type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2023-05-22;23350941;25200555;27350941;6814464;7178953;7483337
18;60004588;10000030;2023-05-22;13292539;13312876;13354555;16549191;16551552;16574432
18;60008494;10000043;2023-05-22;7577683;7577874;7578288;696;48090;61696
18;60011866;10000032;2023-05-22;2068251;2726436;4276479;14879236;15319088;15968957
19;60003760;10000002;2023-05-22;13717;13717;13717;10416;10666;10868
19;60004588;10000030;2023-05-22;16048;16048;16048;;;
19;60008494;10000043;2023-05-22;1009086;1009121;1009144;1622;1696;1934
20;60003760;10000002;2023-05-22;2980119;3289644;3679165;1722566;1922293;2253825
20;60004588;10000030;2023-05-22;1142263;1170794;1198262;233548;256683;275548
20;60008494;10000043;2023-05-22;1953991;2011594;2049991;1639423;1899610;2070323
20;60011866;10000032;2023-05-22;1034769;1062784;1082308;845804;874833;930709
21;60003760;10000002;2023-05-22;144821;144821;144821;4595;4595;4595
21;60004588;10000030;2023-05-22;;;;22522;22522;22522
21;60008494;10000043;2023-05-22;100330;106624;112830;32661;37047;42734
21;60011866;10000032;2023-05-22;31236;31236;31236;;;
22;60003760;10000002;2023-05-22;152354;152354;152354;11950;11967;12018
22;60004588;10000030;2023-05-22;;;;1238;1244;1274
22;60008494;10000043;2023-05-22;91351;91554;91816;6;16;377
22;60011866;10000032;2023-05-22;51184;51379;51456;4559;4559;4559
34;60003760;10000002;2023-05-22;3950042239;3993217348;4048623449;11267422760;11916603507;12538880707
34;60004588;10000030;2023-05-22;304239992;386985010;404131592;389958387;411335571;432274664
34;60008494;10000043;2023-05-22;2821686477;2916735497;3103444972;2427330791;2495375866;2575567703
34;60011866;10000032;2023-05-22;922164980;935286802;1022159403;1064404774;1358187028;1436398297
35;60003760;10000002;2023-05-22;523299601;602088166;660283662;8596027241;8803212836;8963079332
35;60004588;10000030;2023-05-22;186625134;211806335;216817353;265613522;278940988;285680248
35;60008494;10000043;2023-05-22;1065508535;1117456220;1162230096;1354070064;1521472595;1777579795
35;60011866;10000032;2023-05-22;754548981;764247966;790939437;167345320;186871487;198826469
36;60003760;10000002;2023-05-22;441158717;482931652;514694044;1830212037;1943012874;1997422660
36;60004588;10000030;2023-05-22;24109708;26371870;29502485;65297184;69317942;72641422
36;60008494;10000043;2023-05-22;29054613;41651180;61575245;293190572;297267776;303274647
36;60011866;10000032;2023-05-22;59484778;60719879;62127969;85392335;90665945;95067662
37;60003760;10000002;2023-05-22;51337286;57036169;60305500;349125066;365101043;388888888
37;60004588;10000030;2023-05-22;4893676;5260570;5416545;18224136;20195444;21586005
37;60008494;10000043;2023-05-22;74984923;75689775;76307818;27538100;28917923;31961438
37;60011866;10000032;2023-05-22;8219999;8336973;8402504;2789952;6254551;8340353
38;60003760;10000002;2023-05-22;17174825;18324984;19476439;46434345;50163149;56180939
38;60004588;10000030;2023-05-22;1682564;1768200;1864354;7739787;8656413;9201346
38;60008494;10000043;2023-05-22;202121288;202273322;202409555;8747393;9461723;10789224
38;60011866;10000032;2023-05-22;2293445;2487777;2643445;4148737;4267466;4417531
39;60003760;10000002;2023-05-22;28309805;28388013;28530332;23964134;26162396;32435897
39;60004588;10000030;2023-05-22;613783;626652;650834;2069661;2129039;2177898
39;60008494;10000043;2023-05-22;2158664;2457802;2774733;2260286;2754123;3202676
39;60011866;10000032;2023-05-22;789572;865970;884571;549057;633009;694008
40;60003760;10000002;2023-05-22;2852632;3109568;3431497;28323006;29164998;29878754
40;60004588;10000030;2023-05-22;785637;794116;803221;504933;519374;545115
40;60008494;10000043;2023-05-22;2052408;2083091;2104123;5685616;6024213;6355842
40;60011866;10000032;2023-05-22;1072211;1097440;1109576;1170638;1176849;1190055
41;60003760;10000002;2023-05-22;120170;129660;129986;989045;990093;991392
41;60004588;10000030;2023-05-22;349;349;349;999999;999999;999999
41;60008494;10000043;2023-05-22;970832;970848;970852;999999;999999;999999
41;60011866;10000032;2023-05-22;302911;302997;303011;992609;992615;992619
42;60003760;10000002;2023-05-22;251077;251505;252077;204512;205103;205517
42;60004588;10000030;2023-05-22;121723;121735;121743;7;7;7
42;60008494;10000043;2023-05-22;9767;9767;9767;15;17;20
42;60011866;10000032;2023-05-22;68653;68659;68673;;;
43;60003760;10000002;2023-05-22;1264998;1265252;1265560;210450;210458;210470
43;60008494;10000043;2023-05-22;203531;203543;203551;181;193;201
43;60011866;10000032;2023-05-22;9564;9564;9564;;;
44;60003760;10000002;2023-05-22;431455;475140;494118;267819;301367;357306
44;60004588;10000030;2023-05-22;9043;9595;11959;49116;50218;51821
44;60008494;10000043;2023-05-22;68150;82979;86416;175131;197796;224428
44;60011866;10000032;2023-05-22;71155;71156;71159;26311;26436;27291
45;60003760;10000002;2023-05-22;243481;243803;244041;380;392;410
45;60004588;10000030;2023-05-22;111110971;111110973;111110981;10;10;10
45;60008494;10000043;2023-05-22;87126;87191;87206;10;26;90
45;60011866;10000032;2023-05-22;205005;205020;205105;18;24;28
178;60003760;10000002;2023-05-22;14745599;14751340;14759795;9760762;9798486;9860762
178;60004588;10000030;2023-05-22;9786149;9786273;9786449;13797241;13836925;13937637
178;60008494;10000043;2023-05-22;200710742;200712204;200713644;7303087;7308572;7312819
178;60011866;10000032;2023-05-22;131503;324768;381503;2202496;2205007;2205976
179;60003760;10000002;2023-05-22;2207195;2972716;3328006;4315055;7361749;7454565
179;60004588;10000030;2023-05-22;9809882;9810322;9810640;503271;514352;523271
179;60008494;10000043;2023-05-22;4076225;4077588;4079015;1497717;1499796;1500217
179;60011866;10000032;2023-05-22;24300;25349;25700;662384;668458;674064
180;60003760;10000002;2023-05-22;3642600;3648766;3656003;1260808;1534361;1599004
180;60004588;10000030;2023-05-22;9752996;9753004;9753096;1149193;1155520;1159293
180;60008494;10000043;2023-05-22;10739184;10740170;10741525;653234;658308;663459
180;60011866;10000032;2023-05-22;92200;124486;191100;130100;133111;140500
181;60003760;10000002;2023-05-22;14223333;14233595;14238767;1070957;1091418;1128112
181;60004588;10000030;2023-05-22;844797;844797;844797;262406;267185;269928
181;60008494;10000043;2023-05-22;6842645;6847570;6850443;2900;24364;266568
181;60011866;10000032;2023-05-22;1078167;1112413;1180367;173795;180471;199795
182;60003760;10000002;2023-05-22;15399226;16263765;18507404;11903433;12251885;12431912
182;60004588;10000030;2023-05-22;88550;88842;88950;1584258;1668639;1700178
182;60008494;10000043;2023-05-22;6890312;6891962;6898226;1041283;1052112;1057983
182;60011866;10000032;2023-05-22;11992601;12024146;12087771;404246;407784;410726
183;60003760;10000002;2023-05-22;2520681;3695605;4507181;2801299;2832253;2868774
183;60004588;10000030;2023-05-22;11633252;11633302;11633600;823214;850204;896066
183;60008494;10000043;2023-05-22;829993;831107;832768;899945;915176;924945
183;60011866;10000032;2023-05-22;872800;875317;875795;221668;230117;247670
184;60003760;10000002;2023-05-22;2347169;2632822;2768380;3503353;3598737;3695072
184;60004588;10000030;2023-05-22;1361938;1374854;1388074;2555279;2559090;2564779
184;60008494;10000043;2023-05-22;2546274;2548794;2550929;5173550;5199211;5214368
184;60011866;10000032;2023-05-22;1636729;1637932;1638235;819128;828629;854824
185;60003760;10000002;2023-05-22;17148392;17171527;17218933;9699575;10652988;11155151
185;60004588;10000030;2023-05-22;10464995;10474015;10494995;1905166;1977589;2048916
185;60008494;10000043;2023-05-22;2366411;2368388;2370048;1588212;1609879;1630445
185;60011866;10000032;2023-05-22;34148;88179;185852;460406;513154;549101
186;60003760;10000002;2023-05-22;2807799;3003404;3223098;4234533;4275859;4334533
186;60004588;10000030;2023-05-22;10549503;10549503;10549503;650461;650785;653461
186;60008494;10000043;2023-05-22;476514;477090;477514;784127;786611;796127
186;60011866;10000032;2023-05-22;99600;101181;104100;71170;90466;93905
187;60003760;10000002;2023-05-22;816326;864576;868826;2235739;2919776;3853071
187;60004588;10000030;2023-05-22;999100;999100;999100;687432;687533;687552
187;60008494;10000043;2023-05-22;723784;724279;724784;1453706;1453995;1463706
187;60011866;10000032;2023-05-22;104700;455138;1102100;483528;486501;488528
188;60003760;10000002;2023-05-22;808099;861936;908099;3023766;3024613;3025166
188;60004588;10000030;2023-05-22;981371;981490;981671;1299843;1300234;1302737
188;60008494;10000043;2023-05-22;7594927;7595293;7595827;1595649;1595652;1595749
188;60011866;10000032;2023-05-22;1104902;1105021;1105302;677824;677824;677824
189;60003760;10000002;2023-05-22;1520023;1522179;1524803;2629170;2660134;2681970
189;60004588;10000030;2023-05-22;513414;513600;513714;857769;864223;873769
189;60008494;10000043;2023-05-22;93132;93543;93732;1359229;1369126;1381929
189;60011866;10000032;2023-05-22;1194812;1194958;1195012;84752;93466;100279
190;60003760;10000002;2023-05-22;3395232;3399802;3405036;2299392;2361344;2424392
190;60004588;10000030;2023-05-22;876213;876235;876313;454628;460217;474628
190;60008494;10000043;2023-05-22;2955645;2956053;2956545;361250;361250;361250
190;60011866;10000032;2023-05-22;95476;95938;96076;86221;91313;96821
191;60003760;10000002;2023-05-22;2008741;2114987;2258041;5301777;5412561;5516677
191;60004588;10000030;2023-05-22;1203298;1203765;1205376;728107;738993;746107
191;60008494;10000043;2023-05-22;2781530;2782127;2782830;362546;412827;482546
191;60011866;10000032;2023-05-22;546086;546637;546986;924855;925398;929855
192;60003760;10000002;2023-05-22;7925862;7962522;8052739;182044;299246;441384
192;60004588;10000030;2023-05-22;1544161;1544234;1544461;1963111;1969453;1971906
192;60008494;10000043;2023-05-22;349094;349648;350320;639018;640605;644018
192;60011866;10000032;2023-05-22;879122;879963;880322;380986;396013;414786
193;60003760;10000002;2023-05-22;3994368;4009539;4018396;4754265;5221981;5567011
193;60004588;10000030;2023-05-22;2245994;2245994;2245994;723183;737793;754863
193;60008494;10000043;2023-05-22;1650786;1651099;1652090;1764704;1780515;1796704
193;60011866;10000032;2023-05-22;1048930;1049289;1049830;296747;315911;329871
194;60003760;10000002;2023-05-22;4242343;4244196;4247646;179909;191638;201009
194;60004588;10000030;2023-05-22;9966287;9966287;9966287;720100;720343;720600
194;60008494;10000043;2023-05-22;17961;20311;22161;776099;777267;777899
194;60011866;10000032;2023-05-22;18900;19146;19300;209512;213080;214512
195;60003760;10000002;2023-05-22;2882109;2884788;2886909;1515150;1956093;3017050
195;60004588;10000030;2023-05-22;10006777;10006777;10006777;209271;209412;209471
195;60008494;10000043;2023-05-22;557353;558764;560653;527793;527793;527793
195;60011866;10000032;2023-05-22;81897;82075;82197;26870;26870;26870
196;60003760;10000002;2023-05-22;4947513;4952571;4957213;2060725;2060814;2060925
196;60004588;10000030;2023-05-22;9871964;9871964;9871964;315496;315777;315896
196;60008494;10000043;2023-05-22;110201;112201;113701;646422;658790;666422
196;60011866;10000032;2023-05-22;130132;130197;130232;5000;5695;5900
197;60003760;10000002;2023-05-22;4558200;4558200;4558200;142705;143908;145205
197;60004588;10000030;2023-05-22;9886107;9886107;9886107;476543;476684;476743
197;60008494;10000043;2023-05-22;152889;154684;156189;768498;775402;781079
197;60011866;10000032;2023-05-22;;;;5000;5151;5180
198;60003760;10000002;2023-05-22;2219245;2222279;2319245;111763;191103;290668
198;60004588;10000030;2023-05-22;9988504;9988504;9988504;573050;573050;573050
198;60008494;10000043;2023-05-22;244702;271368;344502;413304;413304;413304
198;60011866;10000032;2023-05-22;;;;4900;4900;4900
199;60003760;10000002;2023-05-22;2687179;2687879;2695379;5471729;5494162;5552859
199;60004588;10000030;2023-05-22;10718710;10718710;10718710;641150;666977;674630
199;60008494;10000043;2023-05-22;501709;502546;503909;960088;961509;962088
199;60011866;10000032;2023-05-22;137749;138649;139549;1001468;1001676;1002168
200;60003760;10000002;2023-05-22;4119080;4123069;4133253;1503214;1675101;1969386
200;60004588;10000030;2023-05-22;619790;619790;619790;464288;495506;505448
200;60008494;10000043;2023-05-22;1469370;1470475;1471970;930266;937903;945666
200;60011866;10000032;2023-05-22;1157813;1158805;1159513;708362;709092;715362
201;60003760;10000002;2023-05-22;2680284;3975175;4873021;1206433;1858278;3230433
201;60004588;10000030;2023-05-22;698476;698476;698476;239199;247136;252919
201;60008494;10000043;2023-05-22;2481775;2482849;2483975;218245;1695951;1973485
201;60011866;10000032;2023-05-22;82800;83284;83500;70096;144116;170864
202;60003760;10000002;2023-05-22;6323073;6331534;6344573;6067903;6285160;6542823
202;60004588;10000030;2023-05-22;149798;214660;249793;860230;860302;860494
202;60008494;10000043;2023-05-22;1072926;1080402;1088026;1042747;1100083;1126227
202;60011866;10000032;2023-05-22;10453261;10453929;10454561;875205;887232;915205
203;60003760;10000002;2023-05-22;5004597;5213662;5369506;5968053;6204658;6413970
203;60004588;10000030;2023-05-22;373351;373351;373351;133867;140262;143239
203;60008494;10000043;2023-05-22;603365;606073;608565;1169444;1177135;1195982
203;60011866;10000032;2023-05-22;1265206;1279503;1288941;307886;311602;316886
204;60003760;10000002;2023-05-22;4547071;4561292;4561936;5076525;5159588;5223587
204;60004588;10000030;2023-05-22;285526;285599;285726;839598;839740;840348
204;60008494;10000043;2023-05-22;204563;207281;209963;1220326;1250080;1263058
204;60011866;10000032;2023-05-22;10229733;10229741;10229833;615920;620980;629596
205;60003760;10000002;2023-05-22;2039465;2537912;3038765;6995552;7089798;7196007
205;60004588;10000030;2023-05-22;132035;132035;132035;662304;662372;662664
205;60008494;10000043;2023-05-22;157885;159859;161485;1435440;1452264;1462440
205;60011866;10000032;2023-05-22;1119233;1119501;1119633;1241666;1244842;1255166
206;60003760;10000002;2023-05-22;2164264;2188436;2203850;7790470;7948208;8334676
206;60004588;10000030;2023-05-22;45131;45196;45231;382508;386649;393608
206;60008494;10000043;2023-05-22;851908;896753;1001908;2450199;2764692;3887518
206;60011866;10000032;2023-05-22;1397657;1406842;1409474;185889;297327;331084
207;60003760;10000002;2023-05-22;5863372;6463784;7065548;8286352;9904262;11332296
207;60004588;10000030;2023-05-22;99401;99401;99401;794949;810993;825949
207;60008494;10000043;2023-05-22;2182517;2182938;2183017;709171;968727;1376571
207;60011866;10000032;2023-05-22;1393285;1396504;1398145;215922;277825;298027
208;60003760;10000002;2023-05-22;5889097;6301587;6496221;10155496;10457868;11004654
208;60004588;10000030;2023-05-22;114082;114268;114382;433932;447446;452394
208;60008494;10000043;2023-05-22;1138931;1212429;1388031;874583;1058714;1356269
208;60011866;10000032;2023-05-22;2182066;2184120;2185066;1214826;1230883;1244901
209;60003760;10000002;2023-05-22;17443164;17658749;17796680;12219854;12961823;13281867
209;60004588;10000030;2023-05-22;114332;114753;115371;177959;184419;197659
209;60008494;10000043;2023-05-22;1422303;1468571;1502777;1517597;1658958;1916888
209;60011866;10000032;2023-05-22;1170427;1172997;1175027;133391;147078;152881
210;60003760;10000002;2023-05-22;19597370;19726604;19868172;20760268;22107195;23151548
210;60004588;10000030;2023-05-22;513944;513944;513944;1140191;1231739;1767929
210;60008494;10000043;2023-05-22;18940385;19563574;19971307;6108841;6638384;8456249
210;60011866;10000032;2023-05-22;1357966;1363693;1366407;402270;430911;469622
211;60003760;10000002;2023-05-22;113444500;113746031;115160297;23717600;24529037;25335907
211;60004588;10000030;2023-05-22;241007;241331;241607;419618;427986;430618
211;60008494;10000043;2023-05-22;1588007;1594636;1597511;807668;1488239;3945859
211;60011866;10000032;2023-05-22;12783758;12787423;12788925;1287987;1353670;1494658
212;60003760;10000002;2023-05-22;14093049;14438959;14649935;21590741;22991531;24200619
212;60004588;10000030;2023-05-22;29200;29446;29600;3964192;4015766;4051169
212;60008494;10000043;2023-05-22;10692626;10701515;10703692;1258823;1658942;2422575
212;60011866;10000032;2023-05-22;1614590;1617265;1618734;3678906;3686833;3698292
213;60003760;10000002;2023-05-22;10356683;13267914;15394162;17871368;19178825;20584936
213;60004588;10000030;2023-05-22;822564;823342;825072;903021;916982;930525
213;60008494;10000043;2023-05-22;14199612;14201540;14202617;3006564;3665680;6130434
213;60011866;10000032;2023-05-22;1278559;1279805;1280159;460787;480479;497620
215;60003760;10000002;2023-05-22;10271811;11299869;11729781;19077619;20343586;21735651
215;60004588;10000030;2023-05-22;16640;17503;18100;311440;324386;339440
215;60008494;10000043;2023-05-22;149698;165142;174398;1053751;1058597;1061091
215;60011866;10000032;2023-05-22;574198;585264;588178;459692;548280;659692
216;60003760;10000002;2023-05-22;1890926;1890926;1890926;6607469;6685039;6789377
216;60004588;10000030;2023-05-22;114224;126654;134224;1204366;1204366;1204366
216;60008494;10000043;2023-05-22;650335;666486;675235;514152;515363;516152
216;60011866;10000032;2023-05-22;68130;68130;68130;5261081;5377366;5411348
217;60003760;10000002;2023-05-22;2211135;2211135;2211135;5223050;5354482;5617598
217;60004588;10000030;2023-05-22;3696;16380;23696;546580;546580;546580
217;60008494;10000043;2023-05-22;1440036;1449381;1453836;189788;191051;191788
217;60011866;10000032;2023-05-22;3390094;3994337;4161521;802419;813855;829032
218;60003760;10000002;2023-05-22;17133719;17151213;17189913;15427199;15467115;15565590
218;60004588;10000030;2023-05-22;164617;165825;166921;1124100;1127208;1129100
218;60008494;10000043;2023-05-22;1351229;1359288;1364929;481774;486429;513556
218;60011866;10000032;2023-05-22;267687;277236;307387;5000;166692;243967
219;60003760;10000002;2023-05-22;2723722;2726725;2726897;13281631;13559203;13707428
219;60004588;10000030;2023-05-22;9905;10782;11280;261420;261496;261520
219;60008494;10000043;2023-05-22;1124759;1128556;1135059;1609881;1628302;1672881
219;60011866;10000032;2023-05-22;9993138;9997983;10000869;383407;390307;394007
220;60003760;10000002;2023-05-22;3632688;3633557;3652888;4719997;4837573;5148227
220;60004588;10000030;2023-05-22;;;;663435;668577;670554
220;60008494;10000043;2023-05-22;423891;425565;430033;210254;212862;213754
220;60011866;10000032;2023-05-22;28089;474289;1022027;1458483;1621595;2155482
221;60003760;10000002;2023-05-22;3288682;3677313;3748134;2126815;2234032;2295915
221;60004588;10000030;2023-05-22;94977;95724;96140;747346;747508;747846
221;60008494;10000043;2023-05-22;437404;440628;442404;313834;315458;316134
221;60011866;10000032;2023-05-22;2909173;2922242;2968873;1408379;1410485;1416179
222;60003760;10000002;2023-05-22;21195316;21382244;21787583;26840717;27968634;28874594
222;60004588;10000030;2023-05-22;683989;688945;692589;1559600;1934791;2153499
222;60008494;10000043;2023-05-22;9746421;9811416;9846321;9420804;9656516;9740484
222;60011866;10000032;2023-05-22;1029489;2777237;3029489;2911758;4404388;5436708
223;60003760;10000002;2023-05-22;7745827;10931321;17794416;9253648;9272750;9300881
223;60004588;10000030;2023-05-22;23946;24711;25046;1052766;1052766;1052766
223;60008494;10000043;2023-05-22;526093;529012;531093;1318957;1318957;1318957
223;60011866;10000032;2023-05-22;27863;30114;30963;247724;389564;718810
224;60003760;10000002;2023-05-22;4250336;4270598;4298136;2685792;2713825;2732652
224;60004588;10000030;2023-05-22;12800;12800;12800;1051861;1056452;1057341
224;60008494;10000043;2023-05-22;273903;276055;279543;3085353;3087114;3089327
224;60011866;10000032;2023-05-22;133029;134555;134831;2051278;2104262;2142067
225;60003760;10000002;2023-05-22;3334763;3361029;3382563;2448988;2498318;2570448
225;60004588;10000030;2023-05-22;95130;95649;95830;473661;473661;473661
225;60008494;10000043;2023-05-22;231824;256189;268976;1074781;1099781;1124781
225;60011866;10000032;2023-05-22;932910;937974;939806;1085704;1217613;1536004
226;60003760;10000002;2023-05-22;1770698;2271501;2890794;3213973;3243456;3267787
226;60004588;10000030;2023-05-22;69755;70287;70455;727491;731248;736491
226;60008494;10000043;2023-05-22;115562;117886;120362;171275;171912;173275
226;60011866;10000032;2023-05-22;112402;113588;114302;15969;22631;32724
227;60003760;10000002;2023-05-22;3525944;3579333;3627161;3604143;3660489;3673891
227;60004588;10000030;2023-05-22;8500;9132;9300;369106;374714;375606
227;60008494;10000043;2023-05-22;2585099;2587684;2589999;145321;155542;156561
227;60011866;10000032;2023-05-22;313401;338696;344552;370374;384352;394974
228;60003760;10000002;2023-05-22;1068469;1096174;1118369;737370;1539723;1742370
228;60004588;10000030;2023-05-22;6009;6806;7109;703934;707502;707934
228;60008494;10000043;2023-05-22;279609;281969;284953;1774426;1775744;1776726
228;60011866;10000032;2023-05-22;227730;231219;232126;1090708;1105411;1137001
229;60003760;10000002;2023-05-22;231056;237493;240840;764231;792422;812979
229;60004588;10000030;2023-05-22;;;;294522;296887;297022
229;60008494;10000043;2023-05-22;513185;515982;518085;293245;293306;293345
229;60011866;10000032;2023-05-22;106644;108306;109044;511641;524364;527180
230;60003760;10000002;2023-05-22;8145573;8195686;8234653;13095282;13817342;14360796
230;60004588;10000030;2023-05-22;241180;241799;243980;271043;335593;1017694
230;60008494;10000043;2023-05-22;1285977;1307893;1352946;2326391;2538804;2822791
230;60011866;10000032;2023-05-22;1942288;1959840;1970139;637310;1264837;2425709
231;60003760;10000002;2023-05-22;3484240;3528031;3578708;3176933;3389918;3436434
231;60004588;10000030;2023-05-22;229753;229753;229753;181220;181463;181820
231;60008494;10000043;2023-05-22;162854;171612;174766;723767;731925;733767
231;60011866;10000032;2023-05-22;1556907;1557096;1557307;3000;9227;23000
232;60003760;10000002;2023-05-22;688416;1038173;1715816;2336786;2357020;2393586
232;60004588;10000030;2023-05-22;79100;79319;79500;262670;262670;262670
232;60008494;10000043;2023-05-22;97700;98597;99200;27461;35621;37551
232;60011866;10000032;2023-05-22;225538;225973;226338;287397;317748;338397
233;60003760;10000002;2023-05-22;492271;640328;791971;3092228;3104936;3122228
233;60004588;10000030;2023-05-22;347100;347162;347300;264658;264658;264658
233;60008494;10000043;2023-05-22;2033;2699;3433;224886;233044;234886
233;60011866;10000032;2023-05-22;948856;958055;963856;505130;507806;513130
234;60003760;10000002;2023-05-22;305420;472888;700843;1490842;1523092;1550020
234;60004588;10000030;2023-05-22;20000;20000;20000;149899;149899;149899
234;60008494;10000043;2023-05-22;4876;27695;100000;256884;265042;266884
234;60011866;10000032;2023-05-22;165935;175405;180935;5000;12157;25400
235;60003760;10000002;2023-05-22;3859505;3896104;3958831;4928412;5140510;5381828
235;60004588;10000030;2023-05-22;9200;9368;9400;268442;268442;268442
235;60008494;10000043;2023-05-22;4597298;4598080;4598698;553747;553747;553747
235;60011866;10000032;2023-05-22;272098;272098;272098;100426;118285;130426
236;60003760;10000002;2023-05-22;3135315;3137726;3160315;1920440;1945862;2059716
236;60004588;10000030;2023-05-22;;;;164343;204954;215543
236;60008494;10000043;2023-05-22;60938;61846;62538;153113;160914;163403
236;60011866;10000032;2023-05-22;284245;287176;288165;15500;21338;22500
237;60003760;10000002;2023-05-22;1155686;1303361;1455286;1405338;1568883;1880961
237;60004588;10000030;2023-05-22;299500;299500;299500;185739;188009;197739
237;60008494;10000043;2023-05-22;262281;264372;265541;166020;166020;166020
237;60011866;10000032;2023-05-22;295458;295899;296258;90019;94938;97019
238;60003760;10000002;2023-05-22;5801319;5874544;5956448;2913813;3032612;3207976
238;60004588;10000030;2023-05-22;275133;275133;275133;233673;234484;236673
238;60008494;10000043;2023-05-22;10662385;10664977;10666064;1001622;1067622;1102622
238;60011866;10000032;2023-05-22;2098021;2105730;2110021;5040666;5073126;5176667
239;60003760;10000002;2023-05-22;17274;17373;17768;2334;2402;2447
239;60004588;10000030;2023-05-22;210;213;214;2766;2766;2766
239;60008494;10000043;2023-05-22;20906;23847;31217;5;36;97
239;60011866;10000032;2023-05-22;10130;10147;10152;886;893;899
240;60003760;10000002;2023-05-22;111492;111574;111657;1567;1591;1644
240;60004588;10000030;2023-05-22;108;110;113;2213;2219;2234
240;60008494;10000043;2023-05-22;3721;3737;3765;6101;6126;6149
240;60011866;10000032;2023-05-22;24;33;35;1205;1214;1222
241;60003760;10000002;2023-05-22;73195;73604;74154;2695;2726;2835
241;60004588;10000030;2023-05-22;;;;363;367;377
241;60008494;10000043;2023-05-22;48212;48220;48248;6963;7508;8291
241;60011866;10000032;2023-05-22;600;604;606;3993;3993;3993
242;60003760;10000002;2023-05-22;25240;26593;27854;3138;3177;3297
242;60004588;10000030;2023-05-22;344;347;349;122;128;132
242;60008494;10000043;2023-05-22;23700;23747;23788;4809;4893;4970
242;60011866;10000032;2023-05-22;2202;2204;2204;3179;3195;3238
243;60003760;10000002;2023-05-22;15351;15465;15602;1204;1223;1308
243;60004588;10000030;2023-05-22;676;678;679;205;205;205
243;60008494;10000043;2023-05-22;30780;30822;30919;1508;1525;1566
243;60011866;10000032;2023-05-22;10376;10379;10379;2123;2123;2123
244;60003760;10000002;2023-05-22;25533;26174;26528;380;432;590
244;60004588;10000030;2023-05-22;499;499;499;12;13;14
244;60008494;10000043;2023-05-22;41432;41440;41464;5452;5460;5471
244;60011866;10000032;2023-05-22;1001;1007;1010;4891;4902;4911
245;60003760;10000002;2023-05-22;26995;32673;36823;3498;3542;3618
245;60004588;10000030;2023-05-22;858;863;864;11;11;11
245;60008494;10000043;2023-05-22;21190;21434;22027;7259;7263;7270
245;60011866;10000032;2023-05-22;361;369;373;1577;1583;1587
246;60003760;10000002;2023-05-22;9608;9838;10608;41226;43820;45984
246;60004588;10000030;2023-05-22;856;864;870;283;344;366
246;60008494;10000043;2023-05-22;11048;13272;16077;2522;2819;3141
246;60011866;10000032;2023-05-22;10444;10474;10478;6280;6314;6348
247;60003760;10000002;2023-05-22;15941;15943;15957;1003;1041;1098
247;60004588;10000030;2023-05-22;89;89;90;2409;2409;2409
247;60008494;10000043;2023-05-22;796;817;893;13353;13384;13450
247;60011866;10000032;2023-05-22;2488;2493;2494;652;652;652
248;60003760;10000002;2023-05-22;47839;47942;48068;2925;2958;2980
248;60004588;10000030;2023-05-22;840;841;842;596;596;596
248;60008494;10000043;2023-05-22;8063;8078;8091;8821;8826;8838
248;60011866;10000032;2023-05-22;537;539;539;470;475;475
249;60003760;10000002;2023-05-22;49862;49941;49996;2469;2477;2493
249;60004588;10000030;2023-05-22;163;166;167;1009;1009;1009
249;60008494;10000043;2023-05-22;12557;12818;13428;12000;12006;12016
249;60011866;10000032;2023-05-22;1583;1585;1586;137;137;137
250;60003760;10000002;2023-05-22;51588;51669;51769;10078;10148;10241
250;60004588;10000030;2023-05-22;67;68;69;317;323;324
250;60008494;10000043;2023-05-22;3729;3738;3752;5362;5374;5388
250;60011866;10000032;2023-05-22;483;573;585;4777;4780;4782
251;60003760;10000002;2023-05-22;18180;18328;18442;5766;5790;5822
251;60004588;10000030;2023-05-22;1145;1146;1146;9;9;9
251;60008494;10000043;2023-05-22;100585;100657;100679;11120;11126;11136
251;60011866;10000032;2023-05-22;587;591;592;195;195;195
252;60003760;10000002;2023-05-22;1032730;1032737;1032744;2119;3042;3471
252;60004588;10000030;2023-05-22;58;58;59;318;318;318
252;60008494;10000043;2023-05-22;110853;110933;110950;7654;7657;7669
252;60011866;10000032;2023-05-22;597;598;598;430;443;445
253;60003760;10000002;2023-05-22;51717;55544;61716;3594;3608;3634
253;60004588;10000030;2023-05-22;1410;1410;1410;373;373;373
253;60008494;10000043;2023-05-22;10855;13762;20868;5083;5087;5090
253;60011866;10000032;2023-05-22;711;713;713;452;453;462
254;60003760;10000002;2023-05-22;4505;4683;4828;24643;25204;25354
254;60004588;10000030;2023-05-22;202;202;203;187;225;239
254;60008494;10000043;2023-05-22;2895;2935;2993;20011;20043;20083
254;60011866;10000032;2023-05-22;10258;10258;10258;4975;4981;4987
255;60003760;10000002;2023-05-22;32569;32729;32977;2497;2512;2536
255;60004588;10000030;2023-05-22;1220;1220;1220;251;251;256
255;60008494;10000043;2023-05-22;2236;2253;2266;193;193;197
255;60011866;10000032;2023-05-22;393;394;395;238;240;240
256;60003760;10000002;2023-05-22;31853;32028;32143;1818;1847;1908
256;60004588;10000030;2023-05-22;281;281;281;258;265;269
256;60008494;10000043;2023-05-22;2416;2428;2453;86;92;111
256;60011866;10000032;2023-05-22;536;537;538;735;738;739
