type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2023-01-16;24742658;25361827;26332044;1083558;1292540;1435265
18;60004588;10000030;2023-01-16;7030944;7105034;7137985;44000;44037;44090
18;60008494;10000043;2023-01-16;1508788;1516870;1632718;6758943;6799006;6822043
18;60011866;10000032;2023-01-16;4131763;4497165;4969828;15217353;15222383;15248163
19;60003760;10000002;2023-01-16;87783;87833;88010;45;45;45
19;60004588;10000030;2023-01-16;2000;2000;2000;;;
19;60008494;10000043;2023-01-16;988887;988887;988887;500;500;500
20;60003760;10000002;2023-01-16;10947756;11346482;12111120;4434619;4742941;4927765
20;60004588;10000030;2023-01-16;1574923;1605215;1624923;233057;262128;301651
20;60008494;10000043;2023-01-16;4405146;4437044;4471049;1775705;2325270;2741639
20;60011866;10000032;2023-01-16;1498083;1500213;1506083;586069;617835;679066
21;60003760;10000002;2023-01-16;315109;315521;316820;77717;77717;77717
21;60004588;10000030;2023-01-16;5000;5000;5000;5204;5204;5204
21;60008494;10000043;2023-01-16;146711;146711;146711;4377;4377;4377
21;60011866;10000032;2023-01-16;94283;94283;94283;68;68;68
22;60003760;10000002;2023-01-16;268253;268585;269962;15805;16302;16942
22;60004588;10000030;2023-01-16;100000;101796;102000;787;787;787
22;60008494;10000043;2023-01-16;22905;22905;22905;5230;5230;5230
22;60011866;10000032;2023-01-16;3139;3139;3139;54;54;54
34;60003760;10000002;2023-01-16;9638318213;10153319929;10608976033;8903004653;9675964987;10640031949
34;60004588;10000030;2023-01-16;147726289;176953794;192736688;1323952643;1419770581;1472282946
34;60008494;10000043;2023-01-16;6972289314;7063202106;7162241363;1395354871;1480628534;1588101059
34;60011866;10000032;2023-01-16;895245877;925486124;960223899;822618197;837554349;857112546
35;60003760;10000002;2023-01-16;982691237;1259282107;1666678867;5807857807;6152713123;6732784755
35;60004588;10000030;2023-01-16;92710152;98455517;117033473;204054707;255902424;289284362
35;60008494;10000043;2023-01-16;1173595838;1191260612;1205696714;928328746;969266882;1026859717
35;60011866;10000032;2023-01-16;268175187;270767890;274855296;268190975;290686075;298813083
36;60003760;10000002;2023-01-16;79517427;194024202;277621609;1179041197;1292446268;1386276699
36;60004588;10000030;2023-01-16;17814115;20373960;21713695;59460619;59713305;59791066
36;60008494;10000043;2023-01-16;90329718;102160750;116528915;191501793;196634809;203532757
36;60011866;10000032;2023-01-16;51685111;55164102;65231467;125395834;131334783;135486751
37;60003760;10000002;2023-01-16;1194789987;1214877693;1247066357;993805461;1014337631;1040217245
37;60004588;10000030;2023-01-16;6262607;6286932;6331538;11199681;11463615;11560842
37;60008494;10000043;2023-01-16;37973671;41448371;45400641;38044273;40850894;44224873
37;60011866;10000032;2023-01-16;11996691;12311586;12996691;22424599;25213079;27342962
38;60003760;10000002;2023-01-16;8849793;11190141;12455635;72705875;78937544;84439893
38;60004588;10000030;2023-01-16;669934;681506;710137;3144662;3162975;3179271
38;60008494;10000043;2023-01-16;8368322;8634202;9200095;7794692;12356795;14649422
38;60011866;10000032;2023-01-16;3664316;3741788;3804134;1075876;1460011;1968199
39;60003760;10000002;2023-01-16;5614766;7004921;8078326;54113011;63219942;66347794
39;60004588;10000030;2023-01-16;328659;330042;332659;2428878;2447809;2457616
39;60008494;10000043;2023-01-16;2384264;2506488;2656201;15074442;15866026;17160920
39;60011866;10000032;2023-01-16;602931;608683;652931;2452187;2635494;2789741
40;60003760;10000002;2023-01-16;14882340;15443826;16397115;53882219;60670912;64349301
40;60004588;10000030;2023-01-16;861170;863319;864590;1121878;1162697;1189296
40;60008494;10000043;2023-01-16;7651220;7810333;8038600;7541710;7618143;7718780
40;60011866;10000032;2023-01-16;812928;1057260;1359605;1387375;1442735;1476977
41;60003760;10000002;2023-01-16;313983;314212;314504;47047;47538;67047
41;60004588;10000030;2023-01-16;349;349;349;;;
41;60008494;10000043;2023-01-16;1135688;1135688;1135688;69370;69400;69440
42;60003760;10000002;2023-01-16;94970;95831;96460;111653;112419;112952
42;60004588;10000030;2023-01-16;934;949;964;53;53;53
42;60008494;10000043;2023-01-16;120;120;120;29;29;29
42;60011866;10000032;2023-01-16;12636;12656;12676;33;33;33
43;60003760;10000002;2023-01-16;123917;124044;124164;184;203;224
43;60008494;10000043;2023-01-16;117769;117805;118029;10;10;10
43;60011866;10000032;2023-01-16;124;124;124;22144;22144;22144
44;60003760;10000002;2023-01-16;451949;461435;465482;1177277;1246343;1302067
44;60004588;10000030;2023-01-16;13330;14310;14330;20543;20543;20543
44;60008494;10000043;2023-01-16;265177;275834;297177;330443;347970;351300
44;60011866;10000032;2023-01-16;5830;13893;15830;144638;151222;153953
45;60003760;10000002;2023-01-16;62687;62871;63078;228;560;748
45;60004588;10000030;2023-01-16;;;;260;260;260
45;60008494;10000043;2023-01-16;107749;107770;107819;50;54;60
45;60011866;10000032;2023-01-16;12989;13039;13079;116;117;126
178;60003760;10000002;2023-01-16;12147769;12159912;12162561;14108154;14114915;14122864
178;60004588;10000030;2023-01-16;9931757;9931926;9931957;13891217;13947244;13982986
178;60008494;10000043;2023-01-16;14021465;14024563;14026951;3234296;3239708;3247764
178;60011866;10000032;2023-01-16;;;;4800;4892;5300
179;60003760;10000002;2023-01-16;1898421;1898808;1898921;1302632;1319380;1473072
179;60004588;10000030;2023-01-16;10190444;10190444;10190444;333763;350816;356163
179;60008494;10000043;2023-01-16;5186270;5188005;5189270;723942;729022;733942
179;60011866;10000032;2023-01-16;69942;69942;69942;403068;407913;410068
180;60003760;10000002;2023-01-16;4022949;4036846;4048466;2593368;2626308;2737530
180;60004588;10000030;2023-01-16;9992565;9992679;9992965;129747;147343;152147
180;60008494;10000043;2023-01-16;18024812;18031542;18034479;50682;54064;54586
180;60011866;10000032;2023-01-16;32419;32419;32419;250039;250157;250239
181;60003760;10000002;2023-01-16;765316;772712;863916;3100966;3119030;3125406
181;60004588;10000030;2023-01-16;1095732;1095732;1095732;545224;550734;553224
181;60008494;10000043;2023-01-16;1677549;1679164;1680749;1763829;1794537;1805845
181;60011866;10000032;2023-01-16;1098494;1099839;1100494;395160;396884;397460
182;60003760;10000002;2023-01-16;5133951;5536843;5633951;3966530;4774031;5053632
182;60004588;10000030;2023-01-16;10808839;10850499;10861374;1231330;1275119;1287526
182;60008494;10000043;2023-01-16;3222727;3227960;3232727;45265;45870;50416
182;60011866;10000032;2023-01-16;25155859;25156853;25157459;615779;618150;625779
183;60003760;10000002;2023-01-16;13181869;13313944;14181869;8575289;8647376;8688589
183;60004588;10000030;2023-01-16;10619366;10621990;10624472;218072;250213;279907
183;60008494;10000043;2023-01-16;12818377;12820529;12824297;365362;400566;418262
183;60011866;10000032;2023-01-16;1445876;1518500;1537475;337740;357373;365320
184;60003760;10000002;2023-01-16;2629515;2629515;2629515;12445591;12562982;12729791
184;60004588;10000030;2023-01-16;1361973;1364695;1367227;490766;521003;559521
184;60008494;10000043;2023-01-16;3955419;3957032;3958819;4024217;4047793;4221088
184;60011866;10000032;2023-01-16;1728321;1758789;1766588;536683;550031;605599
185;60003760;10000002;2023-01-16;2230363;2463360;2715994;7905067;7948134;8059627
185;60004588;10000030;2023-01-16;11543641;11555542;11558088;1420993;1456442;1494443
185;60008494;10000043;2023-01-16;3309342;3312351;3314846;786380;816052;860445
185;60011866;10000032;2023-01-16;1024614;1125112;1151214;887683;896090;906985
186;60003760;10000002;2023-01-16;3906858;3916292;3928646;4246342;4302804;4421893
186;60004588;10000030;2023-01-16;10180303;10180670;10180703;1427076;1427688;1430076
186;60008494;10000043;2023-01-16;768618;769378;770424;969263;970707;974234
186;60011866;10000032;2023-01-16;61067;61191;61367;113438;114362;115097
187;60003760;10000002;2023-01-16;3085702;3085702;3085702;6752173;6805603;7090273
187;60004588;10000030;2023-01-16;1178155;1178155;1178155;971089;978722;980089
187;60008494;10000043;2023-01-16;789859;791048;792559;521628;523886;525321
187;60011866;10000032;2023-01-16;41014;46389;49085;1045382;1046764;1053382
188;60003760;10000002;2023-01-16;2099167;2099429;2099767;4043424;4135047;4436024
188;60004588;10000030;2023-01-16;1084750;1084826;1084850;164533;168284;169033
188;60008494;10000043;2023-01-16;7652599;7653764;7655499;708146;727826;733846
188;60011866;10000032;2023-01-16;9600;9869;10000;1221657;1224661;1227409
189;60003760;10000002;2023-01-16;2399809;2406971;2416309;3378451;3445052;3487651
189;60004588;10000030;2023-01-16;10298700;10298796;10298900;69300;71408;76300
189;60008494;10000043;2023-01-16;1027370;1029622;1032370;266536;266536;266536
189;60011866;10000032;2023-01-16;56492;56654;56943;157063;165741;167783
190;60003760;10000002;2023-01-16;4018916;4032593;4033016;5913029;5922737;5932057
190;60004588;10000030;2023-01-16;1887197;1887197;1887197;3130238;3165123;3292564
190;60008494;10000043;2023-01-16;10347175;10348758;10350559;497209;499274;499709
190;60011866;10000032;2023-01-16;;;;1920002;1920124;1922982
191;60003760;10000002;2023-01-16;5720722;5916506;6797710;4885991;4923616;5066651
191;60004588;10000030;2023-01-16;1767713;1776438;1851055;532130;552171;568430
191;60008494;10000043;2023-01-16;2446146;2447509;2449361;5596087;5599962;5604427
191;60011866;10000032;2023-01-16;1427035;1428722;1430437;515904;516961;519505
192;60003760;10000002;2023-01-16;3944656;4014216;4027229;5051155;5148991;5237007
192;60004588;10000030;2023-01-16;1296044;1296499;1296644;662665;691434;795665
192;60008494;10000043;2023-01-16;1296851;1309592;1314137;1585218;1594074;1598694
192;60011866;10000032;2023-01-16;1273666;1308249;1318796;380686;385699;434686
193;60003760;10000002;2023-01-16;4250783;4285378;4404943;3401867;4570465;4884126
193;60004588;10000030;2023-01-16;2020249;2418184;2520249;43914;93426;200400
193;60008494;10000043;2023-01-16;10551524;10552907;10555024;2034440;2061679;2079440
193;60011866;10000032;2023-01-16;1868487;1869517;1870785;147430;165723;197429
194;60003760;10000002;2023-01-16;3027500;3028002;3032500;1447991;1536377;1633611
194;60004588;10000030;2023-01-16;9986436;9996527;9999800;42764;42764;42764
194;60008494;10000043;2023-01-16;140854;288452;347154;489497;675171;1146497
194;60011866;10000032;2023-01-16;999700;999871;999900;384508;384547;384608
195;60003760;10000002;2023-01-16;781454;854146;878154;818155;1529000;2269996
195;60004588;10000030;2023-01-16;10229927;10230011;10230027;207935;209057;212935
195;60008494;10000043;2023-01-16;1061733;1064190;1068133;32010;106873;133026
195;60011866;10000032;2023-01-16;1118684;1119547;1119784;168216;168255;168316
196;60003760;10000002;2023-01-16;374129;389459;404129;2006380;2176714;2227880
196;60004588;10000030;2023-01-16;10252544;10338441;10366300;58300;58300;58300
196;60008494;10000043;2023-01-16;83367;85708;89567;207739;207739;207739
196;60011866;10000032;2023-01-16;109467;121529;139330;281812;281890;282012
197;60003760;10000002;2023-01-16;1609627;1612313;1618973;2259606;2270598;2284606
197;60004588;10000030;2023-01-16;10094352;10094352;10094352;32821;33943;37821
197;60008494;10000043;2023-01-16;793632;796365;799944;295406;524286;1109906
197;60011866;10000032;2023-01-16;1027286;1027719;1027886;241172;241192;241372
198;60003760;10000002;2023-01-16;3285298;3303020;3321299;2496134;2824117;3038026
198;60004588;10000030;2023-01-16;10085900;10085900;10085900;278988;289848;293816
198;60008494;10000043;2023-01-16;324452;328942;341876;415867;428041;455867
198;60011866;10000032;2023-01-16;139300;139463;139500;124766;125143;125310
199;60003760;10000002;2023-01-16;2489458;2502611;2520658;4429377;4566641;4737777
199;60004588;10000030;2023-01-16;10400245;10400245;10400245;182211;207884;280211
199;60008494;10000043;2023-01-16;2738912;2759196;2768685;396174;400522;436174
199;60011866;10000032;2023-01-16;246940;247654;247940;787023;787988;788723
200;60003760;10000002;2023-01-16;1770275;1772639;1789077;7637700;7703506;7794500
200;60004588;10000030;2023-01-16;268564;269568;269964;410900;429088;431700
200;60008494;10000043;2023-01-16;309973;313288;321904;562383;566785;567883
200;60011866;10000032;2023-01-16;261330;288308;295382;1184473;1188950;1191010
201;60003760;10000002;2023-01-16;1270819;3057485;4231919;6167496;6660349;6991525
201;60004588;10000030;2023-01-16;383270;383337;383470;490970;510097;565170
201;60008494;10000043;2023-01-16;88403;142491;255619;584256;920590;1014401
201;60011866;10000032;2023-01-16;151270;151701;151870;698231;701846;703723
202;60003760;10000002;2023-01-16;3929314;4010969;4129363;5776391;5907403;6093209
202;60004588;10000030;2023-01-16;1053498;1055424;1056032;107954;107954;107954
202;60008494;10000043;2023-01-16;1329448;1332091;1337148;313122;367346;409722
202;60011866;10000032;2023-01-16;620216;621018;621216;444263;453319;464263
203;60003760;10000002;2023-01-16;7765880;7846996;7905544;4583360;5075212;5316217
203;60004588;10000030;2023-01-16;243860;248885;250509;111676;115962;121676
203;60008494;10000043;2023-01-16;489261;500968;512265;674058;763596;837105
203;60011866;10000032;2023-01-16;344420;345026;345420;467182;490396;507182
204;60003760;10000002;2023-01-16;5833834;5903302;6108229;3611327;3783932;4005827
204;60004588;10000030;2023-01-16;176504;181601;183346;121562;121562;121562
204;60008494;10000043;2023-01-16;420007;447534;459501;61152;102204;173152
204;60011866;10000032;2023-01-16;343801;344640;345001;933893;943250;956053
205;60003760;10000002;2023-01-16;12591356;12649070;12705694;3556533;3634057;3749233
205;60004588;10000030;2023-01-16;189296;191145;191739;1071645;1071702;1071845
205;60008494;10000043;2023-01-16;319215;333317;351415;317784;369843;409784
205;60011866;10000032;2023-01-16;256707;267553;270916;168903;178612;188903
206;60003760;10000002;2023-01-16;1738886;1772017;1833455;6474972;7023996;7217579
206;60004588;10000030;2023-01-16;105497;106530;107022;73706;91328;102782
206;60008494;10000043;2023-01-16;28972062;28985019;28999594;2881985;2888632;2954415
206;60011866;10000032;2023-01-16;1086144;1103344;1116144;2002678;2029565;2043819
207;60003760;10000002;2023-01-16;7256410;7465784;7756410;14225446;14316563;14381899
207;60004588;10000030;2023-01-16;155265;163594;169685;296990;301414;305890
207;60008494;10000043;2023-01-16;1254504;1266174;1274414;1878359;2121189;2247385
207;60011866;10000032;2023-01-16;1224725;1228430;1230177;1149538;1172919;1235228
208;60003760;10000002;2023-01-16;3283846;3357431;3583847;9813386;9873775;9928078
208;60004588;10000030;2023-01-16;151204;168452;177000;229240;236660;247180
208;60008494;10000043;2023-01-16;1951027;1951027;1951027;2628457;2649513;2793301
208;60011866;10000032;2023-01-16;1166450;1218713;1235539;1380306;1410526;1419706
209;60003760;10000002;2023-01-16;3741794;3924945;4493259;26790352;28427859;29595112
209;60004588;10000030;2023-01-16;198996;222428;235328;1490354;1506175;1508791
209;60008494;10000043;2023-01-16;1764729;1790307;1812820;959009;1013191;1147807
209;60011866;10000032;2023-01-16;366687;369201;370637;1552412;1565556;1574712
210;60003760;10000002;2023-01-16;22323965;22693861;22954200;66121473;67277724;67929053
210;60004588;10000030;2023-01-16;10039027;10040765;10041540;34300;52513;58800
210;60008494;10000043;2023-01-16;1995459;2012056;2018029;5430695;5506401;5539310
210;60011866;10000032;2023-01-16;1260922;1263758;1265698;2739763;3364643;3872849
211;60003760;10000002;2023-01-16;21706908;22224070;22395128;10398145;10493986;10621291
211;60004588;10000030;2023-01-16;9990614;9996346;9998132;1373726;1398963;1424854
211;60008494;10000043;2023-01-16;1968670;1968670;1968670;2519939;2535915;2545770
211;60011866;10000032;2023-01-16;26503619;26505838;26517429;1500524;1545982;1615420
212;60003760;10000002;2023-01-16;828048;1117159;1682048;8183834;8357019;8760650
212;60004588;10000030;2023-01-16;9997437;9997566;9997837;2182341;2203798;2218098
212;60008494;10000043;2023-01-16;31542168;31558251;31565048;3703436;3729871;3756855
212;60011866;10000032;2023-01-16;1279437;1281945;1283297;2572769;2574483;2582449
213;60003760;10000002;2023-01-16;3350833;3828159;4350233;6125139;9493512;15612936
213;60004588;10000030;2023-01-16;10170787;10176708;10178647;1392749;1405208;1420749
213;60008494;10000043;2023-01-16;13241240;13381114;13441240;4200816;4249001;4260816
213;60011866;10000032;2023-01-16;1048527;1051438;1060522;367535;383083;401621
215;60003760;10000002;2023-01-16;13978235;14017162;14070715;8409051;9262302;9581048
215;60004588;10000030;2023-01-16;68889;69700;69933;241524;242534;244424
215;60008494;10000043;2023-01-16;2957825;2959806;2965674;6343387;6349537;6357652
215;60011866;10000032;2023-01-16;1592056;1605282;1621956;628138;680266;717193
216;60003760;10000002;2023-01-16;6303502;6732573;7319068;8586379;8648270;8755859
216;60004588;10000030;2023-01-16;104891;105011;105091;1434869;1454804;1460069
216;60008494;10000043;2023-01-16;3718697;3722047;3725797;1702735;1702735;1702735
216;60011866;10000032;2023-01-16;958883;963135;966802;4800;5639;45217
217;60003760;10000002;2023-01-16;1078200;1078200;1078200;14237269;14366279;14546663
217;60004588;10000030;2023-01-16;201635;207708;208549;582624;582624;582624
217;60008494;10000043;2023-01-16;4185715;4186967;4187815;36950;37024;37050
217;60011866;10000032;2023-01-16;14902581;14967395;14981220;706828;978922;1006532
218;60003760;10000002;2023-01-16;13074081;13472138;16171081;7895938;7951486;8018931
218;60004588;10000030;2023-01-16;155600;155600;155600;99220;99289;99340
218;60008494;10000043;2023-01-16;2887292;2887712;2888506;323798;324841;325798
218;60011866;10000032;2023-01-16;10908263;10913183;10918395;729860;784940;801691
219;60003760;10000002;2023-01-16;4075331;4095809;4125131;8449541;9195603;9441541
219;60004588;10000030;2023-01-16;138255;138665;138855;1053972;1053972;1053972
219;60008494;10000043;2023-01-16;20014294;20014790;20015094;1223323;1224250;1226025
219;60011866;10000032;2023-01-16;;;;1115234;1115335;1115338
220;60003760;10000002;2023-01-16;5456697;6080634;6459599;6937389;7611258;7898430
220;60004588;10000030;2023-01-16;1173147;1174134;1174527;104634;104791;105334
220;60008494;10000043;2023-01-16;2031474;2031957;2032174;1312821;1318280;1320105
220;60011866;10000032;2023-01-16;7247;11085;14149;1286334;1292082;1310334
221;60003760;10000002;2023-01-16;4247337;4248591;4257688;6461803;6489691;6520623
221;60004588;10000030;2023-01-16;46500;46931;47300;368829;368829;368829
221;60008494;10000043;2023-01-16;2235607;2236392;2237007;106113;109896;119113
221;60011866;10000032;2023-01-16;9928669;9933200;9934967;940735;977302;993535
222;60003760;10000002;2023-01-16;73237791;73504845;74332600;24884516;25538923;26319389
222;60004588;10000030;2023-01-16;286593;292044;293820;2327097;2343075;2376205
222;60008494;10000043;2023-01-16;1985037;2058971;3655892;6496339;6970713;7996579
222;60011866;10000032;2023-01-16;19747077;19809276;20822761;12536261;12769606;12921946
223;60003760;10000002;2023-01-16;2823878;3000706;4028262;1776612;1819185;1877607
223;60004588;10000030;2023-01-16;;;;1256970;1261441;1263070
223;60008494;10000043;2023-01-16;1621203;1621442;1622103;541916;548262;551056
223;60011866;10000032;2023-01-16;1305600;1308498;1335600;479379;490312;528909
224;60003760;10000002;2023-01-16;1870323;2108551;2879743;1224141;1305983;1419137
224;60004588;10000030;2023-01-16;98800;99653;99800;235;113770;218698
224;60008494;10000043;2023-01-16;1792083;1793357;1794383;928300;940098;946540
224;60011866;10000032;2023-01-16;206414;211908;216414;326400;1236713;1780255
225;60003760;10000002;2023-01-16;438867;446770;476330;2310864;2377261;2570264
225;60004588;10000030;2023-01-16;;;;505045;526537;531045
225;60008494;10000043;2023-01-16;1181764;1183330;1184294;74001;74001;74001
225;60011866;10000032;2023-01-16;10047111;10054898;10077111;476215;508694;521215
226;60003760;10000002;2023-01-16;4214163;4366752;4405105;2583498;2654990;2765125
226;60004588;10000030;2023-01-16;888162;888162;888162;91185;92393;96385
226;60008494;10000043;2023-01-16;1175524;1177148;1178324;211528;212850;213428
226;60011866;10000032;2023-01-16;1048031;1051217;1052331;288773;292945;296613
227;60003760;10000002;2023-01-16;6043295;6054721;6142995;3770505;3893651;4196077
227;60004588;10000030;2023-01-16;99400;99400;99400;12840;20742;22940
227;60008494;10000043;2023-01-16;3502809;3503876;3504509;510415;533700;551138
227;60011866;10000032;2023-01-16;166865;186128;189358;74174;108831;129474
228;60003760;10000002;2023-01-16;97845;110712;113273;5222993;5287841;5496313
228;60004588;10000030;2023-01-16;100000;100000;100000;698559;701563;701659
228;60008494;10000043;2023-01-16;1516120;1517418;1517827;140152;145183;146632
228;60011866;10000032;2023-01-16;160785;165834;168085;495109;502688;513831
229;60003760;10000002;2023-01-16;782666;784032;788529;1894026;1929024;2050346
229;60004588;10000030;2023-01-16;;;;154663;158487;164063
229;60008494;10000043;2023-01-16;1819594;1820513;1821506;56862;64427;68262
229;60011866;10000032;2023-01-16;303524;307873;310724;99144;105035;109244
230;60003760;10000002;2023-01-16;6299352;6346900;6595892;7852593;8893765;9472067
230;60004588;10000030;2023-01-16;117652;162974;177292;279967;314724;335967
230;60008494;10000043;2023-01-16;20868063;20868185;20868263;1331374;1342167;1363514
230;60011866;10000032;2023-01-16;963512;980086;993512;1744340;1965041;2131431
231;60003760;10000002;2023-01-16;3542790;3548254;3642590;708421;778791;921223
231;60004588;10000030;2023-01-16;115253;122142;124376;45279;45279;45279
231;60008494;10000043;2023-01-16;1607156;1607719;1607956;919440;919440;919440
231;60011866;10000032;2023-01-16;968038;968875;969338;2212948;2214903;2219528
232;60003760;10000002;2023-01-16;908221;909219;912221;975023;988004;1412603
232;60004588;10000030;2023-01-16;539;1445;1739;210379;210379;210379
232;60008494;10000043;2023-01-16;1219498;1220237;1220898;411406;424864;445923
232;60011866;10000032;2023-01-16;143453;143453;143453;299922;303216;307482
233;60003760;10000002;2023-01-16;154455;246924;257508;2783262;2803734;2899462
233;60004588;10000030;2023-01-16;168578;168578;168578;84385;89773;96385
233;60008494;10000043;2023-01-16;1262994;1270354;1272056;530779;536166;540691
233;60011866;10000032;2023-01-16;250049;250684;251049;1246029;1246029;1246029
234;60003760;10000002;2023-01-16;101985;141849;234901;876221;876799;880721
234;60004588;10000030;2023-01-16;199900;200227;200300;198562;198562;198562
234;60008494;10000043;2023-01-16;1349265;1353832;1356642;57331;66920;76508
234;60011866;10000032;2023-01-16;80140;81222;81640;581137;582668;586137
235;60003760;10000002;2023-01-16;7110936;7120019;7121376;2289105;2325525;2390743
235;60004588;10000030;2023-01-16;85050;85389;85450;228482;228670;230782
235;60008494;10000043;2023-01-16;1425657;1426661;1427157;1003398;1006727;1008038
235;60011866;10000032;2023-01-16;34274;34274;34274;1130933;1150855;1156133
236;60003760;10000002;2023-01-16;2553221;2636155;2871421;775954;854101;895954
236;60004588;10000030;2023-01-16;800;951;1000;27320;30585;31320
236;60008494;10000043;2023-01-16;1396334;1396775;1397034;280270;280270;280270
236;60011866;10000032;2023-01-16;;;;53333;60680;61333
237;60003760;10000002;2023-01-16;643079;731340;748367;289820;292661;296720
237;60004588;10000030;2023-01-16;208700;208700;208700;9051;9051;9051
237;60008494;10000043;2023-01-16;1101761;1102078;1102461;444361;444361;444361
237;60011866;10000032;2023-01-16;121920;122363;122920;282871;289095;297871
238;60003760;10000002;2023-01-16;11995159;12645056;13125489;4209802;5773938;6429018
238;60004588;10000030;2023-01-16;453645;459573;461587;241203;244860;245683
238;60008494;10000043;2023-01-16;1807166;1812832;1816339;1204933;1222028;1249053
238;60011866;10000032;2023-01-16;1175905;1188166;1205905;474405;489650;503405
239;60003760;10000002;2023-01-16;5621;6029;6663;20968;21045;21089
239;60004588;10000030;2023-01-16;906;906;906;2365;2365;2365
239;60008494;10000043;2023-01-16;5822;5897;6342;1230;1299;1344
239;60011866;10000032;2023-01-16;173;173;173;1109;1114;1117
240;60003760;10000002;2023-01-16;23350;23839;24591;6990;7063;7192
240;60004588;10000030;2023-01-16;320;320;320;2399;2401;2403
240;60008494;10000043;2023-01-16;50902;50978;51002;4257;4318;4348
240;60011866;10000032;2023-01-16;159;159;159;3957;3958;3960
241;60003760;10000002;2023-01-16;2946;3399;4152;13286;13363;13384
241;60004588;10000030;2023-01-16;174;176;179;789;891;987
241;60008494;10000043;2023-01-16;6664;6680;6694;7195;7304;7413
241;60011866;10000032;2023-01-16;225;225;225;3546;3596;3752
242;60003760;10000002;2023-01-16;30379;30875;31634;13901;14198;22905
242;60004588;10000030;2023-01-16;357;365;368;118;118;119
242;60008494;10000043;2023-01-16;20530;20737;20809;10490;10597;10762
242;60011866;10000032;2023-01-16;258;258;258;450;500;511
243;60003760;10000002;2023-01-16;25660;26827;27697;2261;2482;2807
243;60004588;10000030;2023-01-16;840;840;840;243;253;262
243;60008494;10000043;2023-01-16;12908;12933;12944;18035;18150;18269
243;60011866;10000032;2023-01-16;635;638;643;1935;1939;1943
244;60003760;10000002;2023-01-16;13439;13452;13475;9473;9546;9613
244;60004588;10000030;2023-01-16;482;483;484;27;27;29
244;60008494;10000043;2023-01-16;981;981;981;1922;1945;1959
244;60011866;10000032;2023-01-16;547;547;547;1603;1604;1607
245;60003760;10000002;2023-01-16;71931;72455;73155;11455;11494;11520
245;60004588;10000030;2023-01-16;1078;1079;1080;165;165;166
245;60008494;10000043;2023-01-16;2;9;23;980;994;1003
245;60011866;10000032;2023-01-16;39505;39515;39524;1555;1577;1588
246;60003760;10000002;2023-01-16;13707;13941;14330;22374;23585;33677
246;60004588;10000030;2023-01-16;475;476;477;386;468;742
246;60008494;10000043;2023-01-16;10948;11621;12080;4257;4689;5569
246;60011866;10000032;2023-01-16;;;;190;233;270
247;60003760;10000002;2023-01-16;620181;620181;620185;1462;1546;1568
247;60004588;10000030;2023-01-16;101289;101289;101289;88;93;94
247;60008494;10000043;2023-01-16;314;314;314;263;296;328
247;60011866;10000032;2023-01-16;;;;544;547;549
248;60003760;10000002;2023-01-16;43340;43400;43457;11151;11653;11690
248;60004588;10000030;2023-01-16;54;54;54;35;40;41
248;60008494;10000043;2023-01-16;5254;5270;5278;3835;3843;3853
248;60011866;10000032;2023-01-16;158;158;160;749;751;754
249;60003760;10000002;2023-01-16;51296;51344;51461;7477;7494;7527
249;60004588;10000030;2023-01-16;100202;100202;100202;2831;2837;2838
249;60008494;10000043;2023-01-16;15633;15653;15659;38;64;82
249;60011866;10000032;2023-01-16;;;;1746;1746;1746
250;60003760;10000002;2023-01-16;56787;56857;56994;395;492;624
250;60004588;10000030;2023-01-16;100343;100344;100344;622;627;628
250;60008494;10000043;2023-01-16;2721;2732;2739;284;330;379
250;60011866;10000032;2023-01-16;646;650;653;349;349;352
251;60003760;10000002;2023-01-16;4833;4893;4965;507;517;527
251;60004588;10000030;2023-01-16;100000;100004;100006;1147;1152;1153
251;60008494;10000043;2023-01-16;5518;5563;5669;121;138;146
251;60011866;10000032;2023-01-16;;;;467;468;468
252;60003760;10000002;2023-01-16;42295;42296;42301;10041;10198;10235
252;60004588;10000030;2023-01-16;462;462;462;69;74;75
252;60008494;10000043;2023-01-16;3695;3700;3705;143;260;317
252;60011866;10000032;2023-01-16;;;;1531;1531;1531
253;60003760;10000002;2023-01-16;51718;51784;51827;2741;3225;3241
253;60004588;10000030;2023-01-16;100231;100233;100233;118;123;124
253;60008494;10000043;2023-01-16;4;22;29;4696;4702;4708
253;60011866;10000032;2023-01-16;1420;1420;1422;762;762;765
254;60003760;10000002;2023-01-16;5530;5690;6166;7899;8085;8143
254;60004588;10000030;2023-01-16;506;506;506;655;675;677
254;60008494;10000043;2023-01-16;7284;7351;7382;213;502;1291
254;60011866;10000032;2023-01-16;270;270;270;189;193;194
255;60003760;10000002;2023-01-16;37096;37171;37364;13942;14752;14920
255;60004588;10000030;2023-01-16;1015;1027;1031;188;188;188
255;60008494;10000043;2023-01-16;1125;1813;2065;815;828;853
255;60011866;10000032;2023-01-16;204;206;209;416;418;419
256;60003760;10000002;2023-01-16;31657;31873;31954;14219;14491;14723
256;60004588;10000030;2023-01-16;72;72;72;133;133;133
256;60008494;10000043;2023-01-16;3142;3401;3503;1259;1261;1267
256;60011866;10000032;2023-01-16;340;342;343;1528;1528;1528
257;60003760;10000002;2023-01-16;42778;43011;43112;7531;7535;7543
