type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2023-05-01;13975;2661805;5731637;5848603;6675958;6946147
18;60004588;10000030;2023-05-01;11436969;11651737;11903162;16544257;16544257;16544257
18;60008494;10000043;2023-05-01;5846629;5846670;5846965;40;40;40
18;60011866;10000032;2023-05-01;2218989;2478679;2803364;10426883;10512635;10616583
19;60003760;10000002;2023-05-01;8690;8786;8790;1987;2036;2275
19;60004588;10000030;2023-05-01;16111;16111;16111;;;
19;60008494;10000043;2023-05-01;1007383;1007383;1007383;496;496;496
20;60003760;10000002;2023-05-01;14654260;15105628;15447057;1439711;1543523;1652142
20;60004588;10000030;2023-05-01;1642067;1642670;1643792;521924;636831;698727
20;60008494;10000043;2023-05-01;2799190;2826632;2847425;1507204;1540803;1574414
20;60011866;10000032;2023-05-01;1079641;1135150;1212642;1037725;1076838;1108827
21;60003760;10000002;2023-05-01;233160;233323;233435;7353;7353;7353
21;60008494;10000043;2023-05-01;266933;266955;266978;29;29;29
21;60011866;10000032;2023-05-01;25606;25606;25606;1141;1141;1141
22;60003760;10000002;2023-05-01;23618;26375;28175;24550;24671;24865
22;60008494;10000043;2023-05-01;213568;213573;213576;2275;2275;2275
22;60011866;10000032;2023-05-01;63753;63852;63879;709;709;709
34;60003760;10000002;2023-05-01;3324865281;3412203184;3659196975;7238303892;8129155609;8855674038
34;60004588;10000030;2023-05-01;416400995;425639794;441392023;817404536;900487330;925111707
34;60008494;10000043;2023-05-01;2954641869;3493037459;4056451007;1850993455;1983256678;2160265172
34;60011866;10000032;2023-05-01;995903370;1133400461;1188169964;594283287;645542577;740639699
35;60003760;10000002;2023-05-01;137957488;262362890;383033073;10180434517;10386241923;10612934975
35;60004588;10000030;2023-05-01;179745175;181958564;189745175;399979621;400414671;401161378
35;60008494;10000043;2023-05-01;956035086;1040054938;1156383580;1342282419;1362191145;1390196972
35;60011866;10000032;2023-05-01;797819144;826578950;874932928;281208930;303011455;331095694
36;60003760;10000002;2023-05-01;260347837;264677218;275830661;2114797473;2159789077;2234636400
36;60004588;10000030;2023-05-01;27007451;27840232;29631790;76370692;84074282;87410784
36;60008494;10000043;2023-05-01;41837960;86357522;117836558;106477190;111249859;117996061
36;60011866;10000032;2023-05-01;25481245;31257894;34105975;17333164;27757411;38797934
37;60003760;10000002;2023-05-01;21294658;78671414;89878364;456065545;497745222;520109645
37;60004588;10000030;2023-05-01;5810984;6543950;6692531;18610273;19078782;19710249
37;60008494;10000043;2023-05-01;5311327;17078454;56753311;14896151;20079759;29377780
37;60011866;10000032;2023-05-01;10437789;10649393;10992698;475572;2597273;4884435
38;60003760;10000002;2023-05-01;5797128;6497277;7569334;45300504;51340601;63572173
38;60004588;10000030;2023-05-01;2236989;2238554;2239001;7961569;8071735;8223541
38;60008494;10000043;2023-05-01;204360196;207736071;209043489;7128080;8047331;9243674
38;60011866;10000032;2023-05-01;791743;902040;1003253;3271063;3522760;3729721
39;60003760;10000002;2023-05-01;10616217;10913690;11316330;15811225;17736652;19931015
39;60004588;10000030;2023-05-01;539068;559031;606722;2925633;2973055;3033176
39;60008494;10000043;2023-05-01;1272809;1731087;1993056;3064080;4082788;5908111
39;60011866;10000032;2023-05-01;1088748;1104192;1127825;486128;679101;764871
40;60003760;10000002;2023-05-01;2176062;2581039;2997394;29069165;29995071;30662920
40;60004588;10000030;2023-05-01;604721;606575;609721;1186683;1240609;1270683
40;60008494;10000043;2023-05-01;2407706;2655207;2870023;5007004;5154721;6207135
40;60011866;10000032;2023-05-01;714362;814914;1270561;61279;1069869;1125964
41;60003760;10000002;2023-05-01;198394;198531;198765;290086;290086;290086
41;60004588;10000030;2023-05-01;349;349;349;;;
41;60008494;10000043;2023-05-01;1018727;1019572;1019727;;;
41;60011866;10000032;2023-05-01;305911;305911;305911;24;24;24
42;60003760;10000002;2023-05-01;197366;197515;197774;199831;203593;206780
42;60004588;10000030;2023-05-01;103671;103677;103681;48;48;48
42;60008494;10000043;2023-05-01;20010;20044;20075;43;43;43
42;60011866;10000032;2023-05-01;73599;73603;73609;15;15;15
43;60003760;10000002;2023-05-01;1963004;1963194;1963407;242321;242323;242323
43;60008494;10000043;2023-05-01;204116;204136;204157;;;
43;60011866;10000032;2023-05-01;10004;10023;10064;10;10;10
44;60003760;10000002;2023-05-01;166752;178608;210850;98202;250330;363528
44;60004588;10000030;2023-05-01;17870;17870;17870;4470;5646;8541
44;60008494;10000043;2023-05-01;26720;33663;43720;66262;133859;159219
44;60011866;10000032;2023-05-01;79663;80481;81163;3892;8274;10892
45;60003760;10000002;2023-05-01;192417;192666;192937;198;200;208
45;60004588;10000030;2023-05-01;;;;220;220;220
45;60008494;10000043;2023-05-01;92820;92910;92980;10;10;10
45;60011866;10000032;2023-05-01;207158;207185;207218;20;20;20
178;60003760;10000002;2023-05-01;1987947;1988004;1988047;8241710;8856456;9249053
178;60004588;10000030;2023-05-01;19710547;19711002;19711347;13971660;14145430;14214760
178;60008494;10000043;2023-05-01;100965904;100967965;100970422;3728803;3779638;3830521
178;60011866;10000032;2023-05-01;9688;34456;53064;3059983;3063436;3069805
179;60003760;10000002;2023-05-01;1563186;1563186;1563186;6696238;6927172;7321870
179;60004588;10000030;2023-05-01;9806125;9808982;9810504;464894;480693;549894
179;60008494;10000043;2023-05-01;4148929;4681808;5145729;806087;809378;813008
179;60011866;10000032;2023-05-01;27250;27705;27950;5000;324083;553479
180;60003760;10000002;2023-05-01;1741548;1741548;1741548;1119604;1142728;1159585
180;60004588;10000030;2023-05-01;9770603;9775636;9781990;1204604;1212602;1222404
180;60008494;10000043;2023-05-01;10803483;11336445;11799765;668846;672238;675946
180;60011866;10000032;2023-05-01;568;568;568;5000;5000;5000
181;60003760;10000002;2023-05-01;11681721;12366060;12748091;3911457;4246628;4449160
181;60004588;10000030;2023-05-01;848997;852031;854146;704412;710317;737412
181;60008494;10000043;2023-05-01;2484179;2485941;2488323;86288;89299;93608
181;60011866;10000032;2023-05-01;11523;12293;12523;314726;317337;319095
182;60003760;10000002;2023-05-01;14512339;14522707;14531721;10374005;10416022;10467821
182;60004588;10000030;2023-05-01;42497;43405;44230;6985641;6988455;7008550
182;60008494;10000043;2023-05-01;997574;1529654;1993799;1003460;1007512;1011546
182;60011866;10000032;2023-05-01;10979888;10979888;10979888;739865;743288;744165
183;60003760;10000002;2023-05-01;527042;928541;1097003;1899424;2498770;3338304
183;60004588;10000030;2023-05-01;10902945;10905835;10907345;803096;882614;919777
183;60008494;10000043;2023-05-01;92410;148298;197210;5000;27509;45400
183;60011866;10000032;2023-05-01;714103;715089;715703;633494;636344;639094
184;60003760;10000002;2023-05-01;1341928;1341983;1342028;7900368;8433520;8512310
184;60004588;10000030;2023-05-01;948484;979070;983364;2408972;2426690;2441972
184;60008494;10000043;2023-05-01;1223444;1272986;1311374;5058303;5072410;5091873
184;60011866;10000032;2023-05-01;1612505;1613119;1613705;743554;791616;857394
185;60003760;10000002;2023-05-01;14703293;16050839;17175328;12789744;13468243;13737104
185;60004588;10000030;2023-05-01;9927622;9927622;9927622;1471661;1493178;1510865
185;60008494;10000043;2023-05-01;2163715;2213404;2258851;5843251;5894677;5941709
185;60011866;10000032;2023-05-01;68826;69356;69626;233388;278820;303388
186;60003760;10000002;2023-05-01;2191705;2199839;2215950;8825249;8830143;8845250
186;60004588;10000030;2023-05-01;10157723;10157723;10157723;673018;695098;703018
186;60008494;10000043;2023-05-01;468220;1004408;1470320;782877;795458;896777
186;60011866;10000032;2023-05-01;5500;5500;5500;361636;361863;362036
187;60003760;10000002;2023-05-01;1252868;1253867;1255860;5284601;5363307;5384701
187;60004588;10000030;2023-05-01;999200;999200;999200;592589;653514;695289
187;60008494;10000043;2023-05-01;682245;736794;783845;1166752;1166854;1166952
187;60011866;10000032;2023-05-01;;;;455604;455604;455604
188;60003760;10000002;2023-05-01;679276;682765;688576;5768773;5773158;5773773
188;60004588;10000030;2023-05-01;1003885;1004135;1004185;1357517;1360426;1370017
188;60008494;10000043;2023-05-01;7639361;7693696;7740761;1537337;1537772;1538137
188;60011866;10000032;2023-05-01;8900;8900;8900;815746;818019;830746
189;60003760;10000002;2023-05-01;1882223;1886470;1982023;2838265;3122038;3238265
189;60004588;10000030;2023-05-01;513614;513614;513614;810860;949749;1110860
189;60008494;10000043;2023-05-01;73350;128748;177620;1447020;1472129;1474020
189;60011866;10000032;2023-05-01;12649;13156;13349;87702;107187;163636
190;60003760;10000002;2023-05-01;2091263;2218861;2392184;2094610;2161331;2172977
190;60004588;10000030;2023-05-01;881855;881864;881955;679090;687762;687964
190;60008494;10000043;2023-05-01;2927264;2992929;3042907;183719;202798;203919
190;60011866;10000032;2023-05-01;;;;11668;11668;11668
191;60003760;10000002;2023-05-01;1314059;1536351;1617163;7088630;7116854;7154093
191;60004588;10000030;2023-05-01;1230527;1237341;1240527;370789;384221;393789
191;60008494;10000043;2023-05-01;2751000;2806067;2853300;1307064;1387061;1407064
191;60011866;10000032;2023-05-01;194357;205092;213980;932549;932549;932549
192;60003760;10000002;2023-05-01;3633284;3735032;3863284;2686017;2750952;2828770
192;60004588;10000030;2023-05-01;1065889;1338562;1565889;562861;704609;924110
192;60008494;10000043;2023-05-01;344820;377918;444620;162166;229929;338792
192;60011866;10000032;2023-05-01;791432;802982;809522;414759;510201;549217
193;60003760;10000002;2023-05-01;2533321;3702962;4712692;5212894;5550084;5651655
193;60004588;10000030;2023-05-01;2119387;2119387;2119387;121137;410962;791427
193;60008494;10000043;2023-05-01;11386991;11440150;11484712;2532183;2619767;2832183
193;60011866;10000032;2023-05-01;1502913;1504774;1512813;670151;882878;930151
194;60003760;10000002;2023-05-01;2434406;2434810;2436806;547260;550630;552360
194;60004588;10000030;2023-05-01;9970087;9970094;9970187;392565;392565;392565
194;60008494;10000043;2023-05-01;45658;99449;146458;527100;528051;537100
194;60011866;10000032;2023-05-01;11019;11246;11319;47393;49166;49393
195;60003760;10000002;2023-05-01;3368574;3368574;3368574;131000;131078;131100
195;60004588;10000030;2023-05-01;9979077;9979077;9979077;199171;219444;223171
195;60008494;10000043;2023-05-01;2008938;2104687;2109738;119158;139169;140216
195;60011866;10000032;2023-05-01;111732;111918;111932;122730;122755;122830
196;60003760;10000002;2023-05-01;6310392;6311106;6318614;666280;671335;672980
196;60004588;10000030;2023-05-01;9872764;9872846;9872864;298900;298900;298900
196;60008494;10000043;2023-05-01;101984;102703;103184;67512;67559;67712
196;60011866;10000032;2023-05-01;7039;7684;8439;5000;5000;5000
197;60003760;10000002;2023-05-01;3581546;3659880;3691046;498678;513923;527008
197;60004588;10000030;2023-05-01;9955707;9955768;9955907;437953;447726;447953
197;60008494;10000043;2023-05-01;759578;813632;867703;772373;772736;773673
197;60011866;10000032;2023-05-01;;;;59192;64928;67079
198;60003760;10000002;2023-05-01;2748591;2771219;2868706;745418;917692;1032768
198;60004588;10000030;2023-05-01;9989004;9989004;9989004;97983;97983;97983
198;60008494;10000043;2023-05-01;123964;125259;132962;789860;793762;805080
198;60011866;10000032;2023-05-01;100607;100896;101007;256500;259432;260500
199;60003760;10000002;2023-05-01;3590802;3614724;3705866;6718707;6759604;6771866
199;60004588;10000030;2023-05-01;10500120;10500288;10500520;478646;489228;505646
199;60008494;10000043;2023-05-01;757537;760590;770147;1691352;1692189;1692352
199;60011866;10000032;2023-05-01;55324;56204;56424;1569607;1574607;1579607
200;60003760;10000002;2023-05-01;3444007;3535348;6860788;5792663;5851323;6031857
200;60004588;10000030;2023-05-01;10607081;10610172;10612388;295987;309193;321001
200;60008494;10000043;2023-05-01;503142;526933;703142;1031665;1044229;1054684
200;60011866;10000032;2023-05-01;1147235;1160917;1247235;758565;776792;792565
201;60003760;10000002;2023-05-01;1723553;1755196;1829805;5909892;5952347;5989097
201;60004588;10000030;2023-05-01;937357;937602;937657;285711;298575;310711
201;60008494;10000043;2023-05-01;1341480;1433363;1442780;2612030;2765593;2833928
201;60011866;10000032;2023-05-01;226237;226621;227037;587944;594253;595543
202;60003760;10000002;2023-05-01;5353534;5759327;5901555;606770;752775;972760
202;60004588;10000030;2023-05-01;1008537;1008537;1008537;959618;960292;960331
202;60008494;10000043;2023-05-01;566184;586035;659626;632663;644397;664460
202;60011866;10000032;2023-05-01;543540;544681;547140;756877;758476;760638
203;60003760;10000002;2023-05-01;6931863;6989104;7065630;7284148;7414601;7611053
203;60004588;10000030;2023-05-01;1245571;1245623;1245871;232734;262452;291446
203;60008494;10000043;2023-05-01;517383;539457;626138;824065;984212;1216659
203;60011866;10000032;2023-05-01;280660;280703;280760;507137;522443;538440
204;60003760;10000002;2023-05-01;3886711;3911044;3932791;3363194;3439672;3503999
204;60004588;10000030;2023-05-01;1217790;1217913;1218090;835466;835978;836002
204;60008494;10000043;2023-05-01;106493;166282;206493;212224;221282;232224
204;60011866;10000032;2023-05-01;375787;376520;378287;460029;462721;466532
205;60003760;10000002;2023-05-01;3847370;3891696;3923318;4731762;4860907;5031645
205;60004588;10000030;2023-05-01;997222;997908;998222;727566;728449;728512
205;60008494;10000043;2023-05-01;13466;34933;82783;1826848;1829797;1846948
205;60011866;10000032;2023-05-01;94049;94667;96649;1155252;1157346;1159666
206;60003760;10000002;2023-05-01;3366548;3567241;3649088;2966314;3191055;3485501
206;60004588;10000030;2023-05-01;34400;34527;35100;782403;789919;802403
206;60008494;10000043;2023-05-01;73442;97788;139680;62914;71889;86330
206;60011866;10000032;2023-05-01;308423;317282;413611;561905;671950;1106905
207;60003760;10000002;2023-05-01;6490749;6964551;7736573;12025352;12435114;12638312
207;60004588;10000030;2023-05-01;106868;106932;107168;393507;395007;397507
207;60008494;10000043;2023-05-01;988531;1018226;1165667;154501;297427;483950
207;60011866;10000032;2023-05-01;378046;381933;388785;135095;147368;170095
208;60003760;10000002;2023-05-01;1939152;2101961;2220424;7096694;7482761;7962257
208;60004588;10000030;2023-05-01;126727;127268;128027;402699;402699;402699
208;60008494;10000043;2023-05-01;99506;117284;179008;1048960;1082589;1205338
208;60011866;10000032;2023-05-01;2276763;2278654;2283363;1254386;1275549;1327786
209;60003760;10000002;2023-05-01;5515572;5654588;5911642;8848936;9492853;10221942
209;60004588;10000030;2023-05-01;106000;108169;108386;320957;328627;336457
209;60008494;10000043;2023-05-01;568976;583836;599840;1415594;2092366;2449881
209;60011866;10000032;2023-05-01;258789;276194;288789;1703839;1736468;1760306
210;60003760;10000002;2023-05-01;53551277;53717122;54050137;7883938;9560925;11153691
210;60004588;10000030;2023-05-01;805833;805833;805833;1462467;1468365;1472907
210;60008494;10000043;2023-05-01;18775890;18787146;18807762;464450;510069;592007
210;60011866;10000032;2023-05-01;1351500;1353485;1355787;1048836;1085993;1144415
211;60003760;10000002;2023-05-01;25067941;25126403;25253393;18121613;19164829;19966833
211;60004588;10000030;2023-05-01;1300;134243;231000;369598;380763;432224
211;60008494;10000043;2023-05-01;2778604;3032880;3078604;3596979;3642236;3734019
211;60011866;10000032;2023-05-01;1875854;1878102;1879024;582500;614051;676100
212;60003760;10000002;2023-05-01;12570981;12640560;12741026;5892144;6959100;7564542
212;60004588;10000030;2023-05-01;15789;16416;17289;3879436;3885793;3892736
212;60008494;10000043;2023-05-01;11022438;11027608;11032776;1047152;1059927;1084135
212;60011866;10000032;2023-05-01;1061517;1063717;1064507;1249225;1316072;1356918
213;60003760;10000002;2023-05-01;7910318;8308019;8935943;10904168;12536342;13676519
213;60004588;10000030;2023-05-01;1147222;1148414;1149156;838952;841048;843794
213;60008494;10000043;2023-05-01;3404839;3408011;3411239;3290610;3319884;3358933
213;60011866;10000032;2023-05-01;622176;624931;628492;284262;337139;438613
215;60003760;10000002;2023-05-01;7117855;7171478;7217784;3131297;4700154;5666335
215;60004588;10000030;2023-05-01;25880;26185;26680;733859;735086;740859
215;60008494;10000043;2023-05-01;306025;308259;309830;2737173;2740620;2750493
215;60011866;10000032;2023-05-01;10522826;10605346;10712061;4901855;5110381;6217344
216;60003760;10000002;2023-05-01;2200548;2215095;2242515;5506382;5651601;5754675
216;60004588;10000030;2023-05-01;153700;358741;1154276;1224550;1825426;4162057
216;60008494;10000043;2023-05-01;1294410;1303730;1310258;449010;450751;455636
216;60011866;10000032;2023-05-01;68130;68130;68130;5786739;5975544;7075039
217;60003760;10000002;2023-05-01;2725035;2767822;2824035;1592519;3120432;3666531
217;60004588;10000030;2023-05-01;91268;91486;91868;339689;341741;351889
217;60008494;10000043;2023-05-01;2338497;2340516;2342002;192541;221069;248541
217;60011866;10000032;2023-05-01;3923232;3925314;3927741;1406153;1422441;1441944
218;60003760;10000002;2023-05-01;10877438;10888516;10899879;7420502;7490276;7522400
218;60004588;10000030;2023-05-01;12052;12195;12452;733568;738000;758568
218;60008494;10000043;2023-05-01;1923812;1925554;1927012;472674;477646;479174
218;60011866;10000032;2023-05-01;610498;613549;615756;391880;397262;413878
219;60003760;10000002;2023-05-01;3248748;3278805;3306820;14027509;15334617;16155019
219;60004588;10000030;2023-05-01;27804;28404;28804;258381;260242;263481
219;60008494;10000043;2023-05-01;281157;283771;285957;1926611;1937283;1939941
219;60011866;10000032;2023-05-01;10008166;10011350;10014118;5000;5043;5600
220;60003760;10000002;2023-05-01;2023120;2052779;2120420;4231821;4323472;4367036
220;60004588;10000030;2023-05-01;;;;468534;468773;469034
220;60008494;10000043;2023-05-01;608173;609389;610473;492938;501986;524598
220;60011866;10000032;2023-05-01;;;;1192374;1350182;2302336
221;60003760;10000002;2023-05-01;3357061;3394452;3426678;4021206;4036229;4059416
221;60004588;10000030;2023-05-01;97325;97384;97425;786665;786711;786765
221;60008494;10000043;2023-05-01;1045983;1048422;1050121;2754778;2762032;2776558
221;60011866;10000032;2023-05-01;2906784;2906784;2906784;352550;356882;364050
222;60003760;10000002;2023-05-01;19890458;19927781;20023260;28708007;31676899;33268838
222;60004588;10000030;2023-05-01;724816;725007;725416;1790880;1987527;2030880
222;60008494;10000043;2023-05-01;5528573;5535899;5538966;17325805;17411675;17581534
222;60011866;10000032;2023-05-01;6443256;6443256;6443256;2387789;2454677;2534542
223;60003760;10000002;2023-05-01;2563130;2584974;2611413;6193757;6783892;6902440
223;60004588;10000030;2023-05-01;20917;20917;20917;287451;291542;292451
223;60008494;10000043;2023-05-01;711766;715386;718751;1246501;1253748;1256701
223;60011866;10000032;2023-05-01;93486;95155;97766;926735;939078;949735
224;60003760;10000002;2023-05-01;1076837;1093417;1113597;3048303;3101816;3164183
224;60004588;10000030;2023-05-01;15500;15500;15500;1115193;1117238;1125193
224;60008494;10000043;2023-05-01;1278812;1281426;1283812;2004798;2012061;2019998
224;60011866;10000032;2023-05-01;149291;151331;152060;2453606;2474126;2493606
225;60003760;10000002;2023-05-01;1829052;1829207;1829352;3924017;4479324;4904397
225;60004588;10000030;2023-05-01;120601;121181;121601;411365;411365;411365
225;60008494;10000043;2023-05-01;755736;799635;855736;1222482;1239663;1438982
225;60011866;10000032;2023-05-01;1227554;1230894;1236323;1203532;1217326;1230834
226;60003760;10000002;2023-05-01;242440;242440;242440;2940599;3159920;3324439
226;60004588;10000030;2023-05-01;80755;80900;81255;832634;833498;834634
226;60008494;10000043;2023-05-01;122178;131186;146669;54085;99084;113465
226;60011866;10000032;2023-05-01;113524;115490;116418;312796;327382;348224
227;60003760;10000002;2023-05-01;2482755;3163208;3550875;6967606;6985430;7031206
227;60004588;10000030;2023-05-01;41813;42008;42213;190078;338097;390588
227;60008494;10000043;2023-05-01;1584601;1590977;1603180;498106;498157;498406
227;60011866;10000032;2023-05-01;170229;173222;177529;180450;192720;212550
228;60003760;10000002;2023-05-01;1212299;1547733;1709699;914499;1301182;1543699
228;60004588;10000030;2023-05-01;10400;10400;10400;591144;591621;594144
228;60008494;10000043;2023-05-01;461777;463748;465487;1533153;1540739;1544653
228;60011866;10000032;2023-05-01;329942;329942;329942;941507;979980;1001107
229;60003760;10000002;2023-05-01;5374090;5529855;5558417;1452667;1486291;1515129
229;60004588;10000030;2023-05-01;;;;307522;310022;320522
229;60008494;10000043;2023-05-01;945306;947946;950508;308340;308969;314213
229;60011866;10000032;2023-05-01;116068;118614;119669;721807;741307;751807
230;60003760;10000002;2023-05-01;6874028;7193004;7874008;22058948;22861327;23397691
230;60004588;10000030;2023-05-01;54164;55118;56808;1744584;1749436;1762584
230;60008494;10000043;2023-05-01;216970;231661;266970;966287;1142813;1527507
230;60011866;10000032;2023-05-01;524618;527778;533757;1137218;1450125;1578800
231;60003760;10000002;2023-05-01;13911329;13943128;13985809;1769864;1841865;1888554
231;60004588;10000030;2023-05-01;231853;231910;231953;231620;231620;231620
231;60008494;10000043;2023-05-01;1132290;1133828;1137050;659214;687121;689214
231;60011866;10000032;2023-05-01;1064807;1473723;1564607;61620;86620;93620
232;60003760;10000002;2023-05-01;141715;200095;491715;1861867;2015337;2156071
232;60004588;10000030;2023-05-01;32200;32216;32300;266299;266299;266299
232;60008494;10000043;2023-05-01;186855;276568;281108;65960;66018;66060
232;60011866;10000032;2023-05-01;382774;384408;387474;99800;159295;206100
233;60003760;10000002;2023-05-01;999017;999017;999017;883622;886488;894802
233;60004588;10000030;2023-05-01;147200;147518;147700;329202;332111;333202
233;60008494;10000043;2023-05-01;70497;70995;71697;160739;165487;167779
233;60011866;10000032;2023-05-01;956669;957358;957669;538519;544617;547619
234;60003760;10000002;2023-05-01;12294919;12428882;12637042;532054;544791;552614
234;60004588;10000030;2023-05-01;99300;99382;99400;303848;303848;303848
234;60008494;10000043;2023-05-01;41596;42291;43496;235963;235963;235963
234;60011866;10000032;2023-05-01;172535;173560;173735;5000;5000;5000
235;60003760;10000002;2023-05-01;6285765;6311229;6332075;4437139;4632286;4673339
235;60004588;10000030;2023-05-01;110700;110855;110900;196942;197397;200942
235;60008494;10000043;2023-05-01;4636542;4637693;4638642;44899;47043;49899
235;60011866;10000032;2023-05-01;399513;414593;417977;140076;196401;529076
236;60003760;10000002;2023-05-01;4533132;4558953;4633132;905806;935020;967426
236;60004588;10000030;2023-05-01;;;;187743;188470;191743
236;60008494;10000043;2023-05-01;312769;313264;313569;61314;70895;73314
236;60011866;10000032;2023-05-01;290931;370226;385455;3360;23689;148119
237;60003760;10000002;2023-05-01;2235961;2250855;2275931;1316530;1359707;1383730
237;60004588;10000030;2023-05-01;10000;10648;10820;73999;73999;73999
237;60008494;10000043;2023-05-01;115046;210002;215046;127416;131932;132416
237;60011866;10000032;2023-05-01;320113;333588;336618;2050;2061;2150
238;60003760;10000002;2023-05-01;5526502;5585713;5695747;1164439;1529135;1954549
238;60004588;10000030;2023-05-01;285607;285993;286107;208656;216883;219156
238;60008494;10000043;2023-05-01;238661;253501;268661;315889;331768;362524
238;60011866;10000032;2023-05-01;1087971;1087971;1087971;4830929;5062297;5498021
239;60003760;10000002;2023-05-01;34200;34823;36168;533;1584;1932
239;60004588;10000030;2023-05-01;34;37;38;3064;3065;3065
239;60008494;10000043;2023-05-01;38492;38948;39206;828;926;1192
239;60011866;10000032;2023-05-01;368;382;386;3291;3301;3305
240;60003760;10000002;2023-05-01;19551;19911;20574;2549;3976;4978
240;60004588;10000030;2023-05-01;;;;2264;2265;2267
240;60008494;10000043;2023-05-01;900;1052;1899;7910;7930;7939
240;60011866;10000032;2023-05-01;349;367;375;323;335;341
241;60003760;10000002;2023-05-01;73589;73702;73796;3768;4739;5479
241;60004588;10000030;2023-05-01;893;897;901;264;264;265
241;60008494;10000043;2023-05-01;38606;38677;38754;15802;15832;15973
241;60011866;10000032;2023-05-01;415;416;416;2850;2851;2851
242;60003760;10000002;2023-05-01;33231;33552;34196;2647;4921;6886
242;60004588;10000030;2023-05-01;466;471;474;14;16;19
242;60008494;10000043;2023-05-01;29627;29844;30627;11084;11249;12293
242;60011866;10000032;2023-05-01;1917;1925;1928;2693;2699;2701
243;60003760;10000002;2023-05-01;9769;11141;11903;1478;1672;2596
243;60004588;10000030;2023-05-01;778;780;782;5;43;336
243;60008494;10000043;2023-05-01;20615;22287;30615;5309;5344;5362
243;60011866;10000032;2023-05-01;529;529;529;1524;1537;1574
244;60003760;10000002;2023-05-01;48482;49931;51315;1176;4290;6411
244;60004588;10000030;2023-05-01;84;85;86;13;13;13
244;60008494;10000043;2023-05-01;31631;31685;31740;6259;6356;6782
244;60011866;10000032;2023-05-01;369;378;401;3875;3895;3905
245;60003760;10000002;2023-05-01;46700;46847;47006;25;742;1188
245;60004588;10000030;2023-05-01;989;991;994;296;296;297
245;60008494;10000043;2023-05-01;22679;22927;23701;1041;1161;1196
245;60011866;10000032;2023-05-01;99;106;109;1584;1598;1602
246;60003760;10000002;2023-05-01;22416;24234;27410;28747;29572;31440
246;60004588;10000030;2023-05-01;690;691;691;56;56;58
246;60008494;10000043;2023-05-01;103231;103465;104231;8468;9275;9814
246;60011866;10000032;2023-05-01;;;;5734;5986;6024
247;60003760;10000002;2023-05-01;18864;18950;19048;9907;9951;9983
247;60004588;10000030;2023-05-01;222;222;222;1869;1869;1869
247;60008494;10000043;2023-05-01;1749;1846;1942;12890;12933;12964
247;60011866;10000032;2023-05-01;2489;2565;2576;160;176;184
248;60003760;10000002;2023-05-01;53267;53318;53415;3247;3255;3275
248;60004588;10000030;2023-05-01;879;880;880;604;604;604
248;60008494;10000043;2023-05-01;7348;7403;7460;10821;10992;11023
248;60011866;10000032;2023-05-01;424;429;431;577;579;579
249;60003760;10000002;2023-05-01;54050;54706;55173;3599;3676;3700
249;60004588;10000030;2023-05-01;219;220;221;1628;1630;1630
249;60008494;10000043;2023-05-01;3428;3460;3483;13057;13081;13102
249;60011866;10000032;2023-05-01;1434;1439;1442;5;5;6
250;60003760;10000002;2023-05-01;54058;54145;54268;7978;8153;8239
250;60004588;10000030;2023-05-01;101;101;101;20;20;20
250;60008494;10000043;2023-05-01;1065;1110;1164;2998;3022;3037
250;60011866;10000032;2023-05-01;919;922;924;4401;4665;4865
251;60003760;10000002;2023-05-01;11629;11733;11832;7676;7736;7759
251;60004588;10000030;2023-05-01;878;879;880;8;8;8
251;60008494;10000043;2023-05-01;1399;22393;101500;9823;9824;9824
251;60011866;10000032;2023-05-01;438;443;444;304;304;305
252;60003760;10000002;2023-05-01;34446;35694;36414;2100;2201;2276
252;60004588;10000030;2023-05-01;178;179;180;285;289;290
252;60008494;10000043;2023-05-01;10738;10800;10842;7014;7029;7040
252;60011866;10000032;2023-05-01;427;431;432;247;250;252
253;60003760;10000002;2023-05-01;52021;52961;53104;3718;3852;4115
253;60004588;10000030;2023-05-01;951;951;951;513;516;516
253;60008494;10000043;2023-05-01;11003;11046;11107;7282;7301;7326
253;60011866;10000032;2023-05-01;1084;1086;1086;547;547;548
254;60003760;10000002;2023-05-01;11853;11971;12107;8891;9517;11124
254;60004588;10000030;2023-05-01;224;225;226;36;36;36
254;60008494;10000043;2023-05-01;2587;2698;2737;18839;19051;19158
254;60011866;10000032;2023-05-01;10431;10436;10437;950;1457;1530
255;60003760;10000002;2023-05-01;36997;37054;37110;1028;1070;1134
255;60004588;10000030;2023-05-01;1083;1083;1083;398;399;402
255;60008494;10000043;2023-05-01;1877;1923;1976;87;95;108
255;60011866;10000032;2023-05-01;431;461;495;299;304;308
256;60003760;10000002;2023-05-01;31737;31779;31845;1864;1894;1918
256;60004588;10000030;2023-05-01;285;285;285;245;245;245
256;60008494;10000043;2023-05-01;2570;2609;2638;138;143;150
256;60011866;10000032;2023-05-01;620;622;625;629;649;653
257;60003760;10000002;2023-05-01;41873;41924;42002;1170;1206;1376
257;60004588;10000030;2023-05-01;863;870;872;62;62;62
257;60008494;10000043;2023-05-01;2683;2710;2734;231;236;238
257;60011866;10000032;2023-05-01;524;526;528;51;51;51
258;60003760;10000002;2023-05-01;72016;72055;72114;112;145;205
