location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60000055;10000042;41;1;0;2024-02-19;141432;16.34;16.34;16.34;1;2310999
60000106;10000042;6003;0;0;2024-02-19;1;20000.00;20000.00;20000.00;1;20000
60000106;10000042;9453;0;0;2024-02-19;8;68890.00;68890.00;68890.00;1;551120
60000106;10000042;16423;0;0;2024-02-19;1;65000.00;65000.00;65000.00;1;65000
60000148;10000030;190;1;0;2024-02-19;1846;40.00;40.00;40.00;7;73840
60000160;10000030;16297;1;0;2024-02-19;2;168.80;168.80;168.80;1;338
60000172;10000054;1944;0;0;2024-02-19;1;5500000.00;5500000.00;5500000.00;1;5500000
60000277;10000002;34;0;0;2024-02-19;8000000;4.30;4.30;4.30;1;34400000
60000277;10000002;17460;1;0;2024-02-19;30487;20.05;20.05;20.05;3;611265
60000289;10000002;20;0;0;2024-02-19;8000;1400.00;1400.00;1400.00;1;11200000
60000298;10000002;52224;0;0;2024-02-19;4;7750000.00;7750000.00;7750000.00;1;31000000
60000301;10000002;1224;1;0;2024-02-19;88;19.76;19.76;19.76;1;1739
60000301;10000002;1405;0;0;2024-02-19;1;500000.00;500000.00;500000.00;1;500000
60000301;10000002;2203;0;0;2024-02-19;2;5699.00;5699.00;5699.00;1;11398
60000301;10000002;2466;0;0;2024-02-19;2;600000.00;600000.00;600000.00;1;1200000
60000301;10000002;16265;1;0;2024-02-19;135;150000.00;150000.00;150000.00;2;20250000
60000301;10000002;28444;1;0;2024-02-19;40;150000.00;150000.00;150000.00;1;6000000
60000304;10000002;1228;0;0;2024-02-19;1500;13.00;13.00;13.00;1;19500
60000304;10000002;1230;0;0;2024-02-19;13548;11.50;10.51;11.28;2;152832
60000307;10000002;28576;0;0;2024-02-19;1;817200.00;817200.00;817200.00;1;817200
60000358;10000002;399;1;0;2024-02-19;2;8030.00;8030.00;8030.00;2;16060
60000358;10000002;1973;1;0;2024-02-19;1;3510.00;3510.00;3510.00;1;3510
60000358;10000002;3685;1;0;2024-02-19;53142;523.00;523.00;523.00;1;27793266
60000358;10000002;4310;0;0;2024-02-19;1;72000000.00;72000000.00;72000000.00;1;72000000
60000358;10000002;6003;1;0;2024-02-19;12;3636.00;3636.00;3636.00;1;43632
60000358;10000002;6635;1;0;2024-02-19;8;62580.00;62530.00;62567.50;2;500540
60000358;10000002;6637;1;0;2024-02-19;19;8100.00;8100.00;8100.00;6;153900
60000358;10000002;9947;0;0;2024-02-19;20;2100000.00;2100000.00;2100000.00;1;42000000
60000358;10000002;19225;1;0;2024-02-19;4;262200.00;261500.00;262025.00;2;1048100
60000358;10000002;31119;0;0;2024-02-19;5;364500.00;364500.00;364500.00;2;1822500
60000358;10000002;47256;1;0;2024-02-19;3;506.50;506.50;506.50;2;1520
60000385;10000002;3685;1;0;2024-02-19;53142;485.00;485.00;485.00;1;25773870
60000448;10000002;210;0;0;2024-02-19;300;18.00;18.00;18.00;1;5400
60000457;10000002;1227;0;0;2024-02-19;10000;479.00;479.00;479.00;1;4790000
60000457;10000002;1228;0;0;2024-02-19;3000;250.00;250.00;250.00;2;750000
60000457;10000002;1230;0;0;2024-02-19;3000;37.00;37.00;37.00;3;111000
60000502;10000002;241;1;0;2024-02-19;2;10.00;10.00;10.00;2;20
60000502;10000002;254;1;0;2024-02-19;1;2000.00;2000.00;2000.00;1;2000
60000502;10000002;2193;1;0;2024-02-19;1;2100.00;2100.00;2100.00;1;2100
60000502;10000002;5215;1;0;2024-02-19;1;100.00;100.00;100.00;1;100
60000502;10000002;21587;1;0;2024-02-19;25212;62.00;62.00;62.00;79;1563144
60000502;10000002;21588;1;0;2024-02-19;13;152.00;152.00;152.00;1;1976
60000502;10000002;23162;1;0;2024-02-19;4276;150.00;150.00;150.00;40;641400
60000502;10000002;23163;1;0;2024-02-19;23;67.00;67.00;67.00;1;1541
60000502;10000002;23164;1;0;2024-02-19;41;123.00;123.00;123.00;1;5043
60000502;10000002;23165;1;0;2024-02-19;11132;172.00;172.00;172.00;67;1914704
60000502;10000002;23167;1;0;2024-02-19;3978;192.00;192.00;192.00;49;763776
60000520;10000002;1182;0;0;2024-02-19;4;24200.00;24200.00;24200.00;1;96800
60000520;10000002;1317;0;0;2024-02-19;3;8975.00;8975.00;8975.00;1;26925
60000520;10000002;11317;0;0;2024-02-19;1;345000.00;345000.00;345000.00;1;345000
60000520;10000002;16634;0;0;2024-02-19;17184;1669.00;1669.00;1669.00;1;28680096
60000520;10000002;22542;0;0;2024-02-19;1;42500.00;42500.00;42500.00;1;42500
60000520;10000002;25266;0;0;2024-02-19;4;5290000.00;5290000.00;5290000.00;3;21160000
60000520;10000002;31117;0;0;2024-02-19;3;83500.00;83500.00;83500.00;1;250500
60000520;10000002;33176;0;0;2024-02-19;1;143700.00;143700.00;143700.00;1;143700
60000526;10000002;16265;1;0;2024-02-19;370;150000.00;150000.00;150000.00;8;55500000
60000526;10000002;17471;1;0;2024-02-19;3290465;11.00;11.00;11.00;1;36195115
60000685;10000002;34;0;0;2024-02-19;2;4.29;4.29;4.14;2;8
60000685;10000002;56133;1;0;2024-02-19;27;71000.00;71000.00;71000.00;5;1917000
60000691;10000002;209;0;0;2024-02-19;3500;99.99;99.99;99.99;1;349965
60000691;10000002;210;0;0;2024-02-19;4000;14.10;14.10;14.10;2;56400
60000691;10000002;2454;0;0;2024-02-19;2;7500.00;7500.00;7500.00;1;15000
60000691;10000002;2629;0;0;2024-02-19;2419;1000.00;1000.00;1000.00;2;2419000
60000691;10000002;22542;0;0;2024-02-19;2;42880.00;42880.00;42880.00;1;85760
60000691;10000002;32880;0;0;2024-02-19;3;387000.00;387000.00;387000.00;2;1161000
60000874;10000002;217;1;0;2024-02-19;100;2.00;2.00;2.00;1;200
60000925;10000002;16273;0;0;2024-02-19;500;120.00;120.00;120.00;1;60000
60000967;10000002;1231;0;0;2024-02-19;16000;6690.00;6690.00;6690.00;1;107040000
60001024;10000043;2185;0;0;2024-02-19;2;1202000.00;1202000.00;1202000.00;1;2404000
60001030;10000042;34;0;0;2024-02-19;23240;2.99;2.99;2.99;2;69488
60001030;10000042;35;0;0;2024-02-19;1005224;8.90;8.90;8.90;5;8946494
60001030;10000042;36;0;0;2024-02-19;136782;49.93;49.93;49.93;2;6829525
60001030;10000042;37;0;0;2024-02-19;290071;454.60;454.60;454.60;6;131866276
60001030;10000042;37;1;0;2024-02-19;74139;364.10;364.10;364.10;1;26994010
60001030;10000042;39;0;0;2024-02-19;21000;1900.00;1900.00;1900.00;2;39900000
60001030;10000042;578;0;0;2024-02-19;1;98000.00;98000.00;98000.00;1;98000
60001030;10000042;586;0;0;2024-02-19;3;400000.00;400000.00;400000.00;2;1200000
60001030;10000042;621;1;0;2024-02-19;2;11200000.00;11200000.00;11200000.00;1;22400000
60001030;10000042;1224;1;0;2024-02-19;17966;0.01;0.01;0.01;2;179
60001030;10000042;2032;1;0;2024-02-19;1;11010.00;11010.00;11010.00;1;11010
60001030;10000042;3098;1;0;2024-02-19;5;9501.00;9501.00;9501.00;1;47505
60001030;10000042;4312;0;0;2024-02-19;65287;18200.00;18200.00;18200.00;1;1188223400
60001030;10000042;5533;0;0;2024-02-19;3;500000.00;500000.00;500000.00;1;1500000
60001030;10000042;9848;0;0;2024-02-19;200;88850.00;88850.00;88850.00;1;17770000
60001030;10000042;11129;0;0;2024-02-19;1;28000.00;28000.00;28000.00;1;28000
60001030;10000042;16273;0;0;2024-02-19;7000;98.00;98.00;98.00;1;686000
60001030;10000042;24348;0;0;2024-02-19;1;3250000.00;3250000.00;3250000.00;1;3250000
60001030;10000042;28294;1;0;2024-02-19;5;1460.00;1460.00;1460.00;1;7300
60001030;10000042;28298;1;0;2024-02-19;9;1501.00;1501.00;1501.00;2;13509
60001030;10000042;32880;0;0;2024-02-19;13;499900.00;499900.00;499900.00;2;6498700
60001030;10000042;32880;1;0;2024-02-19;3;1030.00;1030.00;1030.00;3;3090
60001030;10000042;34268;0;0;2024-02-19;1;1034000.00;1034000.00;1034000.00;1;1034000
60001030;10000042;35659;0;0;2024-02-19;1;35760.00;35760.00;35760.00;1;35760
60001030;10000042;52694;0;0;2024-02-19;1;10000000.00;10000000.00;10000000.00;1;10000000
60001039;10000042;34;0;0;2024-02-19;2056592;3.00;2.98;2.98;2;6129776
60001039;10000042;35;0;0;2024-02-19;108052;9.10;9.10;9.10;1;983273
60001039;10000042;448;0;0;2024-02-19;2;1599000.00;1599000.00;1599000.00;2;3198000
60001039;10000042;1355;0;0;2024-02-19;2;799000.00;799000.00;799000.00;1;1598000
60001039;10000042;2297;0;0;2024-02-19;1;1500000.00;1500000.00;1500000.00;1;1500000
60001039;10000042;2873;0;0;2024-02-19;2;486000.00;486000.00;486000.00;1;972000
60001039;10000042;3244;0;0;2024-02-19;1;1599000.00;1599000.00;1599000.00;1;1599000
60001039;10000042;3831;0;0;2024-02-19;4;880000.00;880000.00;880000.00;1;3520000
60001039;10000042;4871;0;0;2024-02-19;1;233000.00;233000.00;233000.00;1;233000
60001039;10000042;5302;0;0;2024-02-19;2;200000.00;200000.00;200000.00;1;400000
60001039;10000042;5973;0;0;2024-02-19;1;500000.00;500000.00;500000.00;1;500000
60001039;10000042;8517;0;0;2024-02-19;1;4240000.00;4240000.00;4240000.00;1;4240000
60001039;10000042;10998;0;0;2024-02-19;1;59000.00;59000.00;59000.00;1;59000
60001039;10000042;11134;0;0;2024-02-19;6;15000.00;15000.00;15000.00;5;90000
60001039;10000042;11269;0;0;2024-02-19;1;1200000.00;1200000.00;1200000.00;1;1200000
60001039;10000042;11325;0;0;2024-02-19;1;650000.00;650000.00;650000.00;1;650000
60001039;10000042;11370;0;0;2024-02-19;2;3000000.00;3000000.00;3000000.00;2;6000000
60001039;10000042;12618;0;0;2024-02-19;36000;80.00;80.00;80.00;1;2880000
60001039;10000042;16273;0;0;2024-02-19;1000;74.10;74.10;74.10;1;74100
60001039;10000042;16274;0;0;2024-02-19;100000;570.00;570.00;570.00;1;57000000
60001039;10000042;17366;0;0;2024-02-19;1;34000.00;34000.00;34000.00;1;34000
60001039;10000042;17887;0;0;2024-02-19;100000;600.00;600.00;600.00;1;60000000
60001039;10000042;21898;0;0;2024-02-19;4100;500.00;500.00;500.00;3;2050000
60001039;10000042;22778;0;0;2024-02-19;50;110000.00;110000.00;110000.00;1;5500000
60001039;10000042;23707;0;0;2024-02-19;2;8750.00;8750.00;8750.00;1;17500
60001039;10000042;25604;0;0;2024-02-19;2;28610.00;28610.00;28610.00;1;57220
60001039;10000042;27361;0;0;2024-02-19;3363;924.20;924.20;924.20;1;3108085
60001039;10000042;27371;0;0;2024-02-19;5000;926.20;926.20;926.20;1;4631000
60001039;10000042;27381;0;0;2024-02-19;5000;1199.00;1199.00;1199.00;1;5995000
60001039;10000042;27387;0;0;2024-02-19;3800;1000.00;1000.00;1000.00;1;3800000
60001039;10000042;27401;0;0;2024-02-19;2000;1600.00;1600.00;1600.00;1;3200000
60001039;10000042;28668;0;0;2024-02-19;935;33000.00;33000.00;33000.00;1;30855000
60001039;10000042;29013;0;0;2024-02-19;1;50000.00;50000.00;50000.00;1;50000
60001039;10000042;29015;0;0;2024-02-19;2;50000.00;50000.00;50000.00;1;100000
60001039;10000042;30488;0;0;2024-02-19;8;480000.00;480000.00;480000.00;1;3840000
60001039;10000042;30987;0;0;2024-02-19;2;450000.00;450000.00;450000.00;1;900000
60001039;10000042;32006;0;0;2024-02-19;9;99000.00;99000.00;99000.00;2;891000
60001039;10000042;33003;0;0;2024-02-19;1;380000.00;380000.00;380000.00;1;380000
60001039;10000042;33474;0;0;2024-02-19;3;2190000.00;2190000.00;2190000.00;3;6570000
60001039;10000042;45998;0;0;2024-02-19;1;4754000.00;4754000.00;4754000.00;1;4754000
60001039;10000042;47926;0;0;2024-02-19;17000;1500.00;1500.00;1500.00;3;25500000
60001039;10000042;47927;0;0;2024-02-19;500;1600.00;1600.00;1600.00;1;800000
60001045;10000042;38;1;0;2024-02-19;3257;907.00;907.00;907.00;2;2954099
60001045;10000042;672;0;0;2024-02-19;1;50000.00;50000.00;50000.00;1;50000
60001045;10000042;5445;0;0;2024-02-19;1;50000.00;50000.00;50000.00;1;50000
60001045;10000042;5971;0;0;2024-02-19;1;59000.00;59000.00;59000.00;1;59000
60001045;10000042;9840;0;0;2024-02-19;18000;12000.00;12000.00;12000.00;1;216000000
60001102;10000030;11132;0;0;2024-02-19;1;16000.00;16000.00;16000.00;1;16000
60001105;10000030;5011;1;0;2024-02-19;1;1027.00;1027.00;1027.00;1;1027
60001105;10000030;5322;1;0;2024-02-19;3;1000.00;1000.00;1000.00;3;3000
60001105;10000030;5403;1;0;2024-02-19;6;20010.00;20010.00;20010.00;5;120060
60001105;10000030;6073;1;0;2024-02-19;2;4000.00;4000.00;4000.00;1;8000
60001105;10000030;6865;1;0;2024-02-19;1;50.02;50.02;50.02;1;50
60001105;10000030;8263;1;0;2024-02-19;1;4010.00;4010.00;4010.00;1;4010
60001105;10000030;8579;1;0;2024-02-19;4;1034.00;1034.00;1034.00;2;4136
60001105;10000030;8585;1;0;2024-02-19;2;1132.00;1132.00;1132.00;1;2264
60001105;10000030;16443;1;0;2024-02-19;1;33.01;33.01;33.01;1;33
60001105;10000030;16449;1;0;2024-02-19;2;270.50;270.50;270.50;1;541
60001105;10000030;16451;1;0;2024-02-19;1;200.20;200.20;200.20;1;200
60001105;10000030;16455;1;0;2024-02-19;2;10000.00;10000.00;10000.00;2;20000
60001105;10000030;16495;1;0;2024-02-19;2;1507.00;1507.00;1507.00;2;3014
60001105;10000030;20420;1;0;2024-02-19;2;66000.00;66000.00;66000.00;1;132000
60001105;10000030;20423;1;0;2024-02-19;6;66000.00;66000.00;66000.00;1;396000
60001105;10000030;35659;1;0;2024-02-19;4;1112.00;1112.00;1112.00;2;4448
60001105;10000030;47255;1;0;2024-02-19;3;100.00;100.00;100.00;3;300
60001108;10000030;603;0;0;2024-02-19;1;550000.00;550000.00;550000.00;1;550000
60001108;10000030;2603;0;0;2024-02-19;1;15480.00;15480.00;15480.00;1;15480
60001117;10000030;213;0;0;2024-02-19;2000;15.00;15.00;15.00;1;30000
60001117;10000030;31201;0;0;2024-02-19;1;225000.00;225000.00;225000.00;1;225000
60001117;10000030;31238;0;0;2024-02-19;1;105000.00;105000.00;105000.00;1;105000
60001147;10000042;17441;0;0;2024-02-19;2000;1000.00;1000.00;1000.00;1;2000000
60001225;10000032;561;0;0;2024-02-19;1;7200.00;7200.00;7200.00;1;7200
60001225;10000032;2486;0;0;2024-02-19;2;10000.00;10000.00;10000.00;1;20000
60001258;10000032;583;0;0;2024-02-19;1;330000.00;330000.00;330000.00;1;330000
60001264;10000032;190;0;0;2024-02-19;10000;124.50;124.50;124.50;1;1245000
60001264;10000032;377;0;0;2024-02-19;1;18750.00;18750.00;18750.00;1;18750
60001264;10000032;442;0;0;2024-02-19;1;9750.00;9750.00;9750.00;1;9750
60001264;10000032;447;0;0;2024-02-19;1;167500.00;167500.00;167500.00;1;167500
60001264;10000032;523;0;0;2024-02-19;1;29500.00;29500.00;29500.00;1;29500
60001264;10000032;598;0;0;2024-02-19;1;585000.00;585000.00;585000.00;1;585000
60001264;10000032;608;0;0;2024-02-19;1;580000.00;580000.00;580000.00;1;580000
60001264;10000032;1197;0;0;2024-02-19;1;24500.00;24500.00;24500.00;1;24500
60001264;10000032;1264;0;0;2024-02-19;1;27500.00;27500.00;27500.00;1;27500
60001264;10000032;1333;0;0;2024-02-19;1;34500.00;34500.00;34500.00;1;34500
60001264;10000032;1541;0;0;2024-02-19;2;865000.00;865000.00;865000.00;1;1730000
60001264;10000032;2038;0;0;2024-02-19;1;845000.00;845000.00;845000.00;1;845000
60001264;10000032;3488;0;0;2024-02-19;1;945000.00;945000.00;945000.00;1;945000
60001264;10000032;3566;0;0;2024-02-19;1;27500.00;27500.00;27500.00;1;27500
60001264;10000032;3888;0;0;2024-02-19;2;1145000.00;1145000.00;1145000.00;1;2290000
60001264;10000032;10998;0;0;2024-02-19;1;19500.00;19500.00;19500.00;1;19500
60001264;10000032;11285;0;0;2024-02-19;25;5950.00;5950.00;5950.00;1;148750
60001264;10000032;22177;0;0;2024-02-19;1;68500.00;68500.00;68500.00;1;68500
60001264;10000032;32787;0;0;2024-02-19;2;88500.00;88500.00;88500.00;1;177000
60001264;10000032;35771;0;0;2024-02-19;1;1750000.00;1750000.00;1750000.00;1;1750000
60001378;10000054;34;1;0;2024-02-19;618225;4.00;4.00;4.00;2;2472900
60001378;10000054;35;1;0;2024-02-19;36189;10.00;10.00;10.00;3;361890
60001378;10000054;36;1;0;2024-02-19;90;53.00;53.00;53.00;1;4770
60001378;10000054;37;1;0;2024-02-19;348;435.00;435.00;435.00;2;151380
60001378;10000054;38;1;0;2024-02-19;119;800.00;800.00;800.00;2;95200
60001378;10000054;39;1;0;2024-02-19;70;1850.00;1850.00;1850.00;2;129500
60001378;10000054;377;0;0;2024-02-19;1;175000.00;175000.00;175000.00;1;175000
60001378;10000054;656;0;0;2024-02-19;1;4750000.00;4750000.00;4750000.00;1;4750000
60001378;10000054;1952;0;0;2024-02-19;1;1600000.00;1600000.00;1600000.00;1;1600000
60001378;10000054;2203;0;0;2024-02-19;4;20000.00;20000.00;20000.00;1;80000
60001378;10000054;25589;1;0;2024-02-19;18;1000.00;1000.00;1000.00;1;18000
60001378;10000054;25590;1;0;2024-02-19;4;75000.00;75000.00;75000.00;1;300000
60001378;10000054;25591;1;0;2024-02-19;21;150000.00;150000.00;150000.00;1;3150000
60001378;10000054;25592;1;0;2024-02-19;1;11500.00;11500.00;11500.00;1;11500
60001378;10000054;25594;1;0;2024-02-19;19;95000.00;95000.00;95000.00;2;1805000
60001378;10000054;25596;1;0;2024-02-19;32;7500.00;7500.00;7500.00;2;240000
60001378;10000054;25597;1;0;2024-02-19;9;200.00;200.00;200.00;1;1800
60001378;10000054;25599;1;0;2024-02-19;46;325.00;325.00;325.00;1;14950
60001378;10000054;25600;1;0;2024-02-19;39;17500.00;17500.00;17500.00;2;682500
60001378;10000054;25601;1;0;2024-02-19;46;2700.00;2700.00;2700.00;2;124200
60001378;10000054;25603;1;0;2024-02-19;2;14000.00;14000.00;14000.00;1;28000
60001378;10000054;25604;1;0;2024-02-19;4;19500.00;19500.00;19500.00;1;78000
60001378;10000054;25605;1;0;2024-02-19;3;24000.00;24000.00;24000.00;1;72000
60001378;10000054;30836;0;0;2024-02-19;4;1200000.00;1200000.00;1200000.00;1;4800000
60001378;10000054;32787;0;0;2024-02-19;9;125000.00;125000.00;125000.00;2;1125000
60001378;10000054;42829;0;0;2024-02-19;200;1500.00;1500.00;1500.00;1;300000
60001378;10000054;43699;0;0;2024-02-19;1;170000.00;170000.00;170000.00;1;170000
60001543;10000002;672;0;0;2024-02-19;2;21340.00;21340.00;21340.00;2;42680
60001585;10000002;3647;1;0;2024-02-19;36212;230.00;230.00;230.00;1;8328760
60001591;10000002;11129;0;0;2024-02-19;2;18000.00;18000.00;18000.00;2;36000
60001624;10000002;34;0;0;2024-02-19;1652254;4.25;4.25;4.25;9;7022079
60001624;10000002;672;0;0;2024-02-19;1;199900.00;199900.00;199900.00;1;199900
60001624;10000002;4405;0;0;2024-02-19;3;1600000.00;1600000.00;1600000.00;1;4800000
60001630;10000002;672;0;0;2024-02-19;1;199900.00;199900.00;199900.00;1;199900
60001783;10000002;221;0;0;2024-02-19;9013;25.00;25.00;25.00;1;225325
60001783;10000002;1855;0;0;2024-02-19;1;950000.00;950000.00;950000.00;1;950000
60001783;10000002;29001;0;0;2024-02-19;1;35000.00;35000.00;35000.00;1;35000
60001783;10000002;30013;0;0;2024-02-19;18;13500.00;13500.00;13500.00;2;243000
60001786;10000002;2398;0;0;2024-02-19;20000;600.00;600.00;600.00;1;12000000
60001786;10000002;3683;0;0;2024-02-19;137;550.00;550.00;550.00;1;75350
60001795;10000002;11129;0;0;2024-02-19;1;110000.00;110000.00;110000.00;1;110000
60001795;10000002;24495;0;0;2024-02-19;6000;300.00;300.00;300.00;2;1800000
60001801;10000002;566;0;0;2024-02-19;8;112500.00;112500.00;112500.00;2;900000
60001801;10000002;21867;0;0;2024-02-19;1700;56.00;56.00;56.00;1;95200
60001801;10000002;23527;0;0;2024-02-19;9;445000.00;445000.00;445000.00;4;4005000
60001801;10000002;41490;0;0;2024-02-19;1;700000.00;700000.00;700000.00;1;700000
60001864;10000032;1563;1;0;2024-02-19;1;1128.00;1128.00;1128.00;1;1128
60001864;10000032;5869;1;0;2024-02-19;6;1.00;1.00;1.00;4;6
60001864;10000032;20308;1;0;2024-02-19;100;1.02;1.02;1.02;1;102
60001864;10000032;28433;0;0;2024-02-19;109;157900.00;157900.00;157900.00;1;17211100
60001864;10000032;62529;1;0;2024-02-19;391241;28.37;28.37;28.37;1;11099507
60001867;10000032;218;0;0;2024-02-19;400;10.00;10.00;10.00;1;4000
60001867;10000032;242;0;0;2024-02-19;2;4000.00;4000.00;4000.00;1;8000
60001867;10000032;54830;1;0;2024-02-19;1;112.00;112.00;112.00;1;112
60001873;10000002;3683;0;0;2024-02-19;137;5000.00;5000.00;5000.00;1;685000
60001876;10000002;238;1;0;2024-02-19;100;8.01;8.01;8.01;1;801
60001876;10000002;11370;1;0;2024-02-19;1;1301000.00;1301000.00;1301000.00;1;1301000
60001876;10000002;32872;0;0;2024-02-19;1;1399000.00;1399000.00;1399000.00;1;1399000
60001876;10000002;41490;0;0;2024-02-19;40;1000000.00;1000000.00;1000000.00;1;40000000
60001879;10000002;224;1;0;2024-02-19;100;9.10;9.10;9.10;1;910
60001939;10000042;182;0;0;2024-02-19;150;8.00;8.00;8.00;1;1200
60002059;10000002;20;0;0;2024-02-19;24000;1300.00;1300.00;1300.00;3;31200000
60002116;10000043;19739;0;0;2024-02-19;5;2800000.00;2800000.00;2800000.00;1;14000000
60002116;10000043;46153;0;0;2024-02-19;1;13000000.00;13000000.00;13000000.00;1;13000000
60002116;10000043;46154;0;0;2024-02-19;1;17000000.00;17000000.00;17000000.00;1;17000000
60002116;10000043;46155;0;0;2024-02-19;1;25000000.00;25000000.00;25000000.00;1;25000000
60002116;10000043;46156;0;0;2024-02-19;1;27000000.00;27000000.00;27000000.00;1;27000000
60002116;10000043;60378;0;0;2024-02-19;1;900000.00;900000.00;900000.00;1;900000
60002122;10000043;2401;1;1;2024-02-19;720;775.00;775.00;775.00;1;558000
60002143;10000042;11134;0;0;2024-02-19;1;30000.00;30000.00;30000.00;1;30000
60002146;10000042;178;0;0;2024-02-19;5000;2.38;2.38;2.38;1;11900
60002146;10000042;2454;0;0;2024-02-19;5;5000.00;5000.00;5000.00;1;25000
60002146;10000042;11283;0;0;2024-02-19;160;5000.00;5000.00;5000.00;1;800000
60002146;10000042;17482;0;0;2024-02-19;2;5000000.00;5000000.00;5000000.00;1;10000000
60002146;10000042;37608;1;0;2024-02-19;1;3620000.00;3620000.00;3620000.00;1;3620000
60002173;10000043;34;0;0;2024-02-19;32403;4.00;4.00;4.00;3;129612
60002173;10000043;605;0;0;2024-02-19;2;632200.00;632200.00;632200.00;2;1264400
60002173;10000043;2203;0;0;2024-02-19;10;6500.00;6500.00;6500.00;2;65000
60002173;10000043;30013;0;0;2024-02-19;70;14490.00;14490.00;14490.00;1;1014300
60002179;10000043;36;1;0;2024-02-19;2270176;54.77;54.77;54.77;16;124337540
60002179;10000043;36;1;1;2024-02-19;2793100;54.77;54.77;54.77;1;152978087
60002179;10000043;191;0;0;2024-02-19;2000;61.00;61.00;61.00;1;122000
60002179;10000043;210;0;0;2024-02-19;2000;13.00;13.00;13.00;1;26000
60002179;10000043;245;0;0;2024-02-19;1;8000.00;8000.00;8000.00;1;8000
60002179;10000043;249;0;0;2024-02-19;8;10000.00;10000.00;10000.00;1;80000
60002179;10000043;444;0;0;2024-02-19;8;9000.00;9000.00;9000.00;1;72000
60002179;10000043;2173;0;0;2024-02-19;30;50000.00;50000.00;50000.00;4;1500000
60002179;10000043;2203;0;0;2024-02-19;12;8000.00;8000.00;8000.00;1;96000
60002179;10000043;2464;0;0;2024-02-19;2;8500.00;8500.00;8500.00;1;17000
60002179;10000043;2486;0;0;2024-02-19;6;20000.00;20000.00;20000.00;1;120000
60002179;10000043;3756;0;0;2024-02-19;2;41000000.00;41000000.00;41000000.00;2;82000000
60002179;10000043;3829;0;0;2024-02-19;3;50000.00;50000.00;50000.00;2;150000
60002179;10000043;4533;0;0;2024-02-19;1;75000.00;75000.00;75000.00;1;75000
60002179;10000043;4573;1;0;2024-02-19;1;17920.00;17920.00;17920.00;1;17920
60002179;10000043;4787;0;0;2024-02-19;1;30000.00;30000.00;30000.00;1;30000
60002179;10000043;5177;1;0;2024-02-19;1;1134.00;1134.00;1134.00;1;1134
60002179;10000043;5299;1;0;2024-02-19;1;2000.00;2000.00;2000.00;1;2000
60002179;10000043;5319;0;0;2024-02-19;1;30000.00;30000.00;30000.00;1;30000
60002179;10000043;5319;1;0;2024-02-19;2;9017.00;9017.00;9017.00;2;18034
60002179;10000043;5975;0;0;2024-02-19;1;35000.00;35000.00;35000.00;1;35000
60002179;10000043;6073;1;0;2024-02-19;1;9847.00;9847.00;9847.00;1;9847
60002179;10000043;6173;1;0;2024-02-19;1;3502.00;3502.00;3502.00;1;3502
60002179;10000043;6325;1;0;2024-02-19;7;9060.00;9060.00;9060.00;6;63420
60002179;10000043;6673;0;0;2024-02-19;3;15000.00;15000.00;15000.00;1;45000
60002179;10000043;6677;0;0;2024-02-19;3;100000.00;100000.00;100000.00;1;300000
60002179;10000043;7373;0;0;2024-02-19;2;63000.00;63000.00;63000.00;1;126000
60002179;10000043;7373;1;0;2024-02-19;1;43540.00;43540.00;43540.00;1;43540
60002179;10000043;7407;1;0;2024-02-19;1;12380.00;12380.00;12380.00;1;12380
60002179;10000043;8025;0;0;2024-02-19;1;4659.00;4659.00;4659.00;1;4659
60002179;10000043;8025;1;0;2024-02-19;3;3006.00;3006.00;3006.00;3;9018
60002179;10000043;8517;0;0;2024-02-19;3;5500000.00;5500000.00;5500000.00;2;16500000
60002179;10000043;8535;1;0;2024-02-19;1;48680.00;48680.00;48680.00;1;48680
60002179;10000043;8579;1;0;2024-02-19;1;8017.00;8017.00;8017.00;1;8017
60002179;10000043;8748;1;0;2024-02-19;1;15010.00;15010.00;15010.00;1;15010
60002179;10000043;9521;1;0;2024-02-19;1;18910.00;18910.00;18910.00;1;18910
60002179;10000043;9580;0;0;2024-02-19;1;225000.00;225000.00;225000.00;1;225000
60002179;10000043;9632;1;0;2024-02-19;44;232000.00;232000.00;232000.00;25;10208000
60002179;10000043;9646;1;0;2024-02-19;1;51200.00;51200.00;51200.00;1;51200
60002179;10000043;12054;0;1;2024-02-19;972;1900000.00;1900000.00;1900000.00;1;1846800000
60002179;10000043;15508;0;0;2024-02-19;1;40000.00;40000.00;40000.00;1;40000
60002179;10000043;15510;0;0;2024-02-19;1;47000.00;47000.00;47000.00;1;47000
60002179;10000043;16299;1;0;2024-02-19;1;1340.00;1340.00;1340.00;1;1340
60002179;10000043;16301;1;0;2024-02-19;1;8023.00;8023.00;8023.00;1;8023
60002179;10000043;16367;1;0;2024-02-19;1;170300.00;170300.00;170300.00;1;170300
60002179;10000043;16375;1;0;2024-02-19;7;120200.00;120200.00;120200.00;2;841400
60002179;10000043;16381;1;0;2024-02-19;1;147300.00;147300.00;147300.00;1;147300
60002179;10000043;16383;1;0;2024-02-19;37;169000.00;169000.00;169000.00;9;6253000
60002179;10000043;16391;0;0;2024-02-19;2;320000.00;320000.00;320000.00;2;640000
60002179;10000043;16407;1;0;2024-02-19;1;46680.00;46680.00;46680.00;1;46680
