location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60000028;10000032;35;0;0;2024-04-08;62;9.00;9.00;9.00;3;558
60000028;10000032;672;0;0;2024-04-08;1;199900.00;199900.00;199900.00;1;199900
60000043;10000042;17893;1;0;2024-04-08;2;60440.00;60440.00;60440.00;1;120880
60000136;10000054;44992;0;0;2024-04-08;1;5495000.00;5495000.00;5495000.00;1;5495000
60000148;10000030;4247;0;0;2024-04-08;100;18000.00;18000.00;18000.00;1;1800000
60000181;10000054;672;1;0;2024-04-08;1;5000.00;5000.00;5000.00;1;5000
60000274;10000002;47889;1;0;2024-04-08;1;1500000.00;1500000.00;1500000.00;1;1500000
60000301;10000002;2466;0;0;2024-04-08;6;600000.00;600000.00;600000.00;1;3600000
60000301;10000002;30013;0;0;2024-04-08;16;15990.00;15990.00;15990.00;1;255840
60000304;10000002;1230;0;0;2024-04-08;49000;13.00;13.00;13.00;1;637000
60000358;10000002;584;0;0;2024-04-08;3;349000.00;349000.00;349000.00;3;1047000
60000358;10000002;607;0;0;2024-04-08;3;634000.00;634000.00;634000.00;3;1902000
60000358;10000002;1973;1;0;2024-04-08;8;4704.00;4704.00;4704.00;3;37632
60000358;10000002;2679;0;0;2024-04-08;15000;101.00;101.00;101.00;1;1515000
60000358;10000002;6001;0;0;2024-04-08;1;17000.00;17000.00;17000.00;1;17000
60000358;10000002;7247;1;0;2024-04-08;3;277100.00;277100.00;277100.00;3;831300
60000358;10000002;7367;1;0;2024-04-08;3;180200.00;180200.00;180200.00;2;540600
60000358;10000002;20787;0;0;2024-04-08;4000;1216.00;1216.00;1216.00;1;4864000
60000358;10000002;25599;1;0;2024-04-08;7585;290.90;282.00;282.23;12;2140689
60000358;10000002;27361;0;0;2024-04-08;4900;831.00;831.00;831.00;1;4071900
60000358;10000002;27451;1;0;2024-04-08;1000;415.60;415.60;415.60;1;415600
60000358;10000002;42528;1;0;2024-04-08;2;108400.00;108400.00;108400.00;2;216800
60000361;10000002;27143;0;0;2024-04-08;4;700000.00;700000.00;700000.00;3;2800000
60000364;10000002;10039;0;0;2024-04-08;3;2000.00;2000.00;2000.00;2;6000
60000367;10000002;27193;0;0;2024-04-08;6;1100000.00;1100000.00;1100000.00;2;6600000
60000367;10000002;57445;0;0;2024-04-08;3;840000.00;840000.00;840000.00;1;2520000
60000400;10000002;25590;0;0;2024-04-08;235;80000.00;80000.00;80000.00;1;18800000
60000448;10000002;209;1;0;2024-04-08;20900;15.00;15.00;15.00;3;313500
60000448;10000002;499;0;0;2024-04-08;1;14500.00;14500.00;14500.00;1;14500
60000448;10000002;1230;1;0;2024-04-08;3040611;10.67;10.67;10.67;7;32443319
60000448;10000002;17470;1;0;2024-04-08;823335;10.61;10.61;10.61;3;8735584
60000448;10000002;17471;1;0;2024-04-08;1915363;11.01;11.01;11.01;1;21088147
60000448;10000002;21589;1;0;2024-04-08;42;82.00;82.00;82.00;1;3444
60000451;10000002;1230;0;0;2024-04-08;20000;15.00;15.00;15.00;1;300000
60000457;10000002;1230;0;0;2024-04-08;2000;37.00;37.00;37.00;2;74000
60000460;10000002;3643;0;0;2024-04-08;44831;119.40;119.40;119.40;1;5352821
60000502;10000002;241;1;0;2024-04-08;9;10.00;10.00;10.00;6;90
60000502;10000002;2524;1;0;2024-04-08;1;5002.00;5002.00;5002.00;1;5002
60000502;10000002;2534;1;0;2024-04-08;3;1003.00;1003.00;1003.00;1;3009
60000502;10000002;6073;1;0;2024-04-08;3;1200.00;1200.00;1200.00;3;3600
60000502;10000002;23158;1;0;2024-04-08;146;45.00;45.00;45.00;2;6570
60000502;10000002;23163;1;0;2024-04-08;82;82.00;82.00;82.00;2;6724
60000517;10000002;9826;1;0;2024-04-08;17860;334.50;334.50;334.50;1;5974170
60000520;10000002;621;0;0;2024-04-08;1;14300000.00;14300000.00;14300000.00;1;14300000
60000520;10000002;1182;0;0;2024-04-08;1;24200.00;24200.00;24200.00;1;24200
60000520;10000002;14292;1;0;2024-04-08;7;3.27;3.25;3.04;7;21
60000520;10000002;17840;1;0;2024-04-08;17;3.05;3.05;3.01;12;51
60000520;10000002;22542;0;0;2024-04-08;5;39750.00;39750.00;39750.00;1;198750
60000520;10000002;46111;0;0;2024-04-08;1;1645000.00;1645000.00;1645000.00;1;1645000
60000529;10000002;35;0;0;2024-04-08;21;10.26;10.26;10.26;1;215
60000529;10000002;482;0;0;2024-04-08;2;915000.00;915000.00;915000.00;1;1830000
60000529;10000002;2254;0;0;2024-04-08;2;145000.00;145000.00;145000.00;2;290000
60000529;10000002;2456;0;0;2024-04-08;1;555000.00;555000.00;555000.00;1;555000
60000529;10000002;2549;0;0;2024-04-08;2;145000.00;145000.00;145000.00;2;290000
60000529;10000002;10246;0;0;2024-04-08;6;28700.00;28700.00;28700.00;2;172200
60000529;10000002;17938;0;0;2024-04-08;8;14000.00;14000.00;14000.00;1;112000
60000529;10000002;18639;0;0;2024-04-08;3;19290.00;19290.00;19290.00;2;57870
60000529;10000002;28576;0;0;2024-04-08;1;999000.00;999000.00;999000.00;1;999000
60000529;10000002;30013;0;0;2024-04-08;16;14000.00;14000.00;14000.00;1;224000
60000529;10000002;32880;0;0;2024-04-08;1;419500.00;419500.00;419500.00;1;419500
60000577;10000002;9826;1;0;2024-04-08;13332;334.00;334.00;334.00;1;4452888
60000655;10000002;20;0;0;2024-04-08;8000;1099.00;1099.00;1099.00;1;8792000
60000655;10000002;20;1;0;2024-04-08;191257;940.00;940.00;940.00;2;179781580
60000682;10000002;5093;1;0;2024-04-08;14;2345.00;2345.00;2345.00;11;32830
60000682;10000002;8748;1;0;2024-04-08;2;7800.00;7800.00;7800.00;2;15600
60000685;10000002;21841;0;0;2024-04-08;2;8900.00;8900.00;8900.00;1;17800
60000691;10000002;210;0;0;2024-04-08;5000;17.00;17.00;17.00;1;85000
60000691;10000002;211;0;0;2024-04-08;500;12.00;12.00;12.00;1;6000
60000691;10000002;1319;0;0;2024-04-08;1;473000.00;473000.00;473000.00;1;473000
60000691;10000002;2203;0;0;2024-04-08;4;6000.00;6000.00;6000.00;1;24000
60000691;10000002;2454;0;0;2024-04-08;3;8000.00;8000.00;8000.00;1;24000
60000691;10000002;22542;0;0;2024-04-08;1;42880.00;42880.00;42880.00;1;42880
60000691;10000002;25861;0;0;2024-04-08;12;72890.00;72890.00;72890.00;4;874680
60000691;10000002;32876;0;0;2024-04-08;3;1390000.00;1390000.00;1390000.00;3;4170000
60000784;10000002;25861;0;0;2024-04-08;1;100000.00;100000.00;100000.00;1;100000
60000922;10000002;672;0;0;2024-04-08;2;150000.00;150000.00;150000.00;2;300000
60000964;10000002;34;0;0;2024-04-08;2560449;4.50;4.50;4.50;18;11522022
60000964;10000002;2454;0;0;2024-04-08;9;5900.00;5900.00;5900.00;2;53100
60000964;10000002;8419;0;0;2024-04-08;3;47770.00;47770.00;47770.00;1;143310
60000964;10000002;11489;0;0;2024-04-08;1;266900.00;266900.00;266900.00;1;266900
60000964;10000002;16272;0;0;2024-04-08;4400;115.00;115.00;115.00;1;506000
60000967;10000002;1231;0;0;2024-04-08;24000;6400.00;6400.00;6400.00;6;153600000
60001012;10000043;812;0;1;2024-04-08;5;160000.00;160000.00;160000.00;1;800000
60001012;10000043;813;0;1;2024-04-08;5;180000.00;180000.00;180000.00;1;900000
60001012;10000043;967;0;1;2024-04-08;14;50000.00;50000.00;50000.00;1;700000
60001012;10000043;1032;0;1;2024-04-08;3;91160.00;91160.00;91160.00;1;273480
60001012;10000043;1075;0;1;2024-04-08;9;19840.00;19840.00;19840.00;1;178560
60001012;10000043;1112;0;1;2024-04-08;5;20000.00;20000.00;20000.00;1;100000
60001012;10000043;1130;0;1;2024-04-08;2;20000.00;20000.00;20000.00;1;40000
60001012;10000043;1131;0;1;2024-04-08;3;30000.00;30000.00;30000.00;1;90000
60001012;10000043;1132;0;1;2024-04-08;3;40000.00;40000.00;40000.00;1;120000
60001012;10000043;1186;0;1;2024-04-08;8;100000.00;100000.00;100000.00;1;800000
60001012;10000043;2294;0;1;2024-04-08;9;750000.00;750000.00;750000.00;1;6750000
60001012;10000043;3587;0;1;2024-04-08;26;49960.00;49960.00;49960.00;1;1298960
60001012;10000043;3597;0;1;2024-04-08;26;124700.00;124700.00;124700.00;1;3242200
60001012;10000043;3607;0;1;2024-04-08;26;312440.00;312440.00;312440.00;1;8123440
60001012;10000043;3617;0;1;2024-04-08;26;24659510.00;24659510.00;24659510.00;1;641147260
60001012;10000043;3715;0;1;2024-04-08;33672;90.16;90.16;90.16;1;3035868
60001012;10000043;10247;0;1;2024-04-08;3;19986000.00;19986000.00;19986000.00;1;59958000
60001012;10000043;11562;0;1;2024-04-08;3;3500000.00;3500000.00;3500000.00;1;10500000
60001012;10000043;11614;0;1;2024-04-08;71;298240.00;298240.00;298240.00;1;21175040
60001012;10000043;11620;0;1;2024-04-08;107;98700.00;98700.00;98700.00;1;10560900
60001012;10000043;11798;0;1;2024-04-08;10;399680.00;399680.00;399680.00;1;3996800
60001012;10000043;11803;0;1;2024-04-08;107;499980.00;499980.00;499980.00;1;53497860
60001012;10000043;11859;0;1;2024-04-08;1;282640.00;282640.00;282640.00;1;282640
60001012;10000043;17353;0;1;2024-04-08;3584225;5000000.00;5000000.00;5000000.00;1;17921125000000
60001012;10000043;21926;1;1;2024-04-08;97200;124.90;124.90;124.90;1;12140280
60001012;10000043;25933;0;1;2024-04-08;1;1250000.00;1250000.00;1250000.00;1;1250000
60001012;10000043;40337;0;1;2024-04-08;4590;1500000.00;1500000.00;1500000.00;1;6885000000
60001015;10000043;812;0;1;2024-04-08;5;160000.00;160000.00;160000.00;1;800000
60001015;10000043;813;0;1;2024-04-08;5;180000.00;180000.00;180000.00;1;900000
60001015;10000043;967;0;1;2024-04-08;14;50000.00;50000.00;50000.00;1;700000
60001015;10000043;1032;0;1;2024-04-08;3;91160.00;91160.00;91160.00;1;273480
60001015;10000043;1075;0;1;2024-04-08;9;19840.00;19840.00;19840.00;1;178560
60001015;10000043;1112;0;1;2024-04-08;5;20000.00;20000.00;20000.00;1;100000
60001015;10000043;1130;0;1;2024-04-08;2;20000.00;20000.00;20000.00;1;40000
60001015;10000043;1131;0;1;2024-04-08;3;30000.00;30000.00;30000.00;1;90000
60001015;10000043;1132;0;1;2024-04-08;3;40000.00;40000.00;40000.00;1;120000
60001015;10000043;1134;0;1;2024-04-08;3;60000.00;60000.00;60000.00;1;180000
60001015;10000043;1186;0;1;2024-04-08;8;100000.00;100000.00;100000.00;1;800000
60001015;10000043;2294;0;1;2024-04-08;9;750000.00;750000.00;750000.00;1;6750000
60001015;10000043;3597;0;1;2024-04-08;26;124700.00;124700.00;124700.00;1;3242200
60001015;10000043;3607;0;1;2024-04-08;26;312440.00;312440.00;312440.00;1;8123440
60001015;10000043;3617;0;1;2024-04-08;26;24659510.00;24659510.00;24659510.00;1;641147260
60001015;10000043;3715;0;1;2024-04-08;33672;90.31;90.31;90.31;1;3040918
60001015;10000043;10247;0;1;2024-04-08;3;19986000.00;19986000.00;19986000.00;1;59958000
60001015;10000043;11562;0;1;2024-04-08;3;3500000.00;3500000.00;3500000.00;1;10500000
60001015;10000043;11614;0;1;2024-04-08;71;298240.00;298240.00;298240.00;1;21175040
60001015;10000043;11620;0;1;2024-04-08;107;98700.00;98700.00;98700.00;1;10560900
60001015;10000043;11798;0;1;2024-04-08;10;399680.00;399680.00;399680.00;1;3996800
60001015;10000043;11803;0;1;2024-04-08;107;499980.00;499980.00;499980.00;1;53497860
60001015;10000043;11859;0;1;2024-04-08;1;282640.00;282640.00;282640.00;1;282640
60001015;10000043;31216;0;1;2024-04-08;1;750000.00;750000.00;750000.00;1;750000
60001018;10000043;812;0;1;2024-04-08;5;160000.00;160000.00;160000.00;1;800000
60001018;10000043;813;0;1;2024-04-08;5;180000.00;180000.00;180000.00;1;900000
60001018;10000043;967;0;1;2024-04-08;14;50000.00;50000.00;50000.00;1;700000
60001018;10000043;1032;0;1;2024-04-08;3;91160.00;91160.00;91160.00;1;273480
60001018;10000043;1075;0;1;2024-04-08;9;19840.00;19840.00;19840.00;1;178560
60001018;10000043;1112;0;1;2024-04-08;5;20000.00;20000.00;20000.00;1;100000
60001018;10000043;1130;0;1;2024-04-08;2;20000.00;20000.00;20000.00;1;40000
60001018;10000043;1131;0;1;2024-04-08;3;30000.00;30000.00;30000.00;1;90000
60001018;10000043;1132;0;1;2024-04-08;3;40000.00;40000.00;40000.00;1;120000
60001018;10000043;1186;0;1;2024-04-08;8;100000.00;100000.00;100000.00;1;800000
60001018;10000043;2294;0;1;2024-04-08;9;750000.00;750000.00;750000.00;1;6750000
60001018;10000043;3587;0;1;2024-04-08;26;49960.00;49960.00;49960.00;1;1298960
60001018;10000043;3597;0;1;2024-04-08;26;124700.00;124700.00;124700.00;1;3242200
60001018;10000043;3607;0;1;2024-04-08;26;312440.00;312440.00;312440.00;1;8123440
60001018;10000043;3617;0;1;2024-04-08;26;24659510.00;24659510.00;24659510.00;1;641147260
60001018;10000043;3715;0;1;2024-04-08;33672;97.16;97.16;97.16;1;3271572
60001018;10000043;10247;0;1;2024-04-08;3;19986000.00;19986000.00;19986000.00;1;59958000
60001018;10000043;11562;0;1;2024-04-08;3;3500000.00;3500000.00;3500000.00;1;10500000
60001018;10000043;11614;0;1;2024-04-08;71;298240.00;298240.00;298240.00;1;21175040
60001018;10000043;11620;0;1;2024-04-08;107;98700.00;98700.00;98700.00;1;10560900
60001018;10000043;11798;0;1;2024-04-08;10;399680.00;399680.00;399680.00;1;3996800
60001018;10000043;11803;0;1;2024-04-08;107;499980.00;499980.00;499980.00;1;53497860
60001018;10000043;11859;0;1;2024-04-08;1;282640.00;282640.00;282640.00;1;282640
60001018;10000043;31239;0;1;2024-04-08;1;125000.00;125000.00;125000.00;1;125000
60001021;10000043;812;0;1;2024-04-08;5;160000.00;160000.00;160000.00;1;800000
60001021;10000043;813;0;1;2024-04-08;5;180000.00;180000.00;180000.00;1;900000
60001021;10000043;967;0;1;2024-04-08;14;50000.00;50000.00;50000.00;1;700000
60001021;10000043;1032;0;1;2024-04-08;3;91160.00;91160.00;91160.00;1;273480
60001021;10000043;1075;0;1;2024-04-08;9;19840.00;19840.00;19840.00;1;178560
60001021;10000043;1112;0;1;2024-04-08;5;20000.00;20000.00;20000.00;1;100000
60001021;10000043;1130;0;1;2024-04-08;2;20000.00;20000.00;20000.00;1;40000
60001021;10000043;1131;0;1;2024-04-08;3;30000.00;30000.00;30000.00;1;90000
60001021;10000043;1132;0;1;2024-04-08;3;40000.00;40000.00;40000.00;1;120000
60001021;10000043;1134;0;1;2024-04-08;3;60000.00;60000.00;60000.00;1;180000
60001021;10000043;1186;0;1;2024-04-08;8;100000.00;100000.00;100000.00;1;800000
60001021;10000043;2294;0;1;2024-04-08;9;750000.00;750000.00;750000.00;1;6750000
60001021;10000043;3587;0;1;2024-04-08;26;49960.00;49960.00;49960.00;1;1298960
60001021;10000043;3597;0;1;2024-04-08;26;124700.00;124700.00;124700.00;1;3242200
60001021;10000043;3607;0;1;2024-04-08;26;312440.00;312440.00;312440.00;1;8123440
60001021;10000043;3617;0;1;2024-04-08;26;24659510.00;24659510.00;24659510.00;1;641147260
60001021;10000043;3715;0;1;2024-04-08;33672;90.16;90.16;90.16;1;3035868
60001021;10000043;10247;0;1;2024-04-08;3;19986000.00;19986000.00;19986000.00;1;59958000
60001021;10000043;11562;0;1;2024-04-08;3;3500000.00;3500000.00;3500000.00;1;10500000
60001021;10000043;11614;0;1;2024-04-08;71;298240.00;298240.00;298240.00;1;21175040
60001021;10000043;11620;0;1;2024-04-08;107;98700.00;98700.00;98700.00;1;10560900
60001021;10000043;11798;0;1;2024-04-08;10;399680.00;399680.00;399680.00;1;3996800
60001021;10000043;11803;0;1;2024-04-08;107;499980.00;499980.00;499980.00;1;53497860
60001021;10000043;11859;0;1;2024-04-08;1;282640.00;282640.00;282640.00;1;282640
60001021;10000043;25931;0;1;2024-04-08;1;1250000.00;1250000.00;1250000.00;1;1250000
60001021;10000043;31216;0;1;2024-04-08;1;750000.00;750000.00;750000.00;1;750000
60001024;10000043;20;0;0;2024-04-08;8000;1600.00;1600.00;1600.00;1;12800000
60001024;10000043;812;0;1;2024-04-08;5;160000.00;160000.00;160000.00;1;800000
60001024;10000043;813;0;1;2024-04-08;5;180000.00;180000.00;180000.00;1;900000
60001024;10000043;967;0;1;2024-04-08;14;50000.00;50000.00;50000.00;1;700000
60001024;10000043;1032;0;1;2024-04-08;3;91160.00;91160.00;91160.00;1;273480
60001024;10000043;1075;0;1;2024-04-08;9;19840.00;19840.00;19840.00;1;178560
60001024;10000043;1112;0;1;2024-04-08;5;20000.00;20000.00;20000.00;1;100000
60001024;10000043;1130;0;1;2024-04-08;2;20000.00;20000.00;20000.00;1;40000
60001024;10000043;1131;0;1;2024-04-08;3;30000.00;30000.00;30000.00;1;90000
60001024;10000043;1132;0;1;2024-04-08;3;40000.00;40000.00;40000.00;1;120000
60001024;10000043;1134;0;1;2024-04-08;3;60000.00;60000.00;60000.00;1;180000
60001024;10000043;1186;0;1;2024-04-08;8;100000.00;100000.00;100000.00;1;800000
60001024;10000043;2294;0;1;2024-04-08;9;750000.00;750000.00;750000.00;1;6750000
60001024;10000043;3587;0;1;2024-04-08;26;49960.00;49960.00;49960.00;1;1298960
60001024;10000043;3597;0;1;2024-04-08;26;124700.00;124700.00;124700.00;1;3242200
60001024;10000043;3607;0;1;2024-04-08;26;312440.00;312440.00;312440.00;1;8123440
60001024;10000043;3617;0;1;2024-04-08;26;24659510.00;24659510.00;24659510.00;1;641147260
60001024;10000043;3715;0;1;2024-04-08;33672;90.16;90.16;90.16;1;3035868
60001024;10000043;10247;0;1;2024-04-08;3;19986000.00;19986000.00;19986000.00;1;59958000
60001024;10000043;11562;0;1;2024-04-08;3;3500000.00;3500000.00;3500000.00;1;10500000
60001024;10000043;11614;0;1;2024-04-08;71;298240.00;298240.00;298240.00;1;21175040
60001024;10000043;11620;0;1;2024-04-08;107;98700.00;98700.00;98700.00;1;10560900
60001024;10000043;11803;0;1;2024-04-08;107;499980.00;499980.00;499980.00;1;53497860
60001024;10000043;11859;0;1;2024-04-08;1;282640.00;282640.00;282640.00;1;282640
60001024;10000043;25953;0;1;2024-04-08;1;1250000.00;1250000.00;1250000.00;1;1250000
60001024;10000043;31216;0;1;2024-04-08;1;750000.00;750000.00;750000.00;1;750000
60001024;10000043;43906;0;1;2024-04-08;1;1250000.00;1250000.00;1250000.00;1;1250000
60001027;10000043;812;0;1;2024-04-08;5;160000.00;160000.00;160000.00;1;800000
60001027;10000043;813;0;1;2024-04-08;5;180000.00;180000.00;180000.00;1;900000
60001027;10000043;967;0;1;2024-04-08;14;50000.00;50000.00;50000.00;1;700000
60001027;10000043;1032;0;1;2024-04-08;3;91160.00;91160.00;91160.00;1;273480
60001027;10000043;1075;0;1;2024-04-08;9;19840.00;19840.00;19840.00;1;178560
60001027;10000043;1112;0;1;2024-04-08;5;20000.00;20000.00;20000.00;1;100000
60001027;10000043;1130;0;1;2024-04-08;2;20000.00;20000.00;20000.00;1;40000
60001027;10000043;1131;0;1;2024-04-08;3;30000.00;30000.00;30000.00;1;90000
60001027;10000043;1132;0;1;2024-04-08;3;40000.00;40000.00;40000.00;1;120000
60001027;10000043;1134;0;1;2024-04-08;3;60000.00;60000.00;60000.00;1;180000
60001027;10000043;1186;0;1;2024-04-08;8;100000.00;100000.00;100000.00;1;800000
60001027;10000043;2294;0;1;2024-04-08;9;750000.00;750000.00;750000.00;1;6750000
60001027;10000043;2679;1;1;2024-04-08;1000000;3.33;3.33;3.33;1;3330000
60001027;10000043;3587;0;1;2024-04-08;26;49960.00;49960.00;49960.00;1;1298960
60001027;10000043;3597;0;1;2024-04-08;26;124700.00;124700.00;124700.00;1;3242200
60001027;10000043;3607;0;1;2024-04-08;26;312440.00;312440.00;312440.00;1;8123440
60001027;10000043;3617;0;1;2024-04-08;26;24659510.00;24659510.00;24659510.00;1;641147260
60001027;10000043;3715;0;1;2024-04-08;33672;90.18;90.18;90.18;1;3036541
60001027;10000043;10247;0;1;2024-04-08;3;19986000.00;19986000.00;19986000.00;1;59958000
60001027;10000043;11562;0;1;2024-04-08;3;3500000.00;3500000.00;3500000.00;1;10500000
60001027;10000043;11614;0;1;2024-04-08;71;298240.00;298240.00;298240.00;1;21175040
60001027;10000043;11620;0;1;2024-04-08;107;98700.00;98700.00;98700.00;1;10560900
60001027;10000043;11798;0;1;2024-04-08;10;399680.00;399680.00;399680.00;1;3996800
60001027;10000043;11803;0;1;2024-04-08;107;499980.00;499980.00;499980.00;1;53497860
60001027;10000043;11859;0;1;2024-04-08;1;282640.00;282640.00;282640.00;1;282640
60001027;10000043;25907;0;1;2024-04-08;35;1250000.00;1250000.00;1250000.00;1;43750000
60001027;10000043;25951;0;1;2024-04-08;1;1250000.00;1250000.00;1250000.00;1;1250000
60001027;10000043;31216;0;1;2024-04-08;1;750000.00;750000.00;750000.00;1;750000
60001027;10000043;31239;0;1;2024-04-08;1;125000.00;125000.00;125000.00;1;125000
60001030;10000042;37;0;0;2024-04-08;40000;449.90;449.90;449.90;1;17996000
60001030;10000042;37;1;0;2024-04-08;14;365.00;365.00;365.00;1;5110
60001030;10000042;39;0;0;2024-04-08;30000;1600.00;1600.00;1600.00;2;48000000
60001030;10000042;40;0;0;2024-04-08;5000;5498.00;5498.00;5498.00;1;27490000
60001030;10000042;586;0;0;2024-04-08;1;400000.00;400000.00;400000.00;1;400000
60001030;10000042;2390;0;0;2024-04-08;50000;690.00;690.00;690.00;1;34500000
60001030;10000042;2398;0;0;2024-04-08;20000;590.00;590.00;590.00;1;11800000
60001030;10000042;2401;0;0;2024-04-08;15736;720.00;720.00;720.00;1;11329920
60001030;10000042;2534;0;0;2024-04-08;6;70000.00;70000.00;70000.00;1;420000
60001030;10000042;10246;0;0;2024-04-08;1;16970.00;16970.00;16970.00;1;16970
60001030;10000042;16272;0;0;2024-04-08;110000;109.90;108.00;108.17;2;11899000
60001030;10000042;16275;0;0;2024-04-08;20000;3799.00;3600.00;3794.03;2;75880500
60001030;10000042;17456;1;0;2024-04-08;3036;1.10;1.10;1.10;1;3340
60001030;10000042;32006;1;0;2024-04-08;22;17.00;17.00;17.00;1;374
60001030;10000042;32880;0;0;2024-04-08;1;312000.00;312000.00;312000.00;1;312000
60001030;10000042;33475;0;0;2024-04-08;1;11000000.00;11000000.00;11000000.00;1;11000000
60001030;10000042;41040;0;0;2024-04-08;1;1598000.00;1598000.00;1598000.00;1;1598000
60001039;10000042;209;0;0;2024-04-08;10000;79.99;79.99;79.99;1;799900
60001039;10000042;211;0;0;2024-04-08;5000;7.99;7.99;7.99;1;39950
60001039;10000042;2109;0;0;2024-04-08;1;2000000.00;2000000.00;2000000.00;1;2000000
60001039;10000042;2488;0;0;2024-04-08;5;514600.00;514600.00;514600.00;1;2573000
60001039;10000042;4246;1;0;2024-04-08;5605;15000.00;15000.00;15000.00;1;84075000
60001039;10000042;16229;0;0;2024-04-08;1;50000000.00;50000000.00;50000000.00;1;50000000
60001039;10000042;22778;0;0;2024-04-08;25;150700.00;150700.00;150700.00;1;3767500
60001039;10000042;27441;0;0;2024-04-08;1;1300.00;1300.00;1300.00;1;1300
60001039;10000042;28668;0;0;2024-04-08;2881;30000.00;30000.00;30000.00;3;86430000
60001039;10000042;30834;0;0;2024-04-08;1;2000000.00;2000000.00;2000000.00;1;2000000
60001039;10000042;46005;0;0;2024-04-08;20;3400000.00;3400000.00;3400000.00;2;68000000
60001039;10000042;47975;1;0;2024-04-08;113;56000.00;56000.00;56000.00;1;6328000
60001039;10000042;53983;0;0;2024-04-08;4;4000000.00;4000000.00;4000000.00;1;16000000
60001039;10000042;53987;0;0;2024-04-08;6;650000.00;650000.00;650000.00;1;3900000
60001039;10000042;56065;0;0;2024-04-08;2;999900.00;999900.00;999900.00;1;1999800
60001039;10000042;56076;0;0;2024-04-08;2;6000000.00;6000000.00;6000000.00;1;12000000
60001045;10000042;2183;0;0;2024-04-08;3;69000.00;69000.00;69000.00;1;207000
60001045;10000042;2486;0;0;2024-04-08;8;7998.00;7998.00;7998.00;1;63984
60001105;10000030;5301;1;0;2024-04-08;2;1000.00;1000.00;1000.00;2;2000
60001105;10000030;5320;1;0;2024-04-08;2;100.00;100.00;100.00;1;200
60001105;10000030;5321;1;0;2024-04-08;3;100.00;100.00;100.00;3;300
60001105;10000030;5445;1;0;2024-04-08;1;100.00;100.00;100.00;1;100
60001105;10000030;20420;1;0;2024-04-08;19;66000.00;66000.00;66000.00;1;1254000
60001105;10000030;35659;1;0;2024-04-08;5;1000.00;1000.00;1000.00;1;5000
60001114;10000030;12625;0;0;2024-04-08;10000;96.90;96.90;96.90;1;969000
60001117;10000030;482;0;0;2024-04-08;2;1100000.00;1100000.00;1100000.00;1;2200000
60001117;10000030;3651;0;0;2024-04-08;1;4500.00;4500.00;4500.00;1;4500
60001117;10000030;11129;0;0;2024-04-08;1;30000.00;30000.00;30000.00;1;30000
60001117;10000030;35794;0;0;2024-04-08;1;52000.00;52000.00;52000.00;1;52000
60001141;10000042;672;0;0;2024-04-08;1;199800.00;199800.00;199800.00;1;199800
60001225;10000032;592;0;0;2024-04-08;1;150200.00;150200.00;150200.00;1;150200
60001225;10000032;2203;0;0;2024-04-08;10;5017.00;5017.00;5017.00;1;50170
60001225;10000032;22961;1;0;2024-04-08;553;351.90;351.90;351.90;1;194601
60001264;10000032;216;0;0;2024-04-08;10000;9.25;9.25;9.25;1;92500
60001264;10000032;217;0;0;2024-04-08;5000;24.50;24.50;24.50;1;122500
60001264;10000032;400;0;0;2024-04-08;1;575000.00;575000.00;575000.00;1;575000
60001264;10000032;2341;0;0;2024-04-08;2;1545000.00;1545000.00;1545000.00;1;3090000
60001264;10000032;2410;0;0;2024-04-08;10;1950000.00;1950000.00;1950000.00;1;19500000
60001264;10000032;2466;0;0;2024-04-08;5;597500.00;597500.00;597500.00;1;2987500
60001264;10000032;2977;0;0;2024-04-08;4;1295000.00;1295000.00;1295000.00;1;5180000
60001264;10000032;3488;0;0;2024-04-08;2;945000.00;945000.00;945000.00;1;1890000
60001264;10000032;10631;0;0;2024-04-08;4;495000.00;495000.00;495000.00;1;1980000
60001264;10000032;10678;0;0;2024-04-08;2;32500.00;32500.00;32500.00;1;65000
60001264;10000032;12801;0;0;2024-04-08;12000;248.50;248.50;248.50;1;2982000
60001264;10000032;28999;0;0;2024-04-08;1;36500.00;36500.00;36500.00;1;36500
60001264;10000032;28999;0;1;2024-04-08;70;36500.00;36500.00;36500.00;1;2555000
60001267;10000032;35;0;0;2024-04-08;5560;10.25;10.25;10.25;1;56990
60001273;10000042;16273;0;0;2024-04-08;34200;163.50;163.50;163.50;1;5591700
60001378;10000054;34;1;0;2024-04-08;253475;3.90;3.90;3.90;1;988553
60001378;10000054;648;0;0;2024-04-08;1;1500000.00;1500000.00;1500000.00;1;1500000
60001378;10000054;2553;0;0;2024-04-08;1;1750000.00;1750000.00;1750000.00;1;1750000
60001378;10000054;6296;0;0;2024-04-08;1;125000.00;125000.00;125000.00;1;125000
60001378;10000054;11132;0;0;2024-04-08;1;79000.00;79000.00;79000.00;1;79000
60001378;10000054;23705;0;0;2024-04-08;10;75000.00;75000.00;75000.00;1;750000
60001378;10000054;28576;0;0;2024-04-08;1;1000000.00;1000000.00;1000000.00;1;1000000
60001378;10000054;33475;0;0;2024-04-08;1;13500000.00;13500000.00;13500000.00;1;13500000
60001591;10000002;605;0;0;2024-04-08;1;750000.00;750000.00;750000.00;1;750000
60001624;10000002;672;0;0;2024-04-08;1;199900.00;199900.00;199900.00;1;199900
