location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60000022;10000032;5011;0;1;2022-02-14;1;14990.00;14990.00;14990.00;1;14990
60000022;10000032;53983;0;1;2022-02-14;1;199800.00;199800.00;199800.00;1;199800
60000034;10000032;2454;0;1;2022-02-14;10;3912.00;3912.00;3912.00;1;39120
60000034;10000032;17912;0;0;2022-02-14;2;7990000.00;7990000.00;7990000.00;1;15980000
60000037;10000032;9093;1;0;2022-02-14;1;5001.00;5001.00;5001.00;1;5001
60000040;10000042;585;0;1;2022-02-14;2;218900.00;218900.00;218900.00;1;437800
60000148;10000030;34;0;1;2022-02-14;411;2.71;2.71;2.71;1;1114
60000148;10000030;36;0;1;2022-02-14;83;36.31;36.31;36.31;1;3014
60000148;10000030;60944;1;1;2022-02-14;1;40000000.00;40000000.00;40000000.00;1;40000000
60000148;10000030;62450;1;1;2022-02-14;1;150000000.00;150000000.00;150000000.00;1;150000000
60000151;10000030;37608;0;1;2022-02-14;1;2900000.00;2900000.00;2900000.00;1;2900000
60000160;10000030;11134;0;0;2022-02-14;1;50000.00;50000.00;50000.00;1;50000
60000274;10000002;35658;0;1;2022-02-14;1;42000.00;42000.00;42000.00;1;42000
60000283;10000002;11689;0;1;2022-02-14;45;86900.00;86900.00;86900.00;1;3910500
60000283;10000002;16265;0;1;2022-02-14;9;212400.00;212400.00;212400.00;1;1911600
60000283;10000002;16273;0;1;2022-02-14;684;700.00;700.00;700.00;1;478800
60000286;10000002;3651;0;1;2022-02-14;1;714.20;714.20;714.20;1;714
60000292;10000002;17464;1;0;2022-02-14;33333;15.05;15.05;15.05;1;501662
60000295;10000002;3729;0;1;2022-02-14;40;20000.00;20000.00;20000.00;1;800000
60000298;10000002;1228;0;1;2022-02-14;19;18.67;18.67;18.67;1;355
60000298;10000002;3812;0;1;2022-02-14;7;400.00;400.00;400.00;1;2800
60000301;10000002;2533;0;1;2022-02-14;2;170000.00;170000.00;170000.00;1;340000
60000301;10000002;16265;0;1;2022-02-14;150;205000.00;205000.00;205000.00;1;30750000
60000301;10000002;35658;0;1;2022-02-14;1;42000.00;42000.00;42000.00;1;42000
60000304;10000002;15611;1;0;2022-02-14;2;12780.00;12780.00;12780.00;1;25560
60000307;10000002;11134;0;1;2022-02-14;37;66000.00;66000.00;66000.00;1;2442000
60000358;10000002;34;0;1;2022-02-14;35585804;5.00;5.00;5.00;1;177929020
60000358;10000002;22466;0;1;2022-02-14;1;385000000.00;385000000.00;385000000.00;1;385000000
60000358;10000002;22613;1;1;2022-02-14;1;84260000.00;84260000.00;84260000.00;1;84260000
60000358;10000002;31977;0;1;2022-02-14;3;85000000.00;85000000.00;85000000.00;1;255000000
60000358;10000002;33009;0;1;2022-02-14;1;58000.00;58000.00;58000.00;1;58000
60000358;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000358;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000358;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000358;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000358;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000358;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000358;10000002;37135;0;1;2022-02-14;3;18990000.00;18990000.00;18990000.00;1;56970000
60000358;10000002;37390;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000358;10000002;37419;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000358;10000002;37833;0;1;2022-02-14;4;1300000.00;1300000.00;1300000.00;1;5200000
60000358;10000002;42244;0;1;2022-02-14;1;145000000.00;145000000.00;145000000.00;1;145000000
60000358;10000002;45874;0;1;2022-02-14;3;5000000.00;5000000.00;5000000.00;1;15000000
60000358;10000002;46198;0;1;2022-02-14;10;10000000.00;10000000.00;10000000.00;1;100000000
60000358;10000002;46208;0;1;2022-02-14;10;20000000.00;20000000.00;20000000.00;1;200000000
60000358;10000002;46501;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000358;10000002;47871;0;0;2022-02-14;1;110000.00;110000.00;110000.00;1;110000
60000358;10000002;56847;0;1;2022-02-14;1;25000000.00;25000000.00;25000000.00;1;25000000
60000358;10000002;57080;0;1;2022-02-14;1;998000.00;998000.00;998000.00;1;998000
60000358;10000002;57492;0;1;2022-02-14;11;20000000.00;20000000.00;20000000.00;1;220000000
60000358;10000002;57494;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000358;10000002;57504;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000361;10000002;20;0;1;2022-02-14;38500;749.00;749.00;749.00;1;28836500
60000361;10000002;253;0;1;2022-02-14;100;777800.00;777800.00;777800.00;1;77780000
60000361;10000002;1319;0;1;2022-02-14;3;500000.00;500000.00;500000.00;1;1500000
60000361;10000002;2205;0;1;2022-02-14;20;1999000.00;1999000.00;1999000.00;1;39980000
60000361;10000002;2456;0;1;2022-02-14;20;19990000.00;19990000.00;19990000.00;1;399800000
60000361;10000002;2466;0;1;2022-02-14;40;1999000.00;1999000.00;1999000.00;2;79960000
60000361;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000361;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000361;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000361;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000361;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000361;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000361;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000361;10000002;37045;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000361;10000002;37396;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000361;10000002;37833;0;1;2022-02-14;4;1300000.00;1300000.00;1300000.00;1;5200000
60000361;10000002;37852;0;1;2022-02-14;4;10000000.00;10000000.00;10000000.00;1;40000000
60000361;10000002;37856;0;1;2022-02-14;4;8000000.00;8000000.00;8000000.00;1;32000000
60000361;10000002;47114;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000361;10000002;47219;0;1;2022-02-14;20;200000000.00;200000000.00;200000000.00;1;4000000000
60000361;10000002;47222;0;1;2022-02-14;20;200000000.00;200000000.00;200000000.00;1;4000000000
60000361;10000002;55643;0;1;2022-02-14;1;35510.00;35510.00;35510.00;1;35510
60000361;10000002;57491;0;1;2022-02-14;12;10000000.00;7000000.00;9750000.00;2;117000000
60000361;10000002;57494;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000361;10000002;57497;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000361;10000002;60606;0;1;2022-02-14;41;5000.00;5000.00;5000.00;1;205000
60000364;10000002;45;0;1;2022-02-14;10;4900.00;4900.00;4900.00;1;49000
60000364;10000002;266;0;0;2022-02-14;1;2.74;2.74;2.74;1;3
60000364;10000002;2400;1;1;2022-02-14;1;3000.00;3000.00;3000.00;1;3000
60000364;10000002;2488;0;1;2022-02-14;20;1999000.00;1999000.00;1999000.00;1;39980000
60000364;10000002;3717;0;1;2022-02-14;20;200.00;200.00;200.00;1;4000
60000364;10000002;5282;0;1;2022-02-14;1;11500.00;11500.00;11500.00;1;11500
60000364;10000002;23173;0;1;2022-02-14;1;25000.00;25000.00;25000.00;1;25000
60000364;10000002;25593;0;1;2022-02-14;62;10690.00;10690.00;10690.00;1;662780
60000364;10000002;31882;0;1;2022-02-14;81;2985000.00;2985000.00;2985000.00;1;241785000
60000364;10000002;34206;0;1;2022-02-14;2;180500.00;180500.00;180500.00;1;361000
60000364;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000364;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000364;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000364;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000364;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000364;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000364;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000364;10000002;37047;0;1;2022-02-14;4;300000000.00;300000000.00;300000000.00;1;1200000000
60000364;10000002;37378;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000364;10000002;37852;0;1;2022-02-14;4;10000000.00;10000000.00;10000000.00;1;40000000
60000364;10000002;37855;0;1;2022-02-14;4;8000000.00;8000000.00;8000000.00;1;32000000
60000364;10000002;43700;0;1;2022-02-14;10;3213000.00;3213000.00;3213000.00;1;32130000
60000364;10000002;46198;0;1;2022-02-14;10;10000000.00;10000000.00;10000000.00;1;100000000
60000364;10000002;46210;0;1;2022-02-14;10;20000000.00;20000000.00;20000000.00;1;200000000
60000364;10000002;47830;0;1;2022-02-14;1;45800000.00;45800000.00;45800000.00;1;45800000
60000364;10000002;47899;0;1;2022-02-14;4;1056000.00;1056000.00;1056000.00;1;4224000
60000364;10000002;47900;0;1;2022-02-14;1;18550.00;18550.00;18550.00;1;18550
60000364;10000002;56142;0;1;2022-02-14;2;3501000.00;3501000.00;3501000.00;1;7002000
60000364;10000002;56701;0;1;2022-02-14;5;11600000.00;11600000.00;11600000.00;1;58000000
60000364;10000002;57457;1;1;2022-02-14;10000;10620.00;10620.00;10620.00;1;106200000
60000364;10000002;57495;0;1;2022-02-14;11;40000000.00;40000000.00;40000000.00;1;440000000
60000364;10000002;62607;0;1;2022-02-14;1;1147000.00;1147000.00;1147000.00;1;1147000
60000367;10000002;652;0;1;2022-02-14;1;4250000.00;4250000.00;4250000.00;1;4250000
60000367;10000002;1944;0;1;2022-02-14;1;4250000.00;4250000.00;4250000.00;1;4250000
60000367;10000002;16238;0;1;2022-02-14;2;1790000.00;1790000.00;1790000.00;1;3580000
60000367;10000002;19744;0;1;2022-02-14;1;3450000.00;3450000.00;3450000.00;1;3450000
60000367;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000367;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000367;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000367;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000367;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000367;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000367;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000367;10000002;37080;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000367;10000002;37083;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000367;10000002;37413;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000367;10000002;37431;0;1;2022-02-14;4;2500000000.00;2500000000.00;2500000000.00;1;10000000000
60000367;10000002;37538;0;1;2022-02-14;4;12000000000.00;12000000000.00;12000000000.00;1;48000000000
60000367;10000002;46186;0;1;2022-02-14;10;10000000.00;10000000.00;10000000.00;1;100000000
60000367;10000002;47233;0;1;2022-02-14;20;300000000.00;300000000.00;300000000.00;1;6000000000
60000385;10000002;3685;0;1;2022-02-14;1;1000.00;1000.00;1000.00;1;1000
60000385;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000385;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000385;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000385;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000385;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000385;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000385;10000002;37081;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000385;10000002;37310;0;1;2022-02-14;4;2500000000.00;2500000000.00;2500000000.00;1;10000000000
60000385;10000002;46202;0;1;2022-02-14;10;10000000.00;10000000.00;10000000.00;1;100000000
60000385;10000002;46204;0;1;2022-02-14;10;20000000.00;20000000.00;20000000.00;1;200000000
60000385;10000002;46643;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000385;10000002;46647;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000385;10000002;57492;0;1;2022-02-14;11;20000000.00;20000000.00;20000000.00;1;220000000
60000385;10000002;57494;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000388;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000388;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000388;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000388;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000388;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000388;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000388;10000002;37032;0;1;2022-02-14;4;160000000.00;160000000.00;160000000.00;1;640000000
60000388;10000002;37047;0;1;2022-02-14;4;300000000.00;300000000.00;300000000.00;1;1200000000
60000388;10000002;37419;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000388;10000002;46199;0;1;2022-02-14;10;10000000.00;10000000.00;10000000.00;1;100000000
60000388;10000002;46204;0;1;2022-02-14;10;20000000.00;20000000.00;20000000.00;1;200000000
60000388;10000002;46501;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000388;10000002;46518;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000388;10000002;46647;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000388;10000002;46651;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000388;10000002;47222;0;1;2022-02-14;20;200000000.00;200000000.00;200000000.00;1;4000000000
60000388;10000002;57493;0;1;2022-02-14;11;20000000.00;20000000.00;20000000.00;1;220000000
60000388;10000002;57502;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000388;10000002;57506;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000394;10000002;1319;0;1;2022-02-14;4;650000.00;650000.00;650000.00;1;2600000
60000394;10000002;1822;0;1;2022-02-14;100;99.00;99.00;99.00;1;9900
60000394;10000002;2272;0;1;2022-02-14;2002;4.00;4.00;4.00;1;8008
60000394;10000002;2306;0;1;2022-02-14;47998;4.52;4.52;4.52;1;216951
60000394;10000002;2310;0;1;2022-02-14;44435;2.26;2.26;2.26;1;100423
60000394;10000002;2396;0;1;2022-02-14;3520;550.00;550.00;550.00;1;1936000
60000394;10000002;2400;0;1;2022-02-14;1920;425.00;425.00;425.00;1;816000
60000394;10000002;3685;0;1;2022-02-14;1;3000.00;3000.00;3000.00;1;3000
60000394;10000002;3685;1;0;2022-02-14;53142;490.00;490.00;490.00;1;26039580
60000394;10000002;8335;1;0;2022-02-14;1;141.10;141.10;141.10;1;141
60000394;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000394;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000394;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000394;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000394;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000394;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000394;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000394;10000002;37030;0;1;2022-02-14;4;10000000000.00;10000000000.00;10000000000.00;1;40000000000
60000394;10000002;37045;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000394;10000002;37047;0;1;2022-02-14;4;300000000.00;300000000.00;300000000.00;1;1200000000
60000394;10000002;37060;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000394;10000002;37066;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000394;10000002;37396;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000394;10000002;37413;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000394;10000002;37419;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000394;10000002;37431;0;1;2022-02-14;4;2500000000.00;2500000000.00;2500000000.00;1;10000000000
60000394;10000002;37435;0;1;2022-02-14;4;2500000000.00;2500000000.00;2500000000.00;1;10000000000
60000394;10000002;37437;0;1;2022-02-14;4;2500000000.00;2500000000.00;2500000000.00;1;10000000000
60000394;10000002;37859;0;1;2022-02-14;4;20000000.00;20000000.00;20000000.00;1;80000000
60000394;10000002;46651;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000397;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000397;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000397;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000397;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000397;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000397;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000397;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000397;10000002;37047;0;1;2022-02-14;4;300000000.00;300000000.00;300000000.00;1;1200000000
60000397;10000002;37382;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000397;10000002;37394;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000397;10000002;37410;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000397;10000002;37421;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000397;10000002;37437;0;1;2022-02-14;4;2500000000.00;2500000000.00;2500000000.00;1;10000000000
60000397;10000002;37541;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000397;10000002;37833;0;1;2022-02-14;4;1318585.80;1318585.80;1318585.80;1;5274343
60000397;10000002;37834;0;1;2022-02-14;4;1300000.00;1300000.00;1300000.00;1;5200000
60000397;10000002;47222;0;1;2022-02-14;20;200000000.00;200000000.00;200000000.00;1;4000000000
60000397;10000002;47243;0;1;2022-02-14;20;300000000.00;300000000.00;300000000.00;1;6000000000
60000397;10000002;57500;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000400;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000400;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000400;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000400;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000400;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000400;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000400;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000400;10000002;37030;0;1;2022-02-14;4;10000000000.00;10000000000.00;10000000000.00;1;40000000000
60000400;10000002;37066;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000400;10000002;37080;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000400;10000002;37392;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000400;10000002;37836;0;1;2022-02-14;4;1329991.86;1329991.86;1329991.86;1;5319967
60000400;10000002;37852;0;1;2022-02-14;4;10000000.00;10000000.00;10000000.00;1;40000000
60000400;10000002;44090;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000400;10000002;44092;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000400;10000002;46192;0;1;2022-02-14;10;10000000.00;10000000.00;10000000.00;1;100000000
60000400;10000002;57491;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000400;10000002;57498;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000403;10000002;36966;0;1;2022-02-14;4;6000000000.00;6000000000.00;6000000000.00;1;24000000000
60000403;10000002;36967;0;1;2022-02-14;4;70000000000.00;70000000000.00;70000000000.00;1;280000000000
60000403;10000002;36968;0;1;2022-02-14;4;700000000000.00;700000000000.00;700000000000.00;1;2800000000000
60000403;10000002;37008;0;1;2022-02-14;4;1000000000.00;1000000000.00;1000000000.00;1;4000000000
60000403;10000002;37020;0;1;2022-02-14;4;60000000.00;60000000.00;60000000.00;1;240000000
60000403;10000002;37022;0;1;2022-02-14;4;7000000000.00;7000000000.00;7000000000.00;1;28000000000
60000403;10000002;37023;0;1;2022-02-14;4;1600000000.00;1600000000.00;1600000000.00;1;6400000000
60000403;10000002;37044;0;1;2022-02-14;4;500000000.00;500000000.00;500000000.00;1;2000000000
60000403;10000002;37045;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000403;10000002;37048;0;1;2022-02-14;4;300000000.00;300000000.00;300000000.00;1;1200000000
60000403;10000002;37087;0;1;2022-02-14;4;200000000.00;200000000.00;200000000.00;1;800000000
60000403;10000002;37378;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000403;10000002;37833;0;1;2022-02-14;4;1300000.00;1300000.00;1300000.00;1;5200000
60000403;10000002;37836;0;1;2022-02-14;4;1300000.00;1300000.00;1300000.00;1;5200000
60000403;10000002;44002;0;1;2022-02-14;4;100000000.00;100000000.00;100000000.00;1;400000000
60000403;10000002;57493;0;1;2022-02-14;11;20000000.00;20000000.00;20000000.00;1;220000000
60000403;10000002;57502;0;1;2022-02-14;11;10000000.00;10000000.00;10000000.00;1;110000000
60000448;10000002;209;0;0;2022-02-14;1200;95.00;95.00;95.00;1;114000
60000448;10000002;210;0;0;2022-02-14;3000;21.00;21.00;21.00;1;63000
60000448;10000002;222;0;0;2022-02-14;2000;34.00;34.00;34.00;1;68000
60000448;10000002;601;0;1;2022-02-14;1;7000.00;7000.00;7000.00;1;7000
60000448;10000002;3645;0;1;2022-02-14;10;600.00;600.00;600.00;1;6000
60000448;10000002;3673;0;0;2022-02-14;1;102.00;102.00;102.00;1;102
60000448;10000002;3812;0;1;2022-02-14;9;400.00;400.00;400.00;1;3600
60000448;10000002;3828;0;1;2022-02-14;540;8000.00;8000.00;8000.00;1;4320000
60000448;10000002;5217;0;1;2022-02-14;1;30000.00;30000.00;30000.00;1;30000
60000448;10000002;7327;0;1;2022-02-14;1;322800.00;322800.00;322800.00;1;322800
60000448;10000002;15587;0;1;2022-02-14;16;4500.00;4500.00;4500.00;1;72000
60000448;10000002;15588;0;1;2022-02-14;1;7000.00;7000.00;7000.00;1;7000
60000448;10000002;15590;1;0;2022-02-14;32;15000.00;15000.00;15000.00;6;480000
60000448;10000002;15994;1;0;2022-02-14;21;20000.00;20000.00;20000.00;7;420000
60000448;10000002;17647;0;1;2022-02-14;100;1003000.00;1003000.00;1003000.00;1;100300000
60000448;10000002;24636;1;1;2022-02-14;1;135000000.00;135000000.00;135000000.00;1;135000000
60000448;10000002;27252;1;1;2022-02-14;1;133000000.00;133000000.00;133000000.00;1;133000000
60000448;10000002;32818;0;1;2022-02-14;2;750000.00;750000.00;750000.00;1;1500000
60000448;10000002;32820;0;1;2022-02-14;2;750000.00;750000.00;750000.00;1;1500000
60000448;10000002;41032;0;1;2022-02-14;1;5000.00;5000.00;5000.00;1;5000
60000448;10000002;44261;0;1;2022-02-14;200;685.00;685.00;685.00;1;137000
60000448;10000002;46350;0;1;2022-02-14;3;6408000.00;6408000.00;6408000.00;1;19224000
60000448;10000002;46352;0;1;2022-02-14;3;6811200.00;6811200.00;6811200.00;1;20433600
60000448;10000002;46357;0;1;2022-02-14;3;7214400.00;7214400.00;7214400.00;1;21643200
60000448;10000002;46359;0;1;2022-02-14;3;7617600.00;7617600.00;7617600.00;1;22852800
60000448;10000002;46361;0;1;2022-02-14;3;8020800.00;8020800.00;8020800.00;1;24062400
60000448;10000002;47893;0;1;2022-02-14;1;60270.00;60270.00;60270.00;1;60270
60000448;10000002;55637;0;1;2022-02-14;1;50000.00;50000.00;50000.00;1;50000
60000448;10000002;60341;0;1;2022-02-14;3;2000000.00;2000000.00;2000000.00;1;6000000
60000448;10000002;60347;0;1;2022-02-14;3;7200000.00;7200000.00;7200000.00;1;21600000
60000448;10000002;60349;0;1;2022-02-14;3;7200000.00;7200000.00;7200000.00;1;21600000
60000448;10000002;60363;0;1;2022-02-14;3;2500000.00;2500000.00;2500000.00;1;7500000
60000448;10000002;60364;0;1;2022-02-14;3;3000000.00;3000000.00;3000000.00;1;9000000
60000448;10000002;60367;0;1;2022-02-14;3;7125000.00;7125000.00;7125000.00;1;21375000
60000448;10000002;60368;0;1;2022-02-14;3;8550000.00;8550000.00;8550000.00;1;25650000
60000448;10000002;60369;0;1;2022-02-14;3;9000000.00;9000000.00;9000000.00;1;27000000
60000448;10000002;60371;0;1;2022-02-14;3;9000000.00;9000000.00;9000000.00;1;27000000
60000448;10000002;60374;0;1;2022-02-14;3;21000000.00;21000000.00;21000000.00;1;63000000
60000448;10000002;61218;0;1;2022-02-14;3;9612000.00;9612000.00;9612000.00;1;28836000
60000448;10000002;61221;0;1;2022-02-14;3;8514000.00;8514000.00;8514000.00;1;25542000
60000448;10000002;61226;0;1;2022-02-14;3;10821600.00;10821600.00;10821600.00;1;32464800
60000448;10000002;61230;0;1;2022-02-14;3;11426400.00;11426400.00;11426400.00;1;34279200
60000448;10000002;61234;0;1;2022-02-14;3;12031200.00;12031200.00;12031200.00;1;36093600
60000451;10000002;582;0;1;2022-02-14;41;320000.00;320000.00;320000.00;1;13120000
60000451;10000002;2288;1;0;2022-02-14;5461868;0.30;0.30;0.30;1;1638560
