type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000002;2023-08-07;30.29;30.3035;30.31;30;30;30
19;10000002;2023-08-07;10450;10848.4;11010;24990;24990;24990
20;10000002;2023-08-07;950.9;970.285;1000;861.1;1017.49;1047
21;10000002;2023-08-07;940.9;958.716;1135;1199;1199.71;1200
22;10000002;2023-08-07;4772;4773.8;4778;4775;6336.98;6371
34;10000002;2023-08-07;3.95;4.04418;4.14;3.52;3.97382;4.2
35;10000002;2023-08-07;11.46;11.9553;12;11;11.6291;11.93
36;10000002;2023-08-07;48.31;48.6356;51;41.18;52.0651;52.84
37;10000002;2023-08-07;486.3;489.022;494.5;482.1;499.098;501
38;10000002;2023-08-07;996.8;1146.97;1357;1032;1292.58;1365
39;10000002;2023-08-07;2271;2285.18;2296;2292;2383.58;2424
40;10000002;2023-08-07;5120;5123.56;5151;5104;5256.87;5273
41;10000002;2023-08-07;17.95;21.4189;22.62;14;14;14
42;10000002;2023-08-07;1708.57;1708.57;1708.57;7649;7686.49;7700
43;10000002;2023-08-07;367.09;369.07;370.42;201.6;254.569;305.5
44;10000002;2023-08-07;15450;15490.9;15520;15000;15000;15000
45;10000002;2023-08-07;3.15;3.15081;3.16;299;299;299
178;10000002;2023-08-07;3.69;3.75889;4;3.67;3.85222;4.15
179;10000002;2023-08-07;6.49;6.49;6.49;6.5;6.888;6.92
180;10000002;2023-08-07;5.1;5.1;5.1;5.02;5.84982;6.98
181;10000002;2023-08-07;18.67;18.6767;18.68;17.95;17.95;17.95
182;10000002;2023-08-07;7.9;7.9;7.9;7.01;7.01;7.01
183;10000002;2023-08-07;32.8;36.7696;51.48;39.97;46.5537;50
184;10000002;2023-08-07;25.43;25.4513;25.47;28.95;28.95;28.95
185;10000002;2023-08-07;27.66;29.0898;35.5;27.67;31.7678;32.41
186;10000002;2023-08-07;18.1;18.1056;18.13;33;54.1082;55
187;10000002;2023-08-07;10;10.0043;10.01;15;15.9045;16
188;10000002;2023-08-07;24.81;24.8133;24.82;24.83;28.2773;29.75
189;10000002;2023-08-07;39.02;39.5287;40.11;124.8;159.349;167.4
190;10000002;2023-08-07;37.36;37.36;37.36;44;44.7491;44.97
191;10000002;2023-08-07;36.94;36.9856;37;37.01;39.2696;39.4
192;10000002;2023-08-07;132;132;132;132.1;147.427;153
193;10000002;2023-08-07;440;440;440;440.1;441.84;443
194;10000002;2023-08-07;26.68;26.68;26.68;26.69;27.1113;30
195;10000002;2023-08-07;4.12;4.13889;4.16;33.98;34.1115;34.9
196;10000002;2023-08-07;21.02;21.0234;21.03;32.96;34.6121;37.54
197;10000002;2023-08-07;53.4;53.5011;53.52;62;63.2493;64
198;10000002;2023-08-07;82;82.0109;82.05;82.01;95.1307;129.4
199;10000002;2023-08-07;126.6;126.61;126.7;126.7;128.53;145
200;10000002;2023-08-07;151.2;151.307;151.4;250;254.747;257
201;10000002;2023-08-07;276.2;276.477;276.8;273;273;273
202;10000002;2023-08-07;297.4;298.12;299.2;299.2;374.185;379
203;10000002;2023-08-07;237.6;255.173;263.7;237.7;247.244;275
204;10000002;2023-08-07;140;140;140;110;136.28;140.1
205;10000002;2023-08-07;114;143.564;157.9;114.2;158.251;165
206;10000002;2023-08-07;43.24;43.2629;43.29;43.29;60.4402;62
207;10000002;2023-08-07;71.75;71.7584;71.76;71.77;77.3951;77.5
208;10000002;2023-08-07;62.16;62.1642;62.17;62.18;65.676;66.89
209;10000002;2023-08-07;68.17;68.2482;68.34;68.18;74.6311;75
210;10000002;2023-08-07;10.65;10.6676;10.69;10.66;12.4484;12.5
211;10000002;2023-08-07;10.05;19.2764;20;10.06;11.746;12.01
212;10000002;2023-08-07;12.95;13.6831;13.79;12.74;16.0787;16.37
213;10000002;2023-08-07;8.74;8.87418;11.48;9.31;9.31964;9.32
215;10000002;2023-08-07;3.25;3.49627;4.15;3.99;4.18353;4.25
216;10000002;2023-08-07;6.84;6.84;6.84;6.85;7.47964;8
217;10000002;2023-08-07;11.08;11.08;11.08;11.09;11.3333;11.5
218;10000002;2023-08-07;8.18;8.18;8.18;8.19;9.10636;9.24
219;10000002;2023-08-07;11.66;11.66;11.66;11.67;12.2218;12.44
220;10000002;2023-08-07;12.06;12.064;12.08;15.7;15.785;15.8
221;10000002;2023-08-07;27.32;28.582;30.27;27.41;31.4993;32
222;10000002;2023-08-07;23.07;31.1575;32;22.61;30.1017;31.88
223;10000002;2023-08-07;30.41;30.41;30.41;25;28.1067;29.98
224;10000002;2023-08-07;21.95;21.95;21.95;21.96;25.3404;26
225;10000002;2023-08-07;23.23;23.2369;23.25;23.24;28.2675;29
226;10000002;2023-08-07;29.83;29.8567;29.88;40;44.8907;46
227;10000002;2023-08-07;40;40;40;36.51;50.9179;55.55
228;10000002;2023-08-07;34.97;36.7595;37.56;34.98;38.5376;40
229;10000002;2023-08-07;41.19;41.19;41.19;64;66.4335;67
230;10000002;2023-08-07;71;71.0078;71.01;71.02;73.9776;74.99
231;10000002;2023-08-07;29.69;29.7027;29.73;29.7;35.3196;40
232;10000002;2023-08-07;23.21;23.2342;23.26;48;48;48
233;10000002;2023-08-07;49.5;49.6055;50;74.22;120.853;122
234;10000002;2023-08-07;31.21;31.2229;31.24;45.99;46.5082;47.64
235;10000002;2023-08-07;49.77;49.8018;49.83;49.79;61.4538;75.44
236;10000002;2023-08-07;81.05;99.7536;100.2;100;100;100
237;10000002;2023-08-07;81.11;81.224;82;125;128.298;131.4
238;10000002;2023-08-07;355.4;364.175;368.1;355.5;375.209;379
239;10000002;2023-08-07;2053;2055.77;2063;5899;5918.66;5935
240;10000002;2023-08-07;1633;1635.91;1640;4299;4332.5;4397
241;10000002;2023-08-07;2232;2243.02;2333;2000;2000;2000
242;10000002;2023-08-07;3261;3261;3261;3262;3958.07;4000
243;10000002;2023-08-07;3117;3117;3117;3118;4385.62;4845
244;10000002;2023-08-07;1434;1434.93;1438;1435;1820.04;1888
245;10000002;2023-08-07;2528;2528;2528;2529;3141.6;3600
246;10000002;2023-08-07;7527;7527.86;7528;11000;13003.8;13940
247;10000002;2023-08-07;15120;15237.1;15530;24000;24619.4;24760
248;10000002;2023-08-07;5267;5268.44;5272;38090;40609.2;42640
249;10000002;2023-08-07;2601;2601;2601;2587;2587;2587
250;10000002;2023-08-07;154.3;154.409;154.6;10000;13209.4;13910
251;10000002;2023-08-07;15900;15900;15900;15910;17602.2;19200
252;10000002;2023-08-07;8000;8001.68;8003;14000;14000;14000
253;10000002;2023-08-07;11620;11627.9;11640;11500;12502.1;19000
254;10000002;2023-08-07;7016;7302.08;7925;22790;23580.6;23990
255;10000002;2023-08-07;76490;76518.5;76580;144600;205861;215500
256;10000002;2023-08-07;29490;29576.7;29670;69900;72241.7;78900
257;10000002;2023-08-07;21810;21850;21910;34000;38288;43990
258;10000002;2023-08-07;12780;12788.5;12800;52280;52823.6;53700
259;10000002;2023-08-07;23890;23907.5;23950;58500;60638.7;63000
260;10000002;2023-08-07;78550;78564.3;78600;99000;108724;110000
261;10000002;2023-08-07;77790;77821.7;77850;140000;144729;147000
262;10000002;2023-08-07;165100;165650;166600;204800;217346;219400
263;10000002;2023-08-07;30.26;30.26;30.26;165;167.837;168.5
264;10000002;2023-08-07;720.1;720.1;720.1;750;750;750
266;10000002;2023-08-07;6.26;6.31;6.46;6.26;6.84458;7.1
267;10000002;2023-08-07;354.3;354.342;354.4;354.4;362.116;370
269;10000002;2023-08-07;8.6;8.602;8.61;10;13.34;14
377;10000002;2023-08-07;8150;8150;8150;9000;9947.84;9969
380;10000002;2023-08-07;317000;318649;324200;346000;346593;346800
393;10000002;2023-08-07;2594;2594.76;2596;19320;19350.5;19380
394;10000002;2023-08-07;234600;234851;235300;284000;284184;284300
399;10000002;2023-08-07;6723;6723.89;6724;9000;9971.94;10000
400;10000002;2023-08-07;221800;249667;261100;222100;259438;261000
405;10000002;2023-08-07;2500000;2500000;2500000;10210000;10210000;10210000
421;10000002;2023-08-07;4925000;4925000;4925000;9498000;9498000;9498000
434;10000002;2023-08-07;44080;44093.8;44100;54900;54900;54900
438;10000002;2023-08-07;1762000;1764910;1771000;1765000;1935070;1942000
439;10000002;2023-08-07;6229;6229.34;6230;11120;13054.4;13100
440;10000002;2023-08-07;2812000;2814220;2819000;3092000;3140420;3186000
442;10000002;2023-08-07;3235;3240.91;3252;15000;15000;15000
443;10000002;2023-08-07;210.4;210.435;210.5;7500;7500;7500
444;10000002;2023-08-07;1506;1506;1506;4499;4499.91;4500
447;10000002;2023-08-07;99670;99682.4;99690;124000;124711;125000
448;10000002;2023-08-07;1446000;1448620;1455000;1448000;1532710;1546000
450;10000002;2023-08-07;3812;3812;3812;4599;4599.77;4600
451;10000002;2023-08-07;1306;1307.3;1308;18000;18824.8;19310
452;10000002;2023-08-07;7660;13009.6;14930;14890;14944.5;15000
453;10000002;2023-08-07;100;100;100;19870;19876.6;19880
454;10000002;2023-08-07;23090;23099.8;23110;33990;33993.1;34000
455;10000002;2023-08-07;6611;6611;6611;39000;39000;39000
456;10000002;2023-08-07;9073;9073;9073;80000;80276.2;80490
457;10000002;2023-08-07;30140;30203.1;30270;140000;140000;140000
458;10000002;2023-08-07;100100;100100;100100;163600;163600;163600
459;10000002;2023-08-07;166000;166000;166000;284000;284000;284000
460;10000002;2023-08-07;101000;101000;101000;280000;287416;287900
461;10000002;2023-08-07;155000;155764;157300;1450000;1450000;1450000
462;10000002;2023-08-07;1800000;1800000;1800000;2675000;2677360;2679000
463;10000002;2023-08-07;1402000;1402000;1402000;2706000;2706910;2707000
464;10000002;2023-08-07;1140000;1142470;1145000;1975000;1975000;1975000
482;10000002;2023-08-07;635100;683431;696900;700000;712195;713200
483;10000002;2023-08-07;4101;4106.5;4151;11000;11802.5;11960
484;10000002;2023-08-07;3270;3270;3270;2500;2990.91;3100
485;10000002;2023-08-07;2888;2888;2888;7300;7392.44;7400
486;10000002;2023-08-07;12080;12128.7;12170;20150;23221.5;24930
487;10000002;2023-08-07;13010;13847.8;18130;23500;23500;23500
488;10000002;2023-08-07;24020;28110.9;42770;35000;44781.8;45000
489;10000002;2023-08-07;11230;11237.8;11240;41820;41820;41820
490;10000002;2023-08-07;90540;90540;90540;117000;117400;118000
491;10000002;2023-08-07;120100;120198;120200;160000;185085;185800
492;10000002;2023-08-07;26220;26225.2;26230;240000;240000;240000
493;10000002;2023-08-07;65110;65910.7;66500;188700;188700;188700
494;10000002;2023-08-07;46250;46274.1;46320;184000;184000;184000
495;10000002;2023-08-07;46720;46749.5;46800;940000;940000;940000
496;10000002;2023-08-07;2098000;2098270;2099000;2300000;2538240;3076000
497;10000002;2023-08-07;920600;928131;930300;2666000;2666000;2666000
498;10000002;2023-08-07;2500000;2527270;2600000;3450000;3450000;3450000
499;10000002;2023-08-07;10880;11943.6;12000;9490;9677.18;10750
501;10000002;2023-08-07;32020;32664.9;33500;58000;58445.5;58500
503;10000002;2023-08-07;20370;20372.5;20380;109000;109000;109000
506;10000002;2023-08-07;311600;311705;311800;23970000;24386500;24870000
508;10000002;2023-08-07;710800;710800;710800;;;
509;10000002;2023-08-07;3446000;3448880;3454000;23200000;23200000;23200000
518;10000002;2023-08-07;1559000;1559580;1561000;3493000;3982600;4043000
519;10000002;2023-08-07;966300;966822;967600;1061000;1069160;1074000
520;10000002;2023-08-07;18500;18514.7;18600;47500;47784.4;48000
521;10000002;2023-08-07;2888000;2888510;2889000;3948000;3948000;3948000
522;10000002;2023-08-07;6981000;6981000;6981000;12730000;12730000;12730000
523;10000002;2023-08-07;8459;8460.19;8468;19000;19753.8;19850
524;10000002;2023-08-07;1009;1009.15;1010;76990;76990;76990
526;10000002;2023-08-07;27230;27230;27230;40000;40000;40000
527;10000002;2023-08-07;964200;969654;1003000;1029000;1074100;1124000
529;10000002;2023-08-07;18010;18010;18010;27770;27770;27770
530;10000002;2023-08-07;56640;56659.5;56670;105500;106278;106600
533;10000002;2023-08-07;45990;46012.2;46100;90000;90082;90100
561;10000002;2023-08-07;1700;1710.91;1800;4100;4495.75;4589
562;10000002;2023-08-07;4000;4000;4000;17890;17893.7;17900
563;10000002;2023-08-07;17000;17000;17000;30470;30483.1;30490
564;10000002;2023-08-07;11060;11072.5;11080;21980;21980;21980
565;10000002;2023-08-07;14130;14130;14130;19010;19805.4;19970
566;10000002;2023-08-07;21040;21072.7;21110;118000;118000;118000
567;10000002;2023-08-07;5970;5970.36;5972;20000;20000;20000
568;10000002;2023-08-07;128400;128400;128400;229300;268851;299500
569;10000002;2023-08-07;6026;6026.91;6027;160000;160000;160000
570;10000002;2023-08-07;71160;71179.5;71230;233500;234724;238000
571;10000002;2023-08-07;466100;466100;466100;958600;958600;958600
572;10000002;2023-08-07;120800;120800;120800;259800;259833;259900
573;10000002;2023-08-07;1529000;1531290;1536000;2533000;2838710;3000000
574;10000002;2023-08-07;2313000;2320640;2331000;2318000;2728910;2770000
575;10000002;2023-08-07;747600;747600;747600;1200000;1208400;1233000
577;10000002;2023-08-07;10460;10466.7;10490;53000;56518.5;57510
578;10000002;2023-08-07;93710;93768;94000;99900;99993.6;100000
580;10000002;2023-08-07;40790;40790;40790;78000;78000;78000
581;10000002;2023-08-07;28000;28000;28000;50000;50000;50000
582;10000002;2023-08-07;155100;156349;157000;160900;160900;160900
583;10000002;2023-08-07;252000;354509;446400;450000;496709;502200
584;10000002;2023-08-07;116600;116741;117000;209000;251535;299900
585;10000002;2023-08-07;522700;523662;572000;598000;598000;598000
586;10000002;2023-08-07;105100;105665;106600;648500;653655;669400
587;10000002;2023-08-07;425000;425000;425000;400900;475142;478000
589;10000002;2023-08-07;340900;340922;341000;340700;340700;340700
590;10000002;2023-08-07;354500;354578;354600;445700;445700;445700
591;10000002;2023-08-07;405000;405078;405100;440000;441280;450100
592;10000002;2023-08-07;200000;200000;200000;250000;257171;299300
593;10000002;2023-08-07;517300;517384;517600;579700;582856;588700
594;10000002;2023-08-07;300000;300000;300000;251000;293678;319200
596;10000002;2023-08-07;4000;4000;4000;30000;30000;30000
597;10000002;2023-08-07;605900;606145;606400;606200;652176;660000
598;10000002;2023-08-07;530200;535582;578000;748500;767011;799300
599;10000002;2023-08-07;114400;114485;114500;350000;413000;419500
601;10000002;2023-08-07;1200;1200;1200;3000;3000;3000
602;10000002;2023-08-07;444500;462827;500000;444600;497987;500000
603;10000002;2023-08-07;175000;192996;216200;108100;157835;186500
605;10000002;2023-08-07;646500;646620;646800;500100;598184;600000
606;10000002;2023-08-07;1000;1000;1000;14000;15559.1;15750
607;10000002;2023-08-07;615700;615711;615800;615900;673907;675000
608;10000002;2023-08-07;429900;445276;490000;517000;517000;517000
609;10000002;2023-08-07;286700;286800;286900;319000;371691;400000
615;10000002;2023-08-07;1559000000;1559160000;1560000000;2400000000;2400000000;2400000000
617;10000002;2023-08-07;1890000000;1890040000;1891000000;2849000000;2849000000;2849000000
620;10000002;2023-08-07;9898000;9907130;9914000;11000000;11565500;11890000
621;10000002;2023-08-07;13150000;13172900;13280000;12010000;13921100;14100000
622;10000002;2023-08-07;13260000;13302200;13390000;13990000;13998700;14000000
623;10000002;2023-08-07;12030000;12066500;12140000;13400000;13468400;13490000
624;10000002;2023-08-07;13800000;13812700;13820000;14430000;14444000;14450000
625;10000002;2023-08-07;10020000;10042700;10080000;8000000;9872540;11150000
626;10000002;2023-08-07;13110000;13453100;13500000;13490000;14383500;14400000
627;10000002;2023-08-07;13060000;13079100;13090000;13100000;13660000;13900000
628;10000002;2023-08-07;7420000;7847220;10650000;10990000;10990000;10990000
629;10000002;2023-08-07;12960000;12990200;13030000;12990000;14169100;14400000
630;10000002;2023-08-07;11360000;11369600;11380000;14400000;14400000;14400000
631;10000002;2023-08-07;10140000;10151300;10160000;11000000;11000000;11000000
632;10000002;2023-08-07;9234000;9237510;9241000;11110000;11110000;11110000
633;10000002;2023-08-07;8558000;8559600;8561000;8000000;8000000;8000000
634;10000002;2023-08-07;9535000;9537620;9545000;9536000;11124400;11190000
635;10000002;2023-08-07;1420000;1420000;1420000;;;
638;10000002;2023-08-07;351900000;352280000;352600000;370000000;370578000;375300000
639;10000002;2023-08-07;374300000;375655000;376700000;406600000;407887000;409300000
640;10000002;2023-08-07;262500000;264364000;264800000;298800000;303386000;310900000
641;10000002;2023-08-07;358700000;359433000;360300000;360100000;379540000;379900000
642;10000002;2023-08-07;325700000;335302000;337900000;363900000;364264000;365000000
643;10000002;2023-08-07;360500000;361184000;361800000;380000000;389204000;397200000
644;10000002;2023-08-07;355600000;355902000;356400000;380000000;384327000;385000000
645;10000002;2023-08-07;358100000;358418000;358700000;390000000;391207000;391600000
648;10000002;2023-08-07;689700;689895;690100;551200;824051;878000
649;10000002;2023-08-07;2908000;2908000;2908000;3400000;3400000;3400000
650;10000002;2023-08-07;1804000;1805820;1807000;1650000;1907640;2096000
651;10000002;2023-08-07;2512000;2512400;2514000;3698000;3698000;3698000
652;10000002;2023-08-07;1990000;1996890;2006000;2994000;3055580;3269000
653;10000002;2023-08-07;1477000;1478870;1483000;1982000;1982000;1982000
654;10000002;2023-08-07;2883000;2884380;2887000;3400000;3400000;3400000
655;10000002;2023-08-07;3106000;3109910;3115000;3700000;3700000;3700000
656;10000002;2023-08-07;2941000;2944250;2950000;3478000;3489000;3491000
657;10000002;2023-08-07;2738000;2743250;2747000;3328000;3328000;3328000
671;10000002;2023-08-07;17880000;17880000;17880000;;;
672;10000002;2023-08-07;14000;14006.7;14010;18980;18999.3;19000
683;10000002;2023-08-07;121500;121500;121500;2550000;2550000;2550000
684;10000002;2023-08-07;;;;2150000;2150000;2150000
685;10000002;2023-08-07;;;;2350000;2350000;2350000
686;10000002;2023-08-07;14370000;14370000;14370000;80500000;80500000;80500000
687;10000002;2023-08-07;66830000;66839600;66860000;82500000;82500000;82500000
688;10000002;2023-08-07;500000000;500000000;500000000;1135000000;1135000000;1135000000
689;10000002;2023-08-07;300000;300000;300000;2100000;2100000;2100000
690;10000002;2023-08-07;281000;281000;281000;2838000;2838000;2838000
691;10000002;2023-08-07;;;;2942000;2942000;2942000
692;10000002;2023-08-07;13970000;13986500;13990000;92490000;92497100;92500000
693;10000002;2023-08-07;162000000;162000000;162000000;1213000000;1217600000;1219000000
785;10000002;2023-08-07;;;;92720;92720;92720
786;10000002;2023-08-07;59990;59990;59990;60000;60000;60000
788;10000002;2023-08-07;;;;412000;412000;412000
790;10000002;2023-08-07;11000;11000;11000;999960;999960;999960
803;10000002;2023-08-07;5000000;5000000;5000000;5000000;5000000;5000000
804;10000002;2023-08-07;10100;10100;10100;3000000;3000000;3000000
805;10000002;2023-08-07;4000000;4000000;4000000;4000000;4000000;4000000
806;10000002;2023-08-07;2500000;2500000;2500000;2500000;2500000;2500000
807;10000002;2023-08-07;50100;50100;50100;700000;700000;700000
808;10000002;2023-08-07;1111;1111.89;1113;900000;900000;900000
809;10000002;2023-08-07;1111;1111.89;1113;800000;800000;800000
810;10000002;2023-08-07;1115;1115.44;1116;750000;750000;750000
811;10000002;2023-08-07;10000;10000;10000;149000;149941;150000
812;10000002;2023-08-07;10030;10030;10030;160000;160000;160000
813;10000002;2023-08-07;3001;3001;3001;180000;180000;180000
814;10000002;2023-08-07;16000;16000;16000;139900;139989;140000
819;10000002;2023-08-07;;;;20000;20000;20000
820;10000002;2023-08-07;;;;60000;60000;60000
821;10000002;2023-08-07;;;;90000;90000;90000
822;10000002;2023-08-07;1499;1499;1499;130000;130000;130000
823;10000002;2023-08-07;;;;218000;218000;218000
824;10000002;2023-08-07;228000;228000;228000;230000;230000;230000
825;10000002;2023-08-07;;;;600000;600000;600000
826;10000002;2023-08-07;100;100;100;1100000;1100000;1100000
827;10000002;2023-08-07;;;;1489000;1489000;1489000
828;10000002;2023-08-07;1750000;1750000;1750000;1700000;1864780;1871000
829;10000002;2023-08-07;21800;21800;21800;2150000;2150000;2150000
830;10000002;2023-08-07;6780;6780;6780;6799000;6799000;6799000
831;10000002;2023-08-07;1111000;1111000;1111000;9999000;9999000;9999000
832;10000002;2023-08-07;1111000;1111000;1111000;12850000;12850000;12850000
833;10000002;2023-08-07;1111000;1111000;1111000;15890000;15898500;15900000
834;10000002;2023-08-07;;;;20000;20000;20000
835;10000002;2023-08-07;;;;60000;60000;60000
836;10000002;2023-08-07;;;;90000;90000;90000
837;10000002;2023-08-07;;;;419600;419600;419600
838;10000002;2023-08-07;;;;620000;620000;620000
839;10000002;2023-08-07;8000;8000;8000;449000;449000;449000
840;10000002;2023-08-07;10000;10000;10000;699900;699900;699900
841;10000002;2023-08-07;10000;10000;10000;1380000;1380000;1380000
842;10000002;2023-08-07;20000;20000;20000;1380000;1380000;1380000
843;10000002;2023-08-07;16740;16740;16740;1699000;1699000;1699000
844;10000002;2023-08-07;;;;2105000;2105000;2105000
845;10000002;2023-08-07;;;;6500000;6500000;6500000
846;10000002;2023-08-07;;;;9900000;9900000;9900000
847;10000002;2023-08-07;124900;124900;124900;12800000;12800000;12800000
848;10000002;2023-08-07;;;;15990000;15990000;15990000
879;10000002;2023-08-07;;;;20000;20000;20000
880;10000002;2023-08-07;;;;30000;30000;30000
881;10000002;2023-08-07;;;;40000;40000;40000
882;10000002;2023-08-07;;;;50000;50000;50000
883;10000002;2023-08-07;6000;6000;6000;60000;60000;60000
884;10000002;2023-08-07;77000;77000;77000;70000;70000;70000
885;10000002;2023-08-07;35190;35200.4;35210;80000;80000;80000
886;10000002;2023-08-07;;;;100000;100000;100000
887;10000002;2023-08-07;;;;80000;80000;80000
888;10000002;2023-08-07;50000;50000;50000;2900000;2900000;2900000
889;10000002;2023-08-07;;;;165000;165000;165000
890;10000002;2023-08-07;50000;50000;50000;1940000;1940000;1940000
891;10000002;2023-08-07;;;;235000;235000;235000
892;10000002;2023-08-07;10800;10800;10800;299900;299900;299900
893;10000002;2023-08-07;;;;325000;325000;325000
894;10000002;2023-08-07;500400;500569;500800;3000000;3090910;3200000
895;10000002;2023-08-07;10000;10000;10000;1600000;1600000;1600000
896;10000002;2023-08-07;18100;18100;18100;1800000;1800000;1800000
897;10000002;2023-08-07;500000;500000;500000;1486000;1486000;1486000
898;10000002;2023-08-07;50000;50000;50000;6499000;6499000;6499000
899;10000002;2023-08-07;430100;430100;430100;2108000;2108000;2108000
900;10000002;2023-08-07;7500;7500;7500;759800;759800;759800
901;10000002;2023-08-07;3200;3200;3200;3200000;3200000;3200000
902;10000002;2023-08-07;300400;300442;300600;2999000;2999000;2999000
936;10000002;2023-08-07;57320;57321.6;57330;2690000;2690000;2690000
937;10000002;2023-08-07;1463;1463.16;1464;2850000;2850000;2850000
938;10000002;2023-08-07;11550;11551.8;11560;3080000;3080000;3080000
939;10000002;2023-08-07;5100;5100;5100;2600000;2600000;2600000
940;10000002;2023-08-07;2789000;2789000;2789000;2990000;2990000;2990000
941;10000002;2023-08-07;2995000;2995000;2995000;3196000;3196000;3196000
944;10000002;2023-08-07;619800;619800;619800;4000000;4000000;4000000
945;10000002;2023-08-07;710800;710800;710800;2800000;2800000;2800000
946;10000002;2023-08-07;100;100;100;3220000;3220000;3220000
949;10000002;2023-08-07;;;;2850000;2850000;2850000
950;10000002;2023-08-07;1001000;1001000;1001000;2850000;2850000;2850000
952;10000002;2023-08-07;2000000;2000000;2000000;2750000;2750000;2750000
954;10000002;2023-08-07;2887000;2887000;2887000;2950000;2950000;2950000
955;10000002;2023-08-07;57450;57450;57450;2388000;2404800;2410000
956;10000002;2023-08-07;71420;71420;71420;2400000;2634180;2680000
967;10000002;2023-08-07;;;;45000;47361.5;50000
968;10000002;2023-08-07;15040000;15040000;15040000;83500000;83500000;83500000
969;10000002;2023-08-07;40120000;40120000;40120000;94990000;95226400;95990000
970;10000002;2023-08-07;20180000;20180000;20180000;99000000;99000000;99000000
971;10000002;2023-08-07;71000000;71000000;71000000;98000000;98443600;98500000
972;10000002;2023-08-07;27230000;27230000;27230000;90990000;90990000;90990000
973;10000002;2023-08-07;30270000;30270000;30270000;98000000;98000000;98000000
974;10000002;2023-08-07;42020000;42027600;42030000;95000000;95855600;95970000
975;10000002;2023-08-07;15350000;15350000;15350000;92720000;92720000;92720000
976;10000002;2023-08-07;10330000;10330000;10330000;92990000;92997100;93000000
977;10000002;2023-08-07;24160000;24160000;24160000;81500000;81500000;81500000
978;10000002;2023-08-07;15310000;15310000;15310000;103000000;104764000;105000000
979;10000002;2023-08-07;20300000;20300000;20300000;92990000;92991600;93000000
983;10000002;2023-08-07;3487000;3487000;3487000;3487500;3487500;3487500
984;10000002;2023-08-07;;;;7425000;7425000;7425000
985;10000002;2023-08-07;277200;277200;277200;3450000;3450000;3450000
986;10000002;2023-08-07;150000;150000;150000;5399000;5399000;5399000
987;10000002;2023-08-07;996500;996500;996500;10100000;10100000;10100000
988;10000002;2023-08-07;950000;950000;950000;3399000;3399000;3399000
989;10000002;2023-08-07;52000;52000;52000;4030000;4037090;4040000
991;10000002;2023-08-07;52000;52000;52000;4500000;4926420;4999000
992;10000002;2023-08-07;5007000;5007000;5007000;12180000;12185900;12190000
994;10000002;2023-08-07;223000000;223000000;223000000;1075000000;1075000000;1075000000
995;10000002;2023-08-07;120900000;120900000;120900000;1361000000;1361000000;1361000000
996;10000002;2023-08-07;12050000;12050000;12050000;1529000000;1538270000;1541000000
997;10000002;2023-08-07;12050000;12050000;12050000;1785000000;1788850000;1790000000
998;10000002;2023-08-07;103700000;103700000;103700000;1117000000;1117000000;1117000000
999;10000002;2023-08-07;700000000;700000000;700000000;1908000000;1931220000;1934000000
1002;10000002;2023-08-07;300900000;300900000;300900000;;;
1010;10000002;2023-08-07;;;;49920;49920;49920
1026;10000002;2023-08-07;;;;87360;87360;87360
1032;10000002;2023-08-07;;;;91160;91160;91160
1067;10000002;2023-08-07;;;;316360;316360;316360
1072;10000002;2023-08-07;;;;64500;64500;64500
1074;10000002;2023-08-07;10000;10000;10000;1887000;1887000;1887000
1075;10000002;2023-08-07;;;;19840;19840;19840
1076;10000002;2023-08-07;;;;150000;152182;155000
1079;10000002;2023-08-07;;;;394240;394240;394240
1096;10000002;2023-08-07;;;;498000;498000;498000
1099;10000002;2023-08-07;;;;289000;289000;289000
1100;10000002;2023-08-07;;;;499980;499980;499980
1102;10000002;2023-08-07;112;112;112;224880;224880;224880
1105;10000002;2023-08-07;;;;125000;125000;125000
1106;10000002;2023-08-07;;;;395040;395040;395040
1109;10000002;2023-08-07;;;;199680;199680;199680
1112;10000002;2023-08-07;;;;20000;20000;20000
1113;10000002;2023-08-07;;;;60000;60000;60000
1114;10000002;2023-08-07;122000;122000;122000;90000;90000;90000
1115;10000002;2023-08-07;;;;120000;120000;120000
1116;10000002;2023-08-07;;;;150000;150000;150000
1117;10000002;2023-08-07;600000;600000;600000;600000;600000;600000
1118;10000002;2023-08-07;200000;200000;200000;199800;199993;200000
1119;10000002;2023-08-07;1200000;1200000;1200000;1200000;1200000;1200000
1120;10000002;2023-08-07;10000;10000;10000;900000;900000;900000
1121;10000002;2023-08-07;1235000;1235000;1235000;1500000;1500000;1500000
1122;10000002;2023-08-07;70000;70000;70000;6000000;6000000;6000000
1123;10000002;2023-08-07;25000;25000;25000;2000000;2000000;2000000
1124;10000002;2023-08-07;15000;15000;15000;11990000;11990000;11990000
1125;10000002;2023-08-07;150000;150000;150000;15000000;15000000;15000000
1126;10000002;2023-08-07;9000000;9000000;9000000;9000000;9000000;9000000
1128;10000002;2023-08-07;;;;281240;281240;281240
1129;10000002;2023-08-07;1338;1338;1338;750000;750000;750000
1130;10000002;2023-08-07;;;;20000;20000;20000
1131;10000002;2023-08-07;;;;30000;30000;30000
1132;10000002;2023-08-07;;;;40000;40000;40000
1133;10000002;2023-08-07;;;;50000;50000;50000
