type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000002;2023-04-17;34.26;34.26;34.26;34.27;34.6069;35
19;10000002;2023-04-17;12000;12000;12000;19000;19000;19000
20;10000002;2023-04-17;860.6;861.721;862.8;828.2;908.377;939
21;10000002;2023-04-17;934.3;934.3;934.3;;;
22;10000002;2023-04-17;3315;3315.19;3316;3400;3573.41;4449
34;10000002;2023-04-17;3.73;3.80395;3.87;3.41;3.72884;3.87
35;10000002;2023-04-17;10.2;10.2;10.2;9.69;9.98388;10
36;10000002;2023-04-17;50.41;55.8898;72.42;52.99;53.2488;54
37;10000002;2023-04-17;580.2;585.267;593;580;593.186;596.9
38;10000002;2023-04-17;865;890.396;899.7;848.2;894.671;900.3
39;10000002;2023-04-17;1961;2030.69;2060;1954;1986.78;1990
40;10000002;2023-04-17;2688;2710.57;2768;2608;2731.65;2799
41;10000002;2023-04-17;28.34;28.34;28.34;17.19;18.1308;19.18
42;10000002;2023-04-17;1708.58;1708.58;1708.58;1996;1996;1996
43;10000002;2023-04-17;375.51;375.51;375.51;311.92;312.654;314.29
44;10000002;2023-04-17;15000;15027.5;15100;15400;15526.1;15600
178;10000002;2023-04-17;2.22;2.63388;3;3;3.02265;3.03
179;10000002;2023-04-17;4.04;4.04;4.04;4.05;5.14082;5.17
180;10000002;2023-04-17;4.06;4.06;4.06;4.06;5.12163;5.15
181;10000002;2023-04-17;8.75;8.78125;8.9;16;16.7985;16.97
182;10000002;2023-04-17;3.64;4.76326;4.9;6.2;6.2287;6.24
183;10000002;2023-04-17;26.01;26.01;26.01;36.75;41.5467;48.2
184;10000002;2023-04-17;22.35;22.35;22.35;22.36;27.0888;27.29
185;10000002;2023-04-17;10.83;10.9459;10.99;20;26.9224;27.85
186;10000002;2023-04-17;15.67;15.67;15.67;17.39;17.39;17.39
187;10000002;2023-04-17;11.64;11.6408;11.65;19;19;19
188;10000002;2023-04-17;21.21;21.21;21.21;21.21;27.3129;27.44
189;10000002;2023-04-17;38.16;38.172;38.24;58.44;58.44;58.44
190;10000002;2023-04-17;15.77;15.7706;15.78;49.9;49.9;49.9
191;10000002;2023-04-17;29.16;29.1694;29.17;29.17;36.5006;37
192;10000002;2023-04-17;93.11;93.1108;93.12;95;95;95
193;10000002;2023-04-17;71.82;71.8365;71.84;71.84;72.1541;73
194;10000002;2023-04-17;26.02;26.0447;26.06;34.94;34.9547;34.96
195;10000002;2023-04-17;26.81;26.81;26.81;38.28;38.28;38.28
196;10000002;2023-04-17;9.04;9.04778;9.06;62;62.5056;62.82
197;10000002;2023-04-17;45.05;45.081;45.12;45.1;46.8167;59
198;10000002;2023-04-17;71.06;71.06;71.06;71.07;85.556;89.99
199;10000002;2023-04-17;120.4;120.68;120.9;152;155.79;157.4
200;10000002;2023-04-17;281.1;281.604;282.2;312.2;312.822;313.3
201;10000002;2023-04-17;311.4;311.4;311.4;312;312;312
202;10000002;2023-04-17;200.9;201.069;201.3;201.2;262.369;270.9
203;10000002;2023-04-17;173.7;174.01;174.2;198.3;198.3;198.3
204;10000002;2023-04-17;129;129.16;129.3;180.1;188.133;199
205;10000002;2023-04-17;142;142.355;142.6;218;218.661;221
206;10000002;2023-04-17;32.5;32.5217;32.54;50;53.9976;54.8
207;10000002;2023-04-17;60.47;60.478;60.5;60.48;70.639;71.69
208;10000002;2023-04-17;54.53;54.5465;54.58;54.55;66.2188;67.5
209;10000002;2023-04-17;63.01;63.012;63.02;63.01;65.8624;67
210;10000002;2023-04-17;8.84;8.8513;8.86;11.49;11.6404;11.88
211;10000002;2023-04-17;6.03;8.65913;10.06;9.95;9.97913;10
212;10000002;2023-04-17;17.5;17.5741;19.29;18.99;19.2206;19.3
213;10000002;2023-04-17;7.04;7.05959;8;9.05;10.2818;10.5
215;10000002;2023-04-17;2;3.05188;3.53;3;4.07688;4.18
216;10000002;2023-04-17;2.07;2.07558;2.1;4.98;5.36279;5.42
217;10000002;2023-04-17;6.81;7.51085;8.33;6.82;7.7666;7.82
218;10000002;2023-04-17;10;10;10;7.26;9.68087;9.97
219;10000002;2023-04-17;6.67;6.6775;6.68;10;10.8796;10.96
220;10000002;2023-04-17;10.14;10.14;10.14;15;15;15
221;10000002;2023-04-17;12.53;14.2614;16.57;12.54;16.579;17.98
222;10000002;2023-04-17;20.58;20.58;20.58;22;22;22
223;10000002;2023-04-17;24.03;24.03;24.03;24.04;28.7704;29.99
224;10000002;2023-04-17;17.66;17.66;17.66;17.67;19.2812;19.7
225;10000002;2023-04-17;37.05;37.9757;48.39;36;36;36
226;10000002;2023-04-17;39.05;39.0573;39.06;39.06;40.4457;41.94
227;10000002;2023-04-17;51.01;51.3973;52;69.98;76.4096;80.44
228;10000002;2023-04-17;42.11;42.11;42.11;44.35;48.052;50
229;10000002;2023-04-17;52.22;52.2291;52.24;52.24;54.673;55
230;10000002;2023-04-17;61.29;61.3135;61.41;61.32;76.7137;77.96
231;10000002;2023-04-17;13.76;13.8121;13.86;20;20;20
232;10000002;2023-04-17;18.18;18.1806;18.19;18.19;22.6178;24.97
233;10000002;2023-04-17;26.3;26.3196;26.35;35;38.0241;39.42
234;10000002;2023-04-17;12.76;12.7674;12.77;30;38.3443;43.99
235;10000002;2023-04-17;18.1;18.1347;18.16;49.99;52.9329;54.98
236;10000002;2023-04-17;34.03;34.0518;34.07;75;78.4122;79.4
237;10000002;2023-04-17;110.7;110.788;110.8;110.9;119.788;144.4
238;10000002;2023-04-17;156.8;178.518;209.7;200;241.837;249
239;10000002;2023-04-17;1489;1493.52;1499;4860;4860.81;4861
240;10000002;2023-04-17;3662;3662;3662;4499;4499.84;4500
241;10000002;2023-04-17;1584;1585.68;1591;2489;3612.72;3690
242;10000002;2023-04-17;2446;2450.87;2456;9000;9606.09;9820
243;10000002;2023-04-17;2380;2382.39;2384;3480;3488.18;3490
244;10000002;2023-04-17;1100;1289.06;1782;1700;2850.55;2902
245;10000002;2023-04-17;1523;1523.47;1525;3756;3964.53;3980
246;10000002;2023-04-17;6154;6155.14;6158;11000;11491;11530
247;10000002;2023-04-17;14010;14048.5;14110;25000;30490.2;31480
248;10000002;2023-04-17;3612;3614.41;3621;7390;7390;7390
249;10000002;2023-04-17;2250;2255.14;2279;3700;3700;3700
250;10000002;2023-04-17;14490;14526.1;14610;48900;52506.5;54170
251;10000002;2023-04-17;11880;11913.5;11960;17510;17650;17790
252;10000002;2023-04-17;11420;11432.7;11440;16780;19280.2;19790
253;10000002;2023-04-17;7519;7521.29;7525;7522;8460.08;8500
254;10000002;2023-04-17;14330;14531.5;15000;18680;23396.3;24260
255;10000002;2023-04-17;36430;36435.9;36470;99580;99726.3;99790
256;10000002;2023-04-17;23120;23140.2;23230;48720;48802.2;48830
257;10000002;2023-04-17;17190;17211.8;17260;97790;98573.3;99900
258;10000002;2023-04-17;26910;26938.6;27000;40130;40950.4;42470
259;10000002;2023-04-17;20430;20463.3;20540;116200;119220;121200
260;10000002;2023-04-17;35310;35333.5;35380;100000;116757;123400
261;10000002;2023-04-17;40020;54830;55460;82960;84877.3;85270
262;10000002;2023-04-17;125600;126618;127200;156600;162490;163000
263;10000002;2023-04-17;198.9;203.173;208.3;200.1;208.161;208.6
264;10000002;2023-04-17;703.8;703.8;703.8;938.8;938.8;938.8
266;10000002;2023-04-17;4.5;4.5;4.5;5.78;5.78;5.78
267;10000002;2023-04-17;233;233.131;233.4;233.1;283.906;299
269;10000002;2023-04-17;12.03;12.0308;12.04;12.03;14.7986;15
377;10000002;2023-04-17;6607;6607.83;6609;9720;9804.48;10130
380;10000002;2023-04-17;270600;273067;275100;297500;297500;297500
393;10000002;2023-04-17;2341;2341.96;2342;25890;25910.6;26190
394;10000002;2023-04-17;245000;262506;295400;298800;305749;305900
399;10000002;2023-04-17;6501;6501.74;6502;9600;9686.96;9700
400;10000002;2023-04-17;250200;257516;286100;295800;296137;297000
405;10000002;2023-04-17;7001000;7001000;7001000;15000000;15000000;15000000
421;10000002;2023-04-17;7078000;7079730;7082000;11890000;11962200;11990000
434;10000002;2023-04-17;46060;46076.5;46090;65000;66566.5;67000
438;10000002;2023-04-17;1402000;1413800;1421000;1566000;1635120;1675000
439;10000002;2023-04-17;5090;5091.02;5092;8300;8385.45;8389
440;10000002;2023-04-17;2454000;2467630;2480000;2479000;2846140;2875000
442;10000002;2023-04-17;2108;2108.91;2109;4650;4650;4650
443;10000002;2023-04-17;2158;2158;2158;3700;3729.31;3730
444;10000002;2023-04-17;1631;1660.19;3032;3499;3499.96;3500
447;10000002;2023-04-17;157000;157000;157000;167700;167700;167700
448;10000002;2023-04-17;1461000;1477530;1510000;1593000;1598530;1610000
450;10000002;2023-04-17;304.5;304.549;304.8;14500;15787.1;15990
451;10000002;2023-04-17;11380;11381.8;11390;36500;36949;37000
452;10000002;2023-04-17;5023;5026;5031;49790;63906.9;78700
453;10000002;2023-04-17;20250;20259.8;20260;29180;29255.1;29300
454;10000002;2023-04-17;19640;19640;19640;31980;31980;31980
455;10000002;2023-04-17;7000;7000.58;7001;30000;30000;30000
456;10000002;2023-04-17;50120;50120.4;50130;89720;89901.6;89980
457;10000002;2023-04-17;140900;140900;140900;170700;171073;177500
458;10000002;2023-04-17;205000;205084;205100;293800;293802;293900
459;10000002;2023-04-17;251000;251066;251100;429000;429655;429800
460;10000002;2023-04-17;196500;196500;196500;438700;438733;438900
461;10000002;2023-04-17;25000;25056.5;25100;1400000;1451040;1497000
462;10000002;2023-04-17;1000000;1000200;1001000;2140000;2140000;2140000
463;10000002;2023-04-17;577600;577622;577700;3705000;3705000;3705000
464;10000002;2023-04-17;2995000;2995000;2995000;4460000;4462470;4478000
482;10000002;2023-04-17;620900;620900;620900;651600;651818;652100
483;10000002;2023-04-17;10400;10532.2;10580;8244;9816.55;10230
485;10000002;2023-04-17;2000;2000;2000;15000;17485.7;17900
486;10000002;2023-04-17;18000;18370.2;27070;20000;20000;20000
487;10000002;2023-04-17;5264;5264.35;5266;18990;18998.2;19000
488;10000002;2023-04-17;28670;28679.2;28680;28690;36066.3;37500
489;10000002;2023-04-17;10900;10900;10900;74000;77366.5;77850
490;10000002;2023-04-17;50120;50134.3;50140;129900;138200;142700
491;10000002;2023-04-17;149600;149600;149600;200000;200000;200000
493;10000002;2023-04-17;170500;170500;170500;312400;312530;312600
494;10000002;2023-04-17;257200;257200;257200;300000;315510;320000
495;10000002;2023-04-17;396700;396700;396700;1688000;1688000;1688000
496;10000002;2023-04-17;1935000;1944490;1950000;2650000;2650000;2650000
497;10000002;2023-04-17;709100;709100;709100;1899000;1899000;1899000
498;10000002;2023-04-17;3000000;3000290;3001000;3500000;3500000;3500000
499;10000002;2023-04-17;10570;10866.8;11100;9816;11624.3;11900
501;10000002;2023-04-17;54220;54234.5;54240;79800;79800;79800
503;10000002;2023-04-17;69950;69950;69950;89960;94896.7;95860
506;10000002;2023-04-17;284700;284864;285000;797900;798993;800000
508;10000002;2023-04-17;637100;637100;637100;1261000;1267780;1269000
509;10000002;2023-04-17;1684000;1686880;1690000;5988000;5991160;5994000
518;10000002;2023-04-17;3934000;3934900;3937000;5447000;5448350;5449000
519;10000002;2023-04-17;866500;909043;984700;995000;995576;995600
520;10000002;2023-04-17;8023;8023.82;8026;40000;44603.5;44990
521;10000002;2023-04-17;2695000;2695000;2695000;5000000;5551020;6000000
522;10000002;2023-04-17;9105000;9107310;9109000;15620000;15631200;15640000
523;10000002;2023-04-17;8141;8157.86;8164;11370;11395.1;11500
524;10000002;2023-04-17;33680;33680;33680;65970;65970.2;65980
526;10000002;2023-04-17;35290;35290;35290;54000;54063.1;54080
527;10000002;2023-04-17;1062000;1067900;1070000;1063000;1162780;1178000
529;10000002;2023-04-17;17720;17720.6;17730;23000;23740.6;23760
530;10000002;2023-04-17;37900;37901;37920;99980;99988.5;99990
533;10000002;2023-04-17;40160;40171.2;40190;79620;79702.2;79760
561;10000002;2023-04-17;2000;2716.92;3298;3253;4489.27;4898
562;10000002;2023-04-17;8002;8002;8002;10800;10800;10800
563;10000002;2023-04-17;16590;16599.2;16600;31200;31200;31200
564;10000002;2023-04-17;16670;16678.4;16700;27490;27498.6;27510
565;10000002;2023-04-17;11470;13616.9;18370;19550;24747.3;25320
566;10000002;2023-04-17;103100;140994;145300;141600;141698;141800
567;10000002;2023-04-17;20010;20010;20010;74620;74622.9;74630
568;10000002;2023-04-17;200000;200000;200000;250000;250739;250800
569;10000002;2023-04-17;92000;92000;92000;193300;193380;194300
570;10000002;2023-04-17;183800;184087;185000;314900;315235;315500
571;10000002;2023-04-17;418100;419014;420200;998900;998900;998900
572;10000002;2023-04-17;116600;116600;116600;415000;415000;415000
573;10000002;2023-04-17;2132000;2132000;2132000;2614000;2614000;2614000
574;10000002;2023-04-17;1965000;1971080;1972000;2448000;2492120;2647000
575;10000002;2023-04-17;691900;691900;691900;1399000;1399000;1399000
577;10000002;2023-04-17;27030;27071.9;27140;59220;59234.2;59350
578;10000002;2023-04-17;98630;99024.7;108300;98640;114302;115000
580;10000002;2023-04-17;33460;33460;33460;97930;97953.9;97970
581;10000002;2023-04-17;16210;16221.4;16260;39830;39839;39840
582;10000002;2023-04-17;136400;136400;136400;136500;152976;156700
583;10000002;2023-04-17;411700;524311;580400;598900;598900;598900
584;10000002;2023-04-17;399800;408349;458700;440000;446796;449000
585;10000002;2023-04-17;502200;502588;503100;502500;646990;650000
586;10000002;2023-04-17;527500;534388;535000;615000;615000;615000
587;10000002;2023-04-17;401800;401890;402300;500000;500000;500000
588;10000002;2023-04-17;6004;6004;6004;19900;19900;19900
589;10000002;2023-04-17;288600;294459;301000;289100;367369;369000
590;10000002;2023-04-17;210100;210102;210200;438900;444710;449200
591;10000002;2023-04-17;271200;271300;271400;405800;405800;405800
592;10000002;2023-04-17;103000;103000;103000;125000;166555;179700
593;10000002;2023-04-17;502000;502647;503500;461400;591882;639000
594;10000002;2023-04-17;192000;192261;192500;192300;230986;235500
596;10000002;2023-04-17;1000;1000;1000;53990;53996.5;54000
597;10000002;2023-04-17;480700;481104;482200;480800;538471;549800
598;10000002;2023-04-17;506300;506433;506700;506500;550763;559400
599;10000002;2023-04-17;20000;20285.7;21000;180000;180000;180000
601;10000002;2023-04-17;1000;1000;1000;5800;5800;5800
602;10000002;2023-04-17;525200;525200;525200;586200;586592;586800
603;10000002;2023-04-17;170000;170415;170800;120000;163205;185000
605;10000002;2023-04-17;626800;642751;697500;626800;682659;700000
606;10000002;2023-04-17;5001;5001.28;5002;30000;30000;30000
607;10000002;2023-04-17;604300;604382;604400;650000;693878;700000
608;10000002;2023-04-17;490200;490633;491300;640300;643461;644100
609;10000002;2023-04-17;195900;197955;200600;400000;412863;418000
615;10000002;2023-04-17;1909000000;1909000000;1909000000;2410000000;2768160000;2800000000
617;10000002;2023-04-17;1620000000;1620000000;1620000000;2279000000;2279000000;2279000000
620;10000002;2023-04-17;10260000;10260000;10260000;10500000;10500000;10500000
621;10000002;2023-04-17;12970000;13028400;13140000;13780000;13798400;13800000
622;10000002;2023-04-17;13340000;13355900;13390000;14700000;14700000;14700000
623;10000002;2023-04-17;12950000;12969400;12990000;14700000;14874500;15000000
624;10000002;2023-04-17;13160000;13281400;13350000;13860000;14092400;14590000
625;10000002;2023-04-17;8999000;9003900;9008000;9750000;12673700;12930000
626;10000002;2023-04-17;13220000;13222900;13240000;13230000;13875100;14000000
627;10000002;2023-04-17;11930000;11961800;11980000;13480000;13653100;13840000
628;10000002;2023-04-17;11000000;11007300;11010000;12000000;12274700;12380000
629;10000002;2023-04-17;12330000;12354500;12370000;14580000;14680000;14780000
630;10000002;2023-04-17;13410000;13419600;13420000;14410000;14414100;14420000
631;10000002;2023-04-17;10160000;10171400;10190000;10000000;10000000;10000000
632;10000002;2023-04-17;8077000;8081180;8087000;9000000;9195960;9215000
633;10000002;2023-04-17;8000000;8001180;8004000;9500000;9500000;9500000
634;10000002;2023-04-17;10010000;10097300;10390000;12220000;13038400;13330000
638;10000002;2023-04-17;336100000;336776000;338200000;369800000;378741000;379900000
639;10000002;2023-04-17;348800000;349010000;349200000;349100000;362896000;384100000
640;10000002;2023-04-17;264200000;264553000;264900000;285600000;289084000;290300000
641;10000002;2023-04-17;345600000;345741000;345800000;379600000;380753000;384900000
642;10000002;2023-04-17;356900000;356998000;357100000;367100000;375222000;380200000
643;10000002;2023-04-17;347100000;347188000;347400000;373400000;373916000;375300000
644;10000002;2023-04-17;339600000;339849000;340200000;369900000;372412000;373900000
645;10000002;2023-04-17;335800000;336045000;336300000;360300000;364914000;365700000
648;10000002;2023-04-17;533400;534317;535700;534700;646665;670000
649;10000002;2023-04-17;2713000;2715160;2718000;2850000;2907310;3093000
650;10000002;2023-04-17;1306000;1339160;1420000;1938000;1945240;1950000
651;10000002;2023-04-17;2251000;2252880;2255000;2950000;2989140;2990000
652;10000002;2023-04-17;1822000;1823300;1824000;1825000;2218720;2228000
653;10000002;2023-04-17;1208000;1208980;1209000;1500000;1589650;1611000
654;10000002;2023-04-17;2335000;2335760;2336000;2954000;3018000;3178000
655;10000002;2023-04-17;3051000;3051840;3052000;3271000;3277510;3283000
656;10000002;2023-04-17;3016000;3018390;3019000;3220000;3277780;3290000
657;10000002;2023-04-17;2517000;2518290;2519000;3018000;3021900;3024000
671;10000002;2023-04-17;180100000;180100000;180100000;;;
672;10000002;2023-04-17;13610;13620;13690;10000;14227;15500
683;10000002;2023-04-17;112100;114404;115300;2540000;2540000;2540000
684;10000002;2023-04-17;319100;360376;400000;2140000;2142860;2150000
685;10000002;2023-04-17;510000;510000;510000;2340000;2341630;2350000
686;10000002;2023-04-17;50010000;50010000;50010000;80500000;80500000;80500000
687;10000002;2023-04-17;41150000;41152000;41160000;82490000;82497800;82500000
688;10000002;2023-04-17;653600000;653600000;653600000;1135000000;1135000000;1135000000
689;10000002;2023-04-17;10000;10000;10000;2100000;2100000;2100000
690;10000002;2023-04-17;40000;40005.9;40010;3099000;3099000;3099000
691;10000002;2023-04-17;1000000;1000000;1000000;2999000;2999000;2999000
692;10000002;2023-04-17;1533000;1533000;1533000;90990000;90994500;91000000
693;10000002;2023-04-17;161900000;161900000;161900000;1304000000;1304000000;1304000000
785;10000002;2023-04-17;;;;92710;92718.6;92720
786;10000002;2023-04-17;;;;60000;60000;60000
788;10000002;2023-04-17;359.9;359.9;359.9;349900;349900;349900
790;10000002;2023-04-17;10000;10000;10000;999960;999960;999960
803;10000002;2023-04-17;1000000;1000000;1000000;5000000;5000000;5000000
804;10000002;2023-04-17;30000;30000;30000;3000000;3000000;3000000
805;10000002;2023-04-17;5000;5000;5000;4000000;4000000;4000000
806;10000002;2023-04-17;25000;25000;25000;2500000;2500000;2500000
807;10000002;2023-04-17;10000;10000;10000;700000;700000;700000
808;10000002;2023-04-17;;;;900000;900000;900000
809;10000002;2023-04-17;11500;11949;12000;800000;800000;800000
810;10000002;2023-04-17;43640;43640;43640;750000;750000;750000
811;10000002;2023-04-17;;;;150000;150000;150000
812;10000002;2023-04-17;5000;5000;5000;160000;160000;160000
813;10000002;2023-04-17;50500;50500;50500;180000;180000;180000
814;10000002;2023-04-17;5000;5000;5000;140000;140000;140000
819;10000002;2023-04-17;;;;20000;20000;20000
820;10000002;2023-04-17;;;;60000;60000;60000
821;10000002;2023-04-17;1000;1000;1000;90000;90000;90000
822;10000002;2023-04-17;100;100;100;239000;239000;239000
823;10000002;2023-04-17;6520;6520;6520;652000;652000;652000
824;10000002;2023-04-17;;;;224900;224900;224900
825;10000002;2023-04-17;;;;600000;600000;600000
826;10000002;2023-04-17;;;;2199000;2199000;2199000
827;10000002;2023-04-17;;;;1399000;1399000;1399000
828;10000002;2023-04-17;;;;2390000;2390000;2390000
829;10000002;2023-04-17;;;;2149000;2149000;2149000
830;10000002;2023-04-17;;;;6620000;6620000;6620000
831;10000002;2023-04-17;;;;9999000;9999000;9999000
832;10000002;2023-04-17;;;;12600000;12600000;12600000
833;10000002;2023-04-17;111;111;111;18200000;18200000;18200000
834;10000002;2023-04-17;;;;20000;20000;20000
835;10000002;2023-04-17;;;;60000;60000;60000
836;10000002;2023-04-17;;;;90000;90000;90000
837;10000002;2023-04-17;;;;422000;422000;422000
838;10000002;2023-04-17;;;;180000;180000;180000
839;10000002;2023-04-17;;;;2280000;2280000;2280000
840;10000002;2023-04-17;;;;949000;949000;949000
841;10000002;2023-04-17;;;;1480000;1480000;1480000
842;10000002;2023-04-17;;;;1300000;1300000;1300000
843;10000002;2023-04-17;;;;1666000;1666000;1666000
844;10000002;2023-04-17;;;;2720000;2720000;2720000
845;10000002;2023-04-17;;;;6500000;6500000;6500000
846;10000002;2023-04-17;101000;101000;101000;12000000;12000000;12000000
847;10000002;2023-04-17;;;;13100000;13100000;13100000
848;10000002;2023-04-17;1000000;1000000;1000000;16100000;16100000;16100000
879;10000002;2023-04-17;;;;20000;20000;20000
880;10000002;2023-04-17;;;;30000;30000;30000
881;10000002;2023-04-17;;;;40000;40000;40000
882;10000002;2023-04-17;;;;50000;50000;50000
883;10000002;2023-04-17;;;;60000;60000;60000
884;10000002;2023-04-17;;;;70000;70000;70000
885;10000002;2023-04-17;;;;80000;80000;80000
886;10000002;2023-04-17;;;;100000;100000;100000
887;10000002;2023-04-17;80000;80000;80000;80000;80000;80000
888;10000002;2023-04-17;50000;50000;50000;4998000;4998000;4998000
889;10000002;2023-04-17;100000;100000;100000;165000;165000;165000
890;10000002;2023-04-17;61010;61010;61010;;;
891;10000002;2023-04-17;;;;235000;235000;235000
892;10000002;2023-04-17;3550;3550;3550;322000;322000;322000
893;10000002;2023-04-17;100;100;100;325000;325000;325000
894;10000002;2023-04-17;500000;500000;500000;4400000;4400000;4400000
895;10000002;2023-04-17;1120;1120;1120;1483000;1484470;1485000
896;10000002;2023-04-17;;;;1800000;1800000;1800000
897;10000002;2023-04-17;18100;18100;18100;1589000;1589000;1589000
898;10000002;2023-04-17;;;;8299000;8299000;8299000
899;10000002;2023-04-17;;;;2331000;2331000;2331000
900;10000002;2023-04-17;7400;7400;7400;737600;737600;737600
901;10000002;2023-04-17;;;;3099000;3099000;3099000
902;10000002;2023-04-17;36870;36870;36870;3635000;3635860;3638000
936;10000002;2023-04-17;510000;510000;510000;2279000;2279670;2280000
937;10000002;2023-04-17;50000;50000;50000;2860000;2860000;2860000
938;10000002;2023-04-17;;;;3050000;3050000;3050000
939;10000002;2023-04-17;70000;70653.1;71000;2690000;2690000;2690000
940;10000002;2023-04-17;205300;267731;300000;3050000;3050000;3050000
941;10000002;2023-04-17;1000000;1000400;1001000;3098000;3098000;3098000
944;10000002;2023-04-17;310000;310000;310000;3240000;3240000;3240000
945;10000002;2023-04-17;;;;2800000;2800000;2800000
946;10000002;2023-04-17;;;;3100000;3100000;3100000
949;10000002;2023-04-17;684000;684633;685000;2840000;2843880;2850000
950;10000002;2023-04-17;817200;817224;817400;2850000;2850000;2850000
952;10000002;2023-04-17;27500;27500;27500;2750000;2750000;2750000
954;10000002;2023-04-17;40000;40070;40490;2890000;2890000;2890000
955;10000002;2023-04-17;200000;200000;200000;2360000;2360000;2360000
956;10000002;2023-04-17;70010;70078.6;70490;2485000;2485000;2485000
967;10000002;2023-04-17;53.99;53.99;53.99;48000;49795.9;50000
968;10000002;2023-04-17;835000;835000;835000;83400000;83483700;83500000
969;10000002;2023-04-17;30830000;30845400;30900000;94790000;94888000;94920000
970;10000002;2023-04-17;15150000;15159800;15180000;92900000;92916300;93000000
971;10000002;2023-04-17;18310000;18408400;18450000;104000000;104829000;105000000
972;10000002;2023-04-17;26000000;26001600;26010000;101000000;102692000;102900000
973;10000002;2023-04-17;14760000;14768200;14780000;93780000;93808400;93820000
974;10000002;2023-04-17;3170000;3189590;3200000;91930000;91949600;91960000
975;10000002;2023-04-17;1000000;1000000;1000000;93700000;93700000;93700000
976;10000002;2023-04-17;16310000;16312700;16320000;91970000;92909800;93000000
977;10000002;2023-04-17;850400;850861;852700;81500000;81500000;81500000
978;10000002;2023-04-17;;;;92990000;92991600;93000000
979;10000002;2023-04-17;2113000;2114690;2117000;92890000;92891600;92900000
983;10000002;2023-04-17;50000;50000;50000;3487500;3487500;3487500
984;10000002;2023-04-17;4001000;4001000;4001000;7425000;7425000;7425000
985;10000002;2023-04-17;268500;268500;268500;3380000;3380000;3380000
986;10000002;2023-04-17;100000;100000;100000;5000000;5000000;5000000
987;10000002;2023-04-17;995600;995674;996000;10020000;10020000;10020000
988;10000002;2023-04-17;424600;424600;424600;3499000;3499000;3499000
989;10000002;2023-04-17;51000;51000;51000;3920000;3920000;3920000
990;10000002;2023-04-17;699300;699300;699300;7003000;7003000;7003000
991;10000002;2023-04-17;51000;51000;51000;4500000;4500000;4500000
994;10000002;2023-04-17;210100000;210100000;210100000;1075000000;1075000000;1075000000
995;10000002;2023-04-17;120500000;120500000;120500000;1583000000;1595240000;1598000000
996;10000002;2023-04-17;200000000;200000000;200000000;1584000000;1592170000;1594000000
997;10000002;2023-04-17;700000000;700000000;700000000;1845000000;1858510000;1862000000
998;10000002;2023-04-17;100000000;100000000;100000000;1248000000;1248000000;1248000000
999;10000002;2023-04-17;312300000;312300000;312300000;1874000000;1874000000;1874000000
1002;10000002;2023-04-17;100000000;100000000;100000000;;;
1010;10000002;2023-04-17;489;489;489;49920;49920;49920
1026;10000002;2023-04-17;100;100;100;87360;87360;87360
1032;10000002;2023-04-17;100;100;100;91160;91160;91160
1067;10000002;2023-04-17;;;;316360;316360;316360
1072;10000002;2023-04-17;73610;73610;73610;64500;64500;64500
1074;10000002;2023-04-17;5255;5255;5255;440800;440800;440800
1075;10000002;2023-04-17;;;;19840;19840;19840
1076;10000002;2023-04-17;;;;89500;89500;89500
1079;10000002;2023-04-17;;;;393000;394063;394240
1096;10000002;2023-04-17;;;;330000;330000;330000
1099;10000002;2023-04-17;303;303;303;220000;220000;220000
1100;10000002;2023-04-17;4999;4999;4999;499980;499980;499980
1102;10000002;2023-04-17;200;200;200;224880;224880;224880
1105;10000002;2023-04-17;;;;125000;125000;125000
1106;10000002;2023-04-17;5998;5998;5998;395040;395040;395040
1109;10000002;2023-04-17;;;;199680;199680;199680
1112;10000002;2023-04-17;20000;20000;20000;20000;20000;20000
1113;10000002;2023-04-17;;;;60000;60000;60000
1114;10000002;2023-04-17;;;;90000;90000;90000
1115;10000002;2023-04-17;;;;120000;120000;120000
1116;10000002;2023-04-17;;;;150000;150000;150000
1117;10000002;2023-04-17;;;;600000;600000;600000
1118;10000002;2023-04-17;1200;1200;1200;200000;200000;200000
1119;10000002;2023-04-17;1200;1200;1200;1200000;1200000;1200000
1120;10000002;2023-04-17;1500;1500;1500;900000;900000;900000
1121;10000002;2023-04-17;100;100;100;1500000;1500000;1500000
1122;10000002;2023-04-17;600000;600000;600000;6000000;6000000;6000000
1123;10000002;2023-04-17;;;;2000000;2000000;2000000
1124;10000002;2023-04-17;1200000;1200000;1200000;12000000;12000000;12000000
1125;10000002;2023-04-17;1510000;1510000;1510000;12100000;12987800;15000000
1126;10000002;2023-04-17;900000;900000;900000;9000000;9000000;9000000
1128;10000002;2023-04-17;50000;50000;50000;281200;281200;281200
1129;10000002;2023-04-17;5003;5003;5003;750000;750000;750000
1130;10000002;2023-04-17;;;;20000;20000;20000
1131;10000002;2023-04-17;;;;30000;30000;30000
1132;10000002;2023-04-17;;;;40000;40000;40000
1133;10000002;2023-04-17;;;;50000;50000;50000
1134;10000002;2023-04-17;;;;60000;60000;60000
1135;10000002;2023-04-17;55000;55000;55000;70000;70000;70000
1136;10000002;2023-04-17;;;;80000;80000;80000
1137;10000002;2023-04-17;25130;25130;25130;100000;100000;100000
1138;10000002;2023-04-17;800;800;800;80000;80000;80000
