type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000043;2023-11-20;29.15;29.3519;29.5;38;39.4702;39.75
19;10000043;2023-11-20;12370;12370;12370;459700;459700;459700
20;10000043;2023-11-20;811;811.519;820;615.1;810.179;850
21;10000043;2023-11-20;800;800;800;916.8;916.8;916.8
22;10000043;2023-11-20;3808;3810.42;3813;4000;4000;4000
34;10000043;2023-11-20;3.52;3.55019;3.59;2.67;3.05;3.49
35;10000043;2023-11-20;8.33;8.367;8.42;8;8.56425;8.65
36;10000043;2023-11-20;46;46.1637;47.5;39.02;49.321;51.7
37;10000043;2023-11-20;423.2;423.21;423.3;405.1;445.592;453
38;10000043;2023-11-20;988.1;992.702;997.3;988.2;1100.94;1118
39;10000043;2023-11-20;1968;1970.75;1974;1900;1928.56;1933
40;10000043;2023-11-20;4803;4839.67;5089;4801;5040.73;5100
41;10000043;2023-11-20;28.34;28.34;28.34;14;14;14
42;10000043;2023-11-20;1708.58;1708.58;1708.58;1448.56;1455.15;1464.73
43;10000043;2023-11-20;374.94;375.094;375.21;305;305;305
44;10000043;2023-11-20;9950;9950;9950;9887;9997.83;10000
45;10000043;2023-11-20;93.15;93.15;93.15;26.35;26.35;26.35
178;10000043;2023-11-20;1.05;1.05;1.05;2.5;2.5;2.5
180;10000043;2023-11-20;2;2;2;8.03;8.03;8.03
181;10000043;2023-11-20;2;2.07692;2.5;23;23;23
182;10000043;2023-11-20;2;2;2;10.21;10.21;10.21
183;10000043;2023-11-20;16.7;16.7;16.7;31.17;31.1877;31.2
184;10000043;2023-11-20;8.26;8.74381;10;27.99;27.99;27.99
185;10000043;2023-11-20;15;15;15;34.5;34.5;34.5
186;10000043;2023-11-20;7.86;7.86;7.86;23;23;23
187;10000043;2023-11-20;5;5;5;25;25;25
188;10000043;2023-11-20;12.7;12.7;12.7;23.88;23.9763;24
189;10000043;2023-11-20;17.6;17.6;17.6;29;29.8654;30
190;10000043;2023-11-20;16.7;16.7;16.7;32;32;32
191;10000043;2023-11-20;36.71;36.7904;38.8;46.99;46.9994;47
192;10000043;2023-11-20;67.72;67.7602;68.7;328.9;329.698;331
193;10000043;2023-11-20;69.8;69.8037;69.81;150;158.363;160
194;10000043;2023-11-20;12.86;12.86;12.86;12.87;20.6298;22.3
195;10000043;2023-11-20;12.72;12.72;12.72;25;25;25
196;10000043;2023-11-20;10.8;10.8;10.8;45.9;45.9846;46
197;10000043;2023-11-20;21;23.48;25;65;68.5892;69.99
198;10000043;2023-11-20;27;27;27;150;150;150
199;10000043;2023-11-20;70.4;70.4075;70.42;199;199;199
200;10000043;2023-11-20;134.3;134.396;135;251;251.451;252
201;10000043;2023-11-20;255;255.135;256;250;250;250
202;10000043;2023-11-20;226.8;226.8;226.8;250;250;250
203;10000043;2023-11-20;106.7;106.7;106.7;199;199.904;200
204;10000043;2023-11-20;102.5;102.51;103;199;199;199
205;10000043;2023-11-20;100;100;100;165;169.519;170
206;10000043;2023-11-20;30.05;30.0627;30.08;45;46.5098;55
207;10000043;2023-11-20;70;70;70;90;90;90
208;10000043;2023-11-20;41.26;45.5508;50.02;70;70;70
209;10000043;2023-11-20;45;45;45;54;54.902;55
210;10000043;2023-11-20;3.57;3.57;3.57;7;7;7
211;10000043;2023-11-20;6.15;6.17245;6.19;10;10.4504;10.65
212;10000043;2023-11-20;3.5;3.5325;3.63;9.5;9.90096;10
213;10000043;2023-11-20;6.17;6.1798;6.18;10;10.0518;10.33
216;10000043;2023-11-20;2.75;2.75;2.75;10;10;10
217;10000043;2023-11-20;7;7.71154;8;12;12.7819;14
218;10000043;2023-11-20;7.17;7.17808;7.18;15;15.9748;16.95
219;10000043;2023-11-20;2.1;2.1;2.1;11.9;11.9;11.9
220;10000043;2023-11-20;5.11;5.11;5.11;25;29.0881;29.9
221;10000043;2023-11-20;11;11;11;29;29;29
222;10000043;2023-11-20;28.24;28.24;28.24;22.5;24.6853;24.88
223;10000043;2023-11-20;22.1;22.1004;22.11;60;60;60
224;10000043;2023-11-20;9;9;9;29;29;29
225;10000043;2023-11-20;16;16;16;25;25.2221;28.85
226;10000043;2023-11-20;15.01;15.01;15.01;58;58;58
227;10000043;2023-11-20;40;40;40;75;84.0385;85
228;10000043;2023-11-20;22.5;22.5;22.5;50;50;50
229;10000043;2023-11-20;20;20;20;65;65;65
230;10000043;2023-11-20;35;35;35;55;55;55
231;10000043;2023-11-20;18.2;18.2;18.2;48.77;54.6212;60
232;10000043;2023-11-20;18.5;18.7195;23;83;86.1268;87.8
233;10000043;2023-11-20;33.4;33.4;33.4;48.7;48.7;48.7
234;10000043;2023-11-20;33.24;33.24;33.24;54.99;54.9996;55
235;10000043;2023-11-20;38;38.7692;39;109.9;109.9;109.9
236;10000043;2023-11-20;76.02;76.0215;76.03;136.3;136.3;136.3
237;10000043;2023-11-20;15;15;15;140;151.981;175
238;10000043;2023-11-20;245;245;245;245;245;245
239;10000043;2023-11-20;228.6;228.652;228.7;5400;5408.56;5409
240;10000043;2023-11-20;2700;2700;2700;11960;12095.3;12530
241;10000043;2023-11-20;326.1;326.171;326.2;1900;1900;1900
242;10000043;2023-11-20;3000;3000.26;3001;3999;4864.8;5493
243;10000043;2023-11-20;3600;3600;3600;7000;7000;7000
244;10000043;2023-11-20;1365;1365;1365;3100;3179.06;3388
245;10000043;2023-11-20;3756;3756;3756;7900;7970.59;7975
246;10000043;2023-11-20;7309;7310.07;7313;12200;12466.7;12480
247;10000043;2023-11-20;33020;33020;33020;30000;30000;30000
248;10000043;2023-11-20;5327;5327.96;5328;18700;18782.7;18800
249;10000043;2023-11-20;3215;3215;3215;5044;5044.35;5045
250;10000043;2023-11-20;4990;4990.88;4991;15000;19305.6;20350
251;10000043;2023-11-20;6402;6404.54;6406;18300;18320.2;18350
252;10000043;2023-11-20;10380;10389.8;10390;16000;21990.2;22110
253;10000043;2023-11-20;9216;9216.24;9217;15990;15998.2;16000
254;10000043;2023-11-20;20020;20020;20020;35870;35882.1;35890
255;10000043;2023-11-20;35190;35232.9;35270;100000;100000;100000
256;10000043;2023-11-20;17870;17907.1;17940;48000;48000;48000
257;10000043;2023-11-20;8162;8165.76;8169;40150;40257.3;40720
258;10000043;2023-11-20;40000;41007.4;45010;60000;65247.4;75000
259;10000043;2023-11-20;18410;18425.6;18440;49000;49903.8;50000
260;10000043;2023-11-20;35220;35287.9;35350;90400;90400;90400
261;10000043;2023-11-20;55510;55521.4;55530;99900;117714;129100
262;10000043;2023-11-20;72240;84312.9;100700;200000;200088;200100
263;10000043;2023-11-20;40.01;40.0585;40.1;209.9;209.948;210
264;10000043;2023-11-20;50;50;50;2000;2000;2000
266;10000043;2023-11-20;0.11;0.11;0.11;4;4;4
267;10000043;2023-11-20;500;500;500;365.9;365.9;365.9
269;10000043;2023-11-20;20;20.0362;20.1;45.6;45.6;45.6
377;10000043;2023-11-20;9004;9005.82;9008;44730;44769.8;44780
380;10000043;2023-11-20;172300;172417;172500;400000;400000;400000
393;10000043;2023-11-20;17870;18093.3;18540;25000;25000;25000
394;10000043;2023-11-20;220000;227050;227800;299900;299944;300000
399;10000043;2023-11-20;4811;4836.67;4900;21500;22208.3;22770
400;10000043;2023-11-20;309600;309640;309700;400000;473140;478500
405;10000043;2023-11-20;100000;100000;100000;14000000;14000000;14000000
421;10000043;2023-11-20;202500;202527;202600;24000000;24000000;24000000
434;10000043;2023-11-20;23750;23765.8;23780;52000;52409.2;52500
438;10000043;2023-11-20;1748000;1748000;1748000;1749000;2299550;2329000
439;10000043;2023-11-20;27060;27122.6;27300;19000;21538;26900
440;10000043;2023-11-20;3033000;3042310;3052000;3500000;3500000;3500000
442;10000043;2023-11-20;105.4;105.4;105.4;13500;13500;13500
443;10000043;2023-11-20;320;320;320;8990;8990;8990
444;10000043;2023-11-20;606.3;606.3;606.3;8983;8983.87;8984
447;10000043;2023-11-20;93410;93410;93410;117000;117579;117700
448;10000043;2023-11-20;1765000;1768560;1779000;1766000;1798690;1800000
450;10000043;2023-11-20;1200;1200;1200;16000;17837.1;18300
451;10000043;2023-11-20;15950;16738.5;16950;16970;17131.3;17300
452;10000043;2023-11-20;55950;55950;55950;80000;80000;80000
453;10000043;2023-11-20;21600;21600;21600;33900;33926.9;34000
454;10000043;2023-11-20;11030;11040.7;11050;60000;77489.8;78900
455;10000043;2023-11-20;2750;2750;2750;28000;30404.2;36930
456;10000043;2023-11-20;70030;70030;70030;100000;100808;101500
457;10000043;2023-11-20;53970;53970;53970;129500;137358;157900
458;10000043;2023-11-20;158200;158200;158200;389900;389925;390000
459;10000043;2023-11-20;84890;84890;84890;280000;306698;384800
460;10000043;2023-11-20;80210;80210;80210;280300;305623;444900
461;10000043;2023-11-20;161100;161100;161100;1400000;1400000;1400000
462;10000043;2023-11-20;1985000;1987150;1989000;2445000;2445000;2445000
463;10000043;2023-11-20;359700;359700;359700;2160000;2453500;3334000
464;10000043;2023-11-20;500500;500500;500500;6500000;6500000;6500000
482;10000043;2023-11-20;678900;683738;685700;650000;674379;698800
483;10000043;2023-11-20;2060;2060.3;2061;7500;8584.8;8898
484;10000043;2023-11-20;1528;1528;1528;23500;23816;23940
485;10000043;2023-11-20;1651;1651;1651;11850;11955.8;11960
486;10000043;2023-11-20;36230;36230;36230;37000;37000;37000
487;10000043;2023-11-20;5100;5100.08;5101;74500;74846;75000
488;10000043;2023-11-20;16700;16700;16700;52000;52000;52000
489;10000043;2023-11-20;7288;7288;7288;85320;85320;85320
490;10000043;2023-11-20;38230;38230;38230;94590;94590;94590
491;10000043;2023-11-20;100700;100773;100800;249000;249292;249400
492;10000043;2023-11-20;45000;45000;45000;324000;324000;324000
493;10000043;2023-11-20;85210;85210;85210;280000;280000;280000
494;10000043;2023-11-20;10000;10000;10000;440000;440000;440000
495;10000043;2023-11-20;80000;80000;80000;2200000;2200000;2200000
496;10000043;2023-11-20;1608000;1679620;1804000;1902000;1902170;1903000
497;10000043;2023-11-20;715000;715000;715000;1450000;1450000;1450000
498;10000043;2023-11-20;1691000;1691000;1691000;2900000;2900000;2900000
501;10000043;2023-11-20;36130;36130;36130;60000;61211.5;63000
503;10000043;2023-11-20;130000;130000;130000;164900;164981;165000
506;10000043;2023-11-20;257700;257700;257700;7000000;7000000;7000000
508;10000043;2023-11-20;100000;100000;100000;4500000;4500000;4500000
509;10000043;2023-11-20;45560;45560;45560;26980000;26980000;26980000
518;10000043;2023-11-20;365600;365600;365600;18970000;18970000;18970000
519;10000043;2023-11-20;985700;985723;985800;1001000;1001000;1001000
520;10000043;2023-11-20;42560;42560;42560;26830;26845.8;26850
521;10000043;2023-11-20;2046000;2046270;2047000;6500000;6500000;6500000
522;10000043;2023-11-20;1278000;1278000;1278000;42000000;42270800;42440000
523;10000043;2023-11-20;8845;12688.1;15090;12000;14320.4;14870
524;10000043;2023-11-20;3000;3000;3000;81800;84657.3;84970
526;10000043;2023-11-20;29910;29910;29910;35000;49375;50000
527;10000043;2023-11-20;861900;863459;864600;990000;990000;990000
529;10000043;2023-11-20;4610;4610;4610;45000;45000;45000
530;10000043;2023-11-20;5135;5135;5135;162600;162600;162600
533;10000043;2023-11-20;51490;51490;51490;129500;129500;129500
561;10000043;2023-11-20;252;252;252;5900;5936.54;6000
562;10000043;2023-11-20;603.8;603.8;603.8;18990;19060.8;19070
563;10000043;2023-11-20;5010;5010;5010;23780;23780;23780
564;10000043;2023-11-20;5227;5228.48;5229;21590;21590;21590
565;10000043;2023-11-20;13000;13000;13000;29950;31104.6;33350
566;10000043;2023-11-20;40220;40220;40220;79900;79900;79900
567;10000043;2023-11-20;2395;2395;2395;69850;69991.3;70000
568;10000043;2023-11-20;185100;185100;185100;269800;269881;269900
569;10000043;2023-11-20;20410;20410;20410;270000;317250;445500
570;10000043;2023-11-20;15390;15390;15390;149000;149000;149000
571;10000043;2023-11-20;102200;102200;102200;1200000;1267500;1281000
573;10000043;2023-11-20;1605000;1605000;1605000;2499000;2499000;2499000
574;10000043;2023-11-20;1137000;1137000;1137000;2990000;2994980;2997000
575;10000043;2023-11-20;400000;400000;400000;2000000;2000000;2000000
577;10000043;2023-11-20;5096;5096;5096;78450;78450;78450
578;10000043;2023-11-20;91980;91980;91980;100000;109531;123900
580;10000043;2023-11-20;20030;20030;20030;95000;95000;95000
581;10000043;2023-11-20;9301;9301;9301;59000;59000;59000
583;10000043;2023-11-20;270500;270546;270700;370000;370000;370000
584;10000043;2023-11-20;324600;324685;324800;300000;396154;400000
585;10000043;2023-11-20;359700;359700;359700;340000;340000;340000
586;10000043;2023-11-20;213200;223817;259000;450000;475000;550000
587;10000043;2023-11-20;300500;300818;301200;300000;345626;395000
588;10000043;2023-11-20;10440;10440;10440;10240;10240;10240
589;10000043;2023-11-20;195600;201643;205400;280000;280000;280000
590;10000043;2023-11-20;288600;312113;451200;433000;433000;433000
591;10000043;2023-11-20;265200;265263;265400;295000;303487;311900
592;10000043;2023-11-20;128100;128100;128100;250000;250000;250000
593;10000043;2023-11-20;406400;406481;406700;504800;506498;507000
594;10000043;2023-11-20;200300;200300;200300;200000;235192;250000
596;10000043;2023-11-20;1616;1829.23;2120;1617;1660.42;2000
597;10000043;2023-11-20;367100;368646;371400;410000;449074;460000
598;10000043;2023-11-20;127000;127050;127100;250000;250000;250000
599;10000043;2023-11-20;10010;10010;10010;148800;148800;148800
601;10000043;2023-11-20;;;;1039;1039;1039
602;10000043;2023-11-20;238600;238648;238700;410200;425812;430000
603;10000043;2023-11-20;123400;123476;123600;200000;239373;248000
605;10000043;2023-11-20;535400;535444;535600;580000;580000;580000
606;10000043;2023-11-20;;;;9703;9703;9703
607;10000043;2023-11-20;407300;407533;408100;500000;548077;550000
608;10000043;2023-11-20;353000;353088;353300;500000;500000;500000
609;10000043;2023-11-20;128200;128302;128400;225000;225000;225000
615;10000043;2023-11-20;100000000;100000000;100000000;3250000000;3250000000;3250000000
617;10000043;2023-11-20;802600000;802600000;802600000;2950000000;2950000000;2950000000
620;10000043;2023-11-20;9500000;9509850;9514000;11100000;11194200;11200000
621;10000043;2023-11-20;11050000;11058300;11070000;11000000;11000000;11000000
622;10000043;2023-11-20;7337000;7347940;7359000;12440000;12490800;12500000
623;10000043;2023-11-20;5759000;5910550;5965000;11000000;11000000;11000000
624;10000043;2023-11-20;9353000;9359980;9368000;12370000;13623500;13740000
625;10000043;2023-11-20;9021000;9021000;9021000;10490000;10650000;10800000
626;10000043;2023-11-20;7507000;7831420;8004000;8000000;8576920;9500000
627;10000043;2023-11-20;8204000;8389860;8481000;11000000;11000000;11000000
628;10000043;2023-11-20;8564000;8603150;9500000;10980000;10991900;11000000
629;10000043;2023-11-20;6332000;6351440;6364000;11930000;11966700;11990000
630;10000043;2023-11-20;6031000;6144750;6200000;11120000;11120000;11120000
631;10000043;2023-11-20;5568000;5725370;5803000;7500000;7500000;7500000
632;10000043;2023-11-20;7013000;7015370;7018000;9400000;9434190;9437000
633;10000043;2023-11-20;7716000;7766060;7791000;9000000;9000000;9000000
634;10000043;2023-11-20;8648000;8664140;8671000;9670000;9670000;9670000
635;10000043;2023-11-20;1;1;1;;;
638;10000043;2023-11-20;342100000;344381000;345300000;400000000;400000000;400000000
639;10000043;2023-11-20;333000000;333142000;333300000;379700000;386835000;395800000
640;10000043;2023-11-20;225800000;225937000;226000000;265000000;265000000;265000000
641;10000043;2023-11-20;310700000;310883000;311200000;300000000;384660000;398600000
642;10000043;2023-11-20;319700000;321492000;322300000;350000000;350000000;350000000
643;10000043;2023-11-20;326000000;326000000;326000000;350000000;368802000;369200000
644;10000043;2023-11-20;311900000;311979000;312000000;338000000;340923000;342000000
645;10000043;2023-11-20;315600000;317650000;318600000;300000000;321298000;325000000
648;10000043;2023-11-20;1381000;1382880;1388000;2200000;2200000;2200000
649;10000043;2023-11-20;2812000;2812040;2814000;3300000;3477400;3499000
650;10000043;2023-11-20;2113000;2117500;2124000;2989000;2999300;3027000
651;10000043;2023-11-20;3322000;3322900;3323000;3324000;3515670;3850000
652;10000043;2023-11-20;2131000;2132350;2134000;3178000;3182170;3189000
653;10000043;2023-11-20;503000;503000;503000;1800000;1800000;1800000
654;10000043;2023-11-20;2410000;2411120;2414000;2001000;2001000;2001000
655;10000043;2023-11-20;2204000;2221880;2254000;2500000;2500000;2500000
656;10000043;2023-11-20;2700000;2700130;2704000;2990000;2990000;2990000
657;10000043;2023-11-20;2666000;2704290;2762000;3339000;3790380;3828000
671;10000043;2023-11-20;169600000;169600000;169600000;;;
672;10000043;2023-11-20;5651;5651;5651;14250;14250;14250
683;10000043;2023-11-20;0.03;0.03;0.03;3099000;3099000;3099000
684;10000043;2023-11-20;1;1;1;55000000;55000000;55000000
685;10000043;2023-11-20;0.03;0.03;0.03;3399000;3399000;3399000
686;10000043;2023-11-20;0.03;0.03;0.03;114400000;114400000;114400000
687;10000043;2023-11-20;8888000;8888000;8888000;144000000;144675000;144900000
688;10000043;2023-11-20;1508000;1508000;1508000;1508000000;1508000000;1508000000
689;10000043;2023-11-20;6;6;6;2100000;2100000;2100000
690;10000043;2023-11-20;0.03;0.03;0.03;4500000;4500000;4500000
691;10000043;2023-11-20;399600;399600;399600;3997000;3997000;3997000
692;10000043;2023-11-20;0.03;0.03;0.03;154300000;154412000;154500000
693;10000043;2023-11-20;1292000;1292000;1292000;1266000000;1266690000;1267000000
785;10000043;2023-11-20;100;100;100;92720;92720;92720
786;10000043;2023-11-20;;;;50000;50000;50000
788;10000043;2023-11-20;;;;456000;456000;456000
790;10000043;2023-11-20;;;;999960;999960;999960
803;10000043;2023-11-20;1000;1000;1000;5000000;5000000;5000000
804;10000043;2023-11-20;1000;1000;1000;3000000;3000000;3000000
805;10000043;2023-11-20;1000;1000;1000;4000000;4000000;4000000
806;10000043;2023-11-20;1000;1000;1000;2500000;2500000;2500000
807;10000043;2023-11-20;1000;1000;1000;5336000;5336000;5336000
808;10000043;2023-11-20;1000;1000;1000;9997000;9997000;9997000
809;10000043;2023-11-20;1000;1000;1000;3846000;3846000;3846000
810;10000043;2023-11-20;1000;1000;1000;4121000;4121000;4121000
811;10000043;2023-11-20;100;100;100;150000;150000;150000
812;10000043;2023-11-20;100;100;100;160000;160000;160000
813;10000043;2023-11-20;1000;1000;1000;180000;180000;180000
814;10000043;2023-11-20;1000;1000;1000;140000;140000;140000
819;10000043;2023-11-20;;;;20000;20000;20000
820;10000043;2023-11-20;;;;60000;60000;60000
821;10000043;2023-11-20;;;;90000;90000;90000
822;10000043;2023-11-20;;;;320000;320000;320000
823;10000043;2023-11-20;;;;330000;330000;330000
824;10000043;2023-11-20;;;;200000;200000;200000
825;10000043;2023-11-20;;;;600000;600000;600000
826;10000043;2023-11-20;;;;2350000;2350000;2350000
827;10000043;2023-11-20;;;;1950000;1950000;1950000
829;10000043;2023-11-20;;;;2300000;2300000;2300000
830;10000043;2023-11-20;;;;6800000;6800000;6800000
831;10000043;2023-11-20;;;;9000000;9000000;9000000
832;10000043;2023-11-20;;;;13250000;13250000;13250000
833;10000043;2023-11-20;;;;17190000;17190000;17190000
834;10000043;2023-11-20;20000;20000;20000;20000;20000;20000
835;10000043;2023-11-20;;;;60000;60000;60000
836;10000043;2023-11-20;;;;90000;90000;90000
837;10000043;2023-11-20;;;;120000;120000;120000
838;10000043;2023-11-20;;;;150000;150000;150000
839;10000043;2023-11-20;;;;185280;185280;185280
840;10000043;2023-11-20;;;;600000;600000;600000
841;10000043;2023-11-20;;;;900000;900000;900000
842;10000043;2023-11-20;;;;1200000;1200000;1200000
843;10000043;2023-11-20;;;;1500000;1500000;1500000
844;10000043;2023-11-20;;;;2000000;2000000;2000000
845;10000043;2023-11-20;;;;6000000;6000000;6000000
846;10000043;2023-11-20;;;;9000000;9000000;9000000
847;10000043;2023-11-20;;;;12000000;12000000;12000000
848;10000043;2023-11-20;;;;15000000;15000000;15000000
879;10000043;2023-11-20;;;;20000;20000;20000
880;10000043;2023-11-20;;;;30000;30000;30000
881;10000043;2023-11-20;;;;40000;40000;40000
882;10000043;2023-11-20;;;;50000;50000;50000
883;10000043;2023-11-20;;;;60000;60000;60000
884;10000043;2023-11-20;;;;70000;70000;70000
885;10000043;2023-11-20;;;;80000;80000;80000
886;10000043;2023-11-20;;;;100000;100000;100000
887;10000043;2023-11-20;;;;80000;80000;80000
888;10000043;2023-11-20;;;;3240000;3240000;3240000
889;10000043;2023-11-20;;;;165000;165000;165000
890;10000043;2023-11-20;;;;205000;205000;205000
891;10000043;2023-11-20;;;;235000;235000;235000
892;10000043;2023-11-20;;;;275000;275000;275000
893;10000043;2023-11-20;;;;325000;325000;325000
894;10000043;2023-11-20;;;;4443000;4443370;4449000
895;10000043;2023-11-20;;;;2500000;2500000;2500000
896;10000043;2023-11-20;;;;4447000;4447000;4447000
897;10000043;2023-11-20;;;;2500000;2500000;2500000
898;10000043;2023-11-20;;;;3500000;3500000;3500000
899;10000043;2023-11-20;;;;1119000;1119000;1119000
900;10000043;2023-11-20;;;;775100;781535;799000
901;10000043;2023-11-20;;;;1390000;1390000;1390000
902;10000043;2023-11-20;;;;5000000;5000000;5000000
936;10000043;2023-11-20;11000;11000;11000;2175000;2175000;2175000
937;10000043;2023-11-20;0.03;0.03;0.03;2575000;2575000;2575000
938;10000043;2023-11-20;0.03;0.03;0.03;2875000;2875000;2875000
939;10000043;2023-11-20;0.03;0.03;0.03;;;
940;10000043;2023-11-20;0.03;0.03;0.03;;;
941;10000043;2023-11-20;0.03;0.03;0.03;;;
944;10000043;2023-11-20;0.03;0.03;0.03;2875000;2875000;2875000
945;10000043;2023-11-20;0.03;0.03;0.03;2800000;2800000;2800000
946;10000043;2023-11-20;0.03;0.03;0.03;2500000;2500000;2500000
949;10000043;2023-11-20;0.03;0.03;0.03;;;
950;10000043;2023-11-20;0.03;0.03;0.03;11000000;11000000;11000000
952;10000043;2023-11-20;0.03;0.03;0.03;3650000;3650000;3650000
954;10000043;2023-11-20;0.03;0.03;0.03;;;
955;10000043;2023-11-20;0.03;0.03;0.03;2690000;2690000;2690000
956;10000043;2023-11-20;0.03;0.03;0.03;2800000;2800000;2800000
967;10000043;2023-11-20;;;;50000;50000;50000
968;10000043;2023-11-20;201000;201000;201000;155400000;155400000;155400000
969;10000043;2023-11-20;20000000;20000000;20000000;83750000;83750000;83750000
970;10000043;2023-11-20;20000000;20000000;20000000;80750000;80750000;80750000
971;10000043;2023-11-20;151000;151000;151000;154300000;154412000;154500000
972;10000043;2023-11-20;66660000;66660000;66660000;155100000;155100000;155100000
973;10000043;2023-11-20;11010000;11010000;11010000;81750000;81750000;81750000
974;10000043;2023-11-20;151000;151000;151000;154600000;154688000;154800000
975;10000043;2023-11-20;100000;100000;100000;151600000;151712000;151800000
976;10000043;2023-11-20;0.03;0.03;0.03;153200000;153312000;153400000
977;10000043;2023-11-20;200100;200100;200100;114900000;114942000;115000000
978;10000043;2023-11-20;0.03;0.03;0.03;155100000;155100000;155100000
979;10000043;2023-11-20;0.03;0.03;0.03;155400000;155400000;155400000
983;10000043;2023-11-20;0.03;0.03;0.03;4998000;4998000;4998000
984;10000043;2023-11-20;20000;20000;20000;20000000;20000000;20000000
985;10000043;2023-11-20;3500000;3500000;3500000;20000000;20000000;20000000
986;10000043;2023-11-20;0.03;0.03;0.03;5280000;5280000;5280000
987;10000043;2023-11-20;0.03;0.03;0.03;11130000;11130000;11130000
988;10000043;2023-11-20;0.03;0.03;0.03;3630000;3630000;3630000
989;10000043;2023-11-20;0.03;0.03;0.03;20000000;20000000;20000000
990;10000043;2023-11-20;0.03;0.03;0.03;20000000;20000000;20000000
991;10000043;2023-11-20;0.03;0.03;0.03;20000000;20000000;20000000
992;10000043;2023-11-20;30000;30000;30000;20000000;20000000;20000000
994;10000043;2023-11-20;1401000;1401000;1401000;1075000000;1075000000;1075000000
995;10000043;2023-11-20;1578000;1578000;1578000;1578000000;1578000000;1578000000
996;10000043;2023-11-20;138600000;138600000;138600000;1265000000;1265000000;1265000000
997;10000043;2023-11-20;170200000;170200000;170200000;1565000000;1565000000;1565000000
998;10000043;2023-11-20;1291000;1291000;1291000;1277000000;1277690000;1278000000
999;10000043;2023-11-20;3000000;3000000;3000000;2089000000;2089000000;2089000000
1002;10000043;2023-11-20;25000;25000;25000;;;
1010;10000043;2023-11-20;;;;49920;49920;49920
1026;10000043;2023-11-20;;;;87360;87360;87360
1032;10000043;2023-11-20;;;;91160;91160;91160
1067;10000043;2023-11-20;;;;316360;316360;316360
1072;10000043;2023-11-20;;;;64500;64500;64500
1074;10000043;2023-11-20;1001;1001;1001;15000;15000;15000
1075;10000043;2023-11-20;;;;19840;19840;19840
1076;10000043;2023-11-20;;;;20000;20000;20000
1079;10000043;2023-11-20;;;;394240;394240;394240
1096;10000043;2023-11-20;;;;243200;243200;243200
1099;10000043;2023-11-20;;;;200000;200000;200000
1100;10000043;2023-11-20;;;;499980;499980;499980
1102;10000043;2023-11-20;;;;224880;224880;224880
1105;10000043;2023-11-20;;;;125000;125000;125000
1106;10000043;2023-11-20;;;;395040;395040;395040
1109;10000043;2023-11-20;;;;199680;199680;199680
1112;10000043;2023-11-20;;;;20000;20000;20000
1113;10000043;2023-11-20;;;;60000;60000;60000
1114;10000043;2023-11-20;;;;90000;90000;90000
1115;10000043;2023-11-20;;;;199000;199000;199000
1116;10000043;2023-11-20;;;;680000;680000;680000
1117;10000043;2023-11-20;;;;1210000;1210000;1210000
1118;10000043;2023-11-20;;;;550000;550000;550000
1119;10000043;2023-11-20;;;;1780000;1780000;1780000
1120;10000043;2023-11-20;;;;1410000;1410000;1410000
1121;10000043;2023-11-20;;;;2699000;2699000;2699000
1123;10000043;2023-11-20;;;;3920000;3920000;3920000
1128;10000043;2023-11-20;;;;281240;281240;281240
1129;10000043;2023-11-20;;;;750000;750000;750000
1130;10000043;2023-11-20;;;;20000;20000;20000
1131;10000043;2023-11-20;;;;30000;30000;30000
1132;10000043;2023-11-20;40000;40000;40000;40000;40000;40000
1133;10000043;2023-11-20;;;;50000;50000;50000
1134;10000043;2023-11-20;;;;60000;60000;60000
1135;10000043;2023-11-20;;;;70000;70000;70000
1136;10000043;2023-11-20;;;;80000;80000;80000
1137;10000043;2023-11-20;25000;25000;25000;100000;100000;100000
1138;10000043;2023-11-20;;;;80000;80000;80000
1139;10000043;2023-11-20;;;;110000;110000;110000
1140;10000043;2023-11-20;;;;150000;150000;150000
1141;10000043;2023-11-20;;;;175000;175000;175000
1142;10000043;2023-11-20;;;;225000;225000;225000
1143;10000043;2023-11-20;;;;275000;275000;275000
1144;10000043;2023-11-20;;;;325000;325000;325000
1145;10000043;2023-11-20;;;;400000;400000;400000
1146;10000043;2023-11-20;;;;200000;200000;200000
1147;10000043;2023-11-20;;;;300000;300000;300000
1148;10000043;2023-11-20;;;;400000;400000;400000
1149;10000043;2023-11-20;;;;500000;500000;500000
1150;10000043;2023-11-20;;;;600000;600000;600000
1151;10000043;2023-11-20;;;;700000;700000;700000
1152;10000043;2023-11-20;;;;800000;800000;800000
1153;10000043;2023-11-20;100000;100000;100000;1000000;1000000;1000000
1154;10000043;2023-11-20;;;;30000;30000;30000
1155;10000043;2023-11-20;;;;20000;20000;20000
1156;10000043;2023-11-20;;;;10000;10000;10000
1157;10000043;2023-11-20;;;;12500;12500;12500
1158;10000043;2023-11-20;;;;15000;15000;15000
1159;10000043;2023-11-20;;;;25000;25000;25000
1160;10000043;2023-11-20;;;;35000;35000;35000
1161;10000043;2023-11-20;;;;40000;40000;40000
1162;10000043;2023-11-20;;;;300000;300000;300000
1163;10000043;2023-11-20;;;;200000;200000;200000
1164;10000043;2023-11-20;;;;100000;100000;100000
1165;10000043;2023-11-20;;;;125000;125000;125000
