type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000030;2023-08-07;26.09;26.09;26.09;25.42;25.5293;25.59
19;10000030;2023-08-07;5614;5614;5614;;;
20;10000030;2023-08-07;800;897.521;920.2;800;881.515;890
21;10000030;2023-08-07;600;600;600;2501;2501;2501
22;10000030;2023-08-07;3589;3589;3589;11000;11000;11000
34;10000030;2023-08-07;3.25;3.76589;4;2.91;3.30982;3.83
35;10000030;2023-08-07;10.57;10.7927;10.86;9.07;10.7188;11
36;10000030;2023-08-07;46.93;46.93;46.93;41.06;46.6007;49
37;10000030;2023-08-07;491;505.65;520.3;490.5;525.57;551.9
38;10000030;2023-08-07;978.3;979.593;981.2;976.5;1171.38;1192
39;10000030;2023-08-07;2800;2800;2800;2313;2714.48;2900
40;10000030;2023-08-07;5280;5486.88;5606;4817;6906.13;6949
41;10000030;2023-08-07;28.34;28.34;28.34;14;14;14
42;10000030;2023-08-07;400;400;400;100000;100000;100000
43;10000030;2023-08-07;375.51;375.51;375.51;250;283.464;305.5
44;10000030;2023-08-07;10120;10120;10120;15900;15900;15900
45;10000030;2023-08-07;1.2;1.2;1.2;100;100;100
178;10000030;2023-08-07;6.5;6.5;6.5;3.47;3.47;3.47
179;10000030;2023-08-07;2;2.00105;2.01;9;10.0329;10.46
180;10000030;2023-08-07;2.07;2.07;2.07;9;10.4139;10.56
181;10000030;2023-08-07;13.5;17.263;22.71;15;15.8036;18
182;10000030;2023-08-07;4.58;4.58;4.58;9;9.89339;9.99
183;10000030;2023-08-07;23;31.625;34.5;30;30.3977;30.49
184;10000030;2023-08-07;33.78;33.8314;33.84;28.79;29.2811;29.98
185;10000030;2023-08-07;20.03;20.03;20.03;24.95;28.4702;29.9
186;10000030;2023-08-07;13.72;13.72;13.72;24.3;24.4595;24.49
187;10000030;2023-08-07;9.27;9.27;9.27;23.78;23.78;23.78
188;10000030;2023-08-07;15.91;15.91;15.91;24.9;24.95;25
189;10000030;2023-08-07;21.07;21.07;21.07;75;75;75
190;10000030;2023-08-07;45;45;45;43;43;43
191;10000030;2023-08-07;30.15;30.15;30.15;44.52;48.555;49.9
192;10000030;2023-08-07;105;105;105;109.9;114.864;120
194;10000030;2023-08-07;16.71;16.71;16.71;42.99;42.99;42.99
195;10000030;2023-08-07;31.53;31.53;31.53;70.76;70.76;70.76
196;10000030;2023-08-07;30.01;30.01;30.01;84.88;84.88;84.88
197;10000030;2023-08-07;37.23;37.23;37.23;104.9;104.9;104.9
198;10000030;2023-08-07;60.05;60.05;60.05;129.8;129.823;129.9
199;10000030;2023-08-07;87.54;87.5425;87.56;162;162.836;162.9
200;10000030;2023-08-07;220;220;220;330.4;330.4;330.4
201;10000030;2023-08-07;166.6;166.625;166.8;300;300;300
202;10000030;2023-08-07;130.8;130.8;130.8;350;353.036;384
203;10000030;2023-08-07;155.6;155.6;155.6;243.7;243.743;243.9
204;10000030;2023-08-07;65.02;65.02;65.02;271.9;271.921;272
205;10000030;2023-08-07;113;113;113;177;188.22;198
206;10000030;2023-08-07;27.42;27.42;27.42;44.99;44.9923;45
207;10000030;2023-08-07;35.01;35.01;35.01;68;68.1859;68.5
208;10000030;2023-08-07;17;17.0009;17.01;55;57.9287;58.98
209;10000030;2023-08-07;60;60;60;69.99;69.99;69.99
210;10000030;2023-08-07;10.84;10.84;10.84;11.98;11.9891;11.99
211;10000030;2023-08-07;5.07;5.07;5.07;10;10.9752;11.1
212;10000030;2023-08-07;7.34;7.34;7.34;13.49;13.4948;13.5
213;10000030;2023-08-07;5.64;7.11125;7.6;10.31;10.3289;10.33
215;10000030;2023-08-07;1;1;1;6;6;6
216;10000030;2023-08-07;1.05;1.05;1.05;8.3;8.3;8.3
217;10000030;2023-08-07;2.31;2.31727;2.32;18.99;18.9922;19
218;10000030;2023-08-07;1.43;1.43;1.43;15;15;15
219;10000030;2023-08-07;0.06;0.0617857;0.08;8.19;8.19;8.19
220;10000030;2023-08-07;0.06;0.06;0.06;30.99;30.99;30.99
221;10000030;2023-08-07;0.07;0.07;0.07;23;23;23
222;10000030;2023-08-07;15.08;18.7989;23.09;22.99;22.99;22.99
223;10000030;2023-08-07;10.06;10.06;10.06;24;24;24
224;10000030;2023-08-07;6.79;6.79;6.79;20;20;20
225;10000030;2023-08-07;2.77;2.77;2.77;39;39;39
226;10000030;2023-08-07;31;31;31;45;45;45
227;10000030;2023-08-07;25.22;25.22;25.22;94;94;94
228;10000030;2023-08-07;6.85;6.85;6.85;45;48.5714;50
229;10000030;2023-08-07;5.04;5.04;5.04;49.99;49.9923;50
230;10000030;2023-08-07;60;60;60;63.99;64.8675;64.9
231;10000030;2023-08-07;14.01;14.01;14.01;147;147;147
232;10000030;2023-08-07;1.03;1.03;1.03;80;95.4346;98.79
233;10000030;2023-08-07;25.02;25.02;25.02;180;180;180
234;10000030;2023-08-07;25;25;25;88.9;88.9;88.9
235;10000030;2023-08-07;1;1;1;98.5;98.5;98.5
236;10000030;2023-08-07;50;50;50;162;162;162
237;10000030;2023-08-07;50;50;50;179.5;179.5;179.5
238;10000030;2023-08-07;142.3;142.784;143.1;331.9;331.9;331.9
239;10000030;2023-08-07;510.2;510.2;510.2;3000;3000;3000
240;10000030;2023-08-07;300.8;300.809;300.9;3000;3000;3000
241;10000030;2023-08-07;250.9;251.064;251.4;4250;4250;4250
242;10000030;2023-08-07;255.6;255.6;255.6;7000;7794.64;7890
243;10000030;2023-08-07;650.1;668.812;700;18000;19517.9;20000
244;10000030;2023-08-07;625.1;625.1;625.1;5000;5000;5000
245;10000030;2023-08-07;430.8;430.8;430.8;22000;22000;22000
246;10000030;2023-08-07;582.9;583.077;583.2;10000;11988;12790
247;10000030;2023-08-07;3614;3614;3614;16500;16500;16500
248;10000030;2023-08-07;1133;1133;1133;881000;881000;881000
249;10000030;2023-08-07;555.8;555.8;555.8;3181;3181;3181
250;10000030;2023-08-07;781.5;781.5;781.5;20790;20790;20790
251;10000030;2023-08-07;1006;1006;1006;33000;34285.7;35000
252;10000030;2023-08-07;1629;1629;1629;14770;14770;14770
253;10000030;2023-08-07;1552;1552;1552;16000;16000;16000
254;10000030;2023-08-07;2210;2210.09;2211;39900;39900;39900
255;10000030;2023-08-07;25020;25020;25020;124700;124700;124700
256;10000030;2023-08-07;5000;5000;5000;65000;65000;65000
257;10000030;2023-08-07;9100;9100;9100;34200;34200;34200
258;10000030;2023-08-07;10010;10010;10010;88900;88994.6;89000
259;10000030;2023-08-07;4550;4550;4550;54500;54500;54500
260;10000030;2023-08-07;15100;15100;15100;89400;89400;89400
261;10000030;2023-08-07;16100;16100;16100;100000;100000;100000
262;10000030;2023-08-07;19000;19000;19000;219500;223821;225000
263;10000030;2023-08-07;357.9;357.9;357.9;225;225;225
264;10000030;2023-08-07;624;624;624;1100;1100;1100
266;10000030;2023-08-07;2.06;2.06;2.06;5.87;5.88179;5.89
267;10000030;2023-08-07;81.09;81.5679;82;364.9;364.9;364.9
269;10000030;2023-08-07;;;;7;7;7
377;10000030;2023-08-07;7700;7700;7700;15810;15810;15810
380;10000030;2023-08-07;267600;267679;267700;450000;450000;450000
393;10000030;2023-08-07;500;500;500;29000;29000;29000
394;10000030;2023-08-07;151500;151500;151500;449000;449000;449000
399;10000030;2023-08-07;2777;2777;2777;14510;14510;14510
400;10000030;2023-08-07;200600;200809;201200;340800;341582;343000
405;10000030;2023-08-07;;;;47990000;47990000;47990000
434;10000030;2023-08-07;28780;28780;28780;64000;64767.9;65000
438;10000030;2023-08-07;1217000;1217000;1217000;1218000;1986040;2000000
439;10000030;2023-08-07;5004;5004;5004;9000;10925.9;11000
440;10000030;2023-08-07;2122000;2122980;2123000;3188000;3188000;3188000
442;10000030;2023-08-07;;;;40100;40100;40100
443;10000030;2023-08-07;;;;35600;35600;35600
444;10000030;2023-08-07;191.1;191.1;191.1;8889;8994.05;9000
447;10000030;2023-08-07;100000;100000;100000;88660;88660;88660
448;10000030;2023-08-07;750600;750780;750900;1500000;1500000;1500000
450;10000030;2023-08-07;1000;1000;1000;6375;6375;6375
451;10000030;2023-08-07;600;600;600;18000;18000;18000
452;10000030;2023-08-07;5000;5000;5000;32990;32999.8;33000
453;10000030;2023-08-07;;;;63890;63899.8;63900
454;10000030;2023-08-07;;;;62000;62000;62000
456;10000030;2023-08-07;;;;212700;212798;212800
457;10000030;2023-08-07;;;;259000;259000;259000
458;10000030;2023-08-07;;;;189900000;189900000;189900000
459;10000030;2023-08-07;8003;8003;8003;424900;424900;424900
460;10000030;2023-08-07;;;;529000;529000;529000
461;10000030;2023-08-07;12;12;12;3699000;3699000;3699000
462;10000030;2023-08-07;12500;12500;12500;2699000;2699000;2699000
463;10000030;2023-08-07;;;;4698000;4698000;4698000
464;10000030;2023-08-07;100000;100000;100000;4499000;4499000;4499000
482;10000030;2023-08-07;538300;812888;900000;819900;823032;823500
483;10000030;2023-08-07;3109;3109;3109;8000;8500;9000
484;10000030;2023-08-07;1503;1503;1503;4900;4996.55;5000
485;10000030;2023-08-07;6300;6300.77;6301;21000;21803.6;22000
486;10000030;2023-08-07;36000;36080.4;36250;34990;34999.6;35000
487;10000030;2023-08-07;31100;31100;31100;28000;28096;28100
488;10000030;2023-08-07;17220;17220;17220;40000;54464.3;55000
489;10000030;2023-08-07;21370;21370;21370;43490;43499.8;43500
490;10000030;2023-08-07;174700;174700;174700;229500;229500;229500
491;10000030;2023-08-07;12660;12660;12660;180000;180000;180000
492;10000030;2023-08-07;5014;5014.23;5015;239800;239800;239800
493;10000030;2023-08-07;65510;65510;65510;225600;225600;225600
494;10000030;2023-08-07;10000;10000;10000;700000;700000;700000
495;10000030;2023-08-07;500000;500000;500000;980000;980000;980000
496;10000030;2023-08-07;50000;50000;50000;2500000;2500000;2500000
497;10000030;2023-08-07;50000;50000;50000;1500000;1500000;1500000
498;10000030;2023-08-07;50000;50000;50000;9700000;9700000;9700000
499;10000030;2023-08-07;5000;5000;5000;12500;12942;13000
501;10000030;2023-08-07;25000;25000;25000;39800;39800;39800
503;10000030;2023-08-07;79400;79400;79400;138800;138800;138800
506;10000030;2023-08-07;50600;50600;50600;20000000;20000000;20000000
508;10000030;2023-08-07;;;;5999000;5999000;5999000
509;10000030;2023-08-07;23130;23130;23130;40000000;40000000;40000000
518;10000030;2023-08-07;21120;21120;21120;7500000;7500000;7500000
519;10000030;2023-08-07;717500;717527;717600;1050000;1050000;1050000
520;10000030;2023-08-07;25000;25000;25000;75000;75000;75000
521;10000030;2023-08-07;56020;56020;56020;7799000;7799000;7799000
522;10000030;2023-08-07;15000;15000;15000;;;
523;10000030;2023-08-07;2000;2088.39;2099;13200;13225;13250
524;10000030;2023-08-07;1500;1500;1500;149000;149000;149000
526;10000030;2023-08-07;2262;2262;2262;38990;38990;38990
527;10000030;2023-08-07;481100;481464;485100;1201000;1206950;1210000
529;10000030;2023-08-07;2228;2228;2228;79900;79900;79900
530;10000030;2023-08-07;1322;1322;1322;77100;77100;77100
533;10000030;2023-08-07;50000;50000;50000;140000;140000;140000
561;10000030;2023-08-07;;;;45000;45000;45000
562;10000030;2023-08-07;10;10;10;87390;87390;87390
563;10000030;2023-08-07;1000;1000;1000;14000;14000;14000
564;10000030;2023-08-07;1001;1001;1001;39800;44990.7;62160
565;10000030;2023-08-07;8181;8181;8181;68890;68890;68890
567;10000030;2023-08-07;;;;20000;20000;20000
568;10000030;2023-08-07;;;;300000;300000;300000
569;10000030;2023-08-07;179600;179600;179600;224000;224000;224000
570;10000030;2023-08-07;5000;5000;5000;199700;199798;199800
572;10000030;2023-08-07;10000;10000;10000;485000;485000;485000
573;10000030;2023-08-07;;;;2900000;2900000;2900000
574;10000030;2023-08-07;100000;100000;100000;3699000;3699000;3699000
575;10000030;2023-08-07;;;;2000000;2000000;2000000
577;10000030;2023-08-07;1000;1000;1000;55000;55000;55000
578;10000030;2023-08-07;50300;50330.5;50350;117400;117400;117400
580;10000030;2023-08-07;17770;17770;17770;169000;169000;169000
581;10000030;2023-08-07;2800;2800;2800;138000;138000;138000
582;10000030;2023-08-07;100000;100000;100000;275000;292411;350000
583;10000030;2023-08-07;450000;450000;450000;399100;399189;399200
584;10000030;2023-08-07;39900;39958.9;40000;500000;500000;500000
585;10000030;2023-08-07;197100;197128;197200;290000;298372;300000
586;10000030;2023-08-07;330300;333448;471600;325000;386689;474000
587;10000030;2023-08-07;280000;285000;350000;260300;346520;375000
588;10000030;2023-08-07;3726;3727.32;3729;3000;3000;3000
589;10000030;2023-08-07;250000;250000;250000;300000;300000;300000
590;10000030;2023-08-07;1000000;1000000;1000000;474000;474000;474000
591;10000030;2023-08-07;5000;5000;5000;474000;474000;474000
592;10000030;2023-08-07;30040;30040;30040;180000;180000;180000
593;10000030;2023-08-07;251000;251000;251000;475000;478286;498000
594;10000030;2023-08-07;31000;31000;31000;350100;437538;490000
596;10000030;2023-08-07;;;;5000;5000;5000
597;10000030;2023-08-07;1000000;1000000;1000000;500000;581482;600000
598;10000030;2023-08-07;300000;300000;300000;450000;468750;475000
599;10000030;2023-08-07;78040;78040;78040;160000;166964;190000
601;10000030;2023-08-07;;;;170000;170000;170000
602;10000030;2023-08-07;400000;400000;400000;500000;500000;500000
603;10000030;2023-08-07;64000;64000;64000;298000;299679;300000
605;10000030;2023-08-07;351000;351000;351000;485000;490357;500000
606;10000030;2023-08-07;;;;85000;85000;85000
607;10000030;2023-08-07;300000;300000;300000;500000;513571;540000
608;10000030;2023-08-07;250000;250000;250000;475000;475000;475000
609;10000030;2023-08-07;25010;25010;25010;250000;254196;255000
620;10000030;2023-08-07;7628000;7628810;7630000;15970000;15982800;16000000
621;10000030;2023-08-07;10090000;10090000;10090000;13000000;13000000;13000000
622;10000030;2023-08-07;10120000;10120000;10120000;13500000;13953900;14980000
623;10000030;2023-08-07;9524000;9524890;9526000;13100000;13100000;13100000
624;10000030;2023-08-07;9022000;9022000;9022000;13500000;13523600;13610000
625;10000030;2023-08-07;3403000;3403000;3403000;13500000;13500000;13500000
626;10000030;2023-08-07;9220000;9221590;9223000;14600000;14643900;14700000
627;10000030;2023-08-07;8000000;8000000;8000000;12890000;12890000;12890000
628;10000030;2023-08-07;9000000;9000000;9000000;12500000;12500000;12500000
629;10000030;2023-08-07;9024000;9024230;9025000;13000000;13352500;13690000
630;10000030;2023-08-07;10310000;10310000;10310000;13880000;13889500;13890000
631;10000030;2023-08-07;10100000;10100000;10100000;12500000;12500000;12500000
632;10000030;2023-08-07;7808000;7808000;7808000;11480000;11480000;11480000
633;10000030;2023-08-07;3300000;3300000;3300000;14980000;14980000;14980000
634;10000030;2023-08-07;14000000;14000000;14000000;11500000;11500000;11500000
638;10000030;2023-08-07;281100000;281100000;281100000;399900000;399946000;400000000
639;10000030;2023-08-07;330400000;331179000;331400000;400000000;400000000;400000000
640;10000030;2023-08-07;205300000;205341000;205400000;471200000;471200000;471200000
641;10000030;2023-08-07;288100000;288100000;288100000;413400000;413459000;413500000
642;10000030;2023-08-07;231100000;231100000;231100000;400000000;400000000;400000000
643;10000030;2023-08-07;215000000;215000000;215000000;400000000;400000000;400000000
644;10000030;2023-08-07;325300000;325341000;325400000;424900000;424900000;424900000
645;10000030;2023-08-07;226500000;226541000;226600000;399500000;399546000;399600000
648;10000030;2023-08-07;1000000;1000650;1001000;2249000;2249000;2249000
649;10000030;2023-08-07;1720000;1720000;1720000;3796000;3798210;3799000
650;10000030;2023-08-07;859700;859766;859800;1700000;1700000;1700000
651;10000030;2023-08-07;1284000;1285480;1286000;3198000;3198000;3198000
652;10000030;2023-08-07;1818000;1818660;1819000;3000000;3022140;3310000
653;10000030;2023-08-07;1000000;1000000;1000000;1000000;1336000;1373000
654;10000030;2023-08-07;1795000;1795750;1797000;3787000;3789320;3790000
655;10000030;2023-08-07;1180000;1181780;1182000;3350000;3350000;3350000
656;10000030;2023-08-07;1989000;1989000;1989000;3299000;3299000;3299000
657;10000030;2023-08-07;1750000;1754310;1756000;3700000;3733110;3776000
671;10000030;2023-08-07;99690000;99690000;99690000;;;
686;10000030;2023-08-07;;;;184400000;184400000;184400000
687;10000030;2023-08-07;;;;96000000;96000000;96000000
688;10000030;2023-08-07;;;;1511000000;1511000000;1511000000
689;10000030;2023-08-07;;;;2100000;2100000;2100000
690;10000030;2023-08-07;;;;2700000;2700000;2700000
691;10000030;2023-08-07;;;;2800000;2800000;2800000
692;10000030;2023-08-07;8201000;8201000;8201000;82000000;82000000;82000000
693;10000030;2023-08-07;105600000;105600000;105600000;1055000000;1055000000;1055000000
785;10000030;2023-08-07;;;;92720;92720;92720
786;10000030;2023-08-07;;;;60000;60000;60000
788;10000030;2023-08-07;;;;300000;300000;300000
790;10000030;2023-08-07;;;;999960;999960;999960
803;10000030;2023-08-07;;;;5000000;5000000;5000000
804;10000030;2023-08-07;;;;3000000;3000000;3000000
805;10000030;2023-08-07;;;;4000000;4000000;4000000
806;10000030;2023-08-07;;;;2500000;2500000;2500000
807;10000030;2023-08-07;;;;700000;700000;700000
808;10000030;2023-08-07;;;;900000;900000;900000
809;10000030;2023-08-07;;;;800000;800000;800000
810;10000030;2023-08-07;;;;750000;750000;750000
811;10000030;2023-08-07;;;;150000;150000;150000
812;10000030;2023-08-07;;;;160000;160000;160000
813;10000030;2023-08-07;;;;180000;180000;180000
814;10000030;2023-08-07;;;;140000;140000;140000
819;10000030;2023-08-07;20000;20000;20000;20000;20000;20000
820;10000030;2023-08-07;;;;60000;60000;60000
821;10000030;2023-08-07;;;;90000;90000;90000
822;10000030;2023-08-07;;;;120000;120000;120000
823;10000030;2023-08-07;;;;150000;150000;150000
824;10000030;2023-08-07;;;;200000;200000;200000
825;10000030;2023-08-07;;;;600000;600000;600000
826;10000030;2023-08-07;;;;900000;900000;900000
827;10000030;2023-08-07;;;;1200000;1200000;1200000
828;10000030;2023-08-07;;;;1500000;1500000;1500000
829;10000030;2023-08-07;;;;2000000;2000000;2000000
830;10000030;2023-08-07;;;;6000000;6000000;6000000
831;10000030;2023-08-07;;;;9000000;9000000;9000000
832;10000030;2023-08-07;;;;12000000;12000000;12000000
833;10000030;2023-08-07;;;;15000000;15000000;15000000
834;10000030;2023-08-07;;;;20000;20000;20000
835;10000030;2023-08-07;;;;60000;60000;60000
836;10000030;2023-08-07;;;;90000;90000;90000
837;10000030;2023-08-07;;;;2000000;2000000;2000000
838;10000030;2023-08-07;;;;4000000;4000000;4000000
839;10000030;2023-08-07;;;;4000000;4000000;4000000
840;10000030;2023-08-07;;;;3000000;3000000;3000000
841;10000030;2023-08-07;;;;4000000;4000000;4000000
842;10000030;2023-08-07;;;;5000000;5000000;5000000
844;10000030;2023-08-07;;;;8000000;8000000;8000000
847;10000030;2023-08-07;;;;25000000;25000000;25000000
879;10000030;2023-08-07;;;;20000;20000;20000
880;10000030;2023-08-07;;;;30000;30000;30000
881;10000030;2023-08-07;;;;40000;40000;40000
882;10000030;2023-08-07;;;;50000;50000;50000
883;10000030;2023-08-07;60000;60000;60000;60000;60000;60000
884;10000030;2023-08-07;;;;70000;70000;70000
885;10000030;2023-08-07;;;;80000;80000;80000
886;10000030;2023-08-07;;;;100000;100000;100000
887;10000030;2023-08-07;;;;80000;80000;80000
888;10000030;2023-08-07;;;;120000;120000;120000
889;10000030;2023-08-07;;;;165000;165000;165000
890;10000030;2023-08-07;;;;205000;205000;205000
891;10000030;2023-08-07;;;;235000;235000;235000
892;10000030;2023-08-07;;;;275000;275000;275000
893;10000030;2023-08-07;;;;325000;325000;325000
894;10000030;2023-08-07;;;;400000;400000;400000
895;10000030;2023-08-07;;;;200000;200000;200000
896;10000030;2023-08-07;;;;300000;300000;300000
897;10000030;2023-08-07;;;;400000;400000;400000
898;10000030;2023-08-07;;;;500000;500000;500000
899;10000030;2023-08-07;;;;600000;600000;600000
900;10000030;2023-08-07;;;;700000;700000;700000
901;10000030;2023-08-07;;;;800000;800000;800000
902;10000030;2023-08-07;;;;1000000;1000000;1000000
939;10000030;2023-08-07;;;;10000000;10000000;10000000
940;10000030;2023-08-07;;;;14010000;14010000;14010000
941;10000030;2023-08-07;;;;10990000;10990000;10990000
945;10000030;2023-08-07;;;;2800000;2800000;2800000
946;10000030;2023-08-07;1000;1000;1000;2500000;2500000;2500000
952;10000030;2023-08-07;;;;9999000;9999000;9999000
954;10000030;2023-08-07;;;;10990000;10990000;10990000
955;10000030;2023-08-07;;;;8690000;8690000;8690000
956;10000030;2023-08-07;;;;12000000;12000000;12000000
967;10000030;2023-08-07;;;;50000;50000;50000
968;10000030;2023-08-07;;;;187800000;187800000;187800000
969;10000030;2023-08-07;;;;180000000;180000000;180000000
970;10000030;2023-08-07;;;;180000000;180000000;180000000
971;10000030;2023-08-07;;;;180000000;180000000;180000000
974;10000030;2023-08-07;8301000;8301000;8301000;83000000;83000000;83000000
975;10000030;2023-08-07;8101000;8101000;8101000;81000000;81000000;81000000
976;10000030;2023-08-07;8001000;8001000;8001000;80000000;80000000;80000000
977;10000030;2023-08-07;;;;184400000;184400000;184400000
978;10000030;2023-08-07;;;;185000000;185000000;185000000
979;10000030;2023-08-07;;;;180000000;180000000;180000000
985;10000030;2023-08-07;;;;16110000;16110000;16110000
986;10000030;2023-08-07;;;;4525000;4525000;4525000
987;10000030;2023-08-07;1000000;1000000;1000000;9375000;9375000;9375000
988;10000030;2023-08-07;;;;3225000;3225000;3225000
989;10000030;2023-08-07;;;;15430000;15430000;15430000
990;10000030;2023-08-07;;;;16010000;16010000;16010000
991;10000030;2023-08-07;;;;15010000;15010000;15010000
992;10000030;2023-08-07;;;;25010000;25010000;25010000
994;10000030;2023-08-07;;;;1433000000;1433000000;1433000000
995;10000030;2023-08-07;;;;1687000000;1687000000;1687000000
996;10000030;2023-08-07;;;;1686000000;1686000000;1686000000
997;10000030;2023-08-07;;;;2086000000;2086000000;2086000000
998;10000030;2023-08-07;97510000;97510000;97510000;975000000;975000000;975000000
999;10000030;2023-08-07;;;;2213000000;2213000000;2213000000
1010;10000030;2023-08-07;;;;49920;49920;49920
1026;10000030;2023-08-07;;;;87360;87360;87360
1032;10000030;2023-08-07;;;;91160;91160;91160
1067;10000030;2023-08-07;;;;316360;316360;316360
1072;10000030;2023-08-07;;;;64500;64500;64500
1074;10000030;2023-08-07;;;;15000;15000;15000
1075;10000030;2023-08-07;;;;19840;19840;19840
1076;10000030;2023-08-07;;;;20000;20000;20000
1079;10000030;2023-08-07;394200;394200;394200;394240;394240;394240
1096;10000030;2023-08-07;;;;243200;243200;243200
1099;10000030;2023-08-07;;;;200000;200000;200000
1100;10000030;2023-08-07;;;;499980;499980;499980
1102;10000030;2023-08-07;;;;224880;224880;224880
1105;10000030;2023-08-07;;;;125000;125000;125000
1109;10000030;2023-08-07;;;;199680;199680;199680
1112;10000030;2023-08-07;;;;20000;20000;20000
1113;10000030;2023-08-07;;;;60000;60000;60000
1114;10000030;2023-08-07;;;;90000;90000;90000
1116;10000030;2023-08-07;;;;150000;150000;150000
1117;10000030;2023-08-07;;;;5000000;5000000;5000000
1118;10000030;2023-08-07;;;;4000000;4000000;4000000
1123;10000030;2023-08-07;;;;8000000;8000000;8000000
1128;10000030;2023-08-07;;;;281240;281240;281240
1129;10000030;2023-08-07;800000;800000;800000;2551000;2551000;2551000
1130;10000030;2023-08-07;;;;20000;20000;20000
1131;10000030;2023-08-07;;;;30000;30000;30000
1132;10000030;2023-08-07;;;;40000;40000;40000
1133;10000030;2023-08-07;;;;50000;50000;50000
1134;10000030;2023-08-07;;;;60000;60000;60000
1135;10000030;2023-08-07;;;;70000;70000;70000
1136;10000030;2023-08-07;80000;80000;80000;40000;40000;40000
1137;10000030;2023-08-07;;;;100000;100000;100000
1138;10000030;2023-08-07;;;;80000;80000;80000
1139;10000030;2023-08-07;;;;110000;110000;110000
1140;10000030;2023-08-07;;;;150000;150000;150000
1141;10000030;2023-08-07;;;;175000;175000;175000
1142;10000030;2023-08-07;;;;225000;225000;225000
1143;10000030;2023-08-07;;;;275000;275000;275000
1144;10000030;2023-08-07;;;;325000;325000;325000
1145;10000030;2023-08-07;;;;400000;400000;400000
1146;10000030;2023-08-07;;;;200000;200000;200000
1147;10000030;2023-08-07;;;;300000;300000;300000
1148;10000030;2023-08-07;;;;400000;400000;400000
1149;10000030;2023-08-07;;;;500000;500000;500000
1150;10000030;2023-08-07;;;;600000;600000;600000
1151;10000030;2023-08-07;;;;700000;700000;700000
1152;10000030;2023-08-07;;;;800000;800000;800000
1153;10000030;2023-08-07;;;;1000000;1000000;1000000
1154;10000030;2023-08-07;;;;30000;30000;30000
1155;10000030;2023-08-07;;;;20000;20000;20000
1156;10000030;2023-08-07;;;;10000;10000;10000
1157;10000030;2023-08-07;;;;12500;12500;12500
1158;10000030;2023-08-07;;;;15000;15000;15000
1160;10000030;2023-08-07;;;;35000;35000;35000
1161;10000030;2023-08-07;;;;425000;425000;425000
1164;10000030;2023-08-07;;;;2000000;2000000;2000000
1165;10000030;2023-08-07;;;;125000;125000;125000
1173;10000030;2023-08-07;;;;1250000;1250000;1250000
1178;10000030;2023-08-07;100000;100000;100000;100000;100000;100000
1179;10000030;2023-08-07;;;;250000;250000;250000
1182;10000030;2023-08-07;1000;1000;1000;39990;39990;39990
1183;10000030;2023-08-07;430200;430200;430200;699000;699000;699000
1185;10000030;2023-08-07;74820;74820;74820;40830;40830;40830
1186;10000030;2023-08-07;;;;100000;100000;100000
1190;10000030;2023-08-07;0.01;0.01;0.01;2688000;2688000;2688000
1192;10000030;2023-08-07;100;100;100;4998000;4998000;4998000
1193;10000030;2023-08-07;;;;19940000;19940000;19940000
1195;10000030;2023-08-07;1506;1506;1506;56010;56010;56010
1197;10000030;2023-08-07;;;;50000;50000;50000
1198;10000030;2023-08-07;0.01;0.01;0.01;90000;90000;90000
1201;10000030;2023-08-07;40000;40000;40000;99000;99000;99000
1202;10000030;2023-08-07;14850;14850;14850;10000;10000;10000
1208;10000030;2023-08-07;;;;29440;29440;29440
1212;10000030;2023-08-07;;;;267500;267500;267500
1214;10000030;2023-08-07;;;;5000000;5000000;5000000
1216;10000030;2023-08-07;;;;180000;180000;180000
1218;10000030;2023-08-07;1498000;1498000;1498000;1498600;1498600;1498600
1220;10000030;2023-08-07;;;;45000;45000;45000
1221;10000030;2023-08-07;5000000;5000000;5000000;9000000;9000000;9000000
1223;10000030;2023-08-07;3170;3170;3170;19000;19000;19000
1224;10000030;2023-08-07;16.58;16.58;16.58;39.95;39.95;39.95
1225;10000030;2023-08-07;;;;12000;12000;12000
1226;10000030;2023-08-07;415.6;415.6;415.6;609.4;668.411;690
1227;10000030;2023-08-07;227;227;227;400;400;400
1228;10000030;2023-08-07;11.5;11.5007;11.52;10.11;11.5259;13
1229;10000030;2023-08-07;3000;3000;3000;;;
1230;10000030;2023-08-07;9.87;9.87;9.87;9.86;9.86;9.86
1231;10000030;2023-08-07;1;1;1;2850;2850;2850
1232;10000030;2023-08-07;3980;3980;3980;;;
1236;10000030;2023-08-07;289000;289000;289000;480000;480000;480000
1240;10000030;2023-08-07;805100;805100;805100;4998000;4998000;4998000
1242;10000030;2023-08-07;;;;4999000;4999000;4999000
1244;10000030;2023-08-07;2787;2787;2787;24790;24790;24790
1245;10000030;2023-08-07;;;;975000;975000;975000
1246;10000030;2023-08-07;500;500;500;20300;20300;20300
1247;10000030;2023-08-07;;;;944200;944200;944200
1248;10000030;2023-08-07;582800;583164;583700;1000000;1021230;1032000
1254;10000030;2023-08-07;18500;18500;18500;18190;18190;18190
1256;10000030;2023-08-07;40000;40000;40000;804500;804500;804500
1262;10000030;2023-08-07;;;;19750000;19750000;19750000
1264;10000030;2023-08-07;3975;3975;3975;20120;20120;20120
1265;10000030;2023-08-07;;;;49740;49740;49740
