type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000042;2023-09-18;27.05;27.05;27.05;27.17;27.17;27.17
19;10000042;2023-09-18;4988;4988;4988;;;
20;10000042;2023-09-18;901;929.13;950;315.1;315.1;315.1
21;10000042;2023-09-18;746.3;746.3;746.3;995;995;995
22;10000042;2023-09-18;5150;5150;5150;3000;3000;3000
34;10000042;2023-09-18;3.85;3.85;3.85;2.61;2.75444;3
35;10000042;2023-09-18;9.55;9.83241;10;7.36;8.17926;9.5
36;10000042;2023-09-18;43.03;43.0602;43.08;35.36;47.3107;48.99
37;10000042;2023-09-18;480;486.444;567;414.4;476.604;480.2
38;10000042;2023-09-18;1154;1154.11;1155;1204;1204;1204
39;10000042;2023-09-18;2600;2600;2600;2486;2487.85;2488
40;10000042;2023-09-18;5116;5555.17;5581;5582;5664.3;5690
41;10000042;2023-09-18;28.34;28.34;28.34;14;14;14
42;10000042;2023-09-18;200.1;200.1;200.1;;;
43;10000042;2023-09-18;375.51;375.51;375.51;305.5;305.5;305.5
44;10000042;2023-09-18;12190;12203.7;12210;14500;15417.6;16300
45;10000042;2023-09-18;0.99;0.99;0.99;1;1;1
178;10000042;2023-09-18;1.75;1.9313;2.64;3.13;3.28722;3.4
179;10000042;2023-09-18;8.75;8.75;8.75;7;7;7
180;10000042;2023-09-18;2.4;2.4;2.4;11.5;11.5;11.5
181;10000042;2023-09-18;20.37;20.37;20.37;19.9;19.9;19.9
182;10000042;2023-09-18;4.18;4.18;4.18;8;8;8
183;10000042;2023-09-18;36;36;36;33;33.2049;33.9
184;10000042;2023-09-18;18.26;18.26;18.26;30.5;30.5;30.5
185;10000042;2023-09-18;27.81;27.81;27.81;29;29;29
186;10000042;2023-09-18;2.46;2.46;2.46;24.98;24.98;24.98
187;10000042;2023-09-18;8.08;8.08;8.08;20;20;20
188;10000042;2023-09-18;8.02;8.02685;8.03;19.99;19.99;19.99
189;10000042;2023-09-18;21.22;21.22;21.22;89;89;89
190;10000042;2023-09-18;9.24;9.24;9.24;29.98;29.98;29.98
191;10000042;2023-09-18;25.03;25.03;25.03;58;58;58
192;10000042;2023-09-18;12.77;12.7774;12.78;119;119;119
193;10000042;2023-09-18;25.48;25.48;25.48;109.9;109.9;109.9
194;10000042;2023-09-18;10;10;10;55;55;55
195;10000042;2023-09-18;60.24;60.24;60.24;85;85;85
196;10000042;2023-09-18;11;11;11;79;79;79
197;10000042;2023-09-18;26.13;26.13;26.13;94;94;94
198;10000042;2023-09-18;15.04;15.04;15.04;100;100;100
199;10000042;2023-09-18;90.31;90.31;90.31;149;149;149
200;10000042;2023-09-18;101.9;101.9;101.9;200;200;200
201;10000042;2023-09-18;250;250;250;289;289;289
202;10000042;2023-09-18;160;160;160;216;216;216
203;10000042;2023-09-18;100;100;100;250;250;250
204;10000042;2023-09-18;110;110;110;150;150;150
205;10000042;2023-09-18;150;150;150;270;270;270
206;10000042;2023-09-18;19.15;19.15;19.15;61;61;61
207;10000042;2023-09-18;70;70;70;67;67;67
208;10000042;2023-09-18;53.01;53.01;53.01;50;53.1111;58
209;10000042;2023-09-18;3.05;3.05;3.05;79;79;79
210;10000042;2023-09-18;12.5;12.5;12.5;10;10.11;10.25
211;10000042;2023-09-18;12;12;12;8.3;8.32037;9.4
212;10000042;2023-09-18;16;16;16;13.7;13.7;13.7
213;10000042;2023-09-18;11;11;11;8;8;8
215;10000042;2023-09-18;1.35;1.35;1.35;8;8;8
216;10000042;2023-09-18;1.15;1.15;1.15;9.8;9.8;9.8
217;10000042;2023-09-18;10;10;10;25.01;26.5678;29.5
218;10000042;2023-09-18;2.01;2.01;2.01;16;16;16
219;10000042;2023-09-18;1.45;1.45;1.45;17.52;17.52;17.52
220;10000042;2023-09-18;10;10;10;17;17;17
221;10000042;2023-09-18;2.01;2.01;2.01;28.19;28.19;28.19
222;10000042;2023-09-18;10.11;10.11;10.11;24;24.2741;25.85
223;10000042;2023-09-18;1.12;1.12;1.12;30;30.8789;31.13
224;10000042;2023-09-18;;;;50;50;50
225;10000042;2023-09-18;15.01;15.01;15.01;81.17;81.17;81.17
226;10000042;2023-09-18;;;;60;60;60
227;10000042;2023-09-18;0.99;0.99;0.99;65.49;65.49;65.49
228;10000042;2023-09-18;11;11;11;67;67;67
229;10000042;2023-09-18;5;5;5;235.3;235.3;235.3
230;10000042;2023-09-18;35.01;35.01;35.01;70;70;70
231;10000042;2023-09-18;1.55;1.55;1.55;65;66.2911;66.66
232;10000042;2023-09-18;1;1;1;88.9;88.9;88.9
233;10000042;2023-09-18;21.97;21.97;21.97;117;117;117
234;10000042;2023-09-18;50;50;50;100.1;116.044;124.7
235;10000042;2023-09-18;20;20;20;250.1;250.1;250.1
236;10000042;2023-09-18;13.96;13.96;13.96;115;115;115
237;10000042;2023-09-18;30;30;30;376;376;376
238;10000042;2023-09-18;152.1;152.1;152.1;302.1;313.702;320
239;10000042;2023-09-18;140;140.5;141;52700;52700;52700
240;10000042;2023-09-18;351;351;351;4000;4000;4000
241;10000042;2023-09-18;355.4;355.4;355.4;3000;3000;3000
243;10000042;2023-09-18;225.8;225.8;225.8;4006;4006;4006
244;10000042;2023-09-18;232.5;232.5;232.5;35540;35540;35540
245;10000042;2023-09-18;180;180;180;58390;58390;58390
246;10000042;2023-09-18;1100;1100;1100;5500;6105.19;6900
247;10000042;2023-09-18;762;762;762;39760;39760;39760
248;10000042;2023-09-18;1023;1023;1023;17010;17010;17010
249;10000042;2023-09-18;503;503;503;6503;6503;6503
250;10000042;2023-09-18;2056;2056;2056;30000;31983.7;32060
251;10000042;2023-09-18;426.4;426.4;426.4;15430;15430;15430
252;10000042;2023-09-18;902.5;902.5;902.5;27910;27910;27910
253;10000042;2023-09-18;903.2;903.2;903.2;11510;11510;11510
254;10000042;2023-09-18;1135;1135;1135;42140;42140;42140
255;10000042;2023-09-18;8262;8262;8262;209000;209000;209000
256;10000042;2023-09-18;8000;8011.81;8021;96000;96000;96000
257;10000042;2023-09-18;4021;4021;4021;48500;48500;48500
258;10000042;2023-09-18;4325;4325;4325;112100;112185;112200
259;10000042;2023-09-18;3000;3000;3000;60000;60000;60000
260;10000042;2023-09-18;9060;9060;9060;129900;129985;130000
261;10000042;2023-09-18;8011;8011;8011;113700;113700;113700
262;10000042;2023-09-18;20310;20310;20310;190000;190400;193600
263;10000042;2023-09-18;49;49;49;190;190;190
264;10000042;2023-09-18;250;250;250;1350;1350;1350
266;10000042;2023-09-18;1.27;1.27;1.27;7.8;7.8;7.8
267;10000042;2023-09-18;400;400;400;434.9;434.931;435
269;10000042;2023-09-18;0.1;0.1;0.1;10;10;10
380;10000042;2023-09-18;202500;202500;202500;250000;250000;250000
393;10000042;2023-09-18;500;500;500;49900;49900;49900
394;10000042;2023-09-18;158900;158900;158900;250000;250000;250000
399;10000042;2023-09-18;1981;1981;1981;17000;17000;17000
400;10000042;2023-09-18;102000;102000;102000;300000;300000;300000
405;10000042;2023-09-18;10000;10000;10000;20920000;20920000;20920000
421;10000042;2023-09-18;;;;23990000;23990000;23990000
434;10000042;2023-09-18;17780;17780;17780;40000;44892.2;55540
438;10000042;2023-09-18;1110000;1110590;1111000;1500000;1500000;1500000
439;10000042;2023-09-18;500;500;500;9000;9160.56;9510
440;10000042;2023-09-18;2203000;2203000;2203000;3200000;3200000;3200000
442;10000042;2023-09-18;500;500;500;23000;23000;23000
443;10000042;2023-09-18;1;1;1;7000;7000;7000
444;10000042;2023-09-18;3;3;3;11950;11950;11950
447;10000042;2023-09-18;80800;80800;80800;169900;169900;169900
448;10000042;2023-09-18;1063000;1065980;1069000;1597000;1597930;1599000
450;10000042;2023-09-18;124.5;124.5;124.5;38900;38900;38900
451;10000042;2023-09-18;226;226;226;5000000;5000000;5000000
452;10000042;2023-09-18;1000;1000;1000;50000;50000;50000
453;10000042;2023-09-18;527.7;527.7;527.7;69900;69900;69900
454;10000042;2023-09-18;1000;1000;1000;30000;30000;30000
455;10000042;2023-09-18;;;;527000;527000;527000
456;10000042;2023-09-18;2000;2000;2000;350000;350000;350000
457;10000042;2023-09-18;71130;71130;71130;299000;299000;299000
458;10000042;2023-09-18;8801;8801;8801;;;
459;10000042;2023-09-18;67500;67500;67500;367600;367600;367600
460;10000042;2023-09-18;5000;5000;5000;488000;488000;488000
461;10000042;2023-09-18;10000;10000;10000;2997000;2997000;2997000
462;10000042;2023-09-18;10120;10120;10120;2500000;2500000;2500000
463;10000042;2023-09-18;300000;300000;300000;2500000;2500000;2500000
464;10000042;2023-09-18;25000;25000;25000;5598000;5598000;5598000
482;10000042;2023-09-18;903800;903800;903800;888800;893323;900000
483;10000042;2023-09-18;8324;8324;8324;7000;7068.25;7108
484;10000042;2023-09-18;1000;1000;1000;6000;6036.54;6100
485;10000042;2023-09-18;570;570;570;14000;14000;14000
486;10000042;2023-09-18;49560;49560;49560;37400;38916.7;40000
487;10000042;2023-09-18;15000;15007.8;15010;24500;24500;24500
488;10000042;2023-09-18;5000;5000;5000;43940;48812.6;49000
489;10000042;2023-09-18;36000;36000;36000;35990;35990;35990
490;10000042;2023-09-18;80000;80000;80000;161400;161400;161400
491;10000042;2023-09-18;2500;2500;2500;125000;133317;174900
492;10000042;2023-09-18;2500;2500;2500;185000;199348;199900
493;10000042;2023-09-18;5010;5010;5010;191000;191000;191000
494;10000042;2023-09-18;10000;10000;10000;200100;200100;200100
495;10000042;2023-09-18;20000;20000;20000;2000000;2000000;2000000
496;10000042;2023-09-18;300000;300000;300000;2000000;2000000;2000000
497;10000042;2023-09-18;400000;400000;400000;;;
498;10000042;2023-09-18;600000;600000;600000;2000000;2000000;2000000
499;10000042;2023-09-18;2002;2002;2002;15430;15430;15430
501;10000042;2023-09-18;20000;20000;20000;57070;57070;57070
503;10000042;2023-09-18;25370;25370;25370;100000;100000;100000
506;10000042;2023-09-18;;;;57960000;57960000;57960000
508;10000042;2023-09-18;;;;8000000;8000000;8000000
509;10000042;2023-09-18;;;;39390000;39390000;39390000
518;10000042;2023-09-18;10000;10000;10000;20960000;20960000;20960000
519;10000042;2023-09-18;1100000;1100000;1100000;1000000;1000000;1000000
520;10000042;2023-09-18;8778;8778.61;8779;43310;45435.9;46590
521;10000042;2023-09-18;10000;10000;10000;10000000;10000000;10000000
522;10000042;2023-09-18;10000;10000;10000;48000000;48000000;48000000
523;10000042;2023-09-18;778;778.143;778.2;10640;10720.7;15000
524;10000042;2023-09-18;10000;10000;10000;50000;50000;50000
526;10000042;2023-09-18;4007;4007;4007;30000;31171.3;35750
527;10000042;2023-09-18;605200;605200;605200;1099000;1115200;1120000
529;10000042;2023-09-18;2777;2777;2777;23800;23800;23800
530;10000042;2023-09-18;1000;1000;1000;220000;220000;220000
533;10000042;2023-09-18;1502;1502;1502;116000;116000;116000
561;10000042;2023-09-18;227.4;227.4;227.4;5000;5000;5000
562;10000042;2023-09-18;1000;1000;1000;30000;30000;30000
563;10000042;2023-09-18;1;1;1;43870;43870;43870
564;10000042;2023-09-18;1000;1000;1000;65000;65000;65000
565;10000042;2023-09-18;1000;1000;1000;28000;28000;28000
566;10000042;2023-09-18;1032;1032;1032;189900000;189900000;189900000
567;10000042;2023-09-18;2000;2000;2000;36000;36000;36000
568;10000042;2023-09-18;2102;2105.57;2108;250100;250100;250100
569;10000042;2023-09-18;2000;2000;2000;169000;169000;169000
570;10000042;2023-09-18;2500;2500;2500;280000;364639;370100
571;10000042;2023-09-18;50000;50000;50000;1000000;1000000;1000000
572;10000042;2023-09-18;6000;6000;6000;340000;340000;340000
573;10000042;2023-09-18;300000;300000;300000;2089000;2089000;2089000
574;10000042;2023-09-18;25000;25000;25000;3290000;3290000;3290000
575;10000042;2023-09-18;50000;50000;50000;1289000;1289000;1289000
577;10000042;2023-09-18;1012;1012;1012;59000;59000;59000
578;10000042;2023-09-18;49200;49263.5;49310;110900;110900;110900
580;10000042;2023-09-18;2778;2778;2778;179000;189074;195000
581;10000042;2023-09-18;2002;2002;2002;50000;50000;50000
582;10000042;2023-09-18;100000;100000;100000;299900;310470;311900
583;10000042;2023-09-18;206700;237972;250000;333400;333400;333400
584;10000042;2023-09-18;50410;50410;50410;325000;325000;325000
585;10000042;2023-09-18;376400;376400;376400;380000;401000;420600
586;10000042;2023-09-18;320500;320500;320500;425300;515187;545000
587;10000042;2023-09-18;250000;250000;250000;200000;200000;200000
588;10000042;2023-09-18;0.01;0.01;0.01;3508;3508;3508
589;10000042;2023-09-18;135000;135000;135000;373000;373000;373000
590;10000042;2023-09-18;100000;100000;100000;438800;438800;438800
591;10000042;2023-09-18;80350;80350;80350;300000;300000;300000
592;10000042;2023-09-18;30350;30350;30350;160000;160000;160000
593;10000042;2023-09-18;254400;254400;254400;511000;511000;511000
594;10000042;2023-09-18;170100;170100;170100;240000;240000;240000
596;10000042;2023-09-18;;;;19000;19000;19000
597;10000042;2023-09-18;80010;80010;80010;400000;400000;400000
598;10000042;2023-09-18;100100;100100;100100;440000;448609;450000
599;10000042;2023-09-18;82190;82190;82190;115000;205370;237000
601;10000042;2023-09-18;;;;4000;4000;4000
602;10000042;2023-09-18;220300;220300;220300;499000;499000;499000
603;10000042;2023-09-18;210000;210000;210000;400000;400000;400000
605;10000042;2023-09-18;250100;250100;250100;369000;494185;499000
606;10000042;2023-09-18;300;300;300;9900;9900;9900
607;10000042;2023-09-18;334100;334100;334100;490000;490741;495000
608;10000042;2023-09-18;350000;350000;350000;400000;400000;400000
609;10000042;2023-09-18;21360;21360;21360;175000;175000;175000
615;10000042;2023-09-18;3500000;3500000;3500000;3000000000;3000000000;3000000000
617;10000042;2023-09-18;1514000;1514000;1514000;;;
620;10000042;2023-09-18;7063000;7063000;7063000;11000000;11000000;11000000
621;10000042;2023-09-18;5140000;5142520;5144000;8000000;9250370;10110000
622;10000042;2023-09-18;9010000;9010000;9010000;14530000;14696100;14920000
623;10000042;2023-09-18;5794000;5794000;5794000;12750000;12751900;12770000
624;10000042;2023-09-18;3155000;3155000;3155000;12400000;12445000;12490000
625;10000042;2023-09-18;3294000;3295810;3296000;11240000;11240000;11240000
626;10000042;2023-09-18;11020000;11020000;11020000;13230000;13230000;13230000
627;10000042;2023-09-18;6664000;6664000;6664000;8000000;10370400;12000000
628;10000042;2023-09-18;4103000;4103000;4103000;11000000;11055000;11110000
629;10000042;2023-09-18;9257000;9257000;9257000;13940000;13948700;13950000
630;10000042;2023-09-18;8207000;8207000;8207000;14000000;14518500;15000000
631;10000042;2023-09-18;5002000;5002000;5002000;8000000;9127700;9903000
632;10000042;2023-09-18;4029000;4029000;4029000;7000000;7000000;7000000
633;10000042;2023-09-18;5001000;5001000;5001000;10000000;10000000;10000000
634;10000042;2023-09-18;3015000;3015000;3015000;10050000;10050000;10050000
638;10000042;2023-09-18;247400000;247715000;247900000;400000000;400000000;400000000
639;10000042;2023-09-18;351300000;351450000;352200000;400000000;400000000;400000000
640;10000042;2023-09-18;210000000;210000000;210000000;300000000;302281000;305000000
641;10000042;2023-09-18;321200000;321519000;321700000;399900000;399913000;400000000
642;10000042;2023-09-18;227700000;227813000;227900000;349800000;349815000;349900000
643;10000042;2023-09-18;250800000;250800000;250800000;350000000;350000000;350000000
644;10000042;2023-09-18;363200000;363459000;363700000;447800000;447922000;448200000
645;10000042;2023-09-18;305100000;305331000;305500000;359000000;359000000;359000000
648;10000042;2023-09-18;860000;860000;860000;2440000;2440000;2440000
649;10000042;2023-09-18;1800000;1800000;1800000;3333000;3417060;3600000
650;10000042;2023-09-18;1030000;1030000;1030000;2100000;2100000;2100000
651;10000042;2023-09-18;2001000;2001000;2001000;4092000;4093040;4094000
652;10000042;2023-09-18;1757000;1757000;1757000;2500000;2500000;2500000
653;10000042;2023-09-18;679800;679800;679800;799900;799900;799900
654;10000042;2023-09-18;1139000;1139000;1139000;3000000;3000000;3000000
655;10000042;2023-09-18;1158000;1158000;1158000;2901000;2901000;2901000
656;10000042;2023-09-18;1686000;1686000;1686000;3000000;3000000;3000000
657;10000042;2023-09-18;1650000;1650000;1650000;2991000;2991000;2991000
671;10000042;2023-09-18;99230000;99230000;99230000;;;
672;10000042;2023-09-18;1002;1002;1002;9420;9420;9420
683;10000042;2023-09-18;;;;4925000;4925000;4925000
684;10000042;2023-09-18;;;;5900000;5900000;5900000
685;10000042;2023-09-18;;;;7500000;7500000;7500000
686;10000042;2023-09-18;;;;184900000;184900000;184900000
687;10000042;2023-09-18;100000;100000;100000;134500000;134500000;134500000
688;10000042;2023-09-18;;;;1513000000;1513000000;1513000000
689;10000042;2023-09-18;;;;2100000;2100000;2100000
690;10000042;2023-09-18;;;;2700000;2700000;2700000
691;10000042;2023-09-18;;;;2800000;2800000;2800000
692;10000042;2023-09-18;;;;82000000;82000000;82000000
693;10000042;2023-09-18;;;;1055000000;1055000000;1055000000
785;10000042;2023-09-18;;;;92720;92720;92720
786;10000042;2023-09-18;;;;60000;60000;60000
788;10000042;2023-09-18;;;;300000;300000;300000
790;10000042;2023-09-18;;;;999960;999960;999960
803;10000042;2023-09-18;;;;4000000;4000000;4000000
804;10000042;2023-09-18;;;;3000000;3000000;3000000
805;10000042;2023-09-18;;;;4000000;4000000;4000000
806;10000042;2023-09-18;;;;2000000;2000000;2000000
807;10000042;2023-09-18;;;;700000;700000;700000
808;10000042;2023-09-18;;;;900000;900000;900000
809;10000042;2023-09-18;;;;800000;800000;800000
810;10000042;2023-09-18;;;;750000;750000;750000
811;10000042;2023-09-18;;;;150000;150000;150000
812;10000042;2023-09-18;;;;160000;160000;160000
813;10000042;2023-09-18;;;;180000;180000;180000
814;10000042;2023-09-18;;;;140000;140000;140000
819;10000042;2023-09-18;;;;20000;20000;20000
820;10000042;2023-09-18;;;;60000;60000;60000
821;10000042;2023-09-18;;;;90000;90000;90000
822;10000042;2023-09-18;;;;120000;120000;120000
823;10000042;2023-09-18;;;;150000;150000;150000
824;10000042;2023-09-18;;;;200000;200000;200000
825;10000042;2023-09-18;;;;600000;600000;600000
826;10000042;2023-09-18;;;;900000;900000;900000
827;10000042;2023-09-18;;;;1200000;1200000;1200000
828;10000042;2023-09-18;;;;1500000;1500000;1500000
829;10000042;2023-09-18;;;;2000000;2000000;2000000
830;10000042;2023-09-18;;;;6000000;6000000;6000000
831;10000042;2023-09-18;;;;9000000;9000000;9000000
832;10000042;2023-09-18;;;;12000000;12000000;12000000
833;10000042;2023-09-18;;;;15000000;15000000;15000000
834;10000042;2023-09-18;;;;20000;20000;20000
835;10000042;2023-09-18;;;;60000;60000;60000
836;10000042;2023-09-18;;;;90000;90000;90000
879;10000042;2023-09-18;20000;20000;20000;19980;19980;19980
880;10000042;2023-09-18;;;;30000;30000;30000
881;10000042;2023-09-18;;;;40000;40000;40000
882;10000042;2023-09-18;;;;50000;50000;50000
883;10000042;2023-09-18;;;;60000;60000;60000
884;10000042;2023-09-18;;;;70000;70000;70000
885;10000042;2023-09-18;;;;80000;80000;80000
886;10000042;2023-09-18;;;;100000;100000;100000
887;10000042;2023-09-18;;;;80000;80000;80000
888;10000042;2023-09-18;;;;120000;120000;120000
889;10000042;2023-09-18;;;;165000;165000;165000
890;10000042;2023-09-18;;;;205000;205000;205000
891;10000042;2023-09-18;;;;235000;235000;235000
892;10000042;2023-09-18;;;;275000;275000;275000
893;10000042;2023-09-18;;;;325000;325000;325000
894;10000042;2023-09-18;;;;400000;400000;400000
895;10000042;2023-09-18;;;;200000;200000;200000
896;10000042;2023-09-18;;;;300000;300000;300000
897;10000042;2023-09-18;;;;400000;400000;400000
898;10000042;2023-09-18;;;;500000;500000;500000
899;10000042;2023-09-18;;;;600000;600000;600000
900;10000042;2023-09-18;;;;700000;700000;700000
901;10000042;2023-09-18;;;;800000;800000;800000
902;10000042;2023-09-18;;;;1000000;1000000;1000000
937;10000042;2023-09-18;;;;7500000;7500000;7500000
939;10000042;2023-09-18;;;;5800000;5800000;5800000
940;10000042;2023-09-18;;;;6970000;6970000;6970000
941;10000042;2023-09-18;;;;5289000;5289000;5289000
944;10000042;2023-09-18;;;;5000000;5475000;6350000
945;10000042;2023-09-18;;;;2800000;2800000;2800000
946;10000042;2023-09-18;;;;2500000;2500000;2500000
949;10000042;2023-09-18;;;;7500000;7500000;7500000
950;10000042;2023-09-18;;;;7489000;7489000;7489000
952;10000042;2023-09-18;;;;4968000;4968000;4968000
954;10000042;2023-09-18;;;;5000000;5000000;5000000
955;10000042;2023-09-18;;;;7322000;7322000;7322000
956;10000042;2023-09-18;;;;4498000;4498000;4498000
967;10000042;2023-09-18;;;;50000;50000;50000
968;10000042;2023-09-18;;;;184900000;184900000;184900000
971;10000042;2023-09-18;90000;90000;90000;250000000;250000000;250000000
974;10000042;2023-09-18;90000;90000;90000;83000000;83000000;83000000
975;10000042;2023-09-18;90000;90000;90000;81000000;81000000;81000000
976;10000042;2023-09-18;;;;80000000;80000000;80000000
977;10000042;2023-09-18;200000;200000;200000;184900000;184900000;184900000
979;10000042;2023-09-18;;;;120000000;120000000;120000000
984;10000042;2023-09-18;14000;14000;14000;28690000;28690000;28690000
985;10000042;2023-09-18;;;;8990000;8990000;8990000
986;10000042;2023-09-18;;;;4525000;4525000;4525000
987;10000042;2023-09-18;14000;14000;14000;9375000;9375000;9375000
988;10000042;2023-09-18;;;;3225000;3225000;3225000
989;10000042;2023-09-18;;;;18970000;18970000;18970000
990;10000042;2023-09-18;;;;18970000;18970000;18970000
991;10000042;2023-09-18;;;;28960000;28960000;28960000
992;10000042;2023-09-18;12000;12000;12000;20000000;20000000;20000000
994;10000042;2023-09-18;;;;1427000000;1427000000;1427000000
995;10000042;2023-09-18;;;;1664000000;1664000000;1664000000
996;10000042;2023-09-18;;;;1685000000;1685000000;1685000000
997;10000042;2023-09-18;;;;2084000000;2084000000;2084000000
998;10000042;2023-09-18;;;;975000000;975000000;975000000
999;10000042;2023-09-18;;;;2212000000;2212000000;2212000000
1010;10000042;2023-09-18;;;;49920;49920;49920
1026;10000042;2023-09-18;;;;87360;87360;87360
1032;10000042;2023-09-18;;;;91160;91160;91160
1067;10000042;2023-09-18;;;;316360;316360;316360
1072;10000042;2023-09-18;;;;64500;64500;64500
1074;10000042;2023-09-18;;;;15000;15000;15000
1075;10000042;2023-09-18;;;;19840;19840;19840
1096;10000042;2023-09-18;;;;243200;243200;243200
1099;10000042;2023-09-18;;;;200000;200000;200000
1100;10000042;2023-09-18;;;;499980;499980;499980
1102;10000042;2023-09-18;;;;224880;224880;224880
1105;10000042;2023-09-18;;;;125000;125000;125000
1106;10000042;2023-09-18;;;;395040;395040;395040
1109;10000042;2023-09-18;;;;199680;199680;199680
1112;10000042;2023-09-18;;;;20000;20000;20000
1113;10000042;2023-09-18;;;;60000;60000;60000
1114;10000042;2023-09-18;;;;90000;90000;90000
1116;10000042;2023-09-18;;;;150000;150000;150000
1121;10000042;2023-09-18;;;;3900000;3900000;3900000
1128;10000042;2023-09-18;;;;281240;281240;281240
1129;10000042;2023-09-18;;;;750000;750000;750000
1130;10000042;2023-09-18;;;;19000;19000;19000
1131;10000042;2023-09-18;;;;30000;30000;30000
1132;10000042;2023-09-18;;;;40000;40000;40000
1133;10000042;2023-09-18;;;;50000;50000;50000
1134;10000042;2023-09-18;;;;60000;60000;60000
1135;10000042;2023-09-18;;;;70000;70000;70000
1136;10000042;2023-09-18;;;;80000;80000;80000
1137;10000042;2023-09-18;;;;100000;100000;100000
1138;10000042;2023-09-18;;;;80000;80000;80000
1139;10000042;2023-09-18;;;;110000;110000;110000
1140;10000042;2023-09-18;;;;150000;150000;150000
1141;10000042;2023-09-18;;;;175000;175000;175000
1142;10000042;2023-09-18;;;;225000;225000;225000
1143;10000042;2023-09-18;;;;275000;275000;275000
1144;10000042;2023-09-18;;;;325000;325000;325000
1145;10000042;2023-09-18;;;;400000;400000;400000
1146;10000042;2023-09-18;;;;200000;200000;200000
1147;10000042;2023-09-18;;;;300000;300000;300000
1148;10000042;2023-09-18;;;;400000;400000;400000
1149;10000042;2023-09-18;;;;500000;500000;500000
1150;10000042;2023-09-18;;;;600000;600000;600000
1151;10000042;2023-09-18;;;;700000;700000;700000
1152;10000042;2023-09-18;;;;800000;800000;800000
1153;10000042;2023-09-18;;;;1000000;1000000;1000000
1154;10000042;2023-09-18;;;;30000;30000;30000
1155;10000042;2023-09-18;;;;20000;20000;20000
1156;10000042;2023-09-18;;;;10000;10000;10000
1157;10000042;2023-09-18;;;;12500;12500;12500
1158;10000042;2023-09-18;;;;15000;15000;15000
1160;10000042;2023-09-18;;;;35000;35000;35000
1165;10000042;2023-09-18;;;;125000;125000;125000
1173;10000042;2023-09-18;;;;1250000;1250000;1250000
1178;10000042;2023-09-18;;;;100000;100000;100000
1179;10000042;2023-09-18;;;;250000;250000;250000
1182;10000042;2023-09-18;3603;3603;3603;450000;450000;450000
1183;10000042;2023-09-18;260200;260200;260200;500000;568148;615000
1185;10000042;2023-09-18;15600;15600;15600;29000;34282.4;47500
1186;10000042;2023-09-18;;;;100000;100000;100000
1190;10000042;2023-09-18;0.01;0.01;0.01;189900000;189900000;189900000
1192;10000042;2023-09-18;;;;7500000;7500000;7500000
1193;10000042;2023-09-18;;;;13000000;13000000;13000000
1195;10000042;2023-09-18;1528;1528;1528;44900;44986.7;44990
1197;10000042;2023-09-18;;;;119900;119900;119900
1198;10000042;2023-09-18;0.01;0.01;0.01;174000;174000;174000
1201;10000042;2023-09-18;11090;11090;11090;105100;110989;111100
1202;10000042;2023-09-18;;;;21960;21960;21960
1208;10000042;2023-09-18;;;;29440;29440;29440
1212;10000042;2023-09-18;;;;250000;250000;250000
1214;10000042;2023-09-18;;;;5000000;5000000;5000000
1216;10000042;2023-09-18;;;;180000;180000;180000
1218;10000042;2023-09-18;;;;1498600;1498600;1498600
1220;10000042;2023-09-18;;;;45000;45000;45000
1221;10000042;2023-09-18;;;;9000000;9000000;9000000
1223;10000042;2023-09-18;2853;2853;2853;10000;10000;10000
1224;10000042;2023-09-18;15.73;15.73;15.73;99;99;99
1225;10000042;2023-09-18;4698;4698;4698;;;
1226;10000042;2023-09-18;395;395;395;370;370;370
1227;10000042;2023-09-18;290;290;290;425;425;425
1228;10000042;2023-09-18;11.12;11.12;11.12;11.49;11.497;11.5
1229;10000042;2023-09-18;2105;2105;2105;3700;3745.37;3750
1230;10000042;2023-09-18;9.6;9.6;9.6;9.44;9.94286;11.4
1231;10000042;2023-09-18;2500;2500;2500;2000;2000;2000
1232;10000042;2023-09-18;5243;5243;5243;8000;8000;8000
1236;10000042;2023-09-18;270300;270300;270300;539900;539900;539900
1240;10000042;2023-09-18;;;;22500000;22500000;22500000
1242;10000042;2023-09-18;;;;755000;755000;755000
1244;10000042;2023-09-18;1000;1000;1000;15000;15000;15000
1245;10000042;2023-09-18;;;;249980;249980;249980
1246;10000042;2023-09-18;1000;1000;1000;85900;85900;85900
1248;10000042;2023-09-18;376200;376200;376200;922600;922600;922600
1254;10000042;2023-09-18;500;500;500;89000;89000;89000
1256;10000042;2023-09-18;12.01;12.01;12.01;684900;699441;700000
1264;10000042;2023-09-18;;;;19990;19990;19990
1265;10000042;2023-09-18;;;;49740;49740;49740
1266;10000042;2023-09-18;99.97;99.97;99.97;432400;432400;432400
1274;10000042;2023-09-18;;;;40000;40000;40000
1276;10000042;2023-09-18;10050;10050;10050;718300;718300;718300
1282;10000042;2023-09-18;;;;7500000;7500000;7500000
1284;10000042;2023-09-18;;;;49990;49990;49990
1286;10000042;2023-09-18;0.01;0.01;0.01;290000;290000;290000
1294;10000042;2023-09-18;;;;219200000;219200000;219200000
1296;10000042;2023-09-18;0.01;0.01;0.01;468700;468700;468700
1302;10000042;2023-09-18;;;;18990000;18990000;18990000
1304;10000042;2023-09-18;;;;19870;19870;19870
