type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000002;2023-01-30;37;37.9161;39.85;30.29;31.3848;41
19;10000002;2023-01-30;8111;8147.71;8201;21970;21970.4;21980
20;10000002;2023-01-30;919.3;919.642;919.9;919.7;988.258;1000
21;10000002;2023-01-30;700;700;700;1155;1155;1155
22;10000002;2023-01-30;3009;3049.93;3200;3799;3926.57;3950
34;10000002;2023-01-30;4.09;4.18214;4.31;3.64;3.91411;4.1
35;10000002;2023-01-30;10.1;10.1448;11.11;9.07;9.29786;10.36
36;10000002;2023-01-30;56.93;57.302;74.4;40.18;56.6426;58.66
37;10000002;2023-01-30;516;526.279;550;441.1;520.429;530.2
38;10000002;2023-01-30;945;945;945;760.1;871.784;905
39;10000002;2023-01-30;2231;2231;2231;1904;2146.83;2170
40;10000002;2023-01-30;2512;2512;2512;2331;2407.73;2422
41;10000002;2023-01-30;28.33;28.33;28.33;15.82;16.4025;16.95
42;10000002;2023-01-30;1708.58;1708.58;1708.58;2399;2399;2399
43;10000002;2023-01-30;375.5;375.5;375.5;305.5;305.5;305.5
44;10000002;2023-01-30;9026;9159.04;9323;9029;9462.83;9500
45;10000002;2023-01-30;7.12;7.12;7.12;499.9;499.953;500
178;10000002;2023-01-30;3.02;3.245;3.3;3.03;3.43661;3.87
179;10000002;2023-01-30;6.03;6.03;6.03;6.04;6.045;6.06
180;10000002;2023-01-30;4.62;4.62905;4.77;12;12.03;12.07
181;10000002;2023-01-30;10.08;10.08;10.08;10;11.2831;13.18
182;10000002;2023-01-30;7.7;7.70125;7.71;7.71;9.88089;11.48
183;10000002;2023-01-30;26.61;26.6171;26.62;26.63;31.9473;33.17
184;10000002;2023-01-30;26.53;26.5416;26.55;33.87;35.693;35.82
185;10000002;2023-01-30;27.26;29.2604;31.12;27.28;31.8175;34.98
186;10000002;2023-01-30;18.17;18.17;18.17;16.26;17.3068;18.18
187;10000002;2023-01-30;15;15.0093;15.01;23.96;25.422;27.5
188;10000002;2023-01-30;15.88;18.4037;22.61;15.89;19.9393;23
189;10000002;2023-01-30;36.63;36.6387;36.64;36.64;48.2316;50.75
190;10000002;2023-01-30;14.13;14.1648;14.21;30;32.89;33.8
191;10000002;2023-01-30;48.03;48.03;48.03;48.04;48.945;49.85
192;10000002;2023-01-30;84.5;84.9898;85.2;100;122.026;144.9
193;10000002;2023-01-30;65.01;65.01;65.01;65.02;71.1488;72
194;10000002;2023-01-30;21.22;21.2288;21.23;21.23;21.2395;21.24
195;10000002;2023-01-30;22.15;22.1943;22.3;47.99;48.0472;48.44
196;10000002;2023-01-30;50.05;50.05;50.05;50.06;71.3031;74.93
197;10000002;2023-01-30;25;25.009;25.01;71.4;71.42;71.44
198;10000002;2023-01-30;56.04;56.0585;56.09;118;119.369;119.8
199;10000002;2023-01-30;142.7;142.779;142.8;142.9;166.311;177.4
200;10000002;2023-01-30;302;302.482;303;302.1;311.712;312.2
201;10000002;2023-01-30;196;197.26;199;250;342.528;349.4
202;10000002;2023-01-30;262.8;263.845;264.1;264.1;328.455;343
203;10000002;2023-01-30;235.2;235.296;235.4;235.4;275.282;277
204;10000002;2023-01-30;217.1;219.232;225;218;261.625;288
205;10000002;2023-01-30;181.2;189.745;189.9;181.3;205.387;213.4
206;10000002;2023-01-30;35.29;35.29;35.29;40;48.3746;50
207;10000002;2023-01-30;65.03;65.0452;65.05;65.04;76.128;76.8
208;10000002;2023-01-30;52.17;52.1948;52.21;52.18;66.068;75
209;10000002;2023-01-30;55.02;55.4736;57.5;55.03;59.9113;60
210;10000002;2023-01-30;7.64;7.65321;8;7.58;8.99464;11
211;10000002;2023-01-30;10.71;10.7184;10.72;9.01;10.7848;10.9
212;10000002;2023-01-30;12.84;12.9563;13.12;12.85;13.8941;14
213;10000002;2023-01-30;7;7.12964;9.42;6.73;8.10518;8.25
215;10000002;2023-01-30;3.02;3.20179;4.59;3.05;4.26214;4.5
216;10000002;2023-01-30;5.04;5.04593;5.05;5;5.37667;6
217;10000002;2023-01-30;15;15;15;12;13.038;13.25
218;10000002;2023-01-30;7.3;7.3;7.3;7;7.85232;8.95
219;10000002;2023-01-30;10;10;10;7.32;9.03304;9.96
220;10000002;2023-01-30;9.52;12.4175;13.3;9.51;11.9873;13.5
221;10000002;2023-01-30;12.25;12.25;12.25;11.94;14.0124;16.99
222;10000002;2023-01-30;28.42;28.6051;30;22.22;28.9971;29.65
224;10000002;2023-01-30;40.07;40.07;40.07;34;34;34
225;10000002;2023-01-30;23.14;23.2132;23.28;23.27;32.4512;33
226;10000002;2023-01-30;25.57;25.5909;25.63;45;49.0795;49.99
227;10000002;2023-01-30;77.41;77.4646;77.52;77.43;90.1886;94.44
228;10000002;2023-01-30;15.31;16.3631;17.16;50;52.5215;67.98
229;10000002;2023-01-30;48.79;48.8135;48.85;48.85;63.9147;67.44
230;10000002;2023-01-30;60.04;60.08;60.2;60.01;70.5025;74
231;10000002;2023-01-30;17.68;17.8391;17.96;24;35.7796;42
232;10000002;2023-01-30;19.03;19.6081;20.07;54.5;54.7233;54.88
233;10000002;2023-01-30;29.05;29.0727;29.2;38;48.269;49.44
234;10000002;2023-01-30;28.08;29.2532;30.01;30.02;33.7157;34
235;10000002;2023-01-30;75;75.0079;75.01;75.01;81.9093;82.44
236;10000002;2023-01-30;75.03;75.0393;75.06;194.4;194.4;194.4
237;10000002;2023-01-30;95.08;95.1143;95.16;75;89.8714;144.4
238;10000002;2023-01-30;276.1;277.139;280;276.4;288.548;290
239;10000002;2023-01-30;3028;3028;3028;5474;5483.98;5486
240;10000002;2023-01-30;1408;1408;1408;4000;5533.92;6408
241;10000002;2023-01-30;1350;1492.86;1600;1061;1555.71;2022
242;10000002;2023-01-30;4005;4005.22;4006;8000;8031;8319
243;10000002;2023-01-30;1602;1809.74;2001;4800;4995.59;5000
244;10000002;2023-01-30;4006;4006.55;4007;5501;7213.81;7390
245;10000002;2023-01-30;1008;1008.39;1010;6800;8357.73;8774
246;10000002;2023-01-30;8601;8798.84;9000;12000;14169.5;14440
247;10000002;2023-01-30;13120;13746.4;15000;49980;50423.1;53890
248;10000002;2023-01-30;5005;5005.94;5006;8998;8999.41;9000
249;10000002;2023-01-30;1820;1820;1820;4250;4481.17;4499
250;10000002;2023-01-30;8278;8284.8;8300;39990;46226.5;47360
251;10000002;2023-01-30;8088;8088.83;8089;29930;29952;29960
252;10000002;2023-01-30;10580;10587.7;10590;10590;13346.8;14650
253;10000002;2023-01-30;7042;7042;7042;32000;35702.3;39440
254;10000002;2023-01-30;28230;28240.2;28260;39000;42636.3;43600
255;10000002;2023-01-30;57000;62723.4;66000;104900;108468;113000
256;10000002;2023-01-30;25000;25000;25000;35000;37648.3;39800
257;10000002;2023-01-30;31010;36623.6;40000;85000;86818;87100
258;10000002;2023-01-30;26050;26106.8;26120;68000;69329.5;69500
259;10000002;2023-01-30;27000;27000;27000;27010;27010;27010
260;10000002;2023-01-30;64010;64434.3;65000;64020;76447.9;86970
261;10000002;2023-01-30;65000;66660.7;67010;86000;86772.7;87980
262;10000002;2023-01-30;210000;210298;210400;210100;242438;253200
263;10000002;2023-01-30;245.5;245.946;246;246.4;260.63;265
264;10000002;2023-01-30;564.7;565.105;565.3;965;998.011;1055
266;10000002;2023-01-30;4.07;4.07;4.07;2.75;2.93679;2.99
267;10000002;2023-01-30;483;483;483;415.5;546.359;549.8
269;10000002;2023-01-30;8.87;8.87893;8.88;8.89;9.35696;9.43
377;10000002;2023-01-30;4015;4831.14;5000;10640;10664.6;10690
380;10000002;2023-01-30;249100;249577;250900;249400;313034;316100
393;10000002;2023-01-30;14930;14930;14930;28300;28376.8;28400
394;10000002;2023-01-30;290100;290555;300000;402700;405709;409800
399;10000002;2023-01-30;7054;7054;7054;7055;8578.14;8998
400;10000002;2023-01-30;144600;148415;154200;271100;272213;294800
405;10000002;2023-01-30;2520000;2522210;2523000;8480000;8480000;8480000
421;10000002;2023-01-30;4307000;4314430;4324000;9899000;9899660;9900000
438;10000002;2023-01-30;1527000;1547930;1554000;1689000;1714710;1728000
439;10000002;2023-01-30;10000;10007.2;10020;10000;10840.2;10980
440;10000002;2023-01-30;2998000;3000250;3004000;2999000;3338120;3360000
442;10000002;2023-01-30;4000;4000;4000;4001;5047.45;5100
443;10000002;2023-01-30;2501;2501;2501;7161;7161.49;7162
444;10000002;2023-01-30;1525;1525.98;1526;7000;7473.39;7486
447;10000002;2023-01-30;92240;92271.2;92330;129600;139862;143400
448;10000002;2023-01-30;1476000;1484590;1656000;1487000;1547380;1549000
450;10000002;2023-01-30;3907;3907;3907;15490;15917.6;16000
451;10000002;2023-01-30;13010;13010;13010;16970;16970;16970
452;10000002;2023-01-30;20000;20000;20000;24970;27869.4;28990
453;10000002;2023-01-30;19960;19960;19960;28990;34088.9;34690
454;10000002;2023-01-30;1012;1014.12;1015;31900;32406.8;32860
455;10000002;2023-01-30;15990;15990;15990;31460;31466.5;31500
456;10000002;2023-01-30;50020;50020;50020;99700;99708.9;99710
457;10000002;2023-01-30;82110;82128.6;82140;373700;373914;374000
458;10000002;2023-01-30;249500;249500;249500;285000;288877;290500
459;10000002;2023-01-30;230700;230700;230700;449900;462066;463500
460;10000002;2023-01-30;173300;173300;173300;910000;910000;910000
461;10000002;2023-01-30;806500;806500;806500;1797000;1797770;1799000
462;10000002;2023-01-30;1995000;1995000;1995000;1996000;2093500;2386000
463;10000002;2023-01-30;1995000;1995000;1995000;3707000;3711360;3715000
464;10000002;2023-01-30;895400;895438;895500;2200000;2671640;2740000
482;10000002;2023-01-30;591500;621121;623400;663500;664364;664900
484;10000002;2023-01-30;3062;3064.29;3094;3700;4347.43;4995
485;10000002;2023-01-30;4995;4995;4995;21000;21240.7;21290
486;10000002;2023-01-30;40150;40275.4;42490;22270;33817.5;34930
487;10000002;2023-01-30;21170;22963.8;26910;24500;25871.9;27990
488;10000002;2023-01-30;34860;34868.8;34880;34870;39699.5;42890
489;10000002;2023-01-30;10860;10860;10860;45070;45855.5;45900
490;10000002;2023-01-30;20000;20000;20000;150000;150000;150000
491;10000002;2023-01-30;183800;208268;249000;184000;214161;220000
492;10000002;2023-01-30;70210;70214.1;70230;125500;125845;126000
493;10000002;2023-01-30;35380;35386.5;35390;199000;199426;199700
494;10000002;2023-01-30;41510;41510;41510;257900;257900;257900
495;10000002;2023-01-30;393700;393700;393700;1600000;1600000;1600000
496;10000002;2023-01-30;1380000;1811090;1999000;2100000;2100000;2100000
497;10000002;2023-01-30;701200;701200;701200;1991000;1991700;1992000
498;10000002;2023-01-30;1662000;1662000;1662000;2961000;2961440;2962000
499;10000002;2023-01-30;10350;10360.2;10370;9900;10754.6;11000
501;10000002;2023-01-30;29610;29611.4;29620;57800;57800;57800
503;10000002;2023-01-30;81610;81616.6;81620;128000;136920;139000
506;10000002;2023-01-30;290400;290798;291500;1500000;1500000;1500000
508;10000002;2023-01-30;602600;602966;603400;1285000;1286750;1289000
509;10000002;2023-01-30;3825000;3960230;4003000;6300000;6300000;6300000
518;10000002;2023-01-30;2869000;2874450;2883000;8907000;8908750;8909000
519;10000002;2023-01-30;924900;939239;959100;1200000;1288360;1299000
520;10000002;2023-01-30;39010;39017;39020;51990;52034;52060
521;10000002;2023-01-30;2752000;2760520;2782000;7146000;7146000;7146000
522;10000002;2023-01-30;9691000;9692740;9695000;24960000;24960000;24960000
523;10000002;2023-01-30;5052;5053.72;5058;17730;17730;17730
524;10000002;2023-01-30;20290;20290;20290;65990;66691.2;66900
526;10000002;2023-01-30;22070;22404.6;22590;39900;53817;62000
527;10000002;2023-01-30;1000000;1002160;1080000;1070000;1083570;1087000
529;10000002;2023-01-30;17090;17107.6;17130;63950;63975.4;63980
530;10000002;2023-01-30;34180;34213.4;34240;96470;96751.4;110900
533;10000002;2023-01-30;38310;38317.1;38320;50120;50141.6;50170
561;10000002;2023-01-30;3001;3001;3001;4000;5597.96;6499
562;10000002;2023-01-30;7000;7000;7000;10970;10978.9;10980
563;10000002;2023-01-30;7008;7009.09;7010;25000;25049.8;27790
564;10000002;2023-01-30;21000;21013.6;21040;26980;30131.8;31390
565;10000002;2023-01-30;29950;31701.1;34290;35000;35133.9;35140
566;10000002;2023-01-30;99950;99950;99950;124000;126150;127900
567;10000002;2023-01-30;12000;12000;12000;29000;29000;29000
568;10000002;2023-01-30;250400;250400;250400;270000;272232;275000
569;10000002;2023-01-30;175700;175700;175700;165000;165000;165000
570;10000002;2023-01-30;184200;184318;184600;200000;277862;282700
571;10000002;2023-01-30;393600;393600;393600;1290000;1298930;1300000
572;10000002;2023-01-30;111200;111200;111200;290000;290000;290000
573;10000002;2023-01-30;2525000;2525950;2526000;2700000;2734380;2777000
574;10000002;2023-01-30;1307000;1307450;1308000;2941000;2943340;2944000
575;10000002;2023-01-30;527700;527700;527700;1500000;1578620;1590000
577;10000002;2023-01-30;18050;18050;18050;33220;40547.6;49850
578;10000002;2023-01-30;90090;93984.6;103700;90130;120040;121200
580;10000002;2023-01-30;4155;4155;4155;56890;56890;56890
581;10000002;2023-01-30;13130;13175.7;13220;40800;40987.3;41090
582;10000002;2023-01-30;150200;152857;155000;150300;193334;200000
583;10000002;2023-01-30;460100;460259;460600;400000;400000;400000
584;10000002;2023-01-30;308500;308766;308900;308900;338841;350000
585;10000002;2023-01-30;481000;481336;481700;481500;597739;615800
586;10000002;2023-01-30;593900;593909;594000;594000;624446;625000
587;10000002;2023-01-30;508800;508800;508800;495000;499911;500000
589;10000002;2023-01-30;374100;374179;374300;374400;389164;390000
590;10000002;2023-01-30;351200;351200;351200;439800;439905;440000
591;10000002;2023-01-30;57000;57063.4;57230;380000;409232;411200
592;10000002;2023-01-30;52100;52110.2;52150;120000;147516;150000
593;10000002;2023-01-30;500300;500405;500700;500800;617977;625900
594;10000002;2023-01-30;137900;138720;140200;213900;246905;257600
596;10000002;2023-01-30;4000;4000;4000;39900;39982;40000
597;10000002;2023-01-30;547700;547839;548000;600000;601055;601600
598;10000002;2023-01-30;298100;298377;299000;593900;593940;594000
599;10000002;2023-01-30;131400;131400;131400;131500;169312;170000
601;10000002;2023-01-30;3000;3000;3000;2989;2998.38;3001
602;10000002;2023-01-30;587600;680866;725000;670000;681212;690000
603;10000002;2023-01-30;145800;145929;146100;110700;151941;174000
605;10000002;2023-01-30;650200;655796;671000;500000;702135;720000
606;10000002;2023-01-30;3000;3000;3000;3001;3001;3001
607;10000002;2023-01-30;600500;604759;630000;630000;630000;630000
608;10000002;2023-01-30;452900;454593;455700;510000;510000;510000
609;10000002;2023-01-30;333500;333950;334700;459800;473746;474000
615;10000002;2023-01-30;1724000000;1731320000;1743000000;2798000000;2798710000;2799000000
617;10000002;2023-01-30;913400000;913807000;914200000;2186000000;2189340000;2199000000
620;10000002;2023-01-30;8577000;8604480;8610000;10480000;10642100;10770000
621;10000002;2023-01-30;12020000;12183200;12500000;12440000;12786400;13500000
622;10000002;2023-01-30;12120000;12153200;12190000;13410000;13410000;13410000
623;10000002;2023-01-30;12700000;12823600;12940000;12820000;13510900;13580000
624;10000002;2023-01-30;12280000;12294800;12310000;13500000;13662500;13970000
625;10000002;2023-01-30;9110000;9110000;9110000;9899000;9899890;9900000
626;10000002;2023-01-30;11550000;11695400;13940000;12440000;12943600;14010000
627;10000002;2023-01-30;11500000;11810700;12670000;13350000;13374600;13450000
628;10000002;2023-01-30;8349000;8351050;8354000;10370000;10461100;10500000
629;10000002;2023-01-30;11070000;11108400;11140000;11150000;13896400;14000000
630;10000002;2023-01-30;9743000;10062700;10860000;9744000;11875900;11960000
631;10000002;2023-01-30;8737000;8981090;9016000;9747000;9748730;9750000
632;10000002;2023-01-30;8170000;8170000;8170000;8000000;8000000;8000000
633;10000002;2023-01-30;7554000;7554050;7555000;9879000;9887430;9890000
634;10000002;2023-01-30;8313000;8346520;8363000;9986000;9987840;9990000
635;10000002;2023-01-30;11000000;11000000;11000000;;;
638;10000002;2023-01-30;325100000;325196000;325300000;325300000;348377000;349100000
639;10000002;2023-01-30;329000000;329475000;335000000;358500000;358830000;359100000
640;10000002;2023-01-30;255200000;255480000;255700000;278800000;279134000;279300000
641;10000002;2023-01-30;303000000;306069000;311600000;352100000;352702000;353400000
642;10000002;2023-01-30;340100000;340289000;340400000;369900000;372604000;375100000
643;10000002;2023-01-30;339900000;340064000;340300000;375300000;375741000;375900000
644;10000002;2023-01-30;327600000;327834000;328000000;359900000;364184000;365000000
645;10000002;2023-01-30;309800000;312713000;315200000;338100000;338561000;338800000
648;10000002;2023-01-30;693900;695029;695800;694000;920940;935000
649;10000002;2023-01-30;2725000;2756300;3186000;2730000;3118700;3298000
650;10000002;2023-01-30;1246000;1246750;1248000;999900;1160650;1500000
651;10000002;2023-01-30;2927000;2935210;2937000;3450000;3474430;3478000
652;10000002;2023-01-30;2152000;2163320;2170000;2491000;2493430;2494000
653;10000002;2023-01-30;1065000;1066840;1068000;1947000;1987800;1998000
654;10000002;2023-01-30;2367000;2367520;2368000;2369000;2442770;2450000
655;10000002;2023-01-30;2955000;2955520;2956000;3109000;3109890;3110000
656;10000002;2023-01-30;2652000;2652700;2653000;2999000;2999890;3000000
657;10000002;2023-01-30;2512000;2552710;2604000;2521000;3169050;3200000
671;10000002;2023-01-30;178600000;178600000;178600000;;;
672;10000002;2023-01-30;12670;12703.8;14000;12680;14322.5;15400
683;10000002;2023-01-30;255000;255321;256000;2550000;2550000;2550000
684;10000002;2023-01-30;250700;253689;260000;2150000;2150000;2150000
685;10000002;2023-01-30;235000;235321;236000;2350000;2350000;2350000
686;10000002;2023-01-30;227100;227100;227100;80500000;80500000;80500000
687;10000002;2023-01-30;55000000;55000000;55000000;82500000;82500000;82500000
688;10000002;2023-01-30;600000000;600000000;600000000;1135000000;1135000000;1135000000
689;10000002;2023-01-30;210700;210700;210700;2000000;2014290;2100000
690;10000002;2023-01-30;220000;220000;220000;3055000;3055000;3055000
691;10000002;2023-01-30;55000;55000;55000;3500000;3500000;3500000
692;10000002;2023-01-30;6000000;6000000;6000000;98720000;98721900;98730000
693;10000002;2023-01-30;146800000;147145000;147300000;1345000000;1349640000;1350000000
785;10000002;2023-01-30;500;500;500;92720;92720;92720
786;10000002;2023-01-30;;;;60000;60000;60000
788;10000002;2023-01-30;360;360;360;360000;360000;360000
790;10000002;2023-01-30;100;100;100;999960;999960;999960
803;10000002;2023-01-30;2230000;2231140;2235000;5000000;5000000;5000000
804;10000002;2023-01-30;1000000;1000000;1000000;3000000;3000000;3000000
805;10000002;2023-01-30;1900;1900;1900;4000000;4000000;4000000
806;10000002;2023-01-30;1350;1350.7;1351;2500000;2500000;2500000
807;10000002;2023-01-30;1520;1591.43;1600;500000;592857;700000
808;10000002;2023-01-30;9504;9505.66;9506;900000;900000;900000
809;10000002;2023-01-30;10010;10026.6;10030;800000;800000;800000
810;10000002;2023-01-30;2300;2300.89;2301;750000;750000;750000
811;10000002;2023-01-30;52000;52008.6;52010;150000;150000;150000
812;10000002;2023-01-30;2224;2233.7;2235;159900;159979;160000
813;10000002;2023-01-30;1560;1595.71;1600;180000;180000;180000
814;10000002;2023-01-30;2227;2310.04;2320;140000;140000;140000
819;10000002;2023-01-30;;;;20000;20000;20000
820;10000002;2023-01-30;;;;60000;60000;60000
821;10000002;2023-01-30;;;;90000;90000;90000
822;10000002;2023-01-30;100;100;100;230000;230000;230000
823;10000002;2023-01-30;;;;668200;668214;669000
824;10000002;2023-01-30;;;;225000;225000;225000
825;10000002;2023-01-30;;;;575000;575000;575000
826;10000002;2023-01-30;;;;1720000;1720000;1720000
827;10000002;2023-01-30;;;;1399000;1399000;1399000
828;10000002;2023-01-30;;;;2350000;2350000;2350000
829;10000002;2023-01-30;;;;2150000;2150000;2150000
830;10000002;2023-01-30;;;;6750000;6750000;6750000
831;10000002;2023-01-30;;;;10880000;10889600;10890000
832;10000002;2023-01-30;111;111;111;13200000;13200000;13200000
833;10000002;2023-01-30;100;100;100;16950000;16950000;16950000
834;10000002;2023-01-30;;;;20000;20000;20000
835;10000002;2023-01-30;;;;60000;60000;60000
836;10000002;2023-01-30;;;;90000;90000;90000
837;10000002;2023-01-30;;;;444000;444000;444000
838;10000002;2023-01-30;;;;450000;450000;450000
839;10000002;2023-01-30;;;;281000;281000;281000
840;10000002;2023-01-30;;;;940000;940000;940000
841;10000002;2023-01-30;;;;1380000;1380000;1380000
842;10000002;2023-01-30;;;;1400000;1400000;1400000
843;10000002;2023-01-30;;;;1950000;1950000;1950000
844;10000002;2023-01-30;;;;2650000;2650000;2650000
845;10000002;2023-01-30;;;;6450000;6450000;6450000
846;10000002;2023-01-30;100000;100000;100000;11990000;11990000;11990000
847;10000002;2023-01-30;;;;13450000;13450000;13450000
848;10000002;2023-01-30;;;;15990000;15990000;15990000
879;10000002;2023-01-30;;;;20000;20000;20000
880;10000002;2023-01-30;35000;35000;35000;30000;30000;30000
881;10000002;2023-01-30;;;;40000;40000;40000
882;10000002;2023-01-30;;;;50000;50000;50000
883;10000002;2023-01-30;;;;60000;60000;60000
884;10000002;2023-01-30;;;;70000;70000;70000
885;10000002;2023-01-30;;;;80000;80000;80000
886;10000002;2023-01-30;;;;100000;100000;100000
887;10000002;2023-01-30;;;;80000;80000;80000
888;10000002;2023-01-30;81000;85821.4;90000;4999000;4999000;4999000
889;10000002;2023-01-30;;;;165000;165000;165000
890;10000002;2023-01-30;;;;5900000;5900000;5900000
891;10000002;2023-01-30;;;;235000;235000;235000
892;10000002;2023-01-30;25000;25000;25000;333000;333000;333000
893;10000002;2023-01-30;;;;325000;325000;325000
895;10000002;2023-01-30;1000;1000;1000;1600000;1600000;1600000
896;10000002;2023-01-30;;;;1200000;1200000;1200000
897;10000002;2023-01-30;18100;18100;18100;1600000;1600000;1600000
898;10000002;2023-01-30;;;;1850000;1850000;1850000
899;10000002;2023-01-30;1000;1000;1000;2400000;2400000;2400000
900;10000002;2023-01-30;;;;750000;750000;750000
901;10000002;2023-01-30;11000;11000;11000;3200000;3200000;3200000
902;10000002;2023-01-30;;;;4000000;4000000;4000000
936;10000002;2023-01-30;;;;2720000;2720000;2720000
937;10000002;2023-01-30;294400;294400;294400;2999000;2999000;2999000
938;10000002;2023-01-30;150000;150000;150000;2999000;3060360;3100000
939;10000002;2023-01-30;70000;70000;70000;2800000;2800000;2800000
940;10000002;2023-01-30;205000;205000;205000;2997000;2997000;2997000
941;10000002;2023-01-30;100000;100000;100000;3200000;3200000;3200000
944;10000002;2023-01-30;203800;203800;203800;3199000;3199000;3199000
945;10000002;2023-01-30;;;;2800000;2800000;2800000
946;10000002;2023-01-30;50000;50000;50000;3050000;3050000;3050000
949;10000002;2023-01-30;450000;450304;451000;2850000;2850000;2850000
950;10000002;2023-01-30;454100;454146;454300;2850000;2850000;2850000
952;10000002;2023-01-30;1750000;1750000;1750000;2750000;2750000;2750000
954;10000002;2023-01-30;206200;206200;206200;3150000;3195540;3200000
955;10000002;2023-01-30;15000;15000;15000;2510000;2510000;2510000
956;10000002;2023-01-30;70000;70000;70000;2530000;2530000;2530000
967;10000002;2023-01-30;53.99;53.99;53.99;50000;50000;50000
968;10000002;2023-01-30;55500000;55593000;55600000;83500000;83500000;83500000
969;10000002;2023-01-30;30680000;30688800;30690000;98970000;98970000;98970000
970;10000002;2023-01-30;14190000;14190000;14190000;99000000;101137000;101700000
971;10000002;2023-01-30;16230000;16230000;16230000;96990000;99062100;102000000
972;10000002;2023-01-30;25010000;25010000;25010000;94610000;94610400;94620000
973;10000002;2023-01-30;14280000;14288800;14290000;97970000;97996200;98000000
974;10000002;2023-01-30;2712000;2712000;2712000;93500000;93535400;93540000
975;10000002;2023-01-30;232200;232288;232300;91840000;91840400;91850000
976;10000002;2023-01-30;14160000;14170900;14190000;95500000;96665500;96990000
977;10000002;2023-01-30;280300;280300;280300;81500000;81500000;81500000
978;10000002;2023-01-30;31320000;31320000;31320000;98990000;98990000;98990000
979;10000002;2023-01-30;1112000;1112000;1112000;93990000;93992700;94000000
983;10000002;2023-01-30;200000;200000;200000;3487500;3487500;3487500
984;10000002;2023-01-30;3001000;3001000;3001000;7425000;7425000;7425000
985;10000002;2023-01-30;261200;261200;261200;3272000;3272000;3272000
986;10000002;2023-01-30;105000;105000;105000;4999000;4999000;4999000
987;10000002;2023-01-30;200000;200000;200000;9950000;9950000;9950000
988;10000002;2023-01-30;202100;202100;202100;3680000;3680000;3680000
989;10000002;2023-01-30;;;;3899000;3899000;3899000
990;10000002;2023-01-30;;;;6620000;6620000;6620000
991;10000002;2023-01-30;;;;4784000;4784000;4784000
992;10000002;2023-01-30;5020000;5020000;5020000;12050000;12050000;12050000
994;10000002;2023-01-30;153800000;153800000;153800000;1000000000;1065630000;1075000000
995;10000002;2023-01-30;13070000;13070000;13070000;1590000000;1590000000;1590000000
996;10000002;2023-01-30;14570000;14599700;14620000;1450000000;1476030000;1595000000
997;10000002;2023-01-30;689000000;689000000;689000000;1790000000;1790860000;1792000000
998;10000002;2023-01-30;144300000;144300000;144300000;1240000000;1240000000;1240000000
999;10000002;2023-01-30;1005000000;1005000000;1005000000;2067000000;2073560000;2099000000
1002;10000002;2023-01-30;72540000;72540000;72540000;;;
1010;10000002;2023-01-30;333;333;333;49920;49920;49920
1026;10000002;2023-01-30;111;111;111;87360;87360;87360
1032;10000002;2023-01-30;;;;91150;91150.2;91160
1067;10000002;2023-01-30;1000;1000;1000;316360;316360;316360
1072;10000002;2023-01-30;100;100;100;64500;64500;64500
1074;10000002;2023-01-30;1111;1111;1111;524900;524900;524900
1075;10000002;2023-01-30;1000;1000;1000;19840;19840;19840
1076;10000002;2023-01-30;1000;1000;1000;111000;111000;111000
1079;10000002;2023-01-30;111;111;111;394240;394240;394240
1096;10000002;2023-01-30;;;;299900;299900;299900
1099;10000002;2023-01-30;;;;310000;310000;310000
1100;10000002;2023-01-30;;;;499980;499980;499980
1102;10000002;2023-01-30;100;100;100;224880;224880;224880
1105;10000002;2023-01-30;;;;125000;125000;125000
1106;10000002;2023-01-30;5999;5999;5999;395040;395040;395040
1109;10000002;2023-01-30;;;;199680;199680;199680
1112;10000002;2023-01-30;;;;20000;20000;20000
1113;10000002;2023-01-30;;;;60000;60000;60000
1114;10000002;2023-01-30;;;;90000;90000;90000
1115;10000002;2023-01-30;;;;120000;120000;120000
1116;10000002;2023-01-30;111;111;111;150000;150000;150000
1117;10000002;2023-01-30;;;;550000;550000;550000
1118;10000002;2023-01-30;;;;200000;200000;200000
1119;10000002;2023-01-30;100;100;100;1200000;1200000;1200000
1120;10000002;2023-01-30;;;;900000;900000;900000
1121;10000002;2023-01-30;100;100;100;1500000;1500000;1500000
1122;10000002;2023-01-30;;;;6000000;6000000;6000000
1123;10000002;2023-01-30;;;;2000000;2000000;2000000
1124;10000002;2023-01-30;100;100;100;12000000;12000000;12000000
1125;10000002;2023-01-30;;;;15000000;15000000;15000000
1126;10000002;2023-01-30;;;;9000000;9000000;9000000
1128;10000002;2023-01-30;;;;281240;281240;281240
1129;10000002;2023-01-30;;;;750000;750000;750000
1130;10000002;2023-01-30;100;100;100;20000;20000;20000
1131;10000002;2023-01-30;;;;29280;29382.9;30000
1132;10000002;2023-01-30;100;100;100;40000;40000;40000
1133;10000002;2023-01-30;100;100;100;50000;50000;50000
1134;10000002;2023-01-30;;;;60000;60000;60000
1135;10000002;2023-01-30;100;100;100;70000;70000;70000
1136;10000002;2023-01-30;100;100;100;80000;80000;80000
1137;10000002;2023-01-30;50000;50000;50000;80000;80000;80000
1138;10000002;2023-01-30;;;;80000;80000;80000
1139;10000002;2023-01-30;100;100;100;80000;80000;80000
1140;10000002;2023-01-30;100;100;100;150000;150000;150000
1141;10000002;2023-01-30;100;100;100;175000;175000;175000
