type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000032;2023-07-10;24;24;24;22.11;23.7806;27.99
19;10000032;2023-07-10;7028;7028;7028;;;
20;10000032;2023-07-10;875;878.273;880;875.1;977.465;990
21;10000032;2023-07-10;1010;1010;1010;2199;2199;2199
22;10000032;2023-07-10;3268;3268.35;3269;4199;4199;4199
34;10000032;2023-07-10;3.65;3.80283;3.83;2.57;3.54264;3.8
35;10000032;2023-07-10;11.41;11.9495;14.86;8.07;11.3044;11.48
36;10000032;2023-07-10;47.06;47.3273;49.51;41.01;47.5796;50.33
37;10000032;2023-07-10;485.1;512.717;517.6;436.1;536.145;570
38;10000032;2023-07-10;977.2;981.08;983;900;982.607;1044
39;10000032;2023-07-10;2501;2655.67;2682;2501;2901.84;2943
40;10000032;2023-07-10;4251;4252.31;4256;3741;4730.35;4847
41;10000032;2023-07-10;28.34;28.34;28.34;14;14;14
42;10000032;2023-07-10;1708.58;1708.58;1708.58;1699;1699;1699
43;10000032;2023-07-10;375.51;375.51;375.51;305.5;305.5;305.5
44;10000032;2023-07-10;13050;13050;13050;14990;14990;14990
45;10000032;2023-07-10;10.21;10.21;10.21;55;55;55
178;10000032;2023-07-10;0.12;0.12;0.12;6;6.06537;6.09
179;10000032;2023-07-10;1.08;1.09145;1.1;9.5;9.5;9.5
180;10000032;2023-07-10;2.63;2.64691;2.65;11.24;11.24;11.24
181;10000032;2023-07-10;5.57;5.57;5.57;19.99;20.364;20.89
182;10000032;2023-07-10;2.11;2.11945;2.12;10;10;10
183;10000032;2023-07-10;4.42;4.42;4.42;34;34;34
184;10000032;2023-07-10;10.19;10.2035;10.21;34.99;35.9162;36
185;10000032;2023-07-10;15.17;15.17;15.17;29.5;29.7818;30
186;10000032;2023-07-10;10.01;10.01;10.01;22.82;22.8445;22.87
187;10000032;2023-07-10;2.03;2.03;2.03;12.45;12.45;12.45
188;10000032;2023-07-10;1.9;1.9;1.9;27;31.8455;33.5
189;10000032;2023-07-10;2.57;2.58327;2.59;110;110.909;111
190;10000032;2023-07-10;4.21;4.22309;4.23;46.5;46.5;46.5
191;10000032;2023-07-10;1.73;1.73;1.73;50;50;50
192;10000032;2023-07-10;83.01;83.0135;83.02;136;136;136
193;10000032;2023-07-10;20.65;20.6705;20.68;100;120.655;124.6
194;10000032;2023-07-10;4.15;4.15;4.15;39.99;39.99;39.99
195;10000032;2023-07-10;12.52;12.5262;12.53;61;61;61
196;10000032;2023-07-10;2.12;2.12;2.12;92.47;92.47;92.47
197;10000032;2023-07-10;2.27;2.27;2.27;93.88;93.9302;94
198;10000032;2023-07-10;10.67;10.6831;10.69;435;435;435
199;10000032;2023-07-10;1.27;1.27;1.27;195;195;195
200;10000032;2023-07-10;158.8;158.8;158.8;294.9;294.9;294.9
201;10000032;2023-07-10;162.1;162.1;162.1;329;329.964;330
202;10000032;2023-07-10;201.7;237.02;290;245.1;338.913;350
203;10000032;2023-07-10;115;115;115;240.6;240.6;240.6
204;10000032;2023-07-10;165.1;165.1;165.1;200;238.194;245
205;10000032;2023-07-10;145.1;145.1;145.1;207.4;207.442;207.5
206;10000032;2023-07-10;10.49;10.4944;10.51;39.99;48.3735;49.4
207;10000032;2023-07-10;61;61;61;71.43;71.4391;71.44
208;10000032;2023-07-10;58;58;58;70;70;70
209;10000032;2023-07-10;35.57;35.5996;35.65;60.84;60.84;60.84
210;10000032;2023-07-10;6.27;6.278;6.28;8.52;8.52;8.52
211;10000032;2023-07-10;8.69;8.69;8.69;8.7;11.1642;11.66
212;10000032;2023-07-10;6.7;6.7;6.7;6.25;6.25;6.25
213;10000032;2023-07-10;6.27;6.27;6.27;5;5;5
215;10000032;2023-07-10;2.51;2.51;2.51;4.22;4.40764;4.69
216;10000032;2023-07-10;1.51;1.51;1.51;8.52;9.32309;9.75
217;10000032;2023-07-10;1.02;1.02;1.02;10.09;10.895;11
218;10000032;2023-07-10;1.14;1.14;1.14;8;8;8
219;10000032;2023-07-10;2.24;2.25136;2.26;8.75;8.97159;9
220;10000032;2023-07-10;1.4;1.40836;1.41;11.01;11.4476;12.5
221;10000032;2023-07-10;2.35;2.36765;2.37;30;30;30
222;10000032;2023-07-10;19;20.0753;23.72;19.02;22.5031;22.95
223;10000032;2023-07-10;16;16.0964;16.1;24.91;24.91;24.91
224;10000032;2023-07-10;24;24;24;25;25.465;25.7
225;10000032;2023-07-10;11;11;11;24.22;24.9191;25
226;10000032;2023-07-10;22;22.4792;22.5;63;63;63
227;10000032;2023-07-10;40.01;40.01;40.01;52.77;52.8067;52.9
228;10000032;2023-07-10;25.01;25.01;25.01;42.99;42.99;42.99
229;10000032;2023-07-10;35;35.0065;35.01;87.99;91.4784;96.4
230;10000032;2023-07-10;30.03;30.0489;30.06;62.99;63.1287;63.9
231;10000032;2023-07-10;13;13;13;82.99;82.99;82.99
232;10000032;2023-07-10;3.01;3.01;3.01;36.99;36.99;36.99
233;10000032;2023-07-10;41.6;41.6;41.6;70.17;70.1973;70.2
234;10000032;2023-07-10;20;20;20;90;90;90
235;10000032;2023-07-10;42.1;42.1184;42.13;131.7;139.698;140
236;10000032;2023-07-10;106;106;106;170;170;170
237;10000032;2023-07-10;83;83;83;83.01;98.242;120
238;10000032;2023-07-10;226.6;226.615;226.7;300.1;300.1;300.1
239;10000032;2023-07-10;300.2;300.362;300.4;4986;4986.18;4987
240;10000032;2023-07-10;500.2;500.359;500.4;4058;4791.88;5298
241;10000032;2023-07-10;2700;2700;2700;2701;2701;2701
242;10000032;2023-07-10;1505;1505;1505;9475;9494.25;9500
243;10000032;2023-07-10;500.2;500.2;500.2;3001;3001;3001
244;10000032;2023-07-10;650.8;650.895;650.9;1955;1955;1955
245;10000032;2023-07-10;457.2;457.2;457.2;5000;5742.09;6075
246;10000032;2023-07-10;730.1;730.264;730.3;12540;12540;12540
247;10000032;2023-07-10;2151;2151;2151;40170;40182.1;40200
248;10000032;2023-07-10;1752;1753.64;1754;19980;19980.5;19990
249;10000032;2023-07-10;1731;1731;1731;9798;9798.05;9799
250;10000032;2023-07-10;555;555.152;555.2;39980;39988.6;39990
251;10000032;2023-07-10;2252;2252;2252;33950;33950;33950
252;10000032;2023-07-10;800;800.16;800.2;22970;22970.7;22980
253;10000032;2023-07-10;750;750;750;28930;28943.6;28960
254;10000032;2023-07-10;802;802.164;802.2;25070;25072.4;25090
255;10000032;2023-07-10;25380;25408.9;25430;159700;161544;163800
256;10000032;2023-07-10;18170;18198.7;18220;40000;50369.1;59030
257;10000032;2023-07-10;8303;8316.15;8401;54930;54941.6;54950
258;10000032;2023-07-10;12520;12552.7;12580;60000;60000;60000
259;10000032;2023-07-10;11440;11463.1;11490;59750;59750;59750
260;10000032;2023-07-10;10300;10310.4;10330;70200;70200;70200
261;10000032;2023-07-10;18480;18499.1;18520;184900;184900;184900
262;10000032;2023-07-10;76230;76248.5;76250;214300;221540;248500
263;10000032;2023-07-10;26.35;26.35;26.35;165;173.785;174
264;10000032;2023-07-10;333.6;333.6;333.6;1200;1200;1200
266;10000032;2023-07-10;2.08;2.08;2.08;8.5;8.5;8.5
267;10000032;2023-07-10;325;325;325;325.1;403.511;505
269;10000032;2023-07-10;2.46;2.46;2.46;10;10;10
377;10000032;2023-07-10;7000;7000;7000;14000;14000;14000
380;10000032;2023-07-10;231000;231000;231000;345000;345000;345000
393;10000032;2023-07-10;500;500;500;16510;16510;16510
394;10000032;2023-07-10;154100;154275;154300;292100;293867;296000
399;10000032;2023-07-10;4001;4001;4001;14980;14980;14980
400;10000032;2023-07-10;197300;197300;197300;319300;321209;323000
434;10000032;2023-07-10;40010;40010;40010;62000;63715.3;63780
438;10000032;2023-07-10;1340000;1385820;1415000;1420000;1804490;1819000
439;10000032;2023-07-10;7910;7910;7910;7911;10804.1;12000
440;10000032;2023-07-10;2227000;2231580;2255000;3000000;3000000;3000000
443;10000032;2023-07-10;250;250;250;5098;5098;5098
444;10000032;2023-07-10;250;250;250;2485;2486.24;2487
447;10000032;2023-07-10;85010;85682.5;86000;157000;158172;163900
448;10000032;2023-07-10;1412000;1417530;1450000;1735000;1735000;1735000
450;10000032;2023-07-10;1060;1060;1060;3793;3793;3793
451;10000032;2023-07-10;1500;1500;1500;15750;15750;15750
452;10000032;2023-07-10;1516;1519.93;1522;29000;29638.2;29650
453;10000032;2023-07-10;280;280;280;34800;34800;34800
454;10000032;2023-07-10;1000;1000;1000;37990;37990;37990
455;10000032;2023-07-10;1000;1000;1000;35900;35900;35900
456;10000032;2023-07-10;20000;20000;20000;299000;299000;299000
457;10000032;2023-07-10;60080;60080;60080;240000;240000;240000
458;10000032;2023-07-10;112200;112200;112200;269900;269900;269900
459;10000032;2023-07-10;48000;48000;48000;309000;309000;309000
460;10000032;2023-07-10;10000;10000;10000;489000;489000;489000
461;10000032;2023-07-10;50000;50000;50000;2049000;2049000;2049000
462;10000032;2023-07-10;50000;50000;50000;3200000;3200000;3200000
463;10000032;2023-07-10;17520;17520;17520;3498000;3498000;3498000
464;10000032;2023-07-10;50000;50000;50000;3850000;3850000;3850000
482;10000032;2023-07-10;634300;634460;634900;800000;800000;800000
483;10000032;2023-07-10;5001;5001;5001;10000;10000;10000
484;10000032;2023-07-10;500;500;500;3397;3397;3397
485;10000032;2023-07-10;500;500;500;13880;13880;13880
486;10000032;2023-07-10;1500;1500;1500;20000;22909.1;25000
487;10000032;2023-07-10;3600;3600;3600;31670;31822.2;31980
489;10000032;2023-07-10;1000;1000;1000;39890;39890;39890
490;10000032;2023-07-10;36440;36440;36440;111200;111200;111200
491;10000032;2023-07-10;37010;37010;37010;201900;203285;217500
492;10000032;2023-07-10;5000;5000;5000;200000;276995;279900
493;10000032;2023-07-10;5000;5000;5000;339000;339000;339000
494;10000032;2023-07-10;10000;10000;10000;469700;469700;469700
495;10000032;2023-07-10;30000;30000;30000;2099000;2099000;2099000
496;10000032;2023-07-10;55000;55000;55000;2999000;2999000;2999000
497;10000032;2023-07-10;50000;50000;50000;2398000;2398000;2398000
498;10000032;2023-07-10;50000;50000;50000;4000000;4000000;4000000
499;10000032;2023-07-10;1000;1000;1000;10000;10986.5;11030
501;10000032;2023-07-10;2023;2023;2023;44930;44997.5;45000
503;10000032;2023-07-10;54000;54000;54000;118700;118700;118700
506;10000032;2023-07-10;;;;5596000;5596000;5596000
509;10000032;2023-07-10;;;;20000000;20000000;20000000
518;10000032;2023-07-10;8100;8100;8100;8180000;8180000;8180000
519;10000032;2023-07-10;651000;651020;651200;1001000;1003870;1015000
520;10000032;2023-07-10;19010;19010;19010;49000;49000;49000
521;10000032;2023-07-10;2500000;2500000;2500000;11450000;11450000;11450000
522;10000032;2023-07-10;8001000;8001000;8001000;51990000;51990000;51990000
523;10000032;2023-07-10;9000;9000;9000;13250;13714.7;13970
524;10000032;2023-07-10;9010;9010;9010;56630;66823.5;79990
526;10000032;2023-07-10;17770;17770;17770;33000;43584.9;44000
527;10000032;2023-07-10;403500;403598;403600;1220000;1220550;1222000
529;10000032;2023-07-10;1000;1000;1000;59990;59990;59990
530;10000032;2023-07-10;75010;75010;75010;155000;155000;155000
533;10000032;2023-07-10;5101;5101;5101;59930;59930;59930
561;10000032;2023-07-10;2000;2000;2000;6500;6500;6500
562;10000032;2023-07-10;10010;10010;10010;15880;15880;15880
563;10000032;2023-07-10;12600;12600;12600;30000;30000;30000
564;10000032;2023-07-10;10000;10000;10000;25000;25000;25000
565;10000032;2023-07-10;22000;22000;22000;33000;33000;33000
566;10000032;2023-07-10;60000;72974.2;93980;113000;113000;113000
567;10000032;2023-07-10;22000;22000;22000;28740;28740;28740
568;10000032;2023-07-10;185100;185100;185100;185200;229815;240000
569;10000032;2023-07-10;122100;122100;122100;224400;224440;224500
570;10000032;2023-07-10;168500;168500;168500;270000;270000;270000
571;10000032;2023-07-10;800000;800000;800000;2100000;2100000;2100000
572;10000032;2023-07-10;201100;201100;201100;398000;398000;398000
573;10000032;2023-07-10;1001000;1001000;1001000;3000000;3000000;3000000
574;10000032;2023-07-10;1600000;1600000;1600000;3590000;3599130;3600000
575;10000032;2023-07-10;1056000;1056000;1056000;2870000;2870000;2870000
577;10000032;2023-07-10;26000;26000;26000;49000;49000;49000
578;10000032;2023-07-10;10280;10280;10280;80000;80000;80000
580;10000032;2023-07-10;17000;17000;17000;115000;115000;115000
581;10000032;2023-07-10;4000;4358.49;5000;69500;69500;69500
582;10000032;2023-07-10;25010;25010;25010;180000;180000;180000
583;10000032;2023-07-10;375600;375600;375600;545000;597793;599800
584;10000032;2023-07-10;25000;25000;25000;480000;480000;480000
585;10000032;2023-07-10;275000;275000;275000;450000;450000;450000
586;10000032;2023-07-10;127000;127000;127000;500000;705952;840000
587;10000032;2023-07-10;280100;280100;280100;325000;325000;325000
588;10000032;2023-07-10;550;550;550;19900;19919.6;20000
589;10000032;2023-07-10;200000;200000;200000;250000;250000;250000
590;10000032;2023-07-10;55110;55110;55110;350000;350000;350000
591;10000032;2023-07-10;66020;66020;66020;479000;479762;480000
592;10000032;2023-07-10;79500;79500;79500;120000;140811;199000
593;10000032;2023-07-10;402700;402700;402700;425000;481622;494900
594;10000032;2023-07-10;150000;150000;150000;150000;150964;151000
597;10000032;2023-07-10;500000;500000;500000;699000;699000;699000
598;10000032;2023-07-10;300000;300000;300000;488000;488120;489100
599;10000032;2023-07-10;21010;21010;21010;332500;388071;389100
601;10000032;2023-07-10;100;100;100;1340;1340;1340
602;10000032;2023-07-10;260000;260164;261000;525000;526076;526200
603;10000032;2023-07-10;113200;113331;114000;320000;377891;399000
605;10000032;2023-07-10;280100;280224;280300;600000;600000;600000
606;10000032;2023-07-10;171;198.067;200;3000;3000.16;3001
607;10000032;2023-07-10;432100;432100;432100;400000;465278;475000
608;10000032;2023-07-10;159000;159176;160000;300000;300105;300200
609;10000032;2023-07-10;99180;99180;99180;180000;188455;190000
615;10000032;2023-07-10;26610000;26610000;26610000;3250000000;3250000000;3250000000
617;10000032;2023-07-10;57760000;57760000;57760000;;;
620;10000032;2023-07-10;8796000;8798180;8800000;16200000;16200000;16200000
621;10000032;2023-07-10;10090000;10114500;10200000;13690000;14470200;14500000
622;10000032;2023-07-10;11450000;11457600;11500000;14300000;14300000;14300000
623;10000032;2023-07-10;11070000;11074400;11100000;14400000;14400000;14400000
624;10000032;2023-07-10;7177000;7177000;7177000;13000000;14547200;15000000
625;10000032;2023-07-10;8436000;8436000;8436000;13900000;13900000;13900000
626;10000032;2023-07-10;12280000;12280000;12280000;13400000;13490600;13500000
627;10000032;2023-07-10;10620000;10620000;10620000;12000000;13834200;13990000
628;10000032;2023-07-10;8390000;8390000;8390000;11490000;11625800;11770000
629;10000032;2023-07-10;9389000;9389000;9389000;14270000;14280700;14290000
630;10000032;2023-07-10;7042000;7043310;7050000;13720000;13720000;13720000
631;10000032;2023-07-10;6535000;6535000;6535000;12000000;12000000;12000000
632;10000032;2023-07-10;7509000;7509000;7509000;10000000;10000000;10000000
633;10000032;2023-07-10;7678000;7678000;7678000;10890000;10890000;10890000
634;10000032;2023-07-10;2001000;2001000;2001000;11000000;11637900;13240000
638;10000032;2023-07-10;340400000;340604000;341000000;380000000;394567000;396800000
639;10000032;2023-07-10;175700000;175884000;176000000;385000000;392127000;393000000
640;10000032;2023-07-10;239200000;239389000;239500000;324000000;324000000;324000000
641;10000032;2023-07-10;348300000;348685000;349000000;397400000;401675000;406500000
642;10000032;2023-07-10;300000000;301333000;320000000;371900000;372033000;372800000
643;10000032;2023-07-10;339600000;339600000;339600000;393900000;393900000;393900000
644;10000032;2023-07-10;318000000;318125000;318200000;411000000;415673000;417500000
645;10000032;2023-07-10;359100000;359196000;359300000;397400000;398135000;398900000
648;10000032;2023-07-10;822200;861538;882300;2000000;2000000;2000000
649;10000032;2023-07-10;2329000;2329000;2329000;3000000;3229820;4480000
650;10000032;2023-07-10;600000;600000;600000;600000;736449;840000
651;10000032;2023-07-10;1100000;1100640;1101000;3745000;3747840;3749000
652;10000032;2023-07-10;1809000;1809640;1810000;3300000;3300000;3300000
653;10000032;2023-07-10;1152000;1152450;1153000;2493000;2495440;2499000
654;10000032;2023-07-10;2551000;2551000;2551000;3300000;3474550;3600000
655;10000032;2023-07-10;2676000;2676600;2677000;3600000;3600000;3600000
656;10000032;2023-07-10;2001000;2001650;2002000;3000000;3000000;3000000
657;10000032;2023-07-10;2821000;2821000;2821000;3250000;3598670;3635000
671;10000032;2023-07-10;17540000;17540000;17540000;;;
672;10000032;2023-07-10;5012;5012;5012;6000;6000;6000
683;10000032;2023-07-10;;;;3910000;3910000;3910000
684;10000032;2023-07-10;;;;4978000;4978000;4978000
685;10000032;2023-07-10;;;;6979000;6985380;6989000
686;10000032;2023-07-10;;;;128700000;128742000;128900000
687;10000032;2023-07-10;;;;98880000;98880000;98880000
688;10000032;2023-07-10;1448000;1448000;1448000;1407000000;1407000000;1407000000
689;10000032;2023-07-10;;;;2099000;2099000;2099000
690;10000032;2023-07-10;;;;5489000;5489000;5489000
691;10000032;2023-07-10;;;;7858000;7858000;7858000
692;10000032;2023-07-10;;;;145000000;145045000;145100000
693;10000032;2023-07-10;1406000;1406000;1406000;1407000000;1407000000;1407000000
785;10000032;2023-07-10;;;;92720;92720;92720
786;10000032;2023-07-10;;;;60000;60000;60000
788;10000032;2023-07-10;;;;300000;300000;300000
790;10000032;2023-07-10;;;;999960;999960;999960
803;10000032;2023-07-10;;;;5000000;5000000;5000000
804;10000032;2023-07-10;;;;4733000;4733000;4733000
805;10000032;2023-07-10;;;;6359000;6359000;6359000
806;10000032;2023-07-10;;;;4596000;4596000;4596000
807;10000032;2023-07-10;;;;2000000;2000000;2000000
808;10000032;2023-07-10;;;;1949000;1949000;1949000
809;10000032;2023-07-10;;;;2361000;2361730;2362000
810;10000032;2023-07-10;;;;2527000;2527730;2528000
811;10000032;2023-07-10;;;;150000;150000;150000
812;10000032;2023-07-10;;;;160000;160000;160000
813;10000032;2023-07-10;;;;180000;180000;180000
814;10000032;2023-07-10;;;;140000;140000;140000
819;10000032;2023-07-10;;;;20000;20000;20000
820;10000032;2023-07-10;;;;60000;60000;60000
821;10000032;2023-07-10;;;;90000;90000;90000
822;10000032;2023-07-10;;;;5000000;5000000;5000000
824;10000032;2023-07-10;;;;200000;200000;200000
825;10000032;2023-07-10;;;;600000;600000;600000
826;10000032;2023-07-10;;;;5997000;5997000;5997000
827;10000032;2023-07-10;;;;6473000;6473000;6473000
828;10000032;2023-07-10;;;;10990000;10990000;10990000
829;10000032;2023-07-10;;;;7996000;7996000;7996000
830;10000032;2023-07-10;;;;8000000;8000000;8000000
831;10000032;2023-07-10;;;;9000000;9000000;9000000
832;10000032;2023-07-10;;;;19970000;19970000;19970000
834;10000032;2023-07-10;;;;19960;19960;19960
835;10000032;2023-07-10;;;;59990;59990;59990
836;10000032;2023-07-10;;;;89990;89990;89990
837;10000032;2023-07-10;;;;120000;120000;120000
838;10000032;2023-07-10;;;;150000;150000;150000
879;10000032;2023-07-10;166600;166600;166600;20000;20000;20000
880;10000032;2023-07-10;;;;30000;30000;30000
881;10000032;2023-07-10;;;;40000;40000;40000
882;10000032;2023-07-10;;;;50000;50000;50000
883;10000032;2023-07-10;;;;60000;60000;60000
884;10000032;2023-07-10;;;;70000;70000;70000
885;10000032;2023-07-10;;;;80000;80000;80000
886;10000032;2023-07-10;;;;100000;100000;100000
887;10000032;2023-07-10;;;;80000;80000;80000
888;10000032;2023-07-10;;;;5000000;5000000;5000000
889;10000032;2023-07-10;;;;165000;165000;165000
890;10000032;2023-07-10;;;;205000;205000;205000
891;10000032;2023-07-10;;;;235000;235000;235000
892;10000032;2023-07-10;;;;275000;275000;275000
893;10000032;2023-07-10;;;;325000;325000;325000
894;10000032;2023-07-10;;;;3380000;3380000;3380000
896;10000032;2023-07-10;;;;1200000;1200000;1200000
897;10000032;2023-07-10;;;;1000000;1000000;1000000
900;10000032;2023-07-10;;;;2999000;2999000;2999000
901;10000032;2023-07-10;;;;4860000;4860000;4860000
902;10000032;2023-07-10;;;;7450000;7450000;7450000
936;10000032;2023-07-10;;;;2176000;2176000;2176000
938;10000032;2023-07-10;;;;2556000;2583200;2600000
939;10000032;2023-07-10;;;;2525000;2525000;2525000
940;10000032;2023-07-10;;;;2825000;2825000;2825000
941;10000032;2023-07-10;;;;2825000;2825000;2825000
945;10000032;2023-07-10;;;;2800000;2800000;2800000
946;10000032;2023-07-10;;;;2499000;2499000;2499000
949;10000032;2023-07-10;;;;4959000;4959000;4959000
950;10000032;2023-07-10;;;;4423000;4423000;4423000
952;10000032;2023-07-10;;;;3899000;3899000;3899000
954;10000032;2023-07-10;;;;2725000;2725000;2725000
955;10000032;2023-07-10;;;;2125000;2125000;2125000
956;10000032;2023-07-10;;;;2325000;2325000;2325000
967;10000032;2023-07-10;;;;50000;50000;50000
968;10000032;2023-07-10;;;;141400000;141442000;141600000
969;10000032;2023-07-10;117000;117000;117000;116900000;116900000;116900000
970;10000032;2023-07-10;130200;130200;130200;130100000;130100000;130100000
971;10000032;2023-07-10;9000000;9000000;9000000;83250000;83250000;83250000
972;10000032;2023-07-10;8226000;8226000;8226000;82250000;82250000;82250000
973;10000032;2023-07-10;149600;149600;149600;149500000;149500000;149500000
974;10000032;2023-07-10;;;;119900000;119900000;119900000
975;10000032;2023-07-10;;;;119400000;119400000;119400000
976;10000032;2023-07-10;;;;121100000;121100000;121100000
977;10000032;2023-07-10;;;;94990000;94990000;94990000
978;10000032;2023-07-10;8127000;8127000;8127000;81250000;81250000;81250000
979;10000032;2023-07-10;8026000;8026000;8026000;80250000;80250000;80250000
983;10000032;2023-07-10;;;;14230000;14298400;14340000
984;10000032;2023-07-10;7500000;7500000;7500000;17450000;17450000;17450000
985;10000032;2023-07-10;;;;3100000;3100000;3100000
986;10000032;2023-07-10;;;;7935000;7935000;7935000
987;10000032;2023-07-10;;;;17420000;17421700;17430000
988;10000032;2023-07-10;;;;6490000;6490000;6490000
989;10000032;2023-07-10;;;;3425000;3425000;3425000
990;10000032;2023-07-10;;;;6000000;6000000;6000000
991;10000032;2023-07-10;;;;4287500;4287500;4287500
992;10000032;2023-07-10;;;;11250000;11250000;11250000
994;10000032;2023-07-10;1302000;1302000;1302000;1256000000;1256960000;1257000000
995;10000032;2023-07-10;125600000;125600000;125600000;1250000000;1250000000;1250000000
996;10000032;2023-07-10;1685000;1685000;1685000;1686000000;1686000000;1686000000
997;10000032;2023-07-10;2084000;2084000;2084000;2085000000;2085000000;2085000000
998;10000032;2023-07-10;1299000;1299000;1299000;1300000000;1300000000;1300000000
999;10000032;2023-07-10;166700000;166700000;166700000;1660000000;1660000000;1660000000
1002;10000032;2023-07-10;;;;72500000000;72500000000;72500000000
1010;10000032;2023-07-10;;;;49920;49920;49920
1026;10000032;2023-07-10;;;;87360;87360;87360
1032;10000032;2023-07-10;;;;91160;91160;91160
1067;10000032;2023-07-10;;;;316360;316360;316360
1072;10000032;2023-07-10;;;;64500;64500;64500
1074;10000032;2023-07-10;;;;15000;15000;15000
1075;10000032;2023-07-10;;;;19840;19840;19840
1076;10000032;2023-07-10;;;;3500000;3500000;3500000
1079;10000032;2023-07-10;;;;394240;394240;394240
1096;10000032;2023-07-10;;;;243200;243200;243200
1099;10000032;2023-07-10;;;;200000;200000;200000
1100;10000032;2023-07-10;;;;499980;499980;499980
1102;10000032;2023-07-10;;;;224880;224880;224880
1105;10000032;2023-07-10;;;;125000;125000;125000
1106;10000032;2023-07-10;;;;395040;395040;395040
1109;10000032;2023-07-10;;;;199680;199680;199680
1112;10000032;2023-07-10;;;;20000;20000;20000
1113;10000032;2023-07-10;;;;60000;60000;60000
1114;10000032;2023-07-10;;;;90000;90000;90000
1115;10000032;2023-07-10;;;;120000;120000;120000
1116;10000032;2023-07-10;;;;150000;150000;150000
1117;10000032;2023-07-10;;;;600000;600000;600000
1118;10000032;2023-07-10;;;;200000;200000;200000
1119;10000032;2023-07-10;;;;1200000;1200000;1200000
1120;10000032;2023-07-10;;;;900000;900000;900000
1121;10000032;2023-07-10;;;;1500000;1500000;1500000
1122;10000032;2023-07-10;;;;6000000;6000000;6000000
1123;10000032;2023-07-10;;;;2000000;2000000;2000000
1124;10000032;2023-07-10;;;;12000000;12000000;12000000
1125;10000032;2023-07-10;;;;15000000;15000000;15000000
1126;10000032;2023-07-10;;;;9000000;9000000;9000000
1128;10000032;2023-07-10;;;;281240;281240;281240
1129;10000032;2023-07-10;;;;750000;750000;750000
1130;10000032;2023-07-10;;;;20000;20000;20000
1131;10000032;2023-07-10;;;;30000;30000;30000
1132;10000032;2023-07-10;;;;40000;40000;40000
1133;10000032;2023-07-10;;;;50000;50000;50000
1134;10000032;2023-07-10;;;;60000;60000;60000
1135;10000032;2023-07-10;;;;70000;70000;70000
1136;10000032;2023-07-10;;;;80000;80000;80000
1137;10000032;2023-07-10;;;;100000;100000;100000
1138;10000032;2023-07-10;;;;80000;80000;80000
1139;10000032;2023-07-10;;;;110000;110000;110000
1140;10000032;2023-07-10;;;;150000;150000;150000
1141;10000032;2023-07-10;;;;174000;174000;174000
1142;10000032;2023-07-10;;;;225000;225000;225000
1143;10000032;2023-07-10;;;;274000;274000;274000
1144;10000032;2023-07-10;;;;325000;325000;325000
1145;10000032;2023-07-10;;;;400000;400000;400000
1146;10000032;2023-07-10;;;;200000;200000;200000
1147;10000032;2023-07-10;;;;300000;300000;300000
1148;10000032;2023-07-10;;;;400000;400000;400000
1149;10000032;2023-07-10;;;;495000;496091;500000
1150;10000032;2023-07-10;;;;600000;600000;600000
1151;10000032;2023-07-10;;;;700000;700000;700000
1152;10000032;2023-07-10;;;;800000;800000;800000
1153;10000032;2023-07-10;;;;1000000;1000000;1000000
1154;10000032;2023-07-10;;;;29990;29990;29990
1155;10000032;2023-07-10;;;;19980;19980;19980
1156;10000032;2023-07-10;;;;9998;9998;9998
1157;10000032;2023-07-10;;;;12500;12500;12500
1158;10000032;2023-07-10;;;;14990;14990;14990
1159;10000032;2023-07-10;;;;100000;100000;100000
1160;10000032;2023-07-10;;;;35000;35000;35000
1161;10000032;2023-07-10;;;;790000;790000;790000
1164;10000032;2023-07-10;;;;100000;100000;100000
1165;10000032;2023-07-10;;;;125000;125000;125000
1166;10000032;2023-07-10;;;;1001000;1001000;1001000
1167;10000032;2023-07-10;;;;1490000;1490000;1490000
1168;10000032;2023-07-10;;;;1970000;1970000;1970000
1169;10000032;2023-07-10;;;;2998000;2998000;2998000
1170;10000032;2023-07-10;;;;7949000;7949000;7949000
1171;10000032;2023-07-10;;;;5890000;5890000;5890000
1172;10000032;2023-07-10;;;;5900000;5900000;5900000
1173;10000032;2023-07-10;;;;1250000;1250000;1250000
1174;10000032;2023-07-10;;;;6926000;6926000;6926000
1176;10000032;2023-07-10;;;;5925000;5925000;5925000
1177;10000032;2023-07-10;;;;8690000;8690000;8690000
1178;10000032;2023-07-10;;;;100000;100000;100000
1179;10000032;2023-07-10;;;;250000;250000;250000
1182;10000032;2023-07-10;1784;1784;1784;29000;29000;29000
1183;10000032;2023-07-10;400000;400000;400000;553600;557840;558000
1185;10000032;2023-07-10;2051;2051;2051;19500;19500;19500
1186;10000032;2023-07-10;;;;100000;100000;100000
1190;10000032;2023-07-10;1001;1001;1001;3982000;3983110;3984000
1193;10000032;2023-07-10;5000;5000;5000;;;
1195;10000032;2023-07-10;20070;20079.3;20080;40200;40200;40200
1197;10000032;2023-07-10;2600;2600;2600;10000;13517.3;13650
1198;10000032;2023-07-10;1000;1000;1000;327600;327600;327600
1201;10000032;2023-07-10;55060;55061.7;55070;88990;104938;114900
1202;10000032;2023-07-10;1.01;1.01;1.01;19990;19994.9;20000
1204;10000032;2023-07-10;;;;49740;49740;49740
