type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000002;2023-12-18;31.2;31.2109;31.26;31.17;31.17;31.17
19;10000002;2023-12-18;12000;12000;12000;;;
20;10000002;2023-12-18;835;837.182;850;832.8;930.713;958.9
21;10000002;2023-12-18;1100;1100;1100;1316;1316;1316
22;10000002;2023-12-18;5341;5342.09;5345;5200;5200;5200
34;10000002;2023-12-18;4.04;4.10473;4.2;3.5;3.94309;4.2
35;10000002;2023-12-18;10.01;10.2376;11;8.45;8.81036;9
36;10000002;2023-12-18;50.46;51.5133;53.64;43.05;51.5326;54
37;10000002;2023-12-18;457.5;465.96;470.1;350.1;472.091;480
38;10000002;2023-12-18;1205;1235.27;1240;1101;1235.45;1270
39;10000002;2023-12-18;1941;1941;1941;1600;1869.49;1903
40;10000002;2023-12-18;5246;5259.73;5274;5256;5293.73;5309
41;10000002;2023-12-18;28.34;28.34;28.34;14;14;14
42;10000002;2023-12-18;4000;4000;4000;7500;7500;7500
43;10000002;2023-12-18;374.48;374.701;374.99;221.3;271.769;305.5
44;10000002;2023-12-18;9731;9796.95;10120;10650;10861.6;11420
45;10000002;2023-12-18;22.82;22.82;22.82;22.83;22.83;22.83
178;10000002;2023-12-18;4.17;4.1952;4.26;4.18;4.3382;4.36
179;10000002;2023-12-18;6.71;6.88727;7.36;6.72;7.38436;7.49
180;10000002;2023-12-18;11.64;12.0709;13.22;11.65;15.2509;15.96
181;10000002;2023-12-18;15.26;15.26;15.26;15.27;16.4964;17
182;10000002;2023-12-18;8.71;8.71291;8.72;8.72;10.0924;10.2
183;10000002;2023-12-18;34.35;34.35;34.35;34.36;38.0387;39.96
184;10000002;2023-12-18;24.65;24.6865;24.72;37.88;38.6109;38.73
185;10000002;2023-12-18;27.7;27.7;27.7;27.71;33.0171;35.15
186;10000002;2023-12-18;17.24;17.2447;17.25;17.25;21.1353;21.44
187;10000002;2023-12-18;15.44;15.4498;15.45;12.13;12.13;12.13
188;10000002;2023-12-18;15.49;15.4973;15.5;26.44;26.44;26.44
189;10000002;2023-12-18;33.04;33.6324;37;52;54.1667;55
190;10000002;2023-12-18;32.3;32.3331;32.35;32.35;39.3045;40
191;10000002;2023-12-18;64.03;64.0473;64.06;85;85;85
192;10000002;2023-12-18;116.1;116.169;116.2;110;110.309;118.8
193;10000002;2023-12-18;146.8;152.465;198;169.9;192.405;225
194;10000002;2023-12-18;15.26;15.4341;16;19;19;19
195;10000002;2023-12-18;29.01;29.01;29.01;22.35;22.58;31.32
196;10000002;2023-12-18;31.05;31.05;31.05;16.66;16.66;16.66
197;10000002;2023-12-18;34.26;34.5671;36;49.9;53.575;56
198;10000002;2023-12-18;85.75;85.75;85.75;85.76;102.544;107.4
199;10000002;2023-12-18;106.2;106.64;107;95;99.7673;132.7
200;10000002;2023-12-18;260;260;260;262.4;262.4;262.4
201;10000002;2023-12-18;381.1;382.416;383.4;496.9;497.305;497.7
202;10000002;2023-12-18;247.6;247.822;248.1;247.9;284.584;290
203;10000002;2023-12-18;206.6;206.731;206.9;238;241.709;250
204;10000002;2023-12-18;169;170.547;172.1;181.1;181.1;181.1
205;10000002;2023-12-18;190.7;190.7;190.7;199;199.945;200
206;10000002;2023-12-18;49.03;49.0452;49.05;49.04;57.1394;58.92
207;10000002;2023-12-18;111.5;113.022;114;114;125.284;128.4
208;10000002;2023-12-18;77.58;77.6526;77.75;77.59;84.1643;85
209;10000002;2023-12-18;85.53;85.5912;86;85.6;116.135;124.7
210;10000002;2023-12-18;9.46;9.484;9.5;10.5;11.4536;12
211;10000002;2023-12-18;5.51;8.15981;9;8.99;9.03481;9.5
212;10000002;2023-12-18;12.68;12.7136;12.75;12.69;13.6022;15.75
213;10000002;2023-12-18;8.15;8.15147;8.16;8.16;9.095;9.5
215;10000002;2023-12-18;4.22;5.21667;5.6;5.17;5.56574;5.75
216;10000002;2023-12-18;4.04;4.04;4.04;3.55;4.69906;5
217;10000002;2023-12-18;12;13.1835;14.19;11.4;12.3654;12.5
218;10000002;2023-12-18;13.27;13.2958;13.35;20.5;20.5;20.5
219;10000002;2023-12-18;13.61;13.6145;13.62;13.62;15.7869;16
220;10000002;2023-12-18;14.99;15.0347;15.05;12.86;15.2804;16.1
221;10000002;2023-12-18;19.43;19.5456;19.59;19.44;22.6133;24.04
222;10000002;2023-12-18;24.2;27.8504;29;24.21;28.4985;28.74
223;10000002;2023-12-18;36.22;36.2982;36.38;49.44;49.44;49.44
224;10000002;2023-12-18;27.01;27.0785;27.1;27.11;29.8424;30
225;10000002;2023-12-18;30.93;30.9385;30.95;30.94;38.3996;39.77
226;10000002;2023-12-18;51.34;51.5035;52;51.56;70.12;71.88
227;10000002;2023-12-18;58.92;60.8027;79.2;59;74.9611;79.27
228;10000002;2023-12-18;51.58;51.5887;51.59;41.96;42.1915;54.69
229;10000002;2023-12-18;64.9;65.0675;65.12;64.91;67.98;69.44
230;10000002;2023-12-18;68.1;69.8493;85.99;68.11;85.0509;86.99
231;10000002;2023-12-18;44.16;44.9649;45.13;41.44;41.44;41.44
232;10000002;2023-12-18;47.47;47.5783;47.6;87.44;87.44;87.44
233;10000002;2023-12-18;65.55;65.6102;65.63;65.64;69.7348;76
234;10000002;2023-12-18;30.86;40.7445;50.93;40;40;40
235;10000002;2023-12-18;85.14;85.2005;85.23;85.15;87.9689;90.11
236;10000002;2023-12-18;95.81;95.9089;95.94;101.4;101.4;101.4
237;10000002;2023-12-18;65.02;65.7253;70;65.03;82.6115;87.5
238;10000002;2023-12-18;273.7;279.938;283.3;273.8;315.174;319
239;10000002;2023-12-18;2023;2025.39;2029;3101;3462.86;3700
240;10000002;2023-12-18;2300;2300.55;2301;2301;2846.33;2985
241;10000002;2023-12-18;635.4;635.4;635.4;1300;1387.5;1500
242;10000002;2023-12-18;1528;1529.78;1530;4700;5115.07;5549
243;10000002;2023-12-18;2691;2691.07;2693;2227;2390.91;2693
244;10000002;2023-12-18;954.6;954.78;955.1;1100;1297.5;1650
245;10000002;2023-12-18;1903;1903;1903;20000;20000;20000
246;10000002;2023-12-18;6321;6321.22;6322;6322;8676.13;8885
247;10000002;2023-12-18;15900;15946.2;16000;25000;25000;25000
248;10000002;2023-12-18;8903;8903;8903;988800;988800;988800
249;10000002;2023-12-18;3901;3901;3901;3815;3815;3815
250;10000002;2023-12-18;5104;5105.04;5106;6400;6400;6400
251;10000002;2023-12-18;12060;12090;12150;12080;15293.6;16950
252;10000002;2023-12-18;13980;14035.9;14110;14010;17679.8;20000
253;10000002;2023-12-18;4504;5129.8;5502;11400;13290.2;15000
254;10000002;2023-12-18;21340;21367.3;21500;21390;27310.4;27950
255;10000002;2023-12-18;96250;96278;96320;96270;118111;142000
256;10000002;2023-12-18;25230;25298.8;25330;69850;73990.2;74990
257;10000002;2023-12-18;40150;40158.9;40160;40000;40000;40000
258;10000002;2023-12-18;41580;41655.3;41740;96990;98792;99990
259;10000002;2023-12-18;31050;31188.7;31330;49200;49200;49200
260;10000002;2023-12-18;70140;70141.1;70150;104500;111300;124900
261;10000002;2023-12-18;100100;116249;120600;100200;137011;139500
262;10000002;2023-12-18;236500;237969;240100;240200;262759;305000
263;10000002;2023-12-18;115.9;116.36;116.8;116.8;170.942;175
264;10000002;2023-12-18;794.1;794.1;794.1;794.2;854.769;859.7
266;10000002;2023-12-18;4.65;4.65;4.65;4.26;4.98058;5.14
267;10000002;2023-12-18;517.4;518.318;520;579.9;644.105;700
269;10000002;2023-12-18;14.11;14.11;14.11;18.01;18.01;18.01
377;10000002;2023-12-18;11400;11419.3;11500;16010;16073.6;16150
380;10000002;2023-12-18;370500;370978;380000;370700;406947;408800
393;10000002;2023-12-18;6410;6410.7;6411;12900;12980.4;13000
394;10000002;2023-12-18;218300;218442;218700;260000;260000;260000
399;10000002;2023-12-18;8514;8515.25;8517;10800;14703.8;15010
400;10000002;2023-12-18;381100;381727;382800;381700;438673;439900
405;10000002;2023-12-18;3038000;3038000;3038000;21000000;21000000;21000000
421;10000002;2023-12-18;4160000;4169710;4200000;7997000;8040640;8085000
434;10000002;2023-12-18;28900;29313.3;30000;65000;67322.1;67380
438;10000002;2023-12-18;2090000;2090800;2092000;2091000;2304680;2349000
439;10000002;2023-12-18;14720;14720;14720;13470;13485.2;13500
440;10000002;2023-12-18;3457000;3468400;3492000;3460000;3884440;3900000
442;10000002;2023-12-18;2098;2098;2098;5376;6006.15;6500
443;10000002;2023-12-18;3500;3500;3500;3000;3000;3000
444;10000002;2023-12-18;1227;1227;1227;3996;3996.65;3997
447;10000002;2023-12-18;79400;79600;79700;90510;131218;142000
448;10000002;2023-12-18;1810000;1818410;1850000;1935000;1965620;2017000
450;10000002;2023-12-18;1103;1103.69;1105;6400;6469.28;6471
451;10000002;2023-12-18;2558;2559.56;2562;18460;18460;18460
452;10000002;2023-12-18;10000;10000;10000;35890;36216.4;36350
453;10000002;2023-12-18;110.1;110.1;110.1;48600;49073.3;49650
455;10000002;2023-12-18;11220;11220;11220;33800;33800;33800
457;10000002;2023-12-18;89980;89980;89980;129900;134629;147000
458;10000002;2023-12-18;195000;195000;195000;264800;264831;264900
459;10000002;2023-12-18;70130;72305.6;75160;525800;527653;528600
460;10000002;2023-12-18;10040;10048.9;10070;999900;999954;1000000
461;10000002;2023-12-18;203100;203256;203600;1373000;1373950;1374000
462;10000002;2023-12-18;1495000;1496100;1497000;2892000;2894780;2896000
463;10000002;2023-12-18;903600;903724;903900;1975000;1975850;1976000
464;10000002;2023-12-18;1266000;1266910;1268000;2699000;2937400;2949000
482;10000002;2023-12-18;663200;669205;693000;663300;687155;687900
483;10000002;2023-12-18;7200;10488;10550;9650;11965.6;12400
484;10000002;2023-12-18;1284;1302.65;1409;4898;4920.35;4945
485;10000002;2023-12-18;6917;6917.23;6918;13590;13648.1;13700
486;10000002;2023-12-18;14420;14427.5;14430;28390;28439.6;28470
487;10000002;2023-12-18;19530;19530;19530;24060;25474.3;30000
488;10000002;2023-12-18;24850;28501.8;30000;24860;35776.2;39990
489;10000002;2023-12-18;15500;15500;15500;21130;21130;21130
490;10000002;2023-12-18;95000;95003.5;95010;114000;114000;114000
491;10000002;2023-12-18;50090;50139.3;50320;143000;144943;146900
492;10000002;2023-12-18;155000;155000;155000;156800;156865;157200
493;10000002;2023-12-18;58970;58970;58970;169900;169907;170000
494;10000002;2023-12-18;76290;76298.2;76310;289000;289071;289100
495;10000002;2023-12-18;48650;48659.4;48680;1619000;1619190;1620000
496;10000002;2023-12-18;1274000;1276670;1280000;2298000;2298310;2299000
497;10000002;2023-12-18;990700;990700;990700;1692000;1705330;1780000
498;10000002;2023-12-18;2039000;2041250;2042000;3387000;3432190;3550000
499;10000002;2023-12-18;7214;7219.18;7222;7216;8577.13;11040
501;10000002;2023-12-18;49120;49120.8;49130;55900;64614;92600
503;10000002;2023-12-18;149000;149623;150000;150100;163668;164200
506;10000002;2023-12-18;1000000;1000350;1001000;8498000;8498850;8500000
508;10000002;2023-12-18;976800;978044;978400;2969000;2969000;2969000
509;10000002;2023-12-18;3740000;3745460;3755000;22750000;25564300;25990000
518;10000002;2023-12-18;5104000;5107420;5110000;21150000;21164500;21180000
519;10000002;2023-12-18;1311000;1367020;1388000;1389000;1399800;1400000
520;10000002;2023-12-18;25210;25232.4;25260;50000;50000;50000
521;10000002;2023-12-18;4546000;4546310;4547000;6320000;6321270;6323000
522;10000002;2023-12-18;10980000;10999500;11040000;32810000;32850400;32880000
523;10000002;2023-12-18;11770;11770;11770;22560;22560;22560
524;10000002;2023-12-18;3380;3380.24;3382;39800;39800;39800
526;10000002;2023-12-18;29990;32844.2;33330;39620;41422.9;44280
527;10000002;2023-12-18;1020000;1021380;1023000;1022000;1141330;1147000
529;10000002;2023-12-18;5539;5539.54;5541;27970;27993.3;28000
530;10000002;2023-12-18;75570;75749.3;76020;121200;121200;121200
533;10000002;2023-12-18;15500;15570.8;16000;63120;63129.1;63140
561;10000002;2023-12-18;1777;1777.48;1779;3999;4056.35;4096
562;10000002;2023-12-18;4553;4553;4553;15520;15567.4;16500
563;10000002;2023-12-18;16630;16630;16630;17000;17008.7;17010
564;10000002;2023-12-18;22080;22094.9;22200;36460;37259.1;37790
565;10000002;2023-12-18;7778;7779.44;7786;31540;31552.9;31560
566;10000002;2023-12-18;73180;73180;73180;115400;115585;115800
567;10000002;2023-12-18;6533;6533;6533;33450;33450;33450
568;10000002;2023-12-18;195000;195000;195000;323900;337791;399900
569;10000002;2023-12-18;1025;1025.33;1026;150000;163553;172000
570;10000002;2023-12-18;175400;175436;175700;243000;243000;243000
571;10000002;2023-12-18;1295000;1295000;1295000;1311000;1311000;1311000
572;10000002;2023-12-18;85210;92741.5;100000;389800;389804;390000
573;10000002;2023-12-18;1135000;1135620;1136000;2000000;2000000;2000000
574;10000002;2023-12-18;1528000;1528950;1532000;2490000;2499640;2500000
575;10000002;2023-12-18;814200;814200;814200;1890000;1891490;1893000
577;10000002;2023-12-18;31960;31960;31960;47340;47379.1;47410
578;10000002;2023-12-18;119300;133396;175700;170000;179808;180000
580;10000002;2023-12-18;18720;18730.7;18740;73790;73841.3;73910
581;10000002;2023-12-18;7779;7789.55;7801;95550;95558.7;95580
582;10000002;2023-12-18;125500;125878;130000;125600;164404;168700
583;10000002;2023-12-18;498300;509525;513000;513100;542402;544800
584;10000002;2023-12-18;351600;351622;352000;351700;403316;408000
585;10000002;2023-12-18;444200;445340;447200;630000;638673;639000
586;10000002;2023-12-18;550000;550000;550000;550000;561230;600000
587;10000002;2023-12-18;400000;400000;400000;318100;415813;444200
588;10000002;2023-12-18;2003;2003;2003;36000;37604;40010
589;10000002;2023-12-18;414200;414213;414300;498000;498684;499500
590;10000002;2023-12-18;414100;414100;414100;414200;473989;475300
591;10000002;2023-12-18;233500;242865;279500;310000;310000;310000
592;10000002;2023-12-18;124100;124100;124100;175500;175500;175500
593;10000002;2023-12-18;545100;545264;545500;545300;617154;619400
594;10000002;2023-12-18;204100;204186;204200;210000;227533;283300
596;10000002;2023-12-18;1000;1000;1000;25000;25000;25000
597;10000002;2023-12-18;420200;421863;444000;420800;572188;590000
598;10000002;2023-12-18;463000;463055;463200;550000;573140;576100
599;10000002;2023-12-18;160300;160467;160700;239800;240338;242000
601;10000002;2023-12-18;2004;2956.24;2986;10000;10000;10000
602;10000002;2023-12-18;485200;485637;500000;500000;500000;500000
603;10000002;2023-12-18;171000;172820;178000;170200;190708;200000
605;10000002;2023-12-18;602500;609465;692600;589000;599577;600000
606;10000002;2023-12-18;2002;2002;2002;2002;2002;2002
607;10000002;2023-12-18;506300;510345;550000;600000;600000;600000
608;10000002;2023-12-18;504500;505026;505700;620000;632030;634000
609;10000002;2023-12-18;392500;392848;393000;505000;517609;522900
615;10000002;2023-12-18;1744000000;1745960000;1752000000;2250000000;2386360000;2750000000
617;10000002;2023-12-18;1403000000;1515580000;1534000000;2099000000;2104780000;2111000000
620;10000002;2023-12-18;9602000;9602290;9604000;10650000;10673500;10680000
621;10000002;2023-12-18;11690000;11727700;11760000;11000000;11041900;11740000
622;10000002;2023-12-18;12290000;12767300;13000000;13010000;13940700;14000000
623;10000002;2023-12-18;12030000;12068200;12150000;14400000;14479600;14500000
624;10000002;2023-12-18;12980000;12982800;12990000;12990000;14181900;14460000
625;10000002;2023-12-18;9431000;9433470;9435000;10750000;10782900;10820000
626;10000002;2023-12-18;12440000;12477100;12510000;13500000;13980400;14000000
627;10000002;2023-12-18;11820000;11831800;11840000;13710000;13955300;14070000
628;10000002;2023-12-18;9412000;9412000;9412000;9413000;10304600;10330000
629;10000002;2023-12-18;8614000;10995600;11590000;8605000;11724600;11830000
630;10000002;2023-12-18;11520000;11520900;11530000;13970000;13985000;14000000
631;10000002;2023-12-18;8550000;8553070;8557000;9301000;9301000;9301000
632;10000002;2023-12-18;9010000;9011160;9014000;10000000;10000000;10000000
633;10000002;2023-12-18;9071000;9071380;9072000;10600000;10733300;10780000
634;10000002;2023-12-18;9810000;9819240;9822000;10000000;10587500;11000000
635;10000002;2023-12-18;12750000;12750000;12750000;;;
638;10000002;2023-12-18;331800000;332505000;333100000;350000000;365691000;369000000
639;10000002;2023-12-18;336500000;336844000;340000000;372900000;372985000;373000000
640;10000002;2023-12-18;258200000;258312000;258500000;298000000;299808000;300000000
641;10000002;2023-12-18;351300000;351882000;353100000;380000000;388838000;389900000
642;10000002;2023-12-18;292800000;293433000;294100000;319400000;322231000;323000000
643;10000002;2023-12-18;337000000;337098000;337200000;358200000;366098000;370000000
644;10000002;2023-12-18;339100000;339476000;339600000;363600000;363656000;363900000
645;10000002;2023-12-18;293500000;294975000;300000000;330000000;334798000;336900000
648;10000002;2023-12-18;733500;796140;797300;733100;920371;943900
649;10000002;2023-12-18;2651000;2674130;2700000;3249000;3408380;3437000
650;10000002;2023-12-18;2000000;2048960;2097000;2300000;2300000;2300000
651;10000002;2023-12-18;2709000;2789020;2820000;2810000;3150360;3200000
652;10000002;2023-12-18;2639000;2639820;2641000;3100000;3100000;3100000
653;10000002;2023-12-18;1396000;1398470;1401000;1600000;1652730;1700000
654;10000002;2023-12-18;2768000;2796750;2851000;3300000;3300000;3300000
655;10000002;2023-12-18;3000000;3000000;3000000;3100000;3196360;3200000
656;10000002;2023-12-18;2509000;2520980;2602000;3003000;3185620;3200000
657;10000002;2023-12-18;2743000;2744910;2748000;2746000;3093560;3100000
671;10000002;2023-12-18;222300000;222300000;222300000;;;
672;10000002;2023-12-18;15160;15178.2;15200;15000;15381.8;18000
683;10000002;2023-12-18;2000000;2000000;2000000;2550000;2550000;2550000
684;10000002;2023-12-18;1000000;1000000;1000000;2150000;2150000;2150000
685;10000002;2023-12-18;30020;30020;30020;2350000;2350000;2350000
686;10000002;2023-12-18;19600000;19600000;19600000;80500000;80500000;80500000
687;10000002;2023-12-18;57010000;57010000;57010000;82500000;82500000;82500000
688;10000002;2023-12-18;1000000000;1000000000;1000000000;1135000000;1135000000;1135000000
689;10000002;2023-12-18;12370;12370;12370;2100000;2100000;2100000
690;10000002;2023-12-18;750000;750000;750000;3150000;3150000;3150000
691;10000002;2023-12-18;85000;85472.7;86000;3480000;3480000;3480000
692;10000002;2023-12-18;45000000;45000000;45000000;121100000;121358000;121400000
693;10000002;2023-12-18;40330000;40330000;40330000;1350000000;1350000000;1350000000
785;10000002;2023-12-18;1000;1000;1000;92720;92720;92720
786;10000002;2023-12-18;100;100;100;60000;60000;60000
788;10000002;2023-12-18;;;;399900;399978;400000
790;10000002;2023-12-18;999;999;999;999960;999960;999960
803;10000002;2023-12-18;901000;901000;901000;5000000;5000000;5000000
804;10000002;2023-12-18;1000;1000;1000;3000000;3000000;3000000
805;10000002;2023-12-18;12560;12560;12560;4000000;4000000;4000000
806;10000002;2023-12-18;28050;28050;28050;2500000;2500000;2500000
807;10000002;2023-12-18;100000;100000;100000;700000;700000;700000
808;10000002;2023-12-18;920000;920000;920000;900000;900000;900000
809;10000002;2023-12-18;1004;1004;1004;800000;800000;800000
811;10000002;2023-12-18;1001;1001;1001;150000;150000;150000
812;10000002;2023-12-18;;;;160000;160000;160000
813;10000002;2023-12-18;2000;2000;2000;180000;180000;180000
814;10000002;2023-12-18;1004;1004;1004;140000;140000;140000
819;10000002;2023-12-18;;;;20000;20000;20000
820;10000002;2023-12-18;100;100;100;60000;60000;60000
821;10000002;2023-12-18;111;111;111;90000;90000;90000
822;10000002;2023-12-18;111;111;111;142000;142000;142000
823;10000002;2023-12-18;;;;265000;265000;265000
824;10000002;2023-12-18;;;;250000;250000;250000
825;10000002;2023-12-18;;;;600000;600000;600000
826;10000002;2023-12-18;;;;1301000;1301000;1301000
827;10000002;2023-12-18;;;;1600000;1600000;1600000
828;10000002;2023-12-18;;;;1690000;1690000;1690000
829;10000002;2023-12-18;;;;2299000;2299070;2300000
830;10000002;2023-12-18;;;;6899000;6899000;6899000
831;10000002;2023-12-18;;;;9444000;9573180;9610000
832;10000002;2023-12-18;;;;13000000;13000000;13000000
833;10000002;2023-12-18;;;;15990000;15990000;15990000
834;10000002;2023-12-18;;;;20000;20000;20000
835;10000002;2023-12-18;;;;60000;60000;60000
836;10000002;2023-12-18;100;100;100;90000;90000;90000
837;10000002;2023-12-18;;;;418000;418000;418000
838;10000002;2023-12-18;;;;599000;599000;599000
839;10000002;2023-12-18;;;;588000;588000;588000
840;10000002;2023-12-18;;;;649900;649900;649900
841;10000002;2023-12-18;;;;1401000;1401000;1401000
842;10000002;2023-12-18;;;;1590000;1590000;1590000
843;10000002;2023-12-18;5000;5000;5000;1999000;1999000;1999000
844;10000002;2023-12-18;;;;2199000;2199000;2199000
845;10000002;2023-12-18;;;;6551000;6551000;6551000
846;10000002;2023-12-18;;;;10010000;10010000;10010000
847;10000002;2023-12-18;1500000;1500000;1500000;12990000;12990000;12990000
848;10000002;2023-12-18;1500000;1500000;1500000;16090000;16090000;16090000
879;10000002;2023-12-18;;;;20000;20000;20000
880;10000002;2023-12-18;;;;30000;30000;30000
881;10000002;2023-12-18;420;420;420;40000;40000;40000
882;10000002;2023-12-18;420;420;420;50000;50000;50000
883;10000002;2023-12-18;420;420;420;60000;60000;60000
884;10000002;2023-12-18;420;420;420;70000;70000;70000
885;10000002;2023-12-18;420;420;420;80000;80000;80000
886;10000002;2023-12-18;420;420;420;100000;100000;100000
887;10000002;2023-12-18;;;;80000;80000;80000
888;10000002;2023-12-18;21110;21110;21110;1500000;1501640;1545000
889;10000002;2023-12-18;;;;165000;165000;165000
890;10000002;2023-12-18;20000;20000;20000;4977000;4977000;4977000
891;10000002;2023-12-18;;;;235000;235000;235000
892;10000002;2023-12-18;;;;299000;299000;299000
893;10000002;2023-12-18;100;100;100;325000;325000;325000
894;10000002;2023-12-18;;;;3200000;3200000;3200000
895;10000002;2023-12-18;;;;1319000;1319000;1319000
896;10000002;2023-12-18;;;;1400000;1400000;1400000
897;10000002;2023-12-18;;;;1347000;1347000;1347000
898;10000002;2023-12-18;;;;5100000;5100000;5100000
899;10000002;2023-12-18;;;;2300000;2300000;2300000
900;10000002;2023-12-18;;;;750000;750000;750000
901;10000002;2023-12-18;100;100;100;3100000;3100000;3100000
902;10000002;2023-12-18;;;;3599000;3599240;3600000
936;10000002;2023-12-18;30010;30010;30010;2610000;2610000;2610000
937;10000002;2023-12-18;301600;301600;301600;2890000;2890000;2890000
938;10000002;2023-12-18;301400;301400;301400;3090000;3101450;3120000
939;10000002;2023-12-18;5603;5603;5603;2850000;2850000;2850000
940;10000002;2023-12-18;51850;51850;51850;3199000;3199000;3199000
941;10000002;2023-12-18;11530;11530;11530;3250000;3250000;3250000
944;10000002;2023-12-18;1750000;1750000;1750000;3701000;3701000;3701000
945;10000002;2023-12-18;830000;830000;830000;2800000;2800000;2800000
946;10000002;2023-12-18;106500;106500;106500;3299000;3300200;3310000
949;10000002;2023-12-18;300100;300100;300100;2850000;2850000;2850000
950;10000002;2023-12-18;902300;902300;902300;2850000;2850000;2850000
952;10000002;2023-12-18;1342000;1372870;1403000;2750000;2750000;2750000
954;10000002;2023-12-18;301300;301300;301300;3200000;3200000;3200000
955;10000002;2023-12-18;551000;551000;551000;2570000;2570000;2570000
956;10000002;2023-12-18;30110;30110;30110;2449000;2449310;2450000
967;10000002;2023-12-18;;;;50000;50000;50000
968;10000002;2023-12-18;8410000;8410000;8410000;83500000;83500000;83500000
969;10000002;2023-12-18;33140000;33140000;33140000;89990000;89992900;90000000
970;10000002;2023-12-18;2255000;2255000;2255000;129900000;129972000;130000000
971;10000002;2023-12-18;42560000;42560000;42560000;104400000;104904000;105200000
972;10000002;2023-12-18;31510000;31510000;31510000;94610000;94622000;94670000
973;10000002;2023-12-18;33510000;33510000;33510000;99490000;99497000;99500000
974;10000002;2023-12-18;50650000;50650000;50650000;94770000;94798500;94810000
975;10000002;2023-12-18;21390000;21390000;21390000;97770000;97786000;97790000
976;10000002;2023-12-18;45290000;45290000;45290000;122800000;123058000;123100000
977;10000002;2023-12-18;25370000;25370000;25370000;81500000;81500000;81500000
978;10000002;2023-12-18;20660000;20660000;20660000;98820000;98836200;98840000
979;10000002;2023-12-18;21010000;21010000;21010000;97840000;97865800;97870000
983;10000002;2023-12-18;2105000;2105000;2105000;3487500;3487500;3487500
984;10000002;2023-12-18;;;;7425000;7425000;7425000
985;10000002;2023-12-18;332000;332000;332000;3380000;3380000;3380000
986;10000002;2023-12-18;101700;101700;101700;5400000;5400000;5400000
987;10000002;2023-12-18;2368000;2368000;2368000;10270000;10270000;10270000
988;10000002;2023-12-18;372100;372100;372100;3520000;3520000;3520000
989;10000002;2023-12-18;1334000;1334000;1334000;3700000;3700000;3700000
990;10000002;2023-12-18;780500;780500;780500;6300000;6300000;6300000
991;10000002;2023-12-18;2200000;2200000;2200000;4510000;4510000;4510000
992;10000002;2023-12-18;31000;31000;31000;11960000;11960000;11960000
994;10000002;2023-12-18;224900000;224900000;224900000;1075000000;1075000000;1075000000
995;10000002;2023-12-18;21170000;21187100;21200000;1697000000;1697000000;1697000000
996;10000002;2023-12-18;13340000;13340000;13340000;1399000000;1399000000;1399000000
997;10000002;2023-12-18;12960000;12960000;12960000;2085000000;2085000000;2085000000
998;10000002;2023-12-18;104800000;104800000;104800000;1300000000;1300000000;1300000000
999;10000002;2023-12-18;21420000;21422900;21430000;1746000000;1746000000;1746000000
1002;10000002;2023-12-18;50000000000;50000000000;50000000000;;;
1010;10000002;2023-12-18;;;;49920;49920;49920
1026;10000002;2023-12-18;;;;87360;87360;87360
1032;10000002;2023-12-18;;;;91000;91005.8;91160
1067;10000002;2023-12-18;111;111;111;316360;316360;316360
1072;10000002;2023-12-18;50;50;50;64500;64500;64500
1074;10000002;2023-12-18;12500;12500;12500;885000;898818;900000
1075;10000002;2023-12-18;10010;10010;10010;19840;19840;19840
1076;10000002;2023-12-18;1000;1000;1000;699000;699000;699000
1079;10000002;2023-12-18;3555;3555;3555;394240;394240;394240
1096;10000002;2023-12-18;;;;477000;477000;477000
1099;10000002;2023-12-18;;;;499000;499000;499000
1100;10000002;2023-12-18;;;;499980;499980;499980
1102;10000002;2023-12-18;2600;2600;2600;224880;224880;224880
1105;10000002;2023-12-18;;;;125000;125000;125000
1106;10000002;2023-12-18;;;;395040;395040;395040
1109;10000002;2023-12-18;100;100;100;199680;199680;199680
1113;10000002;2023-12-18;;;;60000;60000;60000
1114;10000002;2023-12-18;;;;90000;90000;90000
1115;10000002;2023-12-18;;;;120000;120000;120000
1117;10000002;2023-12-18;;;;600000;600000;600000
1118;10000002;2023-12-18;;;;200000;200000;200000
1119;10000002;2023-12-18;100;100;100;1200000;1200000;1200000
1120;10000002;2023-12-18;;;;900000;900000;900000
1121;10000002;2023-12-18;;;;1500000;1500000;1500000
1122;10000002;2023-12-18;;;;6000000;6000000;6000000
1123;10000002;2023-12-18;1800000;1800000;1800000;2000000;2000000;2000000
1124;10000002;2023-12-18;;;;12000000;12000000;12000000
1125;10000002;2023-12-18;10000000;10000000;10000000;15000000;15000000;15000000
1126;10000002;2023-12-18;;;;9000000;9000000;9000000
1128;10000002;2023-12-18;;;;281240;281240;281240
1129;10000002;2023-12-18;;;;750000;750000;750000
1130;10000002;2023-12-18;;;;20000;20000;20000
1131;10000002;2023-12-18;100;100;100;30000;30000;30000
1132;10000002;2023-12-18;;;;40000;40000;40000
1133;10000002;2023-12-18;;;;50000;50000;50000
1134;10000002;2023-12-18;;;;60000;60000;60000
1135;10000002;2023-12-18;;;;70000;70000;70000
1136;10000002;2023-12-18;80000;80000;80000;80000;80000;80000
1137;10000002;2023-12-18;;;;100000;100000;100000
1138;10000002;2023-12-18;10000;10000;10000;80000;80000;80000
1139;10000002;2023-12-18;;;;110000;110000;110000
