type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
19;10000043;2023-06-26;8301;8301;8301;10000;10000;10000
20;10000043;2023-06-26;820.9;821.21;821.6;821.1;888.022;890
21;10000043;2023-06-26;603.5;603.5;603.5;602.8;602.8;602.8
22;10000043;2023-06-26;2424;2424.56;2426;3500;3500;3500
34;10000043;2023-06-26;3.69;3.73;3.79;2.2;3.07647;3.7
35;10000043;2023-06-26;9.39;9.39;9.39;8.38;8.485;8.5
36;10000043;2023-06-26;49.71;50.3738;50.55;35.49;48.9204;50
37;10000043;2023-06-26;508.1;508.1;508.1;496.7;516.52;531.6
38;10000043;2023-06-26;900.9;900.9;900.9;896.5;931.09;950
39;10000043;2023-06-26;2274;2372.38;2614;2105;2690.44;2736
40;10000043;2023-06-26;3555;3836.4;4009;3555;4045.54;4100
41;10000043;2023-06-26;28.34;28.34;28.34;13.99;13.9926;14
42;10000043;2023-06-26;1708.58;1708.58;1708.58;1442.76;1510.12;1562
43;10000043;2023-06-26;372.17;372.975;373.82;223.1;226.396;305.5
44;10000043;2023-06-26;13930;14038;14090;14030;14773.6;14910
45;10000043;2023-06-26;93.15;93.15;93.15;63.75;63.75;63.75
178;10000043;2023-06-26;1.01;1.01;1.01;2.72;3.002;3.19
179;10000043;2023-06-26;0.02;0.02;0.02;3;3;3
180;10000043;2023-06-26;0.03;0.03;0.03;1;1;1
181;10000043;2023-06-26;2.3;2.3;2.3;28.25;28.25;28.25
182;10000043;2023-06-26;1.09;1.09;1.09;4;4;4
183;10000043;2023-06-26;5.01;6.0634;7.01;51.69;52.5872;53.75
184;10000043;2023-06-26;9.01;9.8442;11;26.9;26.9;26.9
185;10000043;2023-06-26;14.14;14.14;14.14;27;27.144;27.16
186;10000043;2023-06-26;1.35;1.3504;1.36;12;12;12
187;10000043;2023-06-26;14.77;14.7762;14.8;20;20;20
188;10000043;2023-06-26;22.95;22.9562;22.98;27.49;27.49;27.49
189;10000043;2023-06-26;22.39;22.3962;22.42;36.43;36.43;36.43
190;10000043;2023-06-26;26.74;26.74;26.74;35.86;35.8808;35.89
191;10000043;2023-06-26;35;35.0062;35.03;36;36.6764;37.78
192;10000043;2023-06-26;57.01;57.9266;59;99.02;101.479;140
193;10000043;2023-06-26;41.03;42.2704;43.01;65;70.0316;70.99
194;10000043;2023-06-26;11.07;11.07;11.07;20.97;20.97;20.97
195;10000043;2023-06-26;12.53;12.53;12.53;25.74;25.74;25.74
196;10000043;2023-06-26;27.3;27.3004;27.31;38.49;38.49;38.49
197;10000043;2023-06-26;12.11;12.1104;12.12;64.99;72.598;74.75
198;10000043;2023-06-26;57.29;57.2904;57.3;165;165.784;169.9
199;10000043;2023-06-26;28.21;28.2104;28.22;200;200.956;201
200;10000043;2023-06-26;87.76;87.7812;87.8;285;289.312;289.9
201;10000043;2023-06-26;97;97.0004;97.01;400;400;400
202;10000043;2023-06-26;212.9;212.912;213;287;287;287
203;10000043;2023-06-26;152.1;152.223;152.3;152.4;176.015;213.8
204;10000043;2023-06-26;71.86;71.8662;71.88;296;296.68;297
205;10000043;2023-06-26;62.27;62.281;62.29;190;190;190
206;10000043;2023-06-26;10.01;10.0164;10.02;40;44.7778;45
207;10000043;2023-06-26;32.17;32.1775;32.19;60;60;60
208;10000043;2023-06-26;36.41;36.4187;36.42;60;60;60
209;10000043;2023-06-26;32.21;32.2247;32.23;50;50;50
210;10000043;2023-06-26;6.15;6.15;6.15;7.5;7.6738;7.69
211;10000043;2023-06-26;6.76;6.76;6.76;9;9.38235;9.5
212;10000043;2023-06-26;7.51;7.5168;7.52;9.85;9.9728;9.99
213;10000043;2023-06-26;5.78;5.79;5.8;5.81;8.1596;8.64
215;10000043;2023-06-26;1;1;1;8.25;8.25;8.25
216;10000043;2023-06-26;2.9;2.905;2.91;4.91;4.91;4.91
218;10000043;2023-06-26;6.11;6.11047;6.12;9;9;9
219;10000043;2023-06-26;1.05;1.05;1.05;7;7;7
221;10000043;2023-06-26;12.05;12.05;12.05;16;16;16
222;10000043;2023-06-26;18.05;22.2524;24.23;18.06;23.7832;23.9
223;10000043;2023-06-26;15.01;15.01;15.01;43.49;43.49;43.49
224;10000043;2023-06-26;16.07;16.07;16.07;23;23.4412;23.58
225;10000043;2023-06-26;22.9;22.9;22.9;30;30.4134;31.59
226;10000043;2023-06-26;10.01;10.01;10.01;40.02;40.02;40.02
227;10000043;2023-06-26;36.29;36.29;36.29;117.7;117.788;117.9
228;10000043;2023-06-26;27.08;27.08;27.08;34;34;34
229;10000043;2023-06-26;30.05;30.05;30.05;69.89;69.89;69.89
230;10000043;2023-06-26;42.1;42.103;42.11;63.84;63.84;63.84
231;10000043;2023-06-26;15.01;15.01;15.01;40.89;40.89;40.89
232;10000043;2023-06-26;25.01;25.01;25.01;82.99;82.9988;83
233;10000043;2023-06-26;50;50;50;50;50;50
234;10000043;2023-06-26;32.01;32.01;32.01;87.75;87.75;87.75
235;10000043;2023-06-26;25.01;25.01;25.01;99;108.52;110
236;10000043;2023-06-26;40.01;40.01;40.01;180;180;180
237;10000043;2023-06-26;50.01;50.01;50.01;210;216.65;217.4
238;10000043;2023-06-26;300;300;300;275;278.76;279
239;10000043;2023-06-26;2200;2210.39;2212;9321;9322.43;9325
240;10000043;2023-06-26;4083;4083;4083;4084;4099.03;4100
241;10000043;2023-06-26;955;956.015;956.2;2000;2008.65;2035
243;10000043;2023-06-26;1004;1004;1004;5000;5000;5000
244;10000043;2023-06-26;905.6;905.6;905.6;2000;2448.53;2459
245;10000043;2023-06-26;493;493.067;493.1;2580;3812.65;3998
246;10000043;2023-06-26;4641;4642.65;4644;16710;16755.2;16780
247;10000043;2023-06-26;7445;7446.64;7448;32980;32987.4;32990
248;10000043;2023-06-26;5335;5335;5335;7335;7335;7335
249;10000043;2023-06-26;1694;1694.96;1695;6900;6900;6900
250;10000043;2023-06-26;2284;2284.9;2285;22900;22900;22900
251;10000043;2023-06-26;9699;9699.96;9700;22800;22876.1;22900
252;10000043;2023-06-26;9826;9826;9826;20000;24704;24900
253;10000043;2023-06-26;7658;7658.34;7659;11890;11890;11890
255;10000043;2023-06-26;58910;58934.2;58950;89210;89210;89210
256;10000043;2023-06-26;36220;36244.2;36260;59890;59890.8;59900
257;10000043;2023-06-26;17440;17470.4;17510;37230;37230;37230
258;10000043;2023-06-26;20050;21851.8;24990;47000;47000;47000
259;10000043;2023-06-26;28450;28474.2;28490;40000;40000;40000
260;10000043;2023-06-26;57960;57984.2;58000;99990;99990;99990
261;10000043;2023-06-26;55940;55964.2;55980;104600;104600;104600
262;10000043;2023-06-26;172500;172558;172700;172700;235962;240000
263;10000043;2023-06-26;100.8;100.8;100.8;267.4;267.482;267.5
264;10000043;2023-06-26;300;300.63;300.7;797;797;797
266;10000043;2023-06-26;1.21;1.2138;1.22;3.99;4.3132;5
267;10000043;2023-06-26;219.7;219.7;219.7;400;441.36;444
269;10000043;2023-06-26;8.01;8.01;8.01;42.18;42.18;42.18
377;10000043;2023-06-26;4207;4207.9;4209;13000;13973.8;14000
380;10000043;2023-06-26;253200;253200;253200;349700;349700;349700
393;10000043;2023-06-26;4720;4720;4720;13310;13310;13310
394;10000043;2023-06-26;400000;400000;400000;311000;311000;311000
399;10000043;2023-06-26;4500;7449.3;7777;12000;15193.6;16990
400;10000043;2023-06-26;227700;227770;227900;298400;298734;299000
405;10000043;2023-06-26;11060;11060;11060;44990000;44990000;44990000
421;10000043;2023-06-26;24690;24690;24690;22940000;22944800;22950000
434;10000043;2023-06-26;40380;40405.6;40430;66000;66880.4;66930
438;10000043;2023-06-26;1514000;1516420;1520000;1516000;1922820;2098000
439;10000043;2023-06-26;7226;7226;7226;17900;18285.7;19000
440;10000043;2023-06-26;2702000;2703720;2714000;2900000;2900000;2900000
442;10000043;2023-06-26;1253;1253.4;1254;3000;3000;3000
443;10000043;2023-06-26;552;552;552;99990;99990;99990
444;10000043;2023-06-26;3006;3111.84;3114;3000;3000;3000
447;10000043;2023-06-26;107300;107300;107300;165600;165956;166200
448;10000043;2023-06-26;1711000;1711960;1713000;1500000;1500000;1500000
450;10000043;2023-06-26;6954;7001.02;7058;4967;4969.61;4970
452;10000043;2023-06-26;17000;17000;17000;54940;54940;54940
453;10000043;2023-06-26;48450;48674;48800;51980;52289.6;52980
454;10000043;2023-06-26;17770;20080;27220;34900;34900;34900
455;10000043;2023-06-26;32230;32230;32230;39990;39990;39990
456;10000043;2023-06-26;5001;5001;5001;172400;172554;172600
457;10000043;2023-06-26;53520;53520;53520;253300;253359;253400
458;10000043;2023-06-26;82120;82120;82120;290000;290000;290000
459;10000043;2023-06-26;80010;80010;80010;207900;207900;207900
460;10000043;2023-06-26;80010;80010;80010;486800;486800;486800
461;10000043;2023-06-26;156800;156800;156800;1393000;1395280;1396000
462;10000043;2023-06-26;1600000;1600760;1601000;2899000;2899000;2899000
463;10000043;2023-06-26;150700;150700;150700;2989000;2989000;2989000
464;10000043;2023-06-26;1500000;1500000;1500000;3485000;3485000;3485000
482;10000043;2023-06-26;685000;685250;686000;745000;745000;745000
484;10000043;2023-06-26;899;899;899;5137;5137.28;5139
485;10000043;2023-06-26;500.1;500.1;500.1;23950;23950;23950
486;10000043;2023-06-26;27000;27000;27000;34290;34306.9;34400
487;10000043;2023-06-26;4042;4042.04;4043;39990;39990;39990
488;10000043;2023-06-26;43180;43180;43180;46660;46660;46660
489;10000043;2023-06-26;7240;7240;7240;167300;171992;245500
490;10000043;2023-06-26;143800;143800;143800;158500;158500;158500
491;10000043;2023-06-26;162500;162500;162500;339900;339900;339900
492;10000043;2023-06-26;35030;35030;35030;389900;389900;389900
493;10000043;2023-06-26;72320;72320;72320;290000;290000;290000
494;10000043;2023-06-26;318600;318600;318600;469000;469000;469000
495;10000043;2023-06-26;80000;80000;80000;2222000;2222000;2222000
496;10000043;2023-06-26;2000000;2000000;2000000;2920000;2925440;2928000
497;10000043;2023-06-26;711000;711000;711000;1296000;1517480;1522000
498;10000043;2023-06-26;1603000;1603900;1604000;3011000;3011000;3011000
499;10000043;2023-06-26;11380;11380;11380;9000;9937.5;11500
501;10000043;2023-06-26;29350;29350;29350;51290;51295.8;51300
503;10000043;2023-06-26;5001;5001;5001;100000;100000;100000
506;10000043;2023-06-26;351100;351100;351100;9499000;9499020;9500000
508;10000043;2023-06-26;;;;2851000;2851000;2851000
509;10000043;2023-06-26;21160;21160;21160;77120000;77120000;77120000
518;10000043;2023-06-26;351000;351000;351000;29930000;29930000;29930000
519;10000043;2023-06-26;880500;880612;880800;1009000;1116040;1125000
520;10000043;2023-06-26;32360;32360;32360;74950;75907.6;76850
521;10000043;2023-06-26;1030000;1030000;1030000;17910000;17925400;17940000
522;10000043;2023-06-26;1241000;1241900;1242000;29990000;29990000;29990000
523;10000043;2023-06-26;7779;7779.58;7780;23800;23893.3;23900
524;10000043;2023-06-26;;;;70660;76796;86000
526;10000043;2023-06-26;29440;29440.6;29450;38000;44774.6;49900
527;10000043;2023-06-26;969100;969200;970100;1150000;1179040;1187000
529;10000043;2023-06-26;;;;58900;58926;59000
530;10000043;2023-06-26;1000;1000;1000;161600;161764;161800
533;10000043;2023-06-26;51160;51160;51160;173600;173600;173600
561;10000043;2023-06-26;26;26;26;8690;8692.6;8700
562;10000043;2023-06-26;600.1;600.1;600.1;22240;22240;22240
563;10000043;2023-06-26;12000;12000;12000;29700;29719;29750
564;10000043;2023-06-26;5107;5107;5107;34970;34980;34990
565;10000043;2023-06-26;;;;25000;29600.8;33100
566;10000043;2023-06-26;26330;26330;26330;229000;229000;229000
567;10000043;2023-06-26;2001;2001;2001;136400;136400;136400
568;10000043;2023-06-26;231000;231000;231000;394400;394500;394600
569;10000043;2023-06-26;11030;11030;11030;889700;889700;889700
570;10000043;2023-06-26;13170;13170;13170;232000;232000;232000
571;10000043;2023-06-26;100000;100000;100000;1360000;1360000;1360000
572;10000043;2023-06-26;52310;52310;52310;290000;290000;290000
573;10000043;2023-06-26;2060000;2060000;2060000;2500000;2500000;2500000
574;10000043;2023-06-26;1000000;1000000;1000000;4260000;4260000;4260000
575;10000043;2023-06-26;60000;60000;60000;1495000;1495000;1495000
577;10000043;2023-06-26;2117;2117;2117;99980;99996.6;100000
578;10000043;2023-06-26;79040;79040;79040;110000;115969;116900
580;10000043;2023-06-26;40230;40230;40230;200000;200000;200000
581;10000043;2023-06-26;2025;2025;2025;50000;50000;50000
582;10000043;2023-06-26;15660;15660;15660;125000;131048;150200
583;10000043;2023-06-26;200600;200600;200600;350000;399000;400000
584;10000043;2023-06-26;300800;300862;300900;375000;375000;375000
585;10000043;2023-06-26;295100;295168;295200;400000;400000;400000
586;10000043;2023-06-26;136000;136000;136000;650000;650000;650000
587;10000043;2023-06-26;185700;215393;225000;250000;250000;250000
588;10000043;2023-06-26;;;;10000;10000;10000
589;10000043;2023-06-26;86190;86210.6;86240;169600;213484;220000
590;10000043;2023-06-26;135700;135700;135700;290000;290000;290000
591;10000043;2023-06-26;400000;400000;400000;300000;300000;300000
592;10000043;2023-06-26;78000;78000;78000;199000;199000;199000
593;10000043;2023-06-26;254500;254600;254800;300000;300000;300000
594;10000043;2023-06-26;325200;325206;325300;325300;337239;345000
597;10000043;2023-06-26;352100;356452;365700;350000;391472;415700
598;10000043;2023-06-26;201300;201300;201300;425000;446500;450000
599;10000043;2023-06-26;20040;20040;20040;219900;219900;219900
601;10000043;2023-06-26;;;;4401;4947.91;5000
602;10000043;2023-06-26;285800;285858;286000;500000;569500;575000
603;10000043;2023-06-26;205300;205496;205700;150000;150000;150000
605;10000043;2023-06-26;469600;469714;469900;579000;579180;580000
606;10000043;2023-06-26;1;1;1;5418;5418;5418
607;10000043;2023-06-26;151000;151045;151100;599800;599800;599800
608;10000043;2023-06-26;145200;145200;145200;350000;378829;379500
609;10000043;2023-06-26;50170;50170;50170;120000;120000;120000
615;10000043;2023-06-26;371000000;371000000;371000000;;;
617;10000043;2023-06-26;11190000;11190000;11190000;;;
620;10000043;2023-06-26;8018000;8024920;8036000;10360000;10360000;10360000
621;10000043;2023-06-26;11060000;11119000;11180000;10060000;10060000;10060000
622;10000043;2023-06-26;10280000;10348400;10390000;12000000;12902200;12990000
623;10000043;2023-06-26;10100000;10116700;10140000;13800000;13836700;13920000
624;10000043;2023-06-26;12360000;12506800;12810000;12010000;12010000;12010000
625;10000043;2023-06-26;10210000;10250800;10290000;17000000;17477200;17780000
626;10000043;2023-06-26;11410000;11455500;11490000;12000000;12438400;12490000
627;10000043;2023-06-26;7216000;7218800;7220000;9776000;10471000;10500000
628;10000043;2023-06-26;9717000;9721740;9723000;11000000;11364000;11400000
629;10000043;2023-06-26;9617000;9617900;9619000;7500000;10090000;11000000
630;10000043;2023-06-26;9729000;9729000;9729000;15120000;15120000;15120000
631;10000043;2023-06-26;5027000;5028900;5031000;6000000;6000000;6000000
632;10000043;2023-06-26;7622000;7622880;7623000;7300000;7300000;7300000
633;10000043;2023-06-26;7471000;7471000;7471000;9000000;9000000;9000000
634;10000043;2023-06-26;6515000;6516900;6519000;8500000;8500000;8500000
638;10000043;2023-06-26;308900000;310300000;311100000;311200000;346284000;347000000
639;10000043;2023-06-26;338000000;338103000;338200000;393600000;394030000;395000000
640;10000043;2023-06-26;227700000;227822000;227900000;312300000;312352000;312500000
641;10000043;2023-06-26;327900000;328124000;328200000;369000000;369660000;369800000
642;10000043;2023-06-26;328100000;328172000;328200000;356000000;356336000;356700000
643;10000043;2023-06-26;325300000;326300000;327200000;384900000;384900000;384900000
644;10000043;2023-06-26;319000000;335610000;337500000;320000000;360098000;369000000
645;10000043;2023-06-26;345800000;347946000;348700000;360000000;360000000;360000000
648;10000043;2023-06-26;1098000;1127280;1152000;1346000;1346000;1346000
649;10000043;2023-06-26;2686000;2686240;2687000;2900000;3104800;3287000
650;10000043;2023-06-26;696900;697668;698200;1200000;1200000;1200000
651;10000043;2023-06-26;2331000;2331000;2331000;3390000;3439520;3450000
652;10000043;2023-06-26;1490000;1490000;1490000;2099000;2099000;2099000
653;10000043;2023-06-26;967600;967860;968000;3450000;3489000;3500000
654;10000043;2023-06-26;1825000;1833460;1851000;2550000;2885380;2900000
655;10000043;2023-06-26;2737000;2737620;2738000;2904000;2904000;2904000
656;10000043;2023-06-26;2519000;2519100;2520000;2999000;3009520;3012000
657;10000043;2023-06-26;2504000;2504120;2505000;3225000;3248500;3250000
671;10000043;2023-06-26;168800000;168800000;168800000;;;
672;10000043;2023-06-26;5198;5198;5198;11500;11500;11500
683;10000043;2023-06-26;;;;2998000;2998000;2998000
685;10000043;2023-06-26;;;;3250000;3250000;3250000
686;10000043;2023-06-26;;;;99790000;99790000;99790000
687;10000043;2023-06-26;50000000;50000000;50000000;119900000;119900000;119900000
688;10000043;2023-06-26;;;;1512000000;1512000000;1512000000
689;10000043;2023-06-26;;;;2100000;2100000;2100000
690;10000043;2023-06-26;;;;4099000;4099000;4099000
691;10000043;2023-06-26;;;;5000000;5000000;5000000
692;10000043;2023-06-26;;;;155000000;155000000;155000000
693;10000043;2023-06-26;;;;1407000000;1407000000;1407000000
785;10000043;2023-06-26;93820;93820;93820;92720;92720;92720
786;10000043;2023-06-26;;;;60000;60000;60000
788;10000043;2023-06-26;;;;490000;490000;490000
790;10000043;2023-06-26;;;;999960;999960;999960
803;10000043;2023-06-26;5000;5000;5000;5000000;5000000;5000000
804;10000043;2023-06-26;5000;5000;5000;3000000;3000000;3000000
805;10000043;2023-06-26;5000;5000;5000;4000000;4000000;4000000
806;10000043;2023-06-26;5000;5000;5000;2500000;2500000;2500000
807;10000043;2023-06-26;5000;5000;5000;2548000;2628820;2848000
808;10000043;2023-06-26;5000;5000;5000;1710000;1743900;1950000
809;10000043;2023-06-26;5000;5000;5000;1399000;1472660;1549000
810;10000043;2023-06-26;5000;5000;5000;2099000;2114760;2250000
811;10000043;2023-06-26;10000;10000;10000;150000;150000;150000
812;10000043;2023-06-26;10000;10000;10000;160000;160000;160000
813;10000043;2023-06-26;10000;10000;10000;180000;180000;180000
814;10000043;2023-06-26;10000;10000;10000;140000;140000;140000
819;10000043;2023-06-26;;;;20000;20000;20000
820;10000043;2023-06-26;;;;60000;60000;60000
821;10000043;2023-06-26;;;;90000;90000;90000
822;10000043;2023-06-26;;;;302700;302700;302700
823;10000043;2023-06-26;;;;333000;333000;333000
824;10000043;2023-06-26;;;;200000;200000;200000
825;10000043;2023-06-26;;;;600000;600000;600000
826;10000043;2023-06-26;;;;2300000;2300000;2300000
827;10000043;2023-06-26;;;;1931000;1931000;1931000
828;10000043;2023-06-26;;;;2280000;2280000;2280000
829;10000043;2023-06-26;;;;2380000;2380000;2380000
830;10000043;2023-06-26;;;;6800000;6800000;6800000
831;10000043;2023-06-26;;;;9000000;9000000;9000000
832;10000043;2023-06-26;;;;13400000;13400000;13400000
833;10000043;2023-06-26;;;;17160000;17160000;17160000
834;10000043;2023-06-26;;;;20000;20000;20000
835;10000043;2023-06-26;;;;60000;60000;60000
836;10000043;2023-06-26;;;;90000;90000;90000
837;10000043;2023-06-26;;;;120000;120000;120000
838;10000043;2023-06-26;;;;150000;150000;150000
839;10000043;2023-06-26;100;100;100;185280;185280;185280
840;10000043;2023-06-26;100;100;100;600000;600000;600000
841;10000043;2023-06-26;100;100;100;900000;900000;900000
842;10000043;2023-06-26;100;100;100;1200000;1200000;1200000
843;10000043;2023-06-26;100;100;100;1500000;1500000;1500000
844;10000043;2023-06-26;100;100;100;2000000;2000000;2000000
845;10000043;2023-06-26;100;100;100;6000000;6000000;6000000
846;10000043;2023-06-26;100;100;100;9000000;9000000;9000000
847;10000043;2023-06-26;100;100;100;12000000;12000000;12000000
848;10000043;2023-06-26;100;100;100;15000000;15000000;15000000
879;10000043;2023-06-26;;;;20000;20000;20000
880;10000043;2023-06-26;;;;30000;30000;30000
881;10000043;2023-06-26;;;;40000;40000;40000
882;10000043;2023-06-26;;;;50000;50000;50000
883;10000043;2023-06-26;;;;60000;60000;60000
884;10000043;2023-06-26;;;;70000;70000;70000
885;10000043;2023-06-26;;;;80000;80000;80000
886;10000043;2023-06-26;;;;100000;100000;100000
887;10000043;2023-06-26;;;;80000;80000;80000
888;10000043;2023-06-26;;;;2782000;2782000;2782000
889;10000043;2023-06-26;;;;165000;165000;165000
890;10000043;2023-06-26;;;;205000;205000;205000
891;10000043;2023-06-26;;;;235000;235000;235000
892;10000043;2023-06-26;;;;275000;275000;275000
893;10000043;2023-06-26;;;;325000;325000;325000
894;10000043;2023-06-26;;;;599700;599700;599700
895;10000043;2023-06-26;;;;10010000;10010000;10010000
896;10000043;2023-06-26;;;;5000000;5000000;5000000
897;10000043;2023-06-26;;;;4999000;4999000;4999000
898;10000043;2023-06-26;;;;10000000;10000000;10000000
899;10000043;2023-06-26;;;;5000000;5000000;5000000
900;10000043;2023-06-26;;;;3000000;3000000;3000000
901;10000043;2023-06-26;;;;3800000;3800000;3800000
902;10000043;2023-06-26;;;;6000000;6000000;6000000
936;10000043;2023-06-26;;;;2175000;2175000;2175000
937;10000043;2023-06-26;;;;2575000;2575000;2575000
939;10000043;2023-06-26;;;;2630000;2630000;2630000
940;10000043;2023-06-26;500000;500000;500000;3190000;3190000;3190000
941;10000043;2023-06-26;;;;3350000;3350000;3350000
944;10000043;2023-06-26;;;;2875000;2875000;2875000
945;10000043;2023-06-26;;;;2800000;2800000;2800000
946;10000043;2023-06-26;;;;2500000;2500000;2500000
949;10000043;2023-06-26;;;;3900000;3900000;3900000
950;10000043;2023-06-26;;;;3700000;3700000;3700000
952;10000043;2023-06-26;;;;2000000;2000000;2000000
954;10000043;2023-06-26;;;;3199000;3199000;3199000
955;10000043;2023-06-26;;;;2620000;2620000;2620000
967;10000043;2023-06-26;;;;50000;50000;50000
968;10000043;2023-06-26;;;;98580000;98580000;98580000
969;10000043;2023-06-26;50000000;50000000;50000000;83750000;83750000;83750000
970;10000043;2023-06-26;8083000;8083000;8083000;80750000;80750000;80750000
971;10000043;2023-06-26;50000000;50000000;50000000;122000000;122000000;122000000
972;10000043;2023-06-26;;;;155500000;155500000;155500000
973;10000043;2023-06-26;8175000;8175000;8175000;81750000;81750000;81750000
974;10000043;2023-06-26;;;;98800000;98800000;98800000
975;10000043;2023-06-26;;;;127000000;127000000;127000000
976;10000043;2023-06-26;;;;148000000;148000000;148000000
977;10000043;2023-06-26;;;;153000000;153000000;153000000
978;10000043;2023-06-26;;;;100800000;100800000;100800000
979;10000043;2023-06-26;;;;155200000;155200000;155200000
983;10000043;2023-06-26;;;;4200000;4200000;4200000
984;10000043;2023-06-26;;;;8500000;8500000;8500000
985;10000043;2023-06-26;;;;3320000;3320000;3320000
986;10000043;2023-06-26;;;;5149000;5149000;5149000
987;10000043;2023-06-26;;;;10950000;10950000;10950000
988;10000043;2023-06-26;;;;3597000;3597000;3597000
989;10000043;2023-06-26;;;;4480000;4480000;4480000
990;10000043;2023-06-26;;;;7099000;7099000;7099000
991;10000043;2023-06-26;;;;5750000;5750000;5750000
992;10000043;2023-06-26;;;;12390000;12390000;12390000
994;10000043;2023-06-26;;;;1263000000;1263000000;1263000000
995;10000043;2023-06-26;;;;1667000000;1667000000;1667000000
996;10000043;2023-06-26;130100000;130100000;130100000;1265000000;1265000000;1265000000
997;10000043;2023-06-26;156800000;156800000;156800000;1565000000;1565000000;1565000000
998;10000043;2023-06-26;487600000;487600000;487600000;1300000000;1300000000;1300000000
999;10000043;2023-06-26;;;;2213000000;2213000000;2213000000
1010;10000043;2023-06-26;;;;49920;49920;49920
1026;10000043;2023-06-26;;;;87360;87360;87360
1032;10000043;2023-06-26;;;;91160;91160;91160
1067;10000043;2023-06-26;;;;316360;316360;316360
1072;10000043;2023-06-26;;;;64500;64500;64500
1074;10000043;2023-06-26;;;;15000;15000;15000
1075;10000043;2023-06-26;;;;19840;19840;19840
1076;10000043;2023-06-26;;;;20000;20000;20000
1079;10000043;2023-06-26;;;;394240;394240;394240
1096;10000043;2023-06-26;;;;243200;243200;243200
1099;10000043;2023-06-26;;;;200000;200000;200000
1100;10000043;2023-06-26;;;;499980;499980;499980
1102;10000043;2023-06-26;;;;224880;224880;224880
1105;10000043;2023-06-26;;;;125000;125000;125000
1106;10000043;2023-06-26;;;;395040;395040;395040
1109;10000043;2023-06-26;;;;197600;197600;197600
1112;10000043;2023-06-26;20000;20000;20000;20000;20000;20000
1113;10000043;2023-06-26;;;;60000;60000;60000
1114;10000043;2023-06-26;;;;90000;90000;90000
1116;10000043;2023-06-26;;;;655000;655000;655000
1117;10000043;2023-06-26;;;;1250000;1250000;1250000
1118;10000043;2023-06-26;;;;499900;499900;499900
1119;10000043;2023-06-26;;;;1721000;1721000;1721000
1120;10000043;2023-06-26;;;;1399000;1399000;1399000
1121;10000043;2023-06-26;;;;2700000;2700000;2700000
1122;10000043;2023-06-26;;;;7480000;7480000;7480000
1123;10000043;2023-06-26;;;;3920000;3920000;3920000
1125;10000043;2023-06-26;;;;15200000;15200000;15200000
1128;10000043;2023-06-26;;;;281240;281240;281240
1129;10000043;2023-06-26;;;;750000;750000;750000
1130;10000043;2023-06-26;;;;20000;20000;20000
1131;10000043;2023-06-26;;;;30000;30000;30000
1132;10000043;2023-06-26;;;;40000;40000;40000
1133;10000043;2023-06-26;;;;45000;45000;45000
1134;10000043;2023-06-26;;;;60000;60000;60000
1135;10000043;2023-06-26;;;;70000;70000;70000
1136;10000043;2023-06-26;;;;75000;75000;75000
1137;10000043;2023-06-26;25000;25000;25000;100000;100000;100000
1138;10000043;2023-06-26;;;;80000;80000;80000
1139;10000043;2023-06-26;;;;110000;110000;110000
1140;10000043;2023-06-26;;;;150000;150000;150000
1141;10000043;2023-06-26;;;;175000;175000;175000
1142;10000043;2023-06-26;;;;225000;225000;225000
1143;10000043;2023-06-26;;;;275000;275000;275000
1144;10000043;2023-06-26;;;;325000;325000;325000
1145;10000043;2023-06-26;;;;400000;400000;400000
1146;10000043;2023-06-26;;;;200000;200000;200000
1147;10000043;2023-06-26;;;;300000;300000;300000
1148;10000043;2023-06-26;;;;400000;400000;400000
1149;10000043;2023-06-26;;;;500000;500000;500000
1150;10000043;2023-06-26;;;;600000;600000;600000
1151;10000043;2023-06-26;;;;700000;700000;700000
1152;10000043;2023-06-26;;;;800000;800000;800000
1153;10000043;2023-06-26;;;;1000000;1000000;1000000
1154;10000043;2023-06-26;;;;30000;30000;30000
1155;10000043;2023-06-26;;;;20000;20000;20000
1156;10000043;2023-06-26;;;;10000;10000;10000
1157;10000043;2023-06-26;;;;12500;12500;12500
1158;10000043;2023-06-26;;;;15000;15000;15000
1159;10000043;2023-06-26;;;;25000;25000;25000
1160;10000043;2023-06-26;;;;35000;35000;35000
1161;10000043;2023-06-26;;;;40000;40000;40000
1162;10000043;2023-06-26;;;;300000;300000;300000
1163;10000043;2023-06-26;;;;200000;200000;200000
1164;10000043;2023-06-26;;;;100000;100000;100000
1165;10000043;2023-06-26;;;;125000;125000;125000
1166;10000043;2023-06-26;;;;150000;150000;150000
1167;10000043;2023-06-26;;;;250000;250000;250000
1168;10000043;2023-06-26;;;;350000;350000;350000
1169;10000043;2023-06-26;;;;400000;400000;400000
1170;10000043;2023-06-26;;;;3000000;3000000;3000000
1171;10000043;2023-06-26;;;;2000000;2000000;2000000
1172;10000043;2023-06-26;;;;1000000;1000000;1000000
1173;10000043;2023-06-26;;;;1250000;1250000;1250000
1174;10000043;2023-06-26;;;;1500000;1500000;1500000
1175;10000043;2023-06-26;;;;2500000;2500000;2500000
1176;10000043;2023-06-26;;;;3500000;3500000;3500000
1177;10000043;2023-06-26;;;;4000000;4000000;4000000
1178;10000043;2023-06-26;;;;100000;100000;100000
1179;10000043;2023-06-26;;;;250000;250000;250000
