region_id;type_id;date;order_count;volume
10000002;18;2023-06-18;129;10811349
10000002;18;2023-06-19;124;1761534
10000002;18;2023-06-20;115;4252702
10000002;18;2023-06-21;101;1536004
10000002;18;2023-06-22;118;3523361
10000002;18;2023-06-23;145;2058184
10000002;18;2023-06-24;98;2192891
10000002;19;2023-06-18;16;2465
10000002;19;2023-06-19;3;84
10000002;19;2023-06-20;13;1671
10000002;19;2023-06-21;5;215
10000002;19;2023-06-22;5;2808
10000002;19;2023-06-23;2;888
10000002;19;2023-06-24;3;2002
10000002;20;2023-06-18;282;2357497
10000002;20;2023-06-19;287;2058665
10000002;20;2023-06-20;268;2417640
10000002;20;2023-06-21;264;2620589
10000002;20;2023-06-22;265;1792688
10000002;20;2023-06-23;225;2134849
10000002;20;2023-06-24;278;2602382
10000002;21;2023-06-18;6;4841
10000002;21;2023-06-19;5;3672
10000002;21;2023-06-20;7;32679
10000002;21;2023-06-21;1;67
10000002;21;2023-06-22;4;5152
10000002;21;2023-06-23;2;1782
10000002;21;2023-06-24;14;15666
10000002;22;2023-06-18;26;13205
10000002;22;2023-06-19;25;22544
10000002;22;2023-06-20;22;5688
10000002;22;2023-06-21;13;1545
10000002;22;2023-06-22;19;7812
10000002;22;2023-06-23;11;12081
10000002;22;2023-06-24;11;3070
10000002;34;2023-06-18;3414;7574752141
10000002;34;2023-06-19;2935;8550234979
10000002;34;2023-06-20;2477;5435479518
10000002;34;2023-06-21;2269;3991941274
10000002;34;2023-06-22;2097;5088537543
10000002;34;2023-06-23;2091;3672415848
10000002;34;2023-06-24;2117;3887821027
10000002;35;2023-06-18;2277;2291778031
10000002;35;2023-06-19;1967;2852111656
10000002;35;2023-06-20;1887;2150210446
10000002;35;2023-06-21;1889;2597251741
10000002;35;2023-06-22;1865;2333639682
10000002;35;2023-06-23;1733;1688115470
10000002;35;2023-06-24;1808;1746345367
10000002;36;2023-06-18;2002;689022453
10000002;36;2023-06-19;1847;996836808
10000002;36;2023-06-20;1607;666992376
10000002;36;2023-06-21;1690;510998146
10000002;36;2023-06-22;1682;664440129
10000002;36;2023-06-23;1520;487440675
10000002;36;2023-06-24;1600;401844145
10000002;37;2023-06-18;2231;204057513
10000002;37;2023-06-19;2055;183349630
10000002;37;2023-06-20;1639;253792892
10000002;37;2023-06-21;1702;189566699
10000002;37;2023-06-22;1600;301221071
10000002;37;2023-06-23;1428;176392300
10000002;37;2023-06-24;1618;247134023
10000002;38;2023-06-18;1523;49147845
10000002;38;2023-06-19;1334;43337084
10000002;38;2023-06-20;1186;30078801
10000002;38;2023-06-21;1202;31240130
10000002;38;2023-06-22;1123;34428215
10000002;38;2023-06-23;1024;19432271
10000002;38;2023-06-24;1172;30009185
10000002;39;2023-06-18;2044;13906515
10000002;39;2023-06-19;1801;16315241
10000002;39;2023-06-20;1298;11312502
10000002;39;2023-06-21;1205;16980715
10000002;39;2023-06-22;1120;18094071
10000002;39;2023-06-23;1082;11714629
10000002;39;2023-06-24;1180;14073715
10000002;40;2023-06-18;1322;9581008
10000002;40;2023-06-19;1158;8984686
10000002;40;2023-06-20;1021;14137776
10000002;40;2023-06-21;1082;9308450
10000002;40;2023-06-22;1048;8137646
10000002;40;2023-06-23;964;5197400
10000002;40;2023-06-24;1109;9688384
10000002;41;2023-06-18;15;74881
10000002;41;2023-06-19;12;407383
10000002;41;2023-06-20;21;34957
10000002;41;2023-06-21;21;175871
10000002;41;2023-06-22;45;183712
10000002;41;2023-06-23;13;15947
10000002;41;2023-06-24;11;2328
10000002;42;2023-06-18;24;368
10000002;42;2023-06-19;24;252
10000002;42;2023-06-20;33;2723
10000002;42;2023-06-21;29;1033
10000002;42;2023-06-22;31;4574
10000002;42;2023-06-23;21;880
10000002;42;2023-06-24;21;258
10000002;43;2023-06-18;47;382949
10000002;43;2023-06-19;81;1490504
10000002;43;2023-06-20;27;107611
10000002;43;2023-06-21;43;170517
10000002;43;2023-06-22;28;118608
10000002;43;2023-06-23;86;1814250
10000002;43;2023-06-24;38;344062
10000002;44;2023-06-18;93;311834
10000002;44;2023-06-19;66;273716
10000002;44;2023-06-20;68;293081
10000002;44;2023-06-21;74;243217
10000002;44;2023-06-22;67;237245
10000002;44;2023-06-23;39;68889
10000002;44;2023-06-24;76;557598
10000002;45;2023-06-18;33;2503
10000002;45;2023-06-19;18;286
10000002;45;2023-06-20;30;432
10000002;45;2023-06-21;27;5019
10000002;45;2023-06-22;29;1586
10000002;45;2023-06-23;19;240
10000002;45;2023-06-24;37;460
10000002;178;2023-06-18;135;2559129
10000002;178;2023-06-19;130;303624
10000002;178;2023-06-20;111;44997
10000002;178;2023-06-21;104;423843
10000002;178;2023-06-22;87;82575
10000002;178;2023-06-23;109;70763
10000002;178;2023-06-24;109;228153
10000002;179;2023-06-18;122;213783
10000002;179;2023-06-19;103;504605
10000002;179;2023-06-20;86;86919
10000002;179;2023-06-21;89;125073
10000002;179;2023-06-22;86;729793
10000002;179;2023-06-23;91;47696
10000002;179;2023-06-24;100;209418
10000002;180;2023-06-18;115;193213
10000002;180;2023-06-19;111;415487
10000002;180;2023-06-20;111;499195
10000002;180;2023-06-21;80;64302
10000002;180;2023-06-22;98;62926
10000002;180;2023-06-23;91;35703
10000002;180;2023-06-24;90;74884
10000002;181;2023-06-18;148;99342
10000002;181;2023-06-19;126;103743
10000002;181;2023-06-20;119;65083
10000002;181;2023-06-21;121;179340
10000002;181;2023-06-22;97;611920
10000002;181;2023-06-23;102;81920
10000002;181;2023-06-24;106;67215
10000002;182;2023-06-18;132;255017
10000002;182;2023-06-19;135;137993
10000002;182;2023-06-20;116;550828
10000002;182;2023-06-21;99;235221
10000002;182;2023-06-22;85;58072
10000002;182;2023-06-23;107;83100
10000002;182;2023-06-24;121;396299
10000002;183;2023-06-18;186;255284
10000002;183;2023-06-19;147;232280
10000002;183;2023-06-20;117;373161
10000002;183;2023-06-21;105;470995
10000002;183;2023-06-22;122;227011
10000002;183;2023-06-23;130;177644
10000002;183;2023-06-24;142;422892
10000002;184;2023-06-18;227;388825
10000002;184;2023-06-19;136;5612218
10000002;184;2023-06-20;152;705030
10000002;184;2023-06-21;135;181479
10000002;184;2023-06-22;137;355079
10000002;184;2023-06-23;128;122432
10000002;184;2023-06-24;176;389010
10000002;185;2023-06-18;246;1980624
10000002;185;2023-06-19;234;2029552
10000002;185;2023-06-20;227;1097883
10000002;185;2023-06-21;160;469207
10000002;185;2023-06-22;205;2116812
10000002;185;2023-06-23;192;913366
10000002;185;2023-06-24;220;984579
10000002;186;2023-06-18;65;33714
10000002;186;2023-06-19;73;116299
10000002;186;2023-06-20;68;94861
10000002;186;2023-06-21;59;42012
10000002;186;2023-06-22;48;19340
10000002;186;2023-06-23;43;34300
10000002;186;2023-06-24;65;98523
10000002;187;2023-06-18;64;62378
10000002;187;2023-06-19;77;81795
10000002;187;2023-06-20;58;162833
10000002;187;2023-06-21;54;15098
10000002;187;2023-06-22;41;36530
10000002;187;2023-06-23;58;155841
10000002;187;2023-06-24;63;41792
10000002;188;2023-06-18;64;39445
10000002;188;2023-06-19;71;102563
10000002;188;2023-06-20;54;24540
10000002;188;2023-06-21;43;21700
10000002;188;2023-06-22;42;84425
10000002;188;2023-06-23;43;21800
10000002;188;2023-06-24;55;74470
10000002;189;2023-06-18;58;53344
10000002;189;2023-06-19;68;111043
10000002;189;2023-06-20;60;102426
10000002;189;2023-06-21;57;33660
10000002;189;2023-06-22;60;390483
10000002;189;2023-06-23;57;41604
10000002;189;2023-06-24;59;140002
10000002;190;2023-06-18;66;83179
10000002;190;2023-06-19;65;225066
10000002;190;2023-06-20;65;60945
10000002;190;2023-06-21;41;63120
10000002;190;2023-06-22;59;20956
10000002;190;2023-06-23;60;181420
10000002;190;2023-06-24;63;192328
10000002;191;2023-06-18;65;300630
10000002;191;2023-06-19;67;80105
10000002;191;2023-06-20;89;1835999
10000002;191;2023-06-21;70;563202
10000002;191;2023-06-22;62;167006
10000002;191;2023-06-23;60;65200
10000002;191;2023-06-24;81;217627
10000002;192;2023-06-18;89;161487
10000002;192;2023-06-19;73;772341
10000002;192;2023-06-20;84;248391
10000002;192;2023-06-21;82;450145
10000002;192;2023-06-22;73;74386
10000002;192;2023-06-23;61;74149
10000002;192;2023-06-24;83;790181
10000002;193;2023-06-18;96;477411
10000002;193;2023-06-19;92;1589117
10000002;193;2023-06-20;87;381370
10000002;193;2023-06-21;78;1393436
10000002;193;2023-06-22;70;230540
10000002;193;2023-06-23;69;250883
10000002;193;2023-06-24;98;400949
10000002;194;2023-06-18;54;58834
10000002;194;2023-06-19;54;42027
10000002;194;2023-06-20;64;88218
10000002;194;2023-06-21;51;79711
10000002;194;2023-06-22;46;123425
10000002;194;2023-06-23;45;46080
10000002;194;2023-06-24;50;33891
10000002;195;2023-06-18;56;39010
10000002;195;2023-06-19;59;14446
10000002;195;2023-06-20;62;36984
10000002;195;2023-06-21;65;420602
10000002;195;2023-06-22;39;23368
10000002;195;2023-06-23;35;12500
10000002;195;2023-06-24;47;20800
10000002;196;2023-06-18;63;87848
10000002;196;2023-06-19;55;18508
10000002;196;2023-06-20;54;33084
10000002;196;2023-06-21;51;49612
10000002;196;2023-06-22;50;35851
10000002;196;2023-06-23;38;14700
10000002;196;2023-06-24;49;34540
10000002;197;2023-06-18;57;87802
10000002;197;2023-06-19;57;27002
10000002;197;2023-06-20;49;78115
10000002;197;2023-06-21;69;1083074
10000002;197;2023-06-22;38;27354
10000002;197;2023-06-23;47;452939
10000002;197;2023-06-24;53;138604
10000002;198;2023-06-18;56;83609
10000002;198;2023-06-19;65;118519
10000002;198;2023-06-20;56;94787
10000002;198;2023-06-21;46;35414
10000002;198;2023-06-22;52;43966
10000002;198;2023-06-23;36;44600
10000002;198;2023-06-24;69;182304
10000002;199;2023-06-18;70;432265
10000002;199;2023-06-19;63;19411
10000002;199;2023-06-20;56;75021
10000002;199;2023-06-21;53;92324
10000002;199;2023-06-22;52;189567
10000002;199;2023-06-23;38;69615
10000002;199;2023-06-24;60;271233
10000002;200;2023-06-18;81;1341106
10000002;200;2023-06-19;76;41586
10000002;200;2023-06-20;58;130241
10000002;200;2023-06-21;57;193166
10000002;200;2023-06-22;62;358037
10000002;200;2023-06-23;54;173497
10000002;200;2023-06-24;90;1866510
10000002;201;2023-06-18;64;221477
10000002;201;2023-06-19;67;73765
10000002;201;2023-06-20;62;91734
10000002;201;2023-06-21;69;656998
10000002;201;2023-06-22;54;110714
10000002;201;2023-06-23;44;146626
10000002;201;2023-06-24;76;272871
10000002;202;2023-06-18;156;957423
10000002;202;2023-06-19;140;645187
10000002;202;2023-06-20;129;326956
10000002;202;2023-06-21;124;435458
10000002;202;2023-06-22;120;360763
10000002;202;2023-06-23;115;201818
10000002;202;2023-06-24;133;697046
10000002;203;2023-06-18;210;2391834
10000002;203;2023-06-19;167;1758559
10000002;203;2023-06-20;140;1183832
10000002;203;2023-06-21;120;613624
10000002;203;2023-06-22;160;1054679
10000002;203;2023-06-23;128;347401
10000002;203;2023-06-24;144;640473
10000002;204;2023-06-18;156;1529491
10000002;204;2023-06-19;131;257149
10000002;204;2023-06-20;112;226525
10000002;204;2023-06-21;118;336304
10000002;204;2023-06-22;117;321181
10000002;204;2023-06-23;107;315941
10000002;204;2023-06-24;131;636094
10000002;205;2023-06-18;151;556908
10000002;205;2023-06-19;128;196373
10000002;205;2023-06-20;117;833071
10000002;205;2023-06-21;112;289076
10000002;205;2023-06-22;126;401837
10000002;205;2023-06-23;101;339302
10000002;205;2023-06-24;113;202462
10000002;206;2023-06-18;239;386799
10000002;206;2023-06-19;198;412059
10000002;206;2023-06-20;205;1110855
10000002;206;2023-06-21;185;522665
10000002;206;2023-06-22;163;440959
10000002;206;2023-06-23;181;480832
10000002;206;2023-06-24;196;316493
10000002;207;2023-06-18;261;1201356
10000002;207;2023-06-19;210;488737
10000002;207;2023-06-20;213;2290580
10000002;207;2023-06-21;226;2329948
10000002;207;2023-06-22;219;1897376
10000002;207;2023-06-23;190;699428
10000002;207;2023-06-24;206;761294
10000002;208;2023-06-18;229;672566
10000002;208;2023-06-19;228;7553504
10000002;208;2023-06-20;213;1485854
10000002;208;2023-06-21;198;477754
10000002;208;2023-06-22;203;1110750
10000002;208;2023-06-23;192;1570193
10000002;208;2023-06-24;217;1868073
10000002;209;2023-06-18;403;2493281
10000002;209;2023-06-19;295;1340156
10000002;209;2023-06-20;308;3759441
10000002;209;2023-06-21;248;1735209
10000002;209;2023-06-22;364;1475403
10000002;209;2023-06-23;304;3117275
10000002;209;2023-06-24;291;1309005
10000002;210;2023-06-18;624;1879193
10000002;210;2023-06-19;479;1240429
10000002;210;2023-06-20;532;5152503
10000002;210;2023-06-21;518;6727030
10000002;210;2023-06-22;468;4849463
10000002;210;2023-06-23;504;1716139
10000002;210;2023-06-24;531;4870820
10000002;211;2023-06-18;398;6252407
10000002;211;2023-06-19;383;12346515
10000002;211;2023-06-20;349;801203
10000002;211;2023-06-21;340;529307
10000002;211;2023-06-22;333;2065391
10000002;211;2023-06-23;318;452208
10000002;211;2023-06-24;336;607764
10000002;212;2023-06-18;409;1485427
10000002;212;2023-06-19;382;2113885
10000002;212;2023-06-20;338;2481465
10000002;212;2023-06-21;325;2476024
10000002;212;2023-06-22;318;2056025
10000002;212;2023-06-23;291;862123
10000002;212;2023-06-24;342;3945624
10000002;213;2023-06-18;356;1351854
10000002;213;2023-06-19;331;1724716
10000002;213;2023-06-20;300;621579
10000002;213;2023-06-21;305;668326
10000002;213;2023-06-22;289;1471972
10000002;213;2023-06-23;255;870358
10000002;213;2023-06-24;299;1608115
10000002;215;2023-06-18;395;799562
10000002;215;2023-06-19;349;1907996
10000002;215;2023-06-20;296;257350
10000002;215;2023-06-21;361;379054
10000002;215;2023-06-22;365;3639703
10000002;215;2023-06-23;340;587657
10000002;215;2023-06-24;319;2146716
10000002;216;2023-06-18;380;373145
10000002;216;2023-06-19;319;448993
10000002;216;2023-06-20;285;297248
10000002;216;2023-06-21;313;579981
10000002;216;2023-06-22;301;345328
10000002;216;2023-06-23;320;255322
10000002;216;2023-06-24;288;438173
10000002;217;2023-06-18;359;531352
10000002;217;2023-06-19;296;816525
10000002;217;2023-06-20;300;1044931
10000002;217;2023-06-21;294;354317
10000002;217;2023-06-22;291;673221
10000002;217;2023-06-23;290;1199864
10000002;217;2023-06-24;295;1059209
10000002;218;2023-06-18;291;185460
10000002;218;2023-06-19;296;332727
10000002;218;2023-06-20;272;199094
10000002;218;2023-06-21;280;270382
10000002;218;2023-06-22;269;120162
10000002;218;2023-06-23;258;175442
10000002;218;2023-06-24;257;1646878
10000002;219;2023-06-18;312;470036
10000002;219;2023-06-19;239;565302
10000002;219;2023-06-20;257;543751
10000002;219;2023-06-21;249;161443
10000002;219;2023-06-22;273;182963
10000002;219;2023-06-23;274;252138
10000002;219;2023-06-24;262;1292656
10000002;220;2023-06-18;350;386582
10000002;220;2023-06-19;317;631358
10000002;220;2023-06-20;331;508132
10000002;220;2023-06-21;262;193867
10000002;220;2023-06-22;293;627895
10000002;220;2023-06-23;304;1041007
10000002;220;2023-06-24;299;342941
10000002;221;2023-06-18;327;295516
10000002;221;2023-06-19;289;500845
10000002;221;2023-06-20;287;241313
10000002;221;2023-06-21;288;197524
10000002;221;2023-06-22;271;242770
10000002;221;2023-06-23;274;286840
10000002;221;2023-06-24;256;170068
10000002;222;2023-06-18;916;17340773
10000002;222;2023-06-19;719;9687292
10000002;222;2023-06-20;663;2894168
10000002;222;2023-06-21;655;4903876
10000002;222;2023-06-22;805;14099022
10000002;222;2023-06-23;806;3359601
10000002;222;2023-06-24;714;4579444
10000002;223;2023-06-18;208;921512
10000002;223;2023-06-19;178;177603
10000002;223;2023-06-20;173;168600
10000002;223;2023-06-21;161;210604
10000002;223;2023-06-22;197;192607
10000002;223;2023-06-23;165;516860
10000002;223;2023-06-24;150;850415
10000002;224;2023-06-18;175;476031
10000002;224;2023-06-19;151;270737
10000002;224;2023-06-20;159;99715
10000002;224;2023-06-21;149;173195
10000002;224;2023-06-22;140;99449
10000002;224;2023-06-23;151;121861
10000002;224;2023-06-24;150;398896
10000002;225;2023-06-18;186;200376
10000002;225;2023-06-19;152;367084
10000002;225;2023-06-20;140;193700
10000002;225;2023-06-21;156;258694
10000002;225;2023-06-22;141;202219
10000002;225;2023-06-23;153;354164
10000002;225;2023-06-24;149;362183
10000002;226;2023-06-18;176;132356
10000002;226;2023-06-19;144;140120
10000002;226;2023-06-20;142;126923
10000002;226;2023-06-21;146;155009
10000002;226;2023-06-22;140;111118
10000002;226;2023-06-23;130;114202
10000002;226;2023-06-24;158;550507
10000002;227;2023-06-18;196;890355
10000002;227;2023-06-19;193;295859
10000002;227;2023-06-20;167;233549
10000002;227;2023-06-21;162;106204
10000002;227;2023-06-22;146;196165
10000002;227;2023-06-23;143;759011
10000002;227;2023-06-24;149;122457
10000002;228;2023-06-18;204;171525
10000002;228;2023-06-19;178;656595
10000002;228;2023-06-20;139;109205
10000002;228;2023-06-21;156;210226
10000002;228;2023-06-22;134;170007
10000002;228;2023-06-23;158;128309
10000002;228;2023-06-24;145;185788
10000002;229;2023-06-18;190;205553
10000002;229;2023-06-19;152;161901
10000002;229;2023-06-20;131;249634
10000002;229;2023-06-21;154;183535
10000002;229;2023-06-22;146;101165
10000002;229;2023-06-23;152;139594
10000002;229;2023-06-24;140;70657
10000002;230;2023-06-18;336;1602569
10000002;230;2023-06-19;309;1448591
10000002;230;2023-06-20;333;2481160
10000002;230;2023-06-21;304;6438302
10000002;230;2023-06-22;267;3629356
10000002;230;2023-06-23;262;997882
10000002;230;2023-06-24;243;1303607
10000002;231;2023-06-18;80;717200
10000002;231;2023-06-19;75;161543
10000002;231;2023-06-20;73;120936
10000002;231;2023-06-21;69;123980
10000002;231;2023-06-22;62;85472
10000002;231;2023-06-23;70;119531
10000002;231;2023-06-24;72;529938
10000002;232;2023-06-18;72;69092
10000002;232;2023-06-19;71;533953
10000002;232;2023-06-20;58;308109
10000002;232;2023-06-21;59;106680
10000002;232;2023-06-22;63;247302
10000002;232;2023-06-23;68;120420
10000002;232;2023-06-24;44;13800
10000002;233;2023-06-18;90;492065
10000002;233;2023-06-19;58;155288
10000002;233;2023-06-20;69;90310
10000002;233;2023-06-21;69;243378
10000002;233;2023-06-22;68;373122
10000002;233;2023-06-23;68;2341436
10000002;233;2023-06-24;55;73064
10000002;234;2023-06-18;80;85426
10000002;234;2023-06-19;66;141300
10000002;234;2023-06-20;73;109530
10000002;234;2023-06-21;61;207198
10000002;234;2023-06-22;60;70464
10000002;234;2023-06-23;64;101858
10000002;234;2023-06-24;54;380800
10000002;235;2023-06-18;77;70967
10000002;235;2023-06-19;74;339869
10000002;235;2023-06-20;69;102128
10000002;235;2023-06-21;75;1924273
10000002;235;2023-06-22;61;206940
10000002;235;2023-06-23;63;97960
10000002;235;2023-06-24;66;219216
10000002;236;2023-06-18;84;146265
10000002;236;2023-06-19;63;132900
10000002;236;2023-06-20;88;2446181
10000002;236;2023-06-21;63;183000
10000002;236;2023-06-22;56;57403
10000002;236;2023-06-23;65;168707
10000002;236;2023-06-24;61;721584
10000002;237;2023-06-18;82;177261
10000002;237;2023-06-19;60;152219
10000002;237;2023-06-20;62;96700
10000002;237;2023-06-21;71;112500
10000002;237;2023-06-22;69;97175
10000002;237;2023-06-23;57;99318
10000002;237;2023-06-24;57;292200
10000002;238;2023-06-18;144;2035811
10000002;238;2023-06-19;99;415177
10000002;238;2023-06-20;112;647371
10000002;238;2023-06-21;97;787279
10000002;238;2023-06-22;111;802574
10000002;238;2023-06-23;102;631912
10000002;238;2023-06-24;102;1570720
10000002;239;2023-06-18;147;486
10000002;239;2023-06-19;130;1106
10000002;239;2023-06-20;122;374
10000002;239;2023-06-21;109;689
10000002;239;2023-06-22;108;484
10000002;239;2023-06-23;112;708
10000002;239;2023-06-24;106;298
10000002;240;2023-06-18;113;299
10000002;240;2023-06-19;95;561
10000002;240;2023-06-20;83;266
10000002;240;2023-06-21;15;73
10000002;240;2023-06-22;89;380
10000002;240;2023-06-23;90;680
10000002;240;2023-06-24;76;230
10000002;241;2023-06-18;89;373
10000002;241;2023-06-19;102;325
10000002;241;2023-06-20;89;217
10000002;241;2023-06-21;102;414
10000002;241;2023-06-22;80;372
10000002;241;2023-06-23;90;781
10000002;241;2023-06-24;104;1314
10000002;242;2023-06-18;164;720
10000002;242;2023-06-19;131;1587
10000002;242;2023-06-20;132;769
10000002;242;2023-06-21;125;518
10000002;242;2023-06-22;130;1127
10000002;242;2023-06-23;104;742
10000002;242;2023-06-24;101;331
10000002;243;2023-06-18;112;333
10000002;243;2023-06-19;103;247
10000002;243;2023-06-20;92;267
10000002;243;2023-06-21;103;329
10000002;243;2023-06-22;90;360
10000002;243;2023-06-23;91;399
10000002;243;2023-06-24;92;417
10000002;244;2023-06-18;107;429
10000002;244;2023-06-19;102;259
10000002;244;2023-06-20;89;186
10000002;244;2023-06-21;97;321
10000002;244;2023-06-22;92;271
10000002;244;2023-06-23;81;748
10000002;244;2023-06-24;95;981
10000002;245;2023-06-18;125;333
10000002;245;2023-06-19;101;256
10000002;245;2023-06-20;80;240
10000002;245;2023-06-21;99;781
10000002;245;2023-06-22;100;628
10000002;245;2023-06-23;104;421
10000002;245;2023-06-24;75;238
10000002;246;2023-06-18;251;1332
10000002;246;2023-06-19;202;3120
10000002;246;2023-06-20;173;6341
10000002;246;2023-06-21;179;1569
10000002;246;2023-06-22;178;1052
10000002;246;2023-06-23;179;4076
10000002;246;2023-06-24;168;8859
10000002;247;2023-06-18;74;393
10000002;247;2023-06-19;76;293
10000002;247;2023-06-20;68;274
10000002;247;2023-06-21;91;350
10000002;247;2023-06-22;72;247
10000002;247;2023-06-23;71;875
10000002;247;2023-06-24;66;264
10000002;248;2023-06-18;60;309
10000002;248;2023-06-19;73;317
10000002;248;2023-06-20;57;167
10000002;248;2023-06-21;79;666
10000002;248;2023-06-22;59;339
10000002;248;2023-06-23;62;827
10000002;248;2023-06-24;48;177
10000002;249;2023-06-18;62;331
10000002;249;2023-06-19;66;236
10000002;249;2023-06-20;62;271
10000002;249;2023-06-21;69;211
10000002;249;2023-06-22;57;141
10000002;249;2023-06-23;74;735
10000002;249;2023-06-24;44;144
10000002;250;2023-06-18;83;386
10000002;250;2023-06-19;80;914
10000002;250;2023-06-20;66;186
10000002;250;2023-06-21;82;199
10000002;250;2023-06-22;73;752
10000002;250;2023-06-23;66;544
10000002;250;2023-06-24;52;182
10000002;251;2023-06-18;77;2585
10000002;251;2023-06-19;70;2117
10000002;251;2023-06-20;49;146
10000002;251;2023-06-21;71;224
10000002;251;2023-06-22;65;621
10000002;251;2023-06-23;64;796
10000002;251;2023-06-24;57;185
10000002;252;2023-06-18;74;310
10000002;252;2023-06-19;54;199
10000002;252;2023-06-20;67;186
10000002;252;2023-06-21;64;256
10000002;252;2023-06-22;58;350
10000002;252;2023-06-23;42;743
10000002;252;2023-06-24;61;192
10000002;253;2023-06-18;70;320
10000002;253;2023-06-19;75;301
10000002;253;2023-06-20;65;233
10000002;253;2023-06-21;57;228
10000002;253;2023-06-22;61;147
10000002;253;2023-06-23;56;747
10000002;253;2023-06-24;63;182
10000002;254;2023-06-18;110;3472
10000002;254;2023-06-19;98;7467
10000002;254;2023-06-20;97;907
10000002;254;2023-06-21;124;5024
10000002;254;2023-06-22;78;1366
10000002;254;2023-06-23;95;1648
10000002;254;2023-06-24;88;606
10000002;255;2023-06-18;71;540
10000002;255;2023-06-19;65;487
10000002;255;2023-06-20;59;342
10000002;255;2023-06-21;48;259
10000002;255;2023-06-22;64;348
10000002;255;2023-06-23;50;393
10000002;255;2023-06-24;66;438
10000002;256;2023-06-18;59;444
10000002;256;2023-06-19;62;4279
10000002;256;2023-06-20;55;282
10000002;256;2023-06-21;67;2966
10000002;256;2023-06-22;51;264
10000002;256;2023-06-23;45;1565
10000002;256;2023-06-24;45;289
10000002;257;2023-06-18;66;667
10000002;257;2023-06-19;55;557
10000002;257;2023-06-20;53;228
10000002;257;2023-06-21;49;263
10000002;257;2023-06-22;45;194
10000002;257;2023-06-23;43;739
10000002;257;2023-06-24;40;311
10000002;258;2023-06-18;51;468
10000002;258;2023-06-19;70;1891
10000002;258;2023-06-20;48;229
10000002;258;2023-06-21;49;388
10000002;258;2023-06-22;49;204
10000002;258;2023-06-23;44;757
10000002;258;2023-06-24;38;272
10000002;259;2023-06-18;62;463
10000002;259;2023-06-19;64;964
10000002;259;2023-06-20;39;201
10000002;259;2023-06-21;54;307
10000002;259;2023-06-22;47;463
10000002;259;2023-06-23;46;878
10000002;259;2023-06-24;54;378
10000002;260;2023-06-18;59;548
10000002;260;2023-06-19;65;516
10000002;260;2023-06-20;57;297
10000002;260;2023-06-21;59;274
10000002;260;2023-06-22;64;381
10000002;260;2023-06-23;70;412
10000002;260;2023-06-24;47;370
10000002;261;2023-06-18;62;495
10000002;261;2023-06-19;59;631
10000002;261;2023-06-20;53;317
10000002;261;2023-06-21;67;4109
10000002;261;2023-06-22;50;183
10000002;261;2023-06-23;49;1670
10000002;261;2023-06-24;43;351
10000002;262;2023-06-18;103;852
10000002;262;2023-06-19;128;7301
10000002;262;2023-06-20;81;621
10000002;262;2023-06-21;90;4600
10000002;262;2023-06-22;71;1451
10000002;262;2023-06-23;71;917
10000002;262;2023-06-24;77;750
10000002;263;2023-06-18;78;92880
10000002;263;2023-06-19;45;5305
10000002;263;2023-06-20;43;2684
10000002;263;2023-06-21;55;18263
10000002;263;2023-06-22;56;6168
10000002;263;2023-06-23;64;7059
10000002;263;2023-06-24;54;12194
10000002;264;2023-06-18;86;55192
10000002;264;2023-06-19;45;10263
10000002;264;2023-06-20;37;10887
10000002;264;2023-06-21;46;60381
10000002;264;2023-06-22;41;45828
10000002;264;2023-06-23;49;62085
10000002;264;2023-06-24;36;4032
10000002;266;2023-06-18;213;542184
10000002;266;2023-06-19;195;941075
10000002;266;2023-06-20;207;1846311
10000002;266;2023-06-21;192;1734556
10000002;266;2023-06-22;204;804349
10000002;266;2023-06-23;172;257400
10000002;266;2023-06-24;183;1095237
10000002;267;2023-06-18;103;174900
10000002;267;2023-06-19;111;166479
10000002;267;2023-06-20;86;247650
10000002;267;2023-06-21;93;765040
10000002;267;2023-06-22;109;1370086
10000002;267;2023-06-23;99;182455
10000002;267;2023-06-24;90;166672
10000002;269;2023-06-18;161;268397
10000002;269;2023-06-19;26;186939
10000002;269;2023-06-20;147;153926
10000002;269;2023-06-21;119;225630
10000002;269;2023-06-22;124;117810
10000002;269;2023-06-23;112;454719
10000002;269;2023-06-24;114;201790
10000002;377;2023-06-18;270;2246
10000002;377;2023-06-19;182;405
10000002;377;2023-06-20;234;757
10000002;377;2023-06-21;177;739
10000002;377;2023-06-22;196;674
10000002;377;2023-06-23;211;363
10000002;377;2023-06-24;254;944
10000002;380;2023-06-18;483;1461
10000002;380;2023-06-19;377;853
10000002;380;2023-06-20;330;594
10000002;380;2023-06-21;301;798
10000002;380;2023-06-22;387;992
10000002;380;2023-06-23;381;670
10000002;380;2023-06-24;389;1131
10000002;393;2023-06-18;18;45
10000002;393;2023-06-19;13;43
10000002;393;2023-06-20;24;28
10000002;393;2023-06-21;25;36
10000002;393;2023-06-22;12;113
10000002;393;2023-06-23;9;13
10000002;393;2023-06-24;29;234
10000002;394;2023-06-18;103;172
10000002;394;2023-06-19;74;120
10000002;394;2023-06-20;80;124
10000002;394;2023-06-21;63;176
10000002;394;2023-06-22;79;148
10000002;394;2023-06-23;73;101
10000002;394;2023-06-24;76;142
10000002;399;2023-06-18;95;118
10000002;399;2023-06-19;83;91
10000002;399;2023-06-20;81;90
10000002;399;2023-06-21;76;83
10000002;399;2023-06-22;91;242
