region_id;type_id;date;order_count;volume
10000002;18;2023-06-11;114;4403975
10000002;18;2023-06-12;113;6860285
10000002;18;2023-06-13;81;2838086
10000002;18;2023-06-14;83;1961049
10000002;18;2023-06-15;103;1570715
10000002;18;2023-06-16;97;1891830
10000002;18;2023-06-17;129;3210267
10000002;19;2023-06-11;13;5022
10000002;19;2023-06-12;8;1262
10000002;19;2023-06-13;13;4308
10000002;19;2023-06-14;9;4223
10000002;19;2023-06-15;2;46
10000002;19;2023-06-16;5;757
10000002;19;2023-06-17;6;1081
10000002;20;2023-06-11;271;1832579
10000002;20;2023-06-12;207;2314345
10000002;20;2023-06-13;181;2321574
10000002;20;2023-06-14;195;1643473
10000002;20;2023-06-15;234;2752071
10000002;20;2023-06-16;242;2434468
10000002;20;2023-06-17;274;2052364
10000002;21;2023-06-11;1;1000
10000002;21;2023-06-12;5;2246
10000002;21;2023-06-13;7;3951
10000002;21;2023-06-14;7;41283
10000002;21;2023-06-15;2;5425
10000002;21;2023-06-16;5;40591
10000002;21;2023-06-17;6;56942
10000002;22;2023-06-11;14;2317
10000002;22;2023-06-12;13;3340
10000002;22;2023-06-13;11;2009
10000002;22;2023-06-14;16;3870
10000002;22;2023-06-15;12;3853
10000002;22;2023-06-16;9;12156
10000002;22;2023-06-17;22;4258
10000002;34;2023-06-11;2511;7190807502
10000002;34;2023-06-12;2269;4857343699
10000002;34;2023-06-13;2006;4494999685
10000002;34;2023-06-14;2277;4106991469
10000002;34;2023-06-15;2562;4733414971
10000002;34;2023-06-16;2650;4959850466
10000002;34;2023-06-17;3385;6136691006
10000002;35;2023-06-11;1990;2588244821
10000002;35;2023-06-12;1843;2012428742
10000002;35;2023-06-13;1606;2374456873
10000002;35;2023-06-14;1577;1301276119
10000002;35;2023-06-15;1632;1844483648
10000002;35;2023-06-16;1835;1556746495
10000002;35;2023-06-17;2365;1864013293
10000002;36;2023-06-11;1654;520050091
10000002;36;2023-06-12;1670;2039400533
10000002;36;2023-06-13;1426;1156369334
10000002;36;2023-06-14;1317;365795786
10000002;36;2023-06-15;1362;377946358
10000002;36;2023-06-16;1584;392658327
10000002;36;2023-06-17;1990;409153875
10000002;37;2023-06-11;1771;290823739
10000002;37;2023-06-12;1681;196662338
10000002;37;2023-06-13;1474;242341460
10000002;37;2023-06-14;1561;265529358
10000002;37;2023-06-15;1781;278294992
10000002;37;2023-06-16;1741;146673109
10000002;37;2023-06-17;2327;213451718
10000002;38;2023-06-11;1400;41494062
10000002;38;2023-06-12;1321;41251572
10000002;38;2023-06-13;1153;36576190
10000002;38;2023-06-14;1050;27569842
10000002;38;2023-06-15;1149;38181809
10000002;38;2023-06-16;1213;31402437
10000002;38;2023-06-17;1667;39735472
10000002;39;2023-06-11;1574;19547206
10000002;39;2023-06-12;1436;16777509
10000002;39;2023-06-13;1258;12876676
10000002;39;2023-06-14;1403;10097891
10000002;39;2023-06-15;1552;16586426
10000002;39;2023-06-16;1497;15514100
10000002;39;2023-06-17;2037;23843760
10000002;40;2023-06-11;1168;9344110
10000002;40;2023-06-12;1071;14924469
10000002;40;2023-06-13;898;6973067
10000002;40;2023-06-14;898;7774644
10000002;40;2023-06-15;946;9235640
10000002;40;2023-06-16;1038;11145652
10000002;40;2023-06-17;1352;10304104
10000002;41;2023-06-11;17;132610
10000002;41;2023-06-12;24;165334
10000002;41;2023-06-13;10;35214
10000002;41;2023-06-14;31;17360
10000002;41;2023-06-15;16;68796
10000002;41;2023-06-16;16;156611
10000002;41;2023-06-17;90;76946
10000002;42;2023-06-11;25;408
10000002;42;2023-06-12;24;710
10000002;42;2023-06-13;28;577
10000002;42;2023-06-14;28;446
10000002;42;2023-06-15;28;446
10000002;42;2023-06-16;34;740
10000002;42;2023-06-17;39;554
10000002;43;2023-06-11;25;73936
10000002;43;2023-06-12;38;344899
10000002;43;2023-06-13;31;39052
10000002;43;2023-06-14;55;234840
10000002;43;2023-06-15;31;283416
10000002;43;2023-06-16;38;197152
10000002;43;2023-06-17;45;135659
10000002;44;2023-06-11;69;303612
10000002;44;2023-06-12;69;346059
10000002;44;2023-06-13;41;188950
10000002;44;2023-06-14;51;298856
10000002;44;2023-06-15;54;350087
10000002;44;2023-06-16;73;360480
10000002;44;2023-06-17;69;324915
10000002;45;2023-06-11;32;452
10000002;45;2023-06-12;23;317
10000002;45;2023-06-13;29;347
10000002;45;2023-06-14;21;520
10000002;45;2023-06-15;32;550
10000002;45;2023-06-16;29;410
10000002;45;2023-06-17;39;660
10000002;178;2023-06-11;128;742247
10000002;178;2023-06-12;99;86603
10000002;178;2023-06-13;106;427751
10000002;178;2023-06-14;104;54871
10000002;178;2023-06-15;115;279623
10000002;178;2023-06-16;128;379785
10000002;178;2023-06-17;120;275009
10000002;179;2023-06-11;88;340001
10000002;179;2023-06-12;102;52383
10000002;179;2023-06-13;81;101729
10000002;179;2023-06-14;89;61538
10000002;179;2023-06-15;99;512638
10000002;179;2023-06-16;126;416854
10000002;179;2023-06-17;106;119497
10000002;180;2023-06-11;100;126231
10000002;180;2023-06-12;88;25637
10000002;180;2023-06-13;80;104676
10000002;180;2023-06-14;70;67269
10000002;180;2023-06-15;100;147722
10000002;180;2023-06-16;106;35896
10000002;180;2023-06-17;111;70164
10000002;181;2023-06-11;111;588972
10000002;181;2023-06-12;99;223119
10000002;181;2023-06-13;106;157475
10000002;181;2023-06-14;112;163289
10000002;181;2023-06-15;128;248004
10000002;181;2023-06-16;108;797699
10000002;181;2023-06-17;116;447809
10000002;182;2023-06-11;117;772649
10000002;182;2023-06-12;102;1275205
10000002;182;2023-06-13;96;128488
10000002;182;2023-06-14;95;303295
10000002;182;2023-06-15;107;717026
10000002;182;2023-06-16;134;260565
10000002;182;2023-06-17;120;5705714
10000002;183;2023-06-11;151;797909
10000002;183;2023-06-12;123;477303
10000002;183;2023-06-13;127;258973
10000002;183;2023-06-14;151;498564
10000002;183;2023-06-15;132;262298
10000002;183;2023-06-16;126;226063
10000002;183;2023-06-17;143;670768
10000002;184;2023-06-11;156;957064
10000002;184;2023-06-12;104;161558
10000002;184;2023-06-13;130;256408
10000002;184;2023-06-14;137;598212
10000002;184;2023-06-15;149;1096649
10000002;184;2023-06-16;148;214233
10000002;184;2023-06-17;176;322797
10000002;185;2023-06-11;219;2485181
10000002;185;2023-06-12;163;4767730
10000002;185;2023-06-13;161;793511
10000002;185;2023-06-14;159;1809236
10000002;185;2023-06-15;185;5638435
10000002;185;2023-06-16;225;1337220
10000002;185;2023-06-17;228;782867
10000002;186;2023-06-11;59;102828
10000002;186;2023-06-12;47;29930
10000002;186;2023-06-13;58;375712
10000002;186;2023-06-14;55;38800
10000002;186;2023-06-15;63;68426
10000002;186;2023-06-16;79;128793
10000002;186;2023-06-17;57;354959
10000002;187;2023-06-11;78;257740
10000002;187;2023-06-12;49;47175
10000002;187;2023-06-13;59;188482
10000002;187;2023-06-14;63;160730
10000002;187;2023-06-15;56;88222
10000002;187;2023-06-16;77;483223
10000002;187;2023-06-17;59;35487
10000002;188;2023-06-11;62;91222
10000002;188;2023-06-12;46;34524
10000002;188;2023-06-13;44;1164628
10000002;188;2023-06-14;66;52930
10000002;188;2023-06-15;63;292745
10000002;188;2023-06-16;66;298822
10000002;188;2023-06-17;58;198507
10000002;189;2023-06-11;87;118112
10000002;189;2023-06-12;56;52644
10000002;189;2023-06-13;64;745828
10000002;189;2023-06-14;68;249999
10000002;189;2023-06-15;70;170577
10000002;189;2023-06-16;79;657042
10000002;189;2023-06-17;67;1174249
10000002;190;2023-06-11;75;183730
10000002;190;2023-06-12;50;29984
10000002;190;2023-06-13;59;219453
10000002;190;2023-06-14;73;76118
10000002;190;2023-06-15;79;587289
10000002;190;2023-06-16;75;169311
10000002;190;2023-06-17;63;38743
10000002;191;2023-06-11;90;177832
10000002;191;2023-06-12;56;54181
10000002;191;2023-06-13;60;287221
10000002;191;2023-06-14;85;216108
10000002;191;2023-06-15;128;3353002
10000002;191;2023-06-16;74;263855
10000002;191;2023-06-17;88;480881
10000002;192;2023-06-11;89;254700
10000002;192;2023-06-12;71;266111
10000002;192;2023-06-13;90;338984
10000002;192;2023-06-14;87;353671
10000002;192;2023-06-15;89;276266
10000002;192;2023-06-16;90;305259
10000002;192;2023-06-17;97;666867
10000002;193;2023-06-11;114;757450
10000002;193;2023-06-12;77;576528
10000002;193;2023-06-13;83;269997
10000002;193;2023-06-14;75;319408
10000002;193;2023-06-15;133;1089084
10000002;193;2023-06-16;142;12426222
10000002;193;2023-06-17;93;403115
10000002;194;2023-06-11;62;78122
10000002;194;2023-06-12;52;14366
10000002;194;2023-06-13;52;169800
10000002;194;2023-06-14;43;14201
10000002;194;2023-06-15;49;86680
10000002;194;2023-06-16;60;18100
10000002;194;2023-06-17;67;401538
10000002;195;2023-06-11;54;85400
10000002;195;2023-06-12;45;23674
10000002;195;2023-06-13;52;654416
10000002;195;2023-06-14;44;14201
10000002;195;2023-06-15;61;90539
10000002;195;2023-06-16;53;18300
10000002;195;2023-06-17;58;91240
10000002;196;2023-06-11;48;71800
10000002;196;2023-06-12;43;15942
10000002;196;2023-06-13;60;218172
10000002;196;2023-06-14;45;15499
10000002;196;2023-06-15;52;89878
10000002;196;2023-06-16;55;37122
10000002;196;2023-06-17;72;163501
10000002;197;2023-06-11;58;69436
10000002;197;2023-06-12;41;12934
10000002;197;2023-06-13;86;662982
10000002;197;2023-06-14;52;28873
10000002;197;2023-06-15;57;98973
10000002;197;2023-06-16;49;21205
10000002;197;2023-06-17;75;467004
10000002;198;2023-06-11;60;150768
10000002;198;2023-06-12;42;48005
10000002;198;2023-06-13;65;307303
10000002;198;2023-06-14;59;52918
10000002;198;2023-06-15;68;566900
10000002;198;2023-06-16;62;131303
10000002;198;2023-06-17;58;80280
10000002;199;2023-06-11;48;132488
10000002;199;2023-06-12;52;360921
10000002;199;2023-06-13;86;2563300
10000002;199;2023-06-14;64;1456526
10000002;199;2023-06-15;69;1958805
10000002;199;2023-06-16;74;180668
10000002;199;2023-06-17;78;785187
10000002;200;2023-06-11;72;279782
10000002;200;2023-06-12;75;236722
10000002;200;2023-06-13;80;954564
10000002;200;2023-06-14;80;459583
10000002;200;2023-06-15;67;805910
10000002;200;2023-06-16;77;192120
10000002;200;2023-06-17;97;1889463
10000002;201;2023-06-11;61;356568
10000002;201;2023-06-12;64;692912
10000002;201;2023-06-13;105;1383591
10000002;201;2023-06-14;76;298471
10000002;201;2023-06-15;88;1468868
10000002;201;2023-06-16;100;3727866
10000002;201;2023-06-17;85;1085460
10000002;202;2023-06-11;208;1866575
10000002;202;2023-06-12;124;620264
10000002;202;2023-06-13;143;552434
10000002;202;2023-06-14;123;178455
10000002;202;2023-06-15;125;234823
10000002;202;2023-06-16;162;687062
10000002;202;2023-06-17;149;399835
10000002;203;2023-06-11;211;2323605
10000002;203;2023-06-12;132;455262
10000002;203;2023-06-13;158;596484
10000002;203;2023-06-14;137;307500
10000002;203;2023-06-15;160;760947
10000002;203;2023-06-16;164;1354997
10000002;203;2023-06-17;169;1532913
10000002;204;2023-06-11;157;1087346
10000002;204;2023-06-12;121;409489
10000002;204;2023-06-13;149;807170
10000002;204;2023-06-14;128;153770
10000002;204;2023-06-15;130;224224
10000002;204;2023-06-16;148;506404
10000002;204;2023-06-17;154;569546
10000002;205;2023-06-11;154;2114013
10000002;205;2023-06-12;102;425940
10000002;205;2023-06-13;122;575769
10000002;205;2023-06-14;119;153899
10000002;205;2023-06-15;112;175027
10000002;205;2023-06-16;157;1964935
10000002;205;2023-06-17;144;558382
10000002;206;2023-06-11;232;2028126
10000002;206;2023-06-12;195;740948
10000002;206;2023-06-13;214;1381407
10000002;206;2023-06-14;213;3316924
10000002;206;2023-06-15;175;1264021
10000002;206;2023-06-16;161;793025
10000002;206;2023-06-17;236;547261
10000002;207;2023-06-11;259;2109617
10000002;207;2023-06-12;216;2087164
10000002;207;2023-06-13;276;5301349
10000002;207;2023-06-14;231;3519098
10000002;207;2023-06-15;180;554689
10000002;207;2023-06-16;234;1671609
10000002;207;2023-06-17;228;1461555
10000002;208;2023-06-11;228;1616061
10000002;208;2023-06-12;195;611035
10000002;208;2023-06-13;221;622865
10000002;208;2023-06-14;206;835666
10000002;208;2023-06-15;205;897324
10000002;208;2023-06-16;191;454204
10000002;208;2023-06-17;234;669489
10000002;209;2023-06-11;356;1833103
10000002;209;2023-06-12;289;1925616
10000002;209;2023-06-13;310;1357984
10000002;209;2023-06-14;302;1946988
10000002;209;2023-06-15;295;1312200
10000002;209;2023-06-16;319;2524432
10000002;209;2023-06-17;369;2415986
10000002;210;2023-06-11;516;2242837
10000002;210;2023-06-12;467;1619600
10000002;210;2023-06-13;408;1799090
10000002;210;2023-06-14;539;10592445
10000002;210;2023-06-15;458;9928290
10000002;210;2023-06-16;461;5034001
10000002;210;2023-06-17;572;3029587
10000002;211;2023-06-11;345;1438895
10000002;211;2023-06-12;319;794578
10000002;211;2023-06-13;313;838905
10000002;211;2023-06-14;337;939028
10000002;211;2023-06-15;305;857911
10000002;211;2023-06-16;328;2233962
10000002;211;2023-06-17;357;1228389
10000002;212;2023-06-11;322;1187179
10000002;212;2023-06-12;327;1035563
10000002;212;2023-06-13;288;475108
10000002;212;2023-06-14;293;652475
10000002;212;2023-06-15;287;640843
10000002;212;2023-06-16;340;1371847
10000002;212;2023-06-17;370;602733
10000002;213;2023-06-11;268;1126600
10000002;213;2023-06-12;292;669247
10000002;213;2023-06-13;278;4131652
10000002;213;2023-06-14;305;590193
10000002;213;2023-06-15;287;649878
10000002;213;2023-06-16;292;2002130
10000002;213;2023-06-17;329;573728
10000002;215;2023-06-11;342;760082
10000002;215;2023-06-12;331;495532
10000002;215;2023-06-13;287;636648
10000002;215;2023-06-14;373;2031076
10000002;215;2023-06-15;325;1911796
10000002;215;2023-06-16;331;517181
10000002;215;2023-06-17;354;1918746
10000002;216;2023-06-11;274;830542
10000002;216;2023-06-12;276;538700
10000002;216;2023-06-13;279;359569
10000002;216;2023-06-14;289;400469
10000002;216;2023-06-15;249;1142280
10000002;216;2023-06-16;252;1142936
10000002;216;2023-06-17;312;683182
10000002;217;2023-06-11;317;296267
10000002;217;2023-06-12;313;1869325
10000002;217;2023-06-13;290;367077
10000002;217;2023-06-14;311;221394
10000002;217;2023-06-15;292;247266
10000002;217;2023-06-16;321;939455
10000002;217;2023-06-17;350;267665
10000002;218;2023-06-11;285;274804
10000002;218;2023-06-12;275;159750
10000002;218;2023-06-13;246;347985
10000002;218;2023-06-14;283;133591
10000002;218;2023-06-15;245;460938
10000002;218;2023-06-16;287;925567
10000002;218;2023-06-17;301;299266
10000002;219;2023-06-11;301;305877
10000002;219;2023-06-12;254;241892
10000002;219;2023-06-13;247;302883
10000002;219;2023-06-14;271;106951
10000002;219;2023-06-15;246;184433
10000002;219;2023-06-16;268;489264
10000002;219;2023-06-17;295;617291
10000002;220;2023-06-11;303;479750
10000002;220;2023-06-12;337;716796
10000002;220;2023-06-13;297;460465
10000002;220;2023-06-14;317;343807
10000002;220;2023-06-15;302;596152
10000002;220;2023-06-16;347;609334
10000002;220;2023-06-17;359;1003792
10000002;221;2023-06-11;287;317238
10000002;221;2023-06-12;305;236265
10000002;221;2023-06-13;260;941073
10000002;221;2023-06-14;275;153844
10000002;221;2023-06-15;255;157815
10000002;221;2023-06-16;262;185303
10000002;221;2023-06-17;282;152577
10000002;222;2023-06-11;716;3263467
10000002;222;2023-06-12;666;3529756
10000002;222;2023-06-13;702;5148039
10000002;222;2023-06-14;710;2439624
10000002;222;2023-06-15;684;5461623
10000002;222;2023-06-16;689;8009955
10000002;222;2023-06-17;835;7107664
10000002;223;2023-06-11;169;292872
10000002;223;2023-06-12;164;931550
10000002;223;2023-06-13;150;241960
10000002;223;2023-06-14;165;177356
10000002;223;2023-06-15;147;447053
10000002;223;2023-06-16;159;361399
10000002;223;2023-06-17;205;374259
10000002;224;2023-06-11;160;152592
10000002;224;2023-06-12;156;462384
10000002;224;2023-06-13;124;115698
10000002;224;2023-06-14;142;91388
10000002;224;2023-06-15;140;767386
10000002;224;2023-06-16;140;306961
10000002;224;2023-06-17;193;329043
10000002;225;2023-06-11;183;807220
10000002;225;2023-06-12;162;686521
10000002;225;2023-06-13;152;163426
10000002;225;2023-06-14;159;125908
10000002;225;2023-06-15;148;384298
10000002;225;2023-06-16;151;350948
10000002;225;2023-06-17;207;740370
10000002;226;2023-06-11;168;176097
10000002;226;2023-06-12;155;351679
10000002;226;2023-06-13;140;125760
10000002;226;2023-06-14;166;378243
10000002;226;2023-06-15;145;305020
10000002;226;2023-06-16;154;292384
10000002;226;2023-06-17;182;167564
10000002;227;2023-06-11;163;315600
10000002;227;2023-06-12;171;424820
10000002;227;2023-06-13;147;174742
10000002;227;2023-06-14;150;137340
10000002;227;2023-06-15;146;522180
10000002;227;2023-06-16;157;418264
10000002;227;2023-06-17;189;890413
10000002;228;2023-06-11;155;208044
10000002;228;2023-06-12;152;431726
10000002;228;2023-06-13;142;158297
10000002;228;2023-06-14;147;99714
10000002;228;2023-06-15;142;443674
10000002;228;2023-06-16;135;346961
10000002;228;2023-06-17;202;838775
10000002;229;2023-06-11;154;96968
10000002;229;2023-06-12;135;143470
10000002;229;2023-06-13;132;199663
10000002;229;2023-06-14;155;148453
10000002;229;2023-06-15;142;272606
10000002;229;2023-06-16;123;142859
10000002;229;2023-06-17;191;141043
10000002;230;2023-06-11;293;1423994
10000002;230;2023-06-12;265;2004839
10000002;230;2023-06-13;244;1154629
10000002;230;2023-06-14;271;2042457
10000002;230;2023-06-15;269;849593
10000002;230;2023-06-16;264;6497944
10000002;230;2023-06-17;320;1045742
10000002;231;2023-06-11;59;103336
10000002;231;2023-06-12;57;118126
10000002;231;2023-06-13;65;213661
10000002;231;2023-06-14;68;88300
10000002;231;2023-06-15;62;62902
10000002;231;2023-06-16;77;254980
10000002;231;2023-06-17;81;148053
10000002;232;2023-06-11;66;108620
10000002;232;2023-06-12;86;406266
10000002;232;2023-06-13;73;584039
10000002;232;2023-06-14;68;124302
10000002;232;2023-06-15;75;503901
10000002;232;2023-06-16;66;219191
10000002;232;2023-06-17;75;156766
10000002;233;2023-06-11;70;106617
10000002;233;2023-06-12;72;690980
10000002;233;2023-06-13;82;256825
10000002;233;2023-06-14;63;122844
10000002;233;2023-06-15;76;88292
10000002;233;2023-06-16;74;409089
10000002;233;2023-06-17;87;199453
10000002;234;2023-06-11;60;99056
10000002;234;2023-06-12;80;139190
10000002;234;2023-06-13;57;171344
10000002;234;2023-06-14;76;109959
10000002;234;2023-06-15;64;85154
10000002;234;2023-06-16;72;217940
10000002;234;2023-06-17;83;213244
10000002;235;2023-06-11;68;219675
10000002;235;2023-06-12;70;648580
10000002;235;2023-06-13;80;1801912
10000002;235;2023-06-14;71;81495
10000002;235;2023-06-15;63;91300
10000002;235;2023-06-16;71;328220
10000002;235;2023-06-17;81;605028
10000002;236;2023-06-11;85;433543
10000002;236;2023-06-12;60;340836
10000002;236;2023-06-13;61;200147
10000002;236;2023-06-14;72;96371
10000002;236;2023-06-15;64;84178
10000002;236;2023-06-16;81;586100
10000002;236;2023-06-17;76;519338
10000002;237;2023-06-11;66;163194
10000002;237;2023-06-12;59;176343
10000002;237;2023-06-13;60;182280
10000002;237;2023-06-14;64;69850
10000002;237;2023-06-15;79;87982
10000002;237;2023-06-16;64;189100
10000002;237;2023-06-17;77;126000
10000002;238;2023-06-11;99;648568
10000002;238;2023-06-12;102;1134575
10000002;238;2023-06-13;122;1550443
10000002;238;2023-06-14;106;186935
10000002;238;2023-06-15;75;287032
10000002;238;2023-06-16;112;835748
10000002;238;2023-06-17;129;2087979
10000002;239;2023-06-11;97;252
10000002;239;2023-06-12;104;1909
10000002;239;2023-06-13;96;282
10000002;239;2023-06-14;114;408
10000002;239;2023-06-15;106;369
10000002;239;2023-06-16;124;867
10000002;239;2023-06-17;103;516
10000002;240;2023-06-11;95;455
10000002;240;2023-06-12;115;1675
10000002;240;2023-06-13;92;220
10000002;240;2023-06-14;96;294
10000002;240;2023-06-15;111;422
10000002;240;2023-06-16;88;768
10000002;240;2023-06-17;102;394
10000002;241;2023-06-11;91;482
10000002;241;2023-06-12;94;912
10000002;241;2023-06-13;87;413
10000002;241;2023-06-14;91;310
10000002;241;2023-06-15;83;265
10000002;241;2023-06-16;99;419
10000002;241;2023-06-17;108;915
10000002;242;2023-06-11;102;283
10000002;242;2023-06-12;125;1963
10000002;242;2023-06-13;116;497
10000002;242;2023-06-14;126;930
10000002;242;2023-06-15;125;421
10000002;242;2023-06-16;150;1323
10000002;242;2023-06-17;143;508
10000002;243;2023-06-11;94;204
10000002;243;2023-06-12;100;1366
10000002;243;2023-06-13;75;212
10000002;243;2023-06-14;96;277
10000002;243;2023-06-15;97;397
10000002;243;2023-06-16;106;781
10000002;243;2023-06-17;106;584
10000002;244;2023-06-11;83;196
10000002;244;2023-06-12;114;883
10000002;244;2023-06-13;99;247
10000002;244;2023-06-14;97;202
10000002;244;2023-06-15;114;435
10000002;244;2023-06-16;94;360
10000002;244;2023-06-17;91;217
10000002;245;2023-06-11;78;202
10000002;245;2023-06-12;99;1531
10000002;245;2023-06-13;117;335
10000002;245;2023-06-14;95;359
10000002;245;2023-06-15;115;380
10000002;245;2023-06-16;108;545
10000002;245;2023-06-17;118;3462
10000002;246;2023-06-11;174;3418
10000002;246;2023-06-12;176;2161
10000002;246;2023-06-13;153;573
10000002;246;2023-06-14;154;1393
10000002;246;2023-06-15;191;5955
10000002;246;2023-06-16;207;1740
10000002;246;2023-06-17;205;1101
10000002;247;2023-06-11;68;184
10000002;247;2023-06-12;80;1184
10000002;247;2023-06-13;75;603
10000002;247;2023-06-14;81;738
10000002;247;2023-06-15;65;415
10000002;247;2023-06-16;91;593
10000002;247;2023-06-17;91;581
10000002;248;2023-06-11;53;122
10000002;248;2023-06-12;74;1121
10000002;248;2023-06-13;52;211
10000002;248;2023-06-14;80;343
10000002;248;2023-06-15;65;370
10000002;248;2023-06-16;67;479
10000002;248;2023-06-17;53;411
10000002;249;2023-06-11;61;141
10000002;249;2023-06-12;76;1108
10000002;249;2023-06-13;51;252
10000002;249;2023-06-14;68;470
10000002;249;2023-06-15;62;354
10000002;249;2023-06-16;80;463
10000002;249;2023-06-17;84;486
10000002;250;2023-06-11;69;233
10000002;250;2023-06-12;77;1321
10000002;250;2023-06-13;75;557
10000002;250;2023-06-14;83;437
10000002;250;2023-06-15;79;338
10000002;250;2023-06-16;87;3222
10000002;250;2023-06-17;92;351
10000002;251;2023-06-11;61;790
10000002;251;2023-06-12;69;588
10000002;251;2023-06-13;88;557
10000002;251;2023-06-14;74;490
10000002;251;2023-06-15;65;267
10000002;251;2023-06-16;66;2284
10000002;251;2023-06-17;81;342
10000002;252;2023-06-11;55;136
10000002;252;2023-06-12;73;1022
10000002;252;2023-06-13;63;489
10000002;252;2023-06-14;58;639
10000002;252;2023-06-15;73;293
10000002;252;2023-06-16;56;1672
10000002;252;2023-06-17;67;235
10000002;253;2023-06-11;53;134
10000002;253;2023-06-12;77;1562
10000002;253;2023-06-13;79;456
10000002;253;2023-06-14;62;491
10000002;253;2023-06-15;58;359
10000002;253;2023-06-16;68;950
10000002;253;2023-06-17;59;283
10000002;254;2023-06-11;105;978
10000002;254;2023-06-12;106;1523
10000002;254;2023-06-13;108;2089
10000002;254;2023-06-14;94;763
10000002;254;2023-06-15;114;954
10000002;254;2023-06-16;112;1839
10000002;254;2023-06-17;135;2775
10000002;255;2023-06-11;52;431
10000002;255;2023-06-12;68;689
10000002;255;2023-06-13;68;1654
10000002;255;2023-06-14;71;295
10000002;255;2023-06-15;58;593
10000002;255;2023-06-16;86;1796
10000002;255;2023-06-17;64;953
10000002;256;2023-06-11;52;376
10000002;256;2023-06-12;66;567
10000002;256;2023-06-13;59;774
10000002;256;2023-06-14;58;402
10000002;256;2023-06-15;52;561
10000002;256;2023-06-16;70;993
10000002;256;2023-06-17;50;418
10000002;257;2023-06-11;55;377
10000002;257;2023-06-12;46;1045
10000002;257;2023-06-13;49;392
10000002;257;2023-06-14;52;489
10000002;257;2023-06-15;50;539
10000002;257;2023-06-16;56;813
10000002;257;2023-06-17;50;417
10000002;258;2023-06-11;58;315
10000002;258;2023-06-12;77;787
10000002;258;2023-06-13;51;492
10000002;258;2023-06-14;67;2090
10000002;258;2023-06-15;56;753
10000002;258;2023-06-16;71;1813
10000002;258;2023-06-17;60;877
10000002;259;2023-06-11;58;478
10000002;259;2023-06-12;65;646
10000002;259;2023-06-13;56;596
10000002;259;2023-06-14;52;528
10000002;259;2023-06-15;49;520
10000002;259;2023-06-16;65;1653
10000002;259;2023-06-17;51;406
10000002;260;2023-06-11;64;634
10000002;260;2023-06-12;72;609
10000002;260;2023-06-13;68;633
10000002;260;2023-06-14;66;905
10000002;260;2023-06-15;58;527
10000002;260;2023-06-16;64;985
10000002;260;2023-06-17;56;446
10000002;261;2023-06-11;56;442
10000002;261;2023-06-12;64;656
10000002;261;2023-06-13;65;784
10000002;261;2023-06-14;60;542
10000002;261;2023-06-15;62;716
10000002;261;2023-06-16;57;942
10000002;261;2023-06-17;66;500
10000002;262;2023-06-11;89;1315
10000002;262;2023-06-12;99;4421
10000002;262;2023-06-13;82;2331
10000002;262;2023-06-14;88;1346
10000002;262;2023-06-15;91;818
10000002;262;2023-06-16;136;4899
10000002;262;2023-06-17;84;1330
10000002;263;2023-06-11;53;66278
10000002;263;2023-06-12;47;3844
10000002;263;2023-06-13;40;1562
10000002;263;2023-06-14;49;63801
10000002;263;2023-06-15;51;69683
10000002;263;2023-06-16;50;8214
10000002;263;2023-06-17;74;10114
10000002;264;2023-06-11;35;40721
10000002;264;2023-06-12;39;8788
10000002;264;2023-06-13;25;9249
10000002;264;2023-06-14;34;19173
10000002;264;2023-06-15;47;5164
10000002;264;2023-06-16;49;22771
10000002;264;2023-06-17;36;4543
10000002;266;2023-06-11;218;740837
10000002;266;2023-06-12;178;503161
10000002;266;2023-06-13;196;582563
10000002;266;2023-06-14;197;402798
10000002;266;2023-06-15;157;1404657
10000002;266;2023-06-16;206;791126
10000002;266;2023-06-17;216;641154
10000002;267;2023-06-11;119;480618
10000002;267;2023-06-12;100;193949
10000002;267;2023-06-13;107;372743
10000002;267;2023-06-14;81;61291
10000002;267;2023-06-15;95;269543
10000002;267;2023-06-16;140;2019673
10000002;267;2023-06-17;120;243361
10000002;269;2023-06-11;163;482548
10000002;269;2023-06-12;130;170579
10000002;269;2023-06-13;125;125325
10000002;269;2023-06-14;150;1223447
10000002;269;2023-06-15;142;383051
10000002;269;2023-06-16;150;912374
10000002;269;2023-06-17;143;114836
10000002;377;2023-06-11;194;1051
10000002;377;2023-06-12;200;8626
10000002;377;2023-06-13;173;417
10000002;377;2023-06-14;233;549
10000002;377;2023-06-15;228;569
10000002;377;2023-06-16;216;750
10000002;377;2023-06-17;257;4247
10000002;380;2023-06-11;449;754
10000002;380;2023-06-12;367;1214
10000002;380;2023-06-13;347;696
10000002;380;2023-06-14;410;791
10000002;380;2023-06-15;436;1272
10000002;380;2023-06-16;455;979
10000002;380;2023-06-17;492;1014
10000002;393;2023-06-11;15;133
10000002;393;2023-06-12;11;18
10000002;393;2023-06-13;12;19
10000002;393;2023-06-14;14;27
10000002;393;2023-06-15;16;45
10000002;393;2023-06-16;14;40
10000002;393;2023-06-17;16;88
10000002;394;2023-06-11;93;199
10000002;394;2023-06-12;69;112
10000002;394;2023-06-13;79;230
10000002;394;2023-06-14;80;120
10000002;394;2023-06-15;80;324
10000002;394;2023-06-16;88;167
10000002;394;2023-06-17;111;209
10000002;399;2023-06-11;86;115
10000002;399;2023-06-12;83;97
10000002;399;2023-06-13;66;175
10000002;399;2023-06-14;98;109
