region_id;type_id;date;order_count;volume
10000002;18;2023-03-26;112;5456881
10000002;18;2023-03-27;104;2789196
10000002;18;2023-03-28;134;4600230
10000002;18;2023-03-29;125;2895130
10000002;18;2023-03-30;122;3645092
10000002;18;2023-03-31;95;3902303
10000002;18;2023-04-01;120;1738119
10000002;19;2023-03-26;3;468
10000002;19;2023-03-27;3;515
10000002;19;2023-03-28;2;36
10000002;19;2023-03-29;2;101
10000002;19;2023-03-30;2;66
10000002;19;2023-03-31;9;374
10000002;20;2023-03-26;248;1686451
10000002;20;2023-03-27;184;2266125
10000002;20;2023-03-28;224;2067686
10000002;20;2023-03-29;193;2274211
10000002;20;2023-03-30;165;1230885
10000002;20;2023-03-31;206;2473777
10000002;20;2023-04-01;238;2201527
10000002;21;2023-03-26;7;6895
10000002;21;2023-03-27;4;239
10000002;21;2023-03-28;3;40
10000002;21;2023-03-29;2;989
10000002;21;2023-03-30;3;3095
10000002;21;2023-03-31;3;637
10000002;22;2023-03-26;13;1875
10000002;22;2023-03-27;10;2101
10000002;22;2023-03-28;18;1734
10000002;22;2023-03-29;20;5023
10000002;22;2023-03-30;15;3320
10000002;22;2023-03-31;20;7001
10000002;22;2023-04-01;7;1870
10000002;34;2023-03-26;2564;4103872023
10000002;34;2023-03-27;2048;5733716965
10000002;34;2023-03-28;2050;4723551032
10000002;34;2023-03-29;2045;4618855587
10000002;34;2023-03-30;1979;3451158016
10000002;34;2023-03-31;2028;5555433815
10000002;34;2023-04-01;2294;5051461021
10000002;35;2023-03-26;2547;2316386975
10000002;35;2023-03-27;2067;2604273409
10000002;35;2023-03-28;2069;1621914312
10000002;35;2023-03-29;2213;1684979948
10000002;35;2023-03-30;2002;1602309023
10000002;35;2023-03-31;2007;2463859716
10000002;35;2023-04-01;2317;2636111039
10000002;36;2023-03-26;1995;638909122
10000002;36;2023-03-27;1759;816823882
10000002;36;2023-03-28;1752;441999979
10000002;36;2023-03-29;1686;536601162
10000002;36;2023-03-30;1601;532623266
10000002;36;2023-03-31;1660;693607281
10000002;36;2023-04-01;1917;568139612
10000002;37;2023-03-26;1853;216910611
10000002;37;2023-03-27;1647;203337277
10000002;37;2023-03-28;1589;135093511
10000002;37;2023-03-29;1601;157050845
10000002;37;2023-03-30;1495;184173697
10000002;37;2023-03-31;1533;236976426
10000002;37;2023-04-01;1765;173016590
10000002;38;2023-03-26;1813;28549651
10000002;38;2023-03-27;1704;37453382
10000002;38;2023-03-28;1548;29076546
10000002;38;2023-03-29;1653;29881563
10000002;38;2023-03-30;1431;30507676
10000002;38;2023-03-31;1508;33653993
10000002;38;2023-04-01;1557;35597301
10000002;39;2023-03-26;1417;13609072
10000002;39;2023-03-27;1304;15328864
10000002;39;2023-03-28;1229;15781675
10000002;39;2023-03-29;1236;16813270
10000002;39;2023-03-30;1159;15050998
10000002;39;2023-03-31;1248;16275990
10000002;39;2023-04-01;1369;15542513
10000002;40;2023-03-26;1352;7707536
10000002;40;2023-03-27;1206;8444817
10000002;40;2023-03-28;1190;8168155
10000002;40;2023-03-29;1149;6661495
10000002;40;2023-03-30;1023;7619277
10000002;40;2023-03-31;1064;15498838
10000002;40;2023-04-01;1293;21066325
10000002;41;2023-03-26;23;62630
10000002;41;2023-03-27;28;52161
10000002;41;2023-03-28;21;205115
10000002;41;2023-03-29;21;123871
10000002;41;2023-03-30;20;14521
10000002;41;2023-03-31;14;108199
10000002;41;2023-04-01;28;137221
10000002;42;2023-03-26;39;520
10000002;42;2023-03-27;22;259
10000002;42;2023-03-28;26;285
10000002;42;2023-03-29;27;492
10000002;42;2023-03-30;31;572
10000002;42;2023-03-31;24;341
10000002;42;2023-04-01;28;375
10000002;43;2023-03-26;83;1510113
10000002;43;2023-03-27;38;268822
10000002;43;2023-03-28;30;204599
10000002;43;2023-03-29;66;394027
10000002;43;2023-03-30;36;388433
10000002;43;2023-03-31;26;418802
10000002;43;2023-04-01;50;256333
10000002;44;2023-03-26;71;312091
10000002;44;2023-03-27;63;416906
10000002;44;2023-03-28;52;210663
10000002;44;2023-03-29;62;284978
10000002;44;2023-03-30;48;147401
10000002;44;2023-03-31;90;343695
10000002;44;2023-04-01;113;278156
10000002;45;2023-03-26;31;482
10000002;45;2023-03-27;19;210
10000002;45;2023-03-28;23;324
10000002;45;2023-03-29;22;221
10000002;45;2023-03-30;43;771
10000002;45;2023-03-31;20;324
10000002;45;2023-04-01;30;465
10000002;178;2023-03-26;140;471049
10000002;178;2023-03-27;105;39803
10000002;178;2023-03-28;97;82959
10000002;178;2023-03-29;108;622919
10000002;178;2023-03-30;108;360820
10000002;178;2023-03-31;103;414576
10000002;178;2023-04-01;126;100774
10000002;179;2023-03-26;95;38095
10000002;179;2023-03-27;108;55260
10000002;179;2023-03-28;108;65865
10000002;179;2023-03-29;85;113823
10000002;179;2023-03-30;83;32822
10000002;179;2023-03-31;90;277526
10000002;179;2023-04-01;111;167298
10000002;180;2023-03-26;92;39340
10000002;180;2023-03-27;95;26899
10000002;180;2023-03-28;86;47328
10000002;180;2023-03-29;79;77230
10000002;180;2023-03-30;88;38107
10000002;180;2023-03-31;87;134319
10000002;180;2023-04-01;118;291115
10000002;181;2023-03-26;115;119545
10000002;181;2023-03-27;108;204368
10000002;181;2023-03-28;112;91623
10000002;181;2023-03-29;95;67603
10000002;181;2023-03-30;97;162669
10000002;181;2023-03-31;107;312259
10000002;181;2023-04-01;115;123558
10000002;182;2023-03-26;128;193911
10000002;182;2023-03-27;128;96199
10000002;182;2023-03-28;111;107973
10000002;182;2023-03-29;109;91546
10000002;182;2023-03-30;105;93574
10000002;182;2023-03-31;103;84116
10000002;182;2023-04-01;135;1515096
10000002;183;2023-03-26;166;348023
10000002;183;2023-03-27;138;123541
10000002;183;2023-03-28;129;120897
10000002;183;2023-03-29;119;175802
10000002;183;2023-03-30;120;153540
10000002;183;2023-03-31;110;299845
10000002;183;2023-04-01;151;420543
10000002;184;2023-03-26;163;303279
10000002;184;2023-03-27;149;201304
10000002;184;2023-03-28;150;177755
10000002;184;2023-03-29;135;158326
10000002;184;2023-03-30;136;356719
10000002;184;2023-03-31;148;313703
10000002;184;2023-04-01;183;309874
10000002;185;2023-03-26;246;2575868
10000002;185;2023-03-27;195;517243
10000002;185;2023-03-28;183;398561
10000002;185;2023-03-29;172;409955
10000002;185;2023-03-30;158;223336
10000002;185;2023-03-31;209;1362430
10000002;185;2023-04-01;238;2220833
10000002;186;2023-03-26;57;54221
10000002;186;2023-03-27;62;35192
10000002;186;2023-03-28;56;23298
10000002;186;2023-03-29;52;60988
10000002;186;2023-03-30;48;35935
10000002;186;2023-03-31;46;28157
10000002;186;2023-04-01;62;76143
10000002;187;2023-03-26;40;14174
10000002;187;2023-03-27;55;172884
10000002;187;2023-03-28;54;25160
10000002;187;2023-03-29;62;62066
10000002;187;2023-03-30;45;12016
10000002;187;2023-03-31;45;33492
10000002;187;2023-04-01;67;89164
10000002;188;2023-03-26;55;15067
10000002;188;2023-03-27;56;130297
10000002;188;2023-03-28;62;74400
10000002;188;2023-03-29;51;57144
10000002;188;2023-03-30;60;11500
10000002;188;2023-03-31;59;60597
10000002;188;2023-04-01;68;35462
10000002;189;2023-03-26;66;165169
10000002;189;2023-03-27;60;160179
10000002;189;2023-03-28;71;28202
10000002;189;2023-03-29;68;178352
10000002;189;2023-03-30;59;64818
10000002;189;2023-03-31;53;64099
10000002;189;2023-04-01;90;688913
10000002;190;2023-03-26;60;88899
10000002;190;2023-03-27;61;243145
10000002;190;2023-03-28;73;165859
10000002;190;2023-03-29;68;308048
10000002;190;2023-03-30;72;204969
10000002;190;2023-03-31;56;71451
10000002;190;2023-04-01;96;227420
10000002;191;2023-03-26;71;841501
10000002;191;2023-03-27;69;288514
10000002;191;2023-03-28;74;102604
10000002;191;2023-03-29;70;103607
10000002;191;2023-03-30;58;50008
10000002;191;2023-03-31;74;1058608
10000002;191;2023-04-01;97;473709
10000002;192;2023-03-26;87;849249
10000002;192;2023-03-27;123;5184085
10000002;192;2023-03-28;71;124739
10000002;192;2023-03-29;82;204368
10000002;192;2023-03-30;85;157871
10000002;192;2023-03-31;92;177340
10000002;192;2023-04-01;109;772306
10000002;193;2023-03-26;89;286641
10000002;193;2023-03-27;75;523048
10000002;193;2023-03-28;99;1340185
10000002;193;2023-03-29;77;282186
10000002;193;2023-03-30;75;133730
10000002;193;2023-03-31;77;192813
10000002;193;2023-04-01;96;3266019
10000002;194;2023-03-26;50;30418
10000002;194;2023-03-27;60;24612
10000002;194;2023-03-28;45;32508
10000002;194;2023-03-29;35;212222
10000002;194;2023-03-30;36;15200
10000002;194;2023-03-31;47;39573
10000002;194;2023-04-01;47;28500
10000002;195;2023-03-26;44;40995
10000002;195;2023-03-27;53;13751
10000002;195;2023-03-28;48;16137
10000002;195;2023-03-29;44;68100
10000002;195;2023-03-30;40;53500
10000002;195;2023-03-31;53;65379
10000002;195;2023-04-01;49;63322
10000002;196;2023-03-26;39;23078
10000002;196;2023-03-27;55;26500
10000002;196;2023-03-28;48;30200
10000002;196;2023-03-29;48;58676
10000002;196;2023-03-30;42;14500
10000002;196;2023-03-31;39;11444
10000002;196;2023-04-01;46;18300
10000002;197;2023-03-26;53;11029
10000002;197;2023-03-27;57;20045
10000002;197;2023-03-28;53;31636
10000002;197;2023-03-29;46;73601
10000002;197;2023-03-30;59;94986
10000002;197;2023-03-31;47;294060
10000002;197;2023-04-01;61;231247
10000002;198;2023-03-26;50;79816
10000002;198;2023-03-27;51;38000
10000002;198;2023-03-28;55;129151
10000002;198;2023-03-29;59;360305
10000002;198;2023-03-30;43;62944
10000002;198;2023-03-31;59;61879
10000002;198;2023-04-01;62;187439
10000002;199;2023-03-26;62;303505
10000002;199;2023-03-27;58;198083
10000002;199;2023-03-28;53;176930
10000002;199;2023-03-29;51;350093
10000002;199;2023-03-30;57;129701
10000002;199;2023-03-31;60;134420
10000002;199;2023-04-01;55;448330
10000002;200;2023-03-26;85;636897
10000002;200;2023-03-27;60;352566
10000002;200;2023-03-28;57;140705
10000002;200;2023-03-29;54;80001
10000002;200;2023-03-30;76;342727
10000002;200;2023-03-31;63;436886
10000002;200;2023-04-01;67;362006
10000002;201;2023-03-26;70;299235
10000002;201;2023-03-27;61;96754
10000002;201;2023-03-28;60;58734
10000002;201;2023-03-29;58;113197
10000002;201;2023-03-30;53;124244
10000002;201;2023-03-31;68;721012
10000002;201;2023-04-01;54;358812
10000002;202;2023-03-26;145;1020716
10000002;202;2023-03-27;121;1132282
10000002;202;2023-03-28;136;280408
10000002;202;2023-03-29;105;368784
10000002;202;2023-03-30;123;561605
10000002;202;2023-03-31;130;837868
10000002;202;2023-04-01;162;995981
10000002;203;2023-03-26;182;2607908
10000002;203;2023-03-27;144;1006394
10000002;203;2023-03-28;155;354135
10000002;203;2023-03-29;134;662111
10000002;203;2023-03-30;127;605026
10000002;203;2023-03-31;150;596930
10000002;203;2023-04-01;180;2027593
10000002;204;2023-03-26;136;238950
10000002;204;2023-03-27;113;277065
10000002;204;2023-03-28;145;295320
10000002;204;2023-03-29;102;319079
10000002;204;2023-03-30;115;517789
10000002;204;2023-03-31;120;927225
10000002;204;2023-04-01;138;864523
10000002;205;2023-03-26;120;689994
10000002;205;2023-03-27;114;947871
10000002;205;2023-03-28;125;264918
10000002;205;2023-03-29;127;375337
10000002;205;2023-03-30;117;1347321
10000002;205;2023-03-31;116;541090
10000002;205;2023-04-01;154;702365
10000002;206;2023-03-26;218;1409733
10000002;206;2023-03-27;191;3590178
10000002;206;2023-03-28;182;1975976
10000002;206;2023-03-29;174;313329
10000002;206;2023-03-30;176;1427644
10000002;206;2023-03-31;183;499111
10000002;206;2023-04-01;221;663510
10000002;207;2023-03-26;231;1998284
10000002;207;2023-03-27;195;766490
10000002;207;2023-03-28;201;2532682
10000002;207;2023-03-29;181;664218
10000002;207;2023-03-30;188;496977
10000002;207;2023-03-31;195;745363
10000002;207;2023-04-01;252;1809951
10000002;208;2023-03-26;241;1447533
10000002;208;2023-03-27;212;1256708
10000002;208;2023-03-28;222;1625897
10000002;208;2023-03-29;206;2780664
10000002;208;2023-03-30;202;1153709
10000002;208;2023-03-31;193;831525
10000002;208;2023-04-01;234;1167360
10000002;209;2023-03-26;337;1567628
10000002;209;2023-03-27;264;1882565
10000002;209;2023-03-28;303;1314710
10000002;209;2023-03-29;286;1570214
10000002;209;2023-03-30;257;5281869
10000002;209;2023-03-31;254;3696744
10000002;209;2023-04-01;315;2955646
10000002;210;2023-03-26;566;3489477
10000002;210;2023-03-27;453;2749502
10000002;210;2023-03-28;419;1291392
10000002;210;2023-03-29;410;1177291
10000002;210;2023-03-30;429;2500102
10000002;210;2023-03-31;398;4282036
10000002;210;2023-04-01;509;1663242
10000002;211;2023-03-26;400;1564006
10000002;211;2023-03-27;310;1336890
10000002;211;2023-03-28;341;812314
10000002;211;2023-03-29;288;565300
10000002;211;2023-03-30;293;585258
10000002;211;2023-03-31;286;1591756
10000002;211;2023-04-01;400;1508743
10000002;212;2023-03-26;378;1212981
10000002;212;2023-03-27;297;6146714
10000002;212;2023-03-28;315;1741548
10000002;212;2023-03-29;328;534431
10000002;212;2023-03-30;305;913958
10000002;212;2023-03-31;246;709520
10000002;212;2023-04-01;343;1750516
10000002;213;2023-03-26;397;1355188
10000002;213;2023-03-27;276;696230
10000002;213;2023-03-28;302;499725
10000002;213;2023-03-29;258;452911
10000002;213;2023-03-30;262;824591
10000002;213;2023-03-31;232;691123
10000002;213;2023-04-01;325;1135956
10000002;215;2023-03-26;365;769820
10000002;215;2023-03-27;298;614268
10000002;215;2023-03-28;312;3179432
10000002;215;2023-03-29;310;353869
10000002;215;2023-03-30;309;1387233
10000002;215;2023-03-31;274;996492
10000002;215;2023-04-01;410;2466602
10000002;216;2023-03-26;304;206567
10000002;216;2023-03-27;266;419984
10000002;216;2023-03-28;250;126173
10000002;216;2023-03-29;242;122204
10000002;216;2023-03-30;252;189073
10000002;216;2023-03-31;243;248596
10000002;216;2023-04-01;320;288949
10000002;217;2023-03-26;356;575995
10000002;217;2023-03-27;313;1174918
10000002;217;2023-03-28;262;833751
10000002;217;2023-03-29;269;272667
10000002;217;2023-03-30;255;324865
10000002;217;2023-03-31;268;761048
10000002;217;2023-04-01;356;1240202
10000002;218;2023-03-26;316;3280144
10000002;218;2023-03-27;267;254037
10000002;218;2023-03-28;231;171651
10000002;218;2023-03-29;233;145333
10000002;218;2023-03-30;277;160366
10000002;218;2023-03-31;277;646003
10000002;218;2023-04-01;296;367261
10000002;219;2023-03-26;279;167416
10000002;219;2023-03-27;255;146169
10000002;219;2023-03-28;258;300454
10000002;219;2023-03-29;222;169502
10000002;219;2023-03-30;232;1854582
10000002;219;2023-03-31;236;328412
10000002;219;2023-04-01;287;468788
10000002;220;2023-03-26;343;371733
10000002;220;2023-03-27;314;267049
10000002;220;2023-03-28;287;597065
10000002;220;2023-03-29;268;802885
10000002;220;2023-03-30;282;712786
10000002;220;2023-03-31;313;667119
10000002;220;2023-04-01;362;446926
10000002;221;2023-03-26;342;197797
10000002;221;2023-03-27;271;154717
10000002;221;2023-03-28;235;138178
10000002;221;2023-03-29;234;139219
10000002;221;2023-03-30;249;293363
10000002;221;2023-03-31;236;200913
10000002;221;2023-04-01;344;230993
10000002;222;2023-03-26;837;9369786
10000002;222;2023-03-27;618;6481108
10000002;222;2023-03-28;707;13710692
10000002;222;2023-03-29;594;2628011
10000002;222;2023-03-30;616;2654323
10000002;222;2023-03-31;652;6393254
10000002;222;2023-04-01;822;2995376
10000002;223;2023-03-26;200;718890
10000002;223;2023-03-27;158;1218038
10000002;223;2023-03-28;199;599909
10000002;223;2023-03-29;160;561674
10000002;223;2023-03-30;137;149116
10000002;223;2023-03-31;162;359367
10000002;223;2023-04-01;217;624357
10000002;224;2023-03-26;205;1298566
10000002;224;2023-03-27;134;174104
10000002;224;2023-03-28;165;263807
10000002;224;2023-03-29;153;483202
10000002;224;2023-03-30;128;1072991
10000002;224;2023-03-31;154;333128
10000002;224;2023-04-01;183;657297
10000002;225;2023-03-26;177;113448
10000002;225;2023-03-27;134;706682
10000002;225;2023-03-28;141;142005
10000002;225;2023-03-29;127;118735
10000002;225;2023-03-30;149;161470
10000002;225;2023-03-31;144;461171
10000002;225;2023-04-01;218;1287906
10000002;226;2023-03-26;179;239944
10000002;226;2023-03-27;136;221091
10000002;226;2023-03-28;152;271040
10000002;226;2023-03-29;152;238891
10000002;226;2023-03-30;132;265444
10000002;226;2023-03-31;142;336643
10000002;226;2023-04-01;189;195899
10000002;227;2023-03-26;194;581312
10000002;227;2023-03-27;141;887081
10000002;227;2023-03-28;164;1337968
10000002;227;2023-03-29;131;137888
10000002;227;2023-03-30;136;321164
10000002;227;2023-03-31;145;260248
10000002;227;2023-04-01;191;853896
10000002;228;2023-03-26;161;272354
10000002;228;2023-03-27;133;115542
10000002;228;2023-03-28;149;167504
10000002;228;2023-03-29;139;133761
10000002;228;2023-03-30;120;100340
10000002;228;2023-03-31;137;138541
10000002;228;2023-04-01;191;1090190
10000002;229;2023-03-26;177;236871
10000002;229;2023-03-27;138;112012
10000002;229;2023-03-28;160;105775
10000002;229;2023-03-29;140;105783
10000002;229;2023-03-30;130;155997
10000002;229;2023-03-31;143;223347
10000002;229;2023-04-01;176;235814
10000002;230;2023-03-26;354;3094218
10000002;230;2023-03-27;259;2450686
10000002;230;2023-03-28;282;1361126
10000002;230;2023-03-29;241;1024661
10000002;230;2023-03-30;224;1236803
10000002;230;2023-03-31;265;3427065
10000002;230;2023-04-01;307;2079338
10000002;231;2023-03-26;79;155993
10000002;231;2023-03-27;52;42779
10000002;231;2023-03-28;79;125153
10000002;231;2023-03-29;59;123586
10000002;231;2023-03-30;58;133672
10000002;231;2023-03-31;72;293504
10000002;231;2023-04-01;81;228260
10000002;232;2023-03-26;84;145525
10000002;232;2023-03-27;56;90066
10000002;232;2023-03-28;83;291709
10000002;232;2023-03-29;52;107970
10000002;232;2023-03-30;56;66193
10000002;232;2023-03-31;86;327912
10000002;232;2023-04-01;71;104301
10000002;233;2023-03-26;81;47292
10000002;233;2023-03-27;65;45344
10000002;233;2023-03-28;80;177492
10000002;233;2023-03-29;64;127141
10000002;233;2023-03-30;54;92600
10000002;233;2023-03-31;62;417100
10000002;233;2023-04-01;85;219848
10000002;234;2023-03-26;71;93112
10000002;234;2023-03-27;63;243750
10000002;234;2023-03-28;85;553440
10000002;234;2023-03-29;67;126125
10000002;234;2023-03-30;56;114845
10000002;234;2023-03-31;80;436320
10000002;234;2023-04-01;83;121324
10000002;235;2023-03-26;72;238575
10000002;235;2023-03-27;68;452953
10000002;235;2023-03-28;71;96756
10000002;235;2023-03-29;77;134985
10000002;235;2023-03-30;61;78900
10000002;235;2023-03-31;70;210646
10000002;235;2023-04-01;92;96400
10000002;236;2023-03-26;79;60000
10000002;236;2023-03-27;67;257147
10000002;236;2023-03-28;84;134463
10000002;236;2023-03-29;60;130716
10000002;236;2023-03-30;67;94593
10000002;236;2023-03-31;69;246842
10000002;236;2023-04-01;88;128905
10000002;237;2023-03-26;81;44510
10000002;237;2023-03-27;62;46553
10000002;237;2023-03-28;67;101280
10000002;237;2023-03-29;58;233376
10000002;237;2023-03-30;61;92000
10000002;237;2023-03-31;74;301649
10000002;237;2023-04-01;85;133464
10000002;238;2023-03-26;109;451573
10000002;238;2023-03-27;95;1571645
10000002;238;2023-03-28;104;396663
10000002;238;2023-03-29;87;484628
10000002;238;2023-03-30;85;756204
10000002;238;2023-03-31;112;2221936
10000002;238;2023-04-01;123;2431242
10000002;239;2023-03-26;169;968
10000002;239;2023-03-27;147;11416
10000002;239;2023-03-28;133;383
10000002;239;2023-03-29;122;494
10000002;239;2023-03-30;111;396
10000002;239;2023-03-31;130;805
10000002;239;2023-04-01;130;692
10000002;240;2023-03-26;111;309
10000002;240;2023-03-27;104;372
10000002;240;2023-03-28;111;494
10000002;240;2023-03-29;90;217
10000002;240;2023-03-30;106;270
10000002;240;2023-03-31;103;407
10000002;240;2023-04-01;124;419
10000002;241;2023-03-26;101;232
10000002;241;2023-03-27;79;391
10000002;241;2023-03-28;95;347
10000002;241;2023-03-29;75;354
10000002;241;2023-03-30;109;479
10000002;241;2023-03-31;72;647
10000002;241;2023-04-01;127;1123
10000002;242;2023-03-26;164;1689
10000002;242;2023-03-27;128;358
10000002;242;2023-03-28;125;441
10000002;242;2023-03-29;134;6893
10000002;242;2023-03-30;107;400
10000002;242;2023-03-31;129;439
10000002;242;2023-04-01;156;695
10000002;243;2023-03-26;134;800
10000002;243;2023-03-27;117;615
10000002;243;2023-03-28;106;480
10000002;243;2023-03-29;101;991
10000002;243;2023-03-30;117;1254
10000002;243;2023-03-31;91;633
10000002;243;2023-04-01;127;937
10000002;244;2023-03-26;99;959
10000002;244;2023-03-27;98;601
10000002;244;2023-03-28;94;869
10000002;244;2023-03-29;99;398
10000002;244;2023-03-30;88;1475
10000002;244;2023-03-31;90;452
10000002;244;2023-04-01;126;2606
10000002;245;2023-03-26;119;341
10000002;245;2023-03-27;102;359
10000002;245;2023-03-28;96;419
10000002;245;2023-03-29;86;487
10000002;245;2023-03-30;96;357
10000002;245;2023-03-31;113;913
10000002;245;2023-04-01;106;392
10000002;246;2023-03-26;236;2043
10000002;246;2023-03-27;194;7297
10000002;246;2023-03-28;181;1507
10000002;246;2023-03-29;161;747
10000002;246;2023-03-30;150;671
10000002;246;2023-03-31;156;989
10000002;246;2023-04-01;217;17976
10000002;247;2023-03-26;99;829
10000002;247;2023-03-27;82;884
10000002;247;2023-03-28;83;527
10000002;247;2023-03-29;71;248
10000002;247;2023-03-30;59;191
10000002;247;2023-03-31;84;351
10000002;247;2023-04-01;91;361
10000002;248;2023-03-26;82;593
10000002;248;2023-03-27;61;233
10000002;248;2023-03-28;65;684
10000002;248;2023-03-29;57;204
10000002;248;2023-03-30;53;273
10000002;248;2023-03-31;70;205
10000002;248;2023-04-01;70;423
10000002;249;2023-03-26;70;301
10000002;249;2023-03-27;56;521
10000002;249;2023-03-28;58;401
10000002;249;2023-03-29;56;266
10000002;249;2023-03-30;63;480
10000002;249;2023-03-31;63;305
10000002;249;2023-04-01;78;418
10000002;250;2023-03-26;102;815
10000002;250;2023-03-27;95;718
10000002;250;2023-03-28;89;469
10000002;250;2023-03-29;63;318
10000002;250;2023-03-30;62;275
10000002;250;2023-03-31;82;375
10000002;250;2023-04-01;94;517
10000002;251;2023-03-26;83;292
10000002;251;2023-03-27;64;253
10000002;251;2023-03-28;74;260
10000002;251;2023-03-29;64;192
10000002;251;2023-03-30;59;210
10000002;251;2023-03-31;76;276
10000002;251;2023-04-01;95;921
10000002;252;2023-03-26;77;355
10000002;252;2023-03-27;68;217
10000002;252;2023-03-28;73;301
10000002;252;2023-03-29;71;3231
10000002;252;2023-03-30;53;292
10000002;252;2023-03-31;78;308
10000002;252;2023-04-01;82;361
10000002;253;2023-03-26;72;213
10000002;253;2023-03-27;67;370
10000002;253;2023-03-28;69;295
10000002;253;2023-03-29;50;214
10000002;253;2023-03-30;54;223
10000002;253;2023-03-31;67;353
10000002;253;2023-04-01;90;467
10000002;254;2023-03-26;144;3453
10000002;254;2023-03-27;115;492
10000002;254;2023-03-28;95;1012
10000002;254;2023-03-29;74;514
10000002;254;2023-03-30;75;691
10000002;254;2023-03-31;110;553
10000002;254;2023-04-01;111;799
10000002;255;2023-03-26;72;654
10000002;255;2023-03-27;48;832
10000002;255;2023-03-28;60;954
10000002;255;2023-03-29;55;305
10000002;255;2023-03-30;52;564
10000002;255;2023-03-31;66;418
10000002;255;2023-04-01;63;266
10000002;256;2023-03-26;66;310
10000002;256;2023-03-27;36;272
10000002;256;2023-03-28;53;794
10000002;256;2023-03-29;36;237
10000002;256;2023-03-30;48;400
10000002;256;2023-03-31;52;311
10000002;256;2023-04-01;68;384
10000002;257;2023-03-26;57;312
10000002;257;2023-03-27;44;392
10000002;257;2023-03-28;54;791
10000002;257;2023-03-29;42;267
10000002;257;2023-03-30;49;643
10000002;257;2023-03-31;47;308
10000002;257;2023-04-01;60;687
10000002;258;2023-03-26;67;733
10000002;258;2023-03-27;61;570
10000002;258;2023-03-28;55;733
10000002;258;2023-03-29;51;519
10000002;258;2023-03-30;64;915
10000002;258;2023-03-31;77;573
10000002;258;2023-04-01;67;762
10000002;259;2023-03-26;63;350
10000002;259;2023-03-27;41;358
10000002;259;2023-03-28;47;683
10000002;259;2023-03-29;51;431
10000002;259;2023-03-30;39;498
10000002;259;2023-03-31;56;291
10000002;259;2023-04-01;62;656
10000002;260;2023-03-26;68;306
10000002;260;2023-03-27;38;906
10000002;260;2023-03-28;66;919
10000002;260;2023-03-29;44;274
10000002;260;2023-03-30;61;594
10000002;260;2023-03-31;59;260
10000002;260;2023-04-01;61;589
10000002;261;2023-03-26;84;3856
10000002;261;2023-03-27;45;468
10000002;261;2023-03-28;52;739
10000002;261;2023-03-29;42;255
10000002;261;2023-03-30;60;554
10000002;261;2023-03-31;55;332
10000002;261;2023-04-01;75;588
10000002;262;2023-03-26;119;4347
10000002;262;2023-03-27;68;704
10000002;262;2023-03-28;71;983
10000002;262;2023-03-29;70;479
10000002;262;2023-03-30;74;831
10000002;262;2023-03-31;76;737
10000002;262;2023-04-01;92;847
10000002;263;2023-03-26;64;43080
10000002;263;2023-03-27;59;3806
10000002;263;2023-03-28;64;24087
10000002;263;2023-03-29;48;11720
10000002;263;2023-03-30;48;16424
10000002;263;2023-03-31;57;10748
10000002;263;2023-04-01;60;3002
10000002;264;2023-03-26;61;7113
10000002;264;2023-03-27;20;1224
10000002;264;2023-03-28;28;6875
10000002;264;2023-03-29;37;11606
10000002;264;2023-03-30;44;10230
10000002;264;2023-03-31;32;1882
10000002;264;2023-04-01;66;4377
10000002;266;2023-03-26;206;238539
10000002;266;2023-03-27;212;424773
10000002;266;2023-03-28;176;186295
10000002;266;2023-03-29;184;398101
10000002;266;2023-03-30;169;609858
10000002;266;2023-03-31;211;2823533
10000002;266;2023-04-01;187;3275186
10000002;267;2023-03-26;104;490789
10000002;267;2023-03-27;98;161631
10000002;267;2023-03-28;116;227108
10000002;267;2023-03-29;83;162111
10000002;267;2023-03-30;93;78226
10000002;267;2023-03-31;103;315210
10000002;267;2023-04-01;109;121978
10000002;269;2023-03-26;147;101009
10000002;269;2023-03-27;121;98287
10000002;269;2023-03-28;139;304778
10000002;269;2023-03-29;128;85967
10000002;269;2023-03-30;130;105827
10000002;269;2023-03-31;93;160688
10000002;269;2023-04-01;123;102702
10000002;377;2023-03-26;193;629
10000002;377;2023-03-27;177;315
10000002;377;2023-03-28;204;776
10000002;377;2023-03-29;168;573
10000002;377;2023-03-30;182;741
10000002;377;2023-03-31;200;1705
10000002;377;2023-04-01;257;525
10000002;380;2023-03-26;437;804
10000002;380;2023-03-27;379;1003
10000002;380;2023-03-28;359;690
10000002;380;2023-03-29;306;603
10000002;380;2023-03-30;303;577
10000002;380;2023-03-31;283;586
10000002;380;2023-04-01;405;703
10000002;393;2023-03-26;15;17
10000002;393;2023-03-27;19;25
10000002;393;2023-03-28;18;106
10000002;393;2023-03-29;15;50
10000002;393;2023-03-30;15;27
10000002;393;2023-03-31;15;28
10000002;393;2023-04-01;12;72
10000002;394;2023-03-26;107;159
10000002;394;2023-03-27;74;154
10000002;394;2023-03-28;80;231
10000002;394;2023-03-29;81;394
10000002;394;2023-03-30;62;132
10000002;394;2023-03-31;59;70
10000002;394;2023-04-01;82;117
10000002;399;2023-03-26;96;109
10000002;399;2023-03-27;92;220
10000002;399;2023-03-28;75;141
10000002;399;2023-03-29;75;104
10000002;399;2023-03-30;75;399
10000002;399;2023-03-31;79;1573
10000002;399;2023-04-01;89;110
10000002;400;2023-03-26;199;233
