region_id;type_id;date;order_count;volume
10000002;18;2023-09-10;106;2779603
10000002;18;2023-09-11;97;1242227
10000002;18;2023-09-12;90;1253696
10000002;18;2023-09-13;77;2220988
10000002;18;2023-09-14;82;2010299
10000002;18;2023-09-15;75;1837725
10000002;18;2023-09-16;87;1294119
10000002;19;2023-09-10;3;279
10000002;19;2023-09-11;16;5291
10000002;19;2023-09-12;3;1117
10000002;19;2023-09-13;1;56
10000002;19;2023-09-14;2;4
10000002;20;2023-09-10;220;2947828
10000002;20;2023-09-11;231;1715593
10000002;20;2023-09-12;190;1263340
10000002;20;2023-09-13;199;1415969
10000002;20;2023-09-14;159;1404647
10000002;20;2023-09-15;177;1363804
10000002;20;2023-09-16;193;1481242
10000002;21;2023-09-10;11;20573
10000002;21;2023-09-11;3;431
10000002;21;2023-09-12;2;1066
10000002;21;2023-09-14;3;201
10000002;21;2023-09-15;3;1448
10000002;21;2023-09-16;11;6525
10000002;22;2023-09-10;18;7419
10000002;22;2023-09-11;12;3026
10000002;22;2023-09-12;23;7762
10000002;22;2023-09-13;23;7317
10000002;22;2023-09-14;11;3365
10000002;22;2023-09-15;8;4608
10000002;22;2023-09-16;16;7579
10000002;34;2023-09-10;1846;3749806837
10000002;34;2023-09-11;1734;4239336667
10000002;34;2023-09-12;1606;3144935184
10000002;34;2023-09-13;1559;4342490928
10000002;34;2023-09-14;1646;3462344188
10000002;34;2023-09-15;1662;4890727992
10000002;34;2023-09-16;1710;4515240650
10000002;35;2023-09-10;1548;2086861082
10000002;35;2023-09-11;1421;2236195644
10000002;35;2023-09-12;1428;2259923600
10000002;35;2023-09-13;1366;1950116540
10000002;35;2023-09-14;1445;2002757157
10000002;35;2023-09-15;1424;2005719388
10000002;35;2023-09-16;1450;2477170426
10000002;36;2023-09-10;1414;512171681
10000002;36;2023-09-11;1358;477298768
10000002;36;2023-09-12;1311;685543467
10000002;36;2023-09-13;1193;345683308
10000002;36;2023-09-14;1294;322861724
10000002;36;2023-09-15;1322;422811267
10000002;36;2023-09-16;1346;502602092
10000002;37;2023-09-10;1274;203483913
10000002;37;2023-09-11;1233;191936772
10000002;37;2023-09-12;1198;216090733
10000002;37;2023-09-13;1082;129426245
10000002;37;2023-09-14;1222;199437074
10000002;37;2023-09-15;1244;178570072
10000002;37;2023-09-16;1221;138235344
10000002;38;2023-09-10;1010;26288040
10000002;38;2023-09-11;989;41840728
10000002;38;2023-09-12;913;27732493
10000002;38;2023-09-13;832;25431603
10000002;38;2023-09-14;988;30414996
10000002;38;2023-09-15;935;34194067
10000002;38;2023-09-16;972;36925330
10000002;39;2023-09-10;1009;13867696
10000002;39;2023-09-11;1045;37094432
10000002;39;2023-09-12;906;10985075
10000002;39;2023-09-13;831;10363731
10000002;39;2023-09-14;919;12970497
10000002;39;2023-09-15;967;13085686
10000002;39;2023-09-16;948;14185684
10000002;40;2023-09-10;932;7822970
10000002;40;2023-09-11;868;7943737
10000002;40;2023-09-12;850;8607357
10000002;40;2023-09-13;761;6769335
10000002;40;2023-09-14;846;6049615
10000002;40;2023-09-15;899;6859290
10000002;40;2023-09-16;909;12480800
10000002;41;2023-09-10;18;77156
10000002;41;2023-09-11;17;148785
10000002;41;2023-09-12;26;321860
10000002;41;2023-09-13;16;96282
10000002;41;2023-09-14;6;3040
10000002;41;2023-09-15;22;81961
10000002;41;2023-09-16;32;284900
10000002;42;2023-09-10;20;1431
10000002;42;2023-09-11;17;654
10000002;42;2023-09-12;24;617
10000002;42;2023-09-13;12;609
10000002;42;2023-09-14;20;574
10000002;42;2023-09-15;25;469
10000002;42;2023-09-16;18;262
10000002;43;2023-09-10;25;54796
10000002;43;2023-09-11;79;1715641
10000002;43;2023-09-12;18;131544
10000002;43;2023-09-13;27;1088245
10000002;43;2023-09-14;67;580870
10000002;43;2023-09-15;83;1753228
10000002;43;2023-09-16;29;36841
10000002;44;2023-09-10;70;489754
10000002;44;2023-09-11;99;591690
10000002;44;2023-09-12;56;232750
10000002;44;2023-09-13;55;253374
10000002;44;2023-09-14;46;218540
10000002;44;2023-09-15;73;249790
10000002;44;2023-09-16;72;287895
10000002;45;2023-09-10;31;542
10000002;45;2023-09-11;25;1050
10000002;45;2023-09-12;26;451
10000002;45;2023-09-13;25;6739
10000002;45;2023-09-14;13;170
10000002;45;2023-09-15;25;320
10000002;45;2023-09-16;28;370
10000002;178;2023-09-10;89;2480354
10000002;178;2023-09-11;74;85689
10000002;178;2023-09-12;85;59898
10000002;178;2023-09-13;81;57958
10000002;178;2023-09-14;93;96328
10000002;178;2023-09-15;76;68396
10000002;178;2023-09-16;106;76253
10000002;179;2023-09-10;87;54699
10000002;179;2023-09-11;88;53975
10000002;179;2023-09-12;87;152159
10000002;179;2023-09-13;105;146236
10000002;179;2023-09-14;87;64916
10000002;179;2023-09-15;75;44191
10000002;179;2023-09-16;91;35581
10000002;180;2023-09-10;67;24125
10000002;180;2023-09-11;83;38350
10000002;180;2023-09-12;69;17542
10000002;180;2023-09-13;73;31734
10000002;180;2023-09-14;78;31088
10000002;180;2023-09-15;85;92469
10000002;180;2023-09-16;80;44274
10000002;181;2023-09-10;96;262751
10000002;181;2023-09-11;93;331402
10000002;181;2023-09-12;85;38983
10000002;181;2023-09-13;77;120967
10000002;181;2023-09-14;93;119260
10000002;181;2023-09-15;85;106831
10000002;181;2023-09-16;108;205045
10000002;182;2023-09-10;99;193737
10000002;182;2023-09-11;80;95830
10000002;182;2023-09-12;91;111091
10000002;182;2023-09-13;86;114716
10000002;182;2023-09-14;92;200714
10000002;182;2023-09-15;98;416787
10000002;182;2023-09-16;100;251669
10000002;183;2023-09-10;117;683557
10000002;183;2023-09-11;109;954028
10000002;183;2023-09-12;111;1117393
10000002;183;2023-09-13;150;1971106
10000002;183;2023-09-14;101;144907
10000002;183;2023-09-15;104;165062
10000002;183;2023-09-16;140;544383
10000002;184;2023-09-10;135;331019
10000002;184;2023-09-11;102;654850
10000002;184;2023-09-12;134;326279
10000002;184;2023-09-13;148;1742509
10000002;184;2023-09-14;119;288794
10000002;184;2023-09-15;135;257388
10000002;184;2023-09-16;106;298031
10000002;185;2023-09-10;139;371659
10000002;185;2023-09-11;144;982202
10000002;185;2023-09-12;151;1372631
10000002;185;2023-09-13;154;4384504
10000002;185;2023-09-14;148;446545
10000002;185;2023-09-15;156;1713049
10000002;185;2023-09-16;196;3520190
10000002;186;2023-09-10;45;29782
10000002;186;2023-09-11;46;22560
10000002;186;2023-09-12;41;25200
10000002;186;2023-09-13;49;72558
10000002;186;2023-09-14;52;25873
10000002;186;2023-09-15;43;44667
10000002;186;2023-09-16;64;54802
10000002;187;2023-09-10;42;9774
10000002;187;2023-09-11;45;19102
10000002;187;2023-09-12;51;20362
10000002;187;2023-09-13;47;87680
10000002;187;2023-09-14;38;26800
10000002;187;2023-09-15;45;243239
10000002;187;2023-09-16;55;37329
10000002;188;2023-09-10;37;37010
10000002;188;2023-09-11;45;19700
10000002;188;2023-09-12;44;40700
10000002;188;2023-09-13;53;30501
10000002;188;2023-09-14;34;19460
10000002;188;2023-09-15;57;176554
10000002;188;2023-09-16;51;35555
10000002;189;2023-09-10;44;46708
10000002;189;2023-09-11;51;30883
10000002;189;2023-09-12;65;674789
10000002;189;2023-09-13;63;652079
10000002;189;2023-09-14;53;53814
10000002;189;2023-09-15;55;226950
10000002;189;2023-09-16;65;255976
10000002;190;2023-09-10;46;67239
10000002;190;2023-09-11;55;198480
10000002;190;2023-09-12;54;244620
10000002;190;2023-09-13;54;98426
10000002;190;2023-09-14;55;85839
10000002;190;2023-09-15;53;168626
10000002;190;2023-09-16;62;95602
10000002;191;2023-09-10;49;117728
10000002;191;2023-09-11;58;200630
10000002;191;2023-09-12;79;2268359
10000002;191;2023-09-13;52;138687
10000002;191;2023-09-14;54;75129
10000002;191;2023-09-15;58;167707
10000002;191;2023-09-16;89;582587
10000002;192;2023-09-10;63;113320
10000002;192;2023-09-11;67;204248
10000002;192;2023-09-12;72;1101664
10000002;192;2023-09-13;54;112195
10000002;192;2023-09-14;69;104172
10000002;192;2023-09-15;70;128079
10000002;192;2023-09-16;89;276274
10000002;193;2023-09-10;55;105692
10000002;193;2023-09-11;70;195307
10000002;193;2023-09-12;80;765242
10000002;193;2023-09-13;68;190475
10000002;193;2023-09-14;55;80081
10000002;193;2023-09-15;64;142150
10000002;193;2023-09-16;80;118747
10000002;194;2023-09-10;40;17300
10000002;194;2023-09-11;41;37540
10000002;194;2023-09-12;36;23900
10000002;194;2023-09-13;43;61801
10000002;194;2023-09-14;45;211631
10000002;194;2023-09-15;35;69100
10000002;194;2023-09-16;50;44101
10000002;195;2023-09-10;36;14900
10000002;195;2023-09-11;46;39268
10000002;195;2023-09-12;42;304300
10000002;195;2023-09-13;33;83132
10000002;195;2023-09-14;36;23500
10000002;195;2023-09-15;39;74200
10000002;195;2023-09-16;39;24302
10000002;196;2023-09-10;34;18132
10000002;196;2023-09-11;41;46832
10000002;196;2023-09-12;42;24600
10000002;196;2023-09-13;48;105749
10000002;196;2023-09-14;34;23300
10000002;196;2023-09-15;45;68899
10000002;196;2023-09-16;45;34601
10000002;197;2023-09-10;35;31896
10000002;197;2023-09-11;41;33887
10000002;197;2023-09-12;72;1095756
10000002;197;2023-09-13;41;111603
10000002;197;2023-09-14;44;22000
10000002;197;2023-09-15;41;118689
10000002;197;2023-09-16;49;144702
10000002;198;2023-09-10;25;41680
10000002;198;2023-09-11;53;98147
10000002;198;2023-09-12;44;46441
10000002;198;2023-09-13;41;108418
10000002;198;2023-09-14;52;46800
10000002;198;2023-09-15;59;197775
10000002;198;2023-09-16;56;241356
10000002;199;2023-09-10;45;153000
10000002;199;2023-09-11;59;169704
10000002;199;2023-09-12;51;378525
10000002;199;2023-09-13;48;139664
10000002;199;2023-09-14;49;118680
10000002;199;2023-09-15;52;282668
10000002;199;2023-09-16;63;280869
10000002;200;2023-09-10;46;134516
10000002;200;2023-09-11;54;280215
10000002;200;2023-09-12;55;244769
10000002;200;2023-09-13;53;205705
10000002;200;2023-09-14;48;232791
10000002;200;2023-09-15;62;589190
10000002;200;2023-09-16;73;243669
10000002;201;2023-09-10;51;153290
10000002;201;2023-09-11;61;409331
10000002;201;2023-09-12;53;166835
10000002;201;2023-09-13;51;112801
10000002;201;2023-09-14;46;57649
10000002;201;2023-09-15;60;316886
10000002;201;2023-09-16;68;304137
10000002;202;2023-09-10;142;626775
10000002;202;2023-09-11;115;587676
10000002;202;2023-09-12;101;414254
10000002;202;2023-09-13;102;478397
10000002;202;2023-09-14;95;315191
10000002;202;2023-09-15;106;446571
10000002;202;2023-09-16;112;426194
10000002;203;2023-09-10;125;1577321
10000002;203;2023-09-11;138;1070699
10000002;203;2023-09-12;96;490149
10000002;203;2023-09-13;125;526348
10000002;203;2023-09-14;95;400559
10000002;203;2023-09-15;143;518350
10000002;203;2023-09-16;125;594278
10000002;204;2023-09-10;103;1124909
10000002;204;2023-09-11;92;292240
10000002;204;2023-09-12;106;525846
10000002;204;2023-09-13;95;459713
10000002;204;2023-09-14;91;305712
10000002;204;2023-09-15;95;233166
10000002;204;2023-09-16;104;276636
10000002;205;2023-09-10;117;1365509
10000002;205;2023-09-11;105;267719
10000002;205;2023-09-12;93;364275
10000002;205;2023-09-13;88;311817
10000002;205;2023-09-14;95;327132
10000002;205;2023-09-15;101;182833
10000002;205;2023-09-16;101;340942
10000002;206;2023-09-10;170;1750231
10000002;206;2023-09-11;161;1076669
10000002;206;2023-09-12;148;495805
10000002;206;2023-09-13;172;937425
10000002;206;2023-09-14;160;619328
10000002;206;2023-09-15;172;448506
10000002;206;2023-09-16;163;950398
10000002;207;2023-09-10;188;997593
10000002;207;2023-09-11;180;1486009
10000002;207;2023-09-12;214;3367975
10000002;207;2023-09-13;190;3420555
10000002;207;2023-09-14;179;1348391
10000002;207;2023-09-15;190;1720864
10000002;207;2023-09-16;189;1148459
10000002;208;2023-09-10;206;2510108
10000002;208;2023-09-11;185;769389
10000002;208;2023-09-12;151;339615
10000002;208;2023-09-13;198;484508
10000002;208;2023-09-14;183;1570723
10000002;208;2023-09-15;205;843046
10000002;208;2023-09-16;210;3397732
10000002;209;2023-09-10;281;3518357
10000002;209;2023-09-11;259;4031623
10000002;209;2023-09-12;244;2361984
10000002;209;2023-09-13;270;8724736
10000002;209;2023-09-14;242;1924711
10000002;209;2023-09-15;277;2889845
10000002;209;2023-09-16;298;2391925
10000002;210;2023-09-10;437;13309567
10000002;210;2023-09-11;385;1157671
10000002;210;2023-09-12;340;3345862
10000002;210;2023-09-13;398;3063432
10000002;210;2023-09-14;396;2168196
10000002;210;2023-09-15;386;2373877
10000002;210;2023-09-16;452;6284151
10000002;211;2023-09-10;292;2803057
10000002;211;2023-09-11;300;1094827
10000002;211;2023-09-12;281;760037
10000002;211;2023-09-13;299;1254019
10000002;211;2023-09-14;280;5537665
10000002;211;2023-09-15;271;1847554
10000002;211;2023-09-16;306;12968711
10000002;212;2023-09-10;298;5403197
10000002;212;2023-09-11;266;4923186
10000002;212;2023-09-12;246;738346
10000002;212;2023-09-13;276;1831386
10000002;212;2023-09-14;249;1179204
10000002;212;2023-09-15;276;3648160
10000002;212;2023-09-16;310;1301317
10000002;213;2023-09-10;300;7203426
10000002;213;2023-09-11;247;1534533
10000002;213;2023-09-12;223;225615
10000002;213;2023-09-13;310;7658086
10000002;213;2023-09-14;256;746376
10000002;213;2023-09-15;238;1119008
10000002;213;2023-09-16;273;4275791
10000002;215;2023-09-10;319;911603
10000002;215;2023-09-11;259;983305
10000002;215;2023-09-12;263;1045912
10000002;215;2023-09-13;267;1487927
10000002;215;2023-09-14;274;489647
10000002;215;2023-09-15;258;436937
10000002;215;2023-09-16;288;468000
10000002;216;2023-09-10;229;620924
10000002;216;2023-09-11;238;320899
10000002;216;2023-09-12;214;253418
10000002;216;2023-09-13;240;466195
10000002;216;2023-09-14;228;457497
10000002;216;2023-09-15;222;239538
10000002;216;2023-09-16;254;329674
10000002;217;2023-09-10;272;297697
10000002;217;2023-09-11;251;486767
10000002;217;2023-09-12;253;280723
10000002;217;2023-09-13;250;1326918
10000002;217;2023-09-14;272;383289
10000002;217;2023-09-15;275;334306
10000002;217;2023-09-16;301;446076
10000002;218;2023-09-10;239;2363863
10000002;218;2023-09-11;230;175235
10000002;218;2023-09-12;203;100159
10000002;218;2023-09-13;212;133407
10000002;218;2023-09-14;216;106069
10000002;218;2023-09-15;211;117432
10000002;218;2023-09-16;246;176169
10000002;219;2023-09-10;257;944220
10000002;219;2023-09-11;209;251483
10000002;219;2023-09-12;220;196306
10000002;219;2023-09-13;215;458034
10000002;219;2023-09-14;240;272759
10000002;219;2023-09-15;227;659601
10000002;219;2023-09-16;265;269863
10000002;220;2023-09-10;277;412118
10000002;220;2023-09-11;272;1310751
10000002;220;2023-09-12;272;545097
10000002;220;2023-09-13;253;855473
10000002;220;2023-09-14;284;442714
10000002;220;2023-09-15;260;282525
10000002;220;2023-09-16;307;465200
10000002;221;2023-09-10;267;352572
10000002;221;2023-09-11;248;151018
10000002;221;2023-09-12;237;856920
10000002;221;2023-09-13;229;176476
10000002;221;2023-09-14;230;296041
10000002;221;2023-09-15;235;174902
10000002;221;2023-09-16;281;193477
10000002;222;2023-09-10;609;4789792
10000002;222;2023-09-11;579;5825525
10000002;222;2023-09-12;564;3368881
10000002;222;2023-09-13;534;5489678
10000002;222;2023-09-14;594;9662655
10000002;222;2023-09-15;555;1958871
10000002;222;2023-09-16;634;1678425
10000002;223;2023-09-10;120;221280
10000002;223;2023-09-11;138;479314
10000002;223;2023-09-12;143;895982
10000002;223;2023-09-13;128;207554
10000002;223;2023-09-14;136;290585
10000002;223;2023-09-15;147;1032982
10000002;223;2023-09-16;151;98723
10000002;224;2023-09-10;134;140267
10000002;224;2023-09-11;144;102893
10000002;224;2023-09-12;94;184858
10000002;224;2023-09-13;134;109936
10000002;224;2023-09-14;138;326181
10000002;224;2023-09-15;141;809668
10000002;224;2023-09-16;166;490546
10000002;225;2023-09-10;152;533940
10000002;225;2023-09-11;134;225832
10000002;225;2023-09-12;127;171971
10000002;225;2023-09-13;123;2144285
10000002;225;2023-09-14;170;462544
10000002;225;2023-09-15;130;945132
10000002;225;2023-09-16;153;361305
10000002;226;2023-09-10;110;161526
10000002;226;2023-09-11;126;138664
10000002;226;2023-09-12;122;82701
10000002;226;2023-09-13;118;271779
10000002;226;2023-09-14;142;156326
10000002;226;2023-09-15;149;193876
10000002;226;2023-09-16;136;144842
10000002;227;2023-09-10;147;592117
10000002;227;2023-09-11;142;209707
10000002;227;2023-09-12;114;72531
10000002;227;2023-09-13;128;208609
10000002;227;2023-09-14;151;194169
10000002;227;2023-09-15;143;267040
10000002;227;2023-09-16;162;439057
10000002;228;2023-09-10;124;184379
10000002;228;2023-09-11;145;161066
10000002;228;2023-09-12;122;82336
10000002;228;2023-09-13;128;87064
10000002;228;2023-09-14;134;264316
10000002;228;2023-09-15;147;133886
10000002;228;2023-09-16;157;279511
10000002;229;2023-09-10;139;165507
10000002;229;2023-09-11;119;79674
10000002;229;2023-09-12;107;73158
10000002;229;2023-09-13;114;118967
10000002;229;2023-09-14;146;177497
10000002;229;2023-09-15;135;141499
10000002;229;2023-09-16;148;87374
10000002;230;2023-09-10;244;2526477
10000002;230;2023-09-11;229;3089371
10000002;230;2023-09-12;214;1513042
10000002;230;2023-09-13;220;1747722
10000002;230;2023-09-14;242;2043659
10000002;230;2023-09-15;253;4243619
10000002;230;2023-09-16;292;4638975
10000002;231;2023-09-10;63;197674
10000002;231;2023-09-11;60;186458
10000002;231;2023-09-12;55;252660
10000002;231;2023-09-13;57;144792
10000002;231;2023-09-14;71;107224
10000002;231;2023-09-15;80;305660
10000002;231;2023-09-16;75;375200
10000002;232;2023-09-10;49;209192
10000002;232;2023-09-11;67;100190
10000002;232;2023-09-12;49;387637
10000002;232;2023-09-13;55;185978
10000002;232;2023-09-14;62;114664
10000002;232;2023-09-15;68;718100
10000002;232;2023-09-16;78;162428
10000002;233;2023-09-10;63;192560
10000002;233;2023-09-11;66;144722
10000002;233;2023-09-12;52;52495
10000002;233;2023-09-13;51;99004
10000002;233;2023-09-14;67;59003
10000002;233;2023-09-15;60;56020
10000002;233;2023-09-16;66;151024
10000002;234;2023-09-10;52;179716
10000002;234;2023-09-11;54;134204
10000002;234;2023-09-12;54;198685
10000002;234;2023-09-13;58;319947
10000002;234;2023-09-14;63;78440
10000002;234;2023-09-15;54;855204
10000002;234;2023-09-16;84;155444
10000002;235;2023-09-10;51;82607
10000002;235;2023-09-11;56;211486
10000002;235;2023-09-12;39;33400
10000002;235;2023-09-13;52;316243
10000002;235;2023-09-14;60;223400
10000002;235;2023-09-15;55;47400
10000002;235;2023-09-16;77;401800
10000002;236;2023-09-10;67;112897
10000002;236;2023-09-11;53;103796
10000002;236;2023-09-12;49;103380
10000002;236;2023-09-13;70;310206
10000002;236;2023-09-14;71;325431
10000002;236;2023-09-15;68;115238
10000002;236;2023-09-16;77;549295
10000002;237;2023-09-10;66;205380
10000002;237;2023-09-11;64;129652
10000002;237;2023-09-12;53;278110
10000002;237;2023-09-13;65;198689
10000002;237;2023-09-14;64;144241
10000002;237;2023-09-15;57;63340
10000002;237;2023-09-16;88;153436
10000002;238;2023-09-10;103;1171328
10000002;238;2023-09-11;77;412839
10000002;238;2023-09-12;82;453950
10000002;238;2023-09-13;96;624137
10000002;238;2023-09-14;78;480532
10000002;238;2023-09-15;101;2017306
10000002;238;2023-09-16;95;292851
10000002;239;2023-09-10;111;527
10000002;239;2023-09-11;89;377
10000002;239;2023-09-12;106;894
10000002;239;2023-09-13;86;465
10000002;239;2023-09-14;112;372
10000002;239;2023-09-15;98;376
10000002;239;2023-09-16;106;1819
10000002;240;2023-09-10;90;404
10000002;240;2023-09-11;82;300
10000002;240;2023-09-12;91;331
10000002;240;2023-09-13;101;240
10000002;240;2023-09-14;62;373
10000002;240;2023-09-15;62;190
10000002;240;2023-09-16;105;370
10000002;241;2023-09-10;101;469
10000002;241;2023-09-11;90;1846
10000002;241;2023-09-12;75;194
10000002;241;2023-09-13;71;433
10000002;241;2023-09-14;77;692
10000002;241;2023-09-15;54;1229
10000002;241;2023-09-16;85;219
10000002;242;2023-09-10;98;1220
10000002;242;2023-09-11;88;518
10000002;242;2023-09-12;89;312
10000002;242;2023-09-13;104;1869
10000002;242;2023-09-14;97;359
10000002;242;2023-09-15;100;659
10000002;242;2023-09-16;106;323
10000002;243;2023-09-10;105;749
10000002;243;2023-09-11;82;236
10000002;243;2023-09-12;72;887
10000002;243;2023-09-13;81;227
10000002;243;2023-09-14;81;243
10000002;243;2023-09-15;60;188
10000002;243;2023-09-16;111;264
10000002;244;2023-09-10;94;286
10000002;244;2023-09-11;76;698
10000002;244;2023-09-12;83;1316
10000002;244;2023-09-13;80;232
10000002;244;2023-09-14;58;167
10000002;244;2023-09-15;63;232
10000002;244;2023-09-16;85;279
10000002;245;2023-09-10;124;2166
10000002;245;2023-09-11;80;732
10000002;245;2023-09-12;91;1817
10000002;245;2023-09-13;84;814
10000002;245;2023-09-14;66;313
10000002;245;2023-09-15;76;197
10000002;245;2023-09-16;95;275
10000002;246;2023-09-10;198;1298
10000002;246;2023-09-11;175;1291
10000002;246;2023-09-12;158;1346
10000002;246;2023-09-13;155;2038
10000002;246;2023-09-14;140;1603
10000002;246;2023-09-15;153;3291
10000002;246;2023-09-16;192;1041
10000002;247;2023-09-10;65;370
10000002;247;2023-09-11;71;294
10000002;247;2023-09-12;51;264
10000002;247;2023-09-13;58;204
10000002;247;2023-09-14;58;261
10000002;247;2023-09-15;68;287
10000002;247;2023-09-16;86;273
10000002;248;2023-09-10;63;337
10000002;248;2023-09-11;57;192
10000002;248;2023-09-12;51;149
10000002;248;2023-09-13;50;105
10000002;248;2023-09-14;45;222
10000002;248;2023-09-15;49;202
10000002;248;2023-09-16;67;177
10000002;249;2023-09-10;58;318
10000002;249;2023-09-11;59;161
10000002;249;2023-09-12;55;334
10000002;249;2023-09-13;47;112
10000002;249;2023-09-14;57;1349
10000002;249;2023-09-15;51;234
10000002;249;2023-09-16;50;172
10000002;250;2023-09-10;64;209
10000002;250;2023-09-11;60;249
10000002;250;2023-09-12;68;335
10000002;250;2023-09-13;66;637
10000002;250;2023-09-14;64;442
10000002;250;2023-09-15;56;287
10000002;250;2023-09-16;94;265
10000002;251;2023-09-10;56;284
10000002;251;2023-09-11;56;263
10000002;251;2023-09-12;50;160
10000002;251;2023-09-13;62;173
10000002;251;2023-09-14;54;551
10000002;251;2023-09-15;49;209
10000002;251;2023-09-16;54;175
10000002;252;2023-09-10;51;239
10000002;252;2023-09-11;56;256
10000002;252;2023-09-12;53;327
10000002;252;2023-09-13;62;301
10000002;252;2023-09-14;57;236
10000002;252;2023-09-15;62;242
10000002;252;2023-09-16;56;177
10000002;253;2023-09-10;50;213
10000002;253;2023-09-11;52;186
10000002;253;2023-09-12;44;276
10000002;253;2023-09-13;45;174
10000002;253;2023-09-14;51;230
10000002;253;2023-09-15;56;235
10000002;253;2023-09-16;70;481
10000002;254;2023-09-10;86;1144
10000002;254;2023-09-11;86;2279
10000002;254;2023-09-12;71;701
10000002;254;2023-09-13;86;1863
10000002;254;2023-09-14;78;446
10000002;254;2023-09-15;86;480
10000002;254;2023-09-16;93;716
10000002;255;2023-09-10;44;622
10000002;255;2023-09-11;73;1079
10000002;255;2023-09-12;51;255
10000002;255;2023-09-13;51;257
10000002;255;2023-09-14;48;463
10000002;255;2023-09-15;49;403
10000002;255;2023-09-16;60;287
10000002;256;2023-09-10;33;508
10000002;256;2023-09-11;44;309
10000002;256;2023-09-12;46;479
10000002;256;2023-09-13;25;68
10000002;256;2023-09-14;44;745
10000002;256;2023-09-15;42;349
10000002;256;2023-09-16;48;224
10000002;257;2023-09-10;40;450
10000002;257;2023-09-11;45;382
10000002;257;2023-09-12;39;205
10000002;257;2023-09-13;37;763
10000002;257;2023-09-14;33;394
10000002;257;2023-09-15;46;442
10000002;257;2023-09-16;46;331
10000002;258;2023-09-10;31;181
10000002;258;2023-09-11;45;327
10000002;258;2023-09-12;57;1046
10000002;258;2023-09-13;34;564
10000002;258;2023-09-14;33;359
10000002;258;2023-09-15;44;377
10000002;258;2023-09-16;78;1665
10000002;259;2023-09-10;44;214
10000002;259;2023-09-11;55;429
10000002;259;2023-09-12;50;229
10000002;259;2023-09-13;28;310
10000002;259;2023-09-14;32;465
10000002;259;2023-09-15;50;375
10000002;259;2023-09-16;47;197
10000002;260;2023-09-10;53;1349
10000002;260;2023-09-11;47;2177
10000002;260;2023-09-12;40;255
10000002;260;2023-09-13;33;114
10000002;260;2023-09-14;45;481
10000002;260;2023-09-15;44;354
10000002;260;2023-09-16;51;392
10000002;261;2023-09-10;49;203
10000002;261;2023-09-11;60;575
10000002;261;2023-09-12;41;239
10000002;261;2023-09-13;49;256
10000002;261;2023-09-14;42;444
10000002;261;2023-09-15;42;323
10000002;261;2023-09-16;51;245
10000002;262;2023-09-10;74;575
10000002;262;2023-09-11;76;582
10000002;262;2023-09-12;63;938
10000002;262;2023-09-13;64;626
10000002;262;2023-09-14;60;1259
10000002;262;2023-09-15;42;702
10000002;262;2023-09-16;82;830
10000002;263;2023-09-10;24;1505
10000002;263;2023-09-11;29;1894
10000002;263;2023-09-12;26;15444
10000002;263;2023-09-13;30;25345
10000002;263;2023-09-14;24;1785
10000002;263;2023-09-15;33;43611
10000002;263;2023-09-16;38;6419
10000002;264;2023-09-10;24;13483
10000002;264;2023-09-11;23;4180
10000002;264;2023-09-12;18;2035
10000002;264;2023-09-13;26;4794
10000002;264;2023-09-14;26;12768
10000002;264;2023-09-15;21;9948
10000002;264;2023-09-16;28;69775
10000002;266;2023-09-10;180;1293296
10000002;266;2023-09-11;184;1273964
10000002;266;2023-09-12;143;312620
10000002;266;2023-09-13;169;2218428
10000002;266;2023-09-14;160;627610
10000002;266;2023-09-15;176;7259599
10000002;266;2023-09-16;199;193963
10000002;267;2023-09-10;89;212051
10000002;267;2023-09-11;111;225063
10000002;267;2023-09-12;78;368405
10000002;267;2023-09-13;73;270350
10000002;267;2023-09-14;99;175926
10000002;267;2023-09-15;104;181004
10000002;267;2023-09-16;97;548703
10000002;269;2023-09-10;90;164694
10000002;269;2023-09-11;101;231322
10000002;269;2023-09-12;104;461300
10000002;269;2023-09-13;117;155985
10000002;269;2023-09-14;98;259749
10000002;269;2023-09-15;113;44444
10000002;269;2023-09-16;131;109935
10000002;377;2023-09-10;217;441
10000002;377;2023-09-11;159;1579
10000002;377;2023-09-12;136;288
10000002;377;2023-09-13;163;489
10000002;377;2023-09-14;167;254
10000002;377;2023-09-15;200;778
10000002;377;2023-09-16;220;1208
10000002;380;2023-09-10;301;614
10000002;380;2023-09-11;322;641
10000002;380;2023-09-12;289;905
10000002;380;2023-09-13;267;657
10000002;380;2023-09-14;265;489
10000002;380;2023-09-15;287;565
10000002;380;2023-09-16;350;846
10000002;393;2023-09-10;13;16
10000002;393;2023-09-11;19;191
10000002;393;2023-09-12;24;73
10000002;393;2023-09-13;8;26
10000002;393;2023-09-14;17;79
10000002;393;2023-09-15;15;42
10000002;393;2023-09-16;25;34
10000002;394;2023-09-10;54;91
10000002;394;2023-09-11;59;110
10000002;394;2023-09-12;46;104
10000002;394;2023-09-13;50;97
10000002;394;2023-09-14;48;66
10000002;394;2023-09-15;48;89
10000002;394;2023-09-16;81;162
10000002;399;2023-09-10;82;95
10000002;399;2023-09-11;70;1301
10000002;399;2023-09-12;67;225
10000002;399;2023-09-13;62;100
10000002;399;2023-09-14;68;87
10000002;399;2023-09-15;82;599
10000002;399;2023-09-16;76;82
10000002;400;2023-09-10;136;188
10000002;400;2023-09-11;121;147
