region_id;type_id;date;order_count;volume
10000002;18;2023-06-04;97;4140663
10000002;18;2023-06-05;91;2422322
10000002;18;2023-06-06;74;5473785
10000002;18;2023-06-07;75;7351095
10000002;18;2023-06-08;65;844854
10000002;18;2023-06-09;77;2419078
10000002;18;2023-06-10;102;3751248
10000002;19;2023-06-04;6;463
10000002;19;2023-06-05;3;720
10000002;19;2023-06-06;7;1308
10000002;19;2023-06-08;10;4115
10000002;19;2023-06-09;5;437
10000002;19;2023-06-10;8;314
10000002;20;2023-06-04;266;2775537
10000002;20;2023-06-05;225;1802336
10000002;20;2023-06-06;226;1559724
10000002;20;2023-06-07;227;1918940
10000002;20;2023-06-08;219;2279983
10000002;20;2023-06-09;205;1554067
10000002;20;2023-06-10;241;1992844
10000002;21;2023-06-04;1;594
10000002;21;2023-06-05;7;6974
10000002;21;2023-06-06;6;14938
10000002;21;2023-06-07;3;3295
10000002;21;2023-06-08;1;27
10000002;21;2023-06-09;2;10939
10000002;21;2023-06-10;4;6429
10000002;22;2023-06-04;21;12287
10000002;22;2023-06-05;15;6024
10000002;22;2023-06-06;16;2113
10000002;22;2023-06-07;11;4053
10000002;22;2023-06-08;14;3267
10000002;22;2023-06-09;7;2261
10000002;22;2023-06-10;14;3970
10000002;34;2023-06-04;2142;5667020732
10000002;34;2023-06-05;1852;4157521900
10000002;34;2023-06-06;2000;4666315185
10000002;34;2023-06-07;2305;7179349369
10000002;34;2023-06-08;2435;4767562101
10000002;34;2023-06-09;2376;4637268053
10000002;34;2023-06-10;2494;4974677427
10000002;35;2023-06-04;1960;2162708736
10000002;35;2023-06-05;1873;2677618863
10000002;35;2023-06-06;1737;1448191975
10000002;35;2023-06-07;1876;2108805377
10000002;35;2023-06-08;1872;1893795021
10000002;35;2023-06-09;1730;1572833375
10000002;35;2023-06-10;1810;2755555670
10000002;36;2023-06-04;1617;431989468
10000002;36;2023-06-05;1440;445446622
10000002;36;2023-06-06;1524;578917603
10000002;36;2023-06-07;1506;542300801
10000002;36;2023-06-08;1586;490633693
10000002;36;2023-06-09;1457;421223207
10000002;36;2023-06-10;1505;424319431
10000002;37;2023-06-04;1565;192634268
10000002;37;2023-06-05;1381;137692673
10000002;37;2023-06-06;1451;175272215
10000002;37;2023-06-07;1657;213350158
10000002;37;2023-06-08;1773;180063777
10000002;37;2023-06-09;1700;312331737
10000002;37;2023-06-10;1824;258054652
10000002;38;2023-06-04;1334;26451734
10000002;38;2023-06-05;1364;36708000
10000002;38;2023-06-06;1351;38990198
10000002;38;2023-06-07;1307;27214735
10000002;38;2023-06-08;1339;32084571
10000002;38;2023-06-09;1180;33301255
10000002;38;2023-06-10;1293;43574572
10000002;39;2023-06-04;1212;13987619
10000002;39;2023-06-05;1041;11745685
10000002;39;2023-06-06;1215;13076392
10000002;39;2023-06-07;1408;14699929
10000002;39;2023-06-08;1531;13949013
10000002;39;2023-06-09;1503;17882370
10000002;39;2023-06-10;1501;13644719
10000002;40;2023-06-04;1058;10075396
10000002;40;2023-06-05;952;9189987
10000002;40;2023-06-06;983;5255763
10000002;40;2023-06-07;1021;8289480
10000002;40;2023-06-08;1067;8833122
10000002;40;2023-06-09;944;10728621
10000002;40;2023-06-10;1056;6579793
10000002;41;2023-06-04;19;50785
10000002;41;2023-06-05;69;24001
10000002;41;2023-06-06;22;643298
10000002;41;2023-06-07;9;501
10000002;41;2023-06-08;10;156959
10000002;41;2023-06-09;15;905
10000002;41;2023-06-10;24;224610
10000002;42;2023-06-04;23;253
10000002;42;2023-06-05;28;340
10000002;42;2023-06-06;28;9176
10000002;42;2023-06-07;25;1302
10000002;42;2023-06-08;27;362
10000002;42;2023-06-09;23;362
10000002;42;2023-06-10;24;265
10000002;43;2023-06-04;38;101997
10000002;43;2023-06-05;29;49810
10000002;43;2023-06-06;42;387517
10000002;43;2023-06-07;31;336006
10000002;43;2023-06-08;36;157933
10000002;43;2023-06-09;57;629456
10000002;43;2023-06-10;36;352739
10000002;44;2023-06-04;92;430800
10000002;44;2023-06-05;77;277692
10000002;44;2023-06-06;52;175365
10000002;44;2023-06-07;64;194562
10000002;44;2023-06-08;57;230012
10000002;44;2023-06-09;59;185627
10000002;44;2023-06-10;58;160228
10000002;45;2023-06-04;42;483
10000002;45;2023-06-05;33;382
10000002;45;2023-06-06;37;532
10000002;45;2023-06-07;32;472
10000002;45;2023-06-08;29;320
10000002;45;2023-06-09;29;381
10000002;45;2023-06-10;33;359
10000002;178;2023-06-04;140;111976
10000002;178;2023-06-05;90;159820
10000002;178;2023-06-06;105;46697
10000002;178;2023-06-07;116;529911
10000002;178;2023-06-08;103;55589
10000002;178;2023-06-09;107;141951
10000002;178;2023-06-10;109;63089
10000002;179;2023-06-04;145;62296
10000002;179;2023-06-05;92;261326
10000002;179;2023-06-06;111;263143
10000002;179;2023-06-07;102;2824729
10000002;179;2023-06-08;94;119584
10000002;179;2023-06-09;108;3661328
10000002;179;2023-06-10;128;278474
10000002;180;2023-06-04;144;183161
10000002;180;2023-06-05;98;23446
10000002;180;2023-06-06;103;44054
10000002;180;2023-06-07;93;512708
10000002;180;2023-06-08;89;41932
10000002;180;2023-06-09;124;2297565
10000002;180;2023-06-10;108;1156076
10000002;181;2023-06-04;142;95631
10000002;181;2023-06-05;102;189100
10000002;181;2023-06-06;110;177812
10000002;181;2023-06-07;104;202017
10000002;181;2023-06-08;91;54073
10000002;181;2023-06-09;106;63271
10000002;181;2023-06-10;115;189854
10000002;182;2023-06-04;149;176589
10000002;182;2023-06-05;109;126789
10000002;182;2023-06-06;102;219086
10000002;182;2023-06-07;95;554873
10000002;182;2023-06-08;100;136464
10000002;182;2023-06-09;122;197139
10000002;182;2023-06-10;105;97781
10000002;183;2023-06-04;177;264120
10000002;183;2023-06-05;139;683413
10000002;183;2023-06-06;145;1013455
10000002;183;2023-06-07;128;1082423
10000002;183;2023-06-08;126;108990
10000002;183;2023-06-09;138;440750
10000002;183;2023-06-10;141;394272
10000002;184;2023-06-04;168;500897
10000002;184;2023-06-05;117;335716
10000002;184;2023-06-06;151;563888
10000002;184;2023-06-07;128;643175
10000002;184;2023-06-08;119;201792
10000002;184;2023-06-09;125;211926
10000002;184;2023-06-10;136;577647
10000002;185;2023-06-04;255;671969
10000002;185;2023-06-05;166;923238
10000002;185;2023-06-06;207;2713062
10000002;185;2023-06-07;200;3201718
10000002;185;2023-06-08;161;441917
10000002;185;2023-06-09;181;1327946
10000002;185;2023-06-10;210;2814789
10000002;186;2023-06-04;93;27729
10000002;186;2023-06-05;65;33868
10000002;186;2023-06-06;74;58156
10000002;186;2023-06-07;53;32756
10000002;186;2023-06-08;49;27796
10000002;186;2023-06-09;48;162750
10000002;186;2023-06-10;66;135881
10000002;187;2023-06-04;73;16745
10000002;187;2023-06-05;63;50945
10000002;187;2023-06-06;58;19387
10000002;187;2023-06-07;51;19640
10000002;187;2023-06-08;45;114893
10000002;187;2023-06-09;62;1049979
10000002;187;2023-06-10;59;440120
10000002;188;2023-06-04;80;29400
10000002;188;2023-06-05;63;19814
10000002;188;2023-06-06;52;17300
10000002;188;2023-06-07;47;157483
10000002;188;2023-06-08;55;33400
10000002;188;2023-06-09;56;625527
10000002;188;2023-06-10;69;1005802
10000002;189;2023-06-04;94;468107
10000002;189;2023-06-05;64;46001
10000002;189;2023-06-06;67;30762
10000002;189;2023-06-07;59;85673
10000002;189;2023-06-08;57;33097
10000002;189;2023-06-09;66;67242
10000002;189;2023-06-10;66;183101
10000002;190;2023-06-04;110;281976
10000002;190;2023-06-05;68;419679
10000002;190;2023-06-06;75;84300
10000002;190;2023-06-07;65;687078
10000002;190;2023-06-08;53;41167
10000002;190;2023-06-09;46;53767
10000002;190;2023-06-10;77;66058
10000002;191;2023-06-04;97;186333
10000002;191;2023-06-05;69;346774
10000002;191;2023-06-06;82;892773
10000002;191;2023-06-07;64;222047
10000002;191;2023-06-08;70;1230491
10000002;191;2023-06-09;70;127446
10000002;191;2023-06-10;82;200049
10000002;192;2023-06-04;114;1537159
10000002;192;2023-06-05;82;111643
10000002;192;2023-06-06;93;276638
10000002;192;2023-06-07;68;197646
10000002;192;2023-06-08;84;321372
10000002;192;2023-06-09;65;309100
10000002;192;2023-06-10;87;231595
10000002;193;2023-06-04;148;1158416
10000002;193;2023-06-05;80;436952
10000002;193;2023-06-06;100;735186
10000002;193;2023-06-07;96;1105999
10000002;193;2023-06-08;78;355718
10000002;193;2023-06-09;75;320185
10000002;193;2023-06-10;79;209854
10000002;194;2023-06-04;76;129299
10000002;194;2023-06-05;51;33760
10000002;194;2023-06-06;76;147030
10000002;194;2023-06-07;42;37188
10000002;194;2023-06-08;49;25176
10000002;194;2023-06-09;51;32088
10000002;194;2023-06-10;61;125240
10000002;195;2023-06-04;65;19684
10000002;195;2023-06-05;60;140995
10000002;195;2023-06-06;63;162712
10000002;195;2023-06-07;53;38528
10000002;195;2023-06-08;49;30295
10000002;195;2023-06-09;49;16202
10000002;195;2023-06-10;57;449044
10000002;196;2023-06-04;71;225709
10000002;196;2023-06-05;47;47868
10000002;196;2023-06-06;58;26200
10000002;196;2023-06-07;54;74721
10000002;196;2023-06-08;43;56400
10000002;196;2023-06-09;39;14000
10000002;196;2023-06-10;62;444400
10000002;197;2023-06-04;71;23360
10000002;197;2023-06-05;53;58013
10000002;197;2023-06-06;52;27500
10000002;197;2023-06-07;51;43184
10000002;197;2023-06-08;49;130012
10000002;197;2023-06-09;43;26200
10000002;197;2023-06-10;66;133150
10000002;198;2023-06-04;79;296558
10000002;198;2023-06-05;51;75916
10000002;198;2023-06-06;67;43272
10000002;198;2023-06-07;66;329364
10000002;198;2023-06-08;48;53066
10000002;198;2023-06-09;49;43564
10000002;198;2023-06-10;61;57898
10000002;199;2023-06-04;90;804374
10000002;199;2023-06-05;74;408486
10000002;199;2023-06-06;81;1618127
10000002;199;2023-06-07;68;347504
10000002;199;2023-06-08;56;184376
10000002;199;2023-06-09;52;451377
10000002;199;2023-06-10;66;741452
10000002;200;2023-06-04;105;578093
10000002;200;2023-06-05;70;263716
10000002;200;2023-06-06;72;155380
10000002;200;2023-06-07;88;746195
10000002;200;2023-06-08;73;59128
10000002;200;2023-06-09;71;4181356
10000002;200;2023-06-10;84;474666
10000002;201;2023-06-04;94;150640
10000002;201;2023-06-05;75;355017
10000002;201;2023-06-06;88;1056009
10000002;201;2023-06-07;73;293799
10000002;201;2023-06-08;89;2423898
10000002;201;2023-06-09;49;334547
10000002;201;2023-06-10;81;566173
10000002;202;2023-06-04;163;1963383
10000002;202;2023-06-05;128;2037093
10000002;202;2023-06-06;141;736140
10000002;202;2023-06-07;156;1660440
10000002;202;2023-06-08;112;170606
10000002;202;2023-06-09;129;736518
10000002;202;2023-06-10;187;1011057
10000002;203;2023-06-04;163;522263
10000002;203;2023-06-05;147;420274
10000002;203;2023-06-06;142;441426
10000002;203;2023-06-07;123;1038404
10000002;203;2023-06-08;147;688279
10000002;203;2023-06-09;184;495816
10000002;203;2023-06-10;160;690225
10000002;204;2023-06-04;146;275958
10000002;204;2023-06-05;124;4761130
10000002;204;2023-06-06;120;210812
10000002;204;2023-06-07;106;431746
10000002;204;2023-06-08;124;462960
10000002;204;2023-06-09;120;224442
10000002;204;2023-06-10;140;453199
10000002;205;2023-06-04;143;732090
10000002;205;2023-06-05;113;719377
10000002;205;2023-06-06;137;308033
10000002;205;2023-06-07;133;743573
10000002;205;2023-06-08;115;328940
10000002;205;2023-06-09;169;644886
10000002;205;2023-06-10;140;278035
10000002;206;2023-06-04;236;2104542
10000002;206;2023-06-05;186;590338
10000002;206;2023-06-06;198;454424
10000002;206;2023-06-07;163;289877
10000002;206;2023-06-08;176;512868
10000002;206;2023-06-09;191;998426
10000002;206;2023-06-10;210;1092624
10000002;207;2023-06-04;256;756449
10000002;207;2023-06-05;191;1060212
10000002;207;2023-06-06;234;785834
10000002;207;2023-06-07;232;2405995
10000002;207;2023-06-08;203;1763613
10000002;207;2023-06-09;206;881423
10000002;207;2023-06-10;226;1791331
10000002;208;2023-06-04;258;804659
10000002;208;2023-06-05;205;2878935
10000002;208;2023-06-06;225;1271538
10000002;208;2023-06-07;182;276708
10000002;208;2023-06-08;194;276600
10000002;208;2023-06-09;179;372118
10000002;208;2023-06-10;230;528421
10000002;209;2023-06-04;385;3253603
10000002;209;2023-06-05;279;8194237
10000002;209;2023-06-06;320;3537960
10000002;209;2023-06-07;285;1346237
10000002;209;2023-06-08;305;1341633
10000002;209;2023-06-09;307;1295695
10000002;209;2023-06-10;324;2111350
10000002;210;2023-06-04;600;4792081
10000002;210;2023-06-05;427;4155613
10000002;210;2023-06-06;477;3494745
10000002;210;2023-06-07;475;2416862
10000002;210;2023-06-08;487;2817476
10000002;210;2023-06-09;414;3644284
10000002;210;2023-06-10;485;8896400
10000002;211;2023-06-04;425;2926264
10000002;211;2023-06-05;286;1599195
10000002;211;2023-06-06;332;1325051
10000002;211;2023-06-07;384;6345028
10000002;211;2023-06-08;348;1513053
10000002;211;2023-06-09;295;2367889
10000002;211;2023-06-10;333;2408701
10000002;212;2023-06-04;391;809046
10000002;212;2023-06-05;287;1793240
10000002;212;2023-06-06;348;748666
10000002;212;2023-06-07;308;646048
10000002;212;2023-06-08;342;1753937
10000002;212;2023-06-09;276;1858027
10000002;212;2023-06-10;317;1722275
10000002;213;2023-06-04;362;815968
10000002;213;2023-06-05;259;3043019
10000002;213;2023-06-06;294;3954212
10000002;213;2023-06-07;318;2162058
10000002;213;2023-06-08;309;242361
10000002;213;2023-06-09;334;22408828
10000002;213;2023-06-10;324;765258
10000002;215;2023-06-04;369;1005685
10000002;215;2023-06-05;276;447012
10000002;215;2023-06-06;321;2609755
10000002;215;2023-06-07;285;712719
10000002;215;2023-06-08;303;1396897
10000002;215;2023-06-09;294;1461457
10000002;215;2023-06-10;350;1691775
10000002;216;2023-06-04;316;277056
10000002;216;2023-06-05;258;226654
10000002;216;2023-06-06;268;255547
10000002;216;2023-06-07;270;353243
10000002;216;2023-06-08;268;1722875
10000002;216;2023-06-09;254;1130945
10000002;216;2023-06-10;293;245965
10000002;217;2023-06-04;359;255198
10000002;217;2023-06-05;265;745707
10000002;217;2023-06-06;295;297681
10000002;217;2023-06-07;292;1629268
10000002;217;2023-06-08;289;1251949
10000002;217;2023-06-09;249;248304
10000002;217;2023-06-10;318;541345
10000002;218;2023-06-04;337;217126
10000002;218;2023-06-05;271;234740
10000002;218;2023-06-06;249;105760
10000002;218;2023-06-07;274;981349
10000002;218;2023-06-08;237;160726
10000002;218;2023-06-09;228;1180945
10000002;218;2023-06-10;289;643431
10000002;219;2023-06-04;341;221900
10000002;219;2023-06-05;247;175696
10000002;219;2023-06-06;261;516984
10000002;219;2023-06-07;270;647949
10000002;219;2023-06-08;267;289390
10000002;219;2023-06-09;221;578930
10000002;219;2023-06-10;321;861402
10000002;220;2023-06-04;380;360703
10000002;220;2023-06-05;290;365993
10000002;220;2023-06-06;317;313748
10000002;220;2023-06-07;280;369456
10000002;220;2023-06-08;323;988999
10000002;220;2023-06-09;253;263909
10000002;220;2023-06-10;372;939950
10000002;221;2023-06-04;339;270365
10000002;221;2023-06-05;248;204431
10000002;221;2023-06-06;257;273804
10000002;221;2023-06-07;260;219504
10000002;221;2023-06-08;285;214880
10000002;221;2023-06-09;243;714704
10000002;221;2023-06-10;326;767235
10000002;222;2023-06-04;844;3013224
10000002;222;2023-06-05;660;2834323
10000002;222;2023-06-06;657;3188658
10000002;222;2023-06-07;665;3337341
10000002;222;2023-06-08;608;3993638
10000002;222;2023-06-09;634;1675998
10000002;222;2023-06-10;762;3530951
10000002;223;2023-06-04;201;183178
10000002;223;2023-06-05;163;197051
10000002;223;2023-06-06;139;155840
10000002;223;2023-06-07;149;241853
10000002;223;2023-06-08;158;817318
10000002;223;2023-06-09;160;180932
10000002;223;2023-06-10;174;269013
10000002;224;2023-06-04;178;110608
10000002;224;2023-06-05;133;140481
10000002;224;2023-06-06;131;297360
10000002;224;2023-06-07;161;162218
10000002;224;2023-06-08;154;100963
10000002;224;2023-06-09;138;84090
10000002;224;2023-06-10;175;159826
10000002;225;2023-06-04;196;171644
10000002;225;2023-06-05;135;402921
10000002;225;2023-06-06;147;494635
10000002;225;2023-06-07;156;247621
10000002;225;2023-06-08;180;588145
10000002;225;2023-06-09;148;380253
10000002;225;2023-06-10;191;947962
10000002;226;2023-06-04;186;164468
10000002;226;2023-06-05;136;90030
10000002;226;2023-06-06;144;118609
10000002;226;2023-06-07;148;241538
10000002;226;2023-06-08;152;124317
10000002;226;2023-06-09;124;126027
10000002;226;2023-06-10;157;541431
10000002;227;2023-06-04;178;142034
10000002;227;2023-06-05;133;95777
10000002;227;2023-06-06;152;122784
10000002;227;2023-06-07;161;127419
10000002;227;2023-06-08;162;358924
10000002;227;2023-06-09;121;69301
10000002;227;2023-06-10;165;210681
10000002;228;2023-06-04;177;177304
10000002;228;2023-06-05;154;2187669
10000002;228;2023-06-06;142;408647
10000002;228;2023-06-07;162;288026
10000002;228;2023-06-08;160;627604
10000002;228;2023-06-09;122;90689
10000002;228;2023-06-10;165;391541
10000002;229;2023-06-04;187;194371
10000002;229;2023-06-05;131;70425
10000002;229;2023-06-06;124;141271
10000002;229;2023-06-07;128;70652
10000002;229;2023-06-08;203;4107445
10000002;229;2023-06-09;134;95085
10000002;229;2023-06-10;173;707232
10000002;230;2023-06-04;292;1867126
10000002;230;2023-06-05;267;1341179
10000002;230;2023-06-06;218;760919
10000002;230;2023-06-07;270;1138438
10000002;230;2023-06-08;242;1118425
10000002;230;2023-06-09;205;2143904
10000002;230;2023-06-10;276;2283797
10000002;231;2023-06-04;72;80846
10000002;231;2023-06-05;55;51200
10000002;231;2023-06-06;69;169980
10000002;231;2023-06-07;59;137111
10000002;231;2023-06-08;55;93486
10000002;231;2023-06-09;63;127810
10000002;231;2023-06-10;93;881944
10000002;232;2023-06-04;70;45805
10000002;232;2023-06-05;55;42170
10000002;232;2023-06-06;53;185234
10000002;232;2023-06-07;73;80407
10000002;232;2023-06-08;51;52792
10000002;232;2023-06-09;68;221879
10000002;232;2023-06-10;92;442648
10000002;233;2023-06-04;79;101634
10000002;233;2023-06-05;55;66515
10000002;233;2023-06-06;63;635642
10000002;233;2023-06-07;59;98622
10000002;233;2023-06-08;61;575299
10000002;233;2023-06-09;55;162200
10000002;233;2023-06-10;75;81132
10000002;234;2023-06-04;92;110023
10000002;234;2023-06-05;57;68554
10000002;234;2023-06-06;68;43769
10000002;234;2023-06-07;66;90267
10000002;234;2023-06-08;60;102240
10000002;234;2023-06-09;58;96090
10000002;234;2023-06-10;90;664071
10000002;235;2023-06-04;89;92926
10000002;235;2023-06-05;49;47700
10000002;235;2023-06-06;61;26180
10000002;235;2023-06-07;70;89710
10000002;235;2023-06-08;61;83302
10000002;235;2023-06-09;58;84000
10000002;235;2023-06-10;76;190511
10000002;236;2023-06-04;94;215129
10000002;236;2023-06-05;50;40904
10000002;236;2023-06-06;62;75548
10000002;236;2023-06-07;75;245084
10000002;236;2023-06-08;52;125115
10000002;236;2023-06-09;65;607693
10000002;236;2023-06-10;89;545619
10000002;237;2023-06-04;92;79197
10000002;237;2023-06-05;60;42300
10000002;237;2023-06-06;73;1006424
10000002;237;2023-06-07;83;175426
10000002;237;2023-06-08;69;70800
10000002;237;2023-06-09;62;364972
10000002;237;2023-06-10;85;763923
10000002;238;2023-06-04;157;1769280
10000002;238;2023-06-05;92;2128985
10000002;238;2023-06-06;134;3085023
10000002;238;2023-06-07;85;450191
10000002;238;2023-06-08;90;392534
10000002;238;2023-06-09;98;1079396
10000002;238;2023-06-10;106;1083258
10000002;239;2023-06-04;139;429
10000002;239;2023-06-05;94;443
10000002;239;2023-06-06;112;342
10000002;239;2023-06-07;99;604
10000002;239;2023-06-08;106;319
10000002;239;2023-06-09;117;458
10000002;239;2023-06-10;125;721
10000002;240;2023-06-04;138;376
10000002;240;2023-06-05;96;289
10000002;240;2023-06-06;100;254
10000002;240;2023-06-07;96;321
10000002;240;2023-06-08;90;275
10000002;240;2023-06-09;98;367
10000002;240;2023-06-10;114;340
10000002;241;2023-06-04;120;432
10000002;241;2023-06-05;76;213
10000002;241;2023-06-06;89;421
10000002;241;2023-06-07;75;215
10000002;241;2023-06-08;98;180
10000002;241;2023-06-09;73;309
10000002;241;2023-06-10;80;165
10000002;242;2023-06-04;156;604
10000002;242;2023-06-05;114;440
10000002;242;2023-06-06;103;2149
10000002;242;2023-06-07;103;324
10000002;242;2023-06-08;135;508
10000002;242;2023-06-09;117;359
10000002;242;2023-06-10;119;937
10000002;243;2023-06-04;115;344
10000002;243;2023-06-05;92;2224
10000002;243;2023-06-06;99;1234
10000002;243;2023-06-07;88;304
10000002;243;2023-06-08;88;236
10000002;243;2023-06-09;94;302
10000002;243;2023-06-10;90;463
10000002;244;2023-06-04;120;293
10000002;244;2023-06-05;96;225
10000002;244;2023-06-06;106;1124
10000002;244;2023-06-07;99;311
10000002;244;2023-06-08;77;233
10000002;244;2023-06-09;91;294
10000002;244;2023-06-10;84;483
10000002;245;2023-06-04;117;309
10000002;245;2023-06-05;86;472
10000002;245;2023-06-06;101;278
10000002;245;2023-06-07;97;248
10000002;245;2023-06-08;84;1210
10000002;245;2023-06-09;84;290
10000002;245;2023-06-10;97;1436
10000002;246;2023-06-04;201;1758
10000002;246;2023-06-05;159;708
10000002;246;2023-06-06;165;1987
10000002;246;2023-06-07;144;2519
10000002;246;2023-06-08;188;2238
10000002;246;2023-06-09;181;773
10000002;246;2023-06-10;182;857
10000002;247;2023-06-04;101;755
10000002;247;2023-06-05;71;327
10000002;247;2023-06-06;83;1327
10000002;247;2023-06-07;74;297
10000002;247;2023-06-08;77;312
10000002;247;2023-06-09;64;247
10000002;247;2023-06-10;65;1056
10000002;248;2023-06-04;76;222
10000002;248;2023-06-05;46;148
10000002;248;2023-06-06;71;947
10000002;248;2023-06-07;58;201
10000002;248;2023-06-08;58;180
10000002;248;2023-06-09;58;452
10000002;248;2023-06-10;61;772
10000002;249;2023-06-04;104;298
10000002;249;2023-06-05;55;170
10000002;249;2023-06-06;62;120
10000002;249;2023-06-07;60;196
10000002;249;2023-06-08;49;177
10000002;249;2023-06-09;45;142
10000002;249;2023-06-10;63;763
10000002;250;2023-06-04;109;1398
10000002;250;2023-06-05;68;461
10000002;250;2023-06-06;89;1211
10000002;250;2023-06-07;65;255
10000002;250;2023-06-08;76;261
10000002;250;2023-06-09;71;252
10000002;250;2023-06-10;68;1017
10000002;251;2023-06-04;79;252
10000002;251;2023-06-05;71;173
10000002;251;2023-06-06;67;139
10000002;251;2023-06-07;62;277
10000002;251;2023-06-08;68;216
10000002;251;2023-06-09;61;229
10000002;251;2023-06-10;51;185
10000002;252;2023-06-04;103;2285
10000002;252;2023-06-05;63;185
10000002;252;2023-06-06;60;1350
10000002;252;2023-06-07;52;271
10000002;252;2023-06-08;65;218
10000002;252;2023-06-09;46;866
10000002;252;2023-06-10;68;831
10000002;253;2023-06-04;80;267
10000002;253;2023-06-05;65;203
10000002;253;2023-06-06;48;105
10000002;253;2023-06-07;57;220
10000002;253;2023-06-08;55;169
10000002;253;2023-06-09;59;182
10000002;253;2023-06-10;58;740
10000002;254;2023-06-04;126;1907
10000002;254;2023-06-05;75;352
10000002;254;2023-06-06;83;2898
10000002;254;2023-06-07;89;720
10000002;254;2023-06-08;78;407
10000002;254;2023-06-09;81;410
10000002;254;2023-06-10;101;1207
10000002;255;2023-06-04;64;278
10000002;255;2023-06-05;55;655
10000002;255;2023-06-06;61;169
10000002;255;2023-06-07;73;464
10000002;255;2023-06-08;41;189
10000002;255;2023-06-09;53;282
10000002;255;2023-06-10;52;1805
10000002;256;2023-06-04;63;1125
10000002;256;2023-06-05;50;629
10000002;256;2023-06-06;45;207
10000002;256;2023-06-07;42;301
10000002;256;2023-06-08;36;207
10000002;256;2023-06-09;42;179
10000002;256;2023-06-10;54;1681
10000002;257;2023-06-04;45;236
10000002;257;2023-06-05;33;169
10000002;257;2023-06-06;45;176
10000002;257;2023-06-07;48;459
10000002;257;2023-06-08;54;361
10000002;257;2023-06-09;40;198
10000002;257;2023-06-10;47;1590
10000002;258;2023-06-04;53;469
10000002;258;2023-06-05;57;1116
10000002;258;2023-06-06;57;581
10000002;258;2023-06-07;46;282
10000002;258;2023-06-08;40;194
10000002;258;2023-06-09;45;228
10000002;258;2023-06-10;55;1709
10000002;259;2023-06-04;57;269
10000002;259;2023-06-05;47;612
10000002;259;2023-06-06;48;150
10000002;259;2023-06-07;40;346
10000002;259;2023-06-08;46;224
10000002;259;2023-06-09;44;216
10000002;259;2023-06-10;50;1752
10000002;260;2023-06-04;61;236
10000002;260;2023-06-05;51;839
10000002;260;2023-06-06;56;142
10000002;260;2023-06-07;53;678
10000002;260;2023-06-08;53;221
10000002;260;2023-06-09;56;263
10000002;260;2023-06-10;62;1672
10000002;261;2023-06-04;49;189
10000002;261;2023-06-05;48;611
10000002;261;2023-06-06;61;731
10000002;261;2023-06-07;58;529
10000002;261;2023-06-08;33;185
10000002;261;2023-06-09;38;480
10000002;261;2023-06-10;54;1716
10000002;262;2023-06-04;97;1925
10000002;262;2023-06-05;68;942
10000002;262;2023-06-06;67;590
10000002;262;2023-06-07;69;1089
10000002;262;2023-06-08;77;850
10000002;262;2023-06-09;80;577
10000002;262;2023-06-10;101;2697
10000002;263;2023-06-04;74;2082
10000002;263;2023-06-05;40;5395
10000002;263;2023-06-06;49;8273
10000002;263;2023-06-07;55;1875
10000002;263;2023-06-08;38;1740
10000002;263;2023-06-09;31;1786
10000002;263;2023-06-10;56;3913
10000002;264;2023-06-04;36;6307
10000002;264;2023-06-05;29;23730
10000002;264;2023-06-06;33;1550
10000002;264;2023-06-07;28;2667
10000002;264;2023-06-08;39;17531
10000002;264;2023-06-09;14;903
10000002;264;2023-06-10;46;50323
10000002;266;2023-06-04;260;482142
10000002;266;2023-06-05;204;1510702
10000002;266;2023-06-06;233;1944872
10000002;266;2023-06-07;246;5139236
10000002;266;2023-06-08;238;3946809
10000002;266;2023-06-09;186;1672767
10000002;266;2023-06-10;225;1233582
10000002;267;2023-06-04;121;180046
10000002;267;2023-06-05;87;171438
10000002;267;2023-06-06;122;370903
10000002;267;2023-06-07;112;159835
10000002;267;2023-06-08;106;131943
10000002;267;2023-06-09;95;174423
10000002;267;2023-06-10;140;392451
10000002;269;2023-06-04;154;100915
10000002;269;2023-06-05;128;410341
10000002;269;2023-06-06;134;281218
10000002;269;2023-06-07;129;109562
10000002;269;2023-06-08;153;541445
10000002;269;2023-06-09;123;90686
10000002;269;2023-06-10;163;281043
10000002;377;2023-06-04;246;803
10000002;377;2023-06-05;193;390
10000002;377;2023-06-06;170;1991
10000002;377;2023-06-07;216;1713
10000002;377;2023-06-08;179;542
10000002;377;2023-06-09;193;430
10000002;377;2023-06-10;193;1768
10000002;380;2023-06-04;366;676
10000002;380;2023-06-05;313;648
10000002;380;2023-06-06;314;695
10000002;380;2023-06-07;382;852
10000002;380;2023-06-08;426;1510
10000002;380;2023-06-09;390;713
10000002;380;2023-06-10;436;1216
10000002;393;2023-06-04;30;267
10000002;393;2023-06-05;15;117
10000002;393;2023-06-06;12;22
10000002;393;2023-06-07;18;18
10000002;393;2023-06-08;13;59
10000002;393;2023-06-09;18;41
10000002;393;2023-06-10;10;10
10000002;394;2023-06-04;97;168
10000002;394;2023-06-05;72;120
10000002;394;2023-06-06;61;87
10000002;394;2023-06-07;76;127
10000002;394;2023-06-08;68;808
10000002;394;2023-06-09;69;106
10000002;394;2023-06-10;96;152
10000002;399;2023-06-04;85;134
10000002;399;2023-06-05;63;69
10000002;399;2023-06-06;61;77
10000002;399;2023-06-07;53;79
10000002;399;2023-06-08;65;91
