region_id;type_id;date;order_count;volume
10000002;18;2023-01-01;81;2398383
10000002;18;2023-01-02;125;2868704
10000002;18;2023-01-03;92;4294488
10000002;18;2023-01-04;98;2059483
10000002;18;2023-01-05;105;3921151
10000002;18;2023-01-06;95;1542705
10000002;18;2023-01-07;111;1409378
10000002;19;2023-01-01;5;1448
10000002;19;2023-01-02;3;1015
10000002;19;2023-01-03;3;465
10000002;19;2023-01-04;2;284
10000002;19;2023-01-05;3;135
10000002;19;2023-01-06;2;107
10000002;19;2023-01-07;5;309
10000002;20;2023-01-01;161;1493333
10000002;20;2023-01-02;224;1597361
10000002;20;2023-01-03;202;1712854
10000002;20;2023-01-04;199;1770467
10000002;20;2023-01-05;178;1439251
10000002;20;2023-01-06;209;1652308
10000002;20;2023-01-07;208;2488240
10000002;21;2023-01-01;2;48
10000002;21;2023-01-02;2;223
10000002;21;2023-01-03;2;177
10000002;21;2023-01-04;1;37
10000002;21;2023-01-05;5;7459
10000002;21;2023-01-06;3;537
10000002;21;2023-01-07;5;981
10000002;22;2023-01-01;11;1014
10000002;22;2023-01-02;15;3082
10000002;22;2023-01-03;5;658
10000002;22;2023-01-04;8;4615
10000002;22;2023-01-05;11;2747
10000002;22;2023-01-06;6;1799
10000002;22;2023-01-07;10;990
10000002;34;2023-01-01;1855;3185035716
10000002;34;2023-01-02;2243;3628640380
10000002;34;2023-01-03;2151;2969522901
10000002;34;2023-01-04;2160;4009707379
10000002;34;2023-01-05;2043;4043597337
10000002;34;2023-01-06;2078;4614529780
10000002;34;2023-01-07;2212;5380016913
10000002;35;2023-01-01;1669;1725348411
10000002;35;2023-01-02;1964;2577154003
10000002;35;2023-01-03;1926;1577962446
10000002;35;2023-01-04;1889;1877929689
10000002;35;2023-01-05;1806;1392902729
10000002;35;2023-01-06;1756;1751477616
10000002;35;2023-01-07;1871;2693096213
10000002;36;2023-01-01;1510;374153333
10000002;36;2023-01-02;1731;430645190
10000002;36;2023-01-03;1684;361482431
10000002;36;2023-01-04;1711;483259157
10000002;36;2023-01-05;1691;323728199
10000002;36;2023-01-06;1612;411086013
10000002;36;2023-01-07;1721;644286720
10000002;37;2023-01-01;1427;161202084
10000002;37;2023-01-02;1650;309526910
10000002;37;2023-01-03;1618;136370526
10000002;37;2023-01-04;1661;298962023
10000002;37;2023-01-05;1590;171925233
10000002;37;2023-01-06;1554;217732793
10000002;37;2023-01-07;1629;218632284
10000002;38;2023-01-01;1146;27186141
10000002;38;2023-01-02;1334;26589732
10000002;38;2023-01-03;1216;19075655
10000002;38;2023-01-04;1340;51712567
10000002;38;2023-01-05;1185;26568072
10000002;38;2023-01-06;1266;29929725
10000002;38;2023-01-07;1353;44461667
10000002;39;2023-01-01;1079;16305941
10000002;39;2023-01-02;1321;13045167
10000002;39;2023-01-03;1293;12458431
10000002;39;2023-01-04;1331;20579491
10000002;39;2023-01-05;1227;11914474
10000002;39;2023-01-06;1261;13224420
10000002;39;2023-01-07;1291;24564541
10000002;40;2023-01-01;924;7658991
10000002;40;2023-01-02;1121;8328153
10000002;40;2023-01-03;1083;9138731
10000002;40;2023-01-04;1138;12513707
10000002;40;2023-01-05;1095;10704036
10000002;40;2023-01-06;1101;8333478
10000002;40;2023-01-07;1150;14844856
10000002;41;2023-01-01;11;34385
10000002;41;2023-01-02;19;1381
10000002;41;2023-01-03;21;655
10000002;41;2023-01-04;11;20679
10000002;41;2023-01-05;11;82943
10000002;41;2023-01-06;16;79824
10000002;41;2023-01-07;23;215633
10000002;42;2023-01-01;34;913
10000002;42;2023-01-02;31;491
10000002;42;2023-01-03;42;757
10000002;42;2023-01-04;27;829
10000002;42;2023-01-05;29;498
10000002;42;2023-01-06;24;361
10000002;42;2023-01-07;27;1659
10000002;43;2023-01-01;36;206608
10000002;43;2023-01-02;36;228969
10000002;43;2023-01-03;43;252112
10000002;43;2023-01-04;40;281778
10000002;43;2023-01-05;40;393221
10000002;43;2023-01-06;38;519795
10000002;43;2023-01-07;35;147871
10000002;44;2023-01-01;57;310604
10000002;44;2023-01-02;89;415717
10000002;44;2023-01-03;71;520086
10000002;44;2023-01-04;68;364920
10000002;44;2023-01-05;53;165920
10000002;44;2023-01-06;72;413834
10000002;44;2023-01-07;74;360673
10000002;45;2023-01-01;35;450
10000002;45;2023-01-02;35;641
10000002;45;2023-01-03;27;310
10000002;45;2023-01-04;32;694
10000002;45;2023-01-05;36;530
10000002;45;2023-01-06;26;390
10000002;45;2023-01-07;29;472
10000002;178;2023-01-01;78;102692
10000002;178;2023-01-02;113;99020
10000002;178;2023-01-03;117;80554
10000002;178;2023-01-04;120;119427
10000002;178;2023-01-05;124;67606
10000002;178;2023-01-06;113;49494
10000002;178;2023-01-07;107;403387
10000002;179;2023-01-01;85;416787
10000002;179;2023-01-02;95;377096
10000002;179;2023-01-03;107;62321
10000002;179;2023-01-04;101;32369
10000002;179;2023-01-05;113;65844
10000002;179;2023-01-06;109;104223
10000002;179;2023-01-07;87;44772
10000002;180;2023-01-01;97;193903
10000002;180;2023-01-02;110;58535
10000002;180;2023-01-03;108;571234
10000002;180;2023-01-04;116;725591
10000002;180;2023-01-05;126;187479
10000002;180;2023-01-06;109;65222
10000002;180;2023-01-07;82;95110
10000002;181;2023-01-01;98;154724
10000002;181;2023-01-02;123;294551
10000002;181;2023-01-03;118;182244
10000002;181;2023-01-04;119;113344
10000002;181;2023-01-05;132;187702
10000002;181;2023-01-06;107;342463
10000002;181;2023-01-07;114;79643
10000002;182;2023-01-01;89;238077
10000002;182;2023-01-02;121;456090
10000002;182;2023-01-03;138;240268
10000002;182;2023-01-04;114;101065
10000002;182;2023-01-05;106;195093
10000002;182;2023-01-06;128;109448
10000002;182;2023-01-07;118;177382
10000002;183;2023-01-01;111;215409
10000002;183;2023-01-02;151;1808385
10000002;183;2023-01-03;144;176049
10000002;183;2023-01-04;127;126157
10000002;183;2023-01-05;151;242237
10000002;183;2023-01-06;147;143670
10000002;183;2023-01-07;145;642975
10000002;184;2023-01-01;134;260912
10000002;184;2023-01-02;158;227639
10000002;184;2023-01-03;165;1713604
10000002;184;2023-01-04;173;324466
10000002;184;2023-01-05;155;236772
10000002;184;2023-01-06;164;356972
10000002;184;2023-01-07;143;659775
10000002;185;2023-01-01;175;1035200
10000002;185;2023-01-02;181;954287
10000002;185;2023-01-03;206;4196655
10000002;185;2023-01-04;195;517380
10000002;185;2023-01-05;198;820469
10000002;185;2023-01-06;185;572617
10000002;185;2023-01-07;195;1784299
10000002;186;2023-01-01;65;61186
10000002;186;2023-01-02;53;31515
10000002;186;2023-01-03;62;18600
10000002;186;2023-01-04;65;38645
10000002;186;2023-01-05;75;48981
10000002;186;2023-01-06;56;70394
10000002;186;2023-01-07;70;117200
10000002;187;2023-01-01;52;76964
10000002;187;2023-01-02;62;75582
10000002;187;2023-01-03;46;23584
10000002;187;2023-01-04;62;45120
10000002;187;2023-01-05;69;123375
10000002;187;2023-01-06;53;55273
10000002;187;2023-01-07;47;54220
10000002;188;2023-01-01;69;2062191
10000002;188;2023-01-02;61;48500
10000002;188;2023-01-03;60;107960
10000002;188;2023-01-04;56;37313
10000002;188;2023-01-05;64;57400
10000002;188;2023-01-06;55;41750
10000002;188;2023-01-07;56;109248
10000002;189;2023-01-01;60;167959
10000002;189;2023-01-02;73;312251
10000002;189;2023-01-03;65;120946
10000002;189;2023-01-04;65;40568
10000002;189;2023-01-05;82;126589
10000002;189;2023-01-06;58;36703
10000002;189;2023-01-07;60;394233
10000002;190;2023-01-01;70;90673
10000002;190;2023-01-02;64;57997
10000002;190;2023-01-03;61;33058
10000002;190;2023-01-04;65;181981
10000002;190;2023-01-05;81;263300
10000002;190;2023-01-06;49;36011
10000002;190;2023-01-07;55;48532
10000002;191;2023-01-01;66;400398
10000002;191;2023-01-02;92;191509
10000002;191;2023-01-03;62;226459
10000002;191;2023-01-04;75;327970
10000002;191;2023-01-05;98;159600
10000002;191;2023-01-06;67;445958
10000002;191;2023-01-07;63;235950
10000002;192;2023-01-01;91;2429567
10000002;192;2023-01-02;92;263857
10000002;192;2023-01-03;83;187181
10000002;192;2023-01-04;92;741851
10000002;192;2023-01-05;82;163760
10000002;192;2023-01-06;61;216307
10000002;192;2023-01-07;76;395457
10000002;193;2023-01-01;99;609313
10000002;193;2023-01-02;104;196280
10000002;193;2023-01-03;100;1338513
10000002;193;2023-01-04;87;435262
10000002;193;2023-01-05;92;160037
10000002;193;2023-01-06;66;168921
10000002;193;2023-01-07;84;1461052
10000002;194;2023-01-01;44;101114
10000002;194;2023-01-02;47;40400
10000002;194;2023-01-03;62;33824
10000002;194;2023-01-04;48;55090
10000002;194;2023-01-05;61;126901
10000002;194;2023-01-06;36;12501
10000002;194;2023-01-07;39;23065
10000002;195;2023-01-01;42;143211
10000002;195;2023-01-02;49;31901
10000002;195;2023-01-03;60;29901
10000002;195;2023-01-04;46;41059
10000002;195;2023-01-05;52;105980
10000002;195;2023-01-06;45;12602
10000002;195;2023-01-07;49;42384
10000002;196;2023-01-01;43;472100
10000002;196;2023-01-02;46;46800
10000002;196;2023-01-03;49;16960
10000002;196;2023-01-04;40;41000
10000002;196;2023-01-05;55;197600
10000002;196;2023-01-06;39;18102
10000002;196;2023-01-07;44;24224
10000002;197;2023-01-01;53;111233
10000002;197;2023-01-02;49;51467
10000002;197;2023-01-03;68;231902
10000002;197;2023-01-04;49;42985
10000002;197;2023-01-05;66;145271
10000002;197;2023-01-06;43;29102
10000002;197;2023-01-07;47;41184
10000002;198;2023-01-01;35;28272
10000002;198;2023-01-02;60;576405
10000002;198;2023-01-03;44;28860
10000002;198;2023-01-04;48;52496
10000002;198;2023-01-05;65;143088
10000002;198;2023-01-06;39;415599
10000002;198;2023-01-07;33;12312
10000002;199;2023-01-01;44;205419
10000002;199;2023-01-02;63;140111
10000002;199;2023-01-03;58;116945
10000002;199;2023-01-04;60;327829
10000002;199;2023-01-05;81;219673
10000002;199;2023-01-06;48;198711
10000002;199;2023-01-07;58;232840
10000002;200;2023-01-01;47;201603
10000002;200;2023-01-02;63;1129552
10000002;200;2023-01-03;67;265944
10000002;200;2023-01-04;59;454736
10000002;200;2023-01-05;65;419401
10000002;200;2023-01-06;49;156141
10000002;200;2023-01-07;57;98185
10000002;201;2023-01-01;48;283541
10000002;201;2023-01-02;85;1579539
10000002;201;2023-01-03;66;84547
10000002;201;2023-01-04;77;386234
10000002;201;2023-01-05;86;662055
10000002;201;2023-01-06;59;421303
10000002;201;2023-01-07;68;513113
10000002;202;2023-01-01;125;1537207
10000002;202;2023-01-02;152;937242
10000002;202;2023-01-03;134;929321
10000002;202;2023-01-04;123;206217
10000002;202;2023-01-05;140;381276
10000002;202;2023-01-06;131;718078
10000002;202;2023-01-07;149;733945
10000002;203;2023-01-01;124;592464
10000002;203;2023-01-02;180;1271748
10000002;203;2023-01-03;135;411887
10000002;203;2023-01-04;153;824813
10000002;203;2023-01-05;147;815096
10000002;203;2023-01-06;142;532594
10000002;203;2023-01-07;172;1410652
10000002;204;2023-01-01;111;284884
10000002;204;2023-01-02;161;964659
10000002;204;2023-01-03;127;203165
10000002;204;2023-01-04;130;843228
10000002;204;2023-01-05;175;888163
10000002;204;2023-01-06;107;164189
10000002;204;2023-01-07;138;1746951
10000002;205;2023-01-01;99;319044
10000002;205;2023-01-02;162;1453800
10000002;205;2023-01-03;151;837192
10000002;205;2023-01-04;132;433113
10000002;205;2023-01-05;122;903922
10000002;205;2023-01-06;130;2443916
10000002;205;2023-01-07;141;882412
10000002;206;2023-01-01;198;488003
10000002;206;2023-01-02;205;338006
10000002;206;2023-01-03;235;1078027
10000002;206;2023-01-04;217;2625102
10000002;206;2023-01-05;225;1536832
10000002;206;2023-01-06;204;476979
10000002;206;2023-01-07;239;3838811
10000002;207;2023-01-01;262;2965122
10000002;207;2023-01-02;293;7464046
10000002;207;2023-01-03;249;2146119
10000002;207;2023-01-04;260;1940585
10000002;207;2023-01-05;238;962971
10000002;207;2023-01-06;210;319488
10000002;207;2023-01-07;238;1054958
10000002;208;2023-01-01;218;1264984
10000002;208;2023-01-02;259;1374151
10000002;208;2023-01-03;236;685708
10000002;208;2023-01-04;229;666814
10000002;208;2023-01-05;252;1629168
10000002;208;2023-01-06;224;1869106
10000002;208;2023-01-07;232;1681655
10000002;209;2023-01-01;310;2853025
10000002;209;2023-01-02;358;1379130
10000002;209;2023-01-03;295;1011137
10000002;209;2023-01-04;337;2512932
10000002;209;2023-01-05;353;2927896
10000002;209;2023-01-06;327;2413823
10000002;209;2023-01-07;330;1620537
10000002;210;2023-01-01;417;6791555
10000002;210;2023-01-02;454;5109416
10000002;210;2023-01-03;480;1454556
10000002;210;2023-01-04;443;1559528
10000002;210;2023-01-05;443;2541698
10000002;210;2023-01-06;494;6936412
10000002;210;2023-01-07;498;4286567
10000002;211;2023-01-01;327;3006126
10000002;211;2023-01-02;299;878971
10000002;211;2023-01-03;349;630196
10000002;211;2023-01-04;351;498527
10000002;211;2023-01-05;357;1796911
10000002;211;2023-01-06;313;348226
10000002;211;2023-01-07;373;4504996
10000002;212;2023-01-01;272;934105
10000002;212;2023-01-02;291;570720
10000002;212;2023-01-03;323;571454
10000002;212;2023-01-04;316;703921
10000002;212;2023-01-05;329;968068
10000002;212;2023-01-06;295;5079003
10000002;212;2023-01-07;354;4702641
10000002;213;2023-01-01;266;2990674
10000002;213;2023-01-02;280;274225
10000002;213;2023-01-03;332;679538
10000002;213;2023-01-04;312;489169
10000002;213;2023-01-05;301;1321360
10000002;213;2023-01-06;307;918657
10000002;213;2023-01-07;299;2033062
10000002;215;2023-01-01;303;4764629
10000002;215;2023-01-02;303;797257
10000002;215;2023-01-03;327;649647
10000002;215;2023-01-04;333;435252
10000002;215;2023-01-05;341;646549
10000002;215;2023-01-06;327;3087701
10000002;215;2023-01-07;328;856778
10000002;216;2023-01-01;281;383872
10000002;216;2023-01-02;307;371965
10000002;216;2023-01-03;312;779214
10000002;216;2023-01-04;299;273534
10000002;216;2023-01-05;303;189305
10000002;216;2023-01-06;295;259487
10000002;216;2023-01-07;301;884923
10000002;217;2023-01-01;254;302670
10000002;217;2023-01-02;285;267947
10000002;217;2023-01-03;331;2508754
10000002;217;2023-01-04;316;2244101
10000002;217;2023-01-05;351;1810198
10000002;217;2023-01-06;296;3493239
10000002;217;2023-01-07;291;718060
10000002;218;2023-01-01;263;298763
10000002;218;2023-01-02;303;233762
10000002;218;2023-01-03;300;1244633
10000002;218;2023-01-04;277;232508
10000002;218;2023-01-05;278;388557
10000002;218;2023-01-06;273;172832
10000002;218;2023-01-07;287;1299743
10000002;219;2023-01-01;227;202704
10000002;219;2023-01-02;282;216696
10000002;219;2023-01-03;296;496292
10000002;219;2023-01-04;269;194807
10000002;219;2023-01-05;274;194919
10000002;219;2023-01-06;270;165453
10000002;219;2023-01-07;268;740823
10000002;220;2023-01-01;309;550441
10000002;220;2023-01-02;311;555414
10000002;220;2023-01-03;332;398745
10000002;220;2023-01-04;277;210329
10000002;220;2023-01-05;292;211365
10000002;220;2023-01-06;323;638865
10000002;220;2023-01-07;302;416014
10000002;221;2023-01-01;247;312814
10000002;221;2023-01-02;287;188770
10000002;221;2023-01-03;278;236297
10000002;221;2023-01-04;266;174652
10000002;221;2023-01-05;309;416285
10000002;221;2023-01-06;280;231789
10000002;221;2023-01-07;275;322599
10000002;222;2023-01-01;620;1739740
10000002;222;2023-01-02;679;3219384
10000002;222;2023-01-03;687;3231703
10000002;222;2023-01-04;718;5207357
10000002;222;2023-01-05;736;5638879
10000002;222;2023-01-06;721;4744241
10000002;222;2023-01-07;847;11696701
10000002;223;2023-01-01;152;485237
10000002;223;2023-01-02;199;222543
10000002;223;2023-01-03;171;252435
10000002;223;2023-01-04;171;171800
10000002;223;2023-01-05;202;353557
10000002;223;2023-01-06;160;153444
10000002;223;2023-01-07;188;566333
10000002;224;2023-01-01;160;296047
10000002;224;2023-01-02;154;1084474
10000002;224;2023-01-03;152;289080
10000002;224;2023-01-04;174;213819
10000002;224;2023-01-05;179;126359
10000002;224;2023-01-06;136;136615
10000002;224;2023-01-07;179;162894
10000002;225;2023-01-01;163;182903
10000002;225;2023-01-02;186;253514
10000002;225;2023-01-03;182;327793
10000002;225;2023-01-04;190;121352
10000002;225;2023-01-05;198;144417
10000002;225;2023-01-06;175;134532
10000002;225;2023-01-07;166;908750
10000002;226;2023-01-01;152;161376
10000002;226;2023-01-02;171;414818
10000002;226;2023-01-03;160;116673
10000002;226;2023-01-04;168;107042
10000002;226;2023-01-05;179;176178
10000002;226;2023-01-06;152;97316
10000002;226;2023-01-07;162;140809
10000002;227;2023-01-01;129;139647
10000002;227;2023-01-02;179;365616
10000002;227;2023-01-03;147;203057
10000002;227;2023-01-04;186;171622
10000002;227;2023-01-05;179;308702
10000002;227;2023-01-06;162;571111
10000002;227;2023-01-07;176;247699
10000002;228;2023-01-01;149;138725
10000002;228;2023-01-02;186;156873
10000002;228;2023-01-03;158;214838
10000002;228;2023-01-04;185;333172
10000002;228;2023-01-05;184;166398
10000002;228;2023-01-06;143;79779
10000002;228;2023-01-07;161;1200893
10000002;229;2023-01-01;144;101895
10000002;229;2023-01-02;163;67267
10000002;229;2023-01-03;143;104117
10000002;229;2023-01-04;160;112246
10000002;229;2023-01-05;187;167837
10000002;229;2023-01-06;165;181019
10000002;229;2023-01-07;181;261212
10000002;230;2023-01-01;261;958682
10000002;230;2023-01-02;300;2367340
10000002;230;2023-01-03;277;1910409
10000002;230;2023-01-04;279;1087841
10000002;230;2023-01-05;293;1082509
10000002;230;2023-01-06;324;3931079
10000002;230;2023-01-07;315;1707641
10000002;231;2023-01-01;56;99206
10000002;231;2023-01-02;74;77115
10000002;231;2023-01-03;79;181543
10000002;231;2023-01-04;58;135322
10000002;231;2023-01-05;71;53700
10000002;231;2023-01-06;82;88722
10000002;231;2023-01-07;64;62441
10000002;232;2023-01-01;58;131328
10000002;232;2023-01-02;82;413518
10000002;232;2023-01-03;83;236424
10000002;232;2023-01-04;70;117094
10000002;232;2023-01-05;75;87250
10000002;232;2023-01-06;70;91257
10000002;232;2023-01-07;68;102229
10000002;233;2023-01-01;57;89390
10000002;233;2023-01-02;81;63109
10000002;233;2023-01-03;70;191313
10000002;233;2023-01-04;70;127706
10000002;233;2023-01-05;91;103860
10000002;233;2023-01-06;75;62550
10000002;233;2023-01-07;75;103400
10000002;234;2023-01-01;62;203790
10000002;234;2023-01-02;80;56975
10000002;234;2023-01-03;72;81336
10000002;234;2023-01-04;70;101521
10000002;234;2023-01-05;79;96581
10000002;234;2023-01-06;67;91388
10000002;234;2023-01-07;71;126201
10000002;235;2023-01-01;61;110720
10000002;235;2023-01-02;94;71333
10000002;235;2023-01-03;82;380642
10000002;235;2023-01-04;59;82096
10000002;235;2023-01-05;82;703264
10000002;235;2023-01-06;72;106300
10000002;235;2023-01-07;63;86749
10000002;236;2023-01-01;62;124480
10000002;236;2023-01-02;105;169958
10000002;236;2023-01-03;86;347964
10000002;236;2023-01-04;84;93160
10000002;236;2023-01-05;68;62358
10000002;236;2023-01-06;73;141242
10000002;236;2023-01-07;60;87301
10000002;237;2023-01-01;63;108262
10000002;237;2023-01-02;89;242985
10000002;237;2023-01-03;90;109126
10000002;237;2023-01-04;67;73640
10000002;237;2023-01-05;76;86977
10000002;237;2023-01-06;70;63199
10000002;237;2023-01-07;69;61677
10000002;238;2023-01-01;116;1437265
10000002;238;2023-01-02;141;541200
10000002;238;2023-01-03;119;529970
10000002;238;2023-01-04;110;776327
10000002;238;2023-01-05;108;215712
10000002;238;2023-01-06;134;1695477
10000002;238;2023-01-07;123;1015403
10000002;239;2023-01-01;135;1045
10000002;239;2023-01-02;149;4508
10000002;239;2023-01-03;143;5148
10000002;239;2023-01-04;123;925
10000002;239;2023-01-05;146;697
10000002;239;2023-01-06;120;419
10000002;239;2023-01-07;121;402
10000002;240;2023-01-01;110;708
10000002;240;2023-01-02;104;376
10000002;240;2023-01-03;119;1427
10000002;240;2023-01-04;86;323
10000002;240;2023-01-05;127;458
10000002;240;2023-01-06;96;235
10000002;240;2023-01-07;105;441
10000002;241;2023-01-01;93;294
10000002;241;2023-01-02;109;342
10000002;241;2023-01-03;114;1246
10000002;241;2023-01-04;93;296
10000002;241;2023-01-05;112;400
10000002;241;2023-01-06;89;411
10000002;241;2023-01-07;117;217
10000002;242;2023-01-01;139;822
10000002;242;2023-01-02;123;583
10000002;242;2023-01-03;150;1860
10000002;242;2023-01-04;135;657
10000002;242;2023-01-05;155;643
10000002;242;2023-01-06;123;499
10000002;242;2023-01-07;146;1060
10000002;243;2023-01-01;89;554
10000002;243;2023-01-02;102;297
10000002;243;2023-01-03;130;811
10000002;243;2023-01-04;112;364
10000002;243;2023-01-05;117;443
10000002;243;2023-01-06;98;1140
10000002;243;2023-01-07;111;352
10000002;244;2023-01-01;87;340
10000002;244;2023-01-02;111;326
10000002;244;2023-01-03;140;2068
10000002;244;2023-01-04;95;346
10000002;244;2023-01-05;117;437
10000002;244;2023-01-06;98;217
10000002;244;2023-01-07;105;220
10000002;245;2023-01-01;108;366
10000002;245;2023-01-02;136;1014
10000002;245;2023-01-03;112;735
10000002;245;2023-01-04;117;301
10000002;245;2023-01-05;107;340
10000002;245;2023-01-06;93;216
10000002;245;2023-01-07;151;1126
10000002;246;2023-01-01;197;1719
10000002;246;2023-01-02;216;2413
10000002;246;2023-01-03;193;4517
10000002;246;2023-01-04;203;1442
10000002;246;2023-01-05;185;2734
10000002;246;2023-01-06;225;2792
10000002;246;2023-01-07;204;2017
10000002;247;2023-01-01;86;994
10000002;247;2023-01-02;70;479
10000002;247;2023-01-03;94;735
10000002;247;2023-01-04;83;456
10000002;247;2023-01-05;106;341
10000002;247;2023-01-06;84;282
10000002;247;2023-01-07;88;294
10000002;248;2023-01-01;82;425
10000002;248;2023-01-02;63;515
10000002;248;2023-01-03;70;1011
10000002;248;2023-01-04;72;349
10000002;248;2023-01-05;73;215
10000002;248;2023-01-06;68;191
10000002;248;2023-01-07;79;328
10000002;249;2023-01-01;66;797
10000002;249;2023-01-02;70;545
10000002;249;2023-01-03;87;1123
10000002;249;2023-01-04;65;398
10000002;249;2023-01-05;84;280
10000002;249;2023-01-06;67;584
10000002;249;2023-01-07;84;248
10000002;250;2023-01-01;82;460
10000002;250;2023-01-02;87;2582
10000002;250;2023-01-03;101;627
10000002;250;2023-01-04;77;452
10000002;250;2023-01-05;89;405
10000002;250;2023-01-06;71;252
10000002;250;2023-01-07;94;256
10000002;251;2023-01-01;65;497
10000002;251;2023-01-02;66;352
10000002;251;2023-01-03;86;738
10000002;251;2023-01-04;75;425
10000002;251;2023-01-05;71;194
10000002;251;2023-01-06;58;195
10000002;251;2023-01-07;77;1300
10000002;252;2023-01-01;76;572
10000002;252;2023-01-02;71;194
10000002;252;2023-01-03;91;1842
10000002;252;2023-01-04;74;324
10000002;252;2023-01-05;93;257
10000002;252;2023-01-06;65;195
10000002;252;2023-01-07;102;818
10000002;253;2023-01-01;75;853
10000002;253;2023-01-02;76;396
10000002;253;2023-01-03;93;490
10000002;253;2023-01-04;66;404
10000002;253;2023-01-05;83;236
10000002;253;2023-01-06;71;190
10000002;253;2023-01-07;72;264
10000002;254;2023-01-01;114;2528
10000002;254;2023-01-02;107;1361
10000002;254;2023-01-03;111;2292
10000002;254;2023-01-04;121;734
10000002;254;2023-01-05;127;873
10000002;254;2023-01-06;119;1155
10000002;254;2023-01-07;140;7258
10000002;255;2023-01-01;78;1194
10000002;255;2023-01-02;64;1164
10000002;255;2023-01-03;65;736
10000002;255;2023-01-04;65;670
10000002;255;2023-01-05;56;247
10000002;255;2023-01-06;63;387
10000002;255;2023-01-07;62;279
10000002;256;2023-01-01;52;787
10000002;256;2023-01-02;75;1399
10000002;256;2023-01-03;48;560
10000002;256;2023-01-04;65;935
10000002;256;2023-01-05;52;262
10000002;256;2023-01-06;49;254
10000002;256;2023-01-07;61;258
10000002;257;2023-01-01;44;699
10000002;257;2023-01-02;76;937
10000002;257;2023-01-03;58;1417
10000002;257;2023-01-04;56;691
10000002;257;2023-01-05;58;257
10000002;257;2023-01-06;46;238
10000002;257;2023-01-07;55;243
10000002;258;2023-01-01;79;1602
10000002;258;2023-01-02;83;1431
10000002;258;2023-01-03;59;647
10000002;258;2023-01-04;64;612
10000002;258;2023-01-05;75;456
10000002;258;2023-01-06;54;282
10000002;258;2023-01-07;81;1106
10000002;259;2023-01-01;58;764
10000002;259;2023-01-02;67;1764
10000002;259;2023-01-03;53;656
10000002;259;2023-01-04;62;709
10000002;259;2023-01-05;66;236
10000002;259;2023-01-06;50;246
10000002;259;2023-01-07;53;286
10000002;260;2023-01-01;56;1011
10000002;260;2023-01-02;73;968
10000002;260;2023-01-03;70;1445
10000002;260;2023-01-04;66;1826
10000002;260;2023-01-05;61;493
10000002;260;2023-01-06;57;349
10000002;260;2023-01-07;59;282
10000002;261;2023-01-01;67;1103
10000002;261;2023-01-02;80;1737
10000002;261;2023-01-03;60;394
10000002;261;2023-01-04;50;485
10000002;261;2023-01-05;66;635
10000002;261;2023-01-06;54;270
10000002;261;2023-01-07;76;853
10000002;262;2023-01-01;104;3584
10000002;262;2023-01-02;97;1126
10000002;262;2023-01-03;92;2405
10000002;262;2023-01-04;84;830
10000002;262;2023-01-05;92;501
10000002;262;2023-01-06;90;509
10000002;262;2023-01-07;109;3504
10000002;263;2023-01-01;44;1729
10000002;263;2023-01-02;61;2354
10000002;263;2023-01-03;60;17292
10000002;263;2023-01-04;44;8902
10000002;263;2023-01-05;47;10892
10000002;263;2023-01-06;59;186839
10000002;263;2023-01-07;66;135096
10000002;264;2023-01-01;41;59091
10000002;264;2023-01-02;51;22749
10000002;264;2023-01-03;18;21765
10000002;264;2023-01-04;21;2426
10000002;264;2023-01-05;44;31839
10000002;264;2023-01-06;38;59892
10000002;264;2023-01-07;72;109561
10000002;266;2023-01-01;185;1026178
10000002;266;2023-01-02;221;140451
10000002;266;2023-01-03;210;401715
10000002;266;2023-01-04;211;2641769
10000002;266;2023-01-05;236;913631
10000002;266;2023-01-06;202;352982
10000002;266;2023-01-07;203;378824
10000002;267;2023-01-01;95;176005
10000002;267;2023-01-02;118;128910
10000002;267;2023-01-03;111;260078
10000002;267;2023-01-04;94;234200
10000002;267;2023-01-05;112;389237
10000002;267;2023-01-06;95;122238
10000002;267;2023-01-07;102;653976
10000002;269;2023-01-01;101;76819
10000002;269;2023-01-02;142;46709
10000002;269;2023-01-03;128;121843
10000002;269;2023-01-04;142;71806
10000002;269;2023-01-05;144;1484059
10000002;269;2023-01-06;133;214557
10000002;269;2023-01-07;128;84956
10000002;377;2023-01-01;327;857
10000002;377;2023-01-02;223;3719
10000002;377;2023-01-03;208;1987
10000002;377;2023-01-04;159;718
10000002;377;2023-01-05;168;376
10000002;377;2023-01-06;233;1355
10000002;377;2023-01-07;220;685
10000002;380;2023-01-01;310;489
10000002;380;2023-01-02;363;712
10000002;380;2023-01-03;298;540
10000002;380;2023-01-04;322;1027
10000002;380;2023-01-05;313;566
10000002;380;2023-01-06;322;1013
10000002;380;2023-01-07;347;568
10000002;393;2023-01-01;27;32
10000002;393;2023-01-02;20;171
10000002;393;2023-01-03;17;37
10000002;393;2023-01-04;26;37
10000002;393;2023-01-05;28;56
10000002;393;2023-01-06;18;27
10000002;393;2023-01-07;36;393
10000002;394;2023-01-01;74;161
10000002;394;2023-01-02;64;107
10000002;394;2023-01-03;65;149
10000002;394;2023-01-04;65;92
10000002;394;2023-01-05;68;205
10000002;394;2023-01-06;73;203
10000002;394;2023-01-07;76;124
10000002;399;2023-01-01;129;206
10000002;399;2023-01-02;91;169
10000002;399;2023-01-03;97;210
10000002;399;2023-01-04;78;483
10000002;399;2023-01-05;82;5407
