region_id;type_id;date;order_count;volume
10000002;18;2023-07-02;103;7705301
10000002;18;2023-07-03;100;1276506
10000002;18;2023-07-04;88;1313589
10000002;18;2023-07-05;95;3762275
10000002;18;2023-07-06;79;836732
10000002;18;2023-07-07;78;1760301
10000002;18;2023-07-08;93;1709878
10000002;19;2023-07-02;5;8514
10000002;19;2023-07-03;4;731
10000002;19;2023-07-04;1;25
10000002;19;2023-07-05;5;199
10000002;19;2023-07-06;2;2849
10000002;19;2023-07-07;4;160
10000002;19;2023-07-08;5;1190
10000002;20;2023-07-02;224;2462767
10000002;20;2023-07-03;274;2698455
10000002;20;2023-07-04;222;1930453
10000002;20;2023-07-05;207;2002082
10000002;20;2023-07-06;202;1125006
10000002;20;2023-07-07;188;2244564
10000002;20;2023-07-08;226;2330232
10000002;21;2023-07-02;9;6275
10000002;21;2023-07-03;2;1786
10000002;21;2023-07-04;2;537
10000002;21;2023-07-05;4;654
10000002;21;2023-07-06;3;1340
10000002;21;2023-07-07;9;4998
10000002;21;2023-07-08;10;80605
10000002;22;2023-07-02;17;9388
10000002;22;2023-07-03;23;3890
10000002;22;2023-07-04;8;5386
10000002;22;2023-07-05;16;3912
10000002;22;2023-07-06;13;9813
10000002;22;2023-07-07;21;13543
10000002;22;2023-07-08;20;3355
10000002;34;2023-07-02;2206;5446964023
10000002;34;2023-07-03;1760;5357956028
10000002;34;2023-07-04;1893;5146624997
10000002;34;2023-07-05;1836;6774732395
10000002;34;2023-07-06;1673;6764339321
10000002;34;2023-07-07;1614;4655532548
10000002;34;2023-07-08;1855;5192054620
10000002;35;2023-07-02;1854;2745329547
10000002;35;2023-07-03;1581;2218851003
10000002;35;2023-07-04;1599;1808313802
10000002;35;2023-07-05;1702;3642768183
10000002;35;2023-07-06;1573;2030180189
10000002;35;2023-07-07;1386;1615353955
10000002;35;2023-07-08;1677;2491125736
10000002;36;2023-07-02;1658;589199167
10000002;36;2023-07-03;1397;545435499
10000002;36;2023-07-04;1491;507953219
10000002;36;2023-07-05;1497;563485375
10000002;36;2023-07-06;1433;970329230
10000002;36;2023-07-07;1291;514735804
10000002;36;2023-07-08;1511;609646095
10000002;37;2023-07-02;1672;289361484
10000002;37;2023-07-03;1316;215980076
10000002;37;2023-07-04;1457;208657986
10000002;37;2023-07-05;1461;193522618
10000002;37;2023-07-06;1343;265985970
10000002;37;2023-07-07;1214;169856406
10000002;37;2023-07-08;1458;208703521
10000002;38;2023-07-02;1197;42937124
10000002;38;2023-07-03;969;34801023
10000002;38;2023-07-04;1068;31286300
10000002;38;2023-07-05;1026;37253135
10000002;38;2023-07-06;1045;41191163
10000002;38;2023-07-07;961;38290899
10000002;38;2023-07-08;1042;30171950
10000002;39;2023-07-02;1211;14745179
10000002;39;2023-07-03;983;18696687
10000002;39;2023-07-04;1048;13319912
10000002;39;2023-07-05;1064;16500550
10000002;39;2023-07-06;1008;20498788
10000002;39;2023-07-07;964;13965582
10000002;39;2023-07-08;1109;14100469
10000002;40;2023-07-02;1076;6160524
10000002;40;2023-07-03;869;7035718
10000002;40;2023-07-04;986;9629128
10000002;40;2023-07-05;973;11466891
10000002;40;2023-07-06;913;11380610
10000002;40;2023-07-07;880;7938456
10000002;40;2023-07-08;1089;9239140
10000002;41;2023-07-02;71;165035
10000002;41;2023-07-03;49;8873
10000002;41;2023-07-04;12;28211
10000002;41;2023-07-05;23;43130
10000002;41;2023-07-06;18;192204
10000002;41;2023-07-07;24;60548
10000002;41;2023-07-08;16;23952
10000002;42;2023-07-02;36;552
10000002;42;2023-07-03;27;473
10000002;42;2023-07-04;23;403
10000002;42;2023-07-05;20;367
10000002;42;2023-07-06;17;259
10000002;42;2023-07-07;16;200
10000002;42;2023-07-08;38;954
10000002;43;2023-07-02;42;222690
10000002;43;2023-07-03;48;33417
10000002;43;2023-07-04;32;60383
10000002;43;2023-07-05;53;233250
10000002;43;2023-07-06;60;1068459
10000002;43;2023-07-07;22;350
10000002;43;2023-07-08;56;912682
10000002;44;2023-07-02;70;195109
10000002;44;2023-07-03;72;243596
10000002;44;2023-07-04;60;346905
10000002;44;2023-07-05;73;513827
10000002;44;2023-07-06;54;273051
10000002;44;2023-07-07;43;109615
10000002;44;2023-07-08;72;319307
10000002;45;2023-07-02;40;580
10000002;45;2023-07-03;25;590
10000002;45;2023-07-04;24;680
10000002;45;2023-07-05;25;322
10000002;45;2023-07-06;25;430
10000002;45;2023-07-07;43;8743
10000002;45;2023-07-08;32;420
10000002;178;2023-07-02;127;104316
10000002;178;2023-07-03;102;319799
10000002;178;2023-07-04;100;72548
10000002;178;2023-07-05;98;334554
10000002;178;2023-07-06;81;39452
10000002;178;2023-07-07;100;197262
10000002;178;2023-07-08;107;88225
10000002;179;2023-07-02;125;108816
10000002;179;2023-07-03;99;209675
10000002;179;2023-07-04;95;61417
10000002;179;2023-07-05;85;57823
10000002;179;2023-07-06;72;798086
10000002;179;2023-07-07;80;66721
10000002;179;2023-07-08;99;283984
10000002;180;2023-07-02;125;58740
10000002;180;2023-07-03;86;54627
10000002;180;2023-07-04;86;25328
10000002;180;2023-07-05;77;26260
10000002;180;2023-07-06;89;48755
10000002;180;2023-07-07;92;118021
10000002;180;2023-07-08;98;52524
10000002;181;2023-07-02;153;175466
10000002;181;2023-07-03;94;88220
10000002;181;2023-07-04;110;131517
10000002;181;2023-07-05;102;117290
10000002;181;2023-07-06;88;56906
10000002;181;2023-07-07;112;284545
10000002;181;2023-07-08;94;209836
10000002;182;2023-07-02;145;2641675
10000002;182;2023-07-03;115;150587
10000002;182;2023-07-04;103;122687
10000002;182;2023-07-05;99;159111
10000002;182;2023-07-06;94;361415
10000002;182;2023-07-07;107;107524
10000002;182;2023-07-08;108;152774
10000002;183;2023-07-02;152;320223
10000002;183;2023-07-03;124;321605
10000002;183;2023-07-04;126;260178
10000002;183;2023-07-05;121;424256
10000002;183;2023-07-06;133;1359039
10000002;183;2023-07-07;119;229052
10000002;183;2023-07-08;143;2701960
10000002;184;2023-07-02;172;1042804
10000002;184;2023-07-03;122;223160
10000002;184;2023-07-04;142;364716
10000002;184;2023-07-05;126;205289
10000002;184;2023-07-06;117;443299
10000002;184;2023-07-07;129;291698
10000002;184;2023-07-08;135;467381
10000002;185;2023-07-02;223;1209481
10000002;185;2023-07-03;167;2480214
10000002;185;2023-07-04;138;342327
10000002;185;2023-07-05;198;4539422
10000002;185;2023-07-06;151;764712
10000002;185;2023-07-07;175;1149862
10000002;185;2023-07-08;218;5377301
10000002;186;2023-07-02;83;74700
10000002;186;2023-07-03;70;203055
10000002;186;2023-07-04;53;30372
10000002;186;2023-07-05;40;76075
10000002;186;2023-07-06;54;70428
10000002;186;2023-07-07;50;132722
10000002;186;2023-07-08;58;33501
10000002;187;2023-07-02;62;65136
10000002;187;2023-07-03;41;25292
10000002;187;2023-07-04;42;18883
10000002;187;2023-07-05;39;18400
10000002;187;2023-07-06;48;21309
10000002;187;2023-07-07;59;71430
10000002;187;2023-07-08;60;64477
10000002;188;2023-07-02;76;59519
10000002;188;2023-07-03;51;51882
10000002;188;2023-07-04;45;11504
10000002;188;2023-07-05;46;40300
10000002;188;2023-07-06;47;70300
10000002;188;2023-07-07;59;95106
10000002;188;2023-07-08;63;111940
10000002;189;2023-07-02;81;130407
10000002;189;2023-07-03;57;283918
10000002;189;2023-07-04;49;127116
10000002;189;2023-07-05;67;692631
10000002;189;2023-07-06;65;1440676
10000002;189;2023-07-07;61;111707
10000002;189;2023-07-08;69;1203166
10000002;190;2023-07-02;114;3271210
10000002;190;2023-07-03;53;198733
10000002;190;2023-07-04;62;37549
10000002;190;2023-07-05;40;42740
10000002;190;2023-07-06;61;39482
10000002;190;2023-07-07;71;166645
10000002;190;2023-07-08;82;84800
10000002;191;2023-07-02;86;752779
10000002;191;2023-07-03;55;104570
10000002;191;2023-07-04;61;98566
10000002;191;2023-07-05;58;64716
10000002;191;2023-07-06;53;263765
10000002;191;2023-07-07;73;174991
10000002;191;2023-07-08;74;230215
10000002;192;2023-07-02;130;821930
10000002;192;2023-07-03;64;628957
10000002;192;2023-07-04;76;552458
10000002;192;2023-07-05;81;693422
10000002;192;2023-07-06;61;226131
10000002;192;2023-07-07;88;220987
10000002;192;2023-07-08;75;241534
10000002;193;2023-07-02;112;1112786
10000002;193;2023-07-03;72;1501338
10000002;193;2023-07-04;79;1066821
10000002;193;2023-07-05;59;146476
10000002;193;2023-07-06;81;1008127
10000002;193;2023-07-07;81;356988
10000002;193;2023-07-08;88;647620
10000002;194;2023-07-02;66;654940
10000002;194;2023-07-03;45;70247
10000002;194;2023-07-04;54;46092
10000002;194;2023-07-05;41;22400
10000002;194;2023-07-06;43;114710
10000002;194;2023-07-07;50;158259
10000002;194;2023-07-08;49;23644
10000002;195;2023-07-02;61;32700
10000002;195;2023-07-03;51;33100
10000002;195;2023-07-04;53;28661
10000002;195;2023-07-05;48;25600
10000002;195;2023-07-06;37;14800
10000002;195;2023-07-07;50;36480
10000002;195;2023-07-08;53;44401
10000002;196;2023-07-02;64;25206
10000002;196;2023-07-03;40;39448
10000002;196;2023-07-04;59;2030610
10000002;196;2023-07-05;46;45300
10000002;196;2023-07-06;30;11718
10000002;196;2023-07-07;48;156660
10000002;196;2023-07-08;50;28200
10000002;197;2023-07-02;60;53100
10000002;197;2023-07-03;36;49336
10000002;197;2023-07-04;48;39090
10000002;197;2023-07-05;43;29300
10000002;197;2023-07-06;36;25569
10000002;197;2023-07-07;52;73090
10000002;197;2023-07-08;46;29426
10000002;198;2023-07-02;84;191890
10000002;198;2023-07-03;32;118600
10000002;198;2023-07-04;56;69600
10000002;198;2023-07-05;56;109680
10000002;198;2023-07-06;55;150023
10000002;198;2023-07-07;51;77086
10000002;198;2023-07-08;52;26356
10000002;199;2023-07-02;87;622691
10000002;199;2023-07-03;37;46583
10000002;199;2023-07-04;55;301676
10000002;199;2023-07-05;47;52044
10000002;199;2023-07-06;50;95766
10000002;199;2023-07-07;66;194251
10000002;199;2023-07-08;67;1024378
10000002;200;2023-07-02;82;826049
10000002;200;2023-07-03;53;121374
10000002;200;2023-07-04;73;193305
10000002;200;2023-07-05;74;457625
10000002;200;2023-07-06;49;214083
10000002;200;2023-07-07;61;357211
10000002;200;2023-07-08;71;114472
10000002;201;2023-07-02;87;428663
10000002;201;2023-07-03;48;211244
10000002;201;2023-07-04;77;1214246
10000002;201;2023-07-05;55;144651
10000002;201;2023-07-06;52;140085
10000002;201;2023-07-07;63;205956
10000002;201;2023-07-08;86;1097639
10000002;202;2023-07-02;146;681110
10000002;202;2023-07-03;118;278817
10000002;202;2023-07-04;122;627259
10000002;202;2023-07-05;137;2317157
10000002;202;2023-07-06;94;188224
10000002;202;2023-07-07;133;1358418
10000002;202;2023-07-08;133;2328123
10000002;203;2023-07-02;180;663563
10000002;203;2023-07-03;140;737237
10000002;203;2023-07-04;148;992333
10000002;203;2023-07-05;132;535551
10000002;203;2023-07-06;128;1656129
10000002;203;2023-07-07;172;2115802
10000002;203;2023-07-08;161;2280419
10000002;204;2023-07-02;132;481457
10000002;204;2023-07-03;131;687572
10000002;204;2023-07-04;100;280076
10000002;204;2023-07-05;132;473429
10000002;204;2023-07-06;88;469261
10000002;204;2023-07-07;136;360560
10000002;204;2023-07-08;147;1949209
10000002;205;2023-07-02;140;269185
10000002;205;2023-07-03;101;395474
10000002;205;2023-07-04;112;332223
10000002;205;2023-07-05;109;337683
10000002;205;2023-07-06;87;166000
10000002;205;2023-07-07;118;369733
10000002;205;2023-07-08;151;3138259
10000002;206;2023-07-02;229;323310
10000002;206;2023-07-03;159;512001
10000002;206;2023-07-04;183;699449
10000002;206;2023-07-05;159;655743
10000002;206;2023-07-06;157;401052
10000002;206;2023-07-07;196;523034
10000002;206;2023-07-08;218;1075277
10000002;207;2023-07-02;270;1485110
10000002;207;2023-07-03;179;3011096
10000002;207;2023-07-04;190;331990
10000002;207;2023-07-05;201;773018
10000002;207;2023-07-06;164;814476
10000002;207;2023-07-07;214;674526
10000002;207;2023-07-08;203;1437079
10000002;208;2023-07-02;266;1144925
10000002;208;2023-07-03;171;870038
10000002;208;2023-07-04;160;442969
10000002;208;2023-07-05;200;431601
10000002;208;2023-07-06;184;897378
10000002;208;2023-07-07;203;378566
10000002;208;2023-07-08;216;793810
10000002;209;2023-07-02;356;1822454
10000002;209;2023-07-03;294;3164367
10000002;209;2023-07-04;260;1894521
10000002;209;2023-07-05;279;1901565
10000002;209;2023-07-06;239;3209859
10000002;209;2023-07-07;319;3137565
10000002;209;2023-07-08;306;4003003
10000002;210;2023-07-02;588;6529970
10000002;210;2023-07-03;475;4375232
10000002;210;2023-07-04;483;7303049
10000002;210;2023-07-05;452;2916873
10000002;210;2023-07-06;445;4937322
10000002;210;2023-07-07;445;4719035
10000002;210;2023-07-08;465;5576574
10000002;211;2023-07-02;424;4931211
10000002;211;2023-07-03;342;3805018
10000002;211;2023-07-04;290;1177371
10000002;211;2023-07-05;294;594180
10000002;211;2023-07-06;322;1776433
10000002;211;2023-07-07;319;1858571
10000002;211;2023-07-08;367;3768505
10000002;212;2023-07-02;388;4608927
10000002;212;2023-07-03;330;4335809
10000002;212;2023-07-04;283;620726
10000002;212;2023-07-05;298;1287290
10000002;212;2023-07-06;301;1133154
10000002;212;2023-07-07;306;3881215
10000002;212;2023-07-08;319;9229366
10000002;213;2023-07-02;360;3512037
10000002;213;2023-07-03;289;3301487
10000002;213;2023-07-04;251;433712
10000002;213;2023-07-05;288;1162004
10000002;213;2023-07-06;268;1936785
10000002;213;2023-07-07;307;1917441
10000002;213;2023-07-08;307;4758246
10000002;215;2023-07-02;398;995274
10000002;215;2023-07-03;291;406721
10000002;215;2023-07-04;277;419313
10000002;215;2023-07-05;279;296955
10000002;215;2023-07-06;257;478888
10000002;215;2023-07-07;266;314415
10000002;215;2023-07-08;309;921932
10000002;216;2023-07-02;330;2866232
10000002;216;2023-07-03;255;283889
10000002;216;2023-07-04;271;209198
10000002;216;2023-07-05;245;133260
10000002;216;2023-07-06;259;232473
10000002;216;2023-07-07;244;157469
10000002;216;2023-07-08;270;514016
10000002;217;2023-07-02;385;575912
10000002;217;2023-07-03;255;188288
10000002;217;2023-07-04;280;388502
10000002;217;2023-07-05;256;1270416
10000002;217;2023-07-06;265;175969
10000002;217;2023-07-07;274;223815
10000002;217;2023-07-08;315;2782076
10000002;218;2023-07-02;355;483269
10000002;218;2023-07-03;262;179526
10000002;218;2023-07-04;238;124885
10000002;218;2023-07-05;233;123129
10000002;218;2023-07-06;243;146998
10000002;218;2023-07-07;243;176895
10000002;218;2023-07-08;281;544111
10000002;219;2023-07-02;349;2033278
10000002;219;2023-07-03;231;254677
10000002;219;2023-07-04;268;166250
10000002;219;2023-07-05;218;129312
10000002;219;2023-07-06;250;153856
10000002;219;2023-07-07;241;512251
10000002;219;2023-07-08;267;537134
10000002;220;2023-07-02;370;1174129
10000002;220;2023-07-03;288;396023
10000002;220;2023-07-04;302;610485
10000002;220;2023-07-05;300;587833
10000002;220;2023-07-06;306;292642
10000002;220;2023-07-07;279;290704
10000002;220;2023-07-08;328;645861
10000002;221;2023-07-02;341;178246
10000002;221;2023-07-03;266;384946
10000002;221;2023-07-04;267;347490
10000002;221;2023-07-05;236;409886
10000002;221;2023-07-06;244;213137
10000002;221;2023-07-07;265;251461
10000002;221;2023-07-08;289;383384
10000002;222;2023-07-02;857;3785047
10000002;222;2023-07-03;743;4534872
10000002;222;2023-07-04;674;5221461
10000002;222;2023-07-05;639;4323738
10000002;222;2023-07-06;623;5489420
10000002;222;2023-07-07;595;2338424
10000002;222;2023-07-08;690;11467396
10000002;223;2023-07-02;194;1028073
10000002;223;2023-07-03;148;3928030
10000002;223;2023-07-04;179;2020966
10000002;223;2023-07-05;145;184967
10000002;223;2023-07-06;138;257000
10000002;223;2023-07-07;170;572991
10000002;223;2023-07-08;174;190198
10000002;224;2023-07-02;184;742007
10000002;224;2023-07-03;119;188363
10000002;224;2023-07-04;148;100542
10000002;224;2023-07-05;125;97777
10000002;224;2023-07-06;139;119058
10000002;224;2023-07-07;157;111353
10000002;224;2023-07-08;161;169982
10000002;225;2023-07-02;187;1546968
10000002;225;2023-07-03;146;749304
10000002;225;2023-07-04;152;142886
10000002;225;2023-07-05;153;373668
10000002;225;2023-07-06;131;401149
10000002;225;2023-07-07;156;113201
10000002;225;2023-07-08;161;194362
10000002;226;2023-07-02;171;135207
10000002;226;2023-07-03;133;97545
10000002;226;2023-07-04;152;260472
10000002;226;2023-07-05;131;546827
10000002;226;2023-07-06;143;776570
10000002;226;2023-07-07;142;481034
10000002;226;2023-07-08;183;3842030
10000002;227;2023-07-02;166;100784
10000002;227;2023-07-03;130;171010
10000002;227;2023-07-04;125;83957
10000002;227;2023-07-05;153;115320
10000002;227;2023-07-06;126;106601
10000002;227;2023-07-07;161;207839
10000002;227;2023-07-08;179;623528
10000002;228;2023-07-02;187;154258
10000002;228;2023-07-03;152;143770
10000002;228;2023-07-04;153;230082
10000002;228;2023-07-05;161;738979
10000002;228;2023-07-06;131;183041
10000002;228;2023-07-07;142;121261
10000002;228;2023-07-08;148;128061
10000002;229;2023-07-02;179;112642
10000002;229;2023-07-03;145;615608
10000002;229;2023-07-04;135;114649
10000002;229;2023-07-05;145;102644
10000002;229;2023-07-06;148;162798
10000002;229;2023-07-07;137;72516
10000002;229;2023-07-08;148;149319
10000002;230;2023-07-02;334;5692648
10000002;230;2023-07-03;289;4628423
10000002;230;2023-07-04;256;2867267
10000002;230;2023-07-05;272;1846629
10000002;230;2023-07-06;225;2602623
10000002;230;2023-07-07;257;1600255
10000002;230;2023-07-08;306;6048037
10000002;231;2023-07-02;88;79774
10000002;231;2023-07-03;57;108211
10000002;231;2023-07-04;57;105444
10000002;231;2023-07-05;73;271700
10000002;231;2023-07-06;67;139042
10000002;231;2023-07-07;63;68319
10000002;231;2023-07-08;85;412269
10000002;232;2023-07-02;96;641525
10000002;232;2023-07-03;61;126096
10000002;232;2023-07-04;82;239271
10000002;232;2023-07-05;75;137851
10000002;232;2023-07-06;50;52196
10000002;232;2023-07-07;76;105906
10000002;232;2023-07-08;92;739700
10000002;233;2023-07-02;87;124727
10000002;233;2023-07-03;50;117900
10000002;233;2023-07-04;67;200298
10000002;233;2023-07-05;68;124112
10000002;233;2023-07-06;58;123588
10000002;233;2023-07-07;96;437801
10000002;233;2023-07-08;89;737372
10000002;234;2023-07-02;92;437762
10000002;234;2023-07-03;58;111430
10000002;234;2023-07-04;83;104944
10000002;234;2023-07-05;73;218542
10000002;234;2023-07-06;50;49310
10000002;234;2023-07-07;58;61300
10000002;234;2023-07-08;78;545758
10000002;235;2023-07-02;93;565184
10000002;235;2023-07-03;58;160345
10000002;235;2023-07-04;57;38110
10000002;235;2023-07-05;71;268799
10000002;235;2023-07-06;52;123147
10000002;235;2023-07-07;87;532724
10000002;235;2023-07-08;78;355338
10000002;236;2023-07-02;105;450507
10000002;236;2023-07-03;70;525712
10000002;236;2023-07-04;63;40900
10000002;236;2023-07-05;72;109428
10000002;236;2023-07-06;64;71924
10000002;236;2023-07-07;75;485445
10000002;236;2023-07-08;90;299199
10000002;237;2023-07-02;99;615685
10000002;237;2023-07-03;65;414086
10000002;237;2023-07-04;76;87875
10000002;237;2023-07-05;78;146907
10000002;237;2023-07-06;62;383772
10000002;237;2023-07-07;65;71100
10000002;237;2023-07-08;83;354568
10000002;238;2023-07-02;155;1458752
10000002;238;2023-07-03;100;805262
10000002;238;2023-07-04;111;513116
10000002;238;2023-07-05;121;1570806
10000002;238;2023-07-06;80;279437
10000002;238;2023-07-07;98;358949
10000002;238;2023-07-08;122;885086
10000002;239;2023-07-02;124;475
10000002;239;2023-07-03;96;407
10000002;239;2023-07-04;104;1486
10000002;239;2023-07-05;112;558
10000002;239;2023-07-06;87;265
10000002;239;2023-07-07;92;313
10000002;239;2023-07-08;133;427
10000002;240;2023-07-02;104;380
10000002;240;2023-07-03;96;415
10000002;240;2023-07-04;94;5216
10000002;240;2023-07-05;67;359
10000002;240;2023-07-06;86;316
10000002;240;2023-07-07;72;243
10000002;240;2023-07-08;106;390
10000002;241;2023-07-02;99;5377
10000002;241;2023-07-03;93;454
10000002;241;2023-07-04;99;5303
10000002;241;2023-07-05;94;308
10000002;241;2023-07-06;63;236
10000002;241;2023-07-07;82;257
10000002;241;2023-07-08;112;372
10000002;242;2023-07-02;135;486
10000002;242;2023-07-03;108;493
10000002;242;2023-07-04;128;5011
10000002;242;2023-07-05;120;622
10000002;242;2023-07-06;109;405
10000002;242;2023-07-07;107;444
10000002;242;2023-07-08;129;494
10000002;243;2023-07-02;111;1944
10000002;243;2023-07-03;90;415
10000002;243;2023-07-04;99;2741
10000002;243;2023-07-05;103;1687
10000002;243;2023-07-06;71;171
10000002;243;2023-07-07;70;793
10000002;243;2023-07-08;85;664
10000002;244;2023-07-02;105;436
10000002;244;2023-07-03;73;208
10000002;244;2023-07-04;83;1077
10000002;244;2023-07-05;87;266
10000002;244;2023-07-06;63;131
10000002;244;2023-07-07;84;851
10000002;244;2023-07-08;100;420
10000002;245;2023-07-02;117;771
10000002;245;2023-07-03;81;447
10000002;245;2023-07-04;94;2413
10000002;245;2023-07-05;83;300
10000002;245;2023-07-06;83;263
10000002;245;2023-07-07;78;269
10000002;245;2023-07-08;83;241
10000002;246;2023-07-02;186;1136
10000002;246;2023-07-03;161;1681
10000002;246;2023-07-04;187;8820
10000002;246;2023-07-05;154;1041
10000002;246;2023-07-06;157;3122
10000002;246;2023-07-07;189;51105
10000002;246;2023-07-08;157;2699
10000002;247;2023-07-02;91;549
10000002;247;2023-07-03;68;838
10000002;247;2023-07-04;86;3529
10000002;247;2023-07-05;68;2287
10000002;247;2023-07-06;75;1197
10000002;247;2023-07-07;79;445
10000002;247;2023-07-08;69;217
10000002;248;2023-07-02;71;528
10000002;248;2023-07-03;52;268
10000002;248;2023-07-04;69;1749
10000002;248;2023-07-05;40;205
10000002;248;2023-07-06;45;131
10000002;248;2023-07-07;59;270
10000002;248;2023-07-08;54;284
10000002;249;2023-07-02;80;415
10000002;249;2023-07-03;60;211
10000002;249;2023-07-04;63;214
10000002;249;2023-07-05;51;406
10000002;249;2023-07-06;48;163
10000002;249;2023-07-07;68;292
10000002;249;2023-07-08;66;285
10000002;250;2023-07-02;81;455
10000002;250;2023-07-03;64;1759
10000002;250;2023-07-04;71;2584
10000002;250;2023-07-05;61;3294
10000002;250;2023-07-06;55;937
10000002;250;2023-07-07;91;2433
10000002;250;2023-07-08;70;239
10000002;251;2023-07-02;78;588
10000002;251;2023-07-03;54;227
10000002;251;2023-07-04;50;1630
10000002;251;2023-07-05;47;273
10000002;251;2023-07-06;59;145
10000002;251;2023-07-07;75;313
10000002;251;2023-07-08;55;310
10000002;252;2023-07-02;71;1168
10000002;252;2023-07-03;52;232
10000002;252;2023-07-04;72;2257
10000002;252;2023-07-05;49;233
10000002;252;2023-07-06;50;196
10000002;252;2023-07-07;70;459
10000002;252;2023-07-08;61;205
10000002;253;2023-07-02;75;338
10000002;253;2023-07-03;58;220
10000002;253;2023-07-04;70;456
10000002;253;2023-07-05;46;202
10000002;253;2023-07-06;56;164
10000002;253;2023-07-07;57;264
10000002;253;2023-07-08;70;338
10000002;254;2023-07-02;127;1675
10000002;254;2023-07-03;96;1547
10000002;254;2023-07-04;104;2931
10000002;254;2023-07-05;100;6242
10000002;254;2023-07-06;70;770
10000002;254;2023-07-07;109;1052
10000002;254;2023-07-08;81;1946
10000002;255;2023-07-02;70;679
10000002;255;2023-07-03;52;5387
10000002;255;2023-07-04;64;3284
10000002;255;2023-07-05;46;415
10000002;255;2023-07-06;42;141
10000002;255;2023-07-07;55;757
10000002;255;2023-07-08;62;475
10000002;256;2023-07-02;54;534
10000002;256;2023-07-03;55;431
10000002;256;2023-07-04;48;1292
10000002;256;2023-07-05;40;432
10000002;256;2023-07-06;38;150
10000002;256;2023-07-07;52;841
10000002;256;2023-07-08;52;430
10000002;257;2023-07-02;56;573
10000002;257;2023-07-03;51;964
10000002;257;2023-07-04;44;177
10000002;257;2023-07-05;53;593
10000002;257;2023-07-06;33;174
10000002;257;2023-07-07;53;532
10000002;257;2023-07-08;49;386
10000002;258;2023-07-02;61;472
10000002;258;2023-07-03;43;285
10000002;258;2023-07-04;67;2412
10000002;258;2023-07-05;46;433
10000002;258;2023-07-06;44;119
10000002;258;2023-07-07;54;584
10000002;258;2023-07-08;51;289
10000002;259;2023-07-02;65;1697
10000002;259;2023-07-03;46;740
10000002;259;2023-07-04;44;1491
10000002;259;2023-07-05;41;514
10000002;259;2023-07-06;36;1129
10000002;259;2023-07-07;50;506
10000002;259;2023-07-08;41;278
10000002;260;2023-07-02;64;654
10000002;260;2023-07-03;59;1527
10000002;260;2023-07-04;45;3161
10000002;260;2023-07-05;54;538
10000002;260;2023-07-06;46;194
10000002;260;2023-07-07;55;694
10000002;260;2023-07-08;66;811
10000002;261;2023-07-02;54;307
10000002;261;2023-07-03;59;5072
10000002;261;2023-07-04;50;256
10000002;261;2023-07-05;58;946
10000002;261;2023-07-06;36;158
10000002;261;2023-07-07;56;681
10000002;261;2023-07-08;64;824
10000002;262;2023-07-02;115;3349
10000002;262;2023-07-03;80;2615
10000002;262;2023-07-04;82;1544
10000002;262;2023-07-05;74;5596
10000002;262;2023-07-06;75;1443
10000002;262;2023-07-07;86;2295
10000002;262;2023-07-08;72;448
10000002;263;2023-07-02;86;28324
10000002;263;2023-07-03;42;3983
10000002;263;2023-07-04;54;1739
10000002;263;2023-07-05;53;1864
10000002;263;2023-07-06;56;12552
10000002;263;2023-07-07;28;2064
10000002;263;2023-07-08;43;1938
10000002;264;2023-07-02;47;11472
10000002;264;2023-07-03;42;9744
10000002;264;2023-07-04;42;16261
10000002;264;2023-07-05;41;18161
10000002;264;2023-07-06;39;13272
10000002;264;2023-07-07;13;1224
10000002;264;2023-07-08;32;3024
10000002;266;2023-07-02;237;5559543
10000002;266;2023-07-03;174;481442
10000002;266;2023-07-04;176;709926
10000002;266;2023-07-05;190;1484834
10000002;266;2023-07-06;172;171845
10000002;266;2023-07-07;176;204895
10000002;266;2023-07-08;194;562062
10000002;267;2023-07-02;110;67264
10000002;267;2023-07-03;85;281759
10000002;267;2023-07-04;86;124202
10000002;267;2023-07-05;100;133245
10000002;267;2023-07-06;84;255786
10000002;267;2023-07-07;98;218897
10000002;267;2023-07-08;132;970139
10000002;269;2023-07-02;160;961222
10000002;269;2023-07-03;126;441414
10000002;269;2023-07-04;136;171253
10000002;269;2023-07-05;118;136451
10000002;269;2023-07-06;121;109700
10000002;269;2023-07-07;114;91031
10000002;269;2023-07-08;137;940260
10000002;377;2023-07-02;196;424
10000002;377;2023-07-03;220;1327
10000002;377;2023-07-04;191;538
10000002;377;2023-07-05;144;8526
10000002;377;2023-07-06;164;997
10000002;377;2023-07-07;165;2338
10000002;377;2023-07-08;214;720
10000002;380;2023-07-02;362;758
10000002;380;2023-07-03;303;738
10000002;380;2023-07-04;331;682
10000002;380;2023-07-05;336;986
10000002;380;2023-07-06;290;1812
10000002;380;2023-07-07;316;1216
10000002;380;2023-07-08;302;634
10000002;393;2023-07-02;27;33
10000002;393;2023-07-03;18;19
10000002;393;2023-07-04;25;145
10000002;393;2023-07-05;12;19
10000002;393;2023-07-06;21;65
10000002;393;2023-07-07;8;28
10000002;393;2023-07-08;27;3028
10000002;394;2023-07-02;80;141
10000002;394;2023-07-03;79;169
10000002;394;2023-07-04;71;122
10000002;394;2023-07-05;57;98
10000002;394;2023-07-06;76;174
10000002;394;2023-07-07;62;216
10000002;394;2023-07-08;67;395
10000002;399;2023-07-02;100;219
10000002;399;2023-07-03;88;95
10000002;399;2023-07-04;61;166
10000002;399;2023-07-05;86;126
