region_id;type_id;date;order_count;volume
10000002;18;2023-12-24;150;6865016
10000002;18;2023-12-25;92;3705781
10000002;18;2023-12-26;89;1591327
10000002;18;2023-12-27;64;1198969
10000002;18;2023-12-28;88;974201
10000002;18;2023-12-29;72;2340591
10000002;18;2023-12-30;84;2807021
10000002;19;2023-12-25;2;145
10000002;19;2023-12-26;4;489
10000002;19;2023-12-27;1;34
10000002;19;2023-12-28;6;7090
10000002;19;2023-12-29;1;35
10000002;19;2023-12-30;3;604
10000002;20;2023-12-24;223;3502838
10000002;20;2023-12-25;176;1170681
10000002;20;2023-12-26;216;1833670
10000002;20;2023-12-27;189;1840515
10000002;20;2023-12-28;162;1634628
10000002;20;2023-12-29;167;1902884
10000002;20;2023-12-30;205;1703161
10000002;21;2023-12-24;6;7672
10000002;21;2023-12-25;8;3868
10000002;21;2023-12-26;6;11269
10000002;21;2023-12-27;2;833
10000002;21;2023-12-28;6;7549
10000002;21;2023-12-29;17;9476
10000002;21;2023-12-30;4;3334
10000002;22;2023-12-24;14;3385
10000002;22;2023-12-25;12;3190
10000002;22;2023-12-26;14;1733
10000002;22;2023-12-27;22;5587
10000002;22;2023-12-28;8;3619
10000002;22;2023-12-29;17;7644
10000002;22;2023-12-30;23;9869
10000002;34;2023-12-24;2049;5634493648
10000002;34;2023-12-25;2484;4688627250
10000002;34;2023-12-26;2146;3345257275
10000002;34;2023-12-27;2644;3421538040
10000002;34;2023-12-28;2937;4602026823
10000002;34;2023-12-29;2831;5456079124
10000002;34;2023-12-30;3680;4522453753
10000002;35;2023-12-24;1848;2438117440
10000002;35;2023-12-25;2248;2106478703
10000002;35;2023-12-26;2001;1625181149
10000002;35;2023-12-27;2421;1620910418
10000002;35;2023-12-28;2539;2286287422
10000002;35;2023-12-29;2595;2070709416
10000002;35;2023-12-30;3374;3320841061
10000002;36;2023-12-24;1590;473752200
10000002;36;2023-12-25;1754;550940481
10000002;36;2023-12-26;1663;296460288
10000002;36;2023-12-27;1898;409457866
10000002;36;2023-12-28;1958;522376117
10000002;36;2023-12-29;2044;554776444
10000002;36;2023-12-30;2409;546091567
10000002;37;2023-12-24;1484;158562452
10000002;37;2023-12-25;1620;265422062
10000002;37;2023-12-26;1552;131996604
10000002;37;2023-12-27;1775;187632049
10000002;37;2023-12-28;1800;196774631
10000002;37;2023-12-29;1810;189201528
10000002;37;2023-12-30;2249;212598379
10000002;38;2023-12-24;1243;25411560
10000002;38;2023-12-25;1337;50149497
10000002;38;2023-12-26;1237;27573601
10000002;38;2023-12-27;1471;45130710
10000002;38;2023-12-28;1489;33873504
10000002;38;2023-12-29;1569;34767796
10000002;38;2023-12-30;1906;44065978
10000002;39;2023-12-24;1116;14895012
10000002;39;2023-12-25;1159;18886846
10000002;39;2023-12-26;1220;11270330
10000002;39;2023-12-27;1322;27812574
10000002;39;2023-12-28;1311;15476029
10000002;39;2023-12-29;1301;13075729
10000002;39;2023-12-30;1601;24541647
10000002;40;2023-12-24;988;5212427
10000002;40;2023-12-25;1072;9126015
10000002;40;2023-12-26;1063;8052951
10000002;40;2023-12-27;1301;9102305
10000002;40;2023-12-28;1246;5472707
10000002;40;2023-12-29;1287;11890235
10000002;40;2023-12-30;1553;11599302
10000002;41;2023-12-24;16;698
10000002;41;2023-12-25;18;23179
10000002;41;2023-12-26;25;234846
10000002;41;2023-12-27;26;66412
10000002;41;2023-12-28;22;203055
10000002;41;2023-12-29;18;126419
10000002;41;2023-12-30;22;151590
10000002;42;2023-12-24;26;2763
10000002;42;2023-12-25;37;12432
10000002;42;2023-12-26;28;338
10000002;42;2023-12-27;29;580
10000002;42;2023-12-28;33;541
10000002;42;2023-12-29;33;718
10000002;42;2023-12-30;36;438
10000002;43;2023-12-24;24;22118
10000002;43;2023-12-25;34;25888
10000002;43;2023-12-26;34;198353
10000002;43;2023-12-27;79;1105347
10000002;43;2023-12-28;42;318715
10000002;43;2023-12-29;47;852666
10000002;43;2023-12-30;31;123549
10000002;44;2023-12-24;68;382589
10000002;44;2023-12-25;54;207156
10000002;44;2023-12-26;73;672395
10000002;44;2023-12-27;46;175236
10000002;44;2023-12-28;56;318485
10000002;44;2023-12-29;77;316571
10000002;44;2023-12-30;66;230733
10000002;45;2023-12-24;40;489
10000002;45;2023-12-25;33;380
10000002;45;2023-12-26;24;350
10000002;45;2023-12-27;34;400
10000002;45;2023-12-28;39;561
10000002;45;2023-12-29;42;533
10000002;45;2023-12-30;46;751
10000002;178;2023-12-24;146;135425
10000002;178;2023-12-25;95;77386
10000002;178;2023-12-26;96;164462
10000002;178;2023-12-27;101;128000
10000002;178;2023-12-28;120;252446
10000002;178;2023-12-29;125;105795
10000002;178;2023-12-30;170;704464
10000002;179;2023-12-24;122;118589
10000002;179;2023-12-25;76;333742
10000002;179;2023-12-26;108;592871
10000002;179;2023-12-27;92;106951
10000002;179;2023-12-28;101;66618
10000002;179;2023-12-29;132;272971
10000002;179;2023-12-30;145;134189
10000002;180;2023-12-24;111;55841
10000002;180;2023-12-25;89;65503
10000002;180;2023-12-26;110;86777
10000002;180;2023-12-27;78;89322
10000002;180;2023-12-28;118;97134
10000002;180;2023-12-29;137;185924
10000002;180;2023-12-30;144;63674
10000002;181;2023-12-24;133;220300
10000002;181;2023-12-25;109;209255
10000002;181;2023-12-26;108;69679
10000002;181;2023-12-27;108;84813
10000002;181;2023-12-28;117;78061
10000002;181;2023-12-29;140;2404877
10000002;181;2023-12-30;154;155526
10000002;182;2023-12-24;138;2408996
10000002;182;2023-12-25;110;143645
10000002;182;2023-12-26;125;137096
10000002;182;2023-12-27;102;308293
10000002;182;2023-12-28;105;102620
10000002;182;2023-12-29;126;302911
10000002;182;2023-12-30;149;115276
10000002;183;2023-12-24;160;789096
10000002;183;2023-12-25;113;642750
10000002;183;2023-12-26;140;2396182
10000002;183;2023-12-27;134;993199
10000002;183;2023-12-28;151;879440
10000002;183;2023-12-29;169;563267
10000002;183;2023-12-30;187;954830
10000002;184;2023-12-24;163;697997
10000002;184;2023-12-25;132;214601
10000002;184;2023-12-26;168;395100
10000002;184;2023-12-27;128;959368
10000002;184;2023-12-28;161;1835181
10000002;184;2023-12-29;181;789115
10000002;184;2023-12-30;189;1021746
10000002;185;2023-12-24;208;477733
10000002;185;2023-12-25;183;733547
10000002;185;2023-12-26;205;6984098
10000002;185;2023-12-27;183;1599998
10000002;185;2023-12-28;194;6643124
10000002;185;2023-12-29;214;1681520
10000002;185;2023-12-30;250;3146732
10000002;186;2023-12-24;62;65100
10000002;186;2023-12-25;49;54351
10000002;186;2023-12-26;57;122081
10000002;186;2023-12-27;62;39901
10000002;186;2023-12-28;61;33816
10000002;186;2023-12-29;67;35770
10000002;186;2023-12-30;64;53700
10000002;187;2023-12-24;55;34300
10000002;187;2023-12-25;56;77388
10000002;187;2023-12-26;67;311442
10000002;187;2023-12-27;48;60205
10000002;187;2023-12-28;53;46104
10000002;187;2023-12-29;78;41897
10000002;187;2023-12-30;83;83640
10000002;188;2023-12-24;63;848894
10000002;188;2023-12-25;42;54200
10000002;188;2023-12-26;52;18900
10000002;188;2023-12-27;63;255943
10000002;188;2023-12-28;59;267891
10000002;188;2023-12-29;91;249611
10000002;188;2023-12-30;73;336200
10000002;189;2023-12-24;62;160311
10000002;189;2023-12-25;63;65812
10000002;189;2023-12-26;62;243761
10000002;189;2023-12-27;50;99583
10000002;189;2023-12-28;62;91217
10000002;189;2023-12-29;75;40912
10000002;189;2023-12-30;86;82301
10000002;190;2023-12-24;84;76612
10000002;190;2023-12-25;68;76991
10000002;190;2023-12-26;59;77493
10000002;190;2023-12-27;66;90070
10000002;190;2023-12-28;67;327094
10000002;190;2023-12-29;98;831710
10000002;190;2023-12-30;82;83458
10000002;191;2023-12-24;87;407339
10000002;191;2023-12-25;64;85177
10000002;191;2023-12-26;74;290816
10000002;191;2023-12-27;75;671659
10000002;191;2023-12-28;90;4537521
10000002;191;2023-12-29;85;82839
10000002;191;2023-12-30;101;213827
10000002;192;2023-12-24;92;489419
10000002;192;2023-12-25;85;180785
10000002;192;2023-12-26;85;201001
10000002;192;2023-12-27;92;458609
10000002;192;2023-12-28;88;464185
10000002;192;2023-12-29;88;210916
10000002;192;2023-12-30;129;816964
10000002;193;2023-12-24;118;2923856
10000002;193;2023-12-25;102;2736756
10000002;193;2023-12-26;119;3184263
10000002;193;2023-12-27;111;2688308
10000002;193;2023-12-28;122;860034
10000002;193;2023-12-29;106;1487536
10000002;193;2023-12-30;139;2693470
10000002;194;2023-12-24;48;128400
10000002;194;2023-12-25;40;44886
10000002;194;2023-12-26;50;501649
10000002;194;2023-12-27;56;251668
10000002;194;2023-12-28;56;101204
10000002;194;2023-12-29;56;53301
10000002;194;2023-12-30;52;80100
10000002;195;2023-12-24;50;28260
10000002;195;2023-12-25;29;27900
10000002;195;2023-12-26;45;17700
10000002;195;2023-12-27;49;47803
10000002;195;2023-12-28;42;996998
10000002;195;2023-12-29;59;80751
10000002;195;2023-12-30;55;83468
10000002;196;2023-12-24;46;34100
10000002;196;2023-12-25;34;39249
10000002;196;2023-12-26;45;20598
10000002;196;2023-12-27;41;49400
10000002;196;2023-12-28;54;69200
10000002;196;2023-12-29;59;50600
10000002;196;2023-12-30;61;92927
10000002;197;2023-12-24;63;427886
10000002;197;2023-12-25;38;200205
10000002;197;2023-12-26;43;29500
10000002;197;2023-12-27;47;71151
10000002;197;2023-12-28;60;686166
10000002;197;2023-12-29;72;57016
10000002;197;2023-12-30;75;443822
10000002;198;2023-12-24;47;105006
10000002;198;2023-12-25;35;30341
10000002;198;2023-12-26;54;54648
10000002;198;2023-12-27;54;78219
10000002;198;2023-12-28;49;167000
10000002;198;2023-12-29;48;89500
10000002;198;2023-12-30;67;114971
10000002;199;2023-12-24;58;114568
10000002;199;2023-12-25;44;69101
10000002;199;2023-12-26;43;70656
10000002;199;2023-12-27;58;285065
10000002;199;2023-12-28;76;1197451
10000002;199;2023-12-29;60;101780
10000002;199;2023-12-30;74;330895
10000002;200;2023-12-24;66;494441
10000002;200;2023-12-25;44;108891
10000002;200;2023-12-26;53;875208
10000002;200;2023-12-27;80;425153
10000002;200;2023-12-28;79;2719873
10000002;200;2023-12-29;81;1140326
10000002;200;2023-12-30;78;648060
10000002;201;2023-12-24;60;374650
10000002;201;2023-12-25;48;234639
10000002;201;2023-12-26;75;266435
10000002;201;2023-12-27;78;789663
10000002;201;2023-12-28;85;983018
10000002;201;2023-12-29;74;329431
10000002;201;2023-12-30;104;926650
10000002;202;2023-12-24;140;446795
10000002;202;2023-12-25;113;727721
10000002;202;2023-12-26;140;1119532
10000002;202;2023-12-27;134;1401894
10000002;202;2023-12-28;132;500503
10000002;202;2023-12-29;157;455459
10000002;202;2023-12-30;173;2287112
10000002;203;2023-12-24;134;450550
10000002;203;2023-12-25;147;1452418
10000002;203;2023-12-26;184;1341438
10000002;203;2023-12-27;148;1306728
10000002;203;2023-12-28;146;534995
10000002;203;2023-12-29;185;948158
10000002;203;2023-12-30;187;1619430
10000002;204;2023-12-24;130;476131
10000002;204;2023-12-25;102;254351
10000002;204;2023-12-26;139;548070
10000002;204;2023-12-27;126;287559
10000002;204;2023-12-28;110;335222
10000002;204;2023-12-29;163;420205
10000002;204;2023-12-30;158;516458
10000002;205;2023-12-24;124;300509
10000002;205;2023-12-25;104;239080
10000002;205;2023-12-26;118;419096
10000002;205;2023-12-27;107;310689
10000002;205;2023-12-28;114;297449
10000002;205;2023-12-29;170;522207
10000002;205;2023-12-30;151;648761
10000002;206;2023-12-24;203;194318
10000002;206;2023-12-25;197;896392
10000002;206;2023-12-26;214;1684104
10000002;206;2023-12-27;189;456768
10000002;206;2023-12-28;206;1429357
10000002;206;2023-12-29;233;423564
10000002;206;2023-12-30;236;1037816
10000002;207;2023-12-24;256;1301195
10000002;207;2023-12-25;263;5566501
10000002;207;2023-12-26;237;4772218
10000002;207;2023-12-27;288;1784751
10000002;207;2023-12-28;279;2312870
10000002;207;2023-12-29;324;8389311
10000002;207;2023-12-30;359;10755053
10000002;208;2023-12-24;233;1742692
10000002;208;2023-12-25;204;1655608
10000002;208;2023-12-26;210;1885373
10000002;208;2023-12-27;222;990232
10000002;208;2023-12-28;182;892608
10000002;208;2023-12-29;266;1197696
10000002;208;2023-12-30;250;2363593
10000002;209;2023-12-24;332;1315203
10000002;209;2023-12-25;292;1784370
10000002;209;2023-12-26;311;2755811
10000002;209;2023-12-27;325;1348987
10000002;209;2023-12-28;332;5819451
10000002;209;2023-12-29;368;6464186
10000002;209;2023-12-30;421;2552797
10000002;210;2023-12-24;442;1018785
10000002;210;2023-12-25;414;2174978
10000002;210;2023-12-26;481;4230032
10000002;210;2023-12-27;473;1710843
10000002;210;2023-12-28;523;3423635
10000002;210;2023-12-29;515;2751915
10000002;210;2023-12-30;531;1759024
10000002;211;2023-12-24;335;703943
10000002;211;2023-12-25;322;313148
10000002;211;2023-12-26;347;1698776
10000002;211;2023-12-27;371;1798858
10000002;211;2023-12-28;353;926749
10000002;211;2023-12-29;398;2143600
10000002;211;2023-12-30;361;8955580
10000002;212;2023-12-24;317;1505459
10000002;212;2023-12-25;299;420019
10000002;212;2023-12-26;347;3617689
10000002;212;2023-12-27;366;1012166
10000002;212;2023-12-28;313;2035372
10000002;212;2023-12-29;362;2089244
10000002;212;2023-12-30;376;831222
10000002;213;2023-12-24;299;738679
10000002;213;2023-12-25;267;351115
10000002;213;2023-12-26;293;1401039
10000002;213;2023-12-27;336;680818
10000002;213;2023-12-28;307;613053
10000002;213;2023-12-29;374;1960866
10000002;213;2023-12-30;406;3542543
10000002;215;2023-12-24;334;331193
10000002;215;2023-12-25;312;2369431
10000002;215;2023-12-26;289;655304
10000002;215;2023-12-27;333;2470243
10000002;215;2023-12-28;302;553884
10000002;215;2023-12-29;377;14116313
10000002;215;2023-12-30;428;1899489
10000002;216;2023-12-24;298;782524
10000002;216;2023-12-25;271;383492
10000002;216;2023-12-26;300;427884
10000002;216;2023-12-27;308;3040337
10000002;216;2023-12-28;303;3373478
10000002;216;2023-12-29;323;476403
10000002;216;2023-12-30;361;1419501
10000002;217;2023-12-24;328;386433
10000002;217;2023-12-25;309;311943
10000002;217;2023-12-26;299;328282
10000002;217;2023-12-27;296;1048532
10000002;217;2023-12-28;307;509019
10000002;217;2023-12-29;322;538626
10000002;217;2023-12-30;378;433560
10000002;218;2023-12-24;282;1481255
10000002;218;2023-12-25;251;277931
10000002;218;2023-12-26;251;366925
10000002;218;2023-12-27;284;187140
10000002;218;2023-12-28;241;245220
10000002;218;2023-12-29;311;1057977
10000002;218;2023-12-30;329;437288
10000002;219;2023-12-24;271;202101
10000002;219;2023-12-25;237;1064788
10000002;219;2023-12-26;240;134555
10000002;219;2023-12-27;312;539905
10000002;219;2023-12-28;257;568291
10000002;219;2023-12-29;296;885461
10000002;219;2023-12-30;340;2259361
10000002;220;2023-12-24;318;265484
10000002;220;2023-12-25;321;1460620
10000002;220;2023-12-26;300;738934
10000002;220;2023-12-27;334;688982
10000002;220;2023-12-28;331;1054096
10000002;220;2023-12-29;334;892980
10000002;220;2023-12-30;435;1042003
10000002;221;2023-12-24;285;165847
10000002;221;2023-12-25;274;156915
10000002;221;2023-12-26;275;247827
10000002;221;2023-12-27;283;153381
10000002;221;2023-12-28;299;368914
10000002;221;2023-12-29;302;347571
10000002;221;2023-12-30;381;255605
10000002;222;2023-12-24;694;4068690
10000002;222;2023-12-25;641;3916763
10000002;222;2023-12-26;727;6079194
10000002;222;2023-12-27;676;4609403
10000002;222;2023-12-28;652;4104894
10000002;222;2023-12-29;744;7585265
10000002;222;2023-12-30;835;4609292
10000002;223;2023-12-24;188;192886
10000002;223;2023-12-25;168;323955
10000002;223;2023-12-26;173;281758
10000002;223;2023-12-27;179;160751
10000002;223;2023-12-28;173;195431
10000002;223;2023-12-29;184;200964
10000002;223;2023-12-30;208;683208
10000002;224;2023-12-24;170;706326
10000002;224;2023-12-25;154;90313
10000002;224;2023-12-26;161;503416
10000002;224;2023-12-27;173;264973
10000002;224;2023-12-28;155;462337
10000002;224;2023-12-29;169;649981
10000002;224;2023-12-30;202;862300
10000002;225;2023-12-24;182;539070
10000002;225;2023-12-25;148;331799
10000002;225;2023-12-26;177;1690121
10000002;225;2023-12-27;163;232995
10000002;225;2023-12-28;151;335832
10000002;225;2023-12-29;173;897690
10000002;225;2023-12-30;213;1014060
10000002;226;2023-12-24;182;2432937
10000002;226;2023-12-25;133;104403
10000002;226;2023-12-26;153;150405
10000002;226;2023-12-27;167;1408427
10000002;226;2023-12-28;139;175208
10000002;226;2023-12-29;192;2373504
10000002;226;2023-12-30;192;299639
10000002;227;2023-12-24;188;816956
10000002;227;2023-12-25;172;1698101
10000002;227;2023-12-26;135;676168
10000002;227;2023-12-27;183;1191656
10000002;227;2023-12-28;182;256288
10000002;227;2023-12-29;176;316599
10000002;227;2023-12-30;208;213015
10000002;228;2023-12-24;155;111670
10000002;228;2023-12-25;152;120620
10000002;228;2023-12-26;159;611521
10000002;228;2023-12-27;187;424083
10000002;228;2023-12-28;153;269123
10000002;228;2023-12-29;201;511629
10000002;228;2023-12-30;222;1537448
10000002;229;2023-12-24;169;157525
10000002;229;2023-12-25;159;2703288
10000002;229;2023-12-26;131;109083
10000002;229;2023-12-27;165;300153
10000002;229;2023-12-28;149;211368
10000002;229;2023-12-29;163;248959
10000002;229;2023-12-30;188;160477
10000002;230;2023-12-24;314;1816971
10000002;230;2023-12-25;282;2041408
10000002;230;2023-12-26;323;7074763
10000002;230;2023-12-27;225;614250
10000002;230;2023-12-28;274;1623985
10000002;230;2023-12-29;297;3973592
10000002;230;2023-12-30;332;2713342
10000002;231;2023-12-24;112;2725828
10000002;231;2023-12-25;73;445321
10000002;231;2023-12-26;68;111831
10000002;231;2023-12-27;72;98556
10000002;231;2023-12-28;78;284094
10000002;231;2023-12-29;76;353004
10000002;231;2023-12-30;94;151396
10000002;232;2023-12-24;73;87142
10000002;232;2023-12-25;66;122002
10000002;232;2023-12-26;67;153015
10000002;232;2023-12-27;85;261523
10000002;232;2023-12-28;62;91632
10000002;232;2023-12-29;96;98538
10000002;232;2023-12-30;77;192069
10000002;233;2023-12-24;92;151571
10000002;233;2023-12-25;71;189534
10000002;233;2023-12-26;62;161023
10000002;233;2023-12-27;65;124866
10000002;233;2023-12-28;79;3020280
10000002;233;2023-12-29;80;157293
10000002;233;2023-12-30;83;567600
10000002;234;2023-12-24;75;55792
10000002;234;2023-12-25;80;187532
10000002;234;2023-12-26;63;612637
10000002;234;2023-12-27;74;91879
10000002;234;2023-12-28;63;187872
10000002;234;2023-12-29;82;106681
10000002;234;2023-12-30;85;61490
10000002;235;2023-12-24;104;3430649
10000002;235;2023-12-25;66;459997
10000002;235;2023-12-26;66;168124
10000002;235;2023-12-27;84;125446
10000002;235;2023-12-28;63;90120
10000002;235;2023-12-29;78;402268
10000002;235;2023-12-30;97;759843
10000002;236;2023-12-24;90;160402
10000002;236;2023-12-25;71;339851
10000002;236;2023-12-26;82;156750
10000002;236;2023-12-27;89;581820
10000002;236;2023-12-28;73;279442
10000002;236;2023-12-29;104;105007
10000002;236;2023-12-30;84;182002
10000002;237;2023-12-24;76;73936
10000002;237;2023-12-25;63;179212
10000002;237;2023-12-26;68;109852
10000002;237;2023-12-27;77;492094
10000002;237;2023-12-28;77;482132
10000002;237;2023-12-29;88;132928
10000002;237;2023-12-30;80;135842
10000002;238;2023-12-24;141;660098
10000002;238;2023-12-25;102;770060
10000002;238;2023-12-26;156;1723336
10000002;238;2023-12-27;148;1630656
10000002;238;2023-12-28;129;1945082
10000002;238;2023-12-29;125;651845
10000002;238;2023-12-30;160;1686025
10000002;239;2023-12-24;131;448
10000002;239;2023-12-25;128;396
10000002;239;2023-12-26;123;348
10000002;239;2023-12-27;115;328
10000002;239;2023-12-28;126;315
10000002;239;2023-12-29;143;503
10000002;239;2023-12-30;153;482
10000002;240;2023-12-24;122;409
10000002;240;2023-12-25;126;585
10000002;240;2023-12-26;129;286
10000002;240;2023-12-27;113;276
10000002;240;2023-12-28;96;286
10000002;240;2023-12-29;121;574
10000002;240;2023-12-30;127;813
10000002;241;2023-12-24;113;312
10000002;241;2023-12-25;113;999
10000002;241;2023-12-26;108;324
10000002;241;2023-12-27;114;234
10000002;241;2023-12-28;105;244
10000002;241;2023-12-29;126;429
10000002;241;2023-12-30;118;1767
10000002;242;2023-12-24;175;23408
10000002;242;2023-12-25;146;501
10000002;242;2023-12-26;101;1412
10000002;242;2023-12-27;125;478
10000002;242;2023-12-28;127;598
10000002;242;2023-12-29;145;498
10000002;242;2023-12-30;129;815
10000002;243;2023-12-24;98;331
10000002;243;2023-12-25;116;251
10000002;243;2023-12-26;89;223
10000002;243;2023-12-27;114;301
10000002;243;2023-12-28;104;1268
10000002;243;2023-12-29;124;323
10000002;243;2023-12-30;112;415
10000002;244;2023-12-24;101;2244
10000002;244;2023-12-25;110;382
10000002;244;2023-12-26;90;1876
10000002;244;2023-12-27;109;4778
10000002;244;2023-12-28;98;516
10000002;244;2023-12-29;119;683
10000002;244;2023-12-30;118;2059
10000002;245;2023-12-24;102;296
10000002;245;2023-12-25;108;837
10000002;245;2023-12-26;123;524
10000002;245;2023-12-27;108;242
10000002;245;2023-12-28;118;688
10000002;245;2023-12-29;109;313
10000002;245;2023-12-30;144;887
10000002;246;2023-12-24;165;3908
10000002;246;2023-12-25;198;11361
10000002;246;2023-12-26;180;5629
10000002;246;2023-12-27;190;807
10000002;246;2023-12-28;182;4024
10000002;246;2023-12-29;198;2113
10000002;246;2023-12-30;202;1022
10000002;247;2023-12-24;85;354
10000002;247;2023-12-25;73;385
10000002;247;2023-12-26;82;560
10000002;247;2023-12-27;91;436
10000002;247;2023-12-28;80;893
10000002;247;2023-12-29;97;527
10000002;247;2023-12-30;98;420
10000002;248;2023-12-24;65;317
10000002;248;2023-12-25;69;306
10000002;248;2023-12-26;80;199
10000002;248;2023-12-27;67;205
10000002;248;2023-12-28;62;275
10000002;248;2023-12-29;104;1862
10000002;248;2023-12-30;92;328
10000002;249;2023-12-24;71;299
10000002;249;2023-12-25;86;282
10000002;249;2023-12-26;73;554
10000002;249;2023-12-27;67;238
10000002;249;2023-12-28;67;274
10000002;249;2023-12-29;98;433
10000002;249;2023-12-30;90;375
10000002;250;2023-12-24;76;1065
10000002;250;2023-12-25;69;1750
10000002;250;2023-12-26;88;1146
10000002;250;2023-12-27;83;2162
10000002;250;2023-12-28;70;965
10000002;250;2023-12-29;100;535
10000002;250;2023-12-30;76;362
10000002;251;2023-12-24;78;369
10000002;251;2023-12-25;71;441
10000002;251;2023-12-26;83;463
10000002;251;2023-12-27;83;460
10000002;251;2023-12-28;81;261
10000002;251;2023-12-29;91;464
10000002;251;2023-12-30;89;377
10000002;252;2023-12-24;95;996
10000002;252;2023-12-25;74;317
10000002;252;2023-12-26;81;276
10000002;252;2023-12-27;71;321
10000002;252;2023-12-28;91;2752
10000002;252;2023-12-29;106;419
10000002;252;2023-12-30;89;385
10000002;253;2023-12-24;88;793
10000002;253;2023-12-25;68;309
10000002;253;2023-12-26;81;485
10000002;253;2023-12-27;78;286
10000002;253;2023-12-28;75;300
10000002;253;2023-12-29;94;544
10000002;253;2023-12-30;96;725
10000002;254;2023-12-24;125;2852
10000002;254;2023-12-25;103;627
10000002;254;2023-12-26;104;2903
10000002;254;2023-12-27;123;2288
10000002;254;2023-12-28;104;996
10000002;254;2023-12-29;123;1058
10000002;254;2023-12-30;121;470
10000002;255;2023-12-24;70;737
10000002;255;2023-12-25;55;350
10000002;255;2023-12-26;78;763
10000002;255;2023-12-27;78;1154
10000002;255;2023-12-28;57;470
10000002;255;2023-12-29;77;384
10000002;255;2023-12-30;80;833
10000002;256;2023-12-24;46;456
10000002;256;2023-12-25;57;706
10000002;256;2023-12-26;73;717
10000002;256;2023-12-27;63;510
10000002;256;2023-12-28;65;470
10000002;256;2023-12-29;75;657
10000002;256;2023-12-30;77;6914
10000002;257;2023-12-24;53;368
10000002;257;2023-12-25;43;251
10000002;257;2023-12-26;81;613
10000002;257;2023-12-27;60;452
10000002;257;2023-12-28;61;493
10000002;257;2023-12-29;75;687
10000002;257;2023-12-30;79;942
10000002;258;2023-12-24;57;569
10000002;258;2023-12-25;92;2344
10000002;258;2023-12-26;65;412
10000002;258;2023-12-27;72;2963
10000002;258;2023-12-28;71;1535
10000002;258;2023-12-29;69;362
10000002;258;2023-12-30;61;646
10000002;259;2023-12-24;62;515
10000002;259;2023-12-25;54;425
10000002;259;2023-12-26;83;780
10000002;259;2023-12-27;68;520
10000002;259;2023-12-28;54;652
10000002;259;2023-12-29;77;800
10000002;259;2023-12-30;75;646
10000002;260;2023-12-24;57;482
10000002;260;2023-12-25;65;1206
10000002;260;2023-12-26;70;440
10000002;260;2023-12-27;72;549
10000002;260;2023-12-28;77;1188
10000002;260;2023-12-29;62;357
10000002;260;2023-12-30;83;755
10000002;261;2023-12-24;76;923
10000002;261;2023-12-25;50;279
10000002;261;2023-12-26;94;620
10000002;261;2023-12-27;94;796
10000002;261;2023-12-28;64;509
10000002;261;2023-12-29;82;397
10000002;261;2023-12-30;72;730
10000002;262;2023-12-24;89;1070
10000002;262;2023-12-25;108;6697
10000002;262;2023-12-26;96;687
10000002;262;2023-12-27;102;1934
10000002;262;2023-12-28;117;2779
10000002;262;2023-12-29;116;868
10000002;262;2023-12-30;124;2179
10000002;263;2023-12-24;41;3409
10000002;263;2023-12-25;31;2603
10000002;263;2023-12-26;32;3615
10000002;263;2023-12-27;31;2095
10000002;263;2023-12-28;48;326236
10000002;263;2023-12-29;70;60525
10000002;263;2023-12-30;108;215194
10000002;264;2023-12-24;43;4934
10000002;264;2023-12-25;35;4243
10000002;264;2023-12-26;42;40765
10000002;264;2023-12-27;48;90734
10000002;264;2023-12-28;79;101871
10000002;264;2023-12-29;42;31869
10000002;264;2023-12-30;57;46904
10000002;266;2023-12-24;207;283232
10000002;266;2023-12-25;196;380701
10000002;266;2023-12-26;203;3795123
10000002;266;2023-12-27;215;937649
10000002;266;2023-12-28;217;2088069
10000002;266;2023-12-29;246;1763492
10000002;266;2023-12-30;238;200368
10000002;267;2023-12-24;105;249232
10000002;267;2023-12-25;87;296061
10000002;267;2023-12-26;139;418637
10000002;267;2023-12-27;112;781280
10000002;267;2023-12-28;98;402828
10000002;267;2023-12-29;107;176742
10000002;267;2023-12-30;113;188529
10000002;269;2023-12-24;140;139148
10000002;269;2023-12-25;148;111607
10000002;269;2023-12-26;139;105699
10000002;269;2023-12-27;141;66273
10000002;269;2023-12-28;149;110173
10000002;269;2023-12-29;145;103408
10000002;269;2023-12-30;180;155574
10000002;377;2023-12-24;197;950
10000002;377;2023-12-25;158;459
10000002;377;2023-12-26;154;746
10000002;377;2023-12-27;229;1607
10000002;377;2023-12-28;230;1028
10000002;377;2023-12-29;203;376
10000002;377;2023-12-30;214;734
10000002;380;2023-12-24;377;1731
10000002;380;2023-12-25;391;960
10000002;380;2023-12-26;366;989
10000002;380;2023-12-27;379;1037
10000002;380;2023-12-28;375;752
10000002;380;2023-12-29;376;646
10000002;380;2023-12-30;387;862
10000002;393;2023-12-24;16;33
10000002;393;2023-12-25;26;245
10000002;393;2023-12-26;22;52
10000002;393;2023-12-27;24;30
10000002;393;2023-12-28;22;56
10000002;393;2023-12-29;20;186
10000002;393;2023-12-30;20;126
10000002;394;2023-12-24;86;142
10000002;394;2023-12-25;72;99
10000002;394;2023-12-26;61;163
10000002;394;2023-12-27;75;128
10000002;394;2023-12-28;70;197
10000002;394;2023-12-29;66;133
10000002;394;2023-12-30;84;133
10000002;399;2023-12-24;75;105
10000002;399;2023-12-25;73;96
10000002;399;2023-12-26;76;167
10000002;399;2023-12-27;117;214
