region_id;type_id;date;order_count;volume
10000002;18;2023-01-22;89;1246332
10000002;18;2023-01-23;64;1132590
10000002;18;2023-01-24;95;1888579
10000002;18;2023-01-25;104;975257
10000002;18;2023-01-26;84;1813698
10000002;18;2023-01-27;106;1568563
10000002;18;2023-01-28;110;3702642
10000002;19;2023-01-22;3;182
10000002;19;2023-01-23;5;719
10000002;19;2023-01-24;3;341
10000002;19;2023-01-25;11;6033
10000002;19;2023-01-26;2;1531
10000002;19;2023-01-27;1;224
10000002;19;2023-01-28;2;60
10000002;20;2023-01-22;254;1641825
10000002;20;2023-01-23;183;1480756
10000002;20;2023-01-24;189;1586375
10000002;20;2023-01-25;202;1836085
10000002;20;2023-01-26;222;1752251
10000002;20;2023-01-27;236;1243667
10000002;20;2023-01-28;258;3965328
10000002;21;2023-01-22;6;8214
10000002;21;2023-01-23;6;2326
10000002;21;2023-01-24;5;2984
10000002;21;2023-01-25;4;8131
10000002;21;2023-01-27;3;838
10000002;21;2023-01-28;5;2712
10000002;22;2023-01-22;21;2311
10000002;22;2023-01-23;23;5385
10000002;22;2023-01-24;11;1365
10000002;22;2023-01-25;12;4505
10000002;22;2023-01-26;23;3745
10000002;22;2023-01-27;25;8285
10000002;22;2023-01-28;18;6966
10000002;34;2023-01-22;2345;4940260490
10000002;34;2023-01-23;1964;4452941665
10000002;34;2023-01-24;1924;3443689565
10000002;34;2023-01-25;1914;4505853092
10000002;34;2023-01-26;1950;3860518950
10000002;34;2023-01-27;2078;3970650661
10000002;34;2023-01-28;2485;3707017640
10000002;35;2023-01-22;2044;2076605556
10000002;35;2023-01-23;1731;1902050787
10000002;35;2023-01-24;1630;1387554107
10000002;35;2023-01-25;1685;2535767505
10000002;35;2023-01-26;1743;1697960327
10000002;35;2023-01-27;1782;2580292807
10000002;35;2023-01-28;2199;2354176230
10000002;36;2023-01-22;1894;490453916
10000002;36;2023-01-23;1583;559765442
10000002;36;2023-01-24;1497;442686012
10000002;36;2023-01-25;1521;561520977
10000002;36;2023-01-26;1610;370664820
10000002;36;2023-01-27;1616;443373538
10000002;36;2023-01-28;1969;411980342
10000002;37;2023-01-22;1735;232370304
10000002;37;2023-01-23;1437;165709456
10000002;37;2023-01-24;1444;258462665
10000002;37;2023-01-25;1452;184272563
10000002;37;2023-01-26;1459;152245014
10000002;37;2023-01-27;1526;159415020
10000002;37;2023-01-28;1852;192732178
10000002;38;2023-01-22;1390;38890967
10000002;38;2023-01-23;1200;33793186
10000002;38;2023-01-24;1168;35164752
10000002;38;2023-01-25;1161;37315742
10000002;38;2023-01-26;1189;22080036
10000002;38;2023-01-27;1172;28161199
10000002;38;2023-01-28;1373;37695881
10000002;39;2023-01-22;1416;20970370
10000002;39;2023-01-23;1171;13179239
10000002;39;2023-01-24;1097;14863355
10000002;39;2023-01-25;1154;17639292
10000002;39;2023-01-26;1160;16679499
10000002;39;2023-01-27;1229;18335316
10000002;39;2023-01-28;1362;20245995
10000002;40;2023-01-22;1267;12549714
10000002;40;2023-01-23;1071;13721647
10000002;40;2023-01-24;1011;11768055
10000002;40;2023-01-25;1016;10500750
10000002;40;2023-01-26;1046;7355871
10000002;40;2023-01-27;1038;10475265
10000002;40;2023-01-28;1264;13940974
10000002;41;2023-01-22;14;12780
10000002;41;2023-01-23;38;73542
10000002;41;2023-01-24;20;134142
10000002;41;2023-01-25;23;224106
10000002;41;2023-01-26;26;139700
10000002;41;2023-01-27;39;120265
10000002;41;2023-01-28;22;105152
10000002;42;2023-01-22;29;379
10000002;42;2023-01-23;26;510
10000002;42;2023-01-24;24;450
10000002;42;2023-01-25;31;404
10000002;42;2023-01-26;35;1483
10000002;42;2023-01-27;35;557
10000002;42;2023-01-28;29;299
10000002;43;2023-01-22;46;258628
10000002;43;2023-01-23;49;315460
10000002;43;2023-01-24;26;289644
10000002;43;2023-01-25;46;341215
10000002;43;2023-01-26;35;166293
10000002;43;2023-01-27;46;109444
10000002;43;2023-01-28;43;504140
10000002;44;2023-01-22;44;202567
10000002;44;2023-01-23;84;330135
10000002;44;2023-01-24;90;442405
10000002;44;2023-01-25;71;263701
10000002;44;2023-01-26;92;363549
10000002;44;2023-01-27;68;203440
10000002;44;2023-01-28;121;1775569
10000002;45;2023-01-22;46;670
10000002;45;2023-01-23;40;526
10000002;45;2023-01-24;23;271
10000002;45;2023-01-25;35;432
10000002;45;2023-01-26;33;480
10000002;45;2023-01-27;31;371
10000002;45;2023-01-28;49;1046
10000002;178;2023-01-22;130;110581
10000002;178;2023-01-23;138;144116
10000002;178;2023-01-24;123;122629
10000002;178;2023-01-25;121;124780
10000002;178;2023-01-26;113;200427
10000002;178;2023-01-27;127;177496
10000002;178;2023-01-28;169;298011
10000002;179;2023-01-22;158;102154
10000002;179;2023-01-23;127;78081
10000002;179;2023-01-24;109;122412
10000002;179;2023-01-25;133;150979
10000002;179;2023-01-26;109;103493
10000002;179;2023-01-27;115;169250
10000002;179;2023-01-28;160;373505
10000002;180;2023-01-22;133;944873
10000002;180;2023-01-23;131;73549
10000002;180;2023-01-24;117;160005
10000002;180;2023-01-25;111;282154
10000002;180;2023-01-26;99;1727800
10000002;180;2023-01-27;106;57130
10000002;180;2023-01-28;166;196499
10000002;181;2023-01-22;155;146556
10000002;181;2023-01-23;123;81328
10000002;181;2023-01-24;125;120117
10000002;181;2023-01-25;158;131867
10000002;181;2023-01-26;142;303969
10000002;181;2023-01-27;116;107968
10000002;181;2023-01-28;175;337824
10000002;182;2023-01-22;135;240096
10000002;182;2023-01-23;112;90525
10000002;182;2023-01-24;121;325854
10000002;182;2023-01-25;134;365875
10000002;182;2023-01-26;123;111353
10000002;182;2023-01-27;104;57618
10000002;182;2023-01-28;166;324759
10000002;183;2023-01-22;188;726988
10000002;183;2023-01-23;162;967320
10000002;183;2023-01-24;147;494009
10000002;183;2023-01-25;158;1481137
10000002;183;2023-01-26;146;364659
10000002;183;2023-01-27;163;157119
10000002;183;2023-01-28;229;901903
10000002;184;2023-01-22;195;549804
10000002;184;2023-01-23;168;937769
10000002;184;2023-01-24;163;345108
10000002;184;2023-01-25;188;277722
10000002;184;2023-01-26;166;446289
10000002;184;2023-01-27;150;302279
10000002;184;2023-01-28;226;636712
10000002;185;2023-01-22;242;602595
10000002;185;2023-01-23;243;319125
10000002;185;2023-01-24;210;1211624
10000002;185;2023-01-25;252;765572
10000002;185;2023-01-26;203;693028
10000002;185;2023-01-27;203;815939
10000002;185;2023-01-28;269;1332355
10000002;186;2023-01-22;74;58582
10000002;186;2023-01-23;72;87523
10000002;186;2023-01-24;67;217886
10000002;186;2023-01-25;83;295886
10000002;186;2023-01-26;72;1011787
10000002;186;2023-01-27;74;163187
10000002;186;2023-01-28;102;168271
10000002;187;2023-01-22;68;36990
10000002;187;2023-01-23;62;138988
10000002;187;2023-01-24;74;54500
10000002;187;2023-01-25;65;37600
10000002;187;2023-01-26;64;49777
10000002;187;2023-01-27;64;24900
10000002;187;2023-01-28;102;190629
10000002;188;2023-01-22;67;18743
10000002;188;2023-01-23;73;602840
10000002;188;2023-01-24;65;101949
10000002;188;2023-01-25;72;43497
10000002;188;2023-01-26;56;40097
10000002;188;2023-01-27;66;63854
10000002;188;2023-01-28;93;156301
10000002;189;2023-01-22;92;326665
10000002;189;2023-01-23;89;239678
10000002;189;2023-01-24;58;49917
10000002;189;2023-01-25;88;201487
10000002;189;2023-01-26;73;345818
10000002;189;2023-01-27;62;34618
10000002;189;2023-01-28;103;236511
10000002;190;2023-01-22;97;250874
10000002;190;2023-01-23;79;125580
10000002;190;2023-01-24;69;91187
10000002;190;2023-01-25;84;98377
10000002;190;2023-01-26;61;95647
10000002;190;2023-01-27;83;219898
10000002;190;2023-01-28;108;284074
10000002;191;2023-01-22;121;4777195
10000002;191;2023-01-23;72;74137
10000002;191;2023-01-24;85;176162
10000002;191;2023-01-25;88;293140
10000002;191;2023-01-26;77;576032
10000002;191;2023-01-27;83;535118
10000002;191;2023-01-28;119;226050
10000002;192;2023-01-22;113;746774
10000002;192;2023-01-23;98;961282
10000002;192;2023-01-24;103;1596341
10000002;192;2023-01-25;116;2517927
10000002;192;2023-01-26;101;525761
10000002;192;2023-01-27;83;239997
10000002;192;2023-01-28;144;419462
10000002;193;2023-01-22;138;4572875
10000002;193;2023-01-23;90;152874
10000002;193;2023-01-24;93;269677
10000002;193;2023-01-25;104;242848
10000002;193;2023-01-26;84;437105
10000002;193;2023-01-27;97;844608
10000002;193;2023-01-28;154;821363
10000002;194;2023-01-22;62;37800
10000002;194;2023-01-23;60;23641
10000002;194;2023-01-24;57;196572
10000002;194;2023-01-25;64;67001
10000002;194;2023-01-26;45;115414
10000002;194;2023-01-27;54;84000
10000002;194;2023-01-28;75;259704
10000002;195;2023-01-22;61;121628
10000002;195;2023-01-23;47;143221
10000002;195;2023-01-24;50;89616
10000002;195;2023-01-25;51;62121
10000002;195;2023-01-26;41;120399
10000002;195;2023-01-27;46;27200
10000002;195;2023-01-28;74;245893
10000002;196;2023-01-22;65;72122
10000002;196;2023-01-23;41;20000
10000002;196;2023-01-24;54;208681
10000002;196;2023-01-25;58;66189
10000002;196;2023-01-26;62;150300
10000002;196;2023-01-27;54;75259
10000002;196;2023-01-28;69;205996
10000002;197;2023-01-22;66;108564
10000002;197;2023-01-23;57;567813
10000002;197;2023-01-24;53;85987
10000002;197;2023-01-25;59;92000
10000002;197;2023-01-26;53;509076
10000002;197;2023-01-27;63;379619
10000002;197;2023-01-28;77;440845
10000002;198;2023-01-22;63;134587
10000002;198;2023-01-23;55;72863
10000002;198;2023-01-24;57;189396
10000002;198;2023-01-25;63;99683
10000002;198;2023-01-26;53;156281
10000002;198;2023-01-27;50;66039
10000002;198;2023-01-28;85;376625
10000002;199;2023-01-22;66;70413
10000002;199;2023-01-23;67;364144
10000002;199;2023-01-24;68;624146
10000002;199;2023-01-25;78;175744
10000002;199;2023-01-26;76;777654
10000002;199;2023-01-27;76;417123
10000002;199;2023-01-28;79;331949
10000002;200;2023-01-22;86;194772
10000002;200;2023-01-23;68;113965
10000002;200;2023-01-24;64;170930
10000002;200;2023-01-25;79;538536
10000002;200;2023-01-26;79;673300
10000002;200;2023-01-27;70;737286
10000002;200;2023-01-28;95;455250
10000002;201;2023-01-22;88;176034
10000002;201;2023-01-23;86;498880
10000002;201;2023-01-24;86;669165
10000002;201;2023-01-25;82;299450
10000002;201;2023-01-26;76;715751
10000002;201;2023-01-27;93;608863
10000002;201;2023-01-28;89;348074
10000002;202;2023-01-22;175;490738
10000002;202;2023-01-23;153;819559
10000002;202;2023-01-24;121;497676
10000002;202;2023-01-25;170;563546
10000002;202;2023-01-26;111;210692
10000002;202;2023-01-27;146;385002
10000002;202;2023-01-28;233;4080782
10000002;203;2023-01-22;206;803862
10000002;203;2023-01-23;174;1216367
10000002;203;2023-01-24;158;933369
10000002;203;2023-01-25;197;1412999
10000002;203;2023-01-26;156;516790
10000002;203;2023-01-27;167;698891
10000002;203;2023-01-28;242;2604437
10000002;204;2023-01-22;160;311336
10000002;204;2023-01-23;151;758298
10000002;204;2023-01-24;155;779257
10000002;204;2023-01-25;157;316799
10000002;204;2023-01-26;141;1451448
10000002;204;2023-01-27;142;386889
10000002;204;2023-01-28;173;667338
10000002;205;2023-01-22;181;530593
10000002;205;2023-01-23;155;713086
10000002;205;2023-01-24;139;607014
10000002;205;2023-01-25;166;1941885
10000002;205;2023-01-26;109;238665
10000002;205;2023-01-27;141;624348
10000002;205;2023-01-28;169;985887
10000002;206;2023-01-22;256;522517
10000002;206;2023-01-23;223;461396
10000002;206;2023-01-24;225;816585
10000002;206;2023-01-25;243;437616
10000002;206;2023-01-26;186;268339
10000002;206;2023-01-27;231;4477988
10000002;206;2023-01-28;258;929164
10000002;207;2023-01-22;316;1913487
10000002;207;2023-01-23;257;2101091
10000002;207;2023-01-24;257;963105
10000002;207;2023-01-25;300;1962666
10000002;207;2023-01-26;190;414617
10000002;207;2023-01-27;242;2659498
10000002;207;2023-01-28;293;882358
10000002;208;2023-01-22;318;2301923
10000002;208;2023-01-23;243;1179391
10000002;208;2023-01-24;235;2155281
10000002;208;2023-01-25;287;667410
10000002;208;2023-01-26;204;578816
10000002;208;2023-01-27;226;440386
10000002;208;2023-01-28;301;941055
10000002;209;2023-01-22;419;2242004
10000002;209;2023-01-23;341;2298502
10000002;209;2023-01-24;333;1594616
10000002;209;2023-01-25;347;2866349
10000002;209;2023-01-26;303;1596802
10000002;209;2023-01-27;301;1213626
10000002;209;2023-01-28;405;2495543
10000002;210;2023-01-22;635;3952799
10000002;210;2023-01-23;541;1975250
10000002;210;2023-01-24;537;3249965
10000002;210;2023-01-25;515;2685691
10000002;210;2023-01-26;484;2847819
10000002;210;2023-01-27;531;1389454
10000002;210;2023-01-28;659;3085476
10000002;211;2023-01-22;488;1064529
10000002;211;2023-01-23;409;1166805
10000002;211;2023-01-24;380;3337794
10000002;211;2023-01-25;404;3002590
10000002;211;2023-01-26;370;669408
10000002;211;2023-01-27;384;2303243
10000002;211;2023-01-28;470;2532830
10000002;212;2023-01-22;440;929469
10000002;212;2023-01-23;377;865603
10000002;212;2023-01-24;403;1189962
10000002;212;2023-01-25;357;732123
10000002;212;2023-01-26;300;1606320
10000002;212;2023-01-27;342;1340767
10000002;212;2023-01-28;441;648273
10000002;213;2023-01-22;410;1438559
10000002;213;2023-01-23;323;1150419
10000002;213;2023-01-24;323;513658
10000002;213;2023-01-25;327;367408
10000002;213;2023-01-26;302;656484
10000002;213;2023-01-27;362;3569292
10000002;213;2023-01-28;421;2044139
10000002;215;2023-01-22;415;1987699
10000002;215;2023-01-23;370;982536
10000002;215;2023-01-24;378;1356489
10000002;215;2023-01-25;392;598516
10000002;215;2023-01-26;315;733999
10000002;215;2023-01-27;344;1438562
10000002;215;2023-01-28;443;3392691
10000002;216;2023-01-22;317;440919
10000002;216;2023-01-23;341;205356
10000002;216;2023-01-24;318;543231
10000002;216;2023-01-25;339;1219655
10000002;216;2023-01-26;268;288055
10000002;216;2023-01-27;294;232494
10000002;216;2023-01-28;386;353431
10000002;217;2023-01-22;389;822297
10000002;217;2023-01-23;364;2373940
10000002;217;2023-01-24;331;294943
10000002;217;2023-01-25;391;2381912
10000002;217;2023-01-26;288;728101
10000002;217;2023-01-27;317;386748
10000002;217;2023-01-28;456;405492
10000002;218;2023-01-22;322;362051
10000002;218;2023-01-23;336;254407
10000002;218;2023-01-24;316;339320
10000002;218;2023-01-25;330;318769
10000002;218;2023-01-26;301;245896
10000002;218;2023-01-27;300;182142
10000002;218;2023-01-28;392;333098
10000002;219;2023-01-22;319;219651
10000002;219;2023-01-23;338;475611
10000002;219;2023-01-24;287;204428
10000002;219;2023-01-25;316;339268
10000002;219;2023-01-26;261;227973
10000002;219;2023-01-27;312;383309
10000002;219;2023-01-28;422;1653675
10000002;220;2023-01-22;407;661110
10000002;220;2023-01-23;351;449145
10000002;220;2023-01-24;356;348854
10000002;220;2023-01-25;379;473158
10000002;220;2023-01-26;340;298068
10000002;220;2023-01-27;317;400613
10000002;220;2023-01-28;413;1084885
10000002;221;2023-01-22;316;175381
10000002;221;2023-01-23;352;2337000
10000002;221;2023-01-24;299;639494
10000002;221;2023-01-25;303;165575
10000002;221;2023-01-26;286;218033
10000002;221;2023-01-27;294;750686
10000002;221;2023-01-28;386;273357
10000002;222;2023-01-22;937;6333197
10000002;222;2023-01-23;752;3910708
10000002;222;2023-01-24;733;2620362
10000002;222;2023-01-25;806;3632002
10000002;222;2023-01-26;765;5272175
10000002;222;2023-01-27;789;15287086
10000002;222;2023-01-28;909;5692591
10000002;223;2023-01-22;216;987090
10000002;223;2023-01-23;168;223808
10000002;223;2023-01-24;179;360246
10000002;223;2023-01-25;202;157637
10000002;223;2023-01-26;158;692359
10000002;223;2023-01-27;194;182355
10000002;223;2023-01-28;235;1100309
10000002;224;2023-01-22;187;457579
10000002;224;2023-01-23;172;137372
10000002;224;2023-01-24;204;642775
10000002;224;2023-01-25;190;1137986
10000002;224;2023-01-26;137;232390
10000002;224;2023-01-27;189;233473
10000002;224;2023-01-28;233;857209
10000002;225;2023-01-22;204;667404
10000002;225;2023-01-23;164;182892
10000002;225;2023-01-24;182;338694
10000002;225;2023-01-25;172;169157
10000002;225;2023-01-26;182;1192889
10000002;225;2023-01-27;180;119761
10000002;225;2023-01-28;218;969419
10000002;226;2023-01-22;179;377686
10000002;226;2023-01-23;182;161764
10000002;226;2023-01-24;193;133045
10000002;226;2023-01-25;193;123165
10000002;226;2023-01-26;159;963427
10000002;226;2023-01-27;170;181328
10000002;226;2023-01-28;212;320534
10000002;227;2023-01-22;210;793088
10000002;227;2023-01-23;191;494026
10000002;227;2023-01-24;204;471609
10000002;227;2023-01-25;212;1681795
10000002;227;2023-01-26;166;1382624
10000002;227;2023-01-27;185;820074
10000002;227;2023-01-28;213;881855
10000002;228;2023-01-22;190;908239
10000002;228;2023-01-23;164;84247
10000002;228;2023-01-24;190;215640
10000002;228;2023-01-25;177;144892
10000002;228;2023-01-26;142;150720
10000002;228;2023-01-27;188;603200
10000002;228;2023-01-28;220;2000323
10000002;229;2023-01-22;188;443981
10000002;229;2023-01-23;182;148195
10000002;229;2023-01-24;163;492128
10000002;229;2023-01-25;194;158748
10000002;229;2023-01-26;144;202901
10000002;229;2023-01-27;191;151392
10000002;229;2023-01-28;210;253575
10000002;230;2023-01-22;382;5328703
10000002;230;2023-01-23;348;1730964
10000002;230;2023-01-24;321;1267262
10000002;230;2023-01-25;352;4414863
10000002;230;2023-01-26;295;7042066
10000002;230;2023-01-27;318;6794068
10000002;230;2023-01-28;346;2314833
10000002;231;2023-01-22;84;108181
10000002;231;2023-01-23;69;87400
10000002;231;2023-01-24;92;149916
10000002;231;2023-01-25;81;161650
10000002;231;2023-01-26;62;311309
10000002;231;2023-01-27;79;247292
10000002;231;2023-01-28;103;78988
10000002;232;2023-01-22;63;100512
10000002;232;2023-01-23;67;87921
10000002;232;2023-01-24;79;220076
10000002;232;2023-01-25;92;80840
10000002;232;2023-01-26;62;164701
10000002;232;2023-01-27;85;112270
10000002;232;2023-01-28;102;99962
10000002;233;2023-01-22;82;210957
10000002;233;2023-01-23;59;92220
10000002;233;2023-01-24;82;109901
10000002;233;2023-01-25;91;72805
10000002;233;2023-01-26;59;156157
10000002;233;2023-01-27;73;63564
10000002;233;2023-01-28;108;630408
10000002;234;2023-01-22;86;330955
10000002;234;2023-01-23;56;97528
10000002;234;2023-01-24;75;92083
10000002;234;2023-01-25;79;84386
10000002;234;2023-01-26;63;173034
10000002;234;2023-01-27;80;89811
10000002;234;2023-01-28;109;160926
10000002;235;2023-01-22;83;101481
10000002;235;2023-01-23;84;411209
10000002;235;2023-01-24;80;90066
10000002;235;2023-01-25;80;128141
10000002;235;2023-01-26;73;169117
10000002;235;2023-01-27;84;110482
10000002;235;2023-01-28;94;278984
10000002;236;2023-01-22;91;1201860
10000002;236;2023-01-23;75;67733
10000002;236;2023-01-24;102;100345
10000002;236;2023-01-25;91;114496
10000002;236;2023-01-26;64;172098
10000002;236;2023-01-27;79;58526
10000002;236;2023-01-28;109;217215
10000002;237;2023-01-22;77;53338
10000002;237;2023-01-23;79;106400
10000002;237;2023-01-24;85;77544
10000002;237;2023-01-25;89;85182
10000002;237;2023-01-26;63;159904
10000002;237;2023-01-27;80;48140
10000002;237;2023-01-28;96;80268
10000002;238;2023-01-22;130;420910
10000002;238;2023-01-23;112;378778
10000002;238;2023-01-24;99;418925
10000002;238;2023-01-25;110;428523
10000002;238;2023-01-26;114;874325
10000002;238;2023-01-27;123;330897
10000002;238;2023-01-28;155;694091
10000002;239;2023-01-22;162;517
10000002;239;2023-01-23;136;405
10000002;239;2023-01-24;146;695
10000002;239;2023-01-25;140;4437
10000002;239;2023-01-26;140;1044
10000002;239;2023-01-27;134;425
10000002;239;2023-01-28;206;1197
10000002;240;2023-01-22;157;799
10000002;240;2023-01-23;114;315
10000002;240;2023-01-24;125;2347
10000002;240;2023-01-25;132;678
10000002;240;2023-01-26;105;549
10000002;240;2023-01-27;112;296
10000002;240;2023-01-28;146;3296
10000002;241;2023-01-22;109;246
10000002;241;2023-01-23;121;317
10000002;241;2023-01-24;115;661
10000002;241;2023-01-25;112;422
10000002;241;2023-01-26;94;441
10000002;241;2023-01-27;109;384
10000002;241;2023-01-28;150;1069
10000002;242;2023-01-22;174;708
10000002;242;2023-01-23;161;578
10000002;242;2023-01-24;135;637
10000002;242;2023-01-25;158;808
10000002;242;2023-01-26;145;1052
10000002;242;2023-01-27;134;385
10000002;242;2023-01-28;183;816
10000002;243;2023-01-22;130;943
10000002;243;2023-01-23;118;475
10000002;243;2023-01-24;109;248
10000002;243;2023-01-25;109;365
10000002;243;2023-01-26;92;680
10000002;243;2023-01-27;114;280
10000002;243;2023-01-28;155;659
10000002;244;2023-01-22;111;585
10000002;244;2023-01-23;105;239
10000002;244;2023-01-24;119;286
10000002;244;2023-01-25;118;287
10000002;244;2023-01-26;97;506
10000002;244;2023-01-27;121;4460
10000002;244;2023-01-28;168;3689
10000002;245;2023-01-22;123;658
10000002;245;2023-01-23;119;781
10000002;245;2023-01-24;105;2064
10000002;245;2023-01-25;113;364
10000002;245;2023-01-26;101;384
10000002;245;2023-01-27;112;383
10000002;245;2023-01-28;146;633
10000002;246;2023-01-22;295;1313
10000002;246;2023-01-23;190;819
10000002;246;2023-01-24;172;772
10000002;246;2023-01-25;233;1452
10000002;246;2023-01-26;228;1532
10000002;246;2023-01-27;179;1324
10000002;246;2023-01-28;266;1658
10000002;247;2023-01-22;94;369
10000002;247;2023-01-23;98;813
10000002;247;2023-01-24;82;302
10000002;247;2023-01-25;80;205
10000002;247;2023-01-26;71;391
10000002;247;2023-01-27;59;223
10000002;247;2023-01-28;120;1111
10000002;248;2023-01-22;91;395
10000002;248;2023-01-23;74;279
10000002;248;2023-01-24;76;268
10000002;248;2023-01-25;75;264
10000002;248;2023-01-26;70;288
10000002;248;2023-01-27;60;190
10000002;248;2023-01-28;102;840
10000002;249;2023-01-22;79;443
10000002;249;2023-01-23;82;262
10000002;249;2023-01-24;68;350
10000002;249;2023-01-25;74;2179
10000002;249;2023-01-26;65;1245
10000002;249;2023-01-27;51;194
10000002;249;2023-01-28;99;1008
10000002;250;2023-01-22;100;1087
10000002;250;2023-01-23;86;278
10000002;250;2023-01-24;83;421
10000002;250;2023-01-25;90;500
10000002;250;2023-01-26;77;790
10000002;250;2023-01-27;82;297
10000002;250;2023-01-28;114;1025
10000002;251;2023-01-22;70;265
10000002;251;2023-01-23;74;225
10000002;251;2023-01-24;79;265
10000002;251;2023-01-25;80;153
10000002;251;2023-01-26;59;211
10000002;251;2023-01-27;68;236
10000002;251;2023-01-28;96;762
10000002;252;2023-01-22;71;300
10000002;252;2023-01-23;68;228
10000002;252;2023-01-24;70;278
10000002;252;2023-01-25;74;165
10000002;252;2023-01-26;66;234
10000002;252;2023-01-27;74;288
10000002;252;2023-01-28;95;793
10000002;253;2023-01-22;71;271
10000002;253;2023-01-23;89;268
10000002;253;2023-01-24;65;207
10000002;253;2023-01-25;71;485
10000002;253;2023-01-26;59;248
10000002;253;2023-01-27;58;195
10000002;253;2023-01-28;84;788
10000002;254;2023-01-22;140;2363
10000002;254;2023-01-23;115;441
10000002;254;2023-01-24;128;591
10000002;254;2023-01-25;131;561
10000002;254;2023-01-26;99;783
10000002;254;2023-01-27;129;5397
10000002;254;2023-01-28;159;4818
10000002;255;2023-01-22;56;720
10000002;255;2023-01-23;74;360
10000002;255;2023-01-24;56;423
10000002;255;2023-01-25;94;1390
10000002;255;2023-01-26;55;345
10000002;255;2023-01-27;52;1280
10000002;255;2023-01-28;97;1467
10000002;256;2023-01-22;60;457
10000002;256;2023-01-23;57;292
10000002;256;2023-01-24;60;1437
10000002;256;2023-01-25;69;358
10000002;256;2023-01-26;44;674
10000002;256;2023-01-27;44;296
10000002;256;2023-01-28;88;1636
10000002;257;2023-01-22;50;439
10000002;257;2023-01-23;52;377
10000002;257;2023-01-24;39;295
10000002;257;2023-01-25;56;315
10000002;257;2023-01-26;39;528
10000002;257;2023-01-27;52;349
10000002;257;2023-01-28;72;1488
10000002;258;2023-01-22;72;2250
10000002;258;2023-01-23;77;480
10000002;258;2023-01-24;88;1975
10000002;258;2023-01-25;84;3027
10000002;258;2023-01-26;49;1275
10000002;258;2023-01-27;60;2382
10000002;258;2023-01-28;81;1515
10000002;259;2023-01-22;50;489
10000002;259;2023-01-23;61;275
10000002;259;2023-01-24;48;300
10000002;259;2023-01-25;58;278
10000002;259;2023-01-26;43;787
10000002;259;2023-01-27;70;2297
10000002;259;2023-01-28;97;2011
10000002;260;2023-01-22;63;498
10000002;260;2023-01-23;63;294
10000002;260;2023-01-24;44;340
10000002;260;2023-01-25;80;1831
10000002;260;2023-01-26;43;206
10000002;260;2023-01-27;56;401
10000002;260;2023-01-28;80;1407
10000002;261;2023-01-22;80;825
10000002;261;2023-01-23;67;346
10000002;261;2023-01-24;50;303
10000002;261;2023-01-25;64;304
10000002;261;2023-01-26;46;232
10000002;261;2023-01-27;56;295
10000002;261;2023-01-28;88;1966
10000002;262;2023-01-22;128;2606
10000002;262;2023-01-23;144;3127
10000002;262;2023-01-24;118;2290
10000002;262;2023-01-25;132;3590
10000002;262;2023-01-26;116;1629
10000002;262;2023-01-27;97;2194
10000002;262;2023-01-28;132;3983
10000002;263;2023-01-22;66;2747
10000002;263;2023-01-23;42;11512
10000002;263;2023-01-24;77;4599
10000002;263;2023-01-25;54;2528
10000002;263;2023-01-26;59;6194
10000002;263;2023-01-27;54;2544
10000002;263;2023-01-28;68;15544
10000002;264;2023-01-22;37;8118
10000002;264;2023-01-23;24;2872
10000002;264;2023-01-24;20;557
10000002;264;2023-01-25;38;15898
10000002;264;2023-01-26;55;91129
10000002;264;2023-01-27;62;101834
10000002;264;2023-01-28;45;7491
10000002;266;2023-01-22;252;788234
10000002;266;2023-01-23;239;850545
10000002;266;2023-01-24;243;395391
10000002;266;2023-01-25;223;565492
10000002;266;2023-01-26;209;1220681
10000002;266;2023-01-27;224;1269718
10000002;266;2023-01-28;291;836593
10000002;267;2023-01-22;131;139885
10000002;267;2023-01-23;109;204589
10000002;267;2023-01-24;120;334272
10000002;267;2023-01-25;111;116380
10000002;267;2023-01-26;103;178997
10000002;267;2023-01-27;122;314067
10000002;267;2023-01-28;162;916910
10000002;269;2023-01-22;172;78651
10000002;269;2023-01-23;149;64636
10000002;269;2023-01-24;144;73793
10000002;269;2023-01-25;166;77582
10000002;269;2023-01-26;144;132171
10000002;269;2023-01-27;139;1477571
10000002;269;2023-01-28;205;314624
10000002;377;2023-01-22;253;514
10000002;377;2023-01-23;199;537
10000002;377;2023-01-24;195;391
10000002;377;2023-01-25;212;542
10000002;377;2023-01-26;203;1199
10000002;377;2023-01-27;189;1185
10000002;377;2023-01-28;230;381
10000002;380;2023-01-22;396;1062
10000002;380;2023-01-23;301;786
10000002;380;2023-01-24;369;839
10000002;380;2023-01-25;335;595
10000002;380;2023-01-26;292;644
10000002;380;2023-01-27;365;854
10000002;380;2023-01-28;431;1210
10000002;393;2023-01-22;22;57
10000002;393;2023-01-23;36;360
10000002;393;2023-01-24;27;27
10000002;393;2023-01-25;21;241
10000002;393;2023-01-26;24;856
10000002;393;2023-01-27;32;41
10000002;393;2023-01-28;26;144
10000002;394;2023-01-22;86;144
10000002;394;2023-01-23;65;122
10000002;394;2023-01-24;74;255
10000002;394;2023-01-25;74;114
10000002;394;2023-01-26;78;125
10000002;394;2023-01-27;74;163
10000002;394;2023-01-28;96;161
10000002;399;2023-01-22;125;251
10000002;399;2023-01-23;90;351
10000002;399;2023-01-24;101;134
10000002;399;2023-01-25;113;154
10000002;399;2023-01-26;104;928
