region_id;type_id;date;order_count;volume
10000002;18;2023-06-25;102;1435865
10000002;18;2023-06-26;117;1678923
10000002;18;2023-06-27;103;1035688
10000002;18;2023-06-28;88;1701760
10000002;18;2023-06-29;93;1090750
10000002;18;2023-06-30;82;6490668
10000002;18;2023-07-01;113;1770079
10000002;19;2023-06-25;5;1284
10000002;19;2023-06-26;14;1831
10000002;19;2023-06-27;3;276
10000002;19;2023-06-28;3;189
10000002;19;2023-06-29;1;60
10000002;19;2023-06-30;2;316
10000002;19;2023-07-01;4;1095
10000002;20;2023-06-25;254;2494131
10000002;20;2023-06-26;265;2072196
10000002;20;2023-06-27;247;2415722
10000002;20;2023-06-28;231;2384036
10000002;20;2023-06-29;212;1470637
10000002;20;2023-06-30;198;1499884
10000002;20;2023-07-01;318;1666480
10000002;21;2023-06-25;5;308
10000002;21;2023-06-26;7;12094
10000002;21;2023-06-27;5;2951
10000002;21;2023-06-28;6;4103
10000002;21;2023-06-29;3;3533
10000002;21;2023-06-30;6;6845
10000002;21;2023-07-01;6;2748
10000002;22;2023-06-25;20;2823
10000002;22;2023-06-26;9;926
10000002;22;2023-06-27;16;3424
10000002;22;2023-06-28;23;3188
10000002;22;2023-06-29;33;10536
10000002;22;2023-06-30;18;5292
10000002;22;2023-07-01;34;17307
10000002;34;2023-06-25;2186;4072950928
10000002;34;2023-06-26;2269;3901996851
10000002;34;2023-06-27;2007;3576686765
10000002;34;2023-06-28;1999;3498511865
10000002;34;2023-06-29;1867;3315591475
10000002;34;2023-06-30;1766;3504908961
10000002;34;2023-07-01;2098;3388381411
10000002;35;2023-06-25;1819;2248529443
10000002;35;2023-06-26;1861;1892461772
10000002;35;2023-06-27;1731;1935966343
10000002;35;2023-06-28;1634;1992446765
10000002;35;2023-06-29;1518;2115376418
10000002;35;2023-06-30;1541;1486693263
10000002;35;2023-07-01;1776;2834761800
10000002;36;2023-06-25;1707;508806605
10000002;36;2023-06-26;1659;608149707
10000002;36;2023-06-27;1435;437071698
10000002;36;2023-06-28;1502;432351398
10000002;36;2023-06-29;1380;726790118
10000002;36;2023-06-30;1378;382106531
10000002;36;2023-07-01;1658;449920040
10000002;37;2023-06-25;1675;213042845
10000002;37;2023-06-26;1521;197828296
10000002;37;2023-06-27;1451;193488788
10000002;37;2023-06-28;1375;162080183
10000002;37;2023-06-29;1353;219735936
10000002;37;2023-06-30;1375;172388864
10000002;37;2023-07-01;1682;231235229
10000002;38;2023-06-25;1111;32397620
10000002;38;2023-06-26;1058;37546597
10000002;38;2023-06-27;1052;28054660
10000002;38;2023-06-28;1099;32863749
10000002;38;2023-06-29;975;34992288
10000002;38;2023-06-30;984;22655268
10000002;38;2023-07-01;1188;30163993
10000002;39;2023-06-25;1167;14793412
10000002;39;2023-06-26;1092;15646323
10000002;39;2023-06-27;1048;8514097
10000002;39;2023-06-28;1103;12054889
10000002;39;2023-06-29;991;14160932
10000002;39;2023-06-30;1057;9112010
10000002;39;2023-07-01;1178;15308050
10000002;40;2023-06-25;1095;13128237
10000002;40;2023-06-26;993;9101792
10000002;40;2023-06-27;937;6969520
10000002;40;2023-06-28;993;8338022
10000002;40;2023-06-29;871;10628719
10000002;40;2023-06-30;923;7559776
10000002;40;2023-07-01;1081;7871195
10000002;41;2023-06-25;23;230081
10000002;41;2023-06-26;16;5611
10000002;41;2023-06-27;25;183843
10000002;41;2023-06-28;13;2619
10000002;41;2023-06-29;22;49783
10000002;41;2023-06-30;19;228062
10000002;41;2023-07-01;34;85938
10000002;42;2023-06-25;22;273
10000002;42;2023-06-26;32;771
10000002;42;2023-06-27;34;456
10000002;42;2023-06-28;16;198
10000002;42;2023-06-29;28;803
10000002;42;2023-06-30;26;409
10000002;42;2023-07-01;30;490
10000002;43;2023-06-25;27;140802
10000002;43;2023-06-26;752;3965940
10000002;43;2023-06-27;96;1910688
10000002;43;2023-06-28;27;137726
10000002;43;2023-06-29;32;211264
10000002;43;2023-06-30;21;201498
10000002;43;2023-07-01;96;2076687
10000002;44;2023-06-25;59;173274
10000002;44;2023-06-26;80;608360
10000002;44;2023-06-27;73;418581
10000002;44;2023-06-28;84;490193
10000002;44;2023-06-29;74;228288
10000002;44;2023-06-30;61;259713
10000002;44;2023-07-01;103;461650
10000002;45;2023-06-25;31;12001
10000002;45;2023-06-26;20;4636
10000002;45;2023-06-27;31;559
10000002;45;2023-06-28;21;270
10000002;45;2023-06-29;26;462
10000002;45;2023-06-30;21;310
10000002;45;2023-07-01;26;400
10000002;178;2023-06-25;132;2677046
10000002;178;2023-06-26;96;3256516
10000002;178;2023-06-27;118;86148
10000002;178;2023-06-28;100;162641
10000002;178;2023-06-29;104;559325
10000002;178;2023-06-30;116;112722
10000002;178;2023-07-01;107;863906
10000002;179;2023-06-25;127;82327
10000002;179;2023-06-26;76;49411
10000002;179;2023-06-27;92;21066
10000002;179;2023-06-28;86;236630
10000002;179;2023-06-29;96;736037
10000002;179;2023-06-30;104;196939
10000002;179;2023-07-01;104;74482
10000002;180;2023-06-25;115;62223
10000002;180;2023-06-26;100;175947
10000002;180;2023-06-27;87;19052
10000002;180;2023-06-28;106;902523
10000002;180;2023-06-29;82;42209
10000002;180;2023-06-30;108;75375
10000002;180;2023-07-01;105;139739
10000002;181;2023-06-25;117;74477
10000002;181;2023-06-26;109;96861
10000002;181;2023-06-27;108;171902
10000002;181;2023-06-28;99;461831
10000002;181;2023-06-29;116;102394
10000002;181;2023-06-30;121;127864
10000002;181;2023-07-01;111;141418
10000002;182;2023-06-25;133;171997
10000002;182;2023-06-26;121;657031
10000002;182;2023-06-27;111;67970
10000002;182;2023-06-28;104;748288
10000002;182;2023-06-29;100;52721
10000002;182;2023-06-30;112;176153
10000002;182;2023-07-01;115;1092218
10000002;183;2023-06-25;157;109867
10000002;183;2023-06-26;125;641271
10000002;183;2023-06-27;128;130844
10000002;183;2023-06-28;118;224052
10000002;183;2023-06-29;129;298616
10000002;183;2023-06-30;132;182252
10000002;183;2023-07-01;156;368382
10000002;184;2023-06-25;186;217816
10000002;184;2023-06-26;109;253719
10000002;184;2023-06-27;172;597881
10000002;184;2023-06-28;140;653123
10000002;184;2023-06-29;124;130767
10000002;184;2023-06-30;141;249016
10000002;184;2023-07-01;160;541511
10000002;185;2023-06-25;242;1762552
10000002;185;2023-06-26;190;919792
10000002;185;2023-06-27;201;446876
10000002;185;2023-06-28;205;3327303
10000002;185;2023-06-29;188;1395571
10000002;185;2023-06-30;217;1772534
10000002;185;2023-07-01;205;527045
10000002;186;2023-06-25;85;35080
10000002;186;2023-06-26;43;48195
10000002;186;2023-06-27;58;789442
10000002;186;2023-06-28;61;430771
10000002;186;2023-06-29;60;32636
10000002;186;2023-06-30;76;54156
10000002;186;2023-07-01;58;73544
10000002;187;2023-06-25;77;41900
10000002;187;2023-06-26;54;62411
10000002;187;2023-06-27;60;23088
10000002;187;2023-06-28;60;300290
10000002;187;2023-06-29;53;27440
10000002;187;2023-06-30;65;413691
10000002;187;2023-07-01;51;49154
10000002;188;2023-06-25;78;61395
10000002;188;2023-06-26;45;66049
10000002;188;2023-06-27;52;105093
10000002;188;2023-06-28;58;393039
10000002;188;2023-06-29;52;15840
10000002;188;2023-06-30;62;63343
10000002;188;2023-07-01;62;56437
10000002;189;2023-06-25;82;609386
10000002;189;2023-06-26;79;683729
10000002;189;2023-06-27;58;730416
10000002;189;2023-06-28;84;7000680
10000002;189;2023-06-29;66;302502
10000002;189;2023-06-30;72;115976
10000002;189;2023-07-01;83;228851
10000002;190;2023-06-25;108;194468
10000002;190;2023-06-26;51;124861
10000002;190;2023-06-27;59;149312
10000002;190;2023-06-28;56;335657
10000002;190;2023-06-29;61;24380
10000002;190;2023-06-30;86;105528
10000002;190;2023-07-01;80;85316
10000002;191;2023-06-25;91;72177
10000002;191;2023-06-26;72;243034
10000002;191;2023-06-27;73;291289
10000002;191;2023-06-28;80;344563
10000002;191;2023-06-29;75;125523
10000002;191;2023-06-30;78;127431
10000002;191;2023-07-01;80;279523
10000002;192;2023-06-25;123;1194924
10000002;192;2023-06-26;63;247981
10000002;192;2023-06-27;83;866205
10000002;192;2023-06-28;76;662554
10000002;192;2023-06-29;65;106447
10000002;192;2023-06-30;122;320072
10000002;192;2023-07-01;80;383922
10000002;193;2023-06-25;102;266231
10000002;193;2023-06-26;78;458778
10000002;193;2023-06-27;79;1056198
10000002;193;2023-06-28;96;7354989
10000002;193;2023-06-29;89;2093248
10000002;193;2023-06-30;106;835258
10000002;193;2023-07-01;77;418054
10000002;194;2023-06-25;77;95197
10000002;194;2023-06-26;47;99503
10000002;194;2023-06-27;39;8500
10000002;194;2023-06-28;54;189818
10000002;194;2023-06-29;44;24300
10000002;194;2023-06-30;60;80188
10000002;194;2023-07-01;61;36100
10000002;195;2023-06-25;72;33019
10000002;195;2023-06-26;52;91000
10000002;195;2023-06-27;36;14558
10000002;195;2023-06-28;46;143148
10000002;195;2023-06-29;42;21400
10000002;195;2023-06-30;65;83798
10000002;195;2023-07-01;56;35712
10000002;196;2023-06-25;72;514727
10000002;196;2023-06-26;49;94998
10000002;196;2023-06-27;40;9752
10000002;196;2023-06-28;60;301460
10000002;196;2023-06-29;44;197104
10000002;196;2023-06-30;44;65800
10000002;196;2023-07-01;49;37078
10000002;197;2023-06-25;81;57448
10000002;197;2023-06-26;52;151455
10000002;197;2023-06-27;47;44301
10000002;197;2023-06-28;62;257907
10000002;197;2023-06-29;49;23100
10000002;197;2023-06-30;60;130022
10000002;197;2023-07-01;61;539800
10000002;198;2023-06-25;66;67100
10000002;198;2023-06-26;53;238118
10000002;198;2023-06-27;56;63418
10000002;198;2023-06-28;51;215572
10000002;198;2023-06-29;54;45504
10000002;198;2023-06-30;61;117147
10000002;198;2023-07-01;65;106000
10000002;199;2023-06-25;85;221800
10000002;199;2023-06-26;57;704533
10000002;199;2023-06-27;40;65624
10000002;199;2023-06-28;61;316951
10000002;199;2023-06-29;58;1382872
10000002;199;2023-06-30;78;397289
10000002;199;2023-07-01;70;141704
10000002;200;2023-06-25;108;303693
10000002;200;2023-06-26;61;357087
10000002;200;2023-06-27;77;153733
10000002;200;2023-06-28;62;347092
10000002;200;2023-06-29;75;377545
10000002;200;2023-06-30;84;555371
10000002;200;2023-07-01;73;348244
10000002;201;2023-06-25;99;379405
10000002;201;2023-06-26;63;387802
10000002;201;2023-06-27;76;1422719
10000002;201;2023-06-28;79;748688
10000002;201;2023-06-29;60;1328922
10000002;201;2023-06-30;81;328662
10000002;201;2023-07-01;83;1552473
10000002;202;2023-06-25;155;408627
10000002;202;2023-06-26;112;401206
10000002;202;2023-06-27;97;171646
10000002;202;2023-06-28;117;670573
10000002;202;2023-06-29;101;308691
10000002;202;2023-06-30;147;547035
10000002;202;2023-07-01;156;777188
10000002;203;2023-06-25;169;846478
10000002;203;2023-06-26;139;2074707
10000002;203;2023-06-27;119;282612
10000002;203;2023-06-28;125;1074877
10000002;203;2023-06-29;110;323863
10000002;203;2023-06-30;154;660578
10000002;203;2023-07-01;159;1214348
10000002;204;2023-06-25;150;641542
10000002;204;2023-06-26;110;284372
10000002;204;2023-06-27;108;669020
10000002;204;2023-06-28;118;608734
10000002;204;2023-06-29;96;281487
10000002;204;2023-06-30;127;294137
10000002;204;2023-07-01;149;949451
10000002;205;2023-06-25;133;368113
10000002;205;2023-06-26;115;535633
10000002;205;2023-06-27;115;3098042
10000002;205;2023-06-28;111;612916
10000002;205;2023-06-29;112;413949
10000002;205;2023-06-30;129;274400
10000002;205;2023-07-01;153;1005414
10000002;206;2023-06-25;235;805667
10000002;206;2023-06-26;188;699934
10000002;206;2023-06-27;159;563588
10000002;206;2023-06-28;204;1259113
10000002;206;2023-06-29;175;2477877
10000002;206;2023-06-30;201;426980
10000002;206;2023-07-01;208;2003621
10000002;207;2023-06-25;250;2199022
10000002;207;2023-06-26;233;1523228
10000002;207;2023-06-27;206;3424986
10000002;207;2023-06-28;222;3287854
10000002;207;2023-06-29;191;2195878
10000002;207;2023-06-30;229;3871615
10000002;207;2023-07-01;205;867930
10000002;208;2023-06-25;284;1235070
10000002;208;2023-06-26;206;6645792
10000002;208;2023-06-27;192;853054
10000002;208;2023-06-28;211;730392
10000002;208;2023-06-29;189;303437
10000002;208;2023-06-30;225;803630
10000002;208;2023-07-01;227;1119977
10000002;209;2023-06-25;366;2194276
10000002;209;2023-06-26;268;4459638
10000002;209;2023-06-27;257;1839346
10000002;209;2023-06-28;286;918917
10000002;209;2023-06-29;238;923343
10000002;209;2023-06-30;311;1234726
10000002;209;2023-07-01;335;2297695
10000002;210;2023-06-25;529;1909429
10000002;210;2023-06-26;466;1630274
10000002;210;2023-06-27;519;2724077
10000002;210;2023-06-28;458;2548154
10000002;210;2023-06-29;420;1463253
10000002;210;2023-06-30;469;2284381
10000002;210;2023-07-01;551;3961838
10000002;211;2023-06-25;414;703083
10000002;211;2023-06-26;354;569385
10000002;211;2023-06-27;328;982041
10000002;211;2023-06-28;309;638737
10000002;211;2023-06-29;284;415336
10000002;211;2023-06-30;353;984220
10000002;211;2023-07-01;396;4482015
10000002;212;2023-06-25;374;898269
10000002;212;2023-06-26;319;724542
10000002;212;2023-06-27;301;742998
10000002;212;2023-06-28;306;649677
10000002;212;2023-06-29;273;1325143
10000002;212;2023-06-30;300;507090
10000002;212;2023-07-01;354;983531
10000002;213;2023-06-25;351;1632947
10000002;213;2023-06-26;281;3476168
10000002;213;2023-06-27;327;1456183
10000002;213;2023-06-28;271;526076
10000002;213;2023-06-29;264;2384184
10000002;213;2023-06-30;282;580101
10000002;213;2023-07-01;299;500738
10000002;215;2023-06-25;356;1445677
10000002;215;2023-06-26;300;297786
10000002;215;2023-06-27;326;421745
10000002;215;2023-06-28;302;755696
10000002;215;2023-06-29;338;664348
10000002;215;2023-06-30;298;495733
10000002;215;2023-07-01;372;693873
10000002;216;2023-06-25;336;1164328
10000002;216;2023-06-26;291;1582757
10000002;216;2023-06-27;298;671090
10000002;216;2023-06-28;240;240698
10000002;216;2023-06-29;250;194402
10000002;216;2023-06-30;251;182721
10000002;216;2023-07-01;313;327154
10000002;217;2023-06-25;350;381341
10000002;217;2023-06-26;283;350319
10000002;217;2023-06-27;317;276344
10000002;217;2023-06-28;256;307800
10000002;217;2023-06-29;267;338888
10000002;217;2023-06-30;275;356770
10000002;217;2023-07-01;336;363099
10000002;218;2023-06-25;296;405200
10000002;218;2023-06-26;242;170048
10000002;218;2023-06-27;268;203948
10000002;218;2023-06-28;235;356831
10000002;218;2023-06-29;215;255236
10000002;218;2023-06-30;259;222731
10000002;218;2023-07-01;301;272224
10000002;219;2023-06-25;279;166688
10000002;219;2023-06-26;253;230025
10000002;219;2023-06-27;280;670333
10000002;219;2023-06-28;236;560299
10000002;219;2023-06-29;213;126253
10000002;219;2023-06-30;243;157693
10000002;219;2023-07-01;305;464957
10000002;220;2023-06-25;349;327956
10000002;220;2023-06-26;303;485703
10000002;220;2023-06-27;365;1414058
10000002;220;2023-06-28;284;528404
10000002;220;2023-06-29;262;299855
10000002;220;2023-06-30;325;427114
10000002;220;2023-07-01;325;879817
10000002;221;2023-06-25;325;196602
10000002;221;2023-06-26;263;266500
10000002;221;2023-06-27;283;312008
10000002;221;2023-06-28;274;288739
10000002;221;2023-06-29;237;143913
10000002;221;2023-06-30;274;189884
10000002;221;2023-07-01;301;258448
10000002;222;2023-06-25;842;3343484
10000002;222;2023-06-26;735;8100730
10000002;222;2023-06-27;770;2093189
10000002;222;2023-06-28;767;4980473
10000002;222;2023-06-29;642;2740874
10000002;222;2023-06-30;691;4272148
10000002;222;2023-07-01;809;4074496
10000002;223;2023-06-25;200;307011
10000002;223;2023-06-26;141;502228
10000002;223;2023-06-27;170;278746
10000002;223;2023-06-28;154;218506
10000002;223;2023-06-29;131;604048
10000002;223;2023-06-30;157;346637
10000002;223;2023-07-01;181;504481
10000002;224;2023-06-25;196;420114
10000002;224;2023-06-26;157;122201
10000002;224;2023-06-27;148;1247194
10000002;224;2023-06-28;176;214598
10000002;224;2023-06-29;125;98411
10000002;224;2023-06-30;153;85901
10000002;224;2023-07-01;171;107035
10000002;225;2023-06-25;213;2157627
10000002;225;2023-06-26;125;217313
10000002;225;2023-06-27;150;111164
10000002;225;2023-06-28;150;363898
10000002;225;2023-06-29;124;235391
10000002;225;2023-06-30;167;579283
10000002;225;2023-07-01;178;1655718
10000002;226;2023-06-25;159;212345
10000002;226;2023-06-26;144;104700
10000002;226;2023-06-27;145;88466
10000002;226;2023-06-28;140;203318
10000002;226;2023-06-29;125;216041
10000002;226;2023-06-30;133;335435
10000002;226;2023-07-01;163;223223
10000002;227;2023-06-25;187;308879
10000002;227;2023-06-26;141;205776
10000002;227;2023-06-27;133;59730
10000002;227;2023-06-28;139;194837
10000002;227;2023-06-29;109;85542
10000002;227;2023-06-30;168;728144
10000002;227;2023-07-01;180;875852
10000002;228;2023-06-25;159;147465
10000002;228;2023-06-26;147;241176
10000002;228;2023-06-27;150;273288
10000002;228;2023-06-28;155;173900
10000002;228;2023-06-29;154;235212
10000002;228;2023-06-30;138;150623
10000002;228;2023-07-01;171;230749
10000002;229;2023-06-25;172;180928
10000002;229;2023-06-26;143;180761
10000002;229;2023-06-27;148;109662
10000002;229;2023-06-28;131;227209
10000002;229;2023-06-29;125;267263
10000002;229;2023-06-30;150;278313
10000002;229;2023-07-01;172;281625
10000002;230;2023-06-25;346;2317351
10000002;230;2023-06-26;242;991419
10000002;230;2023-06-27;266;1203137
10000002;230;2023-06-28;247;874008
10000002;230;2023-06-29;275;946959
10000002;230;2023-06-30;243;2754308
10000002;230;2023-07-01;314;3450192
10000002;231;2023-06-25;95;144530
10000002;231;2023-06-26;79;166228
10000002;231;2023-06-27;59;67599
10000002;231;2023-06-28;77;261674
10000002;231;2023-06-29;51;62564
10000002;231;2023-06-30;66;40600
10000002;231;2023-07-01;93;681053
10000002;232;2023-06-25;91;101396
10000002;232;2023-06-26;69;294643
10000002;232;2023-06-27;72;566217
10000002;232;2023-06-28;82;213663
10000002;232;2023-06-29;58;298526
10000002;232;2023-06-30;70;148908
10000002;232;2023-07-01;80;484383
10000002;233;2023-06-25;87;95780
10000002;233;2023-06-26;77;89578
10000002;233;2023-06-27;68;71582
10000002;233;2023-06-28;72;183348
10000002;233;2023-06-29;54;63324
10000002;233;2023-06-30;71;49227
10000002;233;2023-07-01;80;185028
10000002;234;2023-06-25;85;111867
10000002;234;2023-06-26;55;88328
10000002;234;2023-06-27;58;111997
10000002;234;2023-06-28;80;1330454
10000002;234;2023-06-29;52;64812
10000002;234;2023-06-30;64;53977
10000002;234;2023-07-01;74;421478
10000002;235;2023-06-25;91;137216
10000002;235;2023-06-26;83;220564
10000002;235;2023-06-27;82;834866
10000002;235;2023-06-28;62;181262
10000002;235;2023-06-29;57;81447
10000002;235;2023-06-30;68;1251844
10000002;235;2023-07-01;82;153733
10000002;236;2023-06-25;105;401320
10000002;236;2023-06-26;63;207591
10000002;236;2023-06-27;66;100294
10000002;236;2023-06-28;93;776977
10000002;236;2023-06-29;46;1138600
10000002;236;2023-06-30;68;58984
10000002;236;2023-07-01;77;133022
10000002;237;2023-06-25;95;93942
10000002;237;2023-06-26;63;222362
10000002;237;2023-06-27;69;313682
10000002;237;2023-06-28;75;277601
10000002;237;2023-06-29;61;262260
10000002;237;2023-06-30;63;61468
10000002;237;2023-07-01;83;98176
10000002;238;2023-06-25;178;4545339
10000002;238;2023-06-26;120;1202209
10000002;238;2023-06-27;114;1240886
10000002;238;2023-06-28;109;739662
10000002;238;2023-06-29;81;625556
10000002;238;2023-06-30;85;148107
10000002;238;2023-07-01;128;479513
10000002;239;2023-06-25;151;660
10000002;239;2023-06-26;89;489
10000002;239;2023-06-27;114;433
10000002;239;2023-06-28;120;534
10000002;239;2023-06-29;110;389
10000002;239;2023-06-30;119;510
10000002;239;2023-07-01;115;571
10000002;240;2023-06-25;110;615
10000002;240;2023-06-26;94;468
10000002;240;2023-06-27;123;516
10000002;240;2023-06-28;103;489
10000002;240;2023-06-29;89;750
10000002;240;2023-06-30;101;432
10000002;240;2023-07-01;97;590
10000002;241;2023-06-25;116;613
10000002;241;2023-06-26;94;458
10000002;241;2023-06-27;102;701
10000002;241;2023-06-28;80;306
10000002;241;2023-06-29;78;406
10000002;241;2023-06-30;108;600
10000002;241;2023-07-01;92;464
10000002;242;2023-06-25;161;931
10000002;242;2023-06-26;120;2755
10000002;242;2023-06-27;160;901
10000002;242;2023-06-28;141;692
10000002;242;2023-06-29;133;515
10000002;242;2023-06-30;146;3217
10000002;242;2023-07-01;136;609
10000002;243;2023-06-25;106;332
10000002;243;2023-06-26;90;1280
10000002;243;2023-06-27;113;457
10000002;243;2023-06-28;109;367
10000002;243;2023-06-29;104;499
10000002;243;2023-06-30;116;1151
10000002;243;2023-07-01;105;955
10000002;244;2023-06-25;109;307
10000002;244;2023-06-26;88;246
10000002;244;2023-06-27;96;211
10000002;244;2023-06-28;81;371
10000002;244;2023-06-29;79;546
10000002;244;2023-06-30;98;551
10000002;244;2023-07-01;102;430
10000002;245;2023-06-25;106;398
10000002;245;2023-06-26;103;328
10000002;245;2023-06-27;109;307
10000002;245;2023-06-28;97;342
10000002;245;2023-06-29;95;335
10000002;245;2023-06-30;88;379
10000002;245;2023-07-01;108;651
10000002;246;2023-06-25;229;2200
10000002;246;2023-06-26;170;1060
10000002;246;2023-06-27;200;1015
10000002;246;2023-06-28;185;914
10000002;246;2023-06-29;159;903
10000002;246;2023-06-30;171;1462
10000002;246;2023-07-01;186;1403
10000002;247;2023-06-25;102;391
10000002;247;2023-06-26;80;359
10000002;247;2023-06-27;78;300
10000002;247;2023-06-28;54;223
10000002;247;2023-06-29;69;155
10000002;247;2023-06-30;85;298
10000002;247;2023-07-01;94;706
10000002;248;2023-06-25;82;316
10000002;248;2023-06-26;47;231
10000002;248;2023-06-27;61;154
10000002;248;2023-06-28;34;112
10000002;248;2023-06-29;58;109
10000002;248;2023-06-30;73;218
10000002;248;2023-07-01;85;498
10000002;249;2023-06-25;76;325
10000002;249;2023-06-26;52;256
10000002;249;2023-06-27;56;201
10000002;249;2023-06-28;48;151
10000002;249;2023-06-29;56;114
10000002;249;2023-06-30;66;169
10000002;249;2023-07-01;79;481
10000002;250;2023-06-25;84;445
10000002;250;2023-06-26;75;301
10000002;250;2023-06-27;67;188
10000002;250;2023-06-28;51;225
10000002;250;2023-06-29;63;121
10000002;250;2023-06-30;73;243
10000002;250;2023-07-01;83;509
10000002;251;2023-06-25;83;409
10000002;251;2023-06-26;59;225
10000002;251;2023-06-27;74;205
10000002;251;2023-06-28;49;123
10000002;251;2023-06-29;46;111
10000002;251;2023-06-30;69;155
10000002;251;2023-07-01;72;467
10000002;252;2023-06-25;98;1234
10000002;252;2023-06-26;59;305
10000002;252;2023-06-27;59;157
10000002;252;2023-06-28;45;124
10000002;252;2023-06-29;51;84
10000002;252;2023-06-30;69;979
10000002;252;2023-07-01;76;872
10000002;253;2023-06-25;77;311
10000002;253;2023-06-26;51;268
10000002;253;2023-06-27;72;184
10000002;253;2023-06-28;50;120
10000002;253;2023-06-29;61;288
10000002;253;2023-06-30;67;164
10000002;253;2023-07-01;72;398
10000002;254;2023-06-25;124;730
10000002;254;2023-06-26;96;626
10000002;254;2023-06-27;96;303
10000002;254;2023-06-28;83;303
10000002;254;2023-06-29;81;277
10000002;254;2023-06-30;103;3512
10000002;254;2023-07-01;142;3579
10000002;255;2023-06-25;71;604
10000002;255;2023-06-26;42;549
10000002;255;2023-06-27;63;3365
10000002;255;2023-06-28;41;158
10000002;255;2023-06-29;46;177
10000002;255;2023-06-30;51;295
10000002;255;2023-07-01;72;805
10000002;256;2023-06-25;59;797
10000002;256;2023-06-26;45;613
10000002;256;2023-06-27;55;134
10000002;256;2023-06-28;35;870
10000002;256;2023-06-29;35;87
10000002;256;2023-06-30;35;116
10000002;256;2023-07-01;60;815
10000002;257;2023-06-25;61;838
10000002;257;2023-06-26;44;484
10000002;257;2023-06-27;51;126
10000002;257;2023-06-28;42;172
10000002;257;2023-06-29;39;201
10000002;257;2023-06-30;51;207
10000002;257;2023-07-01;77;2425
10000002;258;2023-06-25;84;3282
10000002;258;2023-06-26;44;625
10000002;258;2023-06-27;58;197
10000002;258;2023-06-28;35;153
10000002;258;2023-06-29;46;223
10000002;258;2023-06-30;39;113
10000002;258;2023-07-01;72;941
10000002;259;2023-06-25;59;739
10000002;259;2023-06-26;47;537
10000002;259;2023-06-27;52;2917
10000002;259;2023-06-28;37;123
10000002;259;2023-06-29;56;2251
10000002;259;2023-06-30;56;1199
10000002;259;2023-07-01;67;1352
10000002;260;2023-06-25;60;774
10000002;260;2023-06-26;50;595
10000002;260;2023-06-27;51;475
10000002;260;2023-06-28;39;154
10000002;260;2023-06-29;49;207
10000002;260;2023-06-30;53;201
10000002;260;2023-07-01;63;758
10000002;261;2023-06-25;78;1344
10000002;261;2023-06-26;50;624
10000002;261;2023-06-27;50;215
10000002;261;2023-06-28;35;156
10000002;261;2023-06-29;48;288
10000002;261;2023-06-30;53;490
10000002;261;2023-07-01;62;2212
10000002;262;2023-06-25;81;821
10000002;262;2023-06-26;79;1078
10000002;262;2023-06-27;75;474
10000002;262;2023-06-28;67;407
10000002;262;2023-06-29;72;365
10000002;262;2023-06-30;81;317
10000002;262;2023-07-01;94;1136
10000002;263;2023-06-25;64;8555
10000002;263;2023-06-26;64;2542
10000002;263;2023-06-27;55;2658
10000002;263;2023-06-28;47;17372
10000002;263;2023-06-29;40;5635
10000002;263;2023-06-30;36;15741
10000002;263;2023-07-01;58;1641
10000002;264;2023-06-25;51;6959
10000002;264;2023-06-26;29;31840
10000002;264;2023-06-27;21;1296
10000002;264;2023-06-28;26;11146
10000002;264;2023-06-29;38;36964
10000002;264;2023-06-30;49;23883
10000002;264;2023-07-01;31;3045
10000002;266;2023-06-25;207;788970
10000002;266;2023-06-26;168;383944
10000002;266;2023-06-27;176;2095311
10000002;266;2023-06-28;174;436111
10000002;266;2023-06-29;189;202800
10000002;266;2023-06-30;203;1745533
10000002;266;2023-07-01;203;855954
10000002;267;2023-06-25;115;109758
10000002;267;2023-06-26;94;306734
10000002;267;2023-06-27;87;64117
10000002;267;2023-06-28;96;161759
10000002;267;2023-06-29;119;1079536
10000002;267;2023-06-30;94;119391
10000002;267;2023-07-01;114;257736
10000002;269;2023-06-25;153;240066
10000002;269;2023-06-26;114;222267
10000002;269;2023-06-27;127;152083
10000002;269;2023-06-28;124;157474
10000002;269;2023-06-29;110;115746
10000002;269;2023-06-30;133;562057
10000002;269;2023-07-01;124;104188
10000002;377;2023-06-25;233;1322
10000002;377;2023-06-26;186;425
10000002;377;2023-06-27;199;2370
10000002;377;2023-06-28;203;599
10000002;377;2023-06-29;179;1540
10000002;377;2023-06-30;161;249
10000002;377;2023-07-01;190;866
10000002;380;2023-06-25;386;825
10000002;380;2023-06-26;319;668
10000002;380;2023-06-27;345;937
10000002;380;2023-06-28;339;868
10000002;380;2023-06-29;343;827
10000002;380;2023-06-30;312;734
10000002;380;2023-07-01;367;2936
10000002;393;2023-06-25;25;73
10000002;393;2023-06-26;19;51
10000002;393;2023-06-27;9;10
10000002;393;2023-06-28;17;53
10000002;393;2023-06-29;15;122
10000002;393;2023-06-30;12;22
10000002;393;2023-07-01;19;79
10000002;394;2023-06-25;63;97
10000002;394;2023-06-26;70;108
10000002;394;2023-06-27;90;201
10000002;394;2023-06-28;74;164
10000002;394;2023-06-29;73;133
10000002;394;2023-06-30;73;152
10000002;394;2023-07-01;92;163
10000002;399;2023-06-25;94;413
10000002;399;2023-06-26;81;88
10000002;399;2023-06-27;75;76
10000002;399;2023-06-28;70;75
10000002;399;2023-06-29;81;142
10000002;399;2023-06-30;82;129
