region_id;type_id;date;order_count;volume
10000002;18;2023-04-23;118;3895241
10000002;18;2023-04-24;115;3028652
10000002;18;2023-04-25;110;2363390
10000002;18;2023-04-26;94;1961975
10000002;18;2023-04-27;100;2725812
10000002;18;2023-04-28;97;3278942
10000002;18;2023-04-29;108;8186890
10000002;19;2023-04-23;2;369
10000002;19;2023-04-24;1;41
10000002;19;2023-04-25;2;91
10000002;19;2023-04-26;1;600
10000002;19;2023-04-27;4;682
10000002;19;2023-04-28;1;8
10000002;19;2023-04-29;5;724
10000002;20;2023-04-23;248;1709353
10000002;20;2023-04-24;192;1024727
10000002;20;2023-04-25;218;2690818
10000002;20;2023-04-26;193;1055670
10000002;20;2023-04-27;215;1199115
10000002;20;2023-04-28;220;2225585
10000002;20;2023-04-29;250;3112479
10000002;21;2023-04-23;3;96
10000002;21;2023-04-24;2;419
10000002;21;2023-04-25;1;86
10000002;21;2023-04-26;2;114
10000002;21;2023-04-27;7;12946
10000002;21;2023-04-28;2;1657
10000002;21;2023-04-29;6;18075
10000002;22;2023-04-23;17;4478
10000002;22;2023-04-24;15;6008
10000002;22;2023-04-25;12;9897
10000002;22;2023-04-26;9;1874
10000002;22;2023-04-27;9;3065
10000002;22;2023-04-28;11;7571
10000002;22;2023-04-29;7;723
10000002;34;2023-04-23;2399;4205250740
10000002;34;2023-04-24;1894;3155704245
10000002;34;2023-04-25;1871;2610837409
10000002;34;2023-04-26;1922;3202174837
10000002;34;2023-04-27;1961;3200950238
10000002;34;2023-04-28;2297;4968179088
10000002;34;2023-04-29;2518;3860140073
10000002;35;2023-04-23;2345;2258099599
10000002;35;2023-04-24;1960;2624921011
10000002;35;2023-04-25;2001;2676880296
10000002;35;2023-04-26;1839;1249321647
10000002;35;2023-04-27;1873;1796768965
10000002;35;2023-04-28;2029;1957241180
10000002;35;2023-04-29;2088;1801235094
10000002;36;2023-04-23;1884;522141256
10000002;36;2023-04-24;1505;367417079
10000002;36;2023-04-25;1472;330285597
10000002;36;2023-04-26;1451;361590767
10000002;36;2023-04-27;1573;437207483
10000002;36;2023-04-28;1599;485070632
10000002;36;2023-04-29;1655;349841485
10000002;37;2023-04-23;1770;180693424
10000002;37;2023-04-24;1455;174282377
10000002;37;2023-04-25;1373;146730273
10000002;37;2023-04-26;1415;206798516
10000002;37;2023-04-27;1551;196864259
10000002;37;2023-04-28;1662;170879650
10000002;37;2023-04-29;1823;150250674
10000002;38;2023-04-23;1745;45008895
10000002;38;2023-04-24;1447;39405278
10000002;38;2023-04-25;1407;17947218
10000002;38;2023-04-26;1352;23608775
10000002;38;2023-04-27;1336;26588700
10000002;38;2023-04-28;1446;26332097
10000002;38;2023-04-29;1467;48140394
10000002;39;2023-04-23;1442;20924954
10000002;39;2023-04-24;1144;21565523
10000002;39;2023-04-25;1089;14005909
10000002;39;2023-04-26;1143;12929812
10000002;39;2023-04-27;1206;16156548
10000002;39;2023-04-28;1352;15794975
10000002;39;2023-04-29;1495;15164384
10000002;40;2023-04-23;1327;7867822
10000002;40;2023-04-24;1053;9928753
10000002;40;2023-04-25;1018;7722329
10000002;40;2023-04-26;1009;5917249
10000002;40;2023-04-27;1037;5907522
10000002;40;2023-04-28;1091;5897215
10000002;40;2023-04-29;1102;14411833
10000002;41;2023-04-23;46;176269
10000002;41;2023-04-24;27;49428
10000002;41;2023-04-25;12;141156
10000002;41;2023-04-26;8;11220
10000002;41;2023-04-27;18;12266
10000002;41;2023-04-28;9;3582
10000002;41;2023-04-29;24;260319
10000002;42;2023-04-23;39;498
10000002;42;2023-04-24;32;431
10000002;42;2023-04-25;18;247
10000002;42;2023-04-26;22;298
10000002;42;2023-04-27;21;273
10000002;42;2023-04-28;23;297
10000002;42;2023-04-29;23;272
10000002;43;2023-04-23;42;624634
10000002;43;2023-04-24;34;119895
10000002;43;2023-04-25;45;453966
10000002;43;2023-04-26;38;438112
10000002;43;2023-04-27;76;594568
10000002;43;2023-04-28;15;33110
10000002;43;2023-04-29;46;218444
10000002;44;2023-04-23;60;180820
10000002;44;2023-04-24;95;752194
10000002;44;2023-04-25;50;123032
10000002;44;2023-04-26;62;213919
10000002;44;2023-04-27;53;192517
10000002;44;2023-04-28;55;183492
10000002;44;2023-04-29;57;246519
10000002;45;2023-04-23;44;600
10000002;45;2023-04-24;32;370
10000002;45;2023-04-25;30;393
10000002;45;2023-04-26;32;363
10000002;45;2023-04-27;30;381
10000002;45;2023-04-28;16;190
10000002;45;2023-04-29;34;382
10000002;178;2023-04-23;133;455039
10000002;178;2023-04-24;99;160174
10000002;178;2023-04-25;129;272949
10000002;178;2023-04-26;104;7947050
10000002;178;2023-04-27;106;116466
10000002;178;2023-04-28;93;375000
10000002;178;2023-04-29;112;202621
10000002;179;2023-04-23;135;51134
10000002;179;2023-04-24;89;207766
10000002;179;2023-04-25;94;47120
10000002;179;2023-04-26;103;160334
10000002;179;2023-04-27;89;64706
10000002;179;2023-04-28;92;245915
10000002;179;2023-04-29;117;245571
10000002;180;2023-04-23;136;86788
10000002;180;2023-04-24;86;32612
10000002;180;2023-04-25;79;39372
10000002;180;2023-04-26;85;47707
10000002;180;2023-04-27;86;51217
10000002;180;2023-04-28;84;68291
10000002;180;2023-04-29;104;171676
10000002;181;2023-04-23;153;239873
10000002;181;2023-04-24;88;55095
10000002;181;2023-04-25;112;67824
10000002;181;2023-04-26;100;75606
10000002;181;2023-04-27;92;67068
10000002;181;2023-04-28;103;162734
10000002;181;2023-04-29;128;307190
10000002;182;2023-04-23;164;240084
10000002;182;2023-04-24;109;266879
10000002;182;2023-04-25;119;179809
10000002;182;2023-04-26;86;594786
10000002;182;2023-04-27;87;113944
10000002;182;2023-04-28;76;82035
10000002;182;2023-04-29;98;189900
10000002;183;2023-04-23;168;470165
10000002;183;2023-04-24;152;597544
10000002;183;2023-04-25;142;395793
10000002;183;2023-04-26;120;201671
10000002;183;2023-04-27;137;233282
10000002;183;2023-04-28;110;240843
10000002;183;2023-04-29;177;573034
10000002;184;2023-04-23;206;392010
10000002;184;2023-04-24;131;1336618
10000002;184;2023-04-25;151;510757
10000002;184;2023-04-26;136;348041
10000002;184;2023-04-27;132;310123
10000002;184;2023-04-28;136;249599
10000002;184;2023-04-29;157;373214
10000002;185;2023-04-23;255;1275471
10000002;185;2023-04-24;197;1499578
10000002;185;2023-04-25;187;3500533
10000002;185;2023-04-26;185;529720
10000002;185;2023-04-27;188;2905942
10000002;185;2023-04-28;181;544896
10000002;185;2023-04-29;227;2283810
10000002;186;2023-04-23;65;34903
10000002;186;2023-04-24;49;124301
10000002;186;2023-04-25;51;43171
10000002;186;2023-04-26;43;34642
10000002;186;2023-04-27;39;19221
10000002;186;2023-04-28;59;484836
10000002;186;2023-04-29;74;644303
10000002;187;2023-04-23;66;40551
10000002;187;2023-04-24;52;122862
10000002;187;2023-04-25;38;15500
10000002;187;2023-04-26;59;33429
10000002;187;2023-04-27;42;20632
10000002;187;2023-04-28;56;204531
10000002;187;2023-04-29;57;332294
10000002;188;2023-04-23;63;69111
10000002;188;2023-04-24;53;62928
10000002;188;2023-04-25;40;17100
10000002;188;2023-04-26;50;23101
10000002;188;2023-04-27;42;21359
10000002;188;2023-04-28;58;257832
10000002;188;2023-04-29;64;109298
10000002;189;2023-04-23;77;468477
10000002;189;2023-04-24;45;88819
10000002;189;2023-04-25;59;254950
10000002;189;2023-04-26;51;57495
10000002;189;2023-04-27;61;508098
10000002;189;2023-04-28;39;154863
10000002;189;2023-04-29;70;468717
10000002;190;2023-04-23;67;128770
10000002;190;2023-04-24;44;71342
10000002;190;2023-04-25;67;917467
10000002;190;2023-04-26;49;150366
10000002;190;2023-04-27;51;58848
10000002;190;2023-04-28;64;552789
10000002;190;2023-04-29;83;179847
10000002;191;2023-04-23;86;388888
10000002;191;2023-04-24;58;1127313
10000002;191;2023-04-25;68;1267442
10000002;191;2023-04-26;59;157253
10000002;191;2023-04-27;58;421541
10000002;191;2023-04-28;57;229286
10000002;191;2023-04-29;84;719570
10000002;192;2023-04-23;105;230943
10000002;192;2023-04-24;75;1154838
10000002;192;2023-04-25;71;309630
10000002;192;2023-04-26;72;311156
10000002;192;2023-04-27;64;608761
10000002;192;2023-04-28;92;918027
10000002;192;2023-04-29;88;409018
10000002;193;2023-04-23;97;1423966
10000002;193;2023-04-24;68;1753184
10000002;193;2023-04-25;64;118908
10000002;193;2023-04-26;88;412036
10000002;193;2023-04-27;85;3620559
10000002;193;2023-04-28;66;814773
10000002;193;2023-04-29;90;547370
10000002;194;2023-04-23;63;95700
10000002;194;2023-04-24;49;26012
10000002;194;2023-04-25;42;33642
10000002;194;2023-04-26;46;34079
10000002;194;2023-04-27;46;324385
10000002;194;2023-04-28;34;65900
10000002;194;2023-04-29;57;124660
10000002;195;2023-04-23;59;71601
10000002;195;2023-04-24;40;65888
10000002;195;2023-04-25;44;26800
10000002;195;2023-04-26;45;227901
10000002;195;2023-04-27;40;153302
10000002;195;2023-04-28;33;68890
10000002;195;2023-04-29;45;142437
10000002;196;2023-04-23;59;92136
10000002;196;2023-04-24;42;68500
10000002;196;2023-04-25;41;18702
10000002;196;2023-04-26;43;21610
10000002;196;2023-04-27;46;38901
10000002;196;2023-04-28;32;60720
10000002;196;2023-04-29;66;1402285
10000002;197;2023-04-23;64;75700
10000002;197;2023-04-24;52;54101
10000002;197;2023-04-25;41;427700
10000002;197;2023-04-26;46;58080
10000002;197;2023-04-27;40;41600
10000002;197;2023-04-28;34;26535
10000002;197;2023-04-29;50;116661
10000002;198;2023-04-23;65;165498
10000002;198;2023-04-24;37;103044
10000002;198;2023-04-25;39;30318
10000002;198;2023-04-26;54;191507
10000002;198;2023-04-27;49;155974
10000002;198;2023-04-28;50;625253
10000002;198;2023-04-29;56;273294
10000002;199;2023-04-23;84;401311
10000002;199;2023-04-24;53;375425
10000002;199;2023-04-25;49;87034
10000002;199;2023-04-26;68;172657
10000002;199;2023-04-27;49;58952
10000002;199;2023-04-28;50;129669
10000002;199;2023-04-29;72;826636
10000002;200;2023-04-23;86;631259
10000002;200;2023-04-24;59;298185
10000002;200;2023-04-25;72;705922
10000002;200;2023-04-26;54;50510
10000002;200;2023-04-27;71;1249225
10000002;200;2023-04-28;82;1173790
10000002;200;2023-04-29;69;442172
10000002;201;2023-04-23;76;223828
10000002;201;2023-04-24;53;183279
10000002;201;2023-04-25;57;405725
10000002;201;2023-04-26;69;148731
10000002;201;2023-04-27;56;106600
10000002;201;2023-04-28;61;232220
10000002;201;2023-04-29;72;329488
10000002;202;2023-04-23;172;2189822
10000002;202;2023-04-24;122;277362
10000002;202;2023-04-25;122;563078
10000002;202;2023-04-26;107;239073
10000002;202;2023-04-27;139;740113
10000002;202;2023-04-28;126;380967
10000002;202;2023-04-29;146;379624
10000002;203;2023-04-23;204;3187793
10000002;203;2023-04-24;138;612340
10000002;203;2023-04-25;152;1112092
10000002;203;2023-04-26;155;2705040
10000002;203;2023-04-27;158;1399867
10000002;203;2023-04-28;160;815381
10000002;203;2023-04-29;144;899774
10000002;204;2023-04-23;148;525134
10000002;204;2023-04-24;140;243036
10000002;204;2023-04-25;124;742030
10000002;204;2023-04-26;131;1224965
10000002;204;2023-04-27;111;383380
10000002;204;2023-04-28;125;325154
10000002;204;2023-04-29;145;511552
10000002;205;2023-04-23;180;1444523
10000002;205;2023-04-24;121;389104
10000002;205;2023-04-25;119;378238
10000002;205;2023-04-26;109;847386
10000002;205;2023-04-27;120;809609
10000002;205;2023-04-28;113;174474
10000002;205;2023-04-29;134;549111
10000002;206;2023-04-23;241;1557055
10000002;206;2023-04-24;200;602051
10000002;206;2023-04-25;162;276109
10000002;206;2023-04-26;169;1167190
10000002;206;2023-04-27;169;1511213
10000002;206;2023-04-28;176;580063
10000002;206;2023-04-29;227;693615
10000002;207;2023-04-23;245;2641212
10000002;207;2023-04-24;220;5693687
10000002;207;2023-04-25;184;1160597
10000002;207;2023-04-26;184;2613299
10000002;207;2023-04-27;202;2071488
10000002;207;2023-04-28;183;508736
10000002;207;2023-04-29;234;2390892
10000002;208;2023-04-23;285;1502711
10000002;208;2023-04-24;229;532718
10000002;208;2023-04-25;186;343640
10000002;208;2023-04-26;166;2465174
10000002;208;2023-04-27;193;1325602
10000002;208;2023-04-28;170;528996
10000002;208;2023-04-29;233;623514
10000002;209;2023-04-23;376;4109798
10000002;209;2023-04-24;325;1201523
10000002;209;2023-04-25;320;1557341
10000002;209;2023-04-26;287;3022730
10000002;209;2023-04-27;262;2004184
10000002;209;2023-04-28;305;3562621
10000002;209;2023-04-29;337;4229697
10000002;210;2023-04-23;625;3074250
10000002;210;2023-04-24;494;2831011
10000002;210;2023-04-25;442;1743431
10000002;210;2023-04-26;400;2229414
10000002;210;2023-04-27;466;3304842
10000002;210;2023-04-28;458;5829270
10000002;210;2023-04-29;549;4318034
10000002;211;2023-04-23;448;5554996
10000002;211;2023-04-24;348;2257786
10000002;211;2023-04-25;315;1492291
10000002;211;2023-04-26;287;1827738
10000002;211;2023-04-27;333;818767
10000002;211;2023-04-28;284;856905
10000002;211;2023-04-29;379;11736769
10000002;212;2023-04-23;416;6408017
10000002;212;2023-04-24;391;1398366
10000002;212;2023-04-25;309;2450479
10000002;212;2023-04-26;279;1501406
10000002;212;2023-04-27;296;1239482
10000002;212;2023-04-28;310;907938
10000002;212;2023-04-29;382;1245806
10000002;213;2023-04-23;391;3500874
10000002;213;2023-04-24;355;1014610
10000002;213;2023-04-25;282;1095508
10000002;213;2023-04-26;295;1342774
10000002;213;2023-04-27;304;1295241
10000002;213;2023-04-28;271;644855
10000002;213;2023-04-29;343;1550128
10000002;215;2023-04-23;406;1946877
10000002;215;2023-04-24;318;689884
10000002;215;2023-04-25;299;714303
10000002;215;2023-04-26;270;560951
10000002;215;2023-04-27;271;345148
10000002;215;2023-04-28;273;549743
10000002;215;2023-04-29;373;451264
10000002;216;2023-04-23;332;198641
10000002;216;2023-04-24;276;191571
10000002;216;2023-04-25;276;253567
10000002;216;2023-04-26;243;197782
10000002;216;2023-04-27;278;235136
10000002;216;2023-04-28;249;305472
10000002;216;2023-04-29;277;442265
10000002;217;2023-04-23;431;462827
10000002;217;2023-04-24;312;252589
10000002;217;2023-04-25;316;461941
10000002;217;2023-04-26;283;716097
10000002;217;2023-04-27;269;389835
10000002;217;2023-04-28;266;388736
10000002;217;2023-04-29;367;674372
10000002;218;2023-04-23;327;248127
10000002;218;2023-04-24;299;232813
10000002;218;2023-04-25;245;326731
10000002;218;2023-04-26;250;229531
10000002;218;2023-04-27;239;123443
10000002;218;2023-04-28;243;275008
10000002;218;2023-04-29;290;320364
10000002;219;2023-04-23;353;257814
10000002;219;2023-04-24;293;280581
10000002;219;2023-04-25;270;562858
10000002;219;2023-04-26;261;346254
10000002;219;2023-04-27;272;2168987
10000002;219;2023-04-28;230;142311
10000002;219;2023-04-29;313;335553
10000002;220;2023-04-23;372;403310
10000002;220;2023-04-24;336;365465
10000002;220;2023-04-25;301;453942
10000002;220;2023-04-26;258;439244
10000002;220;2023-04-27;294;305705
10000002;220;2023-04-28;297;480773
10000002;220;2023-04-29;347;468679
10000002;221;2023-04-23;367;733026
10000002;221;2023-04-24;291;138810
10000002;221;2023-04-25;278;662121
10000002;221;2023-04-26;278;233701
10000002;221;2023-04-27;263;126231
10000002;221;2023-04-28;244;274299
10000002;221;2023-04-29;291;260866
10000002;222;2023-04-23;906;6087554
10000002;222;2023-04-24;736;7067062
10000002;222;2023-04-25;720;7114430
10000002;222;2023-04-26;732;2754826
10000002;222;2023-04-27;660;6280073
10000002;222;2023-04-28;734;4844155
10000002;222;2023-04-29;830;5178255
10000002;223;2023-04-23;200;178549
10000002;223;2023-04-24;169;1619979
10000002;223;2023-04-25;196;1643790
10000002;223;2023-04-26;145;436579
10000002;223;2023-04-27;153;318791
10000002;223;2023-04-28;145;166909
10000002;223;2023-04-29;170;308536
10000002;224;2023-04-23;197;1070582
10000002;224;2023-04-24;178;2256732
10000002;224;2023-04-25;157;204011
10000002;224;2023-04-26;134;122080
10000002;224;2023-04-27;159;1075068
10000002;224;2023-04-28;155;1676148
10000002;224;2023-04-29;148;173281
10000002;225;2023-04-23;221;363412
10000002;225;2023-04-24;167;654078
10000002;225;2023-04-25;154;277488
10000002;225;2023-04-26;149;699364
10000002;225;2023-04-27;129;460045
10000002;225;2023-04-28;131;185895
10000002;225;2023-04-29;195;544291
10000002;226;2023-04-23;194;129182
10000002;226;2023-04-24;146;158690
10000002;226;2023-04-25;149;200957
10000002;226;2023-04-26;134;210313
10000002;226;2023-04-27;154;1083259
10000002;226;2023-04-28;133;117380
10000002;226;2023-04-29;173;509843
10000002;227;2023-04-23;197;147488
10000002;227;2023-04-24;149;101130
10000002;227;2023-04-25;153;102083
10000002;227;2023-04-26;109;54760
10000002;227;2023-04-27;130;83541
10000002;227;2023-04-28;123;334997
10000002;227;2023-04-29;150;180089
10000002;228;2023-04-23;198;211725
10000002;228;2023-04-24;145;170988
10000002;228;2023-04-25;153;142081
10000002;228;2023-04-26;129;181503
10000002;228;2023-04-27;137;193449
10000002;228;2023-04-28;132;509143
10000002;228;2023-04-29;176;435210
10000002;229;2023-04-23;203;322580
10000002;229;2023-04-24;151;112343
10000002;229;2023-04-25;153;120963
10000002;229;2023-04-26;145;128449
10000002;229;2023-04-27;138;105705
10000002;229;2023-04-28;132;78442
10000002;229;2023-04-29;167;208603
10000002;230;2023-04-23;367;2986583
10000002;230;2023-04-24;289;977753
10000002;230;2023-04-25;292;1725389
10000002;230;2023-04-26;246;944535
10000002;230;2023-04-27;271;1351649
10000002;230;2023-04-28;272;1009308
10000002;230;2023-04-29;299;1417152
10000002;231;2023-04-23;92;133236
10000002;231;2023-04-24;75;254592
10000002;231;2023-04-25;58;164300
10000002;231;2023-04-26;60;249370
10000002;231;2023-04-27;68;308816
10000002;231;2023-04-28;56;265436
10000002;231;2023-04-29;77;334321
10000002;232;2023-04-23;93;128592
10000002;232;2023-04-24;59;128082
10000002;232;2023-04-25;62;94335
10000002;232;2023-04-26;55;174330
10000002;232;2023-04-27;58;68748
10000002;232;2023-04-28;66;153586
10000002;232;2023-04-29;66;224944
10000002;233;2023-04-23;86;296812
10000002;233;2023-04-24;65;202217
10000002;233;2023-04-25;66;676020
10000002;233;2023-04-26;56;30056
10000002;233;2023-04-27;68;98678
10000002;233;2023-04-28;64;181200
10000002;233;2023-04-29;75;225324
10000002;234;2023-04-23;81;104564
10000002;234;2023-04-24;64;102808
10000002;234;2023-04-25;69;95404
10000002;234;2023-04-26;55;50485
10000002;234;2023-04-27;56;50700
10000002;234;2023-04-28;76;109827
10000002;234;2023-04-29;67;171908
10000002;235;2023-04-23;82;99873
10000002;235;2023-04-24;55;106000
10000002;235;2023-04-25;56;103700
10000002;235;2023-04-26;49;27500
10000002;235;2023-04-27;59;159120
10000002;235;2023-04-28;70;130392
10000002;235;2023-04-29;74;174920
10000002;236;2023-04-23;89;231684
10000002;236;2023-04-24;77;509884
10000002;236;2023-04-25;80;473144
10000002;236;2023-04-26;72;2103398
10000002;236;2023-04-27;51;51200
10000002;236;2023-04-28;79;156780
10000002;236;2023-04-29;78;156964
10000002;237;2023-04-23;101;167512
10000002;237;2023-04-24;66;104013
10000002;237;2023-04-25;69;85674
10000002;237;2023-04-26;50;44809
10000002;237;2023-04-27;56;59090
10000002;237;2023-04-28;70;246562
10000002;237;2023-04-29;82;209751
10000002;238;2023-04-23;133;1076474
10000002;238;2023-04-24;107;1711341
10000002;238;2023-04-25;84;421193
10000002;238;2023-04-26;103;1674922
10000002;238;2023-04-27;107;1749720
10000002;238;2023-04-28;118;2125925
10000002;238;2023-04-29;109;711150
10000002;239;2023-04-23;178;2364
10000002;239;2023-04-24;108;527
10000002;239;2023-04-25;107;601
10000002;239;2023-04-26;137;695
10000002;239;2023-04-27;118;339
10000002;239;2023-04-28;97;310
10000002;239;2023-04-29;125;327
10000002;240;2023-04-23;130;342
10000002;240;2023-04-24;108;534
10000002;240;2023-04-25;96;295
10000002;240;2023-04-26;89;347
10000002;240;2023-04-27;109;262
10000002;240;2023-04-28;93;245
10000002;240;2023-04-29;116;597
10000002;241;2023-04-23;118;506
10000002;241;2023-04-24;99;493
10000002;241;2023-04-25;114;334
10000002;241;2023-04-26;86;408
10000002;241;2023-04-27;116;492
10000002;241;2023-04-28;87;185
10000002;241;2023-04-29;104;1315
10000002;242;2023-04-23;165;444
10000002;242;2023-04-24;118;465
10000002;242;2023-04-25;106;609
10000002;242;2023-04-26;153;821
10000002;242;2023-04-27;127;675
10000002;242;2023-04-28;99;271
10000002;242;2023-04-29;125;1041
10000002;243;2023-04-23;136;579
10000002;243;2023-04-24;96;249
10000002;243;2023-04-25;84;241
10000002;243;2023-04-26;99;390
10000002;243;2023-04-27;109;497
10000002;243;2023-04-28;87;518
10000002;243;2023-04-29;102;265
10000002;244;2023-04-23;122;318
10000002;244;2023-04-24;96;245
10000002;244;2023-04-25;81;234
10000002;244;2023-04-26;108;343
10000002;244;2023-04-27;99;242
10000002;244;2023-04-28;96;301
10000002;244;2023-04-29;119;274
10000002;245;2023-04-23;97;298
10000002;245;2023-04-24;98;3339
10000002;245;2023-04-25;108;574
10000002;245;2023-04-26;97;681
10000002;245;2023-04-27;92;1046
10000002;245;2023-04-28;93;290
10000002;245;2023-04-29;100;293
10000002;246;2023-04-23;244;1217
10000002;246;2023-04-24;200;1819
10000002;246;2023-04-25;189;1161
10000002;246;2023-04-26;187;1844
10000002;246;2023-04-27;181;1133
10000002;246;2023-04-28;166;654
10000002;246;2023-04-29;210;1702
10000002;247;2023-04-23;95;426
10000002;247;2023-04-24;72;557
10000002;247;2023-04-25;71;286
10000002;247;2023-04-26;76;534
10000002;247;2023-04-27;69;251
10000002;247;2023-04-28;56;191
10000002;247;2023-04-29;76;189
10000002;248;2023-04-23;87;568
10000002;248;2023-04-24;55;264
10000002;248;2023-04-25;59;202
10000002;248;2023-04-26;59;585
10000002;248;2023-04-27;61;241
10000002;248;2023-04-28;57;157
10000002;248;2023-04-29;71;167
10000002;249;2023-04-23;68;391
10000002;249;2023-04-24;55;641
10000002;249;2023-04-25;68;249
10000002;249;2023-04-26;51;541
10000002;249;2023-04-27;57;205
10000002;249;2023-04-28;58;141
10000002;249;2023-04-29;51;149
10000002;250;2023-04-23;100;398
10000002;250;2023-04-24;86;335
10000002;250;2023-04-25;81;361
10000002;250;2023-04-26;77;550
10000002;250;2023-04-27;82;654
10000002;250;2023-04-28;64;297
10000002;250;2023-04-29;83;284
10000002;251;2023-04-23;89;384
10000002;251;2023-04-24;58;280
10000002;251;2023-04-25;56;271
10000002;251;2023-04-26;51;381
10000002;251;2023-04-27;55;173
10000002;251;2023-04-28;58;257
10000002;251;2023-04-29;65;201
10000002;252;2023-04-23;77;434
10000002;252;2023-04-24;57;385
10000002;252;2023-04-25;56;231
10000002;252;2023-04-26;45;189
10000002;252;2023-04-27;66;273
10000002;252;2023-04-28;50;184
10000002;252;2023-04-29;84;243
10000002;253;2023-04-23;70;459
10000002;253;2023-04-24;50;194
10000002;253;2023-04-25;61;211
10000002;253;2023-04-26;53;509
10000002;253;2023-04-27;70;1276
10000002;253;2023-04-28;58;238
10000002;253;2023-04-29;70;192
10000002;254;2023-04-23;127;706
10000002;254;2023-04-24;101;738
10000002;254;2023-04-25;97;658
10000002;254;2023-04-26;94;576
10000002;254;2023-04-27;119;7383
10000002;254;2023-04-28;93;498
10000002;254;2023-04-29;121;703
10000002;255;2023-04-23;70;683
10000002;255;2023-04-24;60;342
10000002;255;2023-04-25;54;461
10000002;255;2023-04-26;48;299
10000002;255;2023-04-27;83;1380
10000002;255;2023-04-28;53;283
10000002;255;2023-04-29;61;302
10000002;256;2023-04-23;71;660
10000002;256;2023-04-24;58;320
10000002;256;2023-04-25;54;426
10000002;256;2023-04-26;49;718
10000002;256;2023-04-27;53;406
10000002;256;2023-04-28;55;715
10000002;256;2023-04-29;51;252
10000002;257;2023-04-23;65;576
10000002;257;2023-04-24;54;280
10000002;257;2023-04-25;44;407
10000002;257;2023-04-26;37;874
10000002;257;2023-04-27;41;220
10000002;257;2023-04-28;31;190
10000002;257;2023-04-29;44;413
10000002;258;2023-04-23;79;746
10000002;258;2023-04-24;63;303
10000002;258;2023-04-25;53;395
10000002;258;2023-04-26;45;696
10000002;258;2023-04-27;51;368
10000002;258;2023-04-28;57;537
10000002;258;2023-04-29;61;390
10000002;259;2023-04-23;58;536
10000002;259;2023-04-24;72;724
10000002;259;2023-04-25;45;421
10000002;259;2023-04-26;43;744
10000002;259;2023-04-27;53;1839
10000002;259;2023-04-28;63;689
10000002;259;2023-04-29;45;207
10000002;260;2023-04-23;56;574
10000002;260;2023-04-24;45;346
10000002;260;2023-04-25;55;349
10000002;260;2023-04-26;43;301
10000002;260;2023-04-27;44;305
10000002;260;2023-04-28;38;205
10000002;260;2023-04-29;58;231
10000002;261;2023-04-23;68;1468
10000002;261;2023-04-24;53;367
10000002;261;2023-04-25;44;397
10000002;261;2023-04-26;54;819
10000002;261;2023-04-27;44;375
10000002;261;2023-04-28;52;424
10000002;261;2023-04-29;54;707
10000002;262;2023-04-23;86;868
10000002;262;2023-04-24;77;415
10000002;262;2023-04-25;76;638
10000002;262;2023-04-26;74;663
10000002;262;2023-04-27;84;1119
10000002;262;2023-04-28;69;1026
10000002;262;2023-04-29;90;1333
10000002;263;2023-04-23;64;1885
10000002;263;2023-04-24;68;4902
10000002;263;2023-04-25;57;15416
10000002;263;2023-04-26;71;3688
10000002;263;2023-04-27;67;4725
10000002;263;2023-04-28;45;1226
10000002;263;2023-04-29;59;11189
10000002;264;2023-04-23;38;18756
10000002;264;2023-04-24;37;2895
10000002;264;2023-04-25;34;4510
10000002;264;2023-04-26;29;1528
10000002;264;2023-04-27;37;3700
10000002;264;2023-04-28;34;3023
10000002;264;2023-04-29;42;4838
10000002;266;2023-04-23;291;2568383
10000002;266;2023-04-24;190;423501
10000002;266;2023-04-25;187;837176
10000002;266;2023-04-26;212;2605645
10000002;266;2023-04-27;201;1856142
10000002;266;2023-04-28;181;3001325
10000002;266;2023-04-29;221;2503798
10000002;267;2023-04-23;116;132484
10000002;267;2023-04-24;95;82485
10000002;267;2023-04-25;116;297167
10000002;267;2023-04-26;86;98724
10000002;267;2023-04-27;82;89480
10000002;267;2023-04-28;94;155660
10000002;267;2023-04-29;100;210896
10000002;269;2023-04-23;153;146720
10000002;269;2023-04-24;119;74576
10000002;269;2023-04-25;129;71372
10000002;269;2023-04-26;122;168210
10000002;269;2023-04-27;117;1031806
10000002;269;2023-04-28;113;89812
10000002;269;2023-04-29;144;1118145
10000002;377;2023-04-23;253;677
10000002;377;2023-04-24;192;2239
10000002;377;2023-04-25;185;334
10000002;377;2023-04-26;198;489
10000002;377;2023-04-27;210;683
10000002;377;2023-04-28;205;1164
10000002;377;2023-04-29;229;589
10000002;380;2023-04-23;340;703
10000002;380;2023-04-24;285;542
10000002;380;2023-04-25;269;584
10000002;380;2023-04-26;282;531
10000002;380;2023-04-27;324;760
10000002;380;2023-04-28;356;655
10000002;380;2023-04-29;410;1030
10000002;393;2023-04-23;23;46
10000002;393;2023-04-24;12;13
10000002;393;2023-04-25;20;30
10000002;393;2023-04-26;10;13
10000002;393;2023-04-27;18;42
10000002;393;2023-04-28;20;237
10000002;393;2023-04-29;20;43
10000002;394;2023-04-23;91;172
10000002;394;2023-04-24;76;127
10000002;394;2023-04-25;78;121
10000002;394;2023-04-26;68;173
10000002;394;2023-04-27;67;116
10000002;394;2023-04-28;78;350
10000002;394;2023-04-29;73;213
10000002;399;2023-04-23;111;162
10000002;399;2023-04-24;92;107
10000002;399;2023-04-25;73;83
10000002;399;2023-04-26;84;95
10000002;399;2023-04-27;88;136
