region_id;type_id;date;order_count;volume
10000002;18;2023-10-08;111;4827765
10000002;18;2023-10-09;83;2810141
10000002;18;2023-10-10;68;1645304
10000002;18;2023-10-11;54;5048779
10000002;18;2023-10-12;89;2603241
10000002;18;2023-10-13;94;1235479
10000002;18;2023-10-14;82;3617191
10000002;19;2023-10-08;3;262
10000002;19;2023-10-09;5;229
10000002;19;2023-10-10;1;310
10000002;19;2023-10-11;2;379
10000002;19;2023-10-12;2;14
10000002;19;2023-10-13;6;11058
10000002;19;2023-10-14;3;322
10000002;20;2023-10-08;159;732868
10000002;20;2023-10-09;212;2341293
10000002;20;2023-10-10;177;1988888
10000002;20;2023-10-11;144;1937538
10000002;20;2023-10-12;174;1374587
10000002;20;2023-10-13;197;1190933
10000002;20;2023-10-14;213;3272996
10000002;21;2023-10-08;6;3669
10000002;21;2023-10-09;4;1685
10000002;21;2023-10-10;1;87
10000002;21;2023-10-11;6;23196
10000002;21;2023-10-12;3;5943
10000002;21;2023-10-13;2;248
10000002;21;2023-10-14;3;8197
10000002;22;2023-10-08;7;1107
10000002;22;2023-10-09;11;8627
10000002;22;2023-10-10;12;2645
10000002;22;2023-10-11;14;2894
10000002;22;2023-10-12;11;4915
10000002;22;2023-10-13;16;9119
10000002;22;2023-10-14;13;3491
10000002;34;2023-10-08;2184;4772870223
10000002;34;2023-10-09;1707;4391651718
10000002;34;2023-10-10;1727;5853331794
10000002;34;2023-10-11;1707;3524135183
10000002;34;2023-10-12;1835;4221485120
10000002;34;2023-10-13;1861;4981673661
10000002;34;2023-10-14;2038;4589541607
10000002;35;2023-10-08;1922;3548094136
10000002;35;2023-10-09;1518;2126064094
10000002;35;2023-10-10;1543;2417392531
10000002;35;2023-10-11;1491;2104202758
10000002;35;2023-10-12;1579;2118144480
10000002;35;2023-10-13;1624;2993332689
10000002;35;2023-10-14;1787;2664135187
10000002;36;2023-10-08;1764;665257450
10000002;36;2023-10-09;1365;547766562
10000002;36;2023-10-10;1389;603458929
10000002;36;2023-10-11;1333;381278947
10000002;36;2023-10-12;1411;393598208
10000002;36;2023-10-13;1476;397418386
10000002;36;2023-10-14;1608;511199375
10000002;37;2023-10-08;1597;211878827
10000002;37;2023-10-09;1327;203744066
10000002;37;2023-10-10;1350;169190411
10000002;37;2023-10-11;1232;137072207
10000002;37;2023-10-12;1275;181326491
10000002;37;2023-10-13;1371;226800907
10000002;37;2023-10-14;1491;186528000
10000002;38;2023-10-08;1238;34447099
10000002;38;2023-10-09;1021;37167896
10000002;38;2023-10-10;1030;34062493
10000002;38;2023-10-11;938;35542994
10000002;38;2023-10-12;955;34222067
10000002;38;2023-10-13;1163;45224235
10000002;38;2023-10-14;1161;31003158
10000002;39;2023-10-08;1247;22294195
10000002;39;2023-10-09;950;13485627
10000002;39;2023-10-10;1042;15928698
10000002;39;2023-10-11;956;15707443
10000002;39;2023-10-12;970;16054171
10000002;39;2023-10-13;1078;20176182
10000002;39;2023-10-14;1218;15002194
10000002;40;2023-10-08;1164;16986190
10000002;40;2023-10-09;957;15160649
10000002;40;2023-10-10;937;9108609
10000002;40;2023-10-11;923;7160208
10000002;40;2023-10-12;966;10951283
10000002;40;2023-10-13;1036;7611788
10000002;40;2023-10-14;1118;10847934
10000002;41;2023-10-08;14;471
10000002;41;2023-10-09;35;304645
10000002;41;2023-10-10;15;46329
10000002;41;2023-10-11;12;17737
10000002;41;2023-10-12;34;310083
10000002;41;2023-10-13;20;29941
10000002;41;2023-10-14;26;110012
10000002;42;2023-10-08;27;423
10000002;42;2023-10-09;18;194
10000002;42;2023-10-10;17;403
10000002;42;2023-10-11;20;299
10000002;42;2023-10-12;34;1297
10000002;42;2023-10-13;19;317
10000002;42;2023-10-14;20;410
10000002;43;2023-10-08;95;2120021
10000002;43;2023-10-09;36;114593
10000002;43;2023-10-10;25;59505
10000002;43;2023-10-11;37;203714
10000002;43;2023-10-12;45;210645
10000002;43;2023-10-13;25;311901
10000002;43;2023-10-14;28;13060
10000002;44;2023-10-08;48;156150
10000002;44;2023-10-09;45;220537
10000002;44;2023-10-10;49;231480
10000002;44;2023-10-11;58;270444
10000002;44;2023-10-12;65;394982
10000002;44;2023-10-13;74;311491
10000002;44;2023-10-14;62;408072
10000002;45;2023-10-08;25;486
10000002;45;2023-10-09;38;2474
10000002;45;2023-10-10;20;270
10000002;45;2023-10-11;25;282
10000002;45;2023-10-12;17;249
10000002;45;2023-10-13;13;220
10000002;45;2023-10-14;24;400
10000002;178;2023-10-08;121;150885
10000002;178;2023-10-09;121;1522579
10000002;178;2023-10-10;68;43978
10000002;178;2023-10-11;91;72474
10000002;178;2023-10-12;85;278635
10000002;178;2023-10-13;90;106502
10000002;178;2023-10-14;128;131154
10000002;179;2023-10-08;106;1915440
10000002;179;2023-10-09;92;134669
10000002;179;2023-10-10;76;41672
10000002;179;2023-10-11;76;62861
10000002;179;2023-10-12;80;36725
10000002;179;2023-10-13;78;124186
10000002;179;2023-10-14;118;103757
10000002;180;2023-10-08;112;47730
10000002;180;2023-10-09;87;74581
10000002;180;2023-10-10;69;37645
10000002;180;2023-10-11;87;94628
10000002;180;2023-10-12;73;43290
10000002;180;2023-10-13;85;64284
10000002;180;2023-10-14;107;107185
10000002;181;2023-10-08;118;79375
10000002;181;2023-10-09;105;110200
10000002;181;2023-10-10;85;213981
10000002;181;2023-10-11;95;561638
10000002;181;2023-10-12;78;170250
10000002;181;2023-10-13;101;392852
10000002;181;2023-10-14;135;193028
10000002;182;2023-10-08;129;175938
10000002;182;2023-10-09;99;158529
10000002;182;2023-10-10;82;60439
10000002;182;2023-10-11;87;87784
10000002;182;2023-10-12;84;72199
10000002;182;2023-10-13;106;70832
10000002;182;2023-10-14;122;157851
10000002;183;2023-10-08;167;3572479
10000002;183;2023-10-09;118;361857
10000002;183;2023-10-10;94;695534
10000002;183;2023-10-11;136;1210501
10000002;183;2023-10-12;129;1070037
10000002;183;2023-10-13;129;175556
10000002;183;2023-10-14;170;1807517
10000002;184;2023-10-08;154;286643
10000002;184;2023-10-09;127;213261
10000002;184;2023-10-10;90;191920
10000002;184;2023-10-11;103;239310
10000002;184;2023-10-12;117;216439
10000002;184;2023-10-13;120;145672
10000002;184;2023-10-14;165;1007403
10000002;185;2023-10-08;243;547136
10000002;185;2023-10-09;169;930347
10000002;185;2023-10-10;147;645854
10000002;185;2023-10-11;148;310037
10000002;185;2023-10-12;175;614015
10000002;185;2023-10-13;180;1050129
10000002;185;2023-10-14;237;4828922
10000002;186;2023-10-08;53;35931
10000002;186;2023-10-09;57;51751
10000002;186;2023-10-10;34;35580
10000002;186;2023-10-11;42;42193
10000002;186;2023-10-12;36;40960
10000002;186;2023-10-13;47;41486
10000002;186;2023-10-14;60;209349
10000002;187;2023-10-08;61;568129
10000002;187;2023-10-09;46;124217
10000002;187;2023-10-10;39;27709
10000002;187;2023-10-11;45;34845
10000002;187;2023-10-12;36;35055
10000002;187;2023-10-13;42;112314
10000002;187;2023-10-14;61;144525
10000002;188;2023-10-08;53;278168
10000002;188;2023-10-09;43;29250
10000002;188;2023-10-10;48;38173
10000002;188;2023-10-11;46;97874
10000002;188;2023-10-12;37;37300
10000002;188;2023-10-13;51;99448
10000002;188;2023-10-14;66;196383
10000002;189;2023-10-08;62;46286
10000002;189;2023-10-09;59;62095
10000002;189;2023-10-10;45;70700
10000002;189;2023-10-11;54;172073
10000002;189;2023-10-12;55;183156
10000002;189;2023-10-13;47;147572
10000002;189;2023-10-14;66;603201
10000002;190;2023-10-08;69;71849
10000002;190;2023-10-09;48;42020
10000002;190;2023-10-10;49;109724
10000002;190;2023-10-11;58;130640
10000002;190;2023-10-12;44;72110
10000002;190;2023-10-13;48;33206
10000002;190;2023-10-14;62;101000
10000002;191;2023-10-08;73;540485
10000002;191;2023-10-09;70;125097
10000002;191;2023-10-10;68;113286
10000002;191;2023-10-11;58;130385
10000002;191;2023-10-12;52;331889
10000002;191;2023-10-13;71;183935
10000002;191;2023-10-14;84;186075
10000002;192;2023-10-08;97;278211
10000002;192;2023-10-09;95;213215
10000002;192;2023-10-10;59;167072
10000002;192;2023-10-11;66;200642
10000002;192;2023-10-12;67;102533
10000002;192;2023-10-13;92;223600
10000002;192;2023-10-14;97;1044589
10000002;193;2023-10-08;92;893012
10000002;193;2023-10-09;101;754011
10000002;193;2023-10-10;85;2823597
10000002;193;2023-10-11;78;186899
10000002;193;2023-10-12;78;864339
10000002;193;2023-10-13;101;727750
10000002;193;2023-10-14;111;968399
10000002;194;2023-10-08;51;228121
10000002;194;2023-10-09;41;37782
10000002;194;2023-10-10;39;181620
10000002;194;2023-10-11;42;41084
10000002;194;2023-10-12;25;88400
10000002;194;2023-10-13;33;14372
10000002;194;2023-10-14;61;191879
10000002;195;2023-10-08;58;297874
10000002;195;2023-10-09;41;54738
10000002;195;2023-10-10;37;74500
10000002;195;2023-10-11;35;23366
10000002;195;2023-10-12;25;81200
10000002;195;2023-10-13;31;25311
10000002;195;2023-10-14;48;187124
10000002;196;2023-10-08;50;179439
10000002;196;2023-10-09;42;33093
10000002;196;2023-10-10;35;69060
10000002;196;2023-10-11;25;19400
10000002;196;2023-10-12;33;616306
10000002;196;2023-10-13;35;16300
10000002;196;2023-10-14;57;603860
10000002;197;2023-10-08;43;50704
10000002;197;2023-10-09;49;58401
10000002;197;2023-10-10;40;78938
10000002;197;2023-10-11;44;31541
10000002;197;2023-10-12;24;101059
10000002;197;2023-10-13;43;99968
10000002;197;2023-10-14;57;442420
10000002;198;2023-10-08;56;192600
10000002;198;2023-10-09;56;193649
10000002;198;2023-10-10;39;40788
10000002;198;2023-10-11;53;236600
10000002;198;2023-10-12;33;288820
10000002;198;2023-10-13;57;1078017
10000002;198;2023-10-14;62;1798562
10000002;199;2023-10-08;69;376541
10000002;199;2023-10-09;53;165381
10000002;199;2023-10-10;34;160026
10000002;199;2023-10-11;44;333954
10000002;199;2023-10-12;36;140926
10000002;199;2023-10-13;39;47280
10000002;199;2023-10-14;72;464897
10000002;200;2023-10-08;83;433863
10000002;200;2023-10-09;62;1411182
10000002;200;2023-10-10;47;323465
10000002;200;2023-10-11;74;413123
10000002;200;2023-10-12;45;222037
10000002;200;2023-10-13;46;88588
10000002;200;2023-10-14;73;3610845
10000002;201;2023-10-08;96;1024390
10000002;201;2023-10-09;66;324354
10000002;201;2023-10-10;47;187809
10000002;201;2023-10-11;65;161811
10000002;201;2023-10-12;44;386267
10000002;201;2023-10-13;48;60969
10000002;201;2023-10-14;67;1086944
10000002;202;2023-10-08;158;1244634
10000002;202;2023-10-09;126;375916
10000002;202;2023-10-10;111;516316
10000002;202;2023-10-11;91;236681
10000002;202;2023-10-12;107;1106409
10000002;202;2023-10-13;123;726501
10000002;202;2023-10-14;130;766646
10000002;203;2023-10-08;165;650132
10000002;203;2023-10-09;122;254733
10000002;203;2023-10-10;96;450888
10000002;203;2023-10-11;102;291630
10000002;203;2023-10-12;114;535136
10000002;203;2023-10-13;134;443197
10000002;203;2023-10-14;158;1039261
10000002;204;2023-10-08;137;615050
10000002;204;2023-10-09;118;340276
10000002;204;2023-10-10;85;258122
10000002;204;2023-10-11;101;121787
10000002;204;2023-10-12;106;446771
10000002;204;2023-10-13;97;170580
10000002;204;2023-10-14;116;568104
10000002;205;2023-10-08;128;380809
10000002;205;2023-10-09;121;328236
10000002;205;2023-10-10;82;240551
10000002;205;2023-10-11;88;152841
10000002;205;2023-10-12;90;392827
10000002;205;2023-10-13;88;433932
10000002;205;2023-10-14;125;1643955
10000002;206;2023-10-08;203;767142
10000002;206;2023-10-09;181;2013182
10000002;206;2023-10-10;153;479987
10000002;206;2023-10-11;147;379308
10000002;206;2023-10-12;164;631349
10000002;206;2023-10-13;157;429324
10000002;206;2023-10-14;211;1404032
10000002;207;2023-10-08;253;2220791
10000002;207;2023-10-09;233;2296657
10000002;207;2023-10-10;196;3656731
10000002;207;2023-10-11;221;3813465
10000002;207;2023-10-12;177;1448764
10000002;207;2023-10-13;202;1769813
10000002;207;2023-10-14;277;2708047
10000002;208;2023-10-08;225;1080796
10000002;208;2023-10-09;197;2273728
10000002;208;2023-10-10;171;674316
10000002;208;2023-10-11;183;514373
10000002;208;2023-10-12;160;919431
10000002;208;2023-10-13;161;401988
10000002;208;2023-10-14;229;2951913
10000002;209;2023-10-08;322;2381625
10000002;209;2023-10-09;291;1477098
10000002;209;2023-10-10;261;901845
10000002;209;2023-10-11;265;1882020
10000002;209;2023-10-12;220;2507184
10000002;209;2023-10-13;216;1358062
10000002;209;2023-10-14;318;3953077
10000002;210;2023-10-08;460;1326303
10000002;210;2023-10-09;396;1226625
10000002;210;2023-10-10;375;5091171
10000002;210;2023-10-11;426;6223092
10000002;210;2023-10-12;394;1566795
10000002;210;2023-10-13;429;1741190
10000002;210;2023-10-14;439;6878245
10000002;211;2023-10-08;343;5102933
10000002;211;2023-10-09;300;2137485
10000002;211;2023-10-10;279;3469551
10000002;211;2023-10-11;284;1241528
10000002;211;2023-10-12;275;1164759
10000002;211;2023-10-13;299;972620
10000002;211;2023-10-14;357;4102272
10000002;212;2023-10-08;308;1155104
10000002;212;2023-10-09;294;540393
10000002;212;2023-10-10;264;2842343
10000002;212;2023-10-11;274;967827
10000002;212;2023-10-12;256;289993
10000002;212;2023-10-13;282;832606
10000002;212;2023-10-14;310;4126255
10000002;213;2023-10-08;271;5321848
10000002;213;2023-10-09;258;636166
10000002;213;2023-10-10;241;3075274
10000002;213;2023-10-11;243;1353788
10000002;213;2023-10-12;241;387252
10000002;213;2023-10-13;261;991306
10000002;213;2023-10-14;305;3316098
10000002;215;2023-10-08;345;652131
10000002;215;2023-10-09;288;568045
10000002;215;2023-10-10;254;697388
10000002;215;2023-10-11;288;2097601
10000002;215;2023-10-12;264;3684628
10000002;215;2023-10-13;306;3050933
10000002;215;2023-10-14;338;4676636
10000002;216;2023-10-08;274;1122731
10000002;216;2023-10-09;244;1255351
10000002;216;2023-10-10;196;203161
10000002;216;2023-10-11;230;271992
10000002;216;2023-10-12;193;280432
10000002;216;2023-10-13;238;1959945
10000002;216;2023-10-14;273;3892687
10000002;217;2023-10-08;304;421724
10000002;217;2023-10-09;268;274705
10000002;217;2023-10-10;227;297974
10000002;217;2023-10-11;265;447547
10000002;217;2023-10-12;261;639768
10000002;217;2023-10-13;259;781248
10000002;217;2023-10-14;316;1625597
10000002;218;2023-10-08;279;159250
10000002;218;2023-10-09;209;270983
10000002;218;2023-10-10;195;127936
10000002;218;2023-10-11;240;180796
10000002;218;2023-10-12;212;162329
10000002;218;2023-10-13;240;222483
10000002;218;2023-10-14;249;255538
10000002;219;2023-10-08;267;2112604
10000002;219;2023-10-09;229;192748
10000002;219;2023-10-10;195;598341
10000002;219;2023-10-11;243;223269
10000002;219;2023-10-12;203;1436109
10000002;219;2023-10-13;230;594703
10000002;219;2023-10-14;262;2591062
10000002;220;2023-10-08;329;580916
10000002;220;2023-10-09;281;741525
10000002;220;2023-10-10;247;223578
10000002;220;2023-10-11;246;365730
10000002;220;2023-10-12;240;1233312
10000002;220;2023-10-13;284;967560
10000002;220;2023-10-14;309;305513
10000002;221;2023-10-08;287;296400
10000002;221;2023-10-09;217;127871
10000002;221;2023-10-10;224;195118
10000002;221;2023-10-11;238;215309
10000002;221;2023-10-12;203;203626
10000002;221;2023-10-13;223;973714
10000002;221;2023-10-14;259;396212
10000002;222;2023-10-08;789;3966490
10000002;222;2023-10-09;591;3782562
10000002;222;2023-10-10;607;1704060
10000002;222;2023-10-11;605;2883381
10000002;222;2023-10-12;553;3369312
10000002;222;2023-10-13;580;1715370
10000002;222;2023-10-14;662;4082104
10000002;223;2023-10-08;181;510804
10000002;223;2023-10-09;134;420258
10000002;223;2023-10-10;112;351222
10000002;223;2023-10-11;155;1369455
10000002;223;2023-10-12;123;452723
10000002;223;2023-10-13;146;1325039
10000002;223;2023-10-14;164;649656
10000002;224;2023-10-08;158;154923
10000002;224;2023-10-09;123;104192
10000002;224;2023-10-10;126;114947
10000002;224;2023-10-11;117;197232
10000002;224;2023-10-12;111;82992
10000002;224;2023-10-13;115;285688
10000002;224;2023-10-14;152;259015
10000002;225;2023-10-08;161;201790
10000002;225;2023-10-09;141;191918
10000002;225;2023-10-10;113;171283
10000002;225;2023-10-11;123;98201
10000002;225;2023-10-12;123;336852
10000002;225;2023-10-13;131;130165
10000002;225;2023-10-14;156;298905
10000002;226;2023-10-08;173;462959
10000002;226;2023-10-09;127;81160
10000002;226;2023-10-10;115;290694
10000002;226;2023-10-11;142;102774
10000002;226;2023-10-12;120;96694
10000002;226;2023-10-13;126;108948
10000002;226;2023-10-14;133;3430783
10000002;227;2023-10-08;163;72817
10000002;227;2023-10-09;119;107145
10000002;227;2023-10-10;112;109526
10000002;227;2023-10-11;140;310780
10000002;227;2023-10-12;111;121509
10000002;227;2023-10-13;114;109600
10000002;227;2023-10-14;169;409786
10000002;228;2023-10-08;159;249391
10000002;228;2023-10-09;116;173967
10000002;228;2023-10-10;116;85167
10000002;228;2023-10-11;135;181238
10000002;228;2023-10-12;108;746683
10000002;228;2023-10-13;135;378329
10000002;228;2023-10-14;141;216649
10000002;229;2023-10-08;183;135892
10000002;229;2023-10-09;133;177122
10000002;229;2023-10-10;120;80994
10000002;229;2023-10-11;141;132980
10000002;229;2023-10-12;113;206676
10000002;229;2023-10-13;111;169694
10000002;229;2023-10-14;145;261127
10000002;230;2023-10-08;295;1283443
10000002;230;2023-10-09;195;1467170
10000002;230;2023-10-10;215;1515808
10000002;230;2023-10-11;202;548082
10000002;230;2023-10-12;214;953158
10000002;230;2023-10-13;206;593362
10000002;230;2023-10-14;240;3095343
10000002;231;2023-10-08;81;126627
10000002;231;2023-10-09;73;94311
10000002;231;2023-10-10;48;65508
10000002;231;2023-10-11;68;103182
10000002;231;2023-10-12;60;246464
10000002;231;2023-10-13;55;98098
10000002;231;2023-10-14;77;114056
10000002;232;2023-10-08;69;115892
10000002;232;2023-10-09;62;88856
10000002;232;2023-10-10;49;54080
10000002;232;2023-10-11;63;56366
10000002;232;2023-10-12;40;44478
10000002;232;2023-10-13;51;42700
10000002;232;2023-10-14;73;342720
10000002;233;2023-10-08;76;112659
10000002;233;2023-10-09;74;207585
10000002;233;2023-10-10;41;69785
10000002;233;2023-10-11;64;56032
10000002;233;2023-10-12;57;147715
10000002;233;2023-10-13;62;123200
10000002;233;2023-10-14;72;215400
10000002;234;2023-10-08;77;521579
10000002;234;2023-10-09;59;74020
10000002;234;2023-10-10;48;52180
10000002;234;2023-10-11;63;85700
10000002;234;2023-10-12;42;155417
10000002;234;2023-10-13;64;48435
10000002;234;2023-10-14;68;208987
10000002;235;2023-10-08;72;70010
10000002;235;2023-10-09;76;95700
10000002;235;2023-10-10;51;54748
10000002;235;2023-10-11;70;72201
10000002;235;2023-10-12;59;221501
10000002;235;2023-10-13;53;129372
10000002;235;2023-10-14;71;127035
10000002;236;2023-10-08;85;92364
10000002;236;2023-10-09;73;184055
10000002;236;2023-10-10;43;67000
10000002;236;2023-10-11;60;66543
10000002;236;2023-10-12;55;166061
10000002;236;2023-10-13;48;236396
10000002;236;2023-10-14;72;371721
10000002;237;2023-10-08;80;82665
10000002;237;2023-10-09;67;56900
10000002;237;2023-10-10;46;62198
10000002;237;2023-10-11;67;78640
10000002;237;2023-10-12;63;195621
10000002;237;2023-10-13;63;106515
10000002;237;2023-10-14;78;441209
10000002;238;2023-10-08;128;1104359
10000002;238;2023-10-09;117;707331
10000002;238;2023-10-10;86;989245
10000002;238;2023-10-11;107;1419207
10000002;238;2023-10-12;82;294151
10000002;238;2023-10-13;80;416876
10000002;238;2023-10-14;174;6081493
10000002;239;2023-10-08;146;1415
10000002;239;2023-10-09;110;496
10000002;239;2023-10-10;106;932
10000002;239;2023-10-11;109;772
10000002;239;2023-10-12;109;407
10000002;239;2023-10-13;99;592
10000002;239;2023-10-14;171;2405
10000002;240;2023-10-08;119;453
10000002;240;2023-10-09;85;219
10000002;240;2023-10-10;108;342
10000002;240;2023-10-11;90;357
10000002;240;2023-10-12;105;330
10000002;240;2023-10-13;89;189
10000002;240;2023-10-14;130;396
10000002;241;2023-10-08;119;317
10000002;241;2023-10-09;117;390
10000002;241;2023-10-10;91;260
10000002;241;2023-10-11;88;269
10000002;241;2023-10-12;100;4745
10000002;241;2023-10-13;63;120
10000002;241;2023-10-14;116;490
10000002;242;2023-10-08;162;1441
10000002;242;2023-10-09;111;302
10000002;242;2023-10-10;101;386
10000002;242;2023-10-11;98;469
10000002;242;2023-10-12;119;443
10000002;242;2023-10-13;113;393
10000002;242;2023-10-14;153;534
10000002;243;2023-10-08;123;386
10000002;243;2023-10-09;97;361
10000002;243;2023-10-10;111;269
10000002;243;2023-10-11;93;302
10000002;243;2023-10-12;91;581
10000002;243;2023-10-13;107;215
10000002;243;2023-10-14;122;393
10000002;244;2023-10-08;112;1131
10000002;244;2023-10-09;69;205
10000002;244;2023-10-10;87;815
10000002;244;2023-10-11;78;641
10000002;244;2023-10-12;97;264
10000002;244;2023-10-13;94;809
10000002;244;2023-10-14;110;380
10000002;245;2023-10-08;127;628
10000002;245;2023-10-09;101;435
10000002;245;2023-10-10;97;246
10000002;245;2023-10-11;98;1344
10000002;245;2023-10-12;86;206
10000002;245;2023-10-13;91;327
10000002;245;2023-10-14;126;365
10000002;246;2023-10-08;228;1350
10000002;246;2023-10-09;167;4426
10000002;246;2023-10-10;152;814
10000002;246;2023-10-11;152;8836
10000002;246;2023-10-12;157;787
10000002;246;2023-10-13;158;1142
10000002;246;2023-10-14;242;1121
10000002;247;2023-10-08;113;360
10000002;247;2023-10-09;113;533
10000002;247;2023-10-10;78;453
10000002;247;2023-10-11;79;541
10000002;247;2023-10-12;77;336
10000002;247;2023-10-13;71;182
10000002;247;2023-10-14;102;414
10000002;248;2023-10-08;97;256
10000002;248;2023-10-09;82;373
10000002;248;2023-10-10;83;1007
10000002;248;2023-10-11;59;208
10000002;248;2023-10-12;78;338
10000002;248;2023-10-13;60;197
10000002;248;2023-10-14;88;350
10000002;249;2023-10-08;95;228
10000002;249;2023-10-09;83;320
10000002;249;2023-10-10;60;193
10000002;249;2023-10-11;68;285
10000002;249;2023-10-12;88;261
10000002;249;2023-10-13;77;877
10000002;249;2023-10-14;109;466
10000002;250;2023-10-08;133;1783
10000002;250;2023-10-09;95;698
10000002;250;2023-10-10;75;811
10000002;250;2023-10-11;79;281
10000002;250;2023-10-12;93;418
10000002;250;2023-10-13;90;217
10000002;250;2023-10-14;113;481
10000002;251;2023-10-08;109;389
10000002;251;2023-10-09;86;346
10000002;251;2023-10-10;72;495
10000002;251;2023-10-11;65;215
10000002;251;2023-10-12;76;318
10000002;251;2023-10-13;61;209
10000002;251;2023-10-14;120;403
10000002;252;2023-10-08;109;330
10000002;252;2023-10-09;88;594
10000002;252;2023-10-10;80;211
10000002;252;2023-10-11;69;231
10000002;252;2023-10-12;89;412
10000002;252;2023-10-13;62;167
10000002;252;2023-10-14;101;416
10000002;253;2023-10-08;107;383
10000002;253;2023-10-09;90;422
10000002;253;2023-10-10;68;262
10000002;253;2023-10-11;67;302
10000002;253;2023-10-12;92;399
10000002;253;2023-10-13;77;143
10000002;253;2023-10-14;106;387
10000002;254;2023-10-08;145;1189
10000002;254;2023-10-09;133;1621
10000002;254;2023-10-10;107;816
10000002;254;2023-10-11;109;502
10000002;254;2023-10-12;126;3437
10000002;254;2023-10-13;91;386
10000002;254;2023-10-14;141;641
10000002;255;2023-10-08;131;431
10000002;255;2023-10-09;121;608
10000002;255;2023-10-10;131;551
10000002;255;2023-10-11;121;317
10000002;255;2023-10-12;113;589
10000002;255;2023-10-13;120;290
10000002;255;2023-10-14;123;664
10000002;256;2023-10-08;147;445
10000002;256;2023-10-09;125;722
10000002;256;2023-10-10;116;523
10000002;256;2023-10-11;128;416
10000002;256;2023-10-12;100;566
10000002;256;2023-10-13;102;299
10000002;256;2023-10-14;127;1013
10000002;257;2023-10-08;157;630
10000002;257;2023-10-09;109;759
10000002;257;2023-10-10;109;559
10000002;257;2023-10-11;96;387
10000002;257;2023-10-12;100;508
10000002;257;2023-10-13;83;174
10000002;257;2023-10-14;107;534
10000002;258;2023-10-08;143;672
10000002;258;2023-10-09;128;861
10000002;258;2023-10-10;102;611
10000002;258;2023-10-11;111;411
10000002;258;2023-10-12;111;647
10000002;258;2023-10-13;102;654
10000002;258;2023-10-14;147;698
10000002;259;2023-10-08;151;382
10000002;259;2023-10-09;119;710
10000002;259;2023-10-10;88;451
10000002;259;2023-10-11;84;264
10000002;259;2023-10-12;96;2463
10000002;259;2023-10-13;111;394
10000002;259;2023-10-14;126;509
10000002;260;2023-10-08;141;434
10000002;260;2023-10-09;124;1211
10000002;260;2023-10-10;118;484
10000002;260;2023-10-11;99;1253
10000002;260;2023-10-12;85;443
10000002;260;2023-10-13;105;259
10000002;260;2023-10-14;172;3643
10000002;261;2023-10-08;162;548
10000002;261;2023-10-09;139;1934
10000002;261;2023-10-10;108;385
10000002;261;2023-10-11;109;328
10000002;261;2023-10-12;106;600
10000002;261;2023-10-13;109;271
10000002;261;2023-10-14;133;1483
10000002;262;2023-10-08;194;1607
10000002;262;2023-10-09;182;4014
10000002;262;2023-10-10;166;2318
10000002;262;2023-10-11;137;1514
10000002;262;2023-10-12;131;2164
10000002;262;2023-10-13;127;287
10000002;262;2023-10-14;169;1453
10000002;263;2023-10-08;56;6499
10000002;263;2023-10-09;47;2405
10000002;263;2023-10-10;35;1972
10000002;263;2023-10-11;47;71138
10000002;263;2023-10-12;45;6821
10000002;263;2023-10-13;43;4116
10000002;263;2023-10-14;69;3842
10000002;264;2023-10-08;34;7672
10000002;264;2023-10-09;41;11108
10000002;264;2023-10-10;16;3262
10000002;264;2023-10-11;15;1974
10000002;264;2023-10-12;21;2033
10000002;264;2023-10-13;16;3554
10000002;264;2023-10-14;49;19687
10000002;266;2023-10-08;197;451903
10000002;266;2023-10-09;180;237712
10000002;266;2023-10-10;148;581387
10000002;266;2023-10-11;148;161375
10000002;266;2023-10-12;155;280003
10000002;266;2023-10-13;192;224041
10000002;266;2023-10-14;237;2268220
10000002;267;2023-10-08;129;624394
10000002;267;2023-10-09;106;210532
10000002;267;2023-10-10;76;141353
10000002;267;2023-10-11;84;88500
10000002;267;2023-10-12;67;244518
10000002;267;2023-10-13;71;246213
10000002;267;2023-10-14;109;299366
10000002;269;2023-10-08;123;1478020
10000002;269;2023-10-09;121;181725
10000002;269;2023-10-10;112;131891
10000002;269;2023-10-11;101;166261
10000002;269;2023-10-12;101;174142
10000002;269;2023-10-13;120;409000
10000002;269;2023-10-14;140;224020
10000002;377;2023-10-08;221;886
10000002;377;2023-10-09;218;423
10000002;377;2023-10-10;184;491
10000002;377;2023-10-11;204;483
10000002;377;2023-10-12;184;304
10000002;377;2023-10-13;173;1394
10000002;377;2023-10-14;233;457
10000002;380;2023-10-08;414;1492
10000002;380;2023-10-09;333;798
10000002;380;2023-10-10;275;628
10000002;380;2023-10-11;287;462
10000002;380;2023-10-12;343;757
10000002;380;2023-10-13;311;783
10000002;380;2023-10-14;403;886
10000002;393;2023-10-08;22;171
10000002;393;2023-10-09;19;24
10000002;393;2023-10-10;21;26
10000002;393;2023-10-11;13;23
10000002;393;2023-10-12;15;20
10000002;393;2023-10-13;20;37
10000002;393;2023-10-14;25;42
10000002;394;2023-10-08;118;406
10000002;394;2023-10-09;88;230
10000002;394;2023-10-10;86;113
10000002;394;2023-10-11;73;102
10000002;394;2023-10-12;54;76
10000002;394;2023-10-13;69;124
10000002;394;2023-10-14;97;191
10000002;399;2023-10-08;89;112
10000002;399;2023-10-09;69;101
10000002;399;2023-10-10;81;206
10000002;399;2023-10-11;85;89
10000002;399;2023-10-12;67;78
