region_id;type_id;date;order_count;volume
10000002;18;2023-11-05;121;2187933
10000002;18;2023-11-06;142;1005583
10000002;18;2023-11-07;111;1637741
10000002;18;2023-11-08;104;1786026
10000002;18;2023-11-09;109;1662619
10000002;18;2023-11-10;127;1453727
10000002;18;2023-11-11;144;14177551
10000002;19;2023-11-05;1;1
10000002;19;2023-11-06;4;1175
10000002;19;2023-11-07;2;102
10000002;19;2023-11-08;3;122
10000002;19;2023-11-09;4;6645
10000002;19;2023-11-10;5;513
10000002;19;2023-11-11;4;4057
10000002;20;2023-11-05;295;3149263
10000002;20;2023-11-06;240;1404607
10000002;20;2023-11-07;228;1674301
10000002;20;2023-11-08;245;2014808
10000002;20;2023-11-09;206;1985186
10000002;20;2023-11-10;245;4318898
10000002;20;2023-11-11;287;2346736
10000002;21;2023-11-05;6;2021
10000002;21;2023-11-06;3;1876
10000002;21;2023-11-07;2;113
10000002;21;2023-11-08;1;150
10000002;21;2023-11-09;4;5818
10000002;21;2023-11-10;10;13844
10000002;21;2023-11-11;1;722
10000002;22;2023-11-05;20;3503
10000002;22;2023-11-06;22;5159
10000002;22;2023-11-07;21;7007
10000002;22;2023-11-08;15;3357
10000002;22;2023-11-09;24;4133
10000002;22;2023-11-10;20;5867
10000002;22;2023-11-11;24;12884
10000002;34;2023-11-05;2117;5093257447
10000002;34;2023-11-06;2164;4479650798
10000002;34;2023-11-07;1916;3917886457
10000002;34;2023-11-08;1910;5583820667
10000002;34;2023-11-09;2020;3572137911
10000002;34;2023-11-10;2032;6086012234
10000002;34;2023-11-11;2444;7838323749
10000002;35;2023-11-05;1809;2437443125
10000002;35;2023-11-06;1892;2568874030
10000002;35;2023-11-07;1741;1790279277
10000002;35;2023-11-08;1705;2445543494
10000002;35;2023-11-09;1720;2065695620
10000002;35;2023-11-10;1790;2584939740
10000002;35;2023-11-11;2052;3234242520
10000002;36;2023-11-05;1662;701563406
10000002;36;2023-11-06;1702;599843432
10000002;36;2023-11-07;1547;449215867
10000002;36;2023-11-08;1514;478331468
10000002;36;2023-11-09;1527;453463396
10000002;36;2023-11-10;1641;622327195
10000002;36;2023-11-11;1894;761419476
10000002;37;2023-11-05;1511;313636593
10000002;37;2023-11-06;1585;207838947
10000002;37;2023-11-07;1461;197091325
10000002;37;2023-11-08;1449;253224776
10000002;37;2023-11-09;1388;129552497
10000002;37;2023-11-10;1506;212473064
10000002;37;2023-11-11;1787;329867565
10000002;38;2023-11-05;1218;50221872
10000002;38;2023-11-06;1197;55383473
10000002;38;2023-11-07;1142;42169967
10000002;38;2023-11-08;1076;24241865
10000002;38;2023-11-09;1106;28858582
10000002;38;2023-11-10;1171;44033151
10000002;38;2023-11-11;1343;51414886
10000002;39;2023-11-05;1217;28029106
10000002;39;2023-11-06;1168;22055940
10000002;39;2023-11-07;1047;12956235
10000002;39;2023-11-08;1034;12753034
10000002;39;2023-11-09;1114;18928647
10000002;39;2023-11-10;1196;15915235
10000002;39;2023-11-11;1380;22579147
10000002;40;2023-11-05;1109;11836356
10000002;40;2023-11-06;1126;10296504
10000002;40;2023-11-07;963;8504514
10000002;40;2023-11-08;1012;7428311
10000002;40;2023-11-09;986;7928245
10000002;40;2023-11-10;1100;6697130
10000002;40;2023-11-11;1226;10831241
10000002;41;2023-11-05;27;481847
10000002;41;2023-11-06;18;125660
10000002;41;2023-11-07;25;120265
10000002;41;2023-11-08;18;51544
10000002;41;2023-11-09;16;200454
10000002;41;2023-11-10;10;197907
10000002;41;2023-11-11;23;1214704
10000002;42;2023-11-05;28;337
10000002;42;2023-11-06;37;631
10000002;42;2023-11-07;23;564
10000002;42;2023-11-08;29;1697
10000002;42;2023-11-09;22;296
10000002;42;2023-11-10;28;462
10000002;42;2023-11-11;34;633
10000002;43;2023-11-05;42;177102
10000002;43;2023-11-06;74;665364
10000002;43;2023-11-07;32;342202
10000002;43;2023-11-08;25;59181
10000002;43;2023-11-09;43;502017
10000002;43;2023-11-10;47;157075
10000002;43;2023-11-11;108;1447050
10000002;44;2023-11-05;79;430049
10000002;44;2023-11-06;82;432959
10000002;44;2023-11-07;60;481915
10000002;44;2023-11-08;71;388803
10000002;44;2023-11-09;51;351019
10000002;44;2023-11-10;70;242985
10000002;44;2023-11-11;70;529502
10000002;45;2023-11-05;35;501
10000002;45;2023-11-06;38;720
10000002;45;2023-11-07;32;460
10000002;45;2023-11-08;31;441
10000002;45;2023-11-09;31;340
10000002;45;2023-11-10;38;450
10000002;45;2023-11-11;39;460
10000002;178;2023-11-05;146;175928
10000002;178;2023-11-06;113;145701
10000002;178;2023-11-07;110;1153921
10000002;178;2023-11-08;130;1437028
10000002;178;2023-11-09;119;91323
10000002;178;2023-11-10;113;169860
10000002;178;2023-11-11;152;145007
10000002;179;2023-11-05;132;504015
10000002;179;2023-11-06;93;166539
10000002;179;2023-11-07;95;208518
10000002;179;2023-11-08;115;340074
10000002;179;2023-11-09;113;593489
10000002;179;2023-11-10;112;75994
10000002;179;2023-11-11;147;99679
10000002;180;2023-11-05;127;172294
10000002;180;2023-11-06;92;52423
10000002;180;2023-11-07;78;33599
10000002;180;2023-11-08;110;156419
10000002;180;2023-11-09;97;123717
10000002;180;2023-11-10;121;2357280
10000002;180;2023-11-11;136;227124
10000002;181;2023-11-05;140;211677
10000002;181;2023-11-06;105;146565
10000002;181;2023-11-07;111;157517
10000002;181;2023-11-08;123;510052
10000002;181;2023-11-09;111;254217
10000002;181;2023-11-10;121;85952
10000002;181;2023-11-11;145;355631
10000002;182;2023-11-05;155;1140654
10000002;182;2023-11-06;128;135426
10000002;182;2023-11-07;120;134632
10000002;182;2023-11-08;131;133369
10000002;182;2023-11-09;113;60237
10000002;182;2023-11-10;161;1006519
10000002;182;2023-11-11;161;220847
10000002;183;2023-11-05;190;549615
10000002;183;2023-11-06;159;275814
10000002;183;2023-11-07;144;492304
10000002;183;2023-11-08;175;1230170
10000002;183;2023-11-09;147;1542418
10000002;183;2023-11-10;186;1967377
10000002;183;2023-11-11;194;3027826
10000002;184;2023-11-05;159;379434
10000002;184;2023-11-06;176;611149
10000002;184;2023-11-07;166;526820
10000002;184;2023-11-08;155;1301366
10000002;184;2023-11-09;176;1378184
10000002;184;2023-11-10;217;5362306
10000002;184;2023-11-11;176;216273
10000002;185;2023-11-05;262;1837553
10000002;185;2023-11-06;201;969712
10000002;185;2023-11-07;223;2273492
10000002;185;2023-11-08;221;3011555
10000002;185;2023-11-09;220;1366937
10000002;185;2023-11-10;287;2873950
10000002;185;2023-11-11;240;2958475
10000002;186;2023-11-05;72;32765
10000002;186;2023-11-06;54;31072
10000002;186;2023-11-07;59;75639
10000002;186;2023-11-08;59;41840
10000002;186;2023-11-09;76;160006
10000002;186;2023-11-10;60;45400
10000002;186;2023-11-11;68;43415
10000002;187;2023-11-05;71;84370
10000002;187;2023-11-06;56;49556
10000002;187;2023-11-07;46;27700
10000002;187;2023-11-08;57;36305
10000002;187;2023-11-09;63;138480
10000002;187;2023-11-10;56;631044
10000002;187;2023-11-11;76;42206
10000002;188;2023-11-05;66;353253
10000002;188;2023-11-06;64;82216
10000002;188;2023-11-07;58;73494
10000002;188;2023-11-08;56;18546
10000002;188;2023-11-09;57;1501542
10000002;188;2023-11-10;53;33120
10000002;188;2023-11-11;81;89194
10000002;189;2023-11-05;71;477940
10000002;189;2023-11-06;67;118336
10000002;189;2023-11-07;55;185923
10000002;189;2023-11-08;76;628899
10000002;189;2023-11-09;76;762442
10000002;189;2023-11-10;75;233389
10000002;189;2023-11-11;81;959130
10000002;190;2023-11-05;86;586034
10000002;190;2023-11-06;74;105759
10000002;190;2023-11-07;69;420365
10000002;190;2023-11-08;79;311975
10000002;190;2023-11-09;69;261849
10000002;190;2023-11-10;61;106600
10000002;190;2023-11-11;89;272677
10000002;191;2023-11-05;91;436306
10000002;191;2023-11-06;66;94617
10000002;191;2023-11-07;74;2062722
10000002;191;2023-11-08;68;1226530
10000002;191;2023-11-09;82;537518
10000002;191;2023-11-10;74;380253
10000002;191;2023-11-11;103;1265851
10000002;192;2023-11-05;98;559780
10000002;192;2023-11-06;79;228477
10000002;192;2023-11-07;81;250627
10000002;192;2023-11-08;97;2178510
10000002;192;2023-11-09;118;1326803
10000002;192;2023-11-10;95;495662
10000002;192;2023-11-11;120;1776648
10000002;193;2023-11-05;100;1952851
10000002;193;2023-11-06;98;1820613
10000002;193;2023-11-07;106;2510046
10000002;193;2023-11-08;107;2914820
10000002;193;2023-11-09;127;3181895
10000002;193;2023-11-10;109;644197
10000002;193;2023-11-11;151;3158010
10000002;194;2023-11-05;42;50220
10000002;194;2023-11-06;48;53645
10000002;194;2023-11-07;42;27732
10000002;194;2023-11-08;45;58716
10000002;194;2023-11-09;41;54400
10000002;194;2023-11-10;47;31520
10000002;194;2023-11-11;64;42842
10000002;195;2023-11-05;48;71202
10000002;195;2023-11-06;55;104200
10000002;195;2023-11-07;43;49664
10000002;195;2023-11-08;43;35688
10000002;195;2023-11-09;47;43148
10000002;195;2023-11-10;47;28500
10000002;195;2023-11-11;45;32600
10000002;196;2023-11-05;56;87926
10000002;196;2023-11-06;46;48644
10000002;196;2023-11-07;54;163883
10000002;196;2023-11-08;46;51460
10000002;196;2023-11-09;50;66096
10000002;196;2023-11-10;54;44300
10000002;196;2023-11-11;54;47021
10000002;197;2023-11-05;56;67990
10000002;197;2023-11-06;44;45374
10000002;197;2023-11-07;47;222579
10000002;197;2023-11-08;42;187328
10000002;197;2023-11-09;51;585670
10000002;197;2023-11-10;51;68694
10000002;197;2023-11-11;60;792172
10000002;198;2023-11-05;51;184912
10000002;198;2023-11-06;45;44000
10000002;198;2023-11-07;50;491735
10000002;198;2023-11-08;48;1122723
10000002;198;2023-11-09;48;399600
10000002;198;2023-11-10;63;71097
10000002;198;2023-11-11;60;55242
10000002;199;2023-11-05;55;327990
10000002;199;2023-11-06;50;207783
10000002;199;2023-11-07;66;479313
10000002;199;2023-11-08;56;258413
10000002;199;2023-11-09;59;448360
10000002;199;2023-11-10;79;989061
10000002;199;2023-11-11;79;949430
10000002;200;2023-11-05;66;511646
10000002;200;2023-11-06;63;269016
10000002;200;2023-11-07;62;430246
10000002;200;2023-11-08;74;423283
10000002;200;2023-11-09;65;280309
10000002;200;2023-11-10;80;455494
10000002;200;2023-11-11;88;717632
10000002;201;2023-11-05;86;1162301
10000002;201;2023-11-06;65;1595792
10000002;201;2023-11-07;64;100395
10000002;201;2023-11-08;65;157956
10000002;201;2023-11-09;67;750271
10000002;201;2023-11-10;78;1498275
10000002;201;2023-11-11;80;455556
10000002;202;2023-11-05;153;900081
10000002;202;2023-11-06;134;411715
10000002;202;2023-11-07;117;541419
10000002;202;2023-11-08;131;782547
10000002;202;2023-11-09;155;1190684
10000002;202;2023-11-10;126;249559
10000002;202;2023-11-11;171;776174
10000002;203;2023-11-05;203;1529437
10000002;203;2023-11-06;176;1625578
10000002;203;2023-11-07;134;442204
10000002;203;2023-11-08;123;493800
10000002;203;2023-11-09;162;780573
10000002;203;2023-11-10;154;467517
10000002;203;2023-11-11;213;970887
10000002;204;2023-11-05;134;2412729
10000002;204;2023-11-06;151;490207
10000002;204;2023-11-07;117;449065
10000002;204;2023-11-08;105;226594
10000002;204;2023-11-09;148;370769
10000002;204;2023-11-10;134;213404
10000002;204;2023-11-11;166;699965
10000002;205;2023-11-05;143;1033796
10000002;205;2023-11-06;140;948830
10000002;205;2023-11-07;127;370140
10000002;205;2023-11-08;103;413931
10000002;205;2023-11-09;133;1632389
10000002;205;2023-11-10;127;290846
10000002;205;2023-11-11;179;1086751
10000002;206;2023-11-05;255;3981895
10000002;206;2023-11-06;235;2451812
10000002;206;2023-11-07;190;392336
10000002;206;2023-11-08;211;956598
10000002;206;2023-11-09;193;3000766
10000002;206;2023-11-10;216;1278473
10000002;206;2023-11-11;271;1215870
10000002;207;2023-11-05;325;9330570
10000002;207;2023-11-06;301;5675850
10000002;207;2023-11-07;255;2927179
10000002;207;2023-11-08;206;1569161
10000002;207;2023-11-09;238;3123761
10000002;207;2023-11-10;270;2937896
10000002;207;2023-11-11;311;2123077
10000002;208;2023-11-05;253;4558260
10000002;208;2023-11-06;254;1016521
10000002;208;2023-11-07;201;1233615
10000002;208;2023-11-08;202;549727
10000002;208;2023-11-09;234;1193517
10000002;208;2023-11-10;262;2488387
10000002;208;2023-11-11;330;3438824
10000002;209;2023-11-05;358;4046945
10000002;209;2023-11-06;373;1523922
10000002;209;2023-11-07;301;2439519
10000002;209;2023-11-08;336;2077405
10000002;209;2023-11-09;316;4395977
10000002;209;2023-11-10;350;1050479
10000002;209;2023-11-11;374;2094735
10000002;210;2023-11-05;630;4208876
10000002;210;2023-11-06;530;4160632
10000002;210;2023-11-07;542;3602005
10000002;210;2023-11-08;534;3317083
10000002;210;2023-11-09;532;2026788
10000002;210;2023-11-10;497;2349690
10000002;210;2023-11-11;634;6878112
10000002;211;2023-11-05;479;3119399
10000002;211;2023-11-06;376;734789
10000002;211;2023-11-07;388;1436859
10000002;211;2023-11-08;384;3409199
10000002;211;2023-11-09;382;2688983
10000002;211;2023-11-10;367;4881022
10000002;211;2023-11-11;459;6851075
10000002;212;2023-11-05;441;1811240
10000002;212;2023-11-06;415;1887957
10000002;212;2023-11-07;337;611852
10000002;212;2023-11-08;364;1498795
10000002;212;2023-11-09;374;3035036
10000002;212;2023-11-10;354;1248889
10000002;212;2023-11-11;424;3038501
10000002;213;2023-11-05;428;1431647
10000002;213;2023-11-06;327;394056
10000002;213;2023-11-07;336;686445
10000002;213;2023-11-08;314;1072853
10000002;213;2023-11-09;319;2393512
10000002;213;2023-11-10;315;1140142
10000002;213;2023-11-11;416;5573782
10000002;215;2023-11-05;413;997939
10000002;215;2023-11-06;356;1572071
10000002;215;2023-11-07;346;912535
10000002;215;2023-11-08;346;568276
10000002;215;2023-11-09;313;530999
10000002;215;2023-11-10;351;925571
10000002;215;2023-11-11;426;2345557
10000002;216;2023-11-05;342;564343
10000002;216;2023-11-06;326;746402
10000002;216;2023-11-07;287;457554
10000002;216;2023-11-08;273;200205
10000002;216;2023-11-09;262;294992
10000002;216;2023-11-10;303;299969
10000002;216;2023-11-11;361;647185
10000002;217;2023-11-05;393;1354959
10000002;217;2023-11-06;345;745071
10000002;217;2023-11-07;332;319196
10000002;217;2023-11-08;322;491506
10000002;217;2023-11-09;308;463327
10000002;217;2023-11-10;346;418446
10000002;217;2023-11-11;386;3785396
10000002;218;2023-11-05;336;413451
10000002;218;2023-11-06;331;247894
10000002;218;2023-11-07;256;2683217
10000002;218;2023-11-08;272;286086
10000002;218;2023-11-09;232;155993
10000002;218;2023-11-10;285;173693
10000002;218;2023-11-11;339;4926328
10000002;219;2023-11-05;338;328930
10000002;219;2023-11-06;294;597216
10000002;219;2023-11-07;260;200315
10000002;219;2023-11-08;279;569570
10000002;219;2023-11-09;257;1486191
10000002;219;2023-11-10;278;377092
10000002;219;2023-11-11;347;232557
10000002;220;2023-11-05;404;1039675
10000002;220;2023-11-06;347;3446142
10000002;220;2023-11-07;296;651212
10000002;220;2023-11-08;349;1051222
10000002;220;2023-11-09;284;437533
10000002;220;2023-11-10;304;525705
10000002;220;2023-11-11;396;592357
10000002;221;2023-11-05;380;1668592
10000002;221;2023-11-06;327;282723
10000002;221;2023-11-07;282;352780
10000002;221;2023-11-08;277;1291820
10000002;221;2023-11-09;290;173728
10000002;221;2023-11-10;286;1678297
10000002;221;2023-11-11;321;203461
10000002;222;2023-11-05;905;9915466
10000002;222;2023-11-06;741;5067331
10000002;222;2023-11-07;794;4829003
10000002;222;2023-11-08;703;4645176
10000002;222;2023-11-09;688;3825349
10000002;222;2023-11-10;774;5556016
10000002;222;2023-11-11;972;7221298
10000002;223;2023-11-05;205;491515
10000002;223;2023-11-06;188;573690
10000002;223;2023-11-07;166;871590
10000002;223;2023-11-08;164;599150
10000002;223;2023-11-09;185;403795
10000002;223;2023-11-10;197;736077
10000002;223;2023-11-11;242;2901612
10000002;224;2023-11-05;219;417714
10000002;224;2023-11-06;179;585913
10000002;224;2023-11-07;155;138871
10000002;224;2023-11-08;148;407983
10000002;224;2023-11-09;160;245123
10000002;224;2023-11-10;164;188709
10000002;224;2023-11-11;231;449455
10000002;225;2023-11-05;208;327615
10000002;225;2023-11-06;208;370483
10000002;225;2023-11-07;157;239292
10000002;225;2023-11-08;148;136979
10000002;225;2023-11-09;150;626584
10000002;225;2023-11-10;176;143203
10000002;225;2023-11-11;230;1809156
10000002;226;2023-11-05;176;236563
10000002;226;2023-11-06;185;554813
10000002;226;2023-11-07;154;154658
10000002;226;2023-11-08;152;109339
10000002;226;2023-11-09;175;444513
10000002;226;2023-11-10;179;109403
10000002;226;2023-11-11;208;2074629
10000002;227;2023-11-05;189;289395
10000002;227;2023-11-06;184;185711
10000002;227;2023-11-07;165;178989
10000002;227;2023-11-08;166;331852
10000002;227;2023-11-09;182;3616306
10000002;227;2023-11-10;160;129084
10000002;227;2023-11-11;209;323374
10000002;228;2023-11-05;195;329585
10000002;228;2023-11-06;180;524111
10000002;228;2023-11-07;153;173867
10000002;228;2023-11-08;148;179141
10000002;228;2023-11-09;178;310962
10000002;228;2023-11-10;165;160649
10000002;228;2023-11-11;187;191983
10000002;229;2023-11-05;188;223322
10000002;229;2023-11-06;186;183965
10000002;229;2023-11-07;139;143954
10000002;229;2023-11-08;146;119830
10000002;229;2023-11-09;168;223748
10000002;229;2023-11-10;173;83697
10000002;229;2023-11-11;199;489830
10000002;230;2023-11-05;327;2931958
10000002;230;2023-11-06;381;1673968
10000002;230;2023-11-07;320;1955822
10000002;230;2023-11-08;281;1540202
10000002;230;2023-11-09;314;6323781
10000002;230;2023-11-10;287;4072059
10000002;230;2023-11-11;329;1903438
10000002;231;2023-11-05;104;2340112
10000002;231;2023-11-06;97;175981
10000002;231;2023-11-07;66;341132
10000002;231;2023-11-08;65;156664
10000002;231;2023-11-09;67;79000
10000002;231;2023-11-10;76;166150
10000002;231;2023-11-11;113;228784
10000002;232;2023-11-05;99;278263
10000002;232;2023-11-06;105;699445
10000002;232;2023-11-07;58;95893
10000002;232;2023-11-08;77;214122
10000002;232;2023-11-09;73;69104
10000002;232;2023-11-10;86;91614
10000002;232;2023-11-11;95;196181
10000002;233;2023-11-05;90;300952
10000002;233;2023-11-06;110;701500
10000002;233;2023-11-07;82;2810953
10000002;233;2023-11-08;76;372269
10000002;233;2023-11-09;75;277543
10000002;233;2023-11-10;95;273961
10000002;233;2023-11-11;114;225145
10000002;234;2023-11-05;99;323376
10000002;234;2023-11-06;108;388560
10000002;234;2023-11-07;61;93350
10000002;234;2023-11-08;69;92025
10000002;234;2023-11-09;67;110006
10000002;234;2023-11-10;81;112927
10000002;234;2023-11-11;104;292136
10000002;235;2023-11-05;89;253630
10000002;235;2023-11-06;98;215400
10000002;235;2023-11-07;68;482930
10000002;235;2023-11-08;83;397541
10000002;235;2023-11-09;81;176100
10000002;235;2023-11-10;78;241800
10000002;235;2023-11-11;118;1324534
10000002;236;2023-11-05;96;757393
10000002;236;2023-11-06;92;139997
10000002;236;2023-11-07;76;337150
10000002;236;2023-11-08;67;129800
10000002;236;2023-11-09;72;134076
10000002;236;2023-11-10;82;68253
10000002;236;2023-11-11;104;463459
10000002;237;2023-11-05;86;544495
10000002;237;2023-11-06;100;273072
10000002;237;2023-11-07;61;62358
10000002;237;2023-11-08;76;96907
10000002;237;2023-11-09;83;74020
10000002;237;2023-11-10;92;171458
10000002;237;2023-11-11;111;498749
10000002;238;2023-11-05;153;2583937
10000002;238;2023-11-06;164;2271950
10000002;238;2023-11-07;110;761824
10000002;238;2023-11-08;108;1661561
10000002;238;2023-11-09;135;1795919
10000002;238;2023-11-10;141;2347001
10000002;238;2023-11-11;140;3998790
10000002;239;2023-11-05;181;884
10000002;239;2023-11-06;131;415
10000002;239;2023-11-07;121;5534
10000002;239;2023-11-08;126;391
10000002;239;2023-11-09;116;398
10000002;239;2023-11-10;116;366
10000002;239;2023-11-11;158;528
10000002;240;2023-11-05;177;1010
10000002;240;2023-11-06;115;333
10000002;240;2023-11-07;128;1724
10000002;240;2023-11-08;87;262
10000002;240;2023-11-09;90;1908
10000002;240;2023-11-10;91;251
10000002;240;2023-11-11;125;333
10000002;241;2023-11-05;142;1125
10000002;241;2023-11-06;121;892
10000002;241;2023-11-07;85;414
10000002;241;2023-11-08;92;235
10000002;241;2023-11-09;93;470
10000002;241;2023-11-10;100;358
10000002;241;2023-11-11;132;437
10000002;242;2023-11-05;183;1320
10000002;242;2023-11-06;163;4378
10000002;242;2023-11-07;125;600
10000002;242;2023-11-08;125;980
10000002;242;2023-11-09;116;459
10000002;242;2023-11-10;151;4418
10000002;242;2023-11-11;163;4898
10000002;243;2023-11-05;131;3462
10000002;243;2023-11-06;111;494
10000002;243;2023-11-07;124;425
10000002;243;2023-11-08;88;286
10000002;243;2023-11-09;95;279
10000002;243;2023-11-10;84;304
10000002;243;2023-11-11;150;437
10000002;244;2023-11-05;139;1529
10000002;244;2023-11-06;123;901
10000002;244;2023-11-07;99;428
10000002;244;2023-11-08;90;248
10000002;244;2023-11-09;84;3103
10000002;244;2023-11-10;98;269
10000002;244;2023-11-11;135;1341
10000002;245;2023-11-05;140;817
10000002;245;2023-11-06;126;1841
10000002;245;2023-11-07;124;350
10000002;245;2023-11-08;89;251
10000002;245;2023-11-09;103;377
10000002;245;2023-11-10;106;376
10000002;245;2023-11-11;137;4130
10000002;246;2023-11-05;243;1248
10000002;246;2023-11-06;219;17694
10000002;246;2023-11-07;193;1138
10000002;246;2023-11-08;178;1122
10000002;246;2023-11-09;181;1353
10000002;246;2023-11-10;196;1190
10000002;246;2023-11-11;224;2338
10000002;247;2023-11-05;133;1114
10000002;247;2023-11-06;101;2500
10000002;247;2023-11-07;87;393
10000002;247;2023-11-08;69;371
10000002;247;2023-11-09;70;415
10000002;247;2023-11-10;88;379
10000002;247;2023-11-11;107;780
10000002;248;2023-11-05;106;589
10000002;248;2023-11-06;91;483
10000002;248;2023-11-07;79;344
10000002;248;2023-11-08;60;297
10000002;248;2023-11-09;70;366
10000002;248;2023-11-10;74;334
10000002;248;2023-11-11;95;380
10000002;249;2023-11-05;121;563
10000002;249;2023-11-06;90;430
10000002;249;2023-11-07;66;293
10000002;249;2023-11-08;67;324
10000002;249;2023-11-09;71;374
10000002;249;2023-11-10;75;913
10000002;249;2023-11-11;88;409
10000002;250;2023-11-05;137;1120
10000002;250;2023-11-06;128;1327
10000002;250;2023-11-07;92;539
10000002;250;2023-11-08;90;417
10000002;250;2023-11-09;94;737
10000002;250;2023-11-10;92;424
10000002;250;2023-11-11;124;658
10000002;251;2023-11-05;114;698
10000002;251;2023-11-06;99;348
10000002;251;2023-11-07;77;323
10000002;251;2023-11-08;69;278
10000002;251;2023-11-09;77;544
10000002;251;2023-11-10;78;394
10000002;251;2023-11-11;100;860
10000002;252;2023-11-05;101;609
10000002;252;2023-11-06;91;402
10000002;252;2023-11-07;88;697
10000002;252;2023-11-08;75;303
10000002;252;2023-11-09;95;494
10000002;252;2023-11-10;80;325
10000002;252;2023-11-11;102;617
10000002;253;2023-11-05;119;760
10000002;253;2023-11-06;94;432
10000002;253;2023-11-07;70;331
10000002;253;2023-11-08;82;307
10000002;253;2023-11-09;72;498
10000002;253;2023-11-10;70;437
10000002;253;2023-11-11;91;486
10000002;254;2023-11-05;165;1533
10000002;254;2023-11-06;161;1818
10000002;254;2023-11-07;124;554
10000002;254;2023-11-08;116;508
10000002;254;2023-11-09;120;659
10000002;254;2023-11-10;117;624
10000002;254;2023-11-11;149;1007
10000002;255;2023-11-05;159;1319
10000002;255;2023-11-06;151;988
10000002;255;2023-11-07;98;866
10000002;255;2023-11-08;86;1016
10000002;255;2023-11-09;93;615
10000002;255;2023-11-10;91;1810
10000002;255;2023-11-11;109;785
10000002;256;2023-11-05;122;1206
10000002;256;2023-11-06;108;773
10000002;256;2023-11-07;105;1224
10000002;256;2023-11-08;65;578
10000002;256;2023-11-09;63;743
10000002;256;2023-11-10;84;1284
10000002;256;2023-11-11;95;969
10000002;257;2023-11-05;119;1088
10000002;257;2023-11-06;117;778
10000002;257;2023-11-07;83;685
10000002;257;2023-11-08;64;533
10000002;257;2023-11-09;67;613
10000002;257;2023-11-10;67;726
10000002;257;2023-11-11;98;1117
10000002;258;2023-11-05;132;1763
10000002;258;2023-11-06;118;1230
10000002;258;2023-11-07;88;662
10000002;258;2023-11-08;62;577
10000002;258;2023-11-09;64;634
10000002;258;2023-11-10;96;3212
10000002;258;2023-11-11;101;1348
10000002;259;2023-11-05;132;1332
10000002;259;2023-11-06;114;749
10000002;259;2023-11-07;85;807
10000002;259;2023-11-08;79;1794
10000002;259;2023-11-09;58;739
10000002;259;2023-11-10;66;855
10000002;259;2023-11-11;77;516
10000002;260;2023-11-05;126;1614
10000002;260;2023-11-06;118;922
10000002;260;2023-11-07;109;1429
10000002;260;2023-11-08;61;698
10000002;260;2023-11-09;76;1758
10000002;260;2023-11-10;115;2115
10000002;260;2023-11-11;88;1426
10000002;261;2023-11-05;151;1564
10000002;261;2023-11-06;138;1984
10000002;261;2023-11-07;95;689
10000002;261;2023-11-08;63;515
10000002;261;2023-11-09;62;654
10000002;261;2023-11-10;97;2278
10000002;261;2023-11-11;105;753
10000002;262;2023-11-05;201;3588
10000002;262;2023-11-06;179;3963
10000002;262;2023-11-07;105;866
10000002;262;2023-11-08;101;1933
10000002;262;2023-11-09;96;1275
10000002;262;2023-11-10;130;4805
10000002;262;2023-11-11;129;3395
10000002;263;2023-11-05;71;11361
10000002;263;2023-11-06;53;4962
10000002;263;2023-11-07;68;2380
10000002;263;2023-11-08;49;1741
10000002;263;2023-11-09;47;12785
10000002;263;2023-11-10;44;1319
10000002;263;2023-11-11;55;10905
10000002;264;2023-11-05;41;14227
10000002;264;2023-11-06;49;6362
10000002;264;2023-11-07;21;3623
10000002;264;2023-11-08;38;4289
10000002;264;2023-11-09;32;8904
10000002;264;2023-11-10;30;5281
10000002;264;2023-11-11;42;4322
10000002;266;2023-11-05;260;869987
10000002;266;2023-11-06;210;371325
10000002;266;2023-11-07;216;291555
10000002;266;2023-11-08;208;944503
10000002;266;2023-11-09;210;735498
10000002;266;2023-11-10;210;2884363
10000002;266;2023-11-11;256;646584
10000002;267;2023-11-05;125;1096773
10000002;267;2023-11-06;126;271654
10000002;267;2023-11-07;113;223353
10000002;267;2023-11-08;130;811670
10000002;267;2023-11-09;136;1533069
10000002;267;2023-11-10;111;1094678
10000002;267;2023-11-11;129;318022
10000002;269;2023-11-05;167;645143
10000002;269;2023-11-06;154;352405
10000002;269;2023-11-07;124;286875
10000002;269;2023-11-08;134;2122412
10000002;269;2023-11-09;128;87866
10000002;269;2023-11-10;136;338769
10000002;269;2023-11-11;178;269930
10000002;377;2023-11-05;243;1112
10000002;377;2023-11-06;241;520
10000002;377;2023-11-07;238;498
10000002;377;2023-11-08;205;874
10000002;377;2023-11-09;222;529
10000002;377;2023-11-10;214;1094
10000002;377;2023-11-11;270;1707
10000002;380;2023-11-05;383;725
10000002;380;2023-11-06;418;745
10000002;380;2023-11-07;360;968
10000002;380;2023-11-08;321;652
10000002;380;2023-11-09;341;884
10000002;380;2023-11-10;355;696
10000002;380;2023-11-11;483;1836
10000002;393;2023-11-05;30;76
10000002;393;2023-11-06;19;70
10000002;393;2023-11-07;22;32
10000002;393;2023-11-08;22;29
10000002;393;2023-11-09;21;28
10000002;393;2023-11-10;37;193
10000002;393;2023-11-11;18;117
10000002;394;2023-11-05;82;432
10000002;394;2023-11-06;99;231
10000002;394;2023-11-07;88;159
10000002;394;2023-11-08;68;98
10000002;394;2023-11-09;79;180
10000002;394;2023-11-10;74;202
10000002;394;2023-11-11;83;238
