region_id;type_id;date;order_count;volume
10000002;18;2023-05-28;93;1779798
10000002;18;2023-05-29;113;2118456
10000002;18;2023-05-30;91;2833478
10000002;18;2023-05-31;98;2939983
10000002;18;2023-06-01;77;1088151
10000002;18;2023-06-02;92;2150594
10000002;18;2023-06-03;107;2449239
10000002;19;2023-05-28;3;289
10000002;19;2023-05-29;4;3518
10000002;19;2023-05-30;5;466
10000002;19;2023-05-31;2;190
10000002;19;2023-06-01;2;58
10000002;19;2023-06-02;1;198
10000002;19;2023-06-03;5;264
10000002;20;2023-05-28;255;2481309
10000002;20;2023-05-29;284;3385919
10000002;20;2023-05-30;222;1484549
10000002;20;2023-05-31;202;2568880
10000002;20;2023-06-01;185;1600903
10000002;20;2023-06-02;227;2079104
10000002;20;2023-06-03;231;1717611
10000002;21;2023-05-28;4;5036
10000002;21;2023-05-29;5;6622
10000002;21;2023-05-30;2;2700
10000002;21;2023-05-31;2;3166
10000002;21;2023-06-02;3;169
10000002;22;2023-05-28;10;2788
10000002;22;2023-05-29;16;5979
10000002;22;2023-05-30;7;1555
10000002;22;2023-05-31;5;528
10000002;22;2023-06-01;6;482
10000002;22;2023-06-02;17;6862
10000002;22;2023-06-03;22;2454
10000002;34;2023-05-28;2213;3944901412
10000002;34;2023-05-29;2076;3228020025
10000002;34;2023-05-30;2022;4571987843
10000002;34;2023-05-31;1818;3082519244
10000002;34;2023-06-01;1947;3481524751
10000002;34;2023-06-02;1773;3340608897
10000002;34;2023-06-03;2037;5154595372
10000002;35;2023-05-28;2071;1846576600
10000002;35;2023-05-29;1956;1785784554
10000002;35;2023-05-30;1959;2387275471
10000002;35;2023-05-31;1789;1453928759
10000002;35;2023-06-01;1819;1353509011
10000002;35;2023-06-02;1782;2250333571
10000002;35;2023-06-03;1991;1778968794
10000002;36;2023-05-28;1675;325774265
10000002;36;2023-05-29;1488;366512098
10000002;36;2023-05-30;1582;633110459
10000002;36;2023-05-31;1385;297162578
10000002;36;2023-06-01;1422;635630846
10000002;36;2023-06-02;1428;521292737
10000002;36;2023-06-03;1592;687058945
10000002;37;2023-05-28;1566;175279378
10000002;37;2023-05-29;1492;209552574
10000002;37;2023-05-30;1520;230069654
10000002;37;2023-05-31;1328;135529029
10000002;37;2023-06-01;1352;197350062
10000002;37;2023-06-02;1374;145030817
10000002;37;2023-06-03;1548;198105098
10000002;38;2023-05-28;1319;35966475
10000002;38;2023-05-29;1316;27699981
10000002;38;2023-05-30;1367;25800502
10000002;38;2023-05-31;1232;24845446
10000002;38;2023-06-01;1321;38938224
10000002;38;2023-06-02;1273;28975941
10000002;38;2023-06-03;1391;28868095
10000002;39;2023-05-28;1182;10171967
10000002;39;2023-05-29;1170;12987927
10000002;39;2023-05-30;1254;20659920
10000002;39;2023-05-31;1007;9643052
10000002;39;2023-06-01;1110;9259792
10000002;39;2023-06-02;1087;9572030
10000002;39;2023-06-03;1246;15517319
10000002;40;2023-05-28;1062;7208877
10000002;40;2023-05-29;982;9016129
10000002;40;2023-05-30;1104;15066443
10000002;40;2023-05-31;941;8625520
10000002;40;2023-06-01;954;7102339
10000002;40;2023-06-02;936;8400403
10000002;40;2023-06-03;1093;14395497
10000002;41;2023-05-28;23;98127
10000002;41;2023-05-29;18;24317
10000002;41;2023-05-30;19;95303
10000002;41;2023-05-31;41;198459
10000002;41;2023-06-01;21;238586
10000002;41;2023-06-02;13;3830
10000002;41;2023-06-03;19;21988
10000002;42;2023-05-28;34;447
10000002;42;2023-05-29;30;699
10000002;42;2023-05-30;34;398
10000002;42;2023-05-31;35;605
10000002;42;2023-06-01;18;204
10000002;42;2023-06-02;25;283
10000002;42;2023-06-03;32;405
10000002;43;2023-05-28;59;592186
10000002;43;2023-05-29;35;173862
10000002;43;2023-05-30;39;244141
10000002;43;2023-05-31;41;245464
10000002;43;2023-06-01;70;1518052
10000002;43;2023-06-02;138;227523
10000002;43;2023-06-03;36;375788
10000002;44;2023-05-28;62;201612
10000002;44;2023-05-29;49;218317
10000002;44;2023-05-30;89;375493
10000002;44;2023-05-31;71;271408
10000002;44;2023-06-01;42;115505
10000002;44;2023-06-02;85;327633
10000002;44;2023-06-03;50;79324
10000002;45;2023-05-28;47;560
10000002;45;2023-05-29;32;420
10000002;45;2023-05-30;30;383
10000002;45;2023-05-31;36;481
10000002;45;2023-06-01;28;500
10000002;45;2023-06-02;30;411
10000002;45;2023-06-03;39;721
10000002;178;2023-05-28;144;116686
10000002;178;2023-05-29;129;129015
10000002;178;2023-05-30;106;376484
10000002;178;2023-05-31;87;2651696
10000002;178;2023-06-01;119;1533785
10000002;178;2023-06-02;124;384120
10000002;178;2023-06-03;131;1292349
10000002;179;2023-05-28;124;92042
10000002;179;2023-05-29;119;112238
10000002;179;2023-05-30;132;249513
10000002;179;2023-05-31;101;3132183
10000002;179;2023-06-01;113;582598
10000002;179;2023-06-02;109;126129
10000002;179;2023-06-03;119;48522
10000002;180;2023-05-28;134;82396
10000002;180;2023-05-29;93;53164
10000002;180;2023-05-30;94;193446
10000002;180;2023-05-31;85;66678
10000002;180;2023-06-01;97;570180
10000002;180;2023-06-02;118;82911
10000002;180;2023-06-03;126;76641
10000002;181;2023-05-28;141;155761
10000002;181;2023-05-29;127;1533057
10000002;181;2023-05-30;95;223284
10000002;181;2023-05-31;112;103874
10000002;181;2023-06-01;111;561361
10000002;181;2023-06-02;118;102249
10000002;181;2023-06-03;124;187667
10000002;182;2023-05-28;169;2152274
10000002;182;2023-05-29;135;167544
10000002;182;2023-05-30;117;1529990
10000002;182;2023-05-31;98;78750
10000002;182;2023-06-01;115;733731
10000002;182;2023-06-02;121;101056
10000002;182;2023-06-03;128;326511
10000002;183;2023-05-28;163;150321
10000002;183;2023-05-29;161;1307824
10000002;183;2023-05-30;120;316238
10000002;183;2023-05-31;137;214621
10000002;183;2023-06-01;133;601019
10000002;183;2023-06-02;162;154784
10000002;183;2023-06-03;170;220183
10000002;184;2023-05-28;183;403573
10000002;184;2023-05-29;145;1121219
10000002;184;2023-05-30;143;900402
10000002;184;2023-05-31;128;299684
10000002;184;2023-06-01;142;693354
10000002;184;2023-06-02;171;405600
10000002;184;2023-06-03;173;514615
10000002;185;2023-05-28;227;1516971
10000002;185;2023-05-29;188;2588816
10000002;185;2023-05-30;158;580221
10000002;185;2023-05-31;164;404835
10000002;185;2023-06-01;175;1010866
10000002;185;2023-06-02;197;2307100
10000002;185;2023-06-03;223;1031649
10000002;186;2023-05-28;77;68764
10000002;186;2023-05-29;68;39108
10000002;186;2023-05-30;61;632464
10000002;186;2023-05-31;52;43643
10000002;186;2023-06-01;65;32364
10000002;186;2023-06-02;58;331999
10000002;186;2023-06-03;64;105844
10000002;187;2023-05-28;83;90029
10000002;187;2023-05-29;76;33500
10000002;187;2023-05-30;60;171728
10000002;187;2023-05-31;42;27996
10000002;187;2023-06-01;65;27560
10000002;187;2023-06-02;77;602615
10000002;187;2023-06-03;73;56901
10000002;188;2023-05-28;82;223449
10000002;188;2023-05-29;60;43930
10000002;188;2023-05-30;64;122645
10000002;188;2023-05-31;51;28398
10000002;188;2023-06-01;61;225100
10000002;188;2023-06-02;81;480485
10000002;188;2023-06-03;61;72903
10000002;189;2023-05-28;79;638332
10000002;189;2023-05-29;59;33260
10000002;189;2023-05-30;63;146700
10000002;189;2023-05-31;45;18070
10000002;189;2023-06-01;74;68143
10000002;189;2023-06-02;76;340685
10000002;189;2023-06-03;69;95978
10000002;190;2023-05-28;93;245563
10000002;190;2023-05-29;78;906922
10000002;190;2023-05-30;69;300222
10000002;190;2023-05-31;57;119056
10000002;190;2023-06-01;74;61180
10000002;190;2023-06-02;97;512945
10000002;190;2023-06-03;92;148771
10000002;191;2023-05-28;104;335013
10000002;191;2023-05-29;98;636482
10000002;191;2023-05-30;83;211457
10000002;191;2023-05-31;62;99444
10000002;191;2023-06-01;81;174647
10000002;191;2023-06-02;74;1093279
10000002;191;2023-06-03;82;599623
10000002;192;2023-05-28;91;202418
10000002;192;2023-05-29;92;135262
10000002;192;2023-05-30;94;1150504
10000002;192;2023-05-31;84;257991
10000002;192;2023-06-01;104;246279
10000002;192;2023-06-02;92;1037829
10000002;192;2023-06-03;86;252405
10000002;193;2023-05-28;96;572139
10000002;193;2023-05-29;98;933256
10000002;193;2023-05-30;92;325691
10000002;193;2023-05-31;68;214181
10000002;193;2023-06-01;85;392960
10000002;193;2023-06-02;101;1843311
10000002;193;2023-06-03;86;144130
10000002;194;2023-05-28;109;114143
10000002;194;2023-05-29;103;28758
10000002;194;2023-05-30;81;73100
10000002;194;2023-05-31;78;81900
10000002;194;2023-06-01;67;39538
10000002;194;2023-06-02;71;161648
10000002;194;2023-06-03;68;28900
10000002;195;2023-05-28;91;51942
10000002;195;2023-05-29;88;47382
10000002;195;2023-05-30;106;772683
10000002;195;2023-05-31;78;53800
10000002;195;2023-06-01;64;82163
10000002;195;2023-06-02;66;65132
10000002;195;2023-06-03;58;26783
10000002;196;2023-05-28;108;197894
10000002;196;2023-05-29;82;30000
10000002;196;2023-05-30;98;294498
10000002;196;2023-05-31;78;252293
10000002;196;2023-06-01;60;56370
10000002;196;2023-06-02;66;40600
10000002;196;2023-06-03;47;23604
10000002;197;2023-05-28;92;61381
10000002;197;2023-05-29;95;146785
10000002;197;2023-05-30;89;108868
10000002;197;2023-05-31;93;67933
10000002;197;2023-06-01;74;452099
10000002;197;2023-06-02;78;82144
10000002;197;2023-06-03;66;34077
10000002;198;2023-05-28;99;92479
10000002;198;2023-05-29;93;69521
10000002;198;2023-05-30;85;78896
10000002;198;2023-05-31;82;276219
10000002;198;2023-06-01;65;80826
10000002;198;2023-06-02;68;27100
10000002;198;2023-06-03;57;63255
10000002;199;2023-05-28;117;368010
10000002;199;2023-05-29;85;44066
10000002;199;2023-05-30;91;111538
10000002;199;2023-05-31;87;530948
10000002;199;2023-06-01;90;526086
10000002;199;2023-06-02;77;289217
10000002;199;2023-06-03;85;197190
10000002;200;2023-05-28;122;374739
10000002;200;2023-05-29;119;194908
10000002;200;2023-05-30;97;159300
10000002;200;2023-05-31;120;1002109
10000002;200;2023-06-01;107;409485
10000002;200;2023-06-02;80;163426
10000002;200;2023-06-03;90;270979
10000002;201;2023-05-28;136;1101958
10000002;201;2023-05-29;116;652132
10000002;201;2023-05-30;107;143872
10000002;201;2023-05-31;113;438468
10000002;201;2023-06-01;89;383076
10000002;201;2023-06-02;94;525978
10000002;201;2023-06-03;83;223908
10000002;202;2023-05-28;218;2340138
10000002;202;2023-05-29;177;530636
10000002;202;2023-05-30;181;348301
10000002;202;2023-05-31;183;1040093
10000002;202;2023-06-01;142;494433
10000002;202;2023-06-02;177;1413692
10000002;202;2023-06-03;185;1161769
10000002;203;2023-05-28;234;1616836
10000002;203;2023-05-29;201;781016
10000002;203;2023-05-30;184;516863
10000002;203;2023-05-31;219;4971922
10000002;203;2023-06-01;188;809270
10000002;203;2023-06-02;156;777538
10000002;203;2023-06-03;193;664100
10000002;204;2023-05-28;207;1616051
10000002;204;2023-05-29;180;587821
10000002;204;2023-05-30;167;337110
10000002;204;2023-05-31;156;621610
10000002;204;2023-06-01;151;300962
10000002;204;2023-06-02;142;927519
10000002;204;2023-06-03;192;1585682
10000002;205;2023-05-28;210;1977280
10000002;205;2023-05-29;161;416993
10000002;205;2023-05-30;166;435831
10000002;205;2023-05-31;173;550863
10000002;205;2023-06-01;168;1952927
10000002;205;2023-06-02;140;443015
10000002;205;2023-06-03;166;495496
10000002;206;2023-05-28;243;1103262
10000002;206;2023-05-29;219;1397879
10000002;206;2023-05-30;225;840664
10000002;206;2023-05-31;198;727679
10000002;206;2023-06-01;213;2974067
10000002;206;2023-06-02;193;588458
10000002;206;2023-06-03;252;3044913
10000002;207;2023-05-28;278;1329398
10000002;207;2023-05-29;210;453900
10000002;207;2023-05-30;213;713594
10000002;207;2023-05-31;213;1554911
10000002;207;2023-06-01;245;3288292
10000002;207;2023-06-02;234;2681990
10000002;207;2023-06-03;303;3207089
10000002;208;2023-05-28;306;2933469
10000002;208;2023-05-29;266;1264656
10000002;208;2023-05-30;227;676553
10000002;208;2023-05-31;198;592973
10000002;208;2023-06-01;239;4117072
10000002;208;2023-06-02;218;462587
10000002;208;2023-06-03;263;3385457
10000002;209;2023-05-28;383;3856697
10000002;209;2023-05-29;333;6141481
10000002;209;2023-05-30;319;2262571
10000002;209;2023-05-31;293;3267413
10000002;209;2023-06-01;329;2558517
10000002;209;2023-06-02;329;2393921
10000002;209;2023-06-03;390;3314258
10000002;210;2023-05-28;682;13391982
10000002;210;2023-05-29;516;2018140
10000002;210;2023-05-30;497;1640017
10000002;210;2023-05-31;401;2408159
10000002;210;2023-06-01;461;13072451
10000002;210;2023-06-02;445;3474599
10000002;210;2023-06-03;575;4429772
10000002;211;2023-05-28;439;4573569
10000002;211;2023-05-29;371;1999717
10000002;211;2023-05-30;344;2268568
10000002;211;2023-05-31;282;710117
10000002;211;2023-06-01;330;1334414
10000002;211;2023-06-02;314;1651066
10000002;211;2023-06-03;426;1637375
10000002;212;2023-05-28;403;3415917
10000002;212;2023-05-29;338;1378075
10000002;212;2023-05-30;348;906427
10000002;212;2023-05-31;260;337362
10000002;212;2023-06-01;319;1979145
10000002;212;2023-06-02;305;1461369
10000002;212;2023-06-03;382;3465824
10000002;213;2023-05-28;363;2011331
10000002;213;2023-05-29;300;1134034
10000002;213;2023-05-30;326;6779229
10000002;213;2023-05-31;247;1715024
10000002;213;2023-06-01;314;1754649
10000002;213;2023-06-02;314;3708715
10000002;213;2023-06-03;350;1319135
10000002;215;2023-05-28;376;778825
10000002;215;2023-05-29;324;1328274
10000002;215;2023-05-30;349;4772546
10000002;215;2023-05-31;298;1082782
10000002;215;2023-06-01;312;1053181
10000002;215;2023-06-02;307;686011
10000002;215;2023-06-03;386;865656
10000002;216;2023-05-28;303;454960
10000002;216;2023-05-29;315;249167
10000002;216;2023-05-30;264;157768
10000002;216;2023-05-31;237;280692
10000002;216;2023-06-01;270;1974301
10000002;216;2023-06-02;290;192413
10000002;216;2023-06-03;306;330965
10000002;217;2023-05-28;322;760648
10000002;217;2023-05-29;302;333052
10000002;217;2023-05-30;307;603517
10000002;217;2023-05-31;275;313837
10000002;217;2023-06-01;302;791197
10000002;217;2023-06-02;295;425775
10000002;217;2023-06-03;373;795711
10000002;218;2023-05-28;312;486096
10000002;218;2023-05-29;259;987774
10000002;218;2023-05-30;276;184428
10000002;218;2023-05-31;256;220131
10000002;218;2023-06-01;276;725215
10000002;218;2023-06-02;265;240407
10000002;218;2023-06-03;373;534303
10000002;219;2023-05-28;312;727588
10000002;219;2023-05-29;261;192442
10000002;219;2023-05-30;277;659806
10000002;219;2023-05-31;268;11374307
10000002;219;2023-06-01;257;966961
10000002;219;2023-06-02;280;2155590
10000002;219;2023-06-03;301;617469
10000002;220;2023-05-28;317;727024
10000002;220;2023-05-29;325;580256
10000002;220;2023-05-30;311;743748
10000002;220;2023-05-31;322;761121
10000002;220;2023-06-01;322;1004272
10000002;220;2023-06-02;312;1754018
10000002;220;2023-06-03;357;615758
10000002;221;2023-05-28;306;516927
10000002;221;2023-05-29;296;3688953
10000002;221;2023-05-30;301;271314
10000002;221;2023-05-31;243;1129574
10000002;221;2023-06-01;267;707503
10000002;221;2023-06-02;273;129745
10000002;221;2023-06-03;328;328435
10000002;222;2023-05-28;858;6447861
10000002;222;2023-05-29;754;4038820
10000002;222;2023-05-30;739;5780158
10000002;222;2023-05-31;682;3152722
10000002;222;2023-06-01;673;5097610
10000002;222;2023-06-02;642;4211861
10000002;222;2023-06-03;830;6105144
10000002;223;2023-05-28;203;783202
10000002;223;2023-05-29;171;187309
10000002;223;2023-05-30;169;162652
10000002;223;2023-05-31;148;393633
10000002;223;2023-06-01;155;230617
10000002;223;2023-06-02;172;115367
10000002;223;2023-06-03;207;517677
10000002;224;2023-05-28;197;889117
10000002;224;2023-05-29;151;130650
10000002;224;2023-05-30;172;135834
10000002;224;2023-05-31;137;750999
10000002;224;2023-06-01;154;916614
10000002;224;2023-06-02;160;122865
10000002;224;2023-06-03;194;166178
10000002;225;2023-05-28;209;1125131
10000002;225;2023-05-29;167;224189
10000002;225;2023-05-30;190;150068
10000002;225;2023-05-31;165;161863
10000002;225;2023-06-01;151;85337
10000002;225;2023-06-02;159;103581
10000002;225;2023-06-03;197;495696
10000002;226;2023-05-28;192;557999
10000002;226;2023-05-29;182;481677
10000002;226;2023-05-30;181;424348
10000002;226;2023-05-31;128;150720
10000002;226;2023-06-01;141;99061
10000002;226;2023-06-02;167;94894
10000002;226;2023-06-03;202;305489
10000002;227;2023-05-28;223;632055
10000002;227;2023-05-29;189;264289
10000002;227;2023-05-30;164;155203
10000002;227;2023-05-31;130;109348
10000002;227;2023-06-01;140;128911
10000002;227;2023-06-02;156;170543
10000002;227;2023-06-03;194;221128
10000002;228;2023-05-28;213;917461
10000002;228;2023-05-29;174;1043512
10000002;228;2023-05-30;160;209340
10000002;228;2023-05-31;122;93395
10000002;228;2023-06-01;138;406004
10000002;228;2023-06-02;160;142645
10000002;228;2023-06-03;190;352205
10000002;229;2023-05-28;194;511109
10000002;229;2023-05-29;154;114439
10000002;229;2023-05-30;162;229509
10000002;229;2023-05-31;131;107084
10000002;229;2023-06-01;140;123018
10000002;229;2023-06-02;162;114512
10000002;229;2023-06-03;166;151534
10000002;230;2023-05-28;346;5798191
10000002;230;2023-05-29;287;1594709
10000002;230;2023-05-30;300;2013589
10000002;230;2023-05-31;276;4467999
10000002;230;2023-06-01;239;871095
10000002;230;2023-06-02;262;844458
10000002;230;2023-06-03;310;960280
10000002;231;2023-05-28;104;408592
10000002;231;2023-05-29;83;124848
10000002;231;2023-05-30;76;151001
10000002;231;2023-05-31;66;153703
10000002;231;2023-06-01;83;1038297
10000002;231;2023-06-02;76;81577
10000002;231;2023-06-03;105;177507
10000002;232;2023-05-28;85;397884
10000002;232;2023-05-29;74;663479
10000002;232;2023-05-30;68;135343
10000002;232;2023-05-31;62;124028
10000002;232;2023-06-01;79;1579233
10000002;232;2023-06-02;70;54843
10000002;232;2023-06-03;83;138616
10000002;233;2023-05-28;90;267118
10000002;233;2023-05-29;72;131322
10000002;233;2023-05-30;68;149082
10000002;233;2023-05-31;74;122819
10000002;233;2023-06-01;92;1208845
10000002;233;2023-06-02;73;50750
10000002;233;2023-06-03;91;182940
10000002;234;2023-05-28;104;357039
10000002;234;2023-05-29;87;176681
10000002;234;2023-05-30;74;199939
10000002;234;2023-05-31;66;135312
10000002;234;2023-06-01;81;1047643
10000002;234;2023-06-02;73;57041
10000002;234;2023-06-03;109;286207
10000002;235;2023-05-28;97;305509
10000002;235;2023-05-29;74;117628
10000002;235;2023-05-30;71;188368
10000002;235;2023-05-31;71;324236
10000002;235;2023-06-01;89;1033800
10000002;235;2023-06-02;69;44173
10000002;235;2023-06-03;80;139604
10000002;236;2023-05-28;102;2281510
10000002;236;2023-05-29;80;85343
10000002;236;2023-05-30;64;139200
10000002;236;2023-05-31;68;188763
10000002;236;2023-06-01;78;1051411
10000002;236;2023-06-02;85;112399
10000002;236;2023-06-03;111;220404
10000002;237;2023-05-28;84;171390
10000002;237;2023-05-29;77;84941
10000002;237;2023-05-30;72;143585
10000002;237;2023-05-31;63;97458
10000002;237;2023-06-01;90;358061
10000002;237;2023-06-02;76;48665
10000002;237;2023-06-03;98;180155
10000002;238;2023-05-28;137;2885704
10000002;238;2023-05-29;108;659765
10000002;238;2023-05-30;114;426709
10000002;238;2023-05-31;89;252067
10000002;238;2023-06-01;117;1159485
10000002;238;2023-06-02;118;534939
10000002;238;2023-06-03;155;1379797
10000002;239;2023-05-28;137;449
10000002;239;2023-05-29;141;1385
10000002;239;2023-05-30;109;579
10000002;239;2023-05-31;106;412
10000002;239;2023-06-01;116;445
10000002;239;2023-06-02;123;411
10000002;239;2023-06-03;134;449
10000002;240;2023-05-28;142;436
10000002;240;2023-05-29;131;1177
10000002;240;2023-05-30;104;421
10000002;240;2023-05-31;102;1327
10000002;240;2023-06-01;98;204
10000002;240;2023-06-02;120;373
10000002;240;2023-06-03;108;851
10000002;241;2023-05-28;117;1160
10000002;241;2023-05-29;106;1614
10000002;241;2023-05-30;90;257
10000002;241;2023-05-31;83;345
10000002;241;2023-06-01;102;189
10000002;241;2023-06-02;117;272
10000002;241;2023-06-03;116;351
10000002;242;2023-05-28;155;3136
10000002;242;2023-05-29;133;706
10000002;242;2023-05-30;137;2216
10000002;242;2023-05-31;135;3223
10000002;242;2023-06-01;104;381
10000002;242;2023-06-02;130;410
10000002;242;2023-06-03;143;455
10000002;243;2023-05-28;111;294
10000002;243;2023-05-29;113;328
10000002;243;2023-05-30;104;332
10000002;243;2023-05-31;80;289
10000002;243;2023-06-01;104;260
10000002;243;2023-06-02;106;272
10000002;243;2023-06-03;126;478
10000002;244;2023-05-28;127;322
10000002;244;2023-05-29;106;515
10000002;244;2023-05-30;110;308
10000002;244;2023-05-31;89;301
10000002;244;2023-06-01;92;470
10000002;244;2023-06-02;95;214
10000002;244;2023-06-03;131;312
10000002;245;2023-05-28;127;439
10000002;245;2023-05-29;109;340
10000002;245;2023-05-30;96;319
10000002;245;2023-05-31;88;368
10000002;245;2023-06-01;116;2275
10000002;245;2023-06-02;117;254
10000002;245;2023-06-03;120;338
10000002;246;2023-05-28;223;26798
10000002;246;2023-05-29;213;1306
10000002;246;2023-05-30;245;1491
10000002;246;2023-05-31;142;640
10000002;246;2023-06-01;163;665
10000002;246;2023-06-02;160;2148
10000002;246;2023-06-03;211;1015
10000002;247;2023-05-28;78;399
10000002;247;2023-05-29;78;452
10000002;247;2023-05-30;73;1340
10000002;247;2023-05-31;67;262
10000002;247;2023-06-01;91;365
10000002;247;2023-06-02;54;144
10000002;247;2023-06-03;77;233
10000002;248;2023-05-28;70;369
10000002;248;2023-05-29;65;355
10000002;248;2023-05-30;69;233
10000002;248;2023-05-31;63;709
10000002;248;2023-06-01;68;279
10000002;248;2023-06-02;69;140
10000002;248;2023-06-03;60;174
10000002;249;2023-05-28;80;455
10000002;249;2023-05-29;63;291
10000002;249;2023-05-30;72;227
10000002;249;2023-05-31;45;203
10000002;249;2023-06-01;65;251
10000002;249;2023-06-02;61;153
10000002;249;2023-06-03;65;193
10000002;250;2023-05-28;83;578
10000002;250;2023-05-29;75;457
10000002;250;2023-05-30;75;256
10000002;250;2023-05-31;77;277
10000002;250;2023-06-01;85;504
10000002;250;2023-06-02;68;202
10000002;250;2023-06-03;80;216
10000002;251;2023-05-28;77;706
10000002;251;2023-05-29;71;334
10000002;251;2023-05-30;64;237
10000002;251;2023-05-31;58;237
10000002;251;2023-06-01;78;215
10000002;251;2023-06-02;70;171
10000002;251;2023-06-03;80;202
10000002;252;2023-05-28;79;403
10000002;252;2023-05-29;58;309
10000002;252;2023-05-30;63;212
10000002;252;2023-05-31;54;267
10000002;252;2023-06-01;73;177
10000002;252;2023-06-02;55;150
10000002;252;2023-06-03;83;227
10000002;253;2023-05-28;77;386
10000002;253;2023-05-29;65;319
10000002;253;2023-05-30;59;391
10000002;253;2023-05-31;46;184
10000002;253;2023-06-01;70;186
10000002;253;2023-06-02;51;129
10000002;253;2023-06-03;81;247
10000002;254;2023-05-28;122;1900
10000002;254;2023-05-29;114;699
10000002;254;2023-05-30;93;414
10000002;254;2023-05-31;75;1302
10000002;254;2023-06-01;108;1008
10000002;254;2023-06-02;105;1436
10000002;254;2023-06-03;103;541
10000002;255;2023-05-28;71;2053
10000002;255;2023-05-29;71;491
10000002;255;2023-05-30;56;566
10000002;255;2023-05-31;54;426
10000002;255;2023-06-01;70;229
10000002;255;2023-06-02;53;280
10000002;255;2023-06-03;71;248
10000002;256;2023-05-28;54;185
10000002;256;2023-05-29;73;1364
10000002;256;2023-05-30;53;376
10000002;256;2023-05-31;49;359
10000002;256;2023-06-01;49;172
10000002;256;2023-06-02;62;592
10000002;256;2023-06-03;50;174
10000002;257;2023-05-28;52;201
10000002;257;2023-05-29;63;602
10000002;257;2023-05-30;40;120
10000002;257;2023-05-31;43;354
10000002;257;2023-06-01;59;181
10000002;257;2023-06-02;46;261
10000002;257;2023-06-03;56;247
10000002;258;2023-05-28;60;547
10000002;258;2023-05-29;62;499
10000002;258;2023-05-30;51;381
10000002;258;2023-05-31;43;444
10000002;258;2023-06-01;55;189
10000002;258;2023-06-02;55;337
10000002;258;2023-06-03;51;271
10000002;259;2023-05-28;44;274
10000002;259;2023-05-29;67;499
10000002;259;2023-05-30;41;293
10000002;259;2023-05-31;33;380
10000002;259;2023-06-01;52;172
10000002;259;2023-06-02;53;311
10000002;259;2023-06-03;56;269
10000002;260;2023-05-28;55;1750
10000002;260;2023-05-29;61;574
10000002;260;2023-05-30;50;432
10000002;260;2023-05-31;64;1181
10000002;260;2023-06-01;57;200
10000002;260;2023-06-02;54;163
10000002;260;2023-06-03;56;304
10000002;261;2023-05-28;59;233
10000002;261;2023-05-29;53;473
10000002;261;2023-05-30;48;292
10000002;261;2023-05-31;44;584
10000002;261;2023-06-01;67;1014
10000002;261;2023-06-02;63;359
10000002;261;2023-06-03;51;199
10000002;262;2023-05-28;118;2010
10000002;262;2023-05-29;92;3448
10000002;262;2023-05-30;67;1610
10000002;262;2023-05-31;78;3566
10000002;262;2023-06-01;103;2108
10000002;262;2023-06-02;87;1271
10000002;262;2023-06-03;81;1741
10000002;263;2023-05-28;55;5626
10000002;263;2023-05-29;67;21002
10000002;263;2023-05-30;53;4903
10000002;263;2023-05-31;50;2670
10000002;263;2023-06-01;41;3759
10000002;263;2023-06-02;61;7123
10000002;263;2023-06-03;53;2574
10000002;264;2023-05-28;55;32683
10000002;264;2023-05-29;37;21939
10000002;264;2023-05-30;39;34296
10000002;264;2023-05-31;28;8346
10000002;264;2023-06-01;26;3512
10000002;264;2023-06-02;32;4149
10000002;264;2023-06-03;46;26140
10000002;266;2023-05-28;224;1479925
10000002;266;2023-05-29;216;718596
10000002;266;2023-05-30;213;840294
10000002;266;2023-05-31;182;529804
10000002;266;2023-06-01;189;1497811
10000002;266;2023-06-02;217;615758
10000002;266;2023-06-03;256;1734847
10000002;267;2023-05-28;184;429927
10000002;267;2023-05-29;122;106479
10000002;267;2023-05-30;142;503257
10000002;267;2023-05-31;163;1874831
10000002;267;2023-06-01;106;145034
10000002;267;2023-06-02;116;60192
10000002;267;2023-06-03;131;398522
10000002;269;2023-05-28;151;12829112
10000002;269;2023-05-29;131;125920
10000002;269;2023-05-30;154;103457
10000002;269;2023-05-31;115;60508
10000002;269;2023-06-01;131;139983
10000002;269;2023-06-02;127;106713
10000002;269;2023-06-03;182;226000
10000002;377;2023-05-28;237;1002
10000002;377;2023-05-29;234;703
10000002;377;2023-05-30;186;714
10000002;377;2023-05-31;236;409
10000002;377;2023-06-01;208;315
10000002;377;2023-06-02;187;509
10000002;377;2023-06-03;264;845
10000002;380;2023-05-28;416;1301
10000002;380;2023-05-29;347;926
10000002;380;2023-05-30;375;918
10000002;380;2023-05-31;308;564
10000002;380;2023-06-01;321;837
10000002;380;2023-06-02;307;604
10000002;380;2023-06-03;336;730
10000002;393;2023-05-28;22;53
10000002;393;2023-05-29;18;27
10000002;393;2023-05-30;29;332
10000002;393;2023-05-31;6;7
10000002;393;2023-06-01;21;34
10000002;393;2023-06-02;21;33
10000002;393;2023-06-03;22;69
10000002;394;2023-05-28;114;273
10000002;394;2023-05-29;86;157
10000002;394;2023-05-30;98;613
10000002;394;2023-05-31;70;115
10000002;394;2023-06-01;96;319
10000002;394;2023-06-02;66;112
10000002;394;2023-06-03;101;204
10000002;399;2023-05-28;123;186
10000002;399;2023-05-29;117;133
10000002;399;2023-05-30;80;93
10000002;399;2023-05-31;95;234
10000002;399;2023-06-01;80;88
10000002;399;2023-06-02;79;90
