region_id;type_id;date;order_count;volume
10000002;18;2023-11-19;192;5742410
10000002;18;2023-11-20;138;3249561
10000002;18;2023-11-21;157;4473017
10000002;18;2023-11-22;144;3669778
10000002;18;2023-11-23;136;4455744
10000002;18;2023-11-24;122;4562399
10000002;18;2023-11-25;132;5564782
10000002;19;2023-11-19;2;161
10000002;19;2023-11-20;2;68
10000002;19;2023-11-21;1;163
10000002;19;2023-11-22;7;686
10000002;19;2023-11-23;1;108
10000002;19;2023-11-24;5;689
10000002;19;2023-11-25;2;211
10000002;20;2023-11-19;316;3320885
10000002;20;2023-11-20;300;2642090
10000002;20;2023-11-21;289;3285842
10000002;20;2023-11-22;302;2960100
10000002;20;2023-11-23;290;2565682
10000002;20;2023-11-24;261;2194051
10000002;20;2023-11-25;293;2892100
10000002;21;2023-11-19;5;19676
10000002;21;2023-11-20;13;3444
10000002;21;2023-11-21;2;595
10000002;21;2023-11-22;6;4582
10000002;21;2023-11-23;6;1253
10000002;21;2023-11-24;3;3338
10000002;21;2023-11-25;6;480
10000002;22;2023-11-19;24;2726
10000002;22;2023-11-20;24;4213
10000002;22;2023-11-21;33;21875
10000002;22;2023-11-22;26;8283
10000002;22;2023-11-23;26;19333
10000002;22;2023-11-24;17;10229
10000002;22;2023-11-25;14;3108
10000002;34;2023-11-19;2655;8379364345
10000002;34;2023-11-20;2349;5351820769
10000002;34;2023-11-21;2310;6747113017
10000002;34;2023-11-22;2492;6052117730
10000002;34;2023-11-23;2250;4491901511
10000002;34;2023-11-24;2294;6573563735
10000002;34;2023-11-25;2543;4636808329
10000002;35;2023-11-19;2341;2995054472
10000002;35;2023-11-20;2103;2394550566
10000002;35;2023-11-21;1980;2070905435
10000002;35;2023-11-22;2100;2518042583
10000002;35;2023-11-23;1946;3021778692
10000002;35;2023-11-24;1908;2459718865
10000002;35;2023-11-25;2219;1659082698
10000002;36;2023-11-19;2051;812515820
10000002;36;2023-11-20;1924;609304883
10000002;36;2023-11-21;1791;559741160
10000002;36;2023-11-22;1895;679298998
10000002;36;2023-11-23;1871;1115031072
10000002;36;2023-11-24;1799;947442007
10000002;36;2023-11-25;1985;487621740
10000002;37;2023-11-19;1916;279363752
10000002;37;2023-11-20;1824;367928770
10000002;37;2023-11-21;1610;192591765
10000002;37;2023-11-22;1766;322251636
10000002;37;2023-11-23;1666;263844018
10000002;37;2023-11-24;1674;233569115
10000002;37;2023-11-25;1846;232304679
10000002;38;2023-11-19;1488;64702706
10000002;38;2023-11-20;1426;95186357
10000002;38;2023-11-21;1371;56720584
10000002;38;2023-11-22;1356;43670701
10000002;38;2023-11-23;1240;28346043
10000002;38;2023-11-24;1256;61765691
10000002;38;2023-11-25;1425;42775706
10000002;39;2023-11-19;1440;25466676
10000002;39;2023-11-20;1366;23712960
10000002;39;2023-11-21;1227;26338503
10000002;39;2023-11-22;1337;19535937
10000002;39;2023-11-23;1248;19474442
10000002;39;2023-11-24;1277;33609952
10000002;39;2023-11-25;1401;14198484
10000002;40;2023-11-19;1378;13656244
10000002;40;2023-11-20;1236;12259612
10000002;40;2023-11-21;1150;10449821
10000002;40;2023-11-22;1257;12381763
10000002;40;2023-11-23;1214;8243331
10000002;40;2023-11-24;1153;10192645
10000002;40;2023-11-25;1319;7824825
10000002;41;2023-11-19;38;101806
10000002;41;2023-11-20;21;90175
10000002;41;2023-11-21;14;811
10000002;41;2023-11-22;22;52986
10000002;41;2023-11-23;18;5329
10000002;41;2023-11-24;37;82840
10000002;41;2023-11-25;19;23269
10000002;42;2023-11-19;38;503
10000002;42;2023-11-20;46;1129
10000002;42;2023-11-21;56;1758
10000002;42;2023-11-22;48;1141
10000002;42;2023-11-23;23;417
10000002;42;2023-11-24;37;989
10000002;42;2023-11-25;39;958
10000002;43;2023-11-19;51;112652
10000002;43;2023-11-20;54;410545
10000002;43;2023-11-21;41;308084
10000002;43;2023-11-22;58;303380
10000002;43;2023-11-23;53;259097
10000002;43;2023-11-24;61;503289
10000002;43;2023-11-25;41;149382
10000002;44;2023-11-19;103;636364
10000002;44;2023-11-20;53;89579
10000002;44;2023-11-21;73;644705
10000002;44;2023-11-22;59;398196
10000002;44;2023-11-23;62;414974
10000002;44;2023-11-24;77;564990
10000002;44;2023-11-25;83;531969
10000002;45;2023-11-19;49;816
10000002;45;2023-11-20;41;550
10000002;45;2023-11-21;34;511
10000002;45;2023-11-22;49;634
10000002;45;2023-11-23;31;530
10000002;45;2023-11-24;41;440
10000002;45;2023-11-25;50;900
10000002;178;2023-11-19;170;186774
10000002;178;2023-11-20;149;377050
10000002;178;2023-11-21;135;64526
10000002;178;2023-11-22;138;950161
10000002;178;2023-11-23;146;667303
10000002;178;2023-11-24;119;725037
10000002;178;2023-11-25;153;1050886
10000002;179;2023-11-19;184;766541
10000002;179;2023-11-20;136;271355
10000002;179;2023-11-21;132;194277
10000002;179;2023-11-22;137;378134
10000002;179;2023-11-23;121;1314789
10000002;179;2023-11-24;138;255642
10000002;179;2023-11-25;151;301236
10000002;180;2023-11-19;152;74332
10000002;180;2023-11-20;129;208388
10000002;180;2023-11-21;116;185356
10000002;180;2023-11-22;125;805171
10000002;180;2023-11-23;116;198223
10000002;180;2023-11-24;137;127005
10000002;180;2023-11-25;161;169802
10000002;181;2023-11-19;176;226992
10000002;181;2023-11-20;135;177171
10000002;181;2023-11-21;143;113462
10000002;181;2023-11-22;136;180058
10000002;181;2023-11-23;120;243231
10000002;181;2023-11-24;140;1134861
10000002;181;2023-11-25;150;133690
10000002;182;2023-11-19;176;152458
10000002;182;2023-11-20;151;321362
10000002;182;2023-11-21;125;60978
10000002;182;2023-11-22;121;147078
10000002;182;2023-11-23;159;279585
10000002;182;2023-11-24;148;238984
10000002;182;2023-11-25;170;159942
10000002;183;2023-11-19;229;497068
10000002;183;2023-11-20;209;427249
10000002;183;2023-11-21;191;360453
10000002;183;2023-11-22;195;272887
10000002;183;2023-11-23;168;624283
10000002;183;2023-11-24;188;550289
10000002;183;2023-11-25;232;5598148
10000002;184;2023-11-19;231;1517934
10000002;184;2023-11-20;168;442293
10000002;184;2023-11-21;162;389797
10000002;184;2023-11-22;195;1065518
10000002;184;2023-11-23;167;435134
10000002;184;2023-11-24;189;348116
10000002;184;2023-11-25;248;3349732
10000002;185;2023-11-19;303;1067923
10000002;185;2023-11-20;273;2078387
10000002;185;2023-11-21;245;940640
10000002;185;2023-11-22;261;3908931
10000002;185;2023-11-23;232;1572416
10000002;185;2023-11-24;270;805742
10000002;185;2023-11-25;308;1919833
10000002;186;2023-11-19;83;27096
10000002;186;2023-11-20;70;163151
10000002;186;2023-11-21;53;34932
10000002;186;2023-11-22;72;59615
10000002;186;2023-11-23;65;14237
10000002;186;2023-11-24;80;218852
10000002;186;2023-11-25;104;341440
10000002;187;2023-11-19;90;41179
10000002;187;2023-11-20;73;265370
10000002;187;2023-11-21;50;25062
10000002;187;2023-11-22;70;575088
10000002;187;2023-11-23;62;98083
10000002;187;2023-11-24;85;187827
10000002;187;2023-11-25;99;101057
10000002;188;2023-11-19;92;124826
10000002;188;2023-11-20;60;91125
10000002;188;2023-11-21;65;33461
10000002;188;2023-11-22;59;27170
10000002;188;2023-11-23;68;31477
10000002;188;2023-11-24;87;193281
10000002;188;2023-11-25;92;120301
10000002;189;2023-11-19;97;72141
10000002;189;2023-11-20;78;1334078
10000002;189;2023-11-21;74;82790
10000002;189;2023-11-22;82;52835
10000002;189;2023-11-23;88;276994
10000002;189;2023-11-24;96;249873
10000002;189;2023-11-25;101;184999
10000002;190;2023-11-19;108;156954
10000002;190;2023-11-20;85;208207
10000002;190;2023-11-21;62;136861
10000002;190;2023-11-22;74;261865
10000002;190;2023-11-23;67;58467
10000002;190;2023-11-24;78;284591
10000002;190;2023-11-25;92;111654
10000002;191;2023-11-19;106;261076
10000002;191;2023-11-20;101;327499
10000002;191;2023-11-21;94;917262
10000002;191;2023-11-22;97;3724700
10000002;191;2023-11-23;83;356262
10000002;191;2023-11-24;99;927952
10000002;191;2023-11-25;107;482121
10000002;192;2023-11-19;150;1083379
10000002;192;2023-11-20;127;415267
10000002;192;2023-11-21;104;478288
10000002;192;2023-11-22;94;475877
10000002;192;2023-11-23;128;242486
10000002;192;2023-11-24;117;450104
10000002;192;2023-11-25;138;2799175
10000002;193;2023-11-19;138;3859369
10000002;193;2023-11-20;104;320398
10000002;193;2023-11-21;113;4088430
10000002;193;2023-11-22;129;4348821
10000002;193;2023-11-23;101;697864
10000002;193;2023-11-24;137;650519
10000002;193;2023-11-25;126;529080
10000002;194;2023-11-19;98;687691
10000002;194;2023-11-20;63;253832
10000002;194;2023-11-21;53;126900
10000002;194;2023-11-22;47;20902
10000002;194;2023-11-23;52;22692
10000002;194;2023-11-24;75;396400
10000002;194;2023-11-25;70;62207
10000002;195;2023-11-19;67;33224
10000002;195;2023-11-20;54;73894
10000002;195;2023-11-21;48;57278
10000002;195;2023-11-22;51;41600
10000002;195;2023-11-23;65;1910122
10000002;195;2023-11-24;70;335877
10000002;195;2023-11-25;60;82500
10000002;196;2023-11-19;60;27294
10000002;196;2023-11-20;56;139134
10000002;196;2023-11-21;56;143018
10000002;196;2023-11-22;47;27005
10000002;196;2023-11-23;53;57028
10000002;196;2023-11-24;70;365768
10000002;196;2023-11-25;62;46000
10000002;197;2023-11-19;76;58173
10000002;197;2023-11-20;49;117411
10000002;197;2023-11-21;63;118238
10000002;197;2023-11-22;46;34541
10000002;197;2023-11-23;55;22200
10000002;197;2023-11-24;78;386984
10000002;197;2023-11-25;85;198683
10000002;198;2023-11-19;89;340314
10000002;198;2023-11-20;53;202826
10000002;198;2023-11-21;54;367787
10000002;198;2023-11-22;53;493216
10000002;198;2023-11-23;63;765384
10000002;198;2023-11-24;82;398092
10000002;198;2023-11-25;81;228501
10000002;199;2023-11-19;102;912410
10000002;199;2023-11-20;67;553599
10000002;199;2023-11-21;72;453222
10000002;199;2023-11-22;57;127752
10000002;199;2023-11-23;57;75400
10000002;199;2023-11-24;95;617866
10000002;199;2023-11-25;82;248884
10000002;200;2023-11-19;107;271976
10000002;200;2023-11-20;88;630638
10000002;200;2023-11-21;65;589243
10000002;200;2023-11-22;72;401471
10000002;200;2023-11-23;68;109331
10000002;200;2023-11-24;97;586479
10000002;200;2023-11-25;101;2240264
10000002;201;2023-11-19;104;399277
10000002;201;2023-11-20;69;346203
10000002;201;2023-11-21;68;217150
10000002;201;2023-11-22;67;86071
10000002;201;2023-11-23;72;318410
10000002;201;2023-11-24;88;426332
10000002;201;2023-11-25;92;237467
10000002;202;2023-11-19;203;889662
10000002;202;2023-11-20;157;305221
10000002;202;2023-11-21;121;191064
10000002;202;2023-11-22;151;508527
10000002;202;2023-11-23;131;976564
10000002;202;2023-11-24;164;870450
10000002;202;2023-11-25;179;1370757
10000002;203;2023-11-19;210;1033470
10000002;203;2023-11-20;185;536418
10000002;203;2023-11-21;147;745594
10000002;203;2023-11-22;165;875169
10000002;203;2023-11-23;171;2598176
10000002;203;2023-11-24;183;1085804
10000002;203;2023-11-25;257;3606013
10000002;204;2023-11-19;182;685652
10000002;204;2023-11-20;157;238928
10000002;204;2023-11-21;115;544544
10000002;204;2023-11-22;158;650079
10000002;204;2023-11-23;133;299339
10000002;204;2023-11-24;151;1029479
10000002;204;2023-11-25;189;1073421
10000002;205;2023-11-19;176;649242
10000002;205;2023-11-20;138;282409
10000002;205;2023-11-21;133;168430
10000002;205;2023-11-22;130;318921
10000002;205;2023-11-23;129;394002
10000002;205;2023-11-24;125;777436
10000002;205;2023-11-25;163;834157
10000002;206;2023-11-19;316;1155038
10000002;206;2023-11-20;298;3675359
10000002;206;2023-11-21;226;2914517
10000002;206;2023-11-22;227;1002322
10000002;206;2023-11-23;261;1146582
10000002;206;2023-11-24;273;1685279
10000002;206;2023-11-25;297;1088975
10000002;207;2023-11-19;330;2591465
10000002;207;2023-11-20;261;1266149
10000002;207;2023-11-21;249;1569396
10000002;207;2023-11-22;263;1108820
10000002;207;2023-11-23;258;2930584
10000002;207;2023-11-24;278;1452343
10000002;207;2023-11-25;276;1569828
10000002;208;2023-11-19;319;1018940
10000002;208;2023-11-20;275;1269092
10000002;208;2023-11-21;223;880600
10000002;208;2023-11-22;247;857616
10000002;208;2023-11-23;230;495311
10000002;208;2023-11-24;274;821846
10000002;208;2023-11-25;292;2132444
10000002;209;2023-11-19;428;2988352
10000002;209;2023-11-20;400;4586379
10000002;209;2023-11-21;319;3227956
10000002;209;2023-11-22;375;8563462
10000002;209;2023-11-23;357;2372348
10000002;209;2023-11-24;415;4476133
10000002;209;2023-11-25;440;3147447
10000002;210;2023-11-19;784;4959210
10000002;210;2023-11-20;681;5302726
10000002;210;2023-11-21;550;4787782
10000002;210;2023-11-22;632;2823342
10000002;210;2023-11-23;582;2906896
10000002;210;2023-11-24;631;4930718
10000002;210;2023-11-25;717;4156027
10000002;211;2023-11-19;524;2064980
10000002;211;2023-11-20;410;2065016
10000002;211;2023-11-21;389;4486828
10000002;211;2023-11-22;469;3555390
10000002;211;2023-11-23;432;1319486
10000002;211;2023-11-24;404;2974233
10000002;211;2023-11-25;513;1969419
10000002;212;2023-11-19;495;832879
10000002;212;2023-11-20;399;2727837
10000002;212;2023-11-21;347;1107260
10000002;212;2023-11-22;392;678572
10000002;212;2023-11-23;390;1218214
10000002;212;2023-11-24;466;2024908
10000002;212;2023-11-25;476;1350571
10000002;213;2023-11-19;477;3179499
10000002;213;2023-11-20;370;1661939
10000002;213;2023-11-21;360;3171563
10000002;213;2023-11-22;359;945424
10000002;213;2023-11-23;407;631094
10000002;213;2023-11-24;416;6802617
10000002;213;2023-11-25;446;1292858
10000002;215;2023-11-19;471;1415889
10000002;215;2023-11-20;417;2258699
10000002;215;2023-11-21;388;2049011
10000002;215;2023-11-22;454;1165307
10000002;215;2023-11-23;367;500202
10000002;215;2023-11-24;392;881171
10000002;215;2023-11-25;481;3165835
10000002;216;2023-11-19;406;1907812
10000002;216;2023-11-20;335;1500956
10000002;216;2023-11-21;311;319821
10000002;216;2023-11-22;347;872079
10000002;216;2023-11-23;306;407214
10000002;216;2023-11-24;345;396846
10000002;216;2023-11-25;407;1006044
10000002;217;2023-11-19;442;1178633
10000002;217;2023-11-20;346;258959
10000002;217;2023-11-21;360;306636
10000002;217;2023-11-22;370;495973
10000002;217;2023-11-23;359;389304
10000002;217;2023-11-24;340;2444543
10000002;217;2023-11-25;416;783846
10000002;218;2023-11-19;355;695779
10000002;218;2023-11-20;345;502141
10000002;218;2023-11-21;346;1208044
10000002;218;2023-11-22;310;200570
10000002;218;2023-11-23;299;200742
10000002;218;2023-11-24;326;311990
10000002;218;2023-11-25;360;323057
10000002;219;2023-11-19;366;1728007
10000002;219;2023-11-20;327;3754010
10000002;219;2023-11-21;299;428962
10000002;219;2023-11-22;307;434040
10000002;219;2023-11-23;310;653848
10000002;219;2023-11-24;321;291679
10000002;219;2023-11-25;394;672797
10000002;220;2023-11-19;444;560852
10000002;220;2023-11-20;393;2201528
10000002;220;2023-11-21;349;462850
10000002;220;2023-11-22;366;381946
10000002;220;2023-11-23;367;794546
10000002;220;2023-11-24;381;579077
10000002;220;2023-11-25;433;513672
10000002;221;2023-11-19;376;775473
10000002;221;2023-11-20;342;157564
10000002;221;2023-11-21;310;624125
10000002;221;2023-11-22;293;167535
10000002;221;2023-11-23;300;183451
10000002;221;2023-11-24;345;1580437
10000002;221;2023-11-25;403;329038
10000002;222;2023-11-19;1052;6875464
10000002;222;2023-11-20;909;7297775
10000002;222;2023-11-21;878;8583886
10000002;222;2023-11-22;891;5586177
10000002;222;2023-11-23;868;5476495
10000002;222;2023-11-24;874;4000751
10000002;222;2023-11-25;1000;4077132
10000002;223;2023-11-19;239;364123
10000002;223;2023-11-20;211;240873
10000002;223;2023-11-21;214;354941
10000002;223;2023-11-22;203;233660
10000002;223;2023-11-23;218;288594
10000002;223;2023-11-24;197;211847
10000002;223;2023-11-25;251;247389
10000002;224;2023-11-19;239;824332
10000002;224;2023-11-20;182;120472
10000002;224;2023-11-21;187;182488
10000002;224;2023-11-22;221;414145
10000002;224;2023-11-23;194;193712
10000002;224;2023-11-24;189;486486
10000002;224;2023-11-25;216;169889
10000002;225;2023-11-19;214;688948
10000002;225;2023-11-20;190;120443
10000002;225;2023-11-21;157;272615
10000002;225;2023-11-22;198;249430
10000002;225;2023-11-23;202;172143
10000002;225;2023-11-24;219;909594
10000002;225;2023-11-25;235;231051
10000002;226;2023-11-19;235;407495
10000002;226;2023-11-20;176;146960
10000002;226;2023-11-21;188;443549
10000002;226;2023-11-22;180;114628
10000002;226;2023-11-23;182;303934
10000002;226;2023-11-24;197;226705
10000002;226;2023-11-25;250;408445
10000002;227;2023-11-19;250;665487
10000002;227;2023-11-20;196;481440
10000002;227;2023-11-21;179;476221
10000002;227;2023-11-22;176;187669
10000002;227;2023-11-23;184;802365
10000002;227;2023-11-24;216;3631412
10000002;227;2023-11-25;213;500198
10000002;228;2023-11-19;219;230292
10000002;228;2023-11-20;216;977059
10000002;228;2023-11-21;188;1225030
10000002;228;2023-11-22;185;80091
10000002;228;2023-11-23;186;131610
10000002;228;2023-11-24;184;723031
10000002;228;2023-11-25;201;209382
10000002;229;2023-11-19;209;422714
10000002;229;2023-11-20;211;229115
10000002;229;2023-11-21;175;492011
10000002;229;2023-11-22;170;100342
10000002;229;2023-11-23;172;106638
10000002;229;2023-11-24;186;293263
10000002;229;2023-11-25;216;1373898
10000002;230;2023-11-19;371;1788325
10000002;230;2023-11-20;319;3810891
10000002;230;2023-11-21;295;1939447
10000002;230;2023-11-22;311;1729667
10000002;230;2023-11-23;355;2972357
10000002;230;2023-11-24;329;3494621
10000002;230;2023-11-25;359;2984574
10000002;231;2023-11-19;117;242759
10000002;231;2023-11-20;79;126400
10000002;231;2023-11-21;75;194514
10000002;231;2023-11-22;87;89025
10000002;231;2023-11-23;92;315421
10000002;231;2023-11-24;77;68396
10000002;231;2023-11-25;102;250579
10000002;232;2023-11-19;119;582271
10000002;232;2023-11-20;85;185013
10000002;232;2023-11-21;79;225973
10000002;232;2023-11-22;79;125538
10000002;232;2023-11-23;88;250659
10000002;232;2023-11-24;85;138098
10000002;232;2023-11-25;110;465650
10000002;233;2023-11-19;107;253562
10000002;233;2023-11-20;86;166058
10000002;233;2023-11-21;78;291709
10000002;233;2023-11-22;86;292590
10000002;233;2023-11-23;86;215509
10000002;233;2023-11-24;75;127602
10000002;233;2023-11-25;101;351428
10000002;234;2023-11-19;117;354163
10000002;234;2023-11-20;78;134362
10000002;234;2023-11-21;86;203467
10000002;234;2023-11-22;67;108676
10000002;234;2023-11-23;86;406388
10000002;234;2023-11-24;92;259774
10000002;234;2023-11-25;101;209146
10000002;235;2023-11-19;105;321849
10000002;235;2023-11-20;85;107030
10000002;235;2023-11-21;86;76300
10000002;235;2023-11-22;89;70709
10000002;235;2023-11-23;88;785033
10000002;235;2023-11-24;101;422132
10000002;235;2023-11-25;89;276443
10000002;236;2023-11-19;119;202287
10000002;236;2023-11-20;83;564693
10000002;236;2023-11-21;74;192313
10000002;236;2023-11-22;71;211733
10000002;236;2023-11-23;70;341720
10000002;236;2023-11-24;88;795148
10000002;236;2023-11-25;101;247166
10000002;237;2023-11-19;119;353545
10000002;237;2023-11-20;86;146880
10000002;237;2023-11-21;78;93929
10000002;237;2023-11-22;85;395029
10000002;237;2023-11-23;81;210480
10000002;237;2023-11-24;100;633762
10000002;237;2023-11-25;89;288305
10000002;238;2023-11-19;170;929070
10000002;238;2023-11-20;143;1699831
10000002;238;2023-11-21;109;724719
10000002;238;2023-11-22;125;935410
10000002;238;2023-11-23;127;575449
10000002;238;2023-11-24;141;808221
10000002;238;2023-11-25;159;1144030
10000002;239;2023-11-19;211;1025
10000002;239;2023-11-20;161;528
10000002;239;2023-11-21;131;1449
10000002;239;2023-11-22;126;558
10000002;239;2023-11-23;121;1408
10000002;239;2023-11-24;137;450
10000002;239;2023-11-25;156;440
10000002;240;2023-11-19;163;906
10000002;240;2023-11-20;139;465
10000002;240;2023-11-21;121;1423
10000002;240;2023-11-22;115;978
10000002;240;2023-11-23;108;499
10000002;240;2023-11-24;105;307
10000002;240;2023-11-25;133;432
10000002;241;2023-11-19;147;524
10000002;241;2023-11-20;130;1032
10000002;241;2023-11-21;101;336
10000002;241;2023-11-22;118;478
10000002;241;2023-11-23;128;1372
10000002;241;2023-11-24;106;261
10000002;241;2023-11-25;113;431
10000002;242;2023-11-19;200;1024
10000002;242;2023-11-20;186;1195
10000002;242;2023-11-21;147;584
10000002;242;2023-11-22;161;822
10000002;242;2023-11-23;147;1682
10000002;242;2023-11-24;137;2192
10000002;242;2023-11-25;181;11482
10000002;243;2023-11-19;144;433
10000002;243;2023-11-20;119;395
10000002;243;2023-11-21;114;1159
10000002;243;2023-11-22;107;3108
10000002;243;2023-11-23;110;565
10000002;243;2023-11-24;101;451
10000002;243;2023-11-25;128;416
10000002;244;2023-11-19;137;898
10000002;244;2023-11-20;120;358
10000002;244;2023-11-21;112;659
10000002;244;2023-11-22;110;2122
10000002;244;2023-11-23;99;340
10000002;244;2023-11-24;110;249
10000002;244;2023-11-25;151;626
10000002;245;2023-11-19;145;636
10000002;245;2023-11-20;117;4356
10000002;245;2023-11-21;124;1299
10000002;245;2023-11-22;128;460
10000002;245;2023-11-23;118;463
10000002;245;2023-11-24;107;430
10000002;245;2023-11-25;134;319
10000002;246;2023-11-19;291;1908
10000002;246;2023-11-20;289;4699
10000002;246;2023-11-21;224;3158
10000002;246;2023-11-22;216;1933
10000002;246;2023-11-23;227;16669
10000002;246;2023-11-24;228;1624
10000002;246;2023-11-25;251;1321
10000002;247;2023-11-19;129;516
10000002;247;2023-11-20;120;5628
10000002;247;2023-11-21;75;268
10000002;247;2023-11-22;76;222
10000002;247;2023-11-23;86;387
10000002;247;2023-11-24;94;419
10000002;247;2023-11-25;93;323
10000002;248;2023-11-19;121;570
10000002;248;2023-11-20;80;373
10000002;248;2023-11-21;69;243
10000002;248;2023-11-22;61;237
10000002;248;2023-11-23;69;295
10000002;248;2023-11-24;77;407
10000002;248;2023-11-25;96;320
10000002;249;2023-11-19;101;539
10000002;249;2023-11-20;77;361
10000002;249;2023-11-21;64;200
10000002;249;2023-11-22;85;299
10000002;249;2023-11-23;76;323
10000002;249;2023-11-24;70;1257
10000002;249;2023-11-25;83;289
10000002;250;2023-11-19;149;991
10000002;250;2023-11-20;88;2511
10000002;250;2023-11-21;85;296
10000002;250;2023-11-22;85;389
10000002;250;2023-11-23;94;1442
10000002;250;2023-11-24;104;1614
10000002;250;2023-11-25;111;1202
10000002;251;2023-11-19;116;529
10000002;251;2023-11-20;87;3925
10000002;251;2023-11-21;79;273
10000002;251;2023-11-22;85;597
10000002;251;2023-11-23;81;597
10000002;251;2023-11-24;79;265
10000002;251;2023-11-25;95;331
10000002;252;2023-11-19;108;501
10000002;252;2023-11-20;91;11366
10000002;252;2023-11-21;72;239
10000002;252;2023-11-22;89;402
10000002;252;2023-11-23;87;306
10000002;252;2023-11-24;73;456
10000002;252;2023-11-25;109;405
10000002;253;2023-11-19;120;881
10000002;253;2023-11-20;79;3078
10000002;253;2023-11-21;68;226
10000002;253;2023-11-22;80;338
10000002;253;2023-11-23;84;306
10000002;253;2023-11-24;74;236
10000002;253;2023-11-25;74;257
10000002;254;2023-11-19;183;3074
10000002;254;2023-11-20;135;14112
10000002;254;2023-11-21;99;561
10000002;254;2023-11-22;122;1652
10000002;254;2023-11-23;135;2323
10000002;254;2023-11-24;105;696
10000002;254;2023-11-25;129;589
10000002;255;2023-11-19;108;906
10000002;255;2023-11-20;93;651
10000002;255;2023-11-21;62;435
10000002;255;2023-11-22;68;284
10000002;255;2023-11-23;80;733
10000002;255;2023-11-24;90;3536
10000002;255;2023-11-25;85;541
10000002;256;2023-11-19;100;826
10000002;256;2023-11-20;85;3700
10000002;256;2023-11-21;60;470
10000002;256;2023-11-22;56;342
10000002;256;2023-11-23;67;600
10000002;256;2023-11-24;89;3348
10000002;256;2023-11-25;83;462
10000002;257;2023-11-19;77;817
10000002;257;2023-11-20;80;6086
10000002;257;2023-11-21;54;412
10000002;257;2023-11-22;48;255
10000002;257;2023-11-23;64;463
10000002;257;2023-11-24;62;427
10000002;257;2023-11-25;69;721
10000002;258;2023-11-19;87;743
10000002;258;2023-11-20;71;8017
10000002;258;2023-11-21;84;1679
10000002;258;2023-11-22;64;932
10000002;258;2023-11-23;61;1381
10000002;258;2023-11-24;73;263
10000002;258;2023-11-25;115;1932
10000002;259;2023-11-19;91;914
10000002;259;2023-11-20;71;458
10000002;259;2023-11-21;57;790
10000002;259;2023-11-22;55;119
10000002;259;2023-11-23;79;2167
10000002;259;2023-11-24;62;168
10000002;259;2023-11-25;76;1538
10000002;260;2023-11-19;112;3285
10000002;260;2023-11-20;73;533
10000002;260;2023-11-21;62;479
10000002;260;2023-11-22;57;581
10000002;260;2023-11-23;67;601
10000002;260;2023-11-24;78;525
10000002;260;2023-11-25;87;481
10000002;261;2023-11-19;108;1216
10000002;261;2023-11-20;94;4274
10000002;261;2023-11-21;78;749
10000002;261;2023-11-22;79;722
10000002;261;2023-11-23;89;844
10000002;261;2023-11-24;68;311
10000002;261;2023-11-25;87;595
10000002;262;2023-11-19;182;4541
10000002;262;2023-11-20;139;6640
10000002;262;2023-11-21;95;2645
10000002;262;2023-11-22;112;7268
10000002;262;2023-11-23;105;2083
10000002;262;2023-11-24;93;845
10000002;262;2023-11-25;103;844
10000002;263;2023-11-19;78;3375
10000002;263;2023-11-20;63;16691
10000002;263;2023-11-21;65;3765
10000002;263;2023-11-22;81;6215
10000002;263;2023-11-23;76;21983
10000002;263;2023-11-24;35;9580
10000002;263;2023-11-25;64;65994
10000002;264;2023-11-19;38;12325
10000002;264;2023-11-20;31;28775
10000002;264;2023-11-21;30;9513
10000002;264;2023-11-22;41;55432
10000002;264;2023-11-23;60;112427
10000002;264;2023-11-24;24;13766
10000002;264;2023-11-25;91;200754
10000002;266;2023-11-19;308;823902
10000002;266;2023-11-20;263;657804
10000002;266;2023-11-21;245;1558304
10000002;266;2023-11-22;239;584511
10000002;266;2023-11-23;244;1111710
10000002;266;2023-11-24;279;258345
10000002;266;2023-11-25;271;863599
10000002;267;2023-11-19;156;488927
10000002;267;2023-11-20;125;195532
10000002;267;2023-11-21;101;87458
10000002;267;2023-11-22;130;596000
10000002;267;2023-11-23;111;215051
10000002;267;2023-11-24;137;736569
10000002;267;2023-11-25;153;368511
10000002;269;2023-11-19;209;382143
10000002;269;2023-11-20;172;176592
10000002;269;2023-11-21;158;323687
10000002;269;2023-11-22;150;91403
10000002;269;2023-11-23;160;140035
10000002;269;2023-11-24;172;182980
10000002;269;2023-11-25;198;194770
10000002;377;2023-11-19;379;2791
10000002;377;2023-11-20;264;948
10000002;377;2023-11-21;270;911
10000002;377;2023-11-22;267;2082
10000002;377;2023-11-23;234;3046
10000002;377;2023-11-24;253;4139
10000002;377;2023-11-25;278;527
10000002;380;2023-11-19;569;1130
10000002;380;2023-11-20;465;1157
10000002;380;2023-11-21;435;940
10000002;380;2023-11-22;390;724
10000002;380;2023-11-23;365;719
10000002;380;2023-11-24;437;902
10000002;380;2023-11-25;452;926
10000002;393;2023-11-19;30;56
10000002;393;2023-11-20;24;28
10000002;393;2023-11-21;27;37
10000002;393;2023-11-22;31;36
10000002;393;2023-11-23;29;808
10000002;393;2023-11-24;25;39
10000002;393;2023-11-25;44;122
10000002;394;2023-11-19;111;167
10000002;394;2023-11-20;85;143
10000002;394;2023-11-21;96;288
10000002;394;2023-11-22;111;189
10000002;394;2023-11-23;100;150
10000002;394;2023-11-24;84;185
10000002;394;2023-11-25;99;172
10000002;399;2023-11-19;139;154
10000002;399;2023-11-20;99;131
