region_id;type_id;date;order_count;volume
10000002;18;2023-08-27;109;5852079
10000002;18;2023-08-28;101;2591300
10000002;18;2023-08-29;87;2290008
10000002;18;2023-08-30;71;3099549
10000002;18;2023-08-31;93;1215327
10000002;19;2023-08-27;2;15
10000002;19;2023-08-28;7;1863
10000002;19;2023-08-29;4;1061
10000002;19;2023-08-31;4;386
10000002;20;2023-08-27;277;2731382
10000002;20;2023-08-28;208;2475533
10000002;20;2023-08-29;175;2130995
10000002;20;2023-08-30;182;2410347
10000002;20;2023-08-31;188;1483863
10000002;21;2023-08-27;7;1537
10000002;21;2023-08-28;3;1335
10000002;21;2023-08-29;3;3014
10000002;21;2023-08-30;1;310
10000002;21;2023-08-31;4;3410
10000002;22;2023-08-27;26;21725
10000002;22;2023-08-28;15;1942
10000002;22;2023-08-29;11;2147
10000002;22;2023-08-30;13;2243
10000002;22;2023-08-31;16;1752
10000002;34;2023-08-27;2135;4650544166
10000002;34;2023-08-28;1781;5733937251
10000002;34;2023-08-29;1700;5118471093
10000002;34;2023-08-30;1648;4537024459
10000002;34;2023-08-31;1680;4860428866
10000002;35;2023-08-27;1891;2632303391
10000002;35;2023-08-28;1591;2514876673
10000002;35;2023-08-29;1439;1779031820
10000002;35;2023-08-30;1397;2245321778
10000002;35;2023-08-31;1420;2404656265
10000002;36;2023-08-27;1615;599388862
10000002;36;2023-08-28;1351;517953423
10000002;36;2023-08-29;1275;322749311
10000002;36;2023-08-30;1309;376567229
10000002;36;2023-08-31;1321;615617975
10000002;37;2023-08-27;1572;204126702
10000002;37;2023-08-28;1252;204376311
10000002;37;2023-08-29;1304;248689766
10000002;37;2023-08-30;1265;184970927
10000002;37;2023-08-31;1315;269126814
10000002;38;2023-08-27;1301;53848308
10000002;38;2023-08-28;1000;59593794
10000002;38;2023-08-29;1070;37944342
10000002;38;2023-08-30;905;27475382
10000002;38;2023-08-31;1034;51934097
10000002;39;2023-08-27;1275;15737020
10000002;39;2023-08-28;1020;37197644
10000002;39;2023-08-29;988;13532020
10000002;39;2023-08-30;976;19158227
10000002;39;2023-08-31;1005;28482165
10000002;40;2023-08-27;1143;8260667
10000002;40;2023-08-28;908;9021056
10000002;40;2023-08-29;888;9718625
10000002;40;2023-08-30;909;9632554
10000002;40;2023-08-31;890;9908402
10000002;41;2023-08-27;60;430920
10000002;41;2023-08-28;25;184115
10000002;41;2023-08-29;14;97995
10000002;41;2023-08-30;22;268522
10000002;41;2023-08-31;44;279704
10000002;42;2023-08-27;24;471
10000002;42;2023-08-28;24;350
10000002;42;2023-08-29;37;1141
10000002;42;2023-08-30;13;227
10000002;42;2023-08-31;18;407
10000002;43;2023-08-27;23;77737
10000002;43;2023-08-28;30;27152
10000002;43;2023-08-29;92;2005630
10000002;43;2023-08-30;18;6737
10000002;43;2023-08-31;18;10446
10000002;44;2023-08-27;86;275664
10000002;44;2023-08-28;49;248432
10000002;44;2023-08-29;60;368960
10000002;44;2023-08-30;53;302967
10000002;44;2023-08-31;32;138051
10000002;45;2023-08-27;33;462
10000002;45;2023-08-28;25;380
10000002;45;2023-08-29;17;220
10000002;45;2023-08-30;25;345
10000002;45;2023-08-31;23;1830
10000002;178;2023-08-27;148;12429949
10000002;178;2023-08-28;110;115612
10000002;178;2023-08-29;117;270091
10000002;178;2023-08-30;96;83809
10000002;178;2023-08-31;106;249829
10000002;179;2023-08-27;124;157068
10000002;179;2023-08-28;94;120396
10000002;179;2023-08-29;92;862818
10000002;179;2023-08-30;90;129239
10000002;179;2023-08-31;93;97218
10000002;180;2023-08-27;120;29266
10000002;180;2023-08-28;96;33159
10000002;180;2023-08-29;112;61962
10000002;180;2023-08-30;73;91263
10000002;180;2023-08-31;97;57583
10000002;181;2023-08-27;127;90231
10000002;181;2023-08-28;97;40564
10000002;181;2023-08-29;104;102600
10000002;181;2023-08-30;81;211624
10000002;181;2023-08-31;100;75473
10000002;182;2023-08-27;140;124550
10000002;182;2023-08-28;103;44409
10000002;182;2023-08-29;112;110380
10000002;182;2023-08-30;77;208395
10000002;182;2023-08-31;96;188083
10000002;183;2023-08-27;170;206574
10000002;183;2023-08-28;145;1231704
10000002;183;2023-08-29;153;1722322
10000002;183;2023-08-30;113;509197
10000002;183;2023-08-31;121;652095
10000002;184;2023-08-27;166;205546
10000002;184;2023-08-28;168;303325
10000002;184;2023-08-29;133;195762
10000002;184;2023-08-30;108;1041032
10000002;184;2023-08-31;126;301991
10000002;185;2023-08-27;239;1487321
10000002;185;2023-08-28;171;758298
10000002;185;2023-08-29;181;261530
10000002;185;2023-08-30;152;954735
10000002;185;2023-08-31;168;519568
10000002;186;2023-08-27;75;45819
10000002;186;2023-08-28;57;29927
10000002;186;2023-08-29;55;637338
10000002;186;2023-08-30;54;416510
10000002;186;2023-08-31;60;85211
10000002;187;2023-08-27;69;51206
10000002;187;2023-08-28;52;30082
10000002;187;2023-08-29;60;66484
10000002;187;2023-08-30;41;40710
10000002;187;2023-08-31;62;62910
10000002;188;2023-08-27;64;23334
10000002;188;2023-08-28;47;14800
10000002;188;2023-08-29;58;17881
10000002;188;2023-08-30;44;25384
10000002;188;2023-08-31;61;32922
10000002;189;2023-08-27;97;430282
10000002;189;2023-08-28;66;132094
10000002;189;2023-08-29;66;73535
10000002;189;2023-08-30;49;107385
10000002;189;2023-08-31;79;141121
10000002;190;2023-08-27;76;75120
10000002;190;2023-08-28;52;51644
10000002;190;2023-08-29;67;234248
10000002;190;2023-08-30;49;62059
10000002;190;2023-08-31;70;142021
10000002;191;2023-08-27;81;98124
10000002;191;2023-08-28;67;75063
10000002;191;2023-08-29;64;1082115
10000002;191;2023-08-30;48;45659
10000002;191;2023-08-31;81;128687
10000002;192;2023-08-27;100;355749
10000002;192;2023-08-28;66;139566
10000002;192;2023-08-29;77;319604
10000002;192;2023-08-30;60;131857
10000002;192;2023-08-31;91;120766
10000002;193;2023-08-27;104;213820
10000002;193;2023-08-28;78;218475
10000002;193;2023-08-29;92;1233203
10000002;193;2023-08-30;65;388512
10000002;193;2023-08-31;87;245535
10000002;194;2023-08-27;49;83850
10000002;194;2023-08-28;42;23280
10000002;194;2023-08-29;39;12102
10000002;194;2023-08-30;29;24838
10000002;194;2023-08-31;62;97900
10000002;195;2023-08-27;54;37527
10000002;195;2023-08-28;35;19289
10000002;195;2023-08-29;39;16700
10000002;195;2023-08-30;28;24897
10000002;195;2023-08-31;51;69999
10000002;196;2023-08-27;59;73640
10000002;196;2023-08-28;42;18200
10000002;196;2023-08-29;40;31100
10000002;196;2023-08-30;31;31659
10000002;196;2023-08-31;54;73956
10000002;197;2023-08-27;51;55780
10000002;197;2023-08-28;46;31920
10000002;197;2023-08-29;37;21880
10000002;197;2023-08-30;36;18336
10000002;197;2023-08-31;55;66352
10000002;198;2023-08-27;59;2831637
10000002;198;2023-08-28;65;213944
10000002;198;2023-08-29;50;63897
10000002;198;2023-08-30;33;53632
10000002;198;2023-08-31;67;196202
10000002;199;2023-08-27;69;164428
10000002;199;2023-08-28;52;72760
10000002;199;2023-08-29;48;241263
10000002;199;2023-08-30;37;49672
10000002;199;2023-08-31;67;249440
10000002;200;2023-08-27;70;101190
10000002;200;2023-08-28;72;276954
10000002;200;2023-08-29;68;306348
10000002;200;2023-08-30;39;564462
10000002;200;2023-08-31;70;207539
10000002;201;2023-08-27;78;284469
10000002;201;2023-08-28;65;237146
10000002;201;2023-08-29;71;656246
10000002;201;2023-08-30;35;50889
10000002;201;2023-08-31;80;741053
10000002;202;2023-08-27;137;1358182
10000002;202;2023-08-28;137;1474708
10000002;202;2023-08-29;104;254172
10000002;202;2023-08-30;109;317196
10000002;202;2023-08-31;131;640701
10000002;203;2023-08-27;175;1638672
10000002;203;2023-08-28;123;694833
10000002;203;2023-08-29;145;655036
10000002;203;2023-08-30;114;496397
10000002;203;2023-08-31;140;748583
10000002;204;2023-08-27;140;1002303
10000002;204;2023-08-28;103;412848
10000002;204;2023-08-29;117;422362
10000002;204;2023-08-30;99;262219
10000002;204;2023-08-31;126;547458
10000002;205;2023-08-27;120;333952
10000002;205;2023-08-28;114;373397
10000002;205;2023-08-29;111;390531
10000002;205;2023-08-30;88;217670
10000002;205;2023-08-31;111;519125
10000002;206;2023-08-27;210;976797
10000002;206;2023-08-28;208;1706086
10000002;206;2023-08-29;178;1206666
10000002;206;2023-08-30;169;821780
10000002;206;2023-08-31;187;271716
10000002;207;2023-08-27;250;1119768
10000002;207;2023-08-28;201;1282013
10000002;207;2023-08-29;197;376699
10000002;207;2023-08-30;166;507591
10000002;207;2023-08-31;174;472026
10000002;208;2023-08-27;206;436049
10000002;208;2023-08-28;237;3370242
10000002;208;2023-08-29;209;2174888
10000002;208;2023-08-30;216;1816907
10000002;208;2023-08-31;236;3943335
10000002;209;2023-08-27;329;2684583
10000002;209;2023-08-28;300;2974029
10000002;209;2023-08-29;298;7139600
10000002;209;2023-08-30;247;3350058
10000002;209;2023-08-31;263;2125247
10000002;210;2023-08-27;484;3558177
10000002;210;2023-08-28;380;1872418
10000002;210;2023-08-29;365;3125597
10000002;210;2023-08-30;397;2000260
10000002;210;2023-08-31;370;7421553
10000002;211;2023-08-27;360;1569587
10000002;211;2023-08-28;323;2742687
10000002;211;2023-08-29;289;926176
10000002;211;2023-08-30;292;1501227
10000002;211;2023-08-31;283;3141018
10000002;212;2023-08-27;390;815856
10000002;212;2023-08-28;292;1975728
10000002;212;2023-08-29;289;1553090
10000002;212;2023-08-30;279;1441116
10000002;212;2023-08-31;240;365380
10000002;213;2023-08-27;350;667141
10000002;213;2023-08-28;279;1243770
10000002;213;2023-08-29;298;1606034
10000002;213;2023-08-30;254;1550995
10000002;213;2023-08-31;221;710155
10000002;215;2023-08-27;399;1109461
10000002;215;2023-08-28;289;559762
10000002;215;2023-08-29;273;719917
10000002;215;2023-08-30;267;350926
10000002;215;2023-08-31;270;827532
10000002;216;2023-08-27;301;300825
10000002;216;2023-08-28;226;619427
10000002;216;2023-08-29;237;2182519
10000002;216;2023-08-30;225;122421
10000002;216;2023-08-31;244;240938
10000002;217;2023-08-27;345;819945
10000002;217;2023-08-28;290;342913
10000002;217;2023-08-29;255;266196
10000002;217;2023-08-30;237;283398
10000002;217;2023-08-31;276;1150204
10000002;218;2023-08-27;296;298696
10000002;218;2023-08-28;225;375848
10000002;218;2023-08-29;226;813105
10000002;218;2023-08-30;230;99792
10000002;218;2023-08-31;222;211711
10000002;219;2023-08-27;319;786543
10000002;219;2023-08-28;228;735626
10000002;219;2023-08-29;241;474097
10000002;219;2023-08-30;221;109577
10000002;219;2023-08-31;223;690403
10000002;220;2023-08-27;323;647780
10000002;220;2023-08-28;288;971699
10000002;220;2023-08-29;270;1398413
10000002;220;2023-08-30;230;375734
10000002;220;2023-08-31;234;196507
10000002;221;2023-08-27;322;2053317
10000002;221;2023-08-28;277;537587
10000002;221;2023-08-29;239;209267
10000002;221;2023-08-30;236;193516
10000002;221;2023-08-31;234;691440
10000002;222;2023-08-27;749;4512944
10000002;222;2023-08-28;616;2353845
10000002;222;2023-08-29;554;3244064
10000002;222;2023-08-30;596;1975916
10000002;222;2023-08-31;600;5621806
10000002;223;2023-08-27;205;658824
10000002;223;2023-08-28;132;189436
10000002;223;2023-08-29;135;116644
10000002;223;2023-08-30;126;294036
10000002;223;2023-08-31;134;212982
10000002;224;2023-08-27;191;396410
10000002;224;2023-08-28;143;89519
10000002;224;2023-08-29;143;396644
10000002;224;2023-08-30;135;800524
10000002;224;2023-08-31;136;218849
10000002;225;2023-08-27;177;474649
10000002;225;2023-08-28;148;103774
10000002;225;2023-08-29;125;270802
10000002;225;2023-08-30;144;167495
10000002;225;2023-08-31;129;156588
10000002;226;2023-08-27;201;284838
10000002;226;2023-08-28;135;84971
10000002;226;2023-08-29;129;75076
10000002;226;2023-08-30;141;101990
10000002;226;2023-08-31;140;139213
10000002;227;2023-08-27;180;115392
10000002;227;2023-08-28;131;137806
10000002;227;2023-08-29;135;359494
10000002;227;2023-08-30;122;60875
10000002;227;2023-08-31;129;220393
10000002;228;2023-08-27;208;285881
10000002;228;2023-08-28;142;1361155
10000002;228;2023-08-29;138;96672
10000002;228;2023-08-30;130;82757
10000002;228;2023-08-31;137;177400
10000002;229;2023-08-27;163;839801
10000002;229;2023-08-28;129;94386
10000002;229;2023-08-29;120;45312
10000002;229;2023-08-30;132;124550
10000002;229;2023-08-31;136;195117
10000002;230;2023-08-27;327;2829478
10000002;230;2023-08-28;241;928465
10000002;230;2023-08-29;240;1825949
10000002;230;2023-08-30;241;3426491
10000002;230;2023-08-31;224;2946798
10000002;231;2023-08-27;90;664009
10000002;231;2023-08-28;63;87170
10000002;231;2023-08-29;61;198851
10000002;231;2023-08-30;58;57504
10000002;231;2023-08-31;77;220856
10000002;232;2023-08-27;93;719054
10000002;232;2023-08-28;60;144396
10000002;232;2023-08-29;51;27220
10000002;232;2023-08-30;64;57404
10000002;232;2023-08-31;70;208039
10000002;233;2023-08-27;92;772745
10000002;233;2023-08-28;66;121536
10000002;233;2023-08-29;56;271917
10000002;233;2023-08-30;55;94880
10000002;233;2023-08-31;73;207449
10000002;234;2023-08-27;82;829781
10000002;234;2023-08-28;58;81684
10000002;234;2023-08-29;54;790907
10000002;234;2023-08-30;52;46037
10000002;234;2023-08-31;74;220204
10000002;235;2023-08-27;86;181841
10000002;235;2023-08-28;56;172301
10000002;235;2023-08-29;53;320920
10000002;235;2023-08-30;54;195125
10000002;235;2023-08-31;79;314700
10000002;236;2023-08-27;96;254703
10000002;236;2023-08-28;56;90616
10000002;236;2023-08-29;52;161965
10000002;236;2023-08-30;52;51196
10000002;236;2023-08-31;81;242200
10000002;237;2023-08-27;97;757626
10000002;237;2023-08-28;61;86211
10000002;237;2023-08-29;59;91893
10000002;237;2023-08-30;69;103264
10000002;237;2023-08-31;78;260217
10000002;238;2023-08-27;135;723144
10000002;238;2023-08-28;101;629651
10000002;238;2023-08-29;93;714291
10000002;238;2023-08-30;105;1167912
10000002;238;2023-08-31;152;2252545
10000002;239;2023-08-27;144;535
10000002;239;2023-08-28;124;2067
10000002;239;2023-08-29;89;282
10000002;239;2023-08-30;73;270
10000002;239;2023-08-31;93;1493
10000002;240;2023-08-27;121;446
10000002;240;2023-08-28;76;1486
10000002;240;2023-08-29;110;288
10000002;240;2023-08-30;80;575
10000002;240;2023-08-31;76;234
10000002;241;2023-08-27;112;411
10000002;241;2023-08-28;69;874
10000002;241;2023-08-29;63;313
10000002;241;2023-08-30;55;181
10000002;241;2023-08-31;81;203
10000002;242;2023-08-27;123;12042
10000002;242;2023-08-28;107;2190
10000002;242;2023-08-29;116;586
10000002;242;2023-08-30;106;444
10000002;242;2023-08-31;102;296
10000002;243;2023-08-27;126;474
10000002;243;2023-08-28;99;1264
10000002;243;2023-08-29;107;307
10000002;243;2023-08-30;66;147
10000002;243;2023-08-31;83;407
10000002;244;2023-08-27;109;368
10000002;244;2023-08-28;92;518
10000002;244;2023-08-29;91;472
10000002;244;2023-08-30;68;172
10000002;244;2023-08-31;85;1998
10000002;245;2023-08-27;128;406
10000002;245;2023-08-28;94;269
10000002;245;2023-08-29;92;329
10000002;245;2023-08-30;79;166
10000002;245;2023-08-31;91;1591
10000002;246;2023-08-27;184;1126
10000002;246;2023-08-28;164;1017
10000002;246;2023-08-29;171;2149
10000002;246;2023-08-30;151;537
10000002;246;2023-08-31;148;2779
10000002;247;2023-08-27;90;463
10000002;247;2023-08-28;50;235
10000002;247;2023-08-29;65;194
10000002;247;2023-08-30;59;194
10000002;247;2023-08-31;61;173
10000002;248;2023-08-27;72;367
10000002;248;2023-08-28;52;221
10000002;248;2023-08-29;80;768
10000002;248;2023-08-30;50;157
10000002;248;2023-08-31;62;152
10000002;249;2023-08-27;71;366
10000002;249;2023-08-28;53;199
10000002;249;2023-08-29;44;107
10000002;249;2023-08-30;49;264
10000002;249;2023-08-31;55;175
10000002;250;2023-08-27;107;2107
10000002;250;2023-08-28;65;466
10000002;250;2023-08-29;70;562
10000002;250;2023-08-30;63;173
10000002;250;2023-08-31;60;243
10000002;251;2023-08-27;70;7417
10000002;251;2023-08-28;52;579
10000002;251;2023-08-29;51;146
10000002;251;2023-08-30;42;126
10000002;251;2023-08-31;47;153
10000002;252;2023-08-27;74;341
10000002;252;2023-08-28;65;279
10000002;252;2023-08-29;62;896
10000002;252;2023-08-30;54;252
10000002;252;2023-08-31;61;203
10000002;253;2023-08-27;69;887
10000002;253;2023-08-28;50;189
10000002;253;2023-08-29;48;132
10000002;253;2023-08-30;50;156
10000002;253;2023-08-31;54;161
10000002;254;2023-08-27;120;811
10000002;254;2023-08-28;99;543
10000002;254;2023-08-29;81;765
10000002;254;2023-08-30;77;1503
10000002;254;2023-08-31;77;260
10000002;255;2023-08-27;68;600
10000002;255;2023-08-28;47;1274
10000002;255;2023-08-29;48;409
10000002;255;2023-08-30;53;386
10000002;255;2023-08-31;59;199
10000002;256;2023-08-27;57;611
10000002;256;2023-08-28;51;536
10000002;256;2023-08-29;33;227
10000002;256;2023-08-30;31;174
10000002;256;2023-08-31;49;663
10000002;257;2023-08-27;60;915
10000002;257;2023-08-28;35;464
10000002;257;2023-08-29;31;133
10000002;257;2023-08-30;33;209
10000002;257;2023-08-31;42;168
10000002;258;2023-08-27;55;1091
10000002;258;2023-08-28;40;429
10000002;258;2023-08-29;42;344
10000002;258;2023-08-30;33;309
10000002;258;2023-08-31;54;268
10000002;259;2023-08-27;58;608
10000002;259;2023-08-28;49;479
10000002;259;2023-08-29;44;158
10000002;259;2023-08-30;35;184
10000002;259;2023-08-31;52;274
10000002;260;2023-08-27;73;3064
10000002;260;2023-08-28;52;1690
10000002;260;2023-08-29;35;143
10000002;260;2023-08-30;35;203
10000002;260;2023-08-31;47;235
10000002;261;2023-08-27;51;537
10000002;261;2023-08-28;57;706
10000002;261;2023-08-29;49;693
10000002;261;2023-08-30;38;417
10000002;261;2023-08-31;51;484
10000002;262;2023-08-27;81;625
10000002;262;2023-08-28;83;1309
10000002;262;2023-08-29;85;459
10000002;262;2023-08-30;69;986
10000002;262;2023-08-31;65;531
10000002;263;2023-08-27;51;3168
10000002;263;2023-08-28;77;4328
10000002;263;2023-08-29;39;75062
10000002;263;2023-08-30;42;1831
10000002;263;2023-08-31;20;1200
10000002;264;2023-08-27;36;26074
10000002;264;2023-08-28;36;48272
10000002;264;2023-08-29;41;86182
10000002;264;2023-08-30;30;4514
10000002;264;2023-08-31;28;1636
10000002;266;2023-08-27;234;254431
10000002;266;2023-08-28;179;207374
10000002;266;2023-08-29;157;1369215
10000002;266;2023-08-30;174;5695718
10000002;266;2023-08-31;183;609530
10000002;267;2023-08-27;112;732822
10000002;267;2023-08-28;98;238263
10000002;267;2023-08-29;97;132441
10000002;267;2023-08-30;78;119526
10000002;267;2023-08-31;105;300489
10000002;269;2023-08-27;146;1427709
10000002;269;2023-08-28;157;13659829
10000002;269;2023-08-29;105;92000
10000002;269;2023-08-30;98;6910229
10000002;269;2023-08-31;119;92775
10000002;377;2023-08-27;198;813
10000002;377;2023-08-28;192;912
10000002;377;2023-08-29;177;1721
10000002;377;2023-08-30;153;475
10000002;377;2023-08-31;176;306
10000002;380;2023-08-27;358;1146
10000002;380;2023-08-28;327;816
10000002;380;2023-08-29;273;695
10000002;380;2023-08-30;291;925
10000002;380;2023-08-31;277;1343
10000002;393;2023-08-27;25;1107
10000002;393;2023-08-28;9;12
10000002;393;2023-08-29;15;17
10000002;393;2023-08-30;19;42
10000002;393;2023-08-31;16;16
10000002;394;2023-08-27;95;247
10000002;394;2023-08-28;64;106
10000002;394;2023-08-29;60;138
10000002;394;2023-08-30;83;395
10000002;394;2023-08-31;53;120
10000002;399;2023-08-27;94;586
10000002;399;2023-08-28;65;85
10000002;399;2023-08-29;84;111
10000002;399;2023-08-30;81;123
10000002;399;2023-08-31;75;745
10000002;400;2023-08-27;161;226
10000002;400;2023-08-28;113;177
10000002;400;2023-08-29;111;284
10000002;400;2023-08-30;116;150
10000002;400;2023-08-31;109;170
10000002;405;2023-08-27;2;4
10000002;405;2023-08-28;1;1
10000002;405;2023-08-31;1;1
10000002;421;2023-08-27;1;1
10000002;421;2023-08-28;2;2
10000002;421;2023-08-29;3;3
10000002;421;2023-08-30;1;1
10000002;421;2023-08-31;1;1
10000002;434;2023-08-27;305;437
10000002;434;2023-08-28;246;452
10000002;434;2023-08-29;234;569
10000002;434;2023-08-30;259;349
10000002;434;2023-08-31;253;597
10000002;438;2023-08-27;379;698
10000002;438;2023-08-28;325;805
10000002;438;2023-08-29;282;626
10000002;438;2023-08-30;339;730
10000002;438;2023-08-31;298;652
10000002;439;2023-08-27;330;1450
10000002;439;2023-08-28;303;587
10000002;439;2023-08-29;268;446
10000002;439;2023-08-30;292;401
10000002;439;2023-08-31;210;450
10000002;440;2023-08-27;308;505
10000002;440;2023-08-28;224;422
10000002;440;2023-08-29;252;752
10000002;440;2023-08-30;226;286
10000002;440;2023-08-31;210;371
10000002;442;2023-08-27;103;624
10000002;442;2023-08-28;95;111
10000002;442;2023-08-29;81;309
10000002;442;2023-08-30;91;104
10000002;442;2023-08-31;80;83
10000002;443;2023-08-27;10;509
10000002;443;2023-08-28;8;59
10000002;443;2023-08-29;5;15
10000002;443;2023-08-30;13;15
10000002;443;2023-08-31;7;56
10000002;444;2023-08-27;131;671
10000002;444;2023-08-28;126;158
10000002;444;2023-08-29;122;172
10000002;444;2023-08-30;124;152
10000002;444;2023-08-31;106;557
10000002;447;2023-08-27;74;1165
10000002;447;2023-08-28;68;426
10000002;447;2023-08-29;63;1319
10000002;447;2023-08-30;65;88
10000002;447;2023-08-31;74;213
10000002;448;2023-08-27;1169;2583
10000002;448;2023-08-28;978;2189
10000002;448;2023-08-29;945;1933
10000002;448;2023-08-30;875;1936
10000002;448;2023-08-31;870;2739
10000002;450;2023-08-27;19;82
10000002;450;2023-08-28;14;24
10000002;450;2023-08-29;20;54
10000002;450;2023-08-30;14;144
10000002;450;2023-08-31;18;42
10000002;451;2023-08-27;10;319
10000002;451;2023-08-28;12;64
10000002;451;2023-08-29;20;33
10000002;451;2023-08-30;12;143
10000002;451;2023-08-31;24;162
10000002;452;2023-08-27;16;37
10000002;452;2023-08-28;11;290
10000002;452;2023-08-29;9;21
10000002;452;2023-08-30;16;41
10000002;452;2023-08-31;10;24
10000002;453;2023-08-27;9;108
10000002;453;2023-08-28;9;100
10000002;453;2023-08-29;10;83
10000002;453;2023-08-30;9;20
10000002;453;2023-08-31;7;225
10000002;454;2023-08-27;7;23
10000002;454;2023-08-28;21;50
10000002;454;2023-08-29;20;329
10000002;454;2023-08-30;11;33
10000002;454;2023-08-31;19;66
10000002;455;2023-08-27;1;1
10000002;455;2023-08-28;2;2
10000002;455;2023-08-29;1;85
10000002;455;2023-08-30;2;3
10000002;455;2023-08-31;1;70
10000002;456;2023-08-27;9;44
10000002;456;2023-08-28;1;2
10000002;456;2023-08-29;1;5
10000002;456;2023-08-30;12;54
10000002;456;2023-08-31;2;4
10000002;457;2023-08-27;3;10
10000002;457;2023-08-28;10;19
10000002;457;2023-08-29;7;20
10000002;457;2023-08-30;16;75
10000002;457;2023-08-31;8;22
10000002;458;2023-08-27;6;21
10000002;458;2023-08-28;9;27
10000002;458;2023-08-29;3;3
10000002;458;2023-08-30;5;17
10000002;458;2023-08-31;4;6
10000002;459;2023-08-27;9;111
10000002;459;2023-08-28;8;16
10000002;459;2023-08-29;7;16
10000002;459;2023-08-30;6;19
10000002;459;2023-08-31;2;6
10000002;460;2023-08-27;10;24
10000002;460;2023-08-28;1;3
10000002;460;2023-08-29;2;8
10000002;460;2023-08-30;5;8
10000002;461;2023-08-27;2;10
10000002;461;2023-08-29;7;20
10000002;461;2023-08-30;4;5
10000002;462;2023-08-27;4;16
10000002;462;2023-08-28;5;100
10000002;462;2023-08-29;3;16
10000002;462;2023-08-30;1;8
10000002;462;2023-08-31;2;8
10000002;463;2023-08-27;3;8
10000002;463;2023-08-28;1;1
10000002;463;2023-08-29;8;73
10000002;464;2023-08-27;1;2
10000002;464;2023-08-29;6;15
10000002;464;2023-08-30;4;20
10000002;464;2023-08-31;2;54
10000002;482;2023-08-27;323;1042
10000002;482;2023-08-28;269;736
10000002;482;2023-08-29;276;655
10000002;482;2023-08-30;212;679
10000002;482;2023-08-31;241;835
10000002;483;2023-08-27;269;3378
10000002;483;2023-08-28;238;1129
10000002;483;2023-08-29;226;2686
10000002;483;2023-08-30;230;1590
10000002;483;2023-08-31;180;2713
10000002;484;2023-08-27;66;1182
10000002;484;2023-08-28;64;375
10000002;484;2023-08-29;41;543
10000002;484;2023-08-30;45;534
10000002;484;2023-08-31;38;734
10000002;485;2023-08-27;14;29
10000002;485;2023-08-28;7;113
10000002;485;2023-08-29;14;44
10000002;485;2023-08-30;15;71
10000002;485;2023-08-31;24;820
10000002;486;2023-08-27;71;355
10000002;486;2023-08-28;51;591
10000002;486;2023-08-29;38;529
10000002;486;2023-08-30;50;282
10000002;486;2023-08-31;65;179
10000002;487;2023-08-27;20;173
10000002;487;2023-08-28;21;400
10000002;487;2023-08-29;6;326
10000002;487;2023-08-30;14;26
10000002;487;2023-08-31;11;349
10000002;488;2023-08-27;47;240
10000002;488;2023-08-28;27;811
10000002;488;2023-08-29;28;138
10000002;488;2023-08-30;38;138
10000002;488;2023-08-31;33;417
10000002;489;2023-08-27;6;19
10000002;489;2023-08-28;1;1
10000002;489;2023-08-29;6;17
10000002;489;2023-08-30;2;2
10000002;489;2023-08-31;2;5
10000002;490;2023-08-27;13;27
10000002;490;2023-08-28;16;199
10000002;490;2023-08-29;8;14
10000002;490;2023-08-30;6;19
10000002;490;2023-08-31;6;124
10000002;491;2023-08-27;3;7
10000002;491;2023-08-28;6;16
10000002;491;2023-08-29;7;34
10000002;491;2023-08-30;11;42
10000002;491;2023-08-31;4;15
10000002;492;2023-08-27;6;23
10000002;492;2023-08-29;3;16
10000002;492;2023-08-30;6;11
10000002;493;2023-08-27;7;40
10000002;493;2023-08-28;2;4
10000002;493;2023-08-29;8;17
10000002;493;2023-08-30;4;74
10000002;494;2023-08-29;2;2
10000002;494;2023-08-30;1;1
10000002;496;2023-08-27;16;28
10000002;496;2023-08-29;1;1
10000002;496;2023-08-30;2;7
10000002;496;2023-08-31;5;22
10000002;497;2023-08-29;2;10
10000002;497;2023-08-30;1;8
10000002;497;2023-08-31;3;29
10000002;498;2023-08-27;25;753
10000002;498;2023-08-28;1;11
10000002;498;2023-08-29;2;11
10000002;498;2023-08-30;5;18
10000002;498;2023-08-31;2;12
10000002;499;2023-08-27;121;1287
10000002;499;2023-08-28;126;787
10000002;499;2023-08-29;119;668
10000002;499;2023-08-30;99;284
10000002;499;2023-08-31;94;988
10000002;501;2023-08-27;19;348
10000002;501;2023-08-28;26;181
10000002;501;2023-08-29;31;495
10000002;501;2023-08-30;42;247
10000002;501;2023-08-31;15;479
10000002;503;2023-08-27;7;31
10000002;503;2023-08-28;13;62
10000002;503;2023-08-29;13;44
10000002;503;2023-08-30;7;13
10000002;503;2023-08-31;6;181
10000002;506;2023-08-27;2;2
10000002;506;2023-08-29;3;3
10000002;506;2023-08-30;2;4
10000002;508;2023-08-27;2;2
10000002;509;2023-08-29;6;8
10000002;509;2023-08-31;10;12
10000002;518;2023-08-28;1;1
10000002;518;2023-08-29;1;1
10000002;519;2023-08-27;580;3671
10000002;519;2023-08-28;456;2318
10000002;519;2023-08-29;428;1705
10000002;519;2023-08-30;425;2164
10000002;519;2023-08-31;463;1853
10000002;520;2023-08-27;68;182
10000002;520;2023-08-28;51;149
10000002;520;2023-08-29;44;833
10000002;520;2023-08-30;38;95
10000002;520;2023-08-31;38;76
10000002;521;2023-08-27;6;6
10000002;521;2023-08-28;1;1
