region_id;type_id;date;order_count;volume
10000002;18;2023-02-26;134;3406431
10000002;18;2023-02-27;82;944753
10000002;18;2023-02-28;125;3219030
10000002;18;2023-03-01;117;2940265
10000002;18;2023-03-02;118;1553704
10000002;18;2023-03-03;124;2310777
10000002;18;2023-03-04;157;5009339
10000002;19;2023-02-26;2;18
10000002;19;2023-02-27;2;40
10000002;19;2023-02-28;1;16
10000002;19;2023-03-01;6;2371
10000002;19;2023-03-03;5;200
10000002;19;2023-03-04;4;180
10000002;20;2023-02-26;266;1428926
10000002;20;2023-02-27;196;1770254
10000002;20;2023-02-28;285;2939895
10000002;20;2023-03-01;243;1763398
10000002;20;2023-03-02;215;1920295
10000002;20;2023-03-03;222;1312206
10000002;20;2023-03-04;258;1766850
10000002;21;2023-02-26;6;6790
10000002;21;2023-02-27;4;69
10000002;21;2023-02-28;4;1010
10000002;21;2023-03-01;4;1821
10000002;21;2023-03-02;2;91
10000002;21;2023-03-03;3;932
10000002;21;2023-03-04;6;852
10000002;22;2023-02-26;19;3127
10000002;22;2023-02-27;12;2384
10000002;22;2023-02-28;16;6283
10000002;22;2023-03-01;13;1897
10000002;22;2023-03-02;8;2893
10000002;22;2023-03-03;15;3891
10000002;22;2023-03-04;20;10546
10000002;34;2023-02-26;2599;4965839015
10000002;34;2023-02-27;1888;3124962897
10000002;34;2023-02-28;1984;4811788854
10000002;34;2023-03-01;2136;4852238663
10000002;34;2023-03-02;2071;4617555213
10000002;34;2023-03-03;2085;4078568318
10000002;34;2023-03-04;2505;6804587785
10000002;35;2023-02-26;2287;3543554996
10000002;35;2023-02-27;1737;1437121902
10000002;35;2023-02-28;1732;1941132789
10000002;35;2023-03-01;1838;1515547502
10000002;35;2023-03-02;1804;1607918650
10000002;35;2023-03-03;1862;1435679905
10000002;35;2023-03-04;2181;2182101429
10000002;36;2023-02-26;2091;826408527
10000002;36;2023-02-27;1585;430829282
10000002;36;2023-02-28;1591;477565107
10000002;36;2023-03-01;1695;620001370
10000002;36;2023-03-02;1687;1012085413
10000002;36;2023-03-03;1753;514589831
10000002;36;2023-03-04;2010;563690636
10000002;37;2023-02-26;1880;173709452
10000002;37;2023-02-27;1599;252606803
10000002;37;2023-02-28;1461;148596615
10000002;37;2023-03-01;1513;153887429
10000002;37;2023-03-02;1547;193321626
10000002;37;2023-03-03;1595;158506061
10000002;37;2023-03-04;1904;217277117
10000002;38;2023-02-26;1480;45747750
10000002;38;2023-02-27;1187;36623874
10000002;38;2023-02-28;1121;24926653
10000002;38;2023-03-01;1151;32117899
10000002;38;2023-03-02;1192;36342527
10000002;38;2023-03-03;1198;40166635
10000002;38;2023-03-04;1473;53569274
10000002;39;2023-02-26;1513;27210284
10000002;39;2023-02-27;1187;14027318
10000002;39;2023-02-28;1098;15472378
10000002;39;2023-03-01;1163;16838308
10000002;39;2023-03-02;1169;16413411
10000002;39;2023-03-03;1223;14241702
10000002;39;2023-03-04;1478;22983773
10000002;40;2023-02-26;1319;13579024
10000002;40;2023-02-27;1060;12519956
10000002;40;2023-02-28;1033;9729958
10000002;40;2023-03-01;1058;33501034
10000002;40;2023-03-02;1064;10410421
10000002;40;2023-03-03;1102;12921270
10000002;40;2023-03-04;1338;8944163
10000002;41;2023-02-26;30;164549
10000002;41;2023-02-27;38;479644
10000002;41;2023-02-28;35;103234
10000002;41;2023-03-01;37;209916
10000002;41;2023-03-02;17;34316
10000002;41;2023-03-03;14;57682
10000002;41;2023-03-04;25;112868
10000002;42;2023-02-26;28;419
10000002;42;2023-02-27;24;334
10000002;42;2023-02-28;20;276
10000002;42;2023-03-01;23;278
10000002;42;2023-03-02;19;257
10000002;42;2023-03-03;24;510
10000002;42;2023-03-04;25;860
10000002;43;2023-02-26;38;51873
10000002;43;2023-02-27;72;1614587
10000002;43;2023-02-28;29;319239
10000002;43;2023-03-01;26;207856
10000002;43;2023-03-02;27;150637
10000002;43;2023-03-03;94;2069667
10000002;43;2023-03-04;26;750
10000002;44;2023-02-26;96;560632
10000002;44;2023-02-27;69;290904
10000002;44;2023-02-28;79;517976
10000002;44;2023-03-01;69;317535
10000002;44;2023-03-02;71;270548
10000002;44;2023-03-03;42;100504
10000002;44;2023-03-04;100;580286
10000002;45;2023-02-26;31;530
10000002;45;2023-02-27;23;255
10000002;45;2023-02-28;22;290
10000002;45;2023-03-01;27;360
10000002;45;2023-03-02;26;321
10000002;45;2023-03-03;26;571
10000002;45;2023-03-04;27;530
10000002;178;2023-02-26;157;367644
10000002;178;2023-02-27;129;2612791
10000002;178;2023-02-28;138;265454
10000002;178;2023-03-01;113;1019832
10000002;178;2023-03-02;98;72579
10000002;178;2023-03-03;96;195735
10000002;178;2023-03-04;151;5459715
10000002;179;2023-02-26;168;438983
10000002;179;2023-02-27;113;26201
10000002;179;2023-02-28;118;136125
10000002;179;2023-03-01;106;35289
10000002;179;2023-03-02;90;63500
10000002;179;2023-03-03;96;795504
10000002;179;2023-03-04;138;1428550
10000002;180;2023-02-26;158;454733
10000002;180;2023-02-27;95;70842
10000002;180;2023-02-28;92;2855379
10000002;180;2023-03-01;98;24842
10000002;180;2023-03-02;95;238464
10000002;180;2023-03-03;85;43311
10000002;180;2023-03-04;123;83452
10000002;181;2023-02-26;156;524148
10000002;181;2023-02-27;106;195857
10000002;181;2023-02-28;103;1118730
10000002;181;2023-03-01;130;5521036
10000002;181;2023-03-02;108;90469
10000002;181;2023-03-03;102;576309
10000002;181;2023-03-04;141;210191
10000002;182;2023-02-26;175;644645
10000002;182;2023-02-27;138;151328
10000002;182;2023-02-28;121;489995
10000002;182;2023-03-01;110;239268
10000002;182;2023-03-02;86;1065260
10000002;182;2023-03-03;106;106668
10000002;182;2023-03-04;134;1633737
10000002;183;2023-02-26;194;466452
10000002;183;2023-02-27;144;234366
10000002;183;2023-02-28;145;989089
10000002;183;2023-03-01;127;156062
10000002;183;2023-03-02;131;509729
10000002;183;2023-03-03;134;636595
10000002;183;2023-03-04;151;801819
10000002;184;2023-02-26;214;590051
10000002;184;2023-02-27;174;531933
10000002;184;2023-02-28;145;978399
10000002;184;2023-03-01;143;1371161
10000002;184;2023-03-02;156;290048
10000002;184;2023-03-03;135;1375844
10000002;184;2023-03-04;197;1128030
10000002;185;2023-02-26;249;1307720
10000002;185;2023-02-27;190;327237
10000002;185;2023-02-28;213;1883759
10000002;185;2023-03-01;167;744975
10000002;185;2023-03-02;161;302045
10000002;185;2023-03-03;199;6416786
10000002;185;2023-03-04;282;2291688
10000002;186;2023-02-26;100;431936
10000002;186;2023-02-27;59;70651
10000002;186;2023-02-28;53;258370
10000002;186;2023-03-01;52;224201
10000002;186;2023-03-02;63;56684
10000002;186;2023-03-03;53;305124
10000002;186;2023-03-04;71;493567
10000002;187;2023-02-26;111;59939
10000002;187;2023-02-27;54;28681
10000002;187;2023-02-28;63;270385
10000002;187;2023-03-01;39;12394
10000002;187;2023-03-02;43;35742
10000002;187;2023-03-03;41;18990
10000002;187;2023-03-04;63;93341
10000002;188;2023-02-26;110;294596
10000002;188;2023-02-27;70;82361
10000002;188;2023-02-28;49;17673
10000002;188;2023-03-01;56;290003
10000002;188;2023-03-02;42;21260
10000002;188;2023-03-03;52;910843
10000002;188;2023-03-04;62;105531
10000002;189;2023-02-26;125;3276086
10000002;189;2023-02-27;51;25478
10000002;189;2023-02-28;66;75144
10000002;189;2023-03-01;56;114424
10000002;189;2023-03-02;49;25815
10000002;189;2023-03-03;59;685043
10000002;189;2023-03-04;81;482674
10000002;190;2023-02-26;125;1701925
10000002;190;2023-02-27;64;333961
10000002;190;2023-02-28;57;197964
10000002;190;2023-03-01;46;61300
10000002;190;2023-03-02;61;373603
10000002;190;2023-03-03;55;1930650
10000002;190;2023-03-04;70;104740
10000002;191;2023-02-26;129;4479862
10000002;191;2023-02-27;90;155431
10000002;191;2023-02-28;67;138372
10000002;191;2023-03-01;61;54383
10000002;191;2023-03-02;69;170884
10000002;191;2023-03-03;97;7393720
10000002;191;2023-03-04;87;616907
10000002;192;2023-02-26;151;4676690
10000002;192;2023-02-27;95;164910
10000002;192;2023-02-28;80;305146
10000002;192;2023-03-01;67;59145
10000002;192;2023-03-02;86;1291888
10000002;192;2023-03-03;97;6122776
10000002;192;2023-03-04;111;3629344
10000002;193;2023-02-26;137;1070457
10000002;193;2023-02-27;86;128637
10000002;193;2023-02-28;76;711212
10000002;193;2023-03-01;79;1294740
10000002;193;2023-03-02;90;503789
10000002;193;2023-03-03;85;3860747
10000002;193;2023-03-04;103;551777
10000002;194;2023-02-26;82;340480
10000002;194;2023-02-27;41;17800
10000002;194;2023-02-28;38;26452
10000002;194;2023-03-01;41;22500
10000002;194;2023-03-02;40;12420
10000002;194;2023-03-03;29;7176
10000002;194;2023-03-04;51;68799
10000002;195;2023-02-26;73;312648
10000002;195;2023-02-27;52;249084
10000002;195;2023-02-28;39;36790
10000002;195;2023-03-01;45;14065
10000002;195;2023-03-02;40;11200
10000002;195;2023-03-03;35;11356
10000002;195;2023-03-04;51;154440
10000002;196;2023-02-26;73;408603
10000002;196;2023-02-27;45;21812
10000002;196;2023-02-28;53;585136
10000002;196;2023-03-01;36;13200
10000002;196;2023-03-02;40;13000
10000002;196;2023-03-03;41;662090
10000002;196;2023-03-04;39;71200
10000002;197;2023-02-26;89;579089
10000002;197;2023-02-27;58;42436
10000002;197;2023-02-28;39;35001
10000002;197;2023-03-01;43;11000
10000002;197;2023-03-02;39;20373
10000002;197;2023-03-03;31;9150
10000002;197;2023-03-04;59;409666
10000002;198;2023-02-26;91;381283
10000002;198;2023-02-27;50;72500
10000002;198;2023-02-28;59;123010
10000002;198;2023-03-01;48;182597
10000002;198;2023-03-02;38;12780
10000002;198;2023-03-03;44;49786
10000002;198;2023-03-04;48;77938
10000002;199;2023-02-26;88;573796
10000002;199;2023-02-27;66;723433
10000002;199;2023-02-28;52;50556
10000002;199;2023-03-01;52;200556
10000002;199;2023-03-02;48;58122
10000002;199;2023-03-03;51;216700
10000002;199;2023-03-04;66;565143
10000002;200;2023-02-26;139;7630822
10000002;200;2023-02-27;75;826935
10000002;200;2023-02-28;64;447900
10000002;200;2023-03-01;61;1247387
10000002;200;2023-03-02;48;95450
10000002;200;2023-03-03;71;1435490
10000002;200;2023-03-04;78;245584
10000002;201;2023-02-26;121;2388820
10000002;201;2023-02-27;73;752417
10000002;201;2023-02-28;58;559032
10000002;201;2023-03-01;58;249883
10000002;201;2023-03-02;57;437671
10000002;201;2023-03-03;82;2849657
10000002;201;2023-03-04;67;214526
10000002;202;2023-02-26;214;1038834
10000002;202;2023-02-27;141;526230
10000002;202;2023-02-28;130;296688
10000002;202;2023-03-01;149;987999
10000002;202;2023-03-02;121;266689
10000002;202;2023-03-03;147;809418
10000002;202;2023-03-04;142;662227
10000002;203;2023-02-26;215;1366392
10000002;203;2023-02-27;179;1008852
10000002;203;2023-02-28;148;754144
10000002;203;2023-03-01;147;1946457
10000002;203;2023-03-02;151;1691651
10000002;203;2023-03-03;162;669266
10000002;203;2023-03-04;163;850050
10000002;204;2023-02-26;177;777034
10000002;204;2023-02-27;135;203689
10000002;204;2023-02-28;109;257003
10000002;204;2023-03-01;110;229182
10000002;204;2023-03-02;119;227589
10000002;204;2023-03-03;132;275979
10000002;204;2023-03-04;140;271068
10000002;205;2023-02-26;206;788729
10000002;205;2023-02-27;138;279251
10000002;205;2023-02-28;115;458597
10000002;205;2023-03-01;105;217741
10000002;205;2023-03-02;107;319955
10000002;205;2023-03-03;152;1368127
10000002;205;2023-03-04;141;810750
10000002;206;2023-02-26;283;706922
10000002;206;2023-02-27;226;276389
10000002;206;2023-02-28;178;322884
10000002;206;2023-03-01;164;808641
10000002;206;2023-03-02;192;449355
10000002;206;2023-03-03;219;1327721
10000002;206;2023-03-04;249;1651276
10000002;207;2023-02-26;332;1081542
10000002;207;2023-02-27;217;745313
10000002;207;2023-02-28;224;1019613
10000002;207;2023-03-01;187;765743
10000002;207;2023-03-02;193;486937
10000002;207;2023-03-03;214;601669
10000002;207;2023-03-04;261;2063621
10000002;208;2023-02-26;322;2088226
10000002;208;2023-02-27;237;1622081
10000002;208;2023-02-28;216;481325
10000002;208;2023-03-01;198;513752
10000002;208;2023-03-02;232;1497007
10000002;208;2023-03-03;224;3765406
10000002;208;2023-03-04;258;1943130
10000002;209;2023-02-26;469;2575471
10000002;209;2023-02-27;331;1907907
10000002;209;2023-02-28;292;738372
10000002;209;2023-03-01;294;5896279
10000002;209;2023-03-02;295;1110932
10000002;209;2023-03-03;343;1283996
10000002;209;2023-03-04;371;3362630
10000002;210;2023-02-26;648;3080639
10000002;210;2023-02-27;512;1737568
10000002;210;2023-02-28;498;3061486
10000002;210;2023-03-01;431;1404994
10000002;210;2023-03-02;438;2745817
10000002;210;2023-03-03;452;4379761
10000002;210;2023-03-04;588;4093979
10000002;211;2023-02-26;435;1113723
10000002;211;2023-02-27;351;532067
10000002;211;2023-02-28;368;834436
10000002;211;2023-03-01;295;654218
10000002;211;2023-03-02;322;889906
10000002;211;2023-03-03;302;3338438
10000002;211;2023-03-04;411;1565432
10000002;212;2023-02-26;401;1089485
10000002;212;2023-02-27;353;470282
10000002;212;2023-02-28;306;563656
10000002;212;2023-03-01;306;938662
10000002;212;2023-03-02;297;764631
10000002;212;2023-03-03;333;2805951
10000002;212;2023-03-04;466;1016663
10000002;213;2023-02-26;374;2012633
10000002;213;2023-02-27;301;320912
10000002;213;2023-02-28;348;800775
10000002;213;2023-03-01;263;523407
10000002;213;2023-03-02;277;1053689
10000002;213;2023-03-03;295;3975070
10000002;213;2023-03-04;358;667265
10000002;215;2023-02-26;463;1242300
10000002;215;2023-02-27;323;1505122
10000002;215;2023-02-28;323;600379
10000002;215;2023-03-01;280;287889
10000002;215;2023-03-02;283;307637
10000002;215;2023-03-03;314;438576
10000002;215;2023-03-04;415;1113492
10000002;216;2023-02-26;411;478480
10000002;216;2023-02-27;304;395348
10000002;216;2023-02-28;287;314153
10000002;216;2023-03-01;246;193717
10000002;216;2023-03-02;246;258767
10000002;216;2023-03-03;247;302567
10000002;216;2023-03-04;352;681175
10000002;217;2023-02-26;451;432286
10000002;217;2023-02-27;316;369963
10000002;217;2023-02-28;331;290293
10000002;217;2023-03-01;269;197367
10000002;217;2023-03-02;270;323696
10000002;217;2023-03-03;290;338148
10000002;217;2023-03-04;380;1109350
10000002;218;2023-02-26;390;283980
10000002;218;2023-02-27;324;380709
10000002;218;2023-02-28;280;348313
10000002;218;2023-03-01;270;172310
10000002;218;2023-03-02;251;207884
10000002;218;2023-03-03;280;146118
10000002;218;2023-03-04;321;232049
10000002;219;2023-02-26;378;273640
10000002;219;2023-02-27;281;188981
10000002;219;2023-02-28;270;207984
10000002;219;2023-03-01;252;148985
10000002;219;2023-03-02;243;2296926
10000002;219;2023-03-03;287;218393
10000002;219;2023-03-04;295;178399
10000002;220;2023-02-26;486;719277
10000002;220;2023-02-27;326;486085
10000002;220;2023-02-28;307;1978578
10000002;220;2023-03-01;305;339015
10000002;220;2023-03-02;301;327770
10000002;220;2023-03-03;306;662115
10000002;220;2023-03-04;389;498288
10000002;221;2023-02-26;412;308609
10000002;221;2023-02-27;300;301264
10000002;221;2023-02-28;288;377401
10000002;221;2023-03-01;278;257445
10000002;221;2023-03-02;266;656886
10000002;221;2023-03-03;283;352023
10000002;221;2023-03-04;335;524325
10000002;222;2023-02-26;995;7553393
10000002;222;2023-02-27;735;1881442
10000002;222;2023-02-28;735;3532752
10000002;222;2023-03-01;688;2127579
10000002;222;2023-03-02;646;3987908
10000002;222;2023-03-03;685;2374995
10000002;222;2023-03-04;913;4525538
10000002;223;2023-02-26;238;205221
10000002;223;2023-02-27;167;188376
10000002;223;2023-02-28;171;243151
10000002;223;2023-03-01;191;1243669
10000002;223;2023-03-02;170;380625
10000002;223;2023-03-03;184;268270
10000002;223;2023-03-04;215;779776
10000002;224;2023-02-26;239;368270
10000002;224;2023-02-27;167;217926
10000002;224;2023-02-28;151;558241
10000002;224;2023-03-01;173;3174056
10000002;224;2023-03-02;136;181945
10000002;224;2023-03-03;164;2057598
10000002;224;2023-03-04;190;297895
10000002;225;2023-02-26;274;474145
10000002;225;2023-02-27;176;1123274
10000002;225;2023-02-28;164;306693
10000002;225;2023-03-01;168;3947505
10000002;225;2023-03-02;148;360776
10000002;225;2023-03-03;155;464484
10000002;225;2023-03-04;220;3856951
10000002;226;2023-02-26;229;794964
10000002;226;2023-02-27;164;140917
10000002;226;2023-02-28;177;276019
10000002;226;2023-03-01;173;1445677
10000002;226;2023-03-02;154;107567
10000002;226;2023-03-03;174;169202
10000002;226;2023-03-04;207;264578
10000002;227;2023-02-26;214;219501
10000002;227;2023-02-27;158;116732
10000002;227;2023-02-28;174;465374
10000002;227;2023-03-01;181;818885
10000002;227;2023-03-02;134;145725
10000002;227;2023-03-03;190;3033265
10000002;227;2023-03-04;193;451981
10000002;228;2023-02-26;226;159711
10000002;228;2023-02-27;162;228743
10000002;228;2023-02-28;153;195736
10000002;228;2023-03-01;168;212159
10000002;228;2023-03-02;135;342919
10000002;228;2023-03-03;163;463394
10000002;228;2023-03-04;201;1181475
10000002;229;2023-02-26;219;203775
10000002;229;2023-02-27;155;189828
10000002;229;2023-02-28;130;146000
10000002;229;2023-03-01;158;329321
10000002;229;2023-03-02;158;76918
10000002;229;2023-03-03;164;98204
10000002;229;2023-03-04;185;154058
10000002;230;2023-02-26;382;1398403
10000002;230;2023-02-27;341;942277
10000002;230;2023-02-28;314;1583628
10000002;230;2023-03-01;323;3797141
10000002;230;2023-03-02;317;2713141
10000002;230;2023-03-03;272;1865519
10000002;230;2023-03-04;378;4039334
10000002;231;2023-02-26;126;687467
10000002;231;2023-02-27;95;89744
10000002;231;2023-02-28;71;181424
10000002;231;2023-03-01;64;72658
10000002;231;2023-03-02;59;599806
10000002;231;2023-03-03;70;175729
10000002;231;2023-03-04;80;55964
10000002;232;2023-02-26;106;302352
10000002;232;2023-02-27;70;55811
10000002;232;2023-02-28;74;217499
10000002;232;2023-03-01;66;82139
10000002;232;2023-03-02;61;25911
10000002;232;2023-03-03;85;280570
10000002;232;2023-03-04;83;249163
10000002;233;2023-02-26;116;463456
10000002;233;2023-02-27;77;71856
10000002;233;2023-02-28;72;203556
10000002;233;2023-03-01;72;67461
10000002;233;2023-03-02;47;35636
10000002;233;2023-03-03;85;1167823
10000002;233;2023-03-04;75;68085
10000002;234;2023-02-26;120;387706
10000002;234;2023-02-27;85;84765
10000002;234;2023-02-28;80;1294753
10000002;234;2023-03-01;66;190553
10000002;234;2023-03-02;55;69333
10000002;234;2023-03-03;78;62768
10000002;234;2023-03-04;87;205331
10000002;235;2023-02-26;113;137753
10000002;235;2023-02-27;71;54970
10000002;235;2023-02-28;71;289300
10000002;235;2023-03-01;67;78853
10000002;235;2023-03-02;64;46100
10000002;235;2023-03-03;86;179941
10000002;235;2023-03-04;84;73117
10000002;236;2023-02-26;116;294746
10000002;236;2023-02-27;85;78550
10000002;236;2023-02-28;71;217286
10000002;236;2023-03-01;71;66693
10000002;236;2023-03-02;69;140614
10000002;236;2023-03-03;88;79715
10000002;236;2023-03-04;95;588290
10000002;237;2023-02-26;108;115123
10000002;237;2023-02-27;81;101040
10000002;237;2023-02-28;69;346790
10000002;237;2023-03-01;68;123467
10000002;237;2023-03-02;67;52021
10000002;237;2023-03-03;79;131548
10000002;237;2023-03-04;87;103114
10000002;238;2023-02-26;156;931201
10000002;238;2023-02-27;101;297474
10000002;238;2023-02-28;88;1083664
10000002;238;2023-03-01;102;770629
10000002;238;2023-03-02;104;1834658
10000002;238;2023-03-03;98;578393
10000002;238;2023-03-04;120;277797
10000002;239;2023-02-26;184;506
10000002;239;2023-02-27;143;506
10000002;239;2023-02-28;126;1075
10000002;239;2023-03-01;110;370
10000002;239;2023-03-02;128;3641
10000002;239;2023-03-03;102;326
10000002;239;2023-03-04;161;609
10000002;240;2023-02-26;139;415
10000002;240;2023-02-27;118;423
10000002;240;2023-02-28;125;1341
10000002;240;2023-03-01;98;318
10000002;240;2023-03-02;85;222
10000002;240;2023-03-03;75;149
10000002;240;2023-03-04;121;366
10000002;241;2023-02-26;140;372
10000002;241;2023-02-27;102;418
10000002;241;2023-02-28;99;1005
10000002;241;2023-03-01;86;665
10000002;241;2023-03-02;91;268
10000002;241;2023-03-03;80;168
10000002;241;2023-03-04;108;280
10000002;242;2023-02-26;158;10559
10000002;242;2023-02-27;129;557
10000002;242;2023-02-28;122;562
10000002;242;2023-03-01;119;3316
10000002;242;2023-03-02;114;2648
10000002;242;2023-03-03;121;419
10000002;242;2023-03-04;180;3429
10000002;243;2023-02-26;147;566
10000002;243;2023-02-27;106;373
10000002;243;2023-02-28;111;832
10000002;243;2023-03-01;111;241
10000002;243;2023-03-02;106;251
10000002;243;2023-03-03;83;424
10000002;243;2023-03-04;123;360
10000002;244;2023-02-26;123;316
10000002;244;2023-02-27;97;458
10000002;244;2023-02-28;114;687
10000002;244;2023-03-01;104;1253
10000002;244;2023-03-02;85;186
10000002;244;2023-03-03;95;250
10000002;244;2023-03-04;122;355
10000002;245;2023-02-26;135;881
10000002;245;2023-02-27;85;492
10000002;245;2023-02-28;98;424
10000002;245;2023-03-01;114;985
10000002;245;2023-03-02;78;210
10000002;245;2023-03-03;99;255
10000002;245;2023-03-04;122;313
10000002;246;2023-02-26;230;1348
10000002;246;2023-02-27;168;904
10000002;246;2023-02-28;203;2119
10000002;246;2023-03-01;196;1038
10000002;246;2023-03-02;157;855
10000002;246;2023-03-03;175;741
10000002;246;2023-03-04;245;10112
10000002;247;2023-02-26;102;323
10000002;247;2023-02-27;90;526
10000002;247;2023-02-28;95;4363
10000002;247;2023-03-01;98;430
10000002;247;2023-03-02;68;377
10000002;247;2023-03-03;74;1231
10000002;247;2023-03-04;105;514
10000002;248;2023-02-26;67;256
10000002;248;2023-02-27;79;505
10000002;248;2023-02-28;72;1359
10000002;248;2023-03-01;74;219
10000002;248;2023-03-02;51;151
10000002;248;2023-03-03;65;370
10000002;248;2023-03-04;86;2503
10000002;249;2023-02-26;90;296
10000002;249;2023-02-27;69;351
10000002;249;2023-02-28;77;229
10000002;249;2023-03-01;62;258
10000002;249;2023-03-02;41;139
10000002;249;2023-03-03;63;229
10000002;249;2023-03-04;81;425
10000002;250;2023-02-26;107;385
10000002;250;2023-02-27;96;548
10000002;250;2023-02-28;83;351
10000002;250;2023-03-01;98;473
10000002;250;2023-03-02;82;388
10000002;250;2023-03-03;85;1380
10000002;250;2023-03-04;127;3146
10000002;251;2023-02-26;82;301
10000002;251;2023-02-27;85;350
10000002;251;2023-02-28;68;381
10000002;251;2023-03-01;64;162
10000002;251;2023-03-02;59;163
10000002;251;2023-03-03;76;193
10000002;251;2023-03-04;84;380
10000002;252;2023-02-26;83;317
10000002;252;2023-02-27;70;439
10000002;252;2023-02-28;68;260
10000002;252;2023-03-01;64;177
10000002;252;2023-03-02;65;361
10000002;252;2023-03-03;78;1185
10000002;252;2023-03-04;80;291
10000002;253;2023-02-26;90;262
10000002;253;2023-02-27;79;361
10000002;253;2023-02-28;67;229
10000002;253;2023-03-01;72;229
10000002;253;2023-03-02;52;186
10000002;253;2023-03-03;73;318
10000002;253;2023-03-04;79;305
10000002;254;2023-02-26;161;2762
10000002;254;2023-02-27;116;748
10000002;254;2023-02-28;148;1120
10000002;254;2023-03-01;115;911
10000002;254;2023-03-02;109;1671
10000002;254;2023-03-03;116;2483
10000002;254;2023-03-04;152;1083
10000002;255;2023-02-26;96;1758
10000002;255;2023-02-27;58;592
10000002;255;2023-02-28;70;2014
10000002;255;2023-03-01;67;622
10000002;255;2023-03-02;60;1415
10000002;255;2023-03-03;81;1723
10000002;255;2023-03-04;80;583
10000002;256;2023-02-26;80;2530
10000002;256;2023-02-27;44;575
10000002;256;2023-02-28;53;361
10000002;256;2023-03-01;58;671
10000002;256;2023-03-02;39;240
10000002;256;2023-03-03;69;548
10000002;256;2023-03-04;57;449
10000002;257;2023-02-26;82;2003
10000002;257;2023-02-27;51;590
10000002;257;2023-02-28;46;225
10000002;257;2023-03-01;54;1446
10000002;257;2023-03-02;45;259
10000002;257;2023-03-03;62;914
10000002;257;2023-03-04;59;491
10000002;258;2023-02-26;116;1731
10000002;258;2023-02-27;66;705
10000002;258;2023-02-28;72;701
10000002;258;2023-03-01;61;326
10000002;258;2023-03-02;49;309
10000002;258;2023-03-03;85;2460
10000002;258;2023-03-04;71;439
10000002;259;2023-02-26;75;857
10000002;259;2023-02-27;56;564
10000002;259;2023-02-28;51;284
10000002;259;2023-03-01;56;831
10000002;259;2023-03-02;56;273
10000002;259;2023-03-03;54;411
10000002;259;2023-03-04;69;468
10000002;260;2023-02-26;70;2457
10000002;260;2023-02-27;59;9116
10000002;260;2023-02-28;51;240
10000002;260;2023-03-01;52;1043
10000002;260;2023-03-02;46;282
10000002;260;2023-03-03;57;783
10000002;260;2023-03-04;61;637
10000002;261;2023-02-26;80;560
10000002;261;2023-02-27;55;590
10000002;261;2023-02-28;48;217
10000002;261;2023-03-01;53;258
10000002;261;2023-03-02;53;267
10000002;261;2023-03-03;89;2724
10000002;261;2023-03-04;63;419
10000002;262;2023-02-26;167;4511
10000002;262;2023-02-27;87;1042
10000002;262;2023-02-28;109;1153
10000002;262;2023-03-01;74;586
10000002;262;2023-03-02;90;1536
10000002;262;2023-03-03;100;4503
10000002;262;2023-03-04;134;4366
10000002;263;2023-02-26;71;19067
10000002;263;2023-02-27;35;6546
10000002;263;2023-02-28;62;5005
10000002;263;2023-03-01;67;19510
10000002;263;2023-03-02;70;128869
10000002;263;2023-03-03;51;3771
10000002;263;2023-03-04;108;255261
10000002;264;2023-02-26;58;15060
10000002;264;2023-02-27;42;2699
10000002;264;2023-02-28;38;4563
10000002;264;2023-03-01;50;6284
10000002;264;2023-03-02;50;6978
10000002;264;2023-03-03;39;3982
10000002;264;2023-03-04;60;8108
10000002;266;2023-02-26;294;730550
10000002;266;2023-02-27;221;199910
10000002;266;2023-02-28;183;190542
10000002;266;2023-03-01;193;191303
10000002;266;2023-03-02;172;507262
10000002;266;2023-03-03;206;222516
10000002;266;2023-03-04;254;2665731
10000002;267;2023-02-26;154;275052
10000002;267;2023-02-27;118;149018
10000002;267;2023-02-28;115;940208
10000002;267;2023-03-01;94;133403
10000002;267;2023-03-02;116;682761
10000002;267;2023-03-03;97;188146
10000002;267;2023-03-04;117;1656724
10000002;269;2023-02-26;208;105464
10000002;269;2023-02-27;162;137729
10000002;269;2023-02-28;133;982991
10000002;269;2023-03-01;124;159893
10000002;269;2023-03-02;129;57792
10000002;269;2023-03-03;150;120039
10000002;269;2023-03-04;177;214434
10000002;377;2023-02-26;273;3096
10000002;377;2023-02-27;184;471
10000002;377;2023-02-28;201;697
10000002;377;2023-03-01;190;582
10000002;377;2023-03-02;197;1343
10000002;377;2023-03-03;199;613
10000002;377;2023-03-04;263;868
10000002;380;2023-02-26;476;2128
10000002;380;2023-02-27;351;1275
10000002;380;2023-02-28;337;1321
10000002;380;2023-03-01;308;1109
10000002;380;2023-03-02;337;1127
10000002;380;2023-03-03;359;1710
10000002;380;2023-03-04;485;1391
10000002;393;2023-02-26;29;469
10000002;393;2023-02-27;12;16
10000002;393;2023-02-28;13;117
10000002;393;2023-03-01;16;27
10000002;393;2023-03-02;16;585
10000002;393;2023-03-03;13;13
10000002;393;2023-03-04;27;39
10000002;394;2023-02-26;116;1161
10000002;394;2023-02-27;71;214
10000002;394;2023-02-28;70;299
10000002;394;2023-03-01;63;116
10000002;394;2023-03-02;76;136
10000002;394;2023-03-03;63;112
10000002;394;2023-03-04;102;178
10000002;399;2023-02-26;121;1478
10000002;399;2023-02-27;85;117
10000002;399;2023-02-28;82;570
10000002;399;2023-03-01;82;193
