region_id;type_id;date;order_count;volume
10000002;18;2023-02-05;96;1347703
10000002;18;2023-02-06;89;2136700
10000002;18;2023-02-07;88;1606732
10000002;18;2023-02-08;103;1641995
10000002;18;2023-02-09;107;2034983
10000002;18;2023-02-10;104;3390896
10000002;18;2023-02-11;129;3022188
10000002;19;2023-02-05;1;24
10000002;19;2023-02-06;4;408
10000002;19;2023-02-07;3;38
10000002;19;2023-02-08;3;388
10000002;19;2023-02-10;3;184
10000002;19;2023-02-11;11;2298
10000002;20;2023-02-05;288;1861635
10000002;20;2023-02-06;246;1315223
10000002;20;2023-02-07;248;1877256
10000002;20;2023-02-08;246;2288268
10000002;20;2023-02-09;207;1840505
10000002;20;2023-02-10;215;1452454
10000002;20;2023-02-11;272;2648897
10000002;21;2023-02-05;2;9736
10000002;21;2023-02-06;4;206
10000002;21;2023-02-07;3;433
10000002;21;2023-02-08;4;1924
10000002;21;2023-02-09;3;872
10000002;21;2023-02-10;5;5065
10000002;21;2023-02-11;8;427
10000002;22;2023-02-05;13;6507
10000002;22;2023-02-06;12;1260
10000002;22;2023-02-07;8;5695
10000002;22;2023-02-08;14;15348
10000002;22;2023-02-09;8;812
10000002;22;2023-02-10;20;9809
10000002;22;2023-02-11;24;8923
10000002;34;2023-02-05;2337;7820300457
10000002;34;2023-02-06;2075;6213640948
10000002;34;2023-02-07;2030;3925428137
10000002;34;2023-02-08;2019;4012980384
10000002;34;2023-02-09;1866;3733528542
10000002;34;2023-02-10;1921;4297602984
10000002;34;2023-02-11;2363;5406222720
10000002;35;2023-02-05;1980;2961976372
10000002;35;2023-02-06;1871;2433120073
10000002;35;2023-02-07;1751;1639090889
10000002;35;2023-02-08;1744;1647812570
10000002;35;2023-02-09;1619;1894408072
10000002;35;2023-02-10;1643;1953484553
10000002;35;2023-02-11;1916;2439604362
10000002;36;2023-02-05;1830;627143651
10000002;36;2023-02-06;1717;467447193
10000002;36;2023-02-07;1651;638660183
10000002;36;2023-02-08;1578;408170783
10000002;36;2023-02-09;1484;734170882
10000002;36;2023-02-10;1506;461858826
10000002;36;2023-02-11;1802;852988118
10000002;37;2023-02-05;1747;215085884
10000002;37;2023-02-06;1592;323522432
10000002;37;2023-02-07;1542;142198332
10000002;37;2023-02-08;1530;260760871
10000002;37;2023-02-09;1384;138588188
10000002;37;2023-02-10;1404;388042447
10000002;37;2023-02-11;1690;359870900
10000002;38;2023-02-05;1305;36302782
10000002;38;2023-02-06;1245;47004579
10000002;38;2023-02-07;1175;35895159
10000002;38;2023-02-08;1178;35889372
10000002;38;2023-02-09;1049;20014987
10000002;38;2023-02-10;1173;37612115
10000002;38;2023-02-11;1371;35954579
10000002;39;2023-02-05;1344;17594432
10000002;39;2023-02-06;1160;17942662
10000002;39;2023-02-07;1135;15174033
10000002;39;2023-02-08;1173;14596066
10000002;39;2023-02-09;1100;16253750
10000002;39;2023-02-10;1166;14498338
10000002;39;2023-02-11;1401;23268225
10000002;40;2023-02-05;1169;16780910
10000002;40;2023-02-06;1042;12868880
10000002;40;2023-02-07;986;9217952
10000002;40;2023-02-08;1056;10543988
10000002;40;2023-02-09;961;9386684
10000002;40;2023-02-10;1065;12521564
10000002;40;2023-02-11;1224;10146745
10000002;41;2023-02-05;20;266819
10000002;41;2023-02-06;50;262343
10000002;41;2023-02-07;37;51913
10000002;41;2023-02-08;28;210111
10000002;41;2023-02-09;16;69918
10000002;41;2023-02-10;64;241120
10000002;41;2023-02-11;45;203482
10000002;42;2023-02-05;37;488
10000002;42;2023-02-06;39;405
10000002;42;2023-02-07;31;340
10000002;42;2023-02-08;35;574
10000002;42;2023-02-09;26;480
10000002;42;2023-02-10;21;246
10000002;42;2023-02-11;28;391
10000002;43;2023-02-05;41;262743
10000002;43;2023-02-06;61;467218
10000002;43;2023-02-07;47;208802
10000002;43;2023-02-08;45;295748
10000002;43;2023-02-09;40;595391
10000002;43;2023-02-10;29;288485
10000002;43;2023-02-11;95;1308613
10000002;44;2023-02-05;98;365196
10000002;44;2023-02-06;86;355215
10000002;44;2023-02-07;66;392437
10000002;44;2023-02-08;55;229416
10000002;44;2023-02-09;57;210184
10000002;44;2023-02-10;67;300574
10000002;44;2023-02-11;74;257213
10000002;45;2023-02-05;41;540
10000002;45;2023-02-06;27;346
10000002;45;2023-02-07;28;422
10000002;45;2023-02-08;32;383
10000002;45;2023-02-09;30;390
10000002;45;2023-02-10;39;454
10000002;45;2023-02-11;41;516
10000002;178;2023-02-05;171;182286
10000002;178;2023-02-06;113;780340
10000002;178;2023-02-07;132;93334
10000002;178;2023-02-08;112;93717
10000002;178;2023-02-09;110;44430
10000002;178;2023-02-10;101;968634
10000002;178;2023-02-11;154;208320
10000002;179;2023-02-05;153;69251
10000002;179;2023-02-06;110;157314
10000002;179;2023-02-07;97;52524
10000002;179;2023-02-08;96;111420
10000002;179;2023-02-09;110;136149
10000002;179;2023-02-10;113;34478
10000002;179;2023-02-11;136;434146
10000002;180;2023-02-05;150;62113
10000002;180;2023-02-06;115;47562
10000002;180;2023-02-07;99;116486
10000002;180;2023-02-08;111;98304
10000002;180;2023-02-09;89;36419
10000002;180;2023-02-10;105;54297
10000002;180;2023-02-11;134;93773
10000002;181;2023-02-05;163;210946
10000002;181;2023-02-06;124;85364
10000002;181;2023-02-07;134;620937
10000002;181;2023-02-08;138;149922
10000002;181;2023-02-09;120;124299
10000002;181;2023-02-10;126;119727
10000002;181;2023-02-11;152;213426
10000002;182;2023-02-05;162;99134
10000002;182;2023-02-06;132;320323
10000002;182;2023-02-07;118;138999
10000002;182;2023-02-08;110;124528
10000002;182;2023-02-09;100;279895
10000002;182;2023-02-10;103;148524
10000002;182;2023-02-11;141;113609
10000002;183;2023-02-05;188;1700208
10000002;183;2023-02-06;132;912199
10000002;183;2023-02-07;155;1388656
10000002;183;2023-02-08;150;491462
10000002;183;2023-02-09;146;257593
10000002;183;2023-02-10;123;283240
10000002;183;2023-02-11;194;376411
10000002;184;2023-02-05;235;2601637
10000002;184;2023-02-06;137;690330
10000002;184;2023-02-07;162;406767
10000002;184;2023-02-08;173;513523
10000002;184;2023-02-09;131;330489
10000002;184;2023-02-10;145;329180
10000002;184;2023-02-11;180;235613
10000002;185;2023-02-05;269;4433036
10000002;185;2023-02-06;219;1025234
10000002;185;2023-02-07;194;793850
10000002;185;2023-02-08;204;637160
10000002;185;2023-02-09;205;648172
10000002;185;2023-02-10;177;488480
10000002;185;2023-02-11;212;490226
10000002;186;2023-02-05;92;77814
10000002;186;2023-02-06;61;298993
10000002;186;2023-02-07;63;62100
10000002;186;2023-02-08;59;80419
10000002;186;2023-02-09;51;41424
10000002;186;2023-02-10;50;10510
10000002;186;2023-02-11;74;56713
10000002;187;2023-02-05;113;405238
10000002;187;2023-02-06;62;64397
10000002;187;2023-02-07;77;234097
10000002;187;2023-02-08;60;100751
10000002;187;2023-02-09;53;28400
10000002;187;2023-02-10;55;21929
10000002;187;2023-02-11;78;38556
10000002;188;2023-02-05;103;459223
10000002;188;2023-02-06;53;85831
10000002;188;2023-02-07;66;1888189
10000002;188;2023-02-08;59;1141702
10000002;188;2023-02-09;60;27053
10000002;188;2023-02-10;64;326310
10000002;188;2023-02-11;81;1123495
10000002;189;2023-02-05;100;302966
10000002;189;2023-02-06;77;147062
10000002;189;2023-02-07;88;196983
10000002;189;2023-02-08;50;41335
10000002;189;2023-02-09;43;41146
10000002;189;2023-02-10;73;28555
10000002;189;2023-02-11;84;95876
10000002;190;2023-02-05;127;4200817
10000002;190;2023-02-06;71;75263
10000002;190;2023-02-07;65;60100
10000002;190;2023-02-08;59;44909
10000002;190;2023-02-09;66;198369
10000002;190;2023-02-10;56;35014
10000002;190;2023-02-11;92;363344
10000002;191;2023-02-05;120;190575
10000002;191;2023-02-06;75;392911
10000002;191;2023-02-07;83;341862
10000002;191;2023-02-08;67;68181
10000002;191;2023-02-09;47;59335
10000002;191;2023-02-10;75;111584
10000002;191;2023-02-11;84;268352
10000002;192;2023-02-05;150;1239142
10000002;192;2023-02-06;88;305761
10000002;192;2023-02-07;109;448051
10000002;192;2023-02-08;82;219044
10000002;192;2023-02-09;84;102882
10000002;192;2023-02-10;92;310732
10000002;192;2023-02-11;127;352984
10000002;193;2023-02-05;114;889350
10000002;193;2023-02-06;89;467478
10000002;193;2023-02-07;95;411416
10000002;193;2023-02-08;83;161414
10000002;193;2023-02-09;74;204888
10000002;193;2023-02-10;78;251226
10000002;193;2023-02-11;96;419762
10000002;194;2023-02-05;66;38346
10000002;194;2023-02-06;49;70362
10000002;194;2023-02-07;47;109940
10000002;194;2023-02-08;48;14936
10000002;194;2023-02-09;45;105221
10000002;194;2023-02-10;42;9387
10000002;194;2023-02-11;49;22100
10000002;195;2023-02-05;66;43500
10000002;195;2023-02-06;43;20890
10000002;195;2023-02-07;60;205140
10000002;195;2023-02-08;56;261202
10000002;195;2023-02-09;38;20071
10000002;195;2023-02-10;39;9600
10000002;195;2023-02-11;55;28143
10000002;196;2023-02-05;70;50455
10000002;196;2023-02-06;39;17250
10000002;196;2023-02-07;53;121700
10000002;196;2023-02-08;37;7900
10000002;196;2023-02-09;50;233500
10000002;196;2023-02-10;45;9505
10000002;196;2023-02-11;54;21001
10000002;197;2023-02-05;70;213825
10000002;197;2023-02-06;49;38739
10000002;197;2023-02-07;65;225444
10000002;197;2023-02-08;32;7027
10000002;197;2023-02-09;42;40098
10000002;197;2023-02-10;42;22205
10000002;197;2023-02-11;56;37779
10000002;198;2023-02-05;70;32532
10000002;198;2023-02-06;48;79860
10000002;198;2023-02-07;59;757401
10000002;198;2023-02-08;68;296500
10000002;198;2023-02-09;43;54082
10000002;198;2023-02-10;47;16000
10000002;198;2023-02-11;55;38904
10000002;199;2023-02-06;52;432001
10000002;199;2023-02-07;67;1636542
10000002;199;2023-02-08;46;48857
10000002;199;2023-02-09;54;368315
10000002;199;2023-02-10;59;138044
10000002;199;2023-02-11;63;76702
10000002;200;2023-02-05;109;544574
10000002;200;2023-02-06;55;200454
10000002;200;2023-02-07;70;727119
10000002;200;2023-02-08;64;153727
10000002;200;2023-02-09;46;532080
10000002;200;2023-02-10;60;74264
10000002;200;2023-02-11;76;643302
10000002;201;2023-02-05;97;835205
10000002;201;2023-02-06;63;304038
10000002;201;2023-02-07;66;1007510
10000002;201;2023-02-08;77;213162
10000002;201;2023-02-09;59;289793
10000002;201;2023-02-10;73;264827
10000002;201;2023-02-11;75;399656
10000002;202;2023-02-05;201;1025093
10000002;202;2023-02-06;125;450385
10000002;202;2023-02-07;154;912245
10000002;202;2023-02-08;128;978618
10000002;202;2023-02-09;130;427566
10000002;202;2023-02-10;117;726462
10000002;202;2023-02-11;153;539589
10000002;203;2023-02-05;201;1210329
10000002;203;2023-02-06;139;504708
10000002;203;2023-02-07;169;1290413
10000002;203;2023-02-08;169;1263090
10000002;203;2023-02-09;141;656747
10000002;203;2023-02-10;169;1203634
10000002;203;2023-02-11;160;913931
10000002;204;2023-02-05;176;591468
10000002;204;2023-02-06;113;180875
10000002;204;2023-02-07;122;1223402
10000002;204;2023-02-08;97;479950
10000002;204;2023-02-09;123;542835
10000002;204;2023-02-10;113;424794
10000002;204;2023-02-11;161;433037
10000002;205;2023-02-05;159;602087
10000002;205;2023-02-06;111;181136
10000002;205;2023-02-07;123;1018074
10000002;205;2023-02-08;102;603246
10000002;205;2023-02-09;119;374602
10000002;205;2023-02-10;108;478246
10000002;205;2023-02-11;157;500522
10000002;206;2023-02-05;313;542653
10000002;206;2023-02-06;188;321781
10000002;206;2023-02-07;195;848649
10000002;206;2023-02-08;208;2357408
10000002;206;2023-02-09;208;4194175
10000002;206;2023-02-10;166;308688
10000002;206;2023-02-11;285;687407
10000002;207;2023-02-05;301;1020673
10000002;207;2023-02-06;237;395367
10000002;207;2023-02-07;216;521665
10000002;207;2023-02-08;221;1865862
10000002;207;2023-02-09;212;3137599
10000002;207;2023-02-10;233;997482
10000002;207;2023-02-11;307;1275069
10000002;208;2023-02-05;279;537853
10000002;208;2023-02-06;217;256919
10000002;208;2023-02-07;207;412920
10000002;208;2023-02-08;221;2541708
10000002;208;2023-02-09;215;3778234
10000002;208;2023-02-10;204;1036450
10000002;208;2023-02-11;276;2036728
10000002;209;2023-02-05;426;1476685
10000002;209;2023-02-06;342;1725139
10000002;209;2023-02-07;304;1727542
10000002;209;2023-02-08;309;2519595
10000002;209;2023-02-09;305;3648742
10000002;209;2023-02-10;313;1576403
10000002;209;2023-02-11;427;3653736
10000002;210;2023-02-05;644;3492063
10000002;210;2023-02-06;486;3028873
10000002;210;2023-02-07;451;1927321
10000002;210;2023-02-08;451;1714514
10000002;210;2023-02-09;459;5163651
10000002;210;2023-02-10;443;2284965
10000002;210;2023-02-11;574;3247910
10000002;211;2023-02-05;455;1185779
10000002;211;2023-02-06;336;618747
10000002;211;2023-02-07;364;1500751
10000002;211;2023-02-08;325;446994
10000002;211;2023-02-09;313;4179210
10000002;211;2023-02-10;317;1373212
10000002;211;2023-02-11;441;834217
10000002;212;2023-02-05;454;973990
10000002;212;2023-02-06;338;494030
10000002;212;2023-02-07;350;912011
10000002;212;2023-02-08;323;551764
10000002;212;2023-02-09;314;2007259
10000002;212;2023-02-10;308;2449208
10000002;212;2023-02-11;411;679130
10000002;213;2023-02-05;411;890962
10000002;213;2023-02-06;263;285982
10000002;213;2023-02-07;331;593987
10000002;213;2023-02-08;290;676703
10000002;213;2023-02-09;307;3516367
10000002;213;2023-02-10;311;2657244
10000002;213;2023-02-11;370;914970
10000002;215;2023-02-05;478;1673770
10000002;215;2023-02-06;342;427014
10000002;215;2023-02-07;377;510881
10000002;215;2023-02-08;364;555359
10000002;215;2023-02-09;314;384817
10000002;215;2023-02-10;341;1048054
10000002;215;2023-02-11;435;737220
10000002;216;2023-02-05;410;426212
10000002;216;2023-02-06;290;203950
10000002;216;2023-02-07;329;386469
10000002;216;2023-02-08;332;374538
10000002;216;2023-02-09;262;153977
10000002;216;2023-02-10;309;767835
10000002;216;2023-02-11;363;334665
10000002;217;2023-02-05;465;365577
10000002;217;2023-02-06;333;272316
10000002;217;2023-02-07;330;294086
10000002;217;2023-02-08;354;323251
10000002;217;2023-02-09;277;174695
10000002;217;2023-02-10;326;689518
10000002;217;2023-02-11;417;1625130
10000002;218;2023-02-05;450;297253
10000002;218;2023-02-06;286;172542
10000002;218;2023-02-07;295;162379
10000002;218;2023-02-08;324;204771
10000002;218;2023-02-09;292;736447
10000002;218;2023-02-10;285;666116
10000002;218;2023-02-11;353;223905
10000002;219;2023-02-05;436;659612
10000002;219;2023-02-06;292;161027
10000002;219;2023-02-07;296;449898
10000002;219;2023-02-08;304;181118
10000002;219;2023-02-09;263;152154
10000002;219;2023-02-10;277;753120
10000002;219;2023-02-11;373;725352
10000002;220;2023-02-05;471;635975
10000002;220;2023-02-06;326;509685
10000002;220;2023-02-07;338;335921
10000002;220;2023-02-08;345;420775
10000002;220;2023-02-09;326;303878
10000002;220;2023-02-10;344;902191
10000002;220;2023-02-11;415;556973
10000002;221;2023-02-05;388;280585
10000002;221;2023-02-06;278;164757
10000002;221;2023-02-07;321;327774
10000002;221;2023-02-08;298;157574
10000002;221;2023-02-09;303;203186
10000002;221;2023-02-10;323;736142
10000002;221;2023-02-11;361;402221
10000002;222;2023-02-05;957;3011283
10000002;222;2023-02-06;746;2616798
10000002;222;2023-02-07;737;2909484
10000002;222;2023-02-08;748;2736854
10000002;222;2023-02-09;676;4120584
10000002;222;2023-02-10;725;4326379
10000002;222;2023-02-11;885;9345050
10000002;223;2023-02-05;249;1768722
10000002;223;2023-02-06;175;484451
10000002;223;2023-02-07;174;491830
10000002;223;2023-02-08;176;1071443
10000002;223;2023-02-09;183;908035
10000002;223;2023-02-10;169;619272
10000002;223;2023-02-11;230;528894
10000002;224;2023-02-05;247;392769
10000002;224;2023-02-06;189;644849
10000002;224;2023-02-07;192;309968
10000002;224;2023-02-08;165;388110
10000002;224;2023-02-09;147;512437
10000002;224;2023-02-10;163;736169
10000002;224;2023-02-11;203;246455
10000002;225;2023-02-05;248;2889051
10000002;225;2023-02-06;189;791346
10000002;225;2023-02-07;199;267449
10000002;225;2023-02-08;173;105725
10000002;225;2023-02-09;148;212239
10000002;225;2023-02-10;167;715387
10000002;225;2023-02-11;199;274041
10000002;226;2023-02-05;220;308578
10000002;226;2023-02-06;161;91624
10000002;226;2023-02-07;173;214739
10000002;226;2023-02-08;151;131097
10000002;226;2023-02-09;157;383678
10000002;226;2023-02-10;177;839426
10000002;226;2023-02-11;196;198976
10000002;227;2023-02-05;261;1043486
10000002;227;2023-02-06;187;238399
10000002;227;2023-02-07;177;130097
10000002;227;2023-02-08;169;253884
10000002;227;2023-02-09;155;597997
10000002;227;2023-02-10;166;646733
10000002;227;2023-02-11;203;238620
10000002;228;2023-02-05;217;427817
10000002;228;2023-02-06;177;304017
10000002;228;2023-02-07;190;1461354
10000002;228;2023-02-08;158;133066
10000002;228;2023-02-09;164;418101
10000002;228;2023-02-10;147;1054593
10000002;228;2023-02-11;197;543685
10000002;229;2023-02-05;227;150204
10000002;229;2023-02-06;173;141644
10000002;229;2023-02-07;182;166656
10000002;229;2023-02-08;161;147580
10000002;229;2023-02-09;162;313825
10000002;229;2023-02-10;162;762120
10000002;229;2023-02-11;206;381560
10000002;230;2023-02-05;422;4368928
10000002;230;2023-02-06;279;985608
10000002;230;2023-02-07;309;1145203
10000002;230;2023-02-08;272;866021
10000002;230;2023-02-09;270;2267494
10000002;230;2023-02-10;292;3361063
10000002;230;2023-02-11;368;1890846
10000002;231;2023-02-05;107;149485
10000002;231;2023-02-06;71;58679
10000002;231;2023-02-07;76;95967
10000002;231;2023-02-08;78;143239
10000002;231;2023-02-09;63;148304
10000002;231;2023-02-10;82;116538
10000002;231;2023-02-11;86;251345
10000002;232;2023-02-05;105;246428
10000002;232;2023-02-06;66;71643
10000002;232;2023-02-07;63;62701
10000002;232;2023-02-08;59;111553
10000002;232;2023-02-09;77;490230
10000002;232;2023-02-10;72;871066
10000002;232;2023-02-11;90;220099
10000002;233;2023-02-05;96;142925
10000002;233;2023-02-06;75;47222
10000002;233;2023-02-07;77;62982
10000002;233;2023-02-08;67;131855
10000002;233;2023-02-09;59;83590
10000002;233;2023-02-10;64;94980
10000002;233;2023-02-11;75;227991
10000002;234;2023-02-05;112;110349
10000002;234;2023-02-06;90;112456
10000002;234;2023-02-07;72;132250
10000002;234;2023-02-08;75;286123
10000002;234;2023-02-09;54;58675
10000002;234;2023-02-10;84;122433
10000002;234;2023-02-11;83;472407
10000002;235;2023-02-05;108;83804
10000002;235;2023-02-06;66;52652
10000002;235;2023-02-07;74;90935
10000002;235;2023-02-08;70;630567
10000002;235;2023-02-09;58;60805
10000002;235;2023-02-10;73;94626
10000002;235;2023-02-11;69;202363
10000002;236;2023-02-05;101;114542
10000002;236;2023-02-06;77;81260
10000002;236;2023-02-07;75;80060
10000002;236;2023-02-08;68;132524
10000002;236;2023-02-09;52;113801
10000002;236;2023-02-10;68;118828
10000002;236;2023-02-11;86;226197
10000002;237;2023-02-05;108;278874
10000002;237;2023-02-06;59;51568
10000002;237;2023-02-07;65;64406
10000002;237;2023-02-08;75;156381
10000002;237;2023-02-09;64;140138
10000002;237;2023-02-10;68;290429
10000002;237;2023-02-11;87;259946
10000002;238;2023-02-05;140;1140603
10000002;238;2023-02-06;118;447159
10000002;238;2023-02-07;108;676013
10000002;238;2023-02-08;103;712376
10000002;238;2023-02-09;103;1337583
10000002;238;2023-02-10;112;394819
10000002;238;2023-02-11;104;569588
10000002;239;2023-02-05;181;596
10000002;239;2023-02-06;146;439
10000002;239;2023-02-07;123;425
10000002;239;2023-02-08;122;355
10000002;239;2023-02-09;115;1626
10000002;239;2023-02-10;144;605
10000002;239;2023-02-11;168;1737
10000002;240;2023-02-05;147;424
10000002;240;2023-02-06;116;237
10000002;240;2023-02-07;102;262
10000002;240;2023-02-08;115;356
10000002;240;2023-02-09;103;380
10000002;240;2023-02-10;106;327
10000002;240;2023-02-11;151;571
10000002;241;2023-02-05;152;809
10000002;241;2023-02-06;98;630
10000002;241;2023-02-07;119;2669
10000002;241;2023-02-08;130;4712
10000002;241;2023-02-09;96;456
10000002;241;2023-02-10;106;324
10000002;241;2023-02-11;120;523
10000002;242;2023-02-05;165;613
10000002;242;2023-02-06;142;605
10000002;242;2023-02-07;128;425
10000002;242;2023-02-08;142;574
10000002;242;2023-02-09;122;468
10000002;242;2023-02-10;132;803
10000002;242;2023-02-11;180;855
10000002;243;2023-02-05;148;469
10000002;243;2023-02-06;113;1641
10000002;243;2023-02-07;124;2008
10000002;243;2023-02-08;119;564
10000002;243;2023-02-09;99;327
10000002;243;2023-02-10;99;399
10000002;243;2023-02-11;142;3252
10000002;244;2023-02-05;149;434
10000002;244;2023-02-06;95;240
10000002;244;2023-02-07;121;590
10000002;244;2023-02-08;88;942
10000002;244;2023-02-09;88;529
10000002;244;2023-02-10;119;469
10000002;244;2023-02-11;136;1528
10000002;245;2023-02-05;149;430
10000002;245;2023-02-06;87;169
10000002;245;2023-02-07;115;1367
10000002;245;2023-02-08;114;333
10000002;245;2023-02-09;91;325
10000002;245;2023-02-10;126;764
10000002;245;2023-02-11;142;714
10000002;246;2023-02-05;250;3468
10000002;246;2023-02-06;196;767
10000002;246;2023-02-07;225;5289
10000002;246;2023-02-08;201;4793
10000002;246;2023-02-09;191;1923
10000002;246;2023-02-10;225;1649
10000002;246;2023-02-11;223;1391
10000002;247;2023-02-05;105;783
10000002;247;2023-02-06;80;272
10000002;247;2023-02-07;109;1418
10000002;247;2023-02-08;94;1388
10000002;247;2023-02-09;68;358
10000002;247;2023-02-10;86;375
10000002;247;2023-02-11;131;3393
10000002;248;2023-02-05;95;426
10000002;248;2023-02-06;60;144
10000002;248;2023-02-07;76;443
10000002;248;2023-02-08;71;270
10000002;248;2023-02-09;62;335
10000002;248;2023-02-10;58;185
10000002;248;2023-02-11;79;472
10000002;249;2023-02-05;90;794
10000002;249;2023-02-06;62;1626
10000002;249;2023-02-07;84;331
10000002;249;2023-02-08;66;358
10000002;249;2023-02-09;66;364
10000002;249;2023-02-10;70;256
10000002;249;2023-02-11;79;265
10000002;250;2023-02-05;139;3461
10000002;250;2023-02-06;84;1661
10000002;250;2023-02-07;120;1123
10000002;250;2023-02-08;92;1854
10000002;250;2023-02-09;81;1429
10000002;250;2023-02-10;104;1046
10000002;250;2023-02-11;100;687
10000002;251;2023-02-05;89;423
10000002;251;2023-02-06;50;104
10000002;251;2023-02-07;66;428
10000002;251;2023-02-08;71;288
10000002;251;2023-02-09;64;946
10000002;251;2023-02-10;76;215
10000002;251;2023-02-11;86;569
10000002;252;2023-02-05;105;380
10000002;252;2023-02-06;78;248
10000002;252;2023-02-07;94;6794
10000002;252;2023-02-08;64;253
10000002;252;2023-02-09;59;411
10000002;252;2023-02-10;86;719
10000002;252;2023-02-11;73;214
10000002;253;2023-02-05;87;358
10000002;253;2023-02-06;62;253
10000002;253;2023-02-07;86;549
10000002;253;2023-02-08;80;300
10000002;253;2023-02-09;71;349
10000002;253;2023-02-10;69;189
10000002;253;2023-02-11;90;247
10000002;254;2023-02-05;163;972
10000002;254;2023-02-06;110;1585
10000002;254;2023-02-07;138;5804
10000002;254;2023-02-08;166;5299
10000002;254;2023-02-09;117;1467
10000002;254;2023-02-10;132;1062
10000002;254;2023-02-11;121;2554
10000002;255;2023-02-05;96;495
10000002;255;2023-02-06;82;665
10000002;255;2023-02-07;80;4174
10000002;255;2023-02-08;57;1186
10000002;255;2023-02-09;49;699
10000002;255;2023-02-10;74;568
10000002;255;2023-02-11;78;932
10000002;256;2023-02-05;70;562
10000002;256;2023-02-06;36;111
10000002;256;2023-02-07;64;352
10000002;256;2023-02-08;53;194
10000002;256;2023-02-09;53;741
10000002;256;2023-02-10;72;870
10000002;256;2023-02-11;60;426
10000002;257;2023-02-05;76;2815
10000002;257;2023-02-06;48;133
10000002;257;2023-02-07;65;580
10000002;257;2023-02-08;51;689
10000002;257;2023-02-09;38;720
10000002;257;2023-02-10;47;253
10000002;257;2023-02-11;65;984
10000002;258;2023-02-05;94;571
10000002;258;2023-02-06;53;162
10000002;258;2023-02-07;67;421
10000002;258;2023-02-08;64;252
10000002;258;2023-02-09;58;1159
10000002;258;2023-02-10;69;506
10000002;258;2023-02-11;112;3579
10000002;259;2023-02-05;71;535
10000002;259;2023-02-06;43;162
10000002;259;2023-02-07;67;519
10000002;259;2023-02-08;53;2530
10000002;259;2023-02-09;42;726
10000002;259;2023-02-10;46;304
10000002;259;2023-02-11;54;567
10000002;260;2023-02-05;74;493
10000002;260;2023-02-06;51;166
10000002;260;2023-02-07;70;502
10000002;260;2023-02-08;57;188
10000002;260;2023-02-09;50;778
10000002;260;2023-02-10;57;505
10000002;260;2023-02-11;75;1952
10000002;261;2023-02-05;81;623
10000002;261;2023-02-06;45;165
10000002;261;2023-02-07;74;711
10000002;261;2023-02-08;51;878
10000002;261;2023-02-09;54;813
10000002;261;2023-02-10;57;746
10000002;261;2023-02-11;62;1239
10000002;262;2023-02-05;156;7610
10000002;262;2023-02-06;90;5204
10000002;262;2023-02-07;102;1263
10000002;262;2023-02-08;73;449
10000002;262;2023-02-09;97;3169
10000002;262;2023-02-10;114;3397
10000002;262;2023-02-11;106;2180
10000002;263;2023-02-05;67;19604
10000002;263;2023-02-06;60;84174
10000002;263;2023-02-07;62;4147
10000002;263;2023-02-08;73;17757
10000002;263;2023-02-09;52;5470
10000002;263;2023-02-10;52;3867
10000002;263;2023-02-11;91;305500
10000002;264;2023-02-05;42;12411
10000002;264;2023-02-06;34;13418
10000002;264;2023-02-07;35;14150
10000002;264;2023-02-08;39;15106
10000002;264;2023-02-09;36;13034
10000002;264;2023-02-10;40;11504
10000002;264;2023-02-11;45;47943
10000002;266;2023-02-05;297;451436
10000002;266;2023-02-06;200;614883
10000002;266;2023-02-07;249;702552
10000002;266;2023-02-08;246;582384
10000002;266;2023-02-09;217;295124
10000002;266;2023-02-10;203;305472
10000002;266;2023-02-11;284;483050
10000002;267;2023-02-05;146;551846
10000002;267;2023-02-06;99;517387
10000002;267;2023-02-07;115;802388
10000002;267;2023-02-08;99;185173
10000002;267;2023-02-09;94;169040
10000002;267;2023-02-10;109;885484
10000002;267;2023-02-11;137;636553
10000002;269;2023-02-05;203;103584
10000002;269;2023-02-06;134;100812
10000002;269;2023-02-07;159;290449
10000002;269;2023-02-08;159;149572
10000002;269;2023-02-09;134;132734
10000002;269;2023-02-10;132;1074809
10000002;269;2023-02-11;178;437814
10000002;377;2023-02-05;230;927
10000002;377;2023-02-06;193;646
10000002;377;2023-02-07;192;381
10000002;377;2023-02-08;178;518
10000002;377;2023-02-09;166;368
10000002;377;2023-02-10;193;619
10000002;377;2023-02-11;262;1474
10000002;380;2023-02-05;370;853
10000002;380;2023-02-06;324;1159
10000002;380;2023-02-07;309;812
10000002;380;2023-02-08;305;635
10000002;380;2023-02-09;297;577
10000002;380;2023-02-10;337;794
10000002;380;2023-02-11;343;637
10000002;393;2023-02-05;29;94
10000002;393;2023-02-06;23;35
10000002;393;2023-02-07;17;79
10000002;393;2023-02-08;13;20
10000002;393;2023-02-09;17;33
10000002;393;2023-02-10;18;28
10000002;393;2023-02-11;31;41
10000002;394;2023-02-05;81;165
10000002;394;2023-02-06;89;1732
10000002;394;2023-02-07;66;190
10000002;394;2023-02-08;71;562
10000002;394;2023-02-09;81;934
10000002;394;2023-02-10;60;102
10000002;394;2023-02-11;98;151
10000002;399;2023-02-05;98;456
10000002;399;2023-02-06;75;115
10000002;399;2023-02-07;82;283
10000002;399;2023-02-08;91;149
10000002;399;2023-02-09;77;97
10000002;399;2023-02-10;82;103
10000002;399;2023-02-11;92;402
