region_id;type_id;date;order_count;volume
10000002;18;2024-03-10;86;1756443
10000002;18;2024-03-11;93;2397057
10000002;18;2024-03-12;78;1339681
10000002;18;2024-03-13;77;1415875
10000002;18;2024-03-14;85;1530732
10000002;18;2024-03-15;84;1947522
10000002;18;2024-03-16;93;2171235
10000002;19;2024-03-10;3;147
10000002;19;2024-03-11;1;40
10000002;19;2024-03-12;3;2750
10000002;19;2024-03-13;5;785
10000002;19;2024-03-14;2;147
10000002;19;2024-03-15;3;204
10000002;19;2024-03-16;2;321
10000002;20;2024-03-10;220;1615597
10000002;20;2024-03-11;210;1590412
10000002;20;2024-03-12;166;1130328
10000002;20;2024-03-13;184;3016649
10000002;20;2024-03-14;184;1594216
10000002;20;2024-03-15;180;1312537
10000002;20;2024-03-16;222;2408600
10000002;21;2024-03-10;3;1204
10000002;21;2024-03-11;9;9896
10000002;21;2024-03-12;4;366
10000002;21;2024-03-13;5;582
10000002;21;2024-03-14;6;10922
10000002;21;2024-03-15;8;8145
10000002;21;2024-03-16;7;9258
10000002;22;2024-03-10;15;3471
10000002;22;2024-03-11;17;4138
10000002;22;2024-03-12;13;921
10000002;22;2024-03-13;8;491
10000002;22;2024-03-14;17;7016
10000002;22;2024-03-15;11;1603
10000002;22;2024-03-16;27;7870
10000002;34;2024-03-10;2924;5270712934
10000002;34;2024-03-11;2878;9304049775
10000002;34;2024-03-12;1982;3736332473
10000002;34;2024-03-13;1828;3594564657
10000002;34;2024-03-14;1705;4628439083
10000002;34;2024-03-15;2477;3558527977
10000002;34;2024-03-16;2274;5286136827
10000002;35;2024-03-10;2519;3202686775
10000002;35;2024-03-11;2465;4389226411
10000002;35;2024-03-12;1670;2173023032
10000002;35;2024-03-13;1579;1933820377
10000002;35;2024-03-14;1434;2458052224
10000002;35;2024-03-15;2150;1836813616
10000002;35;2024-03-16;1908;2441951008
10000002;36;2024-03-10;2085;636648068
10000002;36;2024-03-11;1894;1077244394
10000002;36;2024-03-12;1508;370842233
10000002;36;2024-03-13;1450;375391871
10000002;36;2024-03-14;1348;440565831
10000002;36;2024-03-15;1712;424390395
10000002;36;2024-03-16;1709;581834737
10000002;37;2024-03-10;1909;284457189
10000002;37;2024-03-11;1673;320921203
10000002;37;2024-03-12;1404;197148824
10000002;37;2024-03-13;1338;173146973
10000002;37;2024-03-14;1229;166048088
10000002;37;2024-03-15;1601;236046887
10000002;37;2024-03-16;1579;216505132
10000002;38;2024-03-10;1540;52705162
10000002;38;2024-03-11;1430;91750673
10000002;38;2024-03-12;1070;43412805
10000002;38;2024-03-13;1025;30196155
10000002;38;2024-03-14;978;52010154
10000002;38;2024-03-15;1213;41274058
10000002;38;2024-03-16;1255;42891888
10000002;39;2024-03-10;1404;21410747
10000002;39;2024-03-11;1168;31316650
10000002;39;2024-03-12;1060;18016147
10000002;39;2024-03-13;1039;21724892
10000002;39;2024-03-14;1012;22987787
10000002;39;2024-03-15;1123;17928482
10000002;39;2024-03-16;1200;24501907
10000002;40;2024-03-10;1295;8484118
10000002;40;2024-03-11;1142;12392548
10000002;40;2024-03-12;963;10506062
10000002;40;2024-03-13;937;9670339
10000002;40;2024-03-14;913;10001490
10000002;40;2024-03-15;1063;9279210
10000002;40;2024-03-16;1185;11997630
10000002;41;2024-03-10;44;70254
10000002;41;2024-03-11;17;24402
10000002;41;2024-03-12;28;105585
10000002;41;2024-03-13;18;24509
10000002;41;2024-03-14;18;103641
10000002;41;2024-03-15;39;90137
10000002;41;2024-03-16;25;86658
10000002;42;2024-03-10;34;30223
10000002;42;2024-03-11;27;416
10000002;42;2024-03-12;18;321
10000002;42;2024-03-13;31;10383
10000002;42;2024-03-14;32;865
10000002;42;2024-03-15;21;289
10000002;42;2024-03-16;36;1058
10000002;43;2024-03-10;31;12015
10000002;43;2024-03-11;26;1290
10000002;43;2024-03-12;80;1971924
10000002;43;2024-03-13;23;10196
10000002;43;2024-03-14;48;128888
10000002;43;2024-03-15;40;298594
10000002;43;2024-03-16;53;152554
10000002;44;2024-03-10;59;464906
10000002;44;2024-03-11;48;153152
10000002;44;2024-03-12;57;429045
10000002;44;2024-03-13;39;308767
10000002;44;2024-03-14;41;143329
10000002;44;2024-03-15;44;435445
10000002;44;2024-03-16;49;290626
10000002;45;2024-03-10;39;541
10000002;45;2024-03-11;26;732
10000002;45;2024-03-12;34;380
10000002;45;2024-03-13;38;880
10000002;45;2024-03-14;30;400
10000002;45;2024-03-15;35;630
10000002;45;2024-03-16;35;391
10000002;178;2024-03-10;157;247404
10000002;178;2024-03-11;126;230607
10000002;178;2024-03-12;115;102399
10000002;178;2024-03-13;106;1058592
10000002;178;2024-03-14;126;110886
10000002;178;2024-03-15;102;3044878
10000002;178;2024-03-16;134;93890
10000002;179;2024-03-10;147;84102
10000002;179;2024-03-11;105;103019
10000002;179;2024-03-12;100;62239
10000002;179;2024-03-13;96;65437
10000002;179;2024-03-14;95;126327
10000002;179;2024-03-15;146;8345859
10000002;179;2024-03-16;112;1074149
10000002;180;2024-03-10;146;88762
10000002;180;2024-03-11;107;56883
10000002;180;2024-03-12;104;192913
10000002;180;2024-03-13;102;33529
10000002;180;2024-03-14;91;128830
10000002;180;2024-03-15;125;143678
10000002;180;2024-03-16;119;83532
10000002;181;2024-03-10;149;110589
10000002;181;2024-03-11;109;142637
10000002;181;2024-03-12;95;78187
10000002;181;2024-03-13;119;48016
10000002;181;2024-03-14;100;123856
10000002;181;2024-03-15;126;170809
10000002;181;2024-03-16;109;173879
10000002;182;2024-03-10;168;154052
10000002;182;2024-03-11;105;71536
10000002;182;2024-03-12;111;64110
10000002;182;2024-03-13;102;110217
10000002;182;2024-03-14;92;143249
10000002;182;2024-03-15;120;495026
10000002;182;2024-03-16;141;4205816
10000002;183;2024-03-10;193;217980
10000002;183;2024-03-11;131;424813
10000002;183;2024-03-12;136;941683
10000002;183;2024-03-13;133;169518
10000002;183;2024-03-14;135;2089105
10000002;183;2024-03-15;178;1571390
10000002;183;2024-03-16;148;163880
10000002;184;2024-03-10;189;1380138
10000002;184;2024-03-11;168;349410
10000002;184;2024-03-12;139;385792
10000002;184;2024-03-13;151;2368303
10000002;184;2024-03-14;139;515631
10000002;184;2024-03-15;147;789456
10000002;184;2024-03-16;146;162885
10000002;185;2024-03-10;255;1297534
10000002;185;2024-03-11;217;1604463
10000002;185;2024-03-12;194;1115133
10000002;185;2024-03-13;176;1387546
10000002;185;2024-03-14;166;1500019
10000002;185;2024-03-15;201;3774273
10000002;185;2024-03-16;200;757054
10000002;186;2024-03-10;105;479734
10000002;186;2024-03-11;56;173272
10000002;186;2024-03-12;57;43424
10000002;186;2024-03-13;56;23004
10000002;186;2024-03-14;72;92704
10000002;186;2024-03-15;66;255301
10000002;186;2024-03-16;76;197420
10000002;187;2024-03-10;100;260223
10000002;187;2024-03-11;62;151876
10000002;187;2024-03-12;64;385413
10000002;187;2024-03-13;53;54776
10000002;187;2024-03-14;70;144836
10000002;187;2024-03-15;69;75814
10000002;187;2024-03-16;72;212922
10000002;188;2024-03-10;108;242105
10000002;188;2024-03-11;58;127100
10000002;188;2024-03-12;68;50085
10000002;188;2024-03-13;42;14500
10000002;188;2024-03-14;60;103100
10000002;188;2024-03-15;61;51440
10000002;188;2024-03-16;83;60140
10000002;189;2024-03-10;107;311896
10000002;189;2024-03-11;64;349931
10000002;189;2024-03-12;63;72979
10000002;189;2024-03-13;57;28117
10000002;189;2024-03-14;64;63524
10000002;189;2024-03-15;75;1374487
10000002;189;2024-03-16;80;1856033
10000002;190;2024-03-10;106;544406
10000002;190;2024-03-11;82;174688
10000002;190;2024-03-12;77;595054
10000002;190;2024-03-13;67;70372
10000002;190;2024-03-14;84;1926336
10000002;190;2024-03-15;75;80632
10000002;190;2024-03-16;91;368013
10000002;191;2024-03-10;124;545573
10000002;191;2024-03-11;70;140646
10000002;191;2024-03-12;64;172684
10000002;191;2024-03-13;63;149811
10000002;191;2024-03-14;72;112161
10000002;191;2024-03-15;65;87331
10000002;191;2024-03-16;75;88035
10000002;192;2024-03-10;125;653762
10000002;192;2024-03-11;90;858541
10000002;192;2024-03-12;135;1802521
10000002;192;2024-03-13;84;776128
10000002;192;2024-03-14;138;3074587
10000002;192;2024-03-15;100;1439003
10000002;192;2024-03-16;109;616724
10000002;193;2024-03-10;110;533726
10000002;193;2024-03-11;82;287958
10000002;193;2024-03-12;88;535365
10000002;193;2024-03-13;69;130749
10000002;193;2024-03-14;82;190999
10000002;193;2024-03-15;82;423455
10000002;193;2024-03-16;92;183962
10000002;194;2024-03-10;79;98923
10000002;194;2024-03-11;39;56005
10000002;194;2024-03-12;52;97499
10000002;194;2024-03-13;46;29400
10000002;194;2024-03-14;56;133756
10000002;194;2024-03-15;58;591770
10000002;194;2024-03-16;66;101100
10000002;195;2024-03-10;75;38868
10000002;195;2024-03-11;47;46499
10000002;195;2024-03-12;50;154735
10000002;195;2024-03-13;43;27400
10000002;195;2024-03-14;57;145208
10000002;195;2024-03-15;47;65728
10000002;195;2024-03-16;73;145400
10000002;196;2024-03-10;77;44579
10000002;196;2024-03-11;33;61200
10000002;196;2024-03-12;50;59009
10000002;196;2024-03-13;45;76400
10000002;196;2024-03-14;52;228836
10000002;196;2024-03-15;67;2299298
10000002;196;2024-03-16;68;86960
10000002;197;2024-03-10;89;174560
10000002;197;2024-03-11;45;144424
10000002;197;2024-03-12;62;554360
10000002;197;2024-03-13;48;35472
10000002;197;2024-03-14;53;57376
10000002;197;2024-03-15;40;51912
10000002;197;2024-03-16;68;225800
10000002;198;2024-03-10;90;257180
10000002;198;2024-03-11;36;24426
10000002;198;2024-03-12;69;1602969
10000002;198;2024-03-13;60;325772
10000002;198;2024-03-14;89;1698144
10000002;198;2024-03-15;59;358074
10000002;198;2024-03-16;81;642042
10000002;199;2024-03-10;84;1711591
10000002;199;2024-03-11;42;52873
10000002;199;2024-03-12;57;364970
10000002;199;2024-03-13;52;106200
10000002;199;2024-03-14;70;537360
10000002;199;2024-03-15;57;380741
10000002;199;2024-03-16;74;634837
10000002;200;2024-03-10;112;1495509
10000002;200;2024-03-11;59;262448
10000002;200;2024-03-12;62;196459
10000002;200;2024-03-13;60;592434
10000002;200;2024-03-14;80;460087
10000002;200;2024-03-15;68;792556
10000002;200;2024-03-16;82;718121
10000002;201;2024-03-10;91;362242
10000002;201;2024-03-11;53;157988
10000002;201;2024-03-12;82;1568981
10000002;201;2024-03-13;66;3526878
10000002;201;2024-03-14;80;366958
10000002;201;2024-03-15;76;679109
10000002;201;2024-03-16;99;680296
10000002;202;2024-03-10;163;713527
10000002;202;2024-03-11;105;379344
10000002;202;2024-03-12;153;1242206
10000002;202;2024-03-13;127;812487
10000002;202;2024-03-14;139;602338
10000002;202;2024-03-15;120;537070
10000002;202;2024-03-16;164;641263
10000002;203;2024-03-10;206;1450257
10000002;203;2024-03-11;121;992187
10000002;203;2024-03-12;185;1217224
10000002;203;2024-03-13;134;1310666
10000002;203;2024-03-14;164;2557072
10000002;203;2024-03-15;140;1024729
10000002;203;2024-03-16;167;949001
10000002;204;2024-03-10;176;763788
10000002;204;2024-03-11;122;509457
10000002;204;2024-03-12;133;757094
10000002;204;2024-03-13;130;686150
10000002;204;2024-03-14;104;302598
10000002;204;2024-03-15;112;306803
10000002;204;2024-03-16;143;369067
10000002;205;2024-03-10;146;473652
10000002;205;2024-03-11;98;401559
10000002;205;2024-03-12;136;568619
10000002;205;2024-03-13;118;466727
10000002;205;2024-03-14;131;427314
10000002;205;2024-03-15;110;486134
10000002;205;2024-03-16;150;493774
10000002;206;2024-03-10;293;2285176
10000002;206;2024-03-11;168;768768
10000002;206;2024-03-12;207;3240044
10000002;206;2024-03-13;159;1433693
10000002;206;2024-03-14;171;822441
10000002;206;2024-03-15;189;358309
10000002;206;2024-03-16;224;1020917
10000002;207;2024-03-10;274;3722060
10000002;207;2024-03-11;184;1174425
10000002;207;2024-03-12;223;1244194
10000002;207;2024-03-13;201;1470515
10000002;207;2024-03-14;221;2016460
10000002;207;2024-03-15;209;1023427
10000002;207;2024-03-16;257;1520366
10000002;208;2024-03-10;279;3441028
10000002;208;2024-03-11;204;689540
10000002;208;2024-03-12;229;1953982
10000002;208;2024-03-13;162;1277760
10000002;208;2024-03-14;207;1478866
10000002;208;2024-03-15;217;756468
10000002;208;2024-03-16;256;647150
10000002;209;2024-03-10;407;6005774
10000002;209;2024-03-11;277;1804701
10000002;209;2024-03-12;320;2587320
10000002;209;2024-03-13;284;2051382
10000002;209;2024-03-14;294;2739199
10000002;209;2024-03-15;304;3010373
10000002;209;2024-03-16;375;3423218
10000002;210;2024-03-10;598;4795807
10000002;210;2024-03-11;405;2512724
10000002;210;2024-03-12;410;6832988
10000002;210;2024-03-13;359;3398898
10000002;210;2024-03-14;384;2707838
10000002;210;2024-03-15;500;1249220
10000002;210;2024-03-16;534;3493929
10000002;211;2024-03-10;402;1683938
10000002;211;2024-03-11;304;1328161
10000002;211;2024-03-12;327;623108
10000002;211;2024-03-13;295;808056
10000002;211;2024-03-14;314;1862112
10000002;211;2024-03-15;322;858736
10000002;211;2024-03-16;384;1091562
10000002;212;2024-03-10;375;2360156
10000002;212;2024-03-11;285;709350
10000002;212;2024-03-12;318;1480978
10000002;212;2024-03-13;269;7661394
10000002;212;2024-03-14;300;2613837
10000002;212;2024-03-15;314;480484
10000002;212;2024-03-16;364;1377257
10000002;213;2024-03-10;379;2792380
10000002;213;2024-03-11;249;322975
10000002;213;2024-03-12;305;1938239
10000002;213;2024-03-13;258;2684381
10000002;213;2024-03-14;267;934003
10000002;213;2024-03-15;286;265132
10000002;213;2024-03-16;347;927235
10000002;215;2024-03-10;444;1451858
10000002;215;2024-03-11;306;1457551
10000002;215;2024-03-12;299;8483871
10000002;215;2024-03-13;343;523009
10000002;215;2024-03-14;319;1698951
10000002;215;2024-03-15;331;433901
10000002;215;2024-03-16;351;567988
10000002;216;2024-03-10;349;439661
10000002;216;2024-03-11;251;1714151
10000002;216;2024-03-12;272;333211
10000002;216;2024-03-13;271;289946
10000002;216;2024-03-14;255;285362
10000002;216;2024-03-15;269;161309
10000002;216;2024-03-16;327;227078
10000002;217;2024-03-10;436;756481
10000002;217;2024-03-11;286;1194928
10000002;217;2024-03-12;281;3452844
10000002;217;2024-03-13;291;407488
10000002;217;2024-03-14;283;519477
10000002;217;2024-03-15;308;771436
10000002;217;2024-03-16;355;633934
10000002;218;2024-03-10;316;381802
10000002;218;2024-03-11;251;413989
10000002;218;2024-03-12;283;3531424
10000002;218;2024-03-13;264;307161
10000002;218;2024-03-14;232;526499
10000002;218;2024-03-15;268;331298
10000002;218;2024-03-16;293;185266
10000002;219;2024-03-10;343;1721099
10000002;219;2024-03-11;238;834837
10000002;219;2024-03-12;248;3395738
10000002;219;2024-03-13;249;283139
10000002;219;2024-03-14;231;384034
10000002;219;2024-03-15;290;171714
10000002;219;2024-03-16;303;284029
10000002;220;2024-03-10;417;1005522
10000002;220;2024-03-11;280;994731
10000002;220;2024-03-12;311;10478480
10000002;220;2024-03-13;309;1207731
10000002;220;2024-03-14;293;690325
10000002;220;2024-03-15;334;1684408
10000002;220;2024-03-16;338;1444594
10000002;221;2024-03-10;362;277250
10000002;221;2024-03-11;230;141319
10000002;221;2024-03-12;240;126391
10000002;221;2024-03-13;262;241005
10000002;221;2024-03-14;246;1776404
10000002;221;2024-03-15;296;358197
10000002;221;2024-03-16;317;165112
10000002;222;2024-03-10;962;7962124
10000002;222;2024-03-11;650;12418331
10000002;222;2024-03-12;642;4247917
10000002;222;2024-03-13;630;4736206
10000002;222;2024-03-14;674;2499572
10000002;222;2024-03-15;720;5680893
10000002;222;2024-03-16;787;11126921
10000002;223;2024-03-10;240;2062589
10000002;223;2024-03-11;152;181239
10000002;223;2024-03-12;189;1458110
10000002;223;2024-03-13;162;1257807
10000002;223;2024-03-14;175;1922484
10000002;223;2024-03-15;157;701244
10000002;223;2024-03-16;194;1907634
10000002;224;2024-03-10;198;446871
10000002;224;2024-03-11;138;429904
10000002;224;2024-03-12;146;282688
10000002;224;2024-03-13;135;154658
10000002;224;2024-03-14;152;294820
10000002;224;2024-03-15;143;148294
10000002;224;2024-03-16;147;93613
10000002;225;2024-03-10;203;189022
10000002;225;2024-03-11;145;162270
10000002;225;2024-03-12;160;180667
10000002;225;2024-03-13;125;279315
10000002;225;2024-03-14;151;612097
10000002;225;2024-03-15;157;1024323
10000002;225;2024-03-16;182;1455211
10000002;226;2024-03-10;217;183890
10000002;226;2024-03-11;128;158040
10000002;226;2024-03-12;145;145790
10000002;226;2024-03-13;125;169337
10000002;226;2024-03-14;135;149585
10000002;226;2024-03-15;148;86605
10000002;226;2024-03-16;162;107083
10000002;227;2024-03-10;210;600644
10000002;227;2024-03-11;144;423613
10000002;227;2024-03-12;141;226250
10000002;227;2024-03-13;112;140264
10000002;227;2024-03-14;160;191561
10000002;227;2024-03-15;163;261076
10000002;227;2024-03-16;149;131788
10000002;228;2024-03-10;228;262184
10000002;228;2024-03-11;140;224490
10000002;228;2024-03-12;157;916211
10000002;228;2024-03-13;146;556870
10000002;228;2024-03-14;175;283164
10000002;228;2024-03-15;140;161221
10000002;228;2024-03-16;178;237553
10000002;229;2024-03-10;209;181854
10000002;229;2024-03-11;134;138705
10000002;229;2024-03-12;144;117888
10000002;229;2024-03-13;133;162560
10000002;229;2024-03-14;145;1954089
10000002;229;2024-03-15;137;338542
10000002;229;2024-03-16;161;74547
10000002;230;2024-03-10;341;9905396
10000002;230;2024-03-11;229;821790
10000002;230;2024-03-12;225;667757
10000002;230;2024-03-13;246;2336294
10000002;230;2024-03-14;247;1090033
10000002;230;2024-03-15;274;3515585
10000002;230;2024-03-16;311;3240866
10000002;231;2024-03-10;101;704786
10000002;231;2024-03-11;67;105059
10000002;231;2024-03-12;79;151641
10000002;231;2024-03-13;58;242238
10000002;231;2024-03-14;75;370129
10000002;231;2024-03-15;63;125636
10000002;231;2024-03-16;95;2098900
10000002;232;2024-03-10;118;371623
10000002;232;2024-03-11;64;245491
10000002;232;2024-03-12;78;967860
10000002;232;2024-03-13;50;182542
10000002;232;2024-03-14;78;182607
10000002;232;2024-03-15;65;184349
10000002;232;2024-03-16;79;607582
10000002;233;2024-03-10;100;74449
10000002;233;2024-03-11;62;59742
10000002;233;2024-03-12;71;185612
10000002;233;2024-03-13;55;179632
10000002;233;2024-03-14;72;135224
10000002;233;2024-03-15;59;66538
10000002;233;2024-03-16;69;307096
10000002;234;2024-03-10;89;100176
10000002;234;2024-03-11;64;71821
10000002;234;2024-03-12;67;148834
10000002;234;2024-03-13;57;209032
10000002;234;2024-03-14;66;114489
10000002;234;2024-03-15;53;57758
10000002;234;2024-03-16;78;147524
10000002;235;2024-03-10;110;721903
10000002;235;2024-03-11;72;137413
10000002;235;2024-03-12;74;155902
10000002;235;2024-03-13;48;171211
10000002;235;2024-03-14;70;111214
10000002;235;2024-03-15;65;70181
10000002;235;2024-03-16;78;110975
10000002;236;2024-03-10;109;791295
10000002;236;2024-03-11;63;84996
10000002;236;2024-03-12;76;233970
10000002;236;2024-03-13;64;190213
10000002;236;2024-03-14;85;97887
10000002;236;2024-03-15;77;699615
10000002;236;2024-03-16;84;440146
10000002;237;2024-03-10;105;292016
10000002;237;2024-03-11;64;118249
10000002;237;2024-03-12;69;238144
10000002;237;2024-03-13;63;424664
10000002;237;2024-03-14;74;119754
10000002;237;2024-03-15;60;627601
10000002;237;2024-03-16;82;543494
10000002;238;2024-03-10;127;1637293
10000002;238;2024-03-11;115;979324
10000002;238;2024-03-12;107;488613
10000002;238;2024-03-13;113;1229935
10000002;238;2024-03-14;96;267721
10000002;238;2024-03-15;118;929972
10000002;238;2024-03-16;122;1497751
10000002;239;2024-03-10;137;449
10000002;239;2024-03-11;118;563
10000002;239;2024-03-12;86;222
10000002;239;2024-03-13;100;611
10000002;239;2024-03-14;107;442
10000002;239;2024-03-15;117;389
10000002;239;2024-03-16;129;435
10000002;240;2024-03-10;113;426
10000002;240;2024-03-11;86;468
10000002;240;2024-03-12;83;265
10000002;240;2024-03-13;110;452
10000002;240;2024-03-14;82;293
10000002;240;2024-03-15;104;373
10000002;240;2024-03-16;123;452
10000002;241;2024-03-10;102;688
10000002;241;2024-03-11;89;570
10000002;241;2024-03-12;64;120
10000002;241;2024-03-13;94;419
10000002;241;2024-03-14;84;272
10000002;241;2024-03-15;102;486
10000002;241;2024-03-16;110;288
10000002;242;2024-03-10;154;1237
10000002;242;2024-03-11;124;657
10000002;242;2024-03-12;109;516
10000002;242;2024-03-13;111;726
10000002;242;2024-03-14;105;325
10000002;242;2024-03-15;121;432
10000002;242;2024-03-16;144;4897
10000002;243;2024-03-10;107;355
10000002;243;2024-03-11;80;172
10000002;243;2024-03-12;86;1232
10000002;243;2024-03-13;100;1913
10000002;243;2024-03-14;86;257
10000002;243;2024-03-15;84;262
10000002;243;2024-03-16;102;364
10000002;244;2024-03-10;96;865
10000002;244;2024-03-11;83;1218
10000002;244;2024-03-12;71;3163
10000002;244;2024-03-13;100;5401
10000002;244;2024-03-14;95;799
10000002;244;2024-03-15;98;1959
10000002;244;2024-03-16;88;546
10000002;245;2024-03-10;106;391
10000002;245;2024-03-11;95;467
10000002;245;2024-03-12;86;532
10000002;245;2024-03-13;97;230
10000002;245;2024-03-14;82;280
10000002;245;2024-03-15;94;336
10000002;245;2024-03-16;107;994
10000002;246;2024-03-10;194;1034
10000002;246;2024-03-11;165;1239
10000002;246;2024-03-12;144;820
10000002;246;2024-03-13;169;1108
10000002;246;2024-03-14;162;892
10000002;246;2024-03-15;171;1489
10000002;246;2024-03-16;178;849
10000002;247;2024-03-10;87;415
10000002;247;2024-03-11;73;371
10000002;247;2024-03-12;56;187
10000002;247;2024-03-13;66;515
10000002;247;2024-03-14;70;275
10000002;247;2024-03-15;92;455
10000002;247;2024-03-16;75;253
10000002;248;2024-03-10;80;364
10000002;248;2024-03-11;55;564
10000002;248;2024-03-12;47;229
10000002;248;2024-03-13;53;178
10000002;248;2024-03-14;65;285
10000002;248;2024-03-15;77;329
10000002;248;2024-03-16;83;257
10000002;249;2024-03-10;65;263
10000002;249;2024-03-11;65;511
10000002;249;2024-03-12;47;224
10000002;249;2024-03-13;43;141
10000002;249;2024-03-14;58;331
10000002;249;2024-03-15;86;392
10000002;249;2024-03-16;77;267
10000002;250;2024-03-10;122;2595
10000002;250;2024-03-11;77;306
10000002;250;2024-03-12;69;190
10000002;250;2024-03-13;47;202
10000002;250;2024-03-14;59;281
10000002;250;2024-03-15;89;559
10000002;250;2024-03-16;91;403
10000002;251;2024-03-10;92;326
10000002;251;2024-03-11;67;649
10000002;251;2024-03-12;46;222
10000002;251;2024-03-13;45;161
10000002;251;2024-03-14;67;249
10000002;251;2024-03-15;86;374
10000002;251;2024-03-16;71;242
10000002;252;2024-03-10;97;366
10000002;252;2024-03-11;89;818
10000002;252;2024-03-12;54;230
10000002;252;2024-03-13;72;512
10000002;252;2024-03-14;62;406
10000002;252;2024-03-15;78;413
10000002;252;2024-03-16;73;236
10000002;253;2024-03-10;82;453
10000002;253;2024-03-11;50;203
10000002;253;2024-03-12;51;122
10000002;253;2024-03-13;54;353
10000002;253;2024-03-14;58;709
10000002;253;2024-03-15;73;370
10000002;253;2024-03-16;84;332
10000002;254;2024-03-10;130;2034
10000002;254;2024-03-11;89;1473
10000002;254;2024-03-12;87;384
10000002;254;2024-03-13;72;438
10000002;254;2024-03-14;109;1094
10000002;254;2024-03-15;120;895
10000002;254;2024-03-16;107;964
10000002;255;2024-03-10;105;1331
10000002;255;2024-03-11;54;538
10000002;255;2024-03-12;57;605
10000002;255;2024-03-13;68;1199
10000002;255;2024-03-14;62;490
10000002;255;2024-03-15;63;343
10000002;255;2024-03-16;82;1220
10000002;256;2024-03-10;54;449
10000002;256;2024-03-11;55;1025
10000002;256;2024-03-12;44;264
10000002;256;2024-03-13;55;382
10000002;256;2024-03-14;45;610
10000002;256;2024-03-15;56;547
10000002;256;2024-03-16;63;339
10000002;257;2024-03-10;66;505
10000002;257;2024-03-11;46;1051
10000002;257;2024-03-12;39;216
10000002;257;2024-03-13;40;349
10000002;257;2024-03-14;52;606
10000002;257;2024-03-15;64;643
10000002;257;2024-03-16;48;386
10000002;258;2024-03-10;82;1913
10000002;258;2024-03-11;55;269
10000002;258;2024-03-12;40;220
10000002;258;2024-03-13;39;318
10000002;258;2024-03-14;55;412
10000002;258;2024-03-15;79;2482
10000002;258;2024-03-16;65;724
10000002;259;2024-03-10;69;547
10000002;259;2024-03-11;45;199
10000002;259;2024-03-12;47;248
10000002;259;2024-03-13;51;219
10000002;259;2024-03-14;52;416
10000002;259;2024-03-15;63;700
10000002;259;2024-03-16;77;524
10000002;260;2024-03-10;97;661
10000002;260;2024-03-11;169;379
10000002;260;2024-03-12;66;266
10000002;260;2024-03-13;81;670
10000002;260;2024-03-14;50;426
10000002;260;2024-03-15;74;1492
10000002;260;2024-03-16;65;315
10000002;261;2024-03-10;89;918
10000002;261;2024-03-11;53;445
10000002;261;2024-03-12;58;279
10000002;261;2024-03-13;69;1758
10000002;261;2024-03-14;72;685
10000002;261;2024-03-15;73;519
10000002;261;2024-03-16;84;387
10000002;262;2024-03-10;124;3201
10000002;262;2024-03-11;76;1267
10000002;262;2024-03-12;71;464
10000002;262;2024-03-13;111;4564
10000002;262;2024-03-14;76;880
10000002;262;2024-03-15;87;649
10000002;262;2024-03-16;107;1339
10000002;263;2024-03-10;64;2334
10000002;263;2024-03-11;62;5573
10000002;263;2024-03-12;66;2509
10000002;263;2024-03-13;53;28310
10000002;263;2024-03-14;43;1275
10000002;263;2024-03-15;42;2743
10000002;263;2024-03-16;54;6260
10000002;264;2024-03-10;45;22342
10000002;264;2024-03-11;23;1847
10000002;264;2024-03-12;31;6328
10000002;264;2024-03-13;41;62848
10000002;264;2024-03-14;37;6192
10000002;264;2024-03-15;37;22735
10000002;264;2024-03-16;31;3990
10000002;266;2024-03-10;261;315080
10000002;266;2024-03-11;185;519845
10000002;266;2024-03-12;194;380551
10000002;266;2024-03-13;171;340629
10000002;266;2024-03-14;196;1551019
10000002;266;2024-03-15;191;490137
10000002;266;2024-03-16;248;1769656
10000002;267;2024-03-10;145;140995
10000002;267;2024-03-11;88;230507
10000002;267;2024-03-12;168;1581308
10000002;267;2024-03-13;98;290034
10000002;267;2024-03-14;108;222547
10000002;267;2024-03-15;107;142267
10000002;267;2024-03-16;130;417616
10000002;269;2024-03-10;180;128445
10000002;269;2024-03-11;125;1031527
10000002;269;2024-03-12;142;142147
10000002;269;2024-03-13;112;174877
10000002;269;2024-03-14;134;133534
10000002;269;2024-03-15;107;56185
10000002;269;2024-03-16;143;147541
10000002;377;2024-03-10;255;883
10000002;377;2024-03-11;214;339
10000002;377;2024-03-12;164;500
10000002;377;2024-03-13;211;884
10000002;377;2024-03-14;211;819
10000002;377;2024-03-15;211;908
10000002;377;2024-03-16;240;686
10000002;380;2024-03-10;436;983
10000002;380;2024-03-11;322;968
10000002;380;2024-03-12;343;669
10000002;380;2024-03-13;344;947
10000002;380;2024-03-14;334;782
10000002;380;2024-03-15;358;1021
10000002;380;2024-03-16;375;976
10000002;393;2024-03-10;23;26
10000002;393;2024-03-11;15;57
10000002;393;2024-03-12;19;191
10000002;393;2024-03-13;23;58
10000002;393;2024-03-14;18;24
10000002;393;2024-03-15;16;20
10000002;393;2024-03-16;20;30
10000002;394;2024-03-10;88;152
10000002;394;2024-03-11;61;119
10000002;394;2024-03-12;71;240
10000002;394;2024-03-13;70;104
10000002;394;2024-03-14;89;148
10000002;394;2024-03-15;51;280
10000002;394;2024-03-16;78;282
10000002;399;2024-03-10;93;204
10000002;399;2024-03-11;64;842
10000002;399;2024-03-12;57;76
