region_id;type_id;date;order_count;volume
10000002;18;2024-03-24;88;1921740
10000002;18;2024-03-25;88;1076767
10000002;18;2024-03-26;80;971475
10000002;18;2024-03-27;65;553457
10000002;18;2024-03-28;83;1101001
10000002;18;2024-03-29;82;1975764
10000002;18;2024-03-30;78;2328980
10000002;19;2024-03-24;1;43
10000002;19;2024-03-25;1;725
10000002;19;2024-03-26;2;1340
10000002;19;2024-03-30;4;2714
10000002;20;2024-03-24;269;2576607
10000002;20;2024-03-25;185;1536527
10000002;20;2024-03-26;243;2313822
10000002;20;2024-03-27;154;1737133
10000002;20;2024-03-28;174;1607170
10000002;20;2024-03-29;222;3445696
10000002;20;2024-03-30;216;2447936
10000002;21;2024-03-24;6;8549
10000002;21;2024-03-25;2;991
10000002;21;2024-03-26;1;19882
10000002;21;2024-03-27;1;1956
10000002;21;2024-03-28;4;10661
10000002;21;2024-03-29;5;15713
10000002;21;2024-03-30;3;11066
10000002;22;2024-03-24;22;8293
10000002;22;2024-03-25;6;1582
10000002;22;2024-03-26;13;3689
10000002;22;2024-03-27;12;1271
10000002;22;2024-03-28;11;1795
10000002;22;2024-03-29;21;7731
10000002;22;2024-03-30;28;31219
10000002;34;2024-03-24;2971;5262818451
10000002;34;2024-03-25;2031;4261599030
10000002;34;2024-03-26;2537;3583715279
10000002;34;2024-03-27;1890;3743786884
10000002;34;2024-03-28;1688;3486868034
10000002;34;2024-03-29;1986;4783806664
10000002;34;2024-03-30;1917;5067014534
10000002;35;2024-03-24;2554;2670113315
10000002;35;2024-03-25;1709;2700878417
10000002;35;2024-03-26;2198;2146417844
10000002;35;2024-03-27;1662;1824539782
10000002;35;2024-03-28;1421;1407356354
10000002;35;2024-03-29;1720;2521157116
10000002;35;2024-03-30;1579;2058985087
10000002;36;2024-03-24;1957;569869587
10000002;36;2024-03-25;1408;554798657
10000002;36;2024-03-26;1706;508940348
10000002;36;2024-03-27;1440;422117389
10000002;36;2024-03-28;1305;332689973
10000002;36;2024-03-29;1488;524856948
10000002;36;2024-03-30;1385;515734435
10000002;37;2024-03-24;1852;279082950
10000002;37;2024-03-25;1309;172494190
10000002;37;2024-03-26;1576;291168266
10000002;37;2024-03-27;1342;146545029
10000002;37;2024-03-28;1293;191970765
10000002;37;2024-03-29;1428;159429452
10000002;37;2024-03-30;1364;210607861
10000002;38;2024-03-24;1463;53353122
10000002;38;2024-03-25;1067;33706824
10000002;38;2024-03-26;1257;39814942
10000002;38;2024-03-27;1106;31833888
10000002;38;2024-03-28;1023;37465830
10000002;38;2024-03-29;1084;27747904
10000002;38;2024-03-30;1048;47082605
10000002;39;2024-03-24;1319;33723707
10000002;39;2024-03-25;1023;15333016
10000002;39;2024-03-26;1112;22000428
10000002;39;2024-03-27;1006;12337753
10000002;39;2024-03-28;1053;32422757
10000002;39;2024-03-29;1048;19801877
10000002;39;2024-03-30;1067;29020485
10000002;40;2024-03-24;1244;10692197
10000002;40;2024-03-25;945;6514532
10000002;40;2024-03-26;1076;16791853
10000002;40;2024-03-27;945;6289626
10000002;40;2024-03-28;938;8353607
10000002;40;2024-03-29;1043;12424250
10000002;40;2024-03-30;1013;9078346
10000002;41;2024-03-24;43;178413
10000002;41;2024-03-25;16;202240
10000002;41;2024-03-26;31;174496
10000002;41;2024-03-27;31;239667
10000002;41;2024-03-28;15;107826
10000002;41;2024-03-29;19;35932
10000002;41;2024-03-30;28;82998
10000002;42;2024-03-24;23;295
10000002;42;2024-03-25;33;887
10000002;42;2024-03-26;16;203
10000002;42;2024-03-27;24;422
10000002;42;2024-03-28;19;324
10000002;42;2024-03-29;18;335
10000002;42;2024-03-30;29;453
10000002;43;2024-03-24;78;1568334
10000002;43;2024-03-25;33;210592
10000002;43;2024-03-26;30;30425
10000002;43;2024-03-27;43;197282
10000002;43;2024-03-28;33;526214
10000002;43;2024-03-29;35;292702
10000002;43;2024-03-30;38;378265
10000002;44;2024-03-24;59;379124
10000002;44;2024-03-25;61;514231
10000002;44;2024-03-26;63;369451
10000002;44;2024-03-27;60;266047
10000002;44;2024-03-28;36;184228
10000002;44;2024-03-29;64;416959
10000002;44;2024-03-30;46;230619
10000002;45;2024-03-24;34;392
10000002;45;2024-03-25;51;797
10000002;45;2024-03-26;32;490
10000002;45;2024-03-27;25;580
10000002;45;2024-03-28;28;380
10000002;45;2024-03-29;39;740
10000002;45;2024-03-30;20;220
10000002;178;2024-03-24;155;320623
10000002;178;2024-03-25;121;1763114
10000002;178;2024-03-26;119;4958397
10000002;178;2024-03-27;114;371465
10000002;178;2024-03-28;93;131302
10000002;178;2024-03-29;117;795573
10000002;178;2024-03-30;106;149693
10000002;179;2024-03-24;114;94827
10000002;179;2024-03-25;105;2112970
10000002;179;2024-03-26;97;68368
10000002;179;2024-03-27;92;70274
10000002;179;2024-03-28;97;72991
10000002;179;2024-03-29;121;122018
10000002;179;2024-03-30;101;271249
10000002;180;2024-03-24;127;87697
10000002;180;2024-03-25;105;2118005
10000002;180;2024-03-26;89;75154
10000002;180;2024-03-27;98;79118
10000002;180;2024-03-28;92;71700
10000002;180;2024-03-29;117;128912
10000002;180;2024-03-30;84;206140
10000002;181;2024-03-24;139;538205
10000002;181;2024-03-25;113;1951724
10000002;181;2024-03-26;101;812326
10000002;181;2024-03-27;94;1051026
10000002;181;2024-03-28;87;100786
10000002;181;2024-03-29;111;1751270
10000002;181;2024-03-30;126;469095
10000002;182;2024-03-24;134;93894
10000002;182;2024-03-25;120;2315940
10000002;182;2024-03-26;90;988860
10000002;182;2024-03-27;116;153760
10000002;182;2024-03-28;118;359805
10000002;182;2024-03-29;116;216583
10000002;182;2024-03-30;115;638611
10000002;183;2024-03-24;158;354356
10000002;183;2024-03-25;131;2192210
10000002;183;2024-03-26;116;246791
10000002;183;2024-03-27;122;375938
10000002;183;2024-03-28;152;2799891
10000002;183;2024-03-29;152;1238994
10000002;183;2024-03-30;156;432169
10000002;184;2024-03-24;169;535666
10000002;184;2024-03-25;133;2255106
10000002;184;2024-03-26;118;325533
10000002;184;2024-03-27;134;2356956
10000002;184;2024-03-28;132;497342
10000002;184;2024-03-29;156;640684
10000002;184;2024-03-30;130;641980
10000002;185;2024-03-24;216;1168075
10000002;185;2024-03-25;183;1034464
10000002;185;2024-03-26;177;2341867
10000002;185;2024-03-27;172;1262714
10000002;185;2024-03-28;179;1058259
10000002;185;2024-03-29;206;1042228
10000002;185;2024-03-30;208;2000042
10000002;186;2024-03-24;84;65323
10000002;186;2024-03-25;60;2083654
10000002;186;2024-03-26;48;23974
10000002;186;2024-03-27;68;149733
10000002;186;2024-03-28;45;66196
10000002;186;2024-03-29;71;91549
10000002;186;2024-03-30;53;125430
10000002;187;2024-03-24;68;41860
10000002;187;2024-03-25;65;2090626
10000002;187;2024-03-26;62;22740
10000002;187;2024-03-27;77;135277
10000002;187;2024-03-28;42;70116
10000002;187;2024-03-29;61;49040
10000002;187;2024-03-30;59;123500
10000002;188;2024-03-24;78;64140
10000002;188;2024-03-25;85;2035723
10000002;188;2024-03-26;46;22590
10000002;188;2024-03-27;65;165400
10000002;188;2024-03-28;46;64545
10000002;188;2024-03-29;55;55700
10000002;188;2024-03-30;58;190031
10000002;189;2024-03-24;75;63002
10000002;189;2024-03-25;76;2260197
10000002;189;2024-03-26;57;104146
10000002;189;2024-03-27;79;153254
10000002;189;2024-03-28;60;269025
10000002;189;2024-03-29;68;114570
10000002;189;2024-03-30;59;150040
10000002;190;2024-03-24;114;1545814
10000002;190;2024-03-25;81;2142148
10000002;190;2024-03-26;78;1983657
10000002;190;2024-03-27;71;187056
10000002;190;2024-03-28;64;281128
10000002;190;2024-03-29;60;128430
10000002;190;2024-03-30;58;314656
10000002;191;2024-03-24;106;4797030
10000002;191;2024-03-25;76;2078820
10000002;191;2024-03-26;64;253679
10000002;191;2024-03-27;89;286911
10000002;191;2024-03-28;69;677616
10000002;191;2024-03-29;78;328534
10000002;191;2024-03-30;60;213517
10000002;192;2024-03-24;97;310831
10000002;192;2024-03-25;89;2139627
10000002;192;2024-03-26;77;386618
10000002;192;2024-03-27;78;369654
10000002;192;2024-03-28;82;528602
10000002;192;2024-03-29;94;395673
10000002;192;2024-03-30;88;464847
10000002;193;2024-03-24;115;5317529
10000002;193;2024-03-25;84;2236694
10000002;193;2024-03-26;84;1923056
10000002;193;2024-03-27;83;287298
10000002;193;2024-03-28;64;341029
10000002;193;2024-03-29;88;378936
10000002;193;2024-03-30;73;3598691
10000002;194;2024-03-24;57;42145
10000002;194;2024-03-25;53;27480
10000002;194;2024-03-26;49;21647
10000002;194;2024-03-27;53;118024
10000002;194;2024-03-28;28;106927
10000002;194;2024-03-29;45;97900
10000002;194;2024-03-30;55;141000
10000002;195;2024-03-24;62;66916
10000002;195;2024-03-25;50;25756
10000002;195;2024-03-26;44;12250
10000002;195;2024-03-27;52;98600
10000002;195;2024-03-28;38;116606
10000002;195;2024-03-29;60;217943
10000002;195;2024-03-30;41;138334
10000002;196;2024-03-24;62;66363
10000002;196;2024-03-25;50;36406
10000002;196;2024-03-26;42;22470
10000002;196;2024-03-27;52;80900
10000002;196;2024-03-28;37;112200
10000002;196;2024-03-29;52;112100
10000002;196;2024-03-30;50;141538
10000002;197;2024-03-24;69;1720050
10000002;197;2024-03-25;41;186143
10000002;197;2024-03-26;71;982430
10000002;197;2024-03-27;69;670606
10000002;197;2024-03-28;51;188234
10000002;197;2024-03-29;50;100800
10000002;197;2024-03-30;60;398649
10000002;198;2024-03-24;54;143420
10000002;198;2024-03-25;52;59560
10000002;198;2024-03-26;52;38947
10000002;198;2024-03-27;67;174032
10000002;198;2024-03-28;49;343001
10000002;198;2024-03-29;64;126300
10000002;198;2024-03-30;61;294679
10000002;199;2024-03-24;63;164868
10000002;199;2024-03-25;63;242472
10000002;199;2024-03-26;55;656629
10000002;199;2024-03-27;70;149202
10000002;199;2024-03-28;57;753742
10000002;199;2024-03-29;72;274398
10000002;199;2024-03-30;51;272550
10000002;200;2024-03-24;90;1681150
10000002;200;2024-03-25;59;89625
10000002;200;2024-03-26;65;923376
10000002;200;2024-03-27;75;482100
10000002;200;2024-03-28;60;535553
10000002;200;2024-03-29;73;276343
10000002;200;2024-03-30;86;907094
10000002;201;2024-03-24;95;1828432
10000002;201;2024-03-25;72;329760
10000002;201;2024-03-26;78;2498463
10000002;201;2024-03-27;75;183062
10000002;201;2024-03-28;57;399313
10000002;201;2024-03-29;95;686582
10000002;201;2024-03-30;63;491591
10000002;202;2024-03-24;174;1412938
10000002;202;2024-03-25;121;255296
10000002;202;2024-03-26;110;643435
10000002;202;2024-03-27;124;363623
10000002;202;2024-03-28;89;324166
10000002;202;2024-03-29;136;352843
10000002;202;2024-03-30;133;579590
10000002;203;2024-03-24;183;1278510
10000002;203;2024-03-25;163;517063
10000002;203;2024-03-26;137;806419
10000002;203;2024-03-27;153;679557
10000002;203;2024-03-28;106;579836
10000002;203;2024-03-29;173;1117447
10000002;203;2024-03-30;177;1354263
10000002;204;2024-03-24;128;379243
10000002;204;2024-03-25;125;296197
10000002;204;2024-03-26;102;982330
10000002;204;2024-03-27;105;742379
10000002;204;2024-03-28;99;450223
10000002;204;2024-03-29;138;589067
10000002;204;2024-03-30;147;468784
10000002;205;2024-03-24;157;893486
10000002;205;2024-03-25;151;384036
10000002;205;2024-03-26;107;585584
10000002;205;2024-03-27;122;484079
10000002;205;2024-03-28;103;480441
10000002;205;2024-03-29;130;546602
10000002;205;2024-03-30;141;386859
10000002;206;2024-03-24;228;915978
10000002;206;2024-03-25;182;306228
10000002;206;2024-03-26;162;869009
10000002;206;2024-03-27;189;706352
10000002;206;2024-03-28;166;996505
10000002;206;2024-03-29;178;497727
10000002;206;2024-03-30;194;501505
10000002;207;2024-03-24;262;8149275
10000002;207;2024-03-25;199;361460
10000002;207;2024-03-26;182;2476799
10000002;207;2024-03-27;207;1081272
10000002;207;2024-03-28;166;814855
10000002;207;2024-03-29;236;1493448
10000002;207;2024-03-30;228;1204362
10000002;208;2024-03-24;239;518085
10000002;208;2024-03-25;185;813053
10000002;208;2024-03-26;178;1153094
10000002;208;2024-03-27;194;903263
10000002;208;2024-03-28;166;750411
10000002;208;2024-03-29;200;669695
10000002;208;2024-03-30;209;576304
10000002;209;2024-03-24;378;2735180
10000002;209;2024-03-25;265;1189625
10000002;209;2024-03-26;268;3248269
10000002;209;2024-03-27;289;5422247
10000002;209;2024-03-28;250;1759544
10000002;209;2024-03-29;292;1674975
10000002;209;2024-03-30;327;1759095
10000002;210;2024-03-24;554;3208657
10000002;210;2024-03-25;464;3236131
10000002;210;2024-03-26;403;3136999
10000002;210;2024-03-27;485;2333475
10000002;210;2024-03-28;422;1727895
10000002;210;2024-03-29;491;2286139
10000002;210;2024-03-30;525;1711957
10000002;211;2024-03-24;407;1404926
10000002;211;2024-03-25;307;679223
10000002;211;2024-03-26;294;786755
10000002;211;2024-03-27;339;1367818
10000002;211;2024-03-28;295;1493840
10000002;211;2024-03-29;367;1290814
10000002;211;2024-03-30;370;997670
10000002;212;2024-03-24;390;528813
10000002;212;2024-03-25;282;387126
10000002;212;2024-03-26;294;1126451
10000002;212;2024-03-27;321;1356751
10000002;212;2024-03-28;285;3065798
10000002;212;2024-03-29;324;846324
10000002;212;2024-03-30;347;3249317
10000002;213;2024-03-24;360;516143
10000002;213;2024-03-25;284;946612
10000002;213;2024-03-26;274;847980
10000002;213;2024-03-27;308;621102
10000002;213;2024-03-28;258;819299
10000002;213;2024-03-29;301;683899
10000002;213;2024-03-30;316;1157109
10000002;215;2024-03-24;400;1545758
10000002;215;2024-03-25;297;754475
10000002;215;2024-03-26;312;6197133
10000002;215;2024-03-27;314;918263
10000002;215;2024-03-28;306;2065560
10000002;215;2024-03-29;398;1579965
10000002;215;2024-03-30;458;2457831
10000002;216;2024-03-24;355;1028719
10000002;216;2024-03-25;257;333724
10000002;216;2024-03-26;244;1966869
10000002;216;2024-03-27;245;178619
10000002;216;2024-03-28;223;131101
10000002;216;2024-03-29;331;2934408
10000002;216;2024-03-30;304;1285572
10000002;217;2024-03-24;386;481147
10000002;217;2024-03-25;302;1179790
10000002;217;2024-03-26;265;1158259
10000002;217;2024-03-27;282;216111
10000002;217;2024-03-28;250;304947
10000002;217;2024-03-29;342;201391
10000002;217;2024-03-30;297;176584
10000002;218;2024-03-24;341;230111
10000002;218;2024-03-25;271;175087
10000002;218;2024-03-26;247;271985
10000002;218;2024-03-27;245;128309
10000002;218;2024-03-28;235;1174005
10000002;218;2024-03-29;314;159125
10000002;218;2024-03-30;304;336392
10000002;219;2024-03-24;352;1019497
10000002;219;2024-03-25;247;255830
10000002;219;2024-03-26;256;343961
10000002;219;2024-03-27;271;701505
10000002;219;2024-03-28;231;827291
10000002;219;2024-03-29;318;643256
10000002;219;2024-03-30;260;173002
10000002;220;2024-03-24;381;448698
10000002;220;2024-03-25;314;568231
10000002;220;2024-03-26;312;615986
10000002;220;2024-03-27;281;308046
10000002;220;2024-03-28;265;358664
10000002;220;2024-03-29;359;1033983
10000002;220;2024-03-30;347;982891
10000002;221;2024-03-24;315;232957
10000002;221;2024-03-25;257;237895
10000002;221;2024-03-26;264;174580
10000002;221;2024-03-27;242;112346
10000002;221;2024-03-28;250;278733
10000002;221;2024-03-29;296;214512
10000002;221;2024-03-30;297;300487
10000002;222;2024-03-24;922;9669593
10000002;222;2024-03-25;714;2826950
10000002;222;2024-03-26;633;1623700
10000002;222;2024-03-27;634;2741367
10000002;222;2024-03-28;653;3283460
10000002;222;2024-03-29;745;2946204
10000002;222;2024-03-30;829;6145399
10000002;223;2024-03-24;214;1622463
10000002;223;2024-03-25;174;128125
10000002;223;2024-03-26;142;318227
10000002;223;2024-03-27;181;242547
10000002;223;2024-03-28;142;663054
10000002;223;2024-03-29;164;274868
10000002;223;2024-03-30;169;545290
10000002;224;2024-03-24;176;398718
10000002;224;2024-03-25;154;1611268
10000002;224;2024-03-26;136;786536
10000002;224;2024-03-27;142;122594
10000002;224;2024-03-28;137;145210
10000002;224;2024-03-29;153;142939
10000002;224;2024-03-30;160;114076
10000002;225;2024-03-24;198;1071907
10000002;225;2024-03-25;152;887459
10000002;225;2024-03-26;129;637133
10000002;225;2024-03-27;162;202494
10000002;225;2024-03-28;120;483254
10000002;225;2024-03-29;164;1491089
10000002;225;2024-03-30;171;334044
10000002;226;2024-03-24;170;721515
10000002;226;2024-03-25;170;116007
10000002;226;2024-03-26;121;99776
10000002;226;2024-03-27;161;150908
10000002;226;2024-03-28;126;157204
10000002;226;2024-03-29;155;113677
10000002;226;2024-03-30;131;120992
10000002;227;2024-03-24;178;4082004
10000002;227;2024-03-25;173;4171843
10000002;227;2024-03-26;145;734346
10000002;227;2024-03-27;146;354931
10000002;227;2024-03-28;119;796690
10000002;227;2024-03-29;164;1036946
10000002;227;2024-03-30;165;97083
10000002;228;2024-03-24;211;395533
10000002;228;2024-03-25;159;132144
10000002;228;2024-03-26;117;58291
10000002;228;2024-03-27;162;132601
10000002;228;2024-03-28;114;135564
10000002;228;2024-03-29;164;215140
10000002;228;2024-03-30;161;133887
10000002;229;2024-03-24;183;525847
10000002;229;2024-03-25;140;87246
10000002;229;2024-03-26;132;236219
10000002;229;2024-03-27;130;374617
10000002;229;2024-03-28;125;80069
10000002;229;2024-03-29;160;163113
10000002;229;2024-03-30;160;578755
10000002;230;2024-03-24;312;2096834
10000002;230;2024-03-25;266;1299534
10000002;230;2024-03-26;215;2735618
10000002;230;2024-03-27;266;3753644
10000002;230;2024-03-28;229;1093763
10000002;230;2024-03-29;296;4919511
10000002;230;2024-03-30;264;2519451
10000002;231;2024-03-24;83;195640
10000002;231;2024-03-25;73;89618
10000002;231;2024-03-26;64;156266
10000002;231;2024-03-27;68;147615
10000002;231;2024-03-28;55;80360
10000002;231;2024-03-29;91;213023
10000002;231;2024-03-30;64;109560
10000002;232;2024-03-24;85;462670
10000002;232;2024-03-25;70;137792
10000002;232;2024-03-26;59;373277
10000002;232;2024-03-27;69;65244
10000002;232;2024-03-28;41;22140
10000002;232;2024-03-29;80;268879
10000002;232;2024-03-30;61;130897
10000002;233;2024-03-24;85;232999
10000002;233;2024-03-25;70;367207
10000002;233;2024-03-26;75;1417108
10000002;233;2024-03-27;70;386980
10000002;233;2024-03-28;49;404425
10000002;233;2024-03-29;80;551701
10000002;233;2024-03-30;86;1442010
10000002;234;2024-03-24;98;312766
10000002;234;2024-03-25;74;167128
10000002;234;2024-03-26;62;50134
10000002;234;2024-03-27;73;300702
10000002;234;2024-03-28;59;132453
10000002;234;2024-03-29;74;195304
10000002;234;2024-03-30;67;104764
10000002;235;2024-03-24;98;650801
10000002;235;2024-03-25;71;78634
10000002;235;2024-03-26;65;251554
10000002;235;2024-03-27;73;74612
10000002;235;2024-03-28;53;213343
10000002;235;2024-03-29;82;608236
10000002;235;2024-03-30;70;130952
10000002;236;2024-03-24;94;367358
10000002;236;2024-03-25;71;84171
10000002;236;2024-03-26;67;162659
10000002;236;2024-03-27;59;183186
10000002;236;2024-03-28;52;120874
10000002;236;2024-03-29;82;540901
10000002;236;2024-03-30;72;113230
10000002;237;2024-03-24;87;321379
10000002;237;2024-03-25;68;98709
10000002;237;2024-03-26;66;128275
10000002;237;2024-03-27;65;59617
10000002;237;2024-03-28;58;63086
10000002;237;2024-03-29;74;138468
10000002;237;2024-03-30;81;119701
10000002;238;2024-03-24;137;2014643
10000002;238;2024-03-25;120;1300126
10000002;238;2024-03-26;88;814112
10000002;238;2024-03-27;94;1071215
10000002;238;2024-03-28;79;1408233
10000002;238;2024-03-29;112;547787
10000002;238;2024-03-30;111;380880
10000002;239;2024-03-24;120;434
10000002;239;2024-03-25;101;708
10000002;239;2024-03-26;107;421
10000002;239;2024-03-27;91;290
10000002;239;2024-03-28;90;895
10000002;239;2024-03-29;111;764
10000002;239;2024-03-30;122;486
10000002;240;2024-03-24;125;344
10000002;240;2024-03-25;102;1179
10000002;240;2024-03-26;73;995
10000002;240;2024-03-27;74;160
10000002;240;2024-03-28;73;271
10000002;240;2024-03-29;76;481
10000002;240;2024-03-30;96;487
10000002;241;2024-03-24;131;446
10000002;241;2024-03-25;87;297
10000002;241;2024-03-26;85;306
10000002;241;2024-03-27;78;654
10000002;241;2024-03-28;66;415
10000002;241;2024-03-29;94;738
10000002;241;2024-03-30;109;731
10000002;242;2024-03-24;133;391
10000002;242;2024-03-25;113;358
10000002;242;2024-03-26;98;381
10000002;242;2024-03-27;104;371
10000002;242;2024-03-28;91;408
10000002;242;2024-03-29;116;1657
10000002;242;2024-03-30;124;482
10000002;243;2024-03-24;122;485
10000002;243;2024-03-25;92;1182
10000002;243;2024-03-26;88;443
10000002;243;2024-03-27;88;177
10000002;243;2024-03-28;73;478
10000002;243;2024-03-29;104;684
10000002;243;2024-03-30;133;741
10000002;244;2024-03-24;129;7675
10000002;244;2024-03-25;96;467
10000002;244;2024-03-26;71;205
10000002;244;2024-03-27;78;1301
10000002;244;2024-03-28;73;650
10000002;244;2024-03-29;103;3457
10000002;244;2024-03-30;105;443
10000002;245;2024-03-24;127;335
10000002;245;2024-03-25;92;294
10000002;245;2024-03-26;81;198
10000002;245;2024-03-27;87;183
10000002;245;2024-03-28;70;367
10000002;245;2024-03-29;102;661
10000002;245;2024-03-30;113;647
10000002;246;2024-03-24;193;1028
10000002;246;2024-03-25;166;5112
10000002;246;2024-03-26;142;745
10000002;246;2024-03-27;157;1697
10000002;246;2024-03-28;140;948
10000002;246;2024-03-29;159;2059
10000002;246;2024-03-30;185;1359
10000002;247;2024-03-24;105;3824
10000002;247;2024-03-25;69;386
10000002;247;2024-03-26;50;215
10000002;247;2024-03-27;68;187
10000002;247;2024-03-28;56;506
10000002;247;2024-03-29;69;811
10000002;247;2024-03-30;87;671
10000002;248;2024-03-24;88;391
10000002;248;2024-03-25;48;170
10000002;248;2024-03-26;62;299
10000002;248;2024-03-27;55;169
10000002;248;2024-03-28;44;460
10000002;248;2024-03-29;74;762
10000002;248;2024-03-30;63;216
10000002;249;2024-03-24;83;293
10000002;249;2024-03-25;68;296
10000002;249;2024-03-26;53;173
10000002;249;2024-03-27;70;230
10000002;249;2024-03-28;64;892
10000002;249;2024-03-29;77;799
10000002;249;2024-03-30;71;247
10000002;250;2024-03-24;108;924
10000002;250;2024-03-25;74;1110
10000002;250;2024-03-26;70;2516
10000002;250;2024-03-27;78;448
10000002;250;2024-03-28;55;548
10000002;250;2024-03-29;72;1853
10000002;250;2024-03-30;76;315
10000002;251;2024-03-24;81;336
10000002;251;2024-03-25;62;252
10000002;251;2024-03-26;57;145
10000002;251;2024-03-27;61;171
10000002;251;2024-03-28;64;603
10000002;251;2024-03-29;67;797
10000002;251;2024-03-30;85;489
10000002;252;2024-03-24;80;307
10000002;252;2024-03-25;77;446
10000002;252;2024-03-26;44;130
10000002;252;2024-03-27;77;1156
10000002;252;2024-03-28;46;279
10000002;252;2024-03-29;57;750
10000002;252;2024-03-30;93;463
10000002;253;2024-03-24;97;640
10000002;253;2024-03-25;68;195
10000002;253;2024-03-26;46;131
10000002;253;2024-03-27;59;192
10000002;253;2024-03-28;55;269
10000002;253;2024-03-29;55;723
10000002;253;2024-03-30;63;206
10000002;254;2024-03-24;124;497
10000002;254;2024-03-25;94;1375
10000002;254;2024-03-26;80;425
10000002;254;2024-03-27;99;3805
10000002;254;2024-03-28;75;862
10000002;254;2024-03-29;124;3123
10000002;254;2024-03-30;106;1293
10000002;255;2024-03-24;87;1070
10000002;255;2024-03-25;88;652
10000002;255;2024-03-26;60;241
10000002;255;2024-03-27;51;456
10000002;255;2024-03-28;70;855
10000002;255;2024-03-29;67;1869
10000002;255;2024-03-30;65;388
10000002;256;2024-03-24;66;1717
10000002;256;2024-03-25;66;810
10000002;256;2024-03-26;45;221
10000002;256;2024-03-27;37;314
10000002;256;2024-03-28;39;735
10000002;256;2024-03-29;51;1726
10000002;256;2024-03-30;50;263
10000002;257;2024-03-24;60;789
10000002;257;2024-03-25;53;395
10000002;257;2024-03-26;55;330
10000002;257;2024-03-27;53;358
10000002;257;2024-03-28;42;707
10000002;257;2024-03-29;48;1988
10000002;257;2024-03-30;60;1255
10000002;258;2024-03-24;60;364
10000002;258;2024-03-25;79;1686
10000002;258;2024-03-26;54;284
10000002;258;2024-03-27;47;1275
10000002;258;2024-03-28;36;728
10000002;258;2024-03-29;58;1975
10000002;258;2024-03-30;62;1306
10000002;259;2024-03-24;80;1648
10000002;259;2024-03-25;61;566
10000002;259;2024-03-26;41;330
10000002;259;2024-03-27;40;265
10000002;259;2024-03-28;40;933
10000002;259;2024-03-29;58;1758
10000002;259;2024-03-30;53;471
10000002;260;2024-03-24;85;915
10000002;260;2024-03-25;70;784
10000002;260;2024-03-26;54;270
10000002;260;2024-03-27;48;365
10000002;260;2024-03-28;46;736
10000002;260;2024-03-29;55;2421
10000002;260;2024-03-30;66;397
10000002;261;2024-03-24;69;377
10000002;261;2024-03-25;60;316
10000002;261;2024-03-26;55;232
10000002;261;2024-03-27;50;529
10000002;261;2024-03-28;38;962
10000002;261;2024-03-29;67;1741
10000002;261;2024-03-30;58;441
10000002;262;2024-03-24;100;683
10000002;262;2024-03-25;88;562
10000002;262;2024-03-26;71;689
10000002;262;2024-03-27;69;618
10000002;262;2024-03-28;75;1154
10000002;262;2024-03-29;82;2234
10000002;262;2024-03-30;94;1503
10000002;263;2024-03-24;70;2183
10000002;263;2024-03-25;53;60038
10000002;263;2024-03-26;68;34470
10000002;263;2024-03-27;58;1959
10000002;263;2024-03-28;45;1722
10000002;263;2024-03-29;58;2592
10000002;263;2024-03-30;64;9274
10000002;264;2024-03-24;41;65510
10000002;264;2024-03-25;30;13020
10000002;264;2024-03-26;49;79115
10000002;264;2024-03-27;23;31975
10000002;264;2024-03-28;37;410379
10000002;264;2024-03-29;38;7899
10000002;264;2024-03-30;33;15952
10000002;266;2024-03-24;238;1753881
10000002;266;2024-03-25;188;651715
10000002;266;2024-03-26;174;490662
10000002;266;2024-03-27;221;2143187
10000002;266;2024-03-28;183;20845403
10000002;266;2024-03-29;210;835885
10000002;266;2024-03-30;189;264752
10000002;267;2024-03-24;133;157747
10000002;267;2024-03-25;102;158415
10000002;267;2024-03-26;99;180293
10000002;267;2024-03-27;102;388003
10000002;267;2024-03-28;84;157233
10000002;267;2024-03-29;97;266831
10000002;267;2024-03-30;107;491567
10000002;269;2024-03-24;129;94428
10000002;269;2024-03-25;116;179404
10000002;269;2024-03-26;139;180631
10000002;269;2024-03-27;132;98929
10000002;269;2024-03-28;107;112206
10000002;269;2024-03-29;139;200612
10000002;269;2024-03-30;150;254907
10000002;377;2024-03-24;224;860
10000002;377;2024-03-25;206;627
10000002;377;2024-03-26;183;564
10000002;377;2024-03-27;198;501
10000002;377;2024-03-28;203;432
10000002;377;2024-03-29;205;796
10000002;377;2024-03-30;214;696
10000002;380;2024-03-24;409;1010
10000002;380;2024-03-25;340;1019
10000002;380;2024-03-26;338;1007
10000002;380;2024-03-27;340;5900
10000002;380;2024-03-28;313;569
10000002;380;2024-03-29;359;718
10000002;380;2024-03-30;376;1167
10000002;393;2024-03-24;22;81
10000002;393;2024-03-25;19;151
10000002;393;2024-03-26;13;73
10000002;393;2024-03-27;20;85
10000002;393;2024-03-28;10;212
10000002;393;2024-03-29;15;17
10000002;393;2024-03-30;25;78
10000002;394;2024-03-24;63;307
10000002;394;2024-03-25;55;141
10000002;394;2024-03-26;48;74
10000002;394;2024-03-27;56;180
10000002;394;2024-03-28;61;185
10000002;394;2024-03-29;70;128
10000002;394;2024-03-30;64;104
10000002;399;2024-03-24;72;76
10000002;399;2024-03-25;71;1772
10000002;399;2024-03-26;59;82
10000002;399;2024-03-27;68;74
10000002;399;2024-03-28;72;168
10000002;399;2024-03-29;84;112
