region_id;type_id;date;order_count;volume
10000002;18;2024-04-14;106;1611350
10000002;18;2024-04-15;73;814087
10000002;18;2024-04-16;63;579092
10000002;18;2024-04-17;113;3708692
10000002;18;2024-04-18;76;835177
10000002;18;2024-04-19;70;670978
10000002;18;2024-04-20;95;1179683
10000002;19;2024-04-14;2;156
10000002;19;2024-04-15;2;587
10000002;19;2024-04-16;3;122
10000002;19;2024-04-17;4;112
10000002;19;2024-04-18;3;313
10000002;19;2024-04-19;4;450
10000002;19;2024-04-20;6;148
10000002;20;2024-04-14;207;2260414
10000002;20;2024-04-15;212;1913074
10000002;20;2024-04-16;209;2894045
10000002;20;2024-04-17;183;1854968
10000002;20;2024-04-18;169;1444299
10000002;20;2024-04-19;200;2067224
10000002;20;2024-04-20;204;1386942
10000002;21;2024-04-14;3;76152
10000002;21;2024-04-16;5;3692
10000002;21;2024-04-17;4;9317
10000002;21;2024-04-18;5;5142
10000002;21;2024-04-19;2;47
10000002;21;2024-04-20;1;1556
10000002;22;2024-04-14;9;5219
10000002;22;2024-04-15;20;6766
10000002;22;2024-04-16;13;9183
10000002;22;2024-04-17;18;21378
10000002;22;2024-04-18;17;5347
10000002;22;2024-04-19;17;8387
10000002;22;2024-04-20;26;34694
10000002;34;2024-04-14;3699;5640488973
10000002;34;2024-04-15;3038;5299065406
10000002;34;2024-04-16;3770;5023628859
10000002;34;2024-04-17;2280;4399358054
10000002;34;2024-04-18;1863;4929499858
10000002;34;2024-04-19;2464;6441021184
10000002;34;2024-04-20;2288;4894516004
10000002;35;2024-04-14;3348;2720750689
10000002;35;2024-04-15;2752;3549604497
10000002;35;2024-04-16;3276;2142352259
10000002;35;2024-04-17;2009;1905451949
10000002;35;2024-04-18;1643;1875802310
10000002;35;2024-04-19;2202;2577933722
10000002;35;2024-04-20;1934;2335465549
10000002;36;2024-04-14;2435;496465083
10000002;36;2024-04-15;2031;518173607
10000002;36;2024-04-16;2226;390318656
10000002;36;2024-04-17;1698;479520647
10000002;36;2024-04-18;1495;546434202
10000002;36;2024-04-19;1770;612931594
10000002;36;2024-04-20;1705;645220046
10000002;37;2024-04-14;2231;226387905
10000002;37;2024-04-15;1883;251830821
10000002;37;2024-04-16;1930;156090484
10000002;37;2024-04-17;1534;182659752
10000002;37;2024-04-18;1387;180966098
10000002;37;2024-04-19;1665;280385435
10000002;37;2024-04-20;1562;181916876
10000002;38;2024-04-14;1890;44582182
10000002;38;2024-04-15;1496;38744510
10000002;38;2024-04-16;1681;36899808
10000002;38;2024-04-17;1180;37223582
10000002;38;2024-04-18;1174;73812989
10000002;38;2024-04-19;1357;45265106
10000002;38;2024-04-20;1233;40302183
10000002;39;2024-04-14;1680;27448500
10000002;39;2024-04-15;1379;26233440
10000002;39;2024-04-16;1376;22098092
10000002;39;2024-04-17;1130;16451507
10000002;39;2024-04-18;1147;28379802
10000002;39;2024-04-19;1227;32220623
10000002;39;2024-04-20;1242;23247984
10000002;40;2024-04-14;1535;10615157
10000002;40;2024-04-15;1286;7435316
10000002;40;2024-04-16;1306;8281238
10000002;40;2024-04-17;1027;7220635
10000002;40;2024-04-18;1031;8053949
10000002;40;2024-04-19;1143;7453362
10000002;40;2024-04-20;1106;8233345
10000002;41;2024-04-14;20;73621
10000002;41;2024-04-15;17;151449
10000002;41;2024-04-16;9;322
10000002;41;2024-04-17;34;139714
10000002;41;2024-04-18;12;77652
10000002;41;2024-04-19;30;145259
10000002;41;2024-04-20;24;142534
10000002;42;2024-04-14;22;709
10000002;42;2024-04-15;16;258
10000002;42;2024-04-16;24;347
10000002;42;2024-04-17;17;4087
10000002;42;2024-04-18;31;208843
10000002;42;2024-04-19;12;200
10000002;42;2024-04-20;27;445
10000002;43;2024-04-14;16;47514
10000002;43;2024-04-15;21;54765
10000002;43;2024-04-16;28;360908
10000002;43;2024-04-17;73;1684989
10000002;43;2024-04-18;34;239828
10000002;43;2024-04-19;56;520859
10000002;43;2024-04-20;34;307773
10000002;44;2024-04-14;76;518210
10000002;44;2024-04-15;71;643999
10000002;44;2024-04-16;59;177401
10000002;44;2024-04-17;57;215306
10000002;44;2024-04-18;59;478980
10000002;44;2024-04-19;73;663896
10000002;44;2024-04-20;59;443694
10000002;45;2024-04-14;41;420
10000002;45;2024-04-15;29;360
10000002;45;2024-04-16;22;250
10000002;45;2024-04-17;18;330
10000002;45;2024-04-18;21;277
10000002;45;2024-04-19;28;610
10000002;45;2024-04-20;31;391
10000002;178;2024-04-14;136;223158
10000002;178;2024-04-15;132;1645464
10000002;178;2024-04-16;102;119948
10000002;178;2024-04-17;87;90702
10000002;178;2024-04-18;141;303953
10000002;178;2024-04-19;93;68501
10000002;178;2024-04-20;138;215071
10000002;179;2024-04-14;110;150034
10000002;179;2024-04-15;89;98897
10000002;179;2024-04-16;92;47184
10000002;179;2024-04-17;86;46760
10000002;179;2024-04-18;114;640425
10000002;179;2024-04-19;93;34805
10000002;179;2024-04-20;105;73835
10000002;180;2024-04-14;96;92182
10000002;180;2024-04-15;103;120779
10000002;180;2024-04-16;87;111348
10000002;180;2024-04-17;78;53936
10000002;180;2024-04-18;89;48409
10000002;180;2024-04-19;73;37501
10000002;180;2024-04-20;117;97639
10000002;181;2024-04-14;122;71251
10000002;181;2024-04-15;116;498234
10000002;181;2024-04-16;98;216878
10000002;181;2024-04-17;102;488672
10000002;181;2024-04-18;122;217736
10000002;181;2024-04-19;96;112471
10000002;181;2024-04-20;129;293940
10000002;182;2024-04-14;125;156163
10000002;182;2024-04-15;99;214974
10000002;182;2024-04-16;104;107759
10000002;182;2024-04-17;82;63388
10000002;182;2024-04-18;117;4920992
10000002;182;2024-04-19;100;1091125
10000002;182;2024-04-20;114;270740
10000002;183;2024-04-14;158;210744
10000002;183;2024-04-15;125;914027
10000002;183;2024-04-16;148;1270733
10000002;183;2024-04-17;125;241081
10000002;183;2024-04-18;138;173402
10000002;183;2024-04-19;130;951531
10000002;183;2024-04-20;149;1313207
10000002;184;2024-04-14;173;285701
10000002;184;2024-04-15;154;3740613
10000002;184;2024-04-16;139;717592
10000002;184;2024-04-17;130;422503
10000002;184;2024-04-18;160;528272
10000002;184;2024-04-19;138;587961
10000002;184;2024-04-20;162;786858
10000002;185;2024-04-14;206;629408
10000002;185;2024-04-15;188;1151259
10000002;185;2024-04-16;189;1277487
10000002;185;2024-04-17;139;399078
10000002;185;2024-04-18;210;1313919
10000002;185;2024-04-19;176;2509027
10000002;185;2024-04-20;228;2747799
10000002;186;2024-04-14;56;54020
10000002;186;2024-04-15;51;51217
10000002;186;2024-04-16;58;54612
10000002;186;2024-04-17;45;54380
10000002;186;2024-04-18;48;20682
10000002;186;2024-04-19;42;80260
10000002;186;2024-04-20;67;74631
10000002;187;2024-04-14;66;64753
10000002;187;2024-04-15;51;480633
10000002;187;2024-04-16;57;32440
10000002;187;2024-04-17;64;60486
10000002;187;2024-04-18;48;31902
10000002;187;2024-04-19;53;54339
10000002;187;2024-04-20;73;77773
10000002;188;2024-04-14;62;114900
10000002;188;2024-04-15;55;222911
10000002;188;2024-04-16;55;35648
10000002;188;2024-04-17;51;24080
10000002;188;2024-04-18;56;612802
10000002;188;2024-04-19;43;36100
10000002;188;2024-04-20;77;741923
10000002;189;2024-04-14;71;96687
10000002;189;2024-04-15;61;1312421
10000002;189;2024-04-16;64;69817
10000002;189;2024-04-17;52;116266
10000002;189;2024-04-18;45;38515
10000002;189;2024-04-19;72;292114
10000002;189;2024-04-20;57;57064
10000002;190;2024-04-14;73;73477
10000002;190;2024-04-15;68;169953
10000002;190;2024-04-16;62;588944
10000002;190;2024-04-17;53;26880
10000002;190;2024-04-18;64;5149283
10000002;190;2024-04-19;53;89736
10000002;190;2024-04-20;100;1456030
10000002;191;2024-04-14;93;183034
10000002;191;2024-04-15;62;202070
10000002;191;2024-04-16;69;143400
10000002;191;2024-04-17;66;559296
10000002;191;2024-04-18;88;2311026
10000002;191;2024-04-19;89;408377
10000002;191;2024-04-20;76;425785
10000002;192;2024-04-14;91;241999
10000002;192;2024-04-15;81;318598
10000002;192;2024-04-16;75;242415
10000002;192;2024-04-17;78;85945
10000002;192;2024-04-18;76;361264
10000002;192;2024-04-19;70;118519
10000002;192;2024-04-20;94;260752
10000002;193;2024-04-14;109;230308
10000002;193;2024-04-15;77;228600
10000002;193;2024-04-16;66;548921
10000002;193;2024-04-17;83;647002
10000002;193;2024-04-18;77;345826
10000002;193;2024-04-19;81;428908
10000002;193;2024-04-20;95;315925
10000002;194;2024-04-14;62;136631
10000002;194;2024-04-15;44;24840
10000002;194;2024-04-16;50;211851
10000002;194;2024-04-17;48;358606
10000002;194;2024-04-18;32;22900
10000002;194;2024-04-19;42;77065
10000002;194;2024-04-20;67;799000
10000002;195;2024-04-14;55;26700
10000002;195;2024-04-15;57;55047
10000002;195;2024-04-16;54;1243416
10000002;195;2024-04-17;49;492499
10000002;195;2024-04-18;36;21500
10000002;195;2024-04-19;47;2173423
10000002;195;2024-04-20;52;62400
10000002;196;2024-04-14;59;50144
10000002;196;2024-04-15;42;181559
10000002;196;2024-04-16;47;1315700
10000002;196;2024-04-17;36;47800
10000002;196;2024-04-18;50;368768
10000002;196;2024-04-19;41;47586
10000002;196;2024-04-20;87;2428834
10000002;197;2024-04-14;68;151713
10000002;197;2024-04-15;41;54142
10000002;197;2024-04-16;56;54930
10000002;197;2024-04-17;49;60327
10000002;197;2024-04-18;41;31939
10000002;197;2024-04-19;49;121576
10000002;197;2024-04-20;66;123186
10000002;198;2024-04-14;54;99304
10000002;198;2024-04-15;54;71479
10000002;198;2024-04-16;74;178790
10000002;198;2024-04-17;71;2285729
10000002;198;2024-04-18;56;726779
10000002;198;2024-04-19;43;92950
10000002;198;2024-04-20;65;1317371
10000002;199;2024-04-14;54;49650
10000002;199;2024-04-15;47;101924
10000002;199;2024-04-16;45;303799
10000002;199;2024-04-17;47;49739
10000002;199;2024-04-18;56;154252
10000002;199;2024-04-19;59;67620
10000002;199;2024-04-20;84;1034143
10000002;200;2024-04-14;70;160457
10000002;200;2024-04-15;45;198963
10000002;200;2024-04-16;85;438419
10000002;200;2024-04-17;58;101100
10000002;200;2024-04-18;47;480935
10000002;200;2024-04-19;60;1250351
10000002;200;2024-04-20;101;2889179
10000002;201;2024-04-14;71;252802
10000002;201;2024-04-15;58;142718
10000002;201;2024-04-16;72;324700
10000002;201;2024-04-17;60;815743
10000002;201;2024-04-18;70;1427763
10000002;201;2024-04-19;51;287020
10000002;201;2024-04-20;96;1755361
10000002;202;2024-04-14;165;703176
10000002;202;2024-04-15;133;1109248
10000002;202;2024-04-16;111;295437
10000002;202;2024-04-17;114;351312
10000002;202;2024-04-18;117;659524
10000002;202;2024-04-19;117;528989
10000002;202;2024-04-20;151;407650
10000002;203;2024-04-14;168;829949
10000002;203;2024-04-15;138;1202846
10000002;203;2024-04-16;117;278606
10000002;203;2024-04-17;141;916161
10000002;203;2024-04-18;114;691079
10000002;203;2024-04-19;107;609115
10000002;203;2024-04-20;165;591056
10000002;204;2024-04-14;147;452063
10000002;204;2024-04-15;102;898658
10000002;204;2024-04-16;117;367243
10000002;204;2024-04-17;84;227545
10000002;204;2024-04-18;112;621000
10000002;204;2024-04-19;113;663196
10000002;204;2024-04-20;125;236643
10000002;205;2024-04-14;133;481566
10000002;205;2024-04-15;108;871304
10000002;205;2024-04-16;98;115467
10000002;205;2024-04-17;111;154142
10000002;205;2024-04-18;115;365949
10000002;205;2024-04-19;103;560161
10000002;205;2024-04-20;128;192056
10000002;206;2024-04-14;219;880367
10000002;206;2024-04-15;172;1770611
10000002;206;2024-04-16;148;272880
10000002;206;2024-04-17;160;840776
10000002;206;2024-04-18;173;1232368
10000002;206;2024-04-19;161;573126
10000002;206;2024-04-20;217;1490068
10000002;207;2024-04-14;258;952277
10000002;207;2024-04-15;186;2379036
10000002;207;2024-04-16;174;828475
10000002;207;2024-04-17;181;1458445
10000002;207;2024-04-18;193;3654811
10000002;207;2024-04-19;181;3388975
10000002;207;2024-04-20;235;4809395
10000002;208;2024-04-14;230;1080098
10000002;208;2024-04-15;196;1813915
10000002;208;2024-04-16;178;1112618
10000002;208;2024-04-17;163;2154044
10000002;208;2024-04-18;175;2467028
10000002;208;2024-04-19;185;2306046
10000002;208;2024-04-20;209;1030122
10000002;209;2024-04-14;324;3385104
10000002;209;2024-04-15;257;1802277
10000002;209;2024-04-16;228;1016055
10000002;209;2024-04-17;258;3835602
10000002;209;2024-04-18;238;1600213
10000002;209;2024-04-19;270;1881417
10000002;209;2024-04-20;281;3176656
10000002;210;2024-04-14;512;1796006
10000002;210;2024-04-15;433;1607076
10000002;210;2024-04-16;404;1602914
10000002;210;2024-04-17;402;3842829
10000002;210;2024-04-18;434;3709303
10000002;210;2024-04-19;440;1359890
10000002;210;2024-04-20;527;3655279
10000002;211;2024-04-14;382;919878
10000002;211;2024-04-15;303;563457
10000002;211;2024-04-16;306;845964
10000002;211;2024-04-17;250;535116
10000002;211;2024-04-18;285;1521755
10000002;211;2024-04-19;313;1843487
10000002;211;2024-04-20;376;1513922
10000002;212;2024-04-14;360;694559
10000002;212;2024-04-15;301;1004564
10000002;212;2024-04-16;295;433241
10000002;212;2024-04-17;246;326730
10000002;212;2024-04-18;286;2468468
10000002;212;2024-04-19;284;1001426
10000002;212;2024-04-20;358;1209593
10000002;213;2024-04-14;343;900911
10000002;213;2024-04-15;244;964193
10000002;213;2024-04-16;268;1133483
10000002;213;2024-04-17;220;1561148
10000002;213;2024-04-18;251;798135
10000002;213;2024-04-19;254;817166
10000002;213;2024-04-20;326;911925
10000002;215;2024-04-14;394;1375481
10000002;215;2024-04-15;300;743213
10000002;215;2024-04-16;304;3893912
10000002;215;2024-04-17;260;1454516
10000002;215;2024-04-18;289;5030442
10000002;215;2024-04-19;309;2624699
10000002;215;2024-04-20;394;1335352
10000002;216;2024-04-14;324;500799
10000002;216;2024-04-15;262;235813
10000002;216;2024-04-16;246;207411
10000002;216;2024-04-17;213;2176958
10000002;216;2024-04-18;249;187828
10000002;216;2024-04-19;254;181551
10000002;216;2024-04-20;314;713149
10000002;217;2024-04-14;332;1736775
10000002;217;2024-04-15;282;272215
10000002;217;2024-04-16;269;4261389
10000002;217;2024-04-17;253;217459
10000002;217;2024-04-18;269;362368
10000002;217;2024-04-19;263;218771
10000002;217;2024-04-20;331;705852
10000002;218;2024-04-14;327;294307
10000002;218;2024-04-15;245;610847
10000002;218;2024-04-16;237;118103
10000002;218;2024-04-17;227;188429
10000002;218;2024-04-18;229;97151
10000002;218;2024-04-19;243;347647
10000002;218;2024-04-20;287;315334
10000002;219;2024-04-14;328;461798
10000002;219;2024-04-15;236;4117722
10000002;219;2024-04-16;225;2510035
10000002;219;2024-04-17;197;118743
10000002;219;2024-04-18;205;72264
10000002;219;2024-04-19;250;534319
10000002;219;2024-04-20;304;387105
10000002;220;2024-04-14;372;432291
10000002;220;2024-04-15;306;552770
10000002;220;2024-04-16;247;1503934
10000002;220;2024-04-17;233;179086
10000002;220;2024-04-18;249;395733
10000002;220;2024-04-19;289;347710
10000002;220;2024-04-20;311;631001
10000002;221;2024-04-14;358;390889
10000002;221;2024-04-15;257;189964
10000002;221;2024-04-16;222;519327
10000002;221;2024-04-17;240;2331781
10000002;221;2024-04-18;235;454958
10000002;221;2024-04-19;240;146464
10000002;221;2024-04-20;290;209208
10000002;222;2024-04-14;833;4627871
10000002;222;2024-04-15;595;3050684
10000002;222;2024-04-16;602;1895806
10000002;222;2024-04-17;562;2006400
10000002;222;2024-04-18;600;2439700
10000002;222;2024-04-19;679;3116965
10000002;222;2024-04-20;710;2122552
10000002;223;2024-04-14;233;1325254
10000002;223;2024-04-15;150;160177
10000002;223;2024-04-16;143;259899
10000002;223;2024-04-17;126;407262
10000002;223;2024-04-18;142;290925
10000002;223;2024-04-19;144;152684
10000002;223;2024-04-20;188;724057
10000002;224;2024-04-14;182;558744
10000002;224;2024-04-15;147;104486
10000002;224;2024-04-16;113;120475
10000002;224;2024-04-17;112;124194
10000002;224;2024-04-18;129;199349
10000002;224;2024-04-19;131;92684
10000002;224;2024-04-20;163;421238
10000002;225;2024-04-14;190;526560
10000002;225;2024-04-15;138;120431
10000002;225;2024-04-16;128;87632
10000002;225;2024-04-17;121;340524
10000002;225;2024-04-18;128;769939
10000002;225;2024-04-19;130;638216
10000002;225;2024-04-20;165;379766
10000002;226;2024-04-14;183;212410
10000002;226;2024-04-15;145;146926
10000002;226;2024-04-16;134;116114
10000002;226;2024-04-17;110;128358
10000002;226;2024-04-18;127;361532
10000002;226;2024-04-19;136;125414
10000002;226;2024-04-20;178;189069
10000002;227;2024-04-14;173;328601
10000002;227;2024-04-15;150;111087
10000002;227;2024-04-16;155;824337
10000002;227;2024-04-17;138;355668
10000002;227;2024-04-18;169;1050350
10000002;227;2024-04-19;153;1093582
10000002;227;2024-04-20;189;390919
10000002;228;2024-04-14;187;1224989
10000002;228;2024-04-15;126;146611
10000002;228;2024-04-16;145;113040
10000002;228;2024-04-17;127;921983
10000002;228;2024-04-18;147;413545
10000002;228;2024-04-19;136;512822
10000002;228;2024-04-20;171;343678
10000002;229;2024-04-14;179;118604
10000002;229;2024-04-15;129;58122
10000002;229;2024-04-16;118;105059
10000002;229;2024-04-17;115;122904
10000002;229;2024-04-18;122;102760
10000002;229;2024-04-19;120;229503
10000002;229;2024-04-20;166;214346
10000002;230;2024-04-14;328;1901695
10000002;230;2024-04-15;222;2056473
10000002;230;2024-04-16;248;1938815
10000002;230;2024-04-17;232;2918545
10000002;230;2024-04-18;240;11558464
10000002;230;2024-04-19;261;5496975
10000002;230;2024-04-20;285;2897290
10000002;231;2024-04-14;75;250859
10000002;231;2024-04-15;64;102977
10000002;231;2024-04-16;74;242730
10000002;231;2024-04-17;53;530983
10000002;231;2024-04-18;73;110371
10000002;231;2024-04-19;61;168168
10000002;231;2024-04-20;70;344688
10000002;232;2024-04-14;84;227886
10000002;232;2024-04-15;74;121958
10000002;232;2024-04-16;51;49233
10000002;232;2024-04-17;54;62833
10000002;232;2024-04-18;63;336827
10000002;232;2024-04-19;68;163829
10000002;232;2024-04-20;68;277702
10000002;233;2024-04-14;83;154653
10000002;233;2024-04-15;52;92278
10000002;233;2024-04-16;45;45100
10000002;233;2024-04-17;52;106105
10000002;233;2024-04-18;68;102280
10000002;233;2024-04-19;61;138344
10000002;233;2024-04-20;80;324909
10000002;234;2024-04-14;79;182697
10000002;234;2024-04-15;65;93200
10000002;234;2024-04-16;52;66300
10000002;234;2024-04-17;46;54272
10000002;234;2024-04-18;61;177700
10000002;234;2024-04-19;58;181432
10000002;234;2024-04-20;77;685242
10000002;235;2024-04-14;77;475940
10000002;235;2024-04-15;59;74300
10000002;235;2024-04-16;50;234700
10000002;235;2024-04-17;50;75609
10000002;235;2024-04-18;67;314300
10000002;235;2024-04-19;86;622321
10000002;235;2024-04-20;84;723548
10000002;236;2024-04-14;94;207590
10000002;236;2024-04-15;74;171050
10000002;236;2024-04-16;62;88905
10000002;236;2024-04-17;53;127147
10000002;236;2024-04-18;71;748163
10000002;236;2024-04-19;58;123200
10000002;236;2024-04-20;95;375909
10000002;237;2024-04-14;78;168503
10000002;237;2024-04-15;78;376296
10000002;237;2024-04-16;59;46320
10000002;237;2024-04-17;50;88906
10000002;237;2024-04-18;65;142118
10000002;237;2024-04-19;66;207623
10000002;237;2024-04-20;81;180249
10000002;238;2024-04-14;111;844156
10000002;238;2024-04-15;85;458521
10000002;238;2024-04-16;92;886220
10000002;238;2024-04-17;80;529421
10000002;238;2024-04-18;85;1705626
10000002;238;2024-04-19;89;758555
10000002;238;2024-04-20;116;1119994
10000002;239;2024-04-14;137;548
10000002;239;2024-04-15;88;302
10000002;239;2024-04-16;95;611
10000002;239;2024-04-17;76;190
10000002;239;2024-04-18;92;491
10000002;239;2024-04-19;112;508
10000002;239;2024-04-20;114;465
10000002;240;2024-04-14;124;296
10000002;240;2024-04-15;77;253
10000002;240;2024-04-16;94;422
10000002;240;2024-04-17;78;183
10000002;240;2024-04-18;85;349
10000002;240;2024-04-19;90;318
10000002;240;2024-04-20;99;271
10000002;241;2024-04-14;124;234
10000002;241;2024-04-15;76;304
10000002;241;2024-04-16;83;752
10000002;241;2024-04-17;72;150
10000002;241;2024-04-18;78;519
10000002;241;2024-04-19;91;259
10000002;241;2024-04-20;95;760
10000002;242;2024-04-14;161;893
10000002;242;2024-04-15;89;438
10000002;242;2024-04-16;103;698
10000002;242;2024-04-17;85;518
10000002;242;2024-04-18;96;571
10000002;242;2024-04-19;126;1492
10000002;242;2024-04-20;116;1041
10000002;243;2024-04-14;111;345
10000002;243;2024-04-15;85;249
10000002;243;2024-04-16;70;196
10000002;243;2024-04-17;69;162
10000002;243;2024-04-18;85;499
10000002;243;2024-04-19;85;228
10000002;243;2024-04-20;94;223
10000002;244;2024-04-14;115;306
10000002;244;2024-04-15;82;398
10000002;244;2024-04-16;100;1930
10000002;244;2024-04-17;71;835
10000002;244;2024-04-18;88;774
10000002;244;2024-04-19;84;305
10000002;244;2024-04-20;96;205
10000002;245;2024-04-14;127;355
10000002;245;2024-04-15;79;266
10000002;245;2024-04-16;97;404
10000002;245;2024-04-17;77;13454
10000002;245;2024-04-18;81;445
10000002;245;2024-04-19;84;1452
10000002;245;2024-04-20;110;1625
10000002;246;2024-04-14;212;2905
10000002;246;2024-04-15;135;4685
10000002;246;2024-04-16;136;2712
10000002;246;2024-04-17;132;1983
10000002;246;2024-04-18;133;1287
10000002;246;2024-04-19;170;798
10000002;246;2024-04-20;156;862
10000002;247;2024-04-14;91;277
10000002;247;2024-04-15;70;429
10000002;247;2024-04-16;64;677
10000002;247;2024-04-17;66;498
10000002;247;2024-04-18;63;626
10000002;247;2024-04-19;62;219
10000002;247;2024-04-20;81;712
10000002;248;2024-04-14;76;366
10000002;248;2024-04-15;54;269
10000002;248;2024-04-16;53;450
10000002;248;2024-04-17;45;129
10000002;248;2024-04-18;63;518
10000002;248;2024-04-19;64;156
10000002;248;2024-04-20;72;248
10000002;249;2024-04-14;70;197
10000002;249;2024-04-15;56;258
10000002;249;2024-04-16;56;354
10000002;249;2024-04-17;53;159
10000002;249;2024-04-18;52;709
10000002;249;2024-04-19;47;136
10000002;249;2024-04-20;82;260
10000002;250;2024-04-14;79;304
10000002;250;2024-04-15;71;590
10000002;250;2024-04-16;66;637
10000002;250;2024-04-17;59;1230
10000002;250;2024-04-18;59;851
10000002;250;2024-04-19;68;293
10000002;250;2024-04-20;86;461
10000002;251;2024-04-14;69;214
10000002;251;2024-04-15;52;152
10000002;251;2024-04-16;49;234
10000002;251;2024-04-17;42;101
10000002;251;2024-04-18;54;433
10000002;251;2024-04-19;50;170
10000002;251;2024-04-20;74;199
10000002;252;2024-04-14;83;382
10000002;252;2024-04-15;65;162
10000002;252;2024-04-16;51;252
10000002;252;2024-04-17;51;133
10000002;252;2024-04-18;67;1215
10000002;252;2024-04-19;62;181
10000002;252;2024-04-20;66;204
10000002;253;2024-04-14;65;435
10000002;253;2024-04-15;52;142
10000002;253;2024-04-16;55;546
10000002;253;2024-04-17;46;292
10000002;253;2024-04-18;50;757
10000002;253;2024-04-19;48;162
10000002;253;2024-04-20;76;254
10000002;254;2024-04-14;110;876
10000002;254;2024-04-15;100;520
10000002;254;2024-04-16;111;762
10000002;254;2024-04-17;98;808
10000002;254;2024-04-18;106;1212
10000002;254;2024-04-19;98;411
10000002;254;2024-04-20;108;483
10000002;255;2024-04-14;68;342
10000002;255;2024-04-15;64;937
10000002;255;2024-04-16;61;858
10000002;255;2024-04-17;46;360
10000002;255;2024-04-18;57;860
10000002;255;2024-04-19;43;294
10000002;255;2024-04-20;86;584
10000002;256;2024-04-14;66;1672
10000002;256;2024-04-15;41;149
10000002;256;2024-04-16;48;558
10000002;256;2024-04-17;37;160
10000002;256;2024-04-18;40;1191
10000002;256;2024-04-19;45;506
10000002;256;2024-04-20;62;286
10000002;257;2024-04-14;68;616
10000002;257;2024-04-15;38;242
10000002;257;2024-04-16;58;996
10000002;257;2024-04-17;27;178
10000002;257;2024-04-18;51;945
10000002;257;2024-04-19;38;163
10000002;257;2024-04-20;69;386
10000002;258;2024-04-14;70;816
10000002;258;2024-04-15;70;2831
10000002;258;2024-04-16;41;361
10000002;258;2024-04-17;47;307
10000002;258;2024-04-18;70;1998
10000002;258;2024-04-19;68;1065
10000002;258;2024-04-20;88;2307
10000002;259;2024-04-14;57;287
10000002;259;2024-04-15;44;1095
10000002;259;2024-04-16;38;514
10000002;259;2024-04-17;43;177
10000002;259;2024-04-18;50;1455
10000002;259;2024-04-19;38;277
10000002;259;2024-04-20;68;284
10000002;260;2024-04-14;71;749
10000002;260;2024-04-15;50;213
10000002;260;2024-04-16;55;666
10000002;260;2024-04-17;34;228
10000002;260;2024-04-18;67;878
10000002;260;2024-04-19;57;680
10000002;260;2024-04-20;68;297
10000002;261;2024-04-14;69;316
10000002;261;2024-04-15;44;139
10000002;261;2024-04-16;63;713
10000002;261;2024-04-17;41;218
10000002;261;2024-04-18;55;885
10000002;261;2024-04-19;48;338
10000002;261;2024-04-20;77;1243
10000002;262;2024-04-14;77;499
10000002;262;2024-04-15;56;240
10000002;262;2024-04-16;99;2457
10000002;262;2024-04-17;72;1543
10000002;262;2024-04-18;66;1173
10000002;262;2024-04-19;84;695
10000002;262;2024-04-20;111;945
10000002;263;2024-04-14;65;5893
10000002;263;2024-04-15;61;4295
10000002;263;2024-04-16;40;5493
10000002;263;2024-04-17;43;43925
10000002;263;2024-04-18;55;3498
10000002;263;2024-04-19;46;1947
10000002;263;2024-04-20;71;4867
10000002;264;2024-04-14;32;5667
10000002;264;2024-04-15;31;1938
10000002;264;2024-04-16;20;1032
10000002;264;2024-04-17;29;8904
10000002;264;2024-04-18;25;6672
10000002;264;2024-04-19;43;37708
10000002;264;2024-04-20;42;13081
10000002;266;2024-04-14;248;505328
10000002;266;2024-04-15;190;281657
10000002;266;2024-04-16;168;509631
10000002;266;2024-04-17;164;1273740
10000002;266;2024-04-18;156;337553
10000002;266;2024-04-19;187;1384841
10000002;266;2024-04-20;235;466338
10000002;267;2024-04-14;117;420650
10000002;267;2024-04-15;87;469121
10000002;267;2024-04-16;93;131808
10000002;267;2024-04-17;83;107205
10000002;267;2024-04-18;96;309201
10000002;267;2024-04-19;87;261751
10000002;267;2024-04-20;121;135406
10000002;269;2024-04-14;172;454700
10000002;269;2024-04-15;157;681192
10000002;269;2024-04-16;130;306750
10000002;269;2024-04-17;106;328747
10000002;269;2024-04-18;131;553755
10000002;269;2024-04-19;153;214545
10000002;269;2024-04-20;179;437808
10000002;377;2024-04-14;207;421
10000002;377;2024-04-15;187;565
10000002;377;2024-04-16;173;774
10000002;377;2024-04-17;188;1076
10000002;377;2024-04-18;179;547
10000002;377;2024-04-19;192;552
10000002;377;2024-04-20;217;655
10000002;380;2024-04-14;401;962
10000002;380;2024-04-15;303;906
10000002;380;2024-04-16;330;623
10000002;380;2024-04-17;270;518
10000002;380;2024-04-18;300;685
10000002;380;2024-04-19;362;762
10000002;380;2024-04-20;366;769
10000002;393;2024-04-14;22;34
10000002;393;2024-04-15;13;169
10000002;393;2024-04-16;10;11
10000002;393;2024-04-17;13;14
10000002;393;2024-04-18;13;92
10000002;393;2024-04-19;16;20
10000002;393;2024-04-20;20;23
10000002;394;2024-04-14;55;71
10000002;394;2024-04-15;55;90
10000002;394;2024-04-16;53;90
10000002;394;2024-04-17;43;69
10000002;394;2024-04-18;61;181
10000002;394;2024-04-19;57;141
10000002;394;2024-04-20;69;187
10000002;399;2024-04-14;91;109
10000002;399;2024-04-15;69;94
10000002;399;2024-04-16;53;60
10000002;399;2024-04-17;54;98
10000002;399;2024-04-18;65;106
10000002;399;2024-04-19;68;70
