region_id;type_id;date;order_count;volume
10000002;18;2024-01-28;93;1306032
10000002;18;2024-01-29;83;1192363
10000002;18;2024-01-30;82;1405426
10000002;18;2024-01-31;73;781754
10000002;18;2024-02-01;91;869805
10000002;18;2024-02-02;75;896784
10000002;18;2024-02-03;93;1107121
10000002;19;2024-01-28;6;66
10000002;19;2024-01-29;4;389
10000002;19;2024-01-30;5;279
10000002;19;2024-01-31;5;1617
10000002;19;2024-02-01;5;178
10000002;19;2024-02-02;2;156
10000002;19;2024-02-03;3;102
10000002;20;2024-01-28;222;1964524
10000002;20;2024-01-29;216;3891225
10000002;20;2024-01-30;204;1610785
10000002;20;2024-01-31;165;2530423
10000002;20;2024-02-01;196;2173363
10000002;20;2024-02-02;203;1556599
10000002;20;2024-02-03;226;3459959
10000002;21;2024-01-28;3;1734
10000002;21;2024-01-29;5;414
10000002;21;2024-01-30;4;3462
10000002;21;2024-01-31;4;2415
10000002;21;2024-02-01;3;414
10000002;21;2024-02-02;3;138
10000002;21;2024-02-03;1;118
10000002;22;2024-01-28;38;29139
10000002;22;2024-01-29;21;3525
10000002;22;2024-01-30;16;2601
10000002;22;2024-01-31;14;11698
10000002;22;2024-02-01;26;8358
10000002;22;2024-02-02;10;7998
10000002;22;2024-02-03;19;2052
10000002;34;2024-01-28;2129;4656871866
10000002;34;2024-01-29;1741;4870489424
10000002;34;2024-01-30;2648;4540973310
10000002;34;2024-01-31;1842;5092909212
10000002;34;2024-02-01;1727;4199627446
10000002;34;2024-02-02;2620;4775753271
10000002;34;2024-02-03;2384;5577962308
10000002;35;2024-01-28;1843;2889207027
10000002;35;2024-01-29;1504;2649962681
10000002;35;2024-01-30;2339;3077043209
10000002;35;2024-01-31;1570;1679579515
10000002;35;2024-02-01;1462;3064737883
10000002;35;2024-02-02;2219;2027830764
10000002;35;2024-02-03;2041;2684084160
10000002;36;2024-01-28;1683;484116968
10000002;36;2024-01-29;1359;417562072
10000002;36;2024-01-30;1810;548579818
10000002;36;2024-01-31;1390;424505863
10000002;36;2024-02-01;1292;574274142
10000002;36;2024-02-02;1775;568883280
10000002;36;2024-02-03;1769;798410428
10000002;37;2024-01-28;1618;254852123
10000002;37;2024-01-29;1264;169521164
10000002;37;2024-01-30;1683;236245952
10000002;37;2024-01-31;1326;191964705
10000002;37;2024-02-01;1232;231782519
10000002;37;2024-02-02;1624;250321637
10000002;37;2024-02-03;1629;337637662
10000002;38;2024-01-28;1266;47266970
10000002;38;2024-01-29;1017;29263066
10000002;38;2024-01-30;1428;51748037
10000002;38;2024-01-31;1065;25611604
10000002;38;2024-02-01;938;34500361
10000002;38;2024-02-02;1354;45635487
10000002;38;2024-02-03;1258;36888237
10000002;39;2024-01-28;1236;26184779
10000002;39;2024-01-29;1011;26854607
10000002;39;2024-01-30;1224;17692073
10000002;39;2024-01-31;1034;21606306
10000002;39;2024-02-01;939;25676981
10000002;39;2024-02-02;1209;37375823
10000002;39;2024-02-03;1137;20586484
10000002;40;2024-01-28;1142;13431720
10000002;40;2024-01-29;969;9643850
10000002;40;2024-01-30;1178;8441192
10000002;40;2024-01-31;948;5988343
10000002;40;2024-02-01;843;5473720
10000002;40;2024-02-02;1121;6726625
10000002;40;2024-02-03;1067;11686738
10000002;41;2024-01-28;38;63273
10000002;41;2024-01-29;22;528240
10000002;41;2024-01-30;22;95490
10000002;41;2024-01-31;19;52171
10000002;41;2024-02-01;29;227436
10000002;41;2024-02-02;52;92636
10000002;41;2024-02-03;19;288476
10000002;42;2024-01-28;32;570
10000002;42;2024-01-29;30;487
10000002;42;2024-01-30;25;484
10000002;42;2024-01-31;20;380
10000002;42;2024-02-01;32;1276
10000002;42;2024-02-02;30;626
10000002;42;2024-02-03;31;457
10000002;43;2024-01-28;43;335708
10000002;43;2024-01-29;39;158458
10000002;43;2024-01-30;49;67144
10000002;43;2024-01-31;34;218041
10000002;43;2024-02-01;36;1625
10000002;43;2024-02-02;33;80857
10000002;43;2024-02-03;40;220500
10000002;44;2024-01-28;69;223957
10000002;44;2024-01-29;46;175325
10000002;44;2024-01-30;61;610258
10000002;44;2024-01-31;65;654273
10000002;44;2024-02-01;52;361122
10000002;44;2024-02-02;56;260039
10000002;44;2024-02-03;61;201415
10000002;45;2024-01-28;39;449
10000002;45;2024-01-29;38;550
10000002;45;2024-01-30;35;520
10000002;45;2024-01-31;34;460
10000002;45;2024-02-01;39;781
10000002;45;2024-02-02;35;699
10000002;45;2024-02-03;30;413
10000002;178;2024-01-28;133;101053
10000002;178;2024-01-29;123;712856
10000002;178;2024-01-30;118;61375
10000002;178;2024-01-31;95;459346
10000002;178;2024-02-01;136;731048
10000002;178;2024-02-02;133;168214
10000002;178;2024-02-03;130;117387
10000002;179;2024-01-28;125;81658
10000002;179;2024-01-29;106;133436
10000002;179;2024-01-30;97;1045823
10000002;179;2024-01-31;93;46101
10000002;179;2024-02-01;106;168025
10000002;179;2024-02-02;113;164985
10000002;179;2024-02-03;113;77583
10000002;180;2024-01-28;127;59125
10000002;180;2024-01-29;105;110540
10000002;180;2024-01-30;113;1083555
10000002;180;2024-01-31;97;465833
10000002;180;2024-02-01;105;89549
10000002;180;2024-02-02;118;267981
10000002;180;2024-02-03;111;63977
10000002;181;2024-01-28;162;145210
10000002;181;2024-01-29;125;269318
10000002;181;2024-01-30;115;796849
10000002;181;2024-01-31;98;799237
10000002;181;2024-02-01;96;361946
10000002;181;2024-02-02;113;305724
10000002;181;2024-02-03;113;185542
10000002;182;2024-01-28;153;1213559
10000002;182;2024-01-29;130;214658
10000002;182;2024-01-30;119;1307981
10000002;182;2024-01-31;99;78575
10000002;182;2024-02-01;108;123958
10000002;182;2024-02-02;130;776414
10000002;182;2024-02-03;109;142983
10000002;183;2024-01-28;208;749421
10000002;183;2024-01-29;144;286674
10000002;183;2024-01-30;142;497818
10000002;183;2024-01-31;127;346604
10000002;183;2024-02-01;139;436178
10000002;183;2024-02-02;174;852738
10000002;183;2024-02-03;144;579832
10000002;184;2024-01-28;234;1657519
10000002;184;2024-01-29;136;214128
10000002;184;2024-01-30;149;374257
10000002;184;2024-01-31;133;814821
10000002;184;2024-02-01;150;387683
10000002;184;2024-02-02;149;243448
10000002;184;2024-02-03;143;366766
10000002;185;2024-01-28;278;1316183
10000002;185;2024-01-29;183;978564
10000002;185;2024-01-30;203;1892713
10000002;185;2024-01-31;173;1264170
10000002;185;2024-02-01;206;4094887
10000002;185;2024-02-02;173;1057344
10000002;185;2024-02-03;199;1128654
10000002;186;2024-01-28;81;48507
10000002;186;2024-01-29;66;91209
10000002;186;2024-01-30;71;87636
10000002;186;2024-01-31;52;178740
10000002;186;2024-02-01;59;36357
10000002;186;2024-02-02;71;151736
10000002;186;2024-02-03;70;61374
10000002;187;2024-01-28;74;126856
10000002;187;2024-01-29;67;76430
10000002;187;2024-01-30;57;47286
10000002;187;2024-01-31;45;10480
10000002;187;2024-02-01;57;34800
10000002;187;2024-02-02;58;60453
10000002;187;2024-02-03;69;74949
10000002;188;2024-01-28;73;265621
10000002;188;2024-01-29;73;1744045
10000002;188;2024-01-30;72;43487
10000002;188;2024-01-31;56;100128
10000002;188;2024-02-01;64;40441
10000002;188;2024-02-02;62;77024
10000002;188;2024-02-03;68;240014
10000002;189;2024-01-28;90;345485
10000002;189;2024-01-29;80;1676228
10000002;189;2024-01-30;61;50362
10000002;189;2024-01-31;54;815557
10000002;189;2024-02-01;60;72590
10000002;189;2024-02-02;66;51360
10000002;189;2024-02-03;74;340762
10000002;190;2024-01-28;82;72669
10000002;190;2024-01-29;98;1367046
10000002;190;2024-01-30;70;107702
10000002;190;2024-01-31;58;1113727
10000002;190;2024-02-01;59;75333
10000002;190;2024-02-02;71;93140
10000002;190;2024-02-03;66;438395
10000002;191;2024-01-28;119;580757
10000002;191;2024-01-29;80;435512
10000002;191;2024-01-30;73;59418
10000002;191;2024-01-31;53;32489
10000002;191;2024-02-01;59;63054
10000002;191;2024-02-02;81;312508
10000002;191;2024-02-03;93;397022
10000002;192;2024-01-28;117;391387
10000002;192;2024-01-29;75;372626
10000002;192;2024-01-30;111;267478
10000002;192;2024-01-31;92;2300209
10000002;192;2024-02-01;88;147533
10000002;192;2024-02-02;95;119655
10000002;192;2024-02-03;97;195378
10000002;193;2024-01-28;134;660822
10000002;193;2024-01-29;87;452215
10000002;193;2024-01-30;90;480125
10000002;193;2024-01-31;82;926634
10000002;193;2024-02-01;95;1740296
10000002;193;2024-02-02;104;2178756
10000002;193;2024-02-03;104;291410
10000002;194;2024-01-28;77;127761
10000002;194;2024-01-29;52;1405071
10000002;194;2024-01-30;44;44275
10000002;194;2024-01-31;55;89010
10000002;194;2024-02-01;34;12782
10000002;194;2024-02-02;50;210063
10000002;194;2024-02-03;56;50800
10000002;195;2024-01-28;79;82901
10000002;195;2024-01-29;40;30701
10000002;195;2024-01-30;50;53886
10000002;195;2024-01-31;38;19300
10000002;195;2024-02-01;41;15000
10000002;195;2024-02-02;60;78834
10000002;195;2024-02-03;61;55428
10000002;196;2024-01-28;87;120955
10000002;196;2024-01-29;39;42301
10000002;196;2024-01-30;53;60118
10000002;196;2024-01-31;41;36111
10000002;196;2024-02-01;35;15200
10000002;196;2024-02-02;46;54600
10000002;196;2024-02-03;57;49900
10000002;197;2024-01-28;83;109000
10000002;197;2024-01-29;59;257317
10000002;197;2024-01-30;52;59615
10000002;197;2024-01-31;47;119606
10000002;197;2024-02-01;34;39100
10000002;197;2024-02-02;58;106794
10000002;197;2024-02-03;52;62300
10000002;198;2024-01-28;89;536670
10000002;198;2024-01-29;55;99894
10000002;198;2024-01-30;65;63452
10000002;198;2024-01-31;50;416542
10000002;198;2024-02-01;39;41146
10000002;198;2024-02-02;52;59400
10000002;198;2024-02-03;67;126255
10000002;199;2024-01-28;83;204540
10000002;199;2024-01-29;50;106003
10000002;199;2024-01-30;66;149740
10000002;199;2024-01-31;48;61264
10000002;199;2024-02-01;42;152772
10000002;199;2024-02-02;51;76092
10000002;199;2024-02-03;80;175528
10000002;200;2024-01-28;98;1141231
10000002;200;2024-01-29;65;290718
10000002;200;2024-01-30;82;240455
10000002;200;2024-01-31;60;495694
10000002;200;2024-02-01;58;671289
10000002;200;2024-02-02;67;138702
10000002;200;2024-02-03;97;582130
10000002;201;2024-01-28;101;588429
10000002;201;2024-01-29;68;416707
10000002;201;2024-01-30;84;1126136
10000002;201;2024-01-31;70;1237163
10000002;201;2024-02-01;68;925947
10000002;201;2024-02-02;70;133809
10000002;201;2024-02-03;74;361844
10000002;202;2024-01-28;178;753720
10000002;202;2024-01-29;118;785103
10000002;202;2024-01-30;114;460458
10000002;202;2024-01-31;103;172629
10000002;202;2024-02-01;124;547833
10000002;202;2024-02-02;141;659298
10000002;202;2024-02-03;175;1249515
10000002;203;2024-01-28;170;942467
10000002;203;2024-01-29;140;894633
10000002;203;2024-01-30;135;476394
10000002;203;2024-01-31;124;452223
10000002;203;2024-02-01;129;842436
10000002;203;2024-02-02;176;1403455
10000002;203;2024-02-03;188;1940213
10000002;204;2024-01-28;183;1050764
10000002;204;2024-01-29;120;527459
10000002;204;2024-01-30;150;1880546
10000002;204;2024-01-31;90;216579
10000002;204;2024-02-01;97;336334
10000002;204;2024-02-02;145;1011205
10000002;204;2024-02-03;161;757434
10000002;205;2024-01-28;191;590387
10000002;205;2024-01-29;121;587671
10000002;205;2024-01-30;142;2013231
10000002;205;2024-01-31;89;171097
10000002;205;2024-02-01;86;275435
10000002;205;2024-02-02;135;831674
10000002;205;2024-02-03;164;689494
10000002;206;2024-01-28;273;506067
10000002;206;2024-01-29;189;637937
10000002;206;2024-01-30;197;618527
10000002;206;2024-01-31;171;410365
10000002;206;2024-02-01;197;959301
10000002;206;2024-02-02;206;4231354
10000002;206;2024-02-03;235;684967
10000002;207;2024-01-28;294;1165600
10000002;207;2024-01-29;206;2784818
10000002;207;2024-01-30;206;361266
10000002;207;2024-01-31;179;402906
10000002;207;2024-02-01;195;4008435
10000002;207;2024-02-02;202;1758984
10000002;207;2024-02-03;268;821709
10000002;208;2024-01-28;260;1189106
10000002;208;2024-01-29;203;359562
10000002;208;2024-01-30;211;741916
10000002;208;2024-01-31;172;616140
10000002;208;2024-02-01;187;1959145
10000002;208;2024-02-02;196;583649
10000002;208;2024-02-03;249;570061
10000002;209;2024-01-28;411;4910845
10000002;209;2024-01-29;288;2421182
10000002;209;2024-01-30;367;5258171
10000002;209;2024-01-31;256;1095086
10000002;209;2024-02-01;269;2939420
10000002;209;2024-02-02;307;2325713
10000002;209;2024-02-03;360;1312266
10000002;210;2024-01-28;573;3444809
10000002;210;2024-01-29;451;1673286
10000002;210;2024-01-30;527;21484958
10000002;210;2024-01-31;407;1708995
10000002;210;2024-02-01;464;2151855
10000002;210;2024-02-02;507;8523340
10000002;210;2024-02-03;555;14399272
10000002;211;2024-01-28;438;2444401
10000002;211;2024-01-29;358;1203829
10000002;211;2024-01-30;350;3340519
10000002;211;2024-01-31;295;981815
10000002;211;2024-02-01;283;5822690
10000002;211;2024-02-02;352;2761659
10000002;211;2024-02-03;392;1461179
10000002;212;2024-01-28;433;915507
10000002;212;2024-01-29;349;1341264
10000002;212;2024-01-30;326;672850
10000002;212;2024-01-31;272;1883720
10000002;212;2024-02-01;301;1775583
10000002;212;2024-02-02;321;2521297
10000002;212;2024-02-03;418;3065208
10000002;213;2024-01-28;380;1456582
10000002;213;2024-01-29;311;714750
10000002;213;2024-01-30;305;674322
10000002;213;2024-01-31;271;967140
10000002;213;2024-02-01;286;656122
10000002;213;2024-02-02;293;2451272
10000002;213;2024-02-03;346;1579348
10000002;215;2024-01-28;441;16284150
10000002;215;2024-01-29;361;7210079
10000002;215;2024-01-30;373;4135268
10000002;215;2024-01-31;321;1630026
10000002;215;2024-02-01;300;1344417
10000002;215;2024-02-02;353;3779941
10000002;215;2024-02-03;408;5766196
10000002;216;2024-01-28;383;360362
10000002;216;2024-01-29;316;1766420
10000002;216;2024-01-30;311;436135
10000002;216;2024-01-31;292;434553
10000002;216;2024-02-01;262;240496
10000002;216;2024-02-02;306;337614
10000002;216;2024-02-03;379;1529126
10000002;217;2024-01-28;398;640477
10000002;217;2024-01-29;312;227546
10000002;217;2024-01-30;317;322534
10000002;217;2024-01-31;290;1344759
10000002;217;2024-02-01;287;181324
10000002;217;2024-02-02;305;406252
10000002;217;2024-02-03;365;317618
10000002;218;2024-01-28;358;476682
10000002;218;2024-01-29;280;247709
10000002;218;2024-01-30;313;355675
10000002;218;2024-01-31;276;306216
10000002;218;2024-02-01;250;189108
10000002;218;2024-02-02;271;198791
10000002;218;2024-02-03;343;212840
10000002;219;2024-01-28;374;695703
10000002;219;2024-01-29;308;2662589
10000002;219;2024-01-30;297;203236
10000002;219;2024-01-31;262;552960
10000002;219;2024-02-01;242;480353
10000002;219;2024-02-02;286;474417
10000002;219;2024-02-03;326;735350
10000002;220;2024-01-28;428;573816
10000002;220;2024-01-29;323;461494
10000002;220;2024-01-30;350;608600
10000002;220;2024-01-31;300;372878
10000002;220;2024-02-01;292;441323
10000002;220;2024-02-02;343;2375997
10000002;220;2024-02-03;400;1694951
10000002;221;2024-01-28;347;266542
10000002;221;2024-01-29;285;372866
10000002;221;2024-01-30;266;134459
10000002;221;2024-01-31;269;281328
10000002;221;2024-02-01;246;164435
10000002;221;2024-02-02;290;432454
10000002;221;2024-02-03;356;302894
10000002;222;2024-01-28;888;11164452
10000002;222;2024-01-29;663;3263285
10000002;222;2024-01-30;723;11653414
10000002;222;2024-01-31;618;3751264
10000002;222;2024-02-01;623;7391647
10000002;222;2024-02-02;639;5089488
10000002;222;2024-02-03;805;3897624
10000002;223;2024-01-28;211;544722
10000002;223;2024-01-29;169;780009
10000002;223;2024-01-30;163;197347
10000002;223;2024-01-31;167;287439
10000002;223;2024-02-01;137;336470
10000002;223;2024-02-02;182;528717
10000002;223;2024-02-03;216;527714
10000002;224;2024-01-28;198;408142
10000002;224;2024-01-29;178;301645
10000002;224;2024-01-30;192;1966845
10000002;224;2024-01-31;144;465575
10000002;224;2024-02-01;132;65366
10000002;224;2024-02-02;164;169085
10000002;224;2024-02-03;180;169210
10000002;225;2024-01-28;214;706746
10000002;225;2024-01-29;185;1136534
10000002;225;2024-01-30;167;116948
10000002;225;2024-01-31;157;498364
10000002;225;2024-02-01;144;328440
10000002;225;2024-02-02;174;523549
10000002;225;2024-02-03;193;162687
10000002;226;2024-01-28;202;370437
10000002;226;2024-01-29;166;317806
10000002;226;2024-01-30;194;117008
10000002;226;2024-01-31;157;108241
10000002;226;2024-02-01;133;76300
10000002;226;2024-02-02;178;170274
10000002;226;2024-02-03;208;204217
10000002;227;2024-01-28;209;359097
10000002;227;2024-01-29;171;482505
10000002;227;2024-01-30;177;175151
10000002;227;2024-01-31;146;114541
10000002;227;2024-02-01;128;97604
10000002;227;2024-02-02;189;473486
10000002;227;2024-02-03;210;838112
10000002;228;2024-01-28;175;475789
10000002;228;2024-01-29;162;1343182
10000002;228;2024-01-30;179;431154
10000002;228;2024-01-31;146;233681
10000002;228;2024-02-01;131;238400
10000002;228;2024-02-02;159;241843
10000002;228;2024-02-03;180;393330
10000002;229;2024-01-28;196;138667
10000002;229;2024-01-29;171;224044
10000002;229;2024-01-30;172;163011
10000002;229;2024-01-31;131;208780
10000002;229;2024-02-01;135;80411
10000002;229;2024-02-02;169;157642
10000002;229;2024-02-03;199;121394
10000002;230;2024-01-28;363;7474988
10000002;230;2024-01-29;286;7372994
10000002;230;2024-01-30;281;4780600
10000002;230;2024-01-31;245;1377647
10000002;230;2024-02-01;231;4577918
10000002;230;2024-02-02;289;3191662
10000002;230;2024-02-03;338;4913404
10000002;231;2024-01-28;79;164547
10000002;231;2024-01-29;84;209782
10000002;231;2024-01-30;80;179885
10000002;231;2024-01-31;62;355220
10000002;231;2024-02-01;55;557896
10000002;231;2024-02-02;77;201562
10000002;231;2024-02-03;84;211103
10000002;232;2024-01-28;90;183146
10000002;232;2024-01-29;87;994819
10000002;232;2024-01-30;84;172692
10000002;232;2024-01-31;66;288183
10000002;232;2024-02-01;54;149053
10000002;232;2024-02-02;70;167165
10000002;232;2024-02-03;95;714412
10000002;233;2024-01-28;83;95977
10000002;233;2024-01-29;81;117145
10000002;233;2024-01-30;79;169649
10000002;233;2024-01-31;68;270200
10000002;233;2024-02-01;58;44990
10000002;233;2024-02-02;81;200757
10000002;233;2024-02-03;86;109542
10000002;234;2024-01-28;88;129533
10000002;234;2024-01-29;84;337477
10000002;234;2024-01-30;74;184671
10000002;234;2024-01-31;62;164060
10000002;234;2024-02-01;55;125441
10000002;234;2024-02-02;66;166323
10000002;234;2024-02-03;90;177100
10000002;235;2024-01-28;73;140648
10000002;235;2024-01-29;91;323134
10000002;235;2024-01-30;79;80107
10000002;235;2024-01-31;66;146472
10000002;235;2024-02-01;47;35011
10000002;235;2024-02-02;72;204752
10000002;235;2024-02-03;89;156900
10000002;236;2024-01-28;92;218689
10000002;236;2024-01-29;75;381674
10000002;236;2024-01-30;79;228634
10000002;236;2024-01-31;67;94080
10000002;236;2024-02-01;47;68706
10000002;236;2024-02-02;72;147950
10000002;236;2024-02-03;101;260667
10000002;237;2024-01-28;77;76385
10000002;237;2024-01-29;97;725241
10000002;237;2024-01-30;76;113979
10000002;237;2024-01-31;61;67065
10000002;237;2024-02-01;59;135466
10000002;237;2024-02-02;74;215386
10000002;237;2024-02-03;96;121825
10000002;238;2024-01-28;114;358833
10000002;238;2024-01-29;121;1779076
10000002;238;2024-01-30;128;643511
10000002;238;2024-01-31;96;1106291
10000002;238;2024-02-01;101;1203595
10000002;238;2024-02-02;118;817362
10000002;238;2024-02-03;156;597404
10000002;239;2024-01-28;155;1251
10000002;239;2024-01-29;107;459
10000002;239;2024-01-30;104;285
10000002;239;2024-01-31;91;260
10000002;239;2024-02-01;109;299
10000002;239;2024-02-02;116;637
10000002;239;2024-02-03;135;1745
10000002;240;2024-01-28;128;976
10000002;240;2024-01-29;116;1061
10000002;240;2024-01-30;108;2061
10000002;240;2024-01-31;82;243
10000002;240;2024-02-01;106;309
10000002;240;2024-02-02;99;394
10000002;240;2024-02-03;126;597
10000002;241;2024-01-28;130;500
10000002;241;2024-01-29;99;647
10000002;241;2024-01-30;113;310
10000002;241;2024-01-31;84;243
10000002;241;2024-02-01;92;716
10000002;241;2024-02-02;108;538
10000002;241;2024-02-03;135;695
10000002;242;2024-01-28;181;654
10000002;242;2024-01-29;150;1039
10000002;242;2024-01-30;106;433
10000002;242;2024-01-31;89;267
10000002;242;2024-02-01;141;484
10000002;242;2024-02-02;131;2025
10000002;242;2024-02-03;121;681
10000002;243;2024-01-28;117;1034
10000002;243;2024-01-29;119;401
10000002;243;2024-01-30;87;251
10000002;243;2024-01-31;72;246
10000002;243;2024-02-01;94;283
10000002;243;2024-02-02;98;500
10000002;243;2024-02-03;116;298
10000002;244;2024-01-28;134;422
10000002;244;2024-01-29;106;429
10000002;244;2024-01-30;88;275
10000002;244;2024-01-31;83;242
10000002;244;2024-02-01;90;258
10000002;244;2024-02-02;98;384
10000002;244;2024-02-03;114;291
10000002;245;2024-01-28;122;731
10000002;245;2024-01-29;105;713
10000002;245;2024-01-30;91;265
10000002;245;2024-01-31;80;204
10000002;245;2024-02-01;100;651
10000002;245;2024-02-02;105;886
10000002;245;2024-02-03;125;1178
10000002;246;2024-01-28;230;1626
10000002;246;2024-01-29;183;1983
10000002;246;2024-01-30;143;678
10000002;246;2024-01-31;155;698
10000002;246;2024-02-01;153;1232
10000002;246;2024-02-02;171;1518
10000002;246;2024-02-03;194;999
10000002;247;2024-01-28;86;475
10000002;247;2024-01-29;81;581
10000002;247;2024-01-30;73;289
10000002;247;2024-01-31;65;444
10000002;247;2024-02-01;67;258
10000002;247;2024-02-02;83;663
10000002;247;2024-02-03;90;374
10000002;248;2024-01-28;92;1214
10000002;248;2024-01-29;79;348
10000002;248;2024-01-30;64;788
10000002;248;2024-01-31;55;232
10000002;248;2024-02-01;73;951
10000002;248;2024-02-02;78;479
10000002;248;2024-02-03;81;247
10000002;249;2024-01-28;81;1238
10000002;249;2024-01-29;82;1716
10000002;249;2024-01-30;68;280
10000002;249;2024-01-31;54;300
10000002;249;2024-02-01;67;191
10000002;249;2024-02-02;73;624
10000002;249;2024-02-03;87;244
10000002;250;2024-01-28;89;338
10000002;250;2024-01-29;106;1378
10000002;250;2024-01-30;68;273
10000002;250;2024-01-31;69;309
10000002;250;2024-02-01;70;251
10000002;250;2024-02-02;67;666
10000002;250;2024-02-03;91;318
10000002;251;2024-01-28;91;491
10000002;251;2024-01-29;87;569
10000002;251;2024-01-30;76;311
10000002;251;2024-01-31;54;321
10000002;251;2024-02-01;71;235
10000002;251;2024-02-02;81;559
10000002;251;2024-02-03;85;244
10000002;252;2024-01-28;95;1639
10000002;252;2024-01-29;86;486
10000002;252;2024-01-30;74;657
10000002;252;2024-01-31;64;321
10000002;252;2024-02-01;61;223
10000002;252;2024-02-02;99;711
10000002;252;2024-02-03;92;403
10000002;253;2024-01-28;91;1233
10000002;253;2024-01-29;81;2416
10000002;253;2024-01-30;75;360
10000002;253;2024-01-31;51;315
10000002;253;2024-02-01;64;215
10000002;253;2024-02-02;85;739
10000002;253;2024-02-03;81;250
10000002;254;2024-01-28;118;532
10000002;254;2024-01-29;104;513
10000002;254;2024-01-30;100;507
10000002;254;2024-01-31;86;1792
10000002;254;2024-02-01;85;853
10000002;254;2024-02-02;101;835
10000002;254;2024-02-03;119;380
10000002;255;2024-01-28;90;1096
10000002;255;2024-01-29;74;452
10000002;255;2024-01-30;82;826
10000002;255;2024-01-31;54;523
10000002;255;2024-02-01;63;1314
10000002;255;2024-02-02;81;725
10000002;255;2024-02-03;113;4888
10000002;256;2024-01-28;79;913
10000002;256;2024-01-29;69;392
10000002;256;2024-01-30;63;936
10000002;256;2024-01-31;40;532
10000002;256;2024-02-01;69;4125
10000002;256;2024-02-02;74;744
10000002;256;2024-02-03;71;746
10000002;257;2024-01-28;72;2079
10000002;257;2024-01-29;61;737
10000002;257;2024-01-30;53;444
10000002;257;2024-01-31;35;494
10000002;257;2024-02-01;58;720
10000002;257;2024-02-02;80;1202
10000002;257;2024-02-03;66;409
10000002;258;2024-01-28;91;2381
10000002;258;2024-01-29;72;624
10000002;258;2024-01-30;76;965
10000002;258;2024-01-31;50;714
10000002;258;2024-02-01;50;483
10000002;258;2024-02-02;66;712
10000002;258;2024-02-03;80;867
10000002;259;2024-01-28;77;848
10000002;259;2024-01-29;67;439
10000002;259;2024-01-30;62;922
10000002;259;2024-01-31;36;506
10000002;259;2024-02-01;49;354
10000002;259;2024-02-02;73;935
10000002;259;2024-02-03;74;838
10000002;260;2024-01-28;94;745
10000002;260;2024-01-29;69;545
10000002;260;2024-01-30;59;823
10000002;260;2024-01-31;40;536
10000002;260;2024-02-01;73;3107
10000002;260;2024-02-02;75;1238
10000002;260;2024-02-03;77;1263
10000002;261;2024-01-28;97;2293
10000002;261;2024-01-29;72;622
10000002;261;2024-01-30;79;848
10000002;261;2024-01-31;74;1845
10000002;261;2024-02-01;56;598
10000002;261;2024-02-02;73;736
10000002;261;2024-02-03;89;598
10000002;262;2024-01-28;112;965
10000002;262;2024-01-29;113;1384
10000002;262;2024-01-30;134;5175
10000002;262;2024-01-31;65;927
10000002;262;2024-02-01;77;521
10000002;262;2024-02-02;108;8147
10000002;262;2024-02-03;112;786
10000002;263;2024-01-28;55;21459
10000002;263;2024-01-29;48;44569
10000002;263;2024-01-30;63;31155
10000002;263;2024-01-31;40;8362
10000002;263;2024-02-01;45;25354
10000002;263;2024-02-02;43;120136
10000002;263;2024-02-03;51;1328
10000002;264;2024-01-28;34;1460
10000002;264;2024-01-29;41;3645
10000002;264;2024-01-30;33;5787
10000002;264;2024-01-31;42;51500
10000002;264;2024-02-01;29;21501
10000002;264;2024-02-02;30;9811
10000002;264;2024-02-03;34;44169
10000002;266;2024-01-28;250;263209
10000002;266;2024-01-29;203;428633
10000002;266;2024-01-30;217;6553490
10000002;266;2024-01-31;203;1943659
10000002;266;2024-02-01;206;1233729
10000002;266;2024-02-02;217;8053229
10000002;266;2024-02-03;245;3188644
10000002;267;2024-01-28;139;337433
10000002;267;2024-01-29;118;409039
10000002;267;2024-01-30;131;348318
10000002;267;2024-01-31;81;141295
10000002;267;2024-02-01;108;277826
10000002;267;2024-02-02;116;304206
10000002;267;2024-02-03;136;263413
10000002;269;2024-01-28;183;122742
10000002;269;2024-01-29;151;513943
10000002;269;2024-01-30;154;221126
10000002;269;2024-01-31;127;204642
10000002;269;2024-02-01;122;63389
10000002;269;2024-02-02;141;233698
10000002;269;2024-02-03;193;323961
10000002;377;2024-01-28;250;730
10000002;377;2024-01-29;222;900
10000002;377;2024-01-30;188;693
10000002;377;2024-01-31;192;317
10000002;377;2024-02-01;211;704
10000002;377;2024-02-02;195;1077
10000002;377;2024-02-03;235;1275
10000002;380;2024-01-28;484;1172
10000002;380;2024-01-29;334;940
10000002;380;2024-01-30;335;547
10000002;380;2024-01-31;310;621
10000002;380;2024-02-01;361;1766
10000002;380;2024-02-02;335;893
10000002;380;2024-02-03;396;728
10000002;393;2024-01-28;24;36
10000002;393;2024-01-29;15;75
10000002;393;2024-01-30;16;730
10000002;393;2024-01-31;15;221
10000002;393;2024-02-01;8;10
10000002;393;2024-02-02;14;29
10000002;393;2024-02-03;14;41
10000002;394;2024-01-28;78;139
10000002;394;2024-01-29;72;224
10000002;394;2024-01-30;71;140
10000002;394;2024-01-31;65;106
10000002;394;2024-02-01;76;119
10000002;394;2024-02-02;62;88
10000002;394;2024-02-03;94;234
10000002;399;2024-01-28;97;109
10000002;399;2024-01-29;78;105
10000002;399;2024-01-30;85;599
10000002;399;2024-01-31;68;88
