region_id;type_id;date;order_count;volume
10000002;18;2024-01-07;108;2215518
10000002;18;2024-01-08;98;1113217
10000002;18;2024-01-09;81;4114600
10000002;18;2024-01-10;87;1462150
10000002;18;2024-01-11;56;4057631
10000002;18;2024-01-12;70;1855257
10000002;18;2024-01-13;100;2140387
10000002;19;2024-01-07;1;14
10000002;19;2024-01-08;2;336
10000002;19;2024-01-09;4;233
10000002;19;2024-01-10;2;312
10000002;19;2024-01-11;3;417
10000002;19;2024-01-12;4;124
10000002;19;2024-01-13;2;2550
10000002;20;2024-01-07;283;3360102
10000002;20;2024-01-08;193;2869209
10000002;20;2024-01-09;242;1903882
10000002;20;2024-01-10;200;2335508
10000002;20;2024-01-11;165;1407580
10000002;20;2024-01-12;202;1886217
10000002;20;2024-01-13;237;2423317
10000002;21;2024-01-07;5;1378
10000002;21;2024-01-08;7;1815
10000002;21;2024-01-09;5;33482
10000002;21;2024-01-10;5;6671
10000002;21;2024-01-11;2;5593
10000002;22;2024-01-07;17;1294
10000002;22;2024-01-08;13;4393
10000002;22;2024-01-09;20;3056
10000002;22;2024-01-10;13;4677
10000002;22;2024-01-11;19;5714
10000002;22;2024-01-12;31;20378
10000002;22;2024-01-13;20;6394
10000002;34;2024-01-07;3246;5042346804
10000002;34;2024-01-08;2208;3818441811
10000002;34;2024-01-09;1879;4881739458
10000002;34;2024-01-10;2462;3926148779
10000002;34;2024-01-11;1923;4201414864
10000002;34;2024-01-12;1867;3817205258
10000002;34;2024-01-13;2125;3683379952
10000002;35;2024-01-07;2911;3476295538
10000002;35;2024-01-08;2043;2207189706
10000002;35;2024-01-09;1662;1854648418
10000002;35;2024-01-10;2238;3138887359
10000002;35;2024-01-11;1771;3036174030
10000002;35;2024-01-12;1685;2150792178
10000002;35;2024-01-13;1879;3236080591
10000002;36;2024-01-07;2275;592504660
10000002;36;2024-01-08;1713;489075324
10000002;36;2024-01-09;1447;618724858
10000002;36;2024-01-10;1685;343287841
10000002;36;2024-01-11;1465;434879501
10000002;36;2024-01-12;1483;597096186
10000002;36;2024-01-13;1719;851590411
10000002;37;2024-01-07;2112;235986745
10000002;37;2024-01-08;1685;201012590
10000002;37;2024-01-09;1398;214084218
10000002;37;2024-01-10;1554;212085896
10000002;37;2024-01-11;1463;293454321
10000002;37;2024-01-12;1419;226107088
10000002;37;2024-01-13;1749;577001440
10000002;38;2024-01-07;1664;42253005
10000002;38;2024-01-08;1282;49709771
10000002;38;2024-01-09;1041;43240079
10000002;38;2024-01-10;1228;32309965
10000002;38;2024-01-11;1196;41567273
10000002;38;2024-01-12;1132;53560039
10000002;38;2024-01-13;1229;56573752
10000002;39;2024-01-07;1461;20687748
10000002;39;2024-01-08;1244;22991240
10000002;39;2024-01-09;1073;21898482
10000002;39;2024-01-10;1106;20585733
10000002;39;2024-01-11;1139;23033976
10000002;39;2024-01-12;1013;16355782
10000002;39;2024-01-13;1198;18091645
10000002;40;2024-01-07;1413;11207738
10000002;40;2024-01-08;1165;9395547
10000002;40;2024-01-09;977;13748426
10000002;40;2024-01-10;1036;8998705
10000002;40;2024-01-11;1043;10147089
10000002;40;2024-01-12;1035;10884350
10000002;40;2024-01-13;1110;9136988
10000002;41;2024-01-07;22;41771
10000002;41;2024-01-08;23;198457
10000002;41;2024-01-09;43;74928
10000002;41;2024-01-10;28;8905
10000002;41;2024-01-11;12;120211
10000002;41;2024-01-12;15;299605
10000002;41;2024-01-13;16;141754
10000002;42;2024-01-07;25;1326
10000002;42;2024-01-08;36;1405
10000002;42;2024-01-09;22;290
10000002;42;2024-01-10;28;1332
10000002;42;2024-01-11;18;638
10000002;42;2024-01-12;21;227
10000002;42;2024-01-13;28;400
10000002;43;2024-01-07;63;380770
10000002;43;2024-01-08;29;149960
10000002;43;2024-01-09;33;263853
10000002;43;2024-01-10;50;555730
10000002;43;2024-01-11;49;601260
10000002;43;2024-01-12;28;123372
10000002;43;2024-01-13;43;236901
10000002;44;2024-01-07;90;450510
10000002;44;2024-01-08;59;370349
10000002;44;2024-01-09;64;429301
10000002;44;2024-01-10;43;104329
10000002;44;2024-01-11;70;481846
10000002;44;2024-01-12;65;309938
10000002;44;2024-01-13;60;237645
10000002;45;2024-01-07;50;779
10000002;45;2024-01-08;40;440
10000002;45;2024-01-09;25;320
10000002;45;2024-01-10;40;590
10000002;45;2024-01-11;41;491
10000002;45;2024-01-12;25;310
10000002;45;2024-01-13;35;630
10000002;178;2024-01-07;166;110282
10000002;178;2024-01-08;118;201520
10000002;178;2024-01-09;110;62588
10000002;178;2024-01-10;90;94100
10000002;178;2024-01-11;108;93316
10000002;178;2024-01-12;90;1110603
10000002;178;2024-01-13;140;169951
10000002;179;2024-01-07;162;153621
10000002;179;2024-01-08;97;274053
10000002;179;2024-01-09;102;84330
10000002;179;2024-01-10;109;95610
10000002;179;2024-01-11;118;220988
10000002;179;2024-01-12;105;140752
10000002;179;2024-01-13;121;59244
10000002;180;2024-01-07;150;235880
10000002;180;2024-01-08;106;693074
10000002;180;2024-01-09;96;104961
10000002;180;2024-01-10;93;184130
10000002;180;2024-01-11;106;142654
10000002;180;2024-01-12;95;33294
10000002;180;2024-01-13;113;51147
10000002;181;2024-01-07;165;233945
10000002;181;2024-01-08;135;1277350
10000002;181;2024-01-09;122;107432
10000002;181;2024-01-10;93;39417
10000002;181;2024-01-11;130;396574
10000002;181;2024-01-12;106;781059
10000002;181;2024-01-13;126;96073
10000002;182;2024-01-07;195;161681
10000002;182;2024-01-08;118;179186
10000002;182;2024-01-09;120;91486
10000002;182;2024-01-10;105;231700
10000002;182;2024-01-11;131;110692
10000002;182;2024-01-12;104;157702
10000002;182;2024-01-13;149;143719
10000002;183;2024-01-07;234;732539
10000002;183;2024-01-08;164;6089197
10000002;183;2024-01-09;138;717578
10000002;183;2024-01-10;141;274936
10000002;183;2024-01-11;151;6414729
10000002;183;2024-01-12;180;2857729
10000002;183;2024-01-13;169;2171575
10000002;184;2024-01-07;225;751006
10000002;184;2024-01-08;165;655705
10000002;184;2024-01-09;138;675984
10000002;184;2024-01-10;158;231225
10000002;184;2024-01-11;156;510506
10000002;184;2024-01-12;140;777646
10000002;184;2024-01-13;178;515927
10000002;185;2024-01-07;288;2826041
10000002;185;2024-01-08;230;4408150
10000002;185;2024-01-09;160;581948
10000002;185;2024-01-10;187;922394
10000002;185;2024-01-11;204;1037822
10000002;185;2024-01-12;185;1599590
10000002;185;2024-01-13;240;966032
10000002;186;2024-01-07;103;76481
10000002;186;2024-01-08;64;143722
10000002;186;2024-01-09;72;66479
10000002;186;2024-01-10;69;125148
10000002;186;2024-01-11;74;72944
10000002;186;2024-01-12;61;31246
10000002;186;2024-01-13;69;62106
10000002;187;2024-01-07;83;87379
10000002;187;2024-01-08;64;205228
10000002;187;2024-01-09;52;21834
10000002;187;2024-01-10;54;66940
10000002;187;2024-01-11;78;171460
10000002;187;2024-01-12;50;54190
10000002;187;2024-01-13;61;40200
10000002;188;2024-01-07;99;1242178
10000002;188;2024-01-08;62;224040
10000002;188;2024-01-09;73;175200
10000002;188;2024-01-10;58;124368
10000002;188;2024-01-11;69;256609
10000002;188;2024-01-12;51;24712
10000002;188;2024-01-13;62;484588
10000002;189;2024-01-07;92;127972
10000002;189;2024-01-08;78;157405
10000002;189;2024-01-09;56;54747
10000002;189;2024-01-10;56;147860
10000002;189;2024-01-11;75;270330
10000002;189;2024-01-12;52;64258
10000002;189;2024-01-13;79;346886
10000002;190;2024-01-07;105;172868
10000002;190;2024-01-08;80;236635
10000002;190;2024-01-09;66;212527
10000002;190;2024-01-10;70;142452
10000002;190;2024-01-11;69;119414
10000002;190;2024-01-12;80;1441226
10000002;190;2024-01-13;100;1641057
10000002;191;2024-01-07;111;336360
10000002;191;2024-01-08;91;980055
10000002;191;2024-01-09;82;2004292
10000002;191;2024-01-10;75;156441
10000002;191;2024-01-11;90;296988
10000002;191;2024-01-12;72;676476
10000002;191;2024-01-13;79;135735
10000002;192;2024-01-07;140;667264
10000002;192;2024-01-08;102;503045
10000002;192;2024-01-09;103;456002
10000002;192;2024-01-10;83;253799
10000002;192;2024-01-11;91;268912
10000002;192;2024-01-12;81;419379
10000002;192;2024-01-13;96;966251
10000002;193;2024-01-07;131;2108547
10000002;193;2024-01-08;139;3729106
10000002;193;2024-01-09;109;510123
10000002;193;2024-01-10;105;320170
10000002;193;2024-01-11;83;368847
10000002;193;2024-01-12;86;1278379
10000002;193;2024-01-13;126;1360757
10000002;194;2024-01-07;72;54198
10000002;194;2024-01-08;53;234601
10000002;194;2024-01-09;47;61961
10000002;194;2024-01-10;45;42399
10000002;194;2024-01-11;57;77900
10000002;194;2024-01-12;42;49221
10000002;194;2024-01-13;53;115458
10000002;195;2024-01-07;75;47599
10000002;195;2024-01-08;51;468922
10000002;195;2024-01-09;59;59420
10000002;195;2024-01-10;54;50233
10000002;195;2024-01-11;52;134900
10000002;195;2024-01-12;43;29748
10000002;195;2024-01-13;70;144998
10000002;196;2024-01-07;76;73801
10000002;196;2024-01-08;47;549753
10000002;196;2024-01-09;49;40100
10000002;196;2024-01-10;45;48603
10000002;196;2024-01-11;57;101171
10000002;196;2024-01-12;48;38100
10000002;196;2024-01-13;65;283750
10000002;197;2024-01-07;79;42907
10000002;197;2024-01-08;49;88645
10000002;197;2024-01-09;68;249388
10000002;197;2024-01-10;52;66597
10000002;197;2024-01-11;56;53030
10000002;197;2024-01-12;48;31309
10000002;197;2024-01-13;48;284876
10000002;198;2024-01-07;90;83665
10000002;198;2024-01-08;53;656300
10000002;198;2024-01-09;55;62400
10000002;198;2024-01-10;56;77137
10000002;198;2024-01-11;55;235260
10000002;198;2024-01-12;48;73620
10000002;198;2024-01-13;74;218348
10000002;199;2024-01-07;92;173520
10000002;199;2024-01-08;48;567766
10000002;199;2024-01-09;64;295220
10000002;199;2024-01-10;50;224580
10000002;199;2024-01-11;49;128485
10000002;199;2024-01-12;49;108063
10000002;199;2024-01-13;56;499152
10000002;200;2024-01-07;102;468914
10000002;200;2024-01-08;97;1106485
10000002;200;2024-01-09;82;1562840
10000002;200;2024-01-10;66;117371
10000002;200;2024-01-11;79;139679
10000002;200;2024-01-12;61;215043
10000002;200;2024-01-13;88;853933
10000002;201;2024-01-07;118;2421296
10000002;201;2024-01-08;86;497784
10000002;201;2024-01-09;82;1173619
10000002;201;2024-01-10;64;259893
10000002;201;2024-01-11;57;173357
10000002;201;2024-01-12;84;288959
10000002;201;2024-01-13;84;1110262
10000002;202;2024-01-07;192;697762
10000002;202;2024-01-08;133;406242
10000002;202;2024-01-09;140;643751
10000002;202;2024-01-10;137;942542
10000002;202;2024-01-11;129;649723
10000002;202;2024-01-12;150;1558464
10000002;202;2024-01-13;136;439650
10000002;203;2024-01-07;200;1410303
10000002;203;2024-01-08;165;803988
10000002;203;2024-01-09;150;1753345
10000002;203;2024-01-10;136;747615
10000002;203;2024-01-11;133;491641
10000002;203;2024-01-13;186;1121877
10000002;204;2024-01-07;178;851792
10000002;204;2024-01-08;142;401596
10000002;204;2024-01-09;125;337980
10000002;204;2024-01-10;121;437686
10000002;204;2024-01-11;147;336976
10000002;204;2024-01-12;139;482837
10000002;204;2024-01-13;145;1160956
10000002;205;2024-01-07;171;637169
10000002;205;2024-01-08;113;866214
10000002;205;2024-01-09;117;385974
10000002;205;2024-01-10;128;933832
10000002;205;2024-01-11;131;156444
10000002;205;2024-01-12;118;373999
10000002;205;2024-01-13;134;466542
10000002;206;2024-01-07;267;1595402
10000002;206;2024-01-08;238;1970406
10000002;206;2024-01-09;196;1066580
10000002;206;2024-01-10;206;760240
10000002;206;2024-01-11;204;815096
10000002;206;2024-01-12;217;997097
10000002;206;2024-01-13;205;590740
10000002;207;2024-01-07;310;3153828
10000002;207;2024-01-08;240;2043362
10000002;207;2024-01-09;210;783037
10000002;207;2024-01-10;206;994557
10000002;207;2024-01-11;224;1658781
10000002;207;2024-01-12;251;3168429
10000002;207;2024-01-13;269;3106537
10000002;208;2024-01-07;325;2776901
10000002;208;2024-01-08;241;3448215
10000002;208;2024-01-09;195;499907
10000002;208;2024-01-10;210;836096
10000002;208;2024-01-11;193;735836
10000002;208;2024-01-12;214;845427
10000002;208;2024-01-13;222;476745
10000002;209;2024-01-07;449;6399650
10000002;209;2024-01-08;354;4522472
10000002;209;2024-01-09;293;2087935
10000002;209;2024-01-10;302;2506354
10000002;209;2024-01-11;316;1442169
10000002;209;2024-01-12;372;3583233
10000002;209;2024-01-13;354;1712749
10000002;210;2024-01-07;656;7293695
10000002;210;2024-01-08;473;5507528
10000002;210;2024-01-09;435;6231909
10000002;210;2024-01-10;468;2199979
10000002;210;2024-01-11;442;2620227
10000002;210;2024-01-12;482;4774032
10000002;210;2024-01-13;504;1740261
10000002;211;2024-01-07;475;2315794
10000002;211;2024-01-08;322;838685
10000002;211;2024-01-09;334;5715064
10000002;211;2024-01-10;361;1239387
10000002;211;2024-01-11;339;1570005
10000002;211;2024-01-12;360;3282534
10000002;211;2024-01-13;400;3564043
10000002;212;2024-01-07;476;2712417
10000002;212;2024-01-08;302;1142937
10000002;212;2024-01-09;306;2746623
10000002;212;2024-01-10;321;1135750
10000002;212;2024-01-11;311;1081959
10000002;212;2024-01-12;335;2384555
10000002;212;2024-01-13;374;1707075
10000002;213;2024-01-07;461;2754468
10000002;213;2024-01-08;296;555194
10000002;213;2024-01-09;275;1968119
10000002;213;2024-01-10;289;498279
10000002;213;2024-01-11;270;776621
10000002;213;2024-01-12;340;1254615
10000002;213;2024-01-13;354;1353000
10000002;215;2024-01-07;405;2084160
10000002;215;2024-01-08;294;1129602
10000002;215;2024-01-09;277;347695
10000002;215;2024-01-10;292;602875
10000002;215;2024-01-11;310;10030273
10000002;215;2024-01-12;301;1689578
10000002;215;2024-01-13;378;1272824
10000002;216;2024-01-07;357;308388
10000002;216;2024-01-08;242;398939
10000002;216;2024-01-09;252;211576
10000002;216;2024-01-10;267;555677
10000002;216;2024-01-11;274;197050
10000002;216;2024-01-12;285;665113
10000002;216;2024-01-13;321;784234
10000002;217;2024-01-07;424;335784
10000002;217;2024-01-08;283;491523
10000002;217;2024-01-09;262;503750
10000002;217;2024-01-10;272;598972
10000002;217;2024-01-11;275;214844
10000002;217;2024-01-12;304;1277858
10000002;217;2024-01-13;342;480279
10000002;218;2024-01-07;403;793248
10000002;218;2024-01-08;279;336152
10000002;218;2024-01-09;238;139906
10000002;218;2024-01-10;269;562289
10000002;218;2024-01-11;273;228932
10000002;218;2024-01-12;287;1210586
10000002;218;2024-01-13;310;254717
10000002;219;2024-01-07;371;239682
10000002;219;2024-01-08;260;4284318
10000002;219;2024-01-09;243;628138
10000002;219;2024-01-10;262;1523983
10000002;219;2024-01-11;255;719579
10000002;219;2024-01-12;274;1842028
10000002;219;2024-01-13;297;710183
10000002;220;2024-01-07;409;688486
10000002;220;2024-01-08;311;665053
10000002;220;2024-01-09;270;259301
10000002;220;2024-01-10;298;639618
10000002;220;2024-01-11;312;398277
10000002;220;2024-01-12;328;1978934
10000002;220;2024-01-13;334;354842
10000002;221;2024-01-07;385;255876
10000002;221;2024-01-08;301;1446005
10000002;221;2024-01-09;237;111041
10000002;221;2024-01-10;268;483217
10000002;221;2024-01-11;277;385761
10000002;221;2024-01-12;306;524190
10000002;221;2024-01-13;319;311251
10000002;222;2024-01-07;918;10296079
10000002;222;2024-01-08;657;4114373
10000002;222;2024-01-09;583;4195418
10000002;222;2024-01-10;632;2368620
10000002;222;2024-01-11;636;5715765
10000002;222;2024-01-12;670;5677494
10000002;222;2024-01-13;764;11613025
10000002;223;2024-01-07;227;391632
10000002;223;2024-01-08;191;286513
10000002;223;2024-01-09;178;501775
10000002;223;2024-01-10;147;342502
10000002;223;2024-01-11;217;410467
10000002;223;2024-01-12;211;1072321
10000002;223;2024-01-13;218;483108
10000002;224;2024-01-07;215;295694
10000002;224;2024-01-08;159;933927
10000002;224;2024-01-09;154;267278
10000002;224;2024-01-10;146;1120305
10000002;224;2024-01-11;152;206874
10000002;224;2024-01-12;152;476779
10000002;224;2024-01-13;182;441578
10000002;225;2024-01-07;221;595935
10000002;225;2024-01-08;183;917608
10000002;225;2024-01-09;170;230105
10000002;225;2024-01-10;138;480793
10000002;225;2024-01-11;167;1316797
10000002;225;2024-01-12;167;579535
10000002;225;2024-01-13;190;624676
10000002;226;2024-01-07;257;1668977
10000002;226;2024-01-08;181;332764
10000002;226;2024-01-09;169;125511
10000002;226;2024-01-10;137;805314
10000002;226;2024-01-11;162;119975
10000002;226;2024-01-12;171;181848
10000002;226;2024-01-13;192;253885
10000002;227;2024-01-07;234;353103
10000002;227;2024-01-08;191;2093544
10000002;227;2024-01-09;158;485198
10000002;227;2024-01-10;150;505500
10000002;227;2024-01-11;191;4258840
10000002;227;2024-01-12;187;836137
10000002;227;2024-01-13;179;687111
10000002;228;2024-01-07;237;437867
10000002;228;2024-01-08;167;162128
10000002;228;2024-01-09;157;75411
10000002;228;2024-01-10;151;586347
10000002;228;2024-01-11;160;204352
10000002;228;2024-01-12;149;714388
10000002;228;2024-01-13;161;108454
10000002;229;2024-01-07;232;252429
10000002;229;2024-01-08;161;190707
10000002;229;2024-01-09;154;176352
10000002;229;2024-01-10;148;299740
10000002;229;2024-01-11;155;231932
10000002;229;2024-01-12;151;1095252
10000002;229;2024-01-13;186;410373
10000002;230;2024-01-07;380;8216571
10000002;230;2024-01-08;332;6977479
10000002;230;2024-01-09;271;6756043
10000002;230;2024-01-10;258;3441019
10000002;230;2024-01-11;336;6008178
10000002;230;2024-01-12;311;4537869
10000002;230;2024-01-13;352;7153115
10000002;231;2024-01-07;97;200949
10000002;231;2024-01-08;77;308763
10000002;231;2024-01-09;77;133262
10000002;231;2024-01-10;72;217445
10000002;231;2024-01-11;95;767816
10000002;231;2024-01-12;93;275319
10000002;231;2024-01-13;80;401306
10000002;232;2024-01-07;99;218500
10000002;232;2024-01-08;73;352493
10000002;232;2024-01-09;67;81729
10000002;232;2024-01-10;77;238878
10000002;232;2024-01-11;80;125360
10000002;232;2024-01-12;76;757978
10000002;232;2024-01-13;101;456706
10000002;233;2024-01-07;92;320935
10000002;233;2024-01-08;69;320679
10000002;233;2024-01-09;69;105853
10000002;233;2024-01-10;70;293741
10000002;233;2024-01-11;78;311970
10000002;233;2024-01-12;81;522805
10000002;233;2024-01-13;107;498383
10000002;234;2024-01-07;109;384451
10000002;234;2024-01-08;70;242546
10000002;234;2024-01-09;74;99201
10000002;234;2024-01-10;73;131597
10000002;234;2024-01-11;81;175848
10000002;234;2024-01-12;71;134971
10000002;234;2024-01-13;85;270641
10000002;235;2024-01-07;104;471154
10000002;235;2024-01-08;78;394070
10000002;235;2024-01-09;68;424843
10000002;235;2024-01-10;64;224368
10000002;235;2024-01-11;75;292964
10000002;235;2024-01-12;70;128081
10000002;235;2024-01-13;82;205457
10000002;236;2024-01-07;112;486371
10000002;236;2024-01-08;68;182051
10000002;236;2024-01-09;79;135521
10000002;236;2024-01-10;64;207510
10000002;236;2024-01-11;83;237146
10000002;236;2024-01-12;113;954759
10000002;236;2024-01-13;97;1247248
10000002;237;2024-01-07;122;248344
10000002;237;2024-01-08;75;268220
10000002;237;2024-01-09;72;75555
10000002;237;2024-01-10;74;357501
10000002;237;2024-01-11;80;198241
10000002;237;2024-01-12;93;549920
10000002;237;2024-01-13;78;107502
10000002;238;2024-01-07;180;3989963
10000002;238;2024-01-08;98;2297563
10000002;238;2024-01-09;92;302262
10000002;238;2024-01-10;116;1003762
10000002;238;2024-01-11;122;1369092
10000002;238;2024-01-12;120;1515010
10000002;238;2024-01-13;139;2741000
10000002;239;2024-01-07;166;533
10000002;239;2024-01-08;117;291
10000002;239;2024-01-09;107;515
10000002;239;2024-01-10;117;2566
10000002;239;2024-01-11;111;4006
10000002;239;2024-01-12;104;3926
10000002;239;2024-01-13;130;574
10000002;240;2024-01-07;163;456
10000002;240;2024-01-08;122;1311
10000002;240;2024-01-09;91;313
10000002;240;2024-01-10;81;242
10000002;240;2024-01-11;96;345
10000002;240;2024-01-12;86;545
10000002;240;2024-01-13;125;404
10000002;241;2024-01-07;147;401
10000002;241;2024-01-08;101;212
10000002;241;2024-01-09;90;288
10000002;241;2024-01-10;86;219
10000002;241;2024-01-11;80;282
10000002;241;2024-01-12;75;423
10000002;241;2024-01-13;113;324
10000002;242;2024-01-07;204;694
10000002;242;2024-01-08;127;3207
10000002;242;2024-01-09;118;452
10000002;242;2024-01-10;123;714
10000002;242;2024-01-11;165;2062
10000002;242;2024-01-12;94;2737
10000002;242;2024-01-13;183;4734
10000002;243;2024-01-07;143;373
10000002;243;2024-01-08;103;341
10000002;243;2024-01-09;93;211
10000002;243;2024-01-10;90;710
10000002;243;2024-01-11;105;2323
10000002;243;2024-01-12;93;829
10000002;243;2024-01-13;101;357
10000002;244;2024-01-07;125;350
10000002;244;2024-01-08;100;212
10000002;244;2024-01-09;104;229
10000002;244;2024-01-10;78;229
10000002;244;2024-01-11;95;320
10000002;244;2024-01-12;80;308
10000002;244;2024-01-13;121;417
10000002;245;2024-01-07;138;849
10000002;245;2024-01-08;103;2351
10000002;245;2024-01-09;100;834
10000002;245;2024-01-10;90;5264
10000002;245;2024-01-11;92;312
10000002;245;2024-01-12;86;321
10000002;245;2024-01-13;112;1326
10000002;246;2024-01-07;233;14907
10000002;246;2024-01-08;197;13173
10000002;246;2024-01-09;173;2525
10000002;246;2024-01-10;145;2820
10000002;246;2024-01-11;144;1459
10000002;246;2024-01-12;132;2670
10000002;246;2024-01-13;215;11951
10000002;247;2024-01-07;88;285
10000002;247;2024-01-08;81;279
10000002;247;2024-01-09;63;1194
10000002;247;2024-01-10;73;1603
10000002;247;2024-01-11;86;332
10000002;247;2024-01-12;47;767
10000002;247;2024-01-13;90;370
10000002;248;2024-01-07;114;1011
10000002;248;2024-01-08;71;291
10000002;248;2024-01-09;59;560
10000002;248;2024-01-10;75;3068
10000002;248;2024-01-11;81;562
10000002;248;2024-01-12;71;538
10000002;248;2024-01-13;79;405
10000002;249;2024-01-07;96;316
10000002;249;2024-01-08;74;222
10000002;249;2024-01-09;57;506
10000002;249;2024-01-10;74;1752
10000002;249;2024-01-11;68;323
10000002;249;2024-01-12;57;543
10000002;249;2024-01-13;74;686
10000002;250;2024-01-07;101;314
10000002;250;2024-01-08;99;306
10000002;250;2024-01-09;63;209
10000002;250;2024-01-10;91;2362
10000002;250;2024-01-11;83;344
10000002;250;2024-01-12;71;546
10000002;250;2024-01-13;96;528
10000002;251;2024-01-07;108;330
10000002;251;2024-01-08;75;226
10000002;251;2024-01-09;55;140
10000002;251;2024-01-10;66;1747
10000002;251;2024-01-11;84;318
10000002;251;2024-01-12;46;420
10000002;251;2024-01-13;80;277
10000002;252;2024-01-07;106;2824
10000002;252;2024-01-08;70;1170
10000002;252;2024-01-09;63;501
10000002;252;2024-01-10;62;1543
10000002;252;2024-01-11;77;512
10000002;252;2024-01-12;63;484
10000002;252;2024-01-13;70;300
10000002;253;2024-01-07;100;283
10000002;253;2024-01-08;61;155
10000002;253;2024-01-09;62;144
10000002;253;2024-01-10;77;795
10000002;253;2024-01-11;74;298
10000002;253;2024-01-12;69;496
10000002;253;2024-01-13;98;504
10000002;254;2024-01-07;130;1573
10000002;254;2024-01-08;130;3384
10000002;254;2024-01-09;82;779
10000002;254;2024-01-10;113;5492
10000002;254;2024-01-11;127;1378
10000002;254;2024-01-12;87;749
10000002;254;2024-01-13;133;523
10000002;255;2024-01-07;103;585
10000002;255;2024-01-08;91;490
10000002;255;2024-01-09;41;82
10000002;255;2024-01-10;77;1469
10000002;255;2024-01-11;74;876
10000002;255;2024-01-12;55;762
10000002;255;2024-01-13;69;532
10000002;256;2024-01-07;80;536
10000002;256;2024-01-08;67;352
10000002;256;2024-01-09;42;84
10000002;256;2024-01-10;68;955
10000002;256;2024-01-11;68;514
10000002;256;2024-01-12;67;1280
10000002;256;2024-01-13;60;510
10000002;257;2024-01-07;77;792
10000002;257;2024-01-08;60;508
10000002;257;2024-01-09;59;1576
10000002;257;2024-01-10;42;342
10000002;257;2024-01-11;62;490
10000002;257;2024-01-12;60;2378
10000002;257;2024-01-13;61;436
10000002;258;2024-01-07;103;518
10000002;258;2024-01-08;78;509
10000002;258;2024-01-09;40;217
10000002;258;2024-01-10;77;1596
10000002;258;2024-01-11;71;559
10000002;258;2024-01-12;51;1785
10000002;258;2024-01-13;71;1283
10000002;259;2024-01-07;86;647
10000002;259;2024-01-08;63;387
10000002;259;2024-01-09;38;116
10000002;259;2024-01-10;80;865
10000002;259;2024-01-11;64;509
10000002;259;2024-01-12;55;1625
10000002;259;2024-01-13;59;530
10000002;260;2024-01-07;100;1104
10000002;260;2024-01-08;88;1839
10000002;260;2024-01-09;38;110
10000002;260;2024-01-10;70;824
10000002;260;2024-01-11;75;512
10000002;260;2024-01-12;57;828
10000002;260;2024-01-13;72;1026
10000002;261;2024-01-07;95;1083
10000002;261;2024-01-08;72;351
10000002;261;2024-01-09;40;139
10000002;261;2024-01-10;90;1111
10000002;261;2024-01-11;79;774
10000002;261;2024-01-12;76;1419
10000002;261;2024-01-13;85;637
10000002;262;2024-01-07;126;1343
10000002;262;2024-01-08;130;3770
10000002;262;2024-01-09;76;414
10000002;262;2024-01-10;80;1158
10000002;262;2024-01-11;107;1502
10000002;262;2024-01-12;88;3746
10000002;262;2024-01-13;121;1537
10000002;263;2024-01-07;102;60056
10000002;263;2024-01-08;61;4007
10000002;263;2024-01-09;45;2993
10000002;263;2024-01-10;53;4896
10000002;263;2024-01-11;32;979
10000002;263;2024-01-12;57;1460
10000002;263;2024-01-13;55;6713
10000002;264;2024-01-07;42;9513
10000002;264;2024-01-08;32;2227
10000002;264;2024-01-09;31;31431
10000002;264;2024-01-10;31;22167
10000002;264;2024-01-11;50;43368
10000002;264;2024-01-12;26;25911
10000002;264;2024-01-13;43;24282
10000002;266;2024-01-07;249;841985
10000002;266;2024-01-08;210;437739
10000002;266;2024-01-09;216;3485723
10000002;266;2024-01-10;187;1004685
10000002;266;2024-01-11;198;1479522
10000002;266;2024-01-12;217;2161424
10000002;266;2024-01-13;225;505640
10000002;267;2024-01-07;172;797814
10000002;267;2024-01-08;104;158318
10000002;267;2024-01-09;130;747178
10000002;267;2024-01-10;102;196111
10000002;267;2024-01-11;109;324462
10000002;267;2024-01-12;136;443079
10000002;267;2024-01-13;106;219035
10000002;269;2024-01-07;178;1285448
10000002;269;2024-01-08;143;378177
10000002;269;2024-01-09;137;467008
10000002;269;2024-01-10;144;353115
10000002;269;2024-01-11;146;323892
10000002;269;2024-01-12;150;276096
10000002;269;2024-01-13;156;266219
10000002;377;2024-01-07;247;1824
10000002;377;2024-01-08;207;422
10000002;377;2024-01-09;228;9710
10000002;377;2024-01-10;152;379
10000002;377;2024-01-11;139;494
10000002;377;2024-01-12;180;405
10000002;377;2024-01-13;227;653
10000002;380;2024-01-07;460;1028
10000002;380;2024-01-08;405;825
10000002;380;2024-01-09;458;931
10000002;380;2024-01-10;375;721
10000002;380;2024-01-11;354;658
10000002;380;2024-01-12;445;883
10000002;380;2024-01-13;436;895
10000002;393;2024-01-07;31;171
10000002;393;2024-01-08;12;15
10000002;393;2024-01-09;13;21
10000002;393;2024-01-10;21;30
10000002;393;2024-01-11;14;30
10000002;393;2024-01-12;25;32
10000002;393;2024-01-13;19;25
10000002;394;2024-01-07;79;250
10000002;394;2024-01-08;97;213
10000002;394;2024-01-09;86;296
10000002;394;2024-01-10;69;107
10000002;394;2024-01-11;70;123
10000002;394;2024-01-12;73;207
10000002;394;2024-01-13;89;146
10000002;399;2024-01-07;113;279
10000002;399;2024-01-08;75;82
10000002;399;2024-01-09;103;3179
10000002;399;2024-01-10;80;401
10000002;399;2024-01-11;51;74
