region_id;type_id;date;order_count;volume
10000002;18;2024-02-18;89;1910071
10000002;18;2024-02-19;82;836717
10000002;18;2024-02-20;88;1975294
10000002;18;2024-02-21;71;1676123
10000002;18;2024-02-22;73;911631
10000002;18;2024-02-23;77;1573096
10000002;18;2024-02-24;106;3410522
10000002;19;2024-02-18;1;3
10000002;19;2024-02-19;2;784
10000002;19;2024-02-20;4;517
10000002;19;2024-02-21;9;4493
10000002;19;2024-02-22;1;98
10000002;19;2024-02-23;1;177
10000002;20;2024-02-18;254;2900956
10000002;20;2024-02-19;194;1757108
10000002;20;2024-02-20;222;1355225
10000002;20;2024-02-21;173;842650
10000002;20;2024-02-22;169;873212
10000002;20;2024-02-23;195;2058233
10000002;20;2024-02-24;201;1508762
10000002;21;2024-02-18;4;362
10000002;21;2024-02-19;2;110
10000002;21;2024-02-21;2;97
10000002;21;2024-02-22;4;257
10000002;21;2024-02-23;2;6480
10000002;21;2024-02-24;4;4504
10000002;22;2024-02-18;11;1936
10000002;22;2024-02-19;8;3052
10000002;22;2024-02-20;24;22691
10000002;22;2024-02-21;10;4493
10000002;22;2024-02-22;11;1103
10000002;22;2024-02-23;14;6399
10000002;22;2024-02-24;17;7146
10000002;34;2024-02-18;2157;4648128735
10000002;34;2024-02-19;2757;3295588221
10000002;34;2024-02-20;2029;4934986520
10000002;34;2024-02-21;1841;3849871925
10000002;34;2024-02-22;2486;5649322820
10000002;34;2024-02-23;2933;3945198839
10000002;34;2024-02-24;3275;3657953328
10000002;35;2024-02-18;1862;2806419546
10000002;35;2024-02-19;2475;1656426210
10000002;35;2024-02-20;1839;2282216756
10000002;35;2024-02-21;1650;2464811306
10000002;35;2024-02-22;2243;2713191640
10000002;35;2024-02-23;2572;1855690838
10000002;35;2024-02-24;2939;1881505079
10000002;36;2024-02-18;1723;547620089
10000002;36;2024-02-19;1998;561335051
10000002;36;2024-02-20;1583;531963819
10000002;36;2024-02-21;1534;543096238
10000002;36;2024-02-22;1769;575286552
10000002;36;2024-02-23;1999;438267291
10000002;36;2024-02-24;2238;652378997
10000002;37;2024-02-18;1552;182949983
10000002;37;2024-02-19;1749;174254229
10000002;37;2024-02-20;1545;265185962
10000002;37;2024-02-21;1383;185546617
10000002;37;2024-02-22;1668;259543942
10000002;37;2024-02-23;1794;181958152
10000002;37;2024-02-24;1938;154916518
10000002;38;2024-02-18;1224;37697886
10000002;38;2024-02-19;1451;37227797
10000002;38;2024-02-20;1209;50630135
10000002;38;2024-02-21;1118;38128967
10000002;38;2024-02-22;1369;38358174
10000002;38;2024-02-23;1484;31781526
10000002;38;2024-02-24;1593;34919440
10000002;39;2024-02-18;1243;23680982
10000002;39;2024-02-19;1319;23903286
10000002;39;2024-02-20;1120;25387242
10000002;39;2024-02-21;1173;28168216
10000002;39;2024-02-22;1233;25310478
10000002;39;2024-02-23;1371;25066888
10000002;39;2024-02-24;1342;12118248
10000002;40;2024-02-18;1097;9074340
10000002;40;2024-02-19;1231;8875958
10000002;40;2024-02-20;1072;9649036
10000002;40;2024-02-21;1035;8371617
10000002;40;2024-02-22;1138;8483797
10000002;40;2024-02-23;1271;8504264
10000002;40;2024-02-24;1331;9446003
10000002;41;2024-02-18;24;97400
10000002;41;2024-02-19;49;75149
10000002;41;2024-02-20;9;63016
10000002;41;2024-02-21;13;27293
10000002;41;2024-02-22;32;483132
10000002;41;2024-02-23;24;67288
10000002;41;2024-02-24;34;45299
10000002;42;2024-02-18;21;249
10000002;42;2024-02-19;16;251
10000002;42;2024-02-20;19;238
10000002;42;2024-02-21;12;330
10000002;42;2024-02-22;25;537
10000002;42;2024-02-23;19;367
10000002;42;2024-02-24;27;402
10000002;43;2024-02-18;47;439673
10000002;43;2024-02-19;24;11432
10000002;43;2024-02-20;16;21992
10000002;43;2024-02-21;42;210936
10000002;43;2024-02-22;62;561203
10000002;43;2024-02-23;31;398140
10000002;43;2024-02-24;72;1266354
10000002;44;2024-02-18;51;334828
10000002;44;2024-02-19;75;355180
10000002;44;2024-02-20;68;280614
10000002;44;2024-02-21;51;154975
10000002;44;2024-02-22;51;382478
10000002;44;2024-02-23;56;378601
10000002;44;2024-02-24;54;176212
10000002;45;2024-02-18;34;421
10000002;45;2024-02-19;43;10598
10000002;45;2024-02-20;26;330
10000002;45;2024-02-21;30;360
10000002;45;2024-02-22;28;490
10000002;45;2024-02-23;19;300
10000002;45;2024-02-24;38;881
10000002;178;2024-02-18;147;13223433
10000002;178;2024-02-19;107;1069457
10000002;178;2024-02-20;116;85061
10000002;178;2024-02-21;103;47694
10000002;178;2024-02-22;110;269779
10000002;178;2024-02-23;100;5054351
10000002;178;2024-02-24;133;72726
10000002;179;2024-02-18;130;117590
10000002;179;2024-02-19;104;303208
10000002;179;2024-02-20;94;100987
10000002;179;2024-02-21;105;144279
10000002;179;2024-02-22;96;49403
10000002;179;2024-02-23;105;453120
10000002;179;2024-02-24;118;111357
10000002;180;2024-02-18;117;119276
10000002;180;2024-02-19;105;277657
10000002;180;2024-02-20;98;165792
10000002;180;2024-02-21;95;56993
10000002;180;2024-02-22;112;133718
10000002;180;2024-02-23;93;109922
10000002;180;2024-02-24;135;548017
10000002;181;2024-02-18;120;195672
10000002;181;2024-02-19;107;462522
10000002;181;2024-02-20;115;271316
10000002;181;2024-02-21;99;200290
10000002;181;2024-02-22;121;110325
10000002;181;2024-02-23;91;65280
10000002;181;2024-02-24;132;5703327
10000002;182;2024-02-18;154;1245852
10000002;182;2024-02-19;107;305359
10000002;182;2024-02-20;114;118491
10000002;182;2024-02-21;89;98101
10000002;182;2024-02-22;91;75750
10000002;182;2024-02-23;98;147453
10000002;182;2024-02-24;140;172816
10000002;183;2024-02-18;188;1060203
10000002;183;2024-02-19;144;4894584
10000002;183;2024-02-20;125;551197
10000002;183;2024-02-21;126;1485070
10000002;183;2024-02-22;120;873104
10000002;183;2024-02-23;129;1026708
10000002;183;2024-02-24;159;610286
10000002;184;2024-02-18;182;425913
10000002;184;2024-02-19;139;340129
10000002;184;2024-02-20;120;344484
10000002;184;2024-02-21;143;420874
10000002;184;2024-02-22;143;1465425
10000002;184;2024-02-23;158;2741624
10000002;184;2024-02-24;184;331138
10000002;185;2024-02-18;248;1652148
10000002;185;2024-02-19;217;1372977
10000002;185;2024-02-20;183;1765049
10000002;185;2024-02-21;173;1410163
10000002;185;2024-02-22;175;3620131
10000002;185;2024-02-23;187;5247965
10000002;185;2024-02-24;191;2118808
10000002;186;2024-02-18;86;90283
10000002;186;2024-02-19;63;50080
10000002;186;2024-02-20;67;64652
10000002;186;2024-02-21;57;55160
10000002;186;2024-02-22;62;32599
10000002;186;2024-02-23;59;54764
10000002;186;2024-02-24;75;29880
10000002;187;2024-02-18;65;39216
10000002;187;2024-02-19;60;34600
10000002;187;2024-02-20;63;52524
10000002;187;2024-02-21;58;263290
10000002;187;2024-02-22;54;80121
10000002;187;2024-02-23;47;122681
10000002;187;2024-02-24;86;44832
10000002;188;2024-02-18;80;127617
10000002;188;2024-02-19;70;75178
10000002;188;2024-02-20;65;47480
10000002;188;2024-02-21;50;130100
10000002;188;2024-02-22;65;1521902
10000002;188;2024-02-23;47;67001
10000002;188;2024-02-24;90;101376
10000002;189;2024-02-18;73;136872
10000002;189;2024-02-19;57;26318
10000002;189;2024-02-20;70;105890
10000002;189;2024-02-21;62;81907
10000002;189;2024-02-22;63;46452
10000002;189;2024-02-23;47;37618
10000002;189;2024-02-24;83;52015
10000002;190;2024-02-18;82;154884
10000002;190;2024-02-19;78;99566
10000002;190;2024-02-20;74;96800
10000002;190;2024-02-21;61;826900
10000002;190;2024-02-22;75;362038
10000002;190;2024-02-23;74;3406915
10000002;190;2024-02-24;113;3231880
10000002;191;2024-02-18;92;357968
10000002;191;2024-02-19;83;440748
10000002;191;2024-02-20;77;130709
10000002;191;2024-02-21;69;69969
10000002;191;2024-02-22;68;96759
10000002;191;2024-02-23;75;998550
10000002;191;2024-02-24;94;241881
10000002;192;2024-02-18;113;695481
10000002;192;2024-02-19;105;2867229
10000002;192;2024-02-20;102;461695
10000002;192;2024-02-21;80;1680251
10000002;192;2024-02-22;94;748289
10000002;192;2024-02-23;91;354463
10000002;192;2024-02-24;112;520056
10000002;193;2024-02-18;95;358349
10000002;193;2024-02-19;83;220913
10000002;193;2024-02-20;95;566293
10000002;193;2024-02-21;78;862975
10000002;193;2024-02-22;81;3138999
10000002;193;2024-02-23;89;1188815
10000002;193;2024-02-24;128;2529964
10000002;194;2024-02-18;53;51700
10000002;194;2024-02-19;61;47805
10000002;194;2024-02-20;55;57900
10000002;194;2024-02-21;56;316530
10000002;194;2024-02-22;53;108750
10000002;194;2024-02-23;40;33900
10000002;194;2024-02-24;65;27738
10000002;195;2024-02-18;53;46300
10000002;195;2024-02-19;49;28900
10000002;195;2024-02-20;50;50812
10000002;195;2024-02-21;59;47343
10000002;195;2024-02-22;52;59792
10000002;195;2024-02-23;41;23700
10000002;195;2024-02-24;64;32300
10000002;196;2024-02-18;59;88231
10000002;196;2024-02-19;53;51426
10000002;196;2024-02-20;61;55684
10000002;196;2024-02-21;52;40100
10000002;196;2024-02-22;56;60220
10000002;196;2024-02-23;50;34400
10000002;196;2024-02-24;66;27462
10000002;197;2024-02-18;64;127544
10000002;197;2024-02-19;51;32350
10000002;197;2024-02-20;57;113901
10000002;197;2024-02-21;54;150099
10000002;197;2024-02-22;47;55315
10000002;197;2024-02-23;50;129580
10000002;197;2024-02-24;65;216912
10000002;198;2024-02-18;65;176392
10000002;198;2024-02-19;49;144205
10000002;198;2024-02-20;57;46420
10000002;198;2024-02-21;63;387906
10000002;198;2024-02-22;51;178000
10000002;198;2024-02-23;39;47500
10000002;198;2024-02-24;70;137500
10000002;199;2024-02-18;62;181933
10000002;199;2024-02-19;46;89364
10000002;199;2024-02-20;52;125026
10000002;199;2024-02-21;48;63958
10000002;199;2024-02-22;52;78433
10000002;199;2024-02-23;48;210526
10000002;199;2024-02-24;63;252762
10000002;200;2024-02-18;109;2420194
10000002;200;2024-02-19;104;3080821
10000002;200;2024-02-20;83;945603
10000002;200;2024-02-21;74;1856137
10000002;200;2024-02-22;105;2589774
10000002;200;2024-02-23;83;1390242
10000002;200;2024-02-24;83;918499
10000002;201;2024-02-18;81;1187507
10000002;201;2024-02-19;58;50728
10000002;201;2024-02-20;89;616420
10000002;201;2024-02-21;59;289701
10000002;201;2024-02-22;61;134733
10000002;201;2024-02-23;59;807003
10000002;201;2024-02-24;75;1009688
10000002;202;2024-02-18;144;393063
10000002;202;2024-02-19;123;306222
10000002;202;2024-02-20;123;601099
10000002;202;2024-02-21;136;583830
10000002;202;2024-02-22;110;706006
10000002;202;2024-02-23;127;938184
10000002;202;2024-02-24;155;858611
10000002;203;2024-02-18;170;633046
10000002;203;2024-02-19;159;395415
10000002;203;2024-02-20;130;656820
10000002;203;2024-02-21;135;464323
10000002;203;2024-02-22;135;420259
10000002;203;2024-02-23;152;932060
10000002;203;2024-02-24;193;1002466
10000002;204;2024-02-18;155;1198929
10000002;204;2024-02-19;127;322871
10000002;204;2024-02-20;114;330438
10000002;204;2024-02-21;123;373232
10000002;204;2024-02-22;139;1229015
10000002;204;2024-02-23;110;470161
10000002;204;2024-02-24;164;1400950
10000002;205;2024-02-18;144;536628
10000002;205;2024-02-19;128;335513
10000002;205;2024-02-20;117;291225
10000002;205;2024-02-21;112;491089
10000002;205;2024-02-22;116;652365
10000002;205;2024-02-23;119;643025
10000002;205;2024-02-24;160;1695643
10000002;206;2024-02-18;254;1202447
10000002;206;2024-02-19;225;695244
10000002;206;2024-02-20;198;2402267
10000002;206;2024-02-21;179;862431
10000002;206;2024-02-22;191;444496
10000002;206;2024-02-23;175;540839
10000002;206;2024-02-24;250;1285918
10000002;207;2024-02-18;274;2358650
10000002;207;2024-02-19;241;2377241
10000002;207;2024-02-20;241;8084799
10000002;207;2024-02-21;220;3540622
10000002;207;2024-02-22;227;909788
10000002;207;2024-02-23;216;1837611
10000002;207;2024-02-24;273;1808691
10000002;208;2024-02-18;261;2798266
10000002;208;2024-02-19;249;757651
10000002;208;2024-02-20;225;2048556
10000002;208;2024-02-21;202;813256
10000002;208;2024-02-22;221;660144
10000002;208;2024-02-23;229;1902794
10000002;208;2024-02-24;275;2035725
10000002;209;2024-02-18;425;3284771
10000002;209;2024-02-19;355;2132415
10000002;209;2024-02-20;324;5177208
10000002;209;2024-02-21;290;3439651
10000002;209;2024-02-22;337;5155582
10000002;209;2024-02-23;272;2240002
10000002;209;2024-02-24;387;5771976
10000002;210;2024-02-18;596;3852272
10000002;210;2024-02-19;552;4059121
10000002;210;2024-02-20;457;6293374
10000002;210;2024-02-21;442;23653875
10000002;210;2024-02-22;422;2470009
10000002;210;2024-02-23;467;4443350
10000002;210;2024-02-24;560;3960171
10000002;211;2024-02-18;380;808591
10000002;211;2024-02-19;354;3686554
10000002;211;2024-02-20;302;959683
10000002;211;2024-02-21;322;892801
10000002;211;2024-02-22;327;2198145
10000002;211;2024-02-23;293;928074
10000002;211;2024-02-24;403;2056846
10000002;212;2024-02-18;411;698872
10000002;212;2024-02-19;368;3318828
10000002;212;2024-02-20;303;2936144
10000002;212;2024-02-21;318;2551020
10000002;212;2024-02-22;275;436672
10000002;212;2024-02-23;324;727318
10000002;212;2024-02-24;371;950048
10000002;213;2024-02-18;355;1221208
10000002;213;2024-02-19;338;1758053
10000002;213;2024-02-20;281;1815405
10000002;213;2024-02-21;278;697438
10000002;213;2024-02-22;298;1926485
10000002;213;2024-02-23;254;341324
10000002;213;2024-02-24;328;2002778
10000002;215;2024-02-18;412;1898224
10000002;215;2024-02-19;377;4270972
10000002;215;2024-02-20;293;588527
10000002;215;2024-02-21;323;1527457
10000002;215;2024-02-22;306;3916796
10000002;215;2024-02-23;324;4963436
10000002;215;2024-02-24;401;3761664
10000002;216;2024-02-18;307;163652
10000002;216;2024-02-19;284;379319
10000002;216;2024-02-20;258;242499
10000002;216;2024-02-21;304;403696
10000002;216;2024-02-22;281;24578571
10000002;216;2024-02-23;254;277315
10000002;216;2024-02-24;360;405073
10000002;217;2024-02-18;366;563840
10000002;217;2024-02-19;317;724901
10000002;217;2024-02-20;272;288415
10000002;217;2024-02-21;315;692967
10000002;217;2024-02-22;288;274467
10000002;217;2024-02-23;272;156104
10000002;217;2024-02-24;346;581123
10000002;218;2024-02-18;323;261371
10000002;218;2024-02-19;289;435433
10000002;218;2024-02-20;264;373733
10000002;218;2024-02-21;275;232425
10000002;218;2024-02-22;250;184540
10000002;218;2024-02-23;257;192578
10000002;218;2024-02-24;327;179340
10000002;219;2024-02-18;333;377857
10000002;219;2024-02-19;294;987669
10000002;219;2024-02-20;256;334689
10000002;219;2024-02-21;268;340725
10000002;219;2024-02-22;243;516683
10000002;219;2024-02-23;268;155151
10000002;219;2024-02-24;324;184050
10000002;220;2024-02-18;387;997928
10000002;220;2024-02-19;328;623267
10000002;220;2024-02-20;302;744769
10000002;220;2024-02-21;294;365988
10000002;220;2024-02-22;281;243727
10000002;220;2024-02-23;295;767716
10000002;220;2024-02-24;365;595419
10000002;221;2024-02-18;303;169214
10000002;221;2024-02-19;287;324787
10000002;221;2024-02-20;251;509395
10000002;221;2024-02-21;270;172012
10000002;221;2024-02-22;249;129115
10000002;221;2024-02-23;258;248367
10000002;221;2024-02-24;312;259927
10000002;222;2024-02-18;829;10525746
10000002;222;2024-02-19;710;3058679
10000002;222;2024-02-20;604;2499141
10000002;222;2024-02-21;648;3072704
10000002;222;2024-02-22;640;9790832
10000002;222;2024-02-23;649;3619797
10000002;222;2024-02-24;823;5616336
10000002;223;2024-02-18;216;1194337
10000002;223;2024-02-19;165;465901
10000002;223;2024-02-20;172;1499072
10000002;223;2024-02-21;166;574620
10000002;223;2024-02-22;171;736698
10000002;223;2024-02-23;144;290062
10000002;223;2024-02-24;249;732336
10000002;224;2024-02-18;184;276851
10000002;224;2024-02-19;172;129746
10000002;224;2024-02-20;136;160317
10000002;224;2024-02-21;151;229315
10000002;224;2024-02-22;127;170267
10000002;224;2024-02-23;169;124276
10000002;224;2024-02-24;206;375827
10000002;225;2024-02-18;199;617442
10000002;225;2024-02-19;161;153195
10000002;225;2024-02-20;166;880783
10000002;225;2024-02-21;143;684859
10000002;225;2024-02-22;163;251824
10000002;225;2024-02-23;148;1670351
10000002;225;2024-02-24;212;288473
10000002;226;2024-02-18;194;681238
10000002;226;2024-02-19;168;1515678
10000002;226;2024-02-20;141;204547
10000002;226;2024-02-21;153;914197
10000002;226;2024-02-22;173;221877
10000002;226;2024-02-23;141;103491
10000002;226;2024-02-24;220;266428
10000002;227;2024-02-18;205;1064443
10000002;227;2024-02-19;179;151150
10000002;227;2024-02-20;147;150030
10000002;227;2024-02-21;167;927795
10000002;227;2024-02-22;154;435979
10000002;227;2024-02-23;149;836897
10000002;228;2024-02-18;189;461833
10000002;228;2024-02-19;186;684409
10000002;228;2024-02-20;149;656717
10000002;228;2024-02-21;133;342748
10000002;228;2024-02-22;148;838952
10000002;228;2024-02-23;153;199852
10000002;228;2024-02-24;193;493455
10000002;229;2024-02-18;185;341102
10000002;229;2024-02-19;164;94051
10000002;229;2024-02-20;150;383458
10000002;229;2024-02-21;139;220597
10000002;229;2024-02-22;153;190466
10000002;229;2024-02-23;137;69498
10000002;229;2024-02-24;218;410493
10000002;230;2024-02-18;314;1697737
10000002;230;2024-02-19;241;1504113
10000002;230;2024-02-20;295;3980307
10000002;230;2024-02-21;284;4417493
10000002;230;2024-02-22;225;2491214
10000002;230;2024-02-23;252;3186610
10000002;230;2024-02-24;353;5126251
10000002;231;2024-02-18;96;147871
10000002;231;2024-02-19;107;130699
10000002;231;2024-02-20;83;146690
10000002;231;2024-02-21;73;234492
10000002;231;2024-02-22;82;145661
10000002;231;2024-02-23;76;135296
10000002;231;2024-02-24;99;96637
10000002;232;2024-02-18;91;149224
10000002;232;2024-02-19;70;61200
10000002;232;2024-02-20;74;78791
10000002;232;2024-02-21;72;271708
10000002;232;2024-02-22;64;252604
10000002;232;2024-02-23;69;68900
10000002;232;2024-02-24;103;61381
10000002;233;2024-02-18;88;191552
10000002;233;2024-02-19;73;84114
10000002;233;2024-02-20;72;613152
10000002;233;2024-02-21;84;235000
10000002;233;2024-02-22;67;109800
10000002;233;2024-02-23;61;155152
10000002;233;2024-02-24;87;197298
10000002;234;2024-02-18;82;1152112
10000002;234;2024-02-19;70;67836
10000002;234;2024-02-20;76;120739
10000002;234;2024-02-21;72;208741
10000002;234;2024-02-22;64;226573
10000002;234;2024-02-23;59;113902
10000002;234;2024-02-24;92;95476
10000002;235;2024-02-18;91;225633
10000002;235;2024-02-19;80;73760
10000002;235;2024-02-20;70;183535
10000002;235;2024-02-21;76;541121
10000002;235;2024-02-22;67;104077
10000002;235;2024-02-23;64;76523
10000002;235;2024-02-24;94;107248
10000002;236;2024-02-18;102;232100
10000002;236;2024-02-19;64;63721
10000002;236;2024-02-20;72;136100
10000002;236;2024-02-21;71;246584
10000002;236;2024-02-22;81;137670
10000002;236;2024-02-23;68;74904
10000002;236;2024-02-24;98;176045
10000002;237;2024-02-18;86;238864
10000002;237;2024-02-19;69;106932
10000002;237;2024-02-20;91;138766
10000002;237;2024-02-21;76;216298
10000002;237;2024-02-22;71;101964
10000002;237;2024-02-23;65;195388
10000002;237;2024-02-24;93;395381
10000002;238;2024-02-18;94;459762
10000002;238;2024-02-19;105;614781
10000002;238;2024-02-20;112;406577
10000002;238;2024-02-21;89;468802
10000002;238;2024-02-22;123;1829220
10000002;238;2024-02-23;95;252437
10000002;238;2024-02-24;119;895223
10000002;239;2024-02-18;125;645
10000002;239;2024-02-19;96;469
10000002;239;2024-02-20;88;677
10000002;239;2024-02-21;91;294
10000002;239;2024-02-22;102;369
10000002;239;2024-02-23;106;847
10000002;239;2024-02-24;132;1830
10000002;240;2024-02-18;110;418
10000002;240;2024-02-19;103;895
10000002;240;2024-02-20;98;2515
10000002;240;2024-02-21;74;339
10000002;240;2024-02-22;96;2520
10000002;240;2024-02-23;113;3815
10000002;240;2024-02-24;91;359
10000002;241;2024-02-18;99;1133
10000002;241;2024-02-19;73;591
10000002;241;2024-02-20;71;189
10000002;241;2024-02-21;73;224
10000002;241;2024-02-22;77;224
10000002;241;2024-02-23;98;2053
10000002;241;2024-02-24;101;359
10000002;242;2024-02-18;141;1753
10000002;242;2024-02-19;125;2279
10000002;242;2024-02-20;109;995
10000002;242;2024-02-21;110;5113
10000002;242;2024-02-22;115;2413
10000002;242;2024-02-23;135;1637
10000002;242;2024-02-24;133;569
10000002;243;2024-02-18;111;377
10000002;243;2024-02-19;104;384
10000002;243;2024-02-20;72;290
10000002;243;2024-02-21;79;243
10000002;243;2024-02-22;82;190
10000002;243;2024-02-23;97;1025
10000002;243;2024-02-24;105;352
10000002;244;2024-02-18;117;713
10000002;244;2024-02-19;83;842
10000002;244;2024-02-20;74;317
10000002;244;2024-02-21;68;195
10000002;244;2024-02-22;84;158
10000002;244;2024-02-23;88;689
10000002;244;2024-02-24;109;387
10000002;245;2024-02-18;112;657
10000002;245;2024-02-19;99;430
10000002;245;2024-02-20;76;254
10000002;245;2024-02-21;76;224
10000002;245;2024-02-22;82;188
10000002;245;2024-02-23;124;3608
10000002;245;2024-02-24;106;336
10000002;246;2024-02-18;198;13775
10000002;246;2024-02-19;179;6666
10000002;246;2024-02-20;162;3543
10000002;246;2024-02-21;132;5064
10000002;246;2024-02-22;154;564
10000002;246;2024-02-23;178;3177
10000002;246;2024-02-24;177;1636
10000002;247;2024-02-18;99;922
10000002;247;2024-02-19;76;303
10000002;247;2024-02-20;59;317
10000002;247;2024-02-21;64;294
10000002;247;2024-02-22;74;319
10000002;247;2024-02-23;66;728
10000002;247;2024-02-24;108;615
10000002;248;2024-02-18;81;955
10000002;248;2024-02-19;74;601
10000002;248;2024-02-20;54;235
10000002;248;2024-02-21;65;509
10000002;248;2024-02-22;61;336
10000002;248;2024-02-23;79;1540
10000002;248;2024-02-24;93;4898
10000002;249;2024-02-18;88;946
10000002;249;2024-02-19;74;642
10000002;249;2024-02-20;55;241
10000002;249;2024-02-21;74;282
10000002;249;2024-02-22;68;144
10000002;249;2024-02-23;71;1672
10000002;249;2024-02-24;77;509
10000002;250;2024-02-18;116;1504
10000002;250;2024-02-19;86;736
10000002;250;2024-02-20;69;348
10000002;250;2024-02-21;74;277
10000002;250;2024-02-22;68;206
10000002;250;2024-02-23;89;1111
10000002;250;2024-02-24;112;654
10000002;251;2024-02-18;82;884
10000002;251;2024-02-19;80;913
10000002;251;2024-02-20;55;466
10000002;251;2024-02-21;73;849
10000002;251;2024-02-22;65;165
10000002;251;2024-02-23;64;741
10000002;251;2024-02-24;83;549
10000002;252;2024-02-18;89;685
10000002;252;2024-02-19;77;523
10000002;252;2024-02-20;58;326
10000002;252;2024-02-21;78;377
10000002;252;2024-02-22;61;177
10000002;252;2024-02-23;89;779
10000002;252;2024-02-24;86;644
10000002;253;2024-02-18;83;513
10000002;253;2024-02-19;67;543
10000002;253;2024-02-20;64;297
10000002;253;2024-02-21;63;250
10000002;253;2024-02-22;72;277
10000002;253;2024-02-23;78;779
10000002;253;2024-02-24;89;605
10000002;254;2024-02-18;142;3031
10000002;254;2024-02-19;95;548
10000002;254;2024-02-20;79;547
10000002;254;2024-02-21;109;896
10000002;254;2024-02-22;76;336
10000002;254;2024-02-23;94;573
10000002;254;2024-02-24;156;1079
10000002;255;2024-02-18;95;1419
10000002;255;2024-02-19;70;1015
10000002;255;2024-02-20;73;1081
10000002;255;2024-02-21;70;573
10000002;255;2024-02-22;61;709
10000002;255;2024-02-23;67;689
10000002;255;2024-02-24;89;1342
10000002;256;2024-02-18;76;1718
10000002;256;2024-02-19;72;920
10000002;256;2024-02-20;55;360
10000002;256;2024-02-21;50;1379
10000002;256;2024-02-22;57;282
10000002;256;2024-02-23;52;322
10000002;256;2024-02-24;79;1332
10000002;257;2024-02-18;69;1097
10000002;257;2024-02-19;56;869
10000002;257;2024-02-20;42;283
10000002;257;2024-02-21;55;1786
10000002;257;2024-02-22;53;449
10000002;257;2024-02-23;52;798
10000002;257;2024-02-24;67;1021
10000002;258;2024-02-18;89;2246
10000002;258;2024-02-19;71;990
10000002;258;2024-02-20;62;953
10000002;258;2024-02-21;57;1367
10000002;258;2024-02-22;62;302
10000002;258;2024-02-23;54;299
10000002;258;2024-02-24;83;1144
10000002;259;2024-02-18;87;1661
10000002;259;2024-02-19;57;960
10000002;259;2024-02-20;65;468
10000002;259;2024-02-21;67;509
10000002;259;2024-02-22;59;374
10000002;259;2024-02-23;61;963
10000002;259;2024-02-24;76;1064
10000002;260;2024-02-18;90;1755
10000002;260;2024-02-19;70;850
10000002;260;2024-02-20;54;905
10000002;260;2024-02-21;58;931
10000002;260;2024-02-22;75;540
10000002;260;2024-02-23;64;949
10000002;260;2024-02-24;92;1153
10000002;261;2024-02-18;77;903
10000002;261;2024-02-19;60;639
10000002;261;2024-02-20;48;564
10000002;261;2024-02-21;69;2173
10000002;261;2024-02-22;63;921
10000002;261;2024-02-23;78;1332
10000002;261;2024-02-24;85;1128
10000002;262;2024-02-18;113;772
10000002;262;2024-02-19;101;956
10000002;262;2024-02-20;102;1515
10000002;262;2024-02-21;108;3915
10000002;262;2024-02-22;95;1114
10000002;262;2024-02-23;102;1595
10000002;262;2024-02-24;122;2036
10000002;263;2024-02-18;74;50070
10000002;263;2024-02-19;66;9048
10000002;263;2024-02-20;61;14707
10000002;263;2024-02-21;41;29725
10000002;263;2024-02-22;44;2421
10000002;263;2024-02-23;70;9397
10000002;263;2024-02-24;71;8758
10000002;264;2024-02-18;37;104064
10000002;264;2024-02-19;44;5206
10000002;264;2024-02-20;76;19559
10000002;264;2024-02-21;39;3226
10000002;264;2024-02-22;25;1254
10000002;264;2024-02-23;47;14932
10000002;264;2024-02-24;49;20069
10000002;266;2024-02-18;243;669382
10000002;266;2024-02-19;261;1343364
10000002;266;2024-02-20;193;409906
10000002;266;2024-02-21;214;1449275
10000002;266;2024-02-22;204;481486
10000002;266;2024-02-23;196;2037962
10000002;266;2024-02-24;255;872753
10000002;267;2024-02-18;119;195776
10000002;267;2024-02-19;123;135216
10000002;267;2024-02-20;99;206645
10000002;267;2024-02-21;103;274734
10000002;267;2024-02-22;101;447957
10000002;267;2024-02-23;109;478514
10000002;267;2024-02-24;156;423493
10000002;269;2024-02-18;168;133871
10000002;269;2024-02-19;152;882285
10000002;269;2024-02-20;118;62758
10000002;269;2024-02-21;136;89895
10000002;269;2024-02-22;129;291547
10000002;269;2024-02-23;136;848735
10000002;269;2024-02-24;176;1942315
10000002;377;2024-02-18;231;1042
10000002;377;2024-02-19;229;1628
10000002;377;2024-02-20;164;483
10000002;377;2024-02-21;183;822
10000002;377;2024-02-22;156;836
10000002;377;2024-02-23;167;1136
10000002;377;2024-02-24;260;1016
10000002;380;2024-02-18;421;1060
10000002;380;2024-02-19;362;642
10000002;380;2024-02-20;337;773
10000002;380;2024-02-21;309;722
10000002;380;2024-02-22;309;742
10000002;380;2024-02-23;356;1072
10000002;380;2024-02-24;411;1059
10000002;393;2024-02-18;18;179
10000002;393;2024-02-19;18;43
10000002;393;2024-02-20;16;17
10000002;393;2024-02-21;13;14
10000002;393;2024-02-22;13;14
10000002;393;2024-02-23;9;18
10000002;393;2024-02-24;18;23
10000002;394;2024-02-18;76;244
10000002;394;2024-02-19;68;110
10000002;394;2024-02-20;57;104
10000002;394;2024-02-21;76;162
10000002;394;2024-02-22;82;123
10000002;394;2024-02-23;61;131
10000002;394;2024-02-24;75;124
10000002;399;2024-02-18;90;118
10000002;399;2024-02-19;70;75
10000002;399;2024-02-20;59;107
10000002;399;2024-02-21;61;64
10000002;399;2024-02-22;87;95
10000002;399;2024-02-23;68;299
