region_id;type_id;date;order_count;volume
10000002;18;2024-04-21;76;5729113
10000002;18;2024-04-22;72;792127
10000002;18;2024-04-23;95;1384338
10000002;18;2024-04-24;82;1151273
10000002;18;2024-04-25;76;1912602
10000002;18;2024-04-26;88;800828
10000002;18;2024-04-27;68;1267086
10000002;19;2024-04-21;2;33
10000002;19;2024-04-22;1;32
10000002;19;2024-04-24;2;128
10000002;19;2024-04-25;5;1383
10000002;19;2024-04-26;2;1030
10000002;19;2024-04-27;4;9486
10000002;20;2024-04-21;210;1726684
10000002;20;2024-04-22;189;1617581
10000002;20;2024-04-23;163;1680700
10000002;20;2024-04-24;201;4191943
10000002;20;2024-04-25;186;2182710
10000002;20;2024-04-26;168;1290755
10000002;20;2024-04-27;209;1940426
10000002;21;2024-04-21;6;5649
10000002;21;2024-04-22;1;348
10000002;21;2024-04-23;2;1103
10000002;21;2024-04-24;2;10561
10000002;21;2024-04-25;4;711
10000002;21;2024-04-26;3;8760
10000002;21;2024-04-27;1;77
10000002;22;2024-04-21;16;11756
10000002;22;2024-04-22;7;915
10000002;22;2024-04-23;17;9936
10000002;22;2024-04-24;10;5784
10000002;22;2024-04-25;18;18772
10000002;22;2024-04-26;14;21227
10000002;22;2024-04-27;14;17583
10000002;34;2024-04-21;2317;5913722241
10000002;34;2024-04-22;1781;4626803183
10000002;34;2024-04-23;1703;5520735338
10000002;34;2024-04-24;2632;4748803405
10000002;34;2024-04-25;1879;4936164409
10000002;34;2024-04-26;2535;10277624858
10000002;34;2024-04-27;2241;4593746573
10000002;35;2024-04-21;1987;2908323251
10000002;35;2024-04-22;1605;1924657544
10000002;35;2024-04-23;1511;3325546743
10000002;35;2024-04-24;2356;2073416961
10000002;35;2024-04-25;1637;2475532834
10000002;35;2024-04-26;2208;1548632011
10000002;35;2024-04-27;1989;2703829400
10000002;36;2024-04-21;1836;856221147
10000002;36;2024-04-22;1442;319432603
10000002;36;2024-04-23;1434;605525772
10000002;36;2024-04-24;1880;514225862
10000002;36;2024-04-25;1433;592192609
10000002;36;2024-04-26;1700;426425407
10000002;36;2024-04-27;1741;621309565
10000002;37;2024-04-21;1817;245398413
10000002;37;2024-04-22;1426;196995931
10000002;37;2024-04-23;1394;265784191
10000002;37;2024-04-24;1692;196830642
10000002;37;2024-04-25;1370;195057053
10000002;37;2024-04-26;1590;172926062
10000002;37;2024-04-27;1621;244794332
10000002;38;2024-04-21;1378;46212022
10000002;38;2024-04-22;1098;35397391
10000002;38;2024-04-23;1039;46596493
10000002;38;2024-04-24;1337;54205862
10000002;38;2024-04-25;1043;51539358
10000002;38;2024-04-26;1265;27433270
10000002;38;2024-04-27;1224;32246907
10000002;39;2024-04-21;1454;40795226
10000002;39;2024-04-22;1169;24587898
10000002;39;2024-04-23;1072;26532503
10000002;39;2024-04-24;1258;34790577
10000002;39;2024-04-25;1015;21741168
10000002;39;2024-04-26;1141;15711479
10000002;39;2024-04-27;1219;15892620
10000002;40;2024-04-21;1321;10105823
10000002;40;2024-04-22;1050;6401110
10000002;40;2024-04-23;1012;9580527
10000002;40;2024-04-24;1244;15154577
10000002;40;2024-04-25;913;10484034
10000002;40;2024-04-26;1049;6617442
10000002;40;2024-04-27;1181;10274665
10000002;41;2024-04-21;12;2956
10000002;41;2024-04-22;35;97797
10000002;41;2024-04-23;17;96220
10000002;41;2024-04-24;18;67106
10000002;41;2024-04-25;21;119164
10000002;41;2024-04-26;19;37831
10000002;41;2024-04-27;14;124890
10000002;42;2024-04-21;18;331
10000002;42;2024-04-22;30;356
10000002;42;2024-04-23;29;5333
10000002;42;2024-04-24;24;639
10000002;42;2024-04-25;15;235
10000002;42;2024-04-26;19;196
10000002;42;2024-04-27;14;171
10000002;43;2024-04-21;78;1575794
10000002;43;2024-04-22;30;20980
10000002;43;2024-04-23;30;144343
10000002;43;2024-04-24;47;662747
10000002;43;2024-04-25;75;1532019
10000002;43;2024-04-26;34;261911
10000002;43;2024-04-27;42;314246
10000002;44;2024-04-21;85;227413
10000002;44;2024-04-22;73;453907
10000002;44;2024-04-23;59;322082
10000002;44;2024-04-24;64;209683
10000002;44;2024-04-25;79;654982
10000002;44;2024-04-26;45;148023
10000002;44;2024-04-27;49;302789
10000002;45;2024-04-21;26;340
10000002;45;2024-04-22;36;443
10000002;45;2024-04-23;29;311
10000002;45;2024-04-24;22;276
10000002;45;2024-04-25;29;380
10000002;45;2024-04-26;23;390
10000002;45;2024-04-27;33;501
10000002;178;2024-04-21;122;64059
10000002;178;2024-04-22;88;190809
10000002;178;2024-04-23;110;1032395
10000002;178;2024-04-24;97;695988
10000002;178;2024-04-25;83;1616958
10000002;178;2024-04-26;100;63769
10000002;178;2024-04-27;109;195529
10000002;179;2024-04-21;114;334226
10000002;179;2024-04-22;84;1104673
10000002;179;2024-04-23;97;80105
10000002;179;2024-04-24;76;66178
10000002;179;2024-04-25;101;1231314
10000002;179;2024-04-26;117;82648
10000002;179;2024-04-27;98;146834
10000002;180;2024-04-21;106;93478
10000002;180;2024-04-22;89;395792
10000002;180;2024-04-23;118;398919
10000002;180;2024-04-24;96;73450
10000002;180;2024-04-25;86;103090
10000002;180;2024-04-26;98;62281
10000002;180;2024-04-27;93;72078
10000002;181;2024-04-21;115;128409
10000002;181;2024-04-22;114;1509044
10000002;181;2024-04-23;111;6076708
10000002;181;2024-04-24;88;360644
10000002;181;2024-04-25;78;1257499
10000002;181;2024-04-26;116;388635
10000002;181;2024-04-27;126;1047156
10000002;182;2024-04-21;120;176219
10000002;182;2024-04-22;93;390093
10000002;182;2024-04-23;105;599611
10000002;182;2024-04-24;85;115881
10000002;182;2024-04-25;77;57531
10000002;182;2024-04-26;101;83826
10000002;182;2024-04-27;126;103974
10000002;183;2024-04-21;143;383170
10000002;183;2024-04-22;131;831543
10000002;183;2024-04-23;138;494688
10000002;183;2024-04-24;165;1188581
10000002;183;2024-04-25;123;563752
10000002;183;2024-04-26;136;557990
10000002;183;2024-04-27;132;1438056
10000002;184;2024-04-21;171;524382
10000002;184;2024-04-22;139;887797
10000002;184;2024-04-23;177;2235422
10000002;184;2024-04-24;149;909568
10000002;184;2024-04-25;112;440981
10000002;184;2024-04-26;156;1456438
10000002;184;2024-04-27;145;556320
10000002;185;2024-04-21;202;883817
10000002;185;2024-04-22;177;2602010
10000002;185;2024-04-23;186;1556292
10000002;185;2024-04-24;164;1133027
10000002;185;2024-04-25;156;603303
10000002;185;2024-04-26;191;1568167
10000002;185;2024-04-27;188;1462291
10000002;186;2024-04-21;69;69386
10000002;186;2024-04-22;51;81177
10000002;186;2024-04-23;71;33984
10000002;186;2024-04-24;52;69961
10000002;186;2024-04-25;45;50475
10000002;186;2024-04-26;64;47616
10000002;186;2024-04-27;67;22858
10000002;187;2024-04-21;59;51200
10000002;187;2024-04-22;57;28818
10000002;187;2024-04-23;60;51001
10000002;187;2024-04-24;57;83582
10000002;187;2024-04-25;53;39508
10000002;187;2024-04-26;65;244337
10000002;187;2024-04-27;46;25550
10000002;188;2024-04-21;62;56700
10000002;188;2024-04-22;55;48800
10000002;188;2024-04-23;80;215044
10000002;188;2024-04-24;60;85740
10000002;188;2024-04-25;42;32196
10000002;188;2024-04-26;63;51029
10000002;188;2024-04-27;64;41544
10000002;189;2024-04-21;60;31773
10000002;189;2024-04-22;52;33769
10000002;189;2024-04-23;63;42028
10000002;189;2024-04-24;58;95320
10000002;189;2024-04-25;60;143164
10000002;189;2024-04-26;70;91276
10000002;189;2024-04-27;70;233305
10000002;190;2024-04-21;79;48852
10000002;190;2024-04-22;57;402239
10000002;190;2024-04-23;76;922547
10000002;190;2024-04-24;60;304500
10000002;190;2024-04-25;49;64698
10000002;190;2024-04-26;76;73541
10000002;190;2024-04-27;58;26423
10000002;191;2024-04-21;69;111930
10000002;191;2024-04-22;66;117502
10000002;191;2024-04-23;92;346768
10000002;191;2024-04-24;61;84074
10000002;191;2024-04-25;66;309308
10000002;191;2024-04-26;94;255943
10000002;191;2024-04-27;71;111325
10000002;192;2024-04-21;92;162999
10000002;192;2024-04-22;70;105155
10000002;192;2024-04-23;89;340246
10000002;192;2024-04-24;89;1278411
10000002;192;2024-04-25;95;2472654
10000002;192;2024-04-26;112;2250150
10000002;192;2024-04-27;93;2577705
10000002;193;2024-04-21;106;191997
10000002;193;2024-04-22;74;495197
10000002;193;2024-04-23;97;357637
10000002;193;2024-04-24;85;711978
10000002;193;2024-04-25;74;320281
10000002;193;2024-04-26;99;259043
10000002;193;2024-04-27;85;1108628
10000002;194;2024-04-21;48;19400
10000002;194;2024-04-22;46;38000
10000002;194;2024-04-23;54;566901
10000002;194;2024-04-24;56;250227
10000002;194;2024-04-25;38;34800
10000002;194;2024-04-26;54;111200
10000002;194;2024-04-27;42;62700
10000002;195;2024-04-21;67;87600
10000002;195;2024-04-22;46;77901
10000002;195;2024-04-23;53;217145
10000002;195;2024-04-24;51;1321522
10000002;195;2024-04-25;28;26000
10000002;195;2024-04-26;50;178700
10000002;195;2024-04-27;45;62100
10000002;196;2024-04-21;46;20700
10000002;196;2024-04-22;38;31297
10000002;196;2024-04-23;62;144600
10000002;196;2024-04-24;49;553392
10000002;196;2024-04-25;27;21700
10000002;196;2024-04-26;54;288422
10000002;196;2024-04-27;43;64242
10000002;197;2024-04-21;53;26300
10000002;197;2024-04-22;49;208341
10000002;197;2024-04-23;47;62200
10000002;197;2024-04-24;58;157368
10000002;197;2024-04-25;44;271424
10000002;197;2024-04-26;46;202151
10000002;197;2024-04-27;62;196310
10000002;198;2024-04-21;64;29000
10000002;198;2024-04-22;60;56974
10000002;198;2024-04-23;63;456532
10000002;198;2024-04-24;55;151641
10000002;198;2024-04-25;47;89854
10000002;198;2024-04-26;54;97887
10000002;198;2024-04-27;45;69118
10000002;199;2024-04-21;63;1438400
10000002;199;2024-04-22;55;262397
10000002;199;2024-04-23;79;800797
10000002;199;2024-04-24;58;400485
10000002;199;2024-04-25;75;717312
10000002;199;2024-04-26;75;446184
10000002;199;2024-04-27;49;67506
10000002;200;2024-04-21;89;2329251
10000002;200;2024-04-22;66;1074653
10000002;200;2024-04-23;116;4627374
10000002;200;2024-04-24;77;617138
10000002;200;2024-04-25;60;306858
10000002;200;2024-04-26;74;795160
10000002;200;2024-04-27;63;625648
10000002;201;2024-04-21;78;897471
10000002;201;2024-04-22;54;87871
10000002;201;2024-04-23;106;2788823
10000002;201;2024-04-24;63;594750
10000002;201;2024-04-25;67;1748721
10000002;201;2024-04-26;73;441508
10000002;201;2024-04-27;53;396256
10000002;202;2024-04-21;173;1115574
10000002;202;2024-04-22;125;401759
10000002;202;2024-04-23;146;997950
10000002;202;2024-04-24;124;418380
10000002;202;2024-04-25;121;660059
10000002;202;2024-04-26;133;1565905
10000002;202;2024-04-27;121;481867
10000002;203;2024-04-21;185;1186202
10000002;203;2024-04-22;133;852628
10000002;203;2024-04-23;111;363751
10000002;203;2024-04-24;133;346978
10000002;203;2024-04-25;128;2147219
10000002;203;2024-04-26;139;641381
10000002;203;2024-04-27;145;1053745
10000002;204;2024-04-21;131;229746
10000002;204;2024-04-22;109;380670
10000002;204;2024-04-23;120;247208
10000002;204;2024-04-24;112;514401
10000002;204;2024-04-25;86;559605
10000002;204;2024-04-26;109;794911
10000002;204;2024-04-27;107;283325
10000002;205;2024-04-21;153;368651
10000002;205;2024-04-22;108;431000
10000002;205;2024-04-23;121;359269
10000002;205;2024-04-24;124;226009
10000002;205;2024-04-25;94;800559
10000002;205;2024-04-26;112;371466
10000002;205;2024-04-27;105;523229
10000002;206;2024-04-21;209;676425
10000002;206;2024-04-22;181;604470
10000002;206;2024-04-23;174;342876
10000002;206;2024-04-24;192;637782
10000002;206;2024-04-25;166;1082779
10000002;206;2024-04-26;180;1344029
10000002;206;2024-04-27;162;584507
10000002;207;2024-04-21;237;1538476
10000002;207;2024-04-22;168;1635871
10000002;207;2024-04-23;197;1089816
10000002;207;2024-04-24;205;483426
10000002;207;2024-04-25;200;4468734
10000002;207;2024-04-26;214;2461592
10000002;207;2024-04-27;187;717936
10000002;208;2024-04-21;212;718977
10000002;208;2024-04-22;185;329545
10000002;208;2024-04-23;195;1031513
10000002;208;2024-04-24;209;444759
10000002;208;2024-04-25;193;1843123
10000002;208;2024-04-26;196;2076405
10000002;208;2024-04-27;181;989509
10000002;209;2024-04-21;380;2496921
10000002;209;2024-04-22;248;2927795
10000002;209;2024-04-23;302;3258372
10000002;209;2024-04-24;290;1272316
10000002;209;2024-04-25;282;2078624
10000002;209;2024-04-26;310;3099504
10000002;209;2024-04-27;286;2943900
10000002;210;2024-04-21;542;3369432
10000002;210;2024-04-22;427;3324333
10000002;210;2024-04-23;458;1364750
10000002;210;2024-04-24;440;1977861
10000002;210;2024-04-25;385;6198414
10000002;210;2024-04-26;459;4302667
10000002;210;2024-04-27;467;8741247
10000002;211;2024-04-21;358;1917321
10000002;211;2024-04-22;277;893568
10000002;211;2024-04-23;314;3605439
10000002;211;2024-04-24;338;603446
10000002;211;2024-04-25;259;3463849
10000002;211;2024-04-26;308;3980243
10000002;211;2024-04-27;323;2213522
10000002;212;2024-04-21;357;2186278
10000002;212;2024-04-22;280;847832
10000002;212;2024-04-23;282;449461
10000002;212;2024-04-24;291;1008245
10000002;212;2024-04-25;248;2008268
10000002;212;2024-04-26;273;3024062
10000002;212;2024-04-27;299;1051640
10000002;213;2024-04-21;365;3790086
10000002;213;2024-04-22;282;2313423
10000002;213;2024-04-23;229;294912
10000002;213;2024-04-24;260;754533
10000002;213;2024-04-25;211;794527
10000002;213;2024-04-26;255;3221496
10000002;213;2024-04-27;253;250903
10000002;215;2024-04-21;366;3314551
10000002;215;2024-04-22;276;1571922
10000002;215;2024-04-23;343;1197167
10000002;215;2024-04-24;301;1719966
10000002;215;2024-04-25;273;2895164
10000002;215;2024-04-26;317;739971
10000002;215;2024-04-27;301;476743
10000002;216;2024-04-21;307;539435
10000002;216;2024-04-22;226;395556
10000002;216;2024-04-23;267;289944
10000002;216;2024-04-24;239;211847
10000002;216;2024-04-25;224;362108
10000002;216;2024-04-26;251;208427
10000002;216;2024-04-27;233;237099
10000002;217;2024-04-21;327;949897
10000002;217;2024-04-22;270;562715
10000002;217;2024-04-23;308;364714
10000002;217;2024-04-24;262;226787
10000002;217;2024-04-25;271;533609
10000002;217;2024-04-26;293;599840
10000002;217;2024-04-27;259;251487
10000002;218;2024-04-21;291;993207
10000002;218;2024-04-22;203;198602
10000002;218;2024-04-23;262;1027513
10000002;218;2024-04-24;258;236359
10000002;218;2024-04-25;208;1399888
10000002;218;2024-04-26;248;392744
10000002;218;2024-04-27;260;1791189
10000002;219;2024-04-21;285;136069
10000002;219;2024-04-22;215;398918
10000002;219;2024-04-23;268;832829
10000002;219;2024-04-24;227;99393
10000002;219;2024-04-25;206;286957
10000002;219;2024-04-26;267;713592
10000002;219;2024-04-27;230;1013360
10000002;220;2024-04-21;329;756258
10000002;220;2024-04-22;225;381024
10000002;220;2024-04-23;299;633877
10000002;220;2024-04-24;274;738330
10000002;220;2024-04-25;243;1006984
10000002;220;2024-04-26;280;1412908
10000002;220;2024-04-27;254;267813
10000002;221;2024-04-21;301;437321
10000002;221;2024-04-22;225;162346
10000002;221;2024-04-23;274;682653
10000002;221;2024-04-24;253;135553
10000002;221;2024-04-25;214;301874
10000002;221;2024-04-26;227;145618
10000002;221;2024-04-27;265;134673
10000002;222;2024-04-21;769;6582046
10000002;222;2024-04-22;577;3966641
10000002;222;2024-04-23;654;3555770
10000002;222;2024-04-24;654;5101959
10000002;222;2024-04-25;583;4293110
10000002;222;2024-04-26;660;5719297
10000002;222;2024-04-27;659;3067404
10000002;223;2024-04-21;198;255683
10000002;223;2024-04-22;137;717985
10000002;223;2024-04-23;159;323540
10000002;223;2024-04-24;146;185106
10000002;223;2024-04-25;134;381425
10000002;223;2024-04-26;170;1230640
10000002;223;2024-04-27;154;440388
10000002;224;2024-04-21;153;151928
10000002;224;2024-04-22;127;352880
10000002;224;2024-04-23;154;264504
10000002;224;2024-04-24;151;184479
10000002;224;2024-04-25;125;378759
10000002;224;2024-04-26;155;1471911
10000002;224;2024-04-27;141;206911
10000002;225;2024-04-21;186;766288
10000002;225;2024-04-22;137;1383885
10000002;225;2024-04-23;217;2004087
10000002;225;2024-04-24;167;2190152
10000002;225;2024-04-25;137;1467131
10000002;225;2024-04-26;146;1354388
10000002;225;2024-04-27;149;296581
10000002;226;2024-04-21;161;131065
10000002;226;2024-04-22;137;138796
10000002;226;2024-04-23;153;145110
10000002;226;2024-04-24;143;125811
10000002;226;2024-04-25;131;379627
10000002;226;2024-04-26;143;841954
10000002;226;2024-04-27;135;80051
10000002;227;2024-04-21;206;657884
10000002;227;2024-04-22;139;892998
10000002;227;2024-04-23;177;2391160
10000002;227;2024-04-24;143;2091995
10000002;227;2024-04-25;147;3082040
10000002;227;2024-04-26;132;524528
10000002;227;2024-04-27;132;93555
10000002;228;2024-04-21;174;176050
10000002;228;2024-04-22;136;1222687
10000002;228;2024-04-23;146;178472
10000002;228;2024-04-24;143;831871
10000002;228;2024-04-25;136;2351432
10000002;228;2024-04-26;139;1017958
10000002;228;2024-04-27;137;60418
10000002;229;2024-04-21;170;218021
10000002;229;2024-04-22;130;162066
10000002;229;2024-04-23;146;366960
10000002;229;2024-04-24;136;185327
10000002;229;2024-04-25;139;1149542
10000002;229;2024-04-26;138;999822
10000002;229;2024-04-27;117;53272
10000002;230;2024-04-21;280;1234012
10000002;230;2024-04-22;215;1641277
10000002;230;2024-04-23;251;1423176
10000002;230;2024-04-24;224;986617
10000002;230;2024-04-25;242;4074375
10000002;230;2024-04-26;230;5534454
10000002;230;2024-04-27;236;2103430
10000002;231;2024-04-21;83;173056
10000002;231;2024-04-22;67;356678
10000002;231;2024-04-23;72;316393
10000002;231;2024-04-24;61;70769
10000002;231;2024-04-25;65;1910380
10000002;231;2024-04-26;72;561274
10000002;231;2024-04-27;75;690352
10000002;232;2024-04-21;73;98917
10000002;232;2024-04-22;56;59646
10000002;232;2024-04-23;77;230526
10000002;232;2024-04-24;70;514596
10000002;232;2024-04-25;46;270978
10000002;232;2024-04-26;67;173040
10000002;232;2024-04-27;64;364356
10000002;233;2024-04-21;70;102152
10000002;233;2024-04-22;59;305922
10000002;233;2024-04-23;82;555851
10000002;233;2024-04-24;64;70025
10000002;233;2024-04-25;51;273912
10000002;233;2024-04-26;61;158200
10000002;233;2024-04-27;70;611123
10000002;234;2024-04-21;80;86094
10000002;234;2024-04-22;52;79880
10000002;234;2024-04-23;70;269100
10000002;234;2024-04-24;62;79360
10000002;234;2024-04-25;61;662188
10000002;234;2024-04-26;61;566287
10000002;234;2024-04-27;58;70700
10000002;235;2024-04-21;92;223736
10000002;235;2024-04-22;62;350400
10000002;235;2024-04-23;64;111632
10000002;235;2024-04-24;67;1548690
10000002;235;2024-04-25;51;177800
10000002;235;2024-04-26;62;1106439
10000002;235;2024-04-27;67;152468
10000002;236;2024-04-21;81;134199
10000002;236;2024-04-22;68;392700
10000002;236;2024-04-23;66;162600
10000002;236;2024-04-24;65;57000
10000002;236;2024-04-25;62;508140
10000002;236;2024-04-26;75;1756090
10000002;236;2024-04-27;72;596591
10000002;237;2024-04-21;90;222240
10000002;237;2024-04-22;56;227898
10000002;237;2024-04-23;71;166644
10000002;237;2024-04-24;63;134463
10000002;237;2024-04-25;54;678800
10000002;237;2024-04-26;72;125680
10000002;237;2024-04-27;79;285803
10000002;238;2024-04-21;111;726237
10000002;238;2024-04-22;88;847084
10000002;238;2024-04-23;97;613350
10000002;238;2024-04-24;95;1776271
10000002;238;2024-04-25;81;980301
10000002;238;2024-04-26;119;2737827
10000002;238;2024-04-27;108;1869611
10000002;239;2024-04-21;123;343
10000002;239;2024-04-22;80;198
10000002;239;2024-04-23;101;2504
10000002;239;2024-04-24;85;432
10000002;239;2024-04-25;91;959
10000002;239;2024-04-26;97;448
10000002;239;2024-04-27;103;644
10000002;240;2024-04-21;107;272
10000002;240;2024-04-22;76;188
10000002;240;2024-04-23;103;856
10000002;240;2024-04-24;69;284
10000002;240;2024-04-25;89;472
10000002;240;2024-04-26;84;438
10000002;240;2024-04-27;88;675
10000002;241;2024-04-21;107;399
10000002;241;2024-04-22;78;170
10000002;241;2024-04-23;96;303
10000002;241;2024-04-24;79;332
10000002;241;2024-04-25;76;1239
10000002;241;2024-04-26;87;412
10000002;241;2024-04-27;109;1910
10000002;242;2024-04-21;124;2379
10000002;242;2024-04-22;112;1322
10000002;242;2024-04-23;118;1441
10000002;242;2024-04-24;88;478
10000002;242;2024-04-25;109;1001
10000002;242;2024-04-26;103;537
10000002;242;2024-04-27;116;844
10000002;243;2024-04-21;98;237
10000002;243;2024-04-22;91;194
10000002;243;2024-04-23;80;250
10000002;243;2024-04-24;69;241
10000002;243;2024-04-25;82;424
10000002;243;2024-04-26;103;491
10000002;243;2024-04-27;97;590
10000002;244;2024-04-21;100;297
10000002;244;2024-04-22;79;199
10000002;244;2024-04-23;95;1299
10000002;244;2024-04-24;73;355
10000002;244;2024-04-25;81;891
10000002;244;2024-04-26;87;408
10000002;244;2024-04-27;88;554
10000002;245;2024-04-21;103;239
10000002;245;2024-04-22;96;213
10000002;245;2024-04-23;105;1373
10000002;245;2024-04-24;58;326
10000002;245;2024-04-25;64;225
10000002;245;2024-04-26;113;1542
10000002;245;2024-04-27;108;642
10000002;246;2024-04-21;182;964
10000002;246;2024-04-22;155;4883
10000002;246;2024-04-23;149;2816
10000002;246;2024-04-24;139;2609
10000002;246;2024-04-25;131;1134
10000002;246;2024-04-26;144;6155
10000002;246;2024-04-27;162;4867
10000002;247;2024-04-21;75;342
10000002;247;2024-04-22;69;1592
10000002;247;2024-04-23;83;1312
10000002;247;2024-04-24;59;278
10000002;247;2024-04-25;62;397
10000002;247;2024-04-26;69;990
10000002;247;2024-04-27;75;866
10000002;248;2024-04-21;67;180
10000002;248;2024-04-22;63;165
10000002;248;2024-04-23;70;474
10000002;248;2024-04-24;63;335
10000002;248;2024-04-25;47;185
10000002;248;2024-04-26;74;566
10000002;248;2024-04-27;67;527
10000002;249;2024-04-21;62;173
10000002;249;2024-04-22;60;149
10000002;249;2024-04-23;61;327
10000002;249;2024-04-24;55;220
10000002;249;2024-04-25;60;732
10000002;249;2024-04-26;73;940
10000002;249;2024-04-27;75;1169
10000002;250;2024-04-21;84;766
10000002;250;2024-04-22;75;3259
10000002;250;2024-04-23;92;1057
10000002;250;2024-04-24;66;459
10000002;250;2024-04-25;43;434
10000002;250;2024-04-26;74;1145
10000002;250;2024-04-27;81;704
10000002;251;2024-04-21;56;131
10000002;251;2024-04-22;65;246
10000002;251;2024-04-23;76;785
10000002;251;2024-04-24;59;297
10000002;251;2024-04-25;50;188
10000002;251;2024-04-26;65;799
10000002;251;2024-04-27;71;545
10000002;252;2024-04-21;74;197
10000002;252;2024-04-22;66;2181
10000002;252;2024-04-23;72;1041
10000002;252;2024-04-24;58;277
10000002;252;2024-04-25;52;393
10000002;252;2024-04-26;70;884
10000002;252;2024-04-27;75;723
10000002;253;2024-04-21;74;179
10000002;253;2024-04-22;66;148
10000002;253;2024-04-23;81;721
10000002;253;2024-04-24;60;242
10000002;253;2024-04-25;45;194
10000002;253;2024-04-26;84;964
10000002;253;2024-04-27;66;516
10000002;254;2024-04-21;126;898
10000002;254;2024-04-22;110;3430
10000002;254;2024-04-23;123;1220
10000002;254;2024-04-24;76;997
10000002;254;2024-04-25;82;505
10000002;254;2024-04-26;114;6355
10000002;254;2024-04-27;115;1114
10000002;255;2024-04-21;67;305
10000002;255;2024-04-22;50;394
10000002;255;2024-04-23;69;1491
10000002;255;2024-04-24;57;782
10000002;255;2024-04-25;48;426
10000002;255;2024-04-26;67;673
10000002;255;2024-04-27;84;3864
10000002;256;2024-04-21;57;310
10000002;256;2024-04-22;40;233
10000002;256;2024-04-23;80;2250
10000002;256;2024-04-24;47;349
10000002;256;2024-04-25;39;666
10000002;256;2024-04-26;55;748
10000002;256;2024-04-27;63;1397
10000002;257;2024-04-21;53;253
10000002;257;2024-04-22;46;194
10000002;257;2024-04-23;47;1313
10000002;257;2024-04-24;56;487
10000002;257;2024-04-25;56;1001
10000002;257;2024-04-26;42;463
10000002;257;2024-04-27;57;1326
10000002;258;2024-04-21;65;1042
10000002;258;2024-04-22;49;373
10000002;258;2024-04-23;73;665
10000002;258;2024-04-24;45;505
10000002;258;2024-04-25;45;668
10000002;258;2024-04-26;50;532
10000002;258;2024-04-27;71;1393
10000002;259;2024-04-21;58;388
10000002;259;2024-04-22;47;176
10000002;259;2024-04-23;72;1444
10000002;259;2024-04-24;53;648
10000002;259;2024-04-25;43;718
10000002;259;2024-04-26;55;596
10000002;259;2024-04-27;68;1425
10000002;260;2024-04-21;70;769
10000002;260;2024-04-22;41;168
10000002;260;2024-04-23;59;1479
10000002;260;2024-04-24;72;1089
10000002;260;2024-04-25;42;613
10000002;260;2024-04-26;62;584
10000002;260;2024-04-27;81;2746
10000002;261;2024-04-21;56;259
10000002;261;2024-04-22;41;179
10000002;261;2024-04-23;86;1763
10000002;261;2024-04-24;57;685
10000002;261;2024-04-25;49;675
10000002;261;2024-04-26;55;517
10000002;261;2024-04-27;64;1406
10000002;262;2024-04-21;90;877
10000002;262;2024-04-22;93;1765
10000002;262;2024-04-23;95;2013
10000002;262;2024-04-24;67;1307
10000002;262;2024-04-25;67;580
10000002;262;2024-04-26;96;1726
10000002;262;2024-04-27;82;1647
10000002;263;2024-04-21;66;12921
10000002;263;2024-04-22;31;5673
10000002;263;2024-04-23;41;10833
10000002;263;2024-04-24;46;909
10000002;263;2024-04-25;51;4386
10000002;263;2024-04-26;42;22219
10000002;263;2024-04-27;41;10172
10000002;264;2024-04-21;38;5790
10000002;264;2024-04-22;38;18448
10000002;264;2024-04-23;43;3697
10000002;264;2024-04-24;41;2481
10000002;264;2024-04-25;34;3895
10000002;264;2024-04-26;21;1133
10000002;264;2024-04-27;18;1254
10000002;266;2024-04-21;229;2035540
10000002;266;2024-04-22;184;691675
10000002;266;2024-04-23;212;619547
10000002;266;2024-04-24;172;277078
10000002;266;2024-04-25;181;997458
10000002;266;2024-04-26;180;629884
10000002;266;2024-04-27;172;134058
10000002;267;2024-04-21;125;762378
10000002;267;2024-04-22;98;297257
10000002;267;2024-04-23;107;152726
10000002;267;2024-04-24;99;236400
10000002;267;2024-04-25;94;357084
10000002;267;2024-04-26;104;363206
10000002;267;2024-04-27;80;212201
10000002;269;2024-04-21;136;564929
10000002;269;2024-04-22;136;2095242
10000002;269;2024-04-23;135;428655
10000002;269;2024-04-24;148;1376271
10000002;269;2024-04-25;118;176324
10000002;269;2024-04-26;127;516303
10000002;269;2024-04-27;114;141012
10000002;377;2024-04-21;255;983
10000002;377;2024-04-22;188;603
10000002;377;2024-04-23;186;936
10000002;377;2024-04-24;202;309
10000002;377;2024-04-25;181;396
10000002;377;2024-04-26;164;696
10000002;377;2024-04-27;201;556
10000002;380;2024-04-21;391;956
10000002;380;2024-04-22;326;581
10000002;380;2024-04-23;351;654
10000002;380;2024-04-24;290;748
10000002;380;2024-04-25;343;660
10000002;380;2024-04-26;297;601
10000002;380;2024-04-27;364;1199
10000002;393;2024-04-21;20;22
10000002;393;2024-04-22;12;20
10000002;393;2024-04-23;25;42
10000002;393;2024-04-24;19;19
10000002;393;2024-04-25;19;24
10000002;393;2024-04-26;22;29
10000002;393;2024-04-27;10;155
10000002;394;2024-04-21;75;112
10000002;394;2024-04-22;48;75
10000002;394;2024-04-23;51;92
10000002;394;2024-04-24;61;101
10000002;394;2024-04-25;66;133
10000002;394;2024-04-26;68;106
10000002;394;2024-04-27;73;127
10000002;399;2024-04-21;81;146
10000002;399;2024-04-22;58;89
10000002;399;2024-04-23;82;229
