region_id;type_id;date;order_count;volume
10000002;18;2024-03-17;84;1082247
10000002;18;2024-03-18;82;1490808
10000002;18;2024-03-19;66;2053515
10000002;18;2024-03-20;62;904953
10000002;18;2024-03-21;81;1309689
10000002;18;2024-03-22;84;2748940
10000002;18;2024-03-23;115;4119482
10000002;19;2024-03-17;5;205
10000002;19;2024-03-18;1;60
10000002;19;2024-03-19;3;1167
10000002;19;2024-03-20;7;1940
10000002;19;2024-03-21;2;590
10000002;19;2024-03-22;4;4943
10000002;19;2024-03-23;6;561
10000002;20;2024-03-17;264;2690054
10000002;20;2024-03-18;173;2875839
10000002;20;2024-03-19;211;2414359
10000002;20;2024-03-20;182;1100756
10000002;20;2024-03-21;194;2022616
10000002;20;2024-03-22;172;1843627
10000002;20;2024-03-23;205;2612280
10000002;21;2024-03-17;6;6790
10000002;21;2024-03-18;11;13543
10000002;21;2024-03-19;2;3578
10000002;21;2024-03-20;3;837
10000002;21;2024-03-21;1;1666
10000002;21;2024-03-22;3;339
10000002;21;2024-03-23;2;4167
10000002;22;2024-03-17;13;1513
10000002;22;2024-03-18;16;6881
10000002;22;2024-03-19;13;4024
10000002;22;2024-03-20;13;9296
10000002;22;2024-03-21;10;2777
10000002;22;2024-03-22;10;7708
10000002;22;2024-03-23;17;7304
10000002;34;2024-03-17;3912;6956885527
10000002;34;2024-03-18;2352;4496084073
10000002;34;2024-03-19;2616;3776458513
10000002;34;2024-03-20;2740;4585640830
10000002;34;2024-03-21;2145;6059257962
10000002;34;2024-03-22;2478;3450476164
10000002;34;2024-03-23;2423;3861557533
10000002;35;2024-03-17;3361;2673591477
10000002;35;2024-03-18;2032;1414257440
10000002;35;2024-03-19;2212;2017085301
10000002;35;2024-03-20;2414;2763148931
10000002;35;2024-03-21;1799;2944966742
10000002;35;2024-03-22;2180;2147059929
10000002;35;2024-03-23;2090;2132520499
10000002;36;2024-03-17;2530;591655206
10000002;36;2024-03-18;1622;429966274
10000002;36;2024-03-19;1729;315247788
10000002;36;2024-03-20;1855;602711491
10000002;36;2024-03-21;1535;805360930
10000002;36;2024-03-22;1657;548111541
10000002;36;2024-03-23;1646;352712759
10000002;37;2024-03-17;2280;253368634
10000002;37;2024-03-18;1467;178442888
10000002;37;2024-03-19;1534;94410606
10000002;37;2024-03-20;1620;172879536
10000002;37;2024-03-21;1415;310913868
10000002;37;2024-03-22;1436;126076575
10000002;37;2024-03-23;1542;204533746
10000002;38;2024-03-17;1759;56505327
10000002;38;2024-03-18;1217;51503872
10000002;38;2024-03-19;1229;26213369
10000002;38;2024-03-20;1341;35939634
10000002;38;2024-03-21;1225;55132336
10000002;38;2024-03-22;1244;37020441
10000002;38;2024-03-23;1280;34482044
10000002;39;2024-03-17;1536;20451105
10000002;39;2024-03-18;1081;22845201
10000002;39;2024-03-19;1114;22456509
10000002;39;2024-03-20;1161;21861707
10000002;39;2024-03-21;1061;24167562
10000002;39;2024-03-22;1061;14033144
10000002;39;2024-03-23;1235;77609001
10000002;40;2024-03-17;1460;8391878
10000002;40;2024-03-18;993;9351054
10000002;40;2024-03-19;1005;7499173
10000002;40;2024-03-20;1084;7044862
10000002;40;2024-03-21;1018;12299456
10000002;40;2024-03-22;945;5327876
10000002;40;2024-03-23;1055;7262167
10000002;41;2024-03-17;26;84931
10000002;41;2024-03-18;21;184592
10000002;41;2024-03-19;28;145503
10000002;41;2024-03-20;26;159937
10000002;41;2024-03-21;25;130418
10000002;41;2024-03-22;21;53174
10000002;41;2024-03-23;19;18386
10000002;42;2024-03-17;24;313
10000002;42;2024-03-18;29;649
10000002;42;2024-03-19;33;579
10000002;42;2024-03-20;15;265
10000002;42;2024-03-21;25;498
10000002;42;2024-03-22;18;259
10000002;42;2024-03-23;19;304
10000002;43;2024-03-17;31;461
10000002;43;2024-03-18;91;1924684
10000002;43;2024-03-19;45;21812
10000002;43;2024-03-20;22;335
10000002;43;2024-03-21;38;159444
10000002;43;2024-03-22;64;358524
10000002;43;2024-03-23;34;87286
10000002;44;2024-03-17;70;528590
10000002;44;2024-03-18;45;254409
10000002;44;2024-03-19;87;739311
10000002;44;2024-03-20;64;730038
10000002;44;2024-03-21;56;248495
10000002;44;2024-03-22;42;168090
10000002;44;2024-03-23;45;181392
10000002;45;2024-03-17;41;535
10000002;45;2024-03-18;35;410
10000002;45;2024-03-19;34;670
10000002;45;2024-03-20;23;300
10000002;45;2024-03-21;27;388
10000002;45;2024-03-22;26;395
10000002;45;2024-03-23;31;540
10000002;178;2024-03-17;135;1448095
10000002;178;2024-03-18;98;205844
10000002;178;2024-03-19;120;2498522
10000002;178;2024-03-20;99;2242104
10000002;178;2024-03-21;105;113001
10000002;178;2024-03-22;74;48770
10000002;178;2024-03-23;144;401128
10000002;179;2024-03-17;104;239536
10000002;179;2024-03-18;89;57700
10000002;179;2024-03-19;101;6283586
10000002;179;2024-03-20;77;46315
10000002;179;2024-03-21;101;1087818
10000002;179;2024-03-22;98;39720
10000002;179;2024-03-23;139;221752
10000002;180;2024-03-17;120;387881
10000002;180;2024-03-18;93;840929
10000002;180;2024-03-19;96;229309
10000002;180;2024-03-20;85;63203
10000002;180;2024-03-21;87;320749
10000002;180;2024-03-22;76;19436
10000002;180;2024-03-23;132;694578
10000002;181;2024-03-17;132;98554
10000002;181;2024-03-18;107;117232
10000002;181;2024-03-19;110;268462
10000002;181;2024-03-20;94;128944
10000002;181;2024-03-21;93;257090
10000002;181;2024-03-22;72;109274
10000002;181;2024-03-23;149;395329
10000002;182;2024-03-17;114;278429
10000002;182;2024-03-18;100;2016328
10000002;182;2024-03-19;129;293827
10000002;182;2024-03-20;93;146203
10000002;182;2024-03-21;97;446758
10000002;182;2024-03-22;96;415409
10000002;182;2024-03-23;150;4881460
10000002;183;2024-03-17;138;215953
10000002;183;2024-03-18;140;1077045
10000002;183;2024-03-19;166;988962
10000002;183;2024-03-20;145;1115470
10000002;183;2024-03-21;171;381754
10000002;183;2024-03-22;177;3044439
10000002;183;2024-03-23;213;261674
10000002;184;2024-03-17;145;813575
10000002;184;2024-03-18;154;800567
10000002;184;2024-03-19;166;4161618
10000002;184;2024-03-20;118;344605
10000002;184;2024-03-21;156;662943
10000002;184;2024-03-22;113;191061
10000002;184;2024-03-23;161;601744
10000002;185;2024-03-17;194;1414813
10000002;185;2024-03-18;164;4191121
10000002;185;2024-03-19;178;2816615
10000002;185;2024-03-20;151;1987679
10000002;185;2024-03-21;210;5132291
10000002;185;2024-03-22;194;8554324
10000002;185;2024-03-23;220;2949078
10000002;186;2024-03-17;54;33670
10000002;186;2024-03-18;53;71242
10000002;186;2024-03-19;72;97597
10000002;186;2024-03-20;49;85700
10000002;186;2024-03-21;69;39231
10000002;186;2024-03-22;48;68162
10000002;186;2024-03-23;78;84282
10000002;187;2024-03-17;68;24573
10000002;187;2024-03-18;51;44475
10000002;187;2024-03-19;55;51900
10000002;187;2024-03-20;44;38400
10000002;187;2024-03-21;56;64421
10000002;187;2024-03-22;51;78925
10000002;187;2024-03-23;83;102159
10000002;188;2024-03-17;60;29144
10000002;188;2024-03-18;46;82789
10000002;188;2024-03-19;58;118200
10000002;188;2024-03-20;49;33500
10000002;188;2024-03-21;88;681214
10000002;188;2024-03-22;69;64045
10000002;188;2024-03-23;75;1091526
10000002;189;2024-03-17;68;55109
10000002;189;2024-03-18;67;126256
10000002;189;2024-03-19;63;2587900
10000002;189;2024-03-20;62;1979466
10000002;189;2024-03-21;72;1189702
10000002;189;2024-03-22;63;188267
10000002;189;2024-03-23;59;71667
10000002;190;2024-03-17;84;111817
10000002;190;2024-03-18;61;53979
10000002;190;2024-03-19;77;175691
10000002;190;2024-03-20;63;284316
10000002;190;2024-03-21;95;856120
10000002;190;2024-03-22;50;208277
10000002;190;2024-03-23;83;1463825
10000002;191;2024-03-17;86;106390
10000002;191;2024-03-18;70;43058
10000002;191;2024-03-19;69;118800
10000002;191;2024-03-20;56;199835
10000002;191;2024-03-21;117;1498795
10000002;191;2024-03-22;105;2195764
10000002;191;2024-03-23;90;254885
10000002;192;2024-03-17;113;747303
10000002;192;2024-03-18;69;1702710
10000002;192;2024-03-19;92;649770
10000002;192;2024-03-20;72;580565
10000002;192;2024-03-21;100;822609
10000002;192;2024-03-22;100;1156398
10000002;192;2024-03-23;102;319248
10000002;193;2024-03-17;85;596457
10000002;193;2024-03-18;83;1310621
10000002;193;2024-03-19;80;597438
10000002;193;2024-03-20;77;270364
10000002;193;2024-03-21;116;1610539
10000002;193;2024-03-22;99;1621308
10000002;193;2024-03-23;107;340462
10000002;194;2024-03-17;46;43050
10000002;194;2024-03-18;46;65472
10000002;194;2024-03-19;52;106372
10000002;194;2024-03-20;43;75380
10000002;194;2024-03-21;42;31003
10000002;194;2024-03-22;49;35910
10000002;194;2024-03-23;56;126973
10000002;195;2024-03-17;51;18002
10000002;195;2024-03-18;46;1179099
10000002;195;2024-03-19;52;67500
10000002;195;2024-03-20;43;85200
10000002;195;2024-03-21;48;34000
10000002;195;2024-03-22;38;548526
10000002;195;2024-03-23;59;71043
10000002;196;2024-03-17;50;14915
10000002;196;2024-03-18;34;98714
10000002;196;2024-03-19;50;69181
10000002;196;2024-03-20;40;94334
10000002;196;2024-03-21;51;75975
10000002;196;2024-03-22;32;51759
10000002;196;2024-03-23;70;58126
10000002;197;2024-03-17;49;21524
10000002;197;2024-03-18;41;54374
10000002;197;2024-03-19;78;1179891
10000002;197;2024-03-20;47;158240
10000002;197;2024-03-21;47;258385
10000002;197;2024-03-22;57;1362900
10000002;197;2024-03-23;74;462998
10000002;198;2024-03-17;50;43881
10000002;198;2024-03-18;52;308457
10000002;198;2024-03-19;65;179559
10000002;198;2024-03-20;39;117175
10000002;198;2024-03-21;65;278585
10000002;198;2024-03-22;45;49664
10000002;198;2024-03-23;75;206892
10000002;199;2024-03-17;58;140535
10000002;199;2024-03-18;47;96489
10000002;199;2024-03-19;58;133459
10000002;199;2024-03-20;41;113031
10000002;199;2024-03-21;84;1596446
10000002;199;2024-03-22;52;3809042
10000002;199;2024-03-23;76;1498269
10000002;200;2024-03-17;93;824917
10000002;200;2024-03-18;67;1019925
10000002;200;2024-03-19;83;1667895
10000002;200;2024-03-20;89;4633271
10000002;200;2024-03-21;91;2042815
10000002;200;2024-03-22;51;261632
10000002;200;2024-03-23;81;619604
10000002;201;2024-03-17;72;275912
10000002;201;2024-03-18;63;629758
10000002;201;2024-03-19;67;505487
10000002;201;2024-03-20;58;137342
10000002;201;2024-03-21;92;1429229
10000002;201;2024-03-22;49;115146
10000002;201;2024-03-23;95;474490
10000002;202;2024-03-17;157;1058043
10000002;202;2024-03-18;109;509636
10000002;202;2024-03-19;112;294285
10000002;202;2024-03-20;118;518586
10000002;202;2024-03-21;129;1064892
10000002;202;2024-03-22;112;396152
10000002;202;2024-03-23;139;825081
10000002;203;2024-03-17;152;969821
10000002;203;2024-03-18;124;1198402
10000002;203;2024-03-19;145;315178
10000002;203;2024-03-20;131;413234
10000002;203;2024-03-21;117;424812
10000002;203;2024-03-22;130;2283455
10000002;203;2024-03-23;143;975526
10000002;204;2024-03-17;115;454701
10000002;204;2024-03-18;94;278576
10000002;204;2024-03-19;126;447768
10000002;204;2024-03-20;103;436799
10000002;204;2024-03-21;108;758888
10000002;204;2024-03-22;96;256456
10000002;204;2024-03-23;127;568231
10000002;205;2024-03-17;161;1487234
10000002;205;2024-03-18;105;508641
10000002;205;2024-03-19;129;379673
10000002;205;2024-03-20;103;235589
10000002;205;2024-03-21;117;193579
10000002;205;2024-03-22;87;157801
10000002;205;2024-03-23;135;439962
10000002;206;2024-03-17;250;1518749
10000002;206;2024-03-18;198;910523
10000002;206;2024-03-19;189;759033
10000002;206;2024-03-20;159;618752
10000002;206;2024-03-21;205;1158260
10000002;206;2024-03-22;184;2777387
10000002;206;2024-03-23;238;738035
10000002;207;2024-03-17;267;1653504
10000002;207;2024-03-18;190;1603636
10000002;207;2024-03-19;179;1017965
10000002;207;2024-03-20;185;1087132
10000002;207;2024-03-21;185;284888
10000002;207;2024-03-22;170;1658899
10000002;207;2024-03-23;222;1006987
10000002;208;2024-03-17;216;652753
10000002;208;2024-03-18;209;1108001
10000002;208;2024-03-19;179;432703
10000002;208;2024-03-20;160;1641797
10000002;208;2024-03-21;190;1041994
10000002;208;2024-03-22;159;2048695
10000002;208;2024-03-23;225;515398
10000002;209;2024-03-17;367;3425578
10000002;209;2024-03-18;337;2811474
10000002;209;2024-03-19;280;2083089
10000002;209;2024-03-20;255;3060865
10000002;209;2024-03-21;274;2028148
10000002;209;2024-03-22;279;6073044
10000002;209;2024-03-23;380;1976571
10000002;210;2024-03-17;613;11556035
10000002;210;2024-03-18;418;5413861
10000002;210;2024-03-19;435;2415041
10000002;210;2024-03-20;371;2719694
10000002;210;2024-03-21;471;5081169
10000002;210;2024-03-22;403;1428954
10000002;210;2024-03-23;514;2377293
10000002;211;2024-03-17;418;1076303
10000002;211;2024-03-18;334;692135
10000002;211;2024-03-19;335;1208257
10000002;211;2024-03-20;300;990499
10000002;211;2024-03-21;318;823182
10000002;211;2024-03-22;288;714505
10000002;211;2024-03-23;405;2232841
10000002;212;2024-03-17;349;1075035
10000002;212;2024-03-18;296;372557
10000002;212;2024-03-19;290;844809
10000002;212;2024-03-20;278;795646
10000002;212;2024-03-21;301;1905877
10000002;212;2024-03-22;286;1507652
10000002;212;2024-03-23;353;464970
10000002;213;2024-03-17;349;856141
10000002;213;2024-03-18;304;3130333
10000002;213;2024-03-19;312;2553212
10000002;213;2024-03-20;274;6046264
10000002;213;2024-03-21;270;500647
10000002;213;2024-03-22;263;467983
10000002;213;2024-03-23;327;292135
10000002;215;2024-03-17;400;580358
10000002;215;2024-03-18;343;3983193
10000002;215;2024-03-19;279;871650
10000002;215;2024-03-20;408;10640019
10000002;215;2024-03-21;289;3347776
10000002;215;2024-03-22;300;2911562
10000002;215;2024-03-23;405;2307279
10000002;216;2024-03-17;319;1689524
10000002;216;2024-03-18;283;234840
10000002;216;2024-03-19;258;183978
10000002;216;2024-03-20;318;1372120
10000002;216;2024-03-21;270;246784
10000002;216;2024-03-22;250;1337087
10000002;216;2024-03-23;341;639630
10000002;217;2024-03-17;375;433759
10000002;217;2024-03-18;344;2029960
10000002;217;2024-03-19;316;250091
10000002;217;2024-03-20;302;1518414
10000002;217;2024-03-21;278;263119
10000002;217;2024-03-22;290;1743890
10000002;217;2024-03-23;340;1040143
10000002;218;2024-03-17;328;169543
10000002;218;2024-03-18;287;171919
10000002;218;2024-03-19;252;864832
10000002;218;2024-03-20;280;187070
10000002;218;2024-03-21;278;191924
10000002;218;2024-03-22;245;1227965
10000002;218;2024-03-23;272;361424
10000002;219;2024-03-17;339;255261
10000002;219;2024-03-18;288;1967161
10000002;219;2024-03-19;234;393613
10000002;219;2024-03-20;273;694629
10000002;219;2024-03-21;268;3293061
10000002;219;2024-03-22;224;145224
10000002;219;2024-03-23;301;269664
10000002;220;2024-03-17;381;1450462
10000002;220;2024-03-18;357;950868
10000002;220;2024-03-19;292;1216138
10000002;220;2024-03-20;337;528845
10000002;220;2024-03-21;326;442432
10000002;220;2024-03-22;271;1501140
10000002;220;2024-03-23;354;756284
10000002;221;2024-03-17;319;242861
10000002;221;2024-03-18;289;282917
10000002;221;2024-03-19;242;393791
10000002;221;2024-03-20;275;388699
10000002;221;2024-03-21;258;176468
10000002;221;2024-03-22;260;612149
10000002;221;2024-03-23;302;479724
10000002;222;2024-03-17;895;7919957
10000002;222;2024-03-18;748;4530415
10000002;222;2024-03-19;688;9488404
10000002;222;2024-03-20;659;4686885
10000002;222;2024-03-21;700;4796358
10000002;222;2024-03-22;645;6381346
10000002;222;2024-03-23;790;3509978
10000002;223;2024-03-17;187;377528
10000002;223;2024-03-18;169;307463
10000002;223;2024-03-19;160;770380
10000002;223;2024-03-20;184;1343332
10000002;223;2024-03-21;142;1486770
10000002;223;2024-03-22;133;114076
10000002;223;2024-03-23;208;1571553
10000002;224;2024-03-17;181;266121
10000002;224;2024-03-18;146;293885
10000002;224;2024-03-19;152;133159
10000002;224;2024-03-20;145;583819
10000002;224;2024-03-21;144;251224
10000002;224;2024-03-22;122;196915
10000002;224;2024-03-23;181;125252
10000002;225;2024-03-17;189;341422
10000002;225;2024-03-18;161;258892
10000002;225;2024-03-19;131;538828
10000002;225;2024-03-20;140;303351
10000002;225;2024-03-21;144;586567
10000002;225;2024-03-22;148;3112662
10000002;225;2024-03-23;187;3197349
10000002;226;2024-03-17;183;344517
10000002;226;2024-03-18;141;103984
10000002;226;2024-03-19;152;107924
10000002;226;2024-03-20;139;191824
10000002;226;2024-03-21;129;91652
10000002;226;2024-03-22;139;141555
10000002;226;2024-03-23;170;131000
10000002;227;2024-03-17;184;180584
10000002;227;2024-03-18;154;202112
10000002;227;2024-03-19;151;103123
10000002;227;2024-03-20;174;1229513
10000002;227;2024-03-21;155;3482898
10000002;227;2024-03-22;135;1339495
10000002;227;2024-03-23;179;589237
10000002;228;2024-03-17;189;270217
10000002;228;2024-03-18;139;515768
10000002;228;2024-03-19;157;111269
10000002;228;2024-03-20;157;284650
10000002;228;2024-03-21;134;356065
10000002;228;2024-03-22;131;1041129
10000002;228;2024-03-23;170;141225
10000002;229;2024-03-17;164;156816
10000002;229;2024-03-18;143;100576
10000002;229;2024-03-19;122;97891
10000002;229;2024-03-20;142;248987
10000002;229;2024-03-21;137;121483
10000002;229;2024-03-22;128;81146
10000002;229;2024-03-23;161;401038
10000002;230;2024-03-17;309;3051473
10000002;230;2024-03-18;250;1628277
10000002;230;2024-03-19;222;1972490
10000002;230;2024-03-20;289;7108840
10000002;230;2024-03-21;256;1619333
10000002;230;2024-03-22;244;5421818
10000002;230;2024-03-23;272;1572191
10000002;231;2024-03-17;86;161282
10000002;231;2024-03-18;56;152377
10000002;231;2024-03-19;59;83279
10000002;231;2024-03-20;66;403989
10000002;231;2024-03-21;57;71820
10000002;231;2024-03-22;53;239821
10000002;231;2024-03-23;83;309545
10000002;232;2024-03-17;76;110790
10000002;232;2024-03-18;73;740829
10000002;232;2024-03-19;65;93560
10000002;232;2024-03-20;57;287779
10000002;232;2024-03-21;61;61300
10000002;232;2024-03-22;44;36362
10000002;232;2024-03-23;74;101312
10000002;233;2024-03-17;85;222570
10000002;233;2024-03-18;64;198300
10000002;233;2024-03-19;73;956342
10000002;233;2024-03-20;62;156211
10000002;233;2024-03-21;54;197460
10000002;233;2024-03-22;53;226748
10000002;233;2024-03-23;83;251014
10000002;234;2024-03-17;76;86264
10000002;234;2024-03-18;62;158322
10000002;234;2024-03-19;63;93035
10000002;234;2024-03-20;78;532667
10000002;234;2024-03-21;71;213909
10000002;234;2024-03-22;48;61988
10000002;234;2024-03-23;83;204965
10000002;235;2024-03-17;82;114348
10000002;235;2024-03-18;64;165563
10000002;235;2024-03-19;74;199853
10000002;235;2024-03-20;73;225590
10000002;235;2024-03-21;65;66464
10000002;235;2024-03-22;47;24400
10000002;235;2024-03-23;83;210170
10000002;236;2024-03-17;84;132808
10000002;236;2024-03-18;56;62061
10000002;236;2024-03-19;69;99077
10000002;236;2024-03-20;73;194740
10000002;236;2024-03-21;56;232147
10000002;236;2024-03-22;50;111127
10000002;236;2024-03-23;90;211400
10000002;237;2024-03-17;84;323174
10000002;237;2024-03-18;58;144454
10000002;237;2024-03-19;57;193267
10000002;237;2024-03-20;58;87958
10000002;237;2024-03-21;52;94800
10000002;237;2024-03-22;51;398492
10000002;237;2024-03-23;74;145089
10000002;238;2024-03-17;129;773643
10000002;238;2024-03-18;102;1020899
10000002;238;2024-03-19;102;798990
10000002;238;2024-03-20;87;310809
10000002;238;2024-03-21;96;1500783
10000002;238;2024-03-22;111;2715956
10000002;238;2024-03-23;122;819844
10000002;239;2024-03-17;121;368
10000002;239;2024-03-18;100;324
10000002;239;2024-03-19;91;256
10000002;239;2024-03-20;96;1904
10000002;239;2024-03-21;112;819
10000002;239;2024-03-22;88;688
10000002;239;2024-03-23;127;543
10000002;240;2024-03-17;102;287
10000002;240;2024-03-18;82;307
10000002;240;2024-03-19;80;353
10000002;240;2024-03-20;82;266
10000002;240;2024-03-21;90;526
10000002;240;2024-03-22;88;463
10000002;240;2024-03-23;112;627
10000002;241;2024-03-17;112;477
10000002;241;2024-03-18;89;251
10000002;241;2024-03-19;83;298
10000002;241;2024-03-20;76;576
10000002;241;2024-03-21;91;1045
10000002;241;2024-03-22;67;225
10000002;241;2024-03-23;98;1986
10000002;242;2024-03-17;119;456
10000002;242;2024-03-18;118;527
10000002;242;2024-03-19;110;3687
10000002;242;2024-03-20;109;1644
10000002;242;2024-03-21;113;707
10000002;242;2024-03-22;109;1065
10000002;242;2024-03-23;140;2761
10000002;243;2024-03-17;124;368
10000002;243;2024-03-18;102;282
10000002;243;2024-03-19;99;662
10000002;243;2024-03-20;89;1454
10000002;243;2024-03-21;97;2811
10000002;243;2024-03-22;98;293
10000002;243;2024-03-23;106;416
10000002;244;2024-03-17;90;186
10000002;244;2024-03-18;105;5854
10000002;244;2024-03-19;93;604
10000002;244;2024-03-20;85;265
10000002;244;2024-03-21;69;556
10000002;244;2024-03-22;62;161
10000002;244;2024-03-23;98;452
10000002;245;2024-03-17;108;678
10000002;245;2024-03-18;93;387
10000002;245;2024-03-19;98;558
10000002;245;2024-03-20;88;184
10000002;245;2024-03-21;123;4094
10000002;245;2024-03-22;66;161
10000002;245;2024-03-23;95;635
10000002;246;2024-03-17;203;895
10000002;246;2024-03-18;142;697
10000002;246;2024-03-19;154;1403
10000002;246;2024-03-20;146;4506
10000002;246;2024-03-21;175;1429
10000002;246;2024-03-22;156;868
10000002;246;2024-03-23;195;776
10000002;247;2024-03-17;72;213
10000002;247;2024-03-18;59;333
10000002;247;2024-03-19;78;509
10000002;247;2024-03-20;69;368
10000002;247;2024-03-21;72;751
10000002;247;2024-03-22;67;215
10000002;247;2024-03-23;81;358
10000002;248;2024-03-17;69;145
10000002;248;2024-03-18;67;322
10000002;248;2024-03-19;72;497
10000002;248;2024-03-20;59;251
10000002;248;2024-03-21;65;822
10000002;248;2024-03-22;45;94
10000002;248;2024-03-23;85;612
10000002;249;2024-03-17;57;143
10000002;249;2024-03-18;61;338
10000002;249;2024-03-19;65;427
10000002;249;2024-03-20;55;218
10000002;249;2024-03-21;60;833
10000002;249;2024-03-22;53;198
10000002;249;2024-03-23;84;963
10000002;250;2024-03-17;90;283
10000002;250;2024-03-18;69;373
10000002;250;2024-03-19;73;465
10000002;250;2024-03-20;65;3168
10000002;250;2024-03-21;71;1307
10000002;250;2024-03-22;67;243
10000002;250;2024-03-23;94;1970
10000002;251;2024-03-17;54;151
10000002;251;2024-03-18;67;314
10000002;251;2024-03-19;73;440
10000002;251;2024-03-20;42;238
10000002;251;2024-03-21;75;901
10000002;251;2024-03-22;50;172
10000002;251;2024-03-23;74;346
10000002;252;2024-03-17;67;189
10000002;252;2024-03-18;54;366
10000002;252;2024-03-19;67;411
10000002;252;2024-03-20;56;278
10000002;252;2024-03-21;60;764
10000002;252;2024-03-22;56;149
10000002;252;2024-03-23;72;417
10000002;253;2024-03-17;62;161
10000002;253;2024-03-18;59;361
10000002;253;2024-03-19;77;526
10000002;253;2024-03-20;54;546
10000002;253;2024-03-21;69;828
10000002;253;2024-03-22;63;194
10000002;253;2024-03-23;87;469
10000002;254;2024-03-17;97;527
10000002;254;2024-03-18;80;599
10000002;254;2024-03-19;105;1615
10000002;254;2024-03-20;81;3349
10000002;254;2024-03-21;97;1121
10000002;254;2024-03-22;88;709
10000002;254;2024-03-23;133;858
10000002;255;2024-03-17;72;373
10000002;255;2024-03-18;74;897
10000002;255;2024-03-19;68;511
10000002;255;2024-03-20;53;316
10000002;255;2024-03-21;55;1914
10000002;255;2024-03-22;63;308
10000002;255;2024-03-23;67;505
10000002;256;2024-03-17;52;369
10000002;256;2024-03-18;60;590
10000002;256;2024-03-19;58;432
10000002;256;2024-03-20;48;291
10000002;256;2024-03-21;55;1501
10000002;256;2024-03-22;35;124
10000002;256;2024-03-23;63;567
10000002;257;2024-03-17;57;461
10000002;257;2024-03-18;59;565
10000002;257;2024-03-19;59;773
10000002;257;2024-03-20;45;274
10000002;257;2024-03-21;40;499
10000002;257;2024-03-22;37;290
10000002;257;2024-03-23;55;1578
10000002;258;2024-03-17;54;326
10000002;258;2024-03-18;55;647
10000002;258;2024-03-19;65;540
10000002;258;2024-03-20;53;224
10000002;258;2024-03-21;51;396
10000002;258;2024-03-22;40;523
10000002;258;2024-03-23;73;758
10000002;259;2024-03-17;51;319
10000002;259;2024-03-18;63;636
10000002;259;2024-03-19;57;530
10000002;259;2024-03-20;44;518
10000002;259;2024-03-21;49;329
10000002;259;2024-03-22;39;414
10000002;259;2024-03-23;56;667
10000002;260;2024-03-17;74;414
10000002;260;2024-03-18;63;941
10000002;260;2024-03-19;60;437
10000002;260;2024-03-20;46;169
10000002;260;2024-03-21;55;1604
10000002;260;2024-03-22;42;178
10000002;260;2024-03-23;80;2169
10000002;261;2024-03-17;62;510
10000002;261;2024-03-18;66;1003
10000002;261;2024-03-19;70;987
10000002;261;2024-03-20;61;285
10000002;261;2024-03-21;52;1882
10000002;261;2024-03-22;45;377
10000002;261;2024-03-23;88;1182
10000002;262;2024-03-17;86;511
10000002;262;2024-03-18;67;1503
10000002;262;2024-03-19;111;1176
10000002;262;2024-03-20;69;544
10000002;262;2024-03-21;92;2974
10000002;262;2024-03-22;85;2143
10000002;262;2024-03-23;113;2800
10000002;263;2024-03-17;66;30557
10000002;263;2024-03-18;42;6695
10000002;263;2024-03-19;62;99611
10000002;263;2024-03-20;44;37487
10000002;263;2024-03-21;44;2481
10000002;263;2024-03-22;48;6226
10000002;263;2024-03-23;48;21935
10000002;264;2024-03-17;31;38647
10000002;264;2024-03-18;51;13387
10000002;264;2024-03-19;34;192387
10000002;264;2024-03-20;23;21191
10000002;264;2024-03-21;19;3606
10000002;264;2024-03-22;26;10194
10000002;264;2024-03-23;34;19792
10000002;266;2024-03-17;237;379740
10000002;266;2024-03-18;212;639036
10000002;266;2024-03-19;202;2452247
10000002;266;2024-03-20;190;463929
10000002;266;2024-03-21;192;695547
10000002;266;2024-03-22;164;1647095
10000002;266;2024-03-23;236;2091853
10000002;267;2024-03-17;117;457788
10000002;267;2024-03-18;85;101143
10000002;267;2024-03-19;90;369773
10000002;267;2024-03-20;100;107015
10000002;267;2024-03-21;104;222471
10000002;267;2024-03-22;87;170328
10000002;267;2024-03-23;131;406106
10000002;269;2024-03-17;166;1458277
10000002;269;2024-03-18;124;394291
10000002;269;2024-03-19;100;153879
10000002;269;2024-03-20;118;163159
10000002;269;2024-03-21;129;118031
10000002;269;2024-03-22;104;261503
10000002;269;2024-03-23;142;128894
10000002;377;2024-03-17;278;1107
10000002;377;2024-03-18;213;879
10000002;377;2024-03-19;189;662
10000002;377;2024-03-20;171;1409
10000002;377;2024-03-21;224;758
10000002;377;2024-03-22;240;1410
10000002;377;2024-03-23;252;2497
10000002;380;2024-03-17;428;977
10000002;380;2024-03-18;296;597
10000002;380;2024-03-19;355;1060
10000002;380;2024-03-20;289;873
10000002;380;2024-03-21;352;749
10000002;380;2024-03-22;379;1231
10000002;380;2024-03-23;402;874
10000002;393;2024-03-17;27;88
10000002;393;2024-03-18;12;17
10000002;393;2024-03-19;9;18
10000002;393;2024-03-20;12;14
10000002;393;2024-03-21;15;15
10000002;393;2024-03-22;12;13
10000002;393;2024-03-23;12;13
10000002;394;2024-03-17;88;139
10000002;394;2024-03-18;62;261
10000002;394;2024-03-19;63;84
10000002;394;2024-03-20;49;78
10000002;394;2024-03-21;53;185
10000002;394;2024-03-22;72;113
10000002;394;2024-03-23;90;153
10000002;399;2024-03-17;91;361
10000002;399;2024-03-18;64;94
