region_id;type_id;date;order_count;volume
10000002;18;2024-02-25;74;2662804
10000002;18;2024-02-26;81;1730519
10000002;18;2024-02-27;84;1944089
10000002;18;2024-02-28;57;1175490
10000002;18;2024-02-29;87;1610383
10000002;18;2024-03-01;70;785299
10000002;18;2024-03-02;96;1585257
10000002;19;2024-02-25;4;207
10000002;19;2024-02-26;2;77
10000002;19;2024-02-27;2;49
10000002;19;2024-02-28;4;200
10000002;19;2024-02-29;1;522
10000002;19;2024-03-01;2;38
10000002;19;2024-03-02;1;60
10000002;20;2024-02-25;190;1878395
10000002;20;2024-02-26;180;787417
10000002;20;2024-02-27;185;1754128
10000002;20;2024-02-28;177;1708023
10000002;20;2024-02-29;171;1000872
10000002;20;2024-03-01;186;1633077
10000002;20;2024-03-02;192;2311199
10000002;21;2024-02-25;3;4435
10000002;21;2024-02-26;5;1341
10000002;21;2024-02-27;4;3702
10000002;21;2024-02-28;4;2948
10000002;21;2024-02-29;5;1004
10000002;21;2024-03-02;4;3579
10000002;22;2024-02-25;17;8822
10000002;22;2024-02-26;12;905
10000002;22;2024-02-27;10;1107
10000002;22;2024-02-28;8;2048
10000002;22;2024-02-29;8;4171
10000002;22;2024-03-01;12;5119
10000002;22;2024-03-02;11;6522
10000002;34;2024-02-25;3085;4527157396
10000002;34;2024-02-26;2697;2547120043
10000002;34;2024-02-27;2172;3643180009
10000002;34;2024-02-28;1851;3316079222
10000002;34;2024-02-29;1820;3970545024
10000002;34;2024-03-01;1836;3100607157
10000002;34;2024-03-02;2189;5517106143
10000002;35;2024-02-25;2692;2725878742
10000002;35;2024-02-26;2427;1940919224
10000002;35;2024-02-27;1870;1934680267
10000002;35;2024-02-28;1583;1623026373
10000002;35;2024-02-29;1500;1840766439
10000002;35;2024-03-01;1584;1896157023
10000002;35;2024-03-02;1886;2618000370
10000002;36;2024-02-25;2117;589799800
10000002;36;2024-02-26;1861;486742388
10000002;36;2024-02-27;1654;557704954
10000002;36;2024-02-28;1477;300901299
10000002;36;2024-02-29;1434;435743217
10000002;36;2024-03-01;1473;419511773
10000002;36;2024-03-02;1753;549945656
10000002;37;2024-02-25;1894;287047364
10000002;37;2024-02-26;1692;194150779
10000002;37;2024-02-27;1426;162726139
10000002;37;2024-02-28;1375;236033600
10000002;37;2024-02-29;1341;205073278
10000002;37;2024-03-01;1426;201165050
10000002;37;2024-03-02;1676;309301482
10000002;38;2024-02-25;1551;54141034
10000002;38;2024-02-26;1418;32293528
10000002;38;2024-02-27;1199;35803493
10000002;38;2024-02-28;1024;24816115
10000002;38;2024-02-29;1031;26740854
10000002;38;2024-03-01;1107;37570289
10000002;38;2024-03-02;1335;57441904
10000002;39;2024-02-25;1489;22416091
10000002;39;2024-02-26;1258;17473052
10000002;39;2024-02-27;1161;25753984
10000002;39;2024-02-28;1050;12260696
10000002;39;2024-02-29;1069;19174783
10000002;39;2024-03-01;1162;16470742
10000002;39;2024-03-02;1349;31849094
10000002;40;2024-02-25;1369;11106805
10000002;40;2024-02-26;1199;6053698
10000002;40;2024-02-27;1131;9463398
10000002;40;2024-02-28;1001;6543503
10000002;40;2024-02-29;986;8620840
10000002;40;2024-03-01;1068;8713424
10000002;40;2024-03-02;1237;13708037
10000002;41;2024-02-25;10;45690
10000002;41;2024-02-26;18;144497
10000002;41;2024-02-27;21;69582
10000002;41;2024-02-28;16;79343
10000002;41;2024-02-29;48;277345
10000002;41;2024-03-01;9;5895
10000002;41;2024-03-02;37;123613
10000002;42;2024-02-25;39;11891
10000002;42;2024-02-26;15;261
10000002;42;2024-02-27;26;2710
10000002;42;2024-02-28;20;283
10000002;42;2024-02-29;21;295
10000002;42;2024-03-01;20;312
10000002;42;2024-03-02;20;390
10000002;43;2024-02-25;28;568
10000002;43;2024-02-26;33;61629
10000002;43;2024-02-27;28;98977
10000002;43;2024-02-28;71;1993555
10000002;43;2024-02-29;66;292189
10000002;43;2024-03-01;24;1710
10000002;43;2024-03-02;29;22366
10000002;44;2024-02-25;45;213910
10000002;44;2024-02-26;54;279248
10000002;44;2024-02-27;38;91348
10000002;44;2024-02-28;53;206081
10000002;44;2024-02-29;76;528585
10000002;44;2024-03-01;49;232596
10000002;44;2024-03-02;63;417694
10000002;45;2024-02-25;30;306
10000002;45;2024-02-26;21;280
10000002;45;2024-02-27;22;300
10000002;45;2024-02-28;21;279
10000002;45;2024-02-29;22;360
10000002;45;2024-03-01;18;260
10000002;45;2024-03-02;42;640
10000002;178;2024-02-25;134;103298
10000002;178;2024-02-26;88;152280
10000002;178;2024-02-27;94;270529
10000002;178;2024-02-28;92;101469
10000002;178;2024-02-29;97;189674
10000002;178;2024-03-01;116;122297
10000002;178;2024-03-02;103;2683448
10000002;179;2024-02-25;119;178696
10000002;179;2024-02-26;99;239226
10000002;179;2024-02-27;92;157719
10000002;179;2024-02-28;98;450667
10000002;179;2024-02-29;78;100402
10000002;179;2024-03-01;93;56373
10000002;179;2024-03-02;100;731214
10000002;180;2024-02-25;113;75830
10000002;180;2024-02-26;93;154639
10000002;180;2024-02-27;95;209612
10000002;180;2024-02-28;79;291062
10000002;180;2024-02-29;94;170164
10000002;180;2024-03-01;93;88670
10000002;180;2024-03-02;121;2264514
10000002;181;2024-02-25;139;125696
10000002;181;2024-02-26;97;121147
10000002;181;2024-02-27;106;628425
10000002;181;2024-02-28;84;157977
10000002;181;2024-02-29;103;222514
10000002;181;2024-03-01;100;132708
10000002;181;2024-03-02;109;2565410
10000002;182;2024-02-25;128;105640
10000002;182;2024-02-26;117;122925
10000002;182;2024-02-27;97;305768
10000002;182;2024-02-28;90;87115
10000002;182;2024-02-29;93;216374
10000002;182;2024-03-01;120;915063
10000002;182;2024-03-02;98;392089
10000002;183;2024-02-25;174;456812
10000002;183;2024-02-26;130;176515
10000002;183;2024-02-27;133;609786
10000002;183;2024-02-28;103;264041
10000002;183;2024-02-29;121;660278
10000002;183;2024-03-01;151;1331949
10000002;183;2024-03-02;148;1088173
10000002;184;2024-02-25;188;718337
10000002;184;2024-02-26;123;1430130
10000002;184;2024-02-27;136;311455
10000002;184;2024-02-28;139;276145
10000002;184;2024-02-29;135;612958
10000002;184;2024-03-01;127;474499
10000002;184;2024-03-02;168;3390576
10000002;185;2024-02-25;246;1482825
10000002;185;2024-02-26;192;1013279
10000002;185;2024-02-27;185;700089
10000002;185;2024-02-28;162;595596
10000002;185;2024-02-29;175;1764398
10000002;185;2024-03-01;172;600033
10000002;185;2024-03-02;199;728326
10000002;186;2024-02-25;62;94572
10000002;186;2024-02-26;54;55568
10000002;186;2024-02-27;63;163406
10000002;186;2024-02-28;45;19002
10000002;186;2024-02-29;51;191190
10000002;186;2024-03-01;68;56083
10000002;186;2024-03-02;68;149045
10000002;187;2024-02-25;60;55605
10000002;187;2024-02-26;53;43418
10000002;187;2024-02-27;52;162420
10000002;187;2024-02-28;41;126701
10000002;187;2024-02-29;54;168204
10000002;187;2024-03-01;57;56516
10000002;187;2024-03-02;79;410201
10000002;188;2024-02-25;61;52264
10000002;188;2024-02-26;50;200100
10000002;188;2024-02-27;63;345966
10000002;188;2024-02-28;46;40172
10000002;188;2024-02-29;58;117132
10000002;188;2024-03-01;64;52846
10000002;188;2024-03-02;70;1052048
10000002;189;2024-02-25;66;51200
10000002;189;2024-02-26;67;69116
10000002;189;2024-02-27;52;122527
10000002;189;2024-02-28;54;67936
10000002;189;2024-02-29;59;163611
10000002;189;2024-03-01;78;277423
10000002;189;2024-03-02;88;591980
10000002;190;2024-02-25;73;796403
10000002;190;2024-02-26;68;323409
10000002;190;2024-02-27;61;123558
10000002;190;2024-02-28;74;225929
10000002;190;2024-02-29;57;278936
10000002;190;2024-03-01;64;594452
10000002;190;2024-03-02;83;941290
10000002;191;2024-02-25;105;1737126
10000002;191;2024-02-26;68;2044200
10000002;191;2024-02-27;72;431681
10000002;191;2024-02-28;70;7108139
10000002;191;2024-02-29;67;422761
10000002;191;2024-03-01;81;445580
10000002;191;2024-03-02;97;2337199
10000002;192;2024-02-25;90;348868
10000002;192;2024-02-26;78;201253
10000002;192;2024-02-27;79;227842
10000002;192;2024-02-28;79;291402
10000002;192;2024-02-29;77;419716
10000002;192;2024-03-01;96;421253
10000002;192;2024-03-02;87;267343
10000002;193;2024-02-25;118;1362804
10000002;193;2024-02-26;75;260879
10000002;193;2024-02-27;74;156921
10000002;193;2024-02-28;77;391081
10000002;193;2024-02-29;77;394815
10000002;193;2024-03-01;89;403419
10000002;193;2024-03-02;108;698501
10000002;194;2024-02-25;61;68600
10000002;194;2024-02-26;45;202000
10000002;194;2024-02-27;55;115901
10000002;194;2024-02-28;36;19092
10000002;194;2024-02-29;39;22095
10000002;194;2024-03-01;49;167984
10000002;194;2024-03-02;47;117065
10000002;195;2024-02-25;65;73692
10000002;195;2024-02-26;44;53762
10000002;195;2024-02-27;48;126824
10000002;195;2024-02-28;35;48020
10000002;195;2024-02-29;44;170780
10000002;195;2024-03-01;62;536948
10000002;195;2024-03-02;51;1011508
10000002;196;2024-02-25;68;59046
10000002;196;2024-02-26;45;90800
10000002;196;2024-02-27;48;122698
10000002;196;2024-02-28;38;19474
10000002;196;2024-02-29;51;210197
10000002;196;2024-03-01;63;548200
10000002;196;2024-03-02;53;44152
10000002;197;2024-02-25;61;92032
10000002;197;2024-02-26;57;642752
10000002;197;2024-02-27;52;742626
10000002;197;2024-02-28;38;83614
10000002;197;2024-02-29;41;29400
10000002;197;2024-03-01;45;179488
10000002;197;2024-03-02;59;195325
10000002;198;2024-02-25;68;150442
10000002;198;2024-02-26;64;1476825
10000002;198;2024-02-27;52;138579
10000002;198;2024-02-28;47;54605
10000002;198;2024-02-29;53;211348
10000002;198;2024-03-01;65;260734
10000002;198;2024-03-02;63;213241
10000002;199;2024-02-25;73;224742
10000002;199;2024-02-26;55;273843
10000002;199;2024-02-27;39;131706
10000002;199;2024-02-28;41;210844
10000002;199;2024-02-29;79;290425
10000002;199;2024-03-01;49;243647
10000002;199;2024-03-02;59;128382
10000002;200;2024-02-25;95;613909
10000002;200;2024-02-26;70;265362
10000002;200;2024-02-27;57;1397734
10000002;200;2024-02-28;67;735295
10000002;200;2024-02-29;77;1258101
10000002;200;2024-03-01;104;1625782
10000002;200;2024-03-02;86;533198
10000002;201;2024-02-25;91;398962
10000002;201;2024-02-26;78;667316
10000002;201;2024-02-27;59;233708
10000002;201;2024-02-28;51;132741
10000002;201;2024-02-29;67;241623
10000002;201;2024-03-01;67;281903
10000002;201;2024-03-02;79;556642
10000002;202;2024-02-25;174;664760
10000002;202;2024-02-26;120;473546
10000002;202;2024-02-27;119;1707546
10000002;202;2024-02-28;106;181559
10000002;202;2024-02-29;90;279432
10000002;202;2024-03-01;141;1645118
10000002;202;2024-03-02;152;898251
10000002;203;2024-02-25;179;952371
10000002;203;2024-02-26;148;964791
10000002;203;2024-02-27;139;1878740
10000002;203;2024-02-28;110;382455
10000002;203;2024-02-29;119;364409
10000002;203;2024-03-01;154;1778446
10000002;203;2024-03-02;150;546512
10000002;204;2024-02-25;166;595544
10000002;204;2024-02-26;118;265046
10000002;204;2024-02-27;111;1480140
10000002;204;2024-02-28;115;803625
10000002;204;2024-02-29;92;324279
10000002;204;2024-03-01;123;529093
10000002;204;2024-03-02;117;318376
10000002;205;2024-02-25;170;1024046
10000002;205;2024-02-26;128;464915
10000002;205;2024-02-27;105;1049016
10000002;205;2024-02-28;97;256517
10000002;205;2024-02-29;87;214316
10000002;205;2024-03-01;145;898983
10000002;205;2024-03-02;120;294480
10000002;206;2024-02-25;254;512635
10000002;206;2024-02-26;233;2043098
10000002;206;2024-02-27;241;711781
10000002;206;2024-02-28;164;845418
10000002;206;2024-02-29;180;236624
10000002;206;2024-03-01;226;4599396
10000002;206;2024-03-02;247;1767179
10000002;207;2024-02-25;270;627536
10000002;207;2024-02-26;207;6895585
10000002;207;2024-02-27;197;1861655
10000002;207;2024-02-28;167;893370
10000002;207;2024-02-29;183;650642
10000002;207;2024-03-01;215;1682924
10000002;207;2024-03-02;266;2154072
10000002;208;2024-02-25;266;563607
10000002;208;2024-02-26;188;540432
10000002;208;2024-02-27;178;955706
10000002;208;2024-02-28;196;1275710
10000002;208;2024-02-29;174;602158
10000002;208;2024-03-01;200;1125452
10000002;208;2024-03-02;246;2729386
10000002;209;2024-02-25;388;1609882
10000002;209;2024-02-26;326;2737472
10000002;209;2024-02-27;280;2747018
10000002;209;2024-02-28;276;2305896
10000002;209;2024-02-29;256;1141056
10000002;209;2024-03-01;291;2779239
10000002;209;2024-03-02;376;2827593
10000002;210;2024-02-25;573;1656369
10000002;210;2024-02-26;449;2709992
10000002;210;2024-02-27;431;4309860
10000002;210;2024-02-28;391;1627430
10000002;210;2024-02-29;396;3385700
10000002;210;2024-03-01;461;4910170
10000002;210;2024-03-02;506;1891346
10000002;211;2024-02-25;417;816015
10000002;211;2024-02-26;323;6715797
10000002;211;2024-02-27;299;3506471
10000002;211;2024-02-28;283;941818
10000002;211;2024-02-29;256;478703
10000002;211;2024-03-01;327;2041377
10000002;211;2024-03-02;379;1745199
10000002;212;2024-02-25;375;2018038
10000002;212;2024-02-26;283;531864
10000002;212;2024-02-27;259;2960289
10000002;212;2024-02-28;256;798545
10000002;212;2024-02-29;250;452229
10000002;212;2024-03-01;307;683268
10000002;212;2024-03-02;336;901020
10000002;213;2024-02-25;336;594098
10000002;213;2024-02-26;279;840432
10000002;213;2024-02-27;281;4321457
10000002;213;2024-02-28;255;1625542
10000002;213;2024-02-29;217;358830
10000002;213;2024-03-01;297;1943247
10000002;213;2024-03-02;315;569246
10000002;215;2024-02-25;431;4425320
10000002;215;2024-02-26;315;5951342
10000002;215;2024-02-27;249;1552645
10000002;215;2024-02-28;296;371246
10000002;215;2024-02-29;334;3252843
10000002;215;2024-03-01;316;3556502
10000002;215;2024-03-02;356;3025840
10000002;216;2024-02-25;339;317135
10000002;216;2024-02-26;266;276018
10000002;216;2024-02-27;220;1578077
10000002;216;2024-02-28;226;387880
10000002;216;2024-02-29;271;397160
10000002;216;2024-03-01;260;464372
10000002;216;2024-03-02;314;1109983
10000002;217;2024-02-25;374;411260
10000002;217;2024-02-26;275;190068
10000002;217;2024-02-27;222;379564
10000002;217;2024-02-28;265;305239
10000002;217;2024-02-29;274;1439273
10000002;217;2024-03-01;253;215690
10000002;217;2024-03-02;307;2758571
10000002;218;2024-02-25;335;196756
10000002;218;2024-02-26;254;128835
10000002;218;2024-02-27;211;189681
10000002;218;2024-02-28;233;193307
10000002;218;2024-02-29;251;340147
10000002;218;2024-03-01;265;382616
10000002;218;2024-03-02;295;4836160
10000002;219;2024-02-25;335;814110
10000002;219;2024-02-26;285;1937594
10000002;219;2024-02-27;226;439749
10000002;219;2024-02-28;266;602614
10000002;219;2024-02-29;239;624097
10000002;219;2024-03-01;245;596845
10000002;219;2024-03-02;276;1643733
10000002;220;2024-02-25;375;816838
10000002;220;2024-02-26;280;253067
10000002;220;2024-02-27;252;1545525
10000002;220;2024-02-28;275;306060
10000002;220;2024-02-29;281;564095
10000002;220;2024-03-01;285;308987
10000002;220;2024-03-02;325;1961189
10000002;221;2024-02-25;302;186598
10000002;221;2024-02-26;276;123242
10000002;221;2024-02-27;237;335651
10000002;221;2024-02-28;245;136626
10000002;221;2024-02-29;238;305832
10000002;221;2024-03-01;261;1186100
10000002;221;2024-03-02;291;2181194
10000002;222;2024-02-25;794;2714792
10000002;222;2024-02-26;640;3651497
10000002;222;2024-02-27;604;4489668
10000002;222;2024-02-28;657;4100254
10000002;222;2024-02-29;633;7218795
10000002;222;2024-03-01;629;3749513
10000002;222;2024-03-02;795;7165508
10000002;223;2024-02-25;219;2118816
10000002;223;2024-02-26;181;1368488
10000002;223;2024-02-27;144;837110
10000002;223;2024-02-28;157;172812
10000002;223;2024-02-29;149;267693
10000002;223;2024-03-01;156;270717
10000002;223;2024-03-02;178;545715
10000002;224;2024-02-25;200;181451
10000002;224;2024-02-26;172;217661
10000002;224;2024-02-27;139;227981
10000002;224;2024-02-28;144;133220
10000002;224;2024-02-29;139;229469
10000002;224;2024-03-01;160;102502
10000002;224;2024-03-02;154;1050623
10000002;225;2024-02-25;198;1527990
10000002;225;2024-02-26;164;697080
10000002;225;2024-02-27;143;1499164
10000002;225;2024-02-28;167;1240783
10000002;225;2024-02-29;156;830934
10000002;225;2024-03-01;169;1554371
10000002;225;2024-03-02;163;1023170
10000002;226;2024-02-25;178;82671
10000002;226;2024-02-26;162;164405
10000002;226;2024-02-27;154;189576
10000002;226;2024-02-28;135;172722
10000002;226;2024-02-29;153;249070
10000002;226;2024-03-01;160;144064
10000002;226;2024-03-02;175;756513
10000002;227;2024-02-25;215;1149001
10000002;227;2024-02-26;166;234254
10000002;227;2024-02-27;175;853217
10000002;227;2024-02-28;143;299253
10000002;227;2024-02-29;146;1060419
10000002;227;2024-03-01;157;1655872
10000002;227;2024-03-02;157;175581
10000002;228;2024-02-25;191;1096088
10000002;228;2024-02-26;162;560766
10000002;228;2024-02-27;142;903544
10000002;228;2024-02-28;158;108255
10000002;228;2024-02-29;137;364213
10000002;228;2024-03-01;167;471419
10000002;228;2024-03-02;154;307200
10000002;229;2024-02-25;202;107164
10000002;229;2024-02-26;149;82984
10000002;229;2024-02-27;128;214405
10000002;229;2024-02-28;141;207946
10000002;229;2024-02-29;146;197935
10000002;229;2024-03-01;142;78310
10000002;229;2024-03-02;150;84457
10000002;230;2024-02-25;318;6083013
10000002;230;2024-02-26;264;2903898
10000002;230;2024-02-27;247;2668661
10000002;230;2024-02-28;260;4149294
10000002;230;2024-02-29;268;6296944
10000002;230;2024-03-01;255;2150079
10000002;230;2024-03-02;285;3601706
10000002;231;2024-02-25;95;283498
10000002;231;2024-02-26;79;296908
10000002;231;2024-02-27;62;532000
10000002;231;2024-02-28;60;43969
10000002;231;2024-02-29;80;1091292
10000002;231;2024-03-01;86;605474
10000002;231;2024-03-02;78;534181
10000002;232;2024-02-25;85;505446
10000002;232;2024-02-26;78;398950
10000002;232;2024-02-27;54;161885
10000002;232;2024-02-28;78;84269
10000002;232;2024-02-29;59;226214
10000002;232;2024-03-01;79;140600
10000002;232;2024-03-02;86;734070
10000002;233;2024-02-25;76;83300
10000002;233;2024-02-26;78;765912
10000002;233;2024-02-27;60;628000
10000002;233;2024-02-28;64;1015549
10000002;233;2024-02-29;60;215840
10000002;233;2024-03-01;68;110466
10000002;233;2024-03-02;69;107955
10000002;234;2024-02-25;79;91163
10000002;234;2024-02-26;71;287201
10000002;234;2024-02-27;54;74781
10000002;234;2024-02-28;55;67151
10000002;234;2024-02-29;63;105689
10000002;234;2024-03-01;75;122638
10000002;234;2024-03-02;70;599693
10000002;235;2024-02-25;92;192900
10000002;235;2024-02-26;74;698451
10000002;235;2024-02-27;60;113160
10000002;235;2024-02-28;65;71844
10000002;235;2024-02-29;66;265511
10000002;235;2024-03-01;82;591573
10000002;235;2024-03-02;81;561342
10000002;236;2024-02-25;93;193954
10000002;236;2024-02-26;78;740620
10000002;236;2024-02-27;66;148216
10000002;236;2024-02-28;60;199096
10000002;236;2024-02-29;66;351675
10000002;236;2024-03-01;75;139000
10000002;236;2024-03-02;75;333793
10000002;237;2024-02-25;89;78432
10000002;237;2024-02-26;67;252215
10000002;237;2024-02-27;67;1723852
10000002;237;2024-02-28;82;294874
10000002;237;2024-02-29;73;328956
10000002;237;2024-03-01;80;244711
10000002;237;2024-03-02;72;238076
10000002;238;2024-02-25;150;1894641
10000002;238;2024-02-26;105;997998
10000002;238;2024-02-27;90;339497
10000002;238;2024-02-28;100;599956
10000002;238;2024-02-29;97;715450
10000002;238;2024-03-01;107;493555
10000002;238;2024-03-02;122;774187
10000002;239;2024-02-25;125;723
10000002;239;2024-02-26;109;992
10000002;239;2024-02-27;110;503
10000002;239;2024-02-28;93;715
10000002;239;2024-02-29;80;805
10000002;239;2024-03-01;115;773
10000002;239;2024-03-02;131;1116
10000002;240;2024-02-25;98;565
10000002;240;2024-02-26;80;647
10000002;240;2024-02-27;95;444
10000002;240;2024-02-28;84;209
10000002;240;2024-02-29;86;633
10000002;240;2024-03-01;97;263
10000002;240;2024-03-02;109;845
10000002;241;2024-02-25;99;541
10000002;241;2024-02-26;95;706
10000002;241;2024-02-27;92;494
10000002;241;2024-02-28;91;531
10000002;241;2024-02-29;75;651
10000002;241;2024-03-01;97;405
10000002;241;2024-03-02;97;920
10000002;242;2024-02-25;156;726
10000002;242;2024-02-26;110;1155
10000002;242;2024-02-27;104;650
10000002;242;2024-02-28;94;338
10000002;242;2024-02-29;94;4981
10000002;242;2024-03-01;120;453
10000002;242;2024-03-02;133;708
10000002;243;2024-02-25;130;697
10000002;243;2024-02-26;79;519
10000002;243;2024-02-27;82;360
10000002;243;2024-02-28;73;221
10000002;243;2024-02-29;68;170
10000002;243;2024-03-01;75;174
10000002;243;2024-03-02;98;1239
10000002;244;2024-02-25;121;559
10000002;244;2024-02-26;81;623
10000002;244;2024-02-27;105;579
10000002;244;2024-02-28;86;179
10000002;244;2024-02-29;61;3344
10000002;244;2024-03-01;95;216
10000002;244;2024-03-02;100;1431
10000002;245;2024-02-25;120;663
10000002;245;2024-02-26;116;822
10000002;245;2024-02-27;118;4210
10000002;245;2024-02-28;85;156
10000002;245;2024-02-29;85;3095
10000002;245;2024-03-01;78;292
10000002;245;2024-03-02;114;1112
10000002;246;2024-02-25;206;11518
10000002;246;2024-02-26;156;1135
10000002;246;2024-02-27;137;1941
10000002;246;2024-02-28;125;1282
10000002;246;2024-02-29;120;10573
10000002;246;2024-03-01;185;12441
10000002;246;2024-03-02;178;4449
10000002;247;2024-02-25;96;778
10000002;247;2024-02-26;81;795
10000002;247;2024-02-27;84;797
10000002;247;2024-02-28;54;229
10000002;247;2024-02-29;55;228
10000002;247;2024-03-01;73;375
10000002;247;2024-03-02;71;938
10000002;248;2024-02-25;85;804
10000002;248;2024-02-26;71;731
10000002;248;2024-02-27;61;373
10000002;248;2024-02-28;46;144
10000002;248;2024-02-29;60;250
10000002;248;2024-03-01;69;216
10000002;248;2024-03-02;73;634
10000002;249;2024-02-25;87;747
10000002;249;2024-02-26;66;663
10000002;249;2024-02-27;70;413
10000002;249;2024-02-28;61;176
10000002;249;2024-02-29;58;422
10000002;249;2024-03-01;62;243
10000002;249;2024-03-02;73;430
10000002;250;2024-02-25;103;792
10000002;250;2024-02-26;89;896
10000002;250;2024-02-27;95;934
10000002;250;2024-02-28;67;223
10000002;250;2024-02-29;65;1932
10000002;250;2024-03-01;77;281
10000002;250;2024-03-02;73;1075
10000002;251;2024-02-25;81;711
10000002;251;2024-02-26;55;678
10000002;251;2024-02-27;67;383
10000002;251;2024-02-28;51;143
10000002;251;2024-02-29;47;189
10000002;251;2024-03-01;60;200
10000002;251;2024-03-02;72;1125
10000002;252;2024-02-25;88;711
10000002;252;2024-02-26;65;821
10000002;252;2024-02-27;75;1420
10000002;252;2024-02-28;54;170
10000002;252;2024-02-29;56;236
10000002;252;2024-03-01;55;195
10000002;252;2024-03-02;68;2297
10000002;253;2024-02-25;66;705
10000002;253;2024-02-26;69;660
10000002;253;2024-02-27;75;426
10000002;253;2024-02-28;46;117
10000002;253;2024-02-29;60;232
10000002;253;2024-03-01;57;302
10000002;253;2024-03-02;86;1820
10000002;254;2024-02-25;118;1237
10000002;254;2024-02-26;111;1520
10000002;254;2024-02-27;138;2566
10000002;254;2024-02-28;88;420
10000002;254;2024-02-29;105;913
10000002;254;2024-03-01;106;697
10000002;254;2024-03-02;122;1549
10000002;255;2024-02-25;107;3056
10000002;255;2024-02-26;89;3009
10000002;255;2024-02-27;54;645
10000002;255;2024-02-28;86;1272
10000002;255;2024-02-29;64;419
10000002;255;2024-03-01;65;1546
10000002;255;2024-03-02;79;1390
10000002;256;2024-02-25;95;1898
10000002;256;2024-02-26;65;1487
10000002;256;2024-02-27;56;568
10000002;256;2024-02-28;47;367
10000002;256;2024-02-29;40;213
10000002;256;2024-03-01;62;474
10000002;256;2024-03-02;57;651
10000002;257;2024-02-25;91;1628
10000002;257;2024-02-26;59;1521
10000002;257;2024-02-27;53;560
10000002;257;2024-02-28;38;223
10000002;257;2024-02-29;41;234
10000002;257;2024-03-01;48;409
10000002;257;2024-03-02;57;734
10000002;258;2024-02-25;89;1937
10000002;258;2024-02-26;70;2153
10000002;258;2024-02-27;64;1220
10000002;258;2024-02-28;62;407
10000002;258;2024-02-29;60;491
10000002;258;2024-03-01;51;461
10000002;258;2024-03-02;66;428
10000002;259;2024-02-25;95;2831
10000002;259;2024-02-26;68;1552
10000002;259;2024-02-27;53;536
10000002;259;2024-02-28;53;403
10000002;259;2024-02-29;45;203
10000002;259;2024-03-01;60;370
10000002;259;2024-03-02;71;582
10000002;260;2024-02-25;99;2188
10000002;260;2024-02-26;74;1504
10000002;260;2024-02-27;69;1864
10000002;260;2024-02-28;54;778
10000002;260;2024-02-29;49;324
10000002;260;2024-03-01;70;2319
10000002;260;2024-03-02;64;656
10000002;261;2024-02-25;95;1615
10000002;261;2024-02-26;78;1521
10000002;261;2024-02-27;85;1811
10000002;261;2024-02-28;59;611
10000002;261;2024-02-29;56;242
10000002;261;2024-03-01;81;908
10000002;261;2024-03-02;74;688
10000002;262;2024-02-25;112;1974
10000002;262;2024-02-26;107;1881
10000002;262;2024-02-27;76;784
10000002;262;2024-02-28;93;815
10000002;262;2024-02-29;82;2430
10000002;262;2024-03-01;82;2668
10000002;262;2024-03-02;90;1364
10000002;263;2024-02-25;81;49499
10000002;263;2024-02-26;70;7740
10000002;263;2024-02-27;54;166084
10000002;263;2024-02-28;35;192491
10000002;263;2024-02-29;57;12209
10000002;263;2024-03-01;59;7987
10000002;263;2024-03-02;51;4029
10000002;264;2024-02-25;59;157309
10000002;264;2024-02-26;35;3445
10000002;264;2024-02-27;27;2165
10000002;264;2024-02-28;25;1722
10000002;264;2024-02-29;31;2933
10000002;264;2024-03-01;42;14453
10000002;264;2024-03-02;30;6579
10000002;266;2024-02-25;247;315337
10000002;266;2024-02-26;233;5534069
10000002;266;2024-02-27;180;385327
10000002;266;2024-02-28;176;568333
10000002;266;2024-02-29;168;709028
10000002;266;2024-03-01;205;258441
10000002;266;2024-03-02;240;2004339
10000002;267;2024-02-25;133;254214
10000002;267;2024-02-26;102;249496
10000002;267;2024-02-27;94;506780
10000002;267;2024-02-28;108;249386
10000002;267;2024-02-29;95;365637
10000002;267;2024-03-01;122;310484
10000002;267;2024-03-02;105;159973
10000002;269;2024-02-25;170;359412
10000002;269;2024-02-26;145;505918
10000002;269;2024-02-27;130;413501
10000002;269;2024-02-28;101;49231
10000002;269;2024-02-29;118;67276
10000002;269;2024-03-01;136;223132
10000002;269;2024-03-02;148;426014
10000002;377;2024-02-25;248;575
10000002;377;2024-02-26;182;454
10000002;377;2024-02-27;198;2095
10000002;377;2024-02-28;176;1194
10000002;377;2024-02-29;223;456
10000002;377;2024-03-01;199;450
10000002;377;2024-03-02;182;975
10000002;380;2024-02-25;464;1584
10000002;380;2024-02-26;333;912
10000002;380;2024-02-27;320;895
10000002;380;2024-02-28;305;680
10000002;380;2024-02-29;300;656
10000002;380;2024-03-01;350;1241
10000002;380;2024-03-02;368;842
10000002;393;2024-02-25;27;103
10000002;393;2024-02-26;15;35
10000002;393;2024-02-27;22;114
10000002;393;2024-02-28;20;24
10000002;393;2024-02-29;10;13
10000002;393;2024-03-01;28;240
10000002;393;2024-03-02;12;13
10000002;394;2024-02-25;69;163
10000002;394;2024-02-26;63;119
10000002;394;2024-02-27;58;166
10000002;394;2024-02-28;45;93
10000002;394;2024-02-29;66;466
10000002;394;2024-03-01;66;142
10000002;394;2024-03-02;71;136
10000002;399;2024-02-25;108;142
10000002;399;2024-02-26;59;67
10000002;399;2024-02-27;70;240
10000002;399;2024-02-28;62;74
