region_id;type_id;date;order_count;volume
10000002;18;2024-01-14;85;1974481
10000002;18;2024-01-15;77;1087848
10000002;18;2024-01-16;46;713629
10000002;18;2024-01-17;92;3324630
10000002;18;2024-01-18;65;1035436
10000002;18;2024-01-19;74;1340008
10000002;18;2024-01-20;90;1491329
10000002;19;2024-01-14;3;681
10000002;19;2024-01-15;7;327
10000002;19;2024-01-16;2;1040
10000002;19;2024-01-17;6;854
10000002;19;2024-01-19;8;969
10000002;19;2024-01-20;7;1916
10000002;20;2024-01-14;264;2971706
10000002;20;2024-01-15;202;2480238
10000002;20;2024-01-16;223;2698089
10000002;20;2024-01-17;216;2048821
10000002;20;2024-01-18;227;1961075
10000002;20;2024-01-19;200;2345353
10000002;20;2024-01-20;238;3270052
10000002;21;2024-01-14;3;582
10000002;21;2024-01-16;2;114
10000002;21;2024-01-17;1;4
10000002;21;2024-01-18;1;3689
10000002;21;2024-01-19;9;4236
10000002;21;2024-01-20;3;99
10000002;22;2024-01-14;28;5720
10000002;22;2024-01-15;22;9898
10000002;22;2024-01-16;9;310
10000002;22;2024-01-17;21;8969
10000002;22;2024-01-18;13;5908
10000002;22;2024-01-19;12;6689
10000002;22;2024-01-20;23;4403
10000002;34;2024-01-14;2366;6257803936
10000002;34;2024-01-15;2680;4798412977
10000002;34;2024-01-16;2615;5397205159
10000002;34;2024-01-17;2893;3855319729
10000002;34;2024-01-18;2089;3354500381
10000002;34;2024-01-19;3275;6340389460
10000002;34;2024-01-20;2561;4525057060
10000002;35;2024-01-14;1997;3779873566
10000002;35;2024-01-15;2324;2368995074
10000002;35;2024-01-16;2360;2550451578
10000002;35;2024-01-17;2501;2392056442
10000002;35;2024-01-18;1773;1850216993
10000002;35;2024-01-19;2881;3083746074
10000002;35;2024-01-20;2203;2490783772
10000002;36;2024-01-14;1767;570443350
10000002;36;2024-01-15;1879;769433917
10000002;36;2024-01-16;1780;417876047
10000002;36;2024-01-17;1906;392293124
10000002;36;2024-01-18;1585;458505536
10000002;36;2024-01-19;2102;692413498
10000002;36;2024-01-20;1784;616483274
10000002;37;2024-01-14;1792;425883477
10000002;37;2024-01-15;1725;293514640
10000002;37;2024-01-16;1609;213589270
10000002;37;2024-01-17;1754;197626167
10000002;37;2024-01-18;1458;238644708
10000002;37;2024-01-19;1861;253610922
10000002;37;2024-01-20;1714;262217196
10000002;38;2024-01-14;1360;53840663
10000002;38;2024-01-15;1405;45729115
10000002;38;2024-01-16;1357;36225013
10000002;38;2024-01-17;1504;44286601
10000002;38;2024-01-18;1114;28699888
10000002;38;2024-01-19;1527;48550091
10000002;38;2024-01-20;1360;39281896
10000002;39;2024-01-14;1318;30939686
10000002;39;2024-01-15;1252;23533082
10000002;39;2024-01-16;1089;14477993
10000002;39;2024-01-17;1274;13710144
10000002;39;2024-01-18;1094;16803099
10000002;39;2024-01-19;1305;24145197
10000002;39;2024-01-20;1251;20306878
10000002;40;2024-01-14;1200;11972447
10000002;40;2024-01-15;1216;11209193
10000002;40;2024-01-16;1104;6859839
10000002;40;2024-01-17;1325;11175298
10000002;40;2024-01-18;1053;8077193
10000002;40;2024-01-19;1262;11617631
10000002;40;2024-01-20;1216;10145062
10000002;41;2024-01-14;35;273856
10000002;41;2024-01-15;65;224453
10000002;41;2024-01-16;72;741560
10000002;41;2024-01-17;45;2997536
10000002;41;2024-01-18;34;284030
10000002;41;2024-01-19;17;51424
10000002;41;2024-01-20;20;83031
10000002;42;2024-01-14;36;510
10000002;42;2024-01-15;40;814
10000002;42;2024-01-16;22;332
10000002;42;2024-01-17;20;21080
10000002;42;2024-01-18;23;759412
10000002;42;2024-01-19;27;6032
10000002;42;2024-01-20;36;758
10000002;43;2024-01-14;66;772099
10000002;43;2024-01-15;44;674047
10000002;43;2024-01-16;26;76986
10000002;43;2024-01-17;32;46334
10000002;43;2024-01-18;29;4539
10000002;43;2024-01-19;82;1368596
10000002;43;2024-01-20;44;501478
10000002;44;2024-01-14;84;469893
10000002;44;2024-01-15;51;254806
10000002;44;2024-01-16;64;324298
10000002;44;2024-01-17;58;362112
10000002;44;2024-01-18;72;351765
10000002;44;2024-01-19;61;210833
10000002;44;2024-01-20;90;645677
10000002;45;2024-01-14;52;2540
10000002;45;2024-01-15;24;460
10000002;45;2024-01-16;24;261
10000002;45;2024-01-17;18;200
10000002;45;2024-01-18;22;340
10000002;45;2024-01-19;29;370
10000002;45;2024-01-20;37;520
10000002;178;2024-01-14;127;291603
10000002;178;2024-01-15;96;253592
10000002;178;2024-01-16;115;335308
10000002;178;2024-01-17;113;1059053
10000002;178;2024-01-18;113;933813
10000002;178;2024-01-19;142;1635932
10000002;178;2024-01-20;140;239447
10000002;179;2024-01-14;135;100289
10000002;179;2024-01-15;128;334812
10000002;179;2024-01-16;101;91309
10000002;179;2024-01-17;114;331810
10000002;179;2024-01-18;99;50818
10000002;179;2024-01-19;137;614212
10000002;179;2024-01-20;115;1770774
10000002;180;2024-01-14;119;65469
10000002;180;2024-01-15;127;50640
10000002;180;2024-01-16;89;100804
10000002;180;2024-01-17;113;1578452
10000002;180;2024-01-18;104;139287
10000002;180;2024-01-19;137;88212
10000002;180;2024-01-20;105;94183
10000002;181;2024-01-14;140;224604
10000002;181;2024-01-15;129;135612
10000002;181;2024-01-16;117;184962
10000002;181;2024-01-17;124;239829
10000002;181;2024-01-18;109;107100
10000002;181;2024-01-19;129;101924
10000002;181;2024-01-20;122;388202
10000002;182;2024-01-14;151;154468
10000002;182;2024-01-15;141;2061359
10000002;182;2024-01-16;106;216981
10000002;182;2024-01-17;101;180837
10000002;182;2024-01-18;104;81619
10000002;182;2024-01-19;147;117078
10000002;182;2024-01-20;139;3233971
10000002;183;2024-01-14;180;798334
10000002;183;2024-01-15;162;223694
10000002;183;2024-01-16;121;733042
10000002;183;2024-01-17;171;2786118
10000002;183;2024-01-18;144;523661
10000002;183;2024-01-19;169;178167
10000002;183;2024-01-20;161;1611907
10000002;184;2024-01-14;170;547472
10000002;184;2024-01-15;210;3976563
10000002;184;2024-01-16;124;862218
10000002;184;2024-01-17;125;334210
10000002;184;2024-01-18;130;368798
10000002;184;2024-01-19;188;738730
10000002;184;2024-01-20;174;299904
10000002;185;2024-01-14;233;2467955
10000002;185;2024-01-15;228;1074942
10000002;185;2024-01-16;175;1009028
10000002;185;2024-01-17;213;4946184
10000002;185;2024-01-18;192;1157985
10000002;185;2024-01-19;207;1536686
10000002;185;2024-01-20;219;758378
10000002;186;2024-01-14;79;111679
10000002;186;2024-01-15;71;57823
10000002;186;2024-01-16;59;719954
10000002;186;2024-01-17;55;32850
10000002;186;2024-01-18;63;41884
10000002;186;2024-01-19;77;1275479
10000002;186;2024-01-20;72;31862
10000002;187;2024-01-14;57;62200
10000002;187;2024-01-15;73;752937
10000002;187;2024-01-16;62;159636
10000002;187;2024-01-17;50;28145
10000002;187;2024-01-18;62;280274
10000002;187;2024-01-19;77;78910
10000002;187;2024-01-20;76;269031
10000002;188;2024-01-14;63;58679
10000002;188;2024-01-15;56;14667
10000002;188;2024-01-16;54;89985
10000002;188;2024-01-17;53;77922
10000002;188;2024-01-18;63;94911
10000002;188;2024-01-19;77;51743
10000002;188;2024-01-20;75;33729
10000002;189;2024-01-14;67;211546
10000002;189;2024-01-15;75;2786878
10000002;189;2024-01-16;75;499105
10000002;189;2024-01-17;63;80778
10000002;189;2024-01-18;70;139640
10000002;189;2024-01-19;67;107325
10000002;189;2024-01-20;72;30723
10000002;190;2024-01-14;89;1104104
10000002;190;2024-01-15;92;1159876
10000002;190;2024-01-16;72;307765
10000002;190;2024-01-17;61;127383
10000002;190;2024-01-18;81;117575
10000002;190;2024-01-19;97;97178
10000002;190;2024-01-20;78;561166
10000002;191;2024-01-14;104;325125
10000002;191;2024-01-15;87;5160109
10000002;191;2024-01-16;76;343286
10000002;191;2024-01-17;63;496624
10000002;191;2024-01-18;69;183574
10000002;191;2024-01-19;87;80273
10000002;191;2024-01-20;87;245984
10000002;192;2024-01-14;99;766398
10000002;192;2024-01-15;130;5130682
10000002;192;2024-01-16;101;1139458
10000002;192;2024-01-17;74;189342
10000002;192;2024-01-18;101;787757
10000002;192;2024-01-19;115;1449419
10000002;192;2024-01-20;100;175341
10000002;193;2024-01-14;124;2035553
10000002;193;2024-01-15;94;1378300
10000002;193;2024-01-16;95;3454860
10000002;193;2024-01-17;95;589023
10000002;193;2024-01-18;131;925699
10000002;193;2024-01-19;106;2661568
10000002;193;2024-01-20;113;335661
10000002;194;2024-01-14;60;174465
10000002;194;2024-01-15;65;125763
10000002;194;2024-01-16;43;154300
10000002;194;2024-01-17;45;67640
10000002;194;2024-01-18;55;82100
10000002;194;2024-01-19;61;31503
10000002;194;2024-01-20;64;33231
10000002;195;2024-01-14;62;115194
10000002;195;2024-01-15;57;26600
10000002;195;2024-01-16;52;92800
10000002;195;2024-01-17;41;78230
10000002;195;2024-01-18;41;66600
10000002;195;2024-01-19;67;30301
10000002;195;2024-01-20;66;92200
10000002;196;2024-01-14;53;59800
10000002;196;2024-01-15;59;351980
10000002;196;2024-01-16;43;188500
10000002;196;2024-01-17;48;332592
10000002;196;2024-01-18;43;61719
10000002;196;2024-01-19;69;1019073
10000002;196;2024-01-20;53;28300
10000002;197;2024-01-14;63;204719
10000002;197;2024-01-15;75;1497803
10000002;197;2024-01-16;59;938180
10000002;197;2024-01-17;61;1726090
10000002;197;2024-01-18;60;207850
10000002;197;2024-01-19;64;51894
10000002;197;2024-01-20;59;92160
10000002;198;2024-01-14;60;66523
10000002;198;2024-01-15;63;66001
10000002;198;2024-01-16;44;100980
10000002;198;2024-01-17;61;58159
10000002;198;2024-01-18;61;404268
10000002;198;2024-01-19;77;54275
10000002;198;2024-01-20;64;86423
10000002;199;2024-01-14;67;141871
10000002;199;2024-01-15;66;308637
10000002;199;2024-01-16;63;444187
10000002;199;2024-01-17;55;68752
10000002;199;2024-01-18;60;227343
10000002;199;2024-01-19;85;205272
10000002;199;2024-01-20;79;1289014
10000002;200;2024-01-14;72;162695
10000002;200;2024-01-15;88;646651
10000002;200;2024-01-16;59;431931
10000002;200;2024-01-17;86;204058
10000002;200;2024-01-18;91;378966
10000002;200;2024-01-19;101;737454
10000002;200;2024-01-20;84;357412
10000002;201;2024-01-14;77;431319
10000002;201;2024-01-15;67;405099
10000002;201;2024-01-16;60;889230
10000002;201;2024-01-17;68;295806
10000002;201;2024-01-18;71;826669
10000002;201;2024-01-19;116;2661591
10000002;201;2024-01-20;104;1454793
10000002;202;2024-01-14;158;340997
10000002;202;2024-01-15;173;1760186
10000002;202;2024-01-16;138;578469
10000002;202;2024-01-17;140;392013
10000002;202;2024-01-18;116;318086
10000002;202;2024-01-19;132;364716
10000002;202;2024-01-20;160;1059666
10000002;203;2024-01-14;203;2277362
10000002;203;2024-01-15;187;1370158
10000002;203;2024-01-16;171;1479551
10000002;203;2024-01-17;141;608663
10000002;203;2024-01-18;149;905604
10000002;203;2024-01-19;163;961472
10000002;203;2024-01-20;198;1850960
10000002;204;2024-01-14;130;303407
10000002;204;2024-01-15;147;794024
10000002;204;2024-01-16;151;965895
10000002;204;2024-01-17;110;487907
10000002;204;2024-01-18;118;1666330
10000002;204;2024-01-19;150;573682
10000002;204;2024-01-20;159;1188040
10000002;205;2024-01-14;121;271561
10000002;205;2024-01-15;141;623403
10000002;205;2024-01-16;138;1143505
10000002;205;2024-01-17;121;361001
10000002;205;2024-01-18;105;390051
10000002;205;2024-01-19;126;605997
10000002;205;2024-01-20;144;1515986
10000002;206;2024-01-14;255;1642715
10000002;206;2024-01-15;210;1456194
10000002;206;2024-01-16;167;2468297
10000002;206;2024-01-17;236;3146841
10000002;206;2024-01-18;222;4260404
10000002;206;2024-01-19;219;1456891
10000002;206;2024-01-20;207;738077
10000002;207;2024-01-14;288;2580283
10000002;207;2024-01-15;241;1349181
10000002;207;2024-01-16;225;6811297
10000002;207;2024-01-17;232;1921416
10000002;207;2024-01-18;216;2943281
10000002;207;2024-01-19;251;1616636
10000002;207;2024-01-20;256;1214100
10000002;208;2024-01-14;269;1033834
10000002;208;2024-01-15;240;1220062
10000002;208;2024-01-16;228;1386715
10000002;208;2024-01-17;232;2136062
10000002;208;2024-01-18;217;2586722
10000002;208;2024-01-19;228;3241835
10000002;208;2024-01-20;253;1708106
10000002;209;2024-01-14;406;4132145
10000002;209;2024-01-15;347;4627396
10000002;209;2024-01-16;294;2827821
10000002;209;2024-01-17;311;1858652
10000002;209;2024-01-18;335;4408673
10000002;209;2024-01-19;330;5021068
10000002;209;2024-01-20;404;7524206
10000002;210;2024-01-14;634;4413251
10000002;210;2024-01-15;478;3017413
10000002;210;2024-01-16;441;1678842
10000002;210;2024-01-17;480;3374292
10000002;210;2024-01-18;492;2483015
10000002;210;2024-01-19;531;2246465
10000002;210;2024-01-20;553;6119503
10000002;211;2024-01-14;412;2242494
10000002;211;2024-01-15;381;2355600
10000002;211;2024-01-16;366;2122970
10000002;211;2024-01-17;353;1025439
10000002;211;2024-01-18;322;765501
10000002;211;2024-01-19;373;1379569
10000002;211;2024-01-20;374;2502697
10000002;212;2024-01-14;438;2460373
10000002;212;2024-01-15;342;1384533
10000002;212;2024-01-16;334;830607
10000002;212;2024-01-17;332;1464471
10000002;212;2024-01-18;334;473439
10000002;212;2024-01-19;398;5451598
10000002;212;2024-01-20;412;16438469
10000002;213;2024-01-14;353;1860928
10000002;213;2024-01-15;359;3693077
10000002;213;2024-01-16;290;536700
10000002;213;2024-01-17;337;1270377
10000002;213;2024-01-18;316;988824
10000002;213;2024-01-19;362;3446490
10000002;213;2024-01-20;354;1935634
10000002;215;2024-01-14;368;639897
10000002;215;2024-01-15;337;1330468
10000002;215;2024-01-16;309;398318
10000002;215;2024-01-17;310;812878
10000002;215;2024-01-18;332;313816
10000002;215;2024-01-19;345;7201530
10000002;215;2024-01-20;384;670976
10000002;216;2024-01-14;356;2072726
10000002;216;2024-01-15;337;588887
10000002;216;2024-01-16;300;522804
10000002;216;2024-01-17;278;406858
10000002;216;2024-01-18;253;442570
10000002;216;2024-01-19;319;368482
10000002;216;2024-01-20;345;4199391
10000002;217;2024-01-14;378;399406
10000002;217;2024-01-15;312;210519
10000002;217;2024-01-16;325;226312
10000002;217;2024-01-17;289;511459
10000002;217;2024-01-18;307;161122
10000002;217;2024-01-19;341;258566
10000002;217;2024-01-20;340;267729
10000002;218;2024-01-14;326;268652
10000002;218;2024-01-15;325;239078
10000002;218;2024-01-16;295;163432
10000002;218;2024-01-17;285;189642
10000002;218;2024-01-18;305;537034
10000002;218;2024-01-19;339;1397908
10000002;218;2024-01-20;277;167969
10000002;219;2024-01-14;332;637960
10000002;219;2024-01-15;286;800078
10000002;219;2024-01-16;293;486708
10000002;219;2024-01-17;257;680474
10000002;219;2024-01-18;265;1784781
10000002;219;2024-01-19;309;189668
10000002;219;2024-01-20;316;405993
10000002;220;2024-01-14;371;830570
10000002;220;2024-01-15;364;358955
10000002;220;2024-01-16;325;552185
10000002;220;2024-01-17;341;471012
10000002;220;2024-01-18;379;790317
10000002;220;2024-01-19;361;1181918
10000002;220;2024-01-20;357;703704
10000002;221;2024-01-14;341;968316
10000002;221;2024-01-15;290;277776
10000002;221;2024-01-16;295;1020060
10000002;221;2024-01-17;252;220460
10000002;221;2024-01-18;267;176889
10000002;221;2024-01-19;300;415858
10000002;221;2024-01-20;311;137352
10000002;222;2024-01-14;852;13169450
10000002;222;2024-01-15;736;11448948
10000002;222;2024-01-16;656;4579583
10000002;222;2024-01-17;685;3725209
10000002;222;2024-01-18;729;7707393
10000002;222;2024-01-19;703;7054111
10000002;222;2024-01-20;741;3617021
10000002;223;2024-01-14;177;270659
10000002;223;2024-01-15;193;1261531
10000002;223;2024-01-16;159;597137
10000002;223;2024-01-17;173;932189
10000002;223;2024-01-18;164;152949
10000002;223;2024-01-19;191;1190767
10000002;223;2024-01-20;181;446309
10000002;224;2024-01-14;203;478708
10000002;224;2024-01-15;187;154230
10000002;224;2024-01-16;143;61088
10000002;224;2024-01-17;131;96253
10000002;224;2024-01-18;171;440373
10000002;224;2024-01-19;179;790741
10000002;224;2024-01-20;181;624786
10000002;225;2024-01-14;197;639664
10000002;225;2024-01-15;174;169861
10000002;225;2024-01-16;140;430899
10000002;225;2024-01-17;149;679299
10000002;225;2024-01-18;185;921471
10000002;225;2024-01-19;152;149009
10000002;225;2024-01-20;194;494484
10000002;226;2024-01-14;162;258377
10000002;226;2024-01-15;162;263089
10000002;226;2024-01-16;140;81163
10000002;226;2024-01-17;143;309581
10000002;226;2024-01-18;162;145196
10000002;226;2024-01-19;168;842455
10000002;226;2024-01-20;158;128661
10000002;227;2024-01-14;201;1194648
10000002;227;2024-01-15;196;130155
10000002;227;2024-01-16;156;367409
10000002;227;2024-01-17;168;613952
10000002;227;2024-01-18;191;711596
10000002;227;2024-01-19;181;4231562
10000002;227;2024-01-20;172;379155
10000002;228;2024-01-14;186;1312874
10000002;228;2024-01-15;172;200144
10000002;228;2024-01-16;141;63613
10000002;228;2024-01-17;153;159807
10000002;228;2024-01-18;155;300073
10000002;228;2024-01-19;166;637781
10000002;228;2024-01-20;178;379738
10000002;229;2024-01-14;167;101498
10000002;229;2024-01-15;189;106302
10000002;229;2024-01-16;156;104412
10000002;229;2024-01-17;161;174755
10000002;229;2024-01-18;183;379679
10000002;229;2024-01-19;173;298320
10000002;229;2024-01-20;174;439493
10000002;230;2024-01-14;333;7841484
10000002;230;2024-01-15;290;3043898
10000002;230;2024-01-16;245;2497705
10000002;230;2024-01-17;266;4496639
10000002;230;2024-01-18;293;3938232
10000002;230;2024-01-19;277;4237075
10000002;230;2024-01-20;301;6477041
10000002;231;2024-01-14;92;641450
10000002;231;2024-01-15;78;171825
10000002;231;2024-01-16;73;230592
10000002;231;2024-01-17;92;561016
10000002;231;2024-01-18;70;63272
10000002;231;2024-01-19;86;125880
10000002;231;2024-01-20;82;505349
10000002;232;2024-01-14;84;100555
10000002;232;2024-01-15;95;141221
10000002;232;2024-01-16;74;130842
10000002;232;2024-01-17;73;125800
10000002;232;2024-01-18;61;143420
10000002;232;2024-01-19;86;113415
10000002;232;2024-01-20;71;365723
10000002;233;2024-01-14;97;805615
10000002;233;2024-01-15;82;873314
10000002;233;2024-01-16;70;614376
10000002;233;2024-01-17;72;397104
10000002;233;2024-01-18;73;107990
10000002;233;2024-01-19;90;215777
10000002;233;2024-01-20;72;621792
10000002;234;2024-01-14;75;640460
10000002;234;2024-01-15;89;412500
10000002;234;2024-01-16;66;72644
10000002;234;2024-01-17;77;291900
10000002;234;2024-01-18;72;92193
10000002;234;2024-01-19;100;195640
10000002;234;2024-01-20;82;423851
10000002;235;2024-01-14;106;650432
10000002;235;2024-01-15;80;1185365
10000002;235;2024-01-16;76;176800
10000002;235;2024-01-17;67;99461
10000002;235;2024-01-18;79;108310
10000002;235;2024-01-19;94;581128
10000002;235;2024-01-20;74;425563
10000002;236;2024-01-14;86;218345
10000002;236;2024-01-15;92;396528
10000002;236;2024-01-16;75;151062
10000002;236;2024-01-17;75;117657
10000002;236;2024-01-18;74;195456
10000002;236;2024-01-19;86;110965
10000002;236;2024-01-20;84;514337
10000002;237;2024-01-14;90;311336
10000002;237;2024-01-15;86;252052
10000002;237;2024-01-16;72;32832
10000002;237;2024-01-17;78;139117
10000002;237;2024-01-18;79;123008
10000002;237;2024-01-19;86;185023
10000002;237;2024-01-20;74;142860
10000002;238;2024-01-14;140;2693935
10000002;238;2024-01-15;133;1685653
10000002;238;2024-01-16;93;737873
10000002;238;2024-01-17;137;1560692
10000002;238;2024-01-18;138;1115591
10000002;238;2024-01-19;125;2039517
10000002;238;2024-01-20;165;2277114
10000002;239;2024-01-14;147;1801
10000002;239;2024-01-15;112;714
10000002;239;2024-01-16;130;9702
10000002;239;2024-01-17;105;1319
10000002;239;2024-01-18;108;573
10000002;239;2024-01-19;138;525
10000002;239;2024-01-20;119;412
10000002;240;2024-01-14;125;859
10000002;240;2024-01-15;101;8678
10000002;240;2024-01-16;91;375
10000002;240;2024-01-17;83;270
10000002;240;2024-01-18;78;228
10000002;240;2024-01-19;89;389
10000002;240;2024-01-20;90;286
10000002;241;2024-01-14;111;810
10000002;241;2024-01-15;107;1064
10000002;241;2024-01-16;99;520
10000002;241;2024-01-17;76;230
10000002;241;2024-01-18;93;262
10000002;241;2024-01-19;98;1797
10000002;241;2024-01-20;105;318
10000002;242;2024-01-14;159;2702
10000002;242;2024-01-15;136;500
10000002;242;2024-01-16;130;537
10000002;242;2024-01-17;132;427
10000002;242;2024-01-18;108;511
10000002;242;2024-01-19;133;491
10000002;242;2024-01-20;125;490
10000002;243;2024-01-14;110;786
10000002;243;2024-01-15;91;272
10000002;243;2024-01-16;104;8109
10000002;243;2024-01-17;89;256
10000002;243;2024-01-18;98;381
10000002;243;2024-01-19;124;406
10000002;243;2024-01-20;133;3336
10000002;244;2024-01-14;109;827
10000002;244;2024-01-15;106;334
10000002;244;2024-01-16;108;443
10000002;244;2024-01-17;90;305
10000002;244;2024-01-18;94;377
10000002;244;2024-01-19;113;487
10000002;244;2024-01-20;118;396
10000002;245;2024-01-14;116;9718
10000002;245;2024-01-15;99;408
10000002;245;2024-01-16;100;1011
10000002;245;2024-01-17;72;720
10000002;245;2024-01-18;89;311
10000002;245;2024-01-19;125;362
10000002;245;2024-01-20;109;226
10000002;246;2024-01-14;199;1684
10000002;246;2024-01-15;169;15343
10000002;246;2024-01-16;159;22125
10000002;246;2024-01-17;150;650
10000002;246;2024-01-18;163;2569
10000002;246;2024-01-19;191;1735
10000002;246;2024-01-20;188;11742
10000002;247;2024-01-14;77;1058
10000002;247;2024-01-15;76;462
10000002;247;2024-01-16;78;10505
10000002;247;2024-01-17;71;718
10000002;247;2024-01-18;74;325
10000002;247;2024-01-19;98;499
10000002;247;2024-01-20;88;262
10000002;248;2024-01-14;76;1087
10000002;248;2024-01-15;77;1295
10000002;248;2024-01-16;76;1581
10000002;248;2024-01-17;59;1014
10000002;248;2024-01-18;65;190
10000002;248;2024-01-19;74;295
10000002;248;2024-01-20;78;275
10000002;249;2024-01-14;80;2274
10000002;249;2024-01-15;73;399
10000002;249;2024-01-16;61;403
10000002;249;2024-01-17;73;1749
10000002;249;2024-01-18;60;401
10000002;249;2024-01-19;68;325
10000002;249;2024-01-20;71;233
10000002;250;2024-01-14;105;1425
10000002;250;2024-01-15;90;492
10000002;250;2024-01-16;88;4553
10000002;250;2024-01-17;75;321
10000002;250;2024-01-18;66;257
10000002;250;2024-01-19;90;670
10000002;250;2024-01-20;95;3649
10000002;251;2024-01-14;79;1147
10000002;251;2024-01-15;70;454
10000002;251;2024-01-16;67;430
10000002;251;2024-01-17;71;397
10000002;251;2024-01-18;58;245
10000002;251;2024-01-19;70;343
10000002;251;2024-01-20;80;307
10000002;252;2024-01-14;85;1182
10000002;252;2024-01-15;72;465
10000002;252;2024-01-16;84;16035
10000002;252;2024-01-17;68;696
10000002;252;2024-01-18;61;475
10000002;252;2024-01-19;86;392
10000002;252;2024-01-20;72;270
10000002;253;2024-01-14;70;1023
10000002;253;2024-01-15;71;3407
10000002;253;2024-01-16;73;923
10000002;253;2024-01-17;69;404
10000002;253;2024-01-18;59;188
10000002;253;2024-01-19;70;346
10000002;253;2024-01-20;66;264
10000002;254;2024-01-14;124;1548
10000002;254;2024-01-15;94;738
10000002;254;2024-01-16;105;1808
10000002;254;2024-01-17;111;13180
10000002;254;2024-01-18;123;2824
10000002;254;2024-01-19;126;537
10000002;254;2024-01-20;132;1459
10000002;255;2024-01-14;92;2356
10000002;255;2024-01-15;85;4569
10000002;255;2024-01-16;83;2332
10000002;255;2024-01-17;77;1338
10000002;255;2024-01-18;52;279
10000002;255;2024-01-19;84;818
10000002;255;2024-01-20;59;399
10000002;256;2024-01-14;83;2295
10000002;256;2024-01-15;70;2206
10000002;256;2024-01-16;57;1547
10000002;256;2024-01-17;37;445
10000002;256;2024-01-18;44;245
10000002;256;2024-01-19;63;598
10000002;256;2024-01-20;61;389
10000002;257;2024-01-14;87;2284
10000002;257;2024-01-15;66;630
10000002;257;2024-01-16;63;1083
10000002;257;2024-01-17;57;449
10000002;257;2024-01-18;68;803
10000002;257;2024-01-19;68;525
10000002;257;2024-01-20;51;382
10000002;258;2024-01-14;110;5983
10000002;258;2024-01-15;59;754
10000002;258;2024-01-16;56;3111
10000002;258;2024-01-17;69;1447
10000002;258;2024-01-18;55;268
10000002;258;2024-01-19;64;505
10000002;258;2024-01-20;52;372
10000002;259;2024-01-14;81;2207
10000002;259;2024-01-15;72;727
10000002;259;2024-01-16;63;1305
10000002;259;2024-01-17;57;517
10000002;259;2024-01-18;54;272
10000002;259;2024-01-19;70;617
10000002;259;2024-01-20;70;1151
10000002;260;2024-01-14;89;2904
10000002;260;2024-01-15;70;1384
10000002;260;2024-01-16;79;1241
10000002;260;2024-01-17;85;2673
10000002;260;2024-01-18;61;341
10000002;260;2024-01-19;60;475
10000002;260;2024-01-20;86;1260
10000002;261;2024-01-14;95;2254
10000002;261;2024-01-15;103;5465
10000002;261;2024-01-16;98;2303
10000002;261;2024-01-17;90;822
10000002;261;2024-01-18;49;262
10000002;261;2024-01-19;72;712
10000002;261;2024-01-20;71;469
10000002;262;2024-01-14;131;4267
10000002;262;2024-01-15;109;3265
10000002;262;2024-01-16;97;1466
10000002;262;2024-01-17;75;667
10000002;262;2024-01-18;84;561
