region_id;type_id;date;order_count;volume
10000002;18;2024-02-04;88;2243727
10000002;19;2024-02-04;2;45
10000002;20;2024-02-04;252;4625685
10000002;21;2024-02-04;3;1633
10000002;22;2024-02-04;21;24707
10000002;34;2024-02-04;2090;4066228166
10000002;35;2024-02-04;1842;3303591298
10000002;36;2024-02-04;1662;453533702
10000002;37;2024-02-04;1646;186945010
10000002;38;2024-02-04;1225;46755727
10000002;39;2024-02-04;1226;18697940
10000002;40;2024-02-04;1130;9249624
10000002;41;2024-02-04;82;340248
10000002;42;2024-02-04;33;617
10000002;43;2024-02-04;40;424112
10000002;44;2024-02-04;76;376903
10000002;45;2024-02-04;35;803
10000002;178;2024-02-04;137;1358574
10000002;179;2024-02-04;144;614950
10000002;180;2024-02-04;137;248962
10000002;181;2024-02-04;157;270397
10000002;182;2024-02-04;145;330227
10000002;183;2024-02-04;184;613913
10000002;184;2024-02-04;174;696710
10000002;185;2024-02-04;235;1019582
10000002;186;2024-02-04;85;195836
10000002;187;2024-02-04;90;215888
10000002;188;2024-02-04;88;318214
10000002;189;2024-02-04;93;196420
10000002;190;2024-02-04;109;1051096
10000002;191;2024-02-04;128;549519
10000002;192;2024-02-04;136;1429677
10000002;193;2024-02-04;136;920454
10000002;194;2024-02-04;76;239333
10000002;195;2024-02-04;73;517339
10000002;196;2024-02-04;73;371204
10000002;197;2024-02-04;73;368657
10000002;198;2024-02-04;73;258819
10000002;199;2024-02-04;84;1721540
10000002;200;2024-02-04;103;1533439
10000002;201;2024-02-04;92;469665
10000002;202;2024-02-04;157;1053967
10000002;203;2024-02-04;226;1749752
10000002;204;2024-02-04;166;1848775
10000002;205;2024-02-04;173;1351830
10000002;206;2024-02-04;234;1272429
10000002;207;2024-02-04;264;5845665
10000002;208;2024-02-04;248;749956
10000002;209;2024-02-04;361;2266771
10000002;210;2024-02-04;532;3851026
10000002;211;2024-02-04;416;1611567
10000002;212;2024-02-04;408;1056579
10000002;213;2024-02-04;410;2593158
10000002;215;2024-02-04;432;5312916
10000002;216;2024-02-04;336;4290640
10000002;217;2024-02-04;334;790452
10000002;218;2024-02-04;324;583949
10000002;219;2024-02-04;302;549663
10000002;220;2024-02-04;378;1057838
10000002;221;2024-02-04;317;541708
10000002;222;2024-02-04;836;8234734
10000002;223;2024-02-04;226;1844424
10000002;224;2024-02-04;187;425952
10000002;225;2024-02-04;196;634963
10000002;226;2024-02-04;185;543236
10000002;227;2024-02-04;198;982399
10000002;228;2024-02-04;206;1688822
10000002;229;2024-02-04;183;343220
10000002;230;2024-02-04;328;27245600
10000002;231;2024-02-04;87;559630
10000002;232;2024-02-04;83;542206
10000002;233;2024-02-04;84;312500
10000002;234;2024-02-04;76;1084257
10000002;235;2024-02-04;83;160562
10000002;236;2024-02-04;76;195755
10000002;237;2024-02-04;76;307403
10000002;238;2024-02-04;155;2467706
10000002;239;2024-02-04;144;722
10000002;240;2024-02-04;140;700
10000002;241;2024-02-04;126;544
10000002;242;2024-02-04;161;13905
10000002;243;2024-02-04;121;593
10000002;244;2024-02-04;136;557
10000002;245;2024-02-04;151;1020
10000002;246;2024-02-04;207;1495
10000002;247;2024-02-04;94;646
10000002;248;2024-02-04;79;565
10000002;249;2024-02-04;100;586
10000002;250;2024-02-04;94;580
10000002;251;2024-02-04;87;584
10000002;252;2024-02-04;90;618
10000002;253;2024-02-04;98;776
10000002;254;2024-02-04;125;1224
10000002;255;2024-02-04;102;1424
10000002;256;2024-02-04;82;1425
10000002;257;2024-02-04;75;1403
10000002;258;2024-02-04;90;1760
10000002;259;2024-02-04;81;1862
10000002;260;2024-02-04;124;2429
10000002;261;2024-02-04;91;1817
10000002;262;2024-02-04;124;6036
10000002;263;2024-02-04;50;32059
10000002;264;2024-02-04;30;2778
10000002;266;2024-02-04;256;9101103
10000002;267;2024-02-04;138;469815
10000002;269;2024-02-04;169;390607
10000002;377;2024-02-04;256;2948
10000002;380;2024-02-04;459;1380
10000002;393;2024-02-04;22;28
10000002;394;2024-02-04;98;171
10000002;399;2024-02-04;80;99
10000002;400;2024-02-04;195;409
10000002;421;2024-02-04;2;2
10000002;434;2024-02-04;347;849
10000002;438;2024-02-04;445;742
10000002;439;2024-02-04;352;924
10000002;440;2024-02-04;353;515
10000002;442;2024-02-04;106;167
10000002;443;2024-02-04;10;35
10000002;444;2024-02-04;170;1120
10000002;447;2024-02-04;102;2095
10000002;448;2024-02-04;1302;2595
10000002;450;2024-02-04;23;162
10000002;451;2024-02-04;19;114
10000002;452;2024-02-04;17;148
10000002;453;2024-02-04;6;75
10000002;454;2024-02-04;17;995
10000002;455;2024-02-04;1;1
10000002;456;2024-02-04;3;5
10000002;457;2024-02-04;3;7
10000002;458;2024-02-04;3;11
10000002;459;2024-02-04;2;6
10000002;460;2024-02-04;3;50
10000002;461;2024-02-04;2;8
10000002;462;2024-02-04;3;17
10000002;482;2024-02-04;311;915
10000002;483;2024-02-04;262;1543
10000002;484;2024-02-04;76;411
10000002;485;2024-02-04;11;125
10000002;486;2024-02-04;40;406
10000002;487;2024-02-04;31;139
10000002;488;2024-02-04;106;1592
10000002;489;2024-02-04;5;9
10000002;490;2024-02-04;7;22
10000002;491;2024-02-04;3;90
10000002;492;2024-02-04;3;7
10000002;493;2024-02-04;4;21
10000002;494;2024-02-04;1;1
10000002;495;2024-02-04;2;2
10000002;496;2024-02-04;2;2
10000002;497;2024-02-04;2;31
10000002;498;2024-02-04;1;8
10000002;499;2024-02-04;185;2120
10000002;501;2024-02-04;38;511
10000002;503;2024-02-04;12;456
10000002;506;2024-02-04;3;6
10000002;508;2024-02-04;3;5
10000002;509;2024-02-04;7;9
10000002;519;2024-02-04;694;3606
10000002;520;2024-02-04;54;518
10000002;521;2024-02-04;2;2
10000002;522;2024-02-04;1;1
10000002;523;2024-02-04;42;82
10000002;524;2024-02-04;19;91
10000002;526;2024-02-04;163;391
10000002;527;2024-02-04;801;1742
10000002;529;2024-02-04;3;7
10000002;530;2024-02-04;40;101
10000002;533;2024-02-04;30;55
10000002;561;2024-02-04;169;358
10000002;562;2024-02-04;43;101
10000002;563;2024-02-04;25;74
10000002;564;2024-02-04;84;3075
10000002;565;2024-02-04;80;264
10000002;566;2024-02-04;6;10
10000002;567;2024-02-04;9;46
10000002;568;2024-02-04;8;63
10000002;569;2024-02-04;6;20
10000002;570;2024-02-04;9;47
10000002;574;2024-02-04;7;116
10000002;575;2024-02-04;1;1
10000002;577;2024-02-04;10;13
10000002;578;2024-02-04;256;629
10000002;580;2024-02-04;20;51
10000002;581;2024-02-04;6;15
10000002;582;2024-02-04;83;114
10000002;583;2024-02-04;141;275
10000002;584;2024-02-04;55;120
10000002;585;2024-02-04;87;581
10000002;586;2024-02-04;84;86
10000002;587;2024-02-04;98;254
10000002;588;2024-02-04;26;33
10000002;589;2024-02-04;38;165
10000002;590;2024-02-04;8;8
10000002;591;2024-02-04;4;4
10000002;592;2024-02-04;21;42
10000002;593;2024-02-04;103;258
10000002;594;2024-02-04;113;244
10000002;596;2024-02-04;25;27
10000002;597;2024-02-04;125;387
10000002;598;2024-02-04;14;21
10000002;599;2024-02-04;9;12
10000002;601;2024-02-04;126;139
10000002;602;2024-02-04;115;307
10000002;603;2024-02-04;326;566
10000002;605;2024-02-04;539;695
10000002;606;2024-02-04;23;28
10000002;607;2024-02-04;102;153
10000002;608;2024-02-04;91;219
10000002;609;2024-02-04;28;126
10000002;620;2024-02-04;101;139
10000002;621;2024-02-04;221;370
10000002;622;2024-02-04;80;126
10000002;623;2024-02-04;72;156
10000002;624;2024-02-04;25;49
10000002;625;2024-02-04;22;44
10000002;626;2024-02-04;134;254
10000002;627;2024-02-04;58;86
10000002;628;2024-02-04;32;40
10000002;629;2024-02-04;52;61
10000002;630;2024-02-04;11;19
10000002;631;2024-02-04;23;42
10000002;632;2024-02-04;8;15
10000002;633;2024-02-04;15;21
10000002;634;2024-02-04;32;64
10000002;638;2024-02-04;40;41
10000002;639;2024-02-04;20;20
10000002;640;2024-02-04;8;8
10000002;641;2024-02-04;12;12
10000002;642;2024-02-04;5;5
10000002;643;2024-02-04;9;9
10000002;644;2024-02-04;18;19
10000002;645;2024-02-04;18;18
10000002;648;2024-02-04;160;205
10000002;649;2024-02-04;82;136
10000002;650;2024-02-04;53;77
10000002;651;2024-02-04;14;14
10000002;652;2024-02-04;25;25
10000002;653;2024-02-04;28;31
10000002;654;2024-02-04;29;35
10000002;655;2024-02-04;100;140
10000002;656;2024-02-04;53;57
10000002;657;2024-02-04;90;109
10000002;672;2024-02-04;442;2118
10000002;683;2024-02-04;5;5
10000002;684;2024-02-04;2;2
10000002;685;2024-02-04;3;3
10000002;686;2024-02-04;3;3
10000002;687;2024-02-04;6;7
10000002;689;2024-02-04;4;4
10000002;690;2024-02-04;3;3
10000002;691;2024-02-04;3;3
10000002;692;2024-02-04;1;1
10000002;785;2024-02-04;12;15
10000002;786;2024-02-04;11;11
10000002;788;2024-02-04;1;5
10000002;790;2024-02-04;2;4
10000002;803;2024-02-04;4;6
10000002;804;2024-02-04;6;10
10000002;805;2024-02-04;3;7
10000002;806;2024-02-04;6;10
10000002;807;2024-02-04;5;10
10000002;808;2024-02-04;7;7
10000002;809;2024-02-04;3;3
10000002;810;2024-02-04;9;9
10000002;811;2024-02-04;15;16
10000002;812;2024-02-04;12;12
10000002;813;2024-02-04;9;9
10000002;814;2024-02-04;10;10
10000002;819;2024-02-04;2;3
10000002;820;2024-02-04;16;95
10000002;821;2024-02-04;2;3
10000002;822;2024-02-04;3;4
10000002;823;2024-02-04;4;5
10000002;824;2024-02-04;4;5
10000002;825;2024-02-04;3;4
10000002;826;2024-02-04;4;5
10000002;827;2024-02-04;3;4
10000002;829;2024-02-04;1;2
10000002;830;2024-02-04;1;2
10000002;831;2024-02-04;1;2
10000002;832;2024-02-04;1;2
10000002;833;2024-02-04;1;2
10000002;834;2024-02-04;2;2
10000002;835;2024-02-04;1;2
10000002;836;2024-02-04;1;2
10000002;837;2024-02-04;1;2
10000002;838;2024-02-04;2;6
10000002;839;2024-02-04;1;2
10000002;840;2024-02-04;1;2
10000002;841;2024-02-04;1;2
10000002;842;2024-02-04;1;2
10000002;843;2024-02-04;2;3
10000002;844;2024-02-04;1;2
10000002;845;2024-02-04;1;2
10000002;846;2024-02-04;2;3
10000002;847;2024-02-04;1;2
10000002;848;2024-02-04;1;2
10000002;879;2024-02-04;2;2
10000002;880;2024-02-04;1;1
10000002;881;2024-02-04;1;1
10000002;882;2024-02-04;3;3
10000002;883;2024-02-04;3;3
10000002;884;2024-02-04;2;2
10000002;885;2024-02-04;3;3
10000002;886;2024-02-04;4;4
10000002;887;2024-02-04;1;1
10000002;888;2024-02-04;1;1
10000002;890;2024-02-04;2;2
10000002;891;2024-02-04;5;12
10000002;892;2024-02-04;4;5
10000002;893;2024-02-04;1;1
10000002;894;2024-02-04;1;1
10000002;898;2024-02-04;2;6
10000002;899;2024-02-04;1;1
10000002;900;2024-02-04;1;2
10000002;902;2024-02-04;1;5
10000002;936;2024-02-04;2;2
10000002;937;2024-02-04;2;2
10000002;938;2024-02-04;1;1
10000002;939;2024-02-04;2;2
10000002;940;2024-02-04;2;2
10000002;941;2024-02-04;1;1
10000002;944;2024-02-04;5;12
10000002;945;2024-02-04;3;4
10000002;946;2024-02-04;1;1
10000002;949;2024-02-04;8;8
10000002;950;2024-02-04;7;17
10000002;952;2024-02-04;21;23
10000002;954;2024-02-04;1;1
10000002;955;2024-02-04;2;2
10000002;956;2024-02-04;2;2
10000002;967;2024-02-04;33;44
10000002;968;2024-02-04;5;6
10000002;971;2024-02-04;5;5
10000002;977;2024-02-04;1;1
10000002;979;2024-02-04;1;1
10000002;983;2024-02-04;2;2
10000002;984;2024-02-04;4;4
10000002;986;2024-02-04;4;4
10000002;987;2024-02-04;3;3
10000002;988;2024-02-04;3;3
10000002;989;2024-02-04;2;5
10000002;990;2024-02-04;5;6
10000002;991;2024-02-04;1;1
10000002;992;2024-02-04;4;7
10000002;996;2024-02-04;1;1
10000002;1010;2024-02-04;10;14
10000002;1026;2024-02-04;6;13
10000002;1032;2024-02-04;7;14
10000002;1067;2024-02-04;18;60
10000002;1072;2024-02-04;11;17
10000002;1074;2024-02-04;5;11
10000002;1075;2024-02-04;1;6
10000002;1076;2024-02-04;8;14
10000002;1079;2024-02-04;2;2
10000002;1096;2024-02-04;1;5
10000002;1099;2024-02-04;1;1
10000002;1102;2024-02-04;4;8
10000002;1105;2024-02-04;2;2
10000002;1106;2024-02-04;3;3
10000002;1109;2024-02-04;2;2
10000002;1112;2024-02-04;7;7
10000002;1113;2024-02-04;1;2
10000002;1114;2024-02-04;2;3
10000002;1115;2024-02-04;3;11
10000002;1116;2024-02-04;6;6
10000002;1117;2024-02-04;3;3
10000002;1118;2024-02-04;3;3
10000002;1119;2024-02-04;3;3
10000002;1120;2024-02-04;3;3
10000002;1121;2024-02-04;5;5
10000002;1122;2024-02-04;2;2
10000002;1123;2024-02-04;2;2
10000002;1124;2024-02-04;1;2
10000002;1125;2024-02-04;2;2
10000002;1126;2024-02-04;2;2
10000002;1129;2024-02-04;9;18
10000002;1130;2024-02-04;28;28
10000002;1131;2024-02-04;2;2
10000002;1132;2024-02-04;4;4
10000002;1133;2024-02-04;5;5
10000002;1134;2024-02-04;4;4
10000002;1135;2024-02-04;7;7
10000002;1136;2024-02-04;1;1
10000002;1137;2024-02-04;18;18
10000002;1138;2024-02-04;5;5
10000002;1140;2024-02-04;1;1
10000002;1141;2024-02-04;1;1
10000002;1145;2024-02-04;4;4
10000002;1150;2024-02-04;1;1
10000002;1152;2024-02-04;1;1
10000002;1153;2024-02-04;124;247
10000002;1154;2024-02-04;2;2
10000002;1155;2024-02-04;2;2
10000002;1156;2024-02-04;2;2
10000002;1157;2024-02-04;2;2
10000002;1158;2024-02-04;2;2
10000002;1159;2024-02-04;1;1
10000002;1160;2024-02-04;2;2
10000002;1161;2024-02-04;1;1
10000002;1164;2024-02-04;1;1
10000002;1169;2024-02-04;1;1
10000002;1174;2024-02-04;3;12
10000002;1175;2024-02-04;2;2
10000002;1177;2024-02-04;2;4
10000002;1178;2024-02-04;5;5
10000002;1179;2024-02-04;4;4
10000002;1182;2024-02-04;194;399
10000002;1183;2024-02-04;268;462
10000002;1185;2024-02-04;63;162
10000002;1186;2024-02-04;3;4
10000002;1190;2024-02-04;5;6
10000002;1195;2024-02-04;67;110
10000002;1196;2024-02-04;1;1
10000002;1197;2024-02-04;2;5
10000002;1198;2024-02-04;6;15
10000002;1201;2024-02-04;189;2533
10000002;1202;2024-02-04;7;24
10000002;1204;2024-02-04;1;1
10000002;1210;2024-02-04;1;5
10000002;1214;2024-02-04;6;15
10000002;1216;2024-02-04;1;1
10000002;1220;2024-02-04;18;18
10000002;1221;2024-02-04;4;4
10000002;1223;2024-02-04;6;3458
10000002;1224;2024-02-04;88;1641412
10000002;1225;2024-02-04;3;76
10000002;1226;2024-02-04;25;46290
10000002;1227;2024-02-04;72;1097225
10000002;1228;2024-02-04;212;5902249
10000002;1229;2024-02-04;27;60397
10000002;1230;2024-02-04;528;44826543
10000002;1231;2024-02-04;23;1097244
10000002;1232;2024-02-04;4;8993
10000002;1236;2024-02-04;535;1182
10000002;1240;2024-02-04;3;3
10000002;1242;2024-02-04;7;10
10000002;1244;2024-02-04;147;303
10000002;1245;2024-02-04;4;8
10000002;1246;2024-02-04;32;120
10000002;1247;2024-02-04;3;3
10000002;1248;2024-02-04;313;1050
10000002;1254;2024-02-04;4;8
10000002;1255;2024-02-04;2;10
10000002;1256;2024-02-04;20;169
10000002;1266;2024-02-04;25;50
10000002;1274;2024-02-04;3;15
10000002;1276;2024-02-04;8;9
10000002;1284;2024-02-04;2;2
10000002;1285;2024-02-04;2;2
10000002;1286;2024-02-04;10;27
10000002;1296;2024-02-04;22;37
10000002;1304;2024-02-04;19;114
10000002;1305;2024-02-04;1;1
10000002;1306;2024-02-04;322;965
10000002;1315;2024-02-04;3;21
10000002;1317;2024-02-04;191;397
10000002;1318;2024-02-04;4;8
10000002;1319;2024-02-04;1063;5542
10000002;1333;2024-02-04;12;79
10000002;1334;2024-02-04;2;6
10000002;1335;2024-02-04;292;1047
10000002;1353;2024-02-04;41;105
10000002;1354;2024-02-04;2;2
10000002;1355;2024-02-04;239;480
10000002;1403;2024-02-04;261;6285
10000002;1404;2024-02-04;6;10
10000002;1405;2024-02-04;2063;14333
10000002;1422;2024-02-04;204;556
10000002;1436;2024-02-04;101;159
10000002;1445;2024-02-04;30;244
10000002;1446;2024-02-04;1;1
10000002;1447;2024-02-04;428;1761
10000002;1537;2024-02-04;3;3
10000002;1539;2024-02-04;60;191
10000002;1540;2024-02-04;1;1
10000002;1541;2024-02-04;410;1602
10000002;1547;2024-02-04;1;1
10000002;1549;2024-02-04;1;1
10000002;1551;2024-02-04;2;2
10000002;1552;2024-02-04;2;2
10000002;1558;2024-02-04;2;4
10000002;1559;2024-02-04;10;56
10000002;1563;2024-02-04;7;8
10000002;1564;2024-02-04;1;2
10000002;1565;2024-02-04;55;97
10000002;1800;2024-02-04;7;7
10000002;1802;2024-02-04;2;2
10000002;1808;2024-02-04;67;104
10000002;1809;2024-02-04;8;15
10000002;1810;2024-02-04;260;1341368
10000002;1811;2024-02-04;4;4
10000002;1814;2024-02-04;151;35157
10000002;1816;2024-02-04;163;66714
10000002;1818;2024-02-04;209;1153932
10000002;1819;2024-02-04;3;3
10000002;1820;2024-02-04;154;1262094
10000002;1821;2024-02-04;2;2
10000002;1822;2024-02-04;124;248226
10000002;1823;2024-02-04;1;1
10000002;1824;2024-02-04;127;435109
10000002;1825;2024-02-04;2;2
10000002;1826;2024-02-04;104;1712276
10000002;1827;2024-02-04;10;10
10000002;1828;2024-02-04;112;638241
10000002;1829;2024-02-04;15;15
10000002;1830;2024-02-04;100;1454515
10000002;1831;2024-02-04;18;18
10000002;1832;2024-02-04;105;330198
10000002;1833;2024-02-04;12;12
10000002;1855;2024-02-04;57;306
10000002;1875;2024-02-04;47;570
10000002;1876;2024-02-04;19;19
10000002;1877;2024-02-04;473;2709
10000002;1944;2024-02-04;18;19
10000002;1945;2024-02-04;2;2
10000002;1948;2024-02-04;9;42
10000002;1949;2024-02-04;1;10
10000002;1952;2024-02-04;620;1605
10000002;1955;2024-02-04;6;42
10000002;1956;2024-02-04;8;43
10000002;1957;2024-02-04;16;47
10000002;1958;2024-02-04;9;98
10000002;1963;2024-02-04;5;17
10000002;1964;2024-02-04;28;87
10000002;1968;2024-02-04;14;101
10000002;1969;2024-02-04;127;363
10000002;1973;2024-02-04;89;667
10000002;1977;2024-02-04;35;137
10000002;1978;2024-02-04;453;1210
10000002;1986;2024-02-04;30;613
10000002;1987;2024-02-04;155;1086
10000002;1998;2024-02-04;30;105
10000002;1999;2024-02-04;347;769
10000002;2006;2024-02-04;39;58
10000002;2018;2024-02-04;47;547
10000002;2019;2024-02-04;3;3
10000002;2020;2024-02-04;41;1575
10000002;2021;2024-02-04;2;3
10000002;2024;2024-02-04;194;384
10000002;2026;2024-02-04;1;1
10000002;2027;2024-02-04;1;1
10000002;2028;2024-02-04;2;2
10000002;2032;2024-02-04;663;1434
10000002;2034;2024-02-04;1;1
10000002;2038;2024-02-04;274;536
10000002;2040;2024-02-04;1;1
10000002;2046;2024-02-04;466;2238
10000002;2047;2024-02-04;5;5
10000002;2048;2024-02-04;3721;14118
10000002;2050;2024-02-04;24;28
10000002;2058;2024-02-04;2;3
10000002;2073;2024-02-04;21;37333818
10000002;2078;2024-02-04;3;3
10000002;2082;2024-02-04;36;46
10000002;2103;2024-02-04;3;4
10000002;2104;2024-02-04;7;11
10000002;2108;2024-02-04;25;32
10000002;2109;2024-02-04;140;303
10000002;2117;2024-02-04;149;247
10000002;2161;2024-02-04;22;38
10000002;2162;2024-02-04;2;2
10000002;2173;2024-02-04;256;1742
10000002;2174;2024-02-04;5;5
10000002;2175;2024-02-04;352;3428
10000002;2178;2024-02-04;1;2000
10000002;2183;2024-02-04;384;3679
10000002;2184;2024-02-04;4;4
10000002;2185;2024-02-04;522;3730
10000002;2193;2024-02-04;175;2850
10000002;2194;2024-02-04;6;15
10000002;2195;2024-02-04;171;1964
10000002;2203;2024-02-04;445;3901
10000002;2204;2024-02-04;9;9
10000002;2205;2024-02-04;782;8785
10000002;2254;2024-02-04;79;455
10000002;2267;2024-02-04;30;50300514
10000002;2268;2024-02-04;21;62967718
10000002;2270;2024-02-04;24;49737390
10000002;2272;2024-02-04;20;77933993
10000002;2281;2024-02-04;2034;4518
10000002;2286;2024-02-04;18;49108402
10000002;2287;2024-02-04;8;49887201
10000002;2288;2024-02-04;27;266155283
10000002;2289;2024-02-04;6;9
10000002;2290;2024-02-04;3;12
10000002;2291;2024-02-04;9;41
10000002;2292;2024-02-04;3;12
10000002;2293;2024-02-04;33;84
10000002;2294;2024-02-04;5;14
10000002;2295;2024-02-04;17;86
10000002;2296;2024-02-04;3;12
10000002;2297;2024-02-04;45;128
10000002;2299;2024-02-04;101;208
10000002;2301;2024-02-04;269;548
10000002;2303;2024-02-04;119;246
10000002;2305;2024-02-04;9;28680696
10000002;2306;2024-02-04;10;25586656
10000002;2307;2024-02-04;4;17617883
10000002;2308;2024-02-04;10;29452557
10000002;2309;2024-02-04;23;37758008
10000002;2310;2024-02-04;18;32840179
10000002;2311;2024-02-04;12;16789730
10000002;2312;2024-02-04;95;308669
10000002;2317;2024-02-04;36;118514
10000002;2319;2024-02-04;112;510488
10000002;2321;2024-02-04;21;78201
10000002;2327;2024-02-04;23;100947
10000002;2328;2024-02-04;48;101009
10000002;2329;2024-02-04;56;765498
10000002;2331;2024-02-04;35;46
10000002;2332;2024-02-04;2;11
10000002;2333;2024-02-04;176;359
10000002;2341;2024-02-04;11;11
10000002;2344;2024-02-04;3;1344
10000002;2345;2024-02-04;5;5835
10000002;2346;2024-02-04;201;148202
10000002;2348;2024-02-04;165;159558
10000002;2349;2024-02-04;20;9670
10000002;2351;2024-02-04;29;921
10000002;2352;2024-02-04;24;2868
10000002;2354;2024-02-04;2;2091
10000002;2355;2024-02-04;6;12
10000002;2358;2024-02-04;9;15432
10000002;2360;2024-02-04;3;3273
10000002;2361;2024-02-04;20;11285
10000002;2363;2024-02-04;21;337
10000002;2364;2024-02-04;605;2125
10000002;2366;2024-02-04;4;3617
10000002;2367;2024-02-04;174;117819
10000002;2374;2024-02-04;1;1
10000002;2389;2024-02-04;98;3825849
10000002;2390;2024-02-04;63;3700176
10000002;2392;2024-02-04;44;1946879
10000002;2393;2024-02-04;107;7162773
10000002;2395;2024-02-04;43;1153454
10000002;2396;2024-02-04;74;2984863
10000002;2397;2024-02-04;48;3181846
10000002;2398;2024-02-04;126;4290996
10000002;2399;2024-02-04;87;4365392
10000002;2400;2024-02-04;96;4121770
10000002;2401;2024-02-04;115;8338595
10000002;2403;2024-02-04;10;15
10000002;2404;2024-02-04;498;2444
10000002;2406;2024-02-04;19;31
10000002;2410;2024-02-04;307;2053
10000002;2420;2024-02-04;209;892
10000002;2436;2024-02-04;147;1127
10000002;2444;2024-02-04;187;2218
10000002;2445;2024-02-04;5;14
10000002;2446;2024-02-04;219;1245
10000002;2454;2024-02-04;879;8720
10000002;2455;2024-02-04;19;32
10000002;2456;2024-02-04;909;8409
10000002;2463;2024-02-04;111;301560
10000002;2464;2024-02-04;637;5131
10000002;2465;2024-02-04;18;19
10000002;2466;2024-02-04;575;4171
10000002;2476;2024-02-04;158;3466
10000002;2477;2024-02-04;7;16
10000002;2478;2024-02-04;159;1292
10000002;2486;2024-02-04;481;10127
10000002;2487;2024-02-04;11;11
10000002;2488;2024-02-04;1460;90896
10000002;2495;2024-02-04;15;19
10000002;2505;2024-02-04;14;57
10000002;2506;2024-02-04;154;763057
10000002;2507;2024-02-04;9;9
10000002;2508;2024-02-04;153;326263
10000002;2509;2024-02-04;2;2
10000002;2510;2024-02-04;132;407648
10000002;2511;2024-02-04;2;2
10000002;2512;2024-02-04;211;818615
10000002;2513;2024-02-04;6;6
10000002;2514;2024-02-04;234;795800
10000002;2515;2024-02-04;9;9
10000002;2516;2024-02-04;204;613204
10000002;2517;2024-02-04;5;5
10000002;2524;2024-02-04;128;1657
10000002;2525;2024-02-04;59;929
10000002;2529;2024-02-04;5;11
10000002;2530;2024-02-04;5;11
10000002;2531;2024-02-04;29;43
10000002;2533;2024-02-04;45;352
10000002;2534;2024-02-04;100;575
10000002;2537;2024-02-04;34;415
10000002;2538;2024-02-04;6;11
10000002;2539;2024-02-04;123;147
10000002;2545;2024-02-04;17;77
10000002;2546;2024-02-04;5;11
10000002;2547;2024-02-04;63;177
10000002;2549;2024-02-04;67;522
10000002;2550;2024-02-04;53;391
10000002;2551;2024-02-04;36;458
10000002;2553;2024-02-04;372;602
10000002;2559;2024-02-04;127;477
10000002;2563;2024-02-04;109;472
10000002;2567;2024-02-04;61;224
10000002;2571;2024-02-04;123;532
10000002;2575;2024-02-04;115;496
10000002;2589;2024-02-04;32;45
10000002;2603;2024-02-04;349;2531
10000002;2604;2024-02-04;4;8
10000002;2605;2024-02-04;1659;16781
10000002;2613;2024-02-04;287;1627784
10000002;2621;2024-02-04;71;1148512
10000002;2629;2024-02-04;286;2981917
10000002;2637;2024-02-04;17;143181
10000002;2647;2024-02-04;25;92838
10000002;2655;2024-02-04;24;69935
10000002;2679;2024-02-04;417;6690954
10000002;2739;2024-02-04;4;4
10000002;2801;2024-02-04;36;265689
10000002;2810;2024-02-04;1;1
10000002;2811;2024-02-04;80;279131
10000002;2816;2024-02-04;1;1
10000002;2817;2024-02-04;172;687311
10000002;2865;2024-02-04;13;35
10000002;2867;2024-02-04;112;7268
10000002;2868;2024-02-04;84;6778
10000002;2869;2024-02-04;201;4649
10000002;2870;2024-02-04;153;4666
10000002;2871;2024-02-04;56;2252
10000002;2872;2024-02-04;113;8177
10000002;2873;2024-02-04;152;1446
10000002;2875;2024-02-04;77;5662
10000002;2876;2024-02-04;175;7488
10000002;2881;2024-02-04;77;589
10000002;2889;2024-02-04;214;2616
10000002;2897;2024-02-04;118;861
10000002;2905;2024-02-04;38;279
10000002;2913;2024-02-04;171;694
10000002;2921;2024-02-04;26;81
10000002;2929;2024-02-04;102;435
10000002;2937;2024-02-04;27;172
10000002;2945;2024-02-04;6;22
10000002;2953;2024-02-04;14;40
10000002;2961;2024-02-04;71;322
10000002;2969;2024-02-04;83;559
10000002;2977;2024-02-04;115;1685
10000002;2985;2024-02-04;1;6
10000002;2993;2024-02-04;34;286
10000002;2998;2024-02-04;40;41
10000002;3001;2024-02-04;27;183
10000002;3009;2024-02-04;23;101
10000002;3017;2024-02-04;20;144
10000002;3025;2024-02-04;106;467
10000002;3033;2024-02-04;174;1121
10000002;3041;2024-02-04;203;2637
10000002;3049;2024-02-04;22;182
10000002;3057;2024-02-04;141;609
10000002;3065;2024-02-04;26;136
10000002;3074;2024-02-04;115;740
10000002;3080;2024-02-04;7;14
10000002;3081;2024-02-04;2;2
10000002;3082;2024-02-04;181;812
10000002;3084;2024-02-04;8;12
10000002;3085;2024-02-04;1;1
10000002;3086;2024-02-04;2;2
10000002;3088;2024-02-04;4;13
10000002;3090;2024-02-04;57;268
10000002;3092;2024-02-04;1;1
10000002;3093;2024-02-04;10;10
10000002;3094;2024-02-04;2;2
10000002;3095;2024-02-04;3;6
10000002;3096;2024-02-04;3;4
10000002;3098;2024-02-04;29;172
10000002;3101;2024-02-04;1;1
10000002;3102;2024-02-04;2;2
10000002;3104;2024-02-04;1;2
10000002;3106;2024-02-04;30;98
10000002;3109;2024-02-04;2;2
10000002;3112;2024-02-04;3;3
10000002;3114;2024-02-04;1;8
10000002;3117;2024-02-04;18;126
10000002;3119;2024-02-04;1;1
