region_id;type_id;date;order_count;volume
10000002;18;2024-02-11;100;986532
10000002;18;2024-02-12;74;735975
10000002;18;2024-02-13;57;799152
10000002;18;2024-02-14;72;1249087
10000002;18;2024-02-15;77;1505202
10000002;18;2024-02-16;86;1351019
10000002;18;2024-02-17;70;1057549
10000002;19;2024-02-11;4;855
10000002;19;2024-02-12;6;374
10000002;19;2024-02-13;2;112
10000002;19;2024-02-14;5;164
10000002;19;2024-02-15;3;333
10000002;19;2024-02-17;12;3112
10000002;20;2024-02-11;187;1648048
10000002;20;2024-02-12;197;1462227
10000002;20;2024-02-13;214;1930978
10000002;20;2024-02-14;195;1439835
10000002;20;2024-02-15;202;1395268
10000002;20;2024-02-16;184;1638929
10000002;20;2024-02-17;215;2140798
10000002;21;2024-02-11;7;11028
10000002;21;2024-02-13;3;843
10000002;21;2024-02-14;2;157
10000002;21;2024-02-15;1;31
10000002;21;2024-02-16;2;1765
10000002;21;2024-02-17;20;91461
10000002;22;2024-02-11;19;17640
10000002;22;2024-02-12;18;4799
10000002;22;2024-02-13;5;1262
10000002;22;2024-02-14;17;5049
10000002;22;2024-02-15;6;354
10000002;22;2024-02-16;18;6911
10000002;22;2024-02-17;16;3676
10000002;34;2024-02-11;3336;4295208326
10000002;34;2024-02-12;2967;3435606754
10000002;34;2024-02-13;2893;3206608227
10000002;34;2024-02-14;2763;3015948958
10000002;34;2024-02-15;2904;3487819261
10000002;34;2024-02-16;2746;3742852918
10000002;34;2024-02-17;2320;3317795663
10000002;35;2024-02-11;2880;2650378827
10000002;35;2024-02-12;2556;1717127673
10000002;35;2024-02-13;2542;3445328575
10000002;35;2024-02-14;2500;3095877321
10000002;35;2024-02-15;2469;2218030169
10000002;35;2024-02-16;2425;2128057184
10000002;35;2024-02-17;1984;1686776798
10000002;36;2024-02-11;2205;538200927
10000002;36;2024-02-12;1880;360368521
10000002;36;2024-02-13;1920;358233829
10000002;36;2024-02-14;1826;453870946
10000002;36;2024-02-15;1882;424585991
10000002;36;2024-02-16;1858;533150874
10000002;36;2024-02-17;1779;449497900
10000002;37;2024-02-11;2135;259725980
10000002;37;2024-02-12;1731;242501973
10000002;37;2024-02-13;1728;223795173
10000002;37;2024-02-14;1617;195373991
10000002;37;2024-02-15;1715;159912551
10000002;37;2024-02-16;1663;244515647
10000002;37;2024-02-17;1547;145217636
10000002;38;2024-02-11;1658;45821013
10000002;38;2024-02-12;1500;24730579
10000002;38;2024-02-13;1465;37775911
10000002;38;2024-02-14;1387;50030570
10000002;38;2024-02-15;1410;38255053
10000002;38;2024-02-16;1439;39331248
10000002;38;2024-02-17;1320;43238086
10000002;39;2024-02-11;1468;30550528
10000002;39;2024-02-12;1273;24431353
10000002;39;2024-02-13;1249;40848780
10000002;39;2024-02-14;1214;25640538
10000002;39;2024-02-15;1192;19222723
10000002;39;2024-02-16;1199;21794540
10000002;39;2024-02-17;1267;22196305
10000002;40;2024-02-11;1382;7815599
10000002;40;2024-02-12;1204;7928388
10000002;40;2024-02-13;1249;8304693
10000002;40;2024-02-14;1129;8619086
10000002;40;2024-02-15;1129;8224020
10000002;40;2024-02-16;1150;9021157
10000002;40;2024-02-17;1210;7196264
10000002;41;2024-02-11;21;198953
10000002;41;2024-02-12;22;9579
10000002;41;2024-02-13;16;7940
10000002;41;2024-02-14;39;35401
10000002;41;2024-02-15;16;69815
10000002;41;2024-02-16;28;211539
10000002;41;2024-02-17;23;612116
10000002;42;2024-02-11;27;441
10000002;42;2024-02-12;36;590
10000002;42;2024-02-13;23;635
10000002;42;2024-02-14;22;620
10000002;42;2024-02-15;22;817
10000002;42;2024-02-16;17;582
10000002;42;2024-02-17;20;288
10000002;43;2024-02-11;27;6084
10000002;43;2024-02-12;30;59375
10000002;43;2024-02-13;30;59566
10000002;43;2024-02-14;29;352
10000002;43;2024-02-15;30;121809
10000002;43;2024-02-16;36;90701
10000002;43;2024-02-17;40;435569
10000002;44;2024-02-11;64;361886
10000002;44;2024-02-12;63;422711
10000002;44;2024-02-13;68;291416
10000002;44;2024-02-14;46;170372
10000002;44;2024-02-15;71;745453
10000002;44;2024-02-16;66;324536
10000002;44;2024-02-17;63;235235
10000002;45;2024-02-11;40;530
10000002;45;2024-02-12;44;950
10000002;45;2024-02-13;22;301
10000002;45;2024-02-14;27;380
10000002;45;2024-02-15;28;700
10000002;45;2024-02-16;28;322
10000002;45;2024-02-17;30;355
10000002;178;2024-02-11;136;234126
10000002;178;2024-02-12;119;334559
10000002;178;2024-02-13;146;271101
10000002;178;2024-02-14;120;552649
10000002;178;2024-02-15;113;118982
10000002;178;2024-02-16;109;357758
10000002;178;2024-02-17;103;154071
10000002;179;2024-02-11;140;219090
10000002;179;2024-02-12;108;79407
10000002;179;2024-02-13;115;38078
10000002;179;2024-02-14;89;1513700
10000002;179;2024-02-15;106;742628
10000002;179;2024-02-16;104;134570
10000002;179;2024-02-17;118;153414
10000002;180;2024-02-11;154;2221842
10000002;180;2024-02-12;93;35896
10000002;180;2024-02-13;102;547652
10000002;180;2024-02-14;95;37800
10000002;180;2024-02-15;93;333282
10000002;180;2024-02-16;99;73772
10000002;180;2024-02-17;100;113354
10000002;181;2024-02-11;174;376707
10000002;181;2024-02-12;110;178766
10000002;181;2024-02-13;121;247017
10000002;181;2024-02-14;121;120691
10000002;181;2024-02-15;97;570261
10000002;181;2024-02-16;102;88543
10000002;181;2024-02-17;120;108655
10000002;182;2024-02-11;144;261592
10000002;182;2024-02-12;118;1089580
10000002;182;2024-02-13;96;61095
10000002;182;2024-02-14;90;44949
10000002;182;2024-02-15;100;1460815
10000002;182;2024-02-16;95;62304
10000002;182;2024-02-17;107;202366
10000002;183;2024-02-11;194;1365173
10000002;183;2024-02-12;162;2955989
10000002;183;2024-02-13;139;204124
10000002;183;2024-02-14;139;2484334
10000002;183;2024-02-15;132;945412
10000002;183;2024-02-16;145;3433319
10000002;183;2024-02-17;150;1290156
10000002;184;2024-02-11;197;2334763
10000002;184;2024-02-12;132;250428
10000002;184;2024-02-13;159;310496
10000002;184;2024-02-14;133;258734
10000002;184;2024-02-15;143;1214137
10000002;184;2024-02-16;148;196262
10000002;184;2024-02-17;167;716464
10000002;185;2024-02-11;247;1232863
10000002;185;2024-02-12;204;1833109
10000002;185;2024-02-13;203;3462919
10000002;185;2024-02-14;182;5376970
10000002;185;2024-02-15;161;5064635
10000002;185;2024-02-16;161;522696
10000002;185;2024-02-17;165;384883
10000002;186;2024-02-11;69;113410
10000002;186;2024-02-12;65;35540
10000002;186;2024-02-13;77;79857
10000002;186;2024-02-14;64;66650
10000002;186;2024-02-15;65;76424
10000002;186;2024-02-16;54;115062
10000002;186;2024-02-17;64;136652
10000002;187;2024-02-11;68;65768
10000002;187;2024-02-12;72;40369
10000002;187;2024-02-13;71;83846
10000002;187;2024-02-14;53;42856
10000002;187;2024-02-15;40;16400
10000002;187;2024-02-16;45;79688
10000002;187;2024-02-17;53;28589
10000002;188;2024-02-11;68;65486
10000002;188;2024-02-12;56;71042
10000002;188;2024-02-13;70;76438
10000002;188;2024-02-14;68;540301
10000002;188;2024-02-15;56;42500
10000002;188;2024-02-16;50;66800
10000002;188;2024-02-17;60;210561
10000002;189;2024-02-11;70;360217
10000002;189;2024-02-12;67;46300
10000002;189;2024-02-13;80;81013
10000002;189;2024-02-14;77;251660
10000002;189;2024-02-15;57;335411
10000002;189;2024-02-16;64;116179
10000002;189;2024-02-17;71;342894
10000002;190;2024-02-11;99;977726
10000002;190;2024-02-12;73;617687
10000002;190;2024-02-13;77;84673
10000002;190;2024-02-14;69;71789
10000002;190;2024-02-15;81;590048
10000002;190;2024-02-16;67;339685
10000002;190;2024-02-17;85;5823888
10000002;191;2024-02-11;109;287949
10000002;191;2024-02-12;99;1337966
10000002;191;2024-02-13;97;227894
10000002;191;2024-02-14;69;363868
10000002;191;2024-02-15;57;339281
10000002;191;2024-02-16;63;158571
10000002;191;2024-02-17;79;587008
10000002;192;2024-02-11;129;613077
10000002;192;2024-02-12;90;128674
10000002;192;2024-02-13;88;244271
10000002;192;2024-02-14;87;253580
10000002;192;2024-02-15;84;522317
10000002;192;2024-02-16;72;286656
10000002;192;2024-02-17;91;287952
10000002;193;2024-02-11;113;1561631
10000002;193;2024-02-12;118;972969
10000002;193;2024-02-13;88;217283
10000002;193;2024-02-14;81;309988
10000002;193;2024-02-15;85;3503921
10000002;193;2024-02-16;74;183620
10000002;193;2024-02-17;85;181910
10000002;194;2024-02-11;64;148526
10000002;194;2024-02-12;67;125602
10000002;194;2024-02-13;58;102632
10000002;194;2024-02-14;45;88300
10000002;194;2024-02-15;50;468928
10000002;194;2024-02-16;43;76497
10000002;194;2024-02-17;56;415191
10000002;195;2024-02-11;55;232609
10000002;195;2024-02-12;42;176749
10000002;195;2024-02-13;51;55300
10000002;195;2024-02-14;50;93100
10000002;195;2024-02-15;46;23233
10000002;195;2024-02-16;43;55900
10000002;195;2024-02-17;43;22120
10000002;196;2024-02-11;68;45977
10000002;196;2024-02-12;63;86888
10000002;196;2024-02-13;57;82024
10000002;196;2024-02-14;69;222376
10000002;196;2024-02-15;43;13884
10000002;196;2024-02-16;47;69785
10000002;196;2024-02-17;41;27953
10000002;197;2024-02-11;65;136189
10000002;197;2024-02-12;53;32902
10000002;197;2024-02-13;61;65014
10000002;197;2024-02-14;59;126420
10000002;197;2024-02-15;48;99153
10000002;197;2024-02-16;49;314476
10000002;197;2024-02-17;52;33085
10000002;198;2024-02-11;69;119303
10000002;198;2024-02-12;52;131311
10000002;198;2024-02-13;65;67721
10000002;198;2024-02-14;53;109668
10000002;198;2024-02-15;56;174395
10000002;198;2024-02-16;61;171023
10000002;198;2024-02-17;51;48216
10000002;199;2024-02-11;70;153902
10000002;199;2024-02-12;60;153741
10000002;199;2024-02-13;69;134748
10000002;199;2024-02-14;50;340223
10000002;199;2024-02-15;56;471895
10000002;199;2024-02-16;53;270529
10000002;199;2024-02-17;51;50390
10000002;200;2024-02-11;93;1227042
10000002;200;2024-02-12;63;154176
10000002;200;2024-02-13;85;285833
10000002;200;2024-02-14;88;1069108
10000002;200;2024-02-15;74;380313
10000002;200;2024-02-16;76;1073917
10000002;200;2024-02-17;75;595809
10000002;201;2024-02-11;92;611093
10000002;201;2024-02-12;64;307268
10000002;201;2024-02-13;64;139320
10000002;201;2024-02-14;59;242140
10000002;201;2024-02-15;65;160944
10000002;201;2024-02-16;73;445511
10000002;201;2024-02-17;62;146435
10000002;202;2024-02-11;160;1326339
10000002;202;2024-02-12;123;231625
10000002;202;2024-02-13;158;691774
10000002;202;2024-02-14;133;582751
10000002;202;2024-02-15;123;893278
10000002;202;2024-02-16;135;1008542
10000002;202;2024-02-17;131;354774
10000002;203;2024-02-11;182;1385192
10000002;203;2024-02-12;133;967915
10000002;203;2024-02-13;188;1550354
10000002;203;2024-02-14;137;394872
10000002;203;2024-02-15;142;1113812
10000002;203;2024-02-16;159;1230287
10000002;203;2024-02-17;140;421102
10000002;204;2024-02-11;143;1994609
10000002;204;2024-02-12;118;733745
10000002;204;2024-02-13;164;792859
10000002;204;2024-02-14;110;384243
10000002;204;2024-02-15;137;956804
10000002;204;2024-02-16;114;540364
10000002;204;2024-02-17;131;372224
10000002;205;2024-02-11;138;1026302
10000002;205;2024-02-12;99;530498
10000002;205;2024-02-13;163;864277
10000002;205;2024-02-14;121;342013
10000002;205;2024-02-15;108;713026
10000002;205;2024-02-16;115;383226
10000002;205;2024-02-17;119;562041
10000002;206;2024-02-11;224;769201
10000002;206;2024-02-12;160;282409
10000002;206;2024-02-13;193;387643
10000002;206;2024-02-14;226;1306944
10000002;206;2024-02-15;189;1278822
10000002;206;2024-02-16;193;1294431
10000002;206;2024-02-17;203;519074
10000002;207;2024-02-11;276;1984033
10000002;207;2024-02-12;189;445650
10000002;207;2024-02-13;233;1567247
10000002;207;2024-02-14;201;2988642
10000002;207;2024-02-15;189;1700562
10000002;207;2024-02-16;205;4539249
10000002;207;2024-02-17;237;902539
10000002;208;2024-02-11;239;929694
10000002;208;2024-02-12;196;377736
10000002;208;2024-02-13;221;536238
10000002;208;2024-02-14;239;1315547
10000002;208;2024-02-15;209;1847597
10000002;208;2024-02-16;200;1400984
10000002;208;2024-02-17;235;1091131
10000002;209;2024-02-11;358;3678676
10000002;209;2024-02-12;353;2371781
10000002;209;2024-02-13;314;1707277
10000002;209;2024-02-14;258;1002845
10000002;209;2024-02-15;277;3541016
10000002;209;2024-02-16;326;2157604
10000002;209;2024-02-17;337;1917912
10000002;210;2024-02-11;636;9161874
10000002;210;2024-02-12;431;2394190
10000002;210;2024-02-13;516;3262567
10000002;210;2024-02-14;443;3478469
10000002;210;2024-02-15;443;4292884
10000002;210;2024-02-16;457;3182128
10000002;210;2024-02-17;543;4391909
10000002;211;2024-02-11;402;999220
10000002;211;2024-02-12;315;620808
10000002;211;2024-02-13;370;765657
10000002;211;2024-02-14;319;503832
10000002;211;2024-02-15;307;363672
10000002;211;2024-02-16;309;572227
10000002;211;2024-02-17;339;1560352
10000002;212;2024-02-11;383;3692145
10000002;212;2024-02-12;297;1341181
10000002;212;2024-02-13;345;1415644
10000002;212;2024-02-14;280;885170
10000002;212;2024-02-15;311;2224062
10000002;212;2024-02-16;309;2884359
10000002;212;2024-02-17;349;615310
10000002;213;2024-02-11;390;1555082
10000002;213;2024-02-12;287;540450
10000002;213;2024-02-13;357;1010090
10000002;213;2024-02-14;281;1305106
10000002;213;2024-02-15;291;1002085
10000002;213;2024-02-16;285;604666
10000002;213;2024-02-17;303;2250361
10000002;215;2024-02-11;403;2872546
10000002;215;2024-02-12;331;6257784
10000002;215;2024-02-13;393;2563078
10000002;215;2024-02-14;317;1481246
10000002;215;2024-02-15;326;824909
10000002;215;2024-02-16;342;1894985
10000002;215;2024-02-17;375;754768
10000002;216;2024-02-11;326;1041477
10000002;216;2024-02-12;288;653116
10000002;216;2024-02-13;338;830403
10000002;216;2024-02-14;259;342652
10000002;216;2024-02-15;278;623382
10000002;216;2024-02-16;276;189260
10000002;216;2024-02-17;313;1223625
10000002;217;2024-02-11;372;1181407
10000002;217;2024-02-12;303;184678
10000002;217;2024-02-13;356;2768643
10000002;217;2024-02-14;272;256610
10000002;217;2024-02-15;299;362750
10000002;217;2024-02-16;314;358781
10000002;217;2024-02-17;332;1573602
10000002;218;2024-02-11;340;1392090
10000002;218;2024-02-12;270;203738
10000002;218;2024-02-13;322;1549291
10000002;218;2024-02-14;262;141002
10000002;218;2024-02-15;298;190404
10000002;218;2024-02-16;275;179764
10000002;218;2024-02-17;316;300896
10000002;219;2024-02-11;331;2060204
10000002;219;2024-02-12;272;453774
10000002;219;2024-02-13;341;2240648
10000002;219;2024-02-14;267;656343
10000002;219;2024-02-15;272;468572
10000002;219;2024-02-16;242;462977
10000002;219;2024-02-17;338;2072516
10000002;220;2024-02-11;568;3669111
10000002;220;2024-02-12;317;610209
10000002;220;2024-02-13;380;3218413
10000002;220;2024-02-14;306;422286
10000002;220;2024-02-15;342;481594
10000002;220;2024-02-16;321;606490
10000002;220;2024-02-17;359;419475
10000002;221;2024-02-11;415;1220095
10000002;221;2024-02-12;268;215482
10000002;221;2024-02-13;334;959019
10000002;221;2024-02-14;269;170435
10000002;221;2024-02-15;291;314613
10000002;221;2024-02-16;254;1866050
10000002;221;2024-02-17;293;131884
10000002;222;2024-02-11;863;7027496
10000002;222;2024-02-12;631;3261656
10000002;222;2024-02-13;703;4235922
10000002;222;2024-02-14;607;2080047
10000002;222;2024-02-15;713;11409584
10000002;222;2024-02-16;640;2291000
10000002;222;2024-02-17;743;3079325
10000002;223;2024-02-11;220;1370126
10000002;223;2024-02-12;153;285839
10000002;223;2024-02-13;185;707529
10000002;223;2024-02-14;163;662573
10000002;223;2024-02-15;174;496637
10000002;223;2024-02-16;151;172555
10000002;223;2024-02-17;180;202241
10000002;224;2024-02-11;181;706782
10000002;224;2024-02-12;154;89103
10000002;224;2024-02-13;177;1389278
10000002;224;2024-02-14;138;261550
10000002;224;2024-02-15;145;124164
10000002;224;2024-02-16;156;113739
10000002;224;2024-02-17;176;160882
10000002;225;2024-02-11;202;694909
10000002;225;2024-02-12;139;115130
10000002;225;2024-02-13;195;655978
10000002;225;2024-02-14;155;656163
10000002;225;2024-02-15;151;770187
10000002;225;2024-02-16;156;389620
10000002;225;2024-02-17;172;376008
10000002;226;2024-02-11;185;934807
10000002;226;2024-02-12;158;176299
10000002;226;2024-02-13;164;617024
10000002;226;2024-02-14;152;103295
10000002;226;2024-02-15;152;162630
10000002;226;2024-02-16;137;137544
10000002;226;2024-02-17;163;119717
10000002;227;2024-02-11;182;1134651
10000002;227;2024-02-12;156;86698
10000002;227;2024-02-13;179;764814
10000002;227;2024-02-14;152;128263
10000002;227;2024-02-15;148;93875
10000002;227;2024-02-16;146;181543
10000002;227;2024-02-17;174;198171
10000002;228;2024-02-11;193;823791
10000002;228;2024-02-12;150;72716
10000002;228;2024-02-13;171;1278329
10000002;228;2024-02-14;148;130510
10000002;228;2024-02-15;169;141022
10000002;228;2024-02-16;148;205777
10000002;228;2024-02-17;151;356481
10000002;229;2024-02-11;190;808943
10000002;229;2024-02-12;159;190117
10000002;229;2024-02-13;171;659372
10000002;229;2024-02-14;124;90179
10000002;229;2024-02-15;155;103662
10000002;229;2024-02-16;135;85332
10000002;229;2024-02-17;152;119511
10000002;230;2024-02-11;336;1875476
10000002;230;2024-02-12;213;534415
10000002;230;2024-02-13;246;1978088
10000002;230;2024-02-14;288;1491003
10000002;230;2024-02-15;248;3716042
10000002;230;2024-02-16;288;2873361
10000002;230;2024-02-17;285;1605805
10000002;231;2024-02-11;87;208734
10000002;231;2024-02-12;60;75074
10000002;231;2024-02-13;94;398299
10000002;231;2024-02-14;66;158618
10000002;231;2024-02-15;60;284799
10000002;231;2024-02-16;75;153283
10000002;231;2024-02-17;88;287482
10000002;232;2024-02-11;80;208420
10000002;232;2024-02-12;74;65740
10000002;232;2024-02-13;92;340728
10000002;232;2024-02-14;61;121204
10000002;232;2024-02-15;76;206365
10000002;232;2024-02-16;72;227019
10000002;232;2024-02-17;63;161673
10000002;233;2024-02-11;99;164342
10000002;233;2024-02-12;70;79300
10000002;233;2024-02-13;77;188205
10000002;233;2024-02-14;60;114305
10000002;233;2024-02-15;62;85924
10000002;233;2024-02-16;63;42644
10000002;233;2024-02-17;80;280911
10000002;234;2024-02-11;91;894462
10000002;234;2024-02-12;67;102987
10000002;234;2024-02-13;65;161927
10000002;234;2024-02-14;64;120367
10000002;234;2024-02-15;68;167516
10000002;234;2024-02-16;70;88498
10000002;234;2024-02-17;76;202745
10000002;235;2024-02-11;82;529607
10000002;235;2024-02-12;70;480232
10000002;235;2024-02-13;96;191199
10000002;235;2024-02-14;68;89176
10000002;235;2024-02-15;73;126952
10000002;235;2024-02-16;68;76935
10000002;235;2024-02-17;73;166776
10000002;236;2024-02-11;89;243599
10000002;236;2024-02-12;87;426321
10000002;236;2024-02-13;93;307049
10000002;236;2024-02-14;74;263011
10000002;236;2024-02-15;69;282240
10000002;236;2024-02-16;83;359701
10000002;236;2024-02-17;94;191472
10000002;237;2024-02-11;96;227604
10000002;237;2024-02-12;73;98803
10000002;237;2024-02-13;101;423648
10000002;237;2024-02-14;66;143404
10000002;237;2024-02-15;64;97400
10000002;237;2024-02-16;80;204730
10000002;237;2024-02-17;79;307356
10000002;238;2024-02-11;166;933887
10000002;238;2024-02-12;108;670932
10000002;238;2024-02-13;123;1865407
10000002;238;2024-02-14;115;752943
10000002;238;2024-02-15;104;1099492
10000002;238;2024-02-16;158;3574107
10000002;238;2024-02-17;133;1570313
10000002;239;2024-02-11;133;458
10000002;239;2024-02-12;117;2399
10000002;239;2024-02-13;129;507
10000002;239;2024-02-14;89;208
10000002;239;2024-02-15;116;834
10000002;239;2024-02-16;108;286
10000002;239;2024-02-17;109;372
10000002;240;2024-02-11;138;400
10000002;240;2024-02-12;87;262
10000002;240;2024-02-13;119;1574
10000002;240;2024-02-14;71;185
10000002;240;2024-02-15;100;434
10000002;240;2024-02-16;95;297
10000002;240;2024-02-17;106;294
10000002;241;2024-02-11;95;437
10000002;241;2024-02-12;108;14863
10000002;241;2024-02-13;102;238
10000002;241;2024-02-14;78;191
10000002;241;2024-02-15;83;304
10000002;241;2024-02-16;99;492
10000002;241;2024-02-17;100;680
10000002;242;2024-02-11;166;1072
10000002;242;2024-02-12;129;383
10000002;242;2024-02-13;138;1144
10000002;242;2024-02-14;105;292
10000002;242;2024-02-15;112;515
10000002;242;2024-02-16;134;831
10000002;242;2024-02-17;142;545
10000002;243;2024-02-11;114;348
10000002;243;2024-02-12;104;1794
10000002;243;2024-02-13;110;1041
10000002;243;2024-02-14;90;363
10000002;243;2024-02-15;88;1159
10000002;243;2024-02-16;98;1437
10000002;243;2024-02-17;113;1990
10000002;244;2024-02-11;108;334
10000002;244;2024-02-12;91;250
10000002;244;2024-02-13;110;232
10000002;244;2024-02-14;89;187
10000002;244;2024-02-15;98;429
10000002;244;2024-02-16;90;216
10000002;244;2024-02-17;101;256
10000002;245;2024-02-11;101;1465
10000002;245;2024-02-12;113;4828
10000002;245;2024-02-13;96;206
10000002;245;2024-02-14;79;166
10000002;245;2024-02-15;100;486
10000002;245;2024-02-16;86;305
10000002;245;2024-02-17;107;703
10000002;246;2024-02-11;220;1031
10000002;246;2024-02-12;177;1002
10000002;246;2024-02-13;185;2505
10000002;246;2024-02-14;139;5858
10000002;246;2024-02-15;151;785
10000002;246;2024-02-16;146;604
10000002;246;2024-02-17;191;1513
10000002;247;2024-02-11;102;885
10000002;247;2024-02-12;84;419
10000002;247;2024-02-13;82;771
10000002;247;2024-02-14;79;1306
10000002;247;2024-02-15;63;341
10000002;247;2024-02-16;72;684
10000002;247;2024-02-17;80;492
10000002;248;2024-02-11;77;308
10000002;248;2024-02-12;71;198
10000002;248;2024-02-13;69;182
10000002;248;2024-02-14;56;353
10000002;248;2024-02-15;53;247
10000002;248;2024-02-16;73;261
10000002;248;2024-02-17;62;202
10000002;249;2024-02-11;88;767
10000002;249;2024-02-12;72;188
10000002;249;2024-02-13;77;231
10000002;249;2024-02-14;51;133
10000002;249;2024-02-15;47;310
10000002;249;2024-02-16;63;265
10000002;249;2024-02-17;79;268
10000002;250;2024-02-11;110;1376
10000002;250;2024-02-12;97;373
10000002;250;2024-02-13;87;1163
10000002;250;2024-02-14;91;1651
10000002;250;2024-02-15;63;374
10000002;250;2024-02-16;69;254
10000002;250;2024-02-17;71;573
10000002;251;2024-02-11;82;299
10000002;251;2024-02-13;84;977
10000002;251;2024-02-14;69;152
10000002;251;2024-02-15;64;254
10000002;251;2024-02-16;68;336
10000002;251;2024-02-17;67;418
10000002;252;2024-02-11;88;641
10000002;252;2024-02-12;70;256
10000002;252;2024-02-13;70;218
10000002;252;2024-02-14;70;170
10000002;252;2024-02-15;59;300
10000002;252;2024-02-16;77;712
10000002;252;2024-02-17;68;245
10000002;253;2024-02-11;83;1086
10000002;253;2024-02-12;77;301
10000002;253;2024-02-13;65;141
10000002;253;2024-02-14;67;160
10000002;253;2024-02-15;80;346
10000002;253;2024-02-16;69;231
10000002;253;2024-02-17;72;1041
10000002;254;2024-02-11;145;1231
10000002;254;2024-02-12;109;714
10000002;254;2024-02-13;109;366
10000002;254;2024-02-14;105;1195
10000002;254;2024-02-15;77;1804
10000002;254;2024-02-16;120;3506
10000002;254;2024-02-17;100;656
10000002;255;2024-02-11;98;775
10000002;255;2024-02-12;67;396
10000002;255;2024-02-13;81;796
10000002;255;2024-02-14;74;877
10000002;255;2024-02-15;64;1242
10000002;255;2024-02-16;61;635
10000002;255;2024-02-17;74;455
10000002;256;2024-02-11;84;771
10000002;256;2024-02-12;59;326
10000002;256;2024-02-13;70;293
10000002;256;2024-02-14;55;308
10000002;256;2024-02-15;56;859
10000002;256;2024-02-16;64;1041
10000002;256;2024-02-17;63;1134
10000002;257;2024-02-11;79;628
10000002;257;2024-02-12;40;364
10000002;257;2024-02-13;58;337
10000002;257;2024-02-14;52;418
10000002;257;2024-02-15;64;843
10000002;257;2024-02-16;72;1164
10000002;257;2024-02-17;53;486
10000002;258;2024-02-11;75;445
10000002;258;2024-02-12;53;427
10000002;258;2024-02-13;57;223
10000002;258;2024-02-14;53;278
10000002;258;2024-02-15;55;568
10000002;258;2024-02-16;71;1347
10000002;258;2024-02-17;70;1341
10000002;259;2024-02-11;76;2497
10000002;259;2024-02-12;62;333
10000002;259;2024-02-13;76;742
10000002;259;2024-02-14;55;375
10000002;259;2024-02-15;55;843
10000002;259;2024-02-16;67;1102
10000002;259;2024-02-17;63;1086
10000002;260;2024-02-11;84;768
10000002;260;2024-02-12;72;2577
10000002;260;2024-02-13;72;540
10000002;260;2024-02-14;57;438
10000002;260;2024-02-15;66;1504
10000002;260;2024-02-16;59;1129
10000002;260;2024-02-17;70;612
10000002;261;2024-02-11;85;400
10000002;261;2024-02-12;80;881
10000002;261;2024-02-13;63;293
10000002;261;2024-02-14;79;524
10000002;261;2024-02-15;73;1308
10000002;261;2024-02-16;86;1951
10000002;261;2024-02-17;64;431
10000002;262;2024-02-11;111;717
10000002;262;2024-02-12;93;2044
10000002;262;2024-02-13;104;1118
10000002;262;2024-02-14;88;1388
10000002;262;2024-02-15;82;1065
10000002;262;2024-02-16;98;2431
10000002;262;2024-02-17;88;1424
10000002;263;2024-02-11;83;59440
10000002;263;2024-02-12;59;3312
10000002;263;2024-02-13;52;39860
10000002;263;2024-02-14;65;32655
10000002;263;2024-02-15;60;2998
10000002;263;2024-02-16;62;3063
10000002;263;2024-02-17;58;6389
10000002;264;2024-02-11;29;7720
10000002;264;2024-02-12;32;3955
10000002;264;2024-02-13;26;1510
10000002;264;2024-02-14;33;3966
10000002;264;2024-02-15;46;4327
10000002;264;2024-02-16;29;7797
10000002;264;2024-02-17;50;3935
10000002;266;2024-02-11;256;600004
10000002;266;2024-02-12;191;302613
10000002;266;2024-02-13;220;206292
10000002;266;2024-02-14;201;6051087
10000002;266;2024-02-15;166;122793
10000002;266;2024-02-16;190;202281
10000002;266;2024-02-17;232;968543
10000002;267;2024-02-11;130;710243
10000002;267;2024-02-12;126;781926
10000002;267;2024-02-13;152;542240
10000002;267;2024-02-14;94;254572
10000002;267;2024-02-15;103;345389
10000002;267;2024-02-16;94;226610
10000002;267;2024-02-17;120;206792
10000002;269;2024-02-11;187;1386121
10000002;269;2024-02-12;136;217104
10000002;269;2024-02-13;167;1233558
10000002;269;2024-02-14;131;162869
10000002;269;2024-02-15;142;263199
10000002;269;2024-02-16;128;162505
10000002;269;2024-02-17;143;198591
10000002;377;2024-02-11;245;683
10000002;377;2024-02-12;209;631
10000002;377;2024-02-13;196;722
10000002;377;2024-02-14;199;402
10000002;377;2024-02-15;186;358
10000002;377;2024-02-16;201;348
10000002;377;2024-02-17;252;1308
10000002;380;2024-02-11;444;961
10000002;380;2024-02-12;326;722
10000002;380;2024-02-13;331;673
10000002;380;2024-02-14;299;641
10000002;380;2024-02-15;298;726
10000002;380;2024-02-16;339;693
10000002;380;2024-02-17;416;944
10000002;393;2024-02-11;15;20
10000002;393;2024-02-12;9;40
10000002;393;2024-02-13;25;167
10000002;393;2024-02-14;7;24
10000002;393;2024-02-15;14;19
10000002;393;2024-02-16;25;58
10000002;393;2024-02-17;23;46
10000002;394;2024-02-11;94;376
10000002;394;2024-02-12;66;156
10000002;394;2024-02-13;79;165
10000002;394;2024-02-14;57;93
10000002;394;2024-02-15;61;108
10000002;394;2024-02-16;83;200
10000002;394;2024-02-17;64;91
10000002;399;2024-02-11;123;269
10000002;399;2024-02-12;91;105
10000002;399;2024-02-13;88;108
10000002;399;2024-02-14;62;117
10000002;399;2024-02-15;69;86
10000002;399;2024-02-16;77;92
