region_id;type_id;date;order_count;volume
10000002;18;2024-01-21;110;3936161
10000002;18;2024-01-22;84;877432
10000002;18;2024-01-23;66;2366007
10000002;18;2024-01-24;72;4663348
10000002;18;2024-01-25;69;630637
10000002;18;2024-01-26;79;1357486
10000002;18;2024-01-27;119;2061334
10000002;19;2024-01-21;3;347
10000002;19;2024-01-22;4;4922
10000002;19;2024-01-23;4;1443
10000002;19;2024-01-24;1;7
10000002;19;2024-01-25;4;105
10000002;19;2024-01-26;4;139
10000002;19;2024-01-27;5;687
10000002;20;2024-01-21;278;4805031
10000002;20;2024-01-22;181;1395082
10000002;20;2024-01-23;209;2063935
10000002;20;2024-01-24;176;2821846
10000002;20;2024-01-25;163;1133029
10000002;20;2024-01-26;198;1736607
10000002;20;2024-01-27;261;2317382
10000002;21;2024-01-21;2;77
10000002;21;2024-01-22;7;11896
10000002;21;2024-01-23;4;6307
10000002;21;2024-01-24;3;227
10000002;21;2024-01-25;5;4073
10000002;21;2024-01-26;2;10097
10000002;21;2024-01-27;2;1024
10000002;22;2024-01-21;14;4887
10000002;22;2024-01-22;15;10503
10000002;22;2024-01-23;15;4945
10000002;22;2024-01-24;13;2918
10000002;22;2024-01-25;12;2312
10000002;22;2024-01-26;15;10638
10000002;22;2024-01-27;19;10788
10000002;34;2024-01-21;2095;5084891248
10000002;34;2024-01-22;1848;5090783269
10000002;34;2024-01-23;2487;3686482055
10000002;34;2024-01-24;2650;3686319056
10000002;34;2024-01-25;1985;3679988037
10000002;34;2024-01-26;1776;3910856136
10000002;34;2024-01-27;1943;4498607171
10000002;35;2024-01-21;1873;5864673473
10000002;35;2024-01-22;1554;2532021265
10000002;35;2024-01-23;2205;1807230509
10000002;35;2024-01-24;2336;2231046811
10000002;35;2024-01-25;1690;1337529736
10000002;35;2024-01-26;1480;2551843294
10000002;35;2024-01-27;1615;2264333558
10000002;36;2024-01-21;1655;550594883
10000002;36;2024-01-22;1400;582262173
10000002;36;2024-01-23;1715;455592107
10000002;36;2024-01-24;1653;411710624
10000002;36;2024-01-25;1405;476186305
10000002;36;2024-01-26;1359;444534118
10000002;36;2024-01-27;1474;466769582
10000002;37;2024-01-21;1631;305229068
10000002;37;2024-01-22;1345;193080094
10000002;37;2024-01-23;1622;174331607
10000002;37;2024-01-24;1476;147846221
10000002;37;2024-01-25;1303;173756127
10000002;37;2024-01-26;1259;170891634
10000002;37;2024-01-27;1371;162574793
10000002;38;2024-01-21;1255;40886958
10000002;38;2024-01-22;1109;38511144
10000002;38;2024-01-23;1405;31875514
10000002;38;2024-01-24;1307;31774003
10000002;38;2024-01-25;1082;41985107
10000002;38;2024-01-26;1021;38302273
10000002;38;2024-01-27;1084;39030486
10000002;39;2024-01-21;1261;28597858
10000002;39;2024-01-22;1100;21731436
10000002;39;2024-01-23;1233;18426132
10000002;39;2024-01-24;1139;20370608
10000002;39;2024-01-25;1012;15370705
10000002;39;2024-01-26;972;15258121
10000002;39;2024-01-27;1084;33984731
10000002;40;2024-01-21;1135;10000580
10000002;40;2024-01-22;970;7270707
10000002;40;2024-01-23;1174;8206670
10000002;40;2024-01-24;1080;10461513
10000002;40;2024-01-25;946;11309569
10000002;40;2024-01-26;945;8510082
10000002;40;2024-01-27;926;7546630
10000002;41;2024-01-21;30;387066
10000002;41;2024-01-22;33;11559
10000002;41;2024-01-23;28;69853
10000002;41;2024-01-24;21;83768
10000002;41;2024-01-25;19;64707
10000002;41;2024-01-26;19;96193
10000002;41;2024-01-27;44;101394
10000002;42;2024-01-21;29;371
10000002;42;2024-01-22;27;415
10000002;42;2024-01-23;25;297
10000002;42;2024-01-24;16;379
10000002;42;2024-01-25;32;70366
10000002;42;2024-01-26;33;1790
10000002;42;2024-01-27;28;450
10000002;43;2024-01-21;29;466
10000002;43;2024-01-22;36;110399
10000002;43;2024-01-23;31;157422
10000002;43;2024-01-24;37;99283
10000002;43;2024-01-25;33;185231
10000002;43;2024-01-26;24;278827
10000002;43;2024-01-27;35;188671
10000002;44;2024-01-21;81;356359
10000002;44;2024-01-22;58;302866
10000002;44;2024-01-23;59;229112
10000002;44;2024-01-24;54;234070
10000002;44;2024-01-25;46;308079
10000002;44;2024-01-26;68;258708
10000002;44;2024-01-27;45;167211
10000002;45;2024-01-21;39;530
10000002;45;2024-01-22;36;520
10000002;45;2024-01-23;36;550
10000002;45;2024-01-24;20;340
10000002;45;2024-01-25;25;350
10000002;45;2024-01-26;33;470
10000002;45;2024-01-27;43;1200
10000002;178;2024-01-21;127;419946
10000002;178;2024-01-22;103;98824
10000002;178;2024-01-23;83;49456
10000002;178;2024-01-24;108;628985
10000002;178;2024-01-25;106;164531
10000002;178;2024-01-26;104;592678
10000002;178;2024-01-27;103;41658
10000002;179;2024-01-21;127;324078
10000002;179;2024-01-22;114;69527
10000002;179;2024-01-23;91;149634
10000002;179;2024-01-24;122;1732858
10000002;179;2024-01-25;93;36633
10000002;179;2024-01-26;105;514065
10000002;179;2024-01-27;123;160172
10000002;180;2024-01-21;112;90163
10000002;180;2024-01-22;132;207904
10000002;180;2024-01-23;95;77466
10000002;180;2024-01-24;110;49173
10000002;180;2024-01-25;109;70472
10000002;180;2024-01-26;116;481775
10000002;180;2024-01-27;99;44916
10000002;181;2024-01-21;150;541682
10000002;181;2024-01-22;127;98732
10000002;181;2024-01-23;103;87318
10000002;181;2024-01-24;132;132035
10000002;181;2024-01-25;100;48960
10000002;181;2024-01-26;118;67891
10000002;181;2024-01-27;138;621987
10000002;182;2024-01-21;144;391445
10000002;182;2024-01-22;145;257171
10000002;182;2024-01-23;105;80411
10000002;182;2024-01-24;118;81392
10000002;182;2024-01-25;84;674930
10000002;182;2024-01-26;119;621241
10000002;182;2024-01-27;120;120122
10000002;183;2024-01-21;181;2617463
10000002;183;2024-01-22;173;361056
10000002;183;2024-01-23;136;819831
10000002;183;2024-01-24;160;676149
10000002;183;2024-01-25;143;285557
10000002;183;2024-01-26;172;1117312
10000002;183;2024-01-27;161;1570130
10000002;184;2024-01-21;166;603255
10000002;184;2024-01-22;158;546327
10000002;184;2024-01-23;135;335101
10000002;184;2024-01-24;171;901952
10000002;184;2024-01-25;136;224969
10000002;184;2024-01-26;171;355279
10000002;184;2024-01-27;156;691770
10000002;185;2024-01-21;206;1820568
10000002;185;2024-01-22;210;1947996
10000002;185;2024-01-23;169;723843
10000002;185;2024-01-24;193;1545311
10000002;185;2024-01-25;163;2768349
10000002;185;2024-01-26;190;1038189
10000002;185;2024-01-27;207;1851662
10000002;186;2024-01-21;76;65702
10000002;186;2024-01-22;87;85215
10000002;186;2024-01-23;55;38056
10000002;186;2024-01-24;65;50600
10000002;186;2024-01-25;62;21641
10000002;186;2024-01-26;65;113340
10000002;186;2024-01-27;68;285973
10000002;187;2024-01-21;72;129403
10000002;187;2024-01-22;63;49114
10000002;187;2024-01-23;52;24282
10000002;187;2024-01-24;73;104300
10000002;187;2024-01-25;74;163734
10000002;187;2024-01-26;61;76631
10000002;187;2024-01-27;57;303188
10000002;188;2024-01-21;78;114157
10000002;188;2024-01-22;73;42527
10000002;188;2024-01-23;58;37280
10000002;188;2024-01-24;62;45176
10000002;188;2024-01-25;69;47680
10000002;188;2024-01-26;77;1057175
10000002;188;2024-01-27;70;880004
10000002;189;2024-01-21;77;292954
10000002;189;2024-01-22;72;47498
10000002;189;2024-01-23;72;1046402
10000002;189;2024-01-24;67;515180
10000002;189;2024-01-25;64;65380
10000002;189;2024-01-26;59;118802
10000002;189;2024-01-27;90;399224
10000002;190;2024-01-21;99;283391
10000002;190;2024-01-22;81;86028
10000002;190;2024-01-23;59;64736
10000002;190;2024-01-24;73;134992
10000002;190;2024-01-25;70;87828
10000002;190;2024-01-26;61;81262
10000002;190;2024-01-27;104;1001370
10000002;191;2024-01-21;98;1178808
10000002;191;2024-01-22;79;516778
10000002;191;2024-01-23;63;88888
10000002;191;2024-01-24;78;439307
10000002;191;2024-01-25;79;89114
10000002;191;2024-01-26;64;459732
10000002;191;2024-01-27;103;846217
10000002;192;2024-01-21;86;112977
10000002;192;2024-01-22;99;140766
10000002;192;2024-01-23;97;418090
10000002;192;2024-01-24;106;224410
10000002;192;2024-01-25;89;202435
10000002;192;2024-01-26;90;440937
10000002;192;2024-01-27;100;437614
10000002;193;2024-01-21;108;356665
10000002;193;2024-01-22;124;1603583
10000002;193;2024-01-23;82;1090708
10000002;193;2024-01-24;104;444351
10000002;193;2024-01-25;91;243742
10000002;193;2024-01-26;82;399908
10000002;193;2024-01-27;89;1642963
10000002;194;2024-01-21;55;42702
10000002;194;2024-01-22;62;95986
10000002;194;2024-01-23;47;19566
10000002;194;2024-01-24;53;49600
10000002;194;2024-01-25;49;30544
10000002;194;2024-01-26;61;117313
10000002;194;2024-01-27;45;66314
10000002;195;2024-01-21;58;120935
10000002;195;2024-01-22;57;84000
10000002;195;2024-01-23;52;109668
10000002;195;2024-01-24;49;116578
10000002;195;2024-01-25;44;25790
10000002;195;2024-01-26;55;205029
10000002;195;2024-01-27;55;58119
10000002;196;2024-01-21;64;129895
10000002;196;2024-01-22;56;87360
10000002;196;2024-01-23;48;48803
10000002;196;2024-01-24;43;54900
10000002;196;2024-01-25;54;29274
10000002;196;2024-01-26;56;22036
10000002;196;2024-01-27;47;25735
10000002;197;2024-01-21;60;40278
10000002;197;2024-01-22;63;161612
10000002;197;2024-01-23;47;124399
10000002;197;2024-01-24;56;107880
10000002;197;2024-01-25;54;31823
10000002;197;2024-01-26;51;24980
10000002;197;2024-01-27;50;41300
10000002;198;2024-01-21;58;49012
10000002;198;2024-01-22;83;205153
10000002;198;2024-01-23;61;103656
10000002;198;2024-01-24;58;80110
10000002;198;2024-01-25;49;128000
10000002;198;2024-01-26;81;444877
10000002;198;2024-01-27;63;2864769
10000002;199;2024-01-21;77;583400
10000002;199;2024-01-22;63;151480
10000002;199;2024-01-23;57;101049
10000002;199;2024-01-24;65;1113923
10000002;199;2024-01-25;65;353547
10000002;199;2024-01-26;67;375516
10000002;199;2024-01-27;42;52764
10000002;200;2024-01-21;103;1487964
10000002;200;2024-01-22;86;427819
10000002;200;2024-01-23;80;376850
10000002;200;2024-01-24;67;306932
10000002;200;2024-01-25;102;1387456
10000002;200;2024-01-26;96;433558
10000002;200;2024-01-27;83;1219652
10000002;201;2024-01-21;99;1053077
10000002;201;2024-01-22;90;369347
10000002;201;2024-01-23;62;262435
10000002;201;2024-01-24;78;342693
10000002;201;2024-01-25;81;635717
10000002;201;2024-01-26;90;317340
10000002;201;2024-01-27;69;987852
10000002;202;2024-01-21;145;214047
10000002;202;2024-01-22;152;470510
10000002;202;2024-01-23;136;1328541
10000002;202;2024-01-24;149;533388
10000002;202;2024-01-25;136;1047764
10000002;202;2024-01-26;142;522703
10000002;202;2024-01-27;130;430897
10000002;203;2024-01-21;182;789988
10000002;203;2024-01-22;132;489493
10000002;203;2024-01-23;150;2126360
10000002;203;2024-01-24;160;913823
10000002;203;2024-01-25;144;292029
10000002;203;2024-01-26;179;973280
10000002;203;2024-01-27;173;1411790
10000002;204;2024-01-21;150;256555
10000002;204;2024-01-22;128;355631
10000002;204;2024-01-23;134;1646650
10000002;204;2024-01-24;144;719489
10000002;204;2024-01-25;138;779835
10000002;204;2024-01-26;149;745384
10000002;204;2024-01-27;133;595129
10000002;205;2024-01-21;155;448501
10000002;205;2024-01-22;131;842760
10000002;205;2024-01-23;109;1106693
10000002;205;2024-01-24;134;941045
10000002;205;2024-01-25;123;1021794
10000002;205;2024-01-26;135;507229
10000002;205;2024-01-27;143;373190
10000002;206;2024-01-21;216;708903
10000002;206;2024-01-22;199;307841
10000002;206;2024-01-23;211;719403
10000002;206;2024-01-24;191;369216
10000002;206;2024-01-25;215;757222
10000002;206;2024-01-26;228;1844974
10000002;206;2024-01-27;240;3566574
10000002;207;2024-01-21;303;5890973
10000002;207;2024-01-22;230;1197906
10000002;207;2024-01-23;224;2313058
10000002;207;2024-01-24;217;2061663
10000002;207;2024-01-25;241;1121457
10000002;207;2024-01-26;263;1734213
10000002;207;2024-01-27;290;2695848
10000002;208;2024-01-21;264;618016
10000002;208;2024-01-22;223;804459
10000002;208;2024-01-23;202;1674947
10000002;208;2024-01-24;224;1045164
10000002;208;2024-01-25;244;806551
10000002;208;2024-01-26;249;887924
10000002;208;2024-01-27;253;2387369
10000002;209;2024-01-21;380;1463462
10000002;209;2024-01-22;296;1220571
10000002;209;2024-01-23;315;2028253
10000002;209;2024-01-24;312;2010647
10000002;209;2024-01-25;321;3038097
10000002;209;2024-01-26;349;2560836
10000002;209;2024-01-27;330;3650344
10000002;210;2024-01-21;565;5220159
10000002;210;2024-01-22;437;2089407
10000002;210;2024-01-23;419;1718328
10000002;210;2024-01-24;483;3179109
10000002;210;2024-01-25;440;4100764
10000002;210;2024-01-26;455;4621640
10000002;210;2024-01-27;561;5185427
10000002;211;2024-01-21;394;802136
10000002;211;2024-01-22;342;574470
10000002;211;2024-01-23;318;1359678
10000002;211;2024-01-24;381;804283
10000002;211;2024-01-25;325;3995435
10000002;211;2024-01-26;342;1598938
10000002;211;2024-01-27;384;2904980
10000002;212;2024-01-21;395;2316710
10000002;212;2024-01-22;311;397556
10000002;212;2024-01-23;292;1108450
10000002;212;2024-01-24;331;3083407
10000002;212;2024-01-25;277;835729
10000002;212;2024-01-26;309;1601159
10000002;212;2024-01-27;389;2749908
10000002;213;2024-01-21;379;742242
10000002;213;2024-01-22;297;474407
10000002;213;2024-01-23;277;1260245
10000002;213;2024-01-24;303;840410
10000002;213;2024-01-25;293;2674035
10000002;213;2024-01-26;299;325593
10000002;213;2024-01-27;339;770592
10000002;215;2024-01-21;408;7225133
10000002;215;2024-01-22;325;3502311
10000002;215;2024-01-23;374;5200005
10000002;215;2024-01-24;351;640601
10000002;215;2024-01-25;326;919523
10000002;215;2024-01-26;348;1156969
10000002;215;2024-01-27;355;1154355
10000002;216;2024-01-21;324;473488
10000002;216;2024-01-22;264;169786
10000002;216;2024-01-23;302;618487
10000002;216;2024-01-24;273;482763
10000002;216;2024-01-25;286;958216
10000002;216;2024-01-26;311;956085
10000002;216;2024-01-27;287;450964
10000002;217;2024-01-21;411;383827
10000002;217;2024-01-22;321;256237
10000002;217;2024-01-23;301;637607
10000002;217;2024-01-24;320;428706
10000002;217;2024-01-25;285;266798
10000002;217;2024-01-26;306;429175
10000002;217;2024-01-27;328;499263
10000002;218;2024-01-21;366;262080
10000002;218;2024-01-22;308;470185
10000002;218;2024-01-23;281;846703
10000002;218;2024-01-24;292;159153
10000002;218;2024-01-25;243;1173135
10000002;218;2024-01-26;299;970448
10000002;218;2024-01-27;319;899546
10000002;219;2024-01-21;377;1399024
10000002;219;2024-01-22;279;308561
10000002;219;2024-01-23;296;552838
10000002;219;2024-01-24;298;271872
10000002;219;2024-01-25;259;1229483
10000002;219;2024-01-26;310;572423
10000002;219;2024-01-27;303;1155974
10000002;220;2024-01-21;450;625878
10000002;220;2024-01-22;297;293110
10000002;220;2024-01-23;306;853785
10000002;220;2024-01-24;349;465348
10000002;220;2024-01-25;320;706668
10000002;220;2024-01-26;319;667383
10000002;220;2024-01-27;339;718190
10000002;221;2024-01-21;333;494888
10000002;221;2024-01-22;287;181936
10000002;221;2024-01-23;285;640236
10000002;221;2024-01-24;280;118863
10000002;221;2024-01-25;282;1048592
10000002;221;2024-01-26;286;395700
10000002;221;2024-01-27;294;616440
10000002;222;2024-01-21;825;5003519
10000002;222;2024-01-22;639;4746029
10000002;222;2024-01-23;651;8888360
10000002;222;2024-01-24;682;5649778
10000002;222;2024-01-25;573;4791536
10000002;222;2024-01-26;678;5877250
10000002;222;2024-01-27;791;13342626
10000002;223;2024-01-21;222;757156
10000002;223;2024-01-22;216;1105976
10000002;223;2024-01-23;177;516104
10000002;223;2024-01-24;178;876104
10000002;223;2024-01-25;147;1515632
10000002;223;2024-01-26;174;163010
10000002;223;2024-01-27;216;627735
10000002;224;2024-01-21;205;182043
10000002;224;2024-01-22;153;1376089
10000002;224;2024-01-23;171;693194
10000002;224;2024-01-24;147;1256524
10000002;224;2024-01-25;143;233800
10000002;224;2024-01-26;162;1574809
10000002;224;2024-01-27;195;643918
10000002;225;2024-01-21;212;198322
10000002;225;2024-01-22;196;364294
10000002;225;2024-01-23;180;1011001
10000002;225;2024-01-24;168;445329
10000002;225;2024-01-25;153;119351
10000002;225;2024-01-26;163;171603
10000002;225;2024-01-27;202;703769
10000002;226;2024-01-21;203;136284
10000002;226;2024-01-22;145;424548
10000002;226;2024-01-23;161;574805
10000002;226;2024-01-24;172;394149
10000002;226;2024-01-25;147;1093516
10000002;226;2024-01-26;160;382188
10000002;226;2024-01-27;170;903676
10000002;227;2024-01-21;226;237696
10000002;227;2024-01-22;142;87056
10000002;227;2024-01-23;147;276465
10000002;227;2024-01-24;166;855618
10000002;227;2024-01-25;142;272779
10000002;227;2024-01-26;172;122046
10000002;227;2024-01-27;197;713437
10000002;228;2024-01-21;217;389878
10000002;228;2024-01-22;165;486785
10000002;228;2024-01-23;176;714521
10000002;228;2024-01-24;149;757845
10000002;228;2024-01-25;148;266203
10000002;228;2024-01-26;175;907694
10000002;228;2024-01-27;186;970456
10000002;229;2024-01-21;195;228316
10000002;229;2024-01-22;164;435449
10000002;229;2024-01-23;169;991242
10000002;229;2024-01-24;152;406671
10000002;229;2024-01-25;130;289393
10000002;229;2024-01-26;179;92388
10000002;229;2024-01-27;171;400062
10000002;230;2024-01-21;329;1249053
10000002;230;2024-01-22;262;1485814
10000002;230;2024-01-23;285;3312436
10000002;230;2024-01-24;275;6728849
10000002;230;2024-01-25;234;769428
10000002;230;2024-01-26;295;6441590
10000002;230;2024-01-27;341;2673678
10000002;231;2024-01-21;94;260801
10000002;231;2024-01-22;75;80026
10000002;231;2024-01-23;79;159825
10000002;231;2024-01-24;75;369053
10000002;231;2024-01-25;68;117502
10000002;231;2024-01-26;84;95175
10000002;231;2024-01-27;85;245028
10000002;232;2024-01-21;111;325549
10000002;232;2024-01-22;79;112974
10000002;232;2024-01-23;69;134040
10000002;232;2024-01-24;69;397490
10000002;232;2024-01-25;58;98700
10000002;232;2024-01-26;85;114934
10000002;232;2024-01-27;83;120409
10000002;233;2024-01-21;102;109326
10000002;233;2024-01-22;84;143035
10000002;233;2024-01-23;79;535576
10000002;233;2024-01-24;64;117827
10000002;233;2024-01-25;67;90893
10000002;233;2024-01-26;80;128392
10000002;233;2024-01-27;81;65676
10000002;234;2024-01-21;90;459777
10000002;234;2024-01-22;73;90005
10000002;234;2024-01-23;85;431241
10000002;234;2024-01-24;76;112826
10000002;234;2024-01-25;71;884968
10000002;234;2024-01-26;70;133772
10000002;234;2024-01-27;83;85075
10000002;235;2024-01-21;117;330511
10000002;235;2024-01-22;78;157355
10000002;235;2024-01-23;73;139293
10000002;235;2024-01-24;67;220817
10000002;235;2024-01-25;55;41744
10000002;235;2024-01-26;75;71000
10000002;235;2024-01-27;84;86400
10000002;236;2024-01-21;120;772639
10000002;236;2024-01-22;75;192678
10000002;236;2024-01-23;80;358544
10000002;236;2024-01-24;69;97531
10000002;236;2024-01-25;66;48100
10000002;236;2024-01-26;90;123340
10000002;236;2024-01-27;104;308532
10000002;237;2024-01-21;92;88074
10000002;237;2024-01-22;86;227996
10000002;237;2024-01-23;84;495272
10000002;237;2024-01-24;80;273326
10000002;237;2024-01-25;67;556500
10000002;237;2024-01-26;81;134748
10000002;237;2024-01-27;73;51099
10000002;238;2024-01-21;176;1224107
10000002;238;2024-01-22;125;711740
10000002;238;2024-01-23;143;1943127
10000002;238;2024-01-24;105;666132
10000002;238;2024-01-25;122;1727942
10000002;238;2024-01-26;115;522613
10000002;238;2024-01-27;103;323253
10000002;239;2024-01-21;154;2599
10000002;239;2024-01-22;129;2721
10000002;239;2024-01-23;132;703
10000002;239;2024-01-24;107;396
10000002;239;2024-01-25;97;353
10000002;239;2024-01-26;119;8837
10000002;239;2024-01-27;138;461
10000002;240;2024-01-21;123;745
10000002;240;2024-01-22;111;677
10000002;240;2024-01-23;111;333
10000002;240;2024-01-24;106;310
10000002;240;2024-01-25;81;274
10000002;240;2024-01-26;95;417
10000002;240;2024-01-27;113;894
10000002;241;2024-01-21;120;869
10000002;241;2024-01-22;93;605
10000002;241;2024-01-23;90;204
10000002;241;2024-01-24;92;288
10000002;241;2024-01-25;97;6352
10000002;241;2024-01-26;88;473
10000002;241;2024-01-27;106;694
10000002;242;2024-01-21;179;2941
10000002;242;2024-01-22;144;585
10000002;242;2024-01-23;123;533
10000002;242;2024-01-24;110;450
10000002;242;2024-01-25;107;2155
10000002;242;2024-01-26;112;8863
10000002;242;2024-01-27;146;666
10000002;243;2024-01-21;96;387
10000002;243;2024-01-22;90;428
10000002;243;2024-01-23;90;250
10000002;243;2024-01-24;94;599
10000002;243;2024-01-25;74;545
10000002;243;2024-01-26;81;304
10000002;243;2024-01-27;94;244
10000002;244;2024-01-21;101;595
10000002;244;2024-01-22;99;388
10000002;244;2024-01-23;107;758
10000002;244;2024-01-24;87;281
10000002;244;2024-01-25;89;7613
10000002;244;2024-01-26;83;281
10000002;244;2024-01-27;104;407
10000002;245;2024-01-21;128;1609
10000002;245;2024-01-22;87;1248
10000002;245;2024-01-23;108;271
10000002;245;2024-01-24;103;331
10000002;245;2024-01-25;88;11740
10000002;245;2024-01-26;100;531
10000002;245;2024-01-27;95;580
10000002;246;2024-01-21;211;952
10000002;246;2024-01-22;181;1047
10000002;246;2024-01-23;175;1121
10000002;246;2024-01-24;161;956
10000002;246;2024-01-25;163;552
10000002;246;2024-01-26;174;1312
10000002;246;2024-01-27;219;1753
10000002;247;2024-01-21;106;523
10000002;247;2024-01-22;73;538
10000002;247;2024-01-23;77;421
10000002;247;2024-01-24;80;330
10000002;247;2024-01-25;75;208
10000002;247;2024-01-26;71;329
10000002;247;2024-01-27;82;320
10000002;248;2024-01-21;89;535
10000002;248;2024-01-22;76;788
10000002;248;2024-01-23;71;207
10000002;248;2024-01-24;76;330
10000002;248;2024-01-25;53;140
10000002;248;2024-01-26;64;282
10000002;248;2024-01-27;78;331
10000002;249;2024-01-21;76;501
10000002;249;2024-01-22;58;319
10000002;249;2024-01-23;64;244
10000002;249;2024-01-24;67;268
10000002;249;2024-01-25;63;249
10000002;249;2024-01-26;74;462
10000002;249;2024-01-27;77;310
10000002;250;2024-01-21;99;797
10000002;250;2024-01-22;66;610
10000002;250;2024-01-23;70;311
10000002;250;2024-01-24;82;560
10000002;250;2024-01-25;66;146
10000002;250;2024-01-26;81;434
10000002;250;2024-01-27;89;344
10000002;251;2024-01-21;99;506
10000002;251;2024-01-22;62;697
10000002;251;2024-01-23;79;234
10000002;251;2024-01-24;69;1404
10000002;251;2024-01-25;69;132
10000002;251;2024-01-26;76;323
10000002;251;2024-01-27;95;332
10000002;252;2024-01-21;95;476
10000002;252;2024-01-22;65;648
10000002;252;2024-01-23;81;262
10000002;252;2024-01-24;86;1475
10000002;252;2024-01-25;75;149
10000002;252;2024-01-26;77;356
10000002;252;2024-01-27;94;429
10000002;253;2024-01-21;107;502
10000002;253;2024-01-22;77;1701
10000002;253;2024-01-23;88;463
10000002;253;2024-01-24;78;408
10000002;253;2024-01-25;56;602
10000002;253;2024-01-26;75;367
10000002;253;2024-01-27;78;277
10000002;254;2024-01-21;127;1072
10000002;254;2024-01-22;93;871
10000002;254;2024-01-23;110;544
10000002;254;2024-01-24;114;440
10000002;254;2024-01-25;90;936
10000002;254;2024-01-26;132;1015
10000002;254;2024-01-27;130;1101
10000002;255;2024-01-21;67;669
10000002;255;2024-01-22;70;1307
10000002;255;2024-01-23;87;1070
10000002;255;2024-01-24;55;377
10000002;255;2024-01-25;66;502
10000002;255;2024-01-26;76;554
10000002;255;2024-01-27;74;510
10000002;256;2024-01-21;68;474
10000002;256;2024-01-22;54;576
10000002;256;2024-01-23;80;429
10000002;256;2024-01-24;62;1923
10000002;256;2024-01-25;49;171
10000002;256;2024-01-26;76;3413
10000002;256;2024-01-27;76;483
10000002;257;2024-01-21;67;513
10000002;257;2024-01-22;51;1380
10000002;257;2024-01-23;79;1277
10000002;257;2024-01-24;40;496
10000002;257;2024-01-25;41;140
10000002;257;2024-01-26;40;389
10000002;257;2024-01-27;55;469
10000002;258;2024-01-21;66;558
10000002;258;2024-01-22;59;1614
10000002;258;2024-01-23;74;424
10000002;258;2024-01-24;56;456
10000002;258;2024-01-25;53;274
10000002;258;2024-01-26;60;471
10000002;258;2024-01-27;67;664
10000002;259;2024-01-21;73;715
10000002;259;2024-01-22;45;718
10000002;259;2024-01-23;72;505
10000002;259;2024-01-24;61;2591
10000002;259;2024-01-25;40;153
10000002;259;2024-01-26;61;555
10000002;259;2024-01-27;76;545
10000002;260;2024-01-21;76;533
10000002;260;2024-01-22;66;704
10000002;260;2024-01-23;75;465
10000002;260;2024-01-24;54;353
10000002;260;2024-01-25;56;406
10000002;260;2024-01-26;48;495
10000002;260;2024-01-27;55;272
10000002;261;2024-01-21;94;1161
10000002;261;2024-01-22;71;943
10000002;261;2024-01-23;90;556
10000002;261;2024-01-24;60;742
10000002;261;2024-01-25;62;519
10000002;261;2024-01-26;89;770
10000002;261;2024-01-27;83;1003
10000002;262;2024-01-21;105;709
10000002;262;2024-01-22;83;1052
10000002;262;2024-01-23;124;1611
10000002;262;2024-01-24;94;3050
10000002;262;2024-01-25;66;440
10000002;262;2024-01-26;85;673
10000002;262;2024-01-27;107;795
10000002;263;2024-01-21;47;12463
10000002;263;2024-01-22;40;4539
10000002;263;2024-01-23;51;5074
10000002;263;2024-01-24;41;7099
10000002;263;2024-01-25;41;4864
10000002;263;2024-01-26;43;3713
10000002;263;2024-01-27;41;3387
10000002;264;2024-01-21;66;225958
10000002;264;2024-01-22;42;65226
10000002;264;2024-01-23;30;70473
10000002;264;2024-01-24;31;2787
10000002;264;2024-01-25;35;74098
10000002;264;2024-01-26;25;2162
10000002;264;2024-01-27;31;3556
10000002;266;2024-01-21;216;511396
10000002;266;2024-01-22;225;663484
10000002;266;2024-01-23;195;675516
10000002;266;2024-01-24;198;302706
10000002;266;2024-01-25;180;471169
10000002;266;2024-01-26;222;403616
10000002;266;2024-01-27;254;3454216
10000002;267;2024-01-21;139;320131
10000002;267;2024-01-22;98;227147
10000002;267;2024-01-23;119;509864
10000002;267;2024-01-24;140;317213
10000002;267;2024-01-25;117;593980
10000002;267;2024-01-26;135;377965
10000002;267;2024-01-27;125;221489
10000002;269;2024-01-21;167;171009
10000002;269;2024-01-22;152;329849
10000002;269;2024-01-23;117;102509
10000002;269;2024-01-24;131;104632
10000002;269;2024-01-25;119;281743
10000002;269;2024-01-26;156;9050089
10000002;269;2024-01-27;158;970511
10000002;377;2024-01-21;268;561
10000002;377;2024-01-22;213;901
10000002;377;2024-01-23;182;358
10000002;377;2024-01-24;194;747
10000002;377;2024-01-25;178;1385
10000002;377;2024-01-26;200;904
10000002;377;2024-01-27;247;1118
10000002;380;2024-01-21;456;1089
10000002;380;2024-01-22;358;714
10000002;380;2024-01-23;365;1078
10000002;380;2024-01-24;331;725
10000002;380;2024-01-25;294;633
10000002;380;2024-01-26;366;893
10000002;380;2024-01-27;450;885
10000002;393;2024-01-21;15;108
10000002;393;2024-01-22;17;20
10000002;393;2024-01-23;22;66
10000002;393;2024-01-24;17;18
10000002;393;2024-01-25;17;36
10000002;393;2024-01-26;20;41
10000002;393;2024-01-27;18;34
10000002;394;2024-01-21;82;157
10000002;394;2024-01-22;77;227
10000002;394;2024-01-23;89;180
10000002;394;2024-01-24;58;134
10000002;394;2024-01-25;62;134
10000002;394;2024-01-26;54;76
10000002;394;2024-01-27;91;155
10000002;399;2024-01-21;82;147
10000002;399;2024-01-22;93;426
10000002;399;2024-01-23;84;136
10000002;399;2024-01-24;89;103
