type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2022-01-17;14143860;14749884;14974856;9575474;9631478;9847555
18;60004588;10000030;2022-01-17;5304305;5489316;5637655;384864;384866;384869
18;60008494;10000043;2022-01-17;20625232;20625232;20625232;291960;291960;291960
18;60011866;10000032;2022-01-17;16108746;17355052;19088047;1101103;1229943;1317225
19;60003760;10000002;2022-01-17;63825;63973;63979;5555;5572;5573
19;60004588;10000030;2022-01-17;184;184;184;;;
19;60008494;10000043;2022-01-17;123983;123983;123983;;;
19;60011866;10000032;2022-01-17;2194;2202;2245;;;
20;60003760;10000002;2022-01-17;5275009;5622157;6075620;5818022;6887500;7711917
20;60004588;10000030;2022-01-17;842177;842404;843500;203810;237350;243828
20;60008494;10000043;2022-01-17;16206729;16383284;16463031;2781899;2872277;2971959
20;60011866;10000032;2022-01-17;761186;761212;761319;1189173;1280514;1336511
21;60003760;10000002;2022-01-17;23162;28086;33889;730;730;730
21;60004588;10000030;2022-01-17;1339;1339;1339;;;
21;60008494;10000043;2022-01-17;113012;120194;131789;157;157;157
21;60011866;10000032;2022-01-17;11360;11360;11360;;;
22;60003760;10000002;2022-01-17;38636;38636;38636;9194;9315;9434
22;60004588;10000030;2022-01-17;;;;4633;4708;4739
22;60008494;10000043;2022-01-17;34087;34193;34198;20;20;20
22;60011866;10000032;2022-01-17;5854;5895;6014;;;
34;60003760;10000002;2022-01-17;3501135506;3639172215;3811197229;5964738497;6257727434;6765545568
34;60004588;10000030;2022-01-17;195606530;241962418;263952323;312993780;334867806;338087307
34;60008494;10000043;2022-01-17;1672819842;1794030014;1903652313;642093791;713667385;895606212
34;60011866;10000032;2022-01-17;679401105;699489722;757755738;1957612415;1990173212;2046808273
35;60003760;10000002;2022-01-17;225775937;301139317;358209394;5790988916;6024377822;6343722021
35;60004588;10000030;2022-01-17;499715;16139272;34434421;213708005;233458336;246220328
35;60008494;10000043;2022-01-17;271606707;292571245;328050171;1544102081;1671015875;1957636115
35;60011866;10000032;2022-01-17;79719863;84719308;88004713;184987712;212270491;257218228
36;60003760;10000002;2022-01-17;177065942;184437880;201620209;510530331;541566400;619445699
36;60004588;10000030;2022-01-17;11884165;13419095;14565402;78618647;82124523;85373811
36;60008494;10000043;2022-01-17;120186606;125458130;129321543;65836691;81753600;102823692
36;60011866;10000032;2022-01-17;24168518;24913692;27737381;91696132;95624906;98510779
37;60003760;10000002;2022-01-17;95280658;101707339;108650179;1690463066;1706843246;1725128531
37;60004588;10000030;2022-01-17;108990698;109106959;109245133;166746461;168556289;171020999
37;60008494;10000043;2022-01-17;62179064;101156450;114664486;212417077;242568678;259052513
37;60011866;10000032;2022-01-17;14174265;15788061;23899156;116483440;120782134;126803044
38;60003760;10000002;2022-01-17;5827153;6328561;6658507;29932228;31508729;33723876
38;60004588;10000030;2022-01-17;1567224;1670373;1754049;5034833;5337978;5611589
38;60008494;10000043;2022-01-17;6576278;6670301;6705551;14015557;18826011;21511244
38;60011866;10000032;2022-01-17;1465680;1528164;1674213;1271168;1693626;1957243
39;60003760;10000002;2022-01-17;11870601;12058373;12301971;52388631;55568388;58491634
39;60004588;10000030;2022-01-17;1276690;1289382;1291690;1442189;2114050;3247116
39;60008494;10000043;2022-01-17;5661438;5762900;5943642;4543920;5226869;7585258
39;60011866;10000032;2022-01-17;745390;769491;886597;1819740;1993993;2093771
40;60003760;10000002;2022-01-17;16458632;16899534;17527577;26858607;27808779;29130596
40;60004588;10000030;2022-01-17;1269861;1297718;1384419;577916;693147;783219
40;60008494;10000043;2022-01-17;3489448;3506351;3532385;11382307;11782820;13414867
40;60011866;10000032;2022-01-17;699846;715295;749840;4164638;4267613;4325467
41;60003760;10000002;2022-01-17;1453852;1469369;1505188;115219;149867;219016
41;60004588;10000030;2022-01-17;349;349;349;;;
41;60008494;10000043;2022-01-17;3265;3265;3265;58053;58066;58073
41;60011866;10000032;2022-01-17;;;;10;10;10
42;60003760;10000002;2022-01-17;13893;14625;16294;67035;67059;67079
42;60004588;10000030;2022-01-17;3216;3222;3226;;;
42;60008494;10000043;2022-01-17;509173;509175;509183;;;
42;60011866;10000032;2022-01-17;3840;3840;3840;28;32;38
43;60003760;10000002;2022-01-17;92030;92099;92170;82401;82425;82491
43;60004588;10000030;2022-01-17;;;;45811;45811;45811
43;60008494;10000043;2022-01-17;77049;77141;77199;10;25;30
43;60011866;10000032;2022-01-17;124;124;124;;;
44;60003760;10000002;2022-01-17;264975;282249;296829;304326;334997;358553
44;60004588;10000030;2022-01-17;71549;71549;71549;40389;53653;62807
44;60008494;10000043;2022-01-17;81959;81959;81959;260705;294292;336712
44;60011866;10000032;2022-01-17;49907;51734;54907;39873;46889;67289
45;60003760;10000002;2022-01-17;755050;755472;755790;415212;415212;415212
45;60004588;10000030;2022-01-17;1996058;1996070;1996088;10;10;10
45;60008494;10000043;2022-01-17;218750;223566;228380;100;109;120
45;60011866;10000032;2022-01-17;40766;40786;40816;60;71;80
178;60003760;10000002;2022-01-17;11751707;11753569;11753923;7596244;8589535;8648644
178;60004588;10000030;2022-01-17;3500;3500;3500;3307925;3321156;3328025
178;60008494;10000043;2022-01-17;2182013;2184359;2187919;941597;943308;945809
178;60011866;10000032;2022-01-17;527283;527658;528183;382985;382985;382985
179;60003760;10000002;2022-01-17;2871496;2873307;2914393;3458154;4045877;4468554
179;60004588;10000030;2022-01-17;;;;479452;486929;495372
179;60008494;10000043;2022-01-17;1930736;1964734;1980735;3037523;3041148;3043861
179;60011866;10000032;2022-01-17;;;;354379;354535;354879
180;60003760;10000002;2022-01-17;2115901;2116767;2116891;3545569;4155727;4560329
180;60004588;10000030;2022-01-17;141661;141661;141661;1729775;1766079;1791758
180;60008494;10000043;2022-01-17;1037652;1040448;1043853;2533659;2542432;2549228
180;60011866;10000032;2022-01-17;759125;759602;760725;5000;5078;5100
181;60003760;10000002;2022-01-17;4558665;4634411;4678819;262091;848781;1318191
181;60004588;10000030;2022-01-17;110918;110918;110918;3673251;3676759;3680084
181;60008494;10000043;2022-01-17;2030427;2033374;2036960;495545;521877;539185
181;60011866;10000032;2022-01-17;549682;549682;549682;5000;46550;314399
182;60003760;10000002;2022-01-17;5324647;5357646;5429544;7429868;8867526;9458180
182;60004588;10000030;2022-01-17;917666;917666;917666;1450952;1459210;1476453
182;60008494;10000043;2022-01-17;1179109;1182621;1191405;172401;197949;233401
182;60011866;10000032;2022-01-17;1930332;1932502;1934350;274560;278488;280810
183;60003760;10000002;2022-01-17;10697228;10700883;10793928;3044772;4018325;4066536
183;60004588;10000030;2022-01-17;70232;70638;70732;158416;242297;428136
183;60008494;10000043;2022-01-17;1249333;1253050;1257073;305678;501803;506518
183;60011866;10000032;2022-01-17;707525;707525;707525;1712118;1713990;1720487
184;60003760;10000002;2022-01-17;2345676;2347399;2348176;7747676;8259942;8889109
184;60004588;10000030;2022-01-17;1286312;1286312;1286312;776756;1020667;1129372
184;60008494;10000043;2022-01-17;1153728;1156895;1161380;172009;185381;192871
184;60011866;10000032;2022-01-17;1730516;1730553;1731016;87787;89667;96239
185;60003760;10000002;2022-01-17;6850648;6851425;6852048;1796056;2727662;3039074
185;60004588;10000030;2022-01-17;114068;114578;115168;873112;932537;1003067
185;60008494;10000043;2022-01-17;5127263;5131077;5143063;673508;1114167;1381643
185;60011866;10000032;2022-01-17;123909;123926;124109;480083;489617;495422
186;60003760;10000002;2022-01-17;1855127;1856233;1856427;4780248;4808416;4833967
186;60004588;10000030;2022-01-17;93739;93739;93739;941469;947017;953469
186;60008494;10000043;2022-01-17;3474430;3481826;3486342;474245;482979;485356
186;60011866;10000032;2022-01-17;813826;814001;814426;4991;13998;82991
187;60003760;10000002;2022-01-17;1880895;2332935;2880895;458846;502455;551646
187;60004588;10000030;2022-01-17;5983;5983;5983;2219499;2228268;2240499
187;60008494;10000043;2022-01-17;1207543;1237411;1360051;458006;553338;558005
187;60011866;10000032;2022-01-17;1095178;1095230;1095378;272625;273077;273125
188;60003760;10000002;2022-01-17;3912682;4364597;4912682;169309;174848;182809
188;60004588;10000030;2022-01-17;63418;63418;63418;191000;199462;205000
188;60008494;10000043;2022-01-17;1207062;1211826;1218526;441802;441819;441902
188;60011866;10000032;2022-01-17;1075478;1076268;1076978;65570;65581;65670
189;60003760;10000002;2022-01-17;1488585;1499000;1581593;94421;601430;920192
189;60004588;10000030;2022-01-17;239202;239217;239302;5000;8823;10000
189;60008494;10000043;2022-01-17;1081716;1084731;1090456;248600;308459;341208
189;60011866;10000032;2022-01-17;1733648;1733690;1734048;467375;471606;487375
190;60003760;10000002;2022-01-17;3593911;3607396;3611824;1479370;2062732;2494529
190;60004588;10000030;2022-01-17;90134;90134;90134;260913;261817;261913
190;60008494;10000043;2022-01-17;1456150;1458615;1463076;332235;358743;374967
190;60011866;10000032;2022-01-17;2201821;2246302;2324247;81564;155265;195810
191;60003760;10000002;2022-01-17;2835724;3324577;3934724;136793;344829;938754
191;60004588;10000030;2022-01-17;94857;94857;94857;978300;1010165;1044800
191;60008494;10000043;2022-01-17;819469;822022;826175;884222;884255;884422
191;60011866;10000032;2022-01-17;1673453;1673493;1673853;1294024;1335372;1366624
192;60003760;10000002;2022-01-17;8246181;8860751;9443681;232765;258447;287615
192;60004588;10000030;2022-01-17;219987;243579;249196;519792;529825;546192
192;60008494;10000043;2022-01-17;1145061;1195118;1245061;1198016;1286385;1316185
192;60011866;10000032;2022-01-17;2648763;2648836;2649063;470588;490371;497285
193;60003760;10000002;2022-01-17;3749453;3751918;3765138;4126047;4540456;5129047
193;60004588;10000030;2022-01-17;805011;805011;805011;1359546;1429926;1569546
193;60008494;10000043;2022-01-17;1806379;1900663;2010983;797731;847725;892221
193;60011866;10000032;2022-01-17;1201111;1203073;1212491;1072692;1142294;1218683
194;60003760;10000002;2022-01-17;5384515;5393334;5404015;1499298;2065449;2499298
194;60004588;10000030;2022-01-17;1088694;1088694;1088694;900;2106;5000
194;60008494;10000043;2022-01-17;223938;226042;230438;270300;272519;275500
194;60011866;10000032;2022-01-17;978525;978646;978725;503988;512831;515497
195;60003760;10000002;2022-01-17;2736745;2745337;2756345;702807;1374165;1738307
195;60004588;10000030;2022-01-17;983828;984009;984028;5000;5692;11000
195;60008494;10000043;2022-01-17;127800;144385;177700;545161;547328;550161
195;60011866;10000032;2022-01-17;1058026;1058341;1058526;53887;54637;60387
196;60003760;10000002;2022-01-17;5761239;5784965;5813139;5000;566371;986783
196;60004588;10000030;2022-01-17;;;;5000;5000;5000
196;60008494;10000043;2022-01-17;1168734;1199190;1268633;58803;61007;63803
196;60011866;10000032;2022-01-17;1043057;1043586;1050557;62524;62531;62533
197;60003760;10000002;2022-01-17;2264543;2282213;2300743;271000;911417;1331900
197;60004588;10000030;2022-01-17;16700;17235;17300;65046;74084;75046
197;60008494;10000043;2022-01-17;158411;162002;168138;93199;95353;100599
197;60011866;10000032;2022-01-17;1150079;1150091;1150279;56815;56822;56824
198;60003760;10000002;2022-01-17;754822;1573295;2238826;34585;113982;249036
198;60004588;10000030;2022-01-17;;;;25371;29912;31482
198;60008494;10000043;2022-01-17;104467;105163;105867;449318;471237;480962
198;60011866;10000032;2022-01-17;1106455;1106659;1107155;455760;481797;489614
199;60003760;10000002;2022-01-17;13713478;13733518;13768160;826118;1410937;1826118
199;60004588;10000030;2022-01-17;543404;543494;543504;1166987;1185808;1235081
199;60008494;10000043;2022-01-17;484040;486269;490240;1076583;1135046;1151439
199;60011866;10000032;2022-01-17;638822;639149;639522;489639;490165;494148
200;60003760;10000002;2022-01-17;3241845;3262600;3291845;4359981;4968822;5386381
200;60004588;10000030;2022-01-17;163928;164290;164328;1712;72873;132604
200;60008494;10000043;2022-01-17;680539;684482;691938;744893;790794;807793
200;60011866;10000032;2022-01-17;1336253;1336291;1336453;111360;112424;120529
201;60003760;10000002;2022-01-17;1234766;1251828;1277548;978785;1724266;2160222
201;60004588;10000030;2022-01-17;;;;165059;393328;606059
201;60008494;10000043;2022-01-17;1315610;1315952;1316610;775490;806292;842163
201;60011866;10000032;2022-01-17;1284501;1284728;1285201;194813;197217;212313
202;60003760;10000002;2022-01-17;2619878;2827014;3119878;2450154;2766956;3020831
202;60004588;10000030;2022-01-17;87942;87942;87942;59333;59587;59633
202;60008494;10000043;2022-01-17;1046984;1050051;1052689;316696;322188;331096
202;60011866;10000032;2022-01-17;368336;368336;368336;791066;841297;843066
203;60003760;10000002;2022-01-17;2262391;2276168;2301791;2819138;3769937;4423643
203;60004588;10000030;2022-01-17;459795;459976;459995;93940;99825;100440
203;60008494;10000043;2022-01-17;1993034;1994117;2002777;1844146;1859286;1902589
203;60011866;10000032;2022-01-17;168351;173209;174626;732417;797187;846045
204;60003760;10000002;2022-01-17;1432990;1695034;2082281;1010418;1528882;2158121
204;60004588;10000030;2022-01-17;170607;171782;176807;67303;67303;67303
204;60008494;10000043;2022-01-17;466783;470112;472927;1523083;2044294;2294883
204;60011866;10000032;2022-01-17;498045;501032;501973;275355;313935;319302
205;60003760;10000002;2022-01-17;1629511;1629671;1629711;2089054;2217416;2394969
205;60004588;10000030;2022-01-17;104624;105222;105324;42073;42919;43073
205;60008494;10000043;2022-01-17;387509;388890;393473;2021537;2031747;2036937
205;60011866;10000032;2022-01-17;295574;297610;298322;207947;233409;239947
206;60003760;10000002;2022-01-17;12399411;13042107;14308359;362402;977887;2453145
206;60004588;10000030;2022-01-17;1028737;1028918;1028937;1289071;1303363;1316732
206;60008494;10000043;2022-01-17;588992;595723;603097;8478837;8578361;8585976
206;60011866;10000032;2022-01-17;1141175;1184629;1228815;483678;495102;537778
207;60003760;10000002;2022-01-17;4285040;4382497;4711640;4201920;5970162;6368852
207;60004588;10000030;2022-01-17;76507;77945;79607;1136673;1154603;1161673
207;60008494;10000043;2022-01-17;9989786;9991104;9996018;5042190;5069791;5161713
207;60011866;10000032;2022-01-17;386156;433984;481804;1796329;1835515;1899774
208;60003760;10000002;2022-01-17;3157993;3289243;3638686;1923915;2131874;2226331
208;60004588;10000030;2022-01-17;1924456;1924993;1925956;733459;738122;739523
208;60008494;10000043;2022-01-17;10113020;10116139;10119652;9509230;9525999;9538494
208;60011866;10000032;2022-01-17;148197;151155;153787;1921692;1932281;1939002
209;60003760;10000002;2022-01-17;8233099;8350194;8430751;31741087;31869935;32648354
209;60004588;10000030;2022-01-17;24958;62344;64103;1406800;1423295;1456800
209;60008494;10000043;2022-01-17;1196850;1208471;1211119;7051166;7061062;7084150
209;60011866;10000032;2022-01-17;449277;455702;457533;907837;918937;951316
210;60003760;10000002;2022-01-17;8002313;8352984;9464406;5969303;7625471;9399949
210;60004588;10000030;2022-01-17;1793895;1804730;1806461;2529808;2540828;2552884
210;60008494;10000043;2022-01-17;1228704;2663386;5758336;7206964;7296794;7347964
210;60011866;10000032;2022-01-17;4750454;4757031;4765601;1017794;1163911;1204023
211;60003760;10000002;2022-01-17;4952891;5079917;5197946;8174947;9070450;10033314
211;60004588;10000030;2022-01-17;1314711;1314973;1315159;2163581;2193172;2231237
211;60008494;10000043;2022-01-17;14330;30770;44701;6671019;8332869;9098060
211;60011866;10000032;2022-01-17;2774422;2790273;2803389;756929;1008639;1020586
212;60003760;10000002;2022-01-17;13276642;13690846;13909438;7384839;8144866;8932183
212;60004588;10000030;2022-01-17;1211993;1214582;1216578;6243294;6282844;6302294
212;60008494;10000043;2022-01-17;2224446;2237544;2327446;1661528;1692329;1728193
212;60011866;10000032;2022-01-17;1917048;1921297;1927035;4119632;4130156;4139632
213;60003760;10000002;2022-01-17;38462810;38686537;39758035;2900649;4132932;5241976
213;60004588;10000030;2022-01-17;421002;426536;429862;2091194;2340301;3129035
213;60008494;10000043;2022-01-17;2255343;2258516;2263718;5917140;6026861;6246232
213;60011866;10000032;2022-01-17;767471;769376;772308;5000;275322;578121
215;60003760;10000002;2022-01-17;14141098;14172921;14186656;6121670;6784937;7054213
215;60004588;10000030;2022-01-17;747591;749457;749734;146374;171624;207342
215;60008494;10000043;2022-01-17;7917862;7922321;7928662;4425400;4553629;5406559
215;60011866;10000032;2022-01-17;9865110;9867622;9878900;1035048;1156388;1208348
216;60003760;10000002;2022-01-17;10146460;10147384;10148475;7344225;7410315;7474255
216;60004588;10000030;2022-01-17;11463673;11464038;11464473;185055;185055;185055
216;60008494;10000043;2022-01-17;1579099;1582828;1587406;1211090;1380544;2211290
216;60011866;10000032;2022-01-17;;;;1715258;1797719;1958626
217;60003760;10000002;2022-01-17;4393244;4393455;4398044;2364873;2420470;2512281
217;60004588;10000030;2022-01-17;1560010;1560320;1560710;55755;58386;70755
217;60008494;10000043;2022-01-17;3240803;3244499;3258703;1337225;1356448;1358425
217;60011866;10000032;2022-01-17;1835516;1839220;1845551;5000;239305;449791
218;60003760;10000002;2022-01-17;103428471;103430316;103484514;9342420;9373726;9423399
218;60004588;10000030;2022-01-17;2040647;2041159;2041747;1341332;1342561;1342932
218;60008494;10000043;2022-01-17;16847927;16850694;16855559;469056;470962;472056
218;60011866;10000032;2022-01-17;1838885;1843377;1847385;2377977;2378539;2379178
219;60003760;10000002;2022-01-17;1758070;1760102;1851357;3909115;4191008;4409115
219;60004588;10000030;2022-01-17;1314545;1314737;1315045;139779;144202;149779
219;60008494;10000043;2022-01-17;2220701;2241640;2320501;122336;123107;125036
219;60011866;10000032;2022-01-17;206019;209239;212755;818459;827605;831959
220;60003760;10000002;2022-01-17;30140149;30140417;30140749;3712009;3746438;3864528
220;60004588;10000030;2022-01-17;3002524;3002566;3002824;599359;599467;600479
220;60008494;10000043;2022-01-17;5407059;5425164;5430478;2960214;2978970;3080313
220;60011866;10000032;2022-01-17;1974888;1981095;1984868;766902;853506;902002
221;60003760;10000002;2022-01-17;2397495;2417957;2430220;2039198;2046080;2054758
221;60004588;10000030;2022-01-17;1270897;1271210;1271497;230792;234960;237139
221;60008494;10000043;2022-01-17;3007568;3010376;3014865;138240;140188;147040
221;60011866;10000032;2022-01-17;2531834;2538725;2547974;845879;862872;873108
222;60003760;10000002;2022-01-17;9686682;9795914;9932547;20535291;21473443;22045720
222;60004588;10000030;2022-01-17;131845;132332;132745;1638474;1662229;1674032
222;60008494;10000043;2022-01-17;2098795;2105889;2135117;378178;434306;491278
222;60011866;10000032;2022-01-17;548682;618200;648582;6057506;6153457;6285572
223;60003760;10000002;2022-01-17;642358;642969;649424;869516;910362;973348
223;60004588;10000030;2022-01-17;974085;974437;974685;732208;737386;738448
223;60008494;10000043;2022-01-17;1860564;1892579;1899205;3522364;3554889;3571022
223;60011866;10000032;2022-01-17;177569;182838;185871;368721;385109;406251
224;60003760;10000002;2022-01-17;1717683;1894820;2044519;629233;708150;805633
224;60004588;10000030;2022-01-17;58423;58477;58723;1511887;1512310;1518887
224;60008494;10000043;2022-01-17;1996926;2002371;2007804;530954;538356;570513
224;60011866;10000032;2022-01-17;1258999;1265200;1272144;442231;448544;453951
225;60003760;10000002;2022-01-17;3607747;3714413;3716760;268763;276477;284652
225;60004588;10000030;2022-01-17;710301;710474;710901;71651;73593;73851
225;60008494;10000043;2022-01-17;1679928;1691033;1695688;194349;218884;294348
225;60011866;10000032;2022-01-17;202704;202896;202904;921847;922449;932447
226;60003760;10000002;2022-01-17;2726613;2727306;2730052;4355404;4476614;4582066
226;60004588;10000030;2022-01-17;803288;803365;803488;180600;182392;183000
226;60008494;10000043;2022-01-17;856355;859976;865161;49661;130222;149660
226;60011866;10000032;2022-01-17;879589;882673;884659;197767;207224;215807
227;60003760;10000002;2022-01-17;954046;954340;956246;3802502;3991688;4425783
227;60004588;10000030;2022-01-17;;;;89646;89646;89646
227;60008494;10000043;2022-01-17;1452827;1458860;1465427;79610;85004;92570
227;60011866;10000032;2022-01-17;1068256;1068419;1068456;1618000;1627215;1640561
228;60003760;10000002;2022-01-17;2640441;2724345;2750141;2463296;2766471;3135705
228;60004588;10000030;2022-01-17;28197;28272;28597;167097;170295;171127
228;60008494;10000043;2022-01-17;1015194;1017619;1021894;486844;487430;500363
228;60011866;10000032;2022-01-17;1035316;1035781;1035916;350168;354931;360168
229;60003760;10000002;2022-01-17;227729;239320;241229;3400541;3452936;3548566
229;60004588;10000030;2022-01-17;45863;46136;46363;46617;50763;51517
229;60008494;10000043;2022-01-17;3597548;3599400;3603348;796164;802714;804914
229;60011866;10000032;2022-01-17;5841132;5846505;5857333;1368046;1381508;1399029
230;60003760;10000002;2022-01-17;21111921;21152073;21198028;5621793;6047529;6598755
230;60004588;10000030;2022-01-17;294778;300524;304737;856333;863916;867333
230;60008494;10000043;2022-01-17;787604;796328;804283;2914676;3080463;3156940
230;60011866;10000032;2022-01-17;302794;354692;403793;2649704;2694100;2734127
231;60003760;10000002;2022-01-17;1034861;1135344;1141345;2136807;2152314;2160966
231;60004588;10000030;2022-01-17;627659;627659;627659;43325;43325;43325
231;60008494;10000043;2022-01-17;1153746;1163305;1168954;526847;541287;546828
231;60011866;10000032;2022-01-17;5134;5747;6334;376871;381213;383363
232;60003760;10000002;2022-01-17;5767392;5797650;5967392;989663;1038227;1070761
232;60004588;10000030;2022-01-17;53581;53581;53581;12041;12041;12041
232;60008494;10000043;2022-01-17;1330486;1336609;1345083;546281;609514;626281
232;60011866;10000032;2022-01-17;13368;14224;14908;256542;256542;256542
233;60003760;10000002;2022-01-17;1475179;1484832;1486312;1261776;1276131;1282776
233;60004588;10000030;2022-01-17;435110;435110;435110;12053;12053;12053
233;60008494;10000043;2022-01-17;195895;198828;204995;111372;120997;131172
233;60011866;10000032;2022-01-17;;;;283832;283832;283832
234;60003760;10000002;2022-01-17;5410377;5427482;5440596;138594;147630;155294
234;60004588;10000030;2022-01-17;904477;906002;914391;535930;535930;535930
234;60008494;10000043;2022-01-17;1337671;1338052;1339071;90999;98912;102400
234;60011866;10000032;2022-01-17;49115;51471;53391;243327;243327;243327
235;60003760;10000002;2022-01-17;1176869;1177061;1177421;1912395;1924768;1948889
235;60004588;10000030;2022-01-17;37572;37572;37572;40220;44082;44158
235;60008494;10000043;2022-01-17;242106;242952;243939;1084528;1157997;1198312
235;60011866;10000032;2022-01-17;29683;30259;30447;1508801;1548529;1574545
236;60003760;10000002;2022-01-17;1911266;1916862;1927991;2281089;2330572;2385288
236;60004588;10000030;2022-01-17;59384;59388;59418;18299;24761;26299
236;60008494;10000043;2022-01-17;263830;264436;265630;36981;43719;47081
236;60011866;10000032;2022-01-17;22496;23179;23564;164480;164561;164580
237;60003760;10000002;2022-01-17;1005027;1011362;1030127;387425;410631;583019
237;60004588;10000030;2022-01-17;74552;85148;174452;650899;650899;650899
237;60008494;10000043;2022-01-17;237354;237712;238454;232738;239255;243138
237;60011866;10000032;2022-01-17;141060;141300;141688;21580;27064;32548
238;60003760;10000002;2022-01-17;1758983;1761385;1765347;6773394;6909831;7690633
238;60004588;10000030;2022-01-17;293123;302004;322780;1077392;1082930;1085392
238;60008494;10000043;2022-01-17;2540024;2542046;2569244;1052505;1069901;1077997
238;60011866;10000032;2022-01-17;2005049;2012819;2025011;384686;459768;591978
239;60003760;10000002;2022-01-17;19614;19728;19841;8097;8267;8376
239;60004588;10000030;2022-01-17;2035;2037;2037;12626;12635;12650
239;60008494;10000043;2022-01-17;14429;14492;14528;2174;2359;2613
239;60011866;10000032;2022-01-17;1035;1074;1098;930;949;959
240;60003760;10000002;2022-01-17;27003;27131;27243;1160;1185;1200
240;60004588;10000030;2022-01-17;66;66;66;1115;1124;1139
240;60008494;10000043;2022-01-17;21612;21646;21686;2398;2531;2546
240;60011866;10000032;2022-01-17;425;425;425;1055;1060;1063
241;60003760;10000002;2022-01-17;111032;111184;111258;97;217;604
241;60004588;10000030;2022-01-17;3675;3675;3675;4428;4430;4435
241;60008494;10000043;2022-01-17;35296;35323;35362;315;468;1423
241;60011866;10000032;2022-01-17;4825;4831;4833;5;79;525
242;60003760;10000002;2022-01-17;47825;48010;48217;915;1651;1966
242;60004588;10000030;2022-01-17;2835;2835;2835;1321;1346;1378
242;60008494;10000043;2022-01-17;35237;35301;35337;3646;4037;4228
242;60011866;10000032;2022-01-17;12975;12982;12998;5;347;1565
243;60003760;10000002;2022-01-17;197098;197205;197292;15436;15460;15481
243;60004588;10000030;2022-01-17;296;296;297;11897;11897;11897
243;60008494;10000043;2022-01-17;3023;3043;3076;2598;2604;2615
243;60011866;10000032;2022-01-17;892;892;892;5;150;1045
244;60003760;10000002;2022-01-17;20368;20482;20588;6;50;76
244;60004588;10000030;2022-01-17;967;971;973;6;6;7
244;60008494;10000043;2022-01-17;3628;3641;3659;1521;1551;1621
244;60011866;10000032;2022-01-17;352;357;360;1756;1762;1768
245;60003760;10000002;2022-01-17;3173;3274;3368;4234;4280;4298
245;60004588;10000030;2022-01-17;2918;2919;2920;2013;2014;2016
245;60008494;10000043;2022-01-17;13154;13154;13154;2854;2877;2962
245;60011866;10000032;2022-01-17;4326;4326;4326;2922;2924;2924
246;60003760;10000002;2022-01-17;49941;50146;50289;10436;10866;11111
246;60004588;10000030;2022-01-17;1312;1316;1319;7304;7319;7342
246;60008494;10000043;2022-01-17;26718;27211;29718;9377;9858;10112
246;60011866;10000032;2022-01-17;161;186;201;1213;1302;1372
247;60003760;10000002;2022-01-17;9211;11842;24244;3008;3031;3048
247;60004588;10000030;2022-01-17;844;847;850;5;5;5
247;60008494;10000043;2022-01-17;3627;3699;3727;2990;3015;3038
247;60011866;10000032;2022-01-17;1675;1694;1705;167;175;182
248;60003760;10000002;2022-01-17;8391;9457;11390;1487;1566;1603
248;60004588;10000030;2022-01-17;800;800;800;348;348;348
248;60008494;10000043;2022-01-17;6020;6044;6081;1556;1836;2355
248;60011866;10000032;2022-01-17;125;128;132;954;955;955
249;60003760;10000002;2022-01-17;45960;53532;66010;1651;1771;1963
249;60004588;10000030;2022-01-17;842;843;847;250;250;250
249;60008494;10000043;2022-01-17;2166;2193;2232;5065;5067;5071
249;60011866;10000032;2022-01-17;911;913;914;2428;2428;2445
250;60003760;10000002;2022-01-17;25695;32877;65691;4695;4712;4725
250;60004588;10000030;2022-01-17;574;574;575;2602;2606;2607
250;60008494;10000043;2022-01-17;23759;23878;24050;563;582;599
250;60011866;10000032;2022-01-17;316;316;316;675;745;1195
251;60003760;10000002;2022-01-17;14269;14683;14922;190;221;233
251;60004588;10000030;2022-01-17;711;711;711;10;10;10
251;60008494;10000043;2022-01-17;5430;5453;5497;1892;1910;1944
251;60011866;10000032;2022-01-17;1;1;1;145;253;925
252;60003760;10000002;2022-01-17;61501;61715;62026;624;665;873
252;60004588;10000030;2022-01-17;904;905;907;43;43;43
252;60008494;10000043;2022-01-17;2667;2699;2754;171;232;471
252;60011866;10000032;2022-01-17;1217;1219;1226;403;403;405
253;60003760;10000002;2022-01-17;16141;16301;16390;890;942;965
253;60004588;10000030;2022-01-17;1117;1119;1120;5;5;5
253;60008494;10000043;2022-01-17;4866;4963;5167;1293;1303;1328
253;60011866;10000032;2022-01-17;1261;1272;1275;623;628;629
254;60003760;10000002;2022-01-17;6681;6807;6916;9565;9979;10058
254;60004588;10000030;2022-01-17;850;853;854;55;59;60
254;60008494;10000043;2022-01-17;9262;9618;11262;3540;3598;3752
254;60011866;10000032;2022-01-17;7159;7201;7220;1644;1667;1712
255;60003760;10000002;2022-01-17;10217;12825;25042;947;1043;1089
255;60004588;10000030;2022-01-17;1076;1077;1077;473;473;473
255;60008494;10000043;2022-01-17;3493;3543;3597;2633;2705;2777
255;60011866;10000032;2022-01-17;981;981;981;214;214;214
256;60003760;10000002;2022-01-17;5142;8209;22037;1028;1041;1065
256;60004588;10000030;2022-01-17;1024;1024;1025;27;27;27
256;60008494;10000043;2022-01-17;4586;4670;4882;155;238;341
