type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2023-03-27;26129731;26129731;26129731;115110;117401;129110
19;10000043;2023-03-27;1427215;1427215;1427215;6318;6318;6318
20;10000043;2023-03-27;3661657;3899579;3999422;4914194;4951759;5002832
21;10000043;2023-03-27;597008;597008;597008;;;
22;10000043;2023-03-27;110145;110189;110213;3492;3492;3492
34;10000043;2023-03-27;5356566360;5760779175;5973530273;11193369904;13671966768;14432618272
35;10000043;2023-03-27;1832883348;1967416453;2157706673;4693190882;4721587703;4775277642
36;10000043;2023-03-27;190288329;191855412;196122615;144812976;150796497;172474654
37;10000043;2023-03-27;58554099;61484549;62671558;21612780;24271452;27783946
38;10000043;2023-03-27;16549739;17876407;19437652;26442944;31164965;39475704
39;10000043;2023-03-27;7413792;7530453;7704074;14132738;14367782;14634493
40;10000043;2023-03-27;7419624;7545930;7617366;6056012;6307798;6648167
41;10000043;2023-03-27;1137172;1137172;1137172;434105;456376;520396
42;10000043;2023-03-27;2760;2760;2760;54645;54645;54646
43;10000043;2023-03-27;193631;193637;193641;585815;585815;585815
44;10000043;2023-03-27;332387;338531;341210;48879;56920;63025
45;10000043;2023-03-27;414990;415029;415070;23443;23455;23463
178;10000043;2023-03-27;2256051;2258506;2261416;7122243;8454329;9666800
179;10000043;2023-03-27;4435173;4436717;4438973;3048250;3069105;3148250
180;10000043;2023-03-27;14771664;15198792;15226194;3401570;3415017;3419070
181;10000043;2023-03-27;673989;675025;677794;2355998;2358980;2359998
182;10000043;2023-03-27;3366137;3369648;3374930;2881805;2885692;2895398
183;10000043;2023-03-27;7477908;7504936;7514783;3672437;3694489;3707097
184;10000043;2023-03-27;589508;592805;597310;4838367;4887323;4918727
185;10000043;2023-03-27;1469176;1471414;1474218;4974287;5128942;5166587
186;10000043;2023-03-27;579619;626700;679619;2614712;2624191;2775825
187;10000043;2023-03-27;664581;666403;670181;2264207;2264207;2264207
188;10000043;2023-03-27;7476825;7670947;7681725;2606727;2607531;2612327
189;10000043;2023-03-27;52211;52971;56511;1643298;1714965;1738303
190;10000043;2023-03-27;3011098;3012049;3015098;2379523;2393705;2401523
191;10000043;2023-03-27;3628677;3629564;3633477;1277191;1282573;1283191
192;10000043;2023-03-27;480912;530217;580912;2543778;2550120;2558578
193;10000043;2023-03-27;331436;356792;581436;3878454;3933500;3983263
194;10000043;2023-03-27;304290;308304;315936;1795795;1795795;1795795
195;10000043;2023-03-27;2601094;2602121;2606894;863994;863994;863994
196;10000043;2023-03-27;282003;283239;289103;971653;972380;976653
197;10000043;2023-03-27;780235;800798;810898;1470014;1482014;1485014
198;10000043;2023-03-27;167781;168623;174681;1598299;1614068;1618299
199;10000043;2023-03-27;1060197;1133991;1160197;2879071;2886115;2991183
200;10000043;2023-03-27;191889;192264;192389;2730742;2730742;2730742
201;10000043;2023-03-27;447696;449165;455596;3741270;3765598;3779694
202;10000043;2023-03-27;219282;238117;256314;2327014;2442411;2490694
203;10000043;2023-03-27;1476481;1479499;1490183;1532410;1543917;1589985
204;10000043;2023-03-27;197656;199512;206956;2173141;2174288;2177661
205;10000043;2023-03-27;328941;329939;332141;1847778;2251210;2566767
206;10000043;2023-03-27;7580657;8456891;8567589;1696259;1856989;2596259
207;10000043;2023-03-27;6392682;6397627;6404732;3145259;3177744;3215251
208;10000043;2023-03-27;1166890;1168119;1169290;2281236;2317435;2365154
209;10000043;2023-03-27;517283;529273;537921;4957821;5053130;5587489
210;10000043;2023-03-27;3201829;3241509;3407469;8182867;8665413;8707374
211;10000043;2023-03-27;1602122;1611977;1614418;9056088;9676492;9762377
212;10000043;2023-03-27;13438042;13450574;13455850;4258843;4293310;4309690
213;10000043;2023-03-27;7367627;7375219;7378446;5945455;6040007;6281070
216;10000043;2023-03-27;1332801;1337348;1338701;4733751;4740099;4743720
217;10000043;2023-03-27;2925235;2928691;2929801;3847202;3856783;3859587
218;10000043;2023-03-27;845834;848772;849834;2991297;2992062;2992297
219;10000043;2023-03-27;17496611;17496880;17497111;4151740;4151740;4151740
220;10000043;2023-03-27;1131320;1132955;1133820;2934423;2966361;2994623
221;10000043;2023-03-27;969247;1030800;1069247;2584234;2611925;2734234
222;10000043;2023-03-27;12139060;12149605;12154603;17553405;18507760;18581069
223;10000043;2023-03-27;624035;627423;630514;1576675;1630770;1676775
224;10000043;2023-03-27;1198425;1199930;1200625;4015015;4020002;4030200
225;10000043;2023-03-27;637543;639103;639643;2511932;2565863;2622112
226;10000043;2023-03-27;88269;90154;91771;1390249;1412177;1608832
227;10000043;2023-03-27;439033;441113;442748;1918708;1927605;1936527
228;10000043;2023-03-27;319471;325264;326171;2477290;2504127;2687290
229;10000043;2023-03-27;877501;878903;879798;1679032;1687036;1704232
230;10000043;2023-03-27;7530447;7574571;7630447;1144892;1307820;1428051
231;10000043;2023-03-27;1130799;1131072;1131299;1847054;1847254;1847554
232;10000043;2023-03-27;141693;142215;142393;1562804;1624705;1689177
233;10000043;2023-03-27;558632;558723;558732;1186579;1379848;1422199
234;10000043;2023-03-27;1015720;1015993;1016020;773149;777071;778149
235;10000043;2023-03-27;142271;142755;142971;1230603;1273239;1332603
236;10000043;2023-03-27;359233;359268;359333;709413;709558;710413
237;10000043;2023-03-27;1162479;1167932;1173379;1421455;1421835;1431455
238;10000043;2023-03-27;2367103;2414944;2467103;3070219;3215669;3416689
239;10000043;2023-03-27;10201;10250;10281;23914;23970;24010
240;10000043;2023-03-27;3661;3707;3785;21512;21543;21578
241;10000043;2023-03-27;21521;21587;21623;56418;56480;56510
242;10000043;2023-03-27;15581;15699;15791;33542;33599;33653
243;10000043;2023-03-27;6972;7026;7055;25517;25519;25547
244;10000043;2023-03-27;3426;3450;3489;34148;34656;35112
246;10000043;2023-03-27;11689;11749;11794;34331;34428;34633
247;10000043;2023-03-27;1502;1850;2134;22542;22858;23065
248;10000043;2023-03-27;1679;1767;1784;25721;25779;25820
249;10000043;2023-03-27;13368;13395;13426;22438;22443;22444
250;10000043;2023-03-27;3061;3090;3120;13825;13866;13891
251;10000043;2023-03-27;4023;4081;4103;17525;17560;17569
252;10000043;2023-03-27;1682;1692;1698;22579;22608;22631
253;10000043;2023-03-27;1676;1686;1696;18626;18640;18647
254;10000043;2023-03-27;2949;2986;3003;20713;21074;21713
255;10000043;2023-03-27;2534;2571;2594;7728;7736;7739
256;10000043;2023-03-27;3069;3082;3087;8491;8495;8497
257;10000043;2023-03-27;4505;4521;4600;8598;8600;8603
258;10000043;2023-03-27;2198;2208;2213;5811;5812;5812
259;10000043;2023-03-27;2795;2818;2857;8673;8674;8679
260;10000043;2023-03-27;2230;2269;2280;5370;5370;5370
261;10000043;2023-03-27;2685;2697;2703;7760;7761;7761
262;10000043;2023-03-27;1693;1725;1771;8704;8710;8723
263;10000043;2023-03-27;543132;543146;543152;532920;534339;535163
264;10000043;2023-03-27;2488226;2489281;2490226;25785;27729;28882
266;10000043;2023-03-27;8913918;8915695;8917834;5595415;8970560;9476935
267;10000043;2023-03-27;301177;302615;308177;1379511;1380280;1393562
269;10000043;2023-03-27;23042678;23042852;23043025;2630598;2630598;2630598
377;10000043;2023-03-27;4364;4365;4365;9799;9810;9827
380;10000043;2023-03-27;1040;1044;1050;1465;1517;1602
393;10000043;2023-03-27;2954;2954;2954;4035;4036;4036
394;10000043;2023-03-27;675;677;678;2065;2075;2078
399;10000043;2023-03-27;13826;13827;13828;834;841;852
400;10000043;2023-03-27;289;289;290;1281;1321;1352
405;10000043;2023-03-27;27;27;27;1;1;1
421;10000043;2023-03-27;12;12;12;45;46;46
434;10000043;2023-03-27;1951;1956;1959;2982;3011;3132
438;10000043;2023-03-27;193;196;198;551;608;675
439;10000043;2023-03-27;5567;5575;5585;3754;3827;3918
440;10000043;2023-03-27;155;160;162;604;652;693
442;10000043;2023-03-27;3294;3582;3952;2411;2514;2546
443;10000043;2023-03-27;3025;3025;3025;46;47;47
444;10000043;2023-03-27;4527;4529;4532;14346;14357;14364
447;10000043;2023-03-27;4093;4094;4096;4656;4660;4665
448;10000043;2023-03-27;378;389;404;717;803;896
450;10000043;2023-03-27;42;44;46;4349;4430;5320
451;10000043;2023-03-27;11004;11005;11006;1952;1956;1964
452;10000043;2023-03-27;565;573;576;5689;5755;5822
453;10000043;2023-03-27;445;447;448;3002;3013;3022
454;10000043;2023-03-27;675;679;686;7742;7765;7807
455;10000043;2023-03-27;13909;13910;13915;718;721;725
456;10000043;2023-03-27;537;537;537;119;125;127
458;10000043;2023-03-27;186;192;198;244;250;255
459;10000043;2023-03-27;313;317;318;207;211;223
460;10000043;2023-03-27;538;538;538;149;150;150
461;10000043;2023-03-27;131;131;131;265;267;268
462;10000043;2023-03-27;145;145;145;157;159;160
463;10000043;2023-03-27;40;40;40;1;1;1
464;10000043;2023-03-27;127;127;127;119;122;129
482;10000043;2023-03-27;536;549;554;4199;4271;4360
483;10000043;2023-03-27;2222;2239;2254;2054;2073;2098
484;10000043;2023-03-27;11527;11531;11535;8515;8515;8515
485;10000043;2023-03-27;100930;100930;100930;935;940;942
486;10000043;2023-03-27;5312;5315;5320;3692;3698;3701
487;10000043;2023-03-27;1374;1374;1374;7646;7647;7651
488;10000043;2023-03-27;12109;12110;12111;4690;4721;4725
489;10000043;2023-03-27;1077;1077;1077;553;553;553
490;10000043;2023-03-27;195;195;195;1957;1963;1963
491;10000043;2023-03-27;874;874;878;732;735;735
492;10000043;2023-03-27;69;69;69;475;475;475
493;10000043;2023-03-27;1429;1431;1433;632;633;634
494;10000043;2023-03-27;63;63;63;2707;2707;2707
495;10000043;2023-03-27;295;295;295;33;33;33
496;10000043;2023-03-27;553;553;553;337;337;337
497;10000043;2023-03-27;259;259;259;228;228;228
498;10000043;2023-03-27;97;97;97;260;260;260
499;10000043;2023-03-27;11540;11871;11890;18181;18186;18198
501;10000043;2023-03-27;566;569;572;2674;2694;2754
503;10000043;2023-03-27;1443;1443;1443;4204;4204;4204
506;10000043;2023-03-27;28;28;28;30;30;30
508;10000043;2023-03-27;58;58;58;2;2;2
509;10000043;2023-03-27;15;15;15;13;13;13
518;10000043;2023-03-27;107;107;107;6;6;6
519;10000043;2023-03-27;1072;1074;1075;815;1008;1056
520;10000043;2023-03-27;1224;1225;1226;601;603;603
521;10000043;2023-03-27;50;50;50;25;25;25
522;10000043;2023-03-27;6;6;6;;;
523;10000043;2023-03-27;2345;2386;3350;1113;1119;1129
524;10000043;2023-03-27;43;44;44;442;447;454
526;10000043;2023-03-27;316;321;324;1575;1623;1650
527;10000043;2023-03-27;561;641;661;598;678;807
529;10000043;2023-03-27;1522;1522;1522;120;120;120
530;10000043;2023-03-27;698;699;699;783;785;787
533;10000043;2023-03-27;1817;1817;1818;417;418;418
561;10000043;2023-03-27;12074;12079;12080;6548;6548;6548
562;10000043;2023-03-27;9519;9521;9522;7818;7820;7823
563;10000043;2023-03-27;75;75;76;2884;2884;2884
564;10000043;2023-03-27;351;355;370;5906;5988;6002
565;10000043;2023-03-27;520;520;520;1274;1276;1279
566;10000043;2023-03-27;291;291;291;645;645;645
567;10000043;2023-03-27;3221;3221;3221;394;394;394
568;10000043;2023-03-27;407;407;407;298;298;298
569;10000043;2023-03-27;707;707;707;94;99;100
570;10000043;2023-03-27;1343;1343;1343;101;105;107
571;10000043;2023-03-27;331;331;331;54;54;54
572;10000043;2023-03-27;1291;1291;1291;440;440;440
573;10000043;2023-03-27;736;736;736;88;89;89
574;10000043;2023-03-27;217;217;217;102;102;102
575;10000043;2023-03-27;49;49;49;56;61;62
577;10000043;2023-03-27;903;904;906;308;313;316
578;10000043;2023-03-27;3081;3088;3098;3980;3996;4015
580;10000043;2023-03-27;630;630;630;552;552;552
581;10000043;2023-03-27;210;210;210;240;240;240
582;10000043;2023-03-27;1527;1527;1528;150;151;152
583;10000043;2023-03-27;931;932;938;177;185;201
584;10000043;2023-03-27;1368;1370;1370;109;110;113
585;10000043;2023-03-27;1171;1171;1172;268;281;297
586;10000043;2023-03-27;1508;1508;1508;118;124;130
587;10000043;2023-03-27;130;133;136;482;490;507
588;10000043;2023-03-27;9927;9928;9932;13;13;16
589;10000043;2023-03-27;879;883;890;712;720;734
590;10000043;2023-03-27;2285;2333;2336;364;370;381
591;10000043;2023-03-27;1750;1766;1788;339;342;350
592;10000043;2023-03-27;1242;1242;1242;206;213;216
593;10000043;2023-03-27;296;296;297;686;711;734
594;10000043;2023-03-27;1306;1308;1310;463;470;480
596;10000043;2023-03-27;9403;9407;9409;61;63;71
597;10000043;2023-03-27;636;657;687;794;861;931
598;10000043;2023-03-27;121;122;125;111;118;127
599;10000043;2023-03-27;78;78;78;198;199;200
601;10000043;2023-03-27;;;;21;22;23
602;10000043;2023-03-27;1337;1339;1340;181;212;248
603;10000043;2023-03-27;376;384;410;735;767;807
605;10000043;2023-03-27;678;680;683;568;624;668
606;10000043;2023-03-27;719;722;723;44;44;44
607;10000043;2023-03-27;1210;1210;1210;382;383;385
608;10000043;2023-03-27;1092;1161;1171;330;350;367
609;10000043;2023-03-27;1401;1407;1412;161;163;164
615;10000043;2023-03-27;1;1;1;1;1;1
617;10000043;2023-03-27;1;1;1;;;
620;10000043;2023-03-27;51;51;51;28;29;35
621;10000043;2023-03-27;144;149;154;187;199;215
622;10000043;2023-03-27;88;91;98;46;52;76
623;10000043;2023-03-27;131;133;135;114;123;133
624;10000043;2023-03-27;103;104;108;192;207;230
625;10000043;2023-03-27;32;35;36;111;127;132
626;10000043;2023-03-27;153;157;158;390;402;414
627;10000043;2023-03-27;106;108;110;48;51;58
628;10000043;2023-03-27;47;48;50;100;107;113
629;10000043;2023-03-27;104;105;106;74;84;98
630;10000043;2023-03-27;61;61;61;63;65;65
631;10000043;2023-03-27;33;33;33;57;64;67
632;10000043;2023-03-27;36;45;48;80;80;83
633;10000043;2023-03-27;57;57;57;57;59;59
634;10000043;2023-03-27;22;29;30;185;197;201
638;10000043;2023-03-27;24;25;25;25;28;30
639;10000043;2023-03-27;14;16;17;5;7;8
640;10000043;2023-03-27;10;10;10;22;22;23
641;10000043;2023-03-27;19;20;21;25;28;28
642;10000043;2023-03-27;15;17;18;12;12;13
643;10000043;2023-03-27;26;26;27;10;10;11
644;10000043;2023-03-27;14;14;15;10;10;11
645;10000043;2023-03-27;18;19;20;26;27;27
648;10000043;2023-03-27;77;77;82;36;36;37
649;10000043;2023-03-27;37;46;47;382;389;396
650;10000043;2023-03-27;54;57;57;145;152;169
651;10000043;2023-03-27;61;63;67;50;58;80
652;10000043;2023-03-27;59;59;59;121;122;123
653;10000043;2023-03-27;78;88;94;56;56;58
654;10000043;2023-03-27;130;132;140;158;162;166
655;10000043;2023-03-27;39;42;42;131;134;141
656;10000043;2023-03-27;152;155;161;163;168;174
657;10000043;2023-03-27;182;184;192;373;378;382
671;10000043;2023-03-27;1;1;1;;;
672;10000043;2023-03-27;8838;8911;8965;2234;2240;2259
683;10000043;2023-03-27;;;;20;20;20
684;10000043;2023-03-27;100;100;100;8;9;10
685;10000043;2023-03-27;;;;10;10;11
686;10000043;2023-03-27;8;8;8;3;3;3
687;10000043;2023-03-27;11;11;11;5;5;5
688;10000043;2023-03-27;2;2;2;2;2;2
689;10000043;2023-03-27;;;;175;175;175
690;10000043;2023-03-27;5;5;5;7;7;7
691;10000043;2023-03-27;;;;21;21;21
692;10000043;2023-03-27;2;2;2;2;2;2
693;10000043;2023-03-27;;;;1;1;1
785;10000043;2023-03-27;23;23;23;46;46;46
786;10000043;2023-03-27;;;;62;62;62
788;10000043;2023-03-27;;;;31;31;31
790;10000043;2023-03-27;;;;7140;7140;7140
803;10000043;2023-03-27;;;;84;84;84
804;10000043;2023-03-27;;;;84;84;84
805;10000043;2023-03-27;;;;84;84;84
806;10000043;2023-03-27;;;;84;84;84
807;10000043;2023-03-27;;;;5;5;6
808;10000043;2023-03-27;;;;3;3;3
810;10000043;2023-03-27;;;;8;8;8
811;10000043;2023-03-27;;;;62;62;62
812;10000043;2023-03-27;;;;90;90;90
813;10000043;2023-03-27;;;;78;78;78
814;10000043;2023-03-27;;;;54;54;54
819;10000043;2023-03-27;;;;174;175;183
820;10000043;2023-03-27;;;;182;182;182
821;10000043;2023-03-27;;;;191;191;191
822;10000043;2023-03-27;;;;16;16;17
823;10000043;2023-03-27;;;;16;16;17
824;10000043;2023-03-27;;;;150;150;150
825;10000043;2023-03-27;;;;162;162;162
826;10000043;2023-03-27;;;;18;18;18
827;10000043;2023-03-27;;;;12;12;12
828;10000043;2023-03-27;;;;5;5;5
829;10000043;2023-03-27;;;;13;13;13
830;10000043;2023-03-27;;;;5;5;5
831;10000043;2023-03-27;;;;138;138;138
832;10000043;2023-03-27;;;;4;4;4
833;10000043;2023-03-27;;;;5;5;5
834;10000043;2023-03-27;;;;276;278;294
835;10000043;2023-03-27;;;;276;276;276
836;10000043;2023-03-27;;;;280;280;280
837;10000043;2023-03-27;;;;185;186;186
838;10000043;2023-03-27;;;;205;206;206
839;10000043;2023-03-27;24;24;24;300;300;300
840;10000043;2023-03-27;24;24;24;180;180;180
841;10000043;2023-03-27;23;23;23;125;125;125
842;10000043;2023-03-27;24;24;24;119;119;119
843;10000043;2023-03-27;24;24;24;183;183;183
844;10000043;2023-03-27;25;25;25;276;276;276
845;10000043;2023-03-27;25;25;25;276;276;276
846;10000043;2023-03-27;25;25;25;108;108;108
847;10000043;2023-03-27;25;25;25;108;108;108
848;10000043;2023-03-27;25;25;25;276;276;276
879;10000043;2023-03-27;;;;118;118;118
880;10000043;2023-03-27;;;;170;171;176
881;10000043;2023-03-27;;;;182;182;182
882;10000043;2023-03-27;;;;182;182;182
883;10000043;2023-03-27;;;;170;170;170
884;10000043;2023-03-27;;;;193;194;194
885;10000043;2023-03-27;;;;182;182;182
886;10000043;2023-03-27;;;;170;170;170
887;10000043;2023-03-27;;;;173;173;173
889;10000043;2023-03-27;;;;206;206;206
890;10000043;2023-03-27;;;;66;66;66
891;10000043;2023-03-27;;;;170;170;170
892;10000043;2023-03-27;;;;67;67;67
893;10000043;2023-03-27;;;;206;206;206
895;10000043;2023-03-27;;;;1;1;1
896;10000043;2023-03-27;;;;1;1;1
897;10000043;2023-03-27;;;;3;3;3
899;10000043;2023-03-27;;;;3;3;3
900;10000043;2023-03-27;;;;16;18;18
936;10000043;2023-03-27;;;;491;493;494
937;10000043;2023-03-27;;;;506;507;507
938;10000043;2023-03-27;;;;486;487;488
939;10000043;2023-03-27;;;;19;19;19
940;10000043;2023-03-27;;;;14;15;15
941;10000043;2023-03-27;;;;13;13;13
944;10000043;2023-03-27;8;8;8;482;485;492
945;10000043;2023-03-27;;;;178;178;178
946;10000043;2023-03-27;;;;152;152;152
949;10000043;2023-03-27;;;;14;16;17
950;10000043;2023-03-27;;;;7;8;9
952;10000043;2023-03-27;2;2;2;15;15;15
954;10000043;2023-03-27;;;;18;18;18
955;10000043;2023-03-27;;;;18;18;18
956;10000043;2023-03-27;;;;9;9;10
967;10000043;2023-03-27;;;;216;216;217
968;10000043;2023-03-27;3;3;3;2;2;2
969;10000043;2023-03-27;3;3;3;108;108;108
970;10000043;2023-03-27;2;2;2;108;108;108
971;10000043;2023-03-27;1;1;1;4;4;4
972;10000043;2023-03-27;5;5;5;2;2;2
973;10000043;2023-03-27;3;3;3;108;108;108
974;10000043;2023-03-27;9;9;9;3;3;3
975;10000043;2023-03-27;9;9;9;1;1;1
976;10000043;2023-03-27;9;9;9;2;2;2
977;10000043;2023-03-27;5;5;5;3;3;3
978;10000043;2023-03-27;;;;8;8;8
979;10000043;2023-03-27;;;;2;2;2
983;10000043;2023-03-27;;;;6;7;9
984;10000043;2023-03-27;;;;4;6;8
985;10000043;2023-03-27;;;;7;7;7
986;10000043;2023-03-27;;;;15;15;15
987;10000043;2023-03-27;;;;14;14;14
988;10000043;2023-03-27;;;;16;16;16
989;10000043;2023-03-27;;;;9;10;10
990;10000043;2023-03-27;;;;5;6;7
991;10000043;2023-03-27;;;;12;12;12
992;10000043;2023-03-27;;;;7;7;7
994;10000043;2023-03-27;;;;1;1;1
995;10000043;2023-03-27;1;1;1;1;1;1
996;10000043;2023-03-27;1;1;1;276;276;276
997;10000043;2023-03-27;1;1;1;276;276;276
998;10000043;2023-03-27;;;;1;1;1
999;10000043;2023-03-27;5;5;5;1;1;1
1010;10000043;2023-03-27;;;;54;54;54
1026;10000043;2023-03-27;;;;85;85;85
1032;10000043;2023-03-27;;;;63;63;63
1067;10000043;2023-03-27;;;;108;108;108
1072;10000043;2023-03-27;;;;78;78;78
1074;10000043;2023-03-27;;;;64;65;73
1075;10000043;2023-03-27;;;;60;61;68
1076;10000043;2023-03-27;;;;120;120;124
1079;10000043;2023-03-27;;;;77;77;77
1096;10000043;2023-03-27;;;;669;669;669
1099;10000043;2023-03-27;;;;119;120;120
1100;10000043;2023-03-27;;;;2000;2000;2000
1102;10000043;2023-03-27;;;;36;36;36
1105;10000043;2023-03-27;;;;45;45;45
1106;10000043;2023-03-27;;;;145;145;145
1109;10000043;2023-03-27;;;;50;50;50
1112;10000043;2023-03-27;;;;30;30;30
1113;10000043;2023-03-27;;;;72;72;72
1114;10000043;2023-03-27;100;100;100;90;90;91
1116;10000043;2023-03-27;1;1;1;17;17;19
1117;10000043;2023-03-27;;;;26;26;26
1118;10000043;2023-03-27;;;;4;4;4
1119;10000043;2023-03-27;;;;4;4;4
1120;10000043;2023-03-27;;;;14;14;14
1121;10000043;2023-03-27;;;;27;27;27
1122;10000043;2023-03-27;;;;11;11;11
1123;10000043;2023-03-27;;;;12;12;12
1124;10000043;2023-03-27;;;;1;1;1
1125;10000043;2023-03-27;;;;3;4;4
1126;10000043;2023-03-27;;;;6;6;6
1128;10000043;2023-03-27;;;;237;237;237
1129;10000043;2023-03-27;;;;56;56;56
1130;10000043;2023-03-27;;;;50;51;56
1131;10000043;2023-03-27;;;;60;61;69
1132;10000043;2023-03-27;;;;60;60;60
1133;10000043;2023-03-27;;;;26;26;26
1134;10000043;2023-03-27;;;;44;44;44
1135;10000043;2023-03-27;;;;36;36;36
1136;10000043;2023-03-27;;;;48;48;48
1137;10000043;2023-03-27;2;2;2;42;44;44
1138;10000043;2023-03-27;;;;30;30;30
1139;10000043;2023-03-27;;;;28;28;28
1140;10000043;2023-03-27;;;;72;72;72
1141;10000043;2023-03-27;;;;36;36;36
1142;10000043;2023-03-27;;;;72;72;72
1143;10000043;2023-03-27;;;;72;72;72
1144;10000043;2023-03-27;;;;72;72;72
1145;10000043;2023-03-27;;;;72;72;72
1146;10000043;2023-03-27;;;;45;45;45
1147;10000043;2023-03-27;;;;72;72;72
1148;10000043;2023-03-27;;;;72;72;72
1149;10000043;2023-03-27;;;;72;72;72
1150;10000043;2023-03-27;;;;72;72;72
1151;10000043;2023-03-27;;;;72;72;72
1152;10000043;2023-03-27;;;;72;72;72
1153;10000043;2023-03-27;;;;72;72;72
1154;10000043;2023-03-27;;;;284;285;290
1155;10000043;2023-03-27;;;;284;285;290
1156;10000043;2023-03-27;;;;284;287;321
1157;10000043;2023-03-27;1;1;1;284;284;284
1158;10000043;2023-03-27;;;;284;285;295
1159;10000043;2023-03-27;;;;276;277;282
1160;10000043;2023-03-27;;;;176;177;183
1161;10000043;2023-03-27;;;;276;276;276
1162;10000043;2023-03-27;;;;276;276;276
1163;10000043;2023-03-27;;;;276;276;276
1164;10000043;2023-03-27;;;;276;276;276
1165;10000043;2023-03-27;;;;284;284;284
1166;10000043;2023-03-27;;;;276;276;276
1167;10000043;2023-03-27;;;;276;276;276
1168;10000043;2023-03-27;;;;276;276;276
1169;10000043;2023-03-27;;;;276;276;276
1170;10000043;2023-03-27;;;;276;276;276
1171;10000043;2023-03-27;;;;276;276;276
1172;10000043;2023-03-27;;;;276;276;276
1173;10000043;2023-03-27;;;;284;284;284
1174;10000043;2023-03-27;;;;276;276;276
1175;10000043;2023-03-27;;;;276;276;276
1176;10000043;2023-03-27;;;;276;276;276
1177;10000043;2023-03-27;;;;276;276;276
1178;10000043;2023-03-27;;;;150;153;157
1179;10000043;2023-03-27;;;;150;155;164
1182;10000043;2023-03-27;266;267;268;1135;1141;1149
1183;10000043;2023-03-27;243;258;283;1385;1446;1483
1185;10000043;2023-03-27;316;316;317;347;396;401
1186;10000043;2023-03-27;;;;60;60;60
1190;10000043;2023-03-27;73;73;73;69;74;77
1192;10000043;2023-03-27;150;150;150;5;5;5
1193;10000043;2023-03-27;;;;1;1;1
1195;10000043;2023-03-27;954;1031;1035;8322;8334;8366
1196;10000043;2023-03-27;;;;3928;3928;3928
1197;10000043;2023-03-27;59;59;59;647;648;651
1198;10000043;2023-03-27;317;317;317;258;259;260
1201;10000043;2023-03-27;2973;2998;3024;6355;6364;6390
1202;10000043;2023-03-27;1006378;1006378;1006380;1401;1408;1525
1204;10000043;2023-03-27;;;;121;121;121
1208;10000043;2023-03-27;;;;1794;1795;1801
1212;10000043;2023-03-27;;;;1;1;1
1214;10000043;2023-03-27;;;;7147;7147;7148
1216;10000043;2023-03-27;;;;84;84;84
1218;10000043;2023-03-27;;;;644;644;644
1220;10000043;2023-03-27;;;;88;88;88
1221;10000043;2023-03-27;;;;88;88;88
1223;10000043;2023-03-27;295571;296153;296210;12580;12586;12689
1224;10000043;2023-03-27;10706027;10784886;10956836;437560;437560;437560
1225;10000043;2023-03-27;135712;135712;135712;2515;2515;2515
1226;10000043;2023-03-27;1330947;1344105;1348862;101939;118264;142739
1227;10000043;2023-03-27;1800738;2109464;2328911;4233100;4274344;4374762
1228;10000043;2023-03-27;54798189;56534770;57948802;5534920;6081717;6687291
1229;10000043;2023-03-27;420976;421831;422076;26815;31591;41720
1230;10000043;2023-03-27;78682940;84379620;90880053;15587932;18383913;27805243
1231;10000043;2023-03-27;85474;101614;107841;53216;62050;89705
1232;10000043;2023-03-27;263926;273490;273851;3589;3589;3589
1236;10000043;2023-03-27;501;510;576;1370;1440;1495
1240;10000043;2023-03-27;;;;4;4;4
1242;10000043;2023-03-27;19;19;19;;;
1244;10000043;2023-03-27;10318;10336;10355;497;502;505
1245;10000043;2023-03-27;;;;488;488;488
1246;10000043;2023-03-27;877;878;878;8115;8117;8127
1247;10000043;2023-03-27;;;;120;121;121
1248;10000043;2023-03-27;172;179;182;1194;1232;1303
1254;10000043;2023-03-27;992;994;995;6948;6948;6949
1256;10000043;2023-03-27;365;365;365;283;284;284
1262;10000043;2023-03-27;13;13;13;;;
1264;10000043;2023-03-27;260;262;263;5013;5013;5013
1265;10000043;2023-03-27;;;;262;262;262
1266;10000043;2023-03-27;19;19;20;283;292;296
1274;10000043;2023-03-27;242;242;242;277;282;291
1275;10000043;2023-03-27;;;;96;96;96
1276;10000043;2023-03-27;203;203;203;256;260;261
1282;10000043;2023-03-27;8;8;8;;;
1284;10000043;2023-03-27;15;15;15;276;276;288
1285;10000043;2023-03-27;;;;137;137;137
1286;10000043;2023-03-27;231;231;231;115;121;144
1294;10000043;2023-03-27;6;6;6;233;246;249
1295;10000043;2023-03-27;;;;96;96;96
1296;10000043;2023-03-27;277;277;277;426;440;450
1302;10000043;2023-03-27;46;46;46;;;
1304;10000043;2023-03-27;97;99;100;1822;1829;1837
1305;10000043;2023-03-27;;;;268;268;268
1306;10000043;2023-03-27;697;712;718;1775;1799;1821
1315;10000043;2023-03-27;6;9;11;17;17;17
1317;10000043;2023-03-27;12137;12148;12163;9024;9057;9183
1318;10000043;2023-03-27;;;;502;502;505
1319;10000043;2023-03-27;1569;1596;1703;3684;3897;4048
1333;10000043;2023-03-27;1033;1034;1034;372;527;680
1334;10000043;2023-03-27;;;;488;488;488
1335;10000043;2023-03-27;1097;1107;1118;3028;3056;3092
1351;10000043;2023-03-27;35;35;35;97;97;97
