type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000001;2023-04-10;32272581;32272581;32272581;88329;88329;88329
18;10000011;2023-04-10;;;;42;42;42
18;10000012;2023-04-10;;;;37239;37239;37239
18;10000015;2023-04-10;500000;500000;500000;1513;1513;1513
18;10000016;2023-04-10;416105189;416444580;416703408;123386149;123386149;123386149
18;10000020;2023-04-10;11331954;11331954;11331954;2773299;2773299;2773299
18;10000023;2023-04-10;;;;68688;68688;68688
18;10000028;2023-04-10;43131038;43131038;43131038;15708501;15708501;15708501
18;10000033;2023-04-10;447079731;447079731;447079731;248583525;248583525;248583525
18;10000036;2023-04-10;8109027;8109027;8109027;13925;13925;13925
18;10000037;2023-04-10;203598279;203598279;203598279;252256120;252256120;252256120
18;10000038;2023-04-10;999914;999914;999914;19534;19534;19534
18;10000041;2023-04-10;;;;7225;7225;7225
18;10000044;2023-04-10;17185743;17185743;17185743;4072450;4072450;4072450
19;10000001;2023-04-10;1120011;1120011;1120011;133399;133399;133399
19;10000015;2023-04-10;9000;9000;9000;;;
19;10000016;2023-04-10;166961;166961;166961;60646;60646;60646
19;10000020;2023-04-10;125766;125766;125766;1269;1269;1269
19;10000028;2023-04-10;197508;197508;197508;98884;98884;98884
19;10000033;2023-04-10;197981;197981;197981;13046;13046;13046
19;10000036;2023-04-10;1;1;1;14117;14117;14117
19;10000037;2023-04-10;5000;5000;5000;305;305;305
19;10000038;2023-04-10;250000;250000;250000;;;
19;10000044;2023-04-10;100000000;100000000;100000000;195;195;195
20;10000001;2023-04-10;5669251;5669251;5669251;10142265;10142265;10142265
20;10000011;2023-04-10;;;;141035;141035;141035
20;10000012;2023-04-10;1186452;1186452;1186452;7916288;7916288;7916288
20;10000015;2023-04-10;624080;624080;624080;54259872;54259872;54259872
20;10000016;2023-04-10;23339415;23339415;23339415;41399060;41399060;41399060
20;10000020;2023-04-10;10639253;10639253;10639253;19139529;19139529;19139529
20;10000022;2023-04-10;446035;446035;446035;4729897;4729897;4729897
20;10000023;2023-04-10;265545;265545;265545;11143087;11143087;11143087
20;10000028;2023-04-10;836158;836158;836158;2335901;2335901;2335901
20;10000033;2023-04-10;11585622;11585622;11585622;20274379;20274379;20274379
20;10000036;2023-04-10;1185087;1185087;1185087;2273804;2273804;2273804
20;10000037;2023-04-10;3314714;3314714;3314714;7381013;7381013;7381013
20;10000038;2023-04-10;1997895;1997895;1997895;1888694;1888694;1888694
20;10000041;2023-04-10;547222;547222;547222;2070024;2070024;2070024
20;10000044;2023-04-10;657428;657428;657428;667436;667436;667436
21;10000001;2023-04-10;114011;114011;114011;34600;34600;34600
21;10000012;2023-04-10;;;;503;503;503
21;10000015;2023-04-10;28000;28000;28000;;;
21;10000016;2023-04-10;1192834;1192834;1192834;60669;60669;60669
21;10000020;2023-04-10;31452;31452;31452;16509;16509;16509
21;10000023;2023-04-10;;;;23;23;23
21;10000028;2023-04-10;217734;217734;217734;25230;25230;25230
21;10000033;2023-04-10;27405226;27405226;27405226;43164;43164;43164
21;10000036;2023-04-10;20000;20000;20000;5405;5405;5405
21;10000037;2023-04-10;359535;359535;359535;11152;11152;11152
21;10000038;2023-04-10;250000;250000;250000;14633;14633;14633
21;10000044;2023-04-10;;;;109;109;109
22;10000001;2023-04-10;1154662;1154662;1154662;452741;452741;452741
22;10000011;2023-04-10;;;;720;720;720
22;10000012;2023-04-10;59000;59000;59000;1080;1080;1080
22;10000015;2023-04-10;231650;231650;231650;54;54;54
22;10000016;2023-04-10;432565;432565;432565;157515;157515;157515
22;10000020;2023-04-10;405644;405644;405644;88582;88582;88582
22;10000022;2023-04-10;;;;343;343;343
22;10000023;2023-04-10;10000;10000;10000;1707;1707;1707
22;10000028;2023-04-10;38069;38069;38069;20107;20107;20107
22;10000033;2023-04-10;306090;306090;306090;34753;34753;34753
22;10000036;2023-04-10;10000;10000;10000;94529;94529;94529
22;10000037;2023-04-10;128839;128839;128839;6553;6553;6553
22;10000038;2023-04-10;5345;5345;5345;665;665;665
22;10000041;2023-04-10;3675;3675;3675;14759;14759;14759
22;10000044;2023-04-10;3498348;3498348;3498348;2566;2566;2566
34;10000001;2023-04-10;6705841078;6705841078;6705841078;18070690393;18070690393;18070690393
34;10000011;2023-04-10;156232924;156232924;156232924;167734240;167734240;167734240
34;10000012;2023-04-10;2036452638;2036452638;2036452638;3769973903;3769973903;3769973903
34;10000014;2023-04-10;19947880;19947880;19947880;;;
34;10000015;2023-04-10;472922972;472922972;472922972;1894577739;1894577739;1894577739
34;10000016;2023-04-10;18277882046;18279777785;18280809380;36781631827;36781633160;36781635160
34;10000020;2023-04-10;19525883883;19525894319;19525899887;26388175905;26388175905;26388175905
34;10000022;2023-04-10;6462698948;6462698948;6462698948;18977511869;18977511869;18977511869
34;10000023;2023-04-10;320656033;320656033;320656033;1011104605;1011104605;1011104605
34;10000028;2023-04-10;3391987044;3391987044;3391987044;11342405359;11342405359;11342405359
34;10000029;2023-04-10;2260863;2260863;2260863;17295460;17295460;17295460
34;10000033;2023-04-10;12768876101;12768876101;12768876101;11716107608;11716107608;11716107608
34;10000035;2023-04-10;;;;13000000;13000000;13000000
34;10000036;2023-04-10;3046330988;3046330988;3046330988;6923114945;6923114945;6923114945
34;10000037;2023-04-10;4986009310;4986009310;4986009310;7358560136;7358560136;7358560136
34;10000038;2023-04-10;1579005272;1579005272;1579005272;1875716887;1875716887;1875716887
34;10000041;2023-04-10;1178351021;1178351021;1178351021;2743324878;2743324878;2743324878
34;10000044;2023-04-10;3981426771;3981426771;3981426771;6883203023;6883203023;6883203023
35;10000001;2023-04-10;3391818593;3391818593;3391818593;9610588001;9610588001;9610588001
35;10000011;2023-04-10;142167989;142167989;142167989;43750108;43750108;43750108
35;10000012;2023-04-10;691453898;691453898;691453898;1198421372;1198421372;1198421372
35;10000015;2023-04-10;456216698;456216698;456216698;503956145;503956145;503956145
35;10000016;2023-04-10;3830454835;3830489167;3830506824;10040247531;10040249131;10040251531
35;10000020;2023-04-10;3344982487;3344983549;3344984130;5701518479;5701525573;5701551788
35;10000022;2023-04-10;2369864315;2369864315;2369864315;1861669093;1861669093;1861669093
35;10000023;2023-04-10;95497869;95497869;95497869;258861029;258861029;258861029
35;10000028;2023-04-10;878226849;878226849;878226849;5665282227;5665282227;5665282227
35;10000029;2023-04-10;888413;888413;888413;9174728;9174728;9174728
35;10000033;2023-04-10;3493620636;3493620636;3493620636;2333230476;2333230476;2333230476
35;10000036;2023-04-10;823734019;823734019;823734019;2403975960;2403975960;2403975960
35;10000037;2023-04-10;1100691350;1100691350;1100691350;1543834193;1543834193;1543834193
35;10000038;2023-04-10;471087506;471087506;471087506;880076277;880076277;880076277
35;10000041;2023-04-10;353403169;353403169;353403169;1107293303;1107293303;1107293303
35;10000044;2023-04-10;1189360257;1189360257;1189360257;1494071635;1494071635;1494071635
36;10000001;2023-04-10;419086956;419086956;419086956;626381849;626381849;626381849
36;10000011;2023-04-10;10617782;10617782;10617782;18516137;18516137;18516137
36;10000012;2023-04-10;111641013;111641013;111641013;221222826;221222826;221222826
36;10000015;2023-04-10;13807731;13807731;13807731;44670427;44670427;44670427
36;10000016;2023-04-10;625581684;626098746;627201139;1153867721;1153880521;1153909721
36;10000020;2023-04-10;548135207;548135436;548135531;734571595;734572156;734572296
36;10000022;2023-04-10;246793313;246793313;246793313;120320313;120320313;120320313
36;10000023;2023-04-10;15435011;15435011;15435011;62625356;62625356;62625356
36;10000028;2023-04-10;144581690;144581690;144581690;378688947;378688947;378688947
36;10000029;2023-04-10;410600;410600;410600;2044563;2044563;2044563
36;10000033;2023-04-10;872954712;872954712;872954712;634272263;634272263;634272263
36;10000036;2023-04-10;197131247;197131247;197131247;383848013;383848013;383848013
36;10000037;2023-04-10;272636693;272636693;272636693;493447128;493447128;493447128
36;10000038;2023-04-10;88179510;88179510;88179510;59515693;59515693;59515693
36;10000041;2023-04-10;34728918;34728918;34728918;120658166;120658166;120658166
36;10000044;2023-04-10;200646691;200646691;200646691;286286818;286286818;286286818
37;10000001;2023-04-10;324190479;324190479;324190479;733702710;733702710;733702710
37;10000011;2023-04-10;6952385;6952385;6952385;18257330;18257330;18257330
37;10000012;2023-04-10;80111686;80111686;80111686;184777152;184777152;184777152
37;10000015;2023-04-10;23086639;23086639;23086639;61784219;61784219;61784219
37;10000016;2023-04-10;388793131;388793131;388793131;707062782;707129825;707184045
37;10000020;2023-04-10;254964057;254964288;254964428;775364022;775364022;775364022
37;10000022;2023-04-10;204672359;204672359;204672359;72158240;72158240;72158240
37;10000023;2023-04-10;8077573;8077573;8077573;75726805;75726805;75726805
37;10000028;2023-04-10;102182367;102182367;102182367;1106292904;1106292904;1106292904
37;10000029;2023-04-10;1000900;1000900;1000900;445198;445198;445198
37;10000033;2023-04-10;307977798;307977798;307977798;438790928;438790928;438790928
37;10000036;2023-04-10;79238040;79238040;79238040;251316528;251316528;251316528
37;10000037;2023-04-10;82783982;82783982;82783982;158363433;158363433;158363433
37;10000038;2023-04-10;40839500;40839500;40839500;93743599;93743599;93743599
37;10000041;2023-04-10;59823882;59823882;59823882;175655129;175655129;175655129
37;10000044;2023-04-10;102564240;102564240;102564240;105936312;105936312;105936312
38;10000001;2023-04-10;15637693;15637693;15637693;50571238;50571238;50571238
38;10000003;2023-04-10;29365;29365;29365;;;
38;10000011;2023-04-10;6164822;6164822;6164822;752543;752543;752543
38;10000012;2023-04-10;6985287;6985287;6985287;14899317;14899317;14899317
38;10000015;2023-04-10;2095077;2095077;2095077;6124274;6124274;6124274
38;10000016;2023-04-10;38062364;38062364;38062364;47467949;47476429;47478549
38;10000020;2023-04-10;33730490;33730560;33730607;54659199;54659199;54659199
38;10000022;2023-04-10;19606384;19606384;19606384;28090841;28090841;28090841
38;10000023;2023-04-10;306615;306615;306615;4928446;4928446;4928446
38;10000028;2023-04-10;22033458;22033458;22033458;20654705;20654705;20654705
38;10000029;2023-04-10;11000000;11000000;11000000;136770;136770;136770
38;10000033;2023-04-10;39046943;39046943;39046943;32844298;32844298;32844298
38;10000036;2023-04-10;10707292;10707292;10707292;37940024;37940024;37940024
38;10000037;2023-04-10;11499817;11499817;11499817;13860671;13860671;13860671
38;10000038;2023-04-10;6661137;6661137;6661137;8218046;8218046;8218046
38;10000041;2023-04-10;6023838;6023838;6023838;8159772;8159772;8159772
38;10000044;2023-04-10;3079324;3079324;3079324;7099521;7099521;7099521
39;10000001;2023-04-10;9038414;9038414;9038414;25573318;25573318;25573318
39;10000009;2023-04-10;50000;50000;50000;;;
39;10000011;2023-04-10;1796623;1796623;1796623;56815;56815;56815
39;10000012;2023-04-10;5987165;5987165;5987165;4026438;4026438;4026438
39;10000015;2023-04-10;1208809;1208809;1208809;975813;975813;975813
39;10000016;2023-04-10;24386157;24386157;24386157;32530013;32530340;32531084
39;10000020;2023-04-10;16100583;16100583;16100583;36166694;36166694;36166694
39;10000022;2023-04-10;8371513;8371513;8371513;15891039;15891039;15891039
39;10000023;2023-04-10;367686;367686;367686;5067928;5067928;5067928
39;10000028;2023-04-10;13777766;13777766;13777766;9867269;9867269;9867269
39;10000029;2023-04-10;2200000;2200000;2200000;43553;43553;43553
39;10000033;2023-04-10;17236400;17236400;17236400;15609156;15609156;15609156
39;10000036;2023-04-10;8469004;8469004;8469004;8181965;8181965;8181965
39;10000037;2023-04-10;4932089;4932089;4932089;9235410;9235410;9235410
39;10000038;2023-04-10;4653268;4653268;4653268;4255475;4255475;4255475
39;10000041;2023-04-10;7369115;7369115;7369115;3932319;3932319;3932319
39;10000044;2023-04-10;2621890;2621890;2621890;2107402;2107402;2107402
40;10000001;2023-04-10;11711698;11711698;11711698;39183260;39183260;39183260
40;10000011;2023-04-10;5404514;5404514;5404514;16616;16616;16616
40;10000012;2023-04-10;9584078;9584078;9584078;3988266;3988266;3988266
40;10000015;2023-04-10;2820628;2820628;2820628;1470568;1470568;1470568
40;10000016;2023-04-10;16970625;16970625;16970625;33973994;33973994;33973994
40;10000020;2023-04-10;33690668;33690668;33690668;30616731;30616731;30616731
40;10000022;2023-04-10;6989452;6989452;6989452;5605200;5605200;5605200
40;10000023;2023-04-10;638472;638472;638472;5010013;5010013;5010013
40;10000028;2023-04-10;15671224;15671224;15671224;12472985;12472985;12472985
40;10000029;2023-04-10;11000000;11000000;11000000;26469;26469;26469
40;10000033;2023-04-10;25927045;25927045;25927045;24710597;24710597;24710597
40;10000036;2023-04-10;7360989;7360989;7360989;13289138;13289138;13289138
40;10000037;2023-04-10;9632532;9632532;9632532;11347572;11347572;11347572
40;10000038;2023-04-10;3975680;3975680;3975680;4035186;4035186;4035186
40;10000041;2023-04-10;6885912;6885912;6885912;898065;898065;898065
40;10000044;2023-04-10;10981973;10981973;10981973;4300239;4300239;4300239
41;10000001;2023-04-10;1266611;1266611;1266611;1919064;1919064;1919064
41;10000016;2023-04-10;1462328;1462328;1462328;860476;860476;860476
41;10000020;2023-04-10;5242185;5242185;5242185;1276574;1276574;1276574
41;10000028;2023-04-10;162832;162832;162832;304973;304973;304973
41;10000033;2023-04-10;2427253;2427253;2427253;4423824;4423824;4423824
41;10000036;2023-04-10;416534;416534;416534;126707;126707;126707
41;10000037;2023-04-10;1408556;1408556;1408556;45471;45471;45471
41;10000038;2023-04-10;203564;203564;203564;159577;159577;159577
41;10000041;2023-04-10;;;;20;20;20
41;10000044;2023-04-10;208000;208000;208000;37933;37933;37933
42;10000001;2023-04-10;4000;4000;4000;167;167;167
42;10000011;2023-04-10;500000;500000;500000;;;
42;10000012;2023-04-10;;;;25;25;25
42;10000016;2023-04-10;29055;29055;29055;11586;11586;11586
42;10000020;2023-04-10;2647;2647;2647;6002;6002;6002
42;10000022;2023-04-10;;;;20;20;20
42;10000023;2023-04-10;;;;150;150;150
42;10000028;2023-04-10;90;90;90;151;151;151
42;10000033;2023-04-10;423;423;423;1795;1795;1795
42;10000036;2023-04-10;600;600;600;225;225;225
42;10000037;2023-04-10;354513;354513;354513;457147;457147;457147
42;10000038;2023-04-10;;;;20;20;20
42;10000041;2023-04-10;307695;307695;307695;35;35;35
42;10000044;2023-04-10;99919;99919;99919;30;30;30
43;10000001;2023-04-10;25311;25311;25311;300;300;300
43;10000012;2023-04-10;;;;20;20;20
43;10000015;2023-04-10;1000;1000;1000;50;50;50
43;10000016;2023-04-10;1593379;1593379;1593379;1717006;1717006;1717006
43;10000020;2023-04-10;1058779;1058779;1058779;404483;404483;404483
43;10000023;2023-04-10;;;;20;20;20
43;10000028;2023-04-10;408223;408223;408223;42593;42593;42593
43;10000033;2023-04-10;1866552;1866552;1866552;1482568;1482568;1482568
43;10000036;2023-04-10;30210;30210;30210;135038;135038;135038
43;10000037;2023-04-10;203513;203513;203513;366274;366274;366274
43;10000038;2023-04-10;357936;357936;357936;97623;97623;97623
43;10000041;2023-04-10;;;;10;10;10
43;10000044;2023-04-10;3124264;3124264;3124264;5309335;5309335;5309335
44;10000001;2023-04-10;181797;181797;181797;417602;417602;417602
44;10000011;2023-04-10;10222;10222;10222;4237;4237;4237
44;10000012;2023-04-10;10990;10990;10990;32497;32497;32497
44;10000015;2023-04-10;;;;35622;35622;35622
44;10000016;2023-04-10;273927;273927;273927;319259;319259;319259
44;10000020;2023-04-10;142508;142508;142508;104276;104276;104276
44;10000022;2023-04-10;80000;80000;80000;649911;649911;649911
44;10000023;2023-04-10;10000;10000;10000;55213;55213;55213
44;10000028;2023-04-10;222875;222875;222875;261239;261239;261239
44;10000029;2023-04-10;;;;1724;1724;1724
44;10000033;2023-04-10;93541;93541;93541;492763;492763;492763
44;10000036;2023-04-10;345638;345638;345638;228182;228182;228182
44;10000037;2023-04-10;209870;209870;209870;180187;180187;180187
44;10000038;2023-04-10;184667;184667;184667;;;
44;10000041;2023-04-10;53910;53910;53910;230096;230096;230096
44;10000044;2023-04-10;72474;72474;72474;257002;257002;257002
45;10000001;2023-04-10;30030;30030;30030;588;588;588
45;10000015;2023-04-10;;;;30;30;30
45;10000016;2023-04-10;2283356;2283356;2283356;32750;32750;32750
45;10000020;2023-04-10;524396;524396;524396;324354;324354;324354
45;10000023;2023-04-10;;;;70;70;70
45;10000028;2023-04-10;490;490;490;401;401;401
45;10000033;2023-04-10;1058578;1058578;1058578;4570;4570;4570
45;10000036;2023-04-10;;;;7346;7346;7346
45;10000037;2023-04-10;;;;22352;22352;22352
45;10000038;2023-04-10;;;;100;100;100
45;10000044;2023-04-10;;;;240;240;240
178;10000001;2023-04-10;199221;199221;199221;10283393;10283393;10283393
178;10000011;2023-04-10;;;;4732;4732;4732
178;10000012;2023-04-10;4010;4010;4010;501625;501625;501625
178;10000015;2023-04-10;;;;599;599;599
178;10000016;2023-04-10;831425;831425;831425;39605107;39605107;39605107
178;10000020;2023-04-10;123375;123375;123375;4553447;4577447;4583447
178;10000023;2023-04-10;;;;4208347;4208347;4208347
178;10000028;2023-04-10;537032;537032;537032;835747;835747;835747
178;10000033;2023-04-10;30001;30001;30001;41956410;41956410;41956410
178;10000036;2023-04-10;4000;4000;4000;1693502;1693502;1693502
178;10000037;2023-04-10;1171292;1171292;1171292;5881323;5881323;5881323
178;10000038;2023-04-10;4998739;4998739;4998739;235370;235370;235370
178;10000041;2023-04-10;1047335;1047335;1047335;2220799;2220799;2220799
178;10000044;2023-04-10;99700;99700;99700;177310;177310;177310
179;10000001;2023-04-10;3192126;3192126;3192126;859712;859712;859712
179;10000011;2023-04-10;;;;100;100;100
179;10000012;2023-04-10;;;;448200;448200;448200
179;10000015;2023-04-10;11011;11011;11011;22104;22104;22104
179;10000016;2023-04-10;2746522;2746522;2746522;4298864;4298864;4298864
179;10000020;2023-04-10;50642;50642;50642;1736270;1736270;1736270
179;10000022;2023-04-10;;;;19100;19100;19100
179;10000023;2023-04-10;167865;167865;167865;320338;320338;320338
179;10000028;2023-04-10;18238;18238;18238;2224772;2224772;2224772
179;10000033;2023-04-10;34911;34911;34911;2183627;2183627;2183627
179;10000036;2023-04-10;5000;5000;5000;1730171;1730171;1730171
179;10000037;2023-04-10;36774;36774;36774;7158464;7158464;7158464
179;10000038;2023-04-10;4999800;4999800;4999800;10400;10400;10400
179;10000041;2023-04-10;1048900;1048900;1048900;1027845;1027845;1027845
179;10000044;2023-04-10;99408;99408;99408;1291179;1291179;1291179
180;10000001;2023-04-10;167756;167756;167756;306826;306826;306826
180;10000012;2023-04-10;;;;252152;252152;252152
180;10000015;2023-04-10;;;;600;600;600
180;10000016;2023-04-10;280094;280094;280094;3035255;3035255;3035255
180;10000020;2023-04-10;145554;145554;145554;925372;931972;936372
180;10000022;2023-04-10;;;;769000;769000;769000
180;10000023;2023-04-10;;;;160828;160828;160828
180;10000028;2023-04-10;109329;109329;109329;1184349;1184349;1184349
180;10000033;2023-04-10;16900;16900;16900;25545674;25545674;25545674
180;10000036;2023-04-10;;;;1439445;1439445;1439445
180;10000037;2023-04-10;1112236;1112236;1112236;7062565;7062565;7062565
180;10000038;2023-04-10;5000000;5000000;5000000;22580;22580;22580
180;10000041;2023-04-10;1049265;1049265;1049265;986100;986100;986100
180;10000044;2023-04-10;95577;95577;95577;2532093;2532093;2532093
181;10000001;2023-04-10;386158;386158;386158;964632;964632;964632
181;10000011;2023-04-10;;;;11271;11271;11271
181;10000012;2023-04-10;;;;492330;492330;492330
181;10000015;2023-04-10;10911;10911;10911;900;900;900
181;10000016;2023-04-10;3893787;3893787;3893787;10765811;10765811;10765811
181;10000020;2023-04-10;4056508;4056508;4056508;1978041;1978041;1978041
181;10000023;2023-04-10;;;;244369;244369;244369
181;10000028;2023-04-10;22707;22707;22707;1216228;1216228;1216228
181;10000033;2023-04-10;77303;77303;77303;7277006;7277006;7277006
181;10000036;2023-04-10;1700;1700;1700;3209613;3209613;3209613
181;10000037;2023-04-10;41411;41411;41411;6952789;6952789;6952789
181;10000038;2023-04-10;500;500;500;218444;218444;218444
181;10000041;2023-04-10;1298748;1298748;1298748;1681074;1681074;1681074
181;10000044;2023-04-10;99800;99800;99800;2549207;2549207;2549207
182;10000001;2023-04-10;138949;138949;138949;1646251;1646251;1646251
182;10000011;2023-04-10;;;;60000;60000;60000
182;10000012;2023-04-10;;;;250344;250344;250344
182;10000015;2023-04-10;;;;600;600;600
182;10000016;2023-04-10;2535839;2535839;2535839;9505276;9505276;9505276
182;10000020;2023-04-10;193378;193378;193378;4243303;4243303;4243303
182;10000022;2023-04-10;;;;16745;16745;16745
182;10000023;2023-04-10;156343;156343;156343;145200;145200;145200
182;10000028;2023-04-10;1096146;1096146;1096146;959084;959084;959084
182;10000033;2023-04-10;50853;50853;50853;6091498;6091498;6091498
182;10000036;2023-04-10;29508;29508;29508;1811576;1811576;1811576
182;10000037;2023-04-10;41047;41047;41047;6770764;6770764;6770764
182;10000038;2023-04-10;1000;1000;1000;394151;394151;394151
182;10000041;2023-04-10;603596;603596;603596;1057072;1057072;1057072
182;10000044;2023-04-10;99537;99537;99537;5142073;5142073;5142073
183;10000001;2023-04-10;169505;169505;169505;1267117;1267117;1267117
183;10000011;2023-04-10;;;;1085967;1085967;1085967
183;10000012;2023-04-10;10000;10000;10000;1153726;1153726;1153726
183;10000015;2023-04-10;22222;22222;22222;3384;3384;3384
183;10000016;2023-04-10;1367830;1367830;1367830;4818896;4818896;4818896
183;10000020;2023-04-10;1979437;1979437;1979437;3592760;3592760;3592760
183;10000022;2023-04-10;;;;18100;18100;18100
183;10000023;2023-04-10;14871;14871;14871;529280;529280;529280
183;10000028;2023-04-10;196181;196181;196181;2575591;2575591;2575591
183;10000033;2023-04-10;97937;97937;97937;1451086;1451086;1451086
183;10000036;2023-04-10;3700;3700;3700;1447410;1447410;1447410
183;10000037;2023-04-10;123584;123584;123584;4453697;4453697;4453697
183;10000038;2023-04-10;1000;1000;1000;46192;46192;46192
183;10000041;2023-04-10;45241;45241;45241;1059540;1059540;1059540
183;10000044;2023-04-10;99900;99900;99900;3830754;3830754;3830754
184;10000001;2023-04-10;1002;1002;1002;2246666;2246666;2246666
184;10000011;2023-04-10;;;;18835;18835;18835
184;10000012;2023-04-10;10000;10000;10000;322999;322999;322999
184;10000015;2023-04-10;10911;10911;10911;10840;10840;10840
184;10000016;2023-04-10;1297104;1297104;1297104;11344454;11344454;11344454
184;10000020;2023-04-10;1988089;1988089;1988089;1391300;1391300;1391300
184;10000022;2023-04-10;;;;72145;72145;72145
184;10000023;2023-04-10;18742;18742;18742;367743;367743;367743
184;10000028;2023-04-10;152012;152012;152012;3232830;3232830;3232830
184;10000029;2023-04-10;;;;103040;103040;103040
184;10000033;2023-04-10;153827;153827;153827;26283890;26283890;26283890
184;10000036;2023-04-10;13300;13300;13300;1544857;1544857;1544857
184;10000037;2023-04-10;21701;21701;21701;5278326;5278326;5278326
184;10000038;2023-04-10;7000;7000;7000;45623;45623;45623
184;10000041;2023-04-10;110300;110300;110300;1064746;1064746;1064746
184;10000044;2023-04-10;99600;99600;99600;1353657;1353657;1353657
185;10000001;2023-04-10;1123524;1123524;1123524;2980611;2980611;2980611
185;10000011;2023-04-10;;;;304054;304054;304054
185;10000012;2023-04-10;20000;20000;20000;544869;544869;544869
185;10000015;2023-04-10;2611;2611;2611;239422;239422;239422
185;10000016;2023-04-10;2436025;2436025;2436025;11774158;11774158;11774158
185;10000020;2023-04-10;1043738;1043738;1043738;2681056;2681056;2681056
185;10000022;2023-04-10;;;;24782;24782;24782
185;10000023;2023-04-10;202308;202308;202308;856272;856272;856272
185;10000028;2023-04-10;1669766;1669766;1669766;2161955;2161955;2161955
185;10000033;2023-04-10;356703;356703;356703;8363466;8363466;8363466
185;10000036;2023-04-10;45701;45701;45701;1781442;1781442;1781442
185;10000037;2023-04-10;140181;140181;140181;8412732;8412732;8412732
185;10000038;2023-04-10;900;900;900;35616;35616;35616
185;10000041;2023-04-10;185166;185166;185166;1759621;1759621;1759621
185;10000044;2023-04-10;93238;93238;93238;4203567;4203567;4203567
186;10000001;2023-04-10;108159;108159;108159;621517;621517;621517
186;10000011;2023-04-10;;;;200;200;200
186;10000012;2023-04-10;;;;500500;500500;500500
186;10000016;2023-04-10;930848;930848;930848;2204582;2204582;2204582
186;10000020;2023-04-10;1115;1115;1115;3051761;3051761;3051761
186;10000022;2023-04-10;;;;2200;2200;2200
186;10000023;2023-04-10;;;;2354698;2354698;2354698
186;10000028;2023-04-10;11927;11927;11927;467400;467400;467400
186;10000033;2023-04-10;1307301;1307301;1307301;2926968;2926968;2926968
186;10000036;2023-04-10;1000;1000;1000;1037573;1037573;1037573
186;10000037;2023-04-10;165864;165864;165864;1745270;1745270;1745270
186;10000038;2023-04-10;5000000;5000000;5000000;3201;3201;3201
186;10000041;2023-04-10;278080;278080;278080;1003900;1003900;1003900
186;10000044;2023-04-10;100000;100000;100000;174000;174000;174000
187;10000001;2023-04-10;1191400;1191400;1191400;322279;322279;322279
187;10000011;2023-04-10;;;;100;100;100
187;10000012;2023-04-10;;;;524514;524514;524514
187;10000016;2023-04-10;3095930;3095930;3095930;4129147;4129147;4129147
187;10000020;2023-04-10;1002;1002;1002;1133431;1133431;1133431
187;10000022;2023-04-10;;;;70000;70000;70000
187;10000028;2023-04-10;32090;32090;32090;1055376;1055376;1055376
187;10000033;2023-04-10;1041539;1041539;1041539;1223807;1223807;1223807
187;10000036;2023-04-10;3700;3700;3700;1860600;1860600;1860600
187;10000037;2023-04-10;168586;168586;168586;3898243;3898243;3898243
187;10000038;2023-04-10;4999900;4999900;4999900;796952;796952;796952
187;10000041;2023-04-10;278100;278100;278100;1034188;1034188;1034188
187;10000044;2023-04-10;99830;99830;99830;1207000;1207000;1207000
188;10000001;2023-04-10;109533;109533;109533;509753;509753;509753
188;10000011;2023-04-10;;;;100;100;100
188;10000012;2023-04-10;;;;264077;264077;264077
188;10000016;2023-04-10;43832;43832;43832;1904209;1904209;1904209
188;10000020;2023-04-10;8660;8660;8660;2460929;2464929;2465929
188;10000022;2023-04-10;;;;26724;26724;26724
188;10000028;2023-04-10;17246;17246;17246;692111;692111;692111
188;10000033;2023-04-10;809487;809487;809487;1530506;1530506;1530506
188;10000036;2023-04-10;;;;1661075;1661075;1661075
188;10000037;2023-04-10;151800;151800;151800;1557342;1557342;1557342
188;10000038;2023-04-10;9999800;9999800;9999800;280;280;280
188;10000041;2023-04-10;161800;161800;161800;1011000;1011000;1011000
188;10000044;2023-04-10;100000;100000;100000;545386;545386;545386
189;10000001;2023-04-10;112965;112965;112965;663647;663647;663647
189;10000011;2023-04-10;;;;32804;32804;32804
189;10000012;2023-04-10;;;;777813;777813;777813
189;10000016;2023-04-10;2016918;2016918;2016918;2549189;2549189;2549189
189;10000020;2023-04-10;1009305;1009305;1009305;1224269;1224269;1224269
189;10000022;2023-04-10;;;;1200;1200;1200
189;10000028;2023-04-10;10000;10000;10000;522234;522234;522234
189;10000033;2023-04-10;14000;14000;14000;1407877;1407877;1407877
189;10000036;2023-04-10;;;;1630566;1630566;1630566
189;10000037;2023-04-10;265970;265970;265970;581636;581636;581636
189;10000038;2023-04-10;4999900;4999900;4999900;11248;11248;11248
189;10000041;2023-04-10;127400;127400;127400;1172724;1172724;1172724
189;10000044;2023-04-10;99981;99981;99981;340499;340499;340499
190;10000001;2023-04-10;11700;11700;11700;696228;696228;696228
190;10000011;2023-04-10;;;;40800;40800;40800
190;10000012;2023-04-10;;;;254651;254651;254651
190;10000015;2023-04-10;;;;30000;30000;30000
190;10000016;2023-04-10;2123108;2123108;2123108;4407271;4407271;4407271
190;10000020;2023-04-10;976577;976577;976577;2300524;2300524;2300524
190;10000022;2023-04-10;;;;22162;22162;22162
190;10000023;2023-04-10;16543;16543;16543;1163356;1163356;1163356
190;10000028;2023-04-10;117088;117088;117088;504396;504396;504396
