type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000001;2023-02-20;32272581;32272581;32272581;88329;88329;88329
18;10000011;2023-02-20;;;;42;42;42
18;10000012;2023-02-20;;;;37239;37239;37239
18;10000015;2023-02-20;500000;500000;500000;1513;1513;1513
18;10000016;2023-02-20;412854903;412893441;412910916;123386149;123386149;123386149
18;10000020;2023-02-20;11331954;11331954;11331954;2821062;2821062;2821062
18;10000023;2023-02-20;;;;68688;68688;68688
18;10000028;2023-02-20;39688935;39688935;39688935;15708501;15708501;15708501
18;10000033;2023-02-20;442561106;442561106;442561106;248451115;248451115;248451115
18;10000036;2023-02-20;8109027;8109027;8109027;13925;13925;13925
18;10000037;2023-02-20;206067797;206067797;206067797;252256810;252256810;252256810
18;10000038;2023-02-20;999914;999914;999914;19534;19534;19534
18;10000041;2023-02-20;;;;7225;7225;7225
18;10000044;2023-02-20;17185743;17185743;17185743;4072450;4072450;4072450
18;10000048;2023-02-20;82392199;82392199;82392199;29976176;29976176;29976176
18;10000049;2023-02-20;1100000;1100000;1100000;776927;776927;776927
18;10000052;2023-02-20;9109741;9109741;9109741;637336;637336;637336
18;10000057;2023-02-20;;;;73917;73917;73917
18;10000058;2023-02-20;;;;23;23;23
18;10000064;2023-02-20;552202879;552202879;552202879;298963309;298963309;298963309
18;10000065;2023-02-20;17065371;17065371;17065371;490643;490643;490643
18;10000067;2023-02-20;24258075;24258075;24258075;525639;525639;525639
18;10000068;2023-02-20;333873852;333884538;333895223;154233525;154233525;154233525
18;10000069;2023-02-20;20721649;20721649;20721649;1886123;1886123;1886123
18;10000070;2023-02-20;100000;100000;100000;1352298;1352298;1352298
19;10000001;2023-02-20;1120011;1120011;1120011;133399;133399;133399
19;10000015;2023-02-20;9000;9000;9000;;;
19;10000016;2023-02-20;166961;166961;166961;60646;60646;60646
19;10000020;2023-02-20;125766;125766;125766;1269;1269;1269
19;10000028;2023-02-20;197508;197508;197508;98884;98884;98884
19;10000033;2023-02-20;197981;197981;197981;13046;13046;13046
19;10000036;2023-02-20;1;1;1;14117;14117;14117
19;10000037;2023-02-20;5000;5000;5000;305;305;305
19;10000038;2023-02-20;250000;250000;250000;;;
19;10000044;2023-02-20;100000000;100000000;100000000;195;195;195
19;10000048;2023-02-20;59500;59500;59500;3388;3388;3388
19;10000049;2023-02-20;66264;66264;66264;67735;67735;67735
19;10000052;2023-02-20;77108;77108;77108;76;76;76
19;10000054;2023-02-20;;;;100;100;100
19;10000060;2023-02-20;10000;10000;10000;;;
19;10000064;2023-02-20;44912;44912;44912;720;720;720
19;10000065;2023-02-20;206929;206929;206929;198;198;198
19;10000067;2023-02-20;110014;110014;110014;102;102;102
19;10000068;2023-02-20;307230;307230;307230;167;167;167
19;10000069;2023-02-20;3120;3120;3120;16058;16058;16058
19;10000070;2023-02-20;171628;171628;171628;696;696;696
20;10000001;2023-02-20;5669251;5669251;5669251;10142265;10142265;10142265
20;10000011;2023-02-20;;;;141035;141035;141035
20;10000012;2023-02-20;1186452;1186452;1186452;7916288;7916288;7916288
20;10000015;2023-02-20;624080;624080;624080;54259872;54259872;54259872
20;10000016;2023-02-20;23339415;23344650;23345556;41399060;41402015;41407781
20;10000020;2023-02-20;10626986;10626986;10626986;19139529;19156029;19178029
20;10000022;2023-02-20;446035;446035;446035;4729897;4729897;4729897
20;10000023;2023-02-20;265545;265545;265545;11143087;11143087;11143087
20;10000028;2023-02-20;844762;844762;844762;2335901;2335901;2335901
20;10000033;2023-02-20;11585622;11585622;11585622;20271084;20271084;20271084
20;10000036;2023-02-20;1185087;1185087;1185087;2273804;2273804;2273804
20;10000037;2023-02-20;3314714;3314714;3314714;7381013;7381013;7381013
20;10000038;2023-02-20;1997895;1997895;1997895;1888694;1888694;1888694
20;10000041;2023-02-20;547222;547222;547222;2070024;2070024;2070024
20;10000044;2023-02-20;657428;657428;657428;667436;667436;667436
20;10000048;2023-02-20;3966069;3966069;3966069;919388;919388;919388
20;10000049;2023-02-20;4345418;4345418;4345418;2157040;2157040;2157040
20;10000052;2023-02-20;9309650;9309650;9309650;9755686;9755686;9755686
20;10000054;2023-02-20;;;;193738;193738;193738
20;10000057;2023-02-20;13000;13000;13000;439804;439804;439804
20;10000058;2023-02-20;388541;388541;388541;7593570;7593570;7593570
20;10000060;2023-02-20;110223;110223;110223;7959512;7959512;7959512
20;10000064;2023-02-20;7153686;7153686;7153686;7932554;7932554;7932554
20;10000065;2023-02-20;9320562;9320562;9320562;11983503;11983503;11983503
20;10000067;2023-02-20;15722489;15722489;15722489;18215080;18215080;18215080
20;10000068;2023-02-20;6082953;6082953;6082953;8498490;8498490;8498490
20;10000069;2023-02-20;144401;144401;144401;2037762;2037762;2037762
20;10000070;2023-02-20;;;;89561;89561;89561
20;11000031;2023-02-20;33302;33302;33302;17210;17210;17210
21;10000001;2023-02-20;114011;114011;114011;34600;34600;34600
21;10000012;2023-02-20;;;;503;503;503
21;10000015;2023-02-20;28000;28000;28000;;;
21;10000016;2023-02-20;1192834;1192834;1192834;60669;60669;60669
21;10000020;2023-02-20;31452;31452;31452;16509;16509;16509
21;10000023;2023-02-20;;;;23;23;23
21;10000028;2023-02-20;217734;217734;217734;25230;25230;25230
21;10000033;2023-02-20;27405226;27405226;27405226;43164;43164;43164
21;10000036;2023-02-20;20000;20000;20000;5405;5405;5405
21;10000037;2023-02-20;359535;359535;359535;11152;11152;11152
21;10000038;2023-02-20;250000;250000;250000;14633;14633;14633
21;10000044;2023-02-20;;;;109;109;109
21;10000048;2023-02-20;193700;193700;193700;13719;13719;13719
21;10000049;2023-02-20;569911;569911;569911;2096;2096;2096
21;10000052;2023-02-20;180728;180728;180728;48001;48001;48001
21;10000064;2023-02-20;277130;277130;277130;69047;69047;69047
21;10000065;2023-02-20;20000;20000;20000;10295;10295;10295
21;10000067;2023-02-20;62641;62641;62641;16119;16119;16119
21;10000068;2023-02-20;151371;151371;151371;12404;12404;12404
21;10000069;2023-02-20;64137;64137;64137;133273;133273;133273
21;10000070;2023-02-20;2499921;2499921;2499921;11959;11959;11959
21;11000031;2023-02-20;1000;1000;1000;;;
22;10000001;2023-02-20;1154662;1154662;1154662;452741;452741;452741
22;10000011;2023-02-20;;;;720;720;720
22;10000012;2023-02-20;59000;59000;59000;1080;1080;1080
22;10000015;2023-02-20;231650;231650;231650;54;54;54
22;10000016;2023-02-20;432565;432565;432565;157515;157515;157515
22;10000020;2023-02-20;405644;405644;405644;88582;88582;88582
22;10000022;2023-02-20;;;;343;343;343
22;10000023;2023-02-20;10000;10000;10000;1707;1707;1707
22;10000028;2023-02-20;38069;38069;38069;20107;20107;20107
22;10000033;2023-02-20;306090;306090;306090;34753;34753;34753
22;10000036;2023-02-20;10000;10000;10000;94529;94529;94529
22;10000037;2023-02-20;128839;128839;128839;6553;6553;6553
22;10000038;2023-02-20;5345;5345;5345;665;665;665
22;10000041;2023-02-20;3675;3675;3675;14759;14759;14759
22;10000044;2023-02-20;100000;100000;100000;2566;2566;2566
22;10000048;2023-02-20;7587;7587;7587;11212;11212;11212
22;10000049;2023-02-20;277705;277705;277705;91785;91785;91785
22;10000052;2023-02-20;74780;74780;74780;19368;19368;19368
22;10000057;2023-02-20;109997;109997;109997;1863;1863;1863
22;10000060;2023-02-20;10000;10000;10000;;;
22;10000064;2023-02-20;1176708;1176708;1176708;54745;54745;54745
22;10000065;2023-02-20;34887;34887;34887;18960;18960;18960
22;10000067;2023-02-20;24826;24826;24826;6130;6130;6130
22;10000068;2023-02-20;231256;231256;231256;48729;48729;48729
22;10000069;2023-02-20;21706;21706;21706;46434;46434;46434
22;10000070;2023-02-20;2500000;2500000;2500000;14236;14236;14236
22;11000008;2023-02-20;;;;2;2;2
22;11000031;2023-02-20;12752;12752;12752;1249;1249;1249
34;10000001;2023-02-20;6705841078;6705841078;6705841078;18070690393;18070690393;18070690393
34;10000011;2023-02-20;156232924;156232924;156232924;167734240;167734240;167734240
34;10000012;2023-02-20;2036452638;2036452638;2036452638;3769973903;3769973903;3769973903
34;10000014;2023-02-20;19947880;19947880;19947880;;;
34;10000015;2023-02-20;472922972;472922972;472922972;1894577739;1894577739;1894577739
34;10000016;2023-02-20;18285258665;18285484223;18285566966;36767427957;36770418761;36780489518
34;10000020;2023-02-20;19548884708;19548885523;19548888407;26382178326;26382204605;26382211772
34;10000022;2023-02-20;6462698948;6462698948;6462698948;18977511869;18977511869;18977511869
34;10000023;2023-02-20;320656033;320656033;320656033;1011104605;1011104605;1011104605
34;10000028;2023-02-20;3409590822;3410448536;3412590822;11342405359;11342649769;11342747533
34;10000029;2023-02-20;2260863;2260863;2260863;17295460;17295460;17295460
34;10000033;2023-02-20;12643121984;12643121984;12643121984;11715489792;11715489792;11715489792
34;10000035;2023-02-20;;;;13000000;13000000;13000000
34;10000036;2023-02-20;3027465867;3028096887;3029043418;6923114945;6923114945;6923114945
34;10000037;2023-02-20;5052163622;5052164302;5052164472;7358560136;7358560136;7358560136
34;10000038;2023-02-20;1579005272;1579005272;1579005272;1875716887;1875716887;1875716887
34;10000041;2023-02-20;1178351021;1178351021;1178351021;2743324878;2743324878;2743324878
34;10000044;2023-02-20;4003425611;4003425611;4003425611;6976274977;6976279057;6976287217
34;10000048;2023-02-20;2102725652;2102725652;2102725652;4077524612;4077524612;4077524612
34;10000049;2023-02-20;14124985331;14124985331;14124985331;34824046500;34824046500;34824046500
34;10000050;2023-02-20;11039764;11039764;11039764;;;
34;10000052;2023-02-20;4889872231;4889872231;4889872231;6360958778;6360958778;6360958778
34;10000054;2023-02-20;737970325;737970325;737970325;1642669189;1642669814;1642670439
34;10000057;2023-02-20;175826716;175826716;175826716;207813695;207813695;207813695
34;10000058;2023-02-20;547217869;547217869;547217869;6916402509;6916402509;6916402509
34;10000060;2023-02-20;321943605;321943605;321943605;1018374310;1018374310;1018374310
34;10000064;2023-02-20;10906091560;10906098706;10906105852;13790211762;13790211762;13790211762
34;10000065;2023-02-20;9805245285;9805245285;9805245285;7589125401;7589125401;7589125401
34;10000067;2023-02-20;6223628448;6223628448;6223628448;13317650487;13317650487;13317650487
34;10000068;2023-02-20;9242424116;9242424116;9242424116;17442132604;17442133980;17442135355
34;10000069;2023-02-20;6724006582;6724006582;6724006582;8119542411;8119542411;8119542411
34;10000070;2023-02-20;126236198;126236198;126236198;1606430646;1606430646;1606430646
34;11000031;2023-02-20;282458955;282458955;282458955;95655667;95655667;95655667
35;10000001;2023-02-20;3391818593;3391818593;3391818593;9610588001;9610588001;9610588001
35;10000011;2023-02-20;142167989;142167989;142167989;43750108;43750108;43750108
35;10000012;2023-02-20;691453898;691453898;691453898;1198421372;1198421372;1198421372
35;10000015;2023-02-20;456216698;456216698;456216698;503956145;503956145;503956145
35;10000016;2023-02-20;3846879833;3846996439;3847043547;10036041501;10036285693;10036392946
35;10000020;2023-02-20;3419574928;3419642413;3419663255;5703082388;5703084266;5703084778
35;10000022;2023-02-20;2369864315;2369864315;2369864315;1861669093;1861669093;1861669093
35;10000023;2023-02-20;95497869;95497869;95497869;258861029;258861029;258861029
35;10000028;2023-02-20;902681840;903253726;904681840;5665282227;5665325471;5665584934
35;10000029;2023-02-20;888413;888413;888413;9174728;9174728;9174728
35;10000033;2023-02-20;3489419534;3489419534;3489419534;2304844390;2304844390;2304844390
35;10000036;2023-02-20;865434575;866206992;867367116;2403975960;2403975960;2403975960
35;10000037;2023-02-20;1098688475;1098688572;1098688596;1543834271;1543834271;1543834271
35;10000038;2023-02-20;471087506;471087506;471087506;880076277;880076277;880076277
35;10000041;2023-02-20;353403169;353403169;353403169;1107293303;1107293303;1107293303
35;10000044;2023-02-20;1268156669;1268354832;1268453913;1509890002;1509890342;1509891022
35;10000048;2023-02-20;1022467049;1022467049;1022467049;1609658409;1609658409;1609658409
35;10000049;2023-02-20;5192094234;5192094234;5192094234;15093208492;15093208492;15093208492
35;10000052;2023-02-20;1046314470;1046314470;1046314470;1564885842;1564885842;1564885842
35;10000054;2023-02-20;941013928;941013928;941013928;750481086;750481086;750481086
35;10000057;2023-02-20;83527731;83527731;83527731;116988592;116988592;116988592
35;10000058;2023-02-20;373133980;373133980;373133980;1592042839;1592042839;1592042839
35;10000060;2023-02-20;33393780;33393780;33393780;84264486;84264486;84264486
35;10000061;2023-02-20;5000000;5000000;5000000;;;
35;10000064;2023-02-20;2802206872;2802225121;2802243370;3669248181;3669248181;3669248181
35;10000065;2023-02-20;1935305842;1935305842;1935305842;863972694;863972694;863972694
35;10000067;2023-02-20;1568734427;1568734427;1568734427;3224914444;3224914444;3224914444
35;10000068;2023-02-20;1412090521;1412116957;1412143393;2836329484;2836329484;2836329484
35;10000069;2023-02-20;1696261413;1696261413;1696261413;2132588196;2132588196;2132588196
35;10000070;2023-02-20;115317977;115317977;115317977;351853075;351853075;351853075
35;11000031;2023-02-20;16284487;16284487;16284487;25749037;25749037;25749037
36;10000001;2023-02-20;419086956;419086956;419086956;626381849;626381849;626381849
36;10000011;2023-02-20;10617782;10617782;10617782;18516137;18516137;18516137
36;10000012;2023-02-20;111641013;111641013;111641013;221222826;221222826;221222826
36;10000015;2023-02-20;13807731;13807731;13807731;44670427;44670427;44670427
36;10000016;2023-02-20;657614156;657909352;658053995;1166485873;1166487587;1166491873
36;10000020;2023-02-20;543798775;543798943;543799399;736921806;736994551;737423482
36;10000022;2023-02-20;246793313;246793313;246793313;120320313;120320313;120320313
36;10000023;2023-02-20;15435011;15435011;15435011;62625356;62625356;62625356
36;10000028;2023-02-20;143916998;143918027;143918798;378188947;378188947;378188947
36;10000029;2023-02-20;410600;410600;410600;2044563;2044563;2044563
36;10000033;2023-02-20;871308233;871308233;871308233;634248631;634248631;634248631
36;10000036;2023-02-20;192379350;192438350;192526731;383848013;383848013;383848013
36;10000037;2023-02-20;258739455;258739609;258739647;493447128;493447128;493447128
36;10000038;2023-02-20;88179510;88179510;88179510;59515693;59515693;59515693
36;10000041;2023-02-20;34728918;34728918;34728918;120658166;120658166;120658166
36;10000044;2023-02-20;207538726;207539562;207539980;289850971;289852021;289854121
36;10000048;2023-02-20;155785567;155793944;155802320;214993691;215464015;215934339
36;10000049;2023-02-20;519088761;519088761;519088761;561175653;561175653;561175653
36;10000052;2023-02-20;270767051;270767051;270767051;153678095;153678095;153678095
36;10000054;2023-02-20;10219285;10219285;10219285;24197632;24197632;24197632
36;10000057;2023-02-20;3663475;3663475;3663475;22559295;22559295;22559295
36;10000058;2023-02-20;37041040;37041040;37041040;112148934;112148934;112148934
36;10000060;2023-02-20;3552343;3552343;3552343;68708566;68708566;68708566
36;10000064;2023-02-20;599138915;599149585;599160254;679271278;679271278;679271278
36;10000065;2023-02-20;330264392;330264392;330264392;132828326;132828326;132828326
36;10000067;2023-02-20;286098290;286108730;286119169;324512697;324512697;324512697
36;10000068;2023-02-20;422725062;423017488;423309914;736521133;736521133;736521133
36;10000069;2023-02-20;235257224;235257224;235257224;190441765;190441765;190441765
36;10000070;2023-02-20;7148252;7148252;7148252;76609282;76609282;76609282
36;11000031;2023-02-20;6556902;6556902;6556902;906918;906918;906918
37;10000001;2023-02-20;324190479;324190479;324190479;733702710;733702710;733702710
37;10000011;2023-02-20;6952385;6952385;6952385;18257330;18257330;18257330
37;10000012;2023-02-20;80111686;80111686;80111686;184777152;184777152;184777152
37;10000015;2023-02-20;23086639;23086639;23086639;61784219;61784219;61784219
37;10000016;2023-02-20;390298278;390298278;390298278;706954411;706980619;706999448
37;10000020;2023-02-20;256052722;256079635;256115523;775364022;775880287;776086793
37;10000022;2023-02-20;204672359;204672359;204672359;72158240;72158240;72158240
37;10000023;2023-02-20;8077573;8077573;8077573;75726805;75726805;75726805
37;10000028;2023-02-20;100419010;100419024;100419029;1106181679;1106181679;1106181679
37;10000029;2023-02-20;1000900;1000900;1000900;445198;445198;445198
37;10000033;2023-02-20;307877798;307877798;307877798;438790274;438790274;438790274
37;10000036;2023-02-20;80277679;80277894;80278217;251226357;251226357;251226357
37;10000037;2023-02-20;82783982;82783982;82783982;158363436;158363436;158363436
37;10000038;2023-02-20;40839500;40839500;40839500;93743599;93743599;93743599
37;10000041;2023-02-20;59823882;59823882;59823882;175655129;175655129;175655129
37;10000044;2023-02-20;102969016;102969102;102969145;106974971;106974971;106974971
37;10000048;2023-02-20;102380469;102380497;102380525;96561442;96561442;96561442
37;10000049;2023-02-20;377184853;377184853;377184853;1194114070;1194114070;1194114070
37;10000052;2023-02-20;110298548;110298548;110298548;126449262;126449262;126449262
37;10000054;2023-02-20;11219161;11219161;11219161;30056241;30056241;30056241
37;10000057;2023-02-20;996549;996549;996549;26131545;26131545;26131545
37;10000058;2023-02-20;6115782;6115782;6115782;78036686;78036686;78036686
37;10000060;2023-02-20;7601249;7601249;7601249;101710140;101710140;101710140
37;10000061;2023-02-20;250000;250000;250000;;;
37;10000064;2023-02-20;153270868;153270868;153270868;726193503;726381525;726569547
37;10000065;2023-02-20;79528409;79528409;79528409;129677908;129677908;129677908
37;10000067;2023-02-20;111493860;111493860;111493860;178013367;178013367;178013367
37;10000068;2023-02-20;107753428;107754657;107755886;236484094;236484444;236484794
37;10000069;2023-02-20;270135564;270135564;270135564;328130594;328130594;328130594
37;10000070;2023-02-20;4476141;4476141;4476141;52965504;52965504;52965504
37;11000031;2023-02-20;1659538;1659538;1659538;576808;576808;576808
38;10000001;2023-02-20;15637693;15637693;15637693;50571238;50571238;50571238
38;10000003;2023-02-20;29365;29365;29365;;;
38;10000011;2023-02-20;6164822;6164822;6164822;752543;752543;752543
38;10000012;2023-02-20;6985287;6985287;6985287;14899317;14899317;14899317
38;10000015;2023-02-20;2095077;2095077;2095077;6124274;6124274;6124274
38;10000016;2023-02-20;37087849;37087850;37087850;47013816;47048198;47113816
38;10000020;2023-02-20;35072485;35072486;35072489;54659199;54659199;54659199
38;10000022;2023-02-20;19606384;19606384;19606384;28090841;28090841;28090841
38;10000023;2023-02-20;306615;306615;306615;4928446;4928446;4928446
38;10000028;2023-02-20;21604424;21604538;21604624;20633327;20633327;20633327
38;10000029;2023-02-20;11000000;11000000;11000000;136770;136770;136770
38;10000033;2023-02-20;38911272;38911272;38911272;32844298;32844298;32844298
38;10000036;2023-02-20;10861181;10861187;10861193;37949324;37949324;37949324
38;10000037;2023-02-20;11517660;11517663;11517664;13860671;13860671;13860671
38;10000038;2023-02-20;6661137;6661137;6661137;8218046;8218046;8218046
38;10000041;2023-02-20;6023838;6023838;6023838;8159772;8159772;8159772
38;10000044;2023-02-20;3423926;3423935;3423939;8174007;8174027;8174067
38;10000048;2023-02-20;10567683;10567689;10567695;17461001;17461001;17461001
38;10000049;2023-02-20;36532124;36532124;36532124;52826035;52826035;52826035
38;10000052;2023-02-20;18702556;18702556;18702556;13853654;13853654;13853654
38;10000054;2023-02-20;1660200;1660200;1660200;2723377;2723377;2723377
38;10000057;2023-02-20;226660;226660;226660;4864680;4864680;4864680
38;10000058;2023-02-20;3145584;3145584;3145584;14325073;14325073;14325073
38;10000060;2023-02-20;2676249;2676249;2676249;2153106;2153106;2153106
38;10000064;2023-02-20;21931898;21932609;21933320;34708656;34810856;34913056
38;10000065;2023-02-20;13683252;13683252;13683252;9813617;9813617;9813617
38;10000067;2023-02-20;15223001;15223001;15223001;35696212;35696212;35696212
38;10000068;2023-02-20;18282585;18282631;18282677;30445359;30936833;31428306
38;10000069;2023-02-20;13168569;13168569;13168569;35074489;35074489;35074489
38;10000070;2023-02-20;2180103;2180103;2180103;7857047;7857047;7857047
38;11000031;2023-02-20;265165;265165;265165;95427;95427;95427
39;10000001;2023-02-20;9038414;9038414;9038414;25573318;25573318;25573318
39;10000009;2023-02-20;50000;50000;50000;;;
39;10000011;2023-02-20;1796623;1796623;1796623;56815;56815;56815
39;10000012;2023-02-20;5987165;5987165;5987165;4026438;4026438;4026438
39;10000015;2023-02-20;1208809;1208809;1208809;975813;975813;975813
39;10000016;2023-02-20;24263283;24263283;24263283;32721684;32754327;32798356
39;10000020;2023-02-20;16425479;16425479;16425480;36171068;36171068;36171068
39;10000022;2023-02-20;8371513;8371513;8371513;15891039;15891039;15891039
39;10000023;2023-02-20;367686;367686;367686;5067928;5067928;5067928
39;10000028;2023-02-20;13833609;13833609;13833609;8583639;8583639;8583639
39;10000029;2023-02-20;2200000;2200000;2200000;43553;43553;43553
39;10000033;2023-02-20;17211400;17211400;17211400;15609156;15609156;15609156
39;10000036;2023-02-20;8536758;8536829;8536936;8181965;8181965;8181965
39;10000037;2023-02-20;4925240;4925240;4925240;9151691;9151691;9151691
39;10000038;2023-02-20;4653268;4653268;4653268;4255475;4255475;4255475
39;10000041;2023-02-20;7369115;7369115;7369115;3932319;3932319;3932319
39;10000044;2023-02-20;3671886;3671886;3671886;2331806;2331808;2331812
39;10000048;2023-02-20;7159889;7159890;7159890;7059259;7059259;7059259
39;10000049;2023-02-20;15945411;15945411;15945411;29449174;29449174;29449174
39;10000052;2023-02-20;3622973;3622973;3622973;8698454;8698454;8698454
39;10000054;2023-02-20;1253232;1253232;1253232;1375851;1375851;1375851
39;10000057;2023-02-20;275006;275006;275006;902081;902081;902081
39;10000058;2023-02-20;1037779;1037779;1037779;2334708;2334708;2334708
39;10000060;2023-02-20;573200;573200;573200;3191526;3191526;3191526
39;10000064;2023-02-20;7819060;7819060;7819060;49922366;49972366;50022366
39;10000065;2023-02-20;3884062;3884062;3884062;5109334;5109334;5109334
39;10000067;2023-02-20;7562241;7562241;7562241;11511534;11511534;11511534
39;10000068;2023-02-20;5455538;5455538;5455538;12928601;12928658;12928714
39;10000069;2023-02-20;13640444;13640444;13640444;8040422;8040422;8040422
39;10000070;2023-02-20;1636981;1636981;1636981;3035649;3035649;3035649
39;11000031;2023-02-20;185186;185186;185186;62056;62056;62056
40;10000001;2023-02-20;11711698;11711698;11711698;39183260;39183260;39183260
40;10000011;2023-02-20;5404514;5404514;5404514;16616;16616;16616
40;10000012;2023-02-20;9584078;9584078;9584078;3988266;3988266;3988266
40;10000015;2023-02-20;2820628;2820628;2820628;1470568;1470568;1470568
40;10000016;2023-02-20;16968749;16968934;16968973;34109968;34121536;34150033
40;10000020;2023-02-20;34008941;34008941;34008941;30616731;30616731;30616731
40;10000022;2023-02-20;6989452;6989452;6989452;5605200;5605200;5605200
40;10000023;2023-02-20;638472;638472;638472;5010013;5010013;5010013
40;10000028;2023-02-20;15647459;15647459;15647459;12472985;12472985;12472985
40;10000029;2023-02-20;11000000;11000000;11000000;26469;26469;26469
40;10000033;2023-02-20;25907045;25907045;25907045;24710597;24710597;24710597
40;10000036;2023-02-20;7416977;7417026;7417080;13289138;13289138;13289138
40;10000037;2023-02-20;9631537;9631537;9631537;11347572;11347572;11347572
40;10000038;2023-02-20;3975680;3975680;3975680;4035186;4035186;4035186
40;10000041;2023-02-20;6885912;6885912;6885912;898065;898065;898065
40;10000044;2023-02-20;11415131;11415131;11415131;4388134;4388134;4388134
40;10000048;2023-02-20;8155227;8155230;8155233;9180118;9180118;9180118
40;10000049;2023-02-20;17082734;17082734;17082734;28130628;28130628;28130628
40;10000052;2023-02-20;9570449;9570449;9570449;8541891;8541891;8541891
40;10000054;2023-02-20;1266150;1266150;1266150;652764;729018;805271
40;10000057;2023-02-20;317440;317440;317440;318545;318545;318545
40;10000058;2023-02-20;1220477;1220477;1220477;3937938;3937938;3937938
40;10000060;2023-02-20;1003895;1003895;1003895;3562064;3562064;3562064
40;10000064;2023-02-20;11082984;11082984;11082984;19580780;19580780;19580780
40;10000065;2023-02-20;5904899;5904899;5904899;6307899;6307899;6307899
40;10000067;2023-02-20;10584902;10584902;10584902;16286640;16286640;16286640
40;10000068;2023-02-20;10506610;10506610;10506610;10008058;10008058;10008058
40;10000069;2023-02-20;11663488;11663488;11663488;15785727;15785727;15785727
40;10000070;2023-02-20;2324784;2324784;2324784;2239139;2239139;2239139
40;11000031;2023-02-20;262478;262478;262478;28437;28437;28437
41;10000001;2023-02-20;1266611;1266611;1266611;1919064;1919064;1919064
41;10000016;2023-02-20;1462328;1462328;1462328;860476;860476;860476
41;10000020;2023-02-20;5242185;5242185;5242185;1276574;1276574;1276574
41;10000028;2023-02-20;162832;162832;162832;304973;304973;304973
41;10000033;2023-02-20;2427253;2427253;2427253;4423824;4423824;4423824
41;10000036;2023-02-20;416534;416534;416534;126707;126707;126707
41;10000037;2023-02-20;1408556;1408556;1408556;45471;45471;45471
41;10000038;2023-02-20;203564;203564;203564;159577;159577;159577
41;10000041;2023-02-20;;;;20;20;20
41;10000044;2023-02-20;208000;208000;208000;122081;122081;122081
41;10000048;2023-02-20;384811;384811;384811;95478;95478;95478
41;10000049;2023-02-20;;;;4460;4460;4460
41;10000052;2023-02-20;1326732;1326732;1326732;269540;269540;269540
41;10000054;2023-02-20;;;;65888;65888;65888
41;10000064;2023-02-20;2307753;2307753;2307753;435492;435492;435492
41;10000065;2023-02-20;21763;21763;21763;90383;90383;90383
41;10000067;2023-02-20;424082;424082;424082;64279;64279;64279
41;10000068;2023-02-20;232516;232516;232516;313737;313737;313737
41;10000069;2023-02-20;97069;97069;97069;1061;1061;1061
41;10000070;2023-02-20;1000000;1000000;1000000;88;88;88
42;10000001;2023-02-20;4000;4000;4000;167;167;167
42;10000011;2023-02-20;500000;500000;500000;;;
42;10000012;2023-02-20;;;;25;25;25
42;10000016;2023-02-20;29055;29055;29055;11576;11576;11576
42;10000020;2023-02-20;2647;2647;2647;6002;6002;6002
42;10000022;2023-02-20;;;;20;20;20
42;10000023;2023-02-20;;;;150;150;150
42;10000028;2023-02-20;90;90;90;151;151;151
42;10000033;2023-02-20;423;423;423;1795;1795;1795
42;10000036;2023-02-20;600;600;600;225;225;225
42;10000037;2023-02-20;354513;354513;354513;457147;457147;457147
42;10000038;2023-02-20;;;;20;20;20
42;10000041;2023-02-20;307695;307695;307695;35;35;35
42;10000044;2023-02-20;99919;99919;99919;30;30;30
42;10000048;2023-02-20;928468;928468;928468;808539;808539;808539
42;10000049;2023-02-20;2516;2516;2516;193;193;193
42;10000052;2023-02-20;6240;6240;6240;21463;21463;21463
42;10000057;2023-02-20;;;;10;10;10
42;10000060;2023-02-20;;;;23;23;23
42;10000064;2023-02-20;599805;599805;599805;3015849;3015849;3015849
42;10000065;2023-02-20;1200;1200;1200;2752;2752;2752
42;10000067;2023-02-20;30066;30066;30066;2096;2096;2096
42;10000068;2023-02-20;32848;32848;32848;2423;2423;2423
42;10000069;2023-02-20;;;;31;31;31
42;10000070;2023-02-20;;;;5;5;5
43;10000001;2023-02-20;25311;25311;25311;300;300;300
43;10000012;2023-02-20;;;;20;20;20
43;10000015;2023-02-20;1000;1000;1000;50;50;50
43;10000016;2023-02-20;1593379;1593379;1593379;1717006;1717006;1717006
43;10000020;2023-02-20;1058779;1058779;1058779;404483;404487;404493
43;10000023;2023-02-20;;;;20;20;20
43;10000028;2023-02-20;408223;408223;408223;42593;42593;42593
43;10000033;2023-02-20;1866552;1866552;1866552;1482568;1482568;1482568
43;10000036;2023-02-20;30210;30210;30210;135038;135038;135038
43;10000037;2023-02-20;203513;203513;203513;366274;366274;366274
43;10000038;2023-02-20;357936;357936;357936;97623;97623;97623
43;10000041;2023-02-20;;;;10;10;10
43;10000044;2023-02-20;3124264;3124264;3124264;5309335;5309335;5309335
43;10000048;2023-02-20;1240;1240;1240;249890;249890;249890
43;10000049;2023-02-20;99940;99940;99940;130;130;130
43;10000052;2023-02-20;440071;440071;440071;154006;154006;154006
43;10000054;2023-02-20;59656;59656;59656;;;
43;10000064;2023-02-20;371192;371192;371192;1169645;1169645;1169645
43;10000065;2023-02-20;727037;727037;727037;743358;743358;743358
43;10000067;2023-02-20;60420;60420;60420;553636;553636;553636
