type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2023-05-15;36959671;37341854;37410136;21720157;21809107;21936130
19;10000030;2023-05-15;16048;16048;16048;;;
20;10000030;2023-05-15;2025735;2039962;2059284;2733390;2784116;2849364
21;10000030;2023-05-15;;;;9215;9984;10598
22;10000030;2023-05-15;;;;1852;2129;2377
34;10000030;2023-05-15;558706411;580604220;588587961;361865487;396185918;444589646
35;10000030;2023-05-15;301381710;306672179;309936105;455106212;461791141;470489624
36;10000030;2023-05-15;49141141;50045070;50820534;98769394;104196176;106750187
37;10000030;2023-05-15;15348720;15528149;15621743;25296663;30488781;40296663
38;10000030;2023-05-15;3984292;3994688;4018224;8544905;8612112;8702049
39;10000030;2023-05-15;2171945;2173068;2173790;3033523;3169155;3264076
40;10000030;2023-05-15;1610105;1623340;1630077;668122;684762;696998
41;10000030;2023-05-15;976312;976312;976312;17389406;20784159;21354326
42;10000030;2023-05-15;21982;21982;21982;47;47;47
43;10000030;2023-05-15;513682;513682;513682;203667;203667;203667
44;10000030;2023-05-15;100684;101963;102964;58817;58817;58817
45;10000030;2023-05-15;88495;88523;88535;30;30;30
178;10000030;2023-05-15;511976;512655;516094;15047050;16378598;16654034
180;10000030;2023-05-15;10862272;10864061;10865432;1964729;2108495;2146891
181;10000030;2023-05-15;2159241;2164275;2165961;890019;921254;931307
182;10000030;2023-05-15;427441;427641;427741;17572094;17572094;17572094
183;10000030;2023-05-15;388619;461271;488205;2388271;2410006;2456971
184;10000030;2023-05-15;2204889;2206969;2208033;4329655;4362685;4400610
185;10000030;2023-05-15;487002;553561;587002;4585784;4679754;4828897
186;10000030;2023-05-15;236563;236721;237063;1036180;1038035;1050180
187;10000030;2023-05-15;1063285;1063394;1063585;2166120;2170996;2182520
188;10000030;2023-05-15;138944;139064;139344;1765833;1769426;1784933
189;10000030;2023-05-15;594555;595162;595955;1262401;1267039;1316551
190;10000030;2023-05-15;161552;161797;162052;602178;604114;605178
191;10000030;2023-05-15;294703;298595;301668;933311;943774;964064
192;10000030;2023-05-15;717068;717128;717168;1913568;1923532;1931469
193;10000030;2023-05-15;477245;478085;496945;1913504;1933371;1981404
194;10000030;2023-05-15;45782;45782;45782;257291;258007;274291
195;10000030;2023-05-15;76287;76552;76787;470890;472028;501090
196;10000030;2023-05-15;51684;51728;51884;388485;390870;439885
197;10000030;2023-05-15;87100;87185;87300;570329;570605;574824
198;10000030;2023-05-15;78294;78356;78494;448150;449108;471750
199;10000030;2023-05-15;567723;570025;572739;850590;866866;923190
200;10000030;2023-05-15;750269;750444;750569;1018889;1033511;1083489
201;10000030;2023-05-15;748343;748343;748343;775569;787500;830169
202;10000030;2023-05-15;354644;354922;355044;1221348;1228651;1270942
203;10000030;2023-05-15;617488;764721;767488;250652;280165;323082
204;10000030;2023-05-15;318047;318258;318447;1097062;1099207;1104062
205;10000030;2023-05-15;126818;127141;129750;814366;822719;979366
206;10000030;2023-05-15;312382;313076;314480;529153;629060;720501
207;10000030;2023-05-15;357952;359870;363552;1538907;1544879;1572907
208;10000030;2023-05-15;473736;475322;478382;1774990;1785508;1796990
209;10000030;2023-05-15;417431;512643;517431;656669;698673;743146
210;10000030;2023-05-15;648228;648914;650258;3878734;3932851;3975364
211;10000030;2023-05-15;459898;460533;460771;635602;717404;740574
212;10000030;2023-05-15;195101;195910;196301;4319400;4325146;4339400
213;10000030;2023-05-15;4377716;4385040;4451936;1173886;1185384;1243084
215;10000030;2023-05-15;18841;19014;19241;597315;602951;652315
216;10000030;2023-05-15;117224;117255;117324;1577323;1580087;1623223
217;10000030;2023-05-15;7006;7098;7208;502661;507388;552661
218;10000030;2023-05-15;125651;125730;125852;1382789;1382789;1382789
219;10000030;2023-05-15;9957249;9957752;9957952;387904;389573;393004
220;10000030;2023-05-15;9942242;9942381;9942542;606271;607247;646271
221;10000030;2023-05-15;10020089;10020520;10020889;1980900;1981214;1981400
222;10000030;2023-05-15;693079;693203;693480;6879206;6895790;6934206
223;10000030;2023-05-15;205658;206053;206429;1294949;1295302;1304649
224;10000030;2023-05-15;156147;156313;156547;1114021;1115700;1136966
225;10000030;2023-05-15;209922;210856;211462;616661;645485;712017
226;10000030;2023-05-15;125321;126032;126321;1006191;1079033;1138334
227;10000030;2023-05-15;113954;114303;114354;608406;611837;639406
228;10000030;2023-05-15;80188;80541;80988;848831;850067;872831
229;10000030;2023-05-15;183650;183955;184250;466596;470027;515896
230;10000030;2023-05-15;433642;434442;435342;1485855;1488757;1520855
231;10000030;2023-05-15;244553;244598;244653;205430;207030;249430
232;10000030;2023-05-15;10118300;10118482;10118500;268070;268434;278070
233;10000030;2023-05-15;10036604;10036775;10036904;281117;301204;334717
234;10000030;2023-05-15;33364;33364;33364;419629;498511;549129
235;10000030;2023-05-15;9999445;9999565;9999645;396942;397189;399742
236;10000030;2023-05-15;9979897;9980204;9980397;552843;553207;562842
237;10000030;2023-05-15;18100;18378;18500;215189;215189;215189
238;10000030;2023-05-15;228251;228431;228551;423105;427083;468105
240;10000030;2023-05-15;218;218;218;2573;2584;2585
241;10000030;2023-05-15;743;745;747;865;875;881
242;10000030;2023-05-15;394;397;397;432;435;436
243;10000030;2023-05-15;716;717;718;805;963;1127
244;10000030;2023-05-15;2;2;3;656;656;656
245;10000030;2023-05-15;898;902;904;171;220;234
246;10000030;2023-05-15;672;674;675;4991;5059;5102
247;10000030;2023-05-15;323;323;323;2634;2634;2639
248;10000030;2023-05-15;1333;1333;1335;603;604;623
249;10000030;2023-05-15;186;186;188;1822;1823;1836
250;10000030;2023-05-15;318;318;318;808;823;830
251;10000030;2023-05-15;1165;1166;1168;54;54;54
252;10000030;2023-05-15;289;289;289;657;658;671
253;10000030;2023-05-15;1639;1639;1639;994;1000;1018
254;10000030;2023-05-15;503;503;503;1216;1275;1285
255;10000030;2023-05-15;982;982;982;857;859;882
256;10000030;2023-05-15;399;399;399;1526;1529;1550
257;10000030;2023-05-15;767;767;767;68;74;104
258;10000030;2023-05-15;192;192;193;566;566;569
259;10000030;2023-05-15;1385;1385;1386;776;779;810
260;10000030;2023-05-15;312;313;314;912;922;936
261;10000030;2023-05-15;649;649;649;105;108;139
262;10000030;2023-05-15;576;576;576;787;789;796
263;10000030;2023-05-15;9805;9852;9886;204135;206256;207135
264;10000030;2023-05-15;5395;5395;5395;48407;48407;48407
266;10000030;2023-05-15;735738;735800;736038;739235;749640;831427
267;10000030;2023-05-15;1075502;1075542;1075602;98427;102696;108881
269;10000030;2023-05-15;27770;27850;27970;628368;646690;661668
377;10000030;2023-05-15;499;499;499;2276;2278;2286
380;10000030;2023-05-15;328;328;328;856;859;861
393;10000030;2023-05-15;;;;357;357;358
394;10000030;2023-05-15;168;168;168;558;562;566
399;10000030;2023-05-15;1198;1201;1201;468;520;533
400;10000030;2023-05-15;64;65;65;972;976;979
405;10000030;2023-05-15;135;135;135;1;1;1
421;10000030;2023-05-15;1;1;1;;;
434;10000030;2023-05-15;336;339;346;1045;1059;1121
438;10000030;2023-05-15;217;224;240;830;845;855
439;10000030;2023-05-15;2685;2686;2689;3083;3090;3097
440;10000030;2023-05-15;30;30;30;493;496;497
442;10000030;2023-05-15;;;;196;281;301
443;10000030;2023-05-15;172;172;172;556;568;588
444;10000030;2023-05-15;296;296;297;5817;5822;5825
448;10000030;2023-05-15;55;55;55;1048;1082;1098
450;10000030;2023-05-15;12;12;12;242;244;247
451;10000030;2023-05-15;267;267;267;279;279;279
453;10000030;2023-05-15;266;266;266;362;427;454
454;10000030;2023-05-15;237;237;237;324;328;328
455;10000030;2023-05-15;;;;22;23;23
456;10000030;2023-05-15;;;;398;398;398
457;10000030;2023-05-15;;;;107;107;107
458;10000030;2023-05-15;39;39;39;126;126;126
459;10000030;2023-05-15;128;128;128;173;173;173
460;10000030;2023-05-15;62;62;62;80;80;80
461;10000030;2023-05-15;45;45;45;23;23;23
462;10000030;2023-05-15;10;10;10;13;13;13
463;10000030;2023-05-15;62;62;62;271;271;271
464;10000030;2023-05-15;52;52;52;5;5;5
482;10000030;2023-05-15;217;222;223;1041;1056;1102
483;10000030;2023-05-15;2614;2616;2622;1204;1267;1280
485;10000030;2023-05-15;1105;1105;1105;2678;2700;2732
486;10000030;2023-05-15;1130;1131;1138;2021;2051;2165
487;10000030;2023-05-15;182;182;182;2599;2678;2785
488;10000030;2023-05-15;599;599;599;2085;2092;2195
489;10000030;2023-05-15;32;32;32;249;249;249
490;10000030;2023-05-15;109;109;109;982;987;989
491;10000030;2023-05-15;588;588;590;279;282;283
492;10000030;2023-05-15;63;63;63;883;883;886
493;10000030;2023-05-15;1507;1507;1507;267;272;278
494;10000030;2023-05-15;23;23;23;14;14;14
495;10000030;2023-05-15;12;12;12;40;40;40
496;10000030;2023-05-15;955;955;955;28;28;28
497;10000030;2023-05-15;200;200;200;4;4;4
498;10000030;2023-05-15;18;18;18;14;14;14
499;10000030;2023-05-15;358;358;361;943;996;1043
501;10000030;2023-05-15;90;90;90;892;954;999
503;10000030;2023-05-15;144;144;144;300;306;308
506;10000030;2023-05-15;6;6;6;5;5;5
509;10000030;2023-05-15;8;8;8;;;
518;10000030;2023-05-15;1;1;1;6;6;6
519;10000030;2023-05-15;281;314;323;1462;1494;1564
520;10000030;2023-05-15;256;258;262;916;1069;1515
521;10000030;2023-05-15;18;18;18;8;9;9
522;10000030;2023-05-15;;;;8;8;8
523;10000030;2023-05-15;791;797;801;1014;1021;1048
524;10000030;2023-05-15;52;52;52;310;312;315
526;10000030;2023-05-15;170;172;175;851;853;858
527;10000030;2023-05-15;150;150;151;1035;1049;1066
529;10000030;2023-05-15;76;76;76;243;243;243
530;10000030;2023-05-15;185;185;185;139;141;141
533;10000030;2023-05-15;103;103;103;185;187;187
561;10000030;2023-05-15;;;;163;163;163
562;10000030;2023-05-15;;;;829;829;834
563;10000030;2023-05-15;195;195;195;793;793;798
564;10000030;2023-05-15;9936;9936;9936;2030;2030;2030
565;10000030;2023-05-15;214;214;214;241;244;244
566;10000030;2023-05-15;;;;13;13;13
567;10000030;2023-05-15;;;;276;276;276
568;10000030;2023-05-15;;;;38;38;38
569;10000030;2023-05-15;318;318;318;191;191;191
570;10000030;2023-05-15;79;79;79;258;259;259
571;10000030;2023-05-15;63;63;63;37;37;37
572;10000030;2023-05-15;123;123;123;94;94;94
573;10000030;2023-05-15;10;10;10;53;53;53
574;10000030;2023-05-15;10;10;10;33;33;33
575;10000030;2023-05-15;;;;28;28;28
577;10000030;2023-05-15;148;148;148;306;307;307
578;10000030;2023-05-15;498;501;503;924;956;1004
580;10000030;2023-05-15;99;99;99;228;228;228
581;10000030;2023-05-15;194;194;194;1398;1399;1399
582;10000030;2023-05-15;65;65;65;89;89;90
583;10000030;2023-05-15;142;191;195;183;183;184
584;10000030;2023-05-15;68;68;68;121;121;122
585;10000030;2023-05-15;1064;1073;1083;392;420;427
586;10000030;2023-05-15;596;605;612;180;246;333
587;10000030;2023-05-15;1096;1136;1193;796;808;821
588;10000030;2023-05-15;1;1;1;91;92;93
589;10000030;2023-05-15;66;67;67;166;168;181
590;10000030;2023-05-15;43;43;43;258;258;259
592;10000030;2023-05-15;25;26;26;105;105;105
593;10000030;2023-05-15;72;72;72;362;366;370
594;10000030;2023-05-15;58;58;58;321;322;323
597;10000030;2023-05-15;53;53;54;557;559;561
598;10000030;2023-05-15;91;91;91;235;237;239
599;10000030;2023-05-15;662;662;662;417;417;417
601;10000030;2023-05-15;69;69;69;33;33;34
602;10000030;2023-05-15;136;136;136;179;192;198
603;10000030;2023-05-15;41;41;41;365;366;368
605;10000030;2023-05-15;38;38;39;103;116;134
606;10000030;2023-05-15;;;;75;75;75
607;10000030;2023-05-15;124;125;125;63;67;69
608;10000030;2023-05-15;39;40;40;187;187;188
609;10000030;2023-05-15;128;128;128;76;78;79
620;10000030;2023-05-15;15;15;15;59;61;62
621;10000030;2023-05-15;25;27;34;77;79;84
622;10000030;2023-05-15;50;51;52;43;50;53
623;10000030;2023-05-15;11;11;11;123;123;123
624;10000030;2023-05-15;11;11;11;68;68;68
625;10000030;2023-05-15;4;4;4;69;69;69
626;10000030;2023-05-15;16;17;17;46;48;49
627;10000030;2023-05-15;21;21;21;78;78;78
628;10000030;2023-05-15;12;12;12;23;24;24
629;10000030;2023-05-15;16;16;16;97;104;108
630;10000030;2023-05-15;16;16;18;18;19;22
631;10000030;2023-05-15;15;15;15;46;48;48
632;10000030;2023-05-15;8;8;8;22;22;22
633;10000030;2023-05-15;9;9;9;34;34;34
634;10000030;2023-05-15;10;11;11;47;47;47
638;10000030;2023-05-15;14;14;14;14;14;15
639;10000030;2023-05-15;11;11;11;7;7;7
640;10000030;2023-05-15;15;15;15;4;4;4
641;10000030;2023-05-15;15;15;15;10;10;10
642;10000030;2023-05-15;11;12;12;16;16;16
643;10000030;2023-05-15;10;10;10;4;4;4
644;10000030;2023-05-15;17;17;17;6;7;7
645;10000030;2023-05-15;20;20;20;9;9;9
648;10000030;2023-05-15;51;53;59;18;19;19
649;10000030;2023-05-15;54;54;54;4;5;6
650;10000030;2023-05-15;30;31;31;59;60;63
651;10000030;2023-05-15;72;72;72;19;20;20
652;10000030;2023-05-15;26;28;31;34;37;46
653;10000030;2023-05-15;406;481;509;412;419;423
654;10000030;2023-05-15;10;10;10;26;27;28
655;10000030;2023-05-15;10;10;10;18;19;21
656;10000030;2023-05-15;60;60;60;11;14;20
657;10000030;2023-05-15;64;64;64;18;18;18
671;10000030;2023-05-15;3;3;3;;;
672;10000030;2023-05-15;1108;1108;1108;3105;3187;3281
683;10000030;2023-05-15;;;;3;3;3
684;10000030;2023-05-15;1;1;1;1;1;1
685;10000030;2023-05-15;1;1;1;1;1;1
686;10000030;2023-05-15;;;;3;3;3
687;10000030;2023-05-15;;;;4;4;4
688;10000030;2023-05-15;1;1;1;1;1;1
689;10000030;2023-05-15;;;;38;38;38
690;10000030;2023-05-15;;;;96;96;96
691;10000030;2023-05-15;;;;198;198;199
692;10000030;2023-05-15;3;3;3;192;192;192
693;10000030;2023-05-15;1;1;1;192;192;192
785;10000030;2023-05-15;15;16;16;30;30;30
786;10000030;2023-05-15;;;;44;44;44
788;10000030;2023-05-15;;;;96;96;96
790;10000030;2023-05-15;;;;4992;4992;4992
803;10000030;2023-05-15;;;;60;60;60
804;10000030;2023-05-15;;;;60;60;60
805;10000030;2023-05-15;;;;60;60;60
806;10000030;2023-05-15;;;;60;60;60
807;10000030;2023-05-15;;;;96;96;96
808;10000030;2023-05-15;;;;96;96;96
809;10000030;2023-05-15;;;;96;96;96
810;10000030;2023-05-15;;;;96;96;96
811;10000030;2023-05-15;;;;47;47;47
812;10000030;2023-05-15;;;;48;48;48
813;10000030;2023-05-15;;;;75;75;75
814;10000030;2023-05-15;;;;57;57;57
820;10000030;2023-05-15;;;;38;38;38
821;10000030;2023-05-15;;;;38;38;38
822;10000030;2023-05-15;;;;192;192;192
823;10000030;2023-05-15;;;;192;192;192
824;10000030;2023-05-15;;;;78;78;78
825;10000030;2023-05-15;;;;30;30;30
826;10000030;2023-05-15;;;;192;192;192
827;10000030;2023-05-15;;;;192;192;192
828;10000030;2023-05-15;;;;192;192;192
829;10000030;2023-05-15;;;;192;192;192
830;10000030;2023-05-15;;;;192;192;192
831;10000030;2023-05-15;;;;78;78;78
832;10000030;2023-05-15;;;;192;192;192
833;10000030;2023-05-15;;;;192;192;192
834;10000030;2023-05-15;1000;1000;1000;98;98;98
835;10000030;2023-05-15;;;;88;88;88
836;10000030;2023-05-15;;;;88;88;88
838;10000030;2023-05-15;;;;2;2;2
839;10000030;2023-05-15;;;;2;2;2
879;10000030;2023-05-15;998;998;998;82;82;82
880;10000030;2023-05-15;98;98;98;48;48;48
881;10000030;2023-05-15;;;;55;55;55
882;10000030;2023-05-15;1;1;1;38;38;38
883;10000030;2023-05-15;1;1;1;47;47;47
884;10000030;2023-05-15;;;;55;55;55
885;10000030;2023-05-15;;;;40;40;40
886;10000030;2023-05-15;;;;53;53;53
887;10000030;2023-05-15;;;;41;41;41
888;10000030;2023-05-15;;;;192;192;192
889;10000030;2023-05-15;;;;20;20;20
890;10000030;2023-05-15;;;;160;160;160
891;10000030;2023-05-15;;;;39;39;39
892;10000030;2023-05-15;;;;161;161;161
893;10000030;2023-05-15;10;10;10;20;20;20
894;10000030;2023-05-15;10;10;10;192;192;192
895;10000030;2023-05-15;;;;192;192;192
896;10000030;2023-05-15;;;;192;192;192
897;10000030;2023-05-15;;;;192;192;192
898;10000030;2023-05-15;;;;192;192;192
899;10000030;2023-05-15;;;;192;192;192
900;10000030;2023-05-15;;;;192;192;192
901;10000030;2023-05-15;;;;192;192;192
902;10000030;2023-05-15;;;;192;192;192
936;10000030;2023-05-15;1;1;1;;;
938;10000030;2023-05-15;1;1;1;;;
940;10000030;2023-05-15;1;1;1;;;
941;10000030;2023-05-15;1;1;1;2;2;2
945;10000030;2023-05-15;;;;38;38;38
946;10000030;2023-05-15;;;;86;86;86
949;10000030;2023-05-15;1;1;1;;;
950;10000030;2023-05-15;1;1;1;1;1;1
952;10000030;2023-05-15;;;;1;1;1
954;10000030;2023-05-15;;;;1;1;1
955;10000030;2023-05-15;1;1;1;4;4;4
956;10000030;2023-05-15;1;1;1;;;
967;10000030;2023-05-15;;;;192;192;192
968;10000030;2023-05-15;;;;2;2;2
972;10000030;2023-05-15;;;;1;1;1
974;10000030;2023-05-15;3;3;3;192;192;192
975;10000030;2023-05-15;3;3;3;192;192;192
976;10000030;2023-05-15;3;3;3;192;192;192
977;10000030;2023-05-15;1;1;1;3;3;3
978;10000030;2023-05-15;;;;1;1;1
979;10000030;2023-05-15;;;;1;1;1
983;10000030;2023-05-15;;;;2;2;2
986;10000030;2023-05-15;;;;192;192;192
987;10000030;2023-05-15;;;;192;192;192
988;10000030;2023-05-15;;;;192;193;193
989;10000030;2023-05-15;;;;2;2;2
991;10000030;2023-05-15;;;;4;4;4
994;10000030;2023-05-15;;;;1;1;1
995;10000030;2023-05-15;;;;1;1;1
996;10000030;2023-05-15;;;;1;1;1
997;10000030;2023-05-15;;;;1;1;1
998;10000030;2023-05-15;1;1;1;192;192;192
999;10000030;2023-05-15;;;;1;1;1
1010;10000030;2023-05-15;;;;12;12;12
1026;10000030;2023-05-15;;;;35;35;36
1032;10000030;2023-05-15;;;;39;39;39
1067;10000030;2023-05-15;;;;26;26;26
1072;10000030;2023-05-15;;;;40;40;40
1074;10000030;2023-05-15;999;999;999;47;48;48
1075;10000030;2023-05-15;1000;1000;1000;68;68;68
1076;10000030;2023-05-15;999;999;999;192;192;192
1079;10000030;2023-05-15;;;;108;108;108
1096;10000030;2023-05-15;;;;1660;1660;1660
1099;10000030;2023-05-15;;;;38;38;38
1100;10000030;2023-05-15;;;;132;132;132
1102;10000030;2023-05-15;;;;40;40;40
1105;10000030;2023-05-15;;;;37;37;37
1109;10000030;2023-05-15;;;;30;30;30
1112;10000030;2023-05-15;1000;1000;1000;40;40;40
1113;10000030;2023-05-15;;;;48;48;48
1114;10000030;2023-05-15;;;;48;48;48
1115;10000030;2023-05-15;;;;1;1;1
1116;10000030;2023-05-15;;;;12;12;12
1128;10000030;2023-05-15;;;;80;80;80
1131;10000030;2023-05-15;1000;1000;1000;46;46;46
1132;10000030;2023-05-15;;;;37;37;37
1133;10000030;2023-05-15;;;;25;25;25
1134;10000030;2023-05-15;;;;37;37;37
1135;10000030;2023-05-15;;;;30;30;30
1136;10000030;2023-05-15;;;;30;30;30
1137;10000030;2023-05-15;;;;22;22;22
1138;10000030;2023-05-15;;;;23;23;23
1139;10000030;2023-05-15;;;;22;22;22
1140;10000030;2023-05-15;;;;60;60;60
1141;10000030;2023-05-15;;;;28;28;28
1142;10000030;2023-05-15;;;;60;60;60
1143;10000030;2023-05-15;;;;60;60;60
1144;10000030;2023-05-15;;;;60;60;60
1145;10000030;2023-05-15;;;;60;60;60
1146;10000030;2023-05-15;;;;38;38;38
1147;10000030;2023-05-15;;;;60;60;60
1148;10000030;2023-05-15;;;;60;60;60
1149;10000030;2023-05-15;;;;60;60;60
1150;10000030;2023-05-15;;;;60;60;60
1151;10000030;2023-05-15;;;;60;60;60
1152;10000030;2023-05-15;;;;60;60;60
1153;10000030;2023-05-15;;;;60;60;60
1154;10000030;2023-05-15;1000;1000;1000;102;102;102
1155;10000030;2023-05-15;1000;1000;1000;104;104;104
1156;10000030;2023-05-15;1000;1000;1000;105;105;105
1157;10000030;2023-05-15;1000;1000;1000;103;103;103
1158;10000030;2023-05-15;1000;1000;1000;103;103;103
1159;10000030;2023-05-15;1000;1000;1000;3;3;3
1160;10000030;2023-05-15;1000;1000;1000;65;65;65
1161;10000030;2023-05-15;;;;1;1;1
1162;10000030;2023-05-15;;;;17;17;17
1163;10000030;2023-05-15;;;;1;1;1
1164;10000030;2023-05-15;;;;30;30;30
1165;10000030;2023-05-15;;;;96;96;96
1166;10000030;2023-05-15;;;;4;4;4
1167;10000030;2023-05-15;;;;13;13;13
1168;10000030;2023-05-15;;;;13;13;13
1169;10000030;2023-05-15;;;;1;1;1
1170;10000030;2023-05-15;;;;1;1;1
1171;10000030;2023-05-15;;;;1;1;1
1172;10000030;2023-05-15;;;;10;10;10
1173;10000030;2023-05-15;;;;96;96;96
1175;10000030;2023-05-15;;;;1;1;1
1176;10000030;2023-05-15;;;;1;1;1
1177;10000030;2023-05-15;;;;1;1;1
1178;10000030;2023-05-15;;;;56;56;56
1179;10000030;2023-05-15;;;;56;56;56
1182;10000030;2023-05-15;131;134;136;30;32;34
1183;10000030;2023-05-15;135;137;139;793;803;813
1185;10000030;2023-05-15;99;100;100;694;696;698
1186;10000030;2023-05-15;;;;58;58;58
1190;10000030;2023-05-15;;;;20;20;20
1192;10000030;2023-05-15;7;7;7;2;2;2
1193;10000030;2023-05-15;;;;4;4;4
1195;10000030;2023-05-15;941;943;944;271;278;283
1197;10000030;2023-05-15;;;;2;2;2
1198;10000030;2023-05-15;12;12;12;192;192;192
1201;10000030;2023-05-15;1190;1191;1191;950;952;953
1202;10000030;2023-05-15;;;;512;514;515
1204;10000030;2023-05-15;;;;2;2;2
1208;10000030;2023-05-15;1000;1000;1000;192;192;192
1212;10000030;2023-05-15;;;;251;251;251
1214;10000030;2023-05-15;;;;4992;4992;4992
1216;10000030;2023-05-15;;;;72;72;72
1218;10000030;2023-05-15;;;;423;423;423
1220;10000030;2023-05-15;;;;70;70;70
1221;10000030;2023-05-15;;;;71;71;71
1223;10000030;2023-05-15;8519;8519;8519;115;115;115
1224;10000030;2023-05-15;6665286;6665293;6665314;876370;878620;893036
1225;10000030;2023-05-15;1438;1438;1438;125;125;125
1226;10000030;2023-05-15;328981;331774;338051;87562;89601;91430
1227;10000030;2023-05-15;332992;426152;432992;2544306;2555669;2564407
1228;10000030;2023-05-15;111084888;111508548;111653466;1287372;1385746;1456963
1230;10000030;2023-05-15;54195039;62294607;70633538;36712101;36872060;37244511
1231;10000030;2023-05-15;20490;20490;20490;8503;9987;10169
1232;10000030;2023-05-15;5902;5903;5921;2209;2209;2209
1236;10000030;2023-05-15;1113;1113;1113;578;585;599
1240;10000030;2023-05-15;11;11;11;6;6;6
1242;10000030;2023-05-15;7;7;7;1;1;1
1244;10000030;2023-05-15;1251;1256;1259;1322;1333;1437
1246;10000030;2023-05-15;346;346;347;301;304;306
1247;10000030;2023-05-15;;;;11;11;11
1248;10000030;2023-05-15;131;131;131;553;558;561
1256;10000030;2023-05-15;8;8;8;104;104;104
1262;10000030;2023-05-15;;;;5;5;5
1264;10000030;2023-05-15;;;;338;341;343
1265;10000030;2023-05-15;;;;40;40;40
1266;10000030;2023-05-15;23;23;23;319;320;320
1272;10000030;2023-05-15;9;9;9;;;
1274;10000030;2023-05-15;;;;59;59;59
1275;10000030;2023-05-15;;;;3;3;3
1276;10000030;2023-05-15;38;38;38;185;185;186
1282;10000030;2023-05-15;;;;5;5;5
1284;10000030;2023-05-15;;;;676;676;676
1285;10000030;2023-05-15;;;;1;1;1
1286;10000030;2023-05-15;7;7;7;279;279;279
1292;10000030;2023-05-15;;;;5;5;5
1294;10000030;2023-05-15;;;;321;321;321
1295;10000030;2023-05-15;;;;1;1;1
1296;10000030;2023-05-15;;;;342;342;342
1302;10000030;2023-05-15;;;;1;1;1
1304;10000030;2023-05-15;195;195;195;4320;4320;4321
1305;10000030;2023-05-15;;;;32;32;32
1306;10000030;2023-05-15;18;18;18;2655;2658;2660
1315;10000030;2023-05-15;15;15;15;32;32;32
1317;10000030;2023-05-15;3170;3179;3185;4251;4275;4281
1318;10000030;2023-05-15;;;;7;7;7
1319;10000030;2023-05-15;510;515;518;2832;2869;3078
1333;10000030;2023-05-15;48;48;48;2246;2246;2246
1334;10000030;2023-05-15;;;;14;14;14
1335;10000030;2023-05-15;100;100;100;1117;1129;1146
1351;10000030;2023-05-15;43;43;43;;;
1353;10000030;2023-05-15;212;212;212;604;700;855
1355;10000030;2023-05-15;154;157;166;618;620;637
1403;10000030;2023-05-15;465;467;468;632;640;654
1404;10000030;2023-05-15;;;;1;1;1
1405;10000030;2023-05-15;241;241;241;1131;1168;1231
1419;10000030;2023-05-15;26;26;26;10;10;10
1422;10000030;2023-05-15;376;376;377;861;870;874
1436;10000030;2023-05-15;13;14;14;329;329;331
1445;10000030;2023-05-15;5054;5054;5055;1252;1253;1254
1447;10000030;2023-05-15;105;105;105;602;610;612
1537;10000030;2023-05-15;14;14;14;2;2;2
1539;10000030;2023-05-15;182;182;183;1115;1117;1124
1541;10000030;2023-05-15;109;109;112;1451;1457;1462
1547;10000030;2023-05-15;102;102;102;6;6;6
1548;10000030;2023-05-15;;;;96;96;96
1549;10000030;2023-05-15;10;10;10;18;19;19
1551;10000030;2023-05-15;;;;11;15;16
1552;10000030;2023-05-15;;;;56;56;56
1553;10000030;2023-05-15;;;;3;3;3
1557;10000030;2023-05-15;100;100;100;143;147;149
1559;10000030;2023-05-15;12;12;12;1;1;1
1563;10000030;2023-05-15;;;;89;94;95
1564;10000030;2023-05-15;;;;52;52;52
1565;10000030;2023-05-15;4;4;4;107;107;107
1798;10000030;2023-05-15;20;20;20;1;1;1
1802;10000030;2023-05-15;20;20;20;;;
1804;10000030;2023-05-15;9;9;9;1;1;1
1808;10000030;2023-05-15;;;;562;564;566
1809;10000030;2023-05-15;;;;60;60;60
1810;10000030;2023-05-15;74709;74749;74809;662397;666512;668997
1811;10000030;2023-05-15;;;;72;72;72
1814;10000030;2023-05-15;19376;19569;19776;597089;597780;598089
1815;10000030;2023-05-15;;;;66;66;66
1816;10000030;2023-05-15;13147;13285;13347;1970340;1971151;1973540
1817;10000030;2023-05-15;;;;72;72;72
1818;10000030;2023-05-15;53416;53518;53616;88134;88343;88434
1819;10000030;2023-05-15;;;;12;12;12
1820;10000030;2023-05-15;72884;72888;72984;472442;472806;473442
1821;10000030;2023-05-15;;;;12;12;12
1822;10000030;2023-05-15;863195;863659;864095;159368;193004;209368
1823;10000030;2023-05-15;;;;12;12;12
1824;10000030;2023-05-15;134876;134991;135076;293265;293265;293265
1825;10000030;2023-05-15;;;;12;12;12
1826;10000030;2023-05-15;521667;521731;521867;276384;276411;276484
1827;10000030;2023-05-15;;;;12;12;12
1828;10000030;2023-05-15;552577;552655;552677;716122;716944;719922
1829;10000030;2023-05-15;;;;12;12;12
1830;10000030;2023-05-15;514390;514390;514390;5599;5768;6059
1831;10000030;2023-05-15;;;;12;12;12
1832;10000030;2023-05-15;639874;639952;639974;103497;103514;103965
1833;10000030;2023-05-15;;;;12;12;12
1855;10000030;2023-05-15;1;1;1;75;75;75
1875;10000030;2023-05-15;179;179;179;1234;1307;1362
1876;10000030;2023-05-15;;;;6;6;6
