type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2023-01-30;23811081;23930100;24110614;15945167;15999938;16623178
19;10000032;2023-01-30;11308;11308;11308;;;
20;10000032;2023-01-30;2627956;2651694;2673863;7599148;7656380;7705356
21;10000032;2023-01-30;90445;90445;90445;12464;12464;12464
22;10000032;2023-01-30;10097;10097;10097;1323;1323;1323
34;10000032;2023-01-30;1542756940;1656335433;1829858721;2184401546;2217547430;2357170737
35;10000032;2023-01-30;309867025;376879536;425805706;211554359;235271519;261063967
36;10000032;2023-01-30;36783101;45451046;59063274;72032158;81263472;86078725
37;10000032;2023-01-30;16193121;17721944;19585338;13540696;14806856;17098271
38;10000032;2023-01-30;4517786;4820650;4954201;3743680;4169123;5461988
39;10000032;2023-01-30;309157;455151;501280;4387518;5148947;6064012
40;10000032;2023-01-30;1214747;1320373;1361417;5944976;6118074;6509356
41;10000032;2023-01-30;728;728;728;302357;302357;302357
42;10000032;2023-01-30;840;840;840;20;20;20
43;10000032;2023-01-30;594881;594881;594881;525196;525220;525330
44;10000032;2023-01-30;92554;99132;102554;164384;171899;183818
45;10000032;2023-01-30;12189;12201;12209;20310;20320;20320
178;10000032;2023-01-30;9450176;9451040;9451676;2009723;2030208;2035523
179;10000032;2023-01-30;94353;94494;94753;225000;240539;252072
180;10000032;2023-01-30;167500;167619;168100;370621;371632;374101
181;10000032;2023-01-30;145594;145999;146994;360779;361716;362277
183;10000032;2023-01-30;2408089;2408310;2408704;1514613;1787175;1798513
184;10000032;2023-01-30;946104;947598;950862;1519516;1977760;2231016
185;10000032;2023-01-30;874913;913271;914913;1707213;1785265;1794093
186;10000032;2023-01-30;134674;134963;135274;280745;349255;351844
187;10000032;2023-01-30;61755;61942;62155;1163687;1163687;1163687
189;10000032;2023-01-30;88661;88732;88961;120378;120412;120477
190;10000032;2023-01-30;136068;139086;141088;2485089;2649798;2655589
191;10000032;2023-01-30;686332;687873;688268;1547950;1593586;1598050
192;10000032;2023-01-30;1331075;1331990;1332411;365762;367489;373762
193;10000032;2023-01-30;864040;912553;914040;1348053;1349180;1352053
194;10000032;2023-01-30;995642;995662;995742;529680;531189;532180
195;10000032;2023-01-30;1270501;1270505;1270601;106594;106931;107894
196;10000032;2023-01-30;132330;132338;132430;126263;126263;126263
197;10000032;2023-01-30;1016778;1016818;1017378;420575;421659;422475
198;10000032;2023-01-30;246409;246576;246609;638574;656389;760074
199;10000032;2023-01-30;221875;222006;222375;1198368;1236508;1240077
200;10000032;2023-01-30;273351;273434;273451;1726274;1753152;1812574
201;10000032;2023-01-30;110531;110556;110831;978696;1033701;1158596
202;10000032;2023-01-30;1044747;1068602;1074103;1552613;1664181;1879807
203;10000032;2023-01-30;689343;696593;700281;1758018;1759748;1760018
204;10000032;2023-01-30;689595;689671;690195;1296731;1393365;1429858
205;10000032;2023-01-30;592059;592246;592659;874810;876555;876810
206;10000032;2023-01-30;2384181;2387284;2392907;2485496;2521270;2625496
207;10000032;2023-01-30;2278466;2279837;2282866;1503040;1548115;1601040
208;10000032;2023-01-30;2730855;2733295;2737187;1667974;1717185;1803342
209;10000032;2023-01-30;455418;458390;463344;6252678;6270190;6349228
210;10000032;2023-01-30;1732686;1745896;1762586;3775846;3808254;4113407
211;10000032;2023-01-30;27362608;27370520;27462608;3081420;3245175;3575420
212;10000032;2023-01-30;1757211;1761444;1857211;4235406;4321828;5610511
213;10000032;2023-01-30;1339520;1345101;1439520;1669460;1684277;1974482
215;10000032;2023-01-30;5834438;5840452;5844018;1951600;2004832;2092245
216;10000032;2023-01-30;2322045;2322045;2322045;1109498;1110498;1111498
217;10000032;2023-01-30;15011654;15015456;15018035;1423901;1447690;1536349
218;10000032;2023-01-30;11761738;11764655;11766938;1035792;1057894;1060792
219;10000032;2023-01-30;461556;467263;469802;2457166;2549673;2763566
220;10000032;2023-01-30;5759907;5762804;5766106;2612565;2621481;2662565
221;10000032;2023-01-30;10664237;10666205;10669841;1819822;1826128;1832911
222;10000032;2023-01-30;21350748;21362164;21381184;11871462;12730010;12927186
223;10000032;2023-01-30;1627412;1628496;1629912;733538;754477;769538
224;10000032;2023-01-30;1195687;1244844;1246887;853488;886321;898488
225;10000032;2023-01-30;21077447;21078115;21078782;664177;676860;689543
226;10000032;2023-01-30;2025874;2026182;2026839;646790;763816;813939
227;10000032;2023-01-30;1103855;1105364;1107175;363639;412900;437012
228;10000032;2023-01-30;1372408;1376053;1378588;1123725;1132572;1139524
229;10000032;2023-01-30;10176;10749;11776;328238;349156;440738
230;10000032;2023-01-30;2212854;2223389;2242854;4374810;5767129;5922547
231;10000032;2023-01-30;11859509;11863505;11889509;2309171;2574066;2578971
232;10000032;2023-01-30;149842;150177;150442;589644;631604;641068
233;10000032;2023-01-30;220936;221281;221736;296138;297093;313638
234;10000032;2023-01-30;10981721;10982176;10982521;724934;726045;726234
235;10000032;2023-01-30;203787;203916;204087;1624448;1624448;1624448
236;10000032;2023-01-30;1187463;1187463;1187463;410733;410733;410733
237;10000032;2023-01-30;350338;350838;351138;840622;845918;947922
238;10000032;2023-01-30;1689824;1717220;1726984;1682223;1791762;1934459
239;10000032;2023-01-30;9879;9891;9899;1512;1729;1770
240;10000032;2023-01-30;10020;10035;10044;3830;3894;3931
241;10000032;2023-01-30;1733;1748;1753;3651;3653;3661
242;10000032;2023-01-30;975;987;998;539;766;993
243;10000032;2023-01-30;1447;1475;1501;1985;2176;2682
244;10000032;2023-01-30;1642;1663;1670;1516;1517;1519
245;10000032;2023-01-30;40563;40577;40673;2138;2333;2341
246;10000032;2023-01-30;5404;5419;5428;455;505;559
247;10000032;2023-01-30;273;274;274;476;524;527
248;10000032;2023-01-30;2173;2182;2187;720;724;730
249;10000032;2023-01-30;3279;3281;3283;1607;1617;1622
250;10000032;2023-01-30;665;675;678;565;566;566
251;10000032;2023-01-30;413;416;418;492;492;497
252;10000032;2023-01-30;81;81;82;1527;1527;1532
253;10000032;2023-01-30;3693;3700;3706;799;800;809
254;10000032;2023-01-30;676;680;683;138;146;158
255;10000032;2023-01-30;148;153;156;415;429;436
256;10000032;2023-01-30;3295;3300;3303;1546;1550;1558
257;10000032;2023-01-30;210;215;218;1599;1601;1604
258;10000032;2023-01-30;238;244;246;79;84;109
259;10000032;2023-01-30;4371;4375;4377;388;391;394
260;10000032;2023-01-30;385;390;393;644;647;648
262;10000032;2023-01-30;557;600;610;288;291;292
263;10000032;2023-01-30;526187;526202;526237;299552;300240;300764
264;10000032;2023-01-30;100150;100159;100160;9360;9461;9977
266;10000032;2023-01-30;50914610;50915363;50915811;2732350;2762758;2764810
267;10000032;2023-01-30;322686;322848;322986;684718;685378;690718
269;10000032;2023-01-30;1117102;1117753;1118202;1600062;1611757;1650062
377;10000032;2023-01-30;326;327;328;1931;2213;2226
380;10000032;2023-01-30;304;308;317;526;544;556
393;10000032;2023-01-30;218;219;220;349;350;350
394;10000032;2023-01-30;83;84;85;258;265;268
399;10000032;2023-01-30;369;370;370;470;496;516
400;10000032;2023-01-30;200;200;201;522;527;531
421;10000032;2023-01-30;7;7;7;1;1;1
434;10000032;2023-01-30;1202;1205;1213;1180;1198;1360
438;10000032;2023-01-30;41;42;43;560;569;587
439;10000032;2023-01-30;2355;2368;2409;1781;2351;2391
440;10000032;2023-01-30;81;83;83;492;504;515
442;10000032;2023-01-30;77;78;78;3043;3143;3170
443;10000032;2023-01-30;;;;1560;1560;1560
444;10000032;2023-01-30;1338;1339;1339;2316;2331;2343
447;10000032;2023-01-30;559;561;564;90;92;105
448;10000032;2023-01-30;118;126;144;1822;1836;1850
450;10000032;2023-01-30;501;501;501;2941;2942;2945
451;10000032;2023-01-30;289;290;291;311;311;313
453;10000032;2023-01-30;229;229;229;142;142;142
454;10000032;2023-01-30;;;;101;101;102
455;10000032;2023-01-30;30;31;34;361;361;361
456;10000032;2023-01-30;34;34;34;67;67;67
457;10000032;2023-01-30;1159;1161;1164;42;47;52
458;10000032;2023-01-30;258;258;258;107;107;107
459;10000032;2023-01-30;62;62;62;565;565;565
460;10000032;2023-01-30;133;133;133;13;13;13
461;10000032;2023-01-30;127;127;127;58;58;58
462;10000032;2023-01-30;3;3;3;69;74;75
463;10000032;2023-01-30;38;38;38;19;19;19
464;10000032;2023-01-30;33;33;33;51;52;59
482;10000032;2023-01-30;58;61;62;1240;1259;1302
483;10000032;2023-01-30;1212;1221;1225;3836;3850;3892
484;10000032;2023-01-30;93;93;93;1609;1851;1866
485;10000032;2023-01-30;209;209;211;15359;15359;15362
486;10000032;2023-01-30;341;341;341;739;786;1087
487;10000032;2023-01-30;80;80;80;379;386;394
488;10000032;2023-01-30;70;70;70;550;577;587
489;10000032;2023-01-30;48;48;48;200;200;200
490;10000032;2023-01-30;95;95;95;748;877;1147
491;10000032;2023-01-30;63;63;63;741;752;1041
492;10000032;2023-01-30;;;;51;52;52
493;10000032;2023-01-30;;;;154;155;156
494;10000032;2023-01-30;49;49;49;169;169;169
495;10000032;2023-01-30;48;48;48;184;184;184
496;10000032;2023-01-30;;;;82;82;82
497;10000032;2023-01-30;99;99;99;38;38;38
498;10000032;2023-01-30;96;96;96;123;126;136
501;10000032;2023-01-30;993;996;1005;514;559;658
503;10000032;2023-01-30;247;247;247;178;178;181
506;10000032;2023-01-30;6;6;6;19;19;19
508;10000032;2023-01-30;;;;1;1;1
518;10000032;2023-01-30;;;;4;4;4
519;10000032;2023-01-30;78;80;84;2025;2054;2071
520;10000032;2023-01-30;94;96;96;483;508;536
521;10000032;2023-01-30;10;10;10;5;5;5
522;10000032;2023-01-30;53;53;53;15;15;15
523;10000032;2023-01-30;709;713;716;1738;1748;1756
526;10000032;2023-01-30;136;138;140;2780;2785;2793
527;10000032;2023-01-30;105;105;106;486;505;582
529;10000032;2023-01-30;;;;237;237;237
530;10000032;2023-01-30;603;603;603;1257;1260;1263
533;10000032;2023-01-30;98;99;99;1546;1546;1548
562;10000032;2023-01-30;537;538;538;1382;1412;1497
563;10000032;2023-01-30;1154;1154;1155;2890;3009;3090
564;10000032;2023-01-30;409;418;419;7244;9245;9344
565;10000032;2023-01-30;1186;1322;1344;1732;1924;2052
566;10000032;2023-01-30;131;131;131;332;345;364
567;10000032;2023-01-30;247;248;252;478;478;478
568;10000032;2023-01-30;213;213;213;398;414;454
569;10000032;2023-01-30;170;170;170;47;47;47
570;10000032;2023-01-30;221;221;221;625;632;636
571;10000032;2023-01-30;132;132;132;31;31;31
572;10000032;2023-01-30;136;136;136;123;123;123
573;10000032;2023-01-30;61;61;61;4;4;4
574;10000032;2023-01-30;117;117;117;230;235;241
575;10000032;2023-01-30;19;19;19;363;363;363
577;10000032;2023-01-30;200;200;200;249;251;251
578;10000032;2023-01-30;701;704;707;2165;2231;2286
580;10000032;2023-01-30;1200;1200;1200;497;498;499
581;10000032;2023-01-30;139;140;140;114;117;118
582;10000032;2023-01-30;342;342;342;890;890;895
583;10000032;2023-01-30;303;303;303;251;275;301
584;10000032;2023-01-30;50;50;50;97;107;118
585;10000032;2023-01-30;39;39;40;359;363;364
586;10000032;2023-01-30;54;55;57;87;95;113
587;10000032;2023-01-30;63;64;65;682;694;722
588;10000032;2023-01-30;;;;26;28;28
589;10000032;2023-01-30;70;70;70;360;367;373
590;10000032;2023-01-30;114;114;114;172;182;182
591;10000032;2023-01-30;158;158;158;119;137;147
592;10000032;2023-01-30;273;273;275;748;751;755
593;10000032;2023-01-30;514;586;606;2132;2187;2230
594;10000032;2023-01-30;125;134;175;453;497;555
596;10000032;2023-01-30;;;;5;5;5
597;10000032;2023-01-30;153;153;153;1643;1695;1744
598;10000032;2023-01-30;261;261;261;327;338;340
599;10000032;2023-01-30;159;160;162;249;262;270
601;10000032;2023-01-30;9939;9940;9940;30;32;33
602;10000032;2023-01-30;262;262;263;825;832;857
603;10000032;2023-01-30;409;411;413;837;843;869
605;10000032;2023-01-30;93;93;94;196;233;243
606;10000032;2023-01-30;110336;110340;110343;94;96;98
607;10000032;2023-01-30;420;427;449;560;613;638
608;10000032;2023-01-30;748;834;850;568;637;672
609;10000032;2023-01-30;509;509;509;139;197;206
615;10000032;2023-01-30;2;2;2;;;
617;10000032;2023-01-30;2;2;2;;;
620;10000032;2023-01-30;43;43;43;204;205;209
621;10000032;2023-01-30;51;52;52;65;67;72
622;10000032;2023-01-30;41;42;42;404;416;424
623;10000032;2023-01-30;40;40;40;52;53;53
624;10000032;2023-01-30;37;37;37;27;29;36
625;10000032;2023-01-30;45;45;45;27;27;27
626;10000032;2023-01-30;94;97;103;233;237;242
627;10000032;2023-01-30;83;85;86;195;208;226
628;10000032;2023-01-30;21;22;24;48;50;51
629;10000032;2023-01-30;64;64;64;75;86;96
630;10000032;2023-01-30;32;32;32;26;26;26
631;10000032;2023-01-30;32;32;32;57;58;60
632;10000032;2023-01-30;57;57;57;93;96;104
633;10000032;2023-01-30;32;32;32;54;54;54
634;10000032;2023-01-30;17;17;18;73;74;76
638;10000032;2023-01-30;7;8;8;16;17;20
639;10000032;2023-01-30;7;7;7;17;18;19
640;10000032;2023-01-30;2;2;2;9;10;11
641;10000032;2023-01-30;16;18;18;24;25;25
642;10000032;2023-01-30;3;4;4;5;6;6
643;10000032;2023-01-30;10;11;11;4;5;6
644;10000032;2023-01-30;3;3;3;15;16;16
645;10000032;2023-01-30;14;15;15;18;21;23
648;10000032;2023-01-30;22;22;22;14;15;21
649;10000032;2023-01-30;49;49;49;101;109;130
650;10000032;2023-01-30;85;91;95;121;127;135
651;10000032;2023-01-30;41;41;41;32;32;35
652;10000032;2023-01-30;21;21;21;16;17;20
653;10000032;2023-01-30;11;11;11;67;68;69
654;10000032;2023-01-30;35;35;35;77;80;81
655;10000032;2023-01-30;35;35;35;59;64;73
656;10000032;2023-01-30;27;27;27;525;527;533
657;10000032;2023-01-30;64;68;74;83;108;114
671;10000032;2023-01-30;1;1;1;;;
672;10000032;2023-01-30;3375;3379;3381;3490;3625;4320
683;10000032;2023-01-30;99;99;99;13;13;13
684;10000032;2023-01-30;100;100;100;;;
685;10000032;2023-01-30;100;100;100;9;9;9
686;10000032;2023-01-30;;;;2;2;2
687;10000032;2023-01-30;;;;5;5;5
688;10000032;2023-01-30;;;;1;1;1
689;10000032;2023-01-30;10;10;10;64;64;64
690;10000032;2023-01-30;10;10;10;5;5;5
691;10000032;2023-01-30;15;15;15;12;12;12
692;10000032;2023-01-30;;;;2;2;2
693;10000032;2023-01-30;;;;1;1;1
785;10000032;2023-01-30;;;;49;49;49
786;10000032;2023-01-30;;;;58;58;58
788;10000032;2023-01-30;;;;144;144;144
790;10000032;2023-01-30;;;;7488;7488;7488
803;10000032;2023-01-30;;;;15;15;15
804;10000032;2023-01-30;1;1;1;22;22;22
805;10000032;2023-01-30;;;;25;25;25
806;10000032;2023-01-30;;;;26;26;27
807;10000032;2023-01-30;;;;21;21;23
808;10000032;2023-01-30;;;;20;20;21
809;10000032;2023-01-30;;;;29;29;32
810;10000032;2023-01-30;;;;20;21;22
811;10000032;2023-01-30;;;;73;73;73
812;10000032;2023-01-30;;;;90;90;90
813;10000032;2023-01-30;;;;85;85;85
814;10000032;2023-01-30;;;;61;61;61
819;10000032;2023-01-30;2;2;2;72;72;72
820;10000032;2023-01-30;;;;64;64;64
821;10000032;2023-01-30;;;;64;64;64
822;10000032;2023-01-30;;;;1;1;1
823;10000032;2023-01-30;;;;2;2;2
824;10000032;2023-01-30;;;;66;66;66
825;10000032;2023-01-30;;;;60;60;60
827;10000032;2023-01-30;;;;8;8;8
828;10000032;2023-01-30;;;;1;1;1
829;10000032;2023-01-30;;;;3;3;3
830;10000032;2023-01-30;;;;2;2;2
831;10000032;2023-01-30;;;;67;67;67
832;10000032;2023-01-30;;;;2;2;2
833;10000032;2023-01-30;;;;2;2;2
834;10000032;2023-01-30;;;;44;44;44
835;10000032;2023-01-30;;;;44;44;44
836;10000032;2023-01-30;;;;44;44;44
879;10000032;2023-01-30;;;;90;90;90
880;10000032;2023-01-30;;;;66;66;66
881;10000032;2023-01-30;;;;64;64;64
882;10000032;2023-01-30;;;;64;64;64
883;10000032;2023-01-30;;;;64;64;64
884;10000032;2023-01-30;;;;64;64;64
885;10000032;2023-01-30;;;;64;64;64
886;10000032;2023-01-30;;;;64;64;64
887;10000032;2023-01-30;;;;64;64;64
889;10000032;2023-01-30;;;;71;71;71
890;10000032;2023-01-30;;;;32;32;32
891;10000032;2023-01-30;;;;64;64;64
892;10000032;2023-01-30;;;;32;32;32
893;10000032;2023-01-30;;;;70;70;70
894;10000032;2023-01-30;;;;4;4;5
895;10000032;2023-01-30;;;;10;10;10
898;10000032;2023-01-30;;;;8;8;8
902;10000032;2023-01-30;;;;16;16;16
936;10000032;2023-01-30;100;100;100;;;
937;10000032;2023-01-30;100;100;100;2;2;2
938;10000032;2023-01-30;100;100;100;3;3;3
939;10000032;2023-01-30;;;;288;288;288
940;10000032;2023-01-30;;;;288;288;288
941;10000032;2023-01-30;;;;114;114;114
944;10000032;2023-01-30;100;100;100;;;
945;10000032;2023-01-30;10;10;10;66;66;66
946;10000032;2023-01-30;10;10;10;72;72;72
949;10000032;2023-01-30;;;;19;19;19
950;10000032;2023-01-30;;;;8;8;8
952;10000032;2023-01-30;;;;14;14;14
954;10000032;2023-01-30;;;;196;196;196
955;10000032;2023-01-30;;;;114;114;114
956;10000032;2023-01-30;;;;288;288;288
967;10000032;2023-01-30;;;;436;436;436
968;10000032;2023-01-30;2;2;2;2;2;2
969;10000032;2023-01-30;;;;2;2;2
970;10000032;2023-01-30;;;;2;2;2
971;10000032;2023-01-30;3;3;3;288;288;288
972;10000032;2023-01-30;3;3;3;288;288;288
973;10000032;2023-01-30;;;;2;2;2
974;10000032;2023-01-30;;;;5;5;5
975;10000032;2023-01-30;;;;2;2;2
976;10000032;2023-01-30;;;;2;2;2
977;10000032;2023-01-30;;;;2;2;2
978;10000032;2023-01-30;3;3;3;288;288;288
979;10000032;2023-01-30;4;4;4;288;288;288
983;10000032;2023-01-30;;;;5;5;5
984;10000032;2023-01-30;2;2;2;5;5;5
985;10000032;2023-01-30;;;;288;288;288
986;10000032;2023-01-30;;;;8;8;8
988;10000032;2023-01-30;;;;6;6;6
989;10000032;2023-01-30;;;;288;288;288
990;10000032;2023-01-30;;;;288;288;288
991;10000032;2023-01-30;;;;289;289;289
992;10000032;2023-01-30;1;1;1;288;288;288
994;10000032;2023-01-30;;;;2;2;2
995;10000032;2023-01-30;1;1;1;288;288;288
996;10000032;2023-01-30;;;;1;1;1
997;10000032;2023-01-30;;;;1;1;1
998;10000032;2023-01-30;;;;1;1;1
999;10000032;2023-01-30;1;1;1;288;288;288
1002;10000032;2023-01-30;;;;288;288;288
1010;10000032;2023-01-30;;;;28;28;28
1026;10000032;2023-01-30;;;;55;55;55
1032;10000032;2023-01-30;;;;60;60;60
1067;10000032;2023-01-30;;;;54;54;54
1072;10000032;2023-01-30;2;2;2;55;55;55
1074;10000032;2023-01-30;;;;48;48;48
1075;10000032;2023-01-30;;;;70;70;70
1076;10000032;2023-01-30;1;1;1;;;
1079;10000032;2023-01-30;;;;6;6;6
1096;10000032;2023-01-30;;;;332;332;332
1099;10000032;2023-01-30;1;1;1;36;36;36
1100;10000032;2023-01-30;;;;264;264;264
1102;10000032;2023-01-30;;;;66;66;66
1105;10000032;2023-01-30;;;;55;55;55
1106;10000032;2023-01-30;;;;60;60;60
1109;10000032;2023-01-30;;;;57;57;57
1112;10000032;2023-01-30;;;;35;36;36
1113;10000032;2023-01-30;;;;126;126;126
1114;10000032;2023-01-30;;;;126;126;126
1115;10000032;2023-01-30;;;;66;66;66
1116;10000032;2023-01-30;;;;18;18;18
1117;10000032;2023-01-30;;;;18;18;18
1118;10000032;2023-01-30;;;;18;18;18
1119;10000032;2023-01-30;;;;18;18;18
1120;10000032;2023-01-30;;;;18;18;18
1121;10000032;2023-01-30;;;;6;6;6
1122;10000032;2023-01-30;;;;18;18;18
1123;10000032;2023-01-30;;;;18;18;18
1124;10000032;2023-01-30;;;;144;144;144
1125;10000032;2023-01-30;;;;18;18;18
1126;10000032;2023-01-30;;;;18;18;18
1128;10000032;2023-01-30;;;;40;40;40
1129;10000032;2023-01-30;;;;99;99;99
1130;10000032;2023-01-30;;;;110;110;110
1131;10000032;2023-01-30;;;;109;109;109
1132;10000032;2023-01-30;;;;105;105;105
1133;10000032;2023-01-30;;;;93;93;93
1134;10000032;2023-01-30;;;;105;105;105
1135;10000032;2023-01-30;;;;113;113;113
1136;10000032;2023-01-30;;;;113;113;113
1137;10000032;2023-01-30;;;;92;92;92
1138;10000032;2023-01-30;;;;106;106;106
1139;10000032;2023-01-30;;;;78;78;78
1140;10000032;2023-01-30;;;;155;155;155
1141;10000032;2023-01-30;;;;82;82;82
1142;10000032;2023-01-30;;;;154;154;154
1143;10000032;2023-01-30;;;;154;154;154
1144;10000032;2023-01-30;;;;154;154;154
1145;10000032;2023-01-30;;;;155;155;155
1146;10000032;2023-01-30;;;;171;171;171
1147;10000032;2023-01-30;;;;154;154;154
1148;10000032;2023-01-30;;;;155;155;155
1149;10000032;2023-01-30;;;;155;155;155
1150;10000032;2023-01-30;;;;154;154;154
1151;10000032;2023-01-30;;;;154;154;154
1152;10000032;2023-01-30;;;;155;155;155
1153;10000032;2023-01-30;;;;155;155;155
1154;10000032;2023-01-30;;;;48;48;48
1155;10000032;2023-01-30;;;;56;56;56
1156;10000032;2023-01-30;;;;49;49;49
1157;10000032;2023-01-30;;;;56;56;56
1158;10000032;2023-01-30;;;;48;48;48
1160;10000032;2023-01-30;;;;95;95;95
1161;10000032;2023-01-30;;;;9;9;9
1162;10000032;2023-01-30;;;;1;1;1
1163;10000032;2023-01-30;;;;4;4;4
1164;10000032;2023-01-30;;;;2;2;2
1165;10000032;2023-01-30;;;;49;49;49
1166;10000032;2023-01-30;;;;2;2;2
1167;10000032;2023-01-30;;;;3;3;3
1168;10000032;2023-01-30;;;;4;4;4
1169;10000032;2023-01-30;;;;1;1;1
1170;10000032;2023-01-30;;;;1;1;1
1171;10000032;2023-01-30;;;;1;1;1
1172;10000032;2023-01-30;;;;2;2;2
1173;10000032;2023-01-30;;;;50;50;50
1174;10000032;2023-01-30;;;;2;2;2
1175;10000032;2023-01-30;;;;2;2;2
1176;10000032;2023-01-30;;;;2;2;2
1177;10000032;2023-01-30;;;;2;2;2
1178;10000032;2023-01-30;;;;28;28;28
1179;10000032;2023-01-30;;;;28;28;28
1182;10000032;2023-01-30;2000;2002;2004;1550;1645;1820
1183;10000032;2023-01-30;184;185;188;817;830;843
1185;10000032;2023-01-30;100;103;104;1164;1229;1280
1186;10000032;2023-01-30;;;;60;60;60
1190;10000032;2023-01-30;15;15;15;43;43;43
1192;10000032;2023-01-30;44;44;44;2;2;2
1193;10000032;2023-01-30;100;100;100;1;1;1
1195;10000032;2023-01-30;1887;1890;1891;678;768;906
1196;10000032;2023-01-30;;;;8;8;8
1197;10000032;2023-01-30;250;250;250;457;476;477
1198;10000032;2023-01-30;31;31;31;345;348;348
1201;10000032;2023-01-30;565;573;580;1203;1212;1258
1202;10000032;2023-01-30;;;;478;558;626
1204;10000032;2023-01-30;;;;19;19;19
1208;10000032;2023-01-30;;;;660;660;660
1210;10000032;2023-01-30;;;;3;3;3
1214;10000032;2023-01-30;;;;7488;7488;7488
1216;10000032;2023-01-30;;;;110;110;110
1218;10000032;2023-01-30;;;;778;778;778
1220;10000032;2023-01-30;;;;122;122;122
1221;10000032;2023-01-30;;;;122;122;122
1223;10000032;2023-01-30;35380;35381;35404;16786;16786;16786
1224;10000032;2023-01-30;15510991;15650908;15677565;714260;718602;730716
1225;10000032;2023-01-30;9836;9836;9836;11686;11686;11686
1226;10000032;2023-01-30;253218;255550;256549;252360;252360;252360
1227;10000032;2023-01-30;2227842;2236726;2243596;5254515;5317923;5346237
1228;10000032;2023-01-30;40266895;41077395;41306166;41546022;42378996;42458905
1229;10000032;2023-01-30;154743;171179;183159;38733;38733;38733
1230;10000032;2023-01-30;152333900;180218301;211795210;39313671;41110821;42433434
1231;10000032;2023-01-30;122958;122958;122958;183549;186075;186955
1232;10000032;2023-01-30;39246;39567;40111;80;80;80
1236;10000032;2023-01-30;42;42;43;812;820;849
1240;10000032;2023-01-30;100;100;100;5;5;5
1242;10000032;2023-01-30;25;25;25;22;22;22
1244;10000032;2023-01-30;300;300;300;1433;1438;1445
1245;10000032;2023-01-30;;;;765;765;765
1246;10000032;2023-01-30;1060;1060;1060;199;206;207
1247;10000032;2023-01-30;;;;9;9;9
1248;10000032;2023-01-30;44;44;45;917;921;931
1256;10000032;2023-01-30;28;31;43;439;439;439
1264;10000032;2023-01-30;347;347;347;159;159;160
1265;10000032;2023-01-30;;;;20;20;20
1266;10000032;2023-01-30;151;151;151;146;147;147
1274;10000032;2023-01-30;99;99;99;368;369;369
1275;10000032;2023-01-30;;;;19;19;19
1276;10000032;2023-01-30;23;23;23;486;486;486
1282;10000032;2023-01-30;100;100;100;1;1;1
1284;10000032;2023-01-30;249;249;249;738;738;738
1285;10000032;2023-01-30;;;;19;19;19
1286;10000032;2023-01-30;11;11;11;104;107;125
1294;10000032;2023-01-30;250;250;250;270;270;270
1295;10000032;2023-01-30;;;;19;19;19
1296;10000032;2023-01-30;21;23;31;227;227;227
1304;10000032;2023-01-30;244;244;244;421;443;444
1305;10000032;2023-01-30;;;;16;16;16
1306;10000032;2023-01-30;47;51;57;1804;1819;1828
1315;10000032;2023-01-30;24;24;24;11;11;11
1317;10000032;2023-01-30;3853;3860;3867;1060;1098;1267
1318;10000032;2023-01-30;;;;1124;1124;1124
1319;10000032;2023-01-30;783;788;793;2144;2215;2252
1333;10000032;2023-01-30;3;3;3;819;819;820
1334;10000032;2023-01-30;;;;766;766;766
1335;10000032;2023-01-30;258;259;260;1245;1326;1347
1351;10000032;2023-01-30;;;;1;1;1
1355;10000032;2023-01-30;159;160;160;1289;1294;1312
1401;10000032;2023-01-30;;;;1;1;1
1403;10000032;2023-01-30;657;669;685;1477;1528;2010
1404;10000032;2023-01-30;;;;765;765;765
1405;10000032;2023-01-30;442;464;485;1682;1724;1764
1419;10000032;2023-01-30;15;15;15;1;1;1
1422;10000032;2023-01-30;578;578;578;385;395;407
1436;10000032;2023-01-30;39;39;39;281;293;298
1445;10000032;2023-01-30;90;93;94;129;131;134
1446;10000032;2023-01-30;;;;9;9;9
1447;10000032;2023-01-30;74;77;84;629;636;638
1539;10000032;2023-01-30;77;78;79;1475;1493;1495
1540;10000032;2023-01-30;;;;2;2;2
1541;10000032;2023-01-30;249;250;252;849;862;873
1547;10000032;2023-01-30;95;95;95;251;253;254
1549;10000032;2023-01-30;4;4;4;31;31;31
1551;10000032;2023-01-30;97;97;97;163;163;163
1552;10000032;2023-01-30;;;;112;112;112
1553;10000032;2023-01-30;5;5;5;262;262;262
1557;10000032;2023-01-30;198;198;198;302;302;302
1559;10000032;2023-01-30;5;5;5;;;
1563;10000032;2023-01-30;192;192;192;146;146;146
1564;10000032;2023-01-30;;;;104;104;104
1565;10000032;2023-01-30;4;4;4;157;157;157
1798;10000032;2023-01-30;31;31;31;3;3;3
1800;10000032;2023-01-30;10;14;14;3;3;3
1802;10000032;2023-01-30;1;1;1;1;1;1
1804;10000032;2023-01-30;6;6;6;4;4;4
1808;10000032;2023-01-30;1383;1383;1383;2305;2311;2404
1809;10000032;2023-01-30;;;;120;120;120
1810;10000032;2023-01-30;10190666;10191311;10193666;2014727;2189724;2283227
1811;10000032;2023-01-30;;;;66;66;66
1814;10000032;2023-01-30;69802;70218;70802;1306174;1315556;1356174
1815;10000032;2023-01-30;;;;88;88;88
1816;10000032;2023-01-30;11091129;11091394;11092129;957410;968129;1007410
