type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2023-01-16;2728976;2823872;3111667;6769700;6809707;6832800
19;10000043;2023-01-16;998803;998803;998803;1722;1722;1722
20;10000043;2023-01-16;4831506;5604215;5656877;6694683;7268128;7668617
21;10000043;2023-01-16;406395;406395;406395;5648;5648;5648
22;10000043;2023-01-16;25101;35429;36672;9402;9402;9402
34;10000043;2023-01-16;11121023085;11209656335;11301949188;7785678751;8755850351;8880542730
35;10000043;2023-01-16;2953711734;2994599690;3033543669;7042151387;7251722318;7310631737
36;10000043;2023-01-16;142244058;154472923;168945056;216798513;247286207;283271374
37;10000043;2023-01-16;73087060;77262319;81987698;46847726;49711697;53249434
38;10000043;2023-01-16;16155372;16531152;17186889;21153975;25853754;28147667
39;10000043;2023-01-16;4657578;4781986;4929409;19455624;22226824;24059717
40;10000043;2023-01-16;10262070;10431813;10656183;10279007;12043114;12657967
41;10000043;2023-01-16;801189;801198;801529;436918;436948;436988
42;10000043;2023-01-16;2760;2760;2760;44044;44057;44074
43;10000043;2023-01-16;305583;305618;305843;585845;585860;585865
44;10000043;2023-01-16;367832;378285;399832;382692;413223;437714
45;10000043;2023-01-16;438279;438299;438349;23513;23538;23553
179;10000043;2023-01-16;5186270;5187985;5189270;3571810;3576688;3581810
180;10000043;2023-01-16;16063645;16070256;16073312;1894063;1897475;1897973
181;10000043;2023-01-16;1677549;1679141;1680749;4146846;4177166;4188862
182;10000043;2023-01-16;6098845;6098986;6099045;2279665;2281529;2284816
183;10000043;2023-01-16;9834296;10670941;10824728;4946715;4998491;5038365
184;10000043;2023-01-16;2955719;2957311;2959119;6149255;6174968;6346126
185;10000043;2023-01-16;2040515;2043606;2046219;3912080;3941276;3986245
186;10000043;2023-01-16;744918;745673;746724;2525751;2527955;2530722
187;10000043;2023-01-16;789859;791032;792559;1702808;1705026;1706501
188;10000043;2023-01-16;7652599;7653751;7655499;1659546;1679168;1685246
189;10000043;2023-01-16;57066;59281;62066;1257396;1257396;1257396
190;10000043;2023-01-16;496880;498439;500264;1131709;1133776;1134209
191;10000043;2023-01-16;1575377;1576727;1578592;5601427;6346138;6364982
192;10000043;2023-01-16;1390240;1412157;1490240;3084855;3093573;3098331
193;10000043;2023-01-16;607412;608779;610912;3091740;3118612;3136740
194;10000043;2023-01-16;345654;346570;347154;1327316;1593667;1984316
195;10000043;2023-01-16;1061733;1064173;1068133;888410;962405;989426
196;10000043;2023-01-16;83367;85682;89567;744539;744539;744539
197;10000043;2023-01-16;793632;793819;794532;1878506;1883839;1888506
198;10000043;2023-01-16;213341;217748;230765;1172264;1184572;1212264
199;10000043;2023-01-16;744712;764600;774485;1317415;1322030;1357415
200;10000043;2023-01-16;309973;313245;321904;1905998;1911498;1931498
201;10000043;2023-01-16;88403;102483;155619;1241056;1567039;1607201
202;10000043;2023-01-16;755936;758596;763636;2141173;2195877;2237773
203;10000043;2023-01-16;522668;534352;545672;1447958;1914343;1997208
204;10000043;2023-01-16;420007;447168;459501;1964117;2004442;2076168
205;10000043;2023-01-16;319215;332928;346515;1218673;1604216;1653252
206;10000043;2023-01-16;29233620;29272653;29304859;3864467;4965823;5053297
207;10000043;2023-01-16;1464160;1475665;1484070;2900594;3939112;4085294
208;10000043;2023-01-16;2633193;2645251;2654517;3670790;3733965;4598623
209;10000043;2023-01-16;2982293;3008854;3031084;2916992;3039108;4048079
210;10000043;2023-01-16;1995459;2011833;2018029;13263174;13338394;13371789
211;10000043;2023-01-16;1089490;1093576;1094961;7870306;10177137;10231805
212;10000043;2023-01-16;19615076;20214015;21578602;9034001;9059351;9087420
213;10000043;2023-01-16;4014693;4015168;4015693;6715129;6718022;6725129
215;10000043;2023-01-16;10674301;10676354;10682150;6444822;7971968;8009692
218;10000043;2023-01-16;986619;986836;987419;2595004;2595004;2595004
219;10000043;2023-01-16;18024873;18025306;18025473;3262933;3263813;3265635
220;10000043;2023-01-16;9881921;9882361;9882521;2771941;2776869;2778726
221;10000043;2023-01-16;245540;246313;246940;1638333;1641987;1651333
222;10000043;2023-01-16;3909056;3928677;3963506;10363438;11019742;11863678
223;10000043;2023-01-16;1181103;1210179;1222703;1718414;1723719;1725654
224;10000043;2023-01-16;792083;793337;794383;1950634;1962277;1968874
225;10000043;2023-01-16;185364;186904;187894;1012067;1012067;1012067
226;10000043;2023-01-16;306691;308287;309491;1100605;1101920;1102505
227;10000043;2023-01-16;2698883;2699939;2700583;1732149;1754884;1772872
228;10000043;2023-01-16;521867;523148;523574;2485510;2490863;2492526
229;10000043;2023-01-16;819594;820494;821506;2546386;2554009;2557786
230;10000043;2023-01-16;12069892;12087322;12090531;2480363;2504276;2531003
231;10000043;2023-01-16;1510406;1510665;1511006;1425340;1425340;1425340
232;10000043;2023-01-16;219498;220225;220898;1468906;1481928;1503423
233;10000043;2023-01-16;263594;270951;272656;1435179;1440326;1445091
234;10000043;2023-01-16;1349265;1350312;1352265;659931;659931;659931
235;10000043;2023-01-16;434076;435068;435576;1748686;1751989;1753328
236;10000043;2023-01-16;397034;397471;397734;704773;704773;704773
237;10000043;2023-01-16;1351161;1351180;1351261;1359844;1359844;1359844
238;10000043;2023-01-16;1044037;1050244;1054209;2535900;2561852;2674460
239;10000043;2023-01-16;5852;6156;6342;16495;16568;16607
240;10000043;2023-01-16;50902;50979;51002;26025;26086;26116
242;10000043;2023-01-16;19062;19265;19341;32779;32877;33051
243;10000043;2023-01-16;2984;3016;3034;36886;37003;37119
244;10000043;2023-01-16;1068;1093;1119;20756;20781;20792
245;10000043;2023-01-16;4;4;4;16117;16139;16155
246;10000043;2023-01-16;10426;11084;11528;21920;22378;23196
247;10000043;2023-01-16;1268;1285;1296;11379;11412;11444
248;10000043;2023-01-16;1537;1554;1563;14350;14359;14370
249;10000043;2023-01-16;16142;16168;16180;11359;11385;11403
250;10000043;2023-01-16;1491;1503;1510;317;340;379
251;10000043;2023-01-16;5518;5564;5669;7505;7522;7530
252;10000043;2023-01-16;3834;3843;3849;8538;8669;8708
253;10000043;2023-01-16;998;1016;1025;16034;16040;16046
254;10000043;2023-01-16;7153;7229;7266;10492;10791;11567
255;10000043;2023-01-16;1279;1962;2219;8378;8391;8416
256;10000043;2023-01-16;3201;3461;3566;6204;6206;6212
257;10000043;2023-01-16;1617;1713;1723;10260;10262;10270
258;10000043;2023-01-16;4824;4859;4900;8573;8579;8586
259;10000043;2023-01-16;5140;5810;6093;5634;5636;5648
260;10000043;2023-01-16;370;574;763;4461;4477;4496
261;10000043;2023-01-16;1918;2240;2369;7907;8018;8038
262;10000043;2023-01-16;1346;1364;1370;6815;6902;6940
263;10000043;2023-01-16;1308029;1308031;1308034;279931;280081;280154
264;10000043;2023-01-16;2307613;2307614;2307615;168140;180380;188823
266;10000043;2023-01-16;12341832;13027488;13228501;8527375;10955221;11002210
267;10000043;2023-01-16;619444;652011;666344;1656110;1660945;1666810
269;10000043;2023-01-16;1062738;1063536;1064338;3100009;3102471;3108009
377;10000043;2023-01-16;3460;3463;3465;10675;10701;10710
380;10000043;2023-01-16;1125;1131;1136;838;867;897
393;10000043;2023-01-16;3855;3855;3855;5818;5818;5819
394;10000043;2023-01-16;1053;1056;1058;334;336;339
399;10000043;2023-01-16;64;66;68;3995;4892;4914
400;10000043;2023-01-16;82;92;108;3485;3515;3561
405;10000043;2023-01-16;17;17;17;1;1;1
421;10000043;2023-01-16;15;15;15;20;20;20
434;10000043;2023-01-16;4631;4638;4664;6408;6431;6466
438;10000043;2023-01-16;177;188;199;355;387;410
439;10000043;2023-01-16;17564;17585;17602;1572;1765;1877
440;10000043;2023-01-16;244;266;278;570;586;598
442;10000043;2023-01-16;1103;1103;1103;11373;11379;11382
443;10000043;2023-01-16;367;367;367;89;91;96
444;10000043;2023-01-16;4810;4816;4820;13714;15424;15478
447;10000043;2023-01-16;948;949;949;5131;5148;5224
448;10000043;2023-01-16;349;357;363;1224;1266;1318
450;10000043;2023-01-16;1248;1252;1255;3119;3123;3126
451;10000043;2023-01-16;124;126;127;1271;1291;1301
452;10000043;2023-01-16;1087;1100;1103;6014;6022;6030
453;10000043;2023-01-16;336;337;338;6237;6258;6272
454;10000043;2023-01-16;228;231;231;10627;10668;10674
455;10000043;2023-01-16;13949;13953;13954;48;52;53
456;10000043;2023-01-16;610;610;610;13;13;13
457;10000043;2023-01-16;1581;1582;1582;213;213;214
458;10000043;2023-01-16;635;635;640;328;335;341
459;10000043;2023-01-16;827;827;827;278;281;286
460;10000043;2023-01-16;1137;1137;1142;86;86;86
461;10000043;2023-01-16;459;459;459;100;100;100
462;10000043;2023-01-16;664;666;668;234;264;268
463;10000043;2023-01-16;129;129;129;15;15;15
464;10000043;2023-01-16;128;128;128;18;18;18
482;10000043;2023-01-16;370;372;375;3232;3284;3329
483;10000043;2023-01-16;4662;4677;4697;3248;3265;3278
484;10000043;2023-01-16;15848;15848;15848;15202;15205;15212
485;10000043;2023-01-16;922;926;926;200;203;210
486;10000043;2023-01-16;907;907;907;87;105;113
488;10000043;2023-01-16;2145;2147;2149;5054;5061;5081
489;10000043;2023-01-16;613;613;613;291;292;301
490;10000043;2023-01-16;2266;2266;2266;1236;1237;1237
491;10000043;2023-01-16;1324;1324;1324;151;151;153
492;10000043;2023-01-16;51;51;51;343;345;346
493;10000043;2023-01-16;623;623;623;150;152;152
494;10000043;2023-01-16;120;120;120;350;350;350
495;10000043;2023-01-16;200;200;200;34;34;34
496;10000043;2023-01-16;653;653;653;139;188;189
497;10000043;2023-01-16;260;260;260;139;139;139
498;10000043;2023-01-16;258;258;258;291;322;323
499;10000043;2023-01-16;560;566;572;11829;11858;11882
501;10000043;2023-01-16;291;293;295;5090;5963;6230
503;10000043;2023-01-16;955;955;955;559;559;559
506;10000043;2023-01-16;18;18;18;42;42;42
508;10000043;2023-01-16;43;43;43;8;8;8
509;10000043;2023-01-16;31;31;31;13;13;14
518;10000043;2023-01-16;108;108;108;5;5;5
519;10000043;2023-01-16;1285;1294;1306;1410;1429;1458
520;10000043;2023-01-16;164;165;168;330;335;340
521;10000043;2023-01-16;76;76;76;17;17;17
522;10000043;2023-01-16;10;10;10;1;1;1
523;10000043;2023-01-16;297;300;304;1134;1144;1149
524;10000043;2023-01-16;951;951;951;198;198;200
526;10000043;2023-01-16;1036;1042;1047;1692;1706;1718
527;10000043;2023-01-16;795;813;820;887;939;1011
529;10000043;2023-01-16;1701;1701;1701;177;177;177
530;10000043;2023-01-16;437;438;438;520;521;523
533;10000043;2023-01-16;859;860;860;309;313;329
561;10000043;2023-01-16;9315;9316;9353;2863;2864;2873
562;10000043;2023-01-16;7454;7456;7456;8680;8687;8691
563;10000043;2023-01-16;93;94;94;3243;3265;3276
564;10000043;2023-01-16;630;632;640;4457;4477;4497
565;10000043;2023-01-16;2165;2169;2169;3229;3230;3240
566;10000043;2023-01-16;241;241;241;1036;1054;1061
567;10000043;2023-01-16;3210;3210;3210;93;98;114
568;10000043;2023-01-16;709;713;714;85;85;85
569;10000043;2023-01-16;2945;2945;2945;16;16;16
570;10000043;2023-01-16;373;378;379;176;184;190
571;10000043;2023-01-16;1108;1108;1108;27;27;27
572;10000043;2023-01-16;1143;1143;1143;394;394;394
573;10000043;2023-01-16;830;830;830;60;60;60
574;10000043;2023-01-16;217;225;230;54;56;57
575;10000043;2023-01-16;8;8;8;69;79;87
577;10000043;2023-01-16;2300;2300;2300;63;63;63
578;10000043;2023-01-16;1841;1849;1851;3303;3336;3354
580;10000043;2023-01-16;514;514;514;37;58;68
581;10000043;2023-01-16;178;178;178;1625;1625;1625
582;10000043;2023-01-16;728;730;730;241;244;247
583;10000043;2023-01-16;284;286;287;199;202;204
584;10000043;2023-01-16;1166;1411;1666;330;340;351
585;10000043;2023-01-16;1589;1590;1591;1058;1066;1068
586;10000043;2023-01-16;74;87;129;347;354;361
587;10000043;2023-01-16;505;511;525;519;551;583
588;10000043;2023-01-16;81868;81871;81875;339;339;340
589;10000043;2023-01-16;1143;1146;1151;757;762;768
590;10000043;2023-01-16;304;304;304;627;631;644
591;10000043;2023-01-16;531;535;543;264;299;305
592;10000043;2023-01-16;1152;1156;1159;250;252;255
593;10000043;2023-01-16;405;405;406;180;222;233
594;10000043;2023-01-16;1096;1100;1102;612;621;627
596;10000043;2023-01-16;81690;81696;81705;145;148;152
597;10000043;2023-01-16;1048;1065;1084;387;423;524
598;10000043;2023-01-16;432;432;432;235;242;245
599;10000043;2023-01-16;196;196;196;48;49;49
601;10000043;2023-01-16;81793;81793;81796;27;27;27
602;10000043;2023-01-16;220;223;224;169;174;179
603;10000043;2023-01-16;395;396;397;747;824;965
605;10000043;2023-01-16;513;518;532;151;200;232
606;10000043;2023-01-16;82806;82811;82816;28;28;29
607;10000043;2023-01-16;192;193;201;380;390;406
608;10000043;2023-01-16;159;161;162;781;784;787
609;10000043;2023-01-16;1347;1348;1350;158;162;165
615;10000043;2023-01-16;;;;1;1;1
617;10000043;2023-01-16;1;1;1;1;1;1
620;10000043;2023-01-16;32;33;33;142;142;143
621;10000043;2023-01-16;227;229;230;218;233;256
622;10000043;2023-01-16;121;122;122;226;235;252
623;10000043;2023-01-16;125;125;126;133;138;141
624;10000043;2023-01-16;132;134;139;100;105;108
625;10000043;2023-01-16;72;73;74;114;117;127
626;10000043;2023-01-16;289;297;305;302;311;314
627;10000043;2023-01-16;218;220;225;106;112;117
628;10000043;2023-01-16;91;92;93;36;39;42
629;10000043;2023-01-16;109;110;112;155;157;159
630;10000043;2023-01-16;208;209;209;63;65;68
631;10000043;2023-01-16;48;52;55;128;131;132
632;10000043;2023-01-16;59;60;61;100;101;104
633;10000043;2023-01-16;75;76;77;74;75;75
634;10000043;2023-01-16;97;97;98;97;97;98
638;10000043;2023-01-16;17;17;18;20;23;27
639;10000043;2023-01-16;14;15;15;25;27;30
640;10000043;2023-01-16;12;12;12;24;25;26
641;10000043;2023-01-16;26;27;27;73;77;80
642;10000043;2023-01-16;16;17;18;29;31;32
643;10000043;2023-01-16;14;15;16;28;30;31
644;10000043;2023-01-16;17;19;19;31;32;33
645;10000043;2023-01-16;20;21;22;21;25;27
648;10000043;2023-01-16;124;131;134;110;112;113
649;10000043;2023-01-16;185;186;188;94;99;103
650;10000043;2023-01-16;99;103;104;66;67;69
651;10000043;2023-01-16;25;26;30;50;51;52
652;10000043;2023-01-16;58;59;59;190;198;199
653;10000043;2023-01-16;62;63;64;71;73;76
654;10000043;2023-01-16;46;48;50;65;71;73
655;10000043;2023-01-16;142;145;146;90;114;129
656;10000043;2023-01-16;101;103;103;93;105;111
657;10000043;2023-01-16;176;177;177;266;273;275
671;10000043;2023-01-16;1;1;1;;;
672;10000043;2023-01-16;10356;10504;10591;926;955;1088
683;10000043;2023-01-16;;;;2;2;2
684;10000043;2023-01-16;;;;3;3;5
685;10000043;2023-01-16;;;;12;12;14
686;10000043;2023-01-16;;;;5;5;5
687;10000043;2023-01-16;;;;6;6;6
688;10000043;2023-01-16;;;;2;2;2
689;10000043;2023-01-16;;;;181;181;182
690;10000043;2023-01-16;;;;3;3;3
691;10000043;2023-01-16;1;1;1;4;4;4
692;10000043;2023-01-16;;;;4;4;4
693;10000043;2023-01-16;;;;1;1;1
785;10000043;2023-01-16;24;25;25;46;46;46
786;10000043;2023-01-16;;;;62;62;62
788;10000043;2023-01-16;;;;19;20;20
790;10000043;2023-01-16;;;;7140;7140;7140
803;10000043;2023-01-16;;;;85;85;85
804;10000043;2023-01-16;;;;84;84;84
805;10000043;2023-01-16;;;;84;84;84
806;10000043;2023-01-16;;;;84;84;84
807;10000043;2023-01-16;1;1;1;9;10;10
808;10000043;2023-01-16;11;11;11;11;11;11
809;10000043;2023-01-16;;;;8;8;8
810;10000043;2023-01-16;11;11;11;13;15;15
811;10000043;2023-01-16;1;1;1;62;62;62
812;10000043;2023-01-16;1;1;1;90;90;90
813;10000043;2023-01-16;1;1;1;78;78;78
814;10000043;2023-01-16;1;1;1;54;54;54
819;10000043;2023-01-16;;;;200;200;200
820;10000043;2023-01-16;;;;181;181;181
821;10000043;2023-01-16;;;;185;185;185
822;10000043;2023-01-16;;;;21;21;21
823;10000043;2023-01-16;;;;9;9;9
824;10000043;2023-01-16;;;;154;154;154
825;10000043;2023-01-16;;;;162;162;162
826;10000043;2023-01-16;;;;8;8;8
827;10000043;2023-01-16;;;;10;10;10
828;10000043;2023-01-16;;;;2;2;2
829;10000043;2023-01-16;;;;19;19;19
830;10000043;2023-01-16;;;;17;17;17
831;10000043;2023-01-16;;;;134;134;134
832;10000043;2023-01-16;;;;11;11;11
833;10000043;2023-01-16;;;;5;5;5
834;10000043;2023-01-16;;;;299;299;299
835;10000043;2023-01-16;;;;276;276;276
836;10000043;2023-01-16;;;;293;293;293
837;10000043;2023-01-16;;;;211;211;211
838;10000043;2023-01-16;;;;184;184;184
839;10000043;2023-01-16;25;25;25;300;300;300
840;10000043;2023-01-16;25;25;25;180;180;180
841;10000043;2023-01-16;25;25;25;136;136;136
842;10000043;2023-01-16;25;25;25;124;124;124
843;10000043;2023-01-16;25;25;25;197;197;197
844;10000043;2023-01-16;25;25;25;276;276;276
845;10000043;2023-01-16;25;25;25;276;276;276
846;10000043;2023-01-16;25;25;25;108;108;108
847;10000043;2023-01-16;25;25;25;108;108;108
848;10000043;2023-01-16;25;25;25;276;276;276
879;10000043;2023-01-16;;;;123;123;123
880;10000043;2023-01-16;25;25;25;180;180;180
881;10000043;2023-01-16;;;;182;182;182
882;10000043;2023-01-16;;;;182;182;182
883;10000043;2023-01-16;;;;170;170;170
884;10000043;2023-01-16;;;;192;192;192
885;10000043;2023-01-16;;;;182;182;182
886;10000043;2023-01-16;;;;170;170;171
887;10000043;2023-01-16;;;;176;176;176
888;10000043;2023-01-16;;;;18;18;18
889;10000043;2023-01-16;;;;209;210;210
890;10000043;2023-01-16;;;;67;67;67
891;10000043;2023-01-16;;;;176;176;176
892;10000043;2023-01-16;;;;69;69;69
893;10000043;2023-01-16;;;;208;208;208
894;10000043;2023-01-16;;;;3;3;3
895;10000043;2023-01-16;;;;18;18;18
896;10000043;2023-01-16;;;;13;13;13
897;10000043;2023-01-16;;;;19;19;19
898;10000043;2023-01-16;;;;23;23;23
899;10000043;2023-01-16;;;;18;18;18
900;10000043;2023-01-16;;;;39;39;39
901;10000043;2023-01-16;;;;14;14;14
902;10000043;2023-01-16;;;;23;23;23
936;10000043;2023-01-16;8;8;8;481;482;482
937;10000043;2023-01-16;;;;501;502;502
938;10000043;2023-01-16;;;;488;489;489
939;10000043;2023-01-16;;;;12;12;12
940;10000043;2023-01-16;;;;5;5;5
941;10000043;2023-01-16;;;;11;11;12
944;10000043;2023-01-16;10;10;10;495;496;496
945;10000043;2023-01-16;;;;171;171;172
946;10000043;2023-01-16;;;;147;147;148
949;10000043;2023-01-16;9;9;9;7;7;8
950;10000043;2023-01-16;;;;8;8;10
952;10000043;2023-01-16;;;;19;19;20
954;10000043;2023-01-16;;;;2;2;3
955;10000043;2023-01-16;;;;8;8;9
956;10000043;2023-01-16;;;;8;8;10
967;10000043;2023-01-16;;;;216;216;216
968;10000043;2023-01-16;;;;6;6;6
969;10000043;2023-01-16;3;3;3;108;108;108
970;10000043;2023-01-16;2;2;2;108;108;108
971;10000043;2023-01-16;;;;3;3;3
972;10000043;2023-01-16;;;;5;5;5
973;10000043;2023-01-16;3;3;3;108;108;108
974;10000043;2023-01-16;;;;3;3;3
975;10000043;2023-01-16;;;;1;1;1
976;10000043;2023-01-16;;;;3;4;4
977;10000043;2023-01-16;;;;5;6;6
978;10000043;2023-01-16;;;;11;11;11
979;10000043;2023-01-16;;;;5;5;5
983;10000043;2023-01-16;;;;16;16;17
984;10000043;2023-01-16;1;1;1;2;2;2
985;10000043;2023-01-16;;;;6;6;7
986;10000043;2023-01-16;;;;13;13;13
987;10000043;2023-01-16;1;1;1;10;10;10
988;10000043;2023-01-16;;;;12;12;12
989;10000043;2023-01-16;;;;10;10;12
990;10000043;2023-01-16;;;;7;7;9
992;10000043;2023-01-16;;;;11;11;11
994;10000043;2023-01-16;;;;1;1;1
995;10000043;2023-01-16;;;;1;1;1
996;10000043;2023-01-16;1;1;1;276;276;276
997;10000043;2023-01-16;1;1;1;276;276;276
998;10000043;2023-01-16;;;;1;1;1
999;10000043;2023-01-16;5;5;5;1;1;1
1010;10000043;2023-01-16;;;;54;54;54
1026;10000043;2023-01-16;;;;85;85;85
1032;10000043;2023-01-16;;;;62;62;62
1067;10000043;2023-01-16;;;;111;111;111
1072;10000043;2023-01-16;;;;82;82;82
1074;10000043;2023-01-16;1;1;1;114;114;114
1075;10000043;2023-01-16;;;;69;69;69
1076;10000043;2023-01-16;;;;128;128;128
1079;10000043;2023-01-16;;;;79;79;79
1096;10000043;2023-01-16;;;;668;668;668
1099;10000043;2023-01-16;;;;117;117;117
1100;10000043;2023-01-16;;;;2000;2000;2000
1102;10000043;2023-01-16;;;;36;36;36
1105;10000043;2023-01-16;;;;45;45;45
1106;10000043;2023-01-16;;;;144;144;144
1109;10000043;2023-01-16;;;;50;50;50
1112;10000043;2023-01-16;;;;32;32;32
1113;10000043;2023-01-16;;;;74;74;74
1114;10000043;2023-01-16;;;;85;85;85
1115;10000043;2023-01-16;;;;31;31;31
1116;10000043;2023-01-16;;;;21;21;21
1117;10000043;2023-01-16;;;;25;25;25
1118;10000043;2023-01-16;;;;13;13;13
1119;10000043;2023-01-16;;;;4;4;4
1120;10000043;2023-01-16;;;;17;17;17
1121;10000043;2023-01-16;;;;7;8;8
1122;10000043;2023-01-16;;;;18;19;19
1123;10000043;2023-01-16;;;;15;15;15
1125;10000043;2023-01-16;;;;11;11;11
1126;10000043;2023-01-16;;;;6;6;6
1128;10000043;2023-01-16;;;;236;236;236
1129;10000043;2023-01-16;;;;73;73;73
1130;10000043;2023-01-16;1;1;1;58;58;58
1131;10000043;2023-01-16;;;;70;70;70
1132;10000043;2023-01-16;1;1;1;61;61;61
1133;10000043;2023-01-16;1;1;1;26;26;26
1134;10000043;2023-01-16;;;;44;44;44
1135;10000043;2023-01-16;;;;36;36;36
1136;10000043;2023-01-16;;;;48;48;48
1137;10000043;2023-01-16;2;2;2;42;42;42
1138;10000043;2023-01-16;;;;31;31;31
1139;10000043;2023-01-16;;;;28;28;28
1140;10000043;2023-01-16;;;;72;72;72
1141;10000043;2023-01-16;;;;36;36;36
1142;10000043;2023-01-16;;;;72;72;72
1143;10000043;2023-01-16;;;;72;72;72
1144;10000043;2023-01-16;;;;72;72;72
1145;10000043;2023-01-16;;;;72;72;72
1146;10000043;2023-01-16;;;;44;44;44
1147;10000043;2023-01-16;;;;72;72;72
1148;10000043;2023-01-16;;;;72;72;72
1149;10000043;2023-01-16;;;;72;72;72
1150;10000043;2023-01-16;;;;72;72;72
1151;10000043;2023-01-16;;;;72;72;72
1152;10000043;2023-01-16;;;;72;72;72
1153;10000043;2023-01-16;;;;72;72;72
1154;10000043;2023-01-16;;;;294;294;294
1155;10000043;2023-01-16;;;;292;292;292
1156;10000043;2023-01-16;;;;324;329;334
1157;10000043;2023-01-16;;;;325;325;325
1158;10000043;2023-01-16;;;;299;299;299
1159;10000043;2023-01-16;;;;284;284;284
1160;10000043;2023-01-16;;;;185;185;185
1161;10000043;2023-01-16;;;;276;276;276
1162;10000043;2023-01-16;;;;276;276;276
1163;10000043;2023-01-16;;;;276;276;276
1164;10000043;2023-01-16;;;;276;276;276
1165;10000043;2023-01-16;;;;284;284;284
1166;10000043;2023-01-16;;;;276;276;276
1167;10000043;2023-01-16;;;;276;276;276
1168;10000043;2023-01-16;;;;276;276;276
1169;10000043;2023-01-16;;;;276;276;276
1170;10000043;2023-01-16;;;;276;276;276
1171;10000043;2023-01-16;;;;276;276;276
1172;10000043;2023-01-16;;;;276;276;276
1173;10000043;2023-01-16;;;;284;284;284
1174;10000043;2023-01-16;;;;276;276;276
1175;10000043;2023-01-16;;;;276;276;276
1176;10000043;2023-01-16;;;;276;276;276
1177;10000043;2023-01-16;;;;276;276;276
1178;10000043;2023-01-16;;;;158;158;158
1179;10000043;2023-01-16;;;;166;166;166
1182;10000043;2023-01-16;15541;15541;15541;2484;2489;2500
1183;10000043;2023-01-16;501;508;511;464;486;509
1185;10000043;2023-01-16;326;327;327;8;8;8
1186;10000043;2023-01-16;;;;61;61;61
1190;10000043;2023-01-16;91;91;91;41;44;44
1192;10000043;2023-01-16;115;115;115;32;32;33
1193;10000043;2023-01-16;;;;11;11;11
1195;10000043;2023-01-16;579;582;584;4589;4609;4622
1196;10000043;2023-01-16;;;;3928;3928;3928
1197;10000043;2023-01-16;;;;384;395;477
1198;10000043;2023-01-16;325;326;326;87;87;88
1201;10000043;2023-01-16;3090;3208;3260;5918;5928;5945
1202;10000043;2023-01-16;1006975;1006975;1006975;1504;1505;1505
1204;10000043;2023-01-16;;;;128;128;128
1208;10000043;2023-01-16;;;;1804;1804;1804
1214;10000043;2023-01-16;;;;7145;7145;7145
1216;10000043;2023-01-16;;;;84;84;84
1218;10000043;2023-01-16;150;150;150;644;644;644
1220;10000043;2023-01-16;;;;88;88;88
1221;10000043;2023-01-16;10;10;10;88;88;88
1223;10000043;2023-01-16;124777;124844;124852;798;798;798
1224;10000043;2023-01-16;23907827;24954071;26129906;1036179;1057412;1081112
1225;10000043;2023-01-16;82811;82811;82811;416;416;416
1226;10000043;2023-01-16;502213;502530;502831;704;704;704
1227;10000043;2023-01-16;4884555;4927982;4975726;6146645;6244047;6337937
1228;10000043;2023-01-16;46815204;48322814;49237730;1873694;2186362;2339843
1229;10000043;2023-01-16;451519;459767;469460;76608;78677;82789
1230;10000043;2023-01-16;209080719;222327620;231229848;23607207;23848664;24276281
1231;10000043;2023-01-16;291649;291649;291649;61209;66625;73169
1232;10000043;2023-01-16;81761;82398;83011;187;187;187
1236;10000043;2023-01-16;860;869;875;1741;1803;1840
1240;10000043;2023-01-16;9;9;9;1;1;1
1242;10000043;2023-01-16;19;19;19;2;2;2
1244;10000043;2023-01-16;24589;24756;24847;907;910;917
1245;10000043;2023-01-16;;;;488;488;488
1246;10000043;2023-01-16;218;221;222;1729;1730;1730
1247;10000043;2023-01-16;;;;121;122;122
1248;10000043;2023-01-16;507;514;519;243;274;300
1254;10000043;2023-01-16;999;999;999;5413;6310;7447
1256;10000043;2023-01-16;60;60;60;395;399;401
1264;10000043;2023-01-16;247;247;247;3032;4200;4232
1265;10000043;2023-01-16;;;;262;262;262
1266;10000043;2023-01-16;323;324;324;212;214;219
1274;10000043;2023-01-16;48;48;48;279;279;279
1275;10000043;2023-01-16;;;;96;96;96
1276;10000043;2023-01-16;372;374;375;307;309;311
1284;10000043;2023-01-16;983;983;983;255;255;256
1285;10000043;2023-01-16;;;;96;96;96
1286;10000043;2023-01-16;266;267;267;622;625;627
1294;10000043;2023-01-16;998;998;998;928;933;1022
1295;10000043;2023-01-16;;;;96;96;96
1296;10000043;2023-01-16;320;321;321;131;140;164
1302;10000043;2023-01-16;46;46;46;;;
1304;10000043;2023-01-16;484;484;484;2701;3601;3693
1305;10000043;2023-01-16;;;;268;268;268
1306;10000043;2023-01-16;709;713;717;599;624;690
1315;10000043;2023-01-16;10;10;10;68;68;69
1317;10000043;2023-01-16;18873;18899;18930;10372;10436;10475
1318;10000043;2023-01-16;;;;509;509;509
1319;10000043;2023-01-16;844;888;910;4567;4803;5045
1334;10000043;2023-01-16;;;;488;488;488
1335;10000043;2023-01-16;948;952;973;1516;1610;1851
1351;10000043;2023-01-16;32;37;37;107;107;107
1353;10000043;2023-01-16;132;167;183;516;518;521
1354;10000043;2023-01-16;;;;1;1;1
1355;10000043;2023-01-16;163;199;214;748;759;773
1401;10000043;2023-01-16;5;5;5;2;2;2
