type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2023-01-09;31420845;31736592;31904975;13488258;13581272;13745559
19;10000030;2023-01-09;19691;19691;19691;;;
20;10000030;2023-01-09;2370480;2478959;2564926;2703586;2842948;2976561
21;10000030;2023-01-09;150651;150661;150671;6770;7291;7770
22;10000030;2023-01-09;134392;134415;134432;1106;1134;1148
34;10000030;2023-01-09;1114837629;1147650070;1182119750;824236414;881580492;982356808
35;10000030;2023-01-09;132163603;148023225;161889768;325673877;369520312;396139832
36;10000030;2023-01-09;56629357;63375679;71593360;74778003;79999996;87360160
37;10000030;2023-01-09;13944012;14077723;14435339;24141685;25056304;25868465
38;10000030;2023-01-09;3162209;3198368;3462209;6083494;6182346;6282312
39;10000030;2023-01-09;984403;1006648;1084403;2250978;2567195;2924855
40;10000030;2023-01-09;1497067;1502518;1554606;2230470;2240495;2255284
41;10000030;2023-01-09;976312;976312;976312;387140;387150;387150
42;10000030;2023-01-09;314;314;314;207;211;217
43;10000030;2023-01-09;513682;513682;513682;230572;230572;230572
44;10000030;2023-01-09;6365;6523;6710;66397;67460;67672
45;10000030;2023-01-09;97000;97008;97020;340;354;360
178;10000030;2023-01-09;2067951;2078011;2087751;16479248;16896565;17015182
179;10000030;2023-01-09;417291;432051;436890;739205;776919;847607
180;10000030;2023-01-09;1178182;1185620;1227882;1069584;1096286;1106137
181;10000030;2023-01-09;1294091;1294414;1294880;679235;693290;699235
182;10000030;2023-01-09;1455150;1456160;1456587;3185467;3221008;3250371
183;10000030;2023-01-09;827454;835941;845454;2903509;2951308;3012630
184;10000030;2023-01-09;1971035;1980772;1990735;1299695;1657933;2010508
185;10000030;2023-01-09;2913276;2921755;2931176;8892103;8918559;8983814
186;10000030;2023-01-09;345179;345529;345779;1083874;1094191;1100974
187;10000030;2023-01-09;281812;282035;282312;1349711;1351419;1351711
188;10000030;2023-01-09;264769;264944;265169;1355370;1361234;1365618
189;10000030;2023-01-09;520125;520135;520225;921115;929444;938915
190;10000030;2023-01-09;1156367;1156630;1156767;3835526;3843033;3890026
191;10000030;2023-01-09;861402;861590;861802;1921717;1955223;1983202
192;10000030;2023-01-09;579377;579523;579577;966582;982328;1012622
193;10000030;2023-01-09;377512;377664;377913;563815;603061;624347
194;10000030;2023-01-09;111169;111169;111169;174733;178571;184833
195;10000030;2023-01-09;277986;277986;277986;325415;325415;325415
196;10000030;2023-01-09;400521;400521;400521;148600;148600;148600
197;10000030;2023-01-09;149725;149725;149725;502022;561960;628022
198;10000030;2023-01-09;139900;139900;139900;409346;422004;430046
199;10000030;2023-01-09;519748;519748;519748;963125;975465;996675
200;10000030;2023-01-09;479227;508167;511627;1101506;1121816;1180506
201;10000030;2023-01-09;502944;502944;502944;878349;880953;890349
202;10000030;2023-01-09;1059072;1059072;1059072;185514;206147;218714
203;10000030;2023-01-09;351650;351650;351650;322241;336826;373241
204;10000030;2023-01-09;185223;185281;185623;142463;149784;152463
205;10000030;2023-01-09;275337;275505;275537;1112754;1120788;1172764
206;10000030;2023-01-09;123490;123746;123890;698783;723329;764308
207;10000030;2023-01-09;495923;496277;496523;1723299;1725332;1727824
208;10000030;2023-01-09;155054;155160;155354;1088162;1105995;1126667
209;10000030;2023-01-09;554821;554936;556321;3498924;3503740;3511569
210;10000030;2023-01-09;106630;202069;221783;457288;480932;546363
211;10000030;2023-01-09;52893;53263;53785;1810530;1824854;1859420
212;10000030;2023-01-09;101458;102439;103395;3262110;3267348;3278390
213;10000030;2023-01-09;435371;436638;436901;3980589;3987388;4021453
215;10000030;2023-01-09;81981;82144;82281;1039064;1039939;1040064
216;10000030;2023-01-09;103019;103052;103119;1740619;1740619;1740619
217;10000030;2023-01-09;315407;315407;315407;405243;405243;405243
218;10000030;2023-01-09;104548;112879;154548;222299;222895;223299
219;10000030;2023-01-09;141659;141755;141950;1344488;1344488;1344488
221;10000030;2023-01-09;105030;113363;155030;742482;742665;742682
222;10000030;2023-01-09;322259;328899;332259;3421432;3439380;3483166
223;10000030;2023-01-09;23374;23530;23874;2381150;2386635;2392770
224;10000030;2023-01-09;228990;229186;229590;850113;853222;857113
225;10000030;2023-01-09;134560;134804;135060;1070750;1078504;1085706
226;10000030;2023-01-09;1008370;1008374;1008470;185404;185404;185404
227;10000030;2023-01-09;161359;161369;161659;35860;42985;53860
228;10000030;2023-01-09;310674;311021;311474;802012;802037;802112
229;10000030;2023-01-09;88959;89630;89759;263833;265556;266333
230;10000030;2023-01-09;425767;426350;426667;439543;449370;462243
231;10000030;2023-01-09;124676;124676;124676;1000478;1002436;1009878
232;10000030;2023-01-09;2639;2639;2639;59333;61708;62333
233;10000030;2023-01-09;169687;169687;169687;1218191;1221147;1230191
234;10000030;2023-01-09;201200;201288;201300;230265;242984;246765
235;10000030;2023-01-09;85950;85950;85950;254182;254182;254182
236;10000030;2023-01-09;1600;1600;1600;215321;216904;217321
237;10000030;2023-01-09;254229;254325;254329;480051;481239;481551
238;10000030;2023-01-09;485790;485790;485790;296723;299015;306723
239;10000030;2023-01-09;1323;1324;1329;2837;2838;2841
240;10000030;2023-01-09;848;849;849;2986;3019;3058
241;10000030;2023-01-09;259;266;269;1152;1167;1202
242;10000030;2023-01-09;1463;1465;1473;1888;1893;1909
243;10000030;2023-01-09;1170;1178;1183;1677;1678;1680
244;10000030;2023-01-09;3827;3829;3831;721;723;723
245;10000030;2023-01-09;1338;1341;1344;749;754;755
246;10000030;2023-01-09;1790;1794;1799;1370;1379;1390
247;10000030;2023-01-09;1527;1528;1530;293;315;351
248;10000030;2023-01-09;467;467;469;60;61;66
249;10000030;2023-01-09;1155;1156;1158;3006;3009;3013
251;10000030;2023-01-09;28;28;28;1271;1272;1277
252;10000030;2023-01-09;2190;2190;2190;304;305;305
253;10000030;2023-01-09;3;4;4;401;404;409
254;10000030;2023-01-09;973;973;976;701;711;719
255;10000030;2023-01-09;1033;1033;1034;198;198;198
256;10000030;2023-01-09;295;296;297;82;82;82
257;10000030;2023-01-09;1073;1073;1074;78;78;78
258;10000030;2023-01-09;10075;10076;10077;828;828;828
259;10000030;2023-01-09;9689;9691;9692;50;50;50
260;10000030;2023-01-09;5448;5448;5448;635;635;635
261;10000030;2023-01-09;1156;1156;1156;33;33;33
262;10000030;2023-01-09;6071;6072;6072;572;572;572
263;10000030;2023-01-09;11148;11158;11168;94039;94189;94264
264;10000030;2023-01-09;950;950;950;86934;89486;90155
266;10000030;2023-01-09;2821943;2822591;2823143;1186959;1190067;1233959
267;10000030;2023-01-09;1158865;1158865;1158865;43380;45173;45877
269;10000030;2023-01-09;;;;109900;112429;112900
377;10000030;2023-01-09;317;317;318;2304;2380;2414
380;10000030;2023-01-09;101;101;102;693;737;753
394;10000030;2023-01-09;89;89;89;119;120;124
399;10000030;2023-01-09;319;320;320;941;966;1026
400;10000030;2023-01-09;136;136;136;982;997;1053
405;10000030;2023-01-09;;;;5;5;5
421;10000030;2023-01-09;5;5;5;1;1;1
434;10000030;2023-01-09;602;604;606;369;390;416
438;10000030;2023-01-09;160;160;161;402;419;442
440;10000030;2023-01-09;48;50;53;225;257;279
442;10000030;2023-01-09;;;;906;909;911
443;10000030;2023-01-09;1470;1470;1470;273;273;274
444;10000030;2023-01-09;266;268;269;4091;4097;4103
447;10000030;2023-01-09;151;151;151;1097;1098;1099
448;10000030;2023-01-09;77;77;77;911;922;939
451;10000030;2023-01-09;1;1;1;471;585;636
452;10000030;2023-01-09;;;;377;379;381
453;10000030;2023-01-09;;;;286;288;291
454;10000030;2023-01-09;88;88;88;165;167;172
455;10000030;2023-01-09;25;25;25;13;15;15
457;10000030;2023-01-09;145;145;145;10;10;10
458;10000030;2023-01-09;95;95;95;10;10;10
459;10000030;2023-01-09;132;132;132;39;39;39
460;10000030;2023-01-09;;;;2;2;2
461;10000030;2023-01-09;51;51;51;25;25;25
462;10000030;2023-01-09;;;;31;31;31
464;10000030;2023-01-09;42;42;42;9;9;9
482;10000030;2023-01-09;117;130;137;1097;1124;1137
483;10000030;2023-01-09;10643;10652;10661;1643;1650;1656
484;10000030;2023-01-09;1583;1591;1601;1864;1917;1946
485;10000030;2023-01-09;76;76;76;322;328;359
486;10000030;2023-01-09;2799;2800;2801;470;484;522
487;10000030;2023-01-09;811;817;820;190;219;250
488;10000030;2023-01-09;229;230;235;573;600;614
489;10000030;2023-01-09;;;;113;124;127
490;10000030;2023-01-09;654;654;654;231;232;232
492;10000030;2023-01-09;9;9;9;197;199;204
493;10000030;2023-01-09;584;584;584;382;382;383
494;10000030;2023-01-09;11;11;11;;;
495;10000030;2023-01-09;9;9;9;;;
496;10000030;2023-01-09;1073;1073;1073;74;74;74
497;10000030;2023-01-09;;;;1;1;1
498;10000030;2023-01-09;;;;10;11;18
499;10000030;2023-01-09;21;21;21;891;894;900
501;10000030;2023-01-09;;;;531;532;532
503;10000030;2023-01-09;150;150;150;345;346;349
506;10000030;2023-01-09;18;18;18;5;5;7
509;10000030;2023-01-09;10;10;10;2;2;3
518;10000030;2023-01-09;20;20;20;1;1;1
519;10000030;2023-01-09;187;198;212;1126;1162;1205
520;10000030;2023-01-09;289;291;292;794;803;823
521;10000030;2023-01-09;11;11;11;33;33;33
522;10000030;2023-01-09;21;21;21;7;7;7
523;10000030;2023-01-09;2054;2055;2055;978;987;1008
524;10000030;2023-01-09;51;51;51;1065;1067;1068
526;10000030;2023-01-09;179;182;185;1407;1410;1416
527;10000030;2023-01-09;108;109;117;1166;1179;1200
529;10000030;2023-01-09;56;56;56;261;261;261
530;10000030;2023-01-09;482;482;482;292;292;292
533;10000030;2023-01-09;314;314;314;213;213;213
561;10000030;2023-01-09;47;47;47;494;495;495
562;10000030;2023-01-09;26;26;26;202;202;203
563;10000030;2023-01-09;75;75;75;489;489;489
564;10000030;2023-01-09;78;78;78;812;819;820
565;10000030;2023-01-09;305;308;311;617;622;627
566;10000030;2023-01-09;10;10;10;4;4;4
567;10000030;2023-01-09;93;93;93;92;96;97
568;10000030;2023-01-09;67;67;67;155;157;178
569;10000030;2023-01-09;6;6;6;4;4;4
570;10000030;2023-01-09;191;191;191;290;290;290
571;10000030;2023-01-09;10;10;10;;;
572;10000030;2023-01-09;10;10;10;5;5;5
573;10000030;2023-01-09;;;;65;65;65
574;10000030;2023-01-09;100;100;100;23;23;23
575;10000030;2023-01-09;;;;11;11;11
577;10000030;2023-01-09;96;96;96;176;176;176
578;10000030;2023-01-09;555;555;559;1161;1185;1212
580;10000030;2023-01-09;98;98;98;6;6;6
581;10000030;2023-01-09;50;50;50;24;24;25
582;10000030;2023-01-09;28;28;28;141;141;141
583;10000030;2023-01-09;42;42;42;164;167;168
584;10000030;2023-01-09;81;81;81;103;103;105
585;10000030;2023-01-09;565;574;597;150;161;164
586;10000030;2023-01-09;708;732;741;66;84;97
587;10000030;2023-01-09;922;943;970;760;775;790
588;10000030;2023-01-09;6;7;7;77;83;87
589;10000030;2023-01-09;89;89;89;262;264;265
590;10000030;2023-01-09;17;17;17;193;194;194
591;10000030;2023-01-09;70;70;70;147;147;148
592;10000030;2023-01-09;26;26;26;79;79;79
593;10000030;2023-01-09;81;81;81;353;354;354
594;10000030;2023-01-09;267;268;268;168;176;180
596;10000030;2023-01-09;338;338;338;;;
597;10000030;2023-01-09;107;107;107;1043;1045;1059
598;10000030;2023-01-09;212;212;212;264;269;272
599;10000030;2023-01-09;1309;1315;1321;90;95;119
601;10000030;2023-01-09;10203;10204;10204;1;1;1
602;10000030;2023-01-09;54;54;54;261;262;264
603;10000030;2023-01-09;133;133;134;524;527;529
605;10000030;2023-01-09;45;46;46;243;249;264
607;10000030;2023-01-09;28;28;29;197;198;206
608;10000030;2023-01-09;32;32;32;295;295;296
609;10000030;2023-01-09;166;166;166;125;126;127
620;10000030;2023-01-09;53;53;53;16;18;22
621;10000030;2023-01-09;38;38;38;39;42;45
622;10000030;2023-01-09;44;45;45;109;111;114
623;10000030;2023-01-09;31;31;31;43;44;45
624;10000030;2023-01-09;18;18;18;46;49;54
625;10000030;2023-01-09;25;25;25;8;8;8
626;10000030;2023-01-09;16;17;18;53;62;68
627;10000030;2023-01-09;27;27;27;18;19;20
628;10000030;2023-01-09;11;11;11;39;40;40
629;10000030;2023-01-09;47;48;49;110;117;135
630;10000030;2023-01-09;26;27;27;17;20;23
631;10000030;2023-01-09;32;32;32;22;22;22
632;10000030;2023-01-09;14;14;14;15;15;15
633;10000030;2023-01-09;7;7;7;20;20;20
634;10000030;2023-01-09;5;5;6;5;5;5
638;10000030;2023-01-09;9;9;9;14;14;15
639;10000030;2023-01-09;18;18;19;10;10;10
640;10000030;2023-01-09;12;12;13;7;7;7
641;10000030;2023-01-09;15;15;15;2;2;2
642;10000030;2023-01-09;8;8;8;2;2;3
643;10000030;2023-01-09;8;8;8;5;5;5
644;10000030;2023-01-09;16;17;17;5;5;6
645;10000030;2023-01-09;14;14;14;9;9;9
648;10000030;2023-01-09;16;16;21;30;34;35
649;10000030;2023-01-09;34;34;34;53;54;57
650;10000030;2023-01-09;44;44;44;78;81;82
651;10000030;2023-01-09;152;152;152;65;66;66
652;10000030;2023-01-09;104;112;113;53;61;66
653;10000030;2023-01-09;322;327;332;62;67;74
654;10000030;2023-01-09;23;23;23;21;24;24
655;10000030;2023-01-09;39;40;40;14;19;24
656;10000030;2023-01-09;9;10;10;36;40;48
657;10000030;2023-01-09;87;87;88;53;57;61
671;10000030;2023-01-09;3;3;3;;;
672;10000030;2023-01-09;1158;1160;1160;2509;2563;2685
684;10000030;2023-01-09;;;;2;2;2
686;10000030;2023-01-09;;;;1;1;1
687;10000030;2023-01-09;4;4;4;8;8;8
688;10000030;2023-01-09;1;1;1;1;1;1
689;10000030;2023-01-09;;;;38;38;38
690;10000030;2023-01-09;2;2;2;96;96;96
691;10000030;2023-01-09;2;2;2;192;192;192
692;10000030;2023-01-09;4;4;4;192;192;192
693;10000030;2023-01-09;1;1;1;192;192;192
785;10000030;2023-01-09;;;;30;30;30
786;10000030;2023-01-09;;;;44;44;44
788;10000030;2023-01-09;;;;96;96;96
790;10000030;2023-01-09;;;;4992;4992;4992
803;10000030;2023-01-09;;;;60;60;60
804;10000030;2023-01-09;;;;60;60;60
805;10000030;2023-01-09;;;;60;60;60
806;10000030;2023-01-09;;;;60;60;60
807;10000030;2023-01-09;;;;96;96;96
808;10000030;2023-01-09;;;;96;96;96
809;10000030;2023-01-09;;;;96;96;96
810;10000030;2023-01-09;;;;96;96;96
811;10000030;2023-01-09;;;;51;51;52
812;10000030;2023-01-09;;;;49;50;51
813;10000030;2023-01-09;;;;87;87;87
814;10000030;2023-01-09;;;;70;70;70
819;10000030;2023-01-09;;;;38;38;38
820;10000030;2023-01-09;;;;38;38;38
821;10000030;2023-01-09;;;;39;39;39
822;10000030;2023-01-09;;;;192;192;192
823;10000030;2023-01-09;;;;192;192;192
824;10000030;2023-01-09;;;;78;78;78
825;10000030;2023-01-09;;;;30;30;30
826;10000030;2023-01-09;;;;192;192;192
827;10000030;2023-01-09;;;;192;192;192
828;10000030;2023-01-09;;;;192;192;192
829;10000030;2023-01-09;;;;192;192;192
830;10000030;2023-01-09;;;;192;192;192
831;10000030;2023-01-09;;;;78;78;78
832;10000030;2023-01-09;;;;192;192;192
833;10000030;2023-01-09;;;;192;192;192
834;10000030;2023-01-09;;;;88;88;88
835;10000030;2023-01-09;;;;88;88;88
836;10000030;2023-01-09;;;;88;88;88
879;10000030;2023-01-09;;;;73;73;73
880;10000030;2023-01-09;1;1;1;38;38;38
881;10000030;2023-01-09;;;;55;55;55
882;10000030;2023-01-09;;;;38;38;38
883;10000030;2023-01-09;;;;47;47;47
884;10000030;2023-01-09;;;;56;56;56
885;10000030;2023-01-09;;;;40;40;40
886;10000030;2023-01-09;;;;53;53;53
887;10000030;2023-01-09;;;;38;38;38
888;10000030;2023-01-09;;;;192;192;192
889;10000030;2023-01-09;;;;20;20;20
890;10000030;2023-01-09;;;;160;160;160
891;10000030;2023-01-09;;;;38;38;38
892;10000030;2023-01-09;;;;160;160;160
893;10000030;2023-01-09;;;;20;20;20
894;10000030;2023-01-09;;;;192;192;192
895;10000030;2023-01-09;;;;192;192;192
896;10000030;2023-01-09;;;;192;192;192
897;10000030;2023-01-09;;;;192;192;192
898;10000030;2023-01-09;;;;192;192;192
899;10000030;2023-01-09;;;;192;192;192
900;10000030;2023-01-09;;;;192;192;192
901;10000030;2023-01-09;;;;192;192;192
902;10000030;2023-01-09;;;;192;192;192
945;10000030;2023-01-09;;;;38;38;38
946;10000030;2023-01-09;4;4;4;86;86;86
967;10000030;2023-01-09;;;;192;192;192
968;10000030;2023-01-09;4;4;4;1;1;1
971;10000030;2023-01-09;5;5;5;;;
973;10000030;2023-01-09;2;2;2;;;
974;10000030;2023-01-09;3;3;3;192;192;192
975;10000030;2023-01-09;3;3;3;192;192;192
976;10000030;2023-01-09;2;2;2;192;192;192
977;10000030;2023-01-09;3;3;3;1;1;1
984;10000030;2023-01-09;;;;1;1;1
986;10000030;2023-01-09;;;;192;192;192
987;10000030;2023-01-09;6;6;6;192;192;192
988;10000030;2023-01-09;;;;192;192;192
989;10000030;2023-01-09;5;5;5;7;7;7
990;10000030;2023-01-09;;;;4;4;4
991;10000030;2023-01-09;5;5;5;3;3;3
992;10000030;2023-01-09;5;5;5;;;
994;10000030;2023-01-09;;;;1;1;1
995;10000030;2023-01-09;;;;1;1;1
996;10000030;2023-01-09;;;;1;1;1
997;10000030;2023-01-09;;;;1;1;1
998;10000030;2023-01-09;2;2;2;192;192;192
999;10000030;2023-01-09;;;;1;1;1
1010;10000030;2023-01-09;10;10;10;12;12;12
1026;10000030;2023-01-09;;;;35;35;35
1032;10000030;2023-01-09;;;;39;39;39
1067;10000030;2023-01-09;;;;26;26;26
1072;10000030;2023-01-09;1;1;1;40;40;40
1074;10000030;2023-01-09;;;;40;40;40
1075;10000030;2023-01-09;;;;60;60;60
1076;10000030;2023-01-09;;;;180;180;180
1079;10000030;2023-01-09;;;;108;108;108
1096;10000030;2023-01-09;;;;1660;1660;1660
1099;10000030;2023-01-09;;;;38;38;38
1100;10000030;2023-01-09;;;;132;132;132
1102;10000030;2023-01-09;;;;40;40;40
1105;10000030;2023-01-09;;;;37;37;37
1109;10000030;2023-01-09;;;;30;30;30
1112;10000030;2023-01-09;;;;30;30;30
1113;10000030;2023-01-09;;;;48;48;48
1114;10000030;2023-01-09;;;;48;48;48
1116;10000030;2023-01-09;;;;12;12;12
1128;10000030;2023-01-09;;;;80;80;80
1129;10000030;2023-01-09;;;;4;5;5
1130;10000030;2023-01-09;;;;33;33;33
1131;10000030;2023-01-09;;;;38;38;38
1132;10000030;2023-01-09;;;;37;37;37
1133;10000030;2023-01-09;;;;25;25;25
1134;10000030;2023-01-09;;;;37;37;37
1135;10000030;2023-01-09;;;;30;30;30
1136;10000030;2023-01-09;;;;30;30;30
1137;10000030;2023-01-09;1;1;1;22;22;22
1138;10000030;2023-01-09;;;;23;23;23
1139;10000030;2023-01-09;;;;22;22;22
1140;10000030;2023-01-09;;;;61;61;61
1141;10000030;2023-01-09;;;;28;28;28
1142;10000030;2023-01-09;;;;60;60;60
1143;10000030;2023-01-09;;;;60;60;60
1144;10000030;2023-01-09;;;;60;60;60
1145;10000030;2023-01-09;;;;60;60;60
1146;10000030;2023-01-09;;;;38;38;38
1147;10000030;2023-01-09;;;;60;60;60
1148;10000030;2023-01-09;;;;60;60;60
1149;10000030;2023-01-09;;;;60;60;60
1150;10000030;2023-01-09;;;;60;60;60
1151;10000030;2023-01-09;;;;60;60;60
1152;10000030;2023-01-09;;;;60;60;60
1153;10000030;2023-01-09;1;1;1;60;60;60
1154;10000030;2023-01-09;;;;96;96;96
1155;10000030;2023-01-09;;;;96;96;96
1156;10000030;2023-01-09;;;;96;96;96
1157;10000030;2023-01-09;;;;96;96;96
1158;10000030;2023-01-09;;;;96;96;96
1160;10000030;2023-01-09;;;;56;56;56
1162;10000030;2023-01-09;;;;4;4;4
1164;10000030;2023-01-09;;;;29;29;29
1165;10000030;2023-01-09;;;;96;96;96
1166;10000030;2023-01-09;;;;4;4;4
1167;10000030;2023-01-09;;;;13;13;13
1168;10000030;2023-01-09;;;;15;15;15
1172;10000030;2023-01-09;;;;9;9;9
1173;10000030;2023-01-09;;;;96;96;96
1178;10000030;2023-01-09;;;;56;56;56
1179;10000030;2023-01-09;;;;56;56;56
1182;10000030;2023-01-09;3;3;3;780;784;788
1183;10000030;2023-01-09;62;62;62;334;341;349
1185;10000030;2023-01-09;128;128;128;921;925;927
1186;10000030;2023-01-09;;;;58;58;58
1190;10000030;2023-01-09;1000000;1000000;1000000;9;9;9
1192;10000030;2023-01-09;2;2;2;15;15;15
1193;10000030;2023-01-09;10;10;10;4;4;4
1195;10000030;2023-01-09;33;33;33;406;413;416
1197;10000030;2023-01-09;;;;84;84;84
1198;10000030;2023-01-09;;;;83;83;83
1201;10000030;2023-01-09;881;883;883;418;418;419
1202;10000030;2023-01-09;2453;2453;2453;148;158;158
1208;10000030;2023-01-09;;;;186;186;186
1214;10000030;2023-01-09;;;;4992;4992;4992
1216;10000030;2023-01-09;;;;72;72;72
1218;10000030;2023-01-09;;;;423;423;423
1220;10000030;2023-01-09;;;;70;70;70
1221;10000030;2023-01-09;;;;70;70;70
1223;10000030;2023-01-09;41216;41223;41228;381;418;429
1224;10000030;2023-01-09;13978396;16247625;16549427;231151;242818;247151
1225;10000030;2023-01-09;118788;118830;118858;2559;2559;2559
1226;10000030;2023-01-09;240674;242860;243258;52911;53804;54171
1227;10000030;2023-01-09;305301;376558;462787;3558173;3584080;3664371
1228;10000030;2023-01-09;80691087;81327297;82125376;1609562;1883963;1984786
1229;10000030;2023-01-09;117261;119455;120034;7;7;7
1230;10000030;2023-01-09;182304499;187699597;197472699;3212525;3815641;5300471
1231;10000030;2023-01-09;40773;40773;40773;;;
1232;10000030;2023-01-09;134932;134932;134932;551;551;551
1236;10000030;2023-01-09;1112;1112;1113;753;766;789
1240;10000030;2023-01-09;10;10;10;3;3;3
1242;10000030;2023-01-09;10;10;10;;;
1244;10000030;2023-01-09;983;994;1005;559;580;600
1245;10000030;2023-01-09;;;;1;1;1
1246;10000030;2023-01-09;;;;779;779;779
1247;10000030;2023-01-09;;;;6;6;6
1248;10000030;2023-01-09;54;54;54;351;358;373
1254;10000030;2023-01-09;99995;99995;99995;168;169;170
1256;10000030;2023-01-09;6;6;6;210;210;210
1262;10000030;2023-01-09;10;10;10;4;4;4
1264;10000030;2023-01-09;49998;49998;49998;205;223;225
1265;10000030;2023-01-09;;;;40;40;40
1266;10000030;2023-01-09;;;;237;237;237
1272;10000030;2023-01-09;10;10;10;;;
1274;10000030;2023-01-09;;;;316;316;316
1276;10000030;2023-01-09;79;79;79;199;199;199
1282;10000030;2023-01-09;;;;5;5;5
1284;10000030;2023-01-09;;;;206;206;206
1286;10000030;2023-01-09;6;7;7;276;276;276
1292;10000030;2023-01-09;10;10;10;5;5;5
1294;10000030;2023-01-09;1000;1000;1000;504;504;504
1296;10000030;2023-01-09;;;;116;116;116
1302;10000030;2023-01-09;10;10;10;1;1;1
1304;10000030;2023-01-09;2478;2478;2478;681;707;751
1305;10000030;2023-01-09;;;;32;32;32
1306;10000030;2023-01-09;136;140;148;634;643;653
1315;10000030;2023-01-09;26;26;26;34;34;34
1317;10000030;2023-01-09;1712;1727;1762;3598;3708;3741
1318;10000030;2023-01-09;;;;6;6;6
1319;10000030;2023-01-09;322;336;340;2583;2619;2688
1333;10000030;2023-01-09;487;487;487;718;718;719
1335;10000030;2023-01-09;124;124;124;487;493;504
1353;10000030;2023-01-09;250;250;250;1127;1128;1129
1354;10000030;2023-01-09;;;;4;4;4
1355;10000030;2023-01-09;84;86;87;465;467;468
1401;10000030;2023-01-09;;;;1;1;1
1403;10000030;2023-01-09;962;964;967;2905;2960;3004
1404;10000030;2023-01-09;;;;15;15;15
1405;10000030;2023-01-09;524;528;531;2771;2815;2857
1419;10000030;2023-01-09;12;12;12;;;
1422;10000030;2023-01-09;479;482;483;548;584;608
1436;10000030;2023-01-09;24;24;24;112;115;117
1445;10000030;2023-01-09;99986;99986;99986;11002;11005;11006
1446;10000030;2023-01-09;;;;3;4;4
1447;10000030;2023-01-09;145;145;145;372;376;391
1537;10000030;2023-01-09;12;12;12;;;
1539;10000030;2023-01-09;167;167;167;1545;1548;1550
1541;10000030;2023-01-09;185;185;185;451;455;458
1547;10000030;2023-01-09;98;98;98;45;45;45
1548;10000030;2023-01-09;;;;96;96;96
1549;10000030;2023-01-09;5;5;5;13;13;13
1551;10000030;2023-01-09;96;96;96;8;9;9
1552;10000030;2023-01-09;;;;56;56;56
1553;10000030;2023-01-09;1000000;1000000;1000000;3;3;3
1557;10000030;2023-01-09;99;99;99;3;3;4
1559;10000030;2023-01-09;5;5;5;1;1;1
1563;10000030;2023-01-09;;;;237;237;237
1564;10000030;2023-01-09;;;;52;52;52
1565;10000030;2023-01-09;5;5;5;7;7;7
1798;10000030;2023-01-09;;;;2;2;2
1804;10000030;2023-01-09;10;10;10;9;9;9
1808;10000030;2023-01-09;80;80;80;338;339;341
1809;10000030;2023-01-09;;;;60;60;60
1810;10000030;2023-01-09;314265;314381;314466;399224;401924;402224
1811;10000030;2023-01-09;;;;72;72;72
1814;10000030;2023-01-09;;;;649720;651509;652280
1815;10000030;2023-01-09;;;;66;66;66
1816;10000030;2023-01-09;163082;163082;163082;318639;324275;325939
1817;10000030;2023-01-09;;;;72;72;72
1818;10000030;2023-01-09;991036;991376;991636;205853;206509;207253
1819;10000030;2023-01-09;;;;12;12;12
1820;10000030;2023-01-09;1071942;1072119;1072442;85389;85585;85589
1821;10000030;2023-01-09;;;;12;12;12
1822;10000030;2023-01-09;1805608;1805754;1805908;246136;246430;246436
1823;10000030;2023-01-09;;;;12;12;12
1824;10000030;2023-01-09;2135249;2135845;2136049;76754;77598;78254
1825;10000030;2023-01-09;;;;12;12;12
1826;10000030;2023-01-09;278117;278117;278117;789309;789338;789509
1827;10000030;2023-01-09;;;;12;12;12
1828;10000030;2023-01-09;295411;295603;295611;151570;151570;151570
1829;10000030;2023-01-09;;;;12;12;12
1830;10000030;2023-01-09;172227;172242;172327;247878;247878;247878
1831;10000030;2023-01-09;;;;12;12;12
1832;10000030;2023-01-09;146508;146508;146508;409680;409680;409680
1833;10000030;2023-01-09;;;;12;12;12
1855;10000030;2023-01-09;3;3;3;199;200;200
1875;10000030;2023-01-09;;;;1637;1641;1645
1876;10000030;2023-01-09;;;;6;6;6
1877;10000030;2023-01-09;311;311;311;559;567;580
1944;10000030;2023-01-09;41;41;41;2;2;2
1945;10000030;2023-01-09;1;1;1;;;
1948;10000030;2023-01-09;99999;99999;99999;40;40;40
1949;10000030;2023-01-09;9;9;9;28;28;28
1951;10000030;2023-01-09;12;12;12;3;3;3
1952;10000030;2023-01-09;71;71;71;615;621;640
1955;10000030;2023-01-09;;;;5;6;6
1956;10000030;2023-01-09;99;99;99;5;5;5
1957;10000030;2023-01-09;4;4;4;671;671;671
1958;10000030;2023-01-09;;;;20;20;20
1963;10000030;2023-01-09;;;;20;20;20
1964;10000030;2023-01-09;95;95;95;30;30;30
1968;10000030;2023-01-09;93;93;93;391;391;391
1969;10000030;2023-01-09;117;117;117;84;84;84
1973;10000030;2023-01-09;94;94;94;653;653;653
1977;10000030;2023-01-09;1107;1107;1108;1007;1015;1025
1978;10000030;2023-01-09;105;120;125;391;394;396
1986;10000030;2023-01-09;4994;4994;4994;102;107;109
1987;10000030;2023-01-09;86;86;86;169;172;172
1998;10000030;2023-01-09;243;243;243;882;882;883
1999;10000030;2023-01-09;196;208;211;539;545;551
