type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2023-02-06;27415489;32214862;34758113;13481916;14019392;17731837
19;10000032;2023-02-06;11308;11308;11308;;;
20;10000032;2023-02-06;2101309;2125654;2131259;7722608;7745882;7764724
21;10000032;2023-02-06;78293;82324;93293;12490;12490;12490
22;10000032;2023-02-06;14119;14119;14119;252;307;318
34;10000032;2023-02-06;1310140186;1421034494;1486577051;2139865092;2248103285;2317833869
35;10000032;2023-02-06;388470340;397610636;409303799;380071941;394398236;404548026
36;10000032;2023-02-06;39046139;48542036;57374847;67797782;88417037;107721839
37;10000032;2023-02-06;16800134;17227894;17699014;5177579;6674448;8183732
38;10000032;2023-02-06;3593905;3720726;3809498;4169660;5609396;6175944
39;10000032;2023-02-06;525402;555122;627716;5575227;6050102;6422372
40;10000032;2023-02-06;1188293;1199205;1221477;6740245;6934981;7474521
41;10000032;2023-02-06;728;728;728;302357;302357;302357
42;10000032;2023-02-06;840;840;840;;;
43;10000032;2023-02-06;511013;531231;552947;495832;495942;495966
44;10000032;2023-02-06;66145;67722;67780;217377;218138;218777
45;10000032;2023-02-06;11718;11723;11728;20150;20154;20160
178;10000032;2023-02-06;9431996;9432104;9432249;2025777;2026515;2026777
179;10000032;2023-02-06;114882;115216;115682;206071;206169;206171
180;10000032;2023-02-06;124008;124548;125008;252144;253008;254544
181;10000032;2023-02-06;141596;142500;147921;400754;401715;402897
182;10000032;2023-02-06;10287957;10288387;10288757;1568290;1969865;2068290
183;10000032;2023-02-06;2383385;2387321;2389506;1759850;1762311;1765907
184;10000032;2023-02-06;902311;905309;907253;1891747;1914288;2166807
185;10000032;2023-02-06;875213;878117;883841;2225126;2233316;2245226
186;10000032;2023-02-06;87874;88120;88274;599453;599517;599553
187;10000032;2023-02-06;51143;51391;51543;521569;521569;521569
188;10000032;2023-02-06;147864;148102;148264;1326850;1327575;1328050
189;10000032;2023-02-06;33622;33745;33922;256780;287534;373180
190;10000032;2023-02-06;118268;118443;118568;2565660;2787128;2842604
191;10000032;2023-02-06;633232;642734;643632;1577471;1781284;1840471
192;10000032;2023-02-06;1310596;1318899;1320596;685557;731750;774457
193;10000032;2023-02-06;884416;894721;896950;1743640;1977785;2065740
194;10000032;2023-02-06;992942;993101;993142;591436;592082;593476
195;10000032;2023-02-06;1267701;1267747;1267801;113494;113494;113494
196;10000032;2023-02-06;128030;128030;128030;106618;106618;106618
197;10000032;2023-02-06;1013278;1013339;1013378;356540;358594;364540
198;10000032;2023-02-06;232869;232990;233069;745174;905888;945174
199;10000032;2023-02-06;176966;177304;177666;1074116;1206518;1239116
200;10000032;2023-02-06;149018;149018;149018;1558202;1558202;1558202
201;10000032;2023-02-06;356231;356377;356431;738696;883592;1033696
202;10000032;2023-02-06;1065225;1065537;1065725;1894476;1927151;2175476
203;10000032;2023-02-06;699076;699370;699897;1670602;1686127;1832744
204;10000032;2023-02-06;685600;685966;686500;1303285;1315714;1437285
205;10000032;2023-02-06;583601;583831;583901;867986;905129;1031986
206;10000032;2023-02-06;2327113;2328384;2329413;2529377;2685940;2792290
207;10000032;2023-02-06;2214659;2218045;2224659;1588182;1600449;1635043
208;10000032;2023-02-06;1708738;1709483;1710138;1638372;1648768;1702422
209;10000032;2023-02-06;438244;441785;448244;5713165;5756605;5836095
210;10000032;2023-02-06;1708066;1714314;1728289;4524633;4582272;4870721
211;10000032;2023-02-06;27413455;27415362;27426208;3246177;3289439;3622874
212;10000032;2023-02-06;1753605;1755285;1759691;4551183;4608692;5805683
213;10000032;2023-02-06;1392527;1393985;1397322;2702057;2723509;3014427
215;10000032;2023-02-06;5015013;5017759;5019409;3208272;3267482;3292272
216;10000032;2023-02-06;2169799;2196281;2241097;2149055;2254761;2340035
217;10000032;2023-02-06;14620226;14622605;14623579;1474998;1488370;1497622
218;10000032;2023-02-06;11712092;11714789;11717210;1088059;1149884;1442945
219;10000032;2023-02-06;353218;371969;410093;2776976;2855959;3313179
220;10000032;2023-02-06;5676965;5708853;5721065;2982043;3029652;3232043
221;10000032;2023-02-06;10566284;10579927;10598584;2072617;2144123;2157617
222;10000032;2023-02-06;20065098;20087672;20205427;11191178;12221688;13013997
223;10000032;2023-02-06;1738714;1742292;1744520;265308;272633;274308
224;10000032;2023-02-06;1190404;1203141;1220404;1147799;1190433;1206072
225;10000032;2023-02-06;21071712;21072092;21074112;1102915;1102935;1103015
226;10000032;2023-02-06;1979928;1983721;1986173;794626;800401;801226
227;10000032;2023-02-06;1107616;1112027;1116756;396165;399578;418830
228;10000032;2023-02-06;1343138;1346039;1352938;1592727;1595066;1600344
229;10000032;2023-02-06;1157193;1159679;1160999;420255;430285;450555
230;10000032;2023-02-06;1953078;2007239;2137797;4987319;5285926;5507207
231;10000032;2023-02-06;12384087;12384894;12385387;2556480;2559480;2562480
232;10000032;2023-02-06;106413;107461;108013;663782;663782;663782
233;10000032;2023-02-06;11746420;11747302;11747720;421019;427913;430843
234;10000032;2023-02-06;10974165;10974779;10975065;904753;905128;907753
235;10000032;2023-02-06;378099;378735;379199;2003466;2005038;2010238
236;10000032;2023-02-06;1479187;1492625;1509187;880953;885576;934729
237;10000032;2023-02-06;502050;503255;504150;854512;863158;964912
238;10000032;2023-02-06;1429852;1457441;1479852;2217685;2537338;2881685
239;10000032;2023-02-06;10731;10761;10772;823;849;923
240;10000032;2023-02-06;9861;9890;9899;3660;3677;3679
241;10000032;2023-02-06;1427;1452;1461;3545;3547;3554
242;10000032;2023-02-06;819;830;836;972;999;1008
243;10000032;2023-02-06;1333;1338;1343;2532;2537;2538
244;10000032;2023-02-06;1455;1459;1464;1240;1243;1244
245;10000032;2023-02-06;40436;40449;40454;3963;3998;4063
246;10000032;2023-02-06;5256;5256;5256;1228;1241;1246
247;10000032;2023-02-06;402;405;407;487;492;492
248;10000032;2023-02-06;2499;2503;2505;571;573;573
249;10000032;2023-02-06;3217;3219;3221;1601;1601;1601
250;10000032;2023-02-06;603;604;606;583;585;589
251;10000032;2023-02-06;398;402;402;484;485;487
252;10000032;2023-02-06;74;74;74;783;785;785
253;10000032;2023-02-06;3031;3035;3041;1019;1028;1029
254;10000032;2023-02-06;602;610;614;101;111;114
255;10000032;2023-02-06;147;148;149;416;419;420
256;10000032;2023-02-06;2286;2288;2291;1515;1516;1516
257;10000032;2023-02-06;184;188;191;583;584;586
258;10000032;2023-02-06;144;148;149;91;92;95
259;10000032;2023-02-06;3308;3308;3310;411;416;421
260;10000032;2023-02-06;361;364;365;694;696;696
261;10000032;2023-02-06;5314;5318;5320;142;143;146
262;10000032;2023-02-06;589;591;592;341;342;345
264;10000032;2023-02-06;101003;101003;101003;19559;20097;22888
266;10000032;2023-02-06;50027420;50063815;51024691;2893079;2895422;2898769
267;10000032;2023-02-06;504222;504456;504622;686464;688457;689059
269;10000032;2023-02-06;1102602;1102669;1102702;1693062;1693062;1693062
377;10000032;2023-02-06;317;318;318;2104;2123;2134
380;10000032;2023-02-06;327;329;329;422;443;458
393;10000032;2023-02-06;216;216;216;337;338;340
394;10000032;2023-02-06;78;79;79;230;237;240
399;10000032;2023-02-06;360;362;363;418;426;438
400;10000032;2023-02-06;224;248;254;444;449;455
405;10000032;2023-02-06;10;10;10;;;
421;10000032;2023-02-06;7;7;7;1;1;1
434;10000032;2023-02-06;1057;1149;1167;1374;1380;1388
438;10000032;2023-02-06;55;57;57;460;471;540
439;10000032;2023-02-06;2184;2196;2205;2046;2102;2141
440;10000032;2023-02-06;108;108;109;406;416;440
442;10000032;2023-02-06;71;71;71;3412;3412;3413
443;10000032;2023-02-06;;;;1557;1557;1557
444;10000032;2023-02-06;1312;1314;1318;2357;2362;2370
447;10000032;2023-02-06;553;577;623;472;496;794
448;10000032;2023-02-06;113;117;119;1871;1891;1907
450;10000032;2023-02-06;500;500;500;3468;3485;3770
451;10000032;2023-02-06;284;285;285;356;358;359
452;10000032;2023-02-06;220;220;220;1087;1087;1088
453;10000032;2023-02-06;229;229;229;197;201;208
454;10000032;2023-02-06;;;;238;241;242
455;10000032;2023-02-06;30;30;30;357;357;357
456;10000032;2023-02-06;32;32;32;53;53;53
457;10000032;2023-02-06;1156;1156;1156;49;49;49
458;10000032;2023-02-06;263;266;267;100;100;100
459;10000032;2023-02-06;64;66;67;591;591;592
460;10000032;2023-02-06;128;128;128;13;13;13
461;10000032;2023-02-06;127;127;127;117;117;118
462;10000032;2023-02-06;3;3;3;83;83;83
463;10000032;2023-02-06;34;34;34;71;71;72
464;10000032;2023-02-06;26;26;26;47;47;47
482;10000032;2023-02-06;152;152;152;1223;1223;1223
483;10000032;2023-02-06;1144;1153;1161;2938;2968;3190
485;10000032;2023-02-06;136;136;136;15325;15325;15325
486;10000032;2023-02-06;428;443;453;582;616;893
488;10000032;2023-02-06;158;158;158;539;545;551
489;10000032;2023-02-06;48;48;48;379;379;379
490;10000032;2023-02-06;64;64;64;928;950;1232
491;10000032;2023-02-06;62;62;62;578;595;881
492;10000032;2023-02-06;;;;46;47;51
493;10000032;2023-02-06;;;;113;113;113
494;10000032;2023-02-06;1;1;1;169;169;169
495;10000032;2023-02-06;48;48;48;159;159;159
496;10000032;2023-02-06;;;;82;82;82
497;10000032;2023-02-06;99;99;99;48;49;49
498;10000032;2023-02-06;96;96;96;92;92;92
499;10000032;2023-02-06;450;450;450;2253;2304;2411
501;10000032;2023-02-06;976;976;976;518;522;618
503;10000032;2023-02-06;208;208;208;250;251;252
506;10000032;2023-02-06;6;6;6;23;23;23
518;10000032;2023-02-06;;;;3;3;3
519;10000032;2023-02-06;68;72;74;1792;1863;1895
520;10000032;2023-02-06;140;142;142;528;538;828
521;10000032;2023-02-06;10;10;10;5;5;5
522;10000032;2023-02-06;53;53;53;15;15;15
523;10000032;2023-02-06;650;654;657;1623;1709;1766
524;10000032;2023-02-06;174;176;176;252;253;253
526;10000032;2023-02-06;194;194;194;789;790;790
527;10000032;2023-02-06;108;110;111;566;589;600
529;10000032;2023-02-06;;;;233;233;233
530;10000032;2023-02-06;598;600;600;1244;1245;1246
533;10000032;2023-02-06;92;95;96;1532;1532;1532
563;10000032;2023-02-06;1256;1256;1256;2888;2890;2899
564;10000032;2023-02-06;395;395;395;8519;8519;8519
565;10000032;2023-02-06;2128;2137;2148;2002;2034;2050
566;10000032;2023-02-06;114;114;114;313;321;363
567;10000032;2023-02-06;223;227;233;396;400;408
568;10000032;2023-02-06;211;211;211;232;345;377
569;10000032;2023-02-06;170;170;170;59;67;76
570;10000032;2023-02-06;246;251;253;377;383;386
571;10000032;2023-02-06;132;132;132;53;53;53
572;10000032;2023-02-06;130;130;130;106;106;106
573;10000032;2023-02-06;54;54;54;44;44;44
574;10000032;2023-02-06;101;101;101;238;247;248
575;10000032;2023-02-06;14;14;14;374;374;374
577;10000032;2023-02-06;194;196;196;245;246;248
578;10000032;2023-02-06;660;661;662;1401;1407;1412
580;10000032;2023-02-06;1097;1099;1099;486;486;486
581;10000032;2023-02-06;136;137;137;104;105;105
582;10000032;2023-02-06;341;341;341;897;897;897
583;10000032;2023-02-06;302;303;305;317;324;343
584;10000032;2023-02-06;56;56;56;140;149;160
585;10000032;2023-02-06;34;34;34;333;341;344
586;10000032;2023-02-06;50;52;54;96;99;103
587;10000032;2023-02-06;38;41;42;655;662;680
588;10000032;2023-02-06;9996;9996;9996;17;17;17
589;10000032;2023-02-06;63;63;63;372;387;398
590;10000032;2023-02-06;114;114;114;283;283;283
591;10000032;2023-02-06;141;141;142;99;100;102
592;10000032;2023-02-06;434;438;441;659;674;682
593;10000032;2023-02-06;438;441;443;2032;2052;2090
594;10000032;2023-02-06;180;189;195;540;547;556
596;10000032;2023-02-06;;;;4;4;4
597;10000032;2023-02-06;132;133;134;1746;1752;1757
598;10000032;2023-02-06;266;268;269;334;335;342
599;10000032;2023-02-06;157;158;158;249;256;267
601;10000032;2023-02-06;9905;9907;9911;29;29;30
602;10000032;2023-02-06;188;200;213;794;801;820
603;10000032;2023-02-06;396;397;400;748;753;757
605;10000032;2023-02-06;116;117;117;239;303;334
607;10000032;2023-02-06;392;401;411;464;472;479
608;10000032;2023-02-06;669;734;781;543;553;580
609;10000032;2023-02-06;521;526;527;151;159;164
615;10000032;2023-02-06;2;2;2;;;
617;10000032;2023-02-06;1;1;1;;;
620;10000032;2023-02-06;43;43;43;201;201;205
621;10000032;2023-02-06;50;50;51;53;54;56
622;10000032;2023-02-06;39;40;41;407;410;418
623;10000032;2023-02-06;36;36;36;55;55;55
624;10000032;2023-02-06;34;34;34;22;34;36
625;10000032;2023-02-06;40;41;45;24;24;24
626;10000032;2023-02-06;109;111;114;225;231;237
627;10000032;2023-02-06;77;78;80;201;204;226
628;10000032;2023-02-06;19;23;28;68;69;69
629;10000032;2023-02-06;66;66;66;81;83;93
630;10000032;2023-02-06;25;25;25;24;25;34
631;10000032;2023-02-06;34;34;34;53;53;55
632;10000032;2023-02-06;52;53;57;94;94;103
633;10000032;2023-02-06;31;31;31;55;61;65
634;10000032;2023-02-06;17;18;18;61;62;63
638;10000032;2023-02-06;8;8;8;8;10;11
639;10000032;2023-02-06;5;5;5;15;15;17
640;10000032;2023-02-06;2;2;2;7;7;9
641;10000032;2023-02-06;13;14;15;18;19;21
642;10000032;2023-02-06;4;4;4;6;6;6
643;10000032;2023-02-06;11;11;11;3;3;4
644;10000032;2023-02-06;3;3;3;10;10;12
645;10000032;2023-02-06;16;18;19;14;15;16
648;10000032;2023-02-06;78;78;80;33;35;44
649;10000032;2023-02-06;49;52;59;123;129;139
650;10000032;2023-02-06;110;124;130;167;173;177
651;10000032;2023-02-06;43;43;43;29;31;32
652;10000032;2023-02-06;22;26;32;5;5;5
653;10000032;2023-02-06;7;7;7;72;72;73
654;10000032;2023-02-06;31;32;35;92;94;97
655;10000032;2023-02-06;33;49;51;47;50;53
656;10000032;2023-02-06;33;34;34;485;488;491
657;10000032;2023-02-06;67;67;68;115;122;127
671;10000032;2023-02-06;1;1;1;;;
672;10000032;2023-02-06;3355;3355;3355;4697;4718;4733
683;10000032;2023-02-06;99;99;99;12;12;12
684;10000032;2023-02-06;100;100;100;;;
685;10000032;2023-02-06;100;100;100;8;8;8
686;10000032;2023-02-06;;;;2;2;2
687;10000032;2023-02-06;;;;5;5;5
688;10000032;2023-02-06;;;;2;2;2
689;10000032;2023-02-06;;;;64;64;64
690;10000032;2023-02-06;;;;6;7;7
691;10000032;2023-02-06;5;5;5;11;11;12
692;10000032;2023-02-06;;;;3;3;3
693;10000032;2023-02-06;;;;1;1;1
785;10000032;2023-02-06;;;;49;49;49
786;10000032;2023-02-06;;;;56;58;58
788;10000032;2023-02-06;;;;144;144;144
790;10000032;2023-02-06;;;;7488;7488;7488
803;10000032;2023-02-06;;;;11;12;12
804;10000032;2023-02-06;1;1;1;19;19;19
805;10000032;2023-02-06;;;;26;26;26
806;10000032;2023-02-06;;;;24;24;25
807;10000032;2023-02-06;;;;20;21;21
808;10000032;2023-02-06;;;;17;18;19
809;10000032;2023-02-06;;;;28;30;33
810;10000032;2023-02-06;;;;18;19;20
811;10000032;2023-02-06;;;;73;73;73
812;10000032;2023-02-06;;;;90;90;90
813;10000032;2023-02-06;;;;84;84;84
814;10000032;2023-02-06;;;;60;60;60
819;10000032;2023-02-06;;;;71;73;73
820;10000032;2023-02-06;;;;64;64;64
821;10000032;2023-02-06;;;;64;64;64
822;10000032;2023-02-06;;;;4;4;4
823;10000032;2023-02-06;;;;5;5;5
824;10000032;2023-02-06;;;;66;66;66
825;10000032;2023-02-06;;;;60;60;60
826;10000032;2023-02-06;;;;3;3;3
827;10000032;2023-02-06;;;;11;11;11
828;10000032;2023-02-06;;;;4;4;4
829;10000032;2023-02-06;;;;6;6;6
830;10000032;2023-02-06;;;;2;2;2
831;10000032;2023-02-06;;;;67;67;67
832;10000032;2023-02-06;;;;3;3;3
833;10000032;2023-02-06;;;;3;3;3
834;10000032;2023-02-06;;;;44;44;44
835;10000032;2023-02-06;;;;44;44;44
836;10000032;2023-02-06;;;;44;44;44
837;10000032;2023-02-06;;;;2;2;2
838;10000032;2023-02-06;;;;5;5;5
839;10000032;2023-02-06;;;;4;4;4
840;10000032;2023-02-06;;;;5;5;5
841;10000032;2023-02-06;;;;3;3;3
842;10000032;2023-02-06;;;;4;4;4
844;10000032;2023-02-06;;;;2;2;2
845;10000032;2023-02-06;;;;1;1;1
846;10000032;2023-02-06;;;;1;1;1
847;10000032;2023-02-06;;;;1;1;1
879;10000032;2023-02-06;;;;90;90;90
880;10000032;2023-02-06;;;;66;66;67
881;10000032;2023-02-06;;;;64;64;64
882;10000032;2023-02-06;;;;64;64;64
883;10000032;2023-02-06;;;;64;64;64
884;10000032;2023-02-06;;;;64;64;64
885;10000032;2023-02-06;;;;64;64;64
886;10000032;2023-02-06;1;1;1;64;64;64
887;10000032;2023-02-06;;;;64;64;64
888;10000032;2023-02-06;;;;4;4;4
889;10000032;2023-02-06;;;;70;70;70
890;10000032;2023-02-06;;;;32;32;32
891;10000032;2023-02-06;;;;64;64;64
892;10000032;2023-02-06;;;;32;32;32
893;10000032;2023-02-06;;;;70;70;70
894;10000032;2023-02-06;;;;10;10;10
895;10000032;2023-02-06;;;;9;10;10
896;10000032;2023-02-06;;;;4;5;5
897;10000032;2023-02-06;;;;5;6;6
898;10000032;2023-02-06;;;;10;11;11
899;10000032;2023-02-06;;;;3;4;4
901;10000032;2023-02-06;;;;1;2;2
902;10000032;2023-02-06;;;;19;20;20
936;10000032;2023-02-06;100;100;100;;;
937;10000032;2023-02-06;100;100;100;1;1;1
938;10000032;2023-02-06;100;100;100;3;3;3
939;10000032;2023-02-06;;;;288;288;288
940;10000032;2023-02-06;;;;288;288;288
941;10000032;2023-02-06;;;;114;114;114
944;10000032;2023-02-06;100;100;100;;;
945;10000032;2023-02-06;;;;66;66;66
946;10000032;2023-02-06;;;;72;72;72
949;10000032;2023-02-06;;;;19;19;19
950;10000032;2023-02-06;;;;8;8;8
952;10000032;2023-02-06;;;;15;15;15
954;10000032;2023-02-06;;;;196;196;196
955;10000032;2023-02-06;;;;114;114;114
956;10000032;2023-02-06;;;;288;288;288
967;10000032;2023-02-06;;;;427;436;436
968;10000032;2023-02-06;2;2;2;2;2;2
969;10000032;2023-02-06;;;;3;3;3
970;10000032;2023-02-06;;;;2;2;3
971;10000032;2023-02-06;3;3;3;288;288;288
972;10000032;2023-02-06;3;3;3;288;288;288
973;10000032;2023-02-06;;;;2;2;2
974;10000032;2023-02-06;;;;5;5;5
975;10000032;2023-02-06;;;;3;3;3
976;10000032;2023-02-06;;;;2;2;2
977;10000032;2023-02-06;;;;2;2;2
978;10000032;2023-02-06;3;3;3;288;288;288
979;10000032;2023-02-06;4;4;4;288;288;288
983;10000032;2023-02-06;1;1;1;5;5;5
984;10000032;2023-02-06;2;2;3;2;2;3
985;10000032;2023-02-06;;;;288;288;288
986;10000032;2023-02-06;;;;8;8;8
988;10000032;2023-02-06;1;1;1;8;8;8
989;10000032;2023-02-06;;;;288;288;288
990;10000032;2023-02-06;;;;288;288;288
991;10000032;2023-02-06;1;1;1;288;288;288
992;10000032;2023-02-06;1;1;1;288;288;288
994;10000032;2023-02-06;;;;1;1;1
995;10000032;2023-02-06;1;1;1;288;288;288
996;10000032;2023-02-06;;;;1;1;1
997;10000032;2023-02-06;;;;1;1;1
998;10000032;2023-02-06;;;;1;1;1
999;10000032;2023-02-06;1;1;1;288;288;288
1002;10000032;2023-02-06;;;;288;288;288
1010;10000032;2023-02-06;;;;27;27;28
1026;10000032;2023-02-06;;;;55;55;55
1032;10000032;2023-02-06;;;;60;60;60
1067;10000032;2023-02-06;;;;54;54;54
1072;10000032;2023-02-06;;;;55;55;55
1074;10000032;2023-02-06;;;;48;48;48
1075;10000032;2023-02-06;;;;70;70;70
1076;10000032;2023-02-06;1;1;1;;;
1079;10000032;2023-02-06;;;;6;6;6
1096;10000032;2023-02-06;;;;332;332;332
1099;10000032;2023-02-06;;;;36;36;36
1100;10000032;2023-02-06;;;;264;264;264
1102;10000032;2023-02-06;;;;66;66;66
1105;10000032;2023-02-06;;;;55;55;55
1106;10000032;2023-02-06;;;;60;60;60
1109;10000032;2023-02-06;;;;57;57;57
1112;10000032;2023-02-06;;;;34;34;34
1113;10000032;2023-02-06;;;;126;126;126
1114;10000032;2023-02-06;;;;126;126;126
1115;10000032;2023-02-06;;;;66;66;66
1116;10000032;2023-02-06;;;;18;18;18
1117;10000032;2023-02-06;;;;18;18;18
1118;10000032;2023-02-06;;;;18;18;18
1119;10000032;2023-02-06;;;;18;18;18
1120;10000032;2023-02-06;;;;18;18;18
1121;10000032;2023-02-06;;;;6;6;6
1122;10000032;2023-02-06;;;;18;18;18
1123;10000032;2023-02-06;;;;18;18;18
1124;10000032;2023-02-06;;;;144;144;144
1125;10000032;2023-02-06;;;;18;18;18
1126;10000032;2023-02-06;;;;18;18;18
1128;10000032;2023-02-06;;;;40;40;40
1129;10000032;2023-02-06;;;;99;99;99
1130;10000032;2023-02-06;;;;110;110;110
1131;10000032;2023-02-06;;;;110;110;110
1132;10000032;2023-02-06;;;;105;105;105
1133;10000032;2023-02-06;;;;93;93;93
1134;10000032;2023-02-06;;;;105;105;105
1135;10000032;2023-02-06;;;;113;113;113
1136;10000032;2023-02-06;;;;113;113;113
1137;10000032;2023-02-06;1;1;1;92;92;92
1138;10000032;2023-02-06;;;;106;106;106
1139;10000032;2023-02-06;;;;78;78;78
1140;10000032;2023-02-06;;;;155;155;155
1141;10000032;2023-02-06;;;;76;82;82
1142;10000032;2023-02-06;;;;154;154;154
1143;10000032;2023-02-06;;;;154;154;154
1144;10000032;2023-02-06;;;;154;154;154
1145;10000032;2023-02-06;;;;156;156;156
1146;10000032;2023-02-06;;;;171;171;171
1147;10000032;2023-02-06;;;;154;154;154
1148;10000032;2023-02-06;;;;155;155;155
1149;10000032;2023-02-06;;;;155;155;155
1150;10000032;2023-02-06;;;;154;154;154
1151;10000032;2023-02-06;;;;154;154;154
1152;10000032;2023-02-06;;;;154;155;155
1153;10000032;2023-02-06;1;1;1;155;155;155
1154;10000032;2023-02-06;;;;48;48;48
1155;10000032;2023-02-06;;;;56;56;56
1156;10000032;2023-02-06;;;;49;49;49
1157;10000032;2023-02-06;;;;56;56;56
1158;10000032;2023-02-06;;;;48;48;48
1160;10000032;2023-02-06;;;;95;95;95
1161;10000032;2023-02-06;1;1;1;9;9;9
1162;10000032;2023-02-06;;;;1;1;1
1163;10000032;2023-02-06;;;;4;4;4
1164;10000032;2023-02-06;;;;2;2;2
1165;10000032;2023-02-06;;;;49;49;49
1166;10000032;2023-02-06;;;;2;2;2
1167;10000032;2023-02-06;;;;3;3;3
1168;10000032;2023-02-06;;;;4;4;4
1169;10000032;2023-02-06;;;;1;1;1
1170;10000032;2023-02-06;;;;1;1;1
1171;10000032;2023-02-06;;;;1;1;1
1172;10000032;2023-02-06;;;;2;2;2
1173;10000032;2023-02-06;;;;50;50;50
1174;10000032;2023-02-06;;;;2;2;2
1175;10000032;2023-02-06;;;;2;2;2
1176;10000032;2023-02-06;;;;2;2;2
1177;10000032;2023-02-06;;;;1;1;1
1178;10000032;2023-02-06;1;1;1;28;28;28
1179;10000032;2023-02-06;;;;28;28;28
1182;10000032;2023-02-06;1981;1989;1990;1579;1603;1630
1183;10000032;2023-02-06;183;186;188;773;780;793
1185;10000032;2023-02-06;93;94;94;1359;1369;1375
1186;10000032;2023-02-06;;;;60;60;60
1190;10000032;2023-02-06;15;15;15;42;42;42
1192;10000032;2023-02-06;;;;7;7;7
1193;10000032;2023-02-06;100;100;100;1;1;1
1195;10000032;2023-02-06;1865;1865;1865;295;298;301
1196;10000032;2023-02-06;;;;6;6;6
1197;10000032;2023-02-06;250;250;250;484;484;484
1198;10000032;2023-02-06;11;11;11;357;358;358
1201;10000032;2023-02-06;148;171;203;1232;1250;1293
1202;10000032;2023-02-06;;;;731;779;801
1204;10000032;2023-02-06;;;;19;19;19
1208;10000032;2023-02-06;;;;660;660;660
1210;10000032;2023-02-06;;;;3;3;3
1214;10000032;2023-02-06;;;;7488;7488;7488
1216;10000032;2023-02-06;;;;110;110;110
1218;10000032;2023-02-06;;;;778;778;778
1220;10000032;2023-02-06;;;;122;122;122
1221;10000032;2023-02-06;;;;122;122;122
1223;10000032;2023-02-06;35000;35000;35000;4304;4304;4304
1224;10000032;2023-02-06;16559844;17191656;17558191;173027;173027;173027
1225;10000032;2023-02-06;9181;9181;9181;312;312;312
1226;10000032;2023-02-06;264246;291713;369214;40044;40044;40044
1227;10000032;2023-02-06;1936138;2002551;2075508;5951092;6004930;6055261
1228;10000032;2023-02-06;46236364;48621095;50753400;5047123;6001416;7572456
1229;10000032;2023-02-06;189932;191989;195784;45700;45914;46709
1230;10000032;2023-02-06;170388244;176935598;184867163;34117339;35862917;40264731
1231;10000032;2023-02-06;131086;131108;131117;187012;187012;187012
1232;10000032;2023-02-06;14300;15293;16642;1412;1412;1412
1236;10000032;2023-02-06;17;17;17;581;581;583
1240;10000032;2023-02-06;100;100;100;5;5;5
1242;10000032;2023-02-06;25;25;25;21;22;22
1244;10000032;2023-02-06;300;300;300;1397;1422;1711
1245;10000032;2023-02-06;;;;765;765;765
1246;10000032;2023-02-06;1060;1060;1060;177;180;183
1247;10000032;2023-02-06;;;;7;7;8
1248;10000032;2023-02-06;41;42;42;924;942;952
1254;10000032;2023-02-06;484;484;484;65;65;66
1256;10000032;2023-02-06;43;43;43;430;431;431
1264;10000032;2023-02-06;347;347;347;155;155;155
1265;10000032;2023-02-06;;;;20;20;20
1266;10000032;2023-02-06;149;149;149;113;114;114
1274;10000032;2023-02-06;99;99;99;377;386;432
1275;10000032;2023-02-06;;;;19;19;19
1276;10000032;2023-02-06;24;24;24;471;473;475
1282;10000032;2023-02-06;10;10;10;1;1;1
1284;10000032;2023-02-06;249;249;249;729;729;729
1285;10000032;2023-02-06;;;;19;19;19
1286;10000032;2023-02-06;11;11;11;114;115;115
1294;10000032;2023-02-06;250;250;250;267;267;267
1295;10000032;2023-02-06;;;;19;19;19
1296;10000032;2023-02-06;30;30;30;222;222;222
1304;10000032;2023-02-06;244;244;244;790;793;795
1305;10000032;2023-02-06;;;;16;16;16
1306;10000032;2023-02-06;49;52;54;1254;1326;1631
1315;10000032;2023-02-06;24;24;24;24;24;24
1317;10000032;2023-02-06;3743;3746;3749;4101;4195;4285
1318;10000032;2023-02-06;;;;1122;1122;1122
1319;10000032;2023-02-06;669;680;696;1894;1960;2057
1333;10000032;2023-02-06;1;1;1;938;956;1437
1334;10000032;2023-02-06;;;;766;767;767
1335;10000032;2023-02-06;260;261;264;1366;1374;1386
1351;10000032;2023-02-06;;;;1;1;1
1353;10000032;2023-02-06;90;90;90;1412;1416;1420
1355;10000032;2023-02-06;143;144;144;1389;1393;1397
1401;10000032;2023-02-06;;;;2;2;2
1403;10000032;2023-02-06;579;582;584;920;1006;1489
1404;10000032;2023-02-06;;;;765;765;765
1405;10000032;2023-02-06;348;403;424;1776;1845;1942
1419;10000032;2023-02-06;15;15;15;1;1;1
1422;10000032;2023-02-06;526;526;528;408;427;437
1436;10000032;2023-02-06;54;55;55;284;288;290
1445;10000032;2023-02-06;81;83;83;75;76;79
1446;10000032;2023-02-06;;;;9;9;9
1447;10000032;2023-02-06;128;132;134;553;567;589
1537;10000032;2023-02-06;;;;1;1;1
1539;10000032;2023-02-06;10067;10067;10067;1489;1588;1881
1541;10000032;2023-02-06;232;232;232;537;537;538
1547;10000032;2023-02-06;92;94;95;250;250;250
1549;10000032;2023-02-06;4;4;4;31;31;31
1551;10000032;2023-02-06;95;96;96;163;163;163
1552;10000032;2023-02-06;;;;112;112;112
