type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2023-01-23;17594225;20289708;22590705;14922412;15084612;18545365
19;10000032;2023-01-23;11308;11308;11308;;;
20;10000032;2023-01-23;2436224;2455287;2464714;7652551;7671120;7690508
21;10000032;2023-01-23;94017;94017;94017;139;139;139
22;10000032;2023-01-23;12488;12563;12776;254;350;366
34;10000032;2023-01-23;2244425754;2284893814;2331082590;2482198400;2552823328;2690994125
35;10000032;2023-01-23;354239045;372186413;404225419;353798525;392190254;411876145
36;10000032;2023-01-23;56612128;58029472;67863765;178968169;183241621;187286933
37;10000032;2023-01-23;20735046;21370762;22894842;24401870;27098262;30380814
38;10000032;2023-01-23;4542585;4813451;4974077;3978058;5237879;7226145
39;10000032;2023-01-23;797046;1110258;1345234;3810839;4053280;4279089
40;10000032;2023-01-23;1233404;1390617;1506791;5029312;5046764;5099774
41;10000032;2023-01-23;728;728;728;302357;302357;302357
43;10000032;2023-01-23;619826;619826;619826;469542;469552;469562
44;10000032;2023-01-23;36656;37193;37726;202986;219120;228731
45;10000032;2023-01-23;12589;12610;12619;20270;20283;20290
178;10000032;2023-01-23;9383871;9384156;9384274;1816763;1856691;1881260
179;10000032;2023-01-23;114893;115139;116993;390718;391480;393718
180;10000032;2023-01-23;192718;192956;193018;247316;297639;308516
181;10000032;2023-01-23;176622;177288;177622;404649;408274;422649
182;10000032;2023-01-23;33379132;33381086;33382057;1752532;1783566;1786232
183;10000032;2023-01-23;2446745;2447018;2447245;1657453;1695578;1715953
184;10000032;2023-01-23;985081;986016;986985;1891788;1987611;2179257
185;10000032;2023-01-23;892284;892606;893653;2009650;2077112;2110650
186;10000032;2023-01-23;130874;136362;140874;289748;289777;289848
187;10000032;2023-01-23;67075;67514;67715;1362737;1362737;1362737
188;10000032;2023-01-23;153300;158807;163300;1126378;1130574;1131378
189;10000032;2023-01-23;69247;69547;69647;252622;252622;252622
190;10000032;2023-01-23;139120;145405;149120;2660622;2660622;2660622
191;10000032;2023-01-23;709920;710086;710220;1991502;1994627;1996502
192;10000032;2023-01-23;1323620;1323708;1323820;575195;577700;577746
193;10000032;2023-01-23;944784;944972;945084;1412213;1466453;1498213
194;10000032;2023-01-23;989043;989428;999043;442108;442108;442108
195;10000032;2023-01-23;1268988;1271756;1273988;156542;156542;156542
196;10000032;2023-01-23;175665;175749;175765;147476;151839;152363
197;10000032;2023-01-23;1047508;1047676;1047708;366972;402026;406972
198;10000032;2023-01-23;1249509;1249509;1249509;642074;644038;644074
199;10000032;2023-01-23;242363;242577;242640;1232477;1236534;1239577
200;10000032;2023-01-23;284159;295291;322728;1763674;1771096;1781774
201;10000032;2023-01-23;139362;139448;139462;1067003;1067049;1067103
202;10000032;2023-01-23;1087799;1087952;1088007;1623829;1628899;1635529
203;10000032;2023-01-23;1438068;1439708;1441208;1036559;1045104;1053559
204;10000032;2023-01-23;710108;710313;710408;1573365;1616791;1655657
205;10000032;2023-01-23;594140;594611;594940;479559;512666;532059
206;10000032;2023-01-23;2540996;2544513;2546539;2664883;2679402;2684884
207;10000032;2023-01-23;2403009;2407545;2410762;1671254;1700868;1719453
208;10000032;2023-01-23;2833013;2834396;2842612;2063542;2088847;2095742
209;10000032;2023-01-23;342093;431558;446393;6933912;6966400;6999212
210;10000032;2023-01-23;1863920;1869813;1873708;4060295;4078084;4092891
211;10000032;2023-01-23;27304741;27309817;27314741;3221351;3251407;3286351
212;10000032;2023-01-23;1998284;2003355;2006706;4361001;4426858;5413436
213;10000032;2023-01-23;1338023;1341660;1348023;1277132;1728382;2280502
216;10000032;2023-01-23;2397500;2400873;2407070;1143562;1151701;1160268
217;10000032;2023-01-23;15154928;15181105;15221188;1530356;1554164;1582456
218;10000032;2023-01-23;11810341;11813764;11818349;1574722;1612772;1630922
219;10000032;2023-01-23;406928;408947;411328;2756138;2758319;2765038
220;10000032;2023-01-23;5760065;5779724;5785941;2560609;2583822;2611359
221;10000032;2023-01-23;10770089;10786806;10836328;1707278;1711148;1717489
222;10000032;2023-01-23;21676022;21740662;21866273;13219884;13437915;13924279
223;10000032;2023-01-23;1583871;1587040;1593871;1515728;1571333;1620815
224;10000032;2023-01-23;1091679;1130204;1140579;601943;615781;631378
225;10000032;2023-01-23;21096326;21101629;21106326;628499;641497;683699
226;10000032;2023-01-23;1994972;1999784;2004972;822379;849647;867379
227;10000032;2023-01-23;1128359;1129580;1130459;389434;396881;407634
228;10000032;2023-01-23;1265019;1265019;1265019;895849;895849;895849
229;10000032;2023-01-23;44500;44957;46056;367315;386712;397315
230;10000032;2023-01-23;2117936;2122029;2125191;5070063;5337534;5574136
231;10000032;2023-01-23;11867236;11872241;11877236;2571234;2590430;2621234
232;10000032;2023-01-23;143053;164644;168053;550589;570232;600589
233;10000032;2023-01-23;240649;240892;241049;1386238;1389042;1393238
234;10000032;2023-01-23;10981523;10986939;10991523;797935;804899;822935
235;10000032;2023-01-23;160750;160959;161250;1678344;1678344;1678344
236;10000032;2023-01-23;1142723;1148089;1152723;367996;380605;387596
237;10000032;2023-01-23;264236;264319;264536;520358;544505;675359
238;10000032;2023-01-23;1234638;1293103;1754638;1824268;1858522;1936289
239;10000032;2023-01-23;10324;10329;10334;2112;2125;2134
240;10000032;2023-01-23;10171;10179;10185;3950;3962;4010
241;10000032;2023-01-23;881;891;909;3784;3792;3802
242;10000032;2023-01-23;1145;1158;1165;763;767;773
243;10000032;2023-01-23;1612;1620;1625;2934;2940;2944
244;10000032;2023-01-23;1780;1786;1790;1849;1858;1869
245;10000032;2023-01-23;40820;40830;40837;1707;1713;1718
246;10000032;2023-01-23;5621;5658;5721;1276;1291;1305
247;10000032;2023-01-23;277;277;279;578;597;599
248;10000032;2023-01-23;1261;1265;1266;736;737;737
249;10000032;2023-01-23;2785;2787;2788;1592;1768;1857
250;10000032;2023-01-23;712;718;724;520;575;780
251;10000032;2023-01-23;476;481;483;511;522;527
252;10000032;2023-01-23;87;90;91;1533;1536;1541
253;10000032;2023-01-23;2893;2897;2899;818;829;834
254;10000032;2023-01-23;1014;1018;1021;78;78;78
255;10000032;2023-01-23;187;187;187;461;461;462
256;10000032;2023-01-23;3240;3240;3241;1541;1541;1541
257;10000032;2023-01-23;240;241;241;1609;1609;1609
258;10000032;2023-01-23;270;273;274;115;115;115
259;10000032;2023-01-23;4441;4442;4443;385;385;386
260;10000032;2023-01-23;411;411;411;669;669;669
261;10000032;2023-01-23;5312;5313;5314;160;162;163
262;10000032;2023-01-23;573;575;575;1622;1626;1630
264;10000032;2023-01-23;101652;101726;101736;10057;10115;10157
266;10000032;2023-01-23;71487;71664;71887;3030318;3051373;3061263
267;10000032;2023-01-23;355912;355912;355912;477722;480783;487922
269;10000032;2023-01-23;1137693;1138387;1138963;1610566;1621658;1664516
377;10000032;2023-01-23;379;381;384;2033;2169;2253
380;10000032;2023-01-23;317;320;323;553;575;639
393;10000032;2023-01-23;222;223;223;370;372;374
394;10000032;2023-01-23;86;87;89;262;273;287
399;10000032;2023-01-23;382;383;383;512;532;543
400;10000032;2023-01-23;172;183;206;563;568;576
421;10000032;2023-01-23;7;7;7;;;
434;10000032;2023-01-23;1264;1283;1286;1070;1104;1173
438;10000032;2023-01-23;25;26;29;376;387;405
439;10000032;2023-01-23;1326;1345;1426;3073;3096;3127
440;10000032;2023-01-23;41;44;51;584;591;594
443;10000032;2023-01-23;;;;1596;1596;1597
444;10000032;2023-01-23;1368;1370;1371;2212;2282;2315
447;10000032;2023-01-23;542;546;567;177;214;254
448;10000032;2023-01-23;125;136;148;1857;1874;1885
450;10000032;2023-01-23;500;500;500;593;595;599
451;10000032;2023-01-23;300;300;301;316;317;332
452;10000032;2023-01-23;231;231;231;966;1018;1029
453;10000032;2023-01-23;237;237;237;251;251;253
454;10000032;2023-01-23;1;1;1;120;122;122
456;10000032;2023-01-23;80;80;80;74;74;74
457;10000032;2023-01-23;1163;1163;1163;57;58;58
458;10000032;2023-01-23;259;259;259;95;100;100
459;10000032;2023-01-23;62;62;62;89;90;90
460;10000032;2023-01-23;133;133;133;14;14;14
461;10000032;2023-01-23;127;127;127;42;42;42
462;10000032;2023-01-23;15;15;15;3;3;3
463;10000032;2023-01-23;38;38;38;19;19;19
464;10000032;2023-01-23;41;41;41;59;60;73
482;10000032;2023-01-23;82;89;93;1252;1296;1358
483;10000032;2023-01-23;1177;1196;1205;2886;3024;3134
484;10000032;2023-01-23;98;98;98;1883;1884;1884
485;10000032;2023-01-23;228;228;228;15389;15446;15460
486;10000032;2023-01-23;346;349;350;903;1116;1416
487;10000032;2023-01-23;87;87;88;465;468;470
488;10000032;2023-01-23;84;84;84;571;590;875
489;10000032;2023-01-23;48;48;48;176;176;176
490;10000032;2023-01-23;98;98;98;621;625;625
491;10000032;2023-01-23;69;69;69;1564;1566;1567
492;10000032;2023-01-23;;;;51;51;51
493;10000032;2023-01-23;;;;114;120;148
494;10000032;2023-01-23;48;48;48;170;170;170
495;10000032;2023-01-23;48;48;48;184;184;184
496;10000032;2023-01-23;10;10;10;52;52;52
497;10000032;2023-01-23;99;99;99;24;24;24
498;10000032;2023-01-23;100;100;100;106;107;131
499;10000032;2023-01-23;437;437;437;1548;1923;2081
501;10000032;2023-01-23;126;126;126;516;519;563
503;10000032;2023-01-23;266;266;266;197;201;201
506;10000032;2023-01-23;6;6;6;20;20;20
508;10000032;2023-01-23;;;;1;1;1
518;10000032;2023-01-23;;;;5;5;5
519;10000032;2023-01-23;75;77;79;1849;1947;2097
520;10000032;2023-01-23;123;123;124;436;473;516
521;10000032;2023-01-23;10;10;10;5;5;5
522;10000032;2023-01-23;50;50;50;13;13;13
523;10000032;2023-01-23;515;527;539;1846;1887;1909
524;10000032;2023-01-23;85;85;85;360;360;363
526;10000032;2023-01-23;340;344;347;2932;2935;2942
527;10000032;2023-01-23;117;127;132;243;258;269
529;10000032;2023-01-23;;;;238;238;238
530;10000032;2023-01-23;614;614;614;283;284;286
533;10000032;2023-01-23;;;;1564;1564;1568
561;10000032;2023-01-23;63;77;82;2087;2715;2881
562;10000032;2023-01-23;247;247;247;1809;1813;1818
563;10000032;2023-01-23;986;986;986;3042;3048;3057
564;10000032;2023-01-23;10084;10086;10086;9129;9145;9163
566;10000032;2023-01-23;146;146;146;303;303;303
567;10000032;2023-01-23;254;255;256;525;525;527
568;10000032;2023-01-23;220;220;220;412;413;414
569;10000032;2023-01-23;176;207;215;51;57;58
570;10000032;2023-01-23;203;203;203;604;615;620
571;10000032;2023-01-23;135;135;135;39;39;39
572;10000032;2023-01-23;136;136;136;108;108;108
573;10000032;2023-01-23;65;65;65;11;11;11
574;10000032;2023-01-23;138;138;138;240;240;240
575;10000032;2023-01-23;19;19;19;364;364;364
577;10000032;2023-01-23;100;100;100;199;199;199
578;10000032;2023-01-23;724;726;729;1867;1926;1982
580;10000032;2023-01-23;3082;3082;3082;203;203;203
581;10000032;2023-01-23;42;42;42;113;117;123
582;10000032;2023-01-23;352;353;353;940;941;941
583;10000032;2023-01-23;314;315;315;217;219;219
584;10000032;2023-01-23;34;34;34;114;118;125
585;10000032;2023-01-23;65;65;69;329;329;332
586;10000032;2023-01-23;1010;1024;1026;131;135;137
587;10000032;2023-01-23;138;141;143;689;696;733
588;10000032;2023-01-23;;;;22;22;23
589;10000032;2023-01-23;72;74;74;372;376;383
590;10000032;2023-01-23;155;157;165;148;162;164
591;10000032;2023-01-23;186;187;187;134;134;135
592;10000032;2023-01-23;352;356;359;758;760;762
593;10000032;2023-01-23;569;575;579;2002;2017;2071
594;10000032;2023-01-23;246;261;273;597;606;614
597;10000032;2023-01-23;144;145;146;1533;1538;1549
598;10000032;2023-01-23;262;269;272;343;349;353
599;10000032;2023-01-23;196;197;197;246;246;247
601;10000032;2023-01-23;9956;9956;9956;31;31;31
602;10000032;2023-01-23;270;271;271;780;786;806
603;10000032;2023-01-23;398;405;408;523;532;557
605;10000032;2023-01-23;108;119;128;235;260;278
606;10000032;2023-01-23;120540;120540;120540;77;77;77
607;10000032;2023-01-23;458;476;485;669;676;683
608;10000032;2023-01-23;781;787;791;495;509;579
609;10000032;2023-01-23;518;520;520;157;160;162
615;10000032;2023-01-23;2;2;2;;;
617;10000032;2023-01-23;2;2;2;;;
620;10000032;2023-01-23;43;43;43;208;210;217
621;10000032;2023-01-23;50;51;52;79;82;88
622;10000032;2023-01-23;40;40;40;411;417;423
623;10000032;2023-01-23;40;41;44;89;93;96
624;10000032;2023-01-23;32;32;32;35;37;44
625;10000032;2023-01-23;46;49;51;33;33;33
626;10000032;2023-01-23;108;114;117;316;323;329
627;10000032;2023-01-23;94;94;95;222;224;243
628;10000032;2023-01-23;27;27;27;41;42;44
629;10000032;2023-01-23;68;69;69;90;104;117
630;10000032;2023-01-23;32;32;32;30;30;30
631;10000032;2023-01-23;33;34;34;69;69;71
632;10000032;2023-01-23;57;57;57;102;109;116
633;10000032;2023-01-23;32;32;32;79;79;79
634;10000032;2023-01-23;17;17;19;103;104;105
638;10000032;2023-01-23;9;9;9;17;17;21
639;10000032;2023-01-23;8;8;8;10;11;11
640;10000032;2023-01-23;2;2;2;9;10;12
641;10000032;2023-01-23;24;24;25;21;23;24
642;10000032;2023-01-23;4;4;4;4;5;6
643;10000032;2023-01-23;11;11;11;5;5;6
644;10000032;2023-01-23;6;6;6;16;17;17
645;10000032;2023-01-23;18;18;18;21;22;23
648;10000032;2023-01-23;35;36;36;23;25;26
649;10000032;2023-01-23;23;26;34;73;83;95
650;10000032;2023-01-23;112;120;124;154;156;159
651;10000032;2023-01-23;40;41;41;26;27;27
652;10000032;2023-01-23;28;28;28;8;9;13
653;10000032;2023-01-23;18;19;19;43;48;72
654;10000032;2023-01-23;43;44;45;73;77;86
655;10000032;2023-01-23;28;29;36;58;64;76
656;10000032;2023-01-23;34;36;36;430;436;456
657;10000032;2023-01-23;64;72;74;104;127;136
671;10000032;2023-01-23;2;2;2;;;
672;10000032;2023-01-23;3396;3398;3400;3858;3864;3895
683;10000032;2023-01-23;99;99;99;12;12;12
684;10000032;2023-01-23;100;100;100;2;3;3
685;10000032;2023-01-23;100;100;100;9;9;9
686;10000032;2023-01-23;;;;2;2;3
687;10000032;2023-01-23;;;;4;4;5
688;10000032;2023-01-23;;;;1;1;1
689;10000032;2023-01-23;10;10;10;64;65;65
690;10000032;2023-01-23;10;10;10;5;5;5
691;10000032;2023-01-23;15;15;15;7;7;7
692;10000032;2023-01-23;;;;1;1;1
693;10000032;2023-01-23;;;;1;1;1
785;10000032;2023-01-23;;;;49;49;49
786;10000032;2023-01-23;;;;58;58;58
788;10000032;2023-01-23;;;;144;144;144
790;10000032;2023-01-23;;;;7488;7488;7488
803;10000032;2023-01-23;;;;12;14;14
804;10000032;2023-01-23;1;1;1;18;19;20
805;10000032;2023-01-23;;;;24;26;26
806;10000032;2023-01-23;;;;21;23;24
807;10000032;2023-01-23;;;;19;20;20
808;10000032;2023-01-23;;;;19;21;22
809;10000032;2023-01-23;;;;30;32;33
810;10000032;2023-01-23;;;;12;13;14
811;10000032;2023-01-23;;;;73;73;73
812;10000032;2023-01-23;;;;90;90;90
813;10000032;2023-01-23;;;;85;85;85
814;10000032;2023-01-23;;;;61;61;61
819;10000032;2023-01-23;;;;72;72;72
820;10000032;2023-01-23;;;;64;64;64
821;10000032;2023-01-23;;;;64;64;64
822;10000032;2023-01-23;;;;1;1;1
823;10000032;2023-01-23;;;;2;2;2
824;10000032;2023-01-23;;;;66;66;66
825;10000032;2023-01-23;;;;60;60;60
827;10000032;2023-01-23;;;;8;8;8
828;10000032;2023-01-23;;;;1;1;1
829;10000032;2023-01-23;;;;3;3;3
830;10000032;2023-01-23;;;;2;2;2
831;10000032;2023-01-23;;;;67;67;67
832;10000032;2023-01-23;;;;2;2;2
833;10000032;2023-01-23;;;;2;2;2
834;10000032;2023-01-23;;;;44;44;44
835;10000032;2023-01-23;;;;44;44;44
836;10000032;2023-01-23;;;;44;44;44
879;10000032;2023-01-23;;;;90;90;90
880;10000032;2023-01-23;;;;66;66;66
881;10000032;2023-01-23;;;;64;64;64
882;10000032;2023-01-23;;;;64;64;64
883;10000032;2023-01-23;;;;64;64;64
884;10000032;2023-01-23;;;;64;64;64
885;10000032;2023-01-23;;;;64;64;64
886;10000032;2023-01-23;;;;64;64;64
887;10000032;2023-01-23;;;;64;64;64
889;10000032;2023-01-23;;;;71;71;71
890;10000032;2023-01-23;;;;32;32;32
891;10000032;2023-01-23;;;;64;65;65
892;10000032;2023-01-23;;;;32;32;32
893;10000032;2023-01-23;;;;70;70;70
894;10000032;2023-01-23;;;;7;7;7
895;10000032;2023-01-23;;;;10;10;10
898;10000032;2023-01-23;;;;8;8;8
902;10000032;2023-01-23;;;;6;6;6
936;10000032;2023-01-23;100;100;100;2;2;2
937;10000032;2023-01-23;100;100;100;3;4;4
938;10000032;2023-01-23;100;100;100;3;3;3
939;10000032;2023-01-23;;;;288;288;288
940;10000032;2023-01-23;;;;288;288;288
941;10000032;2023-01-23;;;;114;114;114
944;10000032;2023-01-23;100;100;100;4;4;4
945;10000032;2023-01-23;10;10;10;66;66;66
946;10000032;2023-01-23;10;10;10;72;72;72
949;10000032;2023-01-23;;;;5;5;5
950;10000032;2023-01-23;;;;8;8;8
952;10000032;2023-01-23;;;;13;14;14
954;10000032;2023-01-23;;;;196;196;196
955;10000032;2023-01-23;;;;114;114;114
956;10000032;2023-01-23;;;;288;288;288
967;10000032;2023-01-23;;;;436;436;436
968;10000032;2023-01-23;2;2;2;1;1;1
969;10000032;2023-01-23;;;;1;1;1
970;10000032;2023-01-23;;;;1;1;1
971;10000032;2023-01-23;3;3;4;288;288;288
972;10000032;2023-01-23;3;3;3;288;288;288
973;10000032;2023-01-23;;;;2;2;2
974;10000032;2023-01-23;;;;3;4;4
975;10000032;2023-01-23;;;;1;1;1
976;10000032;2023-01-23;;;;1;1;1
977;10000032;2023-01-23;;;;1;1;1
978;10000032;2023-01-23;3;3;3;288;288;288
979;10000032;2023-01-23;4;4;4;288;288;288
983;10000032;2023-01-23;;;;5;5;5
984;10000032;2023-01-23;2;2;2;6;6;6
985;10000032;2023-01-23;;;;288;288;288
986;10000032;2023-01-23;;;;7;7;7
988;10000032;2023-01-23;;;;6;6;6
989;10000032;2023-01-23;;;;288;288;288
990;10000032;2023-01-23;;;;288;288;288
991;10000032;2023-01-23;;;;289;289;289
992;10000032;2023-01-23;2;2;2;288;288;288
994;10000032;2023-01-23;;;;2;2;2
995;10000032;2023-01-23;1;1;1;288;288;288
996;10000032;2023-01-23;;;;1;1;1
997;10000032;2023-01-23;;;;1;1;1
998;10000032;2023-01-23;;;;1;1;1
999;10000032;2023-01-23;1;1;1;288;288;288
1002;10000032;2023-01-23;;;;288;288;288
1010;10000032;2023-01-23;;;;28;28;28
1026;10000032;2023-01-23;;;;55;55;55
1032;10000032;2023-01-23;;;;60;60;60
1067;10000032;2023-01-23;;;;54;54;54
1072;10000032;2023-01-23;;;;55;55;55
1074;10000032;2023-01-23;1;1;1;48;48;48
1075;10000032;2023-01-23;;;;70;70;70
1076;10000032;2023-01-23;1;1;1;;;
1079;10000032;2023-01-23;;;;6;6;6
1096;10000032;2023-01-23;;;;332;332;332
1099;10000032;2023-01-23;;;;36;36;36
1100;10000032;2023-01-23;;;;264;264;264
1102;10000032;2023-01-23;;;;66;66;66
1105;10000032;2023-01-23;;;;55;55;55
1106;10000032;2023-01-23;;;;60;60;60
1109;10000032;2023-01-23;;;;57;57;57
1112;10000032;2023-01-23;1;1;1;36;36;36
1113;10000032;2023-01-23;;;;126;126;126
1114;10000032;2023-01-23;;;;126;126;126
1115;10000032;2023-01-23;;;;66;66;66
1116;10000032;2023-01-23;;;;18;18;18
1117;10000032;2023-01-23;;;;18;18;18
1118;10000032;2023-01-23;;;;18;18;18
1119;10000032;2023-01-23;;;;18;18;18
1120;10000032;2023-01-23;;;;18;18;18
1121;10000032;2023-01-23;;;;6;6;6
1122;10000032;2023-01-23;;;;18;18;18
1123;10000032;2023-01-23;;;;18;18;18
1124;10000032;2023-01-23;;;;144;144;144
1125;10000032;2023-01-23;;;;18;18;18
1126;10000032;2023-01-23;;;;18;18;18
1128;10000032;2023-01-23;;;;40;40;40
1129;10000032;2023-01-23;;;;99;99;99
1130;10000032;2023-01-23;;;;110;110;110
1131;10000032;2023-01-23;;;;109;109;109
1132;10000032;2023-01-23;;;;105;105;105
1133;10000032;2023-01-23;;;;93;93;93
1134;10000032;2023-01-23;;;;105;105;105
1135;10000032;2023-01-23;;;;113;113;113
1136;10000032;2023-01-23;;;;113;113;113
1137;10000032;2023-01-23;;;;92;92;92
1138;10000032;2023-01-23;;;;106;106;106
1139;10000032;2023-01-23;;;;78;78;78
1140;10000032;2023-01-23;;;;155;155;155
1141;10000032;2023-01-23;;;;82;82;82
1142;10000032;2023-01-23;;;;154;154;154
1143;10000032;2023-01-23;;;;155;155;155
1144;10000032;2023-01-23;;;;154;155;155
1145;10000032;2023-01-23;;;;155;155;155
1146;10000032;2023-01-23;;;;171;171;171
1147;10000032;2023-01-23;;;;154;154;154
1148;10000032;2023-01-23;;;;155;155;155
1149;10000032;2023-01-23;;;;155;155;155
1150;10000032;2023-01-23;;;;154;154;154
1151;10000032;2023-01-23;;;;154;154;154
1152;10000032;2023-01-23;;;;154;154;155
1153;10000032;2023-01-23;;;;155;155;155
1154;10000032;2023-01-23;;;;48;48;48
1155;10000032;2023-01-23;;;;56;56;56
1156;10000032;2023-01-23;;;;49;49;49
1157;10000032;2023-01-23;;;;56;56;56
1158;10000032;2023-01-23;;;;48;48;48
1160;10000032;2023-01-23;;;;95;95;95
1161;10000032;2023-01-23;;;;7;7;7
1162;10000032;2023-01-23;;;;1;1;1
1163;10000032;2023-01-23;;;;4;4;4
1164;10000032;2023-01-23;;;;2;2;2
1165;10000032;2023-01-23;;;;49;50;50
1166;10000032;2023-01-23;;;;2;2;2
1167;10000032;2023-01-23;;;;3;3;3
1168;10000032;2023-01-23;;;;4;4;4
1169;10000032;2023-01-23;;;;2;2;2
1170;10000032;2023-01-23;;;;1;1;1
1171;10000032;2023-01-23;;;;1;1;1
1172;10000032;2023-01-23;;;;2;2;2
1173;10000032;2023-01-23;;;;50;50;50
1174;10000032;2023-01-23;;;;2;2;2
1175;10000032;2023-01-23;;;;3;3;3
1176;10000032;2023-01-23;;;;2;2;2
1177;10000032;2023-01-23;;;;2;2;2
1178;10000032;2023-01-23;;;;28;28;28
1179;10000032;2023-01-23;;;;28;28;28
1182;10000032;2023-01-23;2768;2769;2769;1945;1949;1954
1183;10000032;2023-01-23;189;197;200;758;845;878
1185;10000032;2023-01-23;9;9;10;1109;1137;1166
1186;10000032;2023-01-23;;;;60;60;60
1190;10000032;2023-01-23;15;15;15;43;43;43
1192;10000032;2023-01-23;44;44;44;2;2;2
1193;10000032;2023-01-23;100;100;100;1;1;1
1195;10000032;2023-01-23;1952;2166;2948;801;859;887
1196;10000032;2023-01-23;;;;9;9;9
1197;10000032;2023-01-23;111110;111110;111110;457;459;487
1198;10000032;2023-01-23;22;22;22;301;304;330
1201;10000032;2023-01-23;790;962;1034;1199;1209;1261
1202;10000032;2023-01-23;1;1;1;583;609;627
1204;10000032;2023-01-23;;;;19;19;19
1208;10000032;2023-01-23;;;;660;660;660
1210;10000032;2023-01-23;;;;4;4;5
1214;10000032;2023-01-23;;;;7488;7488;7488
1216;10000032;2023-01-23;;;;110;110;110
1218;10000032;2023-01-23;;;;778;778;778
1220;10000032;2023-01-23;;;;122;122;122
1221;10000032;2023-01-23;;;;122;122;122
1223;10000032;2023-01-23;38130;38143;38218;1208;1208;1208
1224;10000032;2023-01-23;16137354;16137436;16137513;303186;303331;303790
1225;10000032;2023-01-23;10000;10000;10000;312;312;312
1226;10000032;2023-01-23;325761;330495;343635;4931;5020;6647
1227;10000032;2023-01-23;2612988;2630625;2643096;4745691;4802871;4836163
1228;10000032;2023-01-23;40912253;41912378;43265599;41766389;41771868;41783554
1229;10000032;2023-01-23;134885;137080;144885;896;1352;1463
1230;10000032;2023-01-23;156880824;170123988;210197547;38384482;38610970;39010580
1231;10000032;2023-01-23;147728;149080;149410;26588;26588;26588
1232;10000032;2023-01-23;44893;44893;44893;;;
1236;10000032;2023-01-23;53;54;54;787;803;809
1240;10000032;2023-01-23;100;100;100;5;5;5
1242;10000032;2023-01-23;25;25;25;22;22;22
1244;10000032;2023-01-23;250;250;250;1456;1459;1463
1245;10000032;2023-01-23;;;;765;765;765
1246;10000032;2023-01-23;962;963;965;221;221;221
1247;10000032;2023-01-23;;;;12;12;12
1248;10000032;2023-01-23;23;25;25;931;939;951
1254;10000032;2023-01-23;487;487;487;83;83;84
1256;10000032;2023-01-23;29;29;29;442;447;450
1264;10000032;2023-01-23;;;;173;174;174
1265;10000032;2023-01-23;;;;20;20;20
1266;10000032;2023-01-23;113;113;113;139;139;141
1274;10000032;2023-01-23;;;;372;372;372
1275;10000032;2023-01-23;;;;19;19;19
1276;10000032;2023-01-23;13;13;13;499;499;499
1282;10000032;2023-01-23;100;100;100;1;1;1
1284;10000032;2023-01-23;;;;758;758;758
1285;10000032;2023-01-23;;;;19;19;19
1286;10000032;2023-01-23;3;3;3;136;136;137
1294;10000032;2023-01-23;;;;282;282;282
1295;10000032;2023-01-23;;;;19;19;19
1296;10000032;2023-01-23;5;5;5;231;232;233
1304;10000032;2023-01-23;2486;2487;2489;413;419;422
1305;10000032;2023-01-23;;;;16;16;16
1306;10000032;2023-01-23;60;90;93;1444;1603;1834
1315;10000032;2023-01-23;;;;11;11;11
1317;10000032;2023-01-23;4196;4273;4307;4200;4219;4311
1318;10000032;2023-01-23;;;;1125;1125;1125
1319;10000032;2023-01-23;828;839;848;2289;2446;2737
1333;10000032;2023-01-23;5;5;5;850;851;853
1334;10000032;2023-01-23;;;;766;766;766
1335;10000032;2023-01-23;240;241;249;1306;1336;1353
1351;10000032;2023-01-23;;;;1;1;1
1353;10000032;2023-01-23;;;;1469;1502;1519
1355;10000032;2023-01-23;135;135;135;1330;1339;1344
1403;10000032;2023-01-23;595;618;732;2220;2250;2284
1404;10000032;2023-01-23;;;;765;765;765
1405;10000032;2023-01-23;205;246;264;1225;1283;1332
1419;10000032;2023-01-23;15;15;15;;;
1422;10000032;2023-01-23;577;578;579;357;365;373
1436;10000032;2023-01-23;42;42;42;285;286;288
1445;10000032;2023-01-23;2798;2798;2799;206;206;208
1446;10000032;2023-01-23;;;;9;9;9
1447;10000032;2023-01-23;45;51;54;655;662;672
1537;10000032;2023-01-23;;;;2;2;2
1539;10000032;2023-01-23;87;87;87;1117;1148;1157
1540;10000032;2023-01-23;;;;3;3;3
1541;10000032;2023-01-23;237;239;241;817;831;846
1547;10000032;2023-01-23;2;2;2;252;252;252
1549;10000032;2023-01-23;4;4;4;32;32;32
1551;10000032;2023-01-23;;;;163;163;163
1552;10000032;2023-01-23;;;;112;112;112
1553;10000032;2023-01-23;5;5;5;263;263;263
1557;10000032;2023-01-23;98;98;98;303;303;304
1559;10000032;2023-01-23;5;5;5;1;1;1
1563;10000032;2023-01-23;93;93;93;151;151;151
1564;10000032;2023-01-23;;;;104;104;104
1565;10000032;2023-01-23;4;4;4;158;158;158
1798;10000032;2023-01-23;31;31;31;2;2;2
1800;10000032;2023-01-23;14;14;14;2;2;2
1802;10000032;2023-01-23;5;5;5;1;1;1
1804;10000032;2023-01-23;6;6;6;4;4;4
1808;10000032;2023-01-23;1385;1386;1386;2225;2233;2328
1809;10000032;2023-01-23;;;;120;120;120
1810;10000032;2023-01-23;218325;219088;219625;2032928;2093715;2142272
1811;10000032;2023-01-23;;;;66;66;66
1814;10000032;2023-01-23;78492;79047;79692;1214374;1246853;1337927
