type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2023-05-08;137622481;142108915;148201362;181983;197147;210553
19;10000042;2023-05-08;60000;60000;60000;58489;58489;58489
20;10000042;2023-05-08;2598032;2740431;2801669;6177819;6344658;6495969
21;10000042;2023-05-08;17077;17174;17176;;;
22;10000042;2023-05-08;56816;56816;56816;2985;2985;2985
34;10000042;2023-05-08;1486299324;1494648497;1505432110;6503340913;6527686357;6564750867
35;10000042;2023-05-08;606899464;621404915;626148260;266605027;277221634;321640266
36;10000042;2023-05-08;101222789;109282084;110523171;113259592;117087657;120648083
37;10000042;2023-05-08;15941959;16751196;17040955;50248744;52468168;54286027
38;10000042;2023-05-08;6108022;6279307;6668718;4540848;4865336;5165181
39;10000042;2023-05-08;3358948;3373752;3382338;4494407;4615891;4689907
40;10000042;2023-05-08;578833;657024;661343;561219;663212;727396
41;10000042;2023-05-08;293291;293291;293291;655705;655705;655705
42;10000042;2023-05-08;1438;1438;1438;322;332;332
43;10000042;2023-05-08;1142802;1142802;1142802;541140;541160;541200
44;10000042;2023-05-08;110346;122692;128220;30604;31842;34268
45;10000042;2023-05-08;94944;94960;94974;40;46;50
179;10000042;2023-05-08;5367567;5368791;5369618;1302977;1310189;1334835
180;10000042;2023-05-08;449265;470141;530368;7885154;7890294;7890857
181;10000042;2023-05-08;702999;703149;703599;10299695;10329740;10338795
182;10000042;2023-05-08;1335910;1339251;1428166;13224242;13232230;13263143
183;10000042;2023-05-08;1868335;1868996;1872082;2234110;2286469;2306915
184;10000042;2023-05-08;1529342;1530277;1531670;2527974;2557765;2569712
185;10000042;2023-05-08;1684707;1721989;1728378;5535089;5570177;5621488
186;10000042;2023-05-08;2151092;2151175;2151192;832470;836043;932470
187;10000042;2023-05-08;1052903;1053056;1053103;879529;888204;900529
188;10000042;2023-05-08;1115139;1139039;1210400;1278309;1288324;1306109
189;10000042;2023-05-08;353458;378533;453558;623515;698743;895615
190;10000042;2023-05-08;283383;283488;283583;1103915;1128994;1138821
191;10000042;2023-05-08;1317541;1344308;1437541;3200294;3256473;3307181
192;10000042;2023-05-08;2025130;2025218;2025330;655970;696573;746470
193;10000042;2023-05-08;1294655;1321929;1399426;1250714;1328833;1445754
194;10000042;2023-05-08;129205;129338;129505;702798;702798;702798
195;10000042;2023-05-08;1191440;1191495;1191540;688660;688660;688660
196;10000042;2023-05-08;213476;213579;213676;411323;411323;411323
197;10000042;2023-05-08;256992;257084;257192;509140;590632;775840
198;10000042;2023-05-08;65023;65258;65323;240828;243328;244828
199;10000042;2023-05-08;251022;251067;251222;506986;529009;546986
200;10000042;2023-05-08;96932;97152;97232;713424;736104;749724
201;10000042;2023-05-08;477956;503261;578556;1764595;1775605;1784694
202;10000042;2023-05-08;1054438;1054773;1054838;809278;810318;828530
203;10000042;2023-05-08;89870;90125;90270;2107363;2149045;2207214
204;10000042;2023-05-08;29434;29717;29834;1485375;1496479;1512791
205;10000042;2023-05-08;82396;82396;82396;3936199;3943656;3966731
206;10000042;2023-05-08;29840;29863;29940;1043064;1047964;1054348
207;10000042;2023-05-08;1185025;1188290;1282125;186568;186568;186568
208;10000042;2023-05-08;1759221;1760632;1761166;1174215;1184982;1192005
209;10000042;2023-05-08;440337;440593;441337;919648;952163;966748
210;10000042;2023-05-08;1413769;2610034;2818901;5139649;5673373;5992993
211;10000042;2023-05-08;100813;102498;103901;4800807;4853459;5001007
212;10000042;2023-05-08;1730923;1732613;1735907;3242472;3249765;3252472
213;10000042;2023-05-08;201878;205732;208466;5010028;5019256;5024098
215;10000042;2023-05-08;92902;94775;102802;8685;8685;8686
216;10000042;2023-05-08;78300;78300;78300;410167;413310;421167
217;10000042;2023-05-08;936619;936735;936919;25548;25548;25548
218;10000042;2023-05-08;106763;107313;107863;13199;15099;16999
219;10000042;2023-05-08;125424;126179;126724;5400;5473;5500
220;10000042;2023-05-08;53153;53193;53353;201136;206230;215136
221;10000042;2023-05-08;159367;159734;160167;5099;5099;5100
222;10000042;2023-05-08;1448824;1449250;1449424;2215842;2244658;2262972
223;10000042;2023-05-08;120086;148849;157309;274004;274004;274004
224;10000042;2023-05-08;97500;97598;97600;1070476;1070476;1070476
225;10000042;2023-05-08;479142;479312;479442;180652;181581;183307
226;10000042;2023-05-08;627876;628034;628176;230295;230295;230295
227;10000042;2023-05-08;105573;105646;105673;163400;165255;166600
228;10000042;2023-05-08;18785;18870;18985;8400;9456;12240
229;10000042;2023-05-08;84472;84472;84472;8599;8599;8599
230;10000042;2023-05-08;138292;141821;143742;663841;732945;813841
231;10000042;2023-05-08;228157;228157;228157;8200;8825;10200
232;10000042;2023-05-08;49300;49300;49300;43837;43837;43837
233;10000042;2023-05-08;940806;962110;1026020;72100;72408;72980
234;10000042;2023-05-08;102782;102782;102782;189081;190306;190481
235;10000042;2023-05-08;973785;973785;973785;96479;97792;97979
236;10000042;2023-05-08;967818;967818;967818;168450;168450;168450
237;10000042;2023-05-08;1101476;1101523;1101576;90660;90660;90660
238;10000042;2023-05-08;161191;161191;161191;584928;585243;585828
239;10000042;2023-05-08;808;815;822;299;301;303
240;10000042;2023-05-08;3109;3111;3112;547;548;549
242;10000042;2023-05-08;266;267;270;2786;2790;2794
243;10000042;2023-05-08;436;440;445;507;507;507
245;10000042;2023-05-08;394;395;397;205;206;206
246;10000042;2023-05-08;677;681;685;19729;20119;20770
247;10000042;2023-05-08;1119;1119;1119;6;6;6
248;10000042;2023-05-08;4401;4401;4401;319;327;333
249;10000042;2023-05-08;1123;1124;1125;240;240;240
250;10000042;2023-05-08;10598;10598;10598;89;89;89
251;10000042;2023-05-08;1357;1357;1357;540;548;550
252;10000042;2023-05-08;10940;10940;10940;153;153;153
253;10000042;2023-05-08;395;395;395;27;28;31
254;10000042;2023-05-08;480;480;480;310;310;310
255;10000042;2023-05-08;1306;1306;1306;218;223;223
256;10000042;2023-05-08;21429;21429;21430;16;23;24
257;10000042;2023-05-08;485;485;485;82;82;82
258;10000042;2023-05-08;1112;1112;1112;19;26;27
259;10000042;2023-05-08;362;362;362;76;83;84
260;10000042;2023-05-08;185;185;185;67;74;75
261;10000042;2023-05-08;2224;2224;2224;52;52;52
262;10000042;2023-05-08;5197;5197;5198;18;18;18
263;10000042;2023-05-08;979770;979770;979771;144685;144715;144761
264;10000042;2023-05-08;796;796;796;21541;21588;21677
266;10000042;2023-05-08;1076579;1076599;1076679;40690;40690;40690
267;10000042;2023-05-08;109700;111406;113631;106615;118413;149515
269;10000042;2023-05-08;3639546;3639711;3639846;554127;554137;554227
377;10000042;2023-05-08;222;244;255;2880;2905;2913
380;10000042;2023-05-08;336;338;338;944;968;977
393;10000042;2023-05-08;40;40;40;561;561;561
394;10000042;2023-05-08;1023;1024;1025;267;271;292
399;10000042;2023-05-08;52;52;52;861;861;861
400;10000042;2023-05-08;43;43;43;246;248;251
405;10000042;2023-05-08;;;;7;7;7
438;10000042;2023-05-08;127;127;127;735;744;747
439;10000042;2023-05-08;2216;2218;2220;4243;4440;4480
440;10000042;2023-05-08;187;188;188;670;673;675
442;10000042;2023-05-08;1009;1009;1009;2195;2195;2196
443;10000042;2023-05-08;53;53;53;736;737;737
444;10000042;2023-05-08;143;143;143;1412;1412;1412
447;10000042;2023-05-08;841;841;841;1838;1840;1841
448;10000042;2023-05-08;506;514;541;953;976;988
450;10000042;2023-05-08;472;472;472;277;277;277
451;10000042;2023-05-08;;;;298;300;302
452;10000042;2023-05-08;154;154;155;108;108;108
453;10000042;2023-05-08;28;28;28;259;272;301
454;10000042;2023-05-08;22;22;22;7226;7248;7307
455;10000042;2023-05-08;968;968;968;5;5;5
456;10000042;2023-05-08;;;;14;14;14
457;10000042;2023-05-08;;;;77;77;77
458;10000042;2023-05-08;962;962;962;8;8;8
459;10000042;2023-05-08;36;36;36;133;133;133
460;10000042;2023-05-08;50;50;50;19;19;19
461;10000042;2023-05-08;1153;1153;1153;4;4;4
462;10000042;2023-05-08;115;115;115;93;93;93
463;10000042;2023-05-08;1022;1022;1022;35;35;35
464;10000042;2023-05-08;1051;1051;1051;8;8;8
482;10000042;2023-05-08;259;261;262;984;1008;1026
483;10000042;2023-05-08;274;281;289;1045;1062;1077
484;10000042;2023-05-08;797;798;800;4276;4339;4379
485;10000042;2023-05-08;836;836;836;3116;3128;3143
486;10000042;2023-05-08;1218;1220;1226;2037;2054;2070
487;10000042;2023-05-08;131;138;141;1971;1981;1992
488;10000042;2023-05-08;116;116;116;1576;1606;1610
489;10000042;2023-05-08;24;24;24;238;238;239
490;10000042;2023-05-08;1109;1109;1109;302;319;352
491;10000042;2023-05-08;6;6;6;259;260;260
492;10000042;2023-05-08;389;389;389;965;966;967
493;10000042;2023-05-08;364;364;364;334;336;339
494;10000042;2023-05-08;;;;89;89;89
495;10000042;2023-05-08;;;;209;209;209
496;10000042;2023-05-08;985;985;985;24;24;24
497;10000042;2023-05-08;;;;11;11;11
498;10000042;2023-05-08;998;998;998;41;41;41
499;10000042;2023-05-08;987;987;987;1095;1114;1121
501;10000042;2023-05-08;17;17;17;243;246;253
503;10000042;2023-05-08;398;398;398;103;108;109
506;10000042;2023-05-08;991;991;991;1;1;1
508;10000042;2023-05-08;997;997;997;1;1;1
518;10000042;2023-05-08;14;14;14;12;12;12
519;10000042;2023-05-08;215;219;225;1160;1213;1268
520;10000042;2023-05-08;202;202;204;1248;1281;1293
521;10000042;2023-05-08;995;995;995;1;1;1
526;10000042;2023-05-08;130;130;131;397;399;401
527;10000042;2023-05-08;240;242;243;543;567;576
529;10000042;2023-05-08;135;135;135;1934;1934;1934
530;10000042;2023-05-08;264;264;264;113;113;113
561;10000042;2023-05-08;181;181;181;1175;1177;1182
562;10000042;2023-05-08;;;;132;135;136
564;10000042;2023-05-08;38;38;38;719;719;722
565;10000042;2023-05-08;6;6;6;1134;1136;1139
566;10000042;2023-05-08;1048;1048;1048;46;47;48
567;10000042;2023-05-08;;;;124;128;139
568;10000042;2023-05-08;1011;1011;1011;488;488;488
569;10000042;2023-05-08;45;45;45;111;111;111
570;10000042;2023-05-08;21;21;21;2;2;2
571;10000042;2023-05-08;;;;2;2;2
572;10000042;2023-05-08;20;20;20;50;50;50
573;10000042;2023-05-08;873;873;873;23;23;23
574;10000042;2023-05-08;929;929;929;65;65;65
575;10000042;2023-05-08;;;;4;4;4
577;10000042;2023-05-08;29;29;29;10;10;10
578;10000042;2023-05-08;98;98;99;1229;1238;1245
580;10000042;2023-05-08;326;326;326;71;71;72
581;10000042;2023-05-08;49;49;49;7;9;10
582;10000042;2023-05-08;18;18;18;180;182;183
583;10000042;2023-05-08;28;28;28;235;236;237
584;10000042;2023-05-08;126;126;126;474;475;477
585;10000042;2023-05-08;523;528;532;470;479;513
586;10000042;2023-05-08;392;397;401;334;353;378
587;10000042;2023-05-08;534;569;600;554;654;693
588;10000042;2023-05-08;;;;35;37;38
589;10000042;2023-05-08;82;82;82;181;194;198
590;10000042;2023-05-08;14;14;14;116;116;116
591;10000042;2023-05-08;36;40;46;141;156;164
592;10000042;2023-05-08;1009;1009;1009;187;187;187
593;10000042;2023-05-08;370;392;458;1077;1080;1088
594;10000042;2023-05-08;113;113;113;283;284;286
597;10000042;2023-05-08;203;203;203;2723;2729;2736
598;10000042;2023-05-08;180;180;180;230;231;231
599;10000042;2023-05-08;252;255;258;195;196;197
601;10000042;2023-05-08;;;;26;27;27
602;10000042;2023-05-08;54;54;54;1432;1442;1453
603;10000042;2023-05-08;127;134;155;308;318;340
605;10000042;2023-05-08;98;98;98;208;211;215
606;10000042;2023-05-08;;;;3;3;3
607;10000042;2023-05-08;59;61;62;346;351;355
608;10000042;2023-05-08;109;110;110;171;174;176
609;10000042;2023-05-08;20;20;20;90;91;93
620;10000042;2023-05-08;26;26;26;27;27;27
621;10000042;2023-05-08;132;133;133;77;81;86
622;10000042;2023-05-08;43;43;44;117;121;124
623;10000042;2023-05-08;28;28;28;39;39;40
624;10000042;2023-05-08;24;24;24;41;41;41
625;10000042;2023-05-08;18;18;18;66;66;66
626;10000042;2023-05-08;62;62;62;47;49;50
627;10000042;2023-05-08;46;46;51;31;32;36
628;10000042;2023-05-08;28;28;28;19;19;20
629;10000042;2023-05-08;69;69;71;83;86;89
630;10000042;2023-05-08;17;17;17;36;38;39
631;10000042;2023-05-08;20;20;20;51;51;51
632;10000042;2023-05-08;28;28;28;69;85;90
633;10000042;2023-05-08;29;29;29;44;44;45
634;10000042;2023-05-08;27;28;30;61;72;74
638;10000042;2023-05-08;14;14;14;5;5;5
639;10000042;2023-05-08;13;13;13;9;10;11
640;10000042;2023-05-08;12;12;12;3;3;3
641;10000042;2023-05-08;8;9;9;4;4;5
642;10000042;2023-05-08;7;7;7;12;12;12
643;10000042;2023-05-08;9;9;9;12;13;13
644;10000042;2023-05-08;15;15;15;10;10;11
645;10000042;2023-05-08;15;15;15;16;17;17
648;10000042;2023-05-08;29;29;29;107;109;112
649;10000042;2023-05-08;47;49;51;130;131;135
650;10000042;2023-05-08;49;51;60;115;117;120
651;10000042;2023-05-08;91;91;91;23;24;24
652;10000042;2023-05-08;31;31;31;36;38;41
653;10000042;2023-05-08;452;455;457;143;147;153
654;10000042;2023-05-08;12;12;12;19;20;22
655;10000042;2023-05-08;9;10;11;158;159;161
656;10000042;2023-05-08;7;7;7;96;99;102
657;10000042;2023-05-08;39;40;40;110;112;115
671;10000042;2023-05-08;3;3;3;;;
672;10000042;2023-05-08;172;173;174;6482;6548;6689
683;10000042;2023-05-08;;;;2;2;2
684;10000042;2023-05-08;;;;1;1;1
685;10000042;2023-05-08;;;;3;3;3
686;10000042;2023-05-08;;;;2;2;2
687;10000042;2023-05-08;2;2;2;3;3;3
688;10000042;2023-05-08;6;6;6;1;1;1
689;10000042;2023-05-08;;;;141;141;141
690;10000042;2023-05-08;;;;184;184;184
691;10000042;2023-05-08;;;;368;368;368
692;10000042;2023-05-08;;;;368;368;368
693;10000042;2023-05-08;6;6;6;368;368;368
785;10000042;2023-05-08;;;;84;84;84
786;10000042;2023-05-08;;;;91;91;91
788;10000042;2023-05-08;;;;184;184;184
790;10000042;2023-05-08;;;;9568;9568;9568
803;10000042;2023-05-08;;;;115;115;115
804;10000042;2023-05-08;;;;115;115;115
805;10000042;2023-05-08;;;;115;115;115
806;10000042;2023-05-08;;;;115;115;115
807;10000042;2023-05-08;;;;187;188;188
808;10000042;2023-05-08;;;;184;184;184
809;10000042;2023-05-08;;;;184;184;184
810;10000042;2023-05-08;;;;185;185;185
811;10000042;2023-05-08;;;;71;71;71
812;10000042;2023-05-08;;;;108;108;108
813;10000042;2023-05-08;;;;152;152;152
814;10000042;2023-05-08;;;;118;118;118
819;10000042;2023-05-08;10000;10000;10000;150;150;150
820;10000042;2023-05-08;;;;165;165;165
821;10000042;2023-05-08;;;;141;141;141
822;10000042;2023-05-08;;;;368;368;368
823;10000042;2023-05-08;;;;380;380;380
824;10000042;2023-05-08;;;;301;301;301
825;10000042;2023-05-08;;;;137;137;137
826;10000042;2023-05-08;;;;368;368;368
827;10000042;2023-05-08;;;;368;368;368
828;10000042;2023-05-08;;;;368;368;368
829;10000042;2023-05-08;;;;368;368;368
830;10000042;2023-05-08;;;;368;368;368
831;10000042;2023-05-08;;;;287;287;287
832;10000042;2023-05-08;;;;368;368;368
833;10000042;2023-05-08;;;;368;368;368
834;10000042;2023-05-08;10000;10000;10000;94;94;94
835;10000042;2023-05-08;;;;88;88;88
836;10000042;2023-05-08;;;;88;88;88
837;10000042;2023-05-08;;;;2;2;2
839;10000042;2023-05-08;;;;1;1;1
879;10000042;2023-05-08;9999;9999;9999;203;203;203
880;10000042;2023-05-08;10000;10000;10000;148;148;149
881;10000042;2023-05-08;;;;164;164;164
882;10000042;2023-05-08;;;;141;141;141
883;10000042;2023-05-08;;;;160;160;160
884;10000042;2023-05-08;;;;164;164;164
885;10000042;2023-05-08;;;;145;152;152
886;10000042;2023-05-08;1;1;1;153;153;153
887;10000042;2023-05-08;;;;141;141;141
888;10000042;2023-05-08;;;;368;368;368
889;10000042;2023-05-08;;;;93;93;93
890;10000042;2023-05-08;;;;216;216;216
891;10000042;2023-05-08;;;;141;141;141
892;10000042;2023-05-08;;;;216;216;216
893;10000042;2023-05-08;;;;93;93;93
894;10000042;2023-05-08;;;;368;368;368
895;10000042;2023-05-08;;;;368;368;368
896;10000042;2023-05-08;;;;368;368;368
897;10000042;2023-05-08;;;;368;368;368
898;10000042;2023-05-08;;;;368;368;368
899;10000042;2023-05-08;;;;368;368;368
900;10000042;2023-05-08;;;;368;368;368
901;10000042;2023-05-08;;;;368;368;368
902;10000042;2023-05-08;;;;368;368;368
936;10000042;2023-05-08;;;;3;3;3
937;10000042;2023-05-08;;;;2;2;2
938;10000042;2023-05-08;;;;1;1;1
939;10000042;2023-05-08;;;;6;6;6
940;10000042;2023-05-08;;;;2;2;2
941;10000042;2023-05-08;;;;2;2;2
944;10000042;2023-05-08;;;;2;2;2
945;10000042;2023-05-08;;;;153;153;153
946;10000042;2023-05-08;;;;291;291;291
949;10000042;2023-05-08;;;;4;4;4
950;10000042;2023-05-08;;;;4;4;4
952;10000042;2023-05-08;1;1;1;7;7;7
954;10000042;2023-05-08;;;;3;3;3
955;10000042;2023-05-08;;;;2;2;2
956;10000042;2023-05-08;;;;4;4;4
967;10000042;2023-05-08;;;;595;595;595
968;10000042;2023-05-08;;;;2;2;2
971;10000042;2023-05-08;3;3;3;;;
974;10000042;2023-05-08;;;;368;368;368
975;10000042;2023-05-08;;;;368;368;368
976;10000042;2023-05-08;;;;368;368;368
977;10000042;2023-05-08;;;;2;2;2
978;10000042;2023-05-08;;;;1;1;1
979;10000042;2023-05-08;;;;1;1;1
983;10000042;2023-05-08;;;;1;1;1
984;10000042;2023-05-08;;;;1;1;1
985;10000042;2023-05-08;;;;2;2;2
986;10000042;2023-05-08;;;;368;368;368
987;10000042;2023-05-08;;;;368;368;368
988;10000042;2023-05-08;;;;368;368;368
989;10000042;2023-05-08;;;;4;4;4
990;10000042;2023-05-08;;;;2;2;2
991;10000042;2023-05-08;;;;2;2;2
992;10000042;2023-05-08;;;;2;2;2
994;10000042;2023-05-08;6;6;6;1;1;1
995;10000042;2023-05-08;6;6;6;1;1;1
996;10000042;2023-05-08;5;5;5;1;1;1
997;10000042;2023-05-08;5;5;5;1;1;1
998;10000042;2023-05-08;16;16;16;368;368;368
999;10000042;2023-05-08;5;5;5;1;1;1
1010;10000042;2023-05-08;;;;48;48;48
1026;10000042;2023-05-08;;;;60;60;60
1032;10000042;2023-05-08;;;;92;92;92
1067;10000042;2023-05-08;1;1;1;120;120;120
1072;10000042;2023-05-08;;;;120;120;120
1074;10000042;2023-05-08;100000;100000;100000;191;191;191
1075;10000042;2023-05-08;1000;1000;1000;128;128;128
1096;10000042;2023-05-08;;;;2241;2241;2241
1099;10000042;2023-05-08;;;;119;119;119
1100;10000042;2023-05-08;;;;132;132;132
1102;10000042;2023-05-08;;;;78;78;78
1105;10000042;2023-05-08;;;;84;84;84
1106;10000042;2023-05-08;;;;48;48;48
1109;10000042;2023-05-08;;;;86;86;86
1112;10000042;2023-05-08;10000;10000;10000;67;67;67
1113;10000042;2023-05-08;;;;48;48;48
1114;10000042;2023-05-08;;;;48;48;48
1116;10000042;2023-05-08;;;;24;24;24
1128;10000042;2023-05-08;;;;80;80;80
1129;10000042;2023-05-08;;;;120;120;120
1130;10000042;2023-05-08;10000;10000;10000;72;72;72
1131;10000042;2023-05-08;100000;100000;100000;77;77;77
1132;10000042;2023-05-08;;;;68;68;68
1133;10000042;2023-05-08;;;;44;44;44
1134;10000042;2023-05-08;;;;68;68;68
1135;10000042;2023-05-08;;;;30;30;30
1136;10000042;2023-05-08;;;;30;30;30
1137;10000042;2023-05-08;;;;22;22;22
1138;10000042;2023-05-08;;;;36;36;36
1139;10000042;2023-05-08;;;;22;22;22
1140;10000042;2023-05-08;;;;60;60;60
1141;10000042;2023-05-08;;;;54;54;54
1142;10000042;2023-05-08;;;;60;60;60
1143;10000042;2023-05-08;;;;60;60;60
1144;10000042;2023-05-08;;;;60;60;60
1145;10000042;2023-05-08;;;;61;61;61
1146;10000042;2023-05-08;;;;38;38;38
1147;10000042;2023-05-08;;;;60;60;60
1148;10000042;2023-05-08;;;;60;60;60
1149;10000042;2023-05-08;;;;60;60;60
1150;10000042;2023-05-08;;;;60;60;60
1151;10000042;2023-05-08;;;;60;60;60
1152;10000042;2023-05-08;;;;60;60;60
1153;10000042;2023-05-08;;;;60;60;60
1154;10000042;2023-05-08;9999;9999;9999;104;104;104
1155;10000042;2023-05-08;9998;9998;9998;106;106;106
1156;10000042;2023-05-08;10000;10000;10000;104;104;104
1157;10000042;2023-05-08;9999;9999;9999;105;105;105
1158;10000042;2023-05-08;99999;99999;99999;98;98;98
1159;10000042;2023-05-08;10000;10000;10000;2;2;2
1162;10000042;2023-05-08;;;;1;1;1
1165;10000042;2023-05-08;;;;96;96;96
1173;10000042;2023-05-08;;;;96;96;96
1178;10000042;2023-05-08;;;;56;56;56
1179;10000042;2023-05-08;;;;56;56;56
1182;10000042;2023-05-08;1309;1309;1310;185;190;193
1183;10000042;2023-05-08;119;119;119;889;897;909
1186;10000042;2023-05-08;;;;132;132;132
1190;10000042;2023-05-08;5;5;5;2;2;2
1192;10000042;2023-05-08;998;998;998;15;15;15
1193;10000042;2023-05-08;;;;4;4;4
1195;10000042;2023-05-08;74;74;74;2163;2165;2167
1197;10000042;2023-05-08;;;;5;5;5
1198;10000042;2023-05-08;995;995;995;29;29;30
1201;10000042;2023-05-08;1112;1113;1114;145;227;252
1202;10000042;2023-05-08;;;;1762;1762;1762
1208;10000042;2023-05-08;10000;10000;10000;1226;1226;1226
1212;10000042;2023-05-08;;;;996;996;996
1214;10000042;2023-05-08;;;;9568;9568;9568
1216;10000042;2023-05-08;;;;119;119;119
1218;10000042;2023-05-08;;;;968;968;968
1220;10000042;2023-05-08;1;1;1;117;117;117
1221;10000042;2023-05-08;;;;117;117;117
1223;10000042;2023-05-08;;;;141;141;141
1224;10000042;2023-05-08;1518854;1518984;1519024;16475;16476;16501
1225;10000042;2023-05-08;31005;31005;31005;10126;10126;10126
1226;10000042;2023-05-08;128058;128060;128060;378;381;412
1227;10000042;2023-05-08;105261;167224;189410;1675850;1684231;1801297
1228;10000042;2023-05-08;116012893;117368966;118012793;35215;36630;36815
1229;10000042;2023-05-08;125707;125707;125707;53963;55254;55992
1230;10000042;2023-05-08;286528442;290254813;293644366;1035395;1318201;1396175
1231;10000042;2023-05-08;13469;14937;15193;23921;23921;23921
1232;10000042;2023-05-08;21109;21109;21109;4281;4281;4281
1236;10000042;2023-05-08;1229;1229;1231;1076;1121;1140
1240;10000042;2023-05-08;84;84;84;;;
1244;10000042;2023-05-08;1228;1291;1425;336;358;369
1245;10000042;2023-05-08;;;;108;108;108
1246;10000042;2023-05-08;29;29;29;11;11;11
1248;10000042;2023-05-08;68;70;71;238;248;278
1254;10000042;2023-05-08;62;62;62;163;163;163
1256;10000042;2023-05-08;901;901;901;137;137;138
1262;10000042;2023-05-08;;;;3;3;3
1264;10000042;2023-05-08;;;;283;285;285
1265;10000042;2023-05-08;;;;40;40;40
1266;10000042;2023-05-08;984;984;984;152;152;152
1274;10000042;2023-05-08;;;;109;109;109
1276;10000042;2023-05-08;988;988;988;72;74;75
1282;10000042;2023-05-08;;;;4;4;4
1284;10000042;2023-05-08;;;;6;6;6
1286;10000042;2023-05-08;1111;1111;1111;163;163;163
1292;10000042;2023-05-08;;;;5;5;5
1294;10000042;2023-05-08;;;;21;21;21
1296;10000042;2023-05-08;1083;1083;1083;198;198;199
1302;10000042;2023-05-08;;;;4;4;4
1304;10000042;2023-05-08;;;;309;309;309
1305;10000042;2023-05-08;;;;32;32;32
1306;10000042;2023-05-08;1220;1222;1222;1130;1136;1145
1315;10000042;2023-05-08;2;2;2;25;25;25
1317;10000042;2023-05-08;1267;1267;1267;6796;6800;6805
1318;10000042;2023-05-08;99980;99980;99980;122;122;122
1319;10000042;2023-05-08;2275;2279;2295;5036;5090;5123
1333;10000042;2023-05-08;1098;1098;1098;992;993;995
1334;10000042;2023-05-08;;;;108;108;108
1335;10000042;2023-05-08;989;989;989;454;469;496
1351;10000042;2023-05-08;997;997;997;3;3;3
1353;10000042;2023-05-08;178;178;178;47;48;50
1354;10000042;2023-05-08;;;;3;3;3
1355;10000042;2023-05-08;157;157;157;621;623;625
1401;10000042;2023-05-08;996;996;996;6;6;6
1403;10000042;2023-05-08;292;293;293;2714;2908;3358
1404;10000042;2023-05-08;;;;108;108;108
1405;10000042;2023-05-08;234;236;238;1215;1230;1256
1419;10000042;2023-05-08;995;995;995;1;1;1
1422;10000042;2023-05-08;266;268;268;235;266;357
1436;10000042;2023-05-08;1113;1124;1133;398;399;401
1445;10000042;2023-05-08;;;;35;35;35
1447;10000042;2023-05-08;75;75;75;729;754;783
1539;10000042;2023-05-08;224;224;225;165;172;175
1541;10000042;2023-05-08;1086;1086;1086;682;685;687
1547;10000042;2023-05-08;149;149;149;293;293;293
1548;10000042;2023-05-08;;;;184;184;184
1549;10000042;2023-05-08;998;998;998;12;12;12
1551;10000042;2023-05-08;498;498;498;213;213;213
1552;10000042;2023-05-08;;;;56;56;56
1553;10000042;2023-05-08;1000;1000;1000;315;315;315
1557;10000042;2023-05-08;249;249;249;9;9;9
1559;10000042;2023-05-08;998;998;998;7;7;7
1563;10000042;2023-05-08;1;1;1;7;7;8
1564;10000042;2023-05-08;;;;52;52;52
1565;10000042;2023-05-08;1008;1008;1008;662;662;662
1798;10000042;2023-05-08;20;20;20;;;
1802;10000042;2023-05-08;20;20;20;1;1;1
1808;10000042;2023-05-08;15;15;15;239;240;241
1809;10000042;2023-05-08;;;;60;60;60
1810;10000042;2023-05-08;808094;808268;808294;161650;170733;178554
1811;10000042;2023-05-08;;;;263;263;263
1814;10000042;2023-05-08;32556;32556;32556;85080;85080;85080
1815;10000042;2023-05-08;;;;147;147;147
1816;10000042;2023-05-08;5632;5945;6132;246211;274306;348375
1817;10000042;2023-05-08;;;;119;119;119
1818;10000042;2023-05-08;1086195;1086195;1086195;1098802;1115840;1119000
1819;10000042;2023-05-08;;;;23;23;23
1820;10000042;2023-05-08;1088249;1253019;1288249;284590;322309;421750
1821;10000042;2023-05-08;;;;23;23;23
1822;10000042;2023-05-08;972255;972275;972355;247357;270969;325187
1823;10000042;2023-05-08;;;;23;23;23
1824;10000042;2023-05-08;1003067;1003107;1003267;110600;110600;110600
1825;10000042;2023-05-08;;;;23;23;23
1826;10000042;2023-05-08;1371475;1371475;1371475;771910;771910;771910
1827;10000042;2023-05-08;;;;23;23;23
1828;10000042;2023-05-08;990240;990468;990640;913432;954847;1070518
1829;10000042;2023-05-08;;;;23;23;23
1830;10000042;2023-05-08;1018508;1018781;1018908;111217;112717;116217
1831;10000042;2023-05-08;;;;23;23;23
1832;10000042;2023-05-08;126756;126776;126856;256965;298995;409165
1833;10000042;2023-05-08;;;;23;23;23
1855;10000042;2023-05-08;946;946;946;52;53;54
1875;10000042;2023-05-08;262;262;262;299;319;323
1876;10000042;2023-05-08;;;;24;24;24
1877;10000042;2023-05-08;219;225;236;622;632;636
1893;10000042;2023-05-08;995;995;995;1;1;1
1944;10000042;2023-05-08;8;8;8;53;55;56
1945;10000042;2023-05-08;;;;3;3;3
1948;10000042;2023-05-08;1000;1000;1000;7;7;7
1949;10000042;2023-05-08;6;6;6;29;29;29
1951;10000042;2023-05-08;993;993;993;8;8;8
1952;10000042;2023-05-08;1582;1583;1587;361;365;375
1955;10000042;2023-05-08;85;85;85;102;103;103
1956;10000042;2023-05-08;217;217;217;134;134;134
