type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2023-01-09;28674652;30160088;32616994;16432126;16919112;18902120
19;10000032;2023-01-09;11310;11310;11310;;;
20;10000032;2023-01-09;1355335;1366960;1386476;7668303;7695374;7794014
21;10000032;2023-01-09;94350;94350;94350;134;134;134
22;10000032;2023-01-09;24345;24375;24449;1180;1180;1180
34;10000032;2023-01-09;1664736923;1685845509;1714714173;2330919585;2352684066;2397372860
35;10000032;2023-01-09;445915293;548145696;588401263;89339317;95454026;99970134
36;10000032;2023-01-09;118337412;157611486;169075725;124857272;128064253;136364212
37;10000032;2023-01-09;31894478;32724556;33542046;31452427;33396169;34728705
38;10000032;2023-01-09;1919230;2219287;2344655;3690388;4072482;5093612
39;10000032;2023-01-09;1478566;1620828;1804900;3016676;3212925;3635633
40;10000032;2023-01-09;974369;1011289;1111402;4735195;4770610;4825925
41;10000032;2023-01-09;728;728;728;302357;302357;302357
42;10000032;2023-01-09;840;840;840;28;30;34
43;10000032;2023-01-09;675738;675738;675738;483454;483455;483465
44;10000032;2023-01-09;76677;76677;76677;10504;10504;10504
45;10000032;2023-01-09;13291;13325;13351;22820;22825;22850
178;10000032;2023-01-09;955690;958433;961399;1064323;1074262;1075823
179;10000032;2023-01-09;118438;118962;119642;469181;503810;519181
180;10000032;2023-01-09;98586;99107;99490;156510;189420;221289
181;10000032;2023-01-09;10192872;10193646;10194573;438855;440467;443855
182;10000032;2023-01-09;11097289;11097489;11097789;1187060;1191060;1196060
183;10000032;2023-01-09;2592981;2594072;2594472;1072458;1076659;1079004
184;10000032;2023-01-09;1080981;1082621;1083819;1140876;1153788;1156576
185;10000032;2023-01-09;1211215;1225080;1227715;1580190;1622264;1818660
186;10000032;2023-01-09;148198;148198;148198;159673;159673;159673
187;10000032;2023-01-09;33986;34203;34285;1292182;1292182;1292182
188;10000032;2023-01-09;3522;3932;4022;1283416;1284539;1287020
189;10000032;2023-01-09;79078;79200;79278;125026;131587;135310
190;10000032;2023-01-09;105139;105253;105439;2489078;2490425;2494578
191;10000032;2023-01-09;1454453;1465926;1732553;1383195;1386215;1395195
192;10000032;2023-01-09;1351172;1351552;1351772;924133;937990;944633
193;10000032;2023-01-09;1073043;1166494;1182243;842202;879424;892402
194;10000032;2023-01-09;9962874;9963076;9963274;485042;485042;485042
195;10000032;2023-01-09;183084;183241;183484;139119;139119;139119
196;10000032;2023-01-09;52402;52496;52598;370032;379093;380032
197;10000032;2023-01-09;73093;73189;73393;271372;276270;311372
198;10000032;2023-01-09;1196793;1196813;1196993;556157;621708;629157
199;10000032;2023-01-09;254848;255099;255148;1028809;1030238;1038809
200;10000032;2023-01-09;472210;472218;472310;1721224;1740780;1751612
201;10000032;2023-01-09;186306;186500;186906;969641;985613;1089641
202;10000032;2023-01-09;1095252;1110713;1116052;1453321;1509571;1518270
203;10000032;2023-01-09;760458;765143;780358;1051301;1079005;1151301
204;10000032;2023-01-09;728986;729228;729753;2033408;2083054;2091011
205;10000032;2023-01-09;603026;603481;603926;562567;769287;804685
206;10000032;2023-01-09;2325812;2329900;2335312;1987890;2009740;2026126
207;10000032;2023-01-09;2322500;2326753;2332500;1248401;1376063;1451401
208;10000032;2023-01-09;2448409;2473879;2478409;1982445;2046025;2065320
209;10000032;2023-01-09;561010;569142;581444;6579560;6647737;6799930
210;10000032;2023-01-09;1905354;1910073;1914868;3905253;4043061;4087385
211;10000032;2023-01-09;3312266;3393545;3426996;2531690;2598120;2624202
212;10000032;2023-01-09;1586782;1586933;1587287;3516924;3650841;4567502
213;10000032;2023-01-09;1240102;1257044;1339102;1937142;1943584;1950142
215;10000032;2023-01-09;5370737;5400355;5432320;4269616;4331625;4398137
216;10000032;2023-01-09;12480053;12484188;12485793;449001;454043;470972
217;10000032;2023-01-09;15957510;15961526;15963989;815127;868079;958327
218;10000032;2023-01-09;13164167;13170854;13176027;1630014;1661001;2038776
219;10000032;2023-01-09;10543749;10550554;10555860;2439150;2439629;2444150
220;10000032;2023-01-09;15696750;15699587;15701250;1935206;1939255;1945960
221;10000032;2023-01-09;10978073;10982328;10988113;2006120;2019796;2024264
222;10000032;2023-01-09;23327864;23433984;23549036;16322228;16522360;16954322
223;10000032;2023-01-09;1761806;1764704;1768706;1332249;1363557;1385933
224;10000032;2023-01-09;11114400;11116020;11116900;2419374;2444133;2469374
225;10000032;2023-01-09;21083476;21112089;21133476;791598;797247;836598
226;10000032;2023-01-09;12014447;12015085;12015867;495156;515513;532456
227;10000032;2023-01-09;1092923;1097431;1100523;261579;269677;280679
228;10000032;2023-01-09;1448954;1450005;1450654;837087;849583;862087
229;10000032;2023-01-09;273626;277685;280166;272082;280021;289382
230;10000032;2023-01-09;3087234;3172970;3216834;3743618;3830110;3950719
231;10000032;2023-01-09;11905775;11906132;11906675;739531;739531;739531
232;10000032;2023-01-09;167853;168016;168353;427782;436827;437882
233;10000032;2023-01-09;299478;299764;299978;1423434;1425169;1428434
234;10000032;2023-01-09;96626;97110;97526;898848;902356;904848
235;10000032;2023-01-09;1145831;1148492;1150831;1792689;1793303;1794189
236;10000032;2023-01-09;175546;175799;176146;434840;451115;466962
237;10000032;2023-01-09;279277;279814;280577;621958;624611;626958
238;10000032;2023-01-09;2017060;2017264;2017660;2039582;2085390;2139582
239;10000032;2023-01-09;10641;10656;10669;1265;1271;1275
240;10000032;2023-01-09;10686;10708;10732;3588;3595;3606
241;10000032;2023-01-09;1618;1691;1827;1772;1780;1799
242;10000032;2023-01-09;1444;1454;1477;1049;1115;1161
243;10000032;2023-01-09;1508;1513;1518;1917;2274;2942
244;10000032;2023-01-09;1987;1996;2004;1153;1154;1155
245;10000032;2023-01-09;41066;41074;41080;1785;1794;1799
246;10000032;2023-01-09;6120;6135;6162;848;883;898
247;10000032;2023-01-09;337;339;340;1945;1945;1945
248;10000032;2023-01-09;1375;1379;1385;798;798;798
249;10000032;2023-01-09;2913;2918;2921;1964;1965;1966
250;10000032;2023-01-09;1459;1460;1460;992;1049;1192
251;10000032;2023-01-09;608;611;614;939;939;940
252;10000032;2023-01-09;217;218;219;2055;2055;2055
253;10000032;2023-01-09;3016;3021;3025;2034;2038;2038
254;10000032;2023-01-09;1186;1190;1201;348;357;398
255;10000032;2023-01-09;177;180;184;969;969;969
256;10000032;2023-01-09;1358;1362;1368;1878;1878;1878
257;10000032;2023-01-09;188;191;195;1703;1703;1703
258;10000032;2023-01-09;310;311;317;365;370;373
259;10000032;2023-01-09;4453;4455;4459;652;652;652
260;10000032;2023-01-09;195;198;204;853;853;853
261;10000032;2023-01-09;5400;5403;5406;570;573;581
262;10000032;2023-01-09;572;610;619;1894;1898;1900
263;10000032;2023-01-09;612341;612364;612421;184375;184477;184580
264;10000032;2023-01-09;101952;102015;102025;12914;12969;13010
266;10000032;2023-01-09;267601;280187;288301;1485248;1500924;1505548
267;10000032;2023-01-09;294715;294744;294815;301449;306433;311449
269;10000032;2023-01-09;1129023;1129963;1130598;564658;566058;571658
377;10000032;2023-01-09;424;427;430;498;517;539
380;10000032;2023-01-09;299;306;319;564;573;586
393;10000032;2023-01-09;270;270;270;140;140;141
394;10000032;2023-01-09;99;99;99;145;148;151
399;10000032;2023-01-09;412;414;415;482;492;497
400;10000032;2023-01-09;196;196;196;474;479;485
421;10000032;2023-01-09;8;8;8;6;6;6
434;10000032;2023-01-09;1363;1367;1371;1163;1180;1197
438;10000032;2023-01-09;40;45;51;629;637;650
439;10000032;2023-01-09;1169;1181;1198;3094;3140;3172
440;10000032;2023-01-09;80;82;82;639;663;673
442;10000032;2023-01-09;90;91;93;2912;2917;2921
443;10000032;2023-01-09;;;;1177;1177;1183
444;10000032;2023-01-09;1483;1486;1489;2335;2340;2344
447;10000032;2023-01-09;576;576;576;106;107;108
448;10000032;2023-01-09;133;145;188;1751;1776;1803
450;10000032;2023-01-09;1;1;1;795;797;798
451;10000032;2023-01-09;285;292;292;327;330;331
452;10000032;2023-01-09;97;100;100;993;993;993
453;10000032;2023-01-09;267;267;267;111;113;113
454;10000032;2023-01-09;;;;88;92;94
455;10000032;2023-01-09;34;34;34;81;81;81
456;10000032;2023-01-09;80;80;80;86;88;89
457;10000032;2023-01-09;1164;1164;1165;64;65;66
458;10000032;2023-01-09;228;228;228;123;123;123
459;10000032;2023-01-09;68;68;68;102;102;102
460;10000032;2023-01-09;175;175;175;18;18;19
461;10000032;2023-01-09;218;218;218;63;63;63
462;10000032;2023-01-09;15;15;15;5;5;5
463;10000032;2023-01-09;125;125;125;27;27;27
464;10000032;2023-01-09;41;41;41;58;58;58
482;10000032;2023-01-09;109;115;131;1236;1254;1269
483;10000032;2023-01-09;180;192;210;2753;2865;2969
484;10000032;2023-01-09;44;45;47;1663;1672;1673
485;10000032;2023-01-09;234;234;234;15609;15614;15626
486;10000032;2023-01-09;384;388;392;258;271;281
487;10000032;2023-01-09;103;106;107;172;190;192
488;10000032;2023-01-09;95;97;98;393;396;402
489;10000032;2023-01-09;50;50;50;192;192;192
490;10000032;2023-01-09;98;98;98;706;706;706
491;10000032;2023-01-09;69;69;69;1029;1030;1030
492;10000032;2023-01-09;175;175;175;51;51;51
493;10000032;2023-01-09;160;160;160;107;107;107
494;10000032;2023-01-09;48;48;48;150;150;150
495;10000032;2023-01-09;141;141;141;191;191;191
496;10000032;2023-01-09;42;42;42;52;52;52
497;10000032;2023-01-09;99;99;99;17;17;17
498;10000032;2023-01-09;109;109;109;92;104;117
499;10000032;2023-01-09;489;492;492;463;475;490
501;10000032;2023-01-09;134;134;134;413;448;560
503;10000032;2023-01-09;272;272;272;39;39;39
506;10000032;2023-01-09;9;9;9;21;21;21
518;10000032;2023-01-09;;;;5;5;5
519;10000032;2023-01-09;34;39;42;1985;1997;2012
520;10000032;2023-01-09;1133;1135;1138;260;262;264
521;10000032;2023-01-09;10;10;10;4;5;5
522;10000032;2023-01-09;50;50;50;1;1;1
523;10000032;2023-01-09;631;638;642;1702;1711;1721
524;10000032;2023-01-09;;;;341;341;341
526;10000032;2023-01-09;977;983;988;2852;2862;2874
527;10000032;2023-01-09;62;65;67;429;440;454
529;10000032;2023-01-09;1017;1017;1017;238;238;238
530;10000032;2023-01-09;672;672;672;76;78;78
533;10000032;2023-01-09;;;;1574;1576;1577
562;10000032;2023-01-09;501;503;503;1103;1107;1110
564;10000032;2023-01-09;67;70;71;9616;9955;10192
565;10000032;2023-01-09;250;251;252;1403;1405;1412
566;10000032;2023-01-09;258;258;258;409;411;415
567;10000032;2023-01-09;285;285;285;99;100;103
568;10000032;2023-01-09;250;250;250;110;114;117
569;10000032;2023-01-09;293;293;293;83;88;90
570;10000032;2023-01-09;231;239;271;644;656;660
571;10000032;2023-01-09;162;162;162;47;47;47
572;10000032;2023-01-09;140;140;142;138;138;138
573;10000032;2023-01-09;91;91;93;145;145;145
574;10000032;2023-01-09;140;140;140;208;228;258
575;10000032;2023-01-09;78;78;79;377;377;377
577;10000032;2023-01-09;125;125;126;178;179;180
578;10000032;2023-01-09;822;827;831;995;1019;1085
580;10000032;2023-01-09;2982;2982;2982;255;257;257
581;10000032;2023-01-09;49;49;49;127;127;127
582;10000032;2023-01-09;246;249;254;774;775;775
583;10000032;2023-01-09;317;318;318;245;247;249
584;10000032;2023-01-09;12;12;12;152;153;159
585;10000032;2023-01-09;29;29;30;351;355;356
586;10000032;2023-01-09;1009;1014;1017;156;173;178
587;10000032;2023-01-09;101;107;112;683;691;697
589;10000032;2023-01-09;66;66;67;402;409;419
590;10000032;2023-01-09;190;190;190;156;157;171
591;10000032;2023-01-09;160;164;172;165;165;165
592;10000032;2023-01-09;716;717;720;783;798;854
593;10000032;2023-01-09;382;387;402;2391;2406;2451
594;10000032;2023-01-09;151;181;186;707;714;718
596;10000032;2023-01-09;;;;4;4;4
597;10000032;2023-01-09;93;95;100;1583;1595;1605
598;10000032;2023-01-09;148;171;172;271;276;288
599;10000032;2023-01-09;169;169;171;133;134;135
601;10000032;2023-01-09;59967;59970;59971;32;32;32
602;10000032;2023-01-09;249;249;250;806;818;827
603;10000032;2023-01-09;416;420;424;515;518;525
605;10000032;2023-01-09;68;69;70;196;203;209
607;10000032;2023-01-09;477;482;488;562;572;583
608;10000032;2023-01-09;663;666;670;484;500;569
609;10000032;2023-01-09;453;454;455;216;224;231
615;10000032;2023-01-09;2;2;2;;;
617;10000032;2023-01-09;2;2;2;;;
620;10000032;2023-01-09;48;48;48;158;158;158
621;10000032;2023-01-09;46;51;56;82;89;92
622;10000032;2023-01-09;59;59;59;389;392;394
623;10000032;2023-01-09;37;37;37;63;66;67
624;10000032;2023-01-09;28;28;29;27;30;36
625;10000032;2023-01-09;56;57;57;17;18;18
626;10000032;2023-01-09;86;94;100;292;315;335
627;10000032;2023-01-09;83;83;84;230;249;285
628;10000032;2023-01-09;44;44;44;118;119;119
629;10000032;2023-01-09;37;37;37;192;192;192
630;10000032;2023-01-09;28;28;28;18;20;20
631;10000032;2023-01-09;29;29;29;42;43;43
632;10000032;2023-01-09;56;56;56;30;36;40
633;10000032;2023-01-09;29;29;29;45;45;45
634;10000032;2023-01-09;17;19;20;86;87;87
638;10000032;2023-01-09;10;11;11;14;18;20
639;10000032;2023-01-09;7;7;7;11;11;12
640;10000032;2023-01-09;3;3;3;10;10;11
641;10000032;2023-01-09;33;33;33;14;16;17
642;10000032;2023-01-09;5;5;5;7;7;8
643;10000032;2023-01-09;10;10;10;9;9;9
644;10000032;2023-01-09;8;9;9;22;22;22
645;10000032;2023-01-09;17;19;22;15;16;19
648;10000032;2023-01-09;30;33;40;26;29;31
649;10000032;2023-01-09;16;18;26;68;70;74
650;10000032;2023-01-09;118;121;127;123;125;129
651;10000032;2023-01-09;28;28;28;41;42;47
652;10000032;2023-01-09;14;14;15;13;15;18
653;10000032;2023-01-09;30;31;32;66;69;71
654;10000032;2023-01-09;44;47;54;88;91;92
655;10000032;2023-01-09;33;36;43;52;57;63
656;10000032;2023-01-09;18;21;26;57;63;66
657;10000032;2023-01-09;45;47;55;133;148;151
671;10000032;2023-01-09;2;2;2;;;
672;10000032;2023-01-09;2373;2378;2384;4045;4052;4089
683;10000032;2023-01-09;99;99;99;12;12;12
684;10000032;2023-01-09;3;3;3;5;5;5
685;10000032;2023-01-09;100;100;100;9;9;9
686;10000032;2023-01-09;3;3;3;3;3;3
687;10000032;2023-01-09;3;3;3;2;2;2
688;10000032;2023-01-09;1;1;1;2;2;2
689;10000032;2023-01-09;10;10;10;64;64;66
690;10000032;2023-01-09;10;10;10;5;5;7
691;10000032;2023-01-09;15;15;15;5;5;5
692;10000032;2023-01-09;;;;1;1;1
693;10000032;2023-01-09;;;;1;1;1
785;10000032;2023-01-09;;;;49;49;49
786;10000032;2023-01-09;;;;58;58;58
788;10000032;2023-01-09;;;;144;144;144
790;10000032;2023-01-09;;;;7488;7488;7488
803;10000032;2023-01-09;;;;19;19;19
804;10000032;2023-01-09;1;1;1;22;22;22
805;10000032;2023-01-09;;;;30;30;30
806;10000032;2023-01-09;;;;26;26;26
807;10000032;2023-01-09;;;;18;18;18
808;10000032;2023-01-09;;;;22;22;22
809;10000032;2023-01-09;;;;33;33;33
810;10000032;2023-01-09;;;;17;18;18
811;10000032;2023-01-09;;;;74;74;74
812;10000032;2023-01-09;;;;90;90;90
813;10000032;2023-01-09;;;;85;85;85
814;10000032;2023-01-09;;;;61;61;61
819;10000032;2023-01-09;;;;64;64;64
820;10000032;2023-01-09;;;;64;64;64
821;10000032;2023-01-09;;;;64;64;64
822;10000032;2023-01-09;;;;1;1;1
823;10000032;2023-01-09;;;;3;3;3
824;10000032;2023-01-09;;;;66;66;66
825;10000032;2023-01-09;;;;60;60;60
826;10000032;2023-01-09;;;;2;2;2
827;10000032;2023-01-09;;;;8;8;8
828;10000032;2023-01-09;;;;2;2;2
829;10000032;2023-01-09;;;;3;3;3
830;10000032;2023-01-09;;;;2;2;2
831;10000032;2023-01-09;;;;67;67;67
832;10000032;2023-01-09;;;;2;2;2
833;10000032;2023-01-09;;;;2;2;2
834;10000032;2023-01-09;;;;44;44;44
835;10000032;2023-01-09;;;;44;44;44
836;10000032;2023-01-09;;;;44;44;44
879;10000032;2023-01-09;;;;80;80;80
880;10000032;2023-01-09;;;;66;66;66
881;10000032;2023-01-09;;;;64;64;64
882;10000032;2023-01-09;;;;64;64;64
883;10000032;2023-01-09;;;;64;64;64
884;10000032;2023-01-09;;;;64;64;64
885;10000032;2023-01-09;;;;64;64;64
886;10000032;2023-01-09;;;;64;64;64
887;10000032;2023-01-09;;;;64;64;64
889;10000032;2023-01-09;;;;71;71;71
890;10000032;2023-01-09;;;;32;32;32
891;10000032;2023-01-09;;;;64;64;64
892;10000032;2023-01-09;;;;32;32;32
893;10000032;2023-01-09;;;;70;70;70
894;10000032;2023-01-09;;;;9;9;9
895;10000032;2023-01-09;19;19;19;10;10;10
896;10000032;2023-01-09;20;20;20;;;
897;10000032;2023-01-09;20;20;20;;;
898;10000032;2023-01-09;20;20;20;10;10;10
899;10000032;2023-01-09;20;20;20;4;4;4
900;10000032;2023-01-09;20;20;20;;;
901;10000032;2023-01-09;20;20;20;1;1;1
902;10000032;2023-01-09;20;20;20;7;7;7
936;10000032;2023-01-09;100;100;100;3;4;4
937;10000032;2023-01-09;100;100;100;4;4;4
938;10000032;2023-01-09;100;100;100;3;3;3
939;10000032;2023-01-09;;;;290;290;290
940;10000032;2023-01-09;;;;289;289;289
941;10000032;2023-01-09;;;;114;114;114
944;10000032;2023-01-09;100;100;100;4;4;4
945;10000032;2023-01-09;10;10;10;64;64;66
946;10000032;2023-01-09;10;10;10;70;70;72
949;10000032;2023-01-09;;;;9;9;9
950;10000032;2023-01-09;;;;9;9;9
952;10000032;2023-01-09;;;;2;2;3
954;10000032;2023-01-09;;;;196;196;196
955;10000032;2023-01-09;;;;114;114;114
956;10000032;2023-01-09;;;;289;289;289
967;10000032;2023-01-09;;;;436;436;436
968;10000032;2023-01-09;3;3;3;2;2;2
969;10000032;2023-01-09;3;3;3;2;2;2
970;10000032;2023-01-09;3;3;3;2;2;2
971;10000032;2023-01-09;3;3;3;288;288;288
972;10000032;2023-01-09;3;3;3;288;288;288
973;10000032;2023-01-09;3;3;3;2;2;2
974;10000032;2023-01-09;3;3;3;2;2;3
975;10000032;2023-01-09;3;3;3;2;2;2
976;10000032;2023-01-09;;;;2;2;3
977;10000032;2023-01-09;3;3;3;1;1;1
978;10000032;2023-01-09;3;3;3;288;288;288
979;10000032;2023-01-09;4;4;4;288;288;288
983;10000032;2023-01-09;;;;5;5;5
984;10000032;2023-01-09;2;2;2;7;7;7
985;10000032;2023-01-09;;;;288;288;288
986;10000032;2023-01-09;;;;5;5;7
987;10000032;2023-01-09;;;;1;1;1
988;10000032;2023-01-09;1;1;1;5;5;6
989;10000032;2023-01-09;;;;288;288;288
990;10000032;2023-01-09;;;;288;288;288
991;10000032;2023-01-09;;;;289;289;289
992;10000032;2023-01-09;2;2;2;288;288;288
994;10000032;2023-01-09;;;;2;2;2
995;10000032;2023-01-09;1;1;1;288;288;288
996;10000032;2023-01-09;;;;1;1;1
997;10000032;2023-01-09;;;;1;1;1
998;10000032;2023-01-09;;;;1;1;1
999;10000032;2023-01-09;1;1;1;288;288;288
1002;10000032;2023-01-09;;;;288;288;288
1010;10000032;2023-01-09;;;;30;30;30
1026;10000032;2023-01-09;;;;54;54;54
1032;10000032;2023-01-09;;;;60;60;60
1067;10000032;2023-01-09;;;;54;54;54
1072;10000032;2023-01-09;;;;56;56;56
1074;10000032;2023-01-09;;;;48;48;48
1075;10000032;2023-01-09;;;;70;70;70
1076;10000032;2023-01-09;1;1;1;;;
1079;10000032;2023-01-09;;;;6;6;6
1096;10000032;2023-01-09;;;;332;332;332
1099;10000032;2023-01-09;;;;36;36;36
1100;10000032;2023-01-09;;;;264;264;264
1102;10000032;2023-01-09;;;;66;66;66
1105;10000032;2023-01-09;;;;55;55;55
1106;10000032;2023-01-09;;;;60;60;60
1109;10000032;2023-01-09;;;;57;57;57
1112;10000032;2023-01-09;;;;36;36;36
1113;10000032;2023-01-09;;;;126;126;126
1114;10000032;2023-01-09;;;;126;126;126
1115;10000032;2023-01-09;;;;66;66;67
1116;10000032;2023-01-09;;;;18;18;18
1117;10000032;2023-01-09;;;;18;18;18
1118;10000032;2023-01-09;;;;18;18;18
1119;10000032;2023-01-09;;;;18;18;18
1120;10000032;2023-01-09;;;;18;18;18
1121;10000032;2023-01-09;;;;6;6;6
1122;10000032;2023-01-09;;;;18;18;18
1123;10000032;2023-01-09;;;;18;18;18
1124;10000032;2023-01-09;;;;144;144;144
1125;10000032;2023-01-09;;;;18;18;18
1126;10000032;2023-01-09;;;;18;18;18
1128;10000032;2023-01-09;;;;40;40;40
1129;10000032;2023-01-09;;;;99;99;99
1130;10000032;2023-01-09;;;;110;110;110
1131;10000032;2023-01-09;;;;109;109;109
1132;10000032;2023-01-09;;;;105;105;105
1133;10000032;2023-01-09;;;;93;93;93
1134;10000032;2023-01-09;;;;105;105;105
1135;10000032;2023-01-09;;;;113;113;113
1136;10000032;2023-01-09;;;;113;113;113
1137;10000032;2023-01-09;;;;92;92;92
1138;10000032;2023-01-09;;;;106;106;106
1139;10000032;2023-01-09;;;;78;78;78
1140;10000032;2023-01-09;;;;155;155;155
1141;10000032;2023-01-09;;;;82;82;82
1142;10000032;2023-01-09;;;;154;154;154
1143;10000032;2023-01-09;;;;154;154;154
1144;10000032;2023-01-09;;;;154;154;154
1145;10000032;2023-01-09;;;;156;156;156
1146;10000032;2023-01-09;;;;171;171;171
1147;10000032;2023-01-09;;;;154;154;154
1148;10000032;2023-01-09;;;;155;155;155
1149;10000032;2023-01-09;;;;155;155;155
1150;10000032;2023-01-09;;;;154;154;154
1151;10000032;2023-01-09;;;;154;154;154
1152;10000032;2023-01-09;;;;154;154;154
1153;10000032;2023-01-09;;;;155;155;155
1154;10000032;2023-01-09;;;;48;48;48
1155;10000032;2023-01-09;;;;49;49;49
1156;10000032;2023-01-09;;;;50;50;50
1157;10000032;2023-01-09;;;;48;48;48
1158;10000032;2023-01-09;;;;48;48;48
1160;10000032;2023-01-09;;;;95;95;95
1161;10000032;2023-01-09;;;;7;8;8
1162;10000032;2023-01-09;;;;1;1;1
1164;10000032;2023-01-09;;;;2;2;3
1165;10000032;2023-01-09;;;;48;48;48
1166;10000032;2023-01-09;;;;2;2;3
1167;10000032;2023-01-09;;;;1;1;1
1168;10000032;2023-01-09;;;;4;4;5
1169;10000032;2023-01-09;;;;3;3;4
1170;10000032;2023-01-09;;;;5;5;5
1171;10000032;2023-01-09;;;;5;5;5
1172;10000032;2023-01-09;;;;4;4;4
1173;10000032;2023-01-09;;;;48;48;48
1174;10000032;2023-01-09;;;;6;6;6
1175;10000032;2023-01-09;;;;4;4;4
1176;10000032;2023-01-09;;;;4;4;4
1177;10000032;2023-01-09;;;;2;2;2
1178;10000032;2023-01-09;;;;28;28;28
1179;10000032;2023-01-09;;;;28;28;28
1182;10000032;2023-01-09;2793;2793;2794;273;282;287
1183;10000032;2023-01-09;177;179;182;810;826;839
1185;10000032;2023-01-09;;;;1112;1116;1118
1186;10000032;2023-01-09;;;;60;60;60
1190;10000032;2023-01-09;15;15;15;2;2;2
1192;10000032;2023-01-09;44;44;44;7;8;8
1193;10000032;2023-01-09;100;100;100;1;1;1
1195;10000032;2023-01-09;983;983;983;927;950;987
1196;10000032;2023-01-09;1;1;1;3;3;3
1197;10000032;2023-01-09;111111;111111;111111;368;368;368
1198;10000032;2023-01-09;13;13;13;144;144;144
1201;10000032;2023-01-09;2053;2059;2071;219;231;243
1202;10000032;2023-01-09;;;;465;467;469
1204;10000032;2023-01-09;;;;19;19;19
1208;10000032;2023-01-09;;;;660;660;660
1210;10000032;2023-01-09;;;;5;5;5
1214;10000032;2023-01-09;;;;7488;7488;7488
1216;10000032;2023-01-09;;;;110;110;110
1218;10000032;2023-01-09;;;;778;778;778
1220;10000032;2023-01-09;;;;122;122;122
1221;10000032;2023-01-09;;;;122;122;122
1223;10000032;2023-01-09;50852;50866;50902;999;999;999
1224;10000032;2023-01-09;16516915;16517032;16517160;230059;258657;285059
1225;10000032;2023-01-09;660;660;660;337;337;337
1226;10000032;2023-01-09;191216;193850;211216;7195;7195;7195
1227;10000032;2023-01-09;3192006;3233549;3301543;4867305;4916889;4975200
1228;10000032;2023-01-09;43278250;43441161;44271795;39241666;39592345;39760066
1229;10000032;2023-01-09;57454;58468;61041;;;
1230;10000032;2023-01-09;182894048;190163997;194461858;13322765;13638910;14925732
1231;10000032;2023-01-09;136708;136897;138392;11160;11345;12826
1232;10000032;2023-01-09;18905;26077;28853;;;
1236;10000032;2023-01-09;60;60;61;961;976;997
1240;10000032;2023-01-09;100;100;100;5;5;5
1242;10000032;2023-01-09;25;25;25;5;8;8
1244;10000032;2023-01-09;488;505;523;1341;1347;1352
1245;10000032;2023-01-09;;;;765;765;765
1246;10000032;2023-01-09;968;968;968;3;3;3
1247;10000032;2023-01-09;;;;5;5;5
1248;10000032;2023-01-09;108;108;108;962;967;974
1254;10000032;2023-01-09;491;491;491;98;98;98
1256;10000032;2023-01-09;29;29;29;407;410;411
1264;10000032;2023-01-09;;;;175;175;175
1265;10000032;2023-01-09;;;;20;20;20
1266;10000032;2023-01-09;115;115;115;144;145;146
1274;10000032;2023-01-09;;;;258;258;258
1275;10000032;2023-01-09;;;;19;19;19
1276;10000032;2023-01-09;13;13;13;515;515;516
1282;10000032;2023-01-09;100;100;100;1;1;1
1284;10000032;2023-01-09;87;87;87;524;524;524
1285;10000032;2023-01-09;;;;19;19;19
1286;10000032;2023-01-09;4;4;4;123;124;125
1294;10000032;2023-01-09;40;40;40;174;174;174
1295;10000032;2023-01-09;;;;19;19;19
1296;10000032;2023-01-09;6;6;6;248;248;248
1304;10000032;2023-01-09;2545;2546;2548;605;651;669
1305;10000032;2023-01-09;;;;16;16;16
1306;10000032;2023-01-09;88;89;90;1300;1317;1329
1315;10000032;2023-01-09;;;;50;50;50
1317;10000032;2023-01-09;4593;4604;4632;5175;5237;5475
1318;10000032;2023-01-09;;;;765;765;765
1319;10000032;2023-01-09;835;848;874;1615;1672;1748
1333;10000032;2023-01-09;10;10;10;725;725;727
1334;10000032;2023-01-09;;;;766;766;766
1335;10000032;2023-01-09;379;380;386;1501;1505;1512
1351;10000032;2023-01-09;;;;1;1;1
1353;10000032;2023-01-09;974;974;976;1352;1353;1356
1355;10000032;2023-01-09;154;155;155;1231;1246;1250
1401;10000032;2023-01-09;;;;1;1;1
1403;10000032;2023-01-09;742;766;784;1342;1365;1392
1404;10000032;2023-01-09;;;;765;765;765
1405;10000032;2023-01-09;323;324;328;416;481;532
1419;10000032;2023-01-09;15;15;15;1;1;1
1422;10000032;2023-01-09;573;588;593;369;377;381
1436;10000032;2023-01-09;39;43;43;295;302;304
1445;10000032;2023-01-09;3799;3799;3799;100;102;103
1446;10000032;2023-01-09;1;1;1;4;4;4
1447;10000032;2023-01-09;102;104;105;671;686;700
1537;10000032;2023-01-09;;;;3;3;3
1539;10000032;2023-01-09;133;134;137;997;1001;1002
1540;10000032;2023-01-09;;;;4;4;4
1541;10000032;2023-01-09;254;255;256;712;720;731
1547;10000032;2023-01-09;10;10;10;252;252;252
1549;10000032;2023-01-09;5;5;5;2;2;2
1551;10000032;2023-01-09;11;11;11;178;178;178
1552;10000032;2023-01-09;;;;112;112;112
1553;10000032;2023-01-09;5;5;5;269;269;269
1557;10000032;2023-01-09;;;;307;307;307
1559;10000032;2023-01-09;5;5;5;1;1;1
1563;10000032;2023-01-09;;;;145;145;145
1564;10000032;2023-01-09;;;;104;104;104
1565;10000032;2023-01-09;5;5;5;163;163;163
