type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2023-05-15;130443897;131767145;132443897;306985;308757;308922
19;10000042;2023-05-15;59929;59929;59929;58680;58680;58680
20;10000042;2023-05-15;2209010;2321031;2410850;5397207;5588648;5757594
21;10000042;2023-05-15;12419;12452;12463;232;232;232
22;10000042;2023-05-15;55032;55032;55032;4228;4495;4540
34;10000042;2023-05-15;1215306427;1264310214;1350979642;5903650318;5940521067;5975125616
35;10000042;2023-05-15;601727630;617750243;642812136;354929560;382363620;424068509
36;10000042;2023-05-15;135978551;138248945;139892916;89125379;99829671;106189304
37;10000042;2023-05-15;15471202;15733296;16224305;41702778;43566255;46756944
38;10000042;2023-05-15;5925056;5986888;6122634;4123062;4331591;4431677
39;10000042;2023-05-15;3508198;3526168;3538957;3931805;3959296;4019566
40;10000042;2023-05-15;878752;907545;978328;525609;577439;605957
41;10000042;2023-05-15;49384143;49384143;49384143;655705;655705;655705
42;10000042;2023-05-15;1315;1336;1375;323;332;342
43;10000042;2023-05-15;1142802;1142802;1142802;541130;541130;541130
44;10000042;2023-05-15;255459;255890;256979;80211;80211;80211
45;10000042;2023-05-15;94646;94666;94716;19;19;19
178;10000042;2023-05-15;31380;38912;42177;26558151;26639937;26712750
179;10000042;2023-05-15;5343127;5348210;5349175;1383440;1412471;1443440
180;10000042;2023-05-15;465710;472651;474828;9127141;9159336;9187783
181;10000042;2023-05-15;892722;897255;898022;10035749;10058661;10060844
182;10000042;2023-05-15;1320819;1324627;1325284;12925659;12965989;13011059
183;10000042;2023-05-15;2248824;2252892;2254997;1658584;1708458;1770071
184;10000042;2023-05-15;3567997;3572511;3573897;2578862;2603812;2642262
185;10000042;2023-05-15;3562240;3575535;3591146;5606913;5640032;5681219
186;10000042;2023-05-15;2190530;2190954;2191254;927697;955861;998177
187;10000042;2023-05-15;1036222;1036660;1037022;862817;864442;868317
188;10000042;2023-05-15;1112279;1112559;1112779;1383109;1384523;1385309
189;10000042;2023-05-15;339850;340084;340258;762224;772681;793776
190;10000042;2023-05-15;777065;778022;781361;972377;995912;1009104
191;10000042;2023-05-15;1681642;1681887;1682090;1302584;1381407;1423184
192;10000042;2023-05-15;2020630;2020641;2020730;1204877;1233622;1262392
193;10000042;2023-05-15;1377860;1378128;1378360;1526875;1539536;1550875
194;10000042;2023-05-15;122337;122578;122837;699798;700941;707798
195;10000042;2023-05-15;1188840;1188929;1189040;722460;722460;722460
196;10000042;2023-05-15;627276;627596;628076;279770;279770;279770
197;10000042;2023-05-15;93383;93803;94383;695299;695299;695299
198;10000042;2023-05-15;362342;362630;363042;325716;339377;340716
199;10000042;2023-05-15;314706;314881;315206;248686;249115;249186
200;10000042;2023-05-15;105032;105468;105732;870013;873083;885113
201;10000042;2023-05-15;457277;457709;458077;1517163;1531345;1552163
202;10000042;2023-05-15;1050038;1050328;1050638;487765;692026;707156
203;10000042;2023-05-15;57078;64316;77078;2200717;2209643;2217605
204;10000042;2023-05-15;33617;33654;33717;1417133;1419501;1422133
205;10000042;2023-05-15;74406;75015;75406;3653638;3796366;3871034
206;10000042;2023-05-15;9970;10624;13970;995818;1005672;1020818
207;10000042;2023-05-15;1188064;1188440;1188799;150123;164916;169123
208;10000042;2023-05-15;1637486;1637757;1638086;1164347;1169218;1189347
210;10000042;2023-05-15;2350662;2352321;2360662;7832183;7837303;7842308
212;10000042;2023-05-15;1583414;1583600;1583909;3205046;3222808;3235046
213;10000042;2023-05-15;2062514;2063837;2072514;4814699;4849423;4856859
216;10000042;2023-05-15;72120;109256;124020;297786;302420;308794
217;10000042;2023-05-15;930628;932124;932328;62448;62494;62548
218;10000042;2023-05-15;96071;96500;96971;6699;6765;6799
219;10000042;2023-05-15;105300;194063;206900;5102;5102;5102
220;10000042;2023-05-15;44057;44773;45157;121753;127860;131753
221;10000042;2023-05-15;252361;252489;252761;8200;10502;15200
222;10000042;2023-05-15;1528559;1529179;1529259;1892108;1931344;1938108
223;10000042;2023-05-15;148510;148574;148610;240304;245018;246304
224;10000042;2023-05-15;94594;94751;94794;1005875;1005875;1005875
225;10000042;2023-05-15;470941;471223;471341;155652;157159;165752
226;10000042;2023-05-15;617853;618037;618153;229496;229653;229696
227;10000042;2023-05-15;115162;115476;115562;116400;122743;124500
228;10000042;2023-05-15;25985;26221;26285;5000;5000;5000
229;10000042;2023-05-15;72513;72513;72513;5000;5000;5000
230;10000042;2023-05-15;73174;105763;120127;996439;1004636;1018440
231;10000042;2023-05-15;125357;125936;127357;9155;9155;9155
232;10000042;2023-05-15;47400;47557;47600;43937;44016;44037
233;10000042;2023-05-15;1232906;1232985;1233006;80064;81493;90064
234;10000042;2023-05-15;101282;101282;101282;188881;188881;188881
235;10000042;2023-05-15;972480;972716;972780;135054;135054;135054
236;10000042;2023-05-15;943618;943725;943818;147970;147970;147970
237;10000042;2023-05-15;1295776;1295776;1295776;125059;125059;125059
238;10000042;2023-05-15;140443;140591;140643;525802;580663;602607
239;10000042;2023-05-15;746;752;756;779;783;788
240;10000042;2023-05-15;3063;3067;3068;502;511;517
241;10000042;2023-05-15;1629;1632;1633;11608;11617;11623
242;10000042;2023-05-15;220;223;226;2755;2755;2759
243;10000042;2023-05-15;414;414;414;475;479;483
244;10000042;2023-05-15;212;216;217;128;131;137
246;10000042;2023-05-15;610;613;616;19587;19590;19595
247;10000042;2023-05-15;1110;1111;1111;68;68;68
248;10000042;2023-05-15;4378;4380;4381;262;262;262
249;10000042;2023-05-15;1106;1108;1109;235;235;235
250;10000042;2023-05-15;584;586;588;117;118;122
251;10000042;2023-05-15;443;443;443;525;525;525
252;10000042;2023-05-15;930;932;934;93;94;98
253;10000042;2023-05-15;387;387;387;8;10;10
254;10000042;2023-05-15;463;465;465;273;274;279
255;10000042;2023-05-15;1302;1302;1303;130;180;230
256;10000042;2023-05-15;21425;21425;21425;96;96;96
257;10000042;2023-05-15;482;482;482;76;82;84
258;10000042;2023-05-15;1110;1110;1110;42;42;42
259;10000042;2023-05-15;355;355;355;130;130;130
260;10000042;2023-05-15;184;184;184;104;104;104
261;10000042;2023-05-15;2217;2218;2219;61;61;61
262;10000042;2023-05-15;5179;5179;5179;22;22;22
263;10000042;2023-05-15;970336;970336;970336;136306;151327;156576
264;10000042;2023-05-15;3264;3264;3264;31170;31175;31180
266;10000042;2023-05-15;109739;110448;110739;33440;37676;38560
267;10000042;2023-05-15;105521;105776;105821;146345;146345;146345
377;10000042;2023-05-15;106;106;108;2223;2434;2768
380;10000042;2023-05-15;355;356;357;821;901;921
393;10000042;2023-05-15;39;39;39;540;540;541
394;10000042;2023-05-15;1083;1083;1083;322;326;331
399;10000042;2023-05-15;577;577;577;877;878;881
400;10000042;2023-05-15;43;43;43;308;312;320
405;10000042;2023-05-15;;;;7;7;7
434;10000042;2023-05-15;361;362;363;2141;2144;2147
438;10000042;2023-05-15;121;121;121;694;704;714
439;10000042;2023-05-15;2150;2643;3169;4280;4311;4334
440;10000042;2023-05-15;188;188;188;633;636;643
443;10000042;2023-05-15;53;53;53;727;727;727
444;10000042;2023-05-15;82;82;82;1232;1296;1340
447;10000042;2023-05-15;841;841;841;1926;1955;1976
448;10000042;2023-05-15;529;571;574;981;1006;1035
450;10000042;2023-05-15;472;472;472;432;432;432
451;10000042;2023-05-15;1000;1000;1000;286;286;286
452;10000042;2023-05-15;151;151;151;128;128;128
453;10000042;2023-05-15;28;28;28;316;316;316
454;10000042;2023-05-15;16;16;16;7288;7288;7288
455;10000042;2023-05-15;968;968;968;173;173;173
456;10000042;2023-05-15;;;;14;14;14
457;10000042;2023-05-15;;;;82;82;82
458;10000042;2023-05-15;962;962;962;7;7;8
459;10000042;2023-05-15;35;35;35;136;136;136
460;10000042;2023-05-15;50;50;50;19;19;19
461;10000042;2023-05-15;1153;1153;1153;4;4;4
462;10000042;2023-05-15;115;115;115;93;93;93
463;10000042;2023-05-15;1042;1042;1042;35;35;35
464;10000042;2023-05-15;1051;1051;1051;8;8;8
482;10000042;2023-05-15;327;341;342;1001;1013;1024
484;10000042;2023-05-15;759;759;759;4507;4512;4515
486;10000042;2023-05-15;1396;1397;1401;1455;1480;1529
487;10000042;2023-05-15;220;220;220;1871;1875;1881
488;10000042;2023-05-15;212;212;212;866;890;898
489;10000042;2023-05-15;24;24;24;188;192;193
490;10000042;2023-05-15;1104;1104;1104;288;290;291
491;10000042;2023-05-15;4;4;4;278;281;283
492;10000042;2023-05-15;389;389;389;1181;1181;1185
493;10000042;2023-05-15;362;362;362;243;246;251
494;10000042;2023-05-15;;;;116;116;116
495;10000042;2023-05-15;;;;232;232;232
496;10000042;2023-05-15;10;10;10;30;30;30
497;10000042;2023-05-15;;;;10;10;10
498;10000042;2023-05-15;994;994;994;40;40;40
499;10000042;2023-05-15;812;812;812;811;843;885
501;10000042;2023-05-15;17;17;17;227;232;237
506;10000042;2023-05-15;991;991;991;;;
508;10000042;2023-05-15;997;997;997;1;1;1
518;10000042;2023-05-15;14;14;14;26;26;26
519;10000042;2023-05-15;565;576;579;1043;1119;1282
520;10000042;2023-05-15;288;288;288;1265;1279;1291
521;10000042;2023-05-15;995;995;995;1;1;1
523;10000042;2023-05-15;249;249;249;743;744;745
524;10000042;2023-05-15;49;49;49;1080;1080;1080
526;10000042;2023-05-15;1;1;1;411;413;415
527;10000042;2023-05-15;278;279;280;568;591;608
529;10000042;2023-05-15;135;135;135;1933;1933;1933
530;10000042;2023-05-15;261;261;261;110;111;112
533;10000042;2023-05-15;195;195;195;251;252;255
561;10000042;2023-05-15;169;171;174;1133;1148;1162
562;10000042;2023-05-15;;;;111;113;115
563;10000042;2023-05-15;117;117;117;133;133;133
564;10000042;2023-05-15;37;37;37;394;400;401
565;10000042;2023-05-15;2;2;2;649;653;657
567;10000042;2023-05-15;;;;157;157;157
568;10000042;2023-05-15;500;500;500;488;488;488
569;10000042;2023-05-15;40;40;40;107;107;107
570;10000042;2023-05-15;20;20;20;2;2;2
571;10000042;2023-05-15;;;;28;28;28
572;10000042;2023-05-15;;;;329;329;329
573;10000042;2023-05-15;873;873;873;23;23;23
574;10000042;2023-05-15;923;923;923;281;281;281
575;10000042;2023-05-15;;;;20;20;20
577;10000042;2023-05-15;28;28;28;9;9;9
578;10000042;2023-05-15;218;219;219;1176;1185;1196
580;10000042;2023-05-15;425;425;425;67;67;67
581;10000042;2023-05-15;100;123;143;6;8;8
582;10000042;2023-05-15;185;185;185;182;182;183
583;10000042;2023-05-15;27;27;27;231;232;233
584;10000042;2023-05-15;113;113;113;478;479;479
585;10000042;2023-05-15;527;530;534;441;449;451
586;10000042;2023-05-15;405;410;415;327;338;347
587;10000042;2023-05-15;552;563;586;539;549;553
589;10000042;2023-05-15;88;88;88;150;151;151
590;10000042;2023-05-15;14;14;14;116;116;117
591;10000042;2023-05-15;35;35;35;142;143;143
592;10000042;2023-05-15;1000;1000;1000;225;227;229
593;10000042;2023-05-15;372;373;373;1073;1077;1079
594;10000042;2023-05-15;139;140;140;268;269;271
597;10000042;2023-05-15;209;210;212;2661;2666;2669
598;10000042;2023-05-15;173;174;174;284;285;286
599;10000042;2023-05-15;319;323;325;273;277;280
601;10000042;2023-05-15;100;100;100;36;36;36
602;10000042;2023-05-15;59;59;59;1414;1428;1447
603;10000042;2023-05-15;129;130;130;435;441;456
605;10000042;2023-05-15;112;112;112;195;246;253
606;10000042;2023-05-15;100;100;100;4;4;4
607;10000042;2023-05-15;115;117;117;322;327;329
608;10000042;2023-05-15;106;107;108;134;145;147
609;10000042;2023-05-15;20;20;20;88;89;91
620;10000042;2023-05-15;26;26;26;27;27;27
621;10000042;2023-05-15;123;127;129;52;53;57
622;10000042;2023-05-15;42;42;43;102;103;105
623;10000042;2023-05-15;28;28;28;31;32;35
624;10000042;2023-05-15;24;24;24;37;37;37
625;10000042;2023-05-15;18;18;18;65;65;65
626;10000042;2023-05-15;61;61;61;27;30;33
627;10000042;2023-05-15;49;49;49;30;34;35
628;10000042;2023-05-15;26;26;26;9;9;11
629;10000042;2023-05-15;71;71;72;78;80;83
630;10000042;2023-05-15;18;18;18;22;27;28
631;10000042;2023-05-15;17;17;17;48;48;48
632;10000042;2023-05-15;28;28;28;91;91;91
633;10000042;2023-05-15;29;29;29;42;42;42
634;10000042;2023-05-15;21;21;21;17;23;23
638;10000042;2023-05-15;15;15;15;9;9;9
639;10000042;2023-05-15;13;13;13;13;13;13
640;10000042;2023-05-15;11;12;12;6;6;6
641;10000042;2023-05-15;8;8;9;5;5;5
642;10000042;2023-05-15;7;7;7;11;11;11
643;10000042;2023-05-15;9;9;9;10;10;10
644;10000042;2023-05-15;15;15;15;8;10;10
645;10000042;2023-05-15;15;16;16;15;17;17
648;10000042;2023-05-15;27;28;28;102;102;103
649;10000042;2023-05-15;48;48;52;45;48;51
650;10000042;2023-05-15;39;42;42;108;109;111
651;10000042;2023-05-15;87;87;87;26;27;27
652;10000042;2023-05-15;26;29;29;48;51;52
653;10000042;2023-05-15;412;417;423;141;142;147
654;10000042;2023-05-15;8;9;9;35;36;38
655;10000042;2023-05-15;4;4;5;116;118;122
656;10000042;2023-05-15;9;9;9;111;113;115
657;10000042;2023-05-15;30;31;31;89;90;92
671;10000042;2023-05-15;3;3;3;;;
672;10000042;2023-05-15;140;141;141;6383;6395;6403
683;10000042;2023-05-15;;;;3;3;3
685;10000042;2023-05-15;;;;1;1;1
686;10000042;2023-05-15;;;;2;2;2
687;10000042;2023-05-15;;;;1;1;1
688;10000042;2023-05-15;6;6;6;1;1;1
689;10000042;2023-05-15;;;;141;141;141
690;10000042;2023-05-15;;;;184;184;184
691;10000042;2023-05-15;;;;368;368;368
692;10000042;2023-05-15;;;;368;368;368
693;10000042;2023-05-15;6;6;6;368;368;368
785;10000042;2023-05-15;1;1;1;84;84;84
786;10000042;2023-05-15;;;;91;91;91
788;10000042;2023-05-15;;;;184;184;184
790;10000042;2023-05-15;;;;9568;9568;9568
803;10000042;2023-05-15;;;;115;115;115
804;10000042;2023-05-15;;;;115;115;115
805;10000042;2023-05-15;;;;115;115;115
806;10000042;2023-05-15;;;;115;115;115
807;10000042;2023-05-15;;;;184;184;186
808;10000042;2023-05-15;;;;184;184;184
809;10000042;2023-05-15;;;;184;184;184
810;10000042;2023-05-15;;;;185;185;185
811;10000042;2023-05-15;;;;71;71;71
812;10000042;2023-05-15;;;;108;108;108
813;10000042;2023-05-15;;;;152;152;152
814;10000042;2023-05-15;;;;118;118;118
819;10000042;2023-05-15;10000;10000;10000;149;149;149
820;10000042;2023-05-15;;;;165;165;165
821;10000042;2023-05-15;;;;141;141;141
822;10000042;2023-05-15;;;;368;368;368
823;10000042;2023-05-15;;;;380;380;380
824;10000042;2023-05-15;;;;301;301;301
825;10000042;2023-05-15;;;;137;137;137
826;10000042;2023-05-15;;;;368;368;368
827;10000042;2023-05-15;;;;368;368;368
828;10000042;2023-05-15;;;;368;368;368
829;10000042;2023-05-15;;;;368;368;368
830;10000042;2023-05-15;;;;368;368;368
831;10000042;2023-05-15;;;;287;287;287
832;10000042;2023-05-15;;;;368;368;368
833;10000042;2023-05-15;;;;368;368;368
834;10000042;2023-05-15;10000;10000;10000;94;94;94
835;10000042;2023-05-15;;;;88;88;88
836;10000042;2023-05-15;;;;88;88;88
837;10000042;2023-05-15;;;;2;2;2
839;10000042;2023-05-15;;;;1;1;1
879;10000042;2023-05-15;9999;9999;9999;203;203;203
880;10000042;2023-05-15;10000;10000;10000;148;148;148
881;10000042;2023-05-15;;;;164;164;164
882;10000042;2023-05-15;;;;141;141;141
883;10000042;2023-05-15;;;;160;160;160
884;10000042;2023-05-15;;;;164;164;164
885;10000042;2023-05-15;;;;152;152;152
886;10000042;2023-05-15;;;;153;153;153
887;10000042;2023-05-15;;;;141;141;141
888;10000042;2023-05-15;;;;368;368;368
889;10000042;2023-05-15;;;;93;93;93
890;10000042;2023-05-15;;;;216;216;216
891;10000042;2023-05-15;;;;141;141;141
892;10000042;2023-05-15;;;;216;216;216
893;10000042;2023-05-15;;;;93;93;93
894;10000042;2023-05-15;;;;368;368;368
895;10000042;2023-05-15;;;;368;368;368
896;10000042;2023-05-15;;;;368;368;368
897;10000042;2023-05-15;;;;368;368;368
898;10000042;2023-05-15;;;;368;368;368
899;10000042;2023-05-15;;;;368;368;368
900;10000042;2023-05-15;;;;368;368;368
901;10000042;2023-05-15;;;;368;368;368
902;10000042;2023-05-15;;;;368;368;368
936;10000042;2023-05-15;;;;3;3;3
937;10000042;2023-05-15;;;;7;7;7
938;10000042;2023-05-15;;;;1;1;1
939;10000042;2023-05-15;;;;10;10;10
941;10000042;2023-05-15;;;;2;2;2
944;10000042;2023-05-15;;;;3;3;3
945;10000042;2023-05-15;;;;153;153;153
946;10000042;2023-05-15;;;;291;291;291
949;10000042;2023-05-15;;;;4;4;4
950;10000042;2023-05-15;;;;3;3;3
952;10000042;2023-05-15;1;1;1;6;6;6
954;10000042;2023-05-15;;;;3;3;3
955;10000042;2023-05-15;;;;2;2;2
956;10000042;2023-05-15;;;;3;3;3
967;10000042;2023-05-15;;;;595;596;596
968;10000042;2023-05-15;;;;2;2;2
971;10000042;2023-05-15;3;3;3;;;
974;10000042;2023-05-15;;;;368;368;368
975;10000042;2023-05-15;;;;368;368;368
976;10000042;2023-05-15;;;;368;368;368
977;10000042;2023-05-15;;;;2;2;2
978;10000042;2023-05-15;;;;1;1;1
979;10000042;2023-05-15;;;;1;1;1
983;10000042;2023-05-15;;;;1;1;1
985;10000042;2023-05-15;;;;9;9;9
986;10000042;2023-05-15;;;;368;368;368
987;10000042;2023-05-15;;;;368;368;368
988;10000042;2023-05-15;;;;368;368;368
989;10000042;2023-05-15;;;;7;7;7
991;10000042;2023-05-15;;;;2;2;2
992;10000042;2023-05-15;;;;1;1;1
994;10000042;2023-05-15;6;6;6;1;1;1
995;10000042;2023-05-15;6;6;6;1;1;1
996;10000042;2023-05-15;5;5;5;1;1;1
997;10000042;2023-05-15;5;5;5;1;1;1
998;10000042;2023-05-15;16;16;16;368;368;368
999;10000042;2023-05-15;5;5;5;1;1;1
1010;10000042;2023-05-15;1;1;1;48;48;48
1026;10000042;2023-05-15;;;;60;60;60
1032;10000042;2023-05-15;1;1;1;92;92;92
1067;10000042;2023-05-15;1;1;1;120;120;120
1072;10000042;2023-05-15;1;1;1;120;120;120
1074;10000042;2023-05-15;100000;100000;100000;191;191;191
1075;10000042;2023-05-15;1000;1000;1000;128;128;128
1096;10000042;2023-05-15;;;;2241;2241;2241
1099;10000042;2023-05-15;;;;119;119;119
1100;10000042;2023-05-15;;;;132;132;132
1102;10000042;2023-05-15;;;;78;78;78
1105;10000042;2023-05-15;;;;84;84;84
1106;10000042;2023-05-15;;;;48;48;48
1109;10000042;2023-05-15;;;;86;86;86
1112;10000042;2023-05-15;10000;10000;10000;66;66;66
1113;10000042;2023-05-15;;;;48;49;49
1114;10000042;2023-05-15;;;;48;48;48
1116;10000042;2023-05-15;;;;24;24;24
1128;10000042;2023-05-15;;;;80;80;80
1129;10000042;2023-05-15;;;;120;120;120
1130;10000042;2023-05-15;10000;10000;10000;71;71;71
1131;10000042;2023-05-15;100000;100000;100000;76;76;76
1132;10000042;2023-05-15;;;;68;68;68
1133;10000042;2023-05-15;;;;44;44;44
1134;10000042;2023-05-15;;;;68;68;68
1135;10000042;2023-05-15;;;;30;30;30
1136;10000042;2023-05-15;;;;30;30;30
1137;10000042;2023-05-15;;;;22;23;23
1138;10000042;2023-05-15;;;;36;36;36
1139;10000042;2023-05-15;;;;22;22;22
1140;10000042;2023-05-15;;;;60;60;60
1141;10000042;2023-05-15;;;;54;54;54
1142;10000042;2023-05-15;;;;60;60;60
1143;10000042;2023-05-15;;;;60;60;60
1144;10000042;2023-05-15;;;;60;60;60
1145;10000042;2023-05-15;;;;60;60;60
1146;10000042;2023-05-15;;;;38;38;38
1147;10000042;2023-05-15;;;;60;60;60
1148;10000042;2023-05-15;;;;60;60;60
1149;10000042;2023-05-15;;;;60;60;60
1150;10000042;2023-05-15;;;;60;60;60
1151;10000042;2023-05-15;;;;60;60;60
1152;10000042;2023-05-15;;;;60;60;60
1153;10000042;2023-05-15;;;;60;60;60
1154;10000042;2023-05-15;9999;9999;9999;104;104;104
1155;10000042;2023-05-15;9998;9998;9998;106;106;106
1156;10000042;2023-05-15;10000;10000;10000;104;104;104
1157;10000042;2023-05-15;9999;9999;9999;105;105;105
1158;10000042;2023-05-15;99999;99999;99999;98;98;98
1159;10000042;2023-05-15;10000;10000;10000;1;1;1
1160;10000042;2023-05-15;100000;100000;100000;61;61;61
1162;10000042;2023-05-15;;;;1;1;1
1165;10000042;2023-05-15;;;;96;96;96
1173;10000042;2023-05-15;;;;96;96;96
1178;10000042;2023-05-15;4;4;4;56;56;56
1179;10000042;2023-05-15;;;;56;56;56
1182;10000042;2023-05-15;1301;1301;1301;142;145;148
1183;10000042;2023-05-15;117;118;118;833;856;883
1185;10000042;2023-05-15;45;46;47;99;108;117
1186;10000042;2023-05-15;;;;132;132;132
1190;10000042;2023-05-15;5;5;5;2;2;2
1192;10000042;2023-05-15;998;998;998;15;15;15
1193;10000042;2023-05-15;;;;4;4;4
1195;10000042;2023-05-15;74;74;74;2457;2460;2462
1197;10000042;2023-05-15;;;;105;105;105
1198;10000042;2023-05-15;995;995;995;48;48;48
1201;10000042;2023-05-15;162;168;171;127;137;145
1202;10000042;2023-05-15;110;110;110;1704;1704;1704
1208;10000042;2023-05-15;10000;10000;10000;1226;1226;1226
1212;10000042;2023-05-15;;;;996;996;996
1214;10000042;2023-05-15;;;;9568;9568;9568
1216;10000042;2023-05-15;;;;119;119;119
1218;10000042;2023-05-15;;;;968;968;968
1220;10000042;2023-05-15;;;;117;117;117
1221;10000042;2023-05-15;;;;117;117;117
1223;10000042;2023-05-15;;;;15358;15358;15358
1224;10000042;2023-05-15;1401407;1401457;1401465;5145;5145;5145
1225;10000042;2023-05-15;30871;30871;30871;21657;21657;21657
1226;10000042;2023-05-15;121731;121731;121731;1495;1495;1495
1227;10000042;2023-05-15;2695328;2695328;2695328;1827952;1859840;1880673
1228;10000042;2023-05-15;112276654;112331759;112425247;38156;38643;40169
1229;10000042;2023-05-15;65628;79944;83049;20788;20916;21100
1230;10000042;2023-05-15;257456937;267046905;269354111;2747403;2798284;3047782
1231;10000042;2023-05-15;4652;4842;5985;20116;20116;20116
1232;10000042;2023-05-15;21086;21086;21086;4281;4281;4281
1236;10000042;2023-05-15;202;202;203;1078;1098;1118
1240;10000042;2023-05-15;84;84;84;;;
1244;10000042;2023-05-15;1476;1478;1481;324;327;341
1245;10000042;2023-05-15;;;;108;108;108
1246;10000042;2023-05-15;29;29;29;5;5;5
1248;10000042;2023-05-15;168;168;171;196;240;248
1254;10000042;2023-05-15;62;62;62;159;159;159
1256;10000042;2023-05-15;900;900;900;165;166;167
1262;10000042;2023-05-15;;;;3;3;3
1264;10000042;2023-05-15;;;;482;482;482
1265;10000042;2023-05-15;;;;40;40;40
1266;10000042;2023-05-15;984;984;984;187;187;187
1274;10000042;2023-05-15;;;;107;107;107
1276;10000042;2023-05-15;988;988;988;93;93;93
1282;10000042;2023-05-15;;;;4;4;4
1284;10000042;2023-05-15;;;;106;106;106
1286;10000042;2023-05-15;1111;1111;1111;161;161;161
1292;10000042;2023-05-15;;;;5;5;5
1294;10000042;2023-05-15;;;;20;20;20
1296;10000042;2023-05-15;1083;1083;1083;211;211;211
1302;10000042;2023-05-15;;;;4;4;4
1304;10000042;2023-05-15;;;;301;301;301
1305;10000042;2023-05-15;;;;32;32;32
1306;10000042;2023-05-15;1319;1319;1319;1112;1161;1214
1315;10000042;2023-05-15;2;2;2;11;11;11
1317;10000042;2023-05-15;1314;1315;1316;7037;7046;7059
1318;10000042;2023-05-15;99980;99980;99980;109;109;109
1319;10000042;2023-05-15;3223;3224;3230;4954;4986;5024
1333;10000042;2023-05-15;1371;1371;1371;979;979;979
1334;10000042;2023-05-15;;;;108;108;108
1335;10000042;2023-05-15;1989;1989;1989;326;337;367
1351;10000042;2023-05-15;997;997;997;3;3;3
1353;10000042;2023-05-15;196;196;196;37;37;40
1354;10000042;2023-05-15;;;;2;2;2
1355;10000042;2023-05-15;252;253;253;630;635;643
1401;10000042;2023-05-15;996;996;996;6;6;6
1403;10000042;2023-05-15;303;303;304;3497;3516;3562
1404;10000042;2023-05-15;;;;108;108;108
1405;10000042;2023-05-15;218;218;224;818;863;950
1419;10000042;2023-05-15;995;995;995;1;1;1
1422;10000042;2023-05-15;247;250;253;196;208;217
1436;10000042;2023-05-15;1132;1132;1132;419;419;421
1445;10000042;2023-05-15;;;;25;30;31
1447;10000042;2023-05-15;172;174;174;678;746;786
1539;10000042;2023-05-15;323;323;323;990;992;995
1541;10000042;2023-05-15;1087;1087;1087;610;619;630
1547;10000042;2023-05-15;149;149;149;42;42;42
1548;10000042;2023-05-15;;;;184;184;184
1549;10000042;2023-05-15;998;998;998;12;12;12
1551;10000042;2023-05-15;498;498;498;103;103;103
1552;10000042;2023-05-15;;;;56;56;56
1553;10000042;2023-05-15;1000;1000;1000;315;315;315
1557;10000042;2023-05-15;;;;3;3;4
1559;10000042;2023-05-15;997;998;998;7;7;7
1563;10000042;2023-05-15;;;;7;7;7
1564;10000042;2023-05-15;;;;52;52;52
1565;10000042;2023-05-15;1007;1008;1008;662;662;662
1798;10000042;2023-05-15;20;20;20;;;
1802;10000042;2023-05-15;20;20;20;1;1;1
1808;10000042;2023-05-15;100;100;100;201;203;204
1809;10000042;2023-05-15;;;;60;60;60
1810;10000042;2023-05-15;801585;801860;801985;62218;62261;62318
1811;10000042;2023-05-15;;;;263;263;263
1814;10000042;2023-05-15;26010;26561;26610;278419;285494;303419
1815;10000042;2023-05-15;;;;147;147;147
1817;10000042;2023-05-15;;;;119;119;119
1818;10000042;2023-05-15;971086;971786;971986;1000500;1000548;1000600
1819;10000042;2023-05-15;;;;23;23;23
1820;10000042;2023-05-15;983249;984742;988249;424406;424485;424506
1821;10000042;2023-05-15;;;;23;23;23
1822;10000042;2023-05-15;883455;884757;888455;535512;535512;535512
1823;10000042;2023-05-15;;;;23;23;23
1824;10000042;2023-05-15;940324;941117;941524;104300;105198;106200
1825;10000042;2023-05-15;;;;23;23;23
1826;10000042;2023-05-15;1368865;1368992;1369065;847590;847590;847590
1827;10000042;2023-05-15;;;;23;23;23
1828;10000042;2023-05-15;988251;988778;989251;1049018;1049018;1049018
1829;10000042;2023-05-15;;;;23;23;23
1830;10000042;2023-05-15;1020208;1020333;1020508;114217;114217;114217
1831;10000042;2023-05-15;;;;23;23;23
1832;10000042;2023-05-15;125456;125608;125756;404103;407942;409103
1833;10000042;2023-05-15;;;;23;23;23
1855;10000042;2023-05-15;1045;1045;1045;38;40;41
1875;10000042;2023-05-15;259;259;259;278;278;285
1876;10000042;2023-05-15;;;;24;24;24
1877;10000042;2023-05-15;245;250;250;550;634;647
1893;10000042;2023-05-15;995;995;995;1;1;1
1944;10000042;2023-05-15;8;8;8;52;52;52
1945;10000042;2023-05-15;;;;2;2;2
1948;10000042;2023-05-15;1000;1000;1000;7;7;7
1949;10000042;2023-05-15;4;4;4;24;24;24
1951;10000042;2023-05-15;993;993;993;8;8;8
1952;10000042;2023-05-15;1576;1576;1576;292;304;309
1955;10000042;2023-05-15;85;85;85;102;102;102
1956;10000042;2023-05-15;217;217;217;131;131;131
1957;10000042;2023-05-15;994;994;994;2;2;2
1958;10000042;2023-05-15;;;;263;263;263
1963;10000042;2023-05-15;30;30;30;218;218;218
1964;10000042;2023-05-15;984;984;984;53;53;53
1968;10000042;2023-05-15;132;132;132;303;303;303
1969;10000042;2023-05-15;31;31;31;166;168;169
