type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2023-03-20;15241760;15241797;15241874;229013;229013;229013
19;10000043;2023-03-20;1427239;1427242;1427378;5381;5381;5381
20;10000043;2023-03-20;5262662;5422928;5505873;6188109;6261645;6408078
21;10000043;2023-03-20;599546;600402;600589;;;
22;10000043;2023-03-20;114350;114441;115212;63073;63739;64096
34;10000043;2023-03-20;9792653219;9920734085;10045482265;12386340149;12433924894;12484811929
35;10000043;2023-03-20;2363298179;2402337961;2436993553;4712098419;4739326195;4770171526
36;10000043;2023-03-20;210715216;211565172;212357289;150391850;166811499;219624733
37;10000043;2023-03-20;75973321;76770495;77089428;30898325;37628939;51033704
38;10000043;2023-03-20;18399746;18487795;18802336;23962234;24996259;25620317
39;10000043;2023-03-20;8333178;8502023;9089793;13979227;14189677;14506519
40;10000043;2023-03-20;8082002;8267796;8451314;4995191;5403901;6175365
41;10000043;2023-03-20;1137272;1137336;1137342;451840;452382;456823
42;10000043;2023-03-20;2760;2760;2760;59216;59248;59261
43;10000043;2023-03-20;192998;193083;193098;585825;585825;585825
44;10000043;2023-03-20;255089;261844;265324;70028;83171;91538
45;10000043;2023-03-20;415533;415605;415683;23512;23512;23512
178;10000043;2023-03-20;2306978;2308763;2310509;10728952;10781815;11540752
179;10000043;2023-03-20;4461800;4462633;4463900;3086128;3118560;3131336
180;10000043;2023-03-20;15247521;15249130;15250721;2475537;2707180;3539376
181;10000043;2023-03-20;698834;699906;700734;2290621;2401652;2724190
182;10000043;2023-03-20;3390629;3392131;3393629;2888905;2890659;2895851
183;10000043;2023-03-20;7540261;7541613;7543061;3407769;3411425;3416129
184;10000043;2023-03-20;638580;639633;640080;4258414;4258650;4262895
185;10000043;2023-03-20;1552150;1552839;1554050;4847490;4902037;4953349
186;10000043;2023-03-20;646974;647533;647974;2837907;2839439;2841595
187;10000043;2023-03-20;681419;681873;682604;2260717;2265174;2265717
188;10000043;2023-03-20;7643340;7643823;7644340;2553926;2556024;2559006
189;10000043;2023-03-20;65053;74680;76252;1689348;1689359;1689448
190;10000043;2023-03-20;3013232;3013704;3014232;2456703;2460225;2468702
191;10000043;2023-03-20;3653060;3653475;3653960;1038009;1045580;1054306
192;10000043;2023-03-20;1095391;1104045;1106091;2645164;2658442;2663364
193;10000043;2023-03-20;289163;352537;389163;3321239;3634113;3758229
194;10000043;2023-03-20;327515;327802;327915;1839317;1839352;1840117
195;10000043;2023-03-20;2616358;2616845;2617458;778478;779439;781078
196;10000043;2023-03-20;300227;300736;301327;973353;973353;973353
197;10000043;2023-03-20;736496;736907;737396;1483964;1483964;1483964
198;10000043;2023-03-20;164933;166724;167661;1618752;1618752;1618752
199;10000043;2023-03-20;761011;761499;762115;2656980;2657141;2658080
200;10000043;2023-03-20;116859;130500;137559;2278714;2285562;2287714
201;10000043;2023-03-20;552116;562149;567416;3155997;3169840;3181197
202;10000043;2023-03-20;222567;224985;227068;2648179;2649562;2661816
203;10000043;2023-03-20;1342125;1348075;1392125;1612152;1641146;1901402
204;10000043;2023-03-20;202873;205597;207591;2281348;2283919;2286299
205;10000043;2023-03-20;336834;337761;338809;1785052;1785054;1785152
206;10000043;2023-03-20;8657744;8677842;8711730;3571945;3721694;4688560
207;10000043;2023-03-20;6655776;6672296;6683027;3229203;3348160;3580097
208;10000043;2023-03-20;795192;797335;799827;2373154;2403001;2425350
209;10000043;2023-03-20;340281;354381;361378;5166976;5341305;5578346
210;10000043;2023-03-20;3638168;3645724;3648337;8585128;8633819;8685328
211;10000043;2023-03-20;1651627;1659477;1704627;8199519;8266939;8401616
212;10000043;2023-03-20;13676369;13744215;14676269;3078465;3385505;4069715
213;10000043;2023-03-20;7578964;7580521;7582764;6050482;6584986;6779419
215;10000043;2023-03-20;519101;527176;536918;5110579;5949767;6333737
216;10000043;2023-03-20;1454680;1456183;1457180;5751505;5760939;5765205
217;10000043;2023-03-20;2855650;2858732;2860550;3886752;3888094;3893529
218;10000043;2023-03-20;1089436;1092442;1093336;3086951;3090309;3092559
219;10000043;2023-03-20;17531372;17535168;17543911;4261688;4261922;4262036
220;10000043;2023-03-20;1397233;1397926;1398533;2434567;2435717;2437667
221;10000043;2023-03-20;1009423;1010522;1011717;2535161;2535572;2537761
222;10000043;2023-03-20;6068507;6069356;6070033;18397363;18819911;18897363
223;10000043;2023-03-20;593678;594771;596178;1530919;1551609;1580919
224;10000043;2023-03-20;1486291;1488109;1493961;4006048;4006487;4007248
225;10000043;2023-03-20;660794;662573;668832;2603742;2622333;2648876
226;10000043;2023-03-20;306003;306960;307903;1487930;1636916;1778430
227;10000043;2023-03-20;462729;463586;464630;1838014;1838360;1839114
228;10000043;2023-03-20;345074;346250;347474;2531152;2532995;2537952
229;10000043;2023-03-20;921202;921658;922002;1799795;1799795;1799795
230;10000043;2023-03-20;7566163;7572061;7575397;1145058;1389326;1837846
231;10000043;2023-03-20;1141322;1141613;1142022;2074294;2077033;2077294
232;10000043;2023-03-20;173695;173950;174455;1545836;1583879;1595836
233;10000043;2023-03-20;562730;563213;563530;1375120;1375120;1375120
234;10000043;2023-03-20;936652;937058;937455;682449;684121;685945
235;10000043;2023-03-20;150571;150982;152971;1367761;1368087;1372761
236;10000043;2023-03-20;375633;375892;376133;723422;725702;730416
237;10000043;2023-03-20;1092823;1093290;1093823;1456532;1456532;1456532
238;10000043;2023-03-20;2549353;2558621;2560024;2910340;3080166;3214340
239;10000043;2023-03-20;10687;10722;10753;24101;24156;24231
241;10000043;2023-03-20;22404;22526;22654;56292;56322;56364
242;10000043;2023-03-20;18779;18846;18888;34606;34693;34796
243;10000043;2023-03-20;7305;7337;7358;29510;29539;29558
244;10000043;2023-03-20;3057;3090;3112;35520;35540;35575
246;10000043;2023-03-20;15020;15106;15159;34245;35125;36532
247;10000043;2023-03-20;1502;1582;1601;24030;24620;25030
248;10000043;2023-03-20;1616;1630;1646;25896;25923;25949
249;10000043;2023-03-20;13741;13806;13847;22376;22394;22471
250;10000043;2023-03-20;3696;3712;3727;12204;12604;13026
251;10000043;2023-03-20;4141;4164;4175;17622;17670;17727
252;10000043;2023-03-20;2058;2085;2106;22751;22774;22802
253;10000043;2023-03-20;1683;1702;1714;18755;18791;18831
254;10000043;2023-03-20;2604;2924;4605;20270;20963;21271
255;10000043;2023-03-20;2478;2492;2505;8223;8237;8245
256;10000043;2023-03-20;3878;3928;3963;7985;8077;8112
257;10000043;2023-03-20;4681;4687;4692;6443;7742;7841
258;10000043;2023-03-20;4301;4357;4400;5378;5424;5443
259;10000043;2023-03-20;5738;5808;5898;7097;7104;7115
260;10000043;2023-03-20;2194;2219;2293;4482;4495;4507
261;10000043;2023-03-20;2883;2898;2913;7792;7943;7966
262;10000043;2023-03-20;1443;1498;1542;8319;8352;8410
263;10000043;2023-03-20;540030;540039;540040;493533;503307;527033
264;10000043;2023-03-20;2508013;2508013;2508013;41344;43818;44817
266;10000043;2023-03-20;8961917;8965778;8967117;7923759;7928297;7931309
267;10000043;2023-03-20;555153;557490;566549;1573296;1576408;1591347
269;10000043;2023-03-20;22989332;22989813;22990032;2752899;2814418;2908399
377;10000043;2023-03-20;4508;4511;4513;9941;9967;10008
380;10000043;2023-03-20;970;999;1004;1742;1793;1815
393;10000043;2023-03-20;2966;2966;2966;4033;4035;4038
394;10000043;2023-03-20;670;670;670;1864;1869;1968
399;10000043;2023-03-20;13865;13867;13868;858;865;871
400;10000043;2023-03-20;275;277;280;1333;1338;1346
405;10000043;2023-03-20;27;27;27;2;2;2
421;10000043;2023-03-20;14;15;15;46;46;46
434;10000043;2023-03-20;2040;2054;2140;3357;3372;3389
438;10000043;2023-03-20;243;245;250;325;361;421
439;10000043;2023-03-20;5637;5660;5675;4358;4478;4552
440;10000043;2023-03-20;181;186;201;783;793;811
442;10000043;2023-03-20;2961;3762;3957;2496;2504;2509
443;10000043;2023-03-20;3031;3031;3031;33;34;35
444;10000043;2023-03-20;4743;4751;4758;14310;14327;14336
447;10000043;2023-03-20;4038;4062;4235;4310;4316;4320
448;10000043;2023-03-20;510;521;537;1235;1334;1410
450;10000043;2023-03-20;578;580;581;4877;4941;5789
451;10000043;2023-03-20;10699;10699;10699;1635;1635;1635
452;10000043;2023-03-20;658;667;681;5583;5600;5620
453;10000043;2023-03-20;295;316;495;7750;8137;8200
454;10000043;2023-03-20;782;782;782;7608;7609;7611
455;10000043;2023-03-20;13917;13922;13923;757;758;761
457;10000043;2023-03-20;710;711;711;130;133;135
458;10000043;2023-03-20;181;181;181;295;298;299
459;10000043;2023-03-20;445;463;545;168;174;175
460;10000043;2023-03-20;592;592;592;107;108;108
461;10000043;2023-03-20;93;93;93;236;239;239
462;10000043;2023-03-20;160;161;170;112;119;128
463;10000043;2023-03-20;42;47;47;1;1;1
464;10000043;2023-03-20;127;127;127;127;127;127
482;10000043;2023-03-20;568;583;629;3506;3558;3637
483;10000043;2023-03-20;2679;2698;2709;2277;2324;2387
484;10000043;2023-03-20;11564;11564;11564;8539;8546;8555
485;10000043;2023-03-20;100935;100936;100936;996;997;1001
486;10000043;2023-03-20;5319;5319;5319;3749;3779;3792
487;10000043;2023-03-20;1381;1381;1381;7689;7689;7689
488;10000043;2023-03-20;11949;11949;11949;4981;4981;4986
489;10000043;2023-03-20;1077;1077;1077;554;554;554
490;10000043;2023-03-20;199;199;199;1972;1976;1976
491;10000043;2023-03-20;882;882;882;726;733;738
492;10000043;2023-03-20;69;69;69;483;483;483
493;10000043;2023-03-20;1443;1443;1443;303;304;304
494;10000043;2023-03-20;63;63;63;2707;2707;2707
495;10000043;2023-03-20;393;393;393;35;35;35
496;10000043;2023-03-20;553;553;553;347;347;347
497;10000043;2023-03-20;261;261;261;238;238;238
498;10000043;2023-03-20;105;105;105;435;436;441
499;10000043;2023-03-20;11865;11867;11870;18582;18599;18601
501;10000043;2023-03-20;402;435;602;2807;2813;2815
503;10000043;2023-03-20;1455;1455;1455;4248;4251;4262
506;10000043;2023-03-20;28;30;31;32;32;32
508;10000043;2023-03-20;58;58;58;2;2;2
509;10000043;2023-03-20;19;19;19;14;14;14
518;10000043;2023-03-20;107;107;107;6;6;6
519;10000043;2023-03-20;1093;1102;1123;713;766;819
520;10000043;2023-03-20;1244;1258;1325;604;604;605
521;10000043;2023-03-20;75;75;75;26;26;26
522;10000043;2023-03-20;6;7;8;;;
523;10000043;2023-03-20;2392;2396;2399;1360;1370;1381
524;10000043;2023-03-20;49;50;50;434;436;438
526;10000043;2023-03-20;448;450;453;1620;1622;1626
527;10000043;2023-03-20;589;595;603;1008;1081;1128
529;10000043;2023-03-20;1526;1526;1526;126;127;128
530;10000043;2023-03-20;678;679;679;839;840;842
533;10000043;2023-03-20;1786;1786;1786;280;280;280
561;10000043;2023-03-20;1;1;1;6555;6555;6555
563;10000043;2023-03-20;92;92;92;3157;3159;3159
564;10000043;2023-03-20;966;968;969;6358;6365;6369
565;10000043;2023-03-20;534;535;536;1280;1283;1291
566;10000043;2023-03-20;194;194;194;655;656;656
567;10000043;2023-03-20;3226;3226;3226;385;385;386
568;10000043;2023-03-20;244;244;244;253;253;253
569;10000043;2023-03-20;608;608;608;100;100;100
570;10000043;2023-03-20;2148;2149;2149;85;86;87
571;10000043;2023-03-20;331;331;331;54;54;54
572;10000043;2023-03-20;1291;1291;1291;440;440;440
573;10000043;2023-03-20;741;742;750;83;84;93
574;10000043;2023-03-20;209;209;209;92;100;105
575;10000043;2023-03-20;58;58;58;63;63;63
577;10000043;2023-03-20;909;909;909;257;263;269
578;10000043;2023-03-20;2685;2699;2785;4095;4159;4454
580;10000043;2023-03-20;698;699;700;191;193;194
581;10000043;2023-03-20;162;162;162;142;142;142
582;10000043;2023-03-20;1535;1537;1544;160;161;162
583;10000043;2023-03-20;940;942;942;171;174;175
584;10000043;2023-03-20;1462;1462;1463;31;34;36
585;10000043;2023-03-20;1124;1131;1144;980;1066;1128
586;10000043;2023-03-20;1508;1508;1508;155;162;176
587;10000043;2023-03-20;1081;1087;1094;237;363;429
588;10000043;2023-03-20;9961;9963;9966;18;18;19
589;10000043;2023-03-20;951;959;963;728;744;750
590;10000043;2023-03-20;2344;2348;2350;475;486;498
591;10000043;2023-03-20;1134;1146;1158;179;187;195
592;10000043;2023-03-20;1249;1249;1249;188;192;209
593;10000043;2023-03-20;1304;1304;1304;799;811;831
594;10000043;2023-03-20;1257;1326;1345;571;580;592
596;10000043;2023-03-20;9540;9546;9550;14;16;26
597;10000043;2023-03-20;508;533;608;1554;1821;1972
598;10000043;2023-03-20;90;92;100;120;137;146
599;10000043;2023-03-20;82;82;82;176;176;176
601;10000043;2023-03-20;;;;22;22;23
602;10000043;2023-03-20;1313;1313;1314;166;166;166
603;10000043;2023-03-20;1385;1386;1388;711;745;763
605;10000043;2023-03-20;660;662;668;602;650;689
606;10000043;2023-03-20;755;759;761;48;50;51
607;10000043;2023-03-20;112;114;116;229;254;351
608;10000043;2023-03-20;1099;1143;1191;494;502;508
609;10000043;2023-03-20;1397;1397;1397;176;177;181
615;10000043;2023-03-20;1;1;1;1;1;1
617;10000043;2023-03-20;1;1;1;;;
620;10000043;2023-03-20;55;55;55;15;18;20
621;10000043;2023-03-20;159;160;161;241;249;254
622;10000043;2023-03-20;87;91;93;41;44;47
623;10000043;2023-03-20;132;139;148;128;129;132
624;10000043;2023-03-20;91;94;97;236;242;245
625;10000043;2023-03-20;24;25;25;69;76;80
626;10000043;2023-03-20;147;151;154;438;448;457
627;10000043;2023-03-20;105;105;105;66;69;74
628;10000043;2023-03-20;64;64;66;103;112;122
629;10000043;2023-03-20;96;97;100;99;100;101
630;10000043;2023-03-20;54;54;54;60;61;63
631;10000043;2023-03-20;37;37;37;63;66;74
632;10000043;2023-03-20;38;38;38;85;85;86
633;10000043;2023-03-20;52;52;53;67;67;67
634;10000043;2023-03-20;43;46;46;194;196;199
638;10000043;2023-03-20;23;24;24;38;40;44
639;10000043;2023-03-20;15;15;16;25;28;29
640;10000043;2023-03-20;9;9;10;25;26;26
641;10000043;2023-03-20;25;26;26;28;32;34
642;10000043;2023-03-20;15;17;18;3;3;4
643;10000043;2023-03-20;27;27;27;16;17;18
644;10000043;2023-03-20;13;14;14;7;8;10
645;10000043;2023-03-20;18;21;22;35;37;40
648;10000043;2023-03-20;87;87;92;36;39;53
649;10000043;2023-03-20;47;50;54;359;377;401
650;10000043;2023-03-20;50;51;56;167;170;172
651;10000043;2023-03-20;69;70;70;36;42;45
652;10000043;2023-03-20;61;62;66;122;128;132
653;10000043;2023-03-20;96;96;96;75;76;78
654;10000043;2023-03-20;29;31;32;175;179;183
655;10000043;2023-03-20;62;67;69;107;117;161
656;10000043;2023-03-20;92;94;95;169;173;176
657;10000043;2023-03-20;213;216;222;375;382;386
671;10000043;2023-03-20;1;1;1;;;
672;10000043;2023-03-20;8727;8760;8827;1794;1833;1883
683;10000043;2023-03-20;;;;21;21;21
684;10000043;2023-03-20;100;100;100;4;4;5
685;10000043;2023-03-20;;;;14;14;14
686;10000043;2023-03-20;10;10;10;1;1;1
687;10000043;2023-03-20;11;11;11;4;4;4
688;10000043;2023-03-20;2;2;2;2;2;2
689;10000043;2023-03-20;;;;179;179;179
690;10000043;2023-03-20;;;;10;10;10
691;10000043;2023-03-20;;;;13;13;13
692;10000043;2023-03-20;1;1;1;2;2;2
693;10000043;2023-03-20;;;;1;1;1
785;10000043;2023-03-20;23;23;23;46;46;46
786;10000043;2023-03-20;;;;62;62;62
788;10000043;2023-03-20;;;;9;9;9
790;10000043;2023-03-20;;;;7140;7140;7140
803;10000043;2023-03-20;;;;85;85;85
804;10000043;2023-03-20;;;;84;84;84
805;10000043;2023-03-20;;;;84;84;84
806;10000043;2023-03-20;;;;84;84;84
807;10000043;2023-03-20;;;;5;6;6
808;10000043;2023-03-20;;;;6;8;9
809;10000043;2023-03-20;;;;5;6;6
810;10000043;2023-03-20;;;;7;9;10
811;10000043;2023-03-20;;;;62;62;62
812;10000043;2023-03-20;;;;90;90;90
813;10000043;2023-03-20;;;;78;78;78
814;10000043;2023-03-20;;;;54;54;54
819;10000043;2023-03-20;;;;184;184;184
820;10000043;2023-03-20;;;;173;173;173
821;10000043;2023-03-20;;;;192;192;192
822;10000043;2023-03-20;;;;17;17;17
823;10000043;2023-03-20;;;;19;19;20
824;10000043;2023-03-20;;;;152;152;152
825;10000043;2023-03-20;;;;162;162;162
826;10000043;2023-03-20;;;;18;18;18
827;10000043;2023-03-20;;;;12;12;12
828;10000043;2023-03-20;;;;7;7;7
829;10000043;2023-03-20;;;;13;13;13
830;10000043;2023-03-20;;;;5;5;5
831;10000043;2023-03-20;;;;138;138;138
832;10000043;2023-03-20;;;;4;4;4
833;10000043;2023-03-20;;;;5;5;5
834;10000043;2023-03-20;;;;295;295;295
835;10000043;2023-03-20;;;;278;278;279
836;10000043;2023-03-20;;;;281;281;281
837;10000043;2023-03-20;;;;193;193;193
838;10000043;2023-03-20;;;;183;183;183
839;10000043;2023-03-20;24;24;24;300;300;300
840;10000043;2023-03-20;24;24;24;180;180;180
841;10000043;2023-03-20;23;23;23;126;126;127
842;10000043;2023-03-20;24;24;24;121;121;121
843;10000043;2023-03-20;24;24;24;184;184;184
844;10000043;2023-03-20;25;25;25;276;276;276
845;10000043;2023-03-20;25;25;25;276;276;276
846;10000043;2023-03-20;25;25;25;108;108;108
847;10000043;2023-03-20;25;25;25;108;108;108
848;10000043;2023-03-20;25;25;25;276;276;276
879;10000043;2023-03-20;;;;118;118;118
880;10000043;2023-03-20;;;;176;176;176
881;10000043;2023-03-20;;;;182;182;182
882;10000043;2023-03-20;;;;182;182;182
883;10000043;2023-03-20;;;;170;170;170
884;10000043;2023-03-20;1;1;1;194;195;195
885;10000043;2023-03-20;;;;182;182;182
886;10000043;2023-03-20;;;;170;170;170
887;10000043;2023-03-20;;;;173;173;173
889;10000043;2023-03-20;;;;206;206;206
890;10000043;2023-03-20;;;;66;66;66
891;10000043;2023-03-20;;;;170;170;170
892;10000043;2023-03-20;;;;67;67;67
893;10000043;2023-03-20;;;;206;206;206
895;10000043;2023-03-20;;;;1;1;1
896;10000043;2023-03-20;;;;1;1;1
897;10000043;2023-03-20;;;;3;3;3
899;10000043;2023-03-20;;;;3;3;3
900;10000043;2023-03-20;;;;20;20;20
901;10000043;2023-03-20;;;;1;1;1
902;10000043;2023-03-20;;;;2;2;2
936;10000043;2023-03-20;;;;480;480;480
937;10000043;2023-03-20;;;;508;508;508
938;10000043;2023-03-20;;;;490;490;491
939;10000043;2023-03-20;;;;4;4;4
940;10000043;2023-03-20;;;;6;6;6
941;10000043;2023-03-20;;;;16;16;16
944;10000043;2023-03-20;8;8;8;490;490;490
945;10000043;2023-03-20;;;;180;180;180
946;10000043;2023-03-20;;;;142;142;142
949;10000043;2023-03-20;;;;8;8;8
950;10000043;2023-03-20;;;;10;10;10
952;10000043;2023-03-20;2;2;2;5;5;5
954;10000043;2023-03-20;;;;8;9;10
955;10000043;2023-03-20;;;;4;4;4
956;10000043;2023-03-20;;;;12;12;12
967;10000043;2023-03-20;;;;216;216;217
968;10000043;2023-03-20;5;5;5;1;1;1
969;10000043;2023-03-20;3;3;3;108;108;108
970;10000043;2023-03-20;2;2;2;108;108;108
971;10000043;2023-03-20;1;1;1;2;2;2
972;10000043;2023-03-20;5;5;5;2;2;2
973;10000043;2023-03-20;3;3;3;108;108;108
974;10000043;2023-03-20;10;10;10;2;2;2
975;10000043;2023-03-20;10;10;10;2;2;2
976;10000043;2023-03-20;10;10;10;2;2;2
977;10000043;2023-03-20;5;5;5;3;3;3
978;10000043;2023-03-20;;;;8;8;8
979;10000043;2023-03-20;;;;2;2;2
983;10000043;2023-03-20;;;;3;3;3
984;10000043;2023-03-20;;;;6;6;6
985;10000043;2023-03-20;;;;8;8;8
986;10000043;2023-03-20;;;;15;15;15
987;10000043;2023-03-20;;;;13;13;13
988;10000043;2023-03-20;;;;16;16;16
989;10000043;2023-03-20;;;;13;14;15
990;10000043;2023-03-20;;;;12;12;13
991;10000043;2023-03-20;;;;6;6;7
992;10000043;2023-03-20;;;;9;9;10
994;10000043;2023-03-20;;;;1;1;1
995;10000043;2023-03-20;1;1;1;1;1;1
996;10000043;2023-03-20;1;1;1;276;276;276
997;10000043;2023-03-20;1;1;1;276;276;276
998;10000043;2023-03-20;;;;1;1;1
999;10000043;2023-03-20;5;5;5;1;1;1
1010;10000043;2023-03-20;;;;54;54;54
1026;10000043;2023-03-20;;;;85;85;85
1032;10000043;2023-03-20;;;;62;62;62
1067;10000043;2023-03-20;;;;108;108;108
1072;10000043;2023-03-20;;;;78;78;78
1074;10000043;2023-03-20;;;;73;73;73
1075;10000043;2023-03-20;;;;68;68;68
1076;10000043;2023-03-20;;;;124;124;124
1079;10000043;2023-03-20;;;;78;78;78
1096;10000043;2023-03-20;;;;671;671;671
1099;10000043;2023-03-20;;;;121;121;121
1100;10000043;2023-03-20;;;;2000;2000;2000
1102;10000043;2023-03-20;;;;36;36;36
1105;10000043;2023-03-20;;;;45;45;45
1106;10000043;2023-03-20;;;;145;145;145
1109;10000043;2023-03-20;;;;50;50;50
1112;10000043;2023-03-20;;;;30;30;30
1113;10000043;2023-03-20;;;;73;73;73
1114;10000043;2023-03-20;100;100;100;75;75;75
1116;10000043;2023-03-20;;;;21;21;21
1117;10000043;2023-03-20;;;;27;27;27
1118;10000043;2023-03-20;;;;4;4;4
1119;10000043;2023-03-20;;;;5;5;6
1120;10000043;2023-03-20;;;;15;15;15
1121;10000043;2023-03-20;;;;28;28;28
1122;10000043;2023-03-20;;;;12;12;12
1123;10000043;2023-03-20;;;;13;13;13
1124;10000043;2023-03-20;;;;2;2;2
1125;10000043;2023-03-20;;;;5;5;5
1126;10000043;2023-03-20;;;;2;2;2
1128;10000043;2023-03-20;;;;237;237;237
1129;10000043;2023-03-20;;;;60;60;60
1130;10000043;2023-03-20;;;;56;56;56
1131;10000043;2023-03-20;;;;69;69;69
1132;10000043;2023-03-20;;;;60;60;60
1133;10000043;2023-03-20;;;;26;26;26
1134;10000043;2023-03-20;;;;44;44;44
1135;10000043;2023-03-20;;;;36;36;36
1136;10000043;2023-03-20;;;;48;48;48
1137;10000043;2023-03-20;2;2;2;43;43;43
1138;10000043;2023-03-20;;;;30;30;30
1139;10000043;2023-03-20;;;;28;29;29
1140;10000043;2023-03-20;;;;72;72;72
1141;10000043;2023-03-20;;;;36;36;36
1142;10000043;2023-03-20;;;;72;72;72
1143;10000043;2023-03-20;;;;72;72;72
1144;10000043;2023-03-20;;;;72;72;72
1145;10000043;2023-03-20;;;;72;72;72
1146;10000043;2023-03-20;;;;44;44;44
1147;10000043;2023-03-20;;;;72;72;72
1148;10000043;2023-03-20;;;;72;72;72
1149;10000043;2023-03-20;;;;72;72;72
1150;10000043;2023-03-20;;;;72;72;72
1151;10000043;2023-03-20;;;;72;72;72
1152;10000043;2023-03-20;;;;72;72;72
1153;10000043;2023-03-20;;;;72;72;72
1154;10000043;2023-03-20;;;;292;292;292
1155;10000043;2023-03-20;;;;291;291;291
1156;10000043;2023-03-20;;;;323;323;323
1157;10000043;2023-03-20;;;;323;323;323
1158;10000043;2023-03-20;;;;296;296;296
1159;10000043;2023-03-20;;;;283;283;283
1160;10000043;2023-03-20;;;;184;184;184
1161;10000043;2023-03-20;;;;276;276;276
1162;10000043;2023-03-20;;;;276;276;276
1163;10000043;2023-03-20;;;;276;276;276
1164;10000043;2023-03-20;;;;276;276;276
1165;10000043;2023-03-20;;;;284;284;284
1166;10000043;2023-03-20;;;;276;276;276
1167;10000043;2023-03-20;;;;276;276;276
1168;10000043;2023-03-20;;;;276;276;276
1169;10000043;2023-03-20;;;;276;276;276
1170;10000043;2023-03-20;;;;276;276;276
1171;10000043;2023-03-20;;;;276;276;276
1172;10000043;2023-03-20;;;;276;276;276
1173;10000043;2023-03-20;;;;285;285;285
1174;10000043;2023-03-20;;;;276;276;276
1175;10000043;2023-03-20;;;;276;276;276
1176;10000043;2023-03-20;;;;276;276;276
1177;10000043;2023-03-20;;;;276;276;276
1178;10000043;2023-03-20;;;;157;157;157
1179;10000043;2023-03-20;;;;164;164;164
1182;10000043;2023-03-20;254;277;279;1062;1069;1079
1183;10000043;2023-03-20;164;184;262;1253;1345;1372
1185;10000043;2023-03-20;315;315;315;312;318;329
1186;10000043;2023-03-20;;;;60;60;60
1190;10000043;2023-03-20;73;73;75;119;119;119
1192;10000043;2023-03-20;151;151;151;5;5;5
1195;10000043;2023-03-20;1066;1066;1066;4242;4242;4243
1196;10000043;2023-03-20;;;;3928;3928;3928
1197;10000043;2023-03-20;11;11;11;649;650;652
1198;10000043;2023-03-20;320;399;418;305;305;306
1201;10000043;2023-03-20;2831;2842;2849;6427;6445;6470
1202;10000043;2023-03-20;1006387;1006387;1006387;1633;1648;1872
1204;10000043;2023-03-20;;;;122;122;122
1208;10000043;2023-03-20;;;;1801;1801;1801
1212;10000043;2023-03-20;;;;1;1;1
1214;10000043;2023-03-20;;;;7141;7141;7141
1216;10000043;2023-03-20;;;;84;84;84
1218;10000043;2023-03-20;;;;644;644;644
1220;10000043;2023-03-20;;;;88;88;89
1221;10000043;2023-03-20;;;;88;88;88
1223;10000043;2023-03-20;297755;298555;298704;17642;17985;18355
1224;10000043;2023-03-20;12549147;12888334;13574068;990823;1402114;1474823
1225;10000043;2023-03-20;140049;140049;140049;3352;3356;3376
1226;10000043;2023-03-20;1419085;1427473;1433522;92257;92508;92524
1227;10000043;2023-03-20;2588002;2588089;2588158;6759959;6989306;7139609
1228;10000043;2023-03-20;26001656;28865127;30492238;7288444;7363245;7418753
1229;10000043;2023-03-20;409367;434000;435286;24670;26215;27416
1230;10000043;2023-03-20;80892444;86247120;93568783;16995122;18155571;20245912
1231;10000043;2023-03-20;164140;164279;164696;57814;58243;59734
1232;10000043;2023-03-20;258862;260373;260741;3490;3661;4612
1236;10000043;2023-03-20;498;507;514;1775;1804;1843
1240;10000043;2023-03-20;;;;3;3;3
1242;10000043;2023-03-20;9;9;9;;;
1244;10000043;2023-03-20;10400;10405;10410;454;455;456
1245;10000043;2023-03-20;;;;488;488;488
1246;10000043;2023-03-20;884;1234;1374;8142;8147;8148
1247;10000043;2023-03-20;;;;126;126;126
1248;10000043;2023-03-20;335;338;342;838;866;1047
1254;10000043;2023-03-20;995;995;995;6958;6958;6958
1256;10000043;2023-03-20;370;370;370;350;351;351
1262;10000043;2023-03-20;13;13;13;;;
1264;10000043;2023-03-20;15;15;15;5006;5006;5006
1265;10000043;2023-03-20;;;;262;262;262
1266;10000043;2023-03-20;100;100;100;325;328;330
1274;10000043;2023-03-20;442;442;442;294;294;294
1275;10000043;2023-03-20;;;;96;96;96
1276;10000043;2023-03-20;209;209;209;279;282;283
1282;10000043;2023-03-20;8;8;8;;;
1284;10000043;2023-03-20;16;16;16;294;294;295
1285;10000043;2023-03-20;;;;137;137;137
1286;10000043;2023-03-20;232;320;331;377;378;380
1294;10000043;2023-03-20;6;6;6;247;247;247
1295;10000043;2023-03-20;;;;96;96;96
1296;10000043;2023-03-20;279;279;279;425;427;429
1302;10000043;2023-03-20;46;46;46;;;
1304;10000043;2023-03-20;116;116;117;1915;1931;1957
1305;10000043;2023-03-20;;;;268;268;268
1306;10000043;2023-03-20;465;469;487;1800;1830;1850
1315;10000043;2023-03-20;11;11;11;15;15;15
1317;10000043;2023-03-20;12470;12483;12490;8937;8974;8994
1318;10000043;2023-03-20;;;;500;500;500
1319;10000043;2023-03-20;1514;1539;1569;3804;3886;3963
1333;10000043;2023-03-20;1039;1039;1039;843;847;850
1334;10000043;2023-03-20;;;;488;488;488
1335;10000043;2023-03-20;1142;1148;1159;1892;1926;1978
