type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2023-04-03;20052657;20067735;20102555;87110;89132;101395
19;10000043;2023-04-03;1427215;1427215;1427215;6318;6318;6318
20;10000043;2023-04-03;5051298;5146168;5207055;4566985;4603988;4666887
21;10000043;2023-04-03;590888;590888;590888;29;29;29
22;10000043;2023-04-03;200665;200677;200681;4347;4347;4347
34;10000043;2023-04-03;4068711837;4138922211;4270407160;14263613541;14354426918;14424425260
35;10000043;2023-04-03;2091270943;2117228790;2163229593;4723256469;4807909949;4875338747
36;10000043;2023-04-03;159576361;169071902;179660019;126148183;132744025;138644807
37;10000043;2023-04-03;55270986;56680542;58349005;48412658;54269196;59292077
38;10000043;2023-04-03;17596294;18018685;18436762;23887231;25113052;26824251
39;10000043;2023-04-03;7208326;7298646;7348110;13997211;17279274;18911633
40;10000043;2023-04-03;5699096;5785558;5923091;5744368;5904452;6018113
41;10000043;2023-04-03;1136917;1136917;1136917;365548;365557;365558
42;10000043;2023-04-03;2760;2760;2760;54625;54625;54625
43;10000043;2023-04-03;193294;193321;193354;585815;585816;585825
44;10000043;2023-04-03;282654;298235;314594;45431;54875;63565
45;10000043;2023-04-03;414350;414376;414440;23443;23461;23463
178;10000043;2023-04-03;2231911;2235180;2238411;9459325;9466336;9470810
179;10000043;2023-04-03;4407679;4408467;4409678;3073549;3114777;3135759
180;10000043;2023-04-03;14752764;14753062;14753164;2435790;3202207;3382189
181;10000043;2023-04-03;646989;649893;652789;2317000;2341007;2349819
182;10000043;2023-04-03;;;;2858176;2858381;2858471
183;10000043;2023-04-03;7450664;7453674;7456564;3023198;3027619;3031334
184;10000043;2023-04-03;521980;555584;559535;3618723;3629727;3633744
185;10000043;2023-04-03;1537679;1543251;1547679;3092690;4251670;5359086
186;10000043;2023-04-03;646452;646670;646952;2757925;2757925;2757925
187;10000043;2023-04-03;755899;755940;755999;2303560;2308285;2309560
188;10000043;2023-04-03;7567925;7567943;7568225;2646887;2651593;2651887
189;10000043;2023-04-03;60809;61020;61209;1700956;1700956;1700956
190;10000043;2023-04-03;3002098;3002623;3002798;2230382;2234881;2245382
191;10000043;2023-04-03;6155796;6156072;6156396;1007081;1011881;1012881
192;10000043;2023-04-03;590695;591336;592085;1699261;1703594;1708456
193;10000043;2023-04-03;540887;541275;541987;3506984;3509982;3517024
194;10000043;2023-04-03;296790;296857;297190;1790795;1794324;1795795
195;10000043;2023-04-03;2588494;2588623;2588794;863594;863594;863594
196;10000043;2023-04-03;259761;259818;260261;1142353;1142353;1142353
197;10000043;2023-04-03;767599;767824;768199;1470014;1470014;1470014
198;10000043;2023-04-03;132833;132949;133233;1628164;1628164;1628164
199;10000043;2023-04-03;1146349;1146725;1147149;2488860;2498731;2507060
200;10000043;2023-04-03;547617;547705;547717;2843368;2848858;2858368
201;10000043;2023-04-03;434015;434272;434615;3550908;3560879;3572538
202;10000043;2023-04-03;280842;282810;291798;2567822;2601882;2611946
203;10000043;2023-04-03;1637952;1638736;1639452;1518531;1582928;1647014
204;10000043;2023-04-03;190878;191723;192878;2126638;2142051;2154712
205;10000043;2023-04-03;215712;216936;217412;2515670;2550441;2570770
206;10000043;2023-04-03;7583237;7588863;7592577;2045190;2060265;2077190
207;10000043;2023-04-03;6222791;6255265;6408892;2005490;2025774;2096543
208;10000043;2023-04-03;762633;771312;774107;2584017;2624542;2648937
209;10000043;2023-04-03;632368;635164;639874;5203460;5625225;5858504
210;10000043;2023-04-03;3001174;3003198;3004381;9333525;9354781;9387460
211;10000043;2023-04-03;1474767;1477714;1479071;5211432;5234527;5311329
212;10000043;2023-04-03;13683382;13685731;13687482;4087704;4152118;4207704
213;10000043;2023-04-03;6616742;7048631;7326743;5932150;5943319;5951560
215;10000043;2023-04-03;310507;310903;311207;6280901;6342823;6380901
216;10000043;2023-04-03;1328379;1329688;1330479;4487934;4490431;4492689
218;10000043;2023-04-03;1842134;1845543;1846134;2895963;2895963;2895963
219;10000043;2023-04-03;318252;318813;319352;4067402;4073618;4079402
220;10000043;2023-04-03;1107140;1107675;1108640;4015873;4020458;4023373
221;10000043;2023-04-03;1048434;1049074;1049934;2707616;2711347;2712816
222;10000043;2023-04-03;1540015;1548649;1552614;19465821;20098997;20408610
223;10000043;2023-04-03;610712;611616;612412;1152714;1181310;1202714
224;10000043;2023-04-03;1174120;1263757;1321662;4093995;4098693;4098995
225;10000043;2023-04-03;709965;711545;719865;2468573;2475475;2478673
226;10000043;2023-04-03;61761;62244;63161;1384049;1385329;1386049
227;10000043;2023-04-03;412869;414287;415169;1614215;1615354;1630300
228;10000043;2023-04-03;388371;389767;390771;2751690;2758589;2768455
229;10000043;2023-04-03;855721;856227;857045;1651280;1651339;1651380
230;10000043;2023-04-03;476526;478370;486326;1369041;1395353;1412063
231;10000043;2023-04-03;1195890;1195906;1195990;1809979;1809979;1809979
232;10000043;2023-04-03;133093;133303;133693;1557580;1573639;1580580
233;10000043;2023-04-03;549255;549572;550831;1642626;1642626;1642626
234;10000043;2023-04-03;1007655;1007875;1008155;772649;773629;773649
235;10000043;2023-04-03;123185;123395;124085;1390619;1390815;1395619
236;10000043;2023-04-03;350133;350204;350233;799765;816187;822265
237;10000043;2023-04-03;1154479;1154591;1154879;1396655;1400577;1421655
238;10000043;2023-04-03;2464964;2532077;2589324;1991608;2033733;2156408
239;10000043;2023-04-03;25663;33948;36662;21883;21995;22097
240;10000043;2023-04-03;3325;4084;4413;21074;21191;21290
242;10000043;2023-04-03;14692;15588;17132;31369;34036;35589
243;10000043;2023-04-03;6241;6267;6288;24631;24684;24759
244;10000043;2023-04-03;2934;3038;4009;28240;28556;28974
246;10000043;2023-04-03;5395;8635;9894;30011;33961;38562
247;10000043;2023-04-03;2471;2489;2505;22405;22419;22438
248;10000043;2023-04-03;2538;2562;2618;24725;24738;24755
249;10000043;2023-04-03;13275;13304;13380;22059;22062;22065
250;10000043;2023-04-03;894;917;932;13818;13987;14040
251;10000043;2023-04-03;3991;4010;4020;17212;17273;17315
252;10000043;2023-04-03;1073;1122;1173;20318;20354;20396
253;10000043;2023-04-03;2414;2498;2515;21715;21731;21752
254;10000043;2023-04-03;3275;3696;4376;29595;29721;29854
255;10000043;2023-04-03;2486;2522;2534;7783;7823;7853
256;10000043;2023-04-03;2854;2977;3049;7092;7102;7112
257;10000043;2023-04-03;2816;2842;2855;6871;6894;6909
258;10000043;2023-04-03;2379;2419;2436;5695;5733;5823
259;10000043;2023-04-03;3014;3077;3094;6664;6667;6686
260;10000043;2023-04-03;2106;2202;2254;5196;5203;5212
261;10000043;2023-04-03;2582;2620;2630;7353;7364;7378
262;10000043;2023-04-03;2248;2287;2304;11517;11721;11778
263;10000043;2023-04-03;532961;532961;532961;533174;533288;533389
264;10000043;2023-04-03;2487990;2488040;2488075;37473;37540;37825
266;10000043;2023-04-03;998700;999580;1000000;4505497;4511642;4514291
267;10000043;2023-04-03;202167;203771;204818;1403761;1424483;1463453
269;10000043;2023-04-03;23104387;23107583;23108734;2266987;2289095;2313987
377;10000043;2023-04-03;7079;7080;7084;10002;10032;10057
380;10000043;2023-04-03;998;1001;1002;2763;2786;2800
393;10000043;2023-04-03;2945;2945;2945;3970;3978;3980
394;10000043;2023-04-03;624;625;627;2151;2162;2169
399;10000043;2023-04-03;15804;15804;15806;1032;1038;1076
400;10000043;2023-04-03;312;314;357;1337;1343;1349
405;10000043;2023-04-03;27;27;27;1;1;1
421;10000043;2023-04-03;11;11;11;42;42;43
434;10000043;2023-04-03;1996;1997;2000;2942;2956;2968
438;10000043;2023-04-03;266;309;318;616;664;731
439;10000043;2023-04-03;6164;6191;6217;3000;3089;3337
440;10000043;2023-04-03;162;163;164;803;838;863
442;10000043;2023-04-03;2945;2945;2945;1128;1143;1154
443;10000043;2023-04-03;3032;3032;3032;31;32;33
444;10000043;2023-04-03;14442;14446;14450;13786;13828;13911
447;10000043;2023-04-03;4054;4057;4059;4985;5085;5154
448;10000043;2023-04-03;233;246;254;532;584;632
451;10000043;2023-04-03;11059;11065;11072;1040;1314;1377
452;10000043;2023-04-03;601;602;605;5296;5319;5334
453;10000043;2023-04-03;518;523;530;2463;2492;2506
454;10000043;2023-04-03;464;468;471;7637;7703;7752
456;10000043;2023-04-03;616;616;617;251;251;252
457;10000043;2023-04-03;677;677;677;188;195;196
458;10000043;2023-04-03;172;175;177;147;156;159
459;10000043;2023-04-03;284;287;293;229;242;247
460;10000043;2023-04-03;538;538;538;143;143;143
461;10000043;2023-04-03;130;130;130;266;266;266
462;10000043;2023-04-03;149;149;149;185;187;192
463;10000043;2023-04-03;28;28;28;11;11;11
464;10000043;2023-04-03;153;153;153;87;87;87
482;10000043;2023-04-03;366;445;484;4263;4298;4331
483;10000043;2023-04-03;1967;1979;1994;1999;2063;2225
484;10000043;2023-04-03;11516;11520;11522;8170;8170;8173
486;10000043;2023-04-03;5300;5300;5300;3960;3970;4003
487;10000043;2023-04-03;475;476;477;6659;7757;8305
488;10000043;2023-04-03;12592;12592;12594;4455;4458;4460
489;10000043;2023-04-03;1077;1077;1077;544;545;545
490;10000043;2023-04-03;194;194;194;1886;1887;1887
491;10000043;2023-04-03;873;873;873;734;734;734
492;10000043;2023-04-03;67;67;67;463;463;463
493;10000043;2023-04-03;1453;1453;1453;619;619;619
494;10000043;2023-04-03;63;63;63;2707;2707;2707
495;10000043;2023-04-03;295;295;295;33;33;33
496;10000043;2023-04-03;552;552;552;334;334;334
497;10000043;2023-04-03;359;359;359;230;230;233
498;10000043;2023-04-03;97;97;97;252;253;260
499;10000043;2023-04-03;11515;11519;11519;12771;12960;12997
501;10000043;2023-04-03;482;484;486;3024;3139;3274
503;10000043;2023-04-03;1437;1437;1437;4377;4377;4377
506;10000043;2023-04-03;28;28;28;29;29;29
508;10000043;2023-04-03;58;58;58;;;
509;10000043;2023-04-03;14;14;14;13;13;13
518;10000043;2023-04-03;107;107;107;3;4;4
519;10000043;2023-04-03;1026;1031;1042;610;670;747
520;10000043;2023-04-03;1213;1213;1213;532;541;547
521;10000043;2023-04-03;49;49;49;24;24;24
522;10000043;2023-04-03;11;11;11;3;3;3
523;10000043;2023-04-03;2294;2299;2324;981;986;990
524;10000043;2023-04-03;23;23;23;445;445;447
526;10000043;2023-04-03;311;316;319;1661;1708;1741
527;10000043;2023-04-03;841;977;1094;885;908;946
529;10000043;2023-04-03;1516;1516;1516;113;113;113
530;10000043;2023-04-03;596;609;685;794;796;798
533;10000043;2023-04-03;1811;1812;1812;400;402;405
561;10000043;2023-04-03;12052;12054;12055;6522;6525;6527
562;10000043;2023-04-03;9425;9425;9425;7798;7799;7800
563;10000043;2023-04-03;65;65;66;2815;2815;2815
564;10000043;2023-04-03;284;284;284;6019;6022;6024
565;10000043;2023-04-03;504;504;504;1159;1162;1165
566;10000043;2023-04-03;290;290;290;620;621;622
567;10000043;2023-04-03;3210;3210;3210;404;404;404
568;10000043;2023-04-03;386;387;389;239;246;249
569;10000043;2023-04-03;707;707;707;86;106;111
570;10000043;2023-04-03;1184;1184;1184;54;54;54
571;10000043;2023-04-03;331;331;331;50;50;50
572;10000043;2023-04-03;1290;1290;1290;439;439;439
573;10000043;2023-04-03;736;745;746;106;106;106
574;10000043;2023-04-03;207;216;217;122;122;122
575;10000043;2023-04-03;49;49;49;62;62;62
577;10000043;2023-04-03;1097;1098;1099;319;321;322
578;10000043;2023-04-03;3182;3189;3222;2740;2751;2768
580;10000043;2023-04-03;619;619;619;544;546;548
581;10000043;2023-04-03;137;137;137;235;235;235
582;10000043;2023-04-03;1535;1535;1535;141;151;151
583;10000043;2023-04-03;915;915;915;237;239;241
584;10000043;2023-04-03;1367;1367;1367;154;159;162
585;10000043;2023-04-03;1193;1193;1194;304;313;314
586;10000043;2023-04-03;1512;1513;1514;79;105;109
587;10000043;2023-04-03;76;94;100;600;604;608
589;10000043;2023-04-03;897;901;906;692;715;732
590;10000043;2023-04-03;2286;2287;2291;298;299;300
591;10000043;2023-04-03;1758;1803;1807;339;348;360
592;10000043;2023-04-03;1225;1225;1225;140;152;154
593;10000043;2023-04-03;501;520;526;666;679;686
594;10000043;2023-04-03;1250;1422;1497;337;478;571
596;10000043;2023-04-03;9319;9325;9330;86;88;89
597;10000043;2023-04-03;333;352;366;1148;1181;1247
598;10000043;2023-04-03;118;120;120;104;105;105
599;10000043;2023-04-03;76;76;76;198;198;198
601;10000043;2023-04-03;;;;22;22;22
602;10000043;2023-04-03;1079;1079;1079;221;229;231
603;10000043;2023-04-03;1347;1408;1447;617;644;682
605;10000043;2023-04-03;664;676;681;492;559;642
606;10000043;2023-04-03;704;705;706;42;42;42
607;10000043;2023-04-03;199;199;199;425;445;456
608;10000043;2023-04-03;1143;1144;1144;208;219;230
609;10000043;2023-04-03;1399;1399;1399;144;152;154
615;10000043;2023-04-03;2;2;2;1;1;1
617;10000043;2023-04-03;1;1;1;;;
620;10000043;2023-04-03;52;52;52;64;72;77
621;10000043;2023-04-03;129;133;133;239;248;271
622;10000043;2023-04-03;94;95;95;76;82;89
623;10000043;2023-04-03;123;123;123;123;128;132
624;10000043;2023-04-03;63;78;83;179;188;193
625;10000043;2023-04-03;27;27;27;164;171;179
626;10000043;2023-04-03;116;131;132;308;316;324
627;10000043;2023-04-03;99;99;99;64;65;67
628;10000043;2023-04-03;30;31;34;161;166;169
629;10000043;2023-04-03;83;83;83;159;160;162
630;10000043;2023-04-03;58;60;60;41;42;44
631;10000043;2023-04-03;30;30;30;88;95;99
632;10000043;2023-04-03;45;45;45;95;98;101
633;10000043;2023-04-03;55;55;55;11;11;11
634;10000043;2023-04-03;27;27;27;168;203;209
638;10000043;2023-04-03;27;28;28;24;26;27
639;10000043;2023-04-03;17;17;17;5;6;7
640;10000043;2023-04-03;12;12;12;24;24;25
641;10000043;2023-04-03;30;30;30;7;9;11
642;10000043;2023-04-03;18;18;18;33;34;36
643;10000043;2023-04-03;19;20;20;10;11;14
644;10000043;2023-04-03;15;16;16;16;17;18
645;10000043;2023-04-03;23;23;23;13;17;19
648;10000043;2023-04-03;78;78;79;9;10;13
649;10000043;2023-04-03;40;42;43;372;383;411
650;10000043;2023-04-03;38;39;39;132;134;136
651;10000043;2023-04-03;69;69;69;61;69;76
652;10000043;2023-04-03;47;47;47;163;167;173
653;10000043;2023-04-03;78;83;84;52;55;64
654;10000043;2023-04-03;154;156;158;151;154;156
655;10000043;2023-04-03;36;36;36;115;119;128
656;10000043;2023-04-03;146;148;149;129;140;146
657;10000043;2023-04-03;182;183;184;368;371;381
671;10000043;2023-04-03;1;1;1;;;
672;10000043;2023-04-03;8751;8751;8751;2286;2286;2286
683;10000043;2023-04-03;;;;20;20;20
684;10000043;2023-04-03;99;99;99;2;3;3
685;10000043;2023-04-03;;;;5;5;5
686;10000043;2023-04-03;8;8;8;3;3;3
687;10000043;2023-04-03;11;11;11;5;5;5
688;10000043;2023-04-03;2;2;2;2;2;2
689;10000043;2023-04-03;;;;170;175;185
690;10000043;2023-04-03;5;5;5;5;5;6
691;10000043;2023-04-03;;;;18;18;19
692;10000043;2023-04-03;;;;1;1;1
693;10000043;2023-04-03;;;;1;1;1
786;10000043;2023-04-03;;;;62;62;62
788;10000043;2023-04-03;;;;26;27;27
790;10000043;2023-04-03;;;;7140;7140;7140
803;10000043;2023-04-03;;;;84;84;84
804;10000043;2023-04-03;;;;84;84;84
805;10000043;2023-04-03;;;;84;84;84
806;10000043;2023-04-03;;;;84;84;84
807;10000043;2023-04-03;;;;3;4;4
808;10000043;2023-04-03;;;;2;2;2
809;10000043;2023-04-03;;;;1;1;1
810;10000043;2023-04-03;;;;8;9;9
811;10000043;2023-04-03;;;;62;62;62
812;10000043;2023-04-03;;;;90;91;91
813;10000043;2023-04-03;;;;79;79;79
814;10000043;2023-04-03;;;;54;54;54
819;10000043;2023-04-03;;;;174;174;174
820;10000043;2023-04-03;;;;181;181;181
821;10000043;2023-04-03;;;;188;189;189
822;10000043;2023-04-03;;;;15;15;15
823;10000043;2023-04-03;;;;15;15;15
824;10000043;2023-04-03;;;;149;149;149
825;10000043;2023-04-03;;;;162;162;162
826;10000043;2023-04-03;;;;16;17;17
827;10000043;2023-04-03;;;;12;12;12
828;10000043;2023-04-03;;;;4;4;4
829;10000043;2023-04-03;;;;13;13;13
830;10000043;2023-04-03;;;;5;5;5
831;10000043;2023-04-03;;;;137;138;138
832;10000043;2023-04-03;;;;4;4;4
833;10000043;2023-04-03;;;;5;5;5
834;10000043;2023-04-03;;;;276;276;276
835;10000043;2023-04-03;;;;276;276;276
836;10000043;2023-04-03;1;1;1;288;288;288
837;10000043;2023-04-03;;;;183;183;183
838;10000043;2023-04-03;;;;203;203;203
839;10000043;2023-04-03;24;24;24;300;300;300
840;10000043;2023-04-03;24;24;24;180;180;180
841;10000043;2023-04-03;23;23;23;123;123;123
842;10000043;2023-04-03;24;24;24;118;118;118
843;10000043;2023-04-03;24;24;24;182;182;182
844;10000043;2023-04-03;25;25;25;276;276;276
845;10000043;2023-04-03;25;25;25;276;276;276
846;10000043;2023-04-03;25;25;25;108;108;108
847;10000043;2023-04-03;25;25;25;108;108;108
848;10000043;2023-04-03;25;25;25;276;276;276
879;10000043;2023-04-03;;;;118;118;118
880;10000043;2023-04-03;;;;170;170;170
881;10000043;2023-04-03;;;;182;182;182
882;10000043;2023-04-03;;;;182;182;182
883;10000043;2023-04-03;;;;170;170;170
884;10000043;2023-04-03;;;;190;190;190
885;10000043;2023-04-03;;;;183;183;183
886;10000043;2023-04-03;;;;170;170;170
887;10000043;2023-04-03;;;;173;173;173
889;10000043;2023-04-03;;;;206;206;206
890;10000043;2023-04-03;;;;66;66;66
891;10000043;2023-04-03;;;;170;170;170
892;10000043;2023-04-03;;;;67;67;67
893;10000043;2023-04-03;;;;206;206;206
895;10000043;2023-04-03;;;;1;1;1
896;10000043;2023-04-03;;;;1;1;1
897;10000043;2023-04-03;;;;3;3;3
899;10000043;2023-04-03;;;;3;3;3
900;10000043;2023-04-03;;;;16;16;16
936;10000043;2023-04-03;;;;483;487;496
937;10000043;2023-04-03;;;;502;502;502
938;10000043;2023-04-03;;;;482;486;494
939;10000043;2023-04-03;;;;22;25;26
940;10000043;2023-04-03;;;;17;18;19
941;10000043;2023-04-03;;;;9;9;9
944;10000043;2023-04-03;8;8;8;494;496;497
945;10000043;2023-04-03;;;;178;178;178
946;10000043;2023-04-03;;;;152;152;152
949;10000043;2023-04-03;;;;8;10;11
950;10000043;2023-04-03;;;;4;4;4
952;10000043;2023-04-03;2;2;2;12;12;15
954;10000043;2023-04-03;1;1;1;15;15;16
955;10000043;2023-04-03;;;;15;15;16
956;10000043;2023-04-03;;;;8;8;8
967;10000043;2023-04-03;99;99;99;217;217;217
968;10000043;2023-04-03;2;3;3;2;2;3
969;10000043;2023-04-03;3;3;3;108;108;108
970;10000043;2023-04-03;2;2;2;108;108;108
971;10000043;2023-04-03;1;1;1;4;4;4
972;10000043;2023-04-03;5;5;5;2;2;2
973;10000043;2023-04-03;3;3;3;108;108;108
974;10000043;2023-04-03;9;9;9;3;3;3
975;10000043;2023-04-03;9;9;9;2;2;2
976;10000043;2023-04-03;9;9;9;2;2;2
977;10000043;2023-04-03;5;5;5;3;3;3
978;10000043;2023-04-03;;;;8;8;8
979;10000043;2023-04-03;;;;2;2;2
983;10000043;2023-04-03;;;;9;9;9
984;10000043;2023-04-03;;;;5;6;6
985;10000043;2023-04-03;;;;3;4;4
986;10000043;2023-04-03;;;;14;14;14
987;10000043;2023-04-03;;;;13;13;13
988;10000043;2023-04-03;;;;15;15;15
989;10000043;2023-04-03;;;;6;6;6
990;10000043;2023-04-03;;;;7;8;10
991;10000043;2023-04-03;;;;9;9;9
992;10000043;2023-04-03;;;;4;4;4
994;10000043;2023-04-03;;;;2;2;2
995;10000043;2023-04-03;1;1;1;1;1;1
996;10000043;2023-04-03;1;1;1;276;276;276
997;10000043;2023-04-03;1;1;1;276;276;276
998;10000043;2023-04-03;;;;1;1;1
999;10000043;2023-04-03;5;5;5;1;1;1
1010;10000043;2023-04-03;;;;54;54;54
1026;10000043;2023-04-03;;;;85;85;85
1032;10000043;2023-04-03;;;;63;63;63
1067;10000043;2023-04-03;;;;108;108;108
1072;10000043;2023-04-03;;;;78;78;78
1074;10000043;2023-04-03;;;;64;64;64
1075;10000043;2023-04-03;;;;60;60;60
1076;10000043;2023-04-03;;;;120;120;120
1079;10000043;2023-04-03;;;;77;77;77
1096;10000043;2023-04-03;;;;682;682;682
1099;10000043;2023-04-03;;;;114;114;114
1100;10000043;2023-04-03;;;;2000;2000;2000
1102;10000043;2023-04-03;;;;36;36;36
1105;10000043;2023-04-03;;;;45;45;45
1106;10000043;2023-04-03;;;;144;144;144
1109;10000043;2023-04-03;;;;50;50;50
1112;10000043;2023-04-03;;;;30;30;30
1113;10000043;2023-04-03;;;;72;72;72
1114;10000043;2023-04-03;100;100;100;90;90;90
1115;10000043;2023-04-03;;;;19;19;19
1116;10000043;2023-04-03;;;;15;15;15
1117;10000043;2023-04-03;;;;26;26;26
1118;10000043;2023-04-03;;;;2;2;2
1119;10000043;2023-04-03;;;;3;3;3
1120;10000043;2023-04-03;;;;14;14;14
1121;10000043;2023-04-03;;;;23;23;23
1122;10000043;2023-04-03;;;;11;11;11
1123;10000043;2023-04-03;;;;11;11;11
1125;10000043;2023-04-03;;;;3;3;3
1126;10000043;2023-04-03;;;;6;6;6
1128;10000043;2023-04-03;;;;237;237;237
1129;10000043;2023-04-03;;;;80;80;80
1130;10000043;2023-04-03;;;;50;50;50
1131;10000043;2023-04-03;;;;60;60;60
1132;10000043;2023-04-03;;;;60;60;60
1133;10000043;2023-04-03;;;;26;26;26
1134;10000043;2023-04-03;;;;44;44;44
1135;10000043;2023-04-03;;;;36;36;36
1136;10000043;2023-04-03;;;;48;48;48
1137;10000043;2023-04-03;2;2;2;43;43;43
1138;10000043;2023-04-03;;;;30;30;30
1139;10000043;2023-04-03;;;;28;28;28
1140;10000043;2023-04-03;;;;72;72;72
1141;10000043;2023-04-03;;;;36;36;36
1142;10000043;2023-04-03;;;;72;72;72
1143;10000043;2023-04-03;;;;72;72;72
1144;10000043;2023-04-03;;;;72;72;72
1145;10000043;2023-04-03;;;;72;72;72
1146;10000043;2023-04-03;;;;45;45;45
1147;10000043;2023-04-03;;;;72;72;72
1148;10000043;2023-04-03;;;;72;72;72
1149;10000043;2023-04-03;;;;72;72;72
1150;10000043;2023-04-03;;;;72;72;72
1151;10000043;2023-04-03;;;;72;72;72
1152;10000043;2023-04-03;;;;72;72;72
1153;10000043;2023-04-03;;;;72;72;72
1154;10000043;2023-04-03;;;;284;284;284
1155;10000043;2023-04-03;;;;284;284;284
1156;10000043;2023-04-03;;;;284;284;284
1157;10000043;2023-04-03;;;;284;284;284
1158;10000043;2023-04-03;;;;284;284;284
1159;10000043;2023-04-03;;;;276;276;276
1160;10000043;2023-04-03;;;;174;174;174
1161;10000043;2023-04-03;;;;276;276;276
1162;10000043;2023-04-03;;;;276;276;276
1163;10000043;2023-04-03;;;;276;276;276
1164;10000043;2023-04-03;;;;276;276;276
1165;10000043;2023-04-03;;;;284;298;307
1166;10000043;2023-04-03;;;;276;276;276
1167;10000043;2023-04-03;;;;276;276;276
1168;10000043;2023-04-03;;;;276;276;276
1169;10000043;2023-04-03;;;;280;280;280
1170;10000043;2023-04-03;;;;276;276;276
1171;10000043;2023-04-03;;;;276;276;276
1172;10000043;2023-04-03;;;;276;276;276
1173;10000043;2023-04-03;;;;284;284;284
1174;10000043;2023-04-03;;;;276;276;276
1175;10000043;2023-04-03;;;;276;276;276
1176;10000043;2023-04-03;;;;276;276;276
1177;10000043;2023-04-03;;;;276;276;276
1178;10000043;2023-04-03;;;;150;150;150
1179;10000043;2023-04-03;;;;150;150;150
1182;10000043;2023-04-03;282;287;289;1131;1139;1146
1183;10000043;2023-04-03;239;245;271;1301;1314;1329
1185;10000043;2023-04-03;310;316;321;581;590;596
1186;10000043;2023-04-03;;;;60;60;60
1190;10000043;2023-04-03;73;73;73;51;60;61
1192;10000043;2023-04-03;150;150;150;24;24;24
1195;10000043;2023-04-03;932;932;933;8387;8403;8413
1196;10000043;2023-04-03;;;;3928;3928;3928
1197;10000043;2023-04-03;58;58;58;640;640;640
1198;10000043;2023-04-03;317;317;317;300;300;300
1201;10000043;2023-04-03;5424;5471;5480;7331;7365;7373
1202;10000043;2023-04-03;1006371;1006371;1006371;971;1325;1491
1204;10000043;2023-04-03;;;;120;120;120
1208;10000043;2023-04-03;;;;1794;1794;1794
1214;10000043;2023-04-03;;;;7144;7144;7144
1216;10000043;2023-04-03;;;;84;84;84
1218;10000043;2023-04-03;1;1;1;644;644;644
1220;10000043;2023-04-03;;;;88;88;88
1221;10000043;2023-04-03;;;;88;88;88
1223;10000043;2023-04-03;288087;288410;288437;10427;10427;10427
1224;10000043;2023-04-03;19840579;19840579;19840579;1246521;1257680;1263259
1225;10000043;2023-04-03;134673;134673;134673;5174;5174;5174
1226;10000043;2023-04-03;810382;815679;816223;143325;143643;144182
1227;10000043;2023-04-03;2426256;2493858;2536223;8459964;8480519;8504964
1228;10000043;2023-04-03;56996141;57711258;65198286;4032610;5290891;5699012
1229;10000043;2023-04-03;391667;418724;428667;81255;81385;83135
1230;10000043;2023-04-03;58949960;73758625;90429471;22717990;25905556;26791163
1231;10000043;2023-04-03;104840;106276;106442;122192;129951;137192
1232;10000043;2023-04-03;269418;269418;269418;3217;3217;3217
1236;10000043;2023-04-03;784;805;884;1563;1653;1717
1240;10000043;2023-04-03;;;;4;4;4
1242;10000043;2023-04-03;10;10;10;3;3;3
1244;10000043;2023-04-03;3316;3320;3325;548;549;550
1245;10000043;2023-04-03;;;;488;488;488
1246;10000043;2023-04-03;736;736;736;8108;8872;9108
1247;10000043;2023-04-03;;;;118;118;118
1248;10000043;2023-04-03;133;156;247;967;981;993
1254;10000043;2023-04-03;6;6;6;4912;4914;4915
1256;10000043;2023-04-03;371;372;372;272;272;272
1262;10000043;2023-04-03;10;10;10;;;
1264;10000043;2023-04-03;258;258;258;4954;4954;4955
1265;10000043;2023-04-03;;;;262;262;262
1266;10000043;2023-04-03;37;38;52;295;299;310
1274;10000043;2023-04-03;241;241;241;288;288;288
1275;10000043;2023-04-03;;;;96;96;96
1276;10000043;2023-04-03;220;220;220;256;257;257
1282;10000043;2023-04-03;8;8;8;;;
1284;10000043;2023-04-03;10;10;10;294;294;295
1285;10000043;2023-04-03;;;;136;136;136
1286;10000043;2023-04-03;230;230;230;252;253;256
1294;10000043;2023-04-03;3;3;3;211;211;212
1295;10000043;2023-04-03;;;;96;96;96
1296;10000043;2023-04-03;276;276;276;430;433;441
1302;10000043;2023-04-03;46;46;46;;;
1304;10000043;2023-04-03;1005;1054;1085;1726;1739;1761
1305;10000043;2023-04-03;;;;268;268;268
1306;10000043;2023-04-03;720;734;771;1840;1860;1871
1315;10000043;2023-04-03;6;6;6;49;49;49
1317;10000043;2023-04-03;12672;12693;12724;16390;16439;16478
1318;10000043;2023-04-03;;;;501;501;501
1319;10000043;2023-04-03;1829;1914;1926;3403;3569;3717
1333;10000043;2023-04-03;1033;1033;1033;565;568;572
1334;10000043;2023-04-03;;;;488;488;488
1335;10000043;2023-04-03;1183;1186;1188;2877;2942;2997
1351;10000043;2023-04-03;34;34;34;97;97;97
1353;10000043;2023-04-03;959;960;960;1041;1054;1063
1354;10000043;2023-04-03;;;;1;1;1
1355;10000043;2023-04-03;165;165;165;773;793;813
1401;10000043;2023-04-03;1029;1029;1029;13;13;13
1403;10000043;2023-04-03;8097;8119;8122;6077;6117;6135
1404;10000043;2023-04-03;;;;554;554;554
1405;10000043;2023-04-03;626;672;776;9541;9729;9939
