type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2023-03-27;55530158;56613413;57683509;3306914;3479618;3754420
19;10000002;2023-03-27;69696;71205;74696;280;280;280
20;10000002;2023-03-27;4519279;4976184;5139907;5480845;6210441;6442594
21;10000002;2023-03-27;414709;414878;414947;7130;7620;8386
22;10000002;2023-03-27;60215;68318;71045;26510;26806;28248
34;10000002;2023-03-27;10196426490;10729176864;11761068277;7279540298;7826311184;8397049532
35;10000002;2023-03-27;1959216072;2334385563;2553802733;8715858319;9328472653;9790502844
36;10000002;2023-03-27;1119172319;1356627416;1543531629;1665207421;1792159262;1910716210
37;10000002;2023-03-27;172631436;185644247;197955216;641020305;683235003;708219702
38;10000002;2023-03-27;36307284;39068441;40878712;72741313;80590406;85523611
39;10000002;2023-03-27;13646148;14281704;16506092;56788333;58942584;61929780
40;10000002;2023-03-27;10098313;11157285;12958824;54520852;57887538;60156145
41;10000002;2023-03-27;2255595;2365302;2401290;790610;794247;801919
42;10000002;2023-03-27;197422;198002;198422;206130;206130;206130
43;10000002;2023-03-27;1603487;1603726;1604437;1531713;1591854;1595795
44;10000002;2023-03-27;980702;1059551;1171791;559682;650905;800352
178;10000002;2023-03-27;22105705;22127039;22138731;32694991;32764758;32793337
179;10000002;2023-03-27;2390218;2412280;2421719;5544027;5553876;5563886
180;10000002;2023-03-27;14146248;14160181;14167847;2819072;2821389;2822672
181;10000002;2023-03-27;1811463;1870535;1925206;5451125;5475891;5540945
182;10000002;2023-03-27;17181756;17196050;17210257;11700832;11798946;11870978
183;10000002;2023-03-27;10693405;10705048;10712841;3501130;3539011;3560206
184;10000002;2023-03-27;1771398;1794670;1815312;9738921;9830461;9913727
185;10000002;2023-03-27;1956659;2033930;2169671;12498380;12626441;12800668
186;10000002;2023-03-27;2488717;2497092;2501190;8219851;8225245;8231891
187;10000002;2023-03-27;503773;512030;517556;9869256;9886897;9890256
188;10000002;2023-03-27;1669686;1778895;1789006;5600103;5602153;5603503
189;10000002;2023-03-27;2049262;2160673;2172851;4362845;4582142;4914231
190;10000002;2023-03-27;2126796;2256321;2302044;3711569;3774237;3875872
191;10000002;2023-03-27;7142634;8127287;8280660;11590544;11632102;11727332
192;10000002;2023-03-27;3631442;3756524;3908145;6590946;6600773;6612030
193;10000002;2023-03-27;8306100;8707690;8754071;13826620;13896688;14231340
194;10000002;2023-03-27;2619134;2633911;2642446;1324145;1324191;1324345
195;10000002;2023-03-27;3825030;3832657;3836676;1943722;1943722;1943722
196;10000002;2023-03-27;6027099;6028299;6030199;492296;493546;494296
197;10000002;2023-03-27;2960114;2984702;3059714;7175476;7179108;7179476
198;10000002;2023-03-27;2286502;2306461;2315202;1785952;1788850;1792952
199;10000002;2023-03-27;2916635;2933873;2942925;4171937;4211518;4264037
200;10000002;2023-03-27;1264462;1542821;1625728;5562171;5596312;5759209
201;10000002;2023-03-27;3586278;3649606;3702064;3962145;4013893;4148370
202;10000002;2023-03-27;2054773;2367276;2543993;6529198;6969116;7399362
203;10000002;2023-03-27;6286018;7382095;7970311;11850229;12196696;12687087
204;10000002;2023-03-27;1908388;2022692;2056483;5983862;6377404;6495494
205;10000002;2023-03-27;1638955;1705654;1768040;8168680;8552739;8931229
206;10000002;2023-03-27;6341659;6687066;7294015;3170462;4611113;4963078
207;10000002;2023-03-27;11992005;12203465;12419720;19849986;20835613;22158350
208;10000002;2023-03-27;3064333;3356956;3550158;7339011;7591252;8068773
209;10000002;2023-03-27;12906828;14771608;18906628;7916195;10416372;11335043
210;10000002;2023-03-27;18710851;26136597;27475968;22445101;23302739;23739354
211;10000002;2023-03-27;7854626;8278985;8452053;14263570;14714146;15930268
212;10000002;2023-03-27;7875637;7922941;7956118;12023175;15440749;17744027
213;10000002;2023-03-27;7476049;7518975;7553408;7456991;7639216;7916209
215;10000002;2023-03-27;16030438;16753303;17027963;11646625;11800764;11899908
216;10000002;2023-03-27;2128252;2334400;2443430;10788951;10837698;10879331
217;10000002;2023-03-27;6449189;6554637;6607439;12050848;12948377;13002192
218;10000002;2023-03-27;13548539;13601509;13624666;8187416;8257724;8340841
219;10000002;2023-03-27;5900084;5950547;5994575;1053197;1071419;1091641
220;10000002;2023-03-27;6914863;6972464;7004261;5459744;5545957;5625163
221;10000002;2023-03-27;4538046;4585807;4620572;4644651;4672832;4696303
222;10000002;2023-03-27;33827918;34817176;35535438;40875057;43879022;45748259
223;10000002;2023-03-27;3723176;3889291;3966306;5053520;5289657;5540968
224;10000002;2023-03-27;2462559;2530351;2562433;2671948;2954673;3706950
225;10000002;2023-03-27;3712907;3869654;3910129;5742605;6313973;6738435
226;10000002;2023-03-27;3642370;3718794;3742627;3056366;4009424;4093316
227;10000002;2023-03-27;3187372;3274147;3367272;4188243;4575125;4916691
228;10000002;2023-03-27;4030883;4054139;4069732;1894436;1970204;2051918
229;10000002;2023-03-27;1320957;1343558;1370595;3239036;3370058;3428875
230;10000002;2023-03-27;8585948;8825396;9649373;14452904;14752293;15954237
231;10000002;2023-03-27;4104637;4183196;4239566;1238722;1241829;1249522
232;10000002;2023-03-27;1594044;1627838;1738279;2754955;2797176;2810047
233;10000002;2023-03-27;1765623;1788890;1806867;4954981;4955610;4959681
234;10000002;2023-03-27;8009738;8034982;8053088;3491227;3595914;3973784
235;10000002;2023-03-27;3592327;3765316;3842783;2462613;2692003;2784569
236;10000002;2023-03-27;1574761;1656488;1779092;3917445;3943051;4118892
237;10000002;2023-03-27;1489592;1537495;1582508;2121408;2704822;2787920
238;10000002;2023-03-27;7510523;7552939;7585548;12589011;13034042;13537276
239;10000002;2023-03-27;25113;25144;25179;17236;17322;17380
240;10000002;2023-03-27;18095;18487;19056;2978;3108;3192
241;10000002;2023-03-27;59340;59712;60045;2476;2661;2790
242;10000002;2023-03-27;22334;24448;31963;7146;7443;7667
243;10000002;2023-03-27;17820;18305;18637;6304;6363;6435
245;10000002;2023-03-27;46895;47412;47844;10056;10087;10117
246;10000002;2023-03-27;11521;11676;13377;46009;46461;47061
247;10000002;2023-03-27;18742;18982;28132;10186;10226;10265
248;10000002;2023-03-27;59874;60251;60373;4396;4581;4626
249;10000002;2023-03-27;60416;60532;60588;8360;8451;8724
250;10000002;2023-03-27;48748;48925;49124;3718;4067;4211
251;10000002;2023-03-27;9005;9160;9227;9239;9257;9311
252;10000002;2023-03-27;36859;36952;37018;6201;6210;6221
253;10000002;2023-03-27;51938;52056;52125;7818;7840;7907
254;10000002;2023-03-27;4122;4196;4252;14078;17739;18120
255;10000002;2023-03-27;34169;34340;34477;5554;5718;5980
256;10000002;2023-03-27;31872;31989;32086;945;951;1168
257;10000002;2023-03-27;38654;38867;39001;249;251;253
258;10000002;2023-03-27;79460;79717;80464;114;122;132
259;10000002;2023-03-27;41335;41482;41553;503;522;527
260;10000002;2023-03-27;25445;25704;26049;2275;2464;2868
261;10000002;2023-03-27;27715;27861;27958;1462;1663;1679
262;10000002;2023-03-27;10420;10679;10892;6309;6880;6979
263;10000002;2023-03-27;740602;742738;750602;323198;360184;366935
264;10000002;2023-03-27;184114;185568;189981;188087;188306;188451
266;10000002;2023-03-27;20334101;20356707;20371998;12199889;12234489;12285591
267;10000002;2023-03-27;782065;831995;905365;3852047;4135097;4664851
269;10000002;2023-03-27;6433760;6454600;6467585;13014309;13116864;13189409
377;10000002;2023-03-27;5642;5697;5741;20014;20119;20216
380;10000002;2023-03-27;1442;1512;1726;3240;3605;4017
394;10000002;2023-03-27;539;547;551;6503;6546;6594
399;10000002;2023-03-27;12959;12976;13057;2738;2837;2880
400;10000002;2023-03-27;1913;1922;1927;1639;1692;1723
405;10000002;2023-03-27;8;8;8;3;3;3
421;10000002;2023-03-27;33;34;35;101;103;108
434;10000002;2023-03-27;7546;8061;8163;3735;3832;3911
438;10000002;2023-03-27;1553;1685;1827;1366;2242;2634
439;10000002;2023-03-27;10681;10909;11219;5955;6009;6067
440;10000002;2023-03-27;1274;1307;1388;3359;3417;3483
442;10000002;2023-03-27;51923;51945;51952;10139;10692;10804
443;10000002;2023-03-27;3484;3492;3494;4258;4260;4260
444;10000002;2023-03-27;7100;7145;7181;12977;13011;13034
447;10000002;2023-03-27;15666;15691;15702;3627;3907;4123
448;10000002;2023-03-27;2024;2118;2244;15901;16169;16414
450;10000002;2023-03-27;6596;6646;6651;4264;4311;4328
451;10000002;2023-03-27;93;129;139;755;760;765
452;10000002;2023-03-27;1604;1609;1613;1083;1098;1110
453;10000002;2023-03-27;3207;3213;3218;6546;6547;6548
454;10000002;2023-03-27;2164;2169;2171;14510;14641;15511
455;10000002;2023-03-27;6076;6078;6079;4215;4222;4231
456;10000002;2023-03-27;87;95;102;485;485;485
457;10000002;2023-03-27;379;379;379;4776;4783;4800
458;10000002;2023-03-27;55;60;61;556;632;701
459;10000002;2023-03-27;684;691;703;440;444;448
460;10000002;2023-03-27;793;810;835;385;391;395
461;10000002;2023-03-27;6;6;6;60;63;66
462;10000002;2023-03-27;351;360;361;1968;2209;2319
463;10000002;2023-03-27;505;509;509;178;179;183
464;10000002;2023-03-27;286;289;296;426;446;459
482;10000002;2023-03-27;2194;2218;2244;3523;3721;3935
483;10000002;2023-03-27;13551;13811;14038;7496;7719;7854
484;10000002;2023-03-27;29184;29868;30192;50319;50344;50377
485;10000002;2023-03-27;4754;4755;4755;4520;4731;4829
486;10000002;2023-03-27;7910;8617;8910;14742;14872;14905
487;10000002;2023-03-27;3619;3650;3671;6533;7222;7270
488;10000002;2023-03-27;1612;2531;2805;5748;5952;6214
489;10000002;2023-03-27;518;518;519;198;199;200
490;10000002;2023-03-27;1675;1677;1677;1445;1531;1708
491;10000002;2023-03-27;970;1025;1062;5023;5081;5127
492;10000002;2023-03-27;16;18;19;224;224;224
493;10000002;2023-03-27;404;411;412;331;332;337
494;10000002;2023-03-27;156;156;156;3878;3878;3878
495;10000002;2023-03-27;153;153;153;922;924;936
496;10000002;2023-03-27;816;816;816;1292;1304;1322
497;10000002;2023-03-27;285;286;286;112;112;112
498;10000002;2023-03-27;409;418;420;251;261;269
499;10000002;2023-03-27;17601;17667;17705;6865;6904;6942
501;10000002;2023-03-27;1506;1567;1667;1099;1329;1536
503;10000002;2023-03-27;429;481;729;2451;2484;2714
506;10000002;2023-03-27;197;197;197;77;77;77
508;10000002;2023-03-27;31;31;31;27;27;28
509;10000002;2023-03-27;25;26;26;1;1;1
518;10000002;2023-03-27;28;28;28;30;30;30
519;10000002;2023-03-27;2391;2584;3025;3791;4222;4729
520;10000002;2023-03-27;6133;6237;6333;5961;6294;6519
521;10000002;2023-03-27;20;22;24;57;58;60
522;10000002;2023-03-27;22;23;23;30;34;40
523;10000002;2023-03-27;4747;4761;4771;9172;9180;9197
524;10000002;2023-03-27;1202;1211;1219;449;485;505
526;10000002;2023-03-27;9510;9577;9620;359;394;450
527;10000002;2023-03-27;6479;6659;6840;3242;3562;3910
529;10000002;2023-03-27;1034;1040;1046;441;448;481
530;10000002;2023-03-27;1052;1111;1142;2102;2126;2136
533;10000002;2023-03-27;323;333;340;1008;1031;1049
561;10000002;2023-03-27;9788;9900;9992;6901;6976;7025
562;10000002;2023-03-27;8630;8654;8681;18679;18696;18722
563;10000002;2023-03-27;2760;2997;3723;526;638;755
564;10000002;2023-03-27;4850;4871;4882;38693;38888;39687
565;10000002;2023-03-27;2606;2673;2688;6155;6446;6789
566;10000002;2023-03-27;501;501;501;495;499;503
567;10000002;2023-03-27;2226;2234;2236;2891;2898;2937
568;10000002;2023-03-27;459;472;474;3643;3656;3664
569;10000002;2023-03-27;4594;4600;4602;408;410;411
570;10000002;2023-03-27;1176;1192;1202;2121;2172;2206
571;10000002;2023-03-27;227;228;228;91;91;91
572;10000002;2023-03-27;216;222;223;263;263;263
573;10000002;2023-03-27;377;380;392;425;443;452
574;10000002;2023-03-27;590;593;594;1333;1340;1345
575;10000002;2023-03-27;205;205;205;388;388;388
577;10000002;2023-03-27;2646;2649;2652;1847;1880;1899
578;10000002;2023-03-27;7859;7914;7959;1838;2028;2252
580;10000002;2023-03-27;6259;6260;6260;682;689;716
581;10000002;2023-03-27;2227;2234;2236;943;971;1012
582;10000002;2023-03-27;2856;2882;2904;1773;1819;1900
583;10000002;2023-03-27;1540;1580;1603;259;290;322
584;10000002;2023-03-27;2357;2364;2370;642;737;782
585;10000002;2023-03-27;284;293;297;765;788;817
586;10000002;2023-03-27;581;590;601;627;683;815
587;10000002;2023-03-27;676;688;700;2651;2691;2705
588;10000002;2023-03-27;1302;1439;1514;33715;33715;33715
589;10000002;2023-03-27;2343;2347;2348;2054;2104;2154
590;10000002;2023-03-27;487;487;489;1654;1659;1714
591;10000002;2023-03-27;706;707;710;999;1013;1020
592;10000002;2023-03-27;1241;1243;1247;1006;1021;1030
593;10000002;2023-03-27;1026;1042;1056;836;866;905
594;10000002;2023-03-27;1861;1882;1906;1712;1752;1785
596;10000002;2023-03-27;203;210;216;42444;42445;42446
597;10000002;2023-03-27;450;475;521;2001;2051;2120
598;10000002;2023-03-27;942;976;991;534;569;617
599;10000002;2023-03-27;326;327;328;468;470;471
602;10000002;2023-03-27;2498;2513;2533;2180;2245;2294
603;10000002;2023-03-27;1860;2018;2112;1840;1912;1965
605;10000002;2023-03-27;3681;3720;3760;3015;3099;3184
606;10000002;2023-03-27;2127;2141;2156;40304;40305;40311
607;10000002;2023-03-27;1517;1947;2132;1082;1221;1386
608;10000002;2023-03-27;1349;1496;1861;517;594;650
609;10000002;2023-03-27;650;751;850;916;923;928
615;10000002;2023-03-27;4;4;4;6;6;6
617;10000002;2023-03-27;9;9;9;6;6;7
620;10000002;2023-03-27;662;724;747;308;332;342
621;10000002;2023-03-27;160;194;208;555;596;673
622;10000002;2023-03-27;157;213;240;314;330;341
623;10000002;2023-03-27;294;298;304;88;100;115
624;10000002;2023-03-27;352;353;361;154;171;186
625;10000002;2023-03-27;108;111;122;323;325;333
626;10000002;2023-03-27;302;320;334;648;688;711
627;10000002;2023-03-27;143;146;149;235;241;253
628;10000002;2023-03-27;398;414;421;75;94;104
629;10000002;2023-03-27;130;138;149;160;172;187
630;10000002;2023-03-27;127;129;129;87;96;107
631;10000002;2023-03-27;258;267;275;91;102;116
632;10000002;2023-03-27;238;238;238;509;523;538
633;10000002;2023-03-27;60;68;70;270;276;286
634;10000002;2023-03-27;189;191;192;658;662;670
635;10000002;2023-03-27;10;10;10;;;
638;10000002;2023-03-27;52;54;56;34;37;43
639;10000002;2023-03-27;25;27;30;28;37;51
640;10000002;2023-03-27;73;77;78;21;23;24
641;10000002;2023-03-27;42;45;47;38;42;46
642;10000002;2023-03-27;29;30;31;68;69;71
643;10000002;2023-03-27;41;42;43;45;48;49
644;10000002;2023-03-27;29;37;40;95;100;110
645;10000002;2023-03-27;31;41;47;105;109;114
648;10000002;2023-03-27;907;928;946;523;533;544
649;10000002;2023-03-27;367;376;383;146;161;176
650;10000002;2023-03-27;275;280;287;659;668;685
651;10000002;2023-03-27;23;39;45;181;184;204
652;10000002;2023-03-27;121;124;131;282;289;296
653;10000002;2023-03-27;416;420;423;409;414;419
654;10000002;2023-03-27;55;58;60;148;161;174
655;10000002;2023-03-27;405;407;410;227;252;273
656;10000002;2023-03-27;84;93;114;277;298;318
657;10000002;2023-03-27;604;610;615;743;759;772
671;10000002;2023-03-27;2;2;2;;;
672;10000002;2023-03-27;7416;7648;7975;7969;8084;8273
683;10000002;2023-03-27;15;15;15;138;138;138
684;10000002;2023-03-27;9;9;9;294;294;294
685;10000002;2023-03-27;10;10;10;294;294;294
686;10000002;2023-03-27;3;3;3;84;84;84
687;10000002;2023-03-27;5;5;5;84;84;84
688;10000002;2023-03-27;4;4;4;84;84;84
689;10000002;2023-03-27;;;;133;134;135
690;10000002;2023-03-27;10;10;10;7;7;7
691;10000002;2023-03-27;5;5;5;35;35;35
692;10000002;2023-03-27;19;19;19;23;25;27
693;10000002;2023-03-27;2;2;2;4;4;4
785;10000002;2023-03-27;116;117;117;551;551;551
786;10000002;2023-03-27;1;1;1;117;117;117
788;10000002;2023-03-27;8;8;8;49;51;52
790;10000002;2023-03-27;10;10;10;2112;2112;2112
803;10000002;2023-03-27;3;3;3;24;24;24
807;10000002;2023-03-27;20;20;20;42;42;42
808;10000002;2023-03-27;;;;48;48;48
809;10000002;2023-03-27;105;105;105;42;42;42
810;10000002;2023-03-27;17;17;17;46;46;46
811;10000002;2023-03-27;5;5;6;131;131;131
812;10000002;2023-03-27;14;14;14;51;51;51
813;10000002;2023-03-27;6;6;6;27;27;27
814;10000002;2023-03-27;14;14;14;160;160;160
819;10000002;2023-03-27;;;;136;137;138
820;10000002;2023-03-27;;;;96;96;97
821;10000002;2023-03-27;5;5;5;127;128;130
822;10000002;2023-03-27;19;19;19;28;30;32
823;10000002;2023-03-27;10;10;10;48;48;49
824;10000002;2023-03-27;;;;39;40;41
825;10000002;2023-03-27;;;;138;139;141
826;10000002;2023-03-27;;;;12;12;14
827;10000002;2023-03-27;;;;58;58;58
828;10000002;2023-03-27;;;;42;42;42
829;10000002;2023-03-27;;;;14;14;15
830;10000002;2023-03-27;;;;8;8;9
831;10000002;2023-03-27;;;;7;7;9
832;10000002;2023-03-27;10;10;10;12;12;13
833;10000002;2023-03-27;10;10;10;14;14;15
834;10000002;2023-03-27;;;;60;62;63
835;10000002;2023-03-27;;;;54;54;55
836;10000002;2023-03-27;;;;88;88;89
837;10000002;2023-03-27;;;;22;22;22
838;10000002;2023-03-27;;;;50;51;51
839;10000002;2023-03-27;;;;28;28;29
840;10000002;2023-03-27;;;;50;50;51
841;10000002;2023-03-27;;;;16;17;19
842;10000002;2023-03-27;;;;22;23;25
843;10000002;2023-03-27;;;;14;14;16
844;10000002;2023-03-27;;;;29;29;31
845;10000002;2023-03-27;;;;16;16;17
846;10000002;2023-03-27;10;10;10;14;14;15
847;10000002;2023-03-27;;;;9;9;11
848;10000002;2023-03-27;;;;7;8;11
879;10000002;2023-03-27;;;;61;62;63
880;10000002;2023-03-27;;;;86;86;86
881;10000002;2023-03-27;;;;86;86;86
882;10000002;2023-03-27;;;;87;88;88
883;10000002;2023-03-27;;;;86;86;86
884;10000002;2023-03-27;;;;115;117;121
885;10000002;2023-03-27;;;;92;92;93
886;10000002;2023-03-27;;;;85;85;85
887;10000002;2023-03-27;9;9;9;88;88;88
888;10000002;2023-03-27;17;17;17;30;30;31
889;10000002;2023-03-27;;;;136;136;136
890;10000002;2023-03-27;39;39;39;16;17;17
891;10000002;2023-03-27;;;;104;104;104
892;10000002;2023-03-27;8;8;8;23;23;23
893;10000002;2023-03-27;7;7;7;141;141;141
894;10000002;2023-03-27;19;19;19;52;52;52
895;10000002;2023-03-27;11;11;11;27;27;27
896;10000002;2023-03-27;;;;5;5;5
897;10000002;2023-03-27;1;1;1;12;12;13
898;10000002;2023-03-27;;;;24;25;26
899;10000002;2023-03-27;;;;12;12;13
900;10000002;2023-03-27;10;10;10;64;65;65
901;10000002;2023-03-27;;;;9;9;9
902;10000002;2023-03-27;10;10;10;22;24;30
936;10000002;2023-03-27;33;33;33;17;18;18
937;10000002;2023-03-27;2;2;2;53;54;55
938;10000002;2023-03-27;;;;50;51;51
939;10000002;2023-03-27;11;11;11;14;14;16
940;10000002;2023-03-27;11;11;11;57;58;59
941;10000002;2023-03-27;9;9;9;50;50;51
944;10000002;2023-03-27;114;114;114;37;38;38
945;10000002;2023-03-27;;;;98;98;98
946;10000002;2023-03-27;;;;7;7;7
949;10000002;2023-03-27;10;10;10;84;84;84
950;10000002;2023-03-27;2;2;2;84;84;84
952;10000002;2023-03-27;;;;84;84;84
954;10000002;2023-03-27;4;4;4;43;43;44
955;10000002;2023-03-27;37;37;37;34;34;35
956;10000002;2023-03-27;17;17;17;48;49;50
967;10000002;2023-03-27;959;959;959;1667;1667;1667
968;10000002;2023-03-27;3;3;3;84;84;84
969;10000002;2023-03-27;2;2;2;9;9;9
970;10000002;2023-03-27;6;6;6;4;5;7
971;10000002;2023-03-27;5;6;6;18;19;20
972;10000002;2023-03-27;6;6;6;12;12;12
973;10000002;2023-03-27;8;8;8;3;3;3
974;10000002;2023-03-27;3;3;3;5;5;5
975;10000002;2023-03-27;16;16;16;6;7;8
976;10000002;2023-03-27;2;2;2;7;7;7
977;10000002;2023-03-27;30;30;30;85;85;85
978;10000002;2023-03-27;1;1;1;5;5;5
979;10000002;2023-03-27;9;9;9;10;10;11
983;10000002;2023-03-27;25;27;35;86;86;86
984;10000002;2023-03-27;4;4;4;84;84;84
985;10000002;2023-03-27;13;13;13;46;46;48
986;10000002;2023-03-27;5;5;5;9;9;9
987;10000002;2023-03-27;16;16;16;13;13;13
988;10000002;2023-03-27;3;3;3;38;38;38
989;10000002;2023-03-27;23;23;23;40;40;41
990;10000002;2023-03-27;22;22;22;15;15;15
991;10000002;2023-03-27;24;24;24;43;43;43
992;10000002;2023-03-27;3;3;3;13;13;13
994;10000002;2023-03-27;4;4;4;84;84;84
995;10000002;2023-03-27;2;2;2;2;2;2
996;10000002;2023-03-27;3;3;3;2;2;2
997;10000002;2023-03-27;2;2;2;2;2;2
998;10000002;2023-03-27;2;2;2;3;3;3
999;10000002;2023-03-27;3;3;3;2;2;2
1002;10000002;2023-03-27;2;2;2;;;
1010;10000002;2023-03-27;107;107;107;164;164;164
1026;10000002;2023-03-27;8;8;8;103;105;121
1032;10000002;2023-03-27;3;3;3;80;82;87
1067;10000002;2023-03-27;2;2;2;84;84;84
1072;10000002;2023-03-27;;;;58;61;63
1074;10000002;2023-03-27;15;15;15;170;171;172
1075;10000002;2023-03-27;;;;15;15;15
1076;10000002;2023-03-27;;;;46;48;49
1079;10000002;2023-03-27;1;1;1;139;140;140
1096;10000002;2023-03-27;;;;63;65;67
1099;10000002;2023-03-27;99;99;99;27;27;28
1100;10000002;2023-03-27;100;100;100;858;858;858
1102;10000002;2023-03-27;103;103;103;95;96;98
1105;10000002;2023-03-27;;;;86;87;87
1106;10000002;2023-03-27;12;12;12;152;152;152
1109;10000002;2023-03-27;;;;159;162;164
1112;10000002;2023-03-27;2;2;2;141;141;141
1113;10000002;2023-03-27;;;;29;29;30
1114;10000002;2023-03-27;;;;29;30;31
1115;10000002;2023-03-27;8;8;8;53;54;57
1116;10000002;2023-03-27;7;7;7;196;196;196
1117;10000002;2023-03-27;5;5;5;102;102;102
1118;10000002;2023-03-27;10;10;10;102;102;102
1119;10000002;2023-03-27;17;17;17;102;102;102
1120;10000002;2023-03-27;10;10;10;102;103;103
1121;10000002;2023-03-27;19;20;20;262;262;262
1122;10000002;2023-03-27;5;5;5;102;102;102
1123;10000002;2023-03-27;;;;102;102;102
1124;10000002;2023-03-27;3;3;3;46;46;47
1125;10000002;2023-03-27;10;10;10;102;102;103
1126;10000002;2023-03-27;3;3;3;102;102;102
1128;10000002;2023-03-27;2;2;2;48;49;49
1129;10000002;2023-03-27;18;18;18;119;120;120
1130;10000002;2023-03-27;;;;157;157;157
1131;10000002;2023-03-27;;;;125;125;125
1132;10000002;2023-03-27;;;;130;130;130
1133;10000002;2023-03-27;;;;206;206;206
1134;10000002;2023-03-27;1;1;1;123;123;123
1135;10000002;2023-03-27;9;9;9;140;140;140
1136;10000002;2023-03-27;;;;141;141;141
1137;10000002;2023-03-27;9;9;10;208;208;210
1138;10000002;2023-03-27;10;10;10;149;149;149
1139;10000002;2023-03-27;11;11;11;191;191;191
1140;10000002;2023-03-27;11;11;11;17;17;17
1141;10000002;2023-03-27;15;15;15;167;167;167
1142;10000002;2023-03-27;10;10;10;16;16;16
1143;10000002;2023-03-27;10;10;10;16;16;16
1144;10000002;2023-03-27;12;12;12;16;16;16
1145;10000002;2023-03-27;33;33;33;16;16;16
1146;10000002;2023-03-27;1;1;1;12;12;12
1147;10000002;2023-03-27;2;2;2;16;16;16
1148;10000002;2023-03-27;1;1;1;16;16;16
1149;10000002;2023-03-27;1;1;1;16;16;16
1150;10000002;2023-03-27;2;2;2;16;16;16
1151;10000002;2023-03-27;2;2;2;16;16;16
1152;10000002;2023-03-27;2;2;2;16;16;16
1153;10000002;2023-03-27;5;5;5;16;16;16
1154;10000002;2023-03-27;;;;124;124;124
1155;10000002;2023-03-27;;;;62;62;62
1156;10000002;2023-03-27;90;90;90;215;215;215
1157;10000002;2023-03-27;;;;48;48;48
1158;10000002;2023-03-27;;;;167;168;168
1159;10000002;2023-03-27;;;;14;15;15
1160;10000002;2023-03-27;;;;89;89;89
1161;10000002;2023-03-27;;;;98;99;99
1162;10000002;2023-03-27;;;;31;32;32
1163;10000002;2023-03-27;;;;13;14;14
1164;10000002;2023-03-27;100;100;100;41;42;42
1165;10000002;2023-03-27;;;;48;48;48
1166;10000002;2023-03-27;;;;43;44;44
1167;10000002;2023-03-27;;;;11;12;13
1168;10000002;2023-03-27;;;;23;24;24
1169;10000002;2023-03-27;;;;42;43;43
1170;10000002;2023-03-27;;;;32;33;33
1171;10000002;2023-03-27;;;;30;31;31
1172;10000002;2023-03-27;10;10;10;24;25;25
1173;10000002;2023-03-27;1;1;1;51;52;52
1174;10000002;2023-03-27;;;;75;76;76
1175;10000002;2023-03-27;;;;28;29;29
1176;10000002;2023-03-27;;;;36;37;37
1177;10000002;2023-03-27;1;1;1;25;26;26
1178;10000002;2023-03-27;1003;1003;1003;172;172;172
1179;10000002;2023-03-27;6;6;6;202;205;205
1182;10000002;2023-03-27;8805;8815;8829;6854;6943;7062
1183;10000002;2023-03-27;210;268;418;6456;6534;6636
1185;10000002;2023-03-27;1372;1383;1391;3574;3606;3671
1186;10000002;2023-03-27;;;;8;8;8
1190;10000002;2023-03-27;330;330;330;542;543;548
1192;10000002;2023-03-27;11;11;13;27;27;27
1193;10000002;2023-03-27;12;12;12;11;11;11
1195;10000002;2023-03-27;5608;5877;6584;3963;4231;4765
1196;10000002;2023-03-27;;;;71;72;73
1197;10000002;2023-03-27;14972;14972;14972;800;806;808
1198;10000002;2023-03-27;984;990;994;693;693;694
1201;10000002;2023-03-27;18683;19118;19428;39144;39438;39545
1202;10000002;2023-03-27;23900;23923;24000;466;472;478
1204;10000002;2023-03-27;;;;161;162;162
1208;10000002;2023-03-27;;;;948;948;948
1210;10000002;2023-03-27;9;9;9;84;84;84
1212;10000002;2023-03-27;19;19;19;111;113;114
1214;10000002;2023-03-27;140;140;140;2112;2112;2112
1216;10000002;2023-03-27;19;19;19;6;6;6
1218;10000002;2023-03-27;;;;290;290;290
1220;10000002;2023-03-27;;;;11;11;11
1221;10000002;2023-03-27;;;;12;12;12
1223;10000002;2023-03-27;33671;34091;35366;20324;20497;24261
1224;10000002;2023-03-27;116386387;116815233;117072378;359247;467488;565432
1225;10000002;2023-03-27;53948;54723;55539;143;143;143
1226;10000002;2023-03-27;408396;430194;437428;129378;129378;129379
1227;10000002;2023-03-27;8402384;8673335;8771095;5601572;5858830;6141625
1228;10000002;2023-03-27;182438747;189394008;191663489;19531302;19903573;20441521
1229;10000002;2023-03-27;281109;307244;357347;147919;148894;150382
1230;10000002;2023-03-27;389865286;408680210;422601526;64594738;69235748;71561093
1231;10000002;2023-03-27;495066;769962;884068;1153635;1238501;1315153
1232;10000002;2023-03-27;91005;91083;91630;698;698;698
1236;10000002;2023-03-27;569;638;678;5232;5510;5708
1240;10000002;2023-03-27;214;214;214;29;29;29
1242;10000002;2023-03-27;39;39;39;39;40;40
1244;10000002;2023-03-27;15838;15916;16009;1389;1454;1491
1245;10000002;2023-03-27;110;110;110;219;219;219
1246;10000002;2023-03-27;1408;1410;1416;7357;9526;9583
1247;10000002;2023-03-27;;;;84;84;84
1248;10000002;2023-03-27;2781;2783;2785;8676;8679;8681
1254;10000002;2023-03-27;7603;7605;7606;6004;6006;6007
1255;10000002;2023-03-27;;;;94;95;96
