type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2023-03-27;19833921;20019568;20133836;20129881;20901243;21399287
19;10000030;2023-03-27;11657;11657;11657;;;
20;10000030;2023-03-27;2100800;2150788;2219414;3668021;3677583;3690756
21;10000030;2023-03-27;242560;242560;242560;1666;1666;1666
22;10000030;2023-03-27;9996;10060;10096;308;308;308
34;10000030;2023-03-27;983097681;1046472197;1066238761;229551393;347488024;411024877
35;10000030;2023-03-27;249787139;262052256;299704990;384448245;390807954;399586596
36;10000030;2023-03-27;47565422;54218944;56592957;130375538;132927644;137108732
37;10000030;2023-03-27;7402040;9161124;9997869;24792609;25733975;28182563
38;10000030;2023-03-27;2051114;2369899;2614470;8391637;8865247;9413979
39;10000030;2023-03-27;875023;920063;930975;1845141;1890341;1953066
40;10000030;2023-03-27;1027914;1079342;1097061;1393769;1419115;1456561
41;10000030;2023-03-27;976312;976312;976312;387150;387440;403398
42;10000030;2023-03-27;12458;12471;12478;60;60;60
43;10000030;2023-03-27;513682;513682;513682;212074;212074;212074
44;10000030;2023-03-27;110171;110371;113171;34832;36550;36750
45;10000030;2023-03-27;101455;101477;101505;50;64;70
178;10000030;2023-03-27;10129148;10133850;10135648;5094243;5218751;5340221
180;10000030;2023-03-27;10089267;10089355;10089367;657657;658035;658365
181;10000030;2023-03-27;1145099;1147071;1148267;954612;988673;997261
182;10000030;2023-03-27;126682;130024;134909;6969314;7231561;7324590
183;10000030;2023-03-27;283457;301590;338257;2761174;2804139;2846918
184;10000030;2023-03-27;597111;599305;602111;6605584;6625368;6654499
185;10000030;2023-03-27;1270419;1313152;1330045;3832404;4002240;4205444
186;10000030;2023-03-27;502923;503102;503123;701485;705340;705585
187;10000030;2023-03-27;1119138;1119468;1119638;541877;541961;541977
188;10000030;2023-03-27;213341;213698;213741;1106695;1111397;1121695
189;10000030;2023-03-27;704328;718638;720113;1552017;1552719;1555217
190;10000030;2023-03-27;257219;257458;257519;878542;879499;879727
191;10000030;2023-03-27;1368853;1369183;1370253;548101;607527;641552
192;10000030;2023-03-27;734578;734796;735078;476339;493059;503539
193;10000030;2023-03-27;397416;531066;547416;1249895;1490646;1612520
194;10000030;2023-03-27;73097;73282;78652;380521;423394;473018
195;10000030;2023-03-27;71024;71303;71424;133259;198927;232649
196;10000030;2023-03-27;40839;41102;41139;229794;229794;229794
197;10000030;2023-03-27;82585;82814;82885;692282;692282;692282
198;10000030;2023-03-27;130323;130553;130723;134000;134000;134000
199;10000030;2023-03-27;217572;217572;217572;916132;969525;976132
200;10000030;2023-03-27;240368;240677;240768;840979;879264;926607
201;10000030;2023-03-27;533470;533870;533970;1075913;1151654;1291216
202;10000030;2023-03-27;1108990;1109342;1109490;410600;414937;476098
203;10000030;2023-03-27;1347190;1347283;1347543;471863;476504;547063
204;10000030;2023-03-27;1095954;1095990;1096054;563303;563953;564003
205;10000030;2023-03-27;1121656;1121751;1122056;452564;456850;528564
206;10000030;2023-03-27;164681;165152;165489;404088;427957;531088
207;10000030;2023-03-27;391800;394757;396093;1442949;1447270;1464449
208;10000030;2023-03-27;362549;363992;364449;520380;530855;546579
209;10000030;2023-03-27;331304;334384;335637;1324465;1333138;1385865
210;10000030;2023-03-27;915701;915964;916101;3847334;4675666;5085509
211;10000030;2023-03-27;10089773;10214294;10232398;686020;732959;770438
212;10000030;2023-03-27;751260;751840;752360;3609372;3622327;3626529
213;10000030;2023-03-27;753387;754140;754287;1015728;1027742;1044948
216;10000030;2023-03-27;23000;23017;23100;1389737;1405628;1425455
217;10000030;2023-03-27;101794;101882;102094;188220;201801;215370
218;10000030;2023-03-27;11400;11537;11600;438908;440591;441408
219;10000030;2023-03-27;28199;28199;28199;2737230;2737318;2737330
222;10000030;2023-03-27;747210;747455;747610;2634481;2645401;2693077
223;10000030;2023-03-27;103600;103680;103900;346991;346991;346991
224;10000030;2023-03-27;79451;79540;79751;725028;728156;808373
225;10000030;2023-03-27;225192;225281;225392;192098;193026;218069
226;10000030;2023-03-27;61017;61201;61217;817678;820281;890569
227;10000030;2023-03-27;129754;129920;130254;271432;276789;286432
228;10000030;2023-03-27;118950;119066;119250;555818;555872;556318
229;10000030;2023-03-27;111800;112049;112200;96535;96535;96535
230;10000030;2023-03-27;115068;115711;115868;2001323;2031258;2081213
231;10000030;2023-03-27;227453;227453;227453;172210;172210;172210
232;10000030;2023-03-27;10193000;10193036;10193100;227653;232814;238753
233;10000030;2023-03-27;10091209;10091350;10091409;282781;284756;294299
234;10000030;2023-03-27;39800;39870;40000;225116;226552;233316
235;10000030;2023-03-27;11900;11900;11900;225738;226809;231738
236;10000030;2023-03-27;9988098;9988165;9988298;158539;158539;158539
237;10000030;2023-03-27;26907;26920;27007;33599;33599;33599
238;10000030;2023-03-27;393996;393996;393996;117142;117517;119642
239;10000030;2023-03-27;611;613;615;6585;6587;6599
240;10000030;2023-03-27;138;139;139;1795;1795;1795
241;10000030;2023-03-27;1075;1083;1087;1070;1071;1072
242;10000030;2023-03-27;1399;1400;1401;1137;1138;1139
243;10000030;2023-03-27;1362;1364;1367;1262;1362;1377
244;10000030;2023-03-27;936;944;946;1055;1062;1076
246;10000030;2023-03-27;1271;1278;1280;2534;2561;2617
247;10000030;2023-03-27;1374;1375;1375;1808;1808;1808
248;10000030;2023-03-27;1444;1445;1445;710;715;716
249;10000030;2023-03-27;45;45;45;1177;1182;1183
250;10000030;2023-03-27;363;365;365;832;833;834
251;10000030;2023-03-27;1864;1865;1865;414;415;416
252;10000030;2023-03-27;1005;1005;1005;457;458;460
253;10000030;2023-03-27;43;44;44;789;790;791
254;10000030;2023-03-27;568;570;570;620;622;624
255;10000030;2023-03-27;1011;1012;1013;473;473;473
256;10000030;2023-03-27;477;477;477;270;270;270
257;10000030;2023-03-27;901;901;902;49;68;71
258;10000030;2023-03-27;10153;10153;10153;15;15;15
259;10000030;2023-03-27;10765;10765;10765;232;233;234
260;10000030;2023-03-27;5284;5285;5285;16;17;21
261;10000030;2023-03-27;1227;1228;1228;116;121;122
262;10000030;2023-03-27;5627;5627;5628;115;124;130
263;10000030;2023-03-27;20499;20499;20499;172549;173032;174074
264;10000030;2023-03-27;5027;5027;5027;41229;41264;41289
266;10000030;2023-03-27;493071;493304;493371;275580;276191;276580
267;10000030;2023-03-27;1368699;1368870;1368899;32375;32661;34375
269;10000030;2023-03-27;95632;95791;95832;570982;572020;576282
377;10000030;2023-03-27;158;158;158;2208;2215;2253
380;10000030;2023-03-27;142;143;143;834;846;865
393;10000030;2023-03-27;73;73;74;424;430;456
394;10000030;2023-03-27;91;91;91;402;407;411
399;10000030;2023-03-27;214;215;215;211;226;231
400;10000030;2023-03-27;108;109;110;491;494;497
405;10000030;2023-03-27;;;;1;1;1
421;10000030;2023-03-27;1;1;1;;;
434;10000030;2023-03-27;498;499;501;668;681;785
438;10000030;2023-03-27;138;139;140;585;596;614
439;10000030;2023-03-27;1291;1300;1306;2002;2044;2080
440;10000030;2023-03-27;36;36;37;124;128;134
442;10000030;2023-03-27;7;8;8;706;707;707
443;10000030;2023-03-27;182;182;182;385;385;385
444;10000030;2023-03-27;367;367;367;2706;2713;2763
447;10000030;2023-03-27;134;134;134;928;929;932
448;10000030;2023-03-27;52;53;56;461;473;487
450;10000030;2023-03-27;34;35;35;395;406;430
451;10000030;2023-03-27;36;36;36;476;476;476
453;10000030;2023-03-27;;;;285;285;285
454;10000030;2023-03-27;178;178;179;522;522;525
455;10000030;2023-03-27;101;101;101;10;10;10
456;10000030;2023-03-27;100;100;100;2;2;2
457;10000030;2023-03-27;;;;31;31;31
458;10000030;2023-03-27;51;51;51;152;152;152
459;10000030;2023-03-27;226;226;226;97;97;97
460;10000030;2023-03-27;;;;80;80;80
461;10000030;2023-03-27;25;25;25;7;7;7
462;10000030;2023-03-27;101;101;101;21;21;21
463;10000030;2023-03-27;62;62;62;8;8;8
464;10000030;2023-03-27;98;98;98;22;22;22
485;10000030;2023-03-27;498;498;498;962;979;991
486;10000030;2023-03-27;2127;2130;2145;2755;3003;3051
489;10000030;2023-03-27;48;48;48;203;203;204
490;10000030;2023-03-27;42;42;42;379;382;388
492;10000030;2023-03-27;93;93;93;1063;1149;1314
493;10000030;2023-03-27;1666;1666;1666;312;313;322
494;10000030;2023-03-27;23;23;23;32;32;32
495;10000030;2023-03-27;12;12;12;29;29;29
496;10000030;2023-03-27;1046;1046;1046;153;153;153
497;10000030;2023-03-27;;;;2;2;2
498;10000030;2023-03-27;18;18;18;6;6;6
499;10000030;2023-03-27;1118;1119;1119;1191;1205;1381
501;10000030;2023-03-27;102;102;102;686;690;692
503;10000030;2023-03-27;608;608;608;370;370;370
506;10000030;2023-03-27;17;17;17;10;10;10
509;10000030;2023-03-27;9;9;9;2;2;2
518;10000030;2023-03-27;9;9;9;3;3;3
519;10000030;2023-03-27;194;196;197;2121;2180;2221
520;10000030;2023-03-27;303;304;304;1460;1503;1521
521;10000030;2023-03-27;19;19;19;11;11;11
522;10000030;2023-03-27;2;2;2;5;5;5
523;10000030;2023-03-27;1614;1616;1619;1322;1326;1333
524;10000030;2023-03-27;155;155;156;67;67;67
526;10000030;2023-03-27;218;218;218;932;938;945
527;10000030;2023-03-27;121;123;126;701;705;712
529;10000030;2023-03-27;10;10;10;42;42;42
530;10000030;2023-03-27;350;350;350;323;323;323
533;10000030;2023-03-27;261;261;261;146;146;146
561;10000030;2023-03-27;40;40;40;860;866;868
562;10000030;2023-03-27;1;1;1;334;334;334
563;10000030;2023-03-27;;;;670;672;680
564;10000030;2023-03-27;10009;10010;10011;1341;1351;1452
565;10000030;2023-03-27;209;210;210;439;439;439
566;10000030;2023-03-27;;;;18;18;19
567;10000030;2023-03-27;;;;315;315;316
568;10000030;2023-03-27;34;34;34;110;113;114
569;10000030;2023-03-27;324;324;324;215;215;215
570;10000030;2023-03-27;153;153;153;265;265;267
571;10000030;2023-03-27;10;10;10;28;28;28
572;10000030;2023-03-27;123;123;123;86;116;117
573;10000030;2023-03-27;50;50;50;78;78;78
574;10000030;2023-03-27;143;143;143;23;23;23
575;10000030;2023-03-27;60;60;60;25;25;25
577;10000030;2023-03-27;172;172;172;260;260;261
578;10000030;2023-03-27;591;593;594;1377;1387;1398
580;10000030;2023-03-27;31;31;31;295;295;296
581;10000030;2023-03-27;144;144;144;126;126;127
582;10000030;2023-03-27;81;81;81;19;23;27
583;10000030;2023-03-27;75;75;75;563;568;608
584;10000030;2023-03-27;127;127;127;9;10;11
585;10000030;2023-03-27;458;465;470;605;623;633
586;10000030;2023-03-27;171;201;211;299;309;396
587;10000030;2023-03-27;415;431;439;561;590;628
589;10000030;2023-03-27;72;72;72;260;262;270
590;10000030;2023-03-27;94;94;94;119;119;120
591;10000030;2023-03-27;27;27;27;26;26;38
592;10000030;2023-03-27;88;89;89;32;32;32
593;10000030;2023-03-27;94;95;95;223;225;237
594;10000030;2023-03-27;28;28;28;127;128;129
596;10000030;2023-03-27;262;262;262;1;1;1
597;10000030;2023-03-27;37;39;42;662;665;667
598;10000030;2023-03-27;155;156;156;170;174;176
599;10000030;2023-03-27;856;891;900;142;145;149
601;10000030;2023-03-27;124;124;124;17;17;17
602;10000030;2023-03-27;105;105;105;281;284;322
603;10000030;2023-03-27;57;58;58;221;224;233
605;10000030;2023-03-27;38;38;39;211;217;231
606;10000030;2023-03-27;;;;75;76;76
607;10000030;2023-03-27;24;24;36;758;761;763
608;10000030;2023-03-27;52;52;52;76;78;81
609;10000030;2023-03-27;127;127;127;26;26;26
620;10000030;2023-03-27;19;19;19;58;58;58
621;10000030;2023-03-27;42;42;42;71;73;85
622;10000030;2023-03-27;41;42;42;57;60;65
623;10000030;2023-03-27;9;10;10;45;45;45
624;10000030;2023-03-27;17;17;17;49;49;49
625;10000030;2023-03-27;4;4;4;5;8;8
626;10000030;2023-03-27;27;27;27;29;33;37
627;10000030;2023-03-27;20;20;20;45;46;47
628;10000030;2023-03-27;10;10;11;47;47;48
629;10000030;2023-03-27;18;19;19;73;76;78
630;10000030;2023-03-27;8;9;9;12;13;16
631;10000030;2023-03-27;17;17;17;37;38;43
632;10000030;2023-03-27;12;12;12;24;24;24
633;10000030;2023-03-27;6;6;6;24;24;25
634;10000030;2023-03-27;11;11;11;11;13;13
638;10000030;2023-03-27;9;9;9;5;5;6
639;10000030;2023-03-27;12;12;12;9;10;10
640;10000030;2023-03-27;14;14;14;4;4;4
641;10000030;2023-03-27;14;14;14;7;7;7
642;10000030;2023-03-27;9;9;9;6;7;7
643;10000030;2023-03-27;8;8;8;3;3;3
644;10000030;2023-03-27;12;12;12;14;14;15
645;10000030;2023-03-27;15;15;15;8;9;9
648;10000030;2023-03-27;67;67;67;20;21;22
649;10000030;2023-03-27;61;61;61;103;106;117
650;10000030;2023-03-27;28;28;28;60;60;61
651;10000030;2023-03-27;95;95;95;10;10;11
652;10000030;2023-03-27;118;118;119;15;18;21
653;10000030;2023-03-27;402;410;413;123;124;126
654;10000030;2023-03-27;25;25;25;13;14;18
655;10000030;2023-03-27;29;29;29;37;40;41
656;10000030;2023-03-27;71;71;71;40;43;45
657;10000030;2023-03-27;21;22;22;40;41;46
671;10000030;2023-03-27;3;3;3;;;
672;10000030;2023-03-27;1173;1173;1173;3547;3561;3718
686;10000030;2023-03-27;;;;2;2;2
687;10000030;2023-03-27;;;;6;6;6
688;10000030;2023-03-27;;;;1;1;1
689;10000030;2023-03-27;1;1;1;38;38;38
690;10000030;2023-03-27;;;;96;96;96
691;10000030;2023-03-27;;;;192;192;192
692;10000030;2023-03-27;3;3;3;192;192;192
693;10000030;2023-03-27;1;1;1;192;192;192
785;10000030;2023-03-27;;;;30;30;30
786;10000030;2023-03-27;;;;44;44;44
788;10000030;2023-03-27;;;;96;96;96
790;10000030;2023-03-27;;;;4992;4992;4992
803;10000030;2023-03-27;;;;60;60;60
804;10000030;2023-03-27;;;;60;60;60
805;10000030;2023-03-27;;;;60;60;60
806;10000030;2023-03-27;;;;60;60;60
807;10000030;2023-03-27;;;;96;96;96
808;10000030;2023-03-27;;;;96;96;96
809;10000030;2023-03-27;;;;96;96;96
810;10000030;2023-03-27;;;;96;96;96
811;10000030;2023-03-27;;;;47;47;47
812;10000030;2023-03-27;;;;48;48;48
813;10000030;2023-03-27;;;;75;75;75
814;10000030;2023-03-27;;;;58;58;58
819;10000030;2023-03-27;;;;38;38;38
820;10000030;2023-03-27;;;;38;38;38
821;10000030;2023-03-27;;;;38;38;38
822;10000030;2023-03-27;;;;192;192;192
823;10000030;2023-03-27;;;;192;192;192
824;10000030;2023-03-27;;;;78;78;78
825;10000030;2023-03-27;;;;30;30;30
826;10000030;2023-03-27;;;;192;192;192
827;10000030;2023-03-27;;;;192;192;192
828;10000030;2023-03-27;;;;192;192;192
829;10000030;2023-03-27;;;;192;193;221
830;10000030;2023-03-27;;;;192;192;192
831;10000030;2023-03-27;;;;78;78;78
832;10000030;2023-03-27;;;;192;192;192
833;10000030;2023-03-27;;;;192;192;192
834;10000030;2023-03-27;;;;88;88;88
835;10000030;2023-03-27;;;;88;88;88
836;10000030;2023-03-27;;;;88;88;88
837;10000030;2023-03-27;;;;1;1;1
838;10000030;2023-03-27;;;;2;2;2
839;10000030;2023-03-27;;;;2;2;2
840;10000030;2023-03-27;;;;3;3;3
841;10000030;2023-03-27;;;;1;1;1
842;10000030;2023-03-27;;;;1;1;1
844;10000030;2023-03-27;;;;2;2;2
847;10000030;2023-03-27;;;;1;1;1
848;10000030;2023-03-27;;;;1;1;1
879;10000030;2023-03-27;;;;73;73;73
880;10000030;2023-03-27;;;;38;38;38
881;10000030;2023-03-27;;;;55;55;55
882;10000030;2023-03-27;;;;38;38;38
883;10000030;2023-03-27;;;;47;47;47
884;10000030;2023-03-27;;;;55;55;55
885;10000030;2023-03-27;;;;40;40;40
886;10000030;2023-03-27;;;;53;53;53
887;10000030;2023-03-27;;;;29;38;38
888;10000030;2023-03-27;;;;192;192;192
889;10000030;2023-03-27;;;;20;20;20
890;10000030;2023-03-27;;;;160;160;160
891;10000030;2023-03-27;;;;39;39;39
892;10000030;2023-03-27;;;;161;161;161
893;10000030;2023-03-27;10;10;10;20;20;20
894;10000030;2023-03-27;10;10;10;192;192;192
895;10000030;2023-03-27;;;;192;192;192
896;10000030;2023-03-27;;;;192;192;192
897;10000030;2023-03-27;;;;192;192;192
898;10000030;2023-03-27;;;;192;192;192
899;10000030;2023-03-27;;;;197;197;197
900;10000030;2023-03-27;;;;192;192;192
901;10000030;2023-03-27;;;;192;192;192
902;10000030;2023-03-27;;;;192;192;192
939;10000030;2023-03-27;;;;2;2;2
941;10000030;2023-03-27;;;;1;1;1
945;10000030;2023-03-27;;;;38;38;38
946;10000030;2023-03-27;41;41;41;86;86;86
952;10000030;2023-03-27;;;;7;7;7
954;10000030;2023-03-27;;;;1;1;1
955;10000030;2023-03-27;;;;1;1;1
956;10000030;2023-03-27;;;;1;1;1
967;10000030;2023-03-27;;;;192;192;192
968;10000030;2023-03-27;;;;2;2;2
969;10000030;2023-03-27;;;;1;1;1
970;10000030;2023-03-27;;;;1;1;1
971;10000030;2023-03-27;1;1;1;;;
972;10000030;2023-03-27;1;1;1;1;1;1
974;10000030;2023-03-27;3;3;3;192;192;192
975;10000030;2023-03-27;3;3;3;192;192;192
976;10000030;2023-03-27;3;3;3;192;192;192
977;10000030;2023-03-27;;;;2;2;2
978;10000030;2023-03-27;;;;1;1;1
979;10000030;2023-03-27;;;;1;1;1
983;10000030;2023-03-27;;;;4;4;4
985;10000030;2023-03-27;;;;1;1;1
986;10000030;2023-03-27;;;;192;192;192
987;10000030;2023-03-27;;;;192;192;192
988;10000030;2023-03-27;;;;192;192;192
989;10000030;2023-03-27;;;;3;3;3
990;10000030;2023-03-27;;;;6;6;6
991;10000030;2023-03-27;;;;6;6;6
992;10000030;2023-03-27;;;;1;1;1
994;10000030;2023-03-27;;;;1;1;1
995;10000030;2023-03-27;;;;1;1;1
996;10000030;2023-03-27;;;;1;1;1
997;10000030;2023-03-27;;;;1;1;1
998;10000030;2023-03-27;1;1;1;192;192;192
999;10000030;2023-03-27;;;;1;1;1
1010;10000030;2023-03-27;;;;12;12;12
1026;10000030;2023-03-27;;;;35;35;35
1032;10000030;2023-03-27;;;;39;39;39
1067;10000030;2023-03-27;;;;26;26;26
1072;10000030;2023-03-27;;;;40;40;40
1074;10000030;2023-03-27;;;;40;40;40
1075;10000030;2023-03-27;;;;60;60;60
1076;10000030;2023-03-27;;;;187;187;187
1079;10000030;2023-03-27;;;;108;108;108
1096;10000030;2023-03-27;;;;1660;1660;1660
1099;10000030;2023-03-27;;;;38;38;38
1100;10000030;2023-03-27;;;;132;132;132
1102;10000030;2023-03-27;;;;40;40;40
1105;10000030;2023-03-27;;;;37;37;37
1109;10000030;2023-03-27;;;;30;30;30
1112;10000030;2023-03-27;;;;30;30;30
1113;10000030;2023-03-27;;;;48;48;48
1114;10000030;2023-03-27;;;;48;48;48
1116;10000030;2023-03-27;;;;12;12;12
1117;10000030;2023-03-27;;;;3;3;3
1118;10000030;2023-03-27;;;;1;1;1
1119;10000030;2023-03-27;;;;1;1;1
1120;10000030;2023-03-27;;;;2;2;2
1123;10000030;2023-03-27;;;;3;3;3
1125;10000030;2023-03-27;;;;1;1;1
1128;10000030;2023-03-27;;;;80;80;80
1129;10000030;2023-03-27;;;;16;16;16
1130;10000030;2023-03-27;;;;33;33;33
1131;10000030;2023-03-27;;;;37;37;37
1132;10000030;2023-03-27;;;;37;37;37
1133;10000030;2023-03-27;;;;25;25;25
1134;10000030;2023-03-27;;;;37;37;37
1135;10000030;2023-03-27;;;;30;30;30
1136;10000030;2023-03-27;;;;30;30;30
1137;10000030;2023-03-27;;;;22;22;22
1138;10000030;2023-03-27;;;;23;23;23
1139;10000030;2023-03-27;;;;22;22;22
1140;10000030;2023-03-27;;;;60;60;60
1141;10000030;2023-03-27;;;;28;28;28
1142;10000030;2023-03-27;;;;60;60;60
1143;10000030;2023-03-27;;;;60;60;60
1144;10000030;2023-03-27;;;;60;60;60
1145;10000030;2023-03-27;;;;60;60;60
1146;10000030;2023-03-27;;;;38;38;38
1147;10000030;2023-03-27;;;;60;60;60
1148;10000030;2023-03-27;;;;60;60;60
1149;10000030;2023-03-27;;;;60;60;60
1150;10000030;2023-03-27;;;;60;60;60
1151;10000030;2023-03-27;;;;60;60;60
1152;10000030;2023-03-27;;;;60;60;60
1153;10000030;2023-03-27;;;;60;60;60
1154;10000030;2023-03-27;;;;96;96;96
1155;10000030;2023-03-27;;;;96;96;96
1156;10000030;2023-03-27;;;;96;96;96
1157;10000030;2023-03-27;;;;96;96;96
1158;10000030;2023-03-27;;;;96;96;96
1160;10000030;2023-03-27;;;;56;56;56
1162;10000030;2023-03-27;;;;21;21;21
1163;10000030;2023-03-27;;;;1;1;1
1164;10000030;2023-03-27;;;;29;29;29
1165;10000030;2023-03-27;;;;96;96;96
1166;10000030;2023-03-27;;;;4;4;4
1167;10000030;2023-03-27;;;;14;14;14
1168;10000030;2023-03-27;;;;14;14;14
1169;10000030;2023-03-27;;;;1;1;1
1170;10000030;2023-03-27;;;;1;1;1
1171;10000030;2023-03-27;;;;1;1;1
1172;10000030;2023-03-27;;;;10;10;10
1173;10000030;2023-03-27;;;;96;96;96
1174;10000030;2023-03-27;;;;1;1;1
1175;10000030;2023-03-27;;;;1;1;1
1176;10000030;2023-03-27;;;;1;1;1
1177;10000030;2023-03-27;;;;1;1;1
1178;10000030;2023-03-27;2;2;2;56;56;56
1179;10000030;2023-03-27;;;;56;56;56
1183;10000030;2023-03-27;176;176;176;377;419;475
1185;10000030;2023-03-27;436;436;436;764;764;764
1186;10000030;2023-03-27;;;;58;58;58
1190;10000030;2023-03-27;100;100;100;30;30;30
1192;10000030;2023-03-27;9;9;9;3;3;3
1193;10000030;2023-03-27;;;;4;4;4
1195;10000030;2023-03-27;980;980;980;375;378;380
1196;10000030;2023-03-27;;;;4;4;4
1197;10000030;2023-03-27;;;;159;159;160
1198;10000030;2023-03-27;12;12;12;98;98;98
1201;10000030;2023-03-27;785;787;790;616;640;647
1208;10000030;2023-03-27;;;;186;186;186
1214;10000030;2023-03-27;;;;4992;4992;4992
1216;10000030;2023-03-27;;;;72;72;72
1218;10000030;2023-03-27;;;;423;423;423
1220;10000030;2023-03-27;;;;70;70;70
1221;10000030;2023-03-27;2;2;2;70;70;70
1223;10000030;2023-03-27;8806;8806;8806;;;
1224;10000030;2023-03-27;8778467;8872369;8984319;590552;590552;590552
1225;10000030;2023-03-27;110995;111064;111251;;;
1226;10000030;2023-03-27;604137;604151;604162;70050;70050;70050
1227;10000030;2023-03-27;1409493;1410604;1415149;2126737;2130558;2140737
1228;10000030;2023-03-27;72491081;73041992;73300214;329483;340820;374989
1229;10000030;2023-03-27;171223;172245;172423;;;
1230;10000030;2023-03-27;147069461;148962926;151147135;12441566;13284974;13978413
1231;10000030;2023-03-27;17739;17739;17739;15000;15000;15000
1232;10000030;2023-03-27;115327;115327;115327;;;
1236;10000030;2023-03-27;1134;1134;1134;433;485;568
1240;10000030;2023-03-27;11;11;11;4;4;4
1242;10000030;2023-03-27;7;7;7;1;1;1
1245;10000030;2023-03-27;;;;5;5;5
1247;10000030;2023-03-27;;;;16;16;16
1248;10000030;2023-03-27;170;170;170;520;528;536
1256;10000030;2023-03-27;10;10;10;145;145;146
1262;10000030;2023-03-27;;;;4;4;4
1264;10000030;2023-03-27;;;;308;308;308
1265;10000030;2023-03-27;;;;40;40;40
1266;10000030;2023-03-27;6;6;6;272;272;272
1272;10000030;2023-03-27;9;9;9;;;
1274;10000030;2023-03-27;;;;161;161;161
1276;10000030;2023-03-27;39;39;39;196;196;196
1282;10000030;2023-03-27;;;;5;5;5
1284;10000030;2023-03-27;;;;634;634;634
1286;10000030;2023-03-27;17;17;17;249;249;249
1292;10000030;2023-03-27;;;;5;5;5
1294;10000030;2023-03-27;;;;501;501;501
1296;10000030;2023-03-27;7;7;7;262;262;262
1304;10000030;2023-03-27;;;;399;400;401
1305;10000030;2023-03-27;;;;32;32;32
1306;10000030;2023-03-27;84;84;84;1393;1411;1437
1315;10000030;2023-03-27;22;22;22;32;32;33
1317;10000030;2023-03-27;1378;1378;1378;2162;2164;2168
1319;10000030;2023-03-27;408;415;426;2543;2660;3057
1333;10000030;2023-03-27;51;51;51;830;830;830
1334;10000030;2023-03-27;;;;12;12;12
1335;10000030;2023-03-27;192;192;193;679;687;706
1351;10000030;2023-03-27;;;;2;2;2
1353;10000030;2023-03-27;141;141;141;1217;1217;1218
1355;10000030;2023-03-27;160;160;160;623;628;629
1401;10000030;2023-03-27;;;;2;2;2
1403;10000030;2023-03-27;500;503;503;1739;1762;1971
1404;10000030;2023-03-27;;;;3;3;3
1405;10000030;2023-03-27;77;84;88;2721;2786;2842
1419;10000030;2023-03-27;26;26;26;5;5;5
1422;10000030;2023-03-27;540;542;544;970;1015;1079
1436;10000030;2023-03-27;42;42;42;159;160;160
1445;10000030;2023-03-27;4984;4984;4984;758;759;759
1447;10000030;2023-03-27;155;155;155;690;696;702
1537;10000030;2023-03-27;14;14;14;4;4;4
1539;10000030;2023-03-27;100;100;100;1006;1013;1015
1541;10000030;2023-03-27;87;88;88;1754;1763;1771
1547;10000030;2023-03-27;102;102;102;181;181;181
1548;10000030;2023-03-27;10;10;10;96;96;96
1549;10000030;2023-03-27;10;10;10;3;3;3
1551;10000030;2023-03-27;90;90;90;104;104;109
1552;10000030;2023-03-27;10;10;10;56;56;56
1553;10000030;2023-03-27;;;;2;2;2
1557;10000030;2023-03-27;;;;159;159;159
1559;10000030;2023-03-27;10;10;10;1;1;1
1563;10000030;2023-03-27;;;;217;217;218
1564;10000030;2023-03-27;10;10;10;52;52;52
1565;10000030;2023-03-27;5;5;5;115;115;115
1798;10000030;2023-03-27;20;20;20;2;2;2
1802;10000030;2023-03-27;20;20;20;;;
1804;10000030;2023-03-27;;;;2;2;2
1808;10000030;2023-03-27;448;449;449;622;623;626
1809;10000030;2023-03-27;;;;60;60;60
1810;10000030;2023-03-27;3400;3839;4000;594157;594157;594157
1811;10000030;2023-03-27;;;;72;72;72
1814;10000030;2023-03-27;130785;131174;131385;1306814;1321902;1326914
1815;10000030;2023-03-27;;;;66;66;66
1816;10000030;2023-03-27;17450;17813;18050;2514207;2514378;2514407
1817;10000030;2023-03-27;;;;72;72;72
1818;10000030;2023-03-27;49620;50095;50220;125452;126095;129452
1819;10000030;2023-03-27;;;;12;12;12
1820;10000030;2023-03-27;181694;182232;182794;91872;91872;91872
1821;10000030;2023-03-27;;;;12;12;12
1822;10000030;2023-03-27;1941049;1941444;1941649;196054;198751;202954
1823;10000030;2023-03-27;;;;12;12;12
1824;10000030;2023-03-27;138273;138550;138673;178061;180236;182261
1825;10000030;2023-03-27;;;;12;12;12
1826;10000030;2023-03-27;97400;97593;97700;252491;256449;262565
1827;10000030;2023-03-27;;;;12;12;12
1828;10000030;2023-03-27;34000;34039;34200;391662;399048;410462
1829;10000030;2023-03-27;;;;12;12;12
1830;10000030;2023-03-27;93700;93964;94200;4800;4929;5200
1831;10000030;2023-03-27;;;;12;12;12
1832;10000030;2023-03-27;94392;94481;94592;27339;27339;27339
1833;10000030;2023-03-27;;;;12;12;12
1855;10000030;2023-03-27;18;18;18;113;113;113
1875;10000030;2023-03-27;263;263;263;1282;1290;1294
1876;10000030;2023-03-27;;;;6;6;6
1877;10000030;2023-03-27;138;142;146;917;974;1049
1893;10000030;2023-03-27;4;4;4;3;3;3
1944;10000030;2023-03-27;8;8;8;6;7;7
1948;10000030;2023-03-27;62;62;62;51;51;51
1949;10000030;2023-03-27;2;2;2;32;32;32
