type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2023-01-23;32254781;32314272;32876301;92073;97049;107469
19;10000030;2023-01-23;11996;11996;11996;;;
20;10000030;2023-01-23;2950237;3001116;3064998;3397807;3475469;3539945
21;10000030;2023-01-23;244569;244569;244569;6769;6769;6769
22;10000030;2023-01-23;31272;31272;31272;2976;3309;3755
34;10000030;2023-01-23;440809315;459471715;488993366;1469127274;1481547423;1497172216
35;10000030;2023-01-23;142906404;156244548;170299673;301541821;309039186;331342073
36;10000030;2023-01-23;30208910;31833737;33785819;74311803;75102418;79236381
37;10000030;2023-01-23;13944786;14461301;15268578;15654030;15884011;16247773
38;10000030;2023-01-23;3083499;3186061;3225359;4827571;4864606;5050799
39;10000030;2023-01-23;446704;553042;656649;3113839;3138418;3260478
40;10000030;2023-01-23;1348033;1490503;1638057;3157712;3243400;3273075
41;10000030;2023-01-23;1000756;1000756;1000756;1021952;1021952;1021952
42;10000030;2023-01-23;12161;12163;12172;174;184;184
43;10000030;2023-01-23;513682;513682;513682;222135;222135;222135
44;10000030;2023-01-23;12709;12709;12709;52265;52265;52265
45;10000030;2023-01-23;105942;105969;106002;70;70;70
178;10000030;2023-01-23;2030319;2039300;2050319;16076704;16114401;16158183
179;10000030;2023-01-23;91215;95668;97009;1705532;1878406;1951295
180;10000030;2023-01-23;1168431;1172029;1172761;608011;627921;637731
181;10000030;2023-01-23;1331126;1344177;1349532;587948;595509;611015
182;10000030;2023-01-23;1231981;1238606;1281781;3168456;3186020;3209955
183;10000030;2023-01-23;830814;840461;854434;1365493;1517461;1986012
184;10000030;2023-01-23;1612056;1614947;1616222;2432915;2506023;2546873
185;10000030;2023-01-23;1027055;1044414;1056818;5302542;5450321;5970113
186;10000030;2023-01-23;278967;320876;342366;1907207;1991972;2415308
187;10000030;2023-01-23;399010;400231;400410;1133500;1142002;1143600
188;10000030;2023-01-23;177058;178158;179658;1254296;1260109;1269296
189;10000030;2023-01-23;396854;400663;415554;384689;410958;493605
190;10000030;2023-01-23;766141;766770;766841;3696566;3713506;3721085
191;10000030;2023-01-23;769592;770546;770816;1415041;1569038;1598950
192;10000030;2023-01-23;573627;573684;573727;442239;448935;456239
193;10000030;2023-01-23;884402;889065;894402;1038296;1061375;1161096
194;10000030;2023-01-23;91621;94231;95577;217325;217518;217725
195;10000030;2023-01-23;315528;315528;315528;283875;283875;283875
196;10000030;2023-01-23;343321;344323;344421;127489;127489;127489
197;10000030;2023-01-23;194060;194060;194060;494671;504064;509671
198;10000030;2023-01-23;41800;43621;43800;252722;258322;263622
199;10000030;2023-01-23;512830;513011;513092;855951;872094;904151
200;10000030;2023-01-23;540624;543657;551986;1232170;1262183;1289870
201;10000030;2023-01-23;427513;428088;428744;946099;960376;986599
202;10000030;2023-01-23;1103798;1108491;1108998;142200;149793;152200
203;10000030;2023-01-23;349160;377995;379160;368811;371583;376202
204;10000030;2023-01-23;180510;180881;181007;288931;288931;288931
205;10000030;2023-01-23;285971;290301;290771;195644;214683;278179
206;10000030;2023-01-23;107838;110336;110842;422233;451914;511007
207;10000030;2023-01-23;416141;418620;419445;1405449;1407203;1409249
208;10000030;2023-01-23;242196;246686;247827;952946;958453;974307
209;10000030;2023-01-23;349070;365030;371058;2732154;2810502;2840953
210;10000030;2023-01-23;566166;567801;571166;520509;526391;533668
211;10000030;2023-01-23;9979214;9995990;10051733;2788512;2805009;3016131
212;10000030;2023-01-23;172634;173400;173734;2964120;2964959;2966668
213;10000030;2023-01-23;377672;417274;477572;3100697;3111864;3175687
215;10000030;2023-01-23;116772;162820;167573;1495491;1561445;1584169
216;10000030;2023-01-23;101387;143004;154615;1704667;1722814;1891387
217;10000030;2023-01-23;98872;141242;149773;548436;556172;581100
218;10000030;2023-01-23;2139200;2139200;2139200;80219;80219;80219
219;10000030;2023-01-23;232028;271911;279934;1322847;1322985;1323014
220;10000030;2023-01-23;1262429;1263682;1264297;214818;216505;224918
221;10000030;2023-01-23;238943;238943;238943;991496;991496;991496
222;10000030;2023-01-23;560519;562430;565519;2847718;2871921;2884761
223;10000030;2023-01-23;20308;20542;20608;1910122;1910352;1910422
224;10000030;2023-01-23;217696;218041;218196;347801;349694;349801
225;10000030;2023-01-23;146879;147407;148998;1014578;1016239;1044578
226;10000030;2023-01-23;1011670;1011995;1012170;232484;232484;232484
227;10000030;2023-01-23;61359;62273;62459;81760;81860;85360
228;10000030;2023-01-23;306797;307276;307497;670824;679583;834324
229;10000030;2023-01-23;80693;81322;81593;121127;121127;121127
230;10000030;2023-01-23;411313;418029;418413;645456;681781;701456
231;10000030;2023-01-23;113353;113503;113553;1037961;1038045;1038061
232;10000030;2023-01-23;91939;91946;92039;240433;241451;259433
233;10000030;2023-01-23;165878;165878;165878;1258978;1259157;1260178
234;10000030;2023-01-23;197600;197696;197700;259567;259567;259567
235;10000030;2023-01-23;83150;83150;83150;269602;269602;269602
236;10000030;2023-01-23;99100;99100;99100;307913;307997;308013
237;10000030;2023-01-23;250164;250175;250264;159657;159997;160659
238;10000030;2023-01-23;550881;550881;550881;411002;411602;416002
239;10000030;2023-01-23;918;929;937;3726;3733;3762
240;10000030;2023-01-23;905;916;919;2996;2999;3000
241;10000030;2023-01-23;807;810;811;743;746;746
242;10000030;2023-01-23;1128;1200;1363;1781;1789;1797
243;10000030;2023-01-23;903;906;907;1711;1711;1712
244;10000030;2023-01-23;1622;1623;1624;207;208;208
245;10000030;2023-01-23;1805;1819;1824;500;504;507
246;10000030;2023-01-23;532;540;544;1004;1009;1016
247;10000030;2023-01-23;1582;1584;1585;382;382;382
248;10000030;2023-01-23;415;417;417;26;26;26
249;10000030;2023-01-23;1077;1078;1079;2966;2966;2966
250;10000030;2023-01-23;399;448;502;937;947;952
251;10000030;2023-01-23;99981;99982;99982;1228;1228;1228
252;10000030;2023-01-23;2234;2236;2237;271;271;271
253;10000030;2023-01-23;216;218;219;101;101;101
254;10000030;2023-01-23;754;823;899;779;779;779
255;10000030;2023-01-23;1009;1009;1009;185;187;189
256;10000030;2023-01-23;67;67;67;142;142;143
257;10000030;2023-01-23;1010;1010;1010;137;137;139
258;10000030;2023-01-23;10062;10062;10062;1190;1190;1190
259;10000030;2023-01-23;9654;9655;9655;74;74;74
260;10000030;2023-01-23;5186;5186;5186;631;631;631
261;10000030;2023-01-23;1078;1174;1283;38;38;38
262;10000030;2023-01-23;6048;6156;6286;215;222;229
263;10000030;2023-01-23;1957;1962;1967;215737;218287;221012
264;10000030;2023-01-23;10513;10513;10513;99080;99142;99196
266;10000030;2023-01-23;2784957;2787457;2792857;458298;460023;484821
267;10000030;2023-01-23;1159765;1164025;1165472;538371;538800;538871
269;10000030;2023-01-23;99300;99425;99500;648209;675637;741900
377;10000030;2023-01-23;63;63;63;1128;1204;1227
380;10000030;2023-01-23;57;58;62;569;679;793
393;10000030;2023-01-23;232;232;232;343;348;413
394;10000030;2023-01-23;91;92;92;181;182;186
399;10000030;2023-01-23;413;414;415;883;892;896
400;10000030;2023-01-23;146;146;149;1105;1110;1116
405;10000030;2023-01-23;;;;5;5;5
421;10000030;2023-01-23;5;5;5;3;3;3
434;10000030;2023-01-23;554;557;558;386;407;483
438;10000030;2023-01-23;130;130;135;366;402;424
439;10000030;2023-01-23;871;911;916;907;941;1005
440;10000030;2023-01-23;98;99;100;206;209;216
442;10000030;2023-01-23;10;10;10;799;799;799
443;10000030;2023-01-23;1427;1427;1427;260;260;260
444;10000030;2023-01-23;165;168;169;707;710;714
447;10000030;2023-01-23;338;341;341;632;632;633
448;10000030;2023-01-23;236;236;237;817;901;942
450;10000030;2023-01-23;174;174;174;594;597;615
451;10000030;2023-01-23;87;89;91;310;312;330
452;10000030;2023-01-23;;;;362;364;370
453;10000030;2023-01-23;;;;231;232;235
454;10000030;2023-01-23;188;188;188;173;176;182
455;10000030;2023-01-23;122;122;122;18;18;18
456;10000030;2023-01-23;85;85;85;;;
457;10000030;2023-01-23;9;9;9;11;11;11
458;10000030;2023-01-23;87;87;87;8;10;12
459;10000030;2023-01-23;232;232;232;84;84;84
460;10000030;2023-01-23;;;;2;2;2
461;10000030;2023-01-23;44;44;44;25;25;25
462;10000030;2023-01-23;;;;25;25;25
463;10000030;2023-01-23;36;36;36;6;6;6
464;10000030;2023-01-23;51;51;51;20;20;20
482;10000030;2023-01-23;83;85;87;681;696;720
483;10000030;2023-01-23;10992;11001;11004;680;699;890
484;10000030;2023-01-23;853;1098;1217;1641;1767;1892
485;10000030;2023-01-23;429;429;429;465;465;465
486;10000030;2023-01-23;2605;2609;2611;663;686;704
487;10000030;2023-01-23;343;345;345;1069;1091;1108
488;10000030;2023-01-23;1024;1026;1029;485;519;661
489;10000030;2023-01-23;;;;107;108;111
490;10000030;2023-01-23;37;38;38;444;449;454
492;10000030;2023-01-23;3;3;3;372;374;378
493;10000030;2023-01-23;1435;1435;1435;406;412;412
494;10000030;2023-01-23;9;9;9;;;
495;10000030;2023-01-23;9;9;9;;;
496;10000030;2023-01-23;1148;1150;1151;109;109;109
497;10000030;2023-01-23;;;;7;7;7
498;10000030;2023-01-23;10000;10000;10000;9;9;9
499;10000030;2023-01-23;186;187;187;740;757;765
501;10000030;2023-01-23;;;;426;428;432
503;10000030;2023-01-23;126;126;126;356;357;357
506;10000030;2023-01-23;17;17;17;9;9;9
509;10000030;2023-01-23;10;10;10;4;4;4
518;10000030;2023-01-23;19;19;19;2;2;2
519;10000030;2023-01-23;146;148;156;1003;1040;1061
520;10000030;2023-01-23;423;424;425;1431;1454;1479
521;10000030;2023-01-23;19;19;19;32;32;32
522;10000030;2023-01-23;21;21;21;7;7;7
524;10000030;2023-01-23;89;89;89;1052;1053;1053
526;10000030;2023-01-23;306;313;318;373;375;379
527;10000030;2023-01-23;81;81;81;1168;1170;1172
529;10000030;2023-01-23;37;37;37;245;246;251
530;10000030;2023-01-23;355;355;356;425;425;427
533;10000030;2023-01-23;288;288;288;230;232;234
561;10000030;2023-01-23;90;93;93;438;438;439
562;10000030;2023-01-23;20;20;20;173;179;183
563;10000030;2023-01-23;74;74;74;456;458;463
564;10000030;2023-01-23;51;51;51;850;850;850
565;10000030;2023-01-23;224;250;287;349;360;379
566;10000030;2023-01-23;97;97;97;14;14;14
567;10000030;2023-01-23;185;185;185;207;207;207
568;10000030;2023-01-23;148;148;148;343;343;343
569;10000030;2023-01-23;1;1;1;12;12;12
570;10000030;2023-01-23;173;173;173;255;255;255
571;10000030;2023-01-23;10;10;10;;;
572;10000030;2023-01-23;;;;6;6;6
573;10000030;2023-01-23;;;;72;72;72
574;10000030;2023-01-23;98;99;99;17;17;17
575;10000030;2023-01-23;;;;11;11;11
577;10000030;2023-01-23;86;86;87;180;181;182
578;10000030;2023-01-23;526;527;528;1189;1202;1251
580;10000030;2023-01-23;131;131;131;3;3;3
581;10000030;2023-01-23;102;102;102;24;25;26
582;10000030;2023-01-23;37;37;37;130;130;130
583;10000030;2023-01-23;38;39;39;345;348;364
584;10000030;2023-01-23;99;99;99;109;113;118
585;10000030;2023-01-23;549;559;570;276;295;325
586;10000030;2023-01-23;685;691;700;190;213;251
587;10000030;2023-01-23;831;845;862;699;710;736
589;10000030;2023-01-23;87;91;100;372;373;374
590;10000030;2023-01-23;17;17;17;178;180;189
591;10000030;2023-01-23;69;69;69;105;109;111
592;10000030;2023-01-23;80;80;80;60;60;60
593;10000030;2023-01-23;80;80;80;273;277;286
594;10000030;2023-01-23;213;219;221;242;245;247
596;10000030;2023-01-23;322;324;326;3;3;3
597;10000030;2023-01-23;84;98;119;929;935;951
598;10000030;2023-01-23;172;173;173;249;254;258
599;10000030;2023-01-23;940;945;950;112;117;122
601;10000030;2023-01-23;10188;10188;10189;6;6;7
602;10000030;2023-01-23;65;65;65;252;254;258
603;10000030;2023-01-23;712;712;713;437;441;444
605;10000030;2023-01-23;50;50;50;130;134;145
606;10000030;2023-01-23;34;37;37;20;20;20
607;10000030;2023-01-23;31;31;31;1003;1004;1011
608;10000030;2023-01-23;46;50;61;299;305;309
609;10000030;2023-01-23;156;156;156;112;113;113
620;10000030;2023-01-23;32;32;32;18;18;18
621;10000030;2023-01-23;33;33;33;57;58;59
622;10000030;2023-01-23;39;40;40;123;126;129
623;10000030;2023-01-23;22;22;22;31;31;32
624;10000030;2023-01-23;23;23;23;19;25;26
625;10000030;2023-01-23;13;13;13;6;6;6
626;10000030;2023-01-23;15;16;16;32;36;45
627;10000030;2023-01-23;24;25;25;14;16;19
628;10000030;2023-01-23;16;16;16;41;43;43
629;10000030;2023-01-23;33;36;37;177;182;184
630;10000030;2023-01-23;32;32;33;23;25;26
631;10000030;2023-01-23;34;34;34;41;43;44
632;10000030;2023-01-23;13;13;13;13;13;13
633;10000030;2023-01-23;5;5;5;21;21;21
634;10000030;2023-01-23;10;10;10;10;10;10
638;10000030;2023-01-23;9;10;10;12;12;12
639;10000030;2023-01-23;17;17;17;17;19;22
640;10000030;2023-01-23;12;12;12;9;10;11
641;10000030;2023-01-23;14;14;15;4;4;5
642;10000030;2023-01-23;8;8;8;2;2;2
643;10000030;2023-01-23;8;8;8;3;3;3
644;10000030;2023-01-23;16;16;16;2;2;2
645;10000030;2023-01-23;15;15;15;11;11;11
648;10000030;2023-01-23;20;20;20;29;30;32
649;10000030;2023-01-23;33;36;43;56;58;62
650;10000030;2023-01-23;42;42;42;75;77;78
651;10000030;2023-01-23;162;162;163;60;62;63
652;10000030;2023-01-23;114;115;115;73;77;82
653;10000030;2023-01-23;212;312;341;220;230;276
654;10000030;2023-01-23;22;22;23;34;35;35
655;10000030;2023-01-23;45;45;45;19;19;20
656;10000030;2023-01-23;13;13;13;38;39;39
657;10000030;2023-01-23;73;74;74;64;66;69
671;10000030;2023-01-23;3;3;3;;;
672;10000030;2023-01-23;1028;1030;1031;2510;2512;2525
686;10000030;2023-01-23;;;;1;1;1
687;10000030;2023-01-23;;;;7;7;7
688;10000030;2023-01-23;;;;1;1;1
689;10000030;2023-01-23;;;;38;38;38
690;10000030;2023-01-23;2;2;2;96;96;96
691;10000030;2023-01-23;2;2;2;192;192;192
692;10000030;2023-01-23;4;4;4;192;192;192
693;10000030;2023-01-23;1;1;1;192;192;192
785;10000030;2023-01-23;;;;30;30;30
786;10000030;2023-01-23;;;;44;44;44
788;10000030;2023-01-23;;;;96;96;96
790;10000030;2023-01-23;;;;4992;4992;4992
803;10000030;2023-01-23;;;;60;60;60
804;10000030;2023-01-23;;;;60;60;60
805;10000030;2023-01-23;;;;60;60;60
806;10000030;2023-01-23;;;;60;60;60
807;10000030;2023-01-23;;;;96;96;96
808;10000030;2023-01-23;;;;96;96;96
809;10000030;2023-01-23;;;;96;96;96
810;10000030;2023-01-23;;;;96;96;96
811;10000030;2023-01-23;;;;52;52;52
812;10000030;2023-01-23;;;;50;50;50
813;10000030;2023-01-23;;;;86;86;86
814;10000030;2023-01-23;;;;67;67;67
819;10000030;2023-01-23;;;;38;38;38
820;10000030;2023-01-23;;;;38;38;38
821;10000030;2023-01-23;;;;38;38;38
822;10000030;2023-01-23;;;;192;192;192
823;10000030;2023-01-23;;;;192;192;192
824;10000030;2023-01-23;;;;78;78;78
825;10000030;2023-01-23;;;;30;30;30
826;10000030;2023-01-23;;;;192;192;192
827;10000030;2023-01-23;;;;192;192;192
828;10000030;2023-01-23;;;;192;192;192
829;10000030;2023-01-23;;;;192;193;223
830;10000030;2023-01-23;;;;192;192;192
831;10000030;2023-01-23;;;;78;78;78
832;10000030;2023-01-23;;;;192;192;192
833;10000030;2023-01-23;;;;192;192;192
834;10000030;2023-01-23;;;;88;88;88
835;10000030;2023-01-23;;;;88;88;88
836;10000030;2023-01-23;1;1;1;88;88;88
879;10000030;2023-01-23;;;;73;73;73
880;10000030;2023-01-23;;;;38;38;38
881;10000030;2023-01-23;;;;55;55;55
882;10000030;2023-01-23;;;;38;38;38
883;10000030;2023-01-23;;;;47;47;47
884;10000030;2023-01-23;;;;55;55;55
885;10000030;2023-01-23;;;;40;40;40
886;10000030;2023-01-23;;;;53;53;53
887;10000030;2023-01-23;;;;38;38;38
888;10000030;2023-01-23;;;;192;192;192
889;10000030;2023-01-23;;;;20;20;20
890;10000030;2023-01-23;;;;160;160;160
891;10000030;2023-01-23;;;;38;38;38
892;10000030;2023-01-23;;;;160;160;160
893;10000030;2023-01-23;;;;20;20;20
894;10000030;2023-01-23;;;;192;192;192
895;10000030;2023-01-23;;;;192;192;192
896;10000030;2023-01-23;;;;192;192;192
897;10000030;2023-01-23;;;;192;192;192
898;10000030;2023-01-23;;;;192;192;192
899;10000030;2023-01-23;;;;192;192;192
900;10000030;2023-01-23;;;;192;192;192
901;10000030;2023-01-23;;;;192;192;192
902;10000030;2023-01-23;;;;192;192;192
945;10000030;2023-01-23;;;;38;38;38
946;10000030;2023-01-23;4;4;4;86;86;86
950;10000030;2023-01-23;;;;1;1;1
967;10000030;2023-01-23;;;;192;192;192
968;10000030;2023-01-23;;;;1;1;1
974;10000030;2023-01-23;3;3;3;192;192;192
975;10000030;2023-01-23;3;3;3;192;192;192
976;10000030;2023-01-23;2;2;2;192;192;192
977;10000030;2023-01-23;;;;1;1;1
983;10000030;2023-01-23;;;;5;5;5
986;10000030;2023-01-23;;;;192;192;192
987;10000030;2023-01-23;1;1;1;192;192;192
988;10000030;2023-01-23;;;;192;192;192
989;10000030;2023-01-23;;;;6;6;6
990;10000030;2023-01-23;;;;2;2;2
991;10000030;2023-01-23;;;;3;3;3
994;10000030;2023-01-23;;;;1;1;1
995;10000030;2023-01-23;;;;1;1;1
996;10000030;2023-01-23;;;;1;1;1
997;10000030;2023-01-23;;;;1;1;1
998;10000030;2023-01-23;1;1;1;192;192;192
999;10000030;2023-01-23;;;;1;1;1
1010;10000030;2023-01-23;10;10;10;12;12;12
1026;10000030;2023-01-23;;;;35;35;35
1032;10000030;2023-01-23;;;;39;39;39
1067;10000030;2023-01-23;;;;26;26;26
1072;10000030;2023-01-23;;;;40;40;40
1074;10000030;2023-01-23;;;;40;40;40
1075;10000030;2023-01-23;;;;60;60;60
1076;10000030;2023-01-23;;;;200;200;200
1079;10000030;2023-01-23;;;;108;108;108
1096;10000030;2023-01-23;;;;1660;1660;1660
1099;10000030;2023-01-23;;;;38;38;38
1100;10000030;2023-01-23;;;;132;132;132
1102;10000030;2023-01-23;;;;40;40;40
1105;10000030;2023-01-23;;;;37;37;37
1109;10000030;2023-01-23;;;;30;30;30
1112;10000030;2023-01-23;;;;30;30;30
1113;10000030;2023-01-23;;;;48;48;48
1114;10000030;2023-01-23;;;;48;48;48
1116;10000030;2023-01-23;;;;12;12;12
1126;10000030;2023-01-23;;;;1;1;1
1128;10000030;2023-01-23;;;;80;80;80
1129;10000030;2023-01-23;;;;20;20;20
1130;10000030;2023-01-23;;;;33;33;33
1131;10000030;2023-01-23;;;;37;37;37
1132;10000030;2023-01-23;;;;37;37;37
1133;10000030;2023-01-23;;;;25;25;25
1134;10000030;2023-01-23;;;;37;37;37
1135;10000030;2023-01-23;;;;30;30;30
1136;10000030;2023-01-23;;;;30;30;30
1137;10000030;2023-01-23;1;1;1;22;22;22
1138;10000030;2023-01-23;;;;23;23;23
1139;10000030;2023-01-23;;;;22;22;22
1140;10000030;2023-01-23;;;;61;61;61
1141;10000030;2023-01-23;;;;28;28;28
1142;10000030;2023-01-23;;;;60;60;60
1143;10000030;2023-01-23;;;;60;60;60
1144;10000030;2023-01-23;;;;60;60;60
1145;10000030;2023-01-23;;;;60;60;60
1146;10000030;2023-01-23;;;;38;38;38
1147;10000030;2023-01-23;;;;60;60;60
1148;10000030;2023-01-23;;;;60;60;60
1149;10000030;2023-01-23;;;;60;60;60
1150;10000030;2023-01-23;;;;60;60;60
1151;10000030;2023-01-23;;;;60;60;60
1152;10000030;2023-01-23;;;;60;60;60
1153;10000030;2023-01-23;;;;60;60;60
1154;10000030;2023-01-23;;;;96;96;96
1155;10000030;2023-01-23;;;;96;96;96
1156;10000030;2023-01-23;;;;96;96;96
1157;10000030;2023-01-23;;;;96;96;96
1158;10000030;2023-01-23;;;;96;96;96
1160;10000030;2023-01-23;;;;56;56;56
1162;10000030;2023-01-23;;;;4;4;4
1164;10000030;2023-01-23;;;;19;19;19
1165;10000030;2023-01-23;;;;96;96;96
1166;10000030;2023-01-23;;;;4;4;4
1167;10000030;2023-01-23;;;;13;13;13
1168;10000030;2023-01-23;;;;15;15;15
1172;10000030;2023-01-23;;;;9;9;9
1173;10000030;2023-01-23;;;;96;96;96
1178;10000030;2023-01-23;;;;56;56;56
1179;10000030;2023-01-23;;;;56;56;56
1182;10000030;2023-01-23;18;18;18;949;952;954
1183;10000030;2023-01-23;70;71;82;231;289;337
1185;10000030;2023-01-23;710;711;712;912;915;920
1186;10000030;2023-01-23;;;;58;58;58
1190;10000030;2023-01-23;1000000;1000000;1000000;9;9;9
1192;10000030;2023-01-23;10;10;10;5;5;5
1193;10000030;2023-01-23;10;10;10;4;4;4
1195;10000030;2023-01-23;2;2;2;295;359;368
1196;10000030;2023-01-23;;;;10;10;10
1197;10000030;2023-01-23;;;;82;82;83
1198;10000030;2023-01-23;;;;80;81;81
1201;10000030;2023-01-23;794;796;800;1000;1004;1015
1202;10000030;2023-01-23;1;1;1;74;75;76
1208;10000030;2023-01-23;;;;186;186;186
1214;10000030;2023-01-23;;;;4992;4992;4992
1216;10000030;2023-01-23;;;;72;72;72
1218;10000030;2023-01-23;;;;423;423;423
1220;10000030;2023-01-23;;;;70;70;70
1221;10000030;2023-01-23;;;;70;70;70
1223;10000030;2023-01-23;41084;41084;41084;563;727;828
1224;10000030;2023-01-23;7932522;8022044;8192554;215160;215176;215184
1225;10000030;2023-01-23;20549;20549;20549;2459;2459;2459
1226;10000030;2023-01-23;186382;186634;188860;9580;10090;14681
1227;10000030;2023-01-23;254146;254350;254545;3707582;3728600;3874515
1228;10000030;2023-01-23;74670957;81459114;94666960;1224608;1227723;1233176
1230;10000030;2023-01-23;128830429;142080167;148130380;31375798;31488050;32455820
1231;10000030;2023-01-23;27279;27279;27279;24;24;24
1232;10000030;2023-01-23;136218;136218;136218;;;
1236;10000030;2023-01-23;1091;1092;1097;507;516;532
1240;10000030;2023-01-23;14;14;14;3;3;3
1242;10000030;2023-01-23;7;7;7;3;3;3
1244;10000030;2023-01-23;947;959;967;643;649;684
1245;10000030;2023-01-23;;;;8;8;8
1246;10000030;2023-01-23;100;100;100;497;499;500
1247;10000030;2023-01-23;;;;15;15;15
1248;10000030;2023-01-23;51;51;52;407;434;461
1254;10000030;2023-01-23;99990;99990;99990;128;128;128
1256;10000030;2023-01-23;1;1;1;175;175;175
1262;10000030;2023-01-23;9;9;9;4;4;4
1264;10000030;2023-01-23;;;;215;215;215
1265;10000030;2023-01-23;;;;40;40;40
1266;10000030;2023-01-23;;;;210;213;213
1272;10000030;2023-01-23;9;9;9;1;1;1
1274;10000030;2023-01-23;;;;375;375;375
1276;10000030;2023-01-23;78;78;78;237;238;238
1282;10000030;2023-01-23;;;;5;5;5
1284;10000030;2023-01-23;;;;202;202;202
1286;10000030;2023-01-23;6;6;6;272;273;273
1292;10000030;2023-01-23;10;10;10;5;5;5
1294;10000030;2023-01-23;1000;1000;1000;502;502;502
1296;10000030;2023-01-23;;;;105;106;106
1302;10000030;2023-01-23;10;10;10;1;1;1
1304;10000030;2023-01-23;2471;2471;2472;700;709;743
1305;10000030;2023-01-23;;;;32;32;32
1306;10000030;2023-01-23;135;136;140;478;484;487
1315;10000030;2023-01-23;22;22;22;34;34;34
1317;10000030;2023-01-23;3540;3545;3549;3228;3269;3291
1318;10000030;2023-01-23;;;;1;1;1
1319;10000030;2023-01-23;253;286;294;2496;2693;2816
1333;10000030;2023-01-23;549;549;549;718;719;720
1335;10000030;2023-01-23;116;118;118;495;511;593
1353;10000030;2023-01-23;224;224;224;1221;1222;1225
1354;10000030;2023-01-23;;;;4;4;4
1355;10000030;2023-01-23;58;58;58;473;474;475
1401;10000030;2023-01-23;;;;4;4;4
1403;10000030;2023-01-23;915;920;921;2666;2703;3139
1404;10000030;2023-01-23;;;;13;13;13
1405;10000030;2023-01-23;425;430;432;2422;2458;2604
1419;10000030;2023-01-23;19;19;19;2;2;2
1422;10000030;2023-01-23;484;485;485;550;570;586
1436;10000030;2023-01-23;40;41;42;138;139;141
1445;10000030;2023-01-23;99960;99960;99960;10929;10933;10936
1446;10000030;2023-01-23;;;;12;12;12
1447;10000030;2023-01-23;153;153;155;309;313;316
1537;10000030;2023-01-23;15;15;15;9;9;9
1539;10000030;2023-01-23;168;168;169;1632;1635;1639
1541;10000030;2023-01-23;147;154;165;654;662;670
1547;10000030;2023-01-23;88;88;88;40;40;40
1548;10000030;2023-01-23;;;;96;96;96
1549;10000030;2023-01-23;5;5;5;6;6;6
1551;10000030;2023-01-23;91;91;91;104;104;104
1552;10000030;2023-01-23;;;;56;56;56
1553;10000030;2023-01-23;999995;999995;999995;3;3;3
1557;10000030;2023-01-23;99;99;99;7;7;7
1559;10000030;2023-01-23;5;5;5;1;1;1
1563;10000030;2023-01-23;;;;224;225;225
1564;10000030;2023-01-23;;;;52;52;52
1565;10000030;2023-01-23;5;5;5;3;3;3
1798;10000030;2023-01-23;;;;2;2;2
1800;10000030;2023-01-23;;;;4;4;4
1804;10000030;2023-01-23;8;8;8;9;9;9
1808;10000030;2023-01-23;168;168;168;228;231;234
1809;10000030;2023-01-23;;;;60;60;60
1810;10000030;2023-01-23;313115;314028;314315;260219;260477;260719
1811;10000030;2023-01-23;;;;72;72;72
1814;10000030;2023-01-23;89207;90091;90407;856233;856415;856833
1815;10000030;2023-01-23;;;;66;66;66
1816;10000030;2023-01-23;91842;92526;92842;417043;417575;418543
1817;10000030;2023-01-23;;;;72;72;72
1818;10000030;2023-01-23;984412;985481;985989;145800;145873;146000
1819;10000030;2023-01-23;;;;12;12;12
1820;10000030;2023-01-23;1056964;1057134;1057164;50700;52091;52500
1821;10000030;2023-01-23;;;;12;12;12
1822;10000030;2023-01-23;1770291;1770764;1770991;370536;371616;371936
1823;10000030;2023-01-23;;;;12;12;12
1825;10000030;2023-01-23;;;;12;12;12
1826;10000030;2023-01-23;193441;193635;193641;712915;786989;791826
1827;10000030;2023-01-23;;;;12;12;12
1828;10000030;2023-01-23;216123;216652;216723;73570;73570;73570
1829;10000030;2023-01-23;;;;12;12;12
1830;10000030;2023-01-23;93297;93297;93297;219778;220912;221678
1831;10000030;2023-01-23;;;;12;12;12
1832;10000030;2023-01-23;52109;52205;52209;320380;324980;325380
1833;10000030;2023-01-23;;;;12;12;12
1855;10000030;2023-01-23;10;10;10;201;201;201
1875;10000030;2023-01-23;;;;1528;1535;1540
1876;10000030;2023-01-23;;;;6;6;6
1877;10000030;2023-01-23;269;274;274;564;575;584
1893;10000030;2023-01-23;;;;5;5;5
1944;10000030;2023-01-23;40;40;40;1;1;1
1945;10000030;2023-01-23;;;;1;1;1
1948;10000030;2023-01-23;99996;99996;99996;40;40;40
1949;10000030;2023-01-23;3;3;3;30;30;30
1951;10000030;2023-01-23;20;20;20;3;3;3
1952;10000030;2023-01-23;98;98;100;565;574;593
1955;10000030;2023-01-23;1000;1000;1000;6;6;6
1956;10000030;2023-01-23;67;67;67;3;3;4
1957;10000030;2023-01-23;99972;99972;99972;379;472;555
1958;10000030;2023-01-23;;;;3;3;3
1963;10000030;2023-01-23;;;;19;19;19
1964;10000030;2023-01-23;94;94;95;13;13;13
1968;10000030;2023-01-23;74;74;74;390;390;390
1969;10000030;2023-01-23;114;114;114;63;64;66
1973;10000030;2023-01-23;16;16;16;685;685;685
1977;10000030;2023-01-23;1083;1083;1083;738;740;745
1978;10000030;2023-01-23;99;100;102;296;302;310
